veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile
---------------------------------
1,1,00:00:53,2,64,9.1,,,,,,,,,,,2.44,2.01,,,,,,,,,,,4.45,2,0,63,min5.tye
2,1,00:02:27,2,68,9.3,,,,,,,,,,,2.62,2.01,,,,,,,,,,,4.63,2,0,48,min5.tye
3,1,00:02:49,2,71,9.0,,,,,,,,,,,2.30,1.77,,,,,,,,,,,4.07,2,0,29,min5.tye
4,4,00:02:50,2,73,8.6,,,,,,,,,,,1.89,1.17,,,,,,,,,,,3.06,2,0,74,min5.tye
5,1,00:03:38,2,72,8.9,,,,,,,,,,,2.11,1.77,,,,,,,,,,,3.88,2,0,95,min5.tye
6,1,00:04:09,2,60,9.4,,,,,,,,,,,2.45,1.68,,,,,,,,,,,4.13,2,0,57,min5.tye
7,4,00:05:07,2,69,9.2,,,,,,,,,,,1.55,0.78,,,,,,,,,,,2.33,2,0,64,min5.tye
8,1,00:05:18,2,65,10.4,,,,,,,,,,,2.33,1.98,,,,,,,,,,,4.31,3,0,6,min5.tye
9,1,00:05:48,2,73,8.9,,,,,,,,,,,2.22,1.88,,,,,,,,,,,4.10,2,0,91,min5.tye
10,4,00:06:03,2,71,9.0,,,,,,,,,,,2.03,1.40,,,,,,,,,,,3.43,2,0,34,min5.tye
11,1,00:06:15,2,71,9.1,,,,,,,,,,,2.23,1.67,,,,,,,,,,,3.89,2,0,50,min5.tye
12,1,00:07:39,2,51,10.3,,,,,,,,,,,2.65,1.84,,,,,,,,,,,4.49,3,0,86,min5.tye
13,4,00:08:40,2,67,9.8,,,,,,,,,,,2.04,1.40,,,,,,,,,,,3.44,2,0,92,min5.tye
14,1,00:09:14,2,65,12.0,,,,,,,,,,,3.06,2.17,,,,,,,,,,,5.23,3,0,63,min5.tye
15,4,00:10:44,2,67,9.3,,,,,,,,,,,1.37,0.87,,,,,,,,,,,2.24,2,0,47,min5.tye
16,4,00:11:33,2,71,10.0,,,,,,,,,,,2.51,1.87,,,,,,,,,,,4.38,3,0,88,min5.tye
17,1,00:12:24,2,64,8.7,,,,,,,,,,,1.69,1.34,,,,,,,,,,,3.03,2,0,58,min5.tye
18,1,00:13:15,2,24,9.5,,,,,,,,,,,2.21,1.44,,,,,,,,,,,3.65,2,0,39,min5.tye
19,1,00:13:48,2,69,8.8,,,,,,,,,,,2.14,1.57,,,,,,,,,,,3.71,2,0,53,min5.tye
20,2,00:13:49,2,70,8.9,,,,,,,,,,,1.90,1.28,,,,,,,,,,,3.18,2,0,75,min5.tye
21,1,00:15:22,2,71,8.9,,,,,,,,,,,1.82,1.35,,,,,,,,,,,3.17,2,0,29,min5.tye
22,1,00:15:49,2,59,8.9,,,,,,,,,,,2.05,1.56,,,,,,,,,,,3.61,2,0,91,min5.tye
23,1,00:16:07,2,64,8.8,,,,,,,,,,,2.22,1.83,,,,,,,,,,,4.05,2,0,74,min5.tye
24,1,00:17:13,2,61,9.1,,,,,,,,,,,2.24,1.50,,,,,,,,,,,3.73,2,0,8,min5.tye
25,1,00:19:25,2,69,9.8,,,,,,,,,,,2.08,1.77,,,,,,,,,,,3.85,3,0,89,min5.tye
26,2,00:19:43,2,73,9.5,,,,,,,,,,,2.71,2.65,,,,,,,,,,,5.37,2,0,23,min5.tye
27,1,00:20:18,2,53,9.4,,,,,,,,,,,3.22,2.74,,,,,,,,,,,5.96,2,0,77,min5.tye
28,1,00:21:57,2,72,11.2,,,,,,,,,,,3.10,2.82,,,,,,,,,,,5.92,3,0,74,min5.tye
29,1,00:22:24,2,65,9.3,,,,,,,,,,,2.29,1.42,,,,,,,,,,,3.71,2,0,25,min5.tye
30,1,00:26:20,2,65,9.4,,,,,,,,,,,2.41,1.60,,,,,,,,,,,4.01,2,0,26,min5.tye
31,4,00:26:55,2,66,8.2,,,,,,,,,,,1.50,1.13,,,,,,,,,,,2.63,2,0,49,min5.tye
32,1,00:28:43,2,68,8.9,,,,,,,,,,,1.88,1.24,,,,,,,,,,,3.12,2,0,26,min5.tye
33,4,00:30:03,2,62,8.6,,,,,,,,,,,1.78,1.24,,,,,,,,,,,3.02,2,0,18,min5.tye
34,1,00:30:41,2,69,10.1,,,,,,,,,,,1.49,1.08,,,,,,,,,,,2.58,3,0,65,min5.tye
35,4,00:31:00,2,70,8.9,,,,,,,,,,,0.78,0.53,,,,,,,,,,,1.32,2,0,52,min5.tye
36,1,00:31:18,5,68,16.4,4.4,31.8,5.0,,,,,,,,9.47,6.98,6.74,4.82,5.04,,,,,,,,33.05,9,0,24,min5.tye
37,4,00:31:36,2,66,13.2,,,,,,,,,,,3.17,2.75,,,,,,,,,,,5.92,3,0,15,min5.tye
38,4,00:32:10,2,63,8.5,,,,,,,,,,,1.77,1.09,,,,,,,,,,,2.86,2,0,44,min5.tye
39,1,00:32:51,2,75,10.0,,,,,,,,,,,3.07,2.79,,,,,,,,,,,5.85,3,0,36,min5.tye
40,4,00:36:26,2,67,12.2,,,,,,,,,,,3.57,2.85,,,,,,,,,,,6.42,3,0,17,min5.tye
41,1,00:36:44,2,69,11.7,,,,,,,,,,,3.30,2.54,,,,,,,,,,,5.84,3,0,49,min5.tye
42,1,00:37:15,2,59,8.8,,,,,,,,,,,2.18,1.93,,,,,,,,,,,4.11,2,0,6,min5.tye
43,1,00:38:20,2,61,8.3,,,,,,,,,,,1.93,1.25,,,,,,,,,,,3.18,2,0,46,min5.tye
44,4,00:40:18,2,65,8.7,,,,,,,,,,,1.70,0.98,,,,,,,,,,,2.68,2,0,38,min5.tye
45,4,00:43:49,3,64,9.2,13.1,,,,,,,,,,2.36,2.60,1.09,,,,,,,,,,6.05,2,0,23,min5.tye
46,1,00:45:33,2,61,12.2,,,,,,,,,,,3.40,2.75,,,,,,,,,,,6.15,3,0,78,min5.tye
47,4,00:51:18,2,63,12.1,,,,,,,,,,,3.25,2.08,,,,,,,,,,,5.33,3,0,41,min5.tye
48,1,00:52:50,2,71,9.3,,,,,,,,,,,2.47,2.92,,,,,,,,,,,5.39,2,0,83,min5.tye
49,1,00:54:18,2,51,9.4,,,,,,,,,,,2.07,2.24,,,,,,,,,,,4.31,2,0,55,min5.tye
50,1,01:03:30,2,63,9.5,,,,,,,,,,,2.45,1.47,,,,,,,,,,,3.92,2,0,15,min5.tye
51,1,01:05:13,2,68,8.8,,,,,,,,,,,1.76,1.31,,,,,,,,,,,3.08,2,0,25,min5.tye
52,3,01:07:15,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,12,81,min5.tye
60,4,01:07:22,2,49,8.7,,,,,,,,,,,1.85,1.84,,,,,,,,,,,3.70,2,0,52,min5.tye
124,1,01:08:26,2,62,8.8,,,,,,,,,,,1.67,1.29,,,,,,,,,,,2.96,2,0,74,min5.tye
215,4,01:09:55,2,67,8.4,,,,,,,,,,,1.81,1.60,,,,,,,,,,,3.41,2,0,23,min5.tye
396,4,01:12:55,2,74,9.5,,,,,,,,,,,1.53,1.03,,,,,,,,,,,2.57,2,0,60,min5.tye
520,1,01:14:59,2,84,8.9,,,,,,,,,,,1.86,1.36,,,,,,,,,,,3.22,2,0,65,min5.tye
738,4,01:18:35,2,67,9.7,,,,,,,,,,,2.49,1.79,,,,,,,,,,,4.28,2,0,25,min5.tye
818,4,01:19:54,3,60,14.9,20.1,,,,,,,,,,3.97,7.88,1.00,,,,,,,,,,12.85,8,0,28,min5.tye
844,1,01:20:20,2,59,8.4,,,,,,,,,,,1.97,1.63,,,,,,,,,,,3.60,2,0,37,min5.tye
888,4,01:21:02,2,71,8.3,,,,,,,,,,,0.76,0.40,,,,,,,,,,,1.15,2,0,92,min5.tye
911,1,01:21:25,2,70,9.0,,,,,,,,,,,2.35,1.59,,,,,,,,,,,3.94,2,0,60,min5.tye
939,1,01:21:52,2,70,8.2,,,,,,,,,,,1.77,1.11,,,,,,,,,,,2.88,2,0,41,min5.tye
1000,4,01:22:51,2,49,8.9,,,,,,,,,,,1.38,0.75,,,,,,,,,,,2.13,2,0,14,min5.tye
1062,1,01:23:53,2,66,12.9,,,,,,,,,,,6.97,9.56,,,,,,,,,,,16.53,5,0,51,min5.tye
1089,1,01:24:18,2,66,9.0,,,,,,,,,,,1.97,1.54,,,,,,,,,,,3.51,2,0,10,min5.tye
1160,4,01:25:28,2,65,9.5,,,,,,,,,,,2.37,1.59,,,,,,,,,,,3.96,2,0,16,min5.tye
1252,4,01:26:58,2,69,8.7,,,,,,,,,,,1.79,1.03,,,,,,,,,,,2.82,2,0,99,min5.tye
1351,4,01:28:36,2,70,9.0,,,,,,,,,,,1.32,0.81,,,,,,,,,,,2.13,2,0,89,min5.tye
1707,4,01:34:31,2,65,9.8,,,,,,,,,,,2.82,2.39,,,,,,,,,,,5.20,2,0,50,min5.tye
1811,4,01:36:14,2,68,9.5,,,,,,,,,,,2.25,1.31,,,,,,,,,,,3.57,2,0,28,min5.tye
1812,1,01:36:15,2,71,9.1,,,,,,,,,,,2.21,1.47,,,,,,,,,,,3.67,2,0,4,min5.tye
1894,4,01:37:35,3,65,12.2,19.8,,,,,,,,,,3.25,3.14,1.39,,,,,,,,,,7.77,3,0,61,min5.tye
1985,4,01:39:05,2,67,8.7,,,,,,,,,,,1.94,1.24,,,,,,,,,,,3.18,2,0,2,min5.tye
1996,4,01:39:15,5,63,16.1,4.4,31.6,5.1,,,,,,,,8.58,17.51,16.63,17.63,18.29,,,,,,,,78.65,9,0,6,min5.tye
2183,3,01:42:23,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,12,92,min5.tye
2324,4,01:44:43,2,54,9.5,,,,,,,,,,,2.27,1.44,,,,,,,,,,,3.70,2,0,89,min5.tye
2390,2,01:45:49,2,72,9.5,,,,,,,,,,,2.23,1.53,,,,,,,,,,,3.77,2,0,67,min5.tye
2703,1,01:51:01,2,66,11.2,,,,,,,,,,,3.32,3.75,,,,,,,,,,,7.07,3,0,4,min5.tye
2746,1,01:51:43,2,67,12.2,,,,,,,,,,,3.29,2.53,,,,,,,,,,,5.82,3,0,72,min5.tye
2799,3,01:52:36,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,12,98,min5.tye
2847,1,01:53:23,2,65,9.6,,,,,,,,,,,2.66,2.50,,,,,,,,,,,5.17,2,0,85,min5.tye
2983,1,01:55:38,2,70,10.4,,,,,,,,,,,2.09,1.84,,,,,,,,,,,3.93,3,0,23,min5.tye
3002,4,01:55:56,2,59,8.9,,,,,,,,,,,2.06,1.51,,,,,,,,,,,3.57,2,0,22,min5.tye
3020,1,01:56:13,2,67,8.7,,,,,,,,,,,1.90,1.41,,,,,,,,,,,3.30,2,0,51,min5.tye
3046,4,01:56:37,2,59,10.3,,,,,,,,,,,1.87,1.56,,,,,,,,,,,3.43,3,0,46,min5.tye
3286,1,02:00:37,2,70,9.1,,,,,,,,,,,2.10,1.44,,,,,,,,,,,3.54,2,0,63,min5.tye
3346,1,02:01:36,2,58,8.6,,,,,,,,,,,2.46,2.36,,,,,,,,,,,4.82,2,0,30,min5.tye
3882,4,02:10:30,2,67,8.3,,,,,,,,,,,0.87,0.60,,,,,,,,,,,1.48,2,0,86,min5.tye
4200,1,02:15:48,2,61,9.1,,,,,,,,,,,2.18,1.78,,,,,,,,,,,3.96,2,0,15,min5.tye
4862,1,02:26:48,4,63,13.2,21.7,2.9,,,,,,,,,3.64,5.47,2.67,2.83,,,,,,,,,14.62,3,0,71,min5.tye
5109,4,02:30:53,2,69,12.1,,,,,,,,,,,3.48,3.80,,,,,,,,,,,7.28,3,0,16,min5.tye
5120,1,02:31:04,2,59,11.0,,,,,,,,,,,3.00,3.21,,,,,,,,,,,6.21,3,0,1,min5.tye
5204,4,02:32:26,2,72,10.0,,,,,,,,,,,1.30,0.98,,,,,,,,,,,2.28,3,0,34,min5.tye
5372,1,02:35:14,2,22,9.5,,,,,,,,,,,2.38,1.45,,,,,,,,,,,3.83,2,0,97,min5.tye
5494,1,02:37:15,2,65,9.0,,,,,,,,,,,2.31,1.82,,,,,,,,,,,4.13,2,0,44,min5.tye
5520,4,02:37:39,2,66,8.8,,,,,,,,,,,2.28,1.64,,,,,,,,,,,3.92,2,0,5,min5.tye
5566,4,02:38:24,2,63,9.4,,,,,,,,,,,2.53,2.20,,,,,,,,,,,4.73,2,0,45,min5.tye
5961,4,02:44:58,2,69,8.8,,,,,,,,,,,1.53,0.92,,,,,,,,,,,2.45,2,0,97,min5.tye
6075,1,02:46:52,2,64,23.0,,,,,,,,,,,8.33,17.29,,,,,,,,,,,25.62,5,0,54,min5.tye
6498,1,02:53:53,2,64,11.3,,,,,,,,,,,3.23,2.24,,,,,,,,,,,5.47,3,0,1,min5.tye
6590,1,02:55:24,5,67,16.3,4.4,31.8,5.1,,,,,,,,9.03,6.77,6.64,4.57,4.70,,,,,,,,31.70,9,0,45,min5.tye
6594,1,02:55:27,2,72,9.7,,,,,,,,,,,2.20,1.74,,,,,,,,,,,3.94,2,0,33,min5.tye
6702,4,02:57:13,2,74,8.8,,,,,,,,,,,1.86,1.65,,,,,,,,,,,3.50,2,0,46,min5.tye
6729,1,02:57:40,2,67,12.2,,,,,,,,,,,3.14,2.21,,,,,,,,,,,5.35,3,0,33,min5.tye
6890,1,03:00:20,2,59,15.1,,,,,,,,,,,6.19,8.48,,,,,,,,,,,14.67,5,0,64,min5.tye
6945,1,03:01:14,2,70,11.8,,,,,,,,,,,3.32,2.83,,,,,,,,,,,6.15,3,0,9,min5.tye
7387,1,03:08:35,2,60,11.1,,,,,,,,,,,2.22,1.99,,,,,,,,,,,4.21,3,0,30,min5.tye
7390,1,03:08:37,2,60,9.3,,,,,,,,,,,2.34,1.69,,,,,,,,,,,4.02,2,0,11,min5.tye
7714,1,03:14:00,2,66,9.3,,,,,,,,,,,2.11,1.38,,,,,,,,,,,3.49,2,0,40,min5.tye
8419,1,03:25:43,2,76,12.2,,,,,,,,,,,3.15,2.41,,,,,,,,,,,5.56,3,0,17,min5.tye
8547,4,03:27:49,2,61,8.6,,,,,,,,,,,1.54,1.00,,,,,,,,,,,2.55,2,0,59,min5.tye
8932,1,03:34:14,5,64,15.6,4.3,36.9,4.1,,,,,,,,10.70,15.05,14.56,6.19,7.09,,,,,,,,53.59,9,0,86,min5.tye
8949,4,03:34:29,2,67,9.4,,,,,,,,,,,2.27,1.37,,,,,,,,,,,3.64,2,0,1,min5.tye
9021,1,03:35:41,2,62,9.3,,,,,,,,,,,2.11,1.54,,,,,,,,,,,3.65,2,0,5,min5.tye
9076,4,03:36:34,2,65,9.0,,,,,,,,,,,1.81,1.27,,,,,,,,,,,3.08,2,0,37,min5.tye
9105,1,03:37:03,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,7,0,min5.tye
9106,2,03:37:03,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
9107,3,03:37:03,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,7,0,min5.tye
9108,4,03:37:03,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
9110,1,03:44:08,6,748,1296517.6,14.4,4.4,31.8,4.1,,,,,,,49.79,8.89,7.10,6.92,5.60,5.02,,,,,,,83.31,14,10,0,min5.tye
9111,1,03:50:24,2,74,8.3,,,,,,,,,,,1.71,1.24,,,,,,,,,,,2.94,2,0,13,min5.tye
9112,1,03:55:03,2,68,8.3,,,,,,,,,,,1.63,1.20,,,,,,,,,,,2.83,2,0,5,min5.tye
9113,2,03:56:56,2,72,8.7,,,,,,,,,,,1.90,1.42,,,,,,,,,,,3.32,2,0,27,min5.tye
9114,4,04:02:08,5,63,16.1,4.4,31.6,5.1,,,,,,,,7.15,18.17,17.32,17.47,17.28,,,,,,,,77.39,9,0,2,min5.tye
9115,1,04:05:37,2,71,9.5,,,,,,,,,,,2.42,2.41,,,,,,,,,,,4.83,2,0,58,min5.tye
9116,1,04:06:08,2,71,10.2,,,,,,,,,,,2.74,2.39,,,,,,,,,,,5.13,3,0,97,min5.tye
9117,1,04:07:06,2,65,9.7,,,,,,,,,,,2.31,1.86,,,,,,,,,,,4.17,2,0,84,min5.tye
9118,4,04:08:26,2,71,8.9,,,,,,,,,,,2.34,1.79,,,,,,,,,,,4.12,2,0,77,min5.tye
9119,1,04:11:22,2,70,8.8,,,,,,,,,,,1.97,1.41,,,,,,,,,,,3.39,2,0,89,min5.tye
9120,1,04:16:06,2,70,11.7,,,,,,,,,,,2.97,2.29,,,,,,,,,,,5.26,3,0,63,min5.tye
9121,1,04:19:22,5,64,13.4,4.4,32.1,4.1,,,,,,,,12.39,20.70,17.50,19.36,20.75,,,,,,,,90.69,9,0,85,min5.tye
9122,2,04:30:36,2,70,10.0,,,,,,,,,,,2.71,2.38,,,,,,,,,,,5.09,3,0,0,min5.tye
9123,4,04:31:10,2,74,8.8,,,,,,,,,,,1.72,1.01,,,,,,,,,,,2.73,2,0,31,min5.tye
9124,1,04:31:48,2,57,9.1,,,,,,,,,,,1.88,1.15,,,,,,,,,,,3.03,2,0,74,min5.tye
9125,4,04:32:51,2,64,9.7,,,,,,,,,,,1.54,1.47,,,,,,,,,,,3.01,2,0,38,min5.tye
9126,1,04:33:56,2,61,8.9,,,,,,,,,,,2.11,1.70,,,,,,,,,,,3.80,2,0,61,min5.tye
9127,1,04:36:05,2,58,9.3,,,,,,,,,,,2.14,1.31,,,,,,,,,,,3.45,2,0,98,min5.tye
9128,1,04:42:26,2,73,8.7,,,,,,,,,,,1.67,1.15,,,,,,,,,,,2.83,2,0,42,min5.tye
9129,4,04:48:58,2,51,8.1,,,,,,,,,,,1.41,0.91,,,,,,,,,,,2.32,2,0,19,min5.tye
9130,3,04:49:16,2,75,8.7,,,,,,,,,,,2.27,1.65,,,,,,,,,,,3.92,2,0,29,min5.tye
9131,4,04:49:28,2,69,12.2,,,,,,,,,,,3.34,2.59,,,,,,,,,,,5.92,3,0,48,min5.tye
9132,4,04:51:13,2,65,8.7,,,,,,,,,,,1.52,1.20,,,,,,,,,,,2.71,2,0,95,min5.tye
9133,1,04:53:26,2,67,8.6,,,,,,,,,,,2.07,2.15,,,,,,,,,,,4.22,2,0,29,min5.tye
9134,1,04:57:22,2,65,12.3,,,,,,,,,,,3.65,3.26,,,,,,,,,,,6.91,3,0,51,min5.tye
9135,1,04:59:36,2,48,9.2,,,,,,,,,,,2.31,1.48,,,,,,,,,,,3.78,2,0,32,min5.tye
9136,4,05:02:33,2,68,9.2,,,,,,,,,,,1.93,1.68,,,,,,,,,,,3.62,2,0,98,min5.tye
9137,4,05:04:53,3,71,17.0,4.4,,,,,,,,,,10.96,4.55,4.10,,,,,,,,,,19.62,6,0,53,min5.tye
9138,4,05:05:07,5,68,14.2,4.4,31.3,4.1,,,,,,,,8.62,17.48,16.32,19.26,18.30,,,,,,,,79.99,9,2,25,min5.tye
9139,4,05:05:08,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
9140,1,05:05:30,5,65,12.5,4.3,31.4,4.1,,,,,,,,9.72,10.71,9.94,5.50,5.34,,,,,,,,41.21,9,0,93,min5.tye
9141,2,05:09:21,2,68,9.0,,,,,,,,,,,2.29,2.44,,,,,,,,,,,4.72,2,0,34,min5.tye
9142,1,05:09:44,2,70,9.6,,,,,,,,,,,2.68,2.48,,,,,,,,,,,5.16,2,0,54,min5.tye
9143,4,05:10:28,2,67,11.8,,,,,,,,,,,3.12,2.34,,,,,,,,,,,5.46,3,0,51,min5.tye
9144,4,05:12:08,2,66,9.5,,,,,,,,,,,2.42,1.52,,,,,,,,,,,3.94,2,0,88,min5.tye
9145,4,05:14:42,2,65,10.3,,,,,,,,,,,1.92,1.34,,,,,,,,,,,3.27,3,0,64,min5.tye
9146,4,05:14:45,5,68,13.6,4.4,32.0,4.1,,,,,,,,10.76,5.08,5.03,3.10,4.54,,,,,,,,28.50,9,0,48,min5.tye
9147,1,05:16:47,2,68,10.2,,,,,,,,,,,2.43,2.01,,,,,,,,,,,4.44,3,0,70,min5.tye
9148,1,05:17:08,2,69,9.6,,,,,,,,,,,2.56,2.34,,,,,,,,,,,4.91,2,0,14,min5.tye
9149,4,05:17:27,2,65,11.9,,,,,,,,,,,2.91,2.03,,,,,,,,,,,4.94,3,0,65,min5.tye
9150,4,05:17:43,2,65,8.5,,,,,,,,,,,1.95,1.53,,,,,,,,,,,3.49,2,0,88,min5.tye
9151,4,05:19:11,2,72,9.6,,,,,,,,,,,2.30,1.33,,,,,,,,,,,3.63,2,0,6,min5.tye
9152,1,05:20:16,2,68,9.1,,,,,,,,,,,2.17,1.55,,,,,,,,,,,3.72,2,0,6,min5.tye
9153,1,05:21:13,2,65,9.2,,,,,,,,,,,2.15,1.45,,,,,,,,,,,3.60,2,0,51,min5.tye
9154,1,05:21:16,2,63,8.7,,,,,,,,,,,1.95,1.60,,,,,,,,,,,3.55,2,0,93,min5.tye
9155,1,05:22:39,2,68,9.0,,,,,,,,,,,2.66,2.54,,,,,,,,,,,5.20,2,0,38,min5.tye
9156,4,05:23:11,2,71,9.4,,,,,,,,,,,2.37,1.44,,,,,,,,,,,3.81,2,0,54,min5.tye
9157,1,05:24:17,2,26,10.8,,,,,,,,,,,2.21,1.84,,,,,,,,,,,4.05,3,0,32,min5.tye
9158,1,05:32:42,2,70,9.6,,,,,,,,,,,2.45,2.04,,,,,,,,,,,4.49,2,0,74,min5.tye
9159,4,05:33:30,2,70,8.8,,,,,,,,,,,1.24,0.81,,,,,,,,,,,2.05,2,0,43,min5.tye
9160,1,05:36:41,5,67,16.3,4.4,31.8,5.0,,,,,,,,8.90,6.65,6.71,4.33,4.31,,,,,,,,30.91,9,0,100,min5.tye
9161,1,05:37:16,2,68,10.3,,,,,,,,,,,2.62,1.85,,,,,,,,,,,4.46,3,0,91,min5.tye
9162,1,05:37:35,2,62,12.0,,,,,,,,,,,4.48,2.99,,,,,,,,,,,7.46,3,0,86,min5.tye
9163,3,05:37:51,2,77,9.5,,,,,,,,,,,1.42,1.41,,,,,,,,,,,2.83,2,0,0,min5.tye
9164,2,05:37:55,2,69,9.3,,,,,,,,,,,2.23,1.55,,,,,,,,,,,3.78,2,0,84,min5.tye
9165,4,05:39:41,2,68,10.8,,,,,,,,,,,2.41,1.77,,,,,,,,,,,4.18,3,0,75,min5.tye
9166,4,05:40:04,2,69,9.0,,,,,,,,,,,1.38,1.06,,,,,,,,,,,2.43,2,0,39,min5.tye
9167,4,05:41:17,2,68,8.7,,,,,,,,,,,1.92,2.09,,,,,,,,,,,4.01,2,0,32,min5.tye
9168,1,05:41:24,5,64,14.9,4.3,28.9,4.2,,,,,,,,12.11,20.37,19.11,18.00,18.48,,,,,,,,88.07,9,0,63,min5.tye
9169,1,05:42:14,2,63,9.6,,,,,,,,,,,2.68,1.87,,,,,,,,,,,4.54,2,0,67,min5.tye
9170,4,05:42:58,2,66,8.9,,,,,,,,,,,1.89,1.25,,,,,,,,,,,3.14,2,0,79,min5.tye
9171,4,05:43:43,2,73,9.1,,,,,,,,,,,1.28,0.84,,,,,,,,,,,2.12,2,0,60,min5.tye
9172,1,05:43:59,2,74,8.7,,,,,,,,,,,2.17,1.55,,,,,,,,,,,3.72,2,0,91,min5.tye
9173,4,05:45:16,2,71,10.1,,,,,,,,,,,2.58,2.24,,,,,,,,,,,4.82,3,0,32,min5.tye
9174,4,05:45:45,2,75,9.5,,,,,,,,,,,2.37,1.80,,,,,,,,,,,4.17,2,0,2,min5.tye
9175,1,05:45:50,2,75,8.7,,,,,,,,,,,1.69,1.06,,,,,,,,,,,2.75,2,0,19,min5.tye
9176,4,05:45:59,5,69,12.5,4.4,31.3,4.1,,,,,,,,10.19,7.51,6.95,4.52,4.72,,,,,,,,33.89,9,0,43,min5.tye
9177,4,05:46:33,2,70,12.8,,,,,,,,,,,6.12,7.16,,,,,,,,,,,13.28,5,0,76,min5.tye
9178,4,05:46:47,2,65,8.7,,,,,,,,,,,1.81,1.14,,,,,,,,,,,2.95,2,0,5,min5.tye
9179,1,05:48:39,2,67,11.8,,,,,,,,,,,1.62,1.33,,,,,,,,,,,2.95,3,0,77,min5.tye
9180,1,05:48:40,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,7,0,min5.tye
9181,1,05:50:16,2,69,8.8,,,,,,,,,,,1.84,1.31,,,,,,,,,,,3.15,2,0,6,min5.tye
9182,4,05:50:52,2,64,10.1,,,,,,,,,,,2.28,2.20,,,,,,,,,,,4.48,3,0,7,min5.tye
9183,1,05:54:35,2,62,14.3,,,,,,,,,,,3.92,4.28,,,,,,,,,,,8.20,5,0,56,min5.tye
9184,1,05:55:08,2,68,8.6,,,,,,,,,,,1.76,1.13,,,,,,,,,,,2.88,2,0,3,min5.tye
9185,4,05:55:18,5,76,13.5,4.5,30.5,4.1,,,,,,,,7.84,3.63,4.24,3.09,2.90,,,,,,,,21.71,9,0,42,min5.tye
9186,1,05:55:52,2,71,8.7,,,,,,,,,,,1.64,1.25,,,,,,,,,,,2.89,2,0,91,min5.tye
9187,1,05:58:33,2,67,13.0,,,,,,,,,,,3.63,3.37,,,,,,,,,,,7.00,3,0,75,min5.tye
9188,4,06:00:24,2,67,10.4,,,,,,,,,,,1.60,1.46,,,,,,,,,,,3.06,3,0,70,min5.tye
9189,1,06:00:31,3,66,9.8,21.1,,,,,,,,,,3.10,3.30,1.66,,,,,,,,,,8.06,3,0,9,min5.tye
9190,4,06:00:47,2,69,8.7,,,,,,,,,,,1.61,1.05,,,,,,,,,,,2.66,2,0,38,min5.tye
9191,1,06:00:57,2,68,12.0,,,,,,,,,,,2.98,2.47,,,,,,,,,,,5.44,3,0,29,min5.tye
9192,1,06:03:10,2,67,9.0,,,,,,,,,,,2.01,1.54,,,,,,,,,,,3.55,2,0,2,min5.tye
9193,4,06:04:58,2,73,11.8,,,,,,,,,,,3.01,2.32,,,,,,,,,,,5.33,3,0,71,min5.tye
9194,2,06:05:14,2,68,8.8,,,,,,,,,,,1.80,1.24,,,,,,,,,,,3.03,2,0,56,min5.tye
9195,1,06:05:19,2,60,9.1,,,,,,,,,,,2.46,2.15,,,,,,,,,,,4.61,2,0,74,min5.tye
9196,2,06:05:19,2,69,12.1,,,,,,,,,,,3.51,2.73,,,,,,,,,,,6.23,3,0,74,min5.tye
9197,4,06:05:29,2,71,9.4,,,,,,,,,,,1.80,1.34,,,,,,,,,,,3.14,2,0,52,min5.tye
9198,1,06:06:01,3,50,13.3,20.8,,,,,,,,,,3.57,3.58,3.37,,,,,,,,,,10.52,3,0,46,min5.tye
9199,4,06:06:21,4,68,11.8,16.3,2.8,,,,,,,,,2.90,3.68,1.19,1.07,,,,,,,,,8.84,3,0,4,min5.tye
9200,4,06:07:56,2,65,10.0,,,,,,,,,,,2.71,2.74,,,,,,,,,,,5.45,3,0,42,min5.tye
9201,4,06:11:02,2,69,8.7,,,,,,,,,,,1.63,1.08,,,,,,,,,,,2.71,2,0,90,min5.tye
9202,4,06:11:35,2,75,8.9,,,,,,,,,,,2.01,1.35,,,,,,,,,,,3.36,2,0,31,min5.tye
9203,1,06:12:05,2,68,8.7,,,,,,,,,,,1.91,1.77,,,,,,,,,,,3.67,2,0,10,min5.tye
9204,1,06:13:05,2,63,9.6,,,,,,,,,,,2.43,1.64,,,,,,,,,,,4.06,2,0,5,min5.tye
9205,4,06:13:15,2,68,11.7,,,,,,,,,,,3.25,2.66,,,,,,,,,,,5.90,3,0,69,min5.tye
9206,1,06:13:25,2,69,12.2,,,,,,,,,,,3.08,2.41,,,,,,,,,,,5.49,3,0,43,min5.tye
9207,1,06:13:40,2,69,14.2,,,,,,,,,,,3.49,3.11,,,,,,,,,,,6.60,5,0,90,min5.tye
9208,4,06:14:12,2,70,9.1,,,,,,,,,,,2.06,1.69,,,,,,,,,,,3.75,2,0,61,min5.tye
9209,1,06:14:28,2,67,9.5,,,,,,,,,,,2.19,1.46,,,,,,,,,,,3.65,2,0,73,min5.tye
9210,1,06:15:13,2,75,9.4,,,,,,,,,,,2.31,1.51,,,,,,,,,,,3.82,2,0,21,min5.tye
9211,1,06:15:40,3,58,12.2,21.1,,,,,,,,,,3.47,3.55,3.24,,,,,,,,,,10.26,3,0,10,min5.tye
9212,4,06:17:10,2,75,9.2,,,,,,,,,,,2.18,1.22,,,,,,,,,,,3.41,2,0,16,min5.tye
9213,4,06:17:24,2,71,9.2,,,,,,,,,,,2.01,1.29,,,,,,,,,,,3.30,2,0,75,min5.tye
9214,1,06:17:33,2,61,8.4,,,,,,,,,,,1.74,1.16,,,,,,,,,,,2.90,2,0,84,min5.tye
9215,1,06:17:36,2,69,12.3,,,,,,,,,,,3.31,2.58,,,,,,,,,,,5.88,3,0,13,min5.tye
9216,4,06:17:56,2,63,11.2,,,,,,,,,,,2.77,1.84,,,,,,,,,,,4.60,3,0,18,min5.tye
9217,4,06:18:09,2,69,8.8,,,,,,,,,,,1.94,1.40,,,,,,,,,,,3.33,2,0,28,min5.tye
9218,4,06:18:21,2,64,8.7,,,,,,,,,,,2.15,1.51,,,,,,,,,,,3.66,2,0,94,min5.tye
9219,4,06:19:22,2,71,9.0,,,,,,,,,,,1.19,0.83,,,,,,,,,,,2.02,2,0,62,min5.tye
9220,4,06:21:48,2,68,9.9,,,,,,,,,,,2.56,2.18,,,,,,,,,,,4.74,3,0,13,min5.tye
9221,4,06:22:12,2,74,9.0,,,,,,,,,,,1.98,1.39,,,,,,,,,,,3.37,2,0,12,min5.tye
9222,4,06:22:43,2,74,8.8,,,,,,,,,,,1.38,0.97,,,,,,,,,,,2.36,2,0,69,min5.tye
9223,1,06:23:53,2,73,11.7,,,,,,,,,,,2.84,2.20,,,,,,,,,,,5.04,3,0,87,min5.tye
9224,1,06:24:52,2,66,9.4,,,,,,,,,,,2.47,1.71,,,,,,,,,,,4.19,2,0,29,min5.tye
9225,1,06:25:43,2,72,8.3,,,,,,,,,,,1.52,1.10,,,,,,,,,,,2.62,2,0,20,min5.tye
9226,2,06:25:49,2,70,9.2,,,,,,,,,,,2.22,1.51,,,,,,,,,,,3.73,2,0,95,min5.tye
9227,4,06:25:53,2,62,10.3,,,,,,,,,,,1.51,1.33,,,,,,,,,,,2.83,3,0,35,min5.tye
9228,4,06:26:15,2,83,12.2,,,,,,,,,,,2.17,1.60,,,,,,,,,,,3.76,3,0,59,min5.tye
9229,4,06:27:02,2,68,13.8,,,,,,,,,,,4.91,6.59,,,,,,,,,,,11.51,5,0,67,min5.tye
9230,1,06:27:17,2,69,8.8,,,,,,,,,,,1.54,0.98,,,,,,,,,,,2.52,2,0,33,min5.tye
9231,1,06:28:41,2,71,9.2,,,,,,,,,,,2.25,1.41,,,,,,,,,,,3.66,2,0,52,min5.tye
9232,4,06:28:48,2,70,10.1,,,,,,,,,,,1.44,1.06,,,,,,,,,,,2.51,3,0,56,min5.tye
9233,1,06:28:49,2,71,12.2,,,,,,,,,,,3.29,2.53,,,,,,,,,,,5.83,3,0,50,min5.tye
9234,1,06:29:01,3,61,11.1,21.4,,,,,,,,,,2.83,2.78,2.91,,,,,,,,,,8.52,3,0,97,min5.tye
9235,1,06:29:37,2,63,9.4,,,,,,,,,,,2.35,1.63,,,,,,,,,,,3.98,2,0,54,min5.tye
9236,4,06:29:42,2,67,8.8,,,,,,,,,,,1.41,0.92,,,,,,,,,,,2.33,2,0,83,min5.tye
9237,1,06:29:51,2,60,11.7,,,,,,,,,,,3.14,2.38,,,,,,,,,,,5.52,3,0,78,min5.tye
9238,1,06:30:24,2,75,10.1,,,,,,,,,,,2.38,2.12,,,,,,,,,,,4.51,3,0,85,min5.tye
9239,4,06:30:29,2,69,8.6,,,,,,,,,,,1.76,1.22,,,,,,,,,,,2.99,2,0,61,min5.tye
9240,1,06:30:32,2,66,12.9,,,,,,,,,,,4.05,3.20,,,,,,,,,,,7.24,3,0,13,min5.tye
9241,1,06:30:44,2,68,13.5,,,,,,,,,,,3.53,4.89,,,,,,,,,,,8.42,3,0,88,min5.tye
9242,1,06:31:21,2,62,7.3,,,,,,,,,,,1.29,1.34,,,,,,,,,,,2.63,2,0,45,min5.tye
9243,4,06:31:41,2,70,11.3,,,,,,,,,,,2.56,2.19,,,,,,,,,,,4.75,3,0,76,min5.tye
9244,4,06:31:45,2,78,11.8,,,,,,,,,,,3.28,2.45,,,,,,,,,,,5.73,3,0,22,min5.tye
9245,4,06:32:00,2,80,9.6,,,,,,,,,,,2.46,1.93,,,,,,,,,,,4.39,2,0,91,min5.tye
9246,4,06:32:43,2,62,12.1,,,,,,,,,,,3.17,2.87,,,,,,,,,,,6.04,3,0,14,min5.tye
9247,1,06:33:02,2,49,10.2,,,,,,,,,,,2.71,2.24,,,,,,,,,,,4.95,3,0,96,min5.tye
9248,4,06:33:14,2,70,8.7,,,,,,,,,,,1.71,0.97,,,,,,,,,,,2.68,2,0,86,min5.tye
9249,1,06:33:15,2,61,9.2,,,,,,,,,,,2.05,1.32,,,,,,,,,,,3.36,2,0,62,min5.tye
9250,1,06:33:31,3,57,11.7,19.9,,,,,,,,,,3.19,3.41,3.21,,,,,,,,,,9.81,3,0,40,min5.tye
9251,1,06:35:03,2,71,8.7,,,,,,,,,,,1.71,1.46,,,,,,,,,,,3.16,2,0,30,min5.tye
9252,4,06:35:16,2,62,9.4,,,,,,,,,,,2.55,2.09,,,,,,,,,,,4.63,2,0,88,min5.tye
9253,4,06:35:40,2,74,9.6,,,,,,,,,,,2.09,1.88,,,,,,,,,,,3.98,2,0,57,min5.tye
9254,1,06:35:47,2,64,9.1,,,,,,,,,,,1.66,1.09,,,,,,,,,,,2.75,2,0,90,min5.tye
9255,4,06:37:24,2,70,8.9,,,,,,,,,,,1.93,1.24,,,,,,,,,,,3.17,2,0,74,min5.tye
9256,2,06:37:34,2,71,9.0,,,,,,,,,,,1.84,1.35,,,,,,,,,,,3.19,2,0,8,min5.tye
9257,1,06:38:36,2,66,10.1,,,,,,,,,,,2.38,1.94,,,,,,,,,,,4.33,3,0,23,min5.tye
9258,4,06:38:38,2,71,9.5,,,,,,,,,,,2.25,1.71,,,,,,,,,,,3.96,2,0,66,min5.tye
9259,4,06:39:41,2,72,9.4,,,,,,,,,,,2.26,1.37,,,,,,,,,,,3.64,2,0,72,min5.tye
9260,1,06:40:33,2,68,10.3,,,,,,,,,,,2.67,2.05,,,,,,,,,,,4.73,3,0,11,min5.tye
9261,4,06:40:43,5,63,16.0,4.4,31.6,5.1,,,,,,,,8.80,18.48,17.50,17.75,17.55,,,,,,,,80.08,9,0,68,min5.tye
9262,2,06:41:10,2,65,9.3,,,,,,,,,,,2.19,1.33,,,,,,,,,,,3.52,2,0,6,min5.tye
9263,4,06:41:57,2,70,12.2,,,,,,,,,,,3.29,2.52,,,,,,,,,,,5.80,3,0,51,min5.tye
9264,1,06:42:18,2,70,8.8,,,,,,,,,,,1.81,1.40,,,,,,,,,,,3.21,2,0,3,min5.tye
9265,1,06:42:23,2,69,11.0,,,,,,,,,,,2.71,2.55,,,,,,,,,,,5.26,3,0,50,min5.tye
9266,4,06:43:02,2,69,13.2,,,,,,,,,,,3.57,2.69,,,,,,,,,,,6.26,3,0,28,min5.tye
9267,1,06:43:13,2,53,9.0,,,,,,,,,,,2.35,2.35,,,,,,,,,,,4.70,2,0,58,min5.tye
9268,1,06:45:00,2,65,9.1,,,,,,,,,,,2.17,1.94,,,,,,,,,,,4.11,2,0,17,min5.tye
9269,4,06:45:09,2,67,9.2,,,,,,,,,,,2.02,1.42,,,,,,,,,,,3.44,2,0,25,min5.tye
9270,4,06:45:24,4,70,13.2,17.3,3.0,,,,,,,,,4.83,5.09,2.76,3.29,,,,,,,,,15.98,3,0,79,min5.tye
9271,1,06:45:40,2,63,9.3,,,,,,,,,,,2.09,1.45,,,,,,,,,,,3.54,2,0,12,min5.tye
9272,1,06:46:25,2,68,9.3,,,,,,,,,,,2.18,1.34,,,,,,,,,,,3.52,2,0,81,min5.tye
9273,4,06:46:31,2,64,8.3,,,,,,,,,,,1.75,1.48,,,,,,,,,,,3.23,2,0,49,min5.tye
9274,4,06:46:36,2,70,9.0,,,,,,,,,,,1.93,1.35,,,,,,,,,,,3.29,2,0,74,min5.tye
9275,4,06:46:58,2,73,9.5,,,,,,,,,,,2.51,2.45,,,,,,,,,,,4.96,2,0,99,min5.tye
9276,4,06:47:04,2,66,9.3,,,,,,,,,,,1.82,1.18,,,,,,,,,,,3.00,2,0,83,min5.tye
9277,1,06:47:44,2,72,8.9,,,,,,,,,,,1.96,1.55,,,,,,,,,,,3.51,2,0,53,min5.tye
9278,4,06:48:24,5,68,15.6,4.3,36.6,4.1,,,,,,,,10.68,8.45,7.83,4.00,4.34,,,,,,,,35.30,9,0,51,min5.tye
9279,1,06:48:46,2,66,9.4,,,,,,,,,,,2.14,1.44,,,,,,,,,,,3.57,2,0,39,min5.tye
9280,1,06:49:05,2,71,9.4,,,,,,,,,,,2.43,1.68,,,,,,,,,,,4.11,2,0,96,min5.tye
9281,1,06:49:22,3,66,8.8,13.5,,,,,,,,,,2.35,2.97,1.89,,,,,,,,,,7.21,2,0,59,min5.tye
9282,1,06:49:51,2,70,9.1,,,,,,,,,,,2.23,1.74,,,,,,,,,,,3.97,2,0,10,min5.tye
9283,1,06:50:07,5,68,13.5,4.4,32.0,4.1,,,,,,,,12.21,19.67,17.00,18.44,17.30,,,,,,,,84.62,9,0,21,min5.tye
9284,4,06:50:17,2,73,8.9,,,,,,,,,,,1.60,0.99,,,,,,,,,,,2.59,2,0,81,min5.tye
9285,1,06:51:43,2,72,12.1,,,,,,,,,,,3.10,2.50,,,,,,,,,,,5.59,3,0,89,min5.tye
9286,1,06:53:02,2,56,8.8,,,,,,,,,,,2.24,1.78,,,,,,,,,,,4.02,2,0,62,min5.tye
9287,4,06:53:06,2,68,10.9,,,,,,,,,,,3.23,2.85,,,,,,,,,,,6.08,3,0,87,min5.tye
9288,4,06:53:36,2,63,13.2,,,,,,,,,,,2.58,1.84,,,,,,,,,,,4.42,3,0,46,min5.tye
9289,4,06:55:02,3,67,20.1,23.4,,,,,,,,,,9.10,18.66,2.08,,,,,,,,,,29.84,8,0,94,min5.tye
9290,4,06:55:09,2,65,9.6,,,,,,,,,,,2.72,2.08,,,,,,,,,,,4.79,2,0,45,min5.tye
9291,1,06:56:07,2,62,9.1,,,,,,,,,,,1.84,1.75,,,,,,,,,,,3.59,2,0,2,min5.tye
9292,4,06:56:29,2,67,8.7,,,,,,,,,,,1.88,1.02,,,,,,,,,,,2.90,2,0,79,min5.tye