veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,4,00:01:38,2,62,9.0,,,,,,,,,,,2.07,1.15,,,,,,,,,,,3.22,2,0,35,min54.tye
2,4,00:03:28,2,63,9.5,,,,,,,,,,,2.14,1.53,,,,,,,,,,,3.67,2,0,73,min54.tye
3,4,00:03:31,2,61,9.4,,,,,,,,,,,2.30,1.57,,,,,,,,,,,3.87,2,0,4,min54.tye
4,4,00:03:37,2,63,9.5,,,,,,,,,,,2.44,1.71,,,,,,,,,,,4.15,2,0,62,min54.tye
5,4,00:03:59,2,62,9.1,,,,,,,,,,,1.98,1.26,,,,,,,,,,,3.24,2,0,58,min54.tye
6,4,00:04:01,2,62,8.8,,,,,,,,,,,2.22,1.71,,,,,,,,,,,3.94,2,0,88,min54.tye
7,1,00:05:15,2,60,13.1,,,,,,,,,,,4.33,2.65,,,,,,,,,,,6.97,3,0,77,min54.tye
8,1,00:08:20,2,66,8.6,,,,,,,,,,,2.15,1.33,,,,,,,,,,,3.48,2,0,50,min54.tye
9,1,00:09:13,2,52,8.3,,,,,,,,,,,1.80,1.33,,,,,,,,,,,3.13,2,0,11,min54.tye
10,4,00:09:17,2,60,9.2,,,,,,,,,,,2.24,1.38,,,,,,,,,,,3.63,2,0,21,min54.tye
11,1,00:09:51,2,62,8.9,,,,,,,,,,,1.87,1.23,,,,,,,,,,,3.10,2,0,78,min54.tye
12,4,00:10:45,2,63,11.2,,,,,,,,,,,2.71,2.16,,,,,,,,,,,4.87,3,0,0,min54.tye
13,4,00:11:37,5,65,16.4,4.4,23.4,4.9,,,,,,,,9.33,6.74,6.47,4.54,4.87,,,,,,,,31.95,9,0,54,min54.tye
14,4,00:11:51,5,66,19.6,4.3,22.1,4.2,,,,,,,,9.65,6.87,7.28,5.92,6.30,,,,,,,,36.03,9,0,82,min54.tye
15,4,00:12:15,5,67,17.8,4.4,37.7,4.1,,,,,,,,11.11,12.64,11.76,11.04,10.51,,,,,,,,57.06,9,0,92,min54.tye
16,1,00:13:21,2,70,11.5,,,,,,,,,,,3.24,2.65,,,,,,,,,,,5.89,3,0,7,min54.tye
17,4,00:13:59,2,56,9.2,,,,,,,,,,,2.50,1.85,,,,,,,,,,,4.35,2,0,44,min54.tye
18,4,00:14:31,2,58,8.7,,,,,,,,,,,2.03,1.19,,,,,,,,,,,3.21,2,0,2,min54.tye
19,1,00:15:33,2,63,9.5,,,,,,,,,,,2.56,1.77,,,,,,,,,,,4.33,2,0,60,min54.tye
20,1,00:15:37,2,63,9.4,,,,,,,,,,,2.66,1.73,,,,,,,,,,,4.39,2,0,42,min54.tye
21,1,00:15:43,2,64,9.5,,,,,,,,,,,2.51,1.71,,,,,,,,,,,4.22,2,0,82,min54.tye
22,1,00:16:54,2,62,9.0,,,,,,,,,,,2.09,1.30,,,,,,,,,,,3.40,2,0,2,min54.tye
23,1,00:16:59,2,59,8.7,,,,,,,,,,,2.44,1.85,,,,,,,,,,,4.29,2,0,62,min54.tye
24,4,00:19:12,2,66,8.8,,,,,,,,,,,1.90,1.11,,,,,,,,,,,3.01,2,0,76,min54.tye
25,4,00:20:51,2,60,8.8,,,,,,,,,,,1.92,1.24,,,,,,,,,,,3.16,2,0,21,min54.tye
26,4,00:21:58,2,65,13.4,,,,,,,,,,,4.77,5.62,,,,,,,,,,,10.40,3,0,80,min54.tye
27,4,00:22:01,2,64,11.9,,,,,,,,,,,3.93,5.82,,,,,,,,,,,9.75,3,0,4,min54.tye
28,4,00:22:05,2,63,13.6,,,,,,,,,,,4.94,8.92,,,,,,,,,,,13.86,5,0,32,min54.tye
29,4,00:22:11,2,65,15.6,,,,,,,,,,,4.96,9.92,,,,,,,,,,,14.88,5,0,85,min54.tye
30,4,00:22:48,2,68,9.3,,,,,,,,,,,2.26,2.08,,,,,,,,,,,4.34,2,0,13,min54.tye
31,1,00:23:45,2,45,9.5,,,,,,,,,,,2.46,2.28,,,,,,,,,,,4.75,2,0,57,min54.tye
32,1,00:26:42,2,60,13.4,,,,,,,,,,,5.41,6.02,,,,,,,,,,,11.44,5,0,80,min54.tye
33,1,00:26:46,2,62,11.9,,,,,,,,,,,4.56,5.62,,,,,,,,,,,10.18,3,0,88,min54.tye
34,1,00:26:52,2,63,13.5,,,,,,,,,,,5.70,9.35,,,,,,,,,,,15.04,5,0,35,min54.tye
35,1,00:26:58,2,62,15.5,,,,,,,,,,,5.47,10.97,,,,,,,,,,,16.43,5,0,91,min54.tye
36,4,00:28:42,2,65,9.0,,,,,,,,,,,1.74,1.10,,,,,,,,,,,2.84,2,0,47,min54.tye
37,4,00:33:47,2,75,8.6,,,,,,,,,,,1.77,1.12,,,,,,,,,,,2.89,2,0,65,min54.tye
38,1,00:35:36,2,50,14.4,,,,,,,,,,,4.00,2.98,,,,,,,,,,,6.98,5,0,74,min54.tye
39,4,00:45:20,2,61,8.6,,,,,,,,,,,1.47,0.94,,,,,,,,,,,2.41,2,0,88,min54.tye
40,4,00:48:17,2,55,8.3,,,,,,,,,,,1.64,1.03,,,,,,,,,,,2.68,2,0,92,min54.tye
41,3,00:49:53,2,64,16.3,,,,,,,,,,,4.53,3.40,,,,,,,,,,,7.93,5,0,71,min54.tye
42,3,00:49:54,4,66,4.9,29.8,4.2,,,,,,,,,3.79,2.85,2.64,1.64,,,,,,,,,10.92,14,0,6,min54.tye
43,4,00:49:54,5,66,16.7,5.0,29.8,4.1,,,,,,,,7.16,5.75,5.19,2.66,1.46,,,,,,,,22.21,9,0,10,min54.tye
44,2,01:02:08,4,40,17.6,4.4,36.6,,,,,,,,,5.22,3.09,3.25,1.63,,,,,,,,,13.19,8,0,41,min54.tye
45,2,01:02:08,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,94,min54.tye
46,1,01:02:08,5,40,17.6,4.5,36.3,4.0,,,,,,,,12.33,6.35,5.85,5.02,4.86,,,,,,,,34.41,9,0,100,min54.tye
47,3,01:07:40,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,21,min54.tye
48,4,01:07:40,2,69,9.0,,,,,,,,,,,1.65,0.94,,,,,,,,,,,2.59,2,0,29,min54.tye
49,1,01:08:04,2,71,8.9,,,,,,,,,,,1.96,1.14,,,,,,,,,,,3.10,2,0,42,min54.tye
50,1,01:08:48,2,77,8.8,,,,,,,,,,,1.68,1.09,,,,,,,,,,,2.77,2,0,0,min54.tye
51,1,01:09:31,2,68,9.1,,,,,,,,,,,4.82,3.33,,,,,,,,,,,8.15,2,0,56,min54.tye
52,1,01:11:35,2,66,8.5,,,,,,,,,,,1.97,1.66,,,,,,,,,,,3.62,2,0,80,min54.tye
53,1,01:12:46,2,57,9.0,,,,,,,,,,,2.36,1.38,,,,,,,,,,,3.74,2,0,32,min54.tye
54,4,01:13:28,5,66,13.5,4.3,29.5,4.0,,,,,,,,8.85,8.18,7.51,4.60,5.07,,,,,,,,34.21,9,0,21,min54.tye
55,1,01:16:39,2,60,9.3,,,,,,,,,,,2.19,1.96,,,,,,,,,,,4.15,2,0,91,min54.tye
56,1,01:16:46,2,37,8.7,,,,,,,,,,,1.84,1.61,,,,,,,,,,,3.45,2,0,76,min54.tye
57,2,01:16:48,2,53,11.5,,,,,,,,,,,3.03,2.40,,,,,,,,,,,5.43,3,0,63,min54.tye
58,1,01:18:07,2,66,9.4,,,,,,,,,,,2.47,1.36,,,,,,,,,,,3.83,2,0,71,min54.tye
59,1,01:21:26,2,63,10.4,,,,,,,,,,,2.25,1.49,,,,,,,,,,,3.74,3,0,52,min54.tye
60,1,01:24:08,2,63,9.4,,,,,,,,,,,2.35,1.52,,,,,,,,,,,3.87,2,0,61,min54.tye
61,4,01:25:28,2,64,9.4,,,,,,,,,,,2.29,1.97,,,,,,,,,,,4.26,2,0,50,min54.tye
62,4,01:25:41,2,63,11.4,,,,,,,,,,,3.39,3.51,,,,,,,,,,,6.89,3,0,91,min54.tye
63,4,01:29:01,2,63,8.7,,,,,,,,,,,1.90,1.41,,,,,,,,,,,3.31,2,0,59,min54.tye
64,1,01:30:17,2,49,10.3,,,,,,,,,,,2.08,1.68,,,,,,,,,,,3.76,3,0,47,min54.tye
65,1,01:30:59,2,80,13.8,,,,,,,,,,,4.44,4.28,,,,,,,,,,,8.72,3,0,73,min54.tye
66,1,01:31:07,2,61,9.0,,,,,,,,,,,1.94,1.22,,,,,,,,,,,3.16,2,0,67,min54.tye
67,4,01:34:30,2,65,8.9,,,,,,,,,,,1.79,1.11,,,,,,,,,,,2.90,2,0,18,min54.tye
68,4,01:36:02,2,70,9.3,,,,,,,,,,,1.98,1.37,,,,,,,,,,,3.35,2,0,81,min54.tye
69,4,01:41:06,2,72,10.0,,,,,,,,,,,2.24,1.92,,,,,,,,,,,4.16,3,0,34,min54.tye
70,4,01:43:17,2,72,10.6,,,,,,,,,,,2.91,4.15,,,,,,,,,,,7.06,3,0,96,min54.tye
71,2,01:45:23,2,62,10.9,,,,,,,,,,,2.89,2.23,,,,,,,,,,,5.13,3,0,47,min54.tye
72,4,01:45:46,2,68,8.4,,,,,,,,,,,2.09,2.20,,,,,,,,,,,4.30,2,0,16,min54.tye
73,4,01:47:49,2,61,9.0,,,,,,,,,,,1.52,1.48,,,,,,,,,,,3.00,2,0,83,min54.tye
74,1,01:51:20,2,53,9.0,,,,,,,,,,,2.13,1.45,,,,,,,,,,,3.58,2,0,72,min54.tye
75,4,01:59:20,2,74,9.3,,,,,,,,,,,2.17,1.90,,,,,,,,,,,4.07,2,0,56,min54.tye
76,4,02:07:18,2,59,8.9,,,,,,,,,,,2.36,1.81,,,,,,,,,,,4.16,2,0,18,min54.tye
77,1,02:07:34,2,67,11.7,,,,,,,,,,,2.94,2.20,,,,,,,,,,,5.14,3,0,34,min54.tye
78,4,02:12:21,2,67,9.3,,,,,,,,,,,2.06,1.93,,,,,,,,,,,3.99,2,0,96,min54.tye
79,4,02:17:47,5,61,15.7,4.3,32.1,4.0,,,,,,,,10.07,7.15,6.94,5.68,5.32,,,,,,,,35.15,9,0,14,min54.tye
80,1,02:19:33,2,60,9.4,,,,,,,,,,,2.47,1.27,,,,,,,,,,,3.74,2,0,63,min54.tye
81,4,02:29:47,2,58,9.1,,,,,,,,,,,1.73,1.03,,,,,,,,,,,2.76,2,0,29,min54.tye
82,4,02:30:05,2,65,14.0,,,,,,,,,,,4.67,3.89,,,,,,,,,,,8.56,5,0,89,min54.tye
83,4,02:31:23,5,65,15.7,4.2,30.2,4.1,,,,,,,,10.91,15.15,14.57,14.31,14.71,,,,,,,,69.64,9,0,32,min54.tye
84,4,02:45:58,5,66,17.1,4.3,31.4,4.0,,,,,,,,12.17,14.68,14.32,15.99,16.27,,,,,,,,73.44,9,0,23,min54.tye
85,4,02:50:28,2,70,8.4,,,,,,,,,,,1.47,1.24,,,,,,,,,,,2.72,2,0,94,min54.tye
86,4,02:55:59,2,69,9.3,,,,,,,,,,,2.33,1.50,,,,,,,,,,,3.83,2,0,70,min54.tye
87,1,03:04:18,2,71,9.2,,,,,,,,,,,2.17,1.20,,,,,,,,,,,3.38,2,0,69,min54.tye
88,4,03:09:44,2,58,8.5,,,,,,,,,,,1.58,1.23,,,,,,,,,,,2.81,2,0,50,min54.tye
89,1,03:11:04,2,65,8.7,,,,,,,,,,,1.63,0.99,,,,,,,,,,,2.62,2,0,95,min54.tye
90,1,03:13:08,2,62,8.8,,,,,,,,,,,2.48,2.03,,,,,,,,,,,4.51,2,0,25,min54.tye
91,1,03:14:29,2,59,8.6,,,,,,,,,,,1.97,0.98,,,,,,,,,,,2.95,2,0,34,min54.tye
92,1,03:18:49,2,61,8.0,,,,,,,,,,,1.45,1.30,,,,,,,,,,,2.74,2,0,84,min54.tye
93,1,03:19:10,2,55,9.3,,,,,,,,,,,2.45,1.39,,,,,,,,,,,3.85,2,0,78,min54.tye
94,1,03:21:46,5,66,12.4,4.2,31.0,4.0,,,,,,,,10.47,14.00,14.07,7.14,6.26,,,,,,,,51.94,9,0,70,min54.tye
95,1,03:35:47,2,49,9.2,,,,,,,,,,,2.31,1.87,,,,,,,,,,,4.17,2,0,60,min54.tye
96,1,03:50:07,2,69,10.6,,,,,,,,,,,2.83,2.33,,,,,,,,,,,5.16,3,0,59,min54.tye
97,4,04:02:10,2,41,9.1,,,,,,,,,,,2.19,1.32,,,,,,,,,,,3.51,2,0,92,min54.tye
98,4,04:03:17,5,72,15.2,4.3,29.1,5.0,,,,,,,,8.60,7.37,7.60,5.99,3.74,,,,,,,,33.31,9,0,93,min54.tye
99,4,04:05:58,2,71,10.7,,,,,,,,,,,2.36,2.21,,,,,,,,,,,4.57,3,0,14,min54.tye
100,4,04:08:55,5,64,19.6,32.3,2.8,2.9,,,,,,,,11.29,11.11,4.61,3.71,2.58,,,,,,,,33.31,10,0,33,min54.tye
101,1,04:09:36,2,66,10.1,,,,,,,,,,,2.13,1.63,,,,,,,,,,,3.76,3,0,53,min54.tye
102,4,04:12:16,5,65,11.2,4.3,33.1,4.1,,,,,,,,9.68,8.05,7.80,5.67,6.41,,,,,,,,37.61,9,0,93,min54.tye
103,1,04:13:40,2,81,9.9,,,,,,,,,,,2.71,1.98,,,,,,,,,,,4.69,3,0,13,min54.tye
104,1,04:19:47,2,65,9.3,,,,,,,,,,,2.19,1.45,,,,,,,,,,,3.64,2,0,32,min54.tye
105,1,04:22:26,2,64,9.0,,,,,,,,,,,2.25,1.30,,,,,,,,,,,3.55,2,0,67,min54.tye
106,4,04:25:52,2,65,9.4,,,,,,,,,,,2.27,1.33,,,,,,,,,,,3.60,2,0,23,min54.tye
107,1,04:26:20,2,45,8.7,,,,,,,,,,,2.11,1.08,,,,,,,,,,,3.18,2,0,68,min54.tye
108,1,04:28:21,2,69,21.0,,,,,,,,,,,7.58,10.03,,,,,,,,,,,17.61,5,0,32,min54.tye
109,4,04:30:49,2,58,12.0,,,,,,,,,,,3.36,2.76,,,,,,,,,,,6.12,3,0,23,min54.tye
110,4,04:35:11,2,70,9.3,,,,,,,,,,,1.94,1.01,,,,,,,,,,,2.95,2,0,16,min54.tye
111,4,04:40:31,2,67,9.2,,,,,,,,,,,2.37,2.08,,,,,,,,,,,4.45,2,0,71,min54.tye
112,4,04:42:55,2,62,11.4,,,,,,,,,,,3.45,6.46,,,,,,,,,,,9.91,3,0,13,min54.tye
113,1,04:43:35,2,68,8.6,,,,,,,,,,,1.80,1.19,,,,,,,,,,,2.99,2,0,91,min54.tye
114,1,04:45:12,3,65,17.1,4.3,,,,,,,,,,11.70,4.30,4.04,,,,,,,,,,20.05,6,0,85,min54.tye
115,1,04:50:06,5,60,18.6,4.3,25.9,10.0,,,,,,,,11.74,16.88,16.86,19.99,19.78,,,,,,,,85.25,16,0,10,min54.tye
116,4,04:50:28,2,68,9.3,,,,,,,,,,,2.17,1.37,,,,,,,,,,,3.55,2,0,30,min54.tye
117,4,04:50:57,3,65,12.6,22.3,,,,,,,,,,7.65,14.86,11.48,,,,,,,,,,33.99,8,0,5,min54.tye
118,1,04:51:47,2,63,8.5,,,,,,,,,,,1.67,1.68,,,,,,,,,,,3.35,2,0,9,min54.tye
119,4,04:52:00,2,75,9.3,,,,,,,,,,,2.03,1.14,,,,,,,,,,,3.17,2,0,67,min54.tye
120,1,04:53:00,2,60,9.2,,,,,,,,,,,3.14,2.57,,,,,,,,,,,5.71,2,0,76,min54.tye
121,4,04:54:18,2,61,9.0,,,,,,,,,,,2.08,1.26,,,,,,,,,,,3.34,2,0,88,min54.tye
122,1,04:55:34,4,65,12.2,25.1,4.0,,,,,,,,,8.77,16.53,6.33,6.95,,,,,,,,,38.58,8,0,95,min54.tye
123,1,04:57:24,2,66,8.7,,,,,,,,,,,1.63,0.93,,,,,,,,,,,2.56,2,0,79,min54.tye
124,4,04:58:50,2,60,9.3,,,,,,,,,,,2.29,1.73,,,,,,,,,,,4.03,2,0,11,min54.tye
125,4,04:59:35,4,68,13.7,17.9,2.8,,,,,,,,,4.39,10.31,3.85,3.51,,,,,,,,,22.06,3,0,26,min54.tye
126,4,05:01:28,2,60,8.9,,,,,,,,,,,2.13,1.70,,,,,,,,,,,3.83,2,0,97,min54.tye
127,4,05:03:18,2,60,9.3,,,,,,,,,,,1.89,1.06,,,,,,,,,,,2.95,2,0,89,min54.tye
128,4,05:05:35,2,61,9.1,,,,,,,,,,,2.17,1.36,,,,,,,,,,,3.54,2,0,41,min54.tye
129,4,05:06:30,2,68,9.1,,,,,,,,,,,2.01,1.35,,,,,,,,,,,3.36,2,0,36,min54.tye
130,1,05:11:30,2,69,9.2,,,,,,,,,,,2.46,1.40,,,,,,,,,,,3.86,2,0,72,min54.tye
131,4,05:12:04,2,63,9.0,,,,,,,,,,,1.95,1.63,,,,,,,,,,,3.58,2,0,36,min54.tye
132,1,05:13:32,5,65,17.9,4.2,30.0,4.0,,,,,,,,11.40,7.84,7.20,4.62,6.31,,,,,,,,37.36,9,0,80,min54.tye
133,4,05:14:34,5,65,15.5,4.3,31.3,5.0,,,,,,,,8.76,5.56,5.79,4.01,4.62,,,,,,,,28.74,9,0,45,min54.tye
134,4,05:15:08,2,91,9.1,,,,,,,,,,,1.81,1.24,,,,,,,,,,,3.06,2,0,56,min54.tye
135,1,05:17:37,2,63,9.2,,,,,,,,,,,2.49,1.38,,,,,,,,,,,3.87,2,0,10,min54.tye
136,1,05:18:13,2,70,9.4,,,,,,,,,,,2.31,1.44,,,,,,,,,,,3.75,2,0,95,min54.tye
137,1,05:19:37,2,65,11.9,,,,,,,,,,,3.13,2.29,,,,,,,,,,,5.42,3,0,21,min54.tye
138,4,05:20:03,2,55,8.7,,,,,,,,,,,1.90,1.20,,,,,,,,,,,3.10,2,0,92,min54.tye
139,1,05:20:18,2,65,8.6,,,,,,,,,,,1.72,1.01,,,,,,,,,,,2.73,2,0,7,min54.tye
140,1,05:20:34,2,65,9.3,,,,,,,,,,,2.51,1.77,,,,,,,,,,,4.27,2,0,68,min54.tye
141,1,05:21:07,2,69,8.7,,,,,,,,,,,1.90,1.04,,,,,,,,,,,2.95,2,0,48,min54.tye
142,1,05:24:31,2,68,8.8,,,,,,,,,,,2.39,1.95,,,,,,,,,,,4.35,2,0,81,min54.tye
143,1,05:25:08,2,62,9.2,,,,,,,,,,,2.19,1.26,,,,,,,,,,,3.44,2,0,28,min54.tye
144,1,05:27:23,2,61,9.4,,,,,,,,,,,2.39,1.33,,,,,,,,,,,3.72,2,0,0,min54.tye
145,1,05:27:26,2,62,9.9,,,,,,,,,,,2.49,1.89,,,,,,,,,,,4.38,3,0,65,min54.tye
146,4,05:28:01,2,74,9.1,,,,,,,,,,,1.66,1.13,,,,,,,,,,,2.79,2,0,8,min54.tye
147,1,05:28:08,2,53,8.9,,,,,,,,,,,2.18,1.19,,,,,,,,,,,3.38,2,0,86,min54.tye
148,1,05:29:09,2,65,13.8,,,,,,,,,,,4.50,3.01,,,,,,,,,,,7.51,3,0,85,min54.tye
149,4,05:29:12,2,54,9.1,,,,,,,,,,,2.45,2.31,,,,,,,,,,,4.76,2,0,26,min54.tye
150,4,05:30:34,2,67,13.1,,,,,,,,,,,3.31,2.62,,,,,,,,,,,5.93,3,0,75,min54.tye
151,4,05:32:47,2,60,11.5,,,,,,,,,,,2.94,2.31,,,,,,,,,,,5.25,3,0,53,min54.tye
152,1,05:34:32,2,57,11.9,,,,,,,,,,,3.14,2.15,,,,,,,,,,,5.29,3,0,45,min54.tye
153,1,05:34:57,2,68,9.1,,,,,,,,,,,2.13,1.19,,,,,,,,,,,3.32,2,0,7,min54.tye
154,1,05:38:00,2,52,10.0,,,,,,,,,,,2.39,1.42,,,,,,,,,,,3.81,3,0,80,min54.tye
155,1,05:39:08,6,57,15.5,4.3,29.1,4.0,4.1,,,,,,,11.38,5.43,5.77,2.05,3.02,3.36,,,,,,,31.01,10,0,37,min54.tye
156,4,05:39:43,2,66,9.4,,,,,,,,,,,2.05,1.77,,,,,,,,,,,3.81,2,0,23,min54.tye
157,4,05:39:51,2,66,11.6,,,,,,,,,,,2.94,2.32,,,,,,,,,,,5.26,3,0,88,min54.tye
158,1,05:40:08,2,65,10.0,,,,,,,,,,,2.33,1.51,,,,,,,,,,,3.84,3,0,29,min54.tye
159,1,05:40:29,2,62,11.7,,,,,,,,,,,2.71,2.54,,,,,,,,,,,5.24,3,0,33,min54.tye
160,4,05:41:46,2,66,12.0,,,,,,,,,,,2.70,1.67,,,,,,,,,,,4.38,3,0,57,min54.tye
161,4,05:42:28,2,59,9.9,,,,,,,,,,,2.17,1.66,,,,,,,,,,,3.82,3,0,52,min54.tye
162,4,05:42:53,2,68,8.6,,,,,,,,,,,3.36,2.19,,,,,,,,,,,5.56,2,0,60,min54.tye
163,4,05:43:11,2,57,11.0,,,,,,,,,,,2.30,1.74,,,,,,,,,,,4.04,3,0,89,min54.tye
164,1,05:43:38,2,58,11.7,,,,,,,,,,,2.87,2.34,,,,,,,,,,,5.21,3,0,75,min54.tye
165,4,05:43:39,2,66,9.4,,,,,,,,,,,2.09,1.34,,,,,,,,,,,3.43,2,0,5,min54.tye
166,4,05:44:03,2,73,9.4,,,,,,,,,,,2.22,2.09,,,,,,,,,,,4.31,2,0,91,min54.tye
167,4,05:44:27,2,64,8.4,,,,,,,,,,,1.55,1.06,,,,,,,,,,,2.61,2,0,65,min54.tye
168,4,05:44:56,2,67,8.7,,,,,,,,,,,1.76,1.14,,,,,,,,,,,2.91,2,0,80,min54.tye
169,1,05:46:04,2,68,8.4,,,,,,,,,,,1.62,1.31,,,,,,,,,,,2.93,2,0,57,min54.tye
170,4,05:46:07,2,69,9.4,,,,,,,,,,,2.59,2.21,,,,,,,,,,,4.80,2,0,3,min54.tye
171,4,05:46:26,2,68,9.3,,,,,,,,,,,1.97,1.04,,,,,,,,,,,3.01,2,0,97,min54.tye
172,4,05:47:23,2,62,11.8,,,,,,,,,,,3.05,2.10,,,,,,,,,,,5.15,3,0,91,min54.tye
173,4,05:48:09,2,68,9.0,,,,,,,,,,,1.87,1.45,,,,,,,,,,,3.32,2,0,35,min54.tye
174,4,05:48:50,2,66,11.5,,,,,,,,,,,2.97,3.02,,,,,,,,,,,5.99,3,0,62,min54.tye
175,4,05:49:03,2,57,8.9,,,,,,,,,,,2.39,2.11,,,,,,,,,,,4.49,2,0,98,min54.tye
176,4,05:49:21,2,68,8.6,,,,,,,,,,,1.40,0.92,,,,,,,,,,,2.31,2,0,74,min54.tye
177,1,05:50:03,2,70,13.3,,,,,,,,,,,5.32,6.86,,,,,,,,,,,12.18,5,0,18,min54.tye
178,3,05:50:36,2,70,8.2,,,,,,,,,,,1.46,0.94,,,,,,,,,,,2.41,2,0,48,min54.tye
179,4,05:50:36,2,67,9.3,,,,,,,,,,,1.88,1.11,,,,,,,,,,,2.99,2,0,75,min54.tye
180,4,05:50:50,2,65,8.7,,,,,,,,,,,1.80,1.47,,,,,,,,,,,3.27,2,0,6,min54.tye
181,4,05:50:55,2,66,9.2,,,,,,,,,,,2.09,1.26,,,,,,,,,,,3.35,2,0,0,min54.tye
182,3,05:51:18,2,65,8.9,,,,,,,,,,,1.78,0.90,,,,,,,,,,,2.68,2,0,63,min54.tye
183,4,05:51:19,2,62,13.0,,,,,,,,,,,3.71,2.91,,,,,,,,,,,6.62,3,0,99,min54.tye
184,4,05:53:03,2,76,8.6,,,,,,,,,,,1.32,1.00,,,,,,,,,,,2.31,2,0,76,min54.tye
185,4,05:53:41,2,62,9.0,,,,,,,,,,,1.75,1.87,,,,,,,,,,,3.61,2,0,15,min54.tye
186,1,05:53:44,2,66,11.6,,,,,,,,,,,3.38,2.57,,,,,,,,,,,5.95,3,0,88,min54.tye
187,4,05:53:50,2,61,9.3,,,,,,,,,,,2.24,2.03,,,,,,,,,,,4.27,2,0,74,min54.tye
188,4,05:54:16,2,68,9.7,,,,,,,,,,,1.93,1.65,,,,,,,,,,,3.57,2,0,50,min54.tye
189,4,05:56:37,5,71,12.9,4.3,29.7,10.1,,,,,,,,9.16,5.17,5.54,4.80,6.46,,,,,,,,31.13,16,0,94,min54.tye
190,4,05:57:14,2,69,9.2,,,,,,,,,,,2.05,1.49,,,,,,,,,,,3.54,2,0,26,min54.tye
191,4,05:57:36,5,69,14.8,4.2,33.5,4.0,,,,,,,,8.66,6.69,6.58,4.38,5.21,,,,,,,,31.53,9,0,8,min54.tye
192,1,05:57:41,5,58,16.6,4.3,35.6,5.1,,,,,,,,11.43,16.06,14.96,16.87,16.48,,,,,,,,75.81,9,0,47,min54.tye
193,4,05:58:28,2,69,9.5,,,,,,,,,,,2.16,1.52,,,,,,,,,,,3.68,2,0,96,min54.tye
194,4,06:00:29,2,58,7.7,,,,,,,,,,,1.56,1.00,,,,,,,,,,,2.56,14,0,75,min54.tye
195,1,06:01:19,2,51,8.9,,,,,,,,,,,1.66,1.60,,,,,,,,,,,3.26,2,0,25,min54.tye
196,4,06:01:54,2,69,9.2,,,,,,,,,,,1.96,1.19,,,,,,,,,,,3.15,2,0,7,min54.tye
197,1,06:01:58,2,69,9.9,,,,,,,,,,,2.63,1.87,,,,,,,,,,,4.50,3,0,86,min54.tye
198,1,06:03:25,2,66,9.4,,,,,,,,,,,2.09,1.40,,,,,,,,,,,3.49,2,0,53,min54.tye
199,4,06:03:59,2,70,8.8,,,,,,,,,,,1.94,1.24,,,,,,,,,,,3.18,2,0,17,min54.tye
200,4,06:04:23,2,67,8.9,,,,,,,,,,,1.84,1.62,,,,,,,,,,,3.45,2,0,9,min54.tye
201,1,06:04:38,2,68,9.1,,,,,,,,,,,2.51,1.32,,,,,,,,,,,3.83,2,0,35,min54.tye
202,1,06:05:06,5,62,17.6,4.4,35.7,4.1,,,,,,,,10.63,5.88,5.96,4.32,4.82,,,,,,,,31.61,9,0,62,min54.tye
203,1,06:05:26,2,74,9.2,,,,,,,,,,,2.14,1.31,,,,,,,,,,,3.45,2,0,59,min54.tye
204,1,06:05:34,2,62,11.6,,,,,,,,,,,2.85,2.31,,,,,,,,,,,5.16,3,0,76,min54.tye
205,4,06:06:27,2,61,21.1,,,,,,,,,,,7.59,12.35,,,,,,,,,,,19.94,5,0,55,min54.tye
206,1,06:08:06,2,71,10.8,,,,,,,,,,,3.50,3.06,,,,,,,,,,,6.56,3,0,54,min54.tye
207,1,06:08:21,2,78,8.4,,,,,,,,,,,2.06,1.59,,,,,,,,,,,3.66,2,0,2,min54.tye
208,1,06:09:52,2,67,11.5,,,,,,,,,,,3.26,3.27,,,,,,,,,,,6.52,3,0,1,min54.tye
209,4,06:11:30,2,68,14.8,,,,,,,,,,,3.43,5.69,,,,,,,,,,,9.13,5,0,96,min54.tye
210,1,06:11:38,2,65,9.2,,,,,,,,,,,2.29,1.45,,,,,,,,,,,3.74,2,0,81,min54.tye
211,1,06:11:47,2,68,9.2,,,,,,,,,,,2.27,1.33,,,,,,,,,,,3.60,2,0,36,min54.tye
212,4,06:13:42,2,61,11.7,,,,,,,,,,,5.33,2.60,,,,,,,,,,,7.93,3,0,76,min54.tye
213,4,06:14:43,2,62,10.0,,,,,,,,,,,2.28,1.76,,,,,,,,,,,4.05,3,0,10,min54.tye
214,4,06:15:16,2,60,9.5,,,,,,,,,,,2.35,1.72,,,,,,,,,,,4.07,2,0,31,min54.tye
215,1,06:15:21,2,62,7.8,,,,,,,,,,,1.36,0.82,,,,,,,,,,,2.18,14,0,26,min54.tye
216,4,06:15:31,2,62,9.1,,,,,,,,,,,1.97,1.16,,,,,,,,,,,3.13,2,0,38,min54.tye
217,4,06:15:36,2,62,9.2,,,,,,,,,,,2.30,2.27,,,,,,,,,,,4.57,2,0,86,min54.tye
218,4,06:16:38,2,68,9.1,,,,,,,,,,,2.11,1.29,,,,,,,,,,,3.41,2,0,77,min54.tye
219,1,06:16:52,2,66,8.5,,,,,,,,,,,1.96,1.34,,,,,,,,,,,3.30,2,0,73,min54.tye
220,1,06:16:59,2,66,11.7,,,,,,,,,,,3.45,2.71,,,,,,,,,,,6.17,3,0,10,min54.tye
221,1,06:17:24,2,59,11.9,,,,,,,,,,,2.88,2.28,,,,,,,,,,,5.16,3,0,23,min54.tye
222,1,06:17:26,2,63,8.9,,,,,,,,,,,1.87,1.75,,,,,,,,,,,3.61,2,0,96,min54.tye
223,1,06:17:44,2,63,9.0,,,,,,,,,,,1.96,1.21,,,,,,,,,,,3.17,2,0,72,min54.tye
224,1,06:18:45,2,66,12.0,,,,,,,,,,,3.08,2.41,,,,,,,,,,,5.49,3,0,59,min54.tye
225,1,06:19:13,2,68,9.1,,,,,,,,,,,1.77,1.19,,,,,,,,,,,2.95,2,0,71,min54.tye
226,1,06:20:33,2,66,8.6,,,,,,,,,,,1.70,0.98,,,,,,,,,,,2.67,2,0,8,min54.tye
227,4,06:20:50,2,59,9.8,,,,,,,,,,,1.90,1.39,,,,,,,,,,,3.30,2,0,26,min54.tye
228,1,06:22:03,2,66,11.9,,,,,,,,,,,3.08,2.39,,,,,,,,,,,5.47,3,0,40,min54.tye
229,1,06:22:11,2,65,11.1,,,,,,,,,,,3.40,3.97,,,,,,,,,,,7.37,3,0,54,min54.tye
230,1,06:22:43,2,51,8.9,,,,,,,,,,,2.16,1.25,,,,,,,,,,,3.41,2,0,77,min54.tye
231,1,06:23:13,2,63,9.4,,,,,,,,,,,2.46,1.37,,,,,,,,,,,3.83,2,0,19,min54.tye
232,4,06:23:49,5,60,12.3,4.2,34.3,4.1,,,,,,,,9.68,6.57,6.39,5.15,4.72,,,,,,,,32.52,9,0,22,min54.tye
233,1,06:24:17,2,69,13.1,,,,,,,,,,,3.77,3.54,,,,,,,,,,,7.31,3,0,20,min54.tye
234,4,06:24:55,2,63,11.5,,,,,,,,,,,2.46,1.77,,,,,,,,,,,4.24,3,0,11,min54.tye
235,1,06:24:58,2,68,8.6,,,,,,,,,,,1.63,1.10,,,,,,,,,,,2.72,2,0,3,min54.tye
236,4,06:24:59,2,63,10.4,,,,,,,,,,,2.00,1.43,,,,,,,,,,,3.43,3,0,84,min54.tye
237,1,06:25:03,2,63,9.2,,,,,,,,,,,2.12,1.37,,,,,,,,,,,3.49,2,0,63,min54.tye
238,1,06:25:19,2,69,8.5,,,,,,,,,,,1.49,0.91,,,,,,,,,,,2.41,2,0,96,min54.tye
239,4,06:25:27,2,65,14.4,,,,,,,,,,,5.25,5.58,,,,,,,,,,,10.82,5,0,20,min54.tye
240,1,06:25:33,2,63,8.8,,,,,,,,,,,2.41,2.00,,,,,,,,,,,4.40,2,0,63,min54.tye
241,1,06:25:38,2,66,9.9,,,,,,,,,,,2.80,2.35,,,,,,,,,,,5.14,3,0,13,min54.tye
242,4,06:26:07,2,66,11.2,,,,,,,,,,,2.75,3.16,,,,,,,,,,,5.91,3,0,2,min54.tye
243,1,06:26:29,2,57,10.9,,,,,,,,,,,3.08,2.40,,,,,,,,,,,5.48,3,0,19,min54.tye
244,4,06:26:37,2,68,9.6,,,,,,,,,,,2.44,2.57,,,,,,,,,,,5.01,2,0,53,min54.tye
245,3,06:26:57,2,65,8.8,,,,,,,,,,,1.85,1.06,,,,,,,,,,,2.92,2,0,92,min54.tye
246,4,06:27:41,2,70,9.1,,,,,,,,,,,1.96,1.50,,,,,,,,,,,3.47,2,0,35,min54.tye
247,4,06:27:49,2,59,8.5,,,,,,,,,,,1.73,1.22,,,,,,,,,,,2.95,2,0,33,min54.tye
248,3,06:27:51,6,65,16.1,4.3,26.4,4.4,4.4,,,,,,,10.45,5.13,5.33,3.10,3.54,3.59,,,,,,,31.13,10,0,5,min54.tye
249,4,06:28:13,2,72,10.8,,,,,,,,,,,2.65,2.35,,,,,,,,,,,5.01,3,0,30,min54.tye
250,1,06:28:26,2,66,8.8,,,,,,,,,,,1.90,1.04,,,,,,,,,,,2.93,2,0,63,min54.tye
251,1,06:28:28,2,69,11.9,,,,,,,,,,,3.25,2.52,,,,,,,,,,,5.78,3,0,37,min54.tye
252,4,06:28:30,5,69,15.1,4.2,26.5,5.0,,,,,,,,10.78,4.55,5.76,4.95,5.06,,,,,,,,31.10,9,0,63,min54.tye
253,1,06:28:40,2,64,9.2,,,,,,,,,,,2.32,1.30,,,,,,,,,,,3.62,2,0,90,min54.tye
254,1,06:29:26,2,60,8.5,,,,,,,,,,,1.57,1.03,,,,,,,,,,,2.60,2,0,97,min54.tye
255,1,06:29:29,2,67,8.9,,,,,,,,,,,2.24,1.46,,,,,,,,,,,3.69,2,0,68,min54.tye
256,1,06:30:08,2,67,8.6,,,,,,,,,,,1.54,0.90,,,,,,,,,,,2.44,2,0,31,min54.tye
257,2,06:30:09,2,66,9.2,,,,,,,,,,,2.10,1.32,,,,,,,,,,,3.42,2,0,68,min54.tye
258,1,06:30:12,5,68,17.1,4.2,30.9,4.0,,,,,,,,10.66,16.64,16.42,14.90,18.30,,,,,,,,76.93,9,0,15,min54.tye
259,1,06:30:17,2,70,7.7,,,,,,,,,,,1.25,0.73,,,,,,,,,,,1.98,14,0,68,min54.tye
260,1,06:30:24,5,66,15.0,4.1,29.9,4.0,,,,,,,,9.99,18.54,18.39,19.78,19.11,,,,,,,,85.82,9,0,42,min54.tye
261,4,06:31:05,2,65,9.4,,,,,,,,,,,2.20,2.04,,,,,,,,,,,4.24,2,0,81,min54.tye
262,4,06:31:10,2,65,9.6,,,,,,,,,,,2.60,2.76,,,,,,,,,,,5.36,2,0,19,min54.tye
263,1,06:31:17,2,67,8.6,,,,,,,,,,,1.88,1.19,,,,,,,,,,,3.08,2,0,58,min54.tye
264,1,06:31:34,2,70,9.5,,,,,,,,,,,2.54,1.53,,,,,,,,,,,4.07,2,0,43,min54.tye
265,1,06:31:52,2,63,12.9,,,,,,,,,,,4.89,4.15,,,,,,,,,,,9.03,3,0,36,min54.tye
266,1,06:31:53,2,63,8.2,,,,,,,,,,,1.73,0.89,,,,,,,,,,,2.63,2,0,51,min54.tye
267,4,06:31:54,2,65,8.3,,,,,,,,,,,1.85,1.23,,,,,,,,,,,3.07,2,0,65,min54.tye
268,4,06:31:56,2,68,8.9,,,,,,,,,,,2.17,1.83,,,,,,,,,,,3.99,2,0,96,min54.tye
269,1,06:32:13,2,70,8.7,,,,,,,,,,,1.86,1.00,,,,,,,,,,,2.86,2,0,78,min54.tye
270,1,06:32:25,2,68,11.6,,,,,,,,,,,2.79,2.21,,,,,,,,,,,5.00,3,0,89,min54.tye
271,4,06:32:38,2,66,10.9,,,,,,,,,,,2.17,2.00,,,,,,,,,,,4.18,3,0,73,min54.tye
272,1,06:33:09,2,59,8.4,,,,,,,,,,,2.05,1.99,,,,,,,,,,,4.04,2,0,17,min54.tye
273,4,06:33:32,2,66,12.9,,,,,,,,,,,3.11,2.73,,,,,,,,,,,5.84,3,0,65,min54.tye
274,1,06:33:39,2,70,9.0,,,,,,,,,,,2.32,1.56,,,,,,,,,,,3.87,2,0,55,min54.tye
275,1,06:34:01,2,72,9.9,,,,,,,,,,,2.69,1.97,,,,,,,,,,,4.65,3,0,86,min54.tye
276,1,06:34:03,2,68,10.9,,,,,,,,,,,2.64,1.90,,,,,,,,,,,4.53,3,0,53,min54.tye
277,1,06:34:16,5,62,12.1,4.3,31.7,4.0,,,,,,,,11.23,17.73,17.50,12.82,13.64,,,,,,,,72.93,9,0,49,min54.tye
278,4,06:34:24,2,67,8.6,,,,,,,,,,,1.29,0.78,,,,,,,,,,,2.07,2,0,22,min54.tye
279,2,06:34:30,2,58,9.4,,,,,,,,,,,1.03,0.68,,,,,,,,,,,1.70,2,0,12,min54.tye
280,1,06:34:30,2,58,9.3,,,,,,,,,,,1.92,1.07,,,,,,,,,,,2.99,2,0,17,min54.tye
281,4,06:34:48,2,70,12.0,,,,,,,,,,,2.64,1.90,,,,,,,,,,,4.54,3,0,95,min54.tye
282,4,06:35:04,2,59,8.8,,,,,,,,,,,2.05,1.16,,,,,,,,,,,3.20,2,0,22,min54.tye
283,1,06:35:05,2,61,9.2,,,,,,,,,,,2.26,1.30,,,,,,,,,,,3.56,2,0,23,min54.tye
284,4,06:35:12,2,63,8.8,,,,,,,,,,,2.24,1.72,,,,,,,,,,,3.96,2,0,19,min54.tye
285,1,06:36:17,2,64,11.0,,,,,,,,,,,4.20,3.49,,,,,,,,,,,7.70,3,0,27,min54.tye
286,1,06:36:22,2,64,19.4,,,,,,,,,,,6.25,9.16,,,,,,,,,,,15.41,5,0,36,min54.tye
287,3,06:36:27,2,70,11.5,,,,,,,,,,,2.93,2.52,,,,,,,,,,,5.46,3,0,73,min54.tye
288,4,06:36:28,2,58,9.9,,,,,,,,,,,2.47,2.57,,,,,,,,,,,5.04,3,0,6,min54.tye
289,4,06:36:59,2,68,9.3,,,,,,,,,,,2.25,1.54,,,,,,,,,,,3.79,2,0,23,min54.tye
290,4,06:37:11,2,68,12.7,,,,,,,,,,,3.19,2.28,,,,,,,,,,,5.47,3,0,10,min54.tye
291,1,06:37:20,2,67,8.6,,,,,,,,,,,2.05,1.36,,,,,,,,,,,3.41,2,0,94,min54.tye
292,4,06:37:44,2,62,9.3,,,,,,,,,,,1.98,1.64,,,,,,,,,,,3.62,2,0,57,min54.tye
293,4,06:37:46,2,52,8.9,,,,,,,,,,,2.28,1.85,,,,,,,,,,,4.13,2,0,24,min54.tye
294,4,06:38:03,2,66,9.0,,,,,,,,,,,1.97,1.92,,,,,,,,,,,3.90,2,0,58,min54.tye
295,4,06:38:07,2,66,10.9,,,,,,,,,,,2.22,1.85,,,,,,,,,,,4.07,3,0,6,min54.tye
296,4,06:38:14,2,65,8.8,,,,,,,,,,,2.11,2.07,,,,,,,,,,,4.17,2,0,92,min54.tye
297,4,06:38:21,2,66,10.9,,,,,,,,,,,2.50,2.03,,,,,,,,,,,4.53,3,0,39,min54.tye
298,4,06:38:23,2,65,8.7,,,,,,,,,,,1.77,1.27,,,,,,,,,,,3.04,2,0,98,min54.tye
299,4,06:38:36,2,66,8.6,,,,,,,,,,,1.48,1.05,,,,,,,,,,,2.53,2,0,13,min54.tye