veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile
---------------------------------
1,2,00:02:39,3,67,12.1,19.0,,,,,,,,,,3.84,3.44,1.75,,,,,,,,,,9.04,3,0,2,min5.tye
2,1,00:03:56,2,68,10.3,,,,,,,,,,,2.62,2.06,,,,,,,,,,,4.68,3,1,12,min5.tye
3,1,00:04:36,2,61,9.3,,,,,,,,,,,2.30,1.46,,,,,,,,,,,3.76,2,1,60,min5.tye
4,1,00:04:51,2,62,10.6,,,,,,,,,,,3.08,2.75,,,,,,,,,,,5.83,3,1,37,min5.tye
5,1,00:05:16,2,68,8.6,,,,,,,,,,,2.41,1.56,,,,,,,,,,,3.97,2,1,43,min5.tye
6,1,00:05:55,2,72,8.8,,,,,,,,,,,1.93,1.30,,,,,,,,,,,3.23,2,1,23,min5.tye
7,1,00:06:08,2,71,8.9,,,,,,,,,,,2.20,1.78,,,,,,,,,,,3.97,2,1,25,min5.tye
8,1,00:06:58,2,72,11.9,,,,,,,,,,,3.02,2.34,,,,,,,,,,,5.36,3,1,18,min5.tye
9,4,00:07:08,2,66,8.4,,,,,,,,,,,1.74,1.47,,,,,,,,,,,3.21,2,0,38,min5.tye
10,1,00:09:12,2,67,8.5,,,,,,,,,,,1.89,1.34,,,,,,,,,,,3.23,2,1,66,min5.tye
11,4,00:09:43,6,62,12.5,4.7,28.3,6.0,6.1,,,,,,,12.02,14.65,12.73,13.67,13.26,12.66,,,,,,,78.98,10,2,14,min5.tye
12,4,00:09:44,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
13,1,00:10:14,2,69,9.0,,,,,,,,,,,2.30,1.63,,,,,,,,,,,3.93,2,1,7,min5.tye
14,1,00:11:06,2,61,19.2,,,,,,,,,,,8.76,18.84,,,,,,,,,,,27.60,5,1,89,min5.tye
15,2,00:12:52,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
16,4,00:12:52,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
17,1,00:12:53,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
18,3,00:12:53,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
19,1,00:13:18,2,63,10.2,,,,,,,,,,,2.41,2.54,,,,,,,,,,,4.94,3,1,34,min5.tye
20,4,00:15:47,2,54,10.6,,,,,,,,,,,2.06,1.68,,,,,,,,,,,3.74,3,0,92,min5.tye
21,2,00:15:48,2,72,8.9,,,,,,,,,,,1.24,1.45,,,,,,,,,,,2.69,2,0,59,min5.tye
22,1,00:15:49,2,73,9.0,,,,,,,,,,,1.24,1.39,,,,,,,,,,,2.63,2,1,60,min5.tye
23,1,00:16:11,2,70,8.8,,,,,,,,,,,1.62,1.24,,,,,,,,,,,2.86,2,1,15,min5.tye
24,4,00:17:13,2,56,9.5,,,,,,,,,,,2.40,1.71,,,,,,,,,,,4.11,2,0,24,min5.tye
25,1,00:20:07,5,68,16.3,4.4,31.8,4.1,,,,,,,,9.51,8.01,7.68,5.30,5.83,,,,,,,,36.33,9,1,67,min5.tye
26,4,00:22:27,2,65,11.5,,,,,,,,,,,4.35,3.91,,,,,,,,,,,8.26,3,0,75,min5.tye
27,1,00:24:51,2,66,9.2,,,,,,,,,,,2.29,1.53,,,,,,,,,,,3.83,2,1,63,min5.tye
28,1,00:26:03,2,68,10.0,,,,,,,,,,,2.96,2.69,,,,,,,,,,,5.65,3,1,90,min5.tye
29,1,00:27:03,2,65,8.8,,,,,,,,,,,2.12,1.39,,,,,,,,,,,3.51,2,1,40,min5.tye
30,4,00:27:35,2,49,9.4,,,,,,,,,,,2.19,1.45,,,,,,,,,,,3.64,2,0,83,min5.tye
31,1,00:29:43,4,71,11.6,18.3,3.0,,,,,,,,,4.24,6.84,1.19,1.35,,,,,,,,,13.62,3,1,18,min5.tye
32,1,00:30:44,2,69,8.8,,,,,,,,,,,1.73,1.32,,,,,,,,,,,3.05,2,1,69,min5.tye
33,4,00:32:09,2,59,10.4,,,,,,,,,,,2.22,1.70,,,,,,,,,,,3.93,3,0,58,min5.tye
34,1,00:32:15,2,69,9.4,,,,,,,,,,,2.49,1.72,,,,,,,,,,,4.21,2,1,48,min5.tye
35,4,00:32:53,2,70,9.6,,,,,,,,,,,2.78,1.94,,,,,,,,,,,4.72,2,0,10,min5.tye
36,4,00:35:15,2,67,9.2,,,,,,,,,,,2.33,1.57,,,,,,,,,,,3.89,2,0,21,min5.tye
37,2,00:35:28,2,68,12.2,,,,,,,,,,,3.72,4.68,,,,,,,,,,,8.40,3,0,80,min5.tye
38,1,00:38:08,2,55,9.1,,,,,,,,,,,1.94,1.29,,,,,,,,,,,3.23,2,1,58,min5.tye
39,4,00:39:56,2,82,8.8,,,,,,,,,,,2.21,2.24,,,,,,,,,,,4.45,2,0,10,min5.tye
40,4,00:40:27,2,72,8.7,,,,,,,,,,,1.92,1.52,,,,,,,,,,,3.44,2,0,24,min5.tye
41,1,00:43:38,2,66,9.1,,,,,,,,,,,1.97,1.20,,,,,,,,,,,3.18,2,1,38,min5.tye
42,4,00:43:56,5,66,15.0,4.3,28.8,4.2,,,,,,,,9.56,4.17,4.43,3.21,3.37,,,,,,,,24.75,9,0,68,min5.tye
43,1,00:47:57,2,69,9.3,,,,,,,,,,,2.60,2.79,,,,,,,,,,,5.39,2,1,11,min5.tye
44,4,00:49:37,2,68,9.1,,,,,,,,,,,1.95,1.20,,,,,,,,,,,3.15,2,0,100,min5.tye
45,1,00:50:12,2,71,9.0,,,,,,,,,,,2.00,1.35,,,,,,,,,,,3.36,2,1,80,min5.tye
46,4,00:50:52,2,65,7.9,,,,,,,,,,,0.95,0.72,,,,,,,,,,,1.66,2,0,48,min5.tye
47,4,00:50:55,2,62,9.6,,,,,,,,,,,2.02,1.04,,,,,,,,,,,3.06,2,0,35,min5.tye
48,1,00:51:05,2,68,9.1,,,,,,,,,,,1.99,1.40,,,,,,,,,,,3.39,2,1,25,min5.tye
49,4,00:51:32,2,72,9.8,,,,,,,,,,,3.09,3.03,,,,,,,,,,,6.12,2,0,36,min5.tye
50,4,00:54:25,2,75,12.1,,,,,,,,,,,3.34,2.29,,,,,,,,,,,5.63,3,0,73,min5.tye
51,4,00:57:49,2,65,9.0,,,,,,,,,,,1.92,1.27,,,,,,,,,,,3.20,2,0,61,min5.tye
52,4,01:00:44,2,57,9.5,,,,,,,,,,,2.59,2.42,,,,,,,,,,,5.01,2,0,51,min5.tye
53,1,01:00:59,2,70,9.3,,,,,,,,,,,2.42,1.64,,,,,,,,,,,4.06,2,1,30,min5.tye
54,1,01:03:06,2,62,9.5,,,,,,,,,,,2.50,1.84,,,,,,,,,,,4.34,2,1,40,min5.tye
55,1,01:07:28,2,69,10.2,,,,,,,,,,,2.70,2.07,,,,,,,,,,,4.77,3,1,64,min5.tye
56,1,01:13:00,2,64,10.2,,,,,,,,,,,2.57,2.25,,,,,,,,,,,4.82,3,1,96,min5.tye
57,4,01:19:20,5,65,16.1,4.4,31.6,4.1,,,,,,,,7.97,14.19,13.65,16.10,18.40,,,,,,,,70.31,9,0,34,min5.tye
58,3,01:19:45,2,70,8.4,,,,,,,,,,,1.78,1.22,,,,,,,,,,,3.00,2,1,95,min5.tye
59,4,01:22:00,5,67,17.2,4.3,33.5,4.1,,,,,,,,12.48,17.63,16.60,17.40,17.57,,,,,,,,81.67,9,0,93,min5.tye
60,1,01:24:43,2,70,8.9,,,,,,,,,,,1.68,1.03,,,,,,,,,,,2.71,2,1,55,min5.tye
61,4,01:25:43,2,64,8.4,,,,,,,,,,,1.70,1.04,,,,,,,,,,,2.73,2,0,92,min5.tye
62,1,01:28:05,3,61,9.8,12.5,,,,,,,,,,3.15,3.43,1.84,,,,,,,,,,8.42,2,1,60,min5.tye
63,1,01:33:08,2,69,8.9,,,,,,,,,,,1.92,1.26,,,,,,,,,,,3.17,2,1,73,min5.tye
64,4,01:34:35,2,69,9.6,,,,,,,,,,,1.68,1.31,,,,,,,,,,,3.00,2,0,7,min5.tye
65,1,01:42:08,2,77,8.6,,,,,,,,,,,2.11,1.33,,,,,,,,,,,3.43,2,1,17,min5.tye
66,1,01:48:02,2,65,10.1,,,,,,,,,,,2.78,2.90,,,,,,,,,,,5.68,3,1,55,min5.tye
67,4,01:49:37,2,70,13.3,,,,,,,,,,,3.22,2.66,,,,,,,,,,,5.88,3,0,72,min5.tye
68,1,01:55:03,2,70,8.8,,,,,,,,,,,1.98,1.44,,,,,,,,,,,3.42,2,1,17,min5.tye
69,1,01:56:41,6,65,20.5,4.4,30.4,3.2,3.1,,,,,,,7.55,13.27,13.37,5.43,5.24,4.37,,,,,,,49.23,10,1,78,min5.tye
70,4,01:57:14,2,62,9.3,,,,,,,,,,,2.17,1.18,,,,,,,,,,,3.36,2,0,34,min5.tye
71,1,01:58:20,2,73,8.8,,,,,,,,,,,2.22,1.69,,,,,,,,,,,3.91,2,1,18,min5.tye
72,1,01:59:02,2,78,9.3,,,,,,,,,,,2.18,1.28,,,,,,,,,,,3.46,2,1,13,min5.tye
73,1,02:00:43,2,73,10.3,,,,,,,,,,,2.92,2.35,,,,,,,,,,,5.27,3,1,77,min5.tye
74,1,02:09:59,2,63,9.4,,,,,,,,,,,2.47,1.62,,,,,,,,,,,4.09,2,1,50,min5.tye
75,4,02:20:49,2,59,8.7,,,,,,,,,,,1.39,0.75,,,,,,,,,,,2.14,2,0,37,min5.tye
76,1,02:26:49,2,70,9.1,,,,,,,,,,,2.48,2.61,,,,,,,,,,,5.09,2,1,7,min5.tye
77,4,02:29:48,2,70,8.7,,,,,,,,,,,1.75,1.55,,,,,,,,,,,3.31,2,0,48,min5.tye
78,4,02:32:35,2,65,13.2,,,,,,,,,,,4.34,3.30,,,,,,,,,,,7.64,3,0,20,min5.tye
79,1,02:46:47,2,71,14.7,,,,,,,,,,,2.54,1.86,,,,,,,,,,,4.41,14,1,73,min5.tye
80,1,02:48:49,5,63,16.3,4.4,31.8,4.1,,,,,,,,9.91,7.62,7.23,5.37,5.07,,,,,,,,35.19,9,1,95,min5.tye
81,1,02:51:38,2,64,21.6,,,,,,,,,,,10.59,13.77,,,,,,,,,,,24.36,5,1,72,min5.tye
82,4,03:08:18,2,69,13.1,,,,,,,,,,,3.02,3.08,,,,,,,,,,,6.09,3,0,49,min5.tye
83,1,03:08:40,2,51,9.1,,,,,,,,,,,2.44,1.53,,,,,,,,,,,3.97,2,1,90,min5.tye
84,1,03:12:07,2,72,9.1,,,,,,,,,,,2.41,2.22,,,,,,,,,,,4.63,2,1,82,min5.tye
85,4,03:16:42,2,60,8.7,,,,,,,,,,,2.21,2.32,,,,,,,,,,,4.53,2,0,62,min5.tye
86,4,03:18:24,2,64,9.2,,,,,,,,,,,1.87,1.56,,,,,,,,,,,3.43,2,0,14,min5.tye
87,4,03:18:32,2,64,9.2,,,,,,,,,,,1.49,1.04,,,,,,,,,,,2.53,2,0,11,min5.tye
88,1,03:19:11,2,60,10.1,,,,,,,,,,,2.37,1.90,,,,,,,,,,,4.27,3,1,12,min5.tye
89,1,03:23:46,2,65,9.1,,,,,,,,,,,2.04,1.70,,,,,,,,,,,3.74,2,1,5,min5.tye
90,1,03:26:32,2,67,11.9,,,,,,,,,,,3.03,3.45,,,,,,,,,,,6.47,3,1,37,min5.tye
91,4,03:28:36,2,68,11.7,,,,,,,,,,,3.34,2.49,,,,,,,,,,,5.83,3,0,68,min5.tye
92,1,03:31:18,2,62,9.6,,,,,,,,,,,2.58,1.47,,,,,,,,,,,4.05,2,1,19,min5.tye
93,1,03:36:10,2,66,10.2,,,,,,,,,,,3.21,2.51,,,,,,,,,,,5.71,3,1,30,min5.tye
94,3,03:37:41,2,71,9.4,,,,,,,,,,,2.46,1.82,,,,,,,,,,,4.28,2,1,61,min5.tye
95,1,03:39:44,2,69,10.1,,,,,,,,,,,2.88,2.79,,,,,,,,,,,5.67,3,1,0,min5.tye
96,4,03:40:27,2,65,9.0,,,,,,,,,,,2.02,1.44,,,,,,,,,,,3.45,2,0,55,min5.tye
97,4,03:42:14,2,51,8.6,,,,,,,,,,,1.66,1.12,,,,,,,,,,,2.79,2,0,84,min5.tye
98,1,03:43:30,2,68,8.6,,,,,,,,,,,1.69,1.15,,,,,,,,,,,2.84,2,1,96,min5.tye
99,1,03:44:12,3,66,13.3,13.0,,,,,,,,,,3.83,5.78,1.01,,,,,,,,,,10.62,3,1,86,min5.tye
100,4,03:47:29,2,63,13.2,,,,,,,,,,,3.81,2.77,,,,,,,,,,,6.59,3,0,88,min5.tye
101,4,03:50:39,2,65,8.8,,,,,,,,,,,2.21,2.05,,,,,,,,,,,4.27,2,0,18,min5.tye
102,4,03:52:30,2,63,9.2,,,,,,,,,,,2.17,1.40,,,,,,,,,,,3.57,2,0,35,min5.tye
103,1,03:53:12,2,68,11.8,,,,,,,,,,,3.16,2.52,,,,,,,,,,,5.69,3,1,9,min5.tye
104,1,03:53:37,2,58,9.9,,,,,,,,,,,3.16,3.28,,,,,,,,,,,6.45,3,1,21,min5.tye
105,4,03:54:23,2,63,9.6,,,,,,,,,,,2.52,1.62,,,,,,,,,,,4.14,2,0,39,min5.tye
106,1,03:58:09,2,69,8.8,,,,,,,,,,,1.75,1.20,,,,,,,,,,,2.95,2,1,80,min5.tye
107,4,03:58:11,5,56,16.2,4.4,31.7,4.1,,,,,,,,7.92,13.98,14.16,15.84,17.62,,,,,,,,69.52,9,0,34,min5.tye
108,1,03:59:20,5,69,15.8,4.2,31.6,10.3,,,,,,,,10.05,6.50,7.73,2.69,3.82,,,,,,,,30.79,9,1,46,min5.tye
109,3,04:00:13,2,72,9.6,,,,,,,,,,,2.45,1.36,,,,,,,,,,,3.81,2,1,99,min5.tye
110,4,04:00:15,2,54,9.4,,,,,,,,,,,2.79,2.14,,,,,,,,,,,4.93,2,0,32,min5.tye
111,1,04:02:23,5,70,12.5,4.3,36.3,4.1,,,,,,,,10.88,12.76,13.74,9.50,9.00,,,,,,,,55.88,9,1,7,min5.tye
112,1,04:04:10,2,73,9.4,,,,,,,,,,,2.07,1.40,,,,,,,,,,,3.47,2,1,9,min5.tye
113,1,04:05:19,2,42,8.8,,,,,,,,,,,2.21,1.66,,,,,,,,,,,3.87,2,1,99,min5.tye
114,1,04:10:11,2,57,21.6,,,,,,,,,,,8.18,10.14,,,,,,,,,,,18.32,5,1,97,min5.tye
115,4,04:11:59,2,70,10.6,,,,,,,,,,,2.34,1.65,,,,,,,,,,,3.99,3,0,54,min5.tye
116,1,04:13:42,2,64,8.7,,,,,,,,,,,1.62,1.29,,,,,,,,,,,2.92,2,1,55,min5.tye
117,1,04:14:03,2,60,11.6,,,,,,,,,,,3.16,3.24,,,,,,,,,,,6.40,3,1,67,min5.tye
118,4,04:17:09,2,63,14.7,,,,,,,,,,,5.23,3.11,,,,,,,,,,,8.34,5,0,80,min5.tye
119,1,04:17:13,2,63,9.0,,,,,,,,,,,2.15,1.47,,,,,,,,,,,3.62,2,1,41,min5.tye
120,1,04:20:38,2,60,8.8,,,,,,,,,,,2.08,1.69,,,,,,,,,,,3.77,2,1,90,min5.tye
121,1,04:21:28,2,71,14.7,,,,,,,,,,,4.95,3.70,,,,,,,,,,,8.65,5,1,11,min5.tye
122,1,04:23:17,2,68,12.2,,,,,,,,,,,3.26,2.69,,,,,,,,,,,5.95,3,1,64,min5.tye
123,4,04:24:01,2,62,13.2,,,,,,,,,,,4.52,3.41,,,,,,,,,,,7.93,3,0,68,min5.tye
124,4,04:24:26,2,58,9.0,,,,,,,,,,,2.35,1.99,,,,,,,,,,,4.34,2,0,84,min5.tye
125,4,04:24:30,2,57,8.7,,,,,,,,,,,1.47,1.00,,,,,,,,,,,2.48,2,0,52,min5.tye
126,4,04:26:17,2,62,9.5,,,,,,,,,,,2.32,1.43,,,,,,,,,,,3.75,2,0,32,min5.tye
127,4,04:26:34,2,55,10.6,,,,,,,,,,,2.11,1.41,,,,,,,,,,,3.53,3,0,81,min5.tye
128,4,04:27:44,2,74,11.6,,,,,,,,,,,3.13,2.59,,,,,,,,,,,5.72,3,0,40,min5.tye
129,1,04:28:06,2,46,23.1,,,,,,,,,,,15.35,27.68,,,,,,,,,,,43.02,5,1,63,min5.tye
130,1,04:28:25,5,65,15.9,4.4,28.8,4.1,,,,,,,,10.80,10.57,11.31,7.94,7.81,,,,,,,,48.43,9,1,87,min5.tye
131,1,04:29:49,2,70,9.5,,,,,,,,,,,2.38,1.45,,,,,,,,,,,3.82,2,1,9,min5.tye
132,4,04:31:24,2,53,9.5,,,,,,,,,,,2.38,2.35,,,,,,,,,,,4.73,2,0,26,min5.tye
133,4,04:32:06,2,68,8.4,,,,,,,,,,,1.98,1.67,,,,,,,,,,,3.65,2,0,16,min5.tye
134,1,04:32:10,2,69,14.4,,,,,,,,,,,4.92,5.01,,,,,,,,,,,9.93,5,1,51,min5.tye
135,2,04:33:17,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
136,4,04:33:17,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
137,1,04:33:18,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
138,3,04:33:18,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
139,4,04:33:30,5,54,15.0,4.5,31.2,4.0,,,,,,,,12.00,16.72,14.91,15.21,13.62,,,,,,,,72.47,9,0,12,min5.tye
140,4,04:34:46,2,51,9.5,,,,,,,,,,,2.25,1.71,,,,,,,,,,,3.96,2,0,51,min5.tye
141,1,04:37:00,1,937,,,,,,,,,,,,3.02,,,,,,,,,,,,3.02,15,3:10:19,1,min5.tye
142,1,04:37:02,2,58,11.3,,,,,,,,,,,2.83,2.52,,,,,,,,,,,5.35,3,1,49,min5.tye
143,1,04:39:26,2,71,9.4,,,,,,,,,,,2.46,1.77,,,,,,,,,,,4.23,2,1,4,min5.tye
144,1,04:39:39,3,66,9.3,18.7,,,,,,,,,,2.76,3.28,1.96,,,,,,,,,,8.00,2,1,77,min5.tye
145,1,04:41:34,2,63,23.4,,,,,,,,,,,10.64,14.92,,,,,,,,,,,25.56,5,1,25,min5.tye
146,1,04:42:34,2,62,9.6,,,,,,,,,,,2.56,1.83,,,,,,,,,,,4.39,2,1,32,min5.tye
147,1,04:42:57,2,76,12.3,,,,,,,,,,,3.49,3.39,,,,,,,,,,,6.88,3,1,58,min5.tye
148,1,04:43:05,2,75,14.1,,,,,,,,,,,5.00,5.32,,,,,,,,,,,10.32,5,1,16,min5.tye
149,1,04:44:40,2,67,9.4,,,,,,,,,,,2.48,1.68,,,,,,,,,,,4.15,2,1,98,min5.tye
150,1,04:46:00,2,73,12.3,,,,,,,,,,,3.38,3.13,,,,,,,,,,,6.51,3,1,30,min5.tye
151,4,04:46:22,2,66,10.1,,,,,,,,,,,2.65,2.20,,,,,,,,,,,4.85,3,0,87,min5.tye
152,1,04:48:27,2,67,9.2,,,,,,,,,,,2.01,1.52,,,,,,,,,,,3.53,2,1,2,min5.tye
153,4,04:48:33,2,65,11.6,,,,,,,,,,,2.80,2.48,,,,,,,,,,,5.28,3,0,98,min5.tye
154,4,04:48:42,2,45,8.7,,,,,,,,,,,1.78,1.07,,,,,,,,,,,2.85,2,0,58,min5.tye
155,1,04:49:53,2,70,9.1,,,,,,,,,,,2.06,1.44,,,,,,,,,,,3.50,2,1,8,min5.tye
156,4,04:52:43,2,63,8.0,,,,,,,,,,,2.02,2.16,,,,,,,,,,,4.18,2,0,76,min5.tye
157,4,04:53:04,5,67,13.1,3.8,4.7,6.1,,,,,,,,15.53,6.87,20.81,17.49,7.42,,,,,,,,68.12,7,0,44,min5.tye
158,2,04:53:58,2,72,8.7,,,,,,,,,,,1.50,1.04,,,,,,,,,,,2.53,2,0,8,min5.tye
159,4,04:54:41,2,71,12.2,,,,,,,,,,,3.30,2.79,,,,,,,,,,,6.09,3,0,38,min5.tye
160,4,04:57:05,2,68,8.2,,,,,,,,,,,1.18,1.10,,,,,,,,,,,2.27,2,0,33,min5.tye
161,1,04:57:24,2,68,8.3,,,,,,,,,,,1.73,1.21,,,,,,,,,,,2.94,2,1,10,min5.tye
162,4,04:57:37,2,57,8.7,,,,,,,,,,,1.46,1.00,,,,,,,,,,,2.46,2,0,70,min5.tye
163,4,04:57:41,2,58,8.9,,,,,,,,,,,2.58,2.21,,,,,,,,,,,4.79,2,0,89,min5.tye
164,4,04:57:55,4,59,13.0,21.4,3.0,,,,,,,,,2.26,3.31,2.54,2.40,,,,,,,,,10.52,3,0,61,min5.tye
165,4,04:58:53,4,66,12.9,17.3,2.9,,,,,,,,,3.43,3.36,1.34,1.27,,,,,,,,,9.40,3,0,48,min5.tye
166,4,04:59:14,2,72,8.2,,,,,,,,,,,1.53,0.97,,,,,,,,,,,2.50,2,0,68,min5.tye
167,4,04:59:47,2,70,9.2,,,,,,,,,,,2.27,1.20,,,,,,,,,,,3.48,2,0,46,min5.tye
168,4,05:00:09,2,60,8.8,,,,,,,,,,,1.30,1.00,,,,,,,,,,,2.31,2,0,38,min5.tye
169,4,05:00:48,2,66,14.1,,,,,,,,,,,4.29,3.17,,,,,,,,,,,7.46,5,0,85,min5.tye
170,1,05:01:19,2,68,9.4,,,,,,,,,,,2.42,2.03,,,,,,,,,,,4.45,2,1,22,min5.tye
171,4,05:01:31,2,64,8.3,,,,,,,,,,,1.18,0.82,,,,,,,,,,,2.00,2,0,83,min5.tye
172,4,05:01:42,2,63,10.0,,,,,,,,,,,2.40,1.86,,,,,,,,,,,4.27,3,0,77,min5.tye
173,4,05:01:45,2,73,9.4,,,,,,,,,,,1.81,1.33,,,,,,,,,,,3.14,2,0,45,min5.tye
174,1,05:02:22,2,69,13.0,,,,,,,,,,,3.65,3.16,,,,,,,,,,,6.80,3,1,39,min5.tye
175,1,05:02:52,5,61,15.1,4.4,32.7,4.0,,,,,,,,12.05,14.00,13.66,11.12,14.00,,,,,,,,64.82,9,1,86,min5.tye
176,4,05:03:08,2,68,9.0,,,,,,,,,,,2.07,1.52,,,,,,,,,,,3.59,2,0,67,min5.tye
177,4,05:03:21,2,68,8.6,,,,,,,,,,,1.73,1.15,,,,,,,,,,,2.88,2,0,20,min5.tye
178,4,05:04:26,2,64,9.4,,,,,,,,,,,2.37,1.67,,,,,,,,,,,4.05,2,0,5,min5.tye
179,2,05:04:29,2,67,11.8,,,,,,,,,,,3.11,2.68,,,,,,,,,,,5.79,3,0,53,min5.tye
180,1,05:04:41,2,60,21.5,,,,,,,,,,,7.53,12.74,,,,,,,,,,,20.27,5,1,8,min5.tye
181,4,05:05:12,2,69,12.3,,,,,,,,,,,2.67,1.87,,,,,,,,,,,4.53,3,0,88,min5.tye
182,1,05:05:52,2,66,8.9,,,,,,,,,,,1.98,1.27,,,,,,,,,,,3.25,2,1,87,min5.tye
183,4,05:07:36,2,55,8.7,,,,,,,,,,,1.87,1.06,,,,,,,,,,,2.93,2,0,90,min5.tye
184,1,05:07:43,2,64,10.1,,,,,,,,,,,2.58,2.28,,,,,,,,,,,4.86,3,1,96,min5.tye
185,4,05:08:02,2,67,9.3,,,,,,,,,,,2.21,1.31,,,,,,,,,,,3.52,2,0,16,min5.tye
186,4,05:08:07,2,73,12.1,,,,,,,,,,,2.70,2.97,,,,,,,,,,,5.67,3,0,99,min5.tye
187,1,05:09:26,2,66,9.6,,,,,,,,,,,2.39,2.02,,,,,,,,,,,4.40,2,1,17,min5.tye
188,1,05:09:32,2,69,9.2,,,,,,,,,,,2.50,1.67,,,,,,,,,,,4.17,2,1,85,min5.tye
189,4,05:09:36,2,72,8.8,,,,,,,,,,,1.04,0.59,,,,,,,,,,,1.62,2,0,53,min5.tye
190,4,05:11:19,2,75,11.7,,,,,,,,,,,3.33,2.35,,,,,,,,,,,5.68,3,0,71,min5.tye
191,1,05:11:42,5,62,11.8,4.3,32.8,4.1,,,,,,,,10.95,20.08,19.53,19.80,20.78,,,,,,,,91.14,9,1,64,min5.tye
192,4,05:12:10,2,67,9.2,,,,,,,,,,,1.98,1.28,,,,,,,,,,,3.26,2,0,17,min5.tye
193,4,05:12:19,2,58,8.8,,,,,,,,,,,1.65,1.15,,,,,,,,,,,2.80,2,0,4,min5.tye
194,3,05:13:08,2,75,8.9,,,,,,,,,,,2.12,1.39,,,,,,,,,,,3.50,2,1,79,min5.tye
195,4,05:13:11,5,53,17.3,4.7,35.1,4.1,,,,,,,,11.01,16.80,16.57,17.70,17.49,,,,,,,,79.58,9,0,45,min5.tye
196,4,05:13:50,2,67,9.1,,,,,,,,,,,2.06,1.29,,,,,,,,,,,3.36,2,0,34,min5.tye
197,4,05:14:28,2,67,13.3,,,,,,,,,,,2.48,1.78,,,,,,,,,,,4.26,3,0,17,min5.tye
198,4,05:14:39,2,69,9.1,,,,,,,,,,,2.03,1.16,,,,,,,,,,,3.19,2,0,51,min5.tye
199,4,05:14:51,2,66,9.3,,,,,,,,,,,2.32,1.42,,,,,,,,,,,3.74,2,0,82,min5.tye
200,1,05:14:52,2,68,9.1,,,,,,,,,,,2.28,1.82,,,,,,,,,,,4.11,2,1,10,min5.tye
201,1,05:15:11,5,65,18.0,4.3,31.4,10.3,,,,,,,,8.40,4.62,5.11,2.62,1.90,,,,,,,,22.65,9,1,44,min5.tye
202,4,05:15:14,2,66,8.7,,,,,,,,,,,1.61,0.99,,,,,,,,,,,2.60,2,0,97,min5.tye
203,1,05:15:35,2,62,8.8,,,,,,,,,,,1.51,1.88,,,,,,,,,,,3.39,2,1,97,min5.tye
204,1,05:15:50,2,71,11.6,,,,,,,,,,,3.09,4.64,,,,,,,,,,,7.73,3,1,93,min5.tye
205,4,05:15:55,2,69,8.8,,,,,,,,,,,1.78,1.13,,,,,,,,,,,2.91,2,0,84,min5.tye
206,2,05:16:02,2,71,11.0,,,,,,,,,,,3.23,3.36,,,,,,,,,,,6.59,3,0,41,min5.tye
207,2,05:16:17,2,67,13.3,,,,,,,,,,,4.08,3.02,,,,,,,,,,,7.09,3,0,50,min5.tye
208,1,05:16:19,2,49,8.6,,,,,,,,,,,2.74,2.62,,,,,,,,,,,5.36,2,1,5,min5.tye
209,2,05:16:20,2,71,8.8,,,,,,,,,,,1.21,1.01,,,,,,,,,,,2.22,2,0,37,min5.tye
210,1,05:16:30,2,32,12.3,,,,,,,,,,,3.88,3.57,,,,,,,,,,,7.45,3,1,93,min5.tye
211,4,05:16:35,2,69,12.1,,,,,,,,,,,3.37,2.45,,,,,,,,,,,5.83,3,0,37,min5.tye
212,1,05:16:42,2,68,9.5,,,,,,,,,,,2.41,1.72,,,,,,,,,,,4.13,2,1,36,min5.tye
213,4,05:16:45,2,65,9.3,,,,,,,,,,,2.18,1.33,,,,,,,,,,,3.52,2,0,73,min5.tye
214,1,05:17:17,4,67,12.6,4.3,18.6,,,,,,,,,12.07,12.06,10.77,16.81,,,,,,,,,51.70,8,1,91,min5.tye
215,4,05:18:02,2,74,8.8,,,,,,,,,,,1.28,1.09,,,,,,,,,,,2.37,2,0,40,min5.tye
216,1,05:18:22,5,62,15.2,4.5,29.3,4.2,,,,,,,,5.86,7.93,7.39,9.44,6.69,,,,,,,,37.31,9,1,19,min5.tye
217,4,05:18:33,2,66,8.4,,,,,,,,,,,1.64,1.02,,,,,,,,,,,2.66,2,0,48,min5.tye
218,1,05:18:42,2,63,11.4,,,,,,,,,,,3.61,3.42,,,,,,,,,,,7.04,3,1,75,min5.tye
219,4,05:18:43,2,58,8.5,,,,,,,,,,,2.02,1.54,,,,,,,,,,,3.56,2,0,11,min5.tye
220,4,05:18:50,2,68,9.7,,,,,,,,,,,3.16,2.89,,,,,,,,,,,6.05,2,0,26,min5.tye
221,1,05:19:35,2,60,9.6,,,,,,,,,,,2.40,2.41,,,,,,,,,,,4.81,2,1,94,min5.tye
222,4,05:20:03,2,72,9.4,,,,,,,,,,,2.24,1.53,,,,,,,,,,,3.77,2,0,3,min5.tye
223,4,05:20:35,2,58,8.8,,,,,,,,,,,1.97,1.54,,,,,,,,,,,3.51,2,0,37,min5.tye
224,4,05:20:38,2,65,12.1,,,,,,,,,,,3.10,2.60,,,,,,,,,,,5.70,3,0,92,min5.tye
225,1,05:21:21,2,62,8.8,,,,,,,,,,,2.01,1.67,,,,,,,,,,,3.68,2,1,87,min5.tye
226,1,05:21:25,2,72,8.8,,,,,,,,,,,2.13,1.65,,,,,,,,,,,3.78,2,1,59,min5.tye
227,4,05:21:49,2,70,8.4,,,,,,,,,,,1.73,1.10,,,,,,,,,,,2.84,2,0,72,min5.tye
228,4,05:21:56,2,49,9.0,,,,,,,,,,,1.70,1.02,,,,,,,,,,,2.72,2,0,56,min5.tye
229,1,05:24:13,3,63,10.6,19.1,,,,,,,,,,2.54,2.54,0.96,,,,,,,,,,6.04,3,1,24,min5.tye
230,4,05:25:00,2,58,10.0,,,,,,,,,,,2.55,1.88,,,,,,,,,,,4.42,3,0,90,min5.tye
231,1,05:25:34,2,57,8.9,,,,,,,,,,,2.08,1.36,,,,,,,,,,,3.44,2,1,51,min5.tye
232,1,05:26:00,2,62,11.9,,,,,,,,,,,3.25,2.55,,,,,,,,,,,5.80,3,1,26,min5.tye
233,4,05:26:09,2,68,10.6,,,,,,,,,,,1.65,1.00,,,,,,,,,,,2.65,3,0,40,min5.tye
234,4,05:26:41,2,61,10.4,,,,,,,,,,,2.45,1.88,,,,,,,,,,,4.32,3,0,5,min5.tye
235,2,05:27:10,2,71,12.2,,,,,,,,,,,2.98,2.79,,,,,,,,,,,5.77,3,0,82,min5.tye
236,1,05:27:27,5,68,16.2,4.5,33.2,4.2,,,,,,,,9.56,9.00,8.20,6.11,6.27,,,,,,,,39.14,9,1,0,min5.tye
237,1,05:27:32,2,60,9.4,,,,,,,,,,,2.48,1.55,,,,,,,,,,,4.03,2,1,16,min5.tye
238,4,05:27:47,2,63,9.7,,,,,,,,,,,2.21,1.83,,,,,,,,,,,4.03,2,0,19,min5.tye
239,1,05:27:55,2,66,11.3,,,,,,,,,,,3.17,2.24,,,,,,,,,,,5.41,3,1,81,min5.tye
240,4,05:27:56,2,66,11.9,,,,,,,,,,,3.34,2.32,,,,,,,,,,,5.65,3,0,16,min5.tye
241,1,05:27:58,5,68,11.3,4.4,31.9,4.1,,,,,,,,8.58,8.36,8.55,10.82,7.14,,,,,,,,43.45,9,1,83,min5.tye
242,2,05:28:15,2,73,9.0,,,,,,,,,,,2.26,1.81,,,,,,,,,,,4.07,2,0,53,min5.tye
243,1,05:28:16,2,63,8.2,,,,,,,,,,,1.70,1.36,,,,,,,,,,,3.06,2,1,51,min5.tye
244,4,05:29:06,2,65,11.7,,,,,,,,,,,3.14,2.42,,,,,,,,,,,5.56,3,0,39,min5.tye
245,1,05:29:51,2,64,8.5,,,,,,,,,,,1.91,1.70,,,,,,,,,,,3.61,2,1,61,min5.tye
246,1,05:30:01,2,67,10.2,,,,,,,,,,,3.14,2.59,,,,,,,,,,,5.73,3,1,21,min5.tye
247,4,05:30:17,2,63,8.6,,,,,,,,,,,2.23,2.08,,,,,,,,,,,4.31,2,0,43,min5.tye
248,1,05:31:15,2,57,12.0,,,,,,,,,,,3.66,2.85,,,,,,,,,,,6.50,3,1,52,min5.tye
249,4,05:31:35,2,70,9.6,,,,,,,,,,,2.03,1.28,,,,,,,,,,,3.31,2,0,17,min5.tye
250,4,05:32:38,2,71,9.0,,,,,,,,,,,2.02,1.17,,,,,,,,,,,3.18,2,0,57,min5.tye
251,1,05:32:39,5,68,14.0,4.3,30.3,10.3,,,,,,,,7.24,10.62,11.26,11.79,10.67,,,,,,,,51.58,9,1,95,min5.tye
252,4,05:32:45,2,71,8.8,,,,,,,,,,,2.05,1.45,,,,,,,,,,,3.51,2,0,16,min5.tye
253,1,05:33:16,5,63,12.6,4.3,30.6,10.2,,,,,,,,10.35,14.15,13.97,16.83,17.22,,,,,,,,72.52,9,3,2,min5.tye
254,1,05:33:17,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
255,4,05:34:04,2,47,9.1,,,,,,,,,,,1.18,1.02,,,,,,,,,,,2.20,2,0,54,min5.tye
256,1,05:34:06,2,72,9.6,,,,,,,,,,,2.18,1.48,,,,,,,,,,,3.66,2,1,67,min5.tye
257,4,05:34:42,2,67,8.8,,,,,,,,,,,1.79,1.14,,,,,,,,,,,2.93,2,0,48,min5.tye
258,1,05:35:04,2,61,8.9,,,,,,,,,,,1.90,1.25,,,,,,,,,,,3.15,2,1,93,min5.tye
259,1,05:35:11,2,69,9.0,,,,,,,,,,,2.46,2.00,,,,,,,,,,,4.46,2,1,27,min5.tye
260,1,05:35:23,2,55,8.8,,,,,,,,,,,2.07,1.56,,,,,,,,,,,3.63,2,1,3,min5.tye
261,1,05:35:57,2,62,9.8,,,,,,,,,,,3.00,3.21,,,,,,,,,,,6.21,2,1,54,min5.tye
262,1,05:36:03,2,71,9.4,,,,,,,,,,,2.15,1.61,,,,,,,,,,,3.76,2,1,81,min5.tye
263,4,05:36:05,2,60,12.2,,,,,,,,,,,3.51,3.12,,,,,,,,,,,6.64,3,0,4,min5.tye
264,1,05:36:07,2,61,11.2,,,,,,,,,,,3.17,9.41,,,,,,,,,,,12.57,5,1,83,min5.tye
265,4,05:36:11,2,70,8.9,,,,,,,,,,,2.20,1.72,,,,,,,,,,,3.93,2,0,55,min5.tye
266,1,05:36:15,2,63,14.9,,,,,,,,,,,3.54,9.01,,,,,,,,,,,12.54,5,1,21,min5.tye
267,4,05:36:21,2,61,8.3,,,,,,,,,,,1.59,1.04,,,,,,,,,,,2.63,2,0,20,min5.tye
268,4,05:36:33,2,68,12.1,,,,,,,,,,,3.24,2.47,,,,,,,,,,,5.71,3,0,95,min5.tye
269,4,05:37:00,2,68,13.3,,,,,,,,,,,2.81,1.86,,,,,,,,,,,4.67,3,0,45,min5.tye
270,1,05:37:13,3,62,18.3,4.3,,,,,,,,,,10.04,11.69,12.37,,,,,,,,,,34.11,6,1,21,min5.tye
271,1,05:37:37,2,61,11.4,,,,,,,,,,,3.17,2.21,,,,,,,,,,,5.38,3,1,41,min5.tye
272,1,05:37:59,2,64,11.4,,,,,,,,,,,3.36,3.46,,,,,,,,,,,6.82,3,1,41,min5.tye
273,4,05:38:06,2,65,8.2,,,,,,,,,,,0.90,0.60,,,,,,,,,,,1.50,2,0,84,min5.tye
274,3,05:38:07,2,69,9.2,,,,,,,,,,,2.13,1.33,,,,,,,,,,,3.46,2,1,55,min5.tye
275,1,05:38:09,2,69,8.7,,,,,,,,,,,1.76,1.20,,,,,,,,,,,2.96,2,1,45,min5.tye
276,1,05:38:28,2,64,10.1,,,,,,,,,,,2.36,1.75,,,,,,,,,,,4.11,3,1,12,min5.tye
277,3,05:38:44,2,70,9.1,,,,,,,,,,,2.52,1.81,,,,,,,,,,,4.33,2,1,19,min5.tye
278,1,05:39:15,4,63,12.6,4.3,18.4,,,,,,,,,12.20,11.03,9.69,14.39,,,,,,,,,47.32,8,1,19,min5.tye
279,1,05:39:31,2,71,9.4,,,,,,,,,,,2.29,1.37,,,,,,,,,,,3.66,2,1,38,min5.tye
280,3,05:39:50,2,75,9.1,,,,,,,,,,,1.75,1.09,,,,,,,,,,,2.84,2,1,90,min5.tye
281,4,05:39:55,2,60,10.4,,,,,,,,,,,2.43,2.61,,,,,,,,,,,5.04,3,0,16,min5.tye
282,2,05:40:37,5,68,19.9,4.4,29.3,5.1,,,,,,,,10.93,8.57,9.02,6.23,6.56,,,,,,,,41.30,9,0,38,min5.tye
283,1,05:40:39,2,66,8.9,,,,,,,,,,,1.83,1.26,,,,,,,,,,,3.09,2,1,29,min5.tye
284,1,05:40:57,2,63,22.8,,,,,,,,,,,10.28,15.72,,,,,,,,,,,26.00,5,1,44,min5.tye
285,1,05:41:12,2,62,11.8,,,,,,,,,,,3.43,3.31,,,,,,,,,,,6.74,3,1,44,min5.tye
286,4,05:41:26,2,73,12.3,,,,,,,,,,,3.29,3.07,,,,,,,,,,,6.36,3,0,17,min5.tye
287,2,05:41:50,2,71,9.4,,,,,,,,,,,2.22,1.52,,,,,,,,,,,3.74,2,0,95,min5.tye
288,1,05:42:05,2,70,9.2,,,,,,,,,,,2.12,1.41,,,,,,,,,,,3.53,2,1,28,min5.tye
289,1,05:42:12,2,63,8.2,,,,,,,,,,,1.53,0.99,,,,,,,,,,,2.52,2,1,5,min5.tye
290,1,05:42:20,2,72,8.9,,,,,,,,,,,2.08,1.40,,,,,,,,,,,3.48,2,1,35,min5.tye
291,4,05:42:23,2,61,10.8,,,,,,,,,,,2.89,2.53,,,,,,,,,,,5.42,3,0,2,min5.tye
292,4,05:42:31,2,70,12.1,,,,,,,,,,,3.01,2.15,,,,,,,,,,,5.16,3,0,36,min5.tye
293,4,05:43:19,2,57,9.5,,,,,,,,,,,2.36,1.35,,,,,,,,,,,3.71,2,0,73,min5.tye
294,4,05:43:44,2,70,9.1,,,,,,,,,,,2.53,1.97,,,,,,,,,,,4.50,2,0,24,min5.tye
295,1,05:43:59,2,65,8.7,,,,,,,,,,,1.78,1.27,,,,,,,,,,,3.05,2,1,18,min5.tye
296,1,05:44:17,2,25,10.8,,,,,,,,,,,2.30,1.82,,,,,,,,,,,4.12,3,3,11,min5.tye
297,1,05:44:19,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
298,1,05:44:42,2,67,9.6,,,,,,,,,,,2.74,1.90,,,,,,,,,,,4.64,2,1,41,min5.tye
299,4,05:45:13,2,63,11.1,,,,,,,,,,,3.04,2.27,,,,,,,,,,,5.31,3,0,13,min5.tye
300,4,05:45:37,2,73,10.9,,,,,,,,,,,3.34,3.40,,,,,,,,,,,6.74,3,0,90,min5.tye
301,1,05:45:40,2,66,9.2,,,,,,,,,,,2.18,1.69,,,,,,,,,,,3.88,2,1,9,min5.tye
302,1,05:46:00,2,63,9.1,,,,,,,,,,,2.15,1.51,,,,,,,,,,,3.66,2,1,19,min5.tye
303,4,05:46:03,2,62,11.0,,,,,,,,,,,2.17,2.32,,,,,,,,,,,4.50,3,0,69,min5.tye
304,4,05:46:30,2,70,8.6,,,,,,,,,,,2.13,1.60,,,,,,,,,,,3.73,2,0,97,min5.tye