veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp
---------------------------------
1,4,00:01:43,2,69,8.9,,,,,,,,,,,1.74,1.19,,,,,,,,,,,2.93,2,0,36,min5.tye,,,8.8
2,4,00:02:56,2,58,9.1,,,,,,,,,,,2.00,1.27,,,,,,,,,,,3.27,2,0,94,min5.tye,,,8.3
3,1,00:03:18,4,58,14.9,15.3,2.7,,,,,,,,,3.73,6.88,3.54,3.70,,,,,,,,,17.84,4,0,79,min5.tye,,,7.8
4,1,00:04:04,2,64,8.7,,,,,,,,,,,1.73,1.57,,,,,,,,,,,3.30,2,0,54,min5.tye,,,7.5
5,1,00:04:37,2,63,8.6,,,,,,,,,,,1.72,1.49,,,,,,,,,,,3.21,2,0,31,min5.tye,,,8.2
6,1,00:04:54,2,67,13.3,,,,,,,,,,,3.99,3.09,,,,,,,,,,,7.08,3,0,1,min5.tye,,,8.2
7,1,00:04:57,2,67,8.7,,,,,,,,,,,2.05,1.85,,,,,,,,,,,3.90,2,0,33,min5.tye,,,7.9
8,1,00:05:16,2,66,8.7,,,,,,,,,,,1.63,1.08,,,,,,,,,,,2.71,2,0,44,min5.tye,,,6.9
9,1,00:05:58,6,61,12.1,4.7,29.4,5.1,5.1,,,,,,,9.20,11.46,11.27,9.03,9.04,9.10,,,,,,,59.10,10,0,32,min5.tye,,,7.9
10,4,00:06:39,2,63,10.0,,,,,,,,,,,2.52,2.10,,,,,,,,,,,4.62,3,8:8,86,min5.tye,,,8.4
11,1,00:06:47,2,66,9.2,,,,,,,,,,,2.21,2.17,,,,,,,,,,,4.38,2,0,6,min5.tye,,,8.5
12,1,00:07:30,2,70,9.4,,,,,,,,,,,1.91,1.32,,,,,,,,,,,3.23,2,0,71,min5.tye,,,9.8
13,4,00:07:33,2,71,9.2,,,,,,,,,,,2.06,1.57,,,,,,,,,,,3.63,2,0,47,min5.tye,,,9.8
14,4,00:08:02,2,70,12.1,,,,,,,,,,,2.87,2.23,,,,,,,,,,,5.10,3,0,28,min5.tye,,,10.0
15,1,00:08:46,2,67,9.3,,,,,,,,,,,1.99,1.29,,,,,,,,,,,3.28,2,0,26,min5.tye,,,9.7
16,1,00:11:22,2,68,9.7,,,,,,,,,,,2.30,1.55,,,,,,,,,,,3.86,2,0,92,min5.tye,,,9.0
17,1,00:11:26,2,67,10.3,,,,,,,,,,,2.45,1.97,,,,,,,,,,,4.42,3,0,55,min5.tye,,,8.9
18,4,00:14:24,2,64,8.7,,,,,,,,,,,1.78,1.60,,,,,,,,,,,3.38,2,0,53,min5.tye,,,9.1
19,1,00:14:29,2,70,8.8,,,,,,,,,,,1.85,1.71,,,,,,,,,,,3.56,2,0,30,min5.tye,,,9.0
20,4,00:14:37,2,71,9.4,,,,,,,,,,,2.84,2.77,,,,,,,,,,,5.60,2,0,82,min5.tye,,,9.3
21,4,00:16:52,2,67,11.2,,,,,,,,,,,2.61,3.30,,,,,,,,,,,5.91,3,0,16,min5.tye,,,8.7
22,1,00:21:33,2,63,9.4,,,,,,,,,,,2.15,1.56,,,,,,,,,,,3.71,2,0,11,min5.tye,,,8.8
23,1,00:22:48,2,67,8.8,,,,,,,,,,,1.92,1.47,,,,,,,,,,,3.38,2,0,70,min5.tye,,,9.3
24,1,00:23:35,6,60,13.1,4.7,28.1,6.1,6.1,,,,,,,10.34,12.42,12.51,9.33,9.37,8.95,,,,,,,62.92,10,0,55,min5.tye,,,9.4
25,1,00:24:12,2,75,9.2,,,,,,,,,,,1.84,1.21,,,,,,,,,,,3.05,2,0,81,min5.tye,,,8.5
26,1,00:24:16,2,72,9.1,,,,,,,,,,,2.30,1.92,,,,,,,,,,,4.22,2,0,39,min5.tye,,,8.2
27,1,00:24:39,2,66,10.0,,,,,,,,,,,2.56,2.18,,,,,,,,,,,4.73,3,0,40,min5.tye,,,9.1
28,1,00:26:15,2,65,8.9,,,,,,,,,,,1.88,1.22,,,,,,,,,,,3.10,2,0,20,min5.tye,,,7.9
29,1,00:26:18,2,63,9.1,,,,,,,,,,,2.46,2.24,,,,,,,,,,,4.70,2,0,74,min5.tye,,,7.8
30,3,00:26:24,2,75,8.2,,,,,,,,,,,1.60,1.17,,,,,,,,,,,2.78,2,8:8,93,min5.tye,,,8.2
31,4,00:26:44,2,70,8.9,,,,,,,,,,,2.17,1.28,,,,,,,,,,,3.45,2,0,99,min5.tye,,,7.8
32,1,00:28:00,2,63,9.2,,,,,,,,,,,2.02,1.54,,,,,,,,,,,3.56,2,0,16,min5.tye,,,8.2
33,4,00:28:57,2,61,8.1,,,,,,,,,,,1.41,1.06,,,,,,,,,,,2.47,2,0,34,min5.tye,,,8.5
34,1,00:29:49,2,72,8.8,,,,,,,,,,,1.72,1.36,,,,,,,,,,,3.08,2,0,92,min5.tye,,,9.4
35,4,00:30:05,2,65,8.6,,,,,,,,,,,1.48,1.22,,,,,,,,,,,2.70,2,8:8,29,min5.tye,,,8.3
36,2,00:30:11,2,73,9.7,,,,,,,,,,,2.24,2.40,,,,,,,,,,,4.65,2,0,85,min5.tye,,,8.7
37,4,00:30:39,2,63,9.3,,,,,,,,,,,2.37,2.40,,,,,,,,,,,4.77,2,0,76,min5.tye,,,9.4
38,4,00:31:00,2,64,7.7,,,,,,,,,,,1.34,1.25,,,,,,,,,,,2.59,2,8:8,19,min5.tye,,,10.0
39,4,00:33:26,2,65,11.3,,,,,,,,,,,2.86,2.34,,,,,,,,,,,5.20,3,0,52,min5.tye,,,10.2
40,4,00:33:42,2,70,9.9,,,,,,,,,,,2.64,2.02,,,,,,,,,,,4.66,3,0,4,min5.tye,,,10.0
41,4,00:34:02,2,52,9.9,,,,,,,,,,,2.21,2.02,,,,,,,,,,,4.23,3,0,25,min5.tye,,,9.4
42,1,00:35:11,2,68,9.4,,,,,,,,,,,2.11,1.54,,,,,,,,,,,3.65,2,0,64,min5.tye,,,9.5
43,4,00:35:25,2,70,10.8,,,,,,,,,,,2.94,2.87,,,,,,,,,,,5.81,3,0,71,min5.tye,,,9.5
44,2,00:40:51,3,71,10.3,15.7,,,,,,,,,,2.33,1.76,1.27,,,,,,,,,,5.37,3,0,33,min5.tye,,,10.1
45,1,00:41:13,2,66,10.3,,,,,,,,,,,2.56,2.01,,,,,,,,,,,4.57,3,0,81,min5.tye,,,9.9
46,4,00:41:53,2,65,9.0,,,,,,,,,,,1.88,1.44,,,,,,,,,,,3.31,2,8:8,7,min5.tye,,,10.1
47,1,00:43:44,2,70,10.8,,,,,,,,,,,2.06,1.67,,,,,,,,,,,3.73,3,0,96,min5.tye,,,10.0
48,4,00:43:45,2,68,9.6,,,,,,,,,,,2.79,2.60,,,,,,,,,,,5.39,2,0,64,min5.tye,,,10.1
49,1,00:43:48,2,70,11.5,,,,,,,,,,,2.70,2.64,,,,,,,,,,,5.34,3,0,9,min5.tye,,,10.0
50,1,00:44:12,2,69,9.1,,,,,,,,,,,1.59,1.43,,,,,,,,,,,3.02,2,8:8,91,min5.tye,,,10.4
51,1,00:48:20,2,71,8.8,,,,,,,,,,,1.76,1.37,,,,,,,,,,,3.14,2,0,15,min5.tye,,,8.6
52,1,00:51:19,2,73,8.6,,,,,,,,,,,1.73,1.37,,,,,,,,,,,3.10,2,0,82,min5.tye,,,8.4
53,1,00:53:21,2,68,8.9,,,,,,,,,,,1.86,1.59,,,,,,,,,,,3.44,2,0,52,min5.tye,,,10.6
54,2,00:53:23,4,66,11.9,14.8,2.9,,,,,,,,,2.94,2.81,1.15,1.07,,,,,,,,,7.97,3,0,97,min5.tye,,,10.6
55,4,00:54:03,2,66,7.9,,,,,,,,,,,1.51,1.00,,,,,,,,,,,2.51,2,8:8,65,min5.tye,,,9.7
56,1,00:56:48,2,64,9.4,,,,,,,,,,,2.05,1.35,,,,,,,,,,,3.40,2,0,3,min5.tye,,,10.3
57,1,00:57:12,2,59,9.6,,,,,,,,,,,2.06,1.95,,,,,,,,,,,4.01,2,0,76,min5.tye,,,9.9
58,1,00:57:44,2,58,8.9,,,,,,,,,,,1.83,1.43,,,,,,,,,,,3.26,2,0,7,min5.tye,,,9.9
59,4,00:58:14,2,60,9.4,,,,,,,,,,,1.55,0.90,,,,,,,,,,,2.45,2,0,29,min5.tye,,,10.2
60,1,00:59:11,2,59,9.1,,,,,,,,,,,1.93,1.67,,,,,,,,,,,3.60,2,0,7,min5.tye,,,9.1
61,4,01:01:57,2,68,9.8,,,,,,,,,,,2.52,1.96,,,,,,,,,,,4.48,2,0,10,min5.tye,,,9.2
62,1,01:03:30,2,69,11.7,,,,,,,,,,,2.45,2.37,,,,,,,,,,,4.82,3,0,71,min5.tye,,,8.5
63,1,01:03:33,2,65,12.3,,,,,,,,,,,2.88,2.49,,,,,,,,,,,5.37,3,0,90,min5.tye,,,8.7
64,1,01:04:39,2,53,10.8,,,,,,,,,,,2.30,2.07,,,,,,,,,,,4.37,3,0,49,min5.tye,,,8.9
65,1,01:07:42,2,55,8.8,,,,,,,,,,,1.96,1.46,,,,,,,,,,,3.42,2,0,74,min5.tye,,,9.1
66,1,01:09:11,2,82,9.6,,,,,,,,,,,2.54,2.33,,,,,,,,,,,4.86,2,0,90,min5.tye,,,9.3
67,1,01:09:52,2,64,8.2,,,,,,,,,,,1.32,0.96,,,,,,,,,,,2.29,2,0,51,min5.tye,,,10.1
68,1,01:10:29,2,70,9.4,,,,,,,,,,,2.13,1.45,,,,,,,,,,,3.57,2,0,36,min5.tye,,,9.8
69,1,01:10:59,2,67,9.3,,,,,,,,,,,1.93,1.18,,,,,,,,,,,3.10,2,0,12,min5.tye,,,9.4
70,1,01:15:17,2,75,8.9,,,,,,,,,,,1.77,1.27,,,,,,,,,,,3.04,2,0,2,min5.tye,,,9.4
71,1,01:18:50,2,70,9.0,,,,,,,,,,,2.00,1.81,,,,,,,,,,,3.82,2,0,24,min5.tye,,,10.0
72,1,01:21:24,2,71,8.9,,,,,,,,,,,2.56,2.92,,,,,,,,,,,5.48,2,8:8,17,min5.tye,,,10.1
73,1,01:22:17,2,70,10.2,,,,,,,,,,,2.38,1.72,,,,,,,,,,,4.10,3,0,36,min5.tye,,,8.9
74,1,01:22:43,2,66,9.0,,,,,,,,,,,1.62,1.08,,,,,,,,,,,2.71,2,0,16,min5.tye,,,9.4
75,1,01:27:49,2,72,9.2,,,,,,,,,,,1.90,1.65,,,,,,,,,,,3.55,2,0,93,min5.tye,,,9.0
76,1,01:30:29,2,65,10.1,,,,,,,,,,,2.25,1.81,,,,,,,,,,,4.06,3,0,50,min5.tye,,,7.6
77,4,01:30:41,2,65,9.4,,,,,,,,,,,2.00,1.32,,,,,,,,,,,3.32,2,0,93,min5.tye,,,7.1
78,1,01:31:01,2,77,9.6,,,,,,,,,,,1.90,1.30,,,,,,,,,,,3.20,2,0,69,min5.tye,,,8.6
79,1,01:34:03,2,70,10.1,,,,,,,,,,,2.34,1.88,,,,,,,,,,,4.22,3,0,34,min5.tye,,,9.5
80,1,01:34:08,2,66,8.2,,,,,,,,,,,1.66,1.12,,,,,,,,,,,2.78,2,0,42,min5.tye,,,9.3
81,1,01:35:43,2,65,9.3,,,,,,,,,,,2.39,2.14,,,,,,,,,,,4.53,2,0,25,min5.tye,,,9.7
82,2,01:41:27,2,61,9.2,,,,,,,,,,,2.48,2.11,,,,,,,,,,,4.59,2,0,39,min5.tye,,,9.1
83,4,01:42:24,2,74,9.5,,,,,,,,,,,1.14,0.68,,,,,,,,,,,1.82,2,0,79,min5.tye,,,10.0
84,1,01:43:14,2,69,9.3,,,,,,,,,,,1.86,1.37,,,,,,,,,,,3.22,2,0,96,min5.tye,,,10.1
85,1,01:43:23,2,70,8.9,,,,,,,,,,,1.47,1.05,,,,,,,,,,,2.53,2,0,40,min5.tye,,,10.3
86,1,01:44:41,2,69,11.7,,,,,,,,,,,2.55,2.16,,,,,,,,,,,4.71,3,8:10:8,71,min5.tye,,,10.5
87,1,01:48:23,2,64,8.9,,,,,,,,,,,1.95,1.51,,,,,,,,,,,3.45,2,0,84,min5.tye,,,9.3
88,1,01:52:54,2,65,8.7,,,,,,,,,,,1.48,1.08,,,,,,,,,,,2.56,2,0,57,min5.tye,,,9.1
89,1,01:56:02,2,47,12.2,,,,,,,,,,,3.24,3.44,,,,,,,,,,,6.68,3,0,38,min5.tye,,,8.9
90,1,01:59:39,2,76,8.8,,,,,,,,,,,1.70,1.21,,,,,,,,,,,2.91,2,0,34,min5.tye,,,7.4
91,4,02:00:45,2,66,10.7,,,,,,,,,,,3.25,2.60,,,,,,,,,,,5.84,3,0,61,min5.tye,,,8.5
92,1,02:01:44,2,102,9.6,,,,,,,,,,,1.06,0.64,,,,,,,,,,,1.71,2,3,86,min5.tye,,,8.3
93,2,02:01:44,2,65,6.1,,,,,,,,,,,0.48,0.39,,,,,,,,,,,0.87,2,8:8,93,min5.tye,,,8.3
94,1,02:01:55,2,66,12.2,,,,,,,,,,,2.54,2.13,,,,,,,,,,,4.67,3,0,44,min5.tye,,,7.9
95,1,02:07:20,2,66,9.5,,,,,,,,,,,2.04,1.45,,,,,,,,,,,3.50,2,0,3,min5.tye,,,8.9
96,1,02:08:52,2,69,11.8,,,,,,,,,,,2.61,2.23,,,,,,,,,,,4.84,3,0,66,min5.tye,,,8.6
97,1,02:11:36,2,54,9.2,,,,,,,,,,,2.08,1.46,,,,,,,,,,,3.54,2,0,96,min5.tye,,,8.8
98,4,02:13:08,2,68,9.7,,,,,,,,,,,1.70,1.34,,,,,,,,,,,3.04,2,8:8,37,min5.tye,,,8.5
99,4,02:17:22,2,66,8.7,,,,,,,,,,,2.09,1.61,,,,,,,,,,,3.70,2,0,54,min5.tye,,,7.0
100,1,02:25:54,2,63,12.2,,,,,,,,,,,2.97,2.55,,,,,,,,,,,5.52,3,0,49,min5.tye,,,6.1
101,1,02:28:47,2,49,12.1,,,,,,,,,,,2.92,2.19,,,,,,,,,,,5.12,3,0,25,min5.tye,,,8.0
102,1,02:34:11,2,64,9.3,,,,,,,,,,,2.02,1.32,,,,,,,,,,,3.34,2,0,87,min5.tye,,,7.5
103,1,02:35:44,2,65,13.3,,,,,,,,,,,4.29,3.52,,,,,,,,,,,7.81,3,0,12,min5.tye,,,7.5
104,1,02:39:53,2,66,9.6,,,,,,,,,,,2.16,1.55,,,,,,,,,,,3.71,2,0,11,min5.tye,,,7.4
105,1,02:40:10,2,76,9.5,,,,,,,,,,,1.97,1.37,,,,,,,,,,,3.34,2,0,24,min5.tye,,,7.5
106,4,02:41:52,2,67,6.8,,,,,,,,,,,1.04,0.71,,,,,,,,,,,1.75,2,8:8,9,min5.tye,,,8.2
107,4,02:46:28,2,59,8.8,,,,,,,,,,,1.76,1.22,,,,,,,,,,,2.98,2,0,33,min5.tye,,,8.6
108,1,02:54:18,2,71,10.1,,,,,,,,,,,2.56,2.91,,,,,,,,,,,5.47,3,0,63,min5.tye,,,8.8
109,1,02:56:49,2,64,12.0,,,,,,,,,,,2.61,2.31,,,,,,,,,,,4.92,3,0,60,min5.tye,,,7.8
110,1,02:57:44,2,72,10.3,,,,,,,,,,,2.45,2.38,,,,,,,,,,,4.83,3,0,83,min5.tye,,,8.2
111,4,02:57:52,2,67,8.8,,,,,,,,,,,2.17,1.86,,,,,,,,,,,4.03,2,0,60,min5.tye,,,8.4
112,1,03:01:46,2,69,9.0,,,,,,,,,,,2.11,2.33,,,,,,,,,,,4.44,2,0,21,min5.tye,,,7.4
113,4,03:05:34,2,71,11.6,,,,,,,,,,,3.02,2.79,,,,,,,,,,,5.81,3,0,58,min5.tye,,,7.4
114,4,03:10:01,2,68,8.8,,,,,,,,,,,1.43,1.61,,,,,,,,,,,3.05,2,8:8,45,min5.tye,,,7.1
115,1,03:17:40,2,69,10.4,,,,,,,,,,,2.12,1.61,,,,,,,,,,,3.74,3,0,60,min5.tye,,,8.0
116,2,03:20:27,2,48,9.1,,,,,,,,,,,1.82,1.32,,,,,,,,,,,3.13,2,0,84,min5.tye,,,6.4
117,4,03:23:29,2,63,9.2,,,,,,,,,,,1.87,1.29,,,,,,,,,,,3.16,2,0,39,min5.tye,,,5.9
118,4,03:25:04,2,69,12.0,,,,,,,,,,,2.42,1.97,,,,,,,,,,,4.40,3,0,25,min5.tye,,,7.1
119,1,03:31:38,2,54,8.7,,,,,,,,,,,1.52,1.28,,,,,,,,,,,2.80,2,0,40,min5.tye,,,6.5
120,1,03:32:38,2,70,8.9,,,,,,,,,,,1.85,1.33,,,,,,,,,,,3.18,2,0,49,min5.tye,,,6.4
121,1,03:33:49,2,70,12.7,,,,,,,,,,,3.81,3.22,,,,,,,,,,,7.02,3,0,17,min5.tye,,,5.8
122,4,03:44:01,6,52,5.8,31.7,7.0,8.7,4.1,,,,,,,15.37,29.32,12.65,26.14,33.35,14.02,,,,,,,130.85,14,8:10:8,24,min5.tye,,,5.2
123,4,03:48:21,2,67,8.4,,,,,,,,,,,1.53,1.22,,,,,,,,,,,2.75,2,8:8,32,min5.tye,,,7.1
124,1,04:04:46,2,64,11.9,,,,,,,,,,,2.66,2.69,,,,,,,,,,,5.35,3,0,69,min5.tye,,,5.6
125,1,04:08:51,2,77,8.8,,,,,,,,,,,1.44,1.00,,,,,,,,,,,2.43,2,0,2,min5.tye,,,7.5
126,1,04:12:15,2,68,9.0,,,,,,,,,,,2.06,1.56,,,,,,,,,,,3.62,2,0,24,min5.tye,,,6.4
127,1,04:12:32,2,67,9.1,,,,,,,,,,,2.22,1.58,,,,,,,,,,,3.80,2,0,18,min5.tye,,,6.3
128,1,04:16:32,5,68,12.6,4.3,32.3,4.1,,,,,,,,8.46,8.91,8.64,4.73,5.33,,,,,,,,36.08,9,0,24,min5.tye,,,7.1
129,1,04:16:41,2,68,9.0,,,,,,,,,,,2.01,1.77,,,,,,,,,,,3.78,2,0,44,min5.tye,,,7.0
130,4,04:19:03,2,67,11.3,,,,,,,,,,,2.79,2.28,,,,,,,,,,,5.07,3,8:8,6,min5.tye,,,7.3
131,4,04:21:46,2,55,8.0,,,,,,,,,,,0.99,0.67,,,,,,,,,,,1.65,2,0,6,min5.tye,,,7.0
132,4,04:22:40,2,76,12.0,,,,,,,,,,,2.93,2.43,,,,,,,,,,,5.37,3,0,27,min5.tye,,,6.9
133,4,04:27:58,2,74,10.0,,,,,,,,,,,2.60,2.52,,,,,,,,,,,5.12,3,0,26,min5.tye,,,5.9
134,2,04:34:50,2,56,9.6,,,,,,,,,,,2.99,3.09,,,,,,,,,,,6.07,2,8:10:8,3,min5.tye,,,7.3
135,4,04:37:08,2,66,9.9,,,,,,,,,,,2.33,2.86,,,,,,,,,,,5.20,3,0,44,min5.tye,,,7.0
136,1,04:40:25,5,67,12.9,4.3,22.2,4.2,,,,,,,,7.21,7.72,7.70,8.00,8.13,,,,,,,,38.76,9,0,66,min5.tye,,,7.5
137,4,04:43:14,2,72,8.8,,,,,,,,,,,1.83,1.04,,,,,,,,,,,2.87,2,0,96,min5.tye,,,7.2
138,4,04:43:39,6,67,16.2,4.6,21.9,8.1,4.4,,,,,,,8.85,20.30,19.04,12.70,17.19,15.43,,,,,,,93.50,10,0,52,min5.tye,,,7.3
139,1,04:43:54,2,68,11.8,,,,,,,,,,,2.73,2.96,,,,,,,,,,,5.68,3,8:10:8,42,min5.tye,,,7.1
140,1,04:47:35,2,74,9.3,,,,,,,,,,,1.77,1.26,,,,,,,,,,,3.04,2,0,88,min5.tye,,,7.3
141,4,04:48:25,2,67,10.1,,,,,,,,,,,2.48,1.87,,,,,,,,,,,4.35,3,0,58,min5.tye,,,7.7
142,4,04:49:08,2,68,9.5,,,,,,,,,,,2.43,1.49,,,,,,,,,,,3.92,2,0,99,min5.tye,,,7.0
143,4,04:49:51,2,73,9.0,,,,,,,,,,,1.93,1.28,,,,,,,,,,,3.20,2,0,90,min5.tye,,,6.8
144,1,04:51:43,2,63,9.8,,,,,,,,,,,2.93,2.80,,,,,,,,,,,5.73,2,0,36,min5.tye,,,6.4
145,4,04:51:52,2,71,10.0,,,,,,,,,,,1.51,1.24,,,,,,,,,,,2.74,3,8:8,87,min5.tye,,,6.4
146,4,04:56:01,2,54,11.0,,,,,,,,,,,2.74,1.98,,,,,,,,,,,4.73,3,0,78,min5.tye,,,5.0
147,4,04:59:24,5,75,5.0,34.1,4.3,4.4,,,,,,,,7.99,11.66,3.69,6.80,3.70,,,,,,,,33.84,14,8:10:8,95,min5.tye,,,6.0
148,1,04:59:42,2,63,23.4,,,,,,,,,,,8.13,11.15,,,,,,,,,,,19.28,5,0,47,min5.tye,,,4.8
149,1,05:00:37,2,74,8.8,,,,,,,,,,,1.77,1.16,,,,,,,,,,,2.93,2,0,37,min5.tye,,,4.3
150,1,05:01:30,3,69,12.3,12.8,,,,,,,,,,2.92,3.16,1.05,,,,,,,,,,7.13,3,0,60,min5.tye,,,5.2
151,1,05:02:17,2,79,8.7,,,,,,,,,,,1.67,1.32,,,,,,,,,,,2.98,2,0,82,min5.tye,,,6.7
152,3,05:02:23,2,75,8.1,,,,,,,,,,,1.66,1.60,,,,,,,,,,,3.27,2,8:8,25,min5.tye,,,6.7
153,4,05:03:34,2,62,7.9,,,,,,,,,,,1.75,1.63,,,,,,,,,,,3.38,2,8:8,7,min5.tye,,,3.8
154,4,05:03:44,2,67,9.0,,,,,,,,,,,1.31,1.00,,,,,,,,,,,2.31,2,0,75,min5.tye,,,4.0
155,1,05:04:36,2,64,9.1,,,,,,,,,,,1.98,1.47,,,,,,,,,,,3.45,2,0,52,min5.tye,,,6.0
156,4,05:04:38,2,64,11.2,,,,,,,,,,,2.51,1.98,,,,,,,,,,,4.50,3,8:8,22,min5.tye,,,6.2
157,1,05:05:24,2,69,9.2,,,,,,,,,,,2.15,2.17,,,,,,,,,,,4.32,2,8:8,44,min5.tye,,,5.8
158,1,05:05:35,2,62,8.6,,,,,,,,,,,1.73,1.75,,,,,,,,,,,3.47,2,0,91,min5.tye,,,6.4
159,1,05:06:03,2,68,8.4,,,,,,,,,,,1.73,1.43,,,,,,,,,,,3.15,2,0,40,min5.tye,,,5.8
160,1,05:07:07,2,69,9.8,,,,,,,,,,,2.12,1.32,,,,,,,,,,,3.44,3,0,57,min5.tye,,,6.3
161,1,05:08:19,2,68,12.4,,,,,,,,,,,2.81,2.67,,,,,,,,,,,5.48,3,8:10:8,89,min5.tye,,,6.5
162,4,05:09:11,2,67,8.6,,,,,,,,,,,1.88,1.54,,,,,,,,,,,3.42,2,0,88,min5.tye,,,6.5
163,4,05:09:39,2,66,8.4,,,,,,,,,,,1.46,1.08,,,,,,,,,,,2.54,2,8:8,72,min5.tye,,,7.6
164,4,05:11:11,2,66,8.2,,,,,,,,,,,2.22,2.10,,,,,,,,,,,4.32,2,8:8,82,min5.tye,,,6.0
165,1,05:12:24,2,71,8.9,,,,,,,,,,,1.70,1.23,,,,,,,,,,,2.93,2,0,69,min5.tye,,,5.8
166,1,05:15:52,2,68,9.5,,,,,,,,,,,2.16,1.59,,,,,,,,,,,3.75,2,0,99,min5.tye,,,5.5
167,4,05:16:24,2,67,8.7,,,,,,,,,,,1.87,1.36,,,,,,,,,,,3.22,2,0,69,min5.tye,,,6.4
168,1,05:18:08,2,59,14.8,,,,,,,,,,,4.55,5.49,,,,,,,,,,,10.05,5,0,20,min5.tye,,,6.8
169,4,05:20:13,2,67,9.1,,,,,,,,,,,1.59,1.82,,,,,,,,,,,3.42,2,8:8,76,min5.tye,,,5.8
170,4,05:22:24,2,67,8.1,,,,,,,,,,,1.58,1.09,,,,,,,,,,,2.67,2,8:8,32,min5.tye,,,5.0
171,4,05:22:28,2,67,11.8,,,,,,,,,,,2.75,2.16,,,,,,,,,,,4.91,3,8:10:8,49,min5.tye,,,5.0
172,1,05:23:40,5,68,15.6,4.4,32.3,5.1,,,,,,,,9.53,7.79,7.64,6.50,5.33,,,,,,,,36.80,9,0,4,min5.tye,,,4.2
173,1,05:24:09,3,62,9.3,12.2,,,,,,,,,,2.33,2.51,0.93,,,,,,,,,,5.76,2,0,70,min5.tye,,,4.3
174,1,05:24:40,2,72,9.5,,,,,,,,,,,1.92,1.51,,,,,,,,,,,3.43,2,0,55,min5.tye,,,4.2
175,1,05:26:45,2,73,9.4,,,,,,,,,,,2.03,1.34,,,,,,,,,,,3.36,2,0,28,min5.tye,,,6.2
176,1,05:26:54,2,71,9.7,,,,,,,,,,,2.02,1.80,,,,,,,,,,,3.82,2,8:8,73,min5.tye,,,6.3
177,1,05:27:24,6,62,16.6,4.4,24.8,4.2,4.1,,,,,,,9.25,15.48,14.82,10.69,13.04,16.59,,,,,,,79.88,10,0,44,min5.tye,,,6.4
178,4,05:29:14,2,69,8.3,,,,,,,,,,,1.79,1.19,,,,,,,,,,,2.99,2,0,1,min5.tye,,,5.8
179,1,05:30:13,3,61,12.2,15.5,,,,,,,,,,2.99,2.55,1.77,,,,,,,,,,7.31,3,0,47,min5.tye,,,4.4
180,4,05:30:28,2,71,9.2,,,,,,,,,,,2.11,1.18,,,,,,,,,,,3.29,2,0,91,min5.tye,,,5.1
181,4,05:31:02,2,69,8.2,,,,,,,,,,,1.75,1.72,,,,,,,,,,,3.47,2,8:8,35,min5.tye,,,6.3
182,3,05:33:44,2,71,8.7,,,,,,,,,,,1.58,1.14,,,,,,,,,,,2.72,2,0,37,min5.tye,,,4.4
183,4,05:33:46,4,62,12.9,16.5,2.9,,,,,,,,,2.95,4.56,4.33,4.10,,,,,,,,,15.95,3,0,6,min5.tye,,,4.6
184,1,05:35:36,2,56,13.4,,,,,,,,,,,3.02,5.52,,,,,,,,,,,8.54,3,0,14,min5.tye,,,5.3
185,1,05:36:47,2,71,13.0,,,,,,,,,,,3.03,2.72,,,,,,,,,,,5.76,3,0,63,min5.tye,,,4.0
186,4,05:39:01,2,71,8.7,,,,,,,,,,,2.06,1.53,,,,,,,,,,,3.60,2,0,19,min5.tye,,,6.2
187,4,05:41:16,2,68,12.0,,,,,,,,,,,3.04,2.19,,,,,,,,,,,5.23,3,0,22,min5.tye,,,6.2
188,4,05:41:36,2,65,9.9,,,,,,,,,,,2.46,1.96,,,,,,,,,,,4.42,3,0,91,min5.tye,,,6.3
189,1,05:43:34,2,65,8.3,,,,,,,,,,,1.33,1.06,,,,,,,,,,,2.38,2,8:8,64,min5.tye,,,6.1
190,4,05:43:51,2,66,8.9,,,,,,,,,,,2.00,1.54,,,,,,,,,,,3.53,2,8:8,90,min5.tye,,,6.0
191,4,05:45:27,2,68,9.6,,,,,,,,,,,1.94,1.78,,,,,,,,,,,3.72,2,0,87,min5.tye,,,5.3
192,2,05:45:39,2,55,12.0,,,,,,,,,,,2.85,2.88,,,,,,,,,,,5.72,3,0,48,min5.tye,,,5.4
193,4,05:45:59,2,68,9.4,,,,,,,,,,,2.55,2.30,,,,,,,,,,,4.85,2,0,95,min5.tye,,,5.6
194,4,05:46:03,2,67,10.9,,,,,,,,,,,2.44,1.09,,,,,,,,,,,3.53,3,0,99,min5.tye,,,5.9
195,1,05:46:32,3,25,12.2,11.7,,,,,,,,,,2.64,2.35,1.31,,,,,,,,,,6.31,3,0,56,min5.tye,,,6.0
196,4,05:47:35,2,66,9.1,,,,,,,,,,,2.21,1.42,,,,,,,,,,,3.63,2,0,53,min5.tye,,,5.1
197,1,05:48:00,2,65,21.4,,,,,,,,,,,6.75,11.41,,,,,,,,,,,18.17,5,0,1,min5.tye,,,6.0
198,4,05:48:09,2,70,9.1,,,,,,,,,,,2.37,1.69,,,,,,,,,,,4.05,2,0,82,min5.tye,,,5.8
199,2,05:48:26,2,56,6.7,,,,,,,,,,,1.01,0.88,,,,,,,,,,,1.89,2,8:8,51,min5.tye,,,6.0
200,1,05:49:07,2,70,9.3,,,,,,,,,,,1.78,1.21,,,,,,,,,,,3.00,2,0,52,min5.tye,,,5.1
201,1,05:49:13,2,65,14.9,,,,,,,,,,,2.70,6.18,,,,,,,,,,,8.88,14,0,46,min5.tye,,,5.4
202,4,05:49:37,2,68,8.9,,,,,,,,,,,1.05,1.11,,,,,,,,,,,2.16,2,8:8,38,min5.tye,,,5.9
203,4,05:51:24,2,56,10.0,,,,,,,,,,,1.87,1.49,,,,,,,,,,,3.36,3,0,56,min5.tye,,,4.8
204,1,05:51:46,2,66,10.3,,,,,,,,,,,2.30,1.73,,,,,,,,,,,4.03,3,0,41,min5.tye,,,4.5
205,4,05:52:44,5,93,5.3,30.3,5.5,5.7,,,,,,,,7.46,12.05,8.14,9.35,6.77,,,,,,,,43.77,14,8:10:8,29,min5.tye,,,6.0
206,1,05:53:12,5,70,16.7,4.6,30.4,4.4,,,,,,,,7.32,7.91,6.74,4.21,6.77,,,,,,,,32.94,9,0,15,min5.tye,,,5.5
207,4,05:54:10,4,80,14.4,18.9,3.0,,,,,,,,,5.18,4.05,1.76,1.55,,,,,,,,,12.54,4,0,28,min5.tye,,,5.9
208,1,05:55:17,2,63,21.5,,,,,,,,,,,6.68,8.80,,,,,,,,,,,15.49,5,0,14,min5.tye,,,4.9
209,1,05:55:27,2,70,12.2,,,,,,,,,,,2.68,2.20,,,,,,,,,,,4.88,3,0,58,min5.tye,,,5.4
210,1,05:56:05,2,72,8.9,,,,,,,,,,,1.97,1.81,,,,,,,,,,,3.78,2,0,63,min5.tye,,,5.8
211,4,05:56:23,2,66,8.7,,,,,,,,,,,1.51,0.96,,,,,,,,,,,2.47,2,0,56,min5.tye,,,6.1
212,1,05:56:49,2,70,12.7,,,,,,,,,,,3.93,2.59,,,,,,,,,,,6.52,3,0,23,min5.tye,,,4.4
213,2,05:56:51,2,74,8.8,,,,,,,,,,,1.79,1.34,,,,,,,,,,,3.12,2,0,3,min5.tye,,,4.4
214,1,05:58:27,2,69,9.5,,,,,,,,,,,2.02,1.26,,,,,,,,,,,3.29,2,0,8,min5.tye,,,6.5
215,1,05:59:30,2,61,11.5,,,,,,,,,,,3.24,2.72,,,,,,,,,,,5.96,3,0,94,min5.tye,,,6.6
216,4,06:00:03,2,73,11.7,,,,,,,,,,,2.90,2.49,,,,,,,,,,,5.38,3,0,14,min5.tye,,,6.6
217,1,06:00:29,2,68,9.0,,,,,,,,,,,1.64,1.05,,,,,,,,,,,2.69,2,0,95,min5.tye,,,6.3
218,1,06:01:03,2,68,12.8,,,,,,,,,,,2.95,2.40,,,,,,,,,,,5.34,3,0,94,min5.tye,,,6.4
219,4,06:01:27,2,71,8.7,,,,,,,,,,,1.91,1.26,,,,,,,,,,,3.17,2,0,25,min5.tye,,,6.6
220,4,06:01:59,2,58,9.7,,,,,,,,,,,2.49,1.55,,,,,,,,,,,4.04,2,0,91,min5.tye,,,6.1
221,4,06:02:15,2,71,12.0,,,,,,,,,,,3.26,2.12,,,,,,,,,,,5.37,3,0,73,min5.tye,,,4.6
222,1,06:02:36,2,61,13.0,,,,,,,,,,,3.43,2.69,,,,,,,,,,,6.13,3,0,65,min5.tye,,,4.2
223,4,06:02:43,2,70,9.2,,,,,,,,,,,2.17,1.40,,,,,,,,,,,3.57,2,0,54,min5.tye,,,4.1
224,4,06:02:45,2,72,8.9,,,,,,,,,,,2.01,1.24,,,,,,,,,,,3.25,2,0,34,min5.tye,,,4.0
225,1,06:03:17,2,68,11.9,,,,,,,,,,,2.75,3.31,,,,,,,,,,,6.06,3,0,8,min5.tye,,,3.9
226,1,06:03:57,2,66,10.6,,,,,,,,,,,2.40,2.20,,,,,,,,,,,4.60,3,8:10:8,19,min5.tye,,,4.2
227,1,06:04:35,5,67,18.3,4.4,36.6,4.1,,,,,,,,9.49,5.85,5.70,4.05,4.00,,,,,,,,29.09,9,0,17,min5.tye,,,5.1
228,4,06:04:44,2,66,9.0,,,,,,,,,,,2.09,1.22,,,,,,,,,,,3.31,2,0,73,min5.tye,,,4.9
229,2,06:04:46,2,67,9.8,,,,,,,,,,,2.12,1.45,,,,,,,,,,,3.57,2,0,71,min5.tye,,,4.8
230,1,06:05:17,3,65,9.5,12.2,,,,,,,,,,2.20,2.52,0.80,,,,,,,,,,5.53,2,0,100,min5.tye,,,5.1
231,1,06:05:36,5,65,18.4,4.4,29.1,4.1,,,,,,,,9.85,15.61,14.88,13.52,15.34,,,,,,,,69.20,9,0,82,min5.tye,,,4.5
232,2,06:05:44,2,72,8.6,,,,,,,,,,,1.58,1.24,,,,,,,,,,,2.82,2,0,65,min5.tye,,,4.5
233,2,06:06:42,2,66,11.9,,,,,,,,,,,2.42,1.87,,,,,,,,,,,4.29,3,0,52,min5.tye,,,6.3
234,4,06:06:44,2,64,11.9,,,,,,,,,,,3.02,3.33,,,,,,,,,,,6.35,3,0,3,min5.tye,,,6.2
235,4,06:06:55,2,65,11.5,,,,,,,,,,,3.88,3.67,,,,,,,,,,,7.55,3,0,93,min5.tye,,,5.3
236,1,06:07:07,2,65,11.7,,,,,,,,,,,2.51,2.67,,,,,,,,,,,5.18,3,8:10:8,5,min5.tye,,,4.5
237,4,06:07:28,4,64,12.0,15.5,3.0,,,,,,,,,3.81,3.81,1.12,1.14,,,,,,,,,9.87,3,0,14,min5.tye,,,5.0
238,1,06:09:30,2,59,12.0,,,,,,,,,,,2.81,2.25,,,,,,,,,,,5.07,3,0,86,min5.tye,,,6.0
239,4,06:09:50,2,64,8.8,,,,,,,,,,,1.94,1.17,,,,,,,,,,,3.12,2,0,52,min5.tye,,,6.4
240,4,06:10:19,2,62,12.0,,,,,,,,,,,3.29,2.30,,,,,,,,,,,5.59,3,0,73,min5.tye,,,5.5
241,4,06:10:24,2,71,10.1,,,,,,,,,,,2.57,2.30,,,,,,,,,,,4.87,3,0,25,min5.tye,,,4.8
242,1,06:11:17,2,60,22.6,,,,,,,,,,,6.79,7.52,,,,,,,,,,,14.31,5,0,66,min5.tye,,,5.3
243,4,06:12:26,2,70,9.9,,,,,,,,,,,2.97,2.36,,,,,,,,,,,5.33,3,0,79,min5.tye,,,4.9
244,1,06:13:02,2,65,9.9,,,,,,,,,,,2.50,2.37,,,,,,,,,,,4.86,3,0,69,min5.tye,,,3.8
245,1,06:13:04,2,71,11.0,,,,,,,,,,,1.35,1.40,,,,,,,,,,,2.75,3,3,61,min5.tye,,,3.8
246,2,06:13:04,2,67,10.4,,,,,,,,,,,1.36,1.41,,,,,,,,,,,2.76,3,8:8,72,min5.tye,,,3.8
247,4,06:13:29,2,72,10.5,,,,,,,,,,,2.33,1.76,,,,,,,,,,,4.09,3,0,92,min5.tye,,,2.8
248,1,06:13:35,3,65,9.8,13.6,,,,,,,,,,2.63,2.70,1.41,,,,,,,,,,6.74,3,0,44,min5.tye,,,2.9
249,1,06:13:38,2,63,12.0,,,,,,,,,,,2.79,2.30,,,,,,,,,,,5.09,3,0,25,min5.tye,,,3.3
250,1,06:14:03,2,63,9.3,,,,,,,,,,,1.85,1.35,,,,,,,,,,,3.20,2,0,77,min5.tye,,,4.8
251,1,06:14:27,2,73,9.5,,,,,,,,,,,2.10,1.46,,,,,,,,,,,3.56,2,0,46,min5.tye,,,5.2
252,4,06:16:34,2,70,11.5,,,,,,,,,,,3.42,3.56,,,,,,,,,,,6.99,3,0,67,min5.tye,,,6.6
253,1,06:16:49,2,69,9.5,,,,,,,,,,,2.18,1.78,,,,,,,,,,,3.95,2,0,66,min5.tye,,,7.0
254,4,06:17:00,2,70,9.4,,,,,,,,,,,2.00,1.62,,,,,,,,,,,3.62,2,8:8,33,min5.tye,,,7.4
255,1,06:18:18,3,64,13.8,21.9,,,,,,,,,,8.61,16.01,8.78,,,,,,,,,,33.40,8,0,87,min5.tye,,,7.4
256,4,06:18:25,6,69,16.7,4.3,24.5,4.1,4.0,,,,,,,10.90,4.85,5.70,2.51,2.76,3.97,,,,,,,30.68,10,0,74,min5.tye,,,7.4
257,1,06:18:36,2,62,8.8,,,,,,,,,,,1.59,1.18,,,,,,,,,,,2.77,2,0,71,min5.tye,,,7.3
258,1,06:19:08,2,65,12.3,,,,,,,,,,,3.18,2.40,,,,,,,,,,,5.58,3,0,22,min5.tye,,,7.3
259,4,06:19:27,2,69,8.6,,,,,,,,,,,1.49,1.02,,,,,,,,,,,2.51,2,0,29,min5.tye,,,6.8
260,4,06:19:35,2,66,8.9,,,,,,,,,,,1.63,1.12,,,,,,,,,,,2.75,2,0,79,min5.tye,,,6.9
261,1,06:19:36,2,39,13.5,,,,,,,,,,,3.23,3.10,,,,,,,,,,,6.33,3,0,3,min5.tye,,,6.9
262,4,06:19:47,2,68,11.3,,,,,,,,,,,2.98,2.34,,,,,,,,,,,5.31,3,8:8,93,min5.tye,,,7.4
263,4,06:20:32,2,59,13.1,,,,,,,,,,,3.95,2.98,,,,,,,,,,,6.93,3,0,21,min5.tye,,,5.8
264,4,06:21:01,2,75,11.6,,,,,,,,,,,2.95,2.33,,,,,,,,,,,5.28,3,0,77,min5.tye,,,5.9
265,4,06:21:21,2,70,9.1,,,,,,,,,,,1.22,0.85,,,,,,,,,,,2.08,2,0,55,min5.tye,,,5.9
266,1,06:22:39,2,68,9.5,,,,,,,,,,,2.01,1.33,,,,,,,,,,,3.34,2,0,62,min5.tye,,,7.2
267,1,06:24:00,2,69,9.4,,,,,,,,,,,2.06,1.56,,,,,,,,,,,3.62,2,0,78,min5.tye,,,7.7
268,2,06:24:49,2,67,8.8,,,,,,,,,,,1.18,0.98,,,,,,,,,,,2.16,2,8:8,73,min5.tye,,,7.2
269,1,06:25:13,5,68,14.4,4.4,30.9,4.1,,,,,,,,9.70,14.44,14.17,14.09,16.41,,,,,,,,68.81,9,0,83,min5.tye,,,6.9
270,4,06:26:01,2,69,12.0,,,,,,,,,,,2.63,2.24,,,,,,,,,,,4.87,3,0,56,min5.tye,,,6.9
271,4,06:26:05,2,54,9.5,,,,,,,,,,,2.22,1.75,,,,,,,,,,,3.97,2,0,34,min5.tye,,,6.9
272,1,06:26:35,2,70,10.2,,,,,,,,,,,2.20,1.89,,,,,,,,,,,4.10,3,0,87,min5.tye,,,7.7
273,1,06:27:05,4,68,20.7,4.6,4.6,,,,,,,,,17.89,14.96,14.29,14.02,,,,,,,,,61.15,4,0,94,min5.tye,,,7.6
274,1,06:27:50,3,84,5.3,5.4,,,,,,,,,,9.13,22.17,16.86,,,,,,,,,,48.16,14,8:10,60,min5.tye,,,7.9
275,4,06:27:54,2,61,9.3,,,,,,,,,,,2.17,1.61,,,,,,,,,,,3.77,2,0,31,min5.tye,,,7.9
276,4,06:28:36,2,61,7.8,,,,,,,,,,,1.55,1.17,,,,,,,,,,,2.72,2,8:8,64,min5.tye,,,6.5
277,4,06:29:43,2,67,8.6,,,,,,,,,,,1.71,1.49,,,,,,,,,,,3.21,2,0,77,min5.tye,,,7.0
278,4,06:29:58,2,69,9.7,,,,,,,,,,,3.03,2.81,,,,,,,,,,,5.84,2,0,85,min5.tye,,,7.3
279,4,06:32:32,2,67,8.8,,,,,,,,,,,1.56,1.19,,,,,,,,,,,2.75,2,8:8,18,min5.tye,,,6.8
280,1,06:32:40,2,69,9.4,,,,,,,,,,,2.09,1.30,,,,,,,,,,,3.39,2,0,85,min5.tye,,,7.1
281,4,06:33:18,2,61,9.2,,,,,,,,,,,2.14,1.80,,,,,,,,,,,3.93,2,0,71,min5.tye,,,7.4