veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,2,00:01:49,5,59,19.5,4.3,33.9,4.1,,,,,,,,7.08,4.45,3.63,2.59,2.74,,,,,,,,20.49,9,36
2,1,00:01:49,5,60,19.8,4.3,34.3,4.0,,,,,,,,4.89,12.10,12.16,7.49,7.85,,,,,,,,44.48,9,0
3,1,00:02:25,2,63,11.6,,,,,,,,,,,2.70,2.21,,,,,,,,,,,4.91,3,0
4,1,00:05:59,2,70,12.0,,,,,,,,,,,2.90,2.34,,,,,,,,,,,5.24,3,0
5,1,00:11:30,2,61,8.5,,,,,,,,,,,1.53,1.20,,,,,,,,,,,2.73,2,0
6,1,00:15:16,2,62,8.1,,,,,,,,,,,1.32,1.04,,,,,,,,,,,2.37,2,0
7,2,00:16:49,2,78,9.0,,,,,,,,,,,1.87,1.39,,,,,,,,,,,3.26,2,0
8,1,00:16:52,5,64,17.4,4.4,32.5,4.0,,,,,,,,10.38,14.95,13.90,14.95,14.87,,,,,,,,69.05,9,0
9,1,00:19:27,5,60,17.7,4.4,31.8,4.1,,,,,,,,10.47,11.34,11.02,5.60,5.32,,,,,,,,43.75,9,0
10,1,00:24:23,2,79,9.6,,,,,,,,,,,2.50,1.97,,,,,,,,,,,4.47,2,0
11,2,00:26:20,5,73,20.0,4.3,33.1,4.2,,,,,,,,11.78,14.96,14.43,14.11,14.51,,,,,,,,69.79,9,0
12,1,00:27:09,5,65,15.7,4.3,34.7,4.1,,,,,,,,10.77,13.66,13.36,9.83,10.64,,,,,,,,58.27,9,0
13,1,00:28:20,2,65,8.8,,,,,,,,,,,1.70,1.18,,,,,,,,,,,2.87,2,0
14,1,00:38:59,2,70,13.0,,,,,,,,,,,3.08,2.29,,,,,,,,,,,5.37,3,0
15,2,00:43:55,2,69,9.0,,,,,,,,,,,1.96,1.24,,,,,,,,,,,3.20,2,0
16,1,00:43:55,2,65,8.7,,,,,,,,,,,1.57,1.08,,,,,,,,,,,2.64,2,0
17,1,00:45:46,5,65,20.2,4.5,29.8,11.1,,,,,,,,9.81,12.63,12.71,13.32,11.93,,,,,,,,60.40,16,0
18,1,00:45:51,5,67,17.0,4.3,34.6,4.1,,,,,,,,10.57,13.98,14.43,10.84,13.47,,,,,,,,63.30,9,0
19,1,00:50:29,2,65,9.0,,,,,,,,,,,1.67,1.40,,,,,,,,,,,3.07,2,0
20,1,00:56:14,5,62,19.6,4.3,29.8,10.1,,,,,,,,9.49,9.74,9.85,9.95,9.86,,,,,,,,48.89,16,0
21,1,01:03:21,2,45,13.2,,,,,,,,,,,3.92,4.89,,,,,,,,,,,8.82,3,0
22,1,01:05:51,5,59,19.6,4.4,30.5,10.7,,,,,,,,8.95,14.46,14.05,14.22,14.16,,,,,,,,65.85,16,0
23,1,01:08:22,5,62,20.9,4.3,30.8,10.1,,,,,,,,10.04,14.72,14.48,14.70,14.91,,,,,,,,68.84,16,0
24,1,01:08:28,5,62,13.6,4.3,30.2,4.0,,,,,,,,9.29,16.38,15.65,10.39,10.39,,,,,,,,62.10,9,0
25,1,01:09:07,5,66,17.6,4.3,31.8,10.1,,,,,,,,9.17,13.25,13.77,15.92,15.40,,,,,,,,67.52,16,0
26,1,01:09:42,2,69,9.3,,,,,,,,,,,2.33,2.57,,,,,,,,,,,4.90,2,0
27,1,01:18:26,5,66,20.6,4.3,32.6,4.0,,,,,,,,11.85,15.27,15.71,14.02,14.49,,,,,,,,71.34,9,0
28,1,01:18:30,5,67,19.5,4.3,31.9,4.1,,,,,,,,10.35,14.26,14.76,14.15,14.34,,,,,,,,67.87,9,0
29,1,01:25:18,5,58,15.9,4.3,33.7,4.1,,,,,,,,10.35,13.42,12.64,12.09,12.17,,,,,,,,60.66,9,0
30,1,01:29:09,5,60,14.7,4.3,36.6,4.0,,,,,,,,9.74,16.07,15.26,13.99,15.20,,,,,,,,70.26,9,0
31,1,01:34:24,5,62,15.9,4.4,31.7,4.1,,,,,,,,9.06,5.21,4.94,4.16,3.55,,,,,,,,26.91,9,0
32,1,01:41:12,2,59,11.3,,,,,,,,,,,2.96,2.74,,,,,,,,,,,5.70,3,0
33,1,01:45:47,5,57,20.1,4.3,33.6,4.1,,,,,,,,9.60,15.89,15.70,15.59,12.59,,,,,,,,69.37,9,0
34,1,01:50:33,2,66,9.3,,,,,,,,,,,2.24,1.70,,,,,,,,,,,3.93,2,0
36,1,01:53:26,5,68,20.3,4.4,35.0,10.1,,,,,,,,9.34,14.44,14.61,16.85,16.89,,,,,,,,72.13,16,0
37,1,01:55:32,2,83,10.5,,,,,,,,,,,2.18,1.50,,,,,,,,,,,3.68,3,0
38,2,01:59:02,4,63,19.4,4.3,34.9,,,,,,,,,5.19,1.77,1.95,0.81,,,,,,,,,9.73,8,36
39,1,01:59:02,5,63,19.6,4.4,35.5,10.1,,,,,,,,8.03,5.97,5.13,4.37,4.10,,,,,,,,27.59,16,0
40,1,02:06:48,5,60,21.2,4.3,29.6,11.1,,,,,,,,9.77,14.44,14.51,14.66,13.94,,,,,,,,67.32,16,0
41,1,02:07:32,5,66,17.2,4.3,30.8,4.0,,,,,,,,11.18,16.72,16.23,15.17,15.78,,,,,,,,75.09,9,0
42,1,02:09:38,5,66,17.6,4.3,37.6,4.0,,,,,,,,11.56,15.70,15.78,12.85,12.76,,,,,,,,68.65,9,0
43,1,02:15:55,5,58,17.4,4.3,34.1,4.0,,,,,,,,9.13,5.08,4.85,4.64,5.08,,,,,,,,28.77,9,0
44,1,02:16:52,5,64,17.3,4.5,33.9,4.0,,,,,,,,11.57,16.09,15.61,14.11,14.69,,,,,,,,72.06,9,0
45,1,02:18:16,2,64,9.5,,,,,,,,,,,2.17,1.99,,,,,,,,,,,4.16,2,0
46,1,02:21:23,5,65,12.0,4.4,31.8,4.1,,,,,,,,8.68,5.72,5.80,5.09,2.91,,,,,,,,28.19,9,0
47,1,02:28:41,5,69,17.7,4.2,35.8,4.1,,,,,,,,10.86,15.38,14.98,15.47,15.02,,,,,,,,71.71,9,0
48,1,02:37:54,2,68,9.1,,,,,,,,,,,2.11,1.22,,,,,,,,,,,3.33,2,0
49,1,02:38:40,5,61,16.1,4.4,32.3,4.1,,,,,,,,9.76,6.96,6.60,3.92,4.33,,,,,,,,31.57,9,0
50,1,02:39:27,5,66,19.5,4.4,29.3,11.0,,,,,,,,9.84,15.71,15.15,14.43,14.05,,,,,,,,69.18,16,0
51,1,02:50:12,2,65,9.3,,,,,,,,,,,1.78,1.16,,,,,,,,,,,2.95,2,0
52,1,02:51:01,5,71,17.5,4.4,33.7,4.1,,,,,,,,11.84,13.66,14.09,11.92,11.30,,,,,,,,62.81,9,0
53,1,02:53:26,5,63,17.8,4.2,31.9,10.0,,,,,,,,10.23,11.17,10.78,10.84,10.58,,,,,,,,53.60,16,0
54,1,02:58:44,5,66,17.4,4.3,33.9,4.1,,,,,,,,10.60,11.10,11.02,10.75,11.39,,,,,,,,54.86,9,0
55,1,03:02:13,2,66,11.3,,,,,,,,,,,2.75,2.41,,,,,,,,,,,5.16,3,0
56,1,03:02:18,5,68,16.1,4.3,33.1,4.0,,,,,,,,10.47,8.83,8.31,8.22,7.93,,,,,,,,43.77,9,0
57,1,03:04:18,5,70,20.9,4.3,31.7,10.2,,,,,,,,9.23,11.83,12.20,13.15,12.27,,,,,,,,58.68,16,0
58,1,03:04:24,5,65,19.4,4.3,29.9,10.0,,,,,,,,10.25,14.27,14.30,16.35,16.09,,,,,,,,71.27,16,0
59,1,03:05:07,5,64,20.0,4.3,36.6,4.0,,,,,,,,9.56,14.30,14.60,12.05,12.52,,,,,,,,63.03,9,0
60,1,03:09:33,5,65,17.5,4.4,34.0,4.1,,,,,,,,10.62,13.37,12.72,12.56,12.10,,,,,,,,61.36,9,0
61,1,03:11:39,2,65,9.0,,,,,,,,,,,1.69,1.36,,,,,,,,,,,3.04,2,0
62,1,03:13:46,2,67,11.1,,,,,,,,,,,2.57,2.66,,,,,,,,,,,5.23,3,0
63,1,03:20:51,5,62,18.6,4.2,38.5,4.0,,,,,,,,11.65,14.34,14.60,14.84,14.37,,,,,,,,69.81,9,0
64,1,03:22:01,5,68,18.4,4.4,31.6,4.0,,,,,,,,10.03,8.04,7.95,11.59,11.53,,,,,,,,49.15,9,0
65,1,03:25:34,2,67,9.2,,,,,,,,,,,2.21,1.63,,,,,,,,,,,3.84,2,0
66,1,03:26:21,5,63,16.9,4.2,27.9,4.0,,,,,,,,9.92,13.56,13.49,10.26,13.42,,,,,,,,60.65,9,0
67,1,03:32:46,5,68,12.4,4.3,35.3,4.0,,,,,,,,8.23,5.90,5.62,3.39,4.05,,,,,,,,27.20,9,0
68,1,03:43:02,5,67,19.5,4.3,35.4,4.0,,,,,,,,9.16,14.62,14.80,13.30,12.98,,,,,,,,64.87,9,0
69,1,03:43:45,5,61,17.3,4.4,30.7,4.1,,,,,,,,5.04,5.22,4.05,1.56,1.53,,,,,,,,17.39,9,33
70,2,03:43:45,4,66,13.5,4.4,34.8,,,,,,,,,8.42,1.42,1.37,0.94,,,,,,,,,12.14,8,36
71,2,03:50:25,5,59,18.9,4.3,33.4,4.1,,,,,,,,10.00,13.85,13.98,12.00,12.15,,,,,,,,61.98,9,36
72,1,03:50:25,5,53,17.1,3.8,30.1,3.6,,,,,,,,10.21,14.34,14.08,17.01,14.52,,,,,,,,70.18,9,36
73,1,03:50:27,5,54,18.7,4.4,33.7,4.0,,,,,,,,9.33,7.72,7.81,7.42,7.46,,,,,,,,39.74,9,0
74,1,03:59:42,5,66,17.3,4.4,36.4,4.0,,,,,,,,9.32,5.23,5.22,4.17,4.16,,,,,,,,28.09,9,0
75,1,04:00:06,5,64,15.8,4.3,32.9,4.0,,,,,,,,9.47,8.57,7.52,8.20,7.49,,,,,,,,41.25,9,0
76,1,04:04:08,2,65,10.3,,,,,,,,,,,2.51,1.97,,,,,,,,,,,4.48,3,0
77,1,04:04:16,5,60,20.4,4.2,29.7,10.1,,,,,,,,10.33,14.63,14.71,15.60,15.34,,,,,,,,70.61,16,0
78,1,04:04:20,2,61,13.9,,,,,,,,,,,3.61,2.48,,,,,,,,,,,6.09,5,0
79,1,04:05:41,2,68,9.4,,,,,,,,,,,2.26,1.54,,,,,,,,,,,3.80,2,0
80,1,04:07:36,5,67,20.4,4.4,29.9,11.1,,,,,,,,9.32,14.07,14.04,14.26,14.49,,,,,,,,66.18,16,0
81,1,04:07:52,2,63,9.4,,,,,,,,,,,1.93,1.49,,,,,,,,,,,3.42,2,0
82,1,04:08:51,2,73,11.2,,,,,,,,,,,2.83,2.26,,,,,,,,,,,5.09,3,0
83,1,04:12:31,2,66,12.1,,,,,,,,,,,2.96,2.19,,,,,,,,,,,5.15,3,0
84,1,04:14:10,5,62,16.5,4.3,30.8,4.0,,,,,,,,9.12,5.28,5.52,4.73,4.69,,,,,,,,29.34,9,0
85,1,04:18:53,5,73,16.1,4.3,33.9,4.1,,,,,,,,10.83,12.60,12.63,10.34,9.08,,,,,,,,55.48,9,0
86,1,04:30:17,2,39,9.6,,,,,,,,,,,2.40,1.42,,,,,,,,,,,3.82,2,0
87,1,04:32:19,2,70,9.3,,,,,,,,,,,2.10,1.30,,,,,,,,,,,3.40,2,0
88,1,04:34:21,2,71,9.4,,,,,,,,,,,2.21,2.29,,,,,,,,,,,4.50,2,0
89,2,04:35:43,2,76,10.1,,,,,,,,,,,2.62,1.87,,,,,,,,,,,4.49,3,0
90,1,04:35:44,2,65,22.8,,,,,,,,,,,7.77,10.06,,,,,,,,,,,17.83,5,0
91,1,04:36:52,2,66,9.5,,,,,,,,,,,2.25,1.49,,,,,,,,,,,3.74,2,0
92,1,04:37:28,2,71,9.1,,,,,,,,,,,1.97,1.08,,,,,,,,,,,3.05,2,0
93,1,04:38:14,5,66,18.8,4.3,31.1,4.1,,,,,,,,9.79,12.02,12.05,14.38,13.84,,,,,,,,62.08,9,0
94,1,04:40:30,5,58,19.8,4.3,32.2,4.1,,,,,,,,10.59,14.33,14.73,14.86,14.66,,,,,,,,69.16,9,0
95,1,04:43:16,2,67,8.7,,,,,,,,,,,1.67,1.12,,,,,,,,,,,2.79,2,0
96,1,04:44:26,2,62,9.0,,,,,,,,,,,1.82,1.19,,,,,,,,,,,3.01,2,0
97,1,04:45:50,5,64,17.4,4.3,32.8,4.1,,,,,,,,10.09,8.09,8.60,8.27,8.35,,,,,,,,43.39,9,0
98,1,04:47:26,2,69,9.1,,,,,,,,,,,1.71,1.32,,,,,,,,,,,3.03,2,0
99,1,04:56:06,2,64,8.6,,,,,,,,,,,1.60,1.16,,,,,,,,,,,2.76,2,0
100,1,04:59:42,2,80,12.1,,,,,,,,,,,2.85,2.18,,,,,,,,,,,5.03,3,0
101,1,05:00:22,2,69,22.8,,,,,,,,,,,6.35,8.81,,,,,,,,,,,15.16,5,0
102,1,05:01:04,2,69,12.1,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
103,1,05:01:10,2,68,8.3,,,,,,,,,,,1.46,1.08,,,,,,,,,,,2.54,2,0
104,1,05:03:04,2,61,9.0,,,,,,,,,,,2.10,2.00,,,,,,,,,,,4.10,2,0
105,1,05:03:55,2,63,12.9,,,,,,,,,,,3.86,2.80,,,,,,,,,,,6.65,3,0
106,1,05:05:37,5,67,18.7,4.3,31.4,4.1,,,,,,,,10.46,15.20,15.68,15.29,15.08,,,,,,,,71.70,9,0
107,1,05:06:31,2,74,11.5,,,,,,,,,,,2.90,3.22,,,,,,,,,,,6.12,3,0
108,1,05:07:41,2,70,9.1,,,,,,,,,,,1.65,1.65,,,,,,,,,,,3.30,2,0
109,1,05:10:24,2,65,9.3,,,,,,,,,,,2.05,1.15,,,,,,,,,,,3.21,2,0
110,1,05:11:10,2,62,11.7,,,,,,,,,,,2.77,2.30,,,,,,,,,,,5.07,3,0
111,1,05:14:19,5,68,15.8,4.3,29.8,4.0,,,,,,,,10.71,14.35,14.82,16.06,15.80,,,,,,,,71.74,9,0
112,1,05:16:07,2,58,12.1,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
113,1,05:16:09,2,53,9.5,,,,,,,,,,,2.43,2.17,,,,,,,,,,,4.60,2,0
114,2,05:16:09,2,65,11.5,,,,,,,,,,,3.06,2.66,,,,,,,,,,,5.71,3,0
115,1,05:16:24,5,65,9.7,4.3,35.2,4.1,,,,,,,,6.64,6.42,6.35,5.93,6.17,,,,,,,,31.51,9,0
116,1,05:16:58,2,69,9.4,,,,,,,,,,,2.55,2.30,,,,,,,,,,,4.85,2,0
117,1,05:18:15,2,51,10.3,,,,,,,,,,,2.32,1.57,,,,,,,,,,,3.90,3,0
118,1,05:19:27,2,64,11.9,,,,,,,,,,,3.02,2.65,,,,,,,,,,,5.67,3,0
119,1,05:21:21,2,66,8.4,,,,,,,,,,,1.85,1.11,,,,,,,,,,,2.96,2,0
120,1,05:21:57,2,71,9.3,,,,,,,,,,,1.41,1.44,,,,,,,,,,,2.85,2,0
121,1,05:22:54,2,55,10.6,,,,,,,,,,,1.76,1.25,,,,,,,,,,,3.01,3,0
122,1,05:24:23,5,62,16.8,4.4,37.4,4.1,,,,,,,,10.07,15.93,15.48,13.03,12.60,,,,,,,,67.11,9,0
123,1,05:24:59,2,59,11.6,,,,,,,,,,,2.77,2.14,,,,,,,,,,,4.91,3,0
124,1,05:25:52,2,64,8.9,,,,,,,,,,,1.87,1.33,,,,,,,,,,,3.20,2,0
125,1,05:25:55,2,66,11.1,,,,,,,,,,,2.20,1.90,,,,,,,,,,,4.09,3,0
126,1,05:30:46,2,56,10.9,,,,,,,,,,,2.50,1.87,,,,,,,,,,,4.37,3,0
127,1,05:33:16,2,68,9.3,,,,,,,,,,,2.08,1.02,,,,,,,,,,,3.10,2,0
128,1,05:34:25,2,67,11.6,,,,,,,,,,,2.96,2.25,,,,,,,,,,,5.21,3,0
129,1,05:35:26,2,71,9.2,,,,,,,,,,,1.76,1.42,,,,,,,,,,,3.18,2,0
130,1,05:35:56,2,62,9.4,,,,,,,,,,,2.09,1.31,,,,,,,,,,,3.40,2,0
131,1,05:36:52,5,66,19.6,4.3,29.6,4.1,,,,,,,,8.71,5.10,4.74,2.78,3.03,,,,,,,,24.36,9,0
132,1,05:37:42,2,65,9.3,,,,,,,,,,,2.14,1.22,,,,,,,,,,,3.36,2,0
133,1,05:37:46,5,68,19.6,4.3,32.0,4.1,,,,,,,,9.40,7.29,7.26,7.27,7.55,,,,,,,,38.77,9,0
134,1,05:38:34,2,57,8.8,,,,,,,,,,,1.62,1.15,,,,,,,,,,,2.78,2,0
135,1,05:40:50,2,71,11.0,,,,,,,,,,,2.31,1.74,,,,,,,,,,,4.05,3,0
136,1,05:41:06,2,68,11.4,,,,,,,,,,,2.78,2.11,,,,,,,,,,,4.89,3,0
137,1,05:41:11,2,58,11.9,,,,,,,,,,,2.76,1.85,,,,,,,,,,,4.61,3,0
138,1,05:42:18,2,61,10.4,,,,,,,,,,,2.25,1.50,,,,,,,,,,,3.75,3,0
139,1,05:42:21,2,65,11.7,,,,,,,,,,,2.11,1.39,,,,,,,,,,,3.49,3,0
140,1,05:42:27,2,68,11.8,,,,,,,,,,,2.78,2.38,,,,,,,,,,,5.16,3,0
141,1,05:43:33,2,76,9.5,,,,,,,,,,,2.44,2.16,,,,,,,,,,,4.60,2,0
142,1,05:43:49,2,70,9.3,,,,,,,,,,,2.13,1.23,,,,,,,,,,,3.36,2,0
143,1,05:45:56,2,69,10.1,,,,,,,,,,,2.33,1.90,,,,,,,,,,,4.24,3,0
144,1,05:45:58,2,66,9.3,,,,,,,,,,,2.31,1.44,,,,,,,,,,,3.75,2,0
145,1,05:46:10,2,67,11.8,,,,,,,,,,,2.95,2.13,,,,,,,,,,,5.08,3,0
146,1,05:46:17,2,64,10.7,,,,,,,,,,,2.81,2.63,,,,,,,,,,,5.45,3,0
147,1,05:49:56,2,73,8.7,,,,,,,,,,,1.87,1.16,,,,,,,,,,,3.03,2,0
148,1,05:49:59,2,73,11.9,,,,,,,,,,,3.01,2.54,,,,,,,,,,,5.56,3,0
149,1,05:51:28,2,80,10.0,,,,,,,,,,,2.21,1.99,,,,,,,,,,,4.20,3,0
150,1,05:51:53,5,64,17.2,4.4,33.1,4.1,,,,,,,,9.67,14.38,13.78,13.86,13.86,,,,,,,,65.56,9,0
151,1,05:52:43,2,90,9.4,,,,,,,,,,,2.26,1.45,,,,,,,,,,,3.71,2,0
152,1,05:54:22,2,70,11.8,,,,,,,,,,,3.25,3.28,,,,,,,,,,,6.53,3,0
153,1,05:55:09,2,67,11.0,,,,,,,,,,,2.18,1.79,,,,,,,,,,,3.98,3,0
154,1,05:55:27,2,73,9.2,,,,,,,,,,,2.19,1.43,,,,,,,,,,,3.62,2,0
155,1,05:56:29,2,68,9.0,,,,,,,,,,,1.96,1.24,,,,,,,,,,,3.20,2,0
156,1,05:57:08,4,61,11.5,18.9,2.9,,,,,,,,,2.85,3.64,2.65,2.58,,,,,,,,,11.72,3,0
157,1,05:58:07,2,68,8.5,,,,,,,,,,,1.68,1.30,,,,,,,,,,,2.98,2,0
158,1,05:58:47,2,68,13.2,,,,,,,,,,,3.61,2.63,,,,,,,,,,,6.24,3,0
159,1,05:59:52,5,62,19.5,4.3,31.5,4.0,,,,,,,,10.02,14.80,14.98,15.21,15.02,,,,,,,,70.02,9,0
160,1,06:00:19,2,73,8.5,,,,,,,,,,,1.90,1.17,,,,,,,,,,,3.07,2,0
161,1,06:01:22,2,70,9.3,,,,,,,,,,,1.77,1.21,,,,,,,,,,,2.98,2,0
162,1,06:01:39,5,67,17.2,4.3,32.7,4.1,,,,,,,,9.37,8.25,7.93,8.91,9.91,,,,,,,,44.37,9,0
163,1,06:04:20,2,70,9.3,,,,,,,,,,,2.03,1.33,,,,,,,,,,,3.36,2,0
164,1,06:04:40,2,63,9.5,,,,,,,,,,,2.37,2.22,,,,,,,,,,,4.59,2,0
165,1,06:07:29,2,71,10.1,,,,,,,,,,,2.16,1.45,,,,,,,,,,,3.62,3,0
166,1,06:07:54,2,60,9.2,,,,,,,,,,,2.34,1.72,,,,,,,,,,,4.06,2,0
167,1,06:08:29,2,70,10.3,,,,,,,,,,,2.33,1.74,,,,,,,,,,,4.07,3,0
168,1,06:08:30,2,66,9.4,,,,,,,,,,,2.16,1.52,,,,,,,,,,,3.68,2,0
169,1,06:12:03,5,67,19.7,4.4,36.3,4.0,,,,,,,,9.10,10.46,10.49,9.67,10.94,,,,,,,,50.66,9,0
170,1,06:12:06,2,66,9.2,,,,,,,,,,,2.22,1.27,,,,,,,,,,,3.49,2,0
171,2,06:12:28,2,75,8.6,,,,,,,,,,,1.92,1.09,,,,,,,,,,,3.01,2,0
172,1,06:12:31,2,40,6.8,,,,,,,,,,,0.67,0.68,,,,,,,,,,,1.35,2,0
173,1,06:14:08,2,65,9.7,,,,,,,,,,,1.57,1.32,,,,,,,,,,,2.89,2,0
174,2,06:14:17,2,51,8.7,,,,,,,,,,,1.81,1.36,,,,,,,,,,,3.17,2,0
175,1,06:14:31,2,58,8.4,,,,,,,,,,,1.58,1.06,,,,,,,,,,,2.64,2,0
176,1,06:15:00,2,70,11.9,,,,,,,,,,,3.71,3.25,,,,,,,,,,,6.96,3,0
177,1,06:15:05,2,70,8.9,,,,,,,,,,,2.08,1.24,,,,,,,,,,,3.31,2,0
178,1,06:15:32,2,64,10.9,,,,,,,,,,,2.90,2.44,,,,,,,,,,,5.34,3,0
179,2,06:15:32,2,66,11.5,,,,,,,,,,,3.31,2.95,,,,,,,,,,,6.26,3,0
180,1,06:15:54,2,60,9.1,,,,,,,,,,,2.10,1.31,,,,,,,,,,,3.41,2,0
181,1,06:18:05,2,66,9.5,,,,,,,,,,,2.06,1.18,,,,,,,,,,,3.24,2,0
182,1,06:18:36,2,64,9.2,,,,,,,,,,,2.28,1.50,,,,,,,,,,,3.78,2,0
183,1,06:18:51,5,62,16.3,4.3,30.1,4.1,,,,,,,,10.38,15.36,15.60,14.79,15.08,,,,,,,,71.19,9,0
184,1,06:20:00,2,66,13.1,,,,,,,,,,,2.85,2.01,,,,,,,,,,,4.86,3,0
185,1,06:20:17,2,68,12.8,,,,,,,,,,,3.40,2.88,,,,,,,,,,,6.28,3,0
186,1,06:20:19,2,58,9.1,,,,,,,,,,,2.04,1.15,,,,,,,,,,,3.19,2,0
187,1,06:21:11,2,70,10.2,,,,,,,,,,,2.13,1.72,,,,,,,,,,,3.84,3,0
188,1,06:21:14,2,67,8.9,,,,,,,,,,,2.04,1.69,,,,,,,,,,,3.73,2,0
189,1,06:21:35,5,65,18.8,4.4,30.0,10.3,,,,,,,,9.48,14.74,14.41,16.66,16.66,,,,,,,,71.95,16,0
190,1,06:21:38,2,66,9.0,,,,,,,,,,,1.83,1.07,,,,,,,,,,,2.90,2,0
191,1,06:22:00,4,62,14.0,18.3,2.8,,,,,,,,,2.83,7.02,2.59,2.71,,,,,,,,,15.15,3,0
192,1,06:22:08,4,62,15.4,14.7,2.3,,,,,,,,,4.40,10.27,1.69,3.19,,,,,,,,,19.56,8,0
193,1,06:22:11,5,63,18.8,4.3,30.2,4.0,,,,,,,,10.62,15.95,15.71,15.34,15.52,,,,,,,,73.14,9,0
194,2,06:22:39,2,69,12.7,,,,,,,,,,,3.41,2.22,,,,,,,,,,,5.64,3,0
195,1,06:22:41,2,65,9.0,,,,,,,,,,,1.87,1.22,,,,,,,,,,,3.09,2,0
196,1,06:23:08,2,69,9.0,,,,,,,,,,,2.30,1.95,,,,,,,,,,,4.24,2,0
197,1,06:24:38,2,57,10.5,,,,,,,,,,,1.97,1.82,,,,,,,,,,,3.79,3,0
198,1,06:24:49,2,63,11.0,,,,,,,,,,,2.56,2.71,,,,,,,,,,,5.26,3,0
199,1,06:25:40,2,54,8.8,,,,,,,,,,,1.79,1.01,,,,,,,,,,,2.80,2,0
200,1,06:25:51,5,70,16.5,4.3,28.2,4.0,,,,,,,,8.27,4.29,4.82,4.27,3.64,,,,,,,,25.30,9,0
201,2,06:26:36,2,68,9.4,,,,,,,,,,,2.27,1.83,,,,,,,,,,,4.10,2,0
202,1,06:26:37,2,61,8.9,,,,,,,,,,,1.87,1.24,,,,,,,,,,,3.11,2,0
203,1,06:28:49,2,56,8.7,,,,,,,,,,,1.86,1.20,,,,,,,,,,,3.06,2,0
204,1,06:28:59,2,71,9.3,,,,,,,,,,,2.16,1.29,,,,,,,,,,,3.45,2,0
205,1,06:29:31,2,64,10.0,,,,,,,,,,,2.29,1.63,,,,,,,,,,,3.92,3,0
206,1,06:30:16,2,63,9.4,,,,,,,,,,,2.05,1.71,,,,,,,,,,,3.76,2,0
207,1,06:30:55,5,66,20.6,4.5,29.5,11.1,,,,,,,,10.26,13.81,14.22,13.49,13.94,,,,,,,,65.72,16,0
208,2,06:30:56,2,70,8.7,,,,,,,,,,,2.46,1.85,,,,,,,,,,,4.31,2,0
209,1,06:32:41,2,62,20.6,,,,,,,,,,,7.09,9.54,,,,,,,,,,,16.63,5,0
210,1,06:33:09,2,65,19.3,,,,,,,,,,,5.50,6.98,,,,,,,,,,,12.48,5,0
211,1,06:34:20,2,60,8.7,,,,,,,,,,,1.83,1.43,,,,,,,,,,,3.26,2,0
212,1,06:34:25,2,53,9.5,,,,,,,,,,,1.74,1.36,,,,,,,,,,,3.10,2,0
213,1,06:34:59,5,68,16.2,4.3,29.1,4.0,,,,,,,,9.54,4.52,5.00,2.98,3.19,,,,,,,,25.23,9,0
214,1,06:35:58,5,60,17.9,4.3,32.8,4.1,,,,,,,,10.78,12.07,10.93,14.04,14.18,,,,,,,,61.99,9,0
215,1,06:36:13,2,62,9.0,,,,,,,,,,,2.03,1.65,,,,,,,,,,,3.68,2,0
216,1,06:36:21,2,71,9.1,,,,,,,,,,,2.01,1.31,,,,,,,,,,,3.32,2,0
217,1,06:36:26,2,65,9.4,,,,,,,,,,,2.21,1.28,,,,,,,,,,,3.49,2,0
218,1,06:36:43,2,64,7.7,,,,,,,,,,,1.56,1.72,,,,,,,,,,,3.28,2,0
219,1,06:37:01,5,65,17.5,4.4,34.1,4.1,,,,,,,,9.39,6.30,6.02,5.18,3.70,,,,,,,,30.59,9,0
220,1,06:39:02,5,65,19.7,4.3,30.2,4.1,,,,,,,,9.85,5.27,5.56,3.07,3.50,,,,,,,,27.26,9,0
221,1,06:39:33,2,69,11.0,,,,,,,,,,,2.53,2.04,,,,,,,,,,,4.57,3,0
222,1,06:39:56,2,68,11.0,,,,,,,,,,,2.86,2.77,,,,,,,,,,,5.63,3,0
223,1,06:40:15,2,65,9.1,,,,,,,,,,,2.15,1.25,,,,,,,,,,,3.40,2,0
224,1,06:40:46,2,64,9.4,,,,,,,,,,,2.41,2.10,,,,,,,,,,,4.51,2,0
225,1,06:41:26,2,68,9.2,,,,,,,,,,,2.07,1.31,,,,,,,,,,,3.38,2,0
226,1,06:42:08,2,57,11.6,,,,,,,,,,,2.97,2.28,,,,,,,,,,,5.25,3,0
227,1,06:43:12,5,66,19.6,4.5,33.2,4.0,,,,,,,,10.50,14.82,14.72,15.41,15.13,,,,,,,,70.58,9,0
229,1,06:43:40,2,65,10.0,,,,,,,,,,,2.45,1.87,,,,,,,,,,,4.31,3,0
230,1,06:44:52,2,58,14.0,,,,,,,,,,,3.96,3.17,,,,,,,,,,,7.12,5,0
231,1,06:45:35,2,63,11.8,,,,,,,,,,,2.40,1.85,,,,,,,,,,,4.25,3,0
232,1,06:46:46,2,63,9.0,,,,,,,,,,,2.18,1.85,,,,,,,,,,,4.03,2,0
233,1,06:47:10,5,65,17.1,4.3,36.0,10.1,,,,,,,,10.21,9.81,9.92,9.22,9.03,,,,,,,,48.18,16,0
234,1,06:47:12,2,67,10.8,,,,,,,,,,,2.04,1.65,,,,,,,,,,,3.69,3,0
235,1,06:47:50,5,65,17.2,4.3,31.8,4.1,,,,,,,,10.03,14.70,14.55,14.55,14.37,,,,,,,,68.20,9,0
236,2,06:49:04,2,63,9.1,,,,,,,,,,,2.23,1.33,,,,,,,,,,,3.56,2,0
237,1,06:49:42,2,66,9.0,,,,,,,,,,,1.68,1.07,,,,,,,,,,,2.75,2,0
238,1,06:50:13,2,76,8.3,,,,,,,,,,,1.69,1.12,,,,,,,,,,,2.81,2,0
239,1,06:50:25,2,53,8.3,,,,,,,,,,,1.33,0.91,,,,,,,,,,,2.24,2,0
240,1,06:51:18,4,59,11.5,29.4,3.0,,,,,,,,,3.20,4.52,1.98,1.79,,,,,,,,,11.48,3,0
241,1,06:52:27,2,50,9.0,,,,,,,,,,,2.07,1.83,,,,,,,,,,,3.91,2,0
242,1,06:52:39,2,64,19.1,,,,,,,,,,,5.64,7.77,,,,,,,,,,,13.41,5,0
243,1,06:54:03,2,70,9.1,,,,,,,,,,,2.04,1.29,,,,,,,,,,,3.33,2,0
244,1,06:54:05,2,70,9.6,,,,,,,,,,,2.40,1.67,,,,,,,,,,,4.07,2,0
245,2,06:54:05,2,73,9.4,,,,,,,,,,,2.28,1.46,,,,,,,,,,,3.73,2,0
246,1,06:54:12,5,55,17.7,4.4,31.2,10.1,,,,,,,,10.02,5.32,5.36,3.97,3.68,,,,,,,,28.34,16,0
247,1,06:55:01,5,60,14.5,26.1,3.0,3.0,,,,,,,,4.53,4.79,1.52,1.57,1.53,,,,,,,,13.94,10,0
249,1,06:55:05,2,75,11.6,,,,,,,,,,,2.71,2.30,,,,,,,,,,,5.01,3,0
250,1,06:55:07,2,70,9.4,,,,,,,,,,,2.18,1.34,,,,,,,,,,,3.52,2,0
251,1,06:55:10,2,66,9.4,,,,,,,,,,,2.22,2.07,,,,,,,,,,,4.29,2,0
252,1,06:55:22,2,71,9.6,,,,,,,,,,,2.39,1.33,,,,,,,,,,,3.72,2,0
253,1,06:55:35,5,60,16.7,4.4,34.2,4.0,,,,,,,,10.37,14.95,14.62,14.35,14.38,,,,,,,,68.68,9,0
255,1,06:55:54,2,64,9.1,,,,,,,,,,,1.91,1.12,,,,,,,,,,,3.03,2,0
256,1,06:56:21,2,66,11.7,,,,,,,,,,,2.65,3.08,,,,,,,,,,,5.73,3,0
257,1,06:57:08,2,69,9.3,,,,,,,,,,,2.08,1.19,,,,,,,,,,,3.28,2,0
258,1,06:57:55,2,64,12.0,,,,,,,,,,,2.73,2.05,,,,,,,,,,,4.77,3,0
259,1,06:58:43,2,63,23.3,,,,,,,,,,,6.72,8.74,,,,,,,,,,,15.45,5,0
260,2,06:58:45,5,68,12.8,4.3,28.9,4.2,,,,,,,,9.45,5.30,5.65,3.94,4.20,,,,,,,,28.52,9,0
261,1,06:58:45,2,60,14.5,,,,,,,,,,,4.41,3.34,,,,,,,,,,,7.74,5,0
262,1,06:59:21,2,71,9.1,,,,,,,,,,,2.11,1.39,,,,,,,,,,,3.50,2,0
263,1,06:59:45,2,49,11.5,,,,,,,,,,,2.68,2.90,,,,,,,,,,,5.58,3,0
264,1,07:00:01,2,66,11.8,,,,,,,,,,,2.94,2.10,,,,,,,,,,,5.04,3,0
265,1,07:00:25,5,62,16.1,4.3,33.7,4.1,,,,,,,,9.65,8.28,8.10,7.82,8.31,,,,,,,,42.17,9,0
267,1,07:01:08,5,62,17.5,4.3,37.3,4.1,,,,,,,,10.31,13.65,13.66,12.52,12.66,,,,,,,,62.81,9,0
268,1,07:01:09,2,62,8.6,,,,,,,,,,,1.43,1.05,,,,,,,,,,,2.48,2,0
269,1,07:02:19,2,63,9.4,,,,,,,,,,,2.02,1.63,,,,,,,,,,,3.65,2,0
270,1,07:03:07,3,65,18.1,4.5,,,,,,,,,,11.75,10.02,9.50,,,,,,,,,,31.27,6,0
271,2,07:05:23,5,61,14.0,4.5,33.6,4.2,,,,,,,,5.64,11.65,11.49,10.10,9.83,,,,,,,,48.71,9,33
273,1,07:05:26,2,52,11.2,,,,,,,,,,,2.52,2.00,,,,,,,,,,,4.51,3,0
274,1,07:06:06,2,68,9.3,,,,,,,,,,,2.08,1.19,,,,,,,,,,,3.26,2,0
275,1,07:06:42,5,66,19.6,4.3,34.7,4.0,,,,,,,,9.08,14.48,14.85,10.24,12.68,,,,,,,,61.33,9,0
276,1,07:07:05,2,65,9.0,,,,,,,,,,,2.00,1.20,,,,,,,,,,,3.21,2,0
277,1,07:07:13,2,73,11.2,,,,,,,,,,,2.82,2.28,,,,,,,,,,,5.10,3,0
278,1,07:07:27,2,71,9.4,,,,,,,,,,,2.08,1.15,,,,,,,,,,,3.23,2,0
279,1,07:07:59,5,62,13.1,4.4,34.0,4.0,,,,,,,,9.12,7.29,7.10,4.85,4.37,,,,,,,,32.71,9,0
280,1,07:08:02,2,63,12.0,,,,,,,,,,,3.57,2.60,,,,,,,,,,,6.18,3,0
281,1,07:08:55,2,70,9.4,,,,,,,,,,,2.16,1.50,,,,,,,,,,,3.65,2,0
282,1,07:09:14,2,62,8.7,,,,,,,,,,,1.45,1.13,,,,,,,,,,,2.57,2,0
283,1,07:10:00,5,65,19.4,4.5,30.7,4.0,,,,,,,,10.65,15.56,15.20,14.89,15.52,,,,,,,,71.82,9,0
284,1,07:10:21,2,65,9.0,,,,,,,,,,,1.81,1.11,,,,,,,,,,,2.92,2,0
285,1,07:10:26,2,68,8.7,,,,,,,,,,,1.98,1.28,,,,,,,,,,,3.27,2,0
286,1,07:10:48,2,65,8.9,,,,,,,,,,,1.88,1.13,,,,,,,,,,,3.01,2,0
287,1,07:11:57,5,62,15.0,4.3,29.8,4.0,,,,,,,,10.13,15.45,15.03,13.76,15.19,,,,,,,,69.56,9,0
288,1,07:13:30,2,59,9.3,,,,,,,,,,,2.46,2.19,,,,,,,,,,,4.65,2,0
289,1,07:13:54,2,67,10.0,,,,,,,,,,,2.34,1.68,,,,,,,,,,,4.02,3,0
290,1,07:14:04,2,68,8.8,,,,,,,,,,,1.94,1.14,,,,,,,,,,,3.08,2,0
291,2,07:14:37,2,46,8.2,,,,,,,,,,,1.47,1.08,,,,,,,,,,,2.55,2,0
292,1,07:15:22,2,70,11.8,,,,,,,,,,,3.06,2.44,,,,,,,,,,,5.50,3,0
293,1,07:16:01,2,62,12.0,,,,,,,,,,,2.95,2.03,,,,,,,,,,,4.98,3,0
294,1,07:16:10,2,65,10.1,,,,,,,,,,,2.07,1.37,,,,,,,,,,,3.43,3,0
295,1,07:17:43,2,68,9.1,,,,,,,,,,,1.92,1.30,,,,,,,,,,,3.22,2,0
296,1,07:18:19,2,72,9.0,,,,,,,,,,,2.04,1.50,,,,,,,,,,,3.54,2,0
297,1,07:19:42,2,52,7.9,,,,,,,,,,,1.47,0.84,,,,,,,,,,,2.31,2,0
298,1,07:19:47,2,69,9.4,,,,,,,,,,,2.38,2.05,,,,,,,,,,,4.42,2,0
299,1,07:20:15,2,58,9.4,,,,,,,,,,,1.93,2.08,,,,,,,,,,,4.01,2,0
300,1,07:20:34,5,65,17.6,4.2,37.4,4.1,,,,,,,,10.61,14.72,15.14,14.18,14.29,,,,,,,,68.95,9,0
301,1,07:20:43,4,64,12.8,18.7,2.8,,,,,,,,,3.68,3.23,1.16,1.19,,,,,,,,,9.26,3,0
302,1,07:20:49,2,63,8.4,,,,,,,,,,,1.95,2.20,,,,,,,,,,,4.15,2,0
303,1,07:23:02,2,67,11.4,,,,,,,,,,,3.31,2.59,,,,,,,,,,,5.91,3,0
304,2,07:23:04,2,65,9.2,,,,,,,,,,,3.03,2.01,,,,,,,,,,,5.04,2,0
305,1,07:23:29,5,63,15.5,4.3,37.7,4.5,,,,,,,,9.52,12.28,12.59,13.26,13.19,,,,,,,,60.84,9,0
306,1,07:23:55,5,67,16.4,4.4,30.6,4.2,,,,,,,,9.61,5.04,4.62,2.79,2.64,,,,,,,,24.69,9,0
307,1,07:24:26,2,58,9.1,,,,,,,,,,,1.79,1.21,,,,,,,,,,,3.00,2,0
308,1,07:24:45,2,66,10.0,,,,,,,,,,,1.93,1.69,,,,,,,,,,,3.62,3,0
309,1,07:24:59,2,63,11.7,,,,,,,,,,,2.74,2.29,,,,,,,,,,,5.03,3,0
310,1,07:25:18,2,67,9.4,,,,,,,,,,,2.12,1.29,,,,,,,,,,,3.41,2,0
311,2,07:25:21,3,74,8.6,12.1,,,,,,,,,,2.40,2.70,2.12,,,,,,,,,,7.22,2,0
312,1,07:25:23,5,68,16.4,4.4,37.3,4.0,,,,,,,,9.87,15.18,15.18,15.46,15.71,,,,,,,,71.42,9,0
313,1,07:25:44,2,61,10.9,,,,,,,,,,,2.50,2.37,,,,,,,,,,,4.87,3,0
314,1,07:26:47,2,68,9.1,,,,,,,,,,,2.03,1.17,,,,,,,,,,,3.21,2,0
315,1,07:26:51,2,58,9.4,,,,,,,,,,,2.09,1.36,,,,,,,,,,,3.45,2,0
316,1,07:27:03,2,35,5.4,,,,,,,,,,,1.06,1.14,,,,,,,,,,,2.20,2,0
317,1,07:27:10,2,63,8.9,,,,,,,,,,,1.94,1.15,,,,,,,,,,,3.09,2,0
318,1,07:27:11,2,65,9.3,,,,,,,,,,,2.09,1.24,,,,,,,,,,,3.33,2,0
319,1,07:27:34,2,60,11.8,,,,,,,,,,,2.86,2.14,,,,,,,,,,,5.00,3,0
320,1,07:27:42,2,79,10.0,,,,,,,,,,,2.42,1.74,,,,,,,,,,,4.16,3,0
321,1,07:27:47,5,65,19.7,4.3,36.5,4.1,,,,,,,,9.33,10.55,10.72,9.39,10.67,,,,,,,,50.66,9,0
322,1,07:28:36,2,57,9.2,,,,,,,,,,,2.02,1.39,,,,,,,,,,,3.41,2,0
323,1,07:28:39,2,67,8.9,,,,,,,,,,,1.87,1.20,,,,,,,,,,,3.07,2,0
324,1,07:29:08,2,70,13.1,,,,,,,,,,,3.81,2.67,,,,,,,,,,,6.48,3,0
325,1,07:29:44,2,67,9.4,,,,,,,,,,,2.09,1.71,,,,,,,,,,,3.80,2,0
326,1,07:30:30,2,66,9.0,,,,,,,,,,,1.58,1.58,,,,,,,,,,,3.15,2,0
327,1,07:30:42,5,65,17.0,4.4,35.4,4.1,,,,,,,,9.97,12.64,12.37,11.54,11.17,,,,,,,,57.69,9,0
328,1,07:31:53,2,65,9.4,,,,,,,,,,,1.98,1.97,,,,,,,,,,,3.94,2,0
329,1,07:33:22,2,68,10.1,,,,,,,,,,,2.47,2.29,,,,,,,,,,,4.76,3,0
330,1,07:33:26,2,62,14.7,,,,,,,,,,,3.19,7.60,,,,,,,,,,,10.79,5,0
331,1,07:34:04,5,69,17.5,4.3,31.5,4.1,,,,,,,,9.78,14.26,14.57,15.92,13.98,,,,,,,,68.51,9,0
332,1,07:34:11,2,71,8.6,,,,,,,,,,,1.53,1.12,,,,,,,,,,,2.66,2,0
333,1,07:34:52,2,69,9.3,,,,,,,,,,,1.93,1.10,,,,,,,,,,,3.02,2,0