veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:35,2,63,9.7,,,,,,,,,,,1.64,1.80,,,,,,,,,,,3.44,2,0
2,1,00:01:01,5,71,17.4,4.3,29.6,10.1,,,,,,,,8.88,5.64,5.91,4.83,4.76,,,,,,,,30.00,16,0
3,1,00:01:45,2,71,9.2,,,,,,,,,,,1.96,1.31,,,,,,,,,,,3.27,2,0
4,1,00:05:32,2,67,12.2,,,,,,,,,,,2.45,1.57,,,,,,,,,,,4.02,3,0
5,1,00:05:59,5,60,16.0,4.2,35.0,4.0,,,,,,,,16.01,21.26,21.74,22.91,23.51,,,,,,,,105.44,9,0
6,1,00:06:37,5,64,20.6,4.3,29.3,10.9,,,,,,,,8.86,12.46,12.52,13.89,13.38,,,,,,,,61.11,16,0
7,1,00:06:50,2,68,12.1,,,,,,,,,,,2.59,1.65,,,,,,,,,,,4.24,3,0
8,1,00:07:53,2,64,11.1,,,,,,,,,,,1.89,1.50,,,,,,,,,,,3.40,3,0
9,1,00:10:47,2,73,9.6,,,,,,,,,,,1.95,1.40,,,,,,,,,,,3.35,2,0
10,1,00:15:05,5,63,20.3,4.3,36.3,4.1,,,,,,,,9.05,12.60,12.36,14.03,13.55,,,,,,,,61.58,9,0
12,1,00:19:48,5,63,19.6,4.6,30.9,10.6,,,,,,,,8.01,9.50,9.72,6.38,6.22,,,,,,,,39.83,16,0
13,1,00:22:35,2,21,19.4,,,,,,,,,,,1.30,4.06,,,,,,,,,,,5.36,0,33
14,1,00:24:32,5,63,17.3,4.4,35.3,4.1,,,,,,,,8.90,6.29,6.85,4.94,5.19,,,,,,,,32.16,9,0
15,1,00:28:21,5,64,20.9,4.3,33.9,11.1,,,,,,,,8.82,12.87,12.81,14.89,13.90,,,,,,,,63.28,16,0
16,2,00:28:47,5,65,16.3,4.4,32.6,4.0,,,,,,,,7.75,12.85,13.08,11.80,12.08,,,,,,,,57.55,9,0
17,1,00:30:53,2,12,1.6,,,,,,,,,,,0.90,0.62,,,,,,,,,,,1.53,14,0
18,1,00:32:00,5,65,17.1,4.3,27.9,10.1,,,,,,,,8.96,10.32,10.68,13.39,13.56,,,,,,,,56.91,16,0
20,1,00:32:27,5,68,17.3,4.4,31.1,11.1,,,,,,,,7.95,10.89,10.92,12.24,12.43,,,,,,,,54.42,16,0
21,1,00:32:45,2,62,8.4,,,,,,,,,,,1.48,1.21,,,,,,,,,,,2.70,2,0
22,1,00:33:54,5,59,17.4,4.4,34.2,4.1,,,,,,,,16.12,7.74,7.31,7.14,6.38,,,,,,,,44.69,9,0
23,1,00:34:02,5,65,17.7,4.3,30.9,4.1,,,,,,,,9.52,10.50,10.20,11.49,11.43,,,,,,,,53.14,9,0
24,1,00:37:23,5,62,16.1,4.4,33.5,4.1,,,,,,,,9.25,7.78,7.48,3.31,4.59,,,,,,,,32.41,9,0
25,1,00:38:58,2,46,11.5,,,,,,,,,,,10.94,10.05,,,,,,,,,,,20.98,5,0
26,2,00:38:58,2,46,11.2,,,,,,,,,,,12.56,11.30,,,,,,,,,,,23.86,5,0
27,1,00:41:17,5,66,19.6,4.4,30.2,10.3,,,,,,,,9.39,9.21,9.42,11.92,10.98,,,,,,,,50.92,16,0
28,1,00:50:18,5,69,19.7,4.5,31.1,4.1,,,,,,,,9.64,12.89,12.92,12.97,12.84,,,,,,,,61.27,9,0
29,1,00:50:24,5,66,12.4,4.2,34.2,4.1,,,,,,,,7.56,7.92,8.26,8.60,9.44,,,,,,,,41.77,9,0
30,1,00:51:53,5,63,19.7,4.3,34.9,4.1,,,,,,,,8.97,10.98,11.20,11.46,11.36,,,,,,,,53.96,9,0
31,1,00:56:18,2,24,19.3,,,,,,,,,,,1.21,3.89,,,,,,,,,,,5.11,0,33
32,1,00:56:40,5,67,16.1,4.3,32.3,4.0,,,,,,,,9.58,6.56,6.34,8.23,8.03,,,,,,,,38.74,9,0
33,1,01:03:21,5,60,15.9,4.3,33.3,4.0,,,,,,,,14.42,19.53,18.20,23.27,22.11,,,,,,,,97.53,9,36
34,2,01:03:21,5,59,15.7,4.2,32.9,4.0,,,,,,,,18.40,25.60,26.03,28.21,26.77,,,,,,,,125.02,9,36
35,1,01:04:10,2,65,11.7,,,,,,,,,,,2.85,2.30,,,,,,,,,,,5.15,3,0
36,1,01:04:19,2,67,9.6,,,,,,,,,,,1.94,1.26,,,,,,,,,,,3.19,2,0
37,1,01:05:16,5,64,20.6,4.3,30.2,10.3,,,,,,,,8.58,12.60,13.01,14.37,14.85,,,,,,,,63.42,16,0
38,1,01:10:26,5,60,16.1,4.3,34.4,4.0,,,,,,,,13.33,11.50,11.03,11.07,11.57,,,,,,,,58.49,9,0
39,1,01:13:33,5,62,17.2,4.4,33.1,4.1,,,,,,,,4.63,8.01,7.50,6.52,7.25,,,,,,,,33.92,9,0
40,2,01:13:33,5,62,17.2,4.3,32.9,4.0,,,,,,,,10.04,5.90,6.16,5.70,6.33,,,,,,,,34.12,9,36
41,1,01:18:07,5,62,18.9,4.4,29.6,4.1,,,,,,,,9.25,13.86,13.89,15.39,13.68,,,,,,,,66.07,9,0
43,1,01:23:31,2,25,19.0,,,,,,,,,,,1.24,3.65,,,,,,,,,,,4.89,0,33
44,1,01:24:10,5,70,20.5,4.3,31.8,4.2,,,,,,,,8.81,7.38,7.12,6.06,5.85,,,,,,,,35.23,9,0
45,1,01:26:17,5,59,16.5,4.3,30.0,4.1,,,,,,,,16.69,15.62,16.21,10.84,11.17,,,,,,,,70.53,9,0
46,1,01:29:41,5,70,20.9,4.4,30.5,11.1,,,,,,,,8.97,13.76,13.65,15.29,14.42,,,,,,,,66.09,16,0
47,1,01:29:46,5,70,20.5,4.4,30.4,11.1,,,,,,,,8.27,12.32,11.72,15.00,14.02,,,,,,,,61.32,16,0
48,1,01:29:51,2,13,1.6,,,,,,,,,,,0.96,0.64,,,,,,,,,,,1.60,14,0
49,1,01:31:01,2,69,11.9,,,,,,,,,,,2.67,1.89,,,,,,,,,,,4.57,3,0
50,1,01:32:44,5,61,19.6,4.3,29.8,11.1,,,,,,,,12.65,16.48,15.80,18.46,18.92,,,,,,,,82.31,16,0
51,1,01:39:28,2,61,9.2,,,,,,,,,,,2.46,1.47,,,,,,,,,,,3.93,2,0
52,2,01:39:28,5,65,15.6,4.3,32.3,4.1,,,,,,,,8.25,5.76,5.34,3.60,3.04,,,,,,,,25.99,9,0
53,1,01:39:50,2,59,9.2,,,,,,,,,,,3.06,2.03,,,,,,,,,,,5.09,2,0
54,1,01:40:22,2,61,13.4,,,,,,,,,,,3.79,4.44,,,,,,,,,,,8.23,3,0
55,1,01:58:40,5,64,19.7,4.3,36.7,4.3,,,,,,,,4.04,4.16,3.90,1.96,2.33,,,,,,,,16.39,9,0
56,2,01:58:40,5,64,19.6,4.3,36.6,4.1,,,,,,,,8.02,2.73,3.08,1.69,1.88,,,,,,,,17.39,9,36
58,1,02:03:56,5,62,19.7,4.3,36.5,4.1,,,,,,,,8.36,6.24,6.48,6.08,6.00,,,,,,,,33.16,9,0
59,1,02:08:55,5,60,16.1,4.3,35.0,4.1,,,,,,,,12.14,10.30,9.68,8.39,9.83,,,,,,,,50.34,9,0
60,1,02:14:11,2,70,22.1,,,,,,,,,,,7.36,11.21,,,,,,,,,,,18.57,5,0
61,2,02:24:44,5,64,11.8,4.3,31.2,4.1,,,,,,,,7.56,2.41,2.51,1.67,1.82,,,,,,,,15.97,9,36
62,1,02:24:45,5,65,11.9,4.4,31.5,4.1,,,,,,,,3.94,3.34,3.15,2.34,2.84,,,,,,,,15.61,9,0
63,1,02:26:25,5,65,15.9,4.3,32.4,4.0,,,,,,,,9.18,8.42,8.61,5.32,5.25,,,,,,,,36.78,9,0
64,1,02:27:34,5,60,18.5,4.3,32.8,4.1,,,,,,,,14.57,23.02,22.76,19.11,19.04,,,,,,,,98.51,9,0
65,1,02:32:01,5,66,17.4,4.3,33.0,4.1,,,,,,,,8.77,6.67,6.14,7.14,7.11,,,,,,,,35.83,9,0
67,2,02:33:32,5,70,17.4,4.3,33.8,4.0,,,,,,,,7.89,4.46,5.09,4.52,4.71,,,,,,,,26.66,9,36
68,1,02:33:32,5,53,7.1,3.1,34.2,4.1,,,,,,,,8.20,11.22,26.43,28.19,27.59,,,,,,,,101.63,9,33
69,1,02:34:36,2,66,11.8,,,,,,,,,,,2.18,1.48,,,,,,,,,,,3.66,3,0
70,1,02:36:02,2,60,9.4,,,,,,,,,,,2.82,1.85,,,,,,,,,,,4.67,2,0
71,1,02:41:43,5,68,20.1,4.3,31.4,4.1,,,,,,,,9.72,13.58,13.83,13.46,13.31,,,,,,,,63.90,9,0
72,1,02:42:48,5,68,20.4,4.4,29.4,11.1,,,,,,,,9.24,13.30,13.16,14.05,13.73,,,,,,,,63.48,16,0
73,1,02:42:54,5,66,11.9,4.3,33.7,4.0,,,,,,,,8.93,10.97,11.71,10.39,12.95,,,,,,,,54.96,9,0
75,1,02:49:15,5,63,16.6,4.3,35.3,4.1,,,,,,,,8.27,4.50,4.36,3.96,3.50,,,,,,,,24.59,9,0
76,1,02:58:52,2,72,9.3,,,,,,,,,,,3.60,2.36,,,,,,,,,,,5.96,2,0
77,1,02:59:46,2,65,8.8,,,,,,,,,,,1.42,0.97,,,,,,,,,,,2.39,2,0
78,2,02:59:49,5,66,17.3,4.3,37.1,4.1,,,,,,,,8.73,7.47,7.65,6.31,6.08,,,,,,,,36.24,9,0
79,1,03:02:17,5,68,12.8,21.5,9.6,21.7,,,,,,,,6.99,8.23,5.95,3.85,4.58,,,,,,,,29.60,11,0
80,2,03:16:03,2,68,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
81,1,03:16:03,5,65,17.6,4.5,34.1,4.1,,,,,,,,10.90,12.32,12.35,11.43,10.67,,,,,,,,57.67,9,0
82,1,03:18:03,5,68,17.3,4.2,33.0,4.0,,,,,,,,10.43,12.99,14.00,15.36,15.38,,,,,,,,68.15,9,36
83,2,03:18:03,5,67,16.8,4.2,32.6,4.0,,,,,,,,8.96,12.61,12.25,13.07,13.02,,,,,,,,59.91,9,36
84,1,03:27:35,2,68,9.4,,,,,,,,,,,1.83,1.18,,,,,,,,,,,3.02,2,0
85,2,03:27:36,5,71,20.2,4.4,29.5,11.1,,,,,,,,10.00,12.66,12.87,14.02,13.76,,,,,,,,63.31,16,0
86,1,03:27:49,5,68,12.2,4.3,35.6,4.1,,,,,,,,7.47,6.15,5.85,3.34,4.71,,,,,,,,27.53,9,0
87,1,03:37:34,5,60,12.3,4.3,35.5,4.1,,,,,,,,11.28,10.65,9.55,10.39,11.97,,,,,,,,53.84,9,0
88,1,03:42:36,5,66,17.5,4.3,32.2,4.0,,,,,,,,9.84,9.46,8.71,9.68,9.65,,,,,,,,47.33,9,0
89,1,03:42:39,5,58,20.2,4.4,37.6,4.1,,,,,,,,19.51,29.84,29.80,24.68,24.04,,,,,,,,127.88,9,0
91,1,03:44:49,6,65,12.4,4.3,19.3,9.6,22.2,,,,,,,7.57,7.22,7.67,8.02,5.69,4.74,,,,,,,40.91,12,0
92,1,03:45:28,5,65,16.3,4.4,32.7,4.1,,,,,,,,9.04,12.26,11.79,12.81,12.48,,,,,,,,58.37,9,0
93,1,03:47:12,5,64,15.1,4.3,22.9,4.0,,,,,,,,9.12,9.75,8.70,8.80,11.23,,,,,,,,47.60,9,0
94,2,03:49:55,5,70,20.4,4.3,31.0,10.1,,,,,,,,3.27,3.24,3.15,5.68,4.42,,,,,,,,19.76,16,36
95,1,03:49:55,5,52,7.6,3.0,31.3,10.1,,,,,,,,12.98,12.15,33.69,35.94,38.58,,,,,,,,133.35,16,33
96,1,03:51:20,2,69,9.4,,,,,,,,,,,1.94,1.10,,,,,,,,,,,3.04,2,0
97,1,03:59:35,5,57,20.2,4.4,28.1,4.0,,,,,,,,23.32,34.59,32.77,26.42,34.74,,,,,,,,151.84,9,0
98,1,03:59:50,5,59,17.7,4.3,35.4,4.1,,,,,,,,17.13,12.25,11.62,10.43,10.23,,,,,,,,61.66,9,0
99,2,04:03:26,2,59,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
100,1,04:03:26,5,63,17.3,4.3,33.4,4.1,,,,,,,,9.11,4.53,4.63,4.34,3.93,,,,,,,,26.54,9,0
101,1,04:05:13,5,66,16.3,4.3,32.2,10.2,,,,,,,,7.79,12.35,11.63,14.58,14.80,,,,,,,,61.15,16,0
103,1,04:05:25,6,65,19.7,4.3,34.8,5.1,5.1,,,,,,,9.84,14.49,13.73,10.77,10.43,11.07,,,,,,,70.33,10,0
104,1,04:06:40,5,59,19.9,4.3,29.6,10.1,,,,,,,,15.28,20.52,21.05,22.32,22.37,,,,,,,,101.54,16,0
105,1,04:10:17,5,58,16.3,4.3,31.7,3.9,,,,,,,,18.79,27.50,26.38,24.46,29.56,,,,,,,,126.69,9,0
106,1,04:11:53,5,66,18.9,4.3,30.5,10.1,,,,,,,,9.44,10.48,10.09,11.42,10.73,,,,,,,,52.17,16,0
107,1,04:13:02,5,68,19.0,4.3,31.5,4.1,,,,,,,,7.63,4.57,4.60,1.91,1.67,,,,,,,,20.38,9,0
108,1,04:14:33,5,66,21.4,4.3,34.2,4.1,,,,,,,,9.87,14.23,14.12,15.15,14.84,,,,,,,,68.20,9,0
109,1,04:17:03,2,64,8.2,,,,,,,,,,,1.31,0.93,,,,,,,,,,,2.24,2,0
110,1,04:26:50,5,58,14.3,4.3,28.8,4.1,,,,,,,,15.77,29.03,27.52,27.90,27.38,,,,,,,,127.60,9,0
111,1,04:29:28,2,70,8.3,,,,,,,,,,,1.42,1.05,,,,,,,,,,,2.47,2,0
112,1,04:30:36,5,62,12.8,21.3,9.8,21.9,,,,,,,,8.43,13.30,9.19,5.67,5.04,,,,,,,,41.62,11,0
113,1,04:33:35,2,63,9.5,,,,,,,,,,,2.01,1.56,,,,,,,,,,,3.57,2,0
114,1,04:38:34,5,60,18.5,4.4,35.9,4.1,,,,,,,,14.44,19.13,18.87,19.26,19.59,,,,,,,,91.28,9,0
115,1,04:38:45,5,60,20.4,4.4,35.9,4.1,,,,,,,,13.61,19.13,19.39,19.63,18.67,,,,,,,,90.42,9,0
116,1,04:40:42,2,45,13.0,,,,,,,,,,,13.98,9.10,,,,,,,,,,,23.08,5,0
117,1,04:43:02,5,64,12.7,21.3,9.4,22.1,,,,,,,,7.22,6.64,4.44,5.04,4.49,,,,,,,,27.84,11,0
118,1,04:44:33,5,64,12.8,21.4,9.6,22.3,,,,,,,,8.04,14.45,7.40,5.20,4.61,,,,,,,,39.71,11,0
119,1,04:44:50,5,61,16.4,4.2,31.7,10.2,,,,,,,,12.08,15.76,16.06,17.84,17.83,,,,,,,,79.57,16,0
120,1,04:45:06,5,56,21.0,4.3,34.1,4.2,,,,,,,,24.08,26.07,23.85,29.95,28.99,,,,,,,,132.93,9,0
121,1,04:46:50,2,62,9.1,,,,,,,,,,,2.03,1.64,,,,,,,,,,,3.67,2,0
122,1,04:49:21,2,37,6.8,,,,,,,,,,,2.94,3.82,,,,,,,,,,,6.76,2,0
123,1,04:51:59,2,34,6.9,,,,,,,,,,,2.67,3.29,,,,,,,,,,,5.96,2,0
124,1,04:52:49,2,68,11.7,,,,,,,,,,,2.66,1.78,,,,,,,,,,,4.44,3,0
125,1,04:58:00,5,71,15.7,4.3,31.3,4.2,,,,,,,,10.65,13.01,13.32,15.30,12.24,,,,,,,,64.53,9,0
127,1,04:59:34,2,65,9.6,,,,,,,,,,,2.11,1.46,,,,,,,,,,,3.57,2,0
128,1,05:02:23,2,65,9.4,,,,,,,,,,,1.95,1.24,,,,,,,,,,,3.19,2,0
129,2,05:02:47,2,66,8.3,,,,,,,,,,,1.26,1.00,,,,,,,,,,,2.26,2,0
130,1,05:02:49,2,62,10.2,,,,,,,,,,,2.41,1.87,,,,,,,,,,,4.28,3,0
131,1,05:05:15,5,52,18.1,4.4,35.1,4.1,,,,,,,,34.68,48.46,46.81,46.02,47.01,,,,,,,,222.98,14,0
132,1,05:06:03,5,63,15.1,4.3,30.0,5.0,,,,,,,,8.35,11.80,11.54,12.69,12.15,,,,,,,,56.52,9,0
133,2,05:06:23,2,60,23.0,,,,,,,,,,,2.95,5.05,,,,,,,,,,,8.00,5,0
134,1,05:06:23,2,23,7.9,,,,,,,,,,,8.45,8.23,,,,,,,,,,,16.69,5,0
135,1,05:06:36,5,68,15.9,4.3,33.6,4.1,,,,,,,,10.26,13.15,12.41,12.75,12.65,,,,,,,,61.21,9,0
136,1,05:08:42,5,62,16.5,4.2,30.7,4.0,,,,,,,,9.40,5.49,5.22,4.54,4.39,,,,,,,,29.05,9,0
137,1,05:09:55,2,70,11.6,,,,,,,,,,,2.51,1.86,,,,,,,,,,,4.36,3,0
138,1,05:11:28,2,68,10.6,,,,,,,,,,,1.76,1.17,,,,,,,,,,,2.93,3,0
139,1,05:11:57,2,58,11.7,,,,,,,,,,,5.00,3.98,,,,,,,,,,,8.99,3,0
140,1,05:16:33,4,66,12.0,18.8,3.0,,,,,,,,,2.68,3.40,2.12,2.22,,,,,,,,,10.41,3,0
141,1,05:16:57,2,65,10.0,,,,,,,,,,,1.68,1.48,,,,,,,,,,,3.16,3,0
142,1,05:17:14,2,37,6.8,,,,,,,,,,,3.25,4.13,,,,,,,,,,,7.38,2,0
143,1,05:17:42,2,71,9.5,,,,,,,,,,,3.56,1.91,,,,,,,,,,,5.47,2,0
144,1,05:18:03,2,66,12.1,,,,,,,,,,,2.65,2.08,,,,,,,,,,,4.73,3,0
145,1,05:18:34,5,65,18.4,4.3,34.6,4.0,,,,,,,,7.91,4.49,4.47,4.14,5.39,,,,,,,,26.41,9,0
147,1,05:18:59,2,65,9.5,,,,,,,,,,,2.12,1.86,,,,,,,,,,,3.98,2,0
148,1,05:20:24,2,53,10.5,,,,,,,,,,,6.46,4.60,,,,,,,,,,,11.06,5,0
149,1,05:22:31,2,71,9.7,,,,,,,,,,,2.23,1.72,,,,,,,,,,,3.95,2,0
150,1,05:23:31,2,68,9.6,,,,,,,,,,,2.03,1.54,,,,,,,,,,,3.57,2,0
151,1,05:23:36,2,72,8.9,,,,,,,,,,,2.16,1.40,,,,,,,,,,,3.55,2,0
152,1,05:23:56,5,30,14.6,4.4,30.2,4.1,,,,,,,,33.21,60.26,58.03,57.35,56.10,,,,,,,,264.96,14,0
153,1,05:24:08,2,65,13.3,,,,,,,,,,,2.92,3.32,,,,,,,,,,,6.24,3,0
154,1,05:26:48,2,60,11.7,,,,,,,,,,,4.34,3.10,,,,,,,,,,,7.44,3,0
155,1,05:30:02,2,68,9.4,,,,,,,,,,,1.97,1.18,,,,,,,,,,,3.15,2,0
156,1,05:30:06,2,63,10.6,,,,,,,,,,,1.70,1.24,,,,,,,,,,,2.94,3,0
157,1,05:31:08,2,57,11.9,,,,,,,,,,,5.91,4.00,,,,,,,,,,,9.91,3,0
158,1,05:31:49,2,57,11.1,,,,,,,,,,,5.44,3.72,,,,,,,,,,,9.16,3,0
159,1,05:31:51,2,70,10.9,,,,,,,,,,,2.57,2.68,,,,,,,,,,,5.25,3,0
160,1,05:34:10,2,65,9.5,,,,,,,,,,,1.74,1.20,,,,,,,,,,,2.93,2,0
161,1,05:34:33,2,68,13.0,,,,,,,,,,,3.51,2.34,,,,,,,,,,,5.85,3,0
162,1,05:35:07,5,62,12.9,20.9,9.5,22.2,,,,,,,,7.14,5.90,3.95,4.69,4.73,,,,,,,,26.41,11,0
163,1,05:35:30,2,71,9.4,,,,,,,,,,,2.01,1.05,,,,,,,,,,,3.06,2,0
164,1,05:38:08,2,35,6.7,,,,,,,,,,,2.71,3.36,,,,,,,,,,,6.08,2,0
165,2,05:39:00,2,71,9.3,,,,,,,,,,,1.58,0.78,,,,,,,,,,,2.36,2,0
166,1,05:39:00,2,72,9.4,,,,,,,,,,,1.83,1.16,,,,,,,,,,,2.98,2,0
167,1,05:40:21,2,65,11.7,,,,,,,,,,,2.63,1.83,,,,,,,,,,,4.46,3,0
168,2,05:41:13,2,65,9.2,,,,,,,,,,,1.85,1.07,,,,,,,,,,,2.92,2,0
169,1,05:41:14,2,58,11.1,,,,,,,,,,,4.46,2.99,,,,,,,,,,,7.45,3,0
170,1,05:42:42,2,60,14.8,,,,,,,,,,,2.56,2.78,,,,,,,,,,,5.34,0,33
172,1,05:43:31,2,85,11.8,,,,,,,,,,,2.28,1.65,,,,,,,,,,,3.93,3,0
173,1,05:44:35,2,70,11.1,,,,,,,,,,,2.21,1.67,,,,,,,,,,,3.88,3,0
174,1,05:44:55,2,25,6.8,,,,,,,,,,,2.75,3.71,,,,,,,,,,,6.45,2,0
175,1,05:48:23,2,60,22.8,,,,,,,,,,,10.03,12.56,,,,,,,,,,,22.59,5,0
176,1,05:49:31,2,40,6.7,,,,,,,,,,,3.38,3.88,,,,,,,,,,,7.26,2,0
177,1,05:50:52,2,76,9.2,,,,,,,,,,,1.74,1.03,,,,,,,,,,,2.77,2,0
178,1,05:51:40,2,69,10.1,,,,,,,,,,,2.09,1.51,,,,,,,,,,,3.60,3,0
179,2,05:51:40,2,68,8.9,,,,,,,,,,,1.53,0.97,,,,,,,,,,,2.49,2,0
180,2,05:51:42,2,68,9.0,,,,,,,,,,,1.41,0.87,,,,,,,,,,,2.28,2,0
181,1,05:51:55,2,62,11.8,,,,,,,,,,,2.42,1.87,,,,,,,,,,,4.29,3,0
182,1,05:53:01,2,32,6.7,,,,,,,,,,,3.29,3.97,,,,,,,,,,,7.27,2,0
183,1,05:53:24,2,62,11.3,,,,,,,,,,,2.71,2.43,,,,,,,,,,,5.14,3,0
184,1,05:54:05,2,67,8.9,,,,,,,,,,,1.93,1.42,,,,,,,,,,,3.35,2,0
185,1,05:54:29,2,33,6.8,,,,,,,,,,,2.96,3.99,,,,,,,,,,,6.95,2,0
186,1,05:55:03,2,74,12.2,,,,,,,,,,,2.70,1.65,,,,,,,,,,,4.36,3,0
187,1,05:56:13,2,65,9.2,,,,,,,,,,,1.55,1.19,,,,,,,,,,,2.74,2,0
188,1,05:56:51,2,68,10.0,,,,,,,,,,,2.62,2.51,,,,,,,,,,,5.13,3,0
189,1,05:59:02,2,54,9.1,,,,,,,,,,,5.44,4.96,,,,,,,,,,,10.41,3,0
190,1,06:01:38,2,71,9.5,,,,,,,,,,,1.81,1.16,,,,,,,,,,,2.97,2,0
191,1,06:02:35,2,65,10.1,,,,,,,,,,,2.03,1.66,,,,,,,,,,,3.69,3,0
192,1,06:04:01,2,65,9.5,,,,,,,,,,,2.19,1.93,,,,,,,,,,,4.12,2,0
193,1,06:04:13,5,66,17.3,4.3,34.6,4.2,,,,,,,,10.09,12.74,12.94,13.43,11.10,,,,,,,,60.29,9,36
194,2,06:04:13,5,65,16.8,4.3,34.3,4.0,,,,,,,,9.47,12.02,11.79,12.38,8.78,,,,,,,,54.44,9,36
195,1,06:06:28,2,24,20.2,,,,,,,,,,,0.99,3.23,,,,,,,,,,,4.22,0,33
196,1,06:08:02,2,53,7.1,,,,,,,,,,,3.71,2.16,,,,,,,,,,,5.88,2,0
197,2,06:09:11,2,50,8.7,,,,,,,,,,,7.65,5.59,,,,,,,,,,,13.24,5,0
198,1,06:09:19,3,64,11.8,16.4,,,,,,,,,,2.59,3.28,2.24,,,,,,,,,,8.12,3,0
199,1,06:12:45,2,69,10.0,,,,,,,,,,,2.42,2.31,,,,,,,,,,,4.72,3,0
200,2,06:13:16,2,74,9.9,,,,,,,,,,,2.18,1.60,,,,,,,,,,,3.78,3,0
201,1,06:13:16,2,73,9.5,,,,,,,,,,,1.92,1.31,,,,,,,,,,,3.23,2,0
202,1,06:15:04,2,61,9.5,,,,,,,,,,,2.99,2.68,,,,,,,,,,,5.66,2,0
203,1,06:15:10,2,59,9.2,,,,,,,,,,,3.35,1.96,,,,,,,,,,,5.31,2,0
204,1,06:15:23,2,67,8.4,,,,,,,,,,,1.65,1.11,,,,,,,,,,,2.76,2,0
205,1,06:15:50,2,68,9.4,,,,,,,,,,,2.18,1.28,,,,,,,,,,,3.46,2,0
206,1,06:17:02,2,68,10.3,,,,,,,,,,,2.36,1.63,,,,,,,,,,,3.99,3,0
207,1,06:17:46,2,63,9.3,,,,,,,,,,,2.02,1.36,,,,,,,,,,,3.38,2,0
208,1,06:18:13,5,68,16.1,4.2,29.7,4.1,,,,,,,,9.61,14.41,14.17,13.87,14.03,,,,,,,,66.09,9,0
209,1,06:18:32,2,26,19.5,,,,,,,,,,,1.07,3.34,,,,,,,,,,,4.41,0,33
210,1,06:19:00,5,64,16.9,4.3,35.6,4.0,,,,,,,,9.35,13.62,13.91,12.77,12.84,,,,,,,,62.49,9,0
211,1,06:19:33,5,68,17.1,4.4,31.5,4.0,,,,,,,,9.26,13.98,14.71,15.22,14.66,,,,,,,,67.84,9,0
212,1,06:19:58,2,65,10.0,,,,,,,,,,,3.56,2.43,,,,,,,,,,,5.99,3,0
213,1,06:21:08,2,64,9.5,,,,,,,,,,,1.90,1.19,,,,,,,,,,,3.10,2,0
214,2,06:21:40,2,71,8.6,,,,,,,,,,,1.87,1.43,,,,,,,,,,,3.30,2,0
215,1,06:21:41,2,65,8.7,,,,,,,,,,,1.65,1.29,,,,,,,,,,,2.94,2,0
216,1,06:21:59,2,37,6.7,,,,,,,,,,,2.88,3.88,,,,,,,,,,,6.77,2,0
217,1,06:22:10,5,66,16.7,4.3,31.7,4.1,,,,,,,,9.83,13.17,13.01,13.70,14.24,,,,,,,,63.95,9,0
218,1,06:22:25,2,66,9.4,,,,,,,,,,,1.86,1.17,,,,,,,,,,,3.02,2,0
219,1,06:22:55,2,35,6.7,,,,,,,,,,,2.96,3.95,,,,,,,,,,,6.91,2,0
220,1,06:22:59,5,61,17.6,4.3,31.3,4.1,,,,,,,,13.47,16.99,17.43,19.34,18.54,,,,,,,,85.76,9,0
221,1,06:23:44,5,66,17.7,4.3,33.9,4.1,,,,,,,,9.33,12.41,12.02,13.09,12.98,,,,,,,,59.83,9,0
222,1,06:25:05,2,59,11.7,,,,,,,,,,,4.86,4.12,,,,,,,,,,,8.98,3,0
223,1,06:25:07,2,59,9.0,,,,,,,,,,,3.50,2.86,,,,,,,,,,,6.36,2,0
224,1,06:25:26,2,35,6.7,,,,,,,,,,,2.66,3.67,,,,,,,,,,,6.33,2,0
225,1,06:25:59,2,62,9.0,,,,,,,,,,,1.79,1.18,,,,,,,,,,,2.97,2,0
226,1,06:27:43,2,62,10.1,,,,,,,,,,,2.00,1.54,,,,,,,,,,,3.54,3,0
227,1,06:28:47,2,59,9.4,,,,,,,,,,,3.64,3.27,,,,,,,,,,,6.90,2,0
228,1,06:29:38,5,70,17.4,4.4,27.9,4.0,,,,,,,,8.71,14.48,13.27,12.35,13.13,,,,,,,,61.94,9,0
229,1,06:31:46,2,22,19.6,,,,,,,,,,,1.22,3.72,,,,,,,,,,,4.94,0,33
230,1,06:34:02,2,64,8.7,,,,,,,,,,,1.47,1.27,,,,,,,,,,,2.74,2,0
231,1,06:35:18,2,61,9.7,,,,,,,,,,,2.04,1.56,,,,,,,,,,,3.60,2,0
232,1,06:35:44,5,67,16.7,4.4,32.5,4.1,,,,,,,,9.05,9.12,8.81,10.86,10.76,,,,,,,,48.61,9,0
233,1,06:36:30,2,59,9.1,,,,,,,,,,,3.06,1.69,,,,,,,,,,,4.74,2,0
234,2,06:37:06,2,70,9.2,,,,,,,,,,,1.94,1.27,,,,,,,,,,,3.21,2,0
235,1,06:37:08,2,33,6.9,,,,,,,,,,,2.92,3.57,,,,,,,,,,,6.50,2,0
236,1,06:37:33,5,63,15.2,4.4,32.5,4.0,,,,,,,,9.51,14.26,12.51,14.35,13.97,,,,,,,,64.60,9,0
237,2,06:37:36,5,68,18.1,4.3,31.5,8.0,,,,,,,,8.84,12.96,13.59,14.19,14.18,,,,,,,,63.75,4,0
238,1,06:37:38,5,64,19.9,4.3,34.2,4.0,,,,,,,,8.41,7.43,7.62,5.93,6.12,,,,,,,,35.50,9,0
239,2,06:38:20,2,66,10.0,,,,,,,,,,,1.88,1.25,,,,,,,,,,,3.13,3,0
240,1,06:38:20,2,64,11.2,,,,,,,,,,,2.36,1.69,,,,,,,,,,,4.05,3,0
241,1,06:38:35,5,70,19.6,4.3,34.8,4.0,,,,,,,,7.50,12.65,12.17,6.79,6.77,,,,,,,,45.88,9,0
242,1,06:38:59,2,25,19.2,,,,,,,,,,,1.07,3.18,,,,,,,,,,,4.25,0,33
243,2,06:39:01,2,71,9.0,,,,,,,,,,,1.86,0.91,,,,,,,,,,,2.77,2,0
244,1,06:39:41,2,62,12.2,,,,,,,,,,,3.08,2.26,,,,,,,,,,,5.34,3,0
245,2,06:39:42,2,70,12.8,,,,,,,,,,,3.14,2.50,,,,,,,,,,,5.64,3,0
246,1,06:40:05,5,60,17.5,4.3,32.1,4.0,,,,,,,,15.71,22.20,21.64,20.72,22.90,,,,,,,,103.17,9,0
247,1,06:40:25,2,65,13.0,,,,,,,,,,,3.03,2.43,,,,,,,,,,,5.46,3,0
248,1,06:40:42,5,68,18.3,4.3,35.0,4.0,,,,,,,,10.68,13.76,13.61,14.37,14.08,,,,,,,,66.51,9,0
249,1,06:40:52,2,66,9.4,,,,,,,,,,,2.19,1.57,,,,,,,,,,,3.76,2,0
250,1,06:42:42,5,66,14.6,4.4,28.8,4.1,,,,,,,,6.48,3.35,3.12,2.75,2.60,,,,,,,,18.30,9,0
251,1,06:42:45,2,67,9.3,,,,,,,,,,,2.10,1.35,,,,,,,,,,,3.45,2,0
252,2,06:43:09,5,63,17.9,4.2,31.4,4.0,,,,,,,,8.36,12.25,12.88,8.63,8.86,,,,,,,,50.98,9,0
253,1,06:43:10,2,23,18.5,,,,,,,,,,,1.43,4.24,,,,,,,,,,,5.67,0,33
254,1,06:43:20,2,63,9.2,,,,,,,,,,,1.88,1.38,,,,,,,,,,,3.27,2,0
255,1,06:43:50,5,69,13.7,4.3,30.6,4.1,,,,,,,,6.92,3.34,3.15,2.07,2.36,,,,,,,,17.84,9,0
256,1,06:44:52,5,65,11.6,4.3,34.2,4.1,,,,,,,,6.84,4.52,4.65,3.13,3.64,,,,,,,,22.78,9,0
257,1,06:44:55,5,63,20.1,4.3,37.9,4.1,,,,,,,,8.72,7.13,7.29,5.21,5.60,,,,,,,,33.96,9,0
258,1,06:46:51,2,65,12.0,,,,,,,,,,,2.45,1.52,,,,,,,,,,,3.97,3,0
259,1,06:47:39,2,68,9.4,,,,,,,,,,,1.92,1.14,,,,,,,,,,,3.06,2,0
260,1,06:48:41,5,65,16.2,4.4,35.2,4.1,,,,,,,,8.37,4.42,4.03,3.25,2.89,,,,,,,,22.97,9,0
261,1,06:48:55,2,70,9.8,,,,,,,,,,,3.18,2.70,,,,,,,,,,,5.88,2,0
262,1,06:49:56,2,58,9.7,,,,,,,,,,,4.29,2.73,,,,,,,,,,,7.01,2,0
263,1,06:50:23,2,67,9.2,,,,,,,,,,,1.74,1.22,,,,,,,,,,,2.97,2,0
264,1,06:52:06,2,62,8.7,,,,,,,,,,,1.57,1.04,,,,,,,,,,,2.61,2,0
265,2,06:52:50,2,71,9.7,,,,,,,,,,,2.46,2.42,,,,,,,,,,,4.88,2,0
266,1,06:52:52,2,35,6.7,,,,,,,,,,,2.55,3.28,,,,,,,,,,,5.83,2,0
267,1,06:53:13,5,60,20.8,4.4,32.2,10.3,,,,,,,,13.48,10.22,9.91,6.90,6.49,,,,,,,,46.99,16,0
268,1,06:53:38,2,60,12.2,,,,,,,,,,,4.18,3.00,,,,,,,,,,,7.18,3,0
269,1,06:53:50,2,66,9.5,,,,,,,,,,,1.90,1.21,,,,,,,,,,,3.11,2,0
270,1,06:54:25,2,61,8.8,,,,,,,,,,,2.26,1.35,,,,,,,,,,,3.60,2,0
271,1,06:54:34,2,68,9.2,,,,,,,,,,,1.59,1.30,,,,,,,,,,,2.89,2,0
272,1,06:54:51,2,62,23.2,,,,,,,,,,,6.91,9.87,,,,,,,,,,,16.78,5,0
273,1,06:55:55,2,60,10.1,,,,,,,,,,,3.10,2.35,,,,,,,,,,,5.45,3,0
274,1,06:56:15,2,63,10.3,,,,,,,,,,,2.28,1.62,,,,,,,,,,,3.89,3,0
275,1,06:56:20,5,66,15.7,4.3,31.5,4.1,,,,,,,,9.59,12.13,11.49,11.73,11.37,,,,,,,,56.30,9,0
277,1,06:56:43,2,73,11.7,,,,,,,,,,,2.67,2.01,,,,,,,,,,,4.68,3,0
279,2,06:58:03,2,69,8.9,,,,,,,,,,,1.32,0.93,,,,,,,,,,,2.26,2,0
280,1,06:58:04,2,35,6.7,,,,,,,,,,,2.23,2.97,,,,,,,,,,,5.20,2,0
281,1,06:58:27,2,65,9.8,,,,,,,,,,,2.63,2.34,,,,,,,,,,,4.97,3,0
282,1,06:58:54,2,37,6.7,,,,,,,,,,,2.75,3.45,,,,,,,,,,,6.20,2,0
283,1,07:00:15,2,66,12.2,,,,,,,,,,,2.63,2.04,,,,,,,,,,,4.67,3,0
284,2,07:00:15,2,68,12.9,,,,,,,,,,,2.63,2.20,,,,,,,,,,,4.83,3,0
285,1,07:00:17,2,63,8.6,,,,,,,,,,,1.34,1.17,,,,,,,,,,,2.51,2,0
286,1,07:00:24,2,35,6.7,,,,,,,,,,,2.55,3.27,,,,,,,,,,,5.82,2,0
288,1,07:01:46,2,37,6.9,,,,,,,,,,,2.55,3.32,,,,,,,,,,,5.87,2,0
289,1,07:01:52,5,60,13.3,4.3,31.3,4.1,,,,,,,,13.47,8.05,7.89,6.42,6.70,,,,,,,,42.53,9,0
290,1,07:02:52,2,24,19.8,,,,,,,,,,,1.41,3.76,,,,,,,,,,,5.17,0,33
291,1,07:04:23,2,39,11.7,,,,,,,,,,,12.72,11.01,,,,,,,,,,,23.74,5,0
292,2,07:04:28,2,40,8.2,,,,,,,,,,,6.43,4.83,,,,,,,,,,,11.26,5,0
293,2,07:05:25,2,71,9.4,,,,,,,,,,,2.15,1.90,,,,,,,,,,,4.05,2,0
294,1,07:05:29,2,65,9.2,,,,,,,,,,,1.62,1.25,,,,,,,,,,,2.87,2,0
295,1,07:05:58,5,62,13.3,4.3,28.4,4.1,,,,,,,,9.12,14.12,13.91,14.39,14.09,,,,,,,,65.63,9,0
296,1,07:06:56,2,63,13.2,,,,,,,,,,,7.00,8.29,,,,,,,,,,,15.29,5,0
297,1,07:07:00,5,63,15.7,4.3,33.8,4.0,,,,,,,,8.13,6.35,6.33,6.93,6.72,,,,,,,,34.46,9,0
298,1,07:07:05,4,63,12.0,22.7,3.0,,,,,,,,,3.65,3.07,1.20,1.52,,,,,,,,,9.45,3,0
299,1,07:09:24,5,63,13.1,4.3,29.0,4.1,,,,,,,,7.24,3.54,3.21,3.35,1.46,,,,,,,,18.81,9,0
300,1,07:10:08,2,67,8.7,,,,,,,,,,,1.72,1.08,,,,,,,,,,,2.80,2,0
301,1,07:10:47,2,68,9.0,,,,,,,,,,,1.32,1.33,,,,,,,,,,,2.65,2,0
302,1,07:10:54,2,67,8.9,,,,,,,,,,,1.90,1.57,,,,,,,,,,,3.46,2,0
303,1,07:11:20,2,68,9.5,,,,,,,,,,,1.95,1.31,,,,,,,,,,,3.26,2,0
304,1,07:11:31,2,68,10.1,,,,,,,,,,,2.05,1.55,,,,,,,,,,,3.61,3,0
305,1,07:11:49,5,62,15.4,4.3,33.5,4.1,,,,,,,,9.73,5.73,4.76,3.88,4.21,,,,,,,,28.32,9,0
306,1,07:12:16,5,71,17.2,4.4,30.3,10.1,,,,,,,,9.80,6.45,6.44,6.96,7.87,,,,,,,,37.51,16,36
307,2,07:12:16,5,70,16.9,4.3,30.2,10.0,,,,,,,,8.01,6.23,6.35,7.74,6.42,,,,,,,,34.75,16,36
308,1,07:12:17,3,65,11.0,13.0,,,,,,,,,,2.23,2.41,1.36,,,,,,,,,,6.01,3,0
309,2,07:14:06,2,69,8.9,,,,,,,,,,,1.76,1.07,,,,,,,,,,,2.83,2,0
310,1,07:14:10,2,62,12.9,,,,,,,,,,,2.99,2.47,,,,,,,,,,,5.46,3,0
311,1,07:14:21,2,66,12.1,,,,,,,,,,,2.71,2.83,,,,,,,,,,,5.53,3,0
312,1,07:14:35,2,68,9.1,,,,,,,,,,,1.88,1.13,,,,,,,,,,,3.01,2,0
313,1,07:15:19,5,60,17.0,4.3,40.0,4.0,,,,,,,,14.21,23.44,22.86,16.45,15.38,,,,,,,,92.35,9,0
314,1,07:15:51,2,70,10.1,,,,,,,,,,,1.95,1.67,,,,,,,,,,,3.62,3,0
315,1,07:15:58,5,62,16.2,4.4,31.1,4.0,,,,,,,,10.33,12.29,11.37,11.03,10.67,,,,,,,,55.68,9,0
316,1,07:16:24,2,26,20.2,,,,,,,,,,,0.93,3.12,,,,,,,,,,,4.05,0,33
317,1,07:16:56,2,30,6.7,,,,,,,,,,,3.30,4.58,,,,,,,,,,,7.88,2,0
318,1,07:17:07,2,69,9.4,,,,,,,,,,,1.79,1.20,,,,,,,,,,,3.00,2,0
319,1,07:17:10,2,64,11.4,,,,,,,,,,,2.52,1.65,,,,,,,,,,,4.17,3,0
320,1,07:17:38,2,65,12.0,,,,,,,,,,,2.29,1.70,,,,,,,,,,,3.98,3,0
321,1,07:18:44,2,30,6.8,,,,,,,,,,,2.98,4.81,,,,,,,,,,,7.79,2,0
322,1,07:18:49,2,31,6.7,,,,,,,,,,,2.61,3.47,,,,,,,,,,,6.08,2,0
323,1,07:18:51,2,68,14.7,,,,,,,,,,,3.40,2.33,,,,,,,,,,,5.72,5,0
324,2,07:21:19,2,73,8.9,,,,,,,,,,,1.92,1.31,,,,,,,,,,,3.22,2,0
325,1,07:21:20,2,68,9.6,,,,,,,,,,,1.92,1.46,,,,,,,,,,,3.38,2,0
326,1,07:21:45,5,85,14.6,33.9,4.1,4.2,,,,,,,,4.03,4.41,1.89,2.08,2.05,,,,,,,,14.45,10,33
328,2,07:22:00,2,70,12.0,,,,,,,,,,,2.87,2.15,,,,,,,,,,,5.02,3,0
329,1,07:23:09,5,68,16.5,4.3,36.5,4.3,,,,,,,,7.80,5.91,5.63,6.23,5.94,,,,,,,,31.51,9,0
330,1,07:23:11,2,67,11.5,,,,,,,,,,,2.80,2.09,,,,,,,,,,,4.89,3,0
331,1,07:23:38,5,60,16.0,4.3,33.5,4.1,,,,,,,,14.55,22.89,20.50,19.64,20.21,,,,,,,,97.78,9,0