veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:00:40,2,67,9.4,,,,,,,,,,,2.22,2.07,,,,,,,,,,,4.29,2,0
2,2,00:05:18,2,77,9.1,,,,,,,,,,,2.19,1.91,,,,,,,,,,,4.10,2,0
3,1,00:05:48,2,55,8.8,,,,,,,,,,,2.20,1.17,,,,,,,,,,,3.37,2,0
4,4,00:06:01,2,48,8.3,,,,,,,,,,,1.66,1.23,,,,,,,,,,,2.89,2,0
5,4,00:06:05,2,65,9.2,,,,,,,,,,,2.05,1.19,,,,,,,,,,,3.24,2,0
6,1,00:07:23,2,75,9.0,,,,,,,,,,,2.08,1.12,,,,,,,,,,,3.20,2,0
7,4,00:08:45,2,62,11.6,,,,,,,,,,,2.87,2.83,,,,,,,,,,,5.70,3,0
8,1,00:09:07,5,70,14.9,4.3,30.1,4.0,,,,,,,,7.68,5.04,4.76,3.70,2.94,,,,,,,,24.11,9,0
9,1,00:10:50,2,65,9.5,,,,,,,,,,,1.96,1.74,,,,,,,,,,,3.69,2,0
10,4,00:10:58,2,57,9.2,,,,,,,,,,,2.14,1.34,,,,,,,,,,,3.48,2,0
11,2,00:13:34,2,71,8.6,,,,,,,,,,,2.20,2.15,,,,,,,,,,,4.35,2,0
12,1,00:16:29,2,62,9.1,,,,,,,,,,,1.98,1.17,,,,,,,,,,,3.14,2,0
13,4,00:16:47,2,57,8.9,,,,,,,,,,,2.26,1.21,,,,,,,,,,,3.47,2,0
14,4,00:17:30,2,71,9.5,,,,,,,,,,,2.05,1.94,,,,,,,,,,,4.00,2,0
15,4,00:18:02,2,68,9.3,,,,,,,,,,,2.08,1.12,,,,,,,,,,,3.20,2,0
16,1,00:18:05,2,68,9.2,,,,,,,,,,,2.15,1.33,,,,,,,,,,,3.47,2,0
17,4,00:18:30,2,70,9.0,,,,,,,,,,,2.03,1.38,,,,,,,,,,,3.41,2,0
18,1,00:19:15,3,65,14.3,11.2,,,,,,,,,,4.79,3.23,0.93,,,,,,,,,,8.94,8,0
19,1,00:21:17,2,65,9.9,,,,,,,,,,,2.25,1.49,,,,,,,,,,,3.74,3,0
20,1,00:22:00,5,68,17.1,4.2,35.3,4.1,,,,,,,,11.07,13.27,13.70,14.51,15.20,,,,,,,,67.75,9,0
21,4,00:23:53,2,66,8.9,,,,,,,,,,,1.95,1.32,,,,,,,,,,,3.27,2,0
22,1,00:24:34,2,60,8.5,,,,,,,,,,,1.55,0.79,,,,,,,,,,,2.34,2,0
23,1,00:24:51,2,63,8.6,,,,,,,,,,,2.04,1.43,,,,,,,,,,,3.47,2,0
24,1,00:25:10,2,63,8.5,,,,,,,,,,,1.60,1.09,,,,,,,,,,,2.69,2,0
25,1,00:25:14,2,68,11.2,,,,,,,,,,,3.07,2.38,,,,,,,,,,,5.45,3,0
26,2,00:25:30,2,64,9.9,,,,,,,,,,,2.22,1.76,,,,,,,,,,,3.98,3,0
27,1,00:25:43,2,70,13.0,,,,,,,,,,,2.88,1.90,,,,,,,,,,,4.78,3,0
28,1,00:26:38,4,68,21.0,27.3,2.7,,,,,,,,,7.71,15.52,2.16,4.61,,,,,,,,,30.00,8,0
29,4,00:31:10,2,62,9.9,,,,,,,,,,,2.60,2.25,,,,,,,,,,,4.85,3,0
30,4,00:31:37,2,61,11.5,,,,,,,,,,,3.04,3.17,,,,,,,,,,,6.21,3,0
31,4,00:31:54,2,73,9.1,,,,,,,,,,,2.36,2.18,,,,,,,,,,,4.55,2,0
32,1,00:32:32,2,63,9.2,,,,,,,,,,,2.00,1.27,,,,,,,,,,,3.27,2,0
33,4,00:33:05,5,67,17.5,4.3,31.3,4.1,,,,,,,,11.40,13.67,14.32,16.59,15.93,,,,,,,,71.92,9,0
34,4,00:34:02,2,63,8.2,,,,,,,,,,,1.53,1.04,,,,,,,,,,,2.57,2,0
35,1,00:34:57,2,66,13.1,,,,,,,,,,,4.80,4.34,,,,,,,,,,,9.13,3,0
36,1,00:35:20,3,64,10.2,13.2,,,,,,,,,,2.65,3.14,1.06,,,,,,,,,,6.84,3,0
37,1,00:35:28,5,67,10.7,21.4,2.6,2.6,,,,,,,,3.03,4.80,1.47,1.37,1.39,,,,,,,,12.06,3,0
38,4,00:35:43,2,63,8.8,,,,,,,,,,,1.82,1.33,,,,,,,,,,,3.15,2,0
39,4,00:40:21,2,65,9.0,,,,,,,,,,,1.85,1.11,,,,,,,,,,,2.97,2,0
40,1,00:40:51,2,66,9.1,,,,,,,,,,,1.97,1.23,,,,,,,,,,,3.20,2,0
41,1,00:41:29,2,57,11.5,,,,,,,,,,,3.05,2.11,,,,,,,,,,,5.16,3,0
42,4,00:42:39,2,65,9.4,,,,,,,,,,,2.34,1.35,,,,,,,,,,,3.69,2,0
43,4,00:46:25,2,66,9.4,,,,,,,,,,,2.56,2.43,,,,,,,,,,,4.98,2,0
44,4,00:46:37,2,70,8.7,,,,,,,,,,,1.88,1.04,,,,,,,,,,,2.92,2,0
45,4,00:46:55,2,65,9.8,,,,,,,,,,,2.38,1.99,,,,,,,,,,,4.37,3,0
46,2,00:47:59,2,66,9.3,,,,,,,,,,,1.99,1.35,,,,,,,,,,,3.34,2,0
47,4,00:49:03,2,57,9.0,,,,,,,,,,,2.18,1.17,,,,,,,,,,,3.34,2,0
48,4,00:51:27,2,68,8.2,,,,,,,,,,,1.45,0.90,,,,,,,,,,,2.35,2,0
49,4,00:51:41,2,63,8.8,,,,,,,,,,,2.16,1.40,,,,,,,,,,,3.57,2,0
50,1,00:53:10,5,57,17.5,4.2,34.3,4.1,,,,,,,,10.34,8.47,9.09,9.09,7.70,,,,,,,,44.67,9,0
51,4,00:54:01,2,70,9.9,,,,,,,,,,,2.55,2.16,,,,,,,,,,,4.71,3,0
52,1,00:54:25,2,62,10.7,,,,,,,,,,,2.25,2.15,,,,,,,,,,,4.40,3,0
53,4,00:56:20,2,66,9.0,,,,,,,,,,,1.83,1.04,,,,,,,,,,,2.87,2,0
54,1,00:57:08,2,59,10.2,,,,,,,,,,,2.20,1.55,,,,,,,,,,,3.75,3,0
55,2,00:57:21,2,71,8.5,,,,,,,,,,,1.85,1.65,,,,,,,,,,,3.50,2,0
56,1,00:57:36,2,68,8.8,,,,,,,,,,,2.08,1.03,,,,,,,,,,,3.11,2,0
57,1,00:58:03,2,63,8.8,,,,,,,,,,,2.20,1.92,,,,,,,,,,,4.12,2,0
58,4,00:58:11,5,66,14.1,4.4,29.3,4.0,,,,,,,,11.77,17.34,16.23,16.77,16.97,,,,,,,,79.08,9,0
59,2,00:59:14,2,68,9.4,,,,,,,,,,,2.16,1.33,,,,,,,,,,,3.49,2,0
60,3,01:00:46,2,68,8.8,,,,,,,,,,,2.51,2.52,,,,,,,,,,,5.03,2,0
61,4,01:02:34,2,65,9.0,,,,,,,,,,,2.10,1.35,,,,,,,,,,,3.45,2,0
62,4,01:05:44,2,76,13.9,,,,,,,,,,,4.07,3.21,,,,,,,,,,,7.28,5,0
63,1,01:07:39,2,68,8.3,,,,,,,,,,,1.89,1.74,,,,,,,,,,,3.64,2,0
64,2,01:08:23,2,102,9.0,,,,,,,,,,,1.97,1.14,,,,,,,,,,,3.11,2,0
65,1,01:08:26,2,93,9.2,,,,,,,,,,,2.22,1.83,,,,,,,,,,,4.05,2,0
66,4,01:10:02,2,57,8.9,,,,,,,,,,,2.13,1.17,,,,,,,,,,,3.30,2,0
67,2,01:10:29,2,68,9.1,,,,,,,,,,,2.05,1.18,,,,,,,,,,,3.23,2,0
68,1,01:10:30,2,50,8.9,,,,,,,,,,,1.94,1.10,,,,,,,,,,,3.04,2,0
69,1,01:10:41,2,68,9.9,,,,,,,,,,,2.50,1.98,,,,,,,,,,,4.47,3,0
70,1,01:12:27,2,68,8.6,,,,,,,,,,,1.45,0.92,,,,,,,,,,,2.38,2,0
71,1,01:12:51,2,74,12.7,,,,,,,,,,,4.02,3.48,,,,,,,,,,,7.49,3,0
72,4,01:14:14,2,65,9.3,,,,,,,,,,,1.98,1.08,,,,,,,,,,,3.06,2,0
73,1,01:14:27,2,63,9.2,,,,,,,,,,,2.09,1.13,,,,,,,,,,,3.22,2,0
74,4,01:19:37,2,59,9.4,,,,,,,,,,,2.11,1.16,,,,,,,,,,,3.27,2,0
75,1,01:22:31,2,50,10.4,,,,,,,,,,,1.88,1.46,,,,,,,,,,,3.34,3,0
76,2,01:22:33,2,56,9.3,,,,,,,,,,,2.28,1.36,,,,,,,,,,,3.64,2,0
77,4,01:24:01,2,62,9.2,,,,,,,,,,,2.45,1.83,,,,,,,,,,,4.28,2,0
78,1,01:26:10,2,65,9.2,,,,,,,,,,,2.04,1.49,,,,,,,,,,,3.54,2,0
79,4,01:26:42,2,69,9.7,,,,,,,,,,,2.43,1.97,,,,,,,,,,,4.40,2,0
80,1,01:28:05,2,58,11.5,,,,,,,,,,,3.44,2.35,,,,,,,,,,,5.78,3,0
81,1,01:28:15,2,66,10.6,,,,,,,,,,,2.61,2.10,,,,,,,,,,,4.71,3,0
82,1,01:29:32,2,70,11.7,,,,,,,,,,,2.36,2.14,,,,,,,,,,,4.51,3,0
83,1,01:29:35,2,68,10.4,,,,,,,,,,,2.07,1.29,,,,,,,,,,,3.35,3,0
84,4,01:29:58,2,63,8.5,,,,,,,,,,,1.75,0.96,,,,,,,,,,,2.71,2,0
85,4,01:30:15,2,74,9.3,,,,,,,,,,,2.01,1.30,,,,,,,,,,,3.31,2,0
86,1,01:31:39,2,66,9.2,,,,,,,,,,,2.31,1.53,,,,,,,,,,,3.84,2,0
87,1,01:33:17,2,68,13.8,,,,,,,,,,,3.77,2.84,,,,,,,,,,,6.61,5,0
88,2,01:36:40,2,70,9.5,,,,,,,,,,,2.43,2.16,,,,,,,,,,,4.59,2,0
89,1,01:36:43,2,62,8.6,,,,,,,,,,,1.92,1.04,,,,,,,,,,,2.96,2,0
90,1,01:40:06,2,62,11.5,,,,,,,,,,,3.44,2.90,,,,,,,,,,,6.34,3,0
91,4,01:40:35,2,70,9.4,,,,,,,,,,,2.19,1.39,,,,,,,,,,,3.58,2,0
92,4,01:41:32,2,62,11.2,,,,,,,,,,,3.70,3.56,,,,,,,,,,,7.26,3,0
93,4,01:43:48,2,66,9.9,,,,,,,,,,,2.43,1.94,,,,,,,,,,,4.37,3,0
94,1,01:44:29,2,68,10.8,,,,,,,,,,,2.73,2.58,,,,,,,,,,,5.31,3,0
95,1,01:48:33,2,60,8.1,,,,,,,,,,,3.00,2.48,,,,,,,,,,,5.49,2,0
96,1,01:48:55,2,67,9.6,,,,,,,,,,,2.32,1.92,,,,,,,,,,,4.24,2,0
97,4,01:53:18,2,68,9.0,,,,,,,,,,,1.82,1.11,,,,,,,,,,,2.93,2,0
98,2,01:53:33,2,66,10.0,,,,,,,,,,,2.38,1.77,,,,,,,,,,,4.16,3,0
99,4,01:53:50,2,66,9.7,,,,,,,,,,,2.72,2.53,,,,,,,,,,,5.25,2,0
100,4,01:55:26,2,68,9.1,,,,,,,,,,,3.99,2.91,,,,,,,,,,,6.90,2,0
101,1,01:57:23,2,65,8.3,,,,,,,,,,,1.53,0.95,,,,,,,,,,,2.47,2,0
102,4,01:59:06,2,63,9.0,,,,,,,,,,,1.78,1.15,,,,,,,,,,,2.92,2,0
103,1,02:02:37,2,70,9.9,,,,,,,,,,,2.14,1.88,,,,,,,,,,,4.02,3,0
104,4,02:02:58,2,63,9.9,,,,,,,,,,,2.37,1.84,,,,,,,,,,,4.21,3,0
105,4,02:05:35,2,63,9.0,,,,,,,,,,,1.95,1.35,,,,,,,,,,,3.31,2,0
106,1,02:06:37,2,67,10.8,,,,,,,,,,,2.00,1.79,,,,,,,,,,,3.79,3,0
107,1,02:07:45,2,58,10.8,,,,,,,,,,,2.18,2.17,,,,,,,,,,,4.35,3,0
108,4,02:08:27,2,65,9.2,,,,,,,,,,,2.56,2.21,,,,,,,,,,,4.77,2,0
109,4,02:11:28,2,73,7.9,,,,,,,,,,,1.42,1.03,,,,,,,,,,,2.45,2,0
110,1,02:17:35,2,58,7.7,,,,,,,,,,,1.23,0.95,,,,,,,,,,,2.18,2,0
111,1,02:21:18,2,66,8.5,,,,,,,,,,,1.40,0.89,,,,,,,,,,,2.29,2,0
112,4,02:26:33,2,72,9.0,,,,,,,,,,,2.07,1.21,,,,,,,,,,,3.28,2,0
113,4,02:28:28,2,65,9.2,,,,,,,,,,,2.13,1.40,,,,,,,,,,,3.53,2,0
114,1,02:30:17,2,69,7.7,,,,,,,,,,,1.48,0.97,,,,,,,,,,,2.44,2,0
115,1,02:30:51,2,73,9.1,,,,,,,,,,,2.97,2.05,,,,,,,,,,,5.02,2,0
116,1,02:31:06,2,66,9.2,,,,,,,,,,,1.99,0.98,,,,,,,,,,,2.97,2,0
117,1,02:34:30,5,72,16.9,4.4,31.5,10.1,,,,,,,,11.05,9.53,7.73,9.75,8.93,,,,,,,,46.98,16,0
118,4,02:36:04,2,64,8.6,,,,,,,,,,,2.05,1.54,,,,,,,,,,,3.59,2,0
119,4,02:41:28,2,63,9.4,,,,,,,,,,,2.08,1.20,,,,,,,,,,,3.28,2,0
120,4,02:43:14,2,68,9.2,,,,,,,,,,,2.21,1.46,,,,,,,,,,,3.67,2,0
121,1,02:44:14,2,65,9.9,,,,,,,,,,,2.23,1.55,,,,,,,,,,,3.78,3,0
122,1,02:44:20,2,71,11.7,,,,,,,,,,,2.93,2.03,,,,,,,,,,,4.95,3,0
123,4,02:45:53,2,69,9.0,,,,,,,,,,,1.98,1.12,,,,,,,,,,,3.10,2,0
124,4,02:50:47,2,66,9.3,,,,,,,,,,,2.65,2.04,,,,,,,,,,,4.69,2,0
125,3,02:53:48,2,66,8.4,,,,,,,,,,,1.82,1.62,,,,,,,,,,,3.44,2,0
126,3,02:55:50,2,70,10.9,,,,,,,,,,,2.84,2.10,,,,,,,,,,,4.94,3,0
127,4,02:56:06,2,54,9.4,,,,,,,,,,,2.00,1.53,,,,,,,,,,,3.53,2,0
128,4,02:56:15,2,68,13.4,,,,,,,,,,,4.84,3.28,,,,,,,,,,,8.12,3,0
129,4,02:59:10,2,64,9.0,,,,,,,,,,,2.02,1.19,,,,,,,,,,,3.22,2,0
130,4,03:00:13,2,64,9.9,,,,,,,,,,,2.14,1.47,,,,,,,,,,,3.61,3,0
131,1,03:01:14,2,65,10.9,,,,,,,,,,,2.37,1.64,,,,,,,,,,,4.01,3,0
132,1,03:05:07,2,72,11.7,,,,,,,,,,,3.25,2.35,,,,,,,,,,,5.60,3,0
133,1,03:06:09,2,66,8.7,,,,,,,,,,,1.76,0.98,,,,,,,,,,,2.74,2,0
134,1,03:07:28,2,65,8.9,,,,,,,,,,,1.82,1.14,,,,,,,,,,,2.96,2,0
135,1,03:07:54,2,62,8.5,,,,,,,,,,,1.69,1.12,,,,,,,,,,,2.81,2,0
136,1,03:08:21,2,65,9.4,,,,,,,,,,,2.18,1.45,,,,,,,,,,,3.63,2,0
137,1,03:08:37,2,72,8.5,,,,,,,,,,,1.77,1.76,,,,,,,,,,,3.53,2,0
138,2,03:09:02,2,67,8.2,,,,,,,,,,,1.53,0.90,,,,,,,,,,,2.43,2,0
139,2,03:09:13,2,73,8.4,,,,,,,,,,,1.70,1.35,,,,,,,,,,,3.05,2,0
140,1,03:09:37,2,64,9.1,,,,,,,,,,,1.92,1.08,,,,,,,,,,,3.00,2,0
141,1,03:09:44,2,70,9.4,,,,,,,,,,,2.18,1.16,,,,,,,,,,,3.34,2,0
142,4,03:10:14,3,59,11.9,20.1,,,,,,,,,,3.03,2.77,2.42,,,,,,,,,,8.22,3,0
143,2,03:10:29,2,71,8.6,,,,,,,,,,,1.83,1.16,,,,,,,,,,,2.99,2,0
144,1,03:10:45,2,58,8.5,,,,,,,,,,,3.57,1.85,,,,,,,,,,,5.42,2,0
145,1,03:10:56,2,61,8.2,,,,,,,,,,,1.38,0.87,,,,,,,,,,,2.25,2,0
146,1,03:11:15,2,68,11.5,,,,,,,,,,,2.98,2.26,,,,,,,,,,,5.24,3,0
147,2,03:11:55,2,62,9.0,,,,,,,,,,,2.06,1.10,,,,,,,,,,,3.16,2,0
148,4,03:16:38,2,70,11.9,,,,,,,,,,,3.16,3.10,,,,,,,,,,,6.26,3,0
149,1,03:17:56,2,75,10.9,,,,,,,,,,,2.16,1.47,,,,,,,,,,,3.63,3,0
150,1,03:18:33,2,63,8.7,,,,,,,,,,,1.79,1.18,,,,,,,,,,,2.97,2,0
151,4,03:18:56,2,53,9.1,,,,,,,,,,,2.11,1.27,,,,,,,,,,,3.38,2,0
152,4,03:19:36,2,59,11.5,,,,,,,,,,,2.87,2.16,,,,,,,,,,,5.04,3,0
153,4,03:20:45,5,64,11.5,4.3,29.0,4.1,,,,,,,,10.21,9.90,9.19,9.47,9.53,,,,,,,,48.31,9,0
154,1,03:22:45,2,52,10.0,,,,,,,,,,,2.30,1.64,,,,,,,,,,,3.94,3,0
155,4,03:27:48,2,64,8.5,,,,,,,,,,,1.40,0.93,,,,,,,,,,,2.32,2,0
156,1,03:30:57,2,47,8.7,,,,,,,,,,,1.60,1.10,,,,,,,,,,,2.70,2,0
157,2,03:30:57,2,61,9.0,,,,,,,,,,,2.00,1.30,,,,,,,,,,,3.30,2,0
158,1,03:32:08,2,68,9.1,,,,,,,,,,,1.78,1.09,,,,,,,,,,,2.87,2,0
159,2,03:35:13,2,69,8.7,,,,,,,,,,,1.66,0.85,,,,,,,,,,,2.50,2,0
160,1,03:39:52,2,65,9.2,,,,,,,,,,,1.85,1.82,,,,,,,,,,,3.67,2,0
161,4,03:40:53,2,65,9.4,,,,,,,,,,,2.31,1.68,,,,,,,,,,,3.99,2,0
162,1,03:42:59,2,77,8.9,,,,,,,,,,,1.64,1.09,,,,,,,,,,,2.73,2,0
163,4,03:48:25,2,70,9.2,,,,,,,,,,,2.15,1.38,,,,,,,,,,,3.53,2,0
164,3,03:48:34,2,65,10.7,,,,,,,,,,,2.71,2.72,,,,,,,,,,,5.43,3,0
165,4,03:50:56,2,66,9.0,,,,,,,,,,,2.03,1.28,,,,,,,,,,,3.31,2,0
166,4,03:53:56,2,67,8.7,,,,,,,,,,,1.74,0.97,,,,,,,,,,,2.70,2,0
167,1,03:59:52,5,58,12.4,4.2,30.9,4.0,,,,,,,,9.54,13.29,12.79,7.67,7.44,,,,,,,,50.74,9,0
168,1,04:01:10,2,65,9.2,,,,,,,,,,,1.92,1.12,,,,,,,,,,,3.04,2,0
169,1,04:01:25,2,70,9.4,,,,,,,,,,,2.19,1.33,,,,,,,,,,,3.51,2,0
170,1,04:02:33,5,65,14.1,4.3,29.2,4.0,,,,,,,,8.73,5.01,4.83,3.77,3.19,,,,,,,,25.53,9,0
171,1,04:03:12,2,55,11.7,,,,,,,,,,,3.02,2.22,,,,,,,,,,,5.24,3,0
172,1,04:05:47,2,56,10.0,,,,,,,,,,,2.42,1.68,,,,,,,,,,,4.09,3,0
173,2,04:05:56,2,69,9.9,,,,,,,,,,,2.69,2.01,,,,,,,,,,,4.69,3,0
174,4,04:06:26,2,61,10.8,,,,,,,,,,,2.89,2.71,,,,,,,,,,,5.61,3,0
175,4,04:09:32,2,68,10.7,,,,,,,,,,,2.46,2.09,,,,,,,,,,,4.55,3,0
176,1,04:14:59,2,65,9.4,,,,,,,,,,,2.03,1.28,,,,,,,,,,,3.31,2,0
177,1,04:16:24,2,42,8.7,,,,,,,,,,,1.78,1.30,,,,,,,,,,,3.08,2,0
178,4,04:16:47,2,62,9.2,,,,,,,,,,,1.65,1.14,,,,,,,,,,,2.78,2,0
179,1,04:18:53,2,69,9.1,,,,,,,,,,,2.09,1.14,,,,,,,,,,,3.22,2,0
180,4,04:23:52,2,78,9.4,,,,,,,,,,,2.15,1.41,,,,,,,,,,,3.55,2,0
181,4,04:24:32,2,62,11.9,,,,,,,,,,,2.81,2.14,,,,,,,,,,,4.95,3,0
182,1,04:25:51,4,63,12.9,24.9,4.0,,,,,,,,,8.93,15.70,6.33,6.23,,,,,,,,,37.20,8,0
183,4,04:25:53,2,65,9.1,,,,,,,,,,,2.13,1.19,,,,,,,,,,,3.33,2,0
184,1,04:26:10,2,68,8.6,,,,,,,,,,,1.78,0.94,,,,,,,,,,,2.72,2,0
185,4,04:27:23,5,66,18.6,4.3,31.5,4.0,,,,,,,,11.42,16.52,16.63,15.22,15.31,,,,,,,,75.11,9,0
186,4,04:28:43,5,64,19.2,4.3,32.7,4.0,,,,,,,,12.26,17.12,16.16,17.01,15.81,,,,,,,,78.35,9,0
187,1,04:29:03,2,68,12.0,,,,,,,,,,,2.86,2.04,,,,,,,,,,,4.91,3,0
188,4,04:29:30,5,66,11.2,4.3,34.5,4.0,,,,,,,,8.40,8.11,7.64,5.32,5.43,,,,,,,,34.89,9,0
189,1,04:30:26,2,61,9.9,,,,,,,,,,,2.52,1.79,,,,,,,,,,,4.31,3,0
190,2,04:30:58,2,63,13.2,,,,,,,,,,,4.56,6.38,,,,,,,,,,,10.94,3,0
191,1,04:31:39,2,71,21.0,,,,,,,,,,,7.74,10.34,,,,,,,,,,,18.08,5,0
192,1,04:38:43,2,57,7.9,,,,,,,,,,,1.51,1.21,,,,,,,,,,,2.72,2,0
193,1,04:39:34,2,67,11.5,,,,,,,,,,,2.75,2.48,,,,,,,,,,,5.24,3,0
194,2,04:40:03,2,64,9.4,,,,,,,,,,,2.46,2.20,,,,,,,,,,,4.66,2,0
195,4,04:45:35,2,67,9.8,,,,,,,,,,,1.63,1.18,,,,,,,,,,,2.81,2,0
196,4,04:45:38,2,66,10.0,,,,,,,,,,,2.26,1.55,,,,,,,,,,,3.81,3,0
197,1,04:48:08,2,71,8.9,,,,,,,,,,,1.73,1.01,,,,,,,,,,,2.74,2,0
198,1,04:50:17,2,73,11.9,,,,,,,,,,,2.46,1.77,,,,,,,,,,,4.23,3,0
199,1,04:54:57,2,70,8.7,,,,,,,,,,,1.72,1.02,,,,,,,,,,,2.75,2,0
200,4,04:58:21,2,71,10.4,,,,,,,,,,,1.81,1.63,,,,,,,,,,,3.44,3,0
201,1,05:00:08,2,68,10.8,,,,,,,,,,,2.74,5.67,,,,,,,,,,,8.41,3,0
202,1,05:03:43,2,68,8.9,,,,,,,,,,,1.99,1.14,,,,,,,,,,,3.13,2,0
203,1,05:04:09,2,60,9.3,,,,,,,,,,,2.23,1.27,,,,,,,,,,,3.50,2,0
204,1,05:06:25,2,66,8.4,,,,,,,,,,,1.42,0.82,,,,,,,,,,,2.24,2,0
205,1,05:08:07,2,71,12.0,,,,,,,,,,,2.84,2.14,,,,,,,,,,,4.97,3,0
206,4,05:09:51,2,64,9.5,,,,,,,,,,,2.53,1.57,,,,,,,,,,,4.09,2,0
207,4,05:11:40,2,69,14.0,,,,,,,,,,,4.07,3.06,,,,,,,,,,,7.13,5,0
208,4,05:14:08,2,65,11.0,,,,,,,,,,,2.23,1.92,,,,,,,,,,,4.15,3,0
209,2,05:17:32,2,68,8.7,,,,,,,,,,,2.05,1.35,,,,,,,,,,,3.40,2,0
210,1,05:18:16,2,62,11.8,,,,,,,,,,,2.70,2.63,,,,,,,,,,,5.33,3,0
211,2,05:22:07,2,65,9.1,,,,,,,,,,,2.32,1.29,,,,,,,,,,,3.61,2,0
212,4,05:22:52,2,70,9.9,,,,,,,,,,,2.61,2.11,,,,,,,,,,,4.72,3,0
213,1,05:23:57,2,62,13.0,,,,,,,,,,,2.85,2.52,,,,,,,,,,,5.37,3,0
214,4,05:24:31,2,52,14.9,,,,,,,,,,,4.19,6.49,,,,,,,,,,,10.67,5,0
215,1,05:25:30,2,66,8.3,,,,,,,,,,,2.00,1.77,,,,,,,,,,,3.77,2,0
216,1,05:26:02,2,70,11.9,,,,,,,,,,,2.80,1.92,,,,,,,,,,,4.72,3,0
217,4,05:28:46,2,68,8.9,,,,,,,,,,,1.99,1.26,,,,,,,,,,,3.25,2,0
218,1,05:29:51,2,68,9.8,,,,,,,,,,,1.67,1.11,,,,,,,,,,,2.78,2,0
219,1,05:30:42,4,78,11.8,23.1,2.9,,,,,,,,,3.11,2.60,0.38,0.21,,,,,,,,,6.29,3,0
220,4,05:33:55,2,70,5.6,,,,,,,,,,,0.82,1.20,,,,,,,,,,,2.02,2,0
221,4,05:35:58,2,67,9.2,,,,,,,,,,,2.22,1.27,,,,,,,,,,,3.49,2,0
222,1,05:39:41,2,48,9.3,,,,,,,,,,,1.98,1.14,,,,,,,,,,,3.12,2,0
223,4,05:43:00,2,64,9.2,,,,,,,,,,,2.33,1.46,,,,,,,,,,,3.79,2,0
224,4,05:44:02,2,69,8.9,,,,,,,,,,,1.93,1.31,,,,,,,,,,,3.25,2,0
225,1,05:51:02,2,69,9.2,,,,,,,,,,,2.05,1.34,,,,,,,,,,,3.39,2,0
226,1,05:51:57,2,66,9.2,,,,,,,,,,,2.06,1.14,,,,,,,,,,,3.20,2,0
227,1,05:53:03,2,60,10.4,,,,,,,,,,,1.87,1.28,,,,,,,,,,,3.15,3,0
228,2,05:55:01,2,71,9.9,,,,,,,,,,,2.93,2.41,,,,,,,,,,,5.34,3,0
229,1,05:59:29,2,71,9.6,,,,,,,,,,,2.98,3.03,,,,,,,,,,,6.01,2,0
230,1,06:01:21,2,37,9.6,,,,,,,,,,,2.21,1.66,,,,,,,,,,,3.87,2,0
231,4,06:04:20,2,70,13.1,,,,,,,,,,,4.13,3.23,,,,,,,,,,,7.36,3,0
232,1,06:05:39,2,65,9.0,,,,,,,,,,,1.79,0.92,,,,,,,,,,,2.71,2,0
233,4,06:09:51,2,71,9.2,,,,,,,,,,,2.28,1.69,,,,,,,,,,,3.97,2,0
234,1,06:10:01,2,60,8.1,,,,,,,,,,,1.45,0.82,,,,,,,,,,,2.27,2,0
235,1,06:10:31,3,72,9.8,13.3,,,,,,,,,,2.47,2.69,1.83,,,,,,,,,,6.99,2,0
236,1,06:11:25,2,60,8.6,,,,,,,,,,,1.68,1.04,,,,,,,,,,,2.72,2,0
237,4,06:11:29,2,67,8.8,,,,,,,,,,,2.16,2.18,,,,,,,,,,,4.34,2,0
238,4,06:11:30,2,66,8.6,,,,,,,,,,,2.30,2.14,,,,,,,,,,,4.44,2,0
239,1,06:11:43,2,63,9.2,,,,,,,,,,,2.09,1.38,,,,,,,,,,,3.48,2,0
240,1,06:14:01,2,66,11.6,,,,,,,,,,,3.62,2.52,,,,,,,,,,,6.13,3,0
241,1,06:16:11,3,62,11.9,21.8,,,,,,,,,,2.59,2.34,2.15,,,,,,,,,,7.08,3,0
242,1,06:19:18,2,62,10.4,,,,,,,,,,,1.94,1.37,,,,,,,,,,,3.31,3,0
243,1,06:20:57,3,67,11.7,16.7,,,,,,,,,,2.84,2.91,0.77,,,,,,,,,,6.52,3,0
244,4,06:22:22,2,72,7.8,,,,,,,,,,,1.32,0.88,,,,,,,,,,,2.20,2,0
245,2,06:24:09,2,67,9.5,,,,,,,,,,,2.21,1.87,,,,,,,,,,,4.08,2,0
246,4,06:24:46,2,62,13.3,,,,,,,,,,,4.57,6.27,,,,,,,,,,,10.84,3,0
247,3,06:24:49,2,70,11.6,,,,,,,,,,,3.26,2.43,,,,,,,,,,,5.69,3,0
248,1,06:26:04,2,66,8.8,,,,,,,,,,,1.67,0.88,,,,,,,,,,,2.55,2,0
249,2,06:28:26,2,70,9.3,,,,,,,,,,,2.09,1.30,,,,,,,,,,,3.39,2,0
250,1,06:28:32,2,66,10.4,,,,,,,,,,,2.01,1.52,,,,,,,,,,,3.53,3,0
251,4,06:29:12,2,68,11.2,,,,,,,,,,,3.17,3.61,,,,,,,,,,,6.78,3,0
252,4,06:30:44,2,69,13.4,,,,,,,,,,,4.72,3.72,,,,,,,,,,,8.43,3,0
253,1,06:31:02,2,66,11.9,,,,,,,,,,,3.11,2.17,,,,,,,,,,,5.28,3,0
254,1,06:33:27,2,63,9.9,,,,,,,,,,,2.07,1.50,,,,,,,,,,,3.57,3,0
255,4,06:34:07,2,55,12.0,,,,,,,,,,,2.97,2.34,,,,,,,,,,,5.32,3,0
256,1,06:36:16,2,60,8.6,,,,,,,,,,,1.46,0.79,,,,,,,,,,,2.25,2,0
257,4,06:37:33,2,65,12.9,,,,,,,,,,,4.09,2.97,,,,,,,,,,,7.06,3,0
258,1,06:40:05,2,63,13.0,,,,,,,,,,,4.06,2.46,,,,,,,,,,,6.52,3,0
259,1,06:41:49,3,66,14.3,25.9,,,,,,,,,,7.65,10.47,9.66,,,,,,,,,,27.78,8,0
260,1,06:42:01,2,55,9.3,,,,,,,,,,,2.34,2.22,,,,,,,,,,,4.56,2,0
261,1,06:42:57,2,70,8.1,,,,,,,,,,,1.41,1.33,,,,,,,,,,,2.74,2,0
262,4,06:43:10,4,63,13.0,21.8,3.5,,,,,,,,,4.07,8.19,4.14,3.99,,,,,,,,,20.39,3,0
263,4,06:44:47,2,63,8.8,,,,,,,,,,,2.20,1.75,,,,,,,,,,,3.95,2,0
264,1,06:44:53,2,68,9.0,,,,,,,,,,,2.34,1.25,,,,,,,,,,,3.59,2,0
265,2,06:45:54,2,76,9.0,,,,,,,,,,,1.92,1.27,,,,,,,,,,,3.19,2,0
266,1,06:46:00,2,63,9.4,,,,,,,,,,,2.58,1.76,,,,,,,,,,,4.34,2,0
267,1,06:46:24,2,69,9.4,,,,,,,,,,,2.18,1.24,,,,,,,,,,,3.42,2,0
268,4,06:47:14,2,62,9.2,,,,,,,,,,,2.58,2.35,,,,,,,,,,,4.93,2,0
269,1,06:52:01,2,73,9.4,,,,,,,,,,,2.39,2.16,,,,,,,,,,,4.56,2,0
270,4,06:54:10,2,67,9.5,,,,,,,,,,,2.08,1.13,,,,,,,,,,,3.21,2,0
271,1,06:55:58,2,58,12.0,,,,,,,,,,,3.05,2.34,,,,,,,,,,,5.39,3,0
272,4,06:56:00,2,61,9.5,,,,,,,,,,,2.45,2.01,,,,,,,,,,,4.46,2,0
273,4,06:56:52,2,65,11.3,,,,,,,,,,,3.21,2.58,,,,,,,,,,,5.79,3,0
274,4,06:58:16,2,67,8.6,,,,,,,,,,,1.72,0.93,,,,,,,,,,,2.66,2,0
275,1,06:59:56,5,64,17.1,4.3,32.6,4.0,,,,,,,,9.29,12.54,11.91,9.88,10.58,,,,,,,,54.20,9,0
276,1,07:01:03,2,70,8.6,,,,,,,,,,,1.75,1.06,,,,,,,,,,,2.81,2,0
277,4,07:01:47,2,60,9.9,,,,,,,,,,,2.43,1.74,,,,,,,,,,,4.16,3,0
278,1,07:02:04,2,61,11.1,,,,,,,,,,,2.46,1.77,,,,,,,,,,,4.24,3,0
279,4,07:02:06,5,71,11.5,4.3,28.3,4.0,,,,,,,,10.70,11.22,10.66,6.06,5.85,,,,,,,,44.48,9,0
280,2,07:02:37,2,60,8.8,,,,,,,,,,,1.69,1.18,,,,,,,,,,,2.87,2,0
281,4,07:02:49,2,68,10.4,,,,,,,,,,,2.21,2.11,,,,,,,,,,,4.31,3,0
282,4,07:03:12,2,63,16.0,,,,,,,,,,,8.96,10.04,,,,,,,,,,,19.00,5,0
283,4,07:04:00,2,67,9.5,,,,,,,,,,,2.53,1.61,,,,,,,,,,,4.14,2,0
284,4,07:04:21,2,70,9.5,,,,,,,,,,,2.31,1.97,,,,,,,,,,,4.28,2,0
285,4,07:05:05,2,55,11.5,,,,,,,,,,,2.87,2.50,,,,,,,,,,,5.37,3,0
286,4,07:06:19,2,63,9.6,,,,,,,,,,,3.13,2.97,,,,,,,,,,,6.10,2,0
287,4,07:06:23,2,66,9.1,,,,,,,,,,,2.12,1.17,,,,,,,,,,,3.29,2,0
288,1,07:07:38,2,68,8.9,,,,,,,,,,,2.07,1.25,,,,,,,,,,,3.33,2,0
289,1,07:07:56,2,61,11.9,,,,,,,,,,,2.75,1.86,,,,,,,,,,,4.61,3,0
290,2,07:07:56,2,67,9.5,,,,,,,,,,,2.40,1.31,,,,,,,,,,,3.71,2,0
291,1,07:08:02,2,69,9.9,,,,,,,,,,,2.18,1.79,,,,,,,,,,,3.97,3,0
292,4,07:09:00,2,65,9.5,,,,,,,,,,,2.32,1.51,,,,,,,,,,,3.83,2,0
293,4,07:09:53,2,69,13.4,,,,,,,,,,,4.01,8.07,,,,,,,,,,,12.08,5,0
294,1,07:10:54,2,75,8.7,,,,,,,,,,,1.68,0.82,,,,,,,,,,,2.51,2,0
295,4,07:12:42,2,65,11.1,,,,,,,,,,,2.88,2.57,,,,,,,,,,,5.46,3,0
296,1,07:14:35,2,67,8.7,,,,,,,,,,,2.12,1.94,,,,,,,,,,,4.06,2,0
297,1,07:16:25,3,59,9.9,13.8,,,,,,,,,,2.16,2.02,1.76,,,,,,,,,,5.94,3,0
298,3,07:16:43,2,53,11.9,,,,,,,,,,,2.94,2.00,,,,,,,,,,,4.94,3,0
299,1,07:16:51,2,66,10.8,,,,,,,,,,,3.84,3.17,,,,,,,,,,,7.01,3,0
300,2,07:17:50,2,60,9.9,,,,,,,,,,,2.69,1.89,,,,,,,,,,,4.58,3,0
301,4,07:18:31,2,63,9.2,,,,,,,,,,,2.08,1.37,,,,,,,,,,,3.45,2,0
302,4,07:18:49,2,67,11.8,,,,,,,,,,,4.01,3.23,,,,,,,,,,,7.24,3,0
303,4,07:20:20,2,68,9.9,,,,,,,,,,,2.60,2.35,,,,,,,,,,,4.95,3,0
304,1,07:20:35,3,66,11.9,15.3,,,,,,,,,,2.69,2.35,0.71,,,,,,,,,,5.74,3,0
305,2,07:21:21,2,70,9.3,,,,,,,,,,,2.02,1.18,,,,,,,,,,,3.20,2,0
306,1,07:21:22,2,65,8.6,,,,,,,,,,,1.80,0.91,,,,,,,,,,,2.71,2,0
307,1,07:21:54,2,57,10.4,,,,,,,,,,,2.00,6.53,,,,,,,,,,,8.53,3,0
308,4,07:21:59,2,70,8.1,,,,,,,,,,,1.49,1.08,,,,,,,,,,,2.56,2,0
309,1,07:22:17,2,66,10.1,,,,,,,,,,,2.38,1.46,,,,,,,,,,,3.84,3,0
310,1,07:22:37,2,68,11.1,,,,,,,,,,,4.14,2.85,,,,,,,,,,,6.99,3,0
311,4,07:23:06,3,69,10.0,9.1,,,,,,,,,,2.51,2.77,0.25,,,,,,,,,,5.53,3,0
312,4,07:23:10,2,68,8.5,,,,,,,,,,,2.04,1.78,,,,,,,,,,,3.82,2,0
313,1,07:24:10,3,57,11.7,19.1,,,,,,,,,,3.01,2.80,2.65,,,,,,,,,,8.45,3,0
314,4,07:25:42,2,62,9.1,,,,,,,,,,,2.24,1.57,,,,,,,,,,,3.81,2,0
315,1,07:28:02,2,73,13.1,,,,,,,,,,,3.51,2.80,,,,,,,,,,,6.30,3,0
316,4,07:28:13,2,75,8.7,,,,,,,,,,,1.73,1.04,,,,,,,,,,,2.78,2,0
317,1,07:28:14,2,68,9.3,,,,,,,,,,,2.28,1.32,,,,,,,,,,,3.60,2,0
318,4,07:29:26,2,68,10.9,,,,,,,,,,,2.65,2.26,,,,,,,,,,,4.91,3,0
319,1,07:30:00,5,71,11.5,4.3,28.2,3.9,,,,,,,,10.15,9.61,9.22,5.84,6.27,,,,,,,,41.08,9,0
320,4,07:30:08,4,68,11.6,21.6,2.7,,,,,,,,,4.27,6.00,2.93,3.51,,,,,,,,,16.70,3,0
321,2,07:30:22,2,69,9.2,,,,,,,,,,,2.25,1.33,,,,,,,,,,,3.58,2,0
322,4,07:30:30,2,71,9.0,,,,,,,,,,,2.02,1.35,,,,,,,,,,,3.37,2,0
323,3,07:30:34,2,72,8.4,,,,,,,,,,,1.56,0.93,,,,,,,,,,,2.49,2,0
324,4,07:30:42,2,63,12.1,,,,,,,,,,,3.20,2.68,,,,,,,,,,,5.88,3,0
325,1,07:32:47,3,78,12.7,19.5,,,,,,,,,,3.41,3.11,2.27,,,,,,,,,,8.79,3,0
326,1,07:32:54,2,71,8.7,,,,,,,,,,,2.00,1.03,,,,,,,,,,,3.03,2,0
327,1,07:33:17,5,66,13.6,4.3,29.6,4.3,,,,,,,,11.48,15.30,15.26,15.91,14.98,,,,,,,,72.92,9,0
328,4,07:33:20,2,70,9.8,,,,,,,,,,,2.44,1.87,,,,,,,,,,,4.31,3,0
329,4,07:33:50,2,69,10.3,,,,,,,,,,,3.04,3.05,,,,,,,,,,,6.09,3,0
330,4,07:33:56,2,68,9.6,,,,,,,,,,,2.56,2.10,,,,,,,,,,,4.66,2,0
331,4,07:34:07,2,54,11.7,,,,,,,,,,,2.94,2.30,,,,,,,,,,,5.23,3,0
332,3,07:34:31,2,68,8.9,,,,,,,,,,,1.76,1.13,,,,,,,,,,,2.89,2,0
333,3,07:35:09,2,72,8.9,,,,,,,,,,,1.79,1.03,,,,,,,,,,,2.82,2,0
334,1,07:36:03,2,67,8.5,,,,,,,,,,,1.53,0.96,,,,,,,,,,,2.49,2,0
335,4,07:36:24,2,63,9.3,,,,,,,,,,,2.21,1.22,,,,,,,,,,,3.43,2,0
336,3,07:36:27,2,67,9.0,,,,,,,,,,,1.86,1.06,,,,,,,,,,,2.93,2,0
337,1,07:36:38,2,65,8.0,,,,,,,,,,,1.43,1.12,,,,,,,,,,,2.55,2,0
338,1,07:36:43,5,66,11.5,4.2,27.3,4.0,,,,,,,,5.40,5.05,5.19,5.76,5.44,,,,,,,,26.83,9,0
339,1,07:37:28,2,70,9.3,,,,,,,,,,,1.95,1.05,,,,,,,,,,,3.00,2,0
340,2,07:38:27,2,70,9.9,,,,,,,,,,,2.65,1.87,,,,,,,,,,,4.52,3,0
341,1,07:38:56,2,67,10.8,,,,,,,,,,,2.88,3.41,,,,,,,,,,,6.29,3,0
342,4,07:39:14,2,77,9.1,,,,,,,,,,,2.06,1.24,,,,,,,,,,,3.30,2,0
343,1,07:39:26,2,71,8.5,,,,,,,,,,,1.61,1.27,,,,,,,,,,,2.88,2,0
344,1,07:40:12,2,65,11.8,,,,,,,,,,,2.54,1.58,,,,,,,,,,,4.12,3,0
345,1,07:40:58,2,63,8.9,,,,,,,,,,,1.97,1.61,,,,,,,,,,,3.57,2,0
346,1,07:41:56,2,66,9.9,,,,,,,,,,,2.08,1.75,,,,,,,,,,,3.83,3,0
347,1,07:42:03,2,71,11.7,,,,,,,,,,,3.04,2.17,,,,,,,,,,,5.22,3,0
348,1,07:42:31,2,63,10.9,,,,,,,,,,,2.60,3.08,,,,,,,,,,,5.68,3,0
349,4,07:42:37,2,62,5.2,,,,,,,,,,,0.77,1.38,,,,,,,,,,,2.15,2,0
350,4,07:42:39,2,62,4.9,,,,,,,,,,,0.31,0.63,,,,,,,,,,,0.94,1,0
351,4,07:42:39,2,61,5.7,,,,,,,,,,,0.48,0.81,,,,,,,,,,,1.29,2,0
352,1,07:43:14,2,65,8.8,,,,,,,,,,,2.05,1.21,,,,,,,,,,,3.26,2,0
353,1,07:43:34,2,64,10.9,,,,,,,,,,,2.63,1.79,,,,,,,,,,,4.41,3,0
354,4,07:43:35,2,49,8.3,,,,,,,,,,,1.34,0.83,,,,,,,,,,,2.17,2,0
355,1,07:43:53,2,60,11.6,,,,,,,,,,,3.39,2.76,,,,,,,,,,,6.15,3,0
356,4,07:43:55,4,57,12.8,22.0,3.0,,,,,,,,,3.78,5.15,4.95,4.55,,,,,,,,,18.43,3,0
357,4,07:43:57,2,59,11.2,,,,,,,,,,,3.00,3.32,,,,,,,,,,,6.32,3,0
358,1,07:45:08,2,68,8.5,,,,,,,,,,,1.37,0.90,,,,,,,,,,,2.27,2,0
359,4,07:45:14,2,77,9.1,,,,,,,,,,,2.05,1.36,,,,,,,,,,,3.41,2,0