veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:14,2,74,11.5,,,,,,,,,,,2.40,1.78,,,,,,,,,,,4.17,3,0
2,2,00:00:24,2,73,9.2,,,,,,,,,,,2.26,1.53,,,,,,,,,,,3.78,2,0
3,4,00:01:09,2,50,9.2,,,,,,,,,,,2.29,1.98,,,,,,,,,,,4.27,2,0
4,4,00:01:21,5,61,12.5,20.9,9.6,21.9,,,,,,,,10.31,13.73,14.44,10.19,8.93,,,,,,,,57.60,11,0
5,3,00:01:22,5,70,15.8,4.3,31.8,3.9,,,,,,,,9.92,9.95,9.81,8.54,9.07,,,,,,,,47.29,9,0
6,4,00:01:31,5,68,20.3,4.4,31.7,4.0,,,,,,,,10.17,11.19,11.70,8.10,11.15,,,,,,,,52.32,9,0
7,3,00:01:57,2,71,8.4,,,,,,,,,,,1.80,1.07,,,,,,,,,,,2.87,2,0
8,4,00:02:26,6,64,15.2,4.3,19.0,9.0,22.5,,,,,,,10.68,9.05,8.57,9.22,9.95,10.14,,,,,,,57.60,12,0
9,3,00:02:34,2,76,11.1,,,,,,,,,,,2.69,1.99,,,,,,,,,,,4.68,3,0
10,3,00:02:41,2,73,9.0,,,,,,,,,,,2.18,1.94,,,,,,,,,,,4.12,2,0
11,4,00:02:45,5,69,14.3,4.4,29.5,4.1,,,,,,,,11.78,14.74,14.82,15.82,15.52,,,,,,,,72.69,9,0
12,4,00:02:52,5,68,19.7,4.3,29.3,10.1,,,,,,,,10.38,13.53,13.94,14.04,13.46,,,,,,,,65.35,16,0
13,1,00:02:52,5,65,16.9,4.3,35.0,4.0,,,,,,,,10.90,10.81,10.77,10.43,9.71,,,,,,,,52.62,9,0
14,4,00:03:30,5,68,16.8,4.2,34.4,4.1,,,,,,,,10.56,8.54,7.94,8.51,8.83,,,,,,,,44.38,9,0
15,2,00:04:10,2,73,8.9,,,,,,,,,,,2.19,1.86,,,,,,,,,,,4.05,2,0
16,1,00:04:49,2,71,8.8,,,,,,,,,,,1.88,1.24,,,,,,,,,,,3.13,2,0
17,4,00:04:50,5,71,15.5,4.4,37.2,4.1,,,,,,,,11.62,16.55,16.09,12.73,14.29,,,,,,,,71.28,9,0
18,4,00:05:10,2,72,8.8,,,,,,,,,,,1.89,1.24,,,,,,,,,,,3.13,2,0
19,4,00:05:42,5,70,16.2,4.3,32.8,4.0,,,,,,,,12.02,16.23,16.39,14.80,15.48,,,,,,,,74.92,9,0
20,4,00:06:26,2,71,13.0,,,,,,,,,,,3.76,2.80,,,,,,,,,,,6.57,3,0
21,4,00:06:28,2,70,9.3,,,,,,,,,,,2.58,2.06,,,,,,,,,,,4.64,2,0
22,1,00:06:36,2,74,9.6,,,,,,,,,,,2.31,1.37,,,,,,,,,,,3.69,2,0
23,1,00:06:47,2,83,8.4,,,,,,,,,,,1.68,1.36,,,,,,,,,,,3.05,2,0
24,1,00:06:55,2,75,10.8,,,,,,,,,,,2.87,2.27,,,,,,,,,,,5.14,3,0
25,4,00:08:59,5,67,12.5,4.3,35.2,4.1,,,,,,,,10.83,13.98,13.84,15.85,15.29,,,,,,,,69.79,9,0
26,4,00:09:39,2,71,10.2,,,,,,,,,,,2.63,1.58,,,,,,,,,,,4.21,3,0
27,3,00:10:25,2,74,9.5,,,,,,,,,,,2.34,2.09,,,,,,,,,,,4.43,2,0
28,4,00:10:27,2,70,11.8,,,,,,,,,,,4.37,2.76,,,,,,,,,,,7.13,3,0
29,1,00:10:28,2,71,11.9,,,,,,,,,,,2.58,1.94,,,,,,,,,,,4.52,3,0
30,4,00:10:46,2,73,10.6,,,,,,,,,,,2.56,1.84,,,,,,,,,,,4.40,3,0
31,1,00:10:49,5,67,19.4,4.3,32.8,4.1,,,,,,,,11.68,10.61,11.16,7.35,6.96,,,,,,,,47.76,9,0
32,1,00:11:12,5,67,15.6,4.2,29.7,4.1,,,,,,,,8.66,4.52,4.38,3.32,2.94,,,,,,,,23.82,9,0
33,3,00:11:15,5,73,17.0,4.3,34.3,3.9,,,,,,,,10.93,9.85,9.83,10.97,11.90,,,,,,,,53.48,9,0
35,2,00:11:21,6,70,18.1,4.2,20.4,8.9,23.0,,,,,,,9.23,7.12,7.08,9.85,10.42,9.59,,,,,,,53.29,12,0
36,1,00:11:30,5,73,16.9,4.2,31.5,4.0,,,,,,,,9.40,13.91,14.84,13.49,13.12,,,,,,,,64.76,9,0
37,1,00:11:36,5,67,17.3,4.3,34.9,4.0,,,,,,,,10.79,6.63,7.13,4.50,5.70,,,,,,,,34.75,9,0
38,1,00:11:48,4,66,14.2,30.8,3.0,,,,,,,,,3.96,6.80,2.78,3.13,,,,,,,,,16.67,3,0
39,4,00:11:56,5,71,19.8,4.5,33.6,4.0,,,,,,,,9.90,8.66,9.22,5.17,11.81,,,,,,,,44.77,9,0
40,4,00:12:07,2,71,11.6,,,,,,,,,,,3.29,2.35,,,,,,,,,,,5.64,3,0
41,2,00:13:00,4,70,10.9,15.6,2.9,,,,,,,,,2.67,3.73,2.59,2.20,,,,,,,,,11.19,3,0
42,4,00:13:00,2,70,9.4,,,,,,,,,,,2.35,1.28,,,,,,,,,,,3.63,2,0
43,3,00:13:07,5,70,17.7,4.2,32.8,4.1,,,,,,,,11.31,6.93,6.98,5.55,4.67,,,,,,,,35.44,9,0
44,1,00:13:41,5,70,15.1,4.3,33.7,4.0,,,,,,,,9.98,5.28,5.52,4.53,4.12,,,,,,,,29.42,9,0
45,3,00:13:42,5,74,11.4,4.4,33.9,4.0,,,,,,,,10.07,9.83,9.66,10.91,11.02,,,,,,,,51.49,9,0
46,4,00:13:58,2,70,13.0,,,,,,,,,,,3.29,2.77,,,,,,,,,,,6.06,3,0
47,4,00:14:59,2,66,10.0,,,,,,,,,,,2.80,2.68,,,,,,,,,,,5.48,3,0
48,2,00:15:06,2,73,8.7,,,,,,,,,,,2.14,1.95,,,,,,,,,,,4.08,2,0
49,1,00:15:25,5,70,19.6,4.3,38.3,4.1,,,,,,,,9.75,7.46,7.40,3.20,3.71,,,,,,,,31.52,9,0
50,1,00:15:35,5,68,18.6,4.2,30.0,10.1,,,,,,,,10.66,13.45,13.03,10.72,12.86,,,,,,,,60.72,16,0
51,3,00:15:37,5,70,17.1,4.3,34.2,4.0,,,,,,,,10.12,9.43,9.50,8.62,10.00,,,,,,,,47.66,9,0
52,4,00:15:57,5,66,14.8,4.3,33.7,4.1,,,,,,,,10.79,13.94,14.04,14.96,15.87,,,,,,,,69.60,9,0
53,4,00:16:33,5,61,15.8,4.4,34.7,4.1,,,,,,,,11.51,15.36,14.86,13.26,13.09,,,,,,,,68.07,9,0
54,3,00:16:43,5,71,17.5,4.1,32.7,3.9,,,,,,,,10.29,12.84,12.56,12.97,12.68,,,,,,,,61.34,9,0
55,4,00:16:44,2,70,10.0,,,,,,,,,,,2.38,1.90,,,,,,,,,,,4.27,3,0
56,4,00:17:18,2,71,21.2,,,,,,,,,,,7.89,10.96,,,,,,,,,,,18.85,5,0
57,4,00:17:31,2,70,11.5,,,,,,,,,,,2.93,2.84,,,,,,,,,,,5.77,3,0
58,1,00:17:43,2,70,8.1,,,,,,,,,,,1.45,0.98,,,,,,,,,,,2.42,2,0
59,1,00:18:03,5,64,17.0,4.2,35.4,4.0,,,,,,,,10.97,11.77,11.88,5.21,6.27,,,,,,,,46.10,9,0
60,1,00:18:33,5,62,15.7,4.2,36.4,4.0,,,,,,,,10.14,10.56,10.95,4.21,4.40,,,,,,,,40.26,9,0
61,1,00:19:45,5,70,15.8,4.2,34.5,4.0,,,,,,,,10.35,13.88,14.98,12.73,12.60,,,,,,,,64.54,9,0
62,4,00:19:53,2,70,13.0,,,,,,,,,,,3.51,2.77,,,,,,,,,,,6.29,3,0
63,2,00:19:53,5,71,17.0,4.2,33.9,4.0,,,,,,,,9.74,6.67,6.91,5.85,6.16,,,,,,,,35.34,9,0
64,4,00:20:08,5,61,17.7,4.4,34.4,4.0,,,,,,,,9.91,7.92,7.86,6.39,5.98,,,,,,,,38.06,9,0
65,1,00:20:32,5,66,16.7,4.3,32.8,4.0,,,,,,,,12.24,14.23,13.95,13.18,13.87,,,,,,,,67.47,9,0
66,2,00:20:37,5,63,11.6,4.1,38.1,4.1,,,,,,,,8.18,11.77,7.81,7.37,8.61,,,,,,,,43.73,9,0
67,3,00:20:57,5,72,15.9,4.1,29.6,4.0,,,,,,,,9.95,5.46,5.29,3.74,3.25,,,,,,,,27.68,9,0
68,1,00:21:02,5,68,17.0,4.2,32.9,4.0,,,,,,,,10.25,7.89,7.68,7.33,8.42,,,,,,,,41.57,9,0
69,1,00:21:30,5,63,12.2,4.4,30.8,4.1,,,,,,,,10.36,5.08,4.80,5.53,5.90,,,,,,,,31.67,9,0
70,4,00:21:43,2,72,9.1,,,,,,,,,,,2.72,2.02,,,,,,,,,,,4.74,2,0
71,1,00:22:28,5,65,12.4,21.7,10.0,22.6,,,,,,,,7.31,7.97,5.20,5.55,4.13,,,,,,,,30.15,11,0
72,4,00:22:54,5,71,17.1,4.3,31.6,4.1,,,,,,,,11.66,14.48,14.03,17.06,14.91,,,,,,,,72.14,9,0
73,1,00:22:57,2,75,8.6,,,,,,,,,,,1.47,0.84,,,,,,,,,,,2.31,2,0
74,1,00:23:02,5,65,14.9,4.3,29.2,4.0,,,,,,,,10.03,6.55,6.27,5.78,5.37,,,,,,,,34.00,9,0
75,1,00:23:57,5,58,12.9,4.3,28.6,4.0,,,,,,,,11.21,5.81,6.09,7.03,7.05,,,,,,,,37.19,9,0
76,4,00:24:32,2,76,11.5,,,,,,,,,,,2.59,1.97,,,,,,,,,,,4.56,3,0
77,1,00:25:03,2,73,9.9,,,,,,,,,,,2.22,1.46,,,,,,,,,,,3.68,3,0
78,4,00:25:15,5,73,20.5,4.3,32.4,4.1,,,,,,,,9.98,6.11,5.61,2.88,3.20,,,,,,,,27.78,9,0
79,1,00:26:04,2,74,12.9,,,,,,,,,,,3.59,2.61,,,,,,,,,,,6.20,3,0
80,4,00:26:47,5,62,11.6,4.2,35.3,4.0,,,,,,,,9.98,10.74,8.21,8.61,10.85,,,,,,,,48.40,9,0
81,3,00:26:47,6,70,11.4,4.3,18.8,9.6,21.9,,,,,,,9.07,7.47,7.57,12.73,12.88,8.75,,,,,,,58.48,12,0
82,1,00:27:27,2,68,9.1,,,,,,,,,,,1.88,1.06,,,,,,,,,,,2.95,2,0
83,4,00:27:33,5,62,17.3,4.3,34.2,4.1,,,,,,,,10.54,6.52,5.99,5.16,5.34,,,,,,,,33.57,9,0
84,1,00:27:58,5,68,21.0,4.3,34.1,4.0,,,,,,,,12.07,14.41,16.42,14.39,15.68,,,,,,,,72.97,9,0
85,4,00:28:03,5,64,11.1,4.4,34.7,4.1,,,,,,,,10.97,9.71,9.16,8.06,8.81,,,,,,,,46.72,9,0
86,1,00:28:39,2,73,9.8,,,,,,,,,,,2.60,2.21,,,,,,,,,,,4.82,3,0
87,4,00:28:47,5,74,16.8,4.4,32.3,4.1,,,,,,,,10.26,13.81,13.28,12.00,13.42,,,,,,,,62.76,9,0
88,4,00:28:56,5,68,17.2,4.3,27.3,10.1,,,,,,,,11.76,10.73,10.68,7.75,8.35,,,,,,,,49.27,16,0
89,1,00:29:20,2,68,8.4,,,,,,,,,,,2.16,1.64,,,,,,,,,,,3.81,2,0
90,1,00:29:35,2,71,9.1,,,,,,,,,,,1.90,1.03,,,,,,,,,,,2.93,2,0
91,4,00:29:47,2,71,12.0,,,,,,,,,,,3.10,2.30,,,,,,,,,,,5.40,3,0
92,1,00:29:47,5,66,15.0,4.3,38.2,4.0,,,,,,,,9.51,10.82,9.86,6.10,7.82,,,,,,,,44.11,9,0
93,4,00:29:51,5,66,12.5,21.3,9.5,22.1,,,,,,,,10.08,13.52,15.83,12.15,10.72,,,,,,,,62.30,11,0
94,4,00:30:00,2,68,9.9,,,,,,,,,,,2.78,2.81,,,,,,,,,,,5.59,3,0
95,2,00:30:46,5,66,19.6,4.3,35.3,4.0,,,,,,,,8.47,8.83,8.83,8.43,8.69,,,,,,,,43.25,9,0
96,3,00:30:52,2,54,11.4,,,,,,,,,,,2.72,6.43,,,,,,,,,,,9.14,3,0
97,2,00:31:17,5,75,13.2,4.3,30.0,4.0,,,,,,,,8.65,7.86,7.39,5.83,7.17,,,,,,,,36.90,9,0
98,2,00:31:28,2,74,10.2,,,,,,,,,,,1.83,1.34,,,,,,,,,,,3.16,3,0
99,2,00:32:24,5,63,16.2,4.2,32.9,4.3,,,,,,,,9.76,11.14,11.33,10.04,11.34,,,,,,,,53.61,9,0
100,3,00:32:42,2,73,11.0,,,,,,,,,,,3.08,2.06,,,,,,,,,,,5.15,3,0
101,4,00:32:46,2,75,9.3,,,,,,,,,,,2.55,1.60,,,,,,,,,,,4.15,2,0
102,4,00:33:15,5,62,19.3,4.3,30.8,4.0,,,,,,,,11.95,16.90,16.48,15.87,16.34,,,,,,,,77.54,9,0
103,1,00:33:16,2,12,1.4,,,,,,,,,,,0.47,0.25,,,,,,,,,,,0.72,14,0
104,4,00:33:22,5,68,18.0,4.5,34.8,4.1,,,,,,,,11.32,15.94,15.76,16.12,15.04,,,,,,,,74.17,9,0
105,1,00:33:25,5,65,14.9,4.3,35.0,4.1,,,,,,,,10.28,7.05,7.02,7.66,7.11,,,,,,,,39.12,9,0
106,4,00:33:39,6,69,18.2,4.6,37.1,5.0,5.0,,,,,,,11.32,8.49,7.71,3.35,4.89,4.49,,,,,,,40.25,10,0
107,1,00:33:48,5,67,15.7,4.3,33.9,4.0,,,,,,,,11.07,11.31,11.90,9.74,10.56,,,,,,,,54.59,9,0
108,1,00:33:56,5,66,18.7,4.3,34.2,4.0,,,,,,,,9.16,14.68,14.05,11.82,12.48,,,,,,,,62.19,9,0
109,4,00:34:06,5,69,12.2,4.3,28.5,4.1,,,,,,,,9.57,6.78,6.65,6.02,8.19,,,,,,,,37.21,9,0
110,1,00:34:07,2,68,23.3,,,,,,,,,,,10.14,11.38,,,,,,,,,,,21.52,5,0
111,4,00:34:07,5,69,12.2,4.3,27.5,4.1,,,,,,,,9.76,7.26,7.06,7.67,8.94,,,,,,,,40.69,9,0
112,2,00:34:15,2,62,8.8,,,,,,,,,,,1.97,1.71,,,,,,,,,,,3.68,2,0
113,1,00:34:27,5,73,13.0,4.4,37.2,4.1,,,,,,,,10.06,12.29,10.98,9.09,10.43,,,,,,,,52.84,9,0
114,2,00:34:34,2,72,9.3,,,,,,,,,,,2.30,2.29,,,,,,,,,,,4.59,2,0
115,4,00:34:36,2,72,8.6,,,,,,,,,,,1.79,1.16,,,,,,,,,,,2.95,2,0
116,1,00:34:38,5,71,14.8,4.4,30.1,10.0,,,,,,,,10.55,11.87,10.73,11.83,15.10,,,,,,,,60.07,16,0
117,1,00:34:53,5,69,17.7,4.2,32.8,4.0,,,,,,,,9.74,6.49,6.15,4.82,4.59,,,,,,,,31.79,9,0
118,3,00:34:53,2,71,8.8,,,,,,,,,,,1.61,0.86,,,,,,,,,,,2.47,2,0
119,4,00:34:53,5,62,16.8,4.4,33.7,4.1,,,,,,,,12.10,14.57,14.49,15.72,16.04,,,,,,,,72.92,9,0
120,4,00:34:56,5,70,17.0,4.3,33.5,4.1,,,,,,,,10.39,7.33,7.48,4.65,4.26,,,,,,,,34.10,9,0
121,4,00:35:45,2,74,8.7,,,,,,,,,,,2.33,2.06,,,,,,,,,,,4.38,2,0
122,1,00:35:55,5,73,19.1,4.4,33.9,4.0,,,,,,,,11.30,13.99,16.31,13.04,14.97,,,,,,,,69.61,9,0
123,4,00:36:36,5,63,17.0,4.4,33.1,4.1,,,,,,,,11.49,11.08,11.01,9.69,9.87,,,,,,,,53.14,9,0
124,1,00:36:52,5,71,15.7,4.3,34.4,4.1,,,,,,,,10.01,10.18,10.18,10.25,10.36,,,,,,,,50.98,9,0
125,1,00:37:18,5,66,12.9,4.3,29.8,10.0,,,,,,,,10.24,13.11,14.14,13.83,14.57,,,,,,,,65.88,16,0
126,1,00:37:26,5,66,17.1,4.2,36.1,4.0,,,,,,,,10.75,9.07,9.08,9.87,11.22,,,,,,,,50.00,9,0
127,1,00:37:42,5,62,17.0,4.2,35.0,4.0,,,,,,,,11.23,13.01,14.01,11.45,12.11,,,,,,,,61.81,9,0
128,1,00:37:44,5,66,12.8,4.2,29.9,9.9,,,,,,,,9.97,13.46,13.95,14.29,14.14,,,,,,,,65.82,16,0
129,1,00:37:54,5,65,16.9,4.3,35.3,4.0,,,,,,,,11.13,9.91,10.40,6.26,7.13,,,,,,,,44.82,9,0
130,4,00:37:55,2,71,9.3,,,,,,,,,,,2.35,1.46,,,,,,,,,,,3.81,2,0
131,4,00:38:06,2,70,9.7,,,,,,,,,,,3.27,3.04,,,,,,,,,,,6.30,2,0
132,1,00:38:12,5,71,18.7,4.3,37.5,4.1,,,,,,,,10.11,6.61,7.95,6.73,7.38,,,,,,,,38.77,9,0
133,2,00:38:38,2,75,9.2,,,,,,,,,,,1.95,1.30,,,,,,,,,,,3.25,2,0
134,1,00:38:39,3,67,10.7,16.7,,,,,,,,,,1.89,2.14,1.10,,,,,,,,,,5.13,3,0
135,4,00:39:03,5,60,12.7,20.9,9.7,22.2,,,,,,,,11.98,17.95,18.45,16.31,15.56,,,,,,,,80.25,11,0
136,1,00:39:22,5,66,19.4,4.2,30.3,3.9,,,,,,,,10.82,14.38,14.96,14.34,15.64,,,,,,,,70.14,9,0
137,4,00:39:24,5,67,16.6,4.4,31.8,4.1,,,,,,,,11.39,6.30,7.03,5.74,5.25,,,,,,,,35.70,9,0
138,4,00:39:39,2,75,9.3,,,,,,,,,,,2.41,1.43,,,,,,,,,,,3.84,2,0
139,4,00:39:43,5,64,11.6,4.2,30.5,4.0,,,,,,,,8.75,11.77,6.63,5.15,6.01,,,,,,,,38.31,9,0
140,4,00:39:52,2,66,11.8,,,,,,,,,,,2.80,2.32,,,,,,,,,,,5.12,3,0
141,4,00:40:40,5,68,12.1,4.2,30.2,4.1,,,,,,,,9.38,8.17,7.92,7.94,8.13,,,,,,,,41.54,9,0
142,3,00:40:52,5,72,17.5,4.3,31.1,4.1,,,,,,,,4.82,3.09,2.90,2.06,1.82,,,,,,,,14.70,9,0
144,4,00:40:54,5,63,12.6,21.0,10.0,21.9,,,,,,,,9.91,12.38,12.32,12.79,11.32,,,,,,,,58.71,11,0
145,4,00:40:57,5,65,16.7,4.3,32.7,4.1,,,,,,,,11.22,9.04,9.13,10.27,10.76,,,,,,,,50.41,9,0
146,2,00:41:06,5,74,12.2,4.3,32.0,4.0,,,,,,,,8.04,8.25,8.05,5.57,7.38,,,,,,,,37.29,9,0
147,1,00:41:27,3,75,12.9,13.6,,,,,,,,,,3.94,3.28,1.54,,,,,,,,,,8.76,3,0
148,1,00:41:58,5,63,17.0,4.4,33.6,4.0,,,,,,,,11.28,10.00,10.08,11.56,12.93,,,,,,,,55.85,9,0
149,4,00:43:00,5,68,15.6,4.4,32.0,4.0,,,,,,,,11.35,16.16,15.49,14.20,15.21,,,,,,,,72.41,9,0
150,3,00:43:36,5,63,18.6,4.3,33.8,4.0,,,,,,,,10.93,12.48,12.52,13.31,13.49,,,,,,,,62.73,9,0
151,2,00:44:23,5,63,18.2,4.2,36.2,4.0,,,,,,,,10.35,10.47,10.58,8.95,9.17,,,,,,,,49.53,9,0
152,1,00:44:47,2,66,8.8,,,,,,,,,,,2.22,1.93,,,,,,,,,,,4.16,2,0
153,3,00:45:07,5,66,12.5,21.3,9.5,22.1,,,,,,,,8.46,9.76,8.38,5.65,5.33,,,,,,,,37.58,11,0
154,4,00:45:08,5,63,16.3,4.3,35.0,4.1,,,,,,,,11.20,15.84,15.33,15.83,16.34,,,,,,,,74.54,9,0
155,2,00:45:55,6,66,12.0,4.2,20.6,8.8,21.9,,,,,,,8.51,7.41,7.71,9.48,8.58,10.06,,,,,,,51.75,12,0
156,1,00:46:57,5,62,12.8,21.2,9.4,22.0,,,,,,,,10.30,12.46,13.75,10.39,11.25,,,,,,,,58.15,11,0
157,4,00:47:45,5,68,15.5,4.4,35.3,4.0,,,,,,,,11.52,10.30,9.74,10.13,10.46,,,,,,,,52.15,9,0
158,4,00:47:51,5,71,18.2,4.3,32.7,4.1,,,,,,,,9.92,6.72,7.35,4.49,3.46,,,,,,,,31.94,9,0
159,4,00:47:55,2,72,8.9,,,,,,,,,,,2.49,2.27,,,,,,,,,,,4.76,2,0
160,2,00:48:46,2,68,9.0,,,,,,,,,,,2.15,1.15,,,,,,,,,,,3.30,2,0
161,2,00:49:42,2,68,11.0,,,,,,,,,,,2.84,2.13,,,,,,,,,,,4.97,3,0
162,4,00:49:48,5,70,17.1,4.3,34.0,4.1,,,,,,,,9.94,7.56,8.15,8.28,8.64,,,,,,,,42.57,9,0
163,1,00:49:58,2,55,8.1,,,,,,,,,,,2.52,1.72,,,,,,,,,,,4.24,2,0
164,2,00:50:02,4,72,18.9,34.7,4.4,,,,,,,,,9.22,10.36,6.61,5.67,,,,,,,,,31.85,8,0
165,1,00:50:03,4,53,14.5,18.9,2.9,,,,,,,,,4.79,12.13,4.10,3.64,,,,,,,,,24.66,8,0
166,1,00:50:06,2,75,9.2,,,,,,,,,,,1.97,1.10,,,,,,,,,,,3.07,2,0
167,4,00:50:12,2,69,10.1,,,,,,,,,,,2.53,2.09,,,,,,,,,,,4.62,3,0
168,4,00:51:03,2,68,9.0,,,,,,,,,,,2.00,1.32,,,,,,,,,,,3.31,2,0
169,3,00:51:37,5,63,12.5,21.9,9.0,22.7,,,,,,,,9.41,11.64,9.69,8.20,8.15,,,,,,,,47.09,11,0
170,2,00:52:10,5,66,13.1,21.9,9.6,22.7,,,,,,,,8.14,11.83,11.54,10.50,8.49,,,,,,,,50.49,11,0
171,1,00:52:24,5,68,16.9,4.2,33.1,4.0,,,,,,,,10.36,8.28,9.07,6.18,7.50,,,,,,,,41.40,9,0
172,4,00:52:32,2,71,9.4,,,,,,,,,,,2.43,1.49,,,,,,,,,,,3.92,2,0
173,1,00:53:47,5,71,16.9,4.2,35.3,4.0,,,,,,,,11.23,14.48,15.60,13.46,13.94,,,,,,,,68.72,9,0
174,2,00:53:59,5,70,17.3,4.2,33.5,4.1,,,,,,,,10.16,7.43,7.68,6.75,7.83,,,,,,,,39.84,9,0
177,4,00:54:26,6,61,11.5,4.3,19.6,9.5,21.9,,,,,,,10.02,11.16,10.70,18.13,10.73,10.64,,,,,,,71.37,12,0
178,2,00:54:59,5,70,11.4,4.2,32.1,3.9,,,,,,,,8.53,9.86,9.79,5.74,6.94,,,,,,,,40.85,9,0
179,1,00:55:10,2,78,11.9,,,,,,,,,,,2.95,2.09,,,,,,,,,,,5.04,3,0
180,4,00:55:23,5,71,15.0,4.3,29.9,10.0,,,,,,,,9.84,13.15,14.01,15.60,15.80,,,,,,,,68.41,16,0
181,4,00:57:05,5,67,12.7,21.3,9.6,21.7,,,,,,,,9.44,12.15,7.76,10.21,6.90,,,,,,,,46.46,11,0
182,4,00:57:08,2,66,8.9,,,,,,,,,,,1.81,1.04,,,,,,,,,,,2.85,2,0
183,4,00:57:38,5,71,20.4,4.4,30.3,10.2,,,,,,,,11.20,8.27,7.92,7.46,7.30,,,,,,,,42.15,16,0
184,2,00:58:20,5,70,20.4,4.2,30.1,10.1,,,,,,,,10.18,10.61,11.29,10.77,10.96,,,,,,,,53.81,16,0
185,3,00:58:20,5,70,17.5,4.1,30.7,3.9,,,,,,,,11.06,12.98,13.13,13.95,13.82,,,,,,,,64.94,9,0
186,3,00:59:03,2,73,8.6,,,,,,,,,,,1.79,1.34,,,,,,,,,,,3.12,2,0
187,1,00:59:29,2,75,8.0,,,,,,,,,,,1.42,0.82,,,,,,,,,,,2.24,2,0
188,4,00:59:48,2,71,8.9,,,,,,,,,,,2.15,1.36,,,,,,,,,,,3.51,2,0
189,4,00:59:54,2,70,9.0,,,,,,,,,,,2.44,1.59,,,,,,,,,,,4.03,2,0
190,1,01:00:31,5,68,15.3,4.2,31.0,3.9,,,,,,,,11.32,14.17,15.43,13.01,14.69,,,,,,,,68.62,9,0
191,1,01:01:10,5,73,16.8,4.2,37.0,4.0,,,,,,,,9.94,10.46,11.16,12.41,13.61,,,,,,,,57.59,9,0
192,4,01:01:33,2,68,9.0,,,,,,,,,,,2.10,1.32,,,,,,,,,,,3.42,2,0
193,1,01:02:24,2,76,8.9,,,,,,,,,,,2.41,2.03,,,,,,,,,,,4.44,2,0
194,2,01:02:24,2,73,9.4,,,,,,,,,,,2.10,1.23,,,,,,,,,,,3.33,2,0
195,4,01:02:40,5,69,17.2,4.3,35.0,4.1,,,,,,,,10.72,8.61,8.60,7.63,7.05,,,,,,,,42.62,9,0
196,2,01:02:53,5,71,12.8,4.4,30.5,4.1,,,,,,,,8.86,9.05,9.11,6.65,6.00,,,,,,,,39.67,9,0
197,4,01:03:08,2,73,9.3,,,,,,,,,,,2.57,1.38,,,,,,,,,,,3.96,2,0
198,1,01:03:31,5,65,17.8,4.3,30.5,4.1,,,,,,,,10.26,5.67,5.83,5.21,5.08,,,,,,,,32.05,9,0
199,2,01:06:42,5,68,20.8,4.3,37.7,4.0,,,,,,,,10.18,12.60,12.15,11.80,12.18,,,,,,,,58.90,9,0
200,1,01:07:08,2,78,9.5,,,,,,,,,,,2.28,1.79,,,,,,,,,,,4.07,2,0
201,1,01:08:05,5,68,19.5,4.2,32.6,10.0,,,,,,,,11.37,11.99,12.80,11.60,13.41,,,,,,,,61.18,16,0
202,4,01:08:29,5,68,15.6,4.3,33.8,4.0,,,,,,,,12.08,8.58,8.96,8.37,8.53,,,,,,,,46.52,9,0
203,1,01:08:53,2,68,10.0,,,,,,,,,,,2.94,2.84,,,,,,,,,,,5.78,3,0
204,4,01:09:33,5,69,12.3,4.3,30.2,4.1,,,,,,,,10.54,9.63,6.43,7.74,8.52,,,,,,,,42.86,9,0
205,2,01:09:40,5,67,14.7,4.2,30.2,10.0,,,,,,,,8.10,10.57,11.41,12.76,13.06,,,,,,,,55.89,16,0
206,2,01:10:23,2,75,8.5,,,,,,,,,,,1.64,0.97,,,,,,,,,,,2.60,2,0
207,4,01:10:28,2,73,10.8,,,,,,,,,,,3.38,3.00,,,,,,,,,,,6.39,3,0
208,1,01:10:56,5,62,16.8,4.2,34.0,4.0,,,,,,,,11.10,14.66,15.28,12.84,13.82,,,,,,,,67.71,9,0
209,4,01:10:59,2,72,11.5,,,,,,,,,,,3.51,3.70,,,,,,,,,,,7.21,3,0
210,1,01:11:20,5,68,12.8,4.2,29.7,4.0,,,,,,,,9.01,4.63,4.07,3.15,3.11,,,,,,,,23.95,9,0
211,2,01:12:03,2,71,9.3,,,,,,,,,,,2.23,1.77,,,,,,,,,,,4.00,2,0
212,1,01:12:11,2,69,11.5,,,,,,,,,,,2.62,1.72,,,,,,,,,,,4.34,3,0
213,4,01:12:39,5,70,20.4,4.3,31.1,4.1,,,,,,,,11.12,8.80,8.44,6.91,7.05,,,,,,,,42.33,9,0
214,1,01:12:48,5,71,15.8,4.3,34.7,4.0,,,,,,,,10.09,8.53,7.61,7.22,7.10,,,,,,,,40.56,9,0
215,4,01:12:55,6,62,17.8,4.5,34.4,5.1,5.0,,,,,,,9.43,15.94,15.86,9.91,9.80,9.20,,,,,,,70.14,10,0
216,4,01:13:02,5,69,17.4,4.3,30.1,4.0,,,,,,,,10.44,9.55,8.59,10.32,10.16,,,,,,,,49.07,9,0
217,4,01:13:17,2,73,9.4,,,,,,,,,,,2.35,1.50,,,,,,,,,,,3.85,2,0
218,4,01:13:36,5,71,16.3,4.4,29.6,4.1,,,,,,,,11.74,16.04,15.54,16.64,16.33,,,,,,,,76.30,9,0
219,1,01:14:10,6,66,20.0,5.1,16.1,15.4,15.8,,,,,,,9.48,5.92,7.31,11.41,11.48,3.25,,,,,,,48.85,12,0
220,4,01:14:15,2,70,9.5,,,,,,,,,,,2.66,1.76,,,,,,,,,,,4.42,2,0
221,4,01:14:58,6,73,13.3,4.3,22.5,4.3,4.2,,,,,,,9.96,14.71,13.43,11.34,12.58,11.83,,,,,,,73.85,10,0
222,4,01:15:31,5,66,15.2,4.4,36.1,4.1,,,,,,,,11.05,13.95,13.80,9.11,9.65,,,,,,,,57.56,9,0
223,4,01:15:42,5,63,17.8,4.4,30.5,10.1,,,,,,,,10.76,7.34,5.81,4.53,4.48,,,,,,,,32.92,16,0
224,3,01:17:10,5,68,12.2,4.1,34.5,3.9,,,,,,,,10.02,8.48,8.04,7.16,7.88,,,,,,,,41.59,9,0
225,4,01:17:41,2,70,8.7,,,,,,,,,,,2.40,1.56,,,,,,,,,,,3.96,2,0
226,1,01:17:56,5,70,18.4,4.3,31.1,4.0,,,,,,,,11.01,15.15,15.81,13.35,15.35,,,,,,,,70.67,9,0
227,1,01:18:15,5,63,17.1,4.2,31.3,4.1,,,,,,,,10.45,7.74,8.33,7.25,7.22,,,,,,,,40.99,9,0
228,4,01:18:25,2,69,8.4,,,,,,,,,,,2.09,1.89,,,,,,,,,,,3.99,2,0
229,1,01:18:45,2,61,9.1,,,,,,,,,,,2.20,1.42,,,,,,,,,,,3.63,2,0
230,1,01:19:05,5,65,14.9,4.5,34.4,4.0,,,,,,,,9.45,8.54,7.99,7.79,8.31,,,,,,,,42.09,9,0
231,4,01:19:57,6,71,12.3,4.3,20.4,9.2,22.1,,,,,,,9.02,9.74,9.70,11.66,11.51,9.48,,,,,,,61.11,12,0
232,4,01:21:20,2,70,8.5,,,,,,,,,,,1.90,1.58,,,,,,,,,,,3.48,2,0
233,2,01:22:31,5,67,21.2,4.3,34.9,4.0,,,,,,,,9.03,11.09,11.37,6.24,6.61,,,,,,,,44.34,9,0
234,1,01:23:22,2,75,10.0,,,,,,,,,,,2.38,1.57,,,,,,,,,,,3.95,3,0
235,4,01:23:32,2,75,8.7,,,,,,,,,,,2.56,2.49,,,,,,,,,,,5.06,2,0
236,2,01:24:23,2,68,8.8,,,,,,,,,,,2.40,1.71,,,,,,,,,,,4.12,2,0
237,4,01:24:55,5,64,18.1,4.4,34.2,4.0,,,,,,,,10.94,13.29,13.19,8.93,9.71,,,,,,,,56.05,9,0
238,4,01:26:43,2,71,9.5,,,,,,,,,,,2.37,1.71,,,,,,,,,,,4.09,2,0
239,1,01:27:51,2,65,10.4,,,,,,,,,,,2.61,2.42,,,,,,,,,,,5.03,3,0
240,1,01:29:27,5,69,15.6,4.2,29.6,10.0,,,,,,,,10.46,13.10,13.42,13.18,15.36,,,,,,,,65.52,16,0
241,2,01:29:48,2,75,9.0,,,,,,,,,,,1.99,1.21,,,,,,,,,,,3.19,2,0
242,3,01:29:51,2,73,10.1,,,,,,,,,,,2.57,1.79,,,,,,,,,,,4.36,3,0
243,4,01:30:16,5,64,12.2,21.6,9.8,22.3,,,,,,,,9.89,13.62,8.42,7.15,6.37,,,,,,,,45.45,11,0
244,1,01:30:18,5,63,17.8,4.2,37.3,4.1,,,,,,,,11.19,11.64,11.18,8.62,10.39,,,,,,,,53.02,9,0
245,1,01:30:35,5,65,19.5,4.3,34.5,4.0,,,,,,,,10.70,5.51,7.43,5.50,6.87,,,,,,,,35.99,9,0
246,2,01:30:58,4,70,11.8,17.3,2.6,,,,,,,,,4.36,4.91,1.25,1.59,,,,,,,,,12.11,3,0
247,4,01:31:23,5,71,16.1,4.3,33.5,4.1,,,,,,,,11.14,10.47,10.18,10.07,9.89,,,,,,,,51.75,9,0
248,4,01:31:39,5,55,16.3,4.3,31.0,4.1,,,,,,,,12.55,16.79,16.21,16.86,17.35,,,,,,,,79.77,9,0
249,1,01:32:38,3,59,9.3,13.2,,,,,,,,,,2.65,2.65,2.49,,,,,,,,,,7.79,2,0
250,1,01:33:52,5,75,11.9,4.3,30.6,4.0,,,,,,,,9.95,9.41,9.60,11.80,11.72,,,,,,,,52.48,9,0
251,4,01:34:15,5,67,17.2,4.3,35.1,4.1,,,,,,,,10.86,14.54,13.43,12.37,12.41,,,,,,,,63.62,9,0
252,1,01:34:34,2,68,8.1,,,,,,,,,,,1.42,0.77,,,,,,,,,,,2.18,2,0
253,1,01:35:35,5,58,17.4,4.3,34.3,4.0,,,,,,,,11.74,6.33,6.24,5.73,6.44,,,,,,,,36.47,9,0
254,4,01:36:47,2,69,8.9,,,,,,,,,,,2.23,1.22,,,,,,,,,,,3.45,2,0
255,1,01:37:23,5,65,12.1,4.3,31.2,4.0,,,,,,,,10.10,6.17,6.16,4.79,3.81,,,,,,,,31.04,9,0
256,1,01:38:29,5,66,17.4,4.2,33.9,4.0,,,,,,,,10.47,7.31,7.61,6.81,7.26,,,,,,,,39.46,9,0
257,4,01:39:25,3,67,8.9,11.0,,,,,,,,,,2.14,2.05,0.96,,,,,,,,,,5.15,2,0
258,4,01:40:01,4,71,14.4,18.9,3.0,,,,,,,,,4.78,4.67,3.53,4.35,,,,,,,,,17.32,8,0
259,4,01:40:18,2,73,9.1,,,,,,,,,,,2.09,1.13,,,,,,,,,,,3.22,2,0
260,2,01:40:32,5,71,20.0,4.9,30.2,10.2,,,,,,,,9.48,8.87,9.11,7.83,8.79,,,,,,,,44.08,16,0
261,2,01:40:41,5,69,16.4,4.2,29.2,10.2,,,,,,,,9.64,10.73,11.41,11.91,11.64,,,,,,,,55.34,16,0
262,3,01:41:13,2,68,11.9,,,,,,,,,,,2.92,2.17,,,,,,,,,,,5.08,3,0
263,4,01:42:01,5,63,17.5,4.3,34.4,4.1,,,,,,,,9.43,5.96,5.34,5.45,5.73,,,,,,,,31.92,9,0
264,1,01:43:13,2,70,7.8,,,,,,,,,,,1.27,0.89,,,,,,,,,,,2.16,2,0
265,4,01:43:20,2,82,11.6,,,,,,,,,,,2.65,1.87,,,,,,,,,,,4.52,3,0
267,4,01:43:23,2,68,22.8,,,,,,,,,,,8.11,12.50,,,,,,,,,,,20.61,5,0
268,4,01:44:05,2,73,10.9,,,,,,,,,,,3.36,3.01,,,,,,,,,,,6.37,3,0
269,1,01:44:37,5,65,16.6,4.3,32.8,4.0,,,,,,,,11.79,13.75,15.17,13.59,14.68,,,,,,,,68.99,9,0
270,4,01:45:55,2,69,9.9,,,,,,,,,,,2.59,2.04,,,,,,,,,,,4.63,3,0
271,4,01:46:22,6,70,11.9,4.3,18.9,9.7,21.9,,,,,,,10.41,8.16,7.98,10.54,8.36,7.67,,,,,,,53.12,12,0
272,3,01:46:23,5,70,13.0,21.0,9.4,21.9,,,,,,,,9.18,12.17,10.95,11.59,8.25,,,,,,,,52.15,11,0
273,1,01:46:30,5,73,17.1,4.3,33.0,4.0,,,,,,,,11.30,10.15,10.63,6.31,6.87,,,,,,,,45.26,9,0
274,4,01:46:46,5,69,17.0,4.3,36.9,4.1,,,,,,,,12.04,14.82,14.31,10.83,9.99,,,,,,,,61.99,9,0
275,1,01:47:00,5,66,16.4,4.3,32.6,4.0,,,,,,,,10.50,8.94,8.93,9.11,10.70,,,,,,,,48.17,9,0
276,2,01:48:21,2,72,8.6,,,,,,,,,,,1.59,1.00,,,,,,,,,,,2.59,2,0
277,1,01:48:29,5,64,17.5,4.2,33.3,4.0,,,,,,,,10.57,5.32,5.29,4.64,3.92,,,,,,,,29.74,9,0
278,2,01:49:04,5,71,19.4,4.2,29.8,4.0,,,,,,,,8.43,12.54,12.79,13.47,13.10,,,,,,,,60.32,9,0
279,2,01:49:13,5,66,15.4,4.3,36.2,3.9,,,,,,,,9.07,9.94,10.32,5.58,6.04,,,,,,,,40.93,9,0
280,4,01:49:32,2,74,9.6,,,,,,,,,,,2.94,2.35,,,,,,,,,,,5.29,2,0
281,3,01:49:41,5,70,17.3,4.2,35.5,4.0,,,,,,,,11.38,9.28,9.61,10.25,10.85,,,,,,,,51.37,9,0
283,2,01:50:23,5,71,17.2,4.2,33.8,4.0,,,,,,,,10.52,10.78,11.28,11.18,11.86,,,,,,,,55.62,9,0
284,3,01:50:38,2,76,11.8,,,,,,,,,,,3.95,3.09,,,,,,,,,,,7.03,3,0
285,2,01:50:40,5,66,12.8,4.2,29.6,3.9,,,,,,,,10.03,11.92,11.96,12.62,13.06,,,,,,,,59.58,9,0
286,1,01:50:48,5,60,11.9,20.9,9.3,22.0,,,,,,,,10.69,14.00,12.43,10.21,10.17,,,,,,,,57.50,11,0
287,1,01:50:52,5,61,12.5,20.9,9.3,21.9,,,,,,,,10.60,11.79,13.74,10.18,12.28,,,,,,,,58.59,11,0
288,4,01:51:17,4,66,9.9,10.3,9.0,,,,,,,,,2.36,2.09,2.26,1.44,,,,,,,,,8.16,3,0
289,4,01:51:21,2,70,11.8,,,,,,,,,,,3.66,2.69,,,,,,,,,,,6.35,3,0
290,2,01:51:45,3,72,19.5,4.2,,,,,,,,,,5.17,6.59,7.35,,,,,,,,,,19.12,6,0
291,1,01:51:46,5,55,14.8,3.2,22.5,7.8,,,,,,,,13.47,17.63,16.11,16.99,19.48,,,,,,,,83.67,9,36
293,2,01:51:51,5,70,12.3,4.2,29.6,4.0,,,,,,,,8.92,8.59,8.59,6.19,8.15,,,,,,,,40.45,9,0
294,2,01:51:56,5,69,12.3,4.2,29.5,4.0,,,,,,,,8.04,8.56,8.83,8.36,8.08,,,,,,,,41.86,9,0
296,1,01:52:00,6,66,11.9,4.4,21.0,8.8,22.7,,,,,,,9.20,8.10,7.91,9.87,6.02,7.26,,,,,,,48.36,12,0
297,1,01:52:09,2,75,8.6,,,,,,,,,,,1.64,0.90,,,,,,,,,,,2.54,2,0
298,1,01:52:21,5,69,17.0,4.3,32.7,4.0,,,,,,,,11.12,14.15,14.97,14.63,15.31,,,,,,,,70.17,9,0
299,1,01:52:23,2,66,9.4,,,,,,,,,,,2.57,2.18,,,,,,,,,,,4.75,2,0
300,1,01:52:54,5,66,19.0,4.3,30.0,9.9,,,,,,,,11.08,14.26,15.45,14.89,16.90,,,,,,,,72.58,16,0
301,4,01:53:46,5,64,13.0,20.5,9.5,21.9,,,,,,,,10.38,12.80,8.18,13.50,8.18,,,,,,,,53.04,11,0
303,1,01:54:11,2,82,7.9,,,,,,,,,,,1.84,1.31,,,,,,,,,,,3.15,2,0