veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:01:29,2,66,9.7,,,,,,,,,,,2.41,1.92,,,,,,,,,,,4.34,2,0
2,1,00:01:55,2,62,9.2,,,,,,,,,,,2.38,1.34,,,,,,,,,,,3.72,2,0
3,1,00:06:35,2,68,10.9,,,,,,,,,,,3.02,2.56,,,,,,,,,,,5.58,3,0
4,1,00:08:51,2,63,9.4,,,,,,,,,,,2.59,1.86,,,,,,,,,,,4.45,2,0
5,4,00:09:27,2,66,10.0,,,,,,,,,,,2.24,2.11,,,,,,,,,,,4.35,3,0
6,4,00:09:49,2,62,9.6,,,,,,,,,,,2.24,2.19,,,,,,,,,,,4.44,2,0
7,1,00:10:30,2,69,13.1,,,,,,,,,,,4.49,2.72,,,,,,,,,,,7.21,3,0
8,1,00:13:38,2,65,10.6,,,,,,,,,,,2.32,1.58,,,,,,,,,,,3.91,3,0
9,1,00:14:15,2,63,8.7,,,,,,,,,,,1.89,1.43,,,,,,,,,,,3.32,2,0
10,1,00:15:51,2,55,11.6,,,,,,,,,,,3.04,3.07,,,,,,,,,,,6.11,3,0
11,1,00:16:50,2,53,9.5,,,,,,,,,,,2.44,1.30,,,,,,,,,,,3.74,2,0
12,2,00:16:50,2,56,9.7,,,,,,,,,,,2.37,2.53,,,,,,,,,,,4.90,2,0
13,4,00:17:22,2,70,9.2,,,,,,,,,,,2.15,1.25,,,,,,,,,,,3.39,2,0
14,1,00:17:29,2,66,9.4,,,,,,,,,,,2.39,1.51,,,,,,,,,,,3.90,2,0
15,1,00:17:46,2,69,9.1,,,,,,,,,,,2.11,1.16,,,,,,,,,,,3.27,2,0
16,1,00:19:04,2,57,9.4,,,,,,,,,,,2.30,1.37,,,,,,,,,,,3.68,2,0
17,4,00:20:35,2,66,11.6,,,,,,,,,,,3.23,3.00,,,,,,,,,,,6.23,3,0
18,1,00:24:35,2,59,9.3,,,,,,,,,,,2.45,2.04,,,,,,,,,,,4.49,2,0
19,1,00:24:59,2,52,8.9,,,,,,,,,,,2.19,1.07,,,,,,,,,,,3.26,2,0
21,1,00:26:40,2,61,11.8,,,,,,,,,,,3.22,2.33,,,,,,,,,,,5.55,3,0
22,1,00:27:19,2,60,9.4,,,,,,,,,,,2.55,1.46,,,,,,,,,,,4.01,2,0
23,1,00:30:23,2,56,8.8,,,,,,,,,,,2.14,1.28,,,,,,,,,,,3.42,2,0
24,1,00:32:49,2,57,9.7,,,,,,,,,,,2.28,1.75,,,,,,,,,,,4.03,2,0
25,1,00:32:52,2,62,8.0,,,,,,,,,,,1.70,1.15,,,,,,,,,,,2.85,2,0
26,1,00:37:40,2,47,9.2,,,,,,,,,,,2.21,1.28,,,,,,,,,,,3.49,2,0
27,1,00:38:06,2,68,9.4,,,,,,,,,,,2.67,2.12,,,,,,,,,,,4.79,2,0
28,1,00:40:21,2,57,9.6,,,,,,,,,,,2.36,1.49,,,,,,,,,,,3.86,2,0
29,1,00:40:26,2,56,8.8,,,,,,,,,,,1.81,0.87,,,,,,,,,,,2.68,2,0
30,4,00:44:14,2,63,8.7,,,,,,,,,,,1.53,1.05,,,,,,,,,,,2.58,2,0
31,1,00:44:18,2,61,11.5,,,,,,,,,,,3.54,4.09,,,,,,,,,,,7.64,3,0
32,1,00:45:43,2,62,11.4,,,,,,,,,,,3.68,3.30,,,,,,,,,,,6.99,3,0
33,1,00:47:13,2,82,10.0,,,,,,,,,,,2.41,1.75,,,,,,,,,,,4.16,3,0
34,1,00:48:40,2,63,9.0,,,,,,,,,,,2.01,1.11,,,,,,,,,,,3.11,2,0
35,4,00:48:54,2,63,8.8,,,,,,,,,,,2.18,1.83,,,,,,,,,,,4.00,2,0
36,4,00:48:59,2,55,9.2,,,,,,,,,,,2.21,1.38,,,,,,,,,,,3.59,2,0
37,1,00:50:09,2,66,8.1,,,,,,,,,,,2.02,1.29,,,,,,,,,,,3.30,2,0
38,4,00:50:25,2,58,7.9,,,,,,,,,,,1.34,0.90,,,,,,,,,,,2.24,2,0
39,4,00:50:29,2,57,9.1,,,,,,,,,,,2.43,1.80,,,,,,,,,,,4.23,2,0
40,1,00:51:12,2,65,9.4,,,,,,,,,,,2.33,1.23,,,,,,,,,,,3.55,2,0
41,4,00:51:13,2,65,12.0,,,,,,,,,,,2.89,2.23,,,,,,,,,,,5.11,3,0
42,1,00:54:27,2,66,11.2,,,,,,,,,,,3.58,2.77,,,,,,,,,,,6.34,3,0
43,4,00:54:28,2,63,8.3,,,,,,,,,,,1.64,1.25,,,,,,,,,,,2.89,2,0
44,4,00:54:49,2,59,9.2,,,,,,,,,,,2.10,1.42,,,,,,,,,,,3.51,2,0
45,1,00:57:52,2,59,9.5,,,,,,,,,,,2.24,1.43,,,,,,,,,,,3.68,2,0
46,4,01:00:20,2,59,13.3,,,,,,,,,,,3.49,2.37,,,,,,,,,,,5.87,3,0
47,1,01:01:29,2,65,9.5,,,,,,,,,,,2.41,1.39,,,,,,,,,,,3.80,2,0
48,1,01:02:39,2,67,12.1,,,,,,,,,,,2.93,1.81,,,,,,,,,,,4.75,3,0
49,1,01:02:45,2,67,9.5,,,,,,,,,,,2.25,1.11,,,,,,,,,,,3.36,2,0
50,4,01:04:15,2,54,9.1,,,,,,,,,,,1.87,1.09,,,,,,,,,,,2.96,2,0
51,1,01:05:01,2,63,11.9,,,,,,,,,,,3.47,2.55,,,,,,,,,,,6.02,3,0
52,4,01:07:48,2,60,9.9,,,,,,,,,,,2.44,1.98,,,,,,,,,,,4.42,3,0
53,4,01:07:56,2,62,8.7,,,,,,,,,,,2.05,1.86,,,,,,,,,,,3.91,2,0
54,4,01:09:01,2,72,8.9,,,,,,,,,,,1.74,1.10,,,,,,,,,,,2.84,2,0
55,1,01:09:28,2,75,9.2,,,,,,,,,,,2.26,1.18,,,,,,,,,,,3.44,2,0
56,4,01:10:45,2,70,9.4,,,,,,,,,,,2.10,1.51,,,,,,,,,,,3.61,2,0
57,4,01:11:14,5,66,20.2,4.3,30.3,4.0,,,,,,,,9.48,5.96,5.77,4.47,5.31,,,,,,,,30.99,9,0
58,1,01:11:45,2,55,8.7,,,,,,,,,,,2.29,1.72,,,,,,,,,,,4.01,2,0
59,1,01:11:47,2,58,9.0,,,,,,,,,,,1.94,1.15,,,,,,,,,,,3.09,2,0
60,1,01:11:53,2,53,9.1,,,,,,,,,,,2.34,1.30,,,,,,,,,,,3.64,2,0
61,2,01:11:53,2,57,10.5,,,,,,,,,,,3.11,2.60,,,,,,,,,,,5.71,3,0
62,1,01:13:38,2,74,9.1,,,,,,,,,,,2.34,1.27,,,,,,,,,,,3.61,2,0
63,1,01:14:50,2,65,10.0,,,,,,,,,,,2.53,1.67,,,,,,,,,,,4.20,3,0
64,1,01:15:18,2,60,8.7,,,,,,,,,,,1.81,1.42,,,,,,,,,,,3.22,2,0
65,1,01:15:20,2,62,9.1,,,,,,,,,,,2.17,1.06,,,,,,,,,,,3.23,2,0
66,1,01:15:36,2,48,8.7,,,,,,,,,,,1.59,1.04,,,,,,,,,,,2.63,2,0
67,4,01:17:50,2,58,11.3,,,,,,,,,,,3.46,2.75,,,,,,,,,,,6.21,3,0
68,1,01:18:04,2,66,11.0,,,,,,,,,,,2.69,1.64,,,,,,,,,,,4.33,3,0
69,1,01:19:35,2,57,12.1,,,,,,,,,,,3.25,2.24,,,,,,,,,,,5.49,3,0
70,1,01:21:30,2,63,9.4,,,,,,,,,,,2.56,1.84,,,,,,,,,,,4.40,2,0
71,4,01:28:03,2,57,11.9,,,,,,,,,,,2.90,2.15,,,,,,,,,,,5.04,3,0
72,4,01:28:37,2,63,11.0,,,,,,,,,,,2.69,1.75,,,,,,,,,,,4.44,3,0
73,1,01:29:00,2,66,9.6,,,,,,,,,,,2.77,2.38,,,,,,,,,,,5.15,2,0
74,1,01:34:34,2,65,9.0,,,,,,,,,,,2.05,1.35,,,,,,,,,,,3.40,2,0
75,1,01:34:39,2,70,9.5,,,,,,,,,,,2.53,1.42,,,,,,,,,,,3.95,2,0
76,1,01:34:49,2,72,9.0,,,,,,,,,,,2.24,1.36,,,,,,,,,,,3.60,2,0
77,1,01:35:35,5,66,11.3,4.3,34.7,4.0,,,,,,,,11.19,8.71,8.55,8.46,7.60,,,,,,,,44.50,9,0
78,1,01:39:32,2,68,12.1,,,,,,,,,,,3.49,2.09,,,,,,,,,,,5.58,3,0
79,4,01:43:44,5,66,15.9,4.2,30.2,4.0,,,,,,,,8.83,6.06,6.07,4.93,5.62,,,,,,,,31.51,9,0
80,1,01:43:57,2,59,9.2,,,,,,,,,,,2.24,1.22,,,,,,,,,,,3.46,2,0
81,1,01:45:56,2,57,7.9,,,,,,,,,,,1.22,0.74,,,,,,,,,,,1.97,2,0
82,4,01:47:12,2,60,9.4,,,,,,,,,,,1.69,1.45,,,,,,,,,,,3.14,2,0
83,1,01:48:18,2,58,9.7,,,,,,,,,,,3.02,2.86,,,,,,,,,,,5.88,2,0
84,1,01:49:03,2,64,9.5,,,,,,,,,,,2.39,1.52,,,,,,,,,,,3.91,2,0
85,1,01:51:24,2,64,8.3,,,,,,,,,,,1.54,0.97,,,,,,,,,,,2.51,2,0
86,4,01:52:53,2,68,9.4,,,,,,,,,,,2.42,2.15,,,,,,,,,,,4.57,2,0
87,4,01:53:32,2,73,11.9,,,,,,,,,,,2.81,2.49,,,,,,,,,,,5.30,3,0
88,1,01:57:19,2,55,9.5,,,,,,,,,,,2.12,1.25,,,,,,,,,,,3.37,2,0
89,4,01:59:14,2,65,10.1,,,,,,,,,,,2.30,1.67,,,,,,,,,,,3.97,3,0
90,1,02:00:39,3,60,11.9,13.5,,,,,,,,,,3.19,2.43,0.92,,,,,,,,,,6.53,3,0
91,1,02:02:17,2,56,9.9,,,,,,,,,,,2.69,2.63,,,,,,,,,,,5.33,3,0
92,1,02:05:05,2,59,9.5,,,,,,,,,,,2.58,2.42,,,,,,,,,,,5.00,2,0
93,1,02:05:12,2,63,21.3,,,,,,,,,,,9.47,12.68,,,,,,,,,,,22.15,5,0
94,1,02:05:50,2,62,9.8,,,,,,,,,,,2.82,1.75,,,,,,,,,,,4.57,3,0
95,4,02:06:31,2,65,8.8,,,,,,,,,,,2.20,1.88,,,,,,,,,,,4.08,2,0
96,1,02:06:32,2,60,8.7,,,,,,,,,,,2.00,1.04,,,,,,,,,,,3.03,2,0
97,1,02:07:34,2,65,9.1,,,,,,,,,,,2.22,1.22,,,,,,,,,,,3.45,2,0
98,1,02:09:10,2,66,9.7,,,,,,,,,,,3.23,2.90,,,,,,,,,,,6.13,2,0
99,4,02:09:18,2,58,8.6,,,,,,,,,,,1.85,1.51,,,,,,,,,,,3.36,2,0
100,4,02:10:27,2,56,12.0,,,,,,,,,,,3.48,2.99,,,,,,,,,,,6.47,3,0
101,1,02:12:06,2,62,12.1,,,,,,,,,,,2.90,1.86,,,,,,,,,,,4.76,3,0
102,1,02:14:00,2,65,9.1,,,,,,,,,,,2.16,1.19,,,,,,,,,,,3.35,2,0
103,1,02:14:05,2,64,9.9,,,,,,,,,,,2.47,1.73,,,,,,,,,,,4.20,3,0
104,1,02:14:24,2,65,8.9,,,,,,,,,,,2.25,1.22,,,,,,,,,,,3.47,2,0
105,1,02:15:51,2,66,9.2,,,,,,,,,,,2.30,1.70,,,,,,,,,,,4.00,2,0
106,1,02:16:37,2,60,9.8,,,,,,,,,,,2.88,2.66,,,,,,,,,,,5.54,2,0
107,4,02:19:59,2,67,11.4,,,,,,,,,,,3.07,2.57,,,,,,,,,,,5.64,3,0
108,1,02:20:13,2,68,8.7,,,,,,,,,,,2.24,1.86,,,,,,,,,,,4.10,2,0
109,1,02:24:08,2,62,8.5,,,,,,,,,,,1.80,1.06,,,,,,,,,,,2.86,2,0
110,1,02:31:57,2,64,8.9,,,,,,,,,,,2.18,1.41,,,,,,,,,,,3.59,2,0
111,1,02:33:04,2,64,11.4,,,,,,,,,,,3.03,2.42,,,,,,,,,,,5.46,3,0
112,4,02:35:26,2,57,11.8,,,,,,,,,,,4.22,2.91,,,,,,,,,,,7.13,3,0
113,1,02:44:28,2,66,12.0,,,,,,,,,,,3.12,2.33,,,,,,,,,,,5.46,3,0
114,4,02:47:20,2,68,12.0,,,,,,,,,,,3.12,2.22,,,,,,,,,,,5.34,3,0
115,4,02:51:35,2,61,8.9,,,,,,,,,,,1.96,1.26,,,,,,,,,,,3.22,2,0
116,4,02:52:28,2,52,8.2,,,,,,,,,,,1.53,1.01,,,,,,,,,,,2.55,2,0
117,4,02:52:49,2,71,9.4,,,,,,,,,,,2.06,1.30,,,,,,,,,,,3.36,2,0
118,1,02:52:54,2,76,10.2,,,,,,,,,,,2.36,1.84,,,,,,,,,,,4.21,3,0
119,4,02:53:28,2,63,9.1,,,,,,,,,,,2.14,1.24,,,,,,,,,,,3.38,2,0
120,1,02:53:31,2,62,11.5,,,,,,,,,,,3.34,3.08,,,,,,,,,,,6.42,3,0
121,1,02:55:48,2,63,8.7,,,,,,,,,,,2.16,1.30,,,,,,,,,,,3.45,2,0
122,1,02:57:59,2,66,8.8,,,,,,,,,,,2.24,2.28,,,,,,,,,,,4.53,2,0
123,1,02:59:55,2,65,21.4,,,,,,,,,,,7.93,10.44,,,,,,,,,,,18.37,5,0
124,1,03:00:23,2,69,12.0,,,,,,,,,,,3.29,2.55,,,,,,,,,,,5.84,3,0
125,1,03:02:04,2,64,8.8,,,,,,,,,,,2.23,1.12,,,,,,,,,,,3.36,2,0
126,4,03:03:00,2,65,8.5,,,,,,,,,,,1.86,1.87,,,,,,,,,,,3.73,2,0
127,1,03:04:14,2,55,8.8,,,,,,,,,,,2.21,1.36,,,,,,,,,,,3.57,2,0
128,1,03:05:01,2,63,8.6,,,,,,,,,,,2.05,1.17,,,,,,,,,,,3.22,2,0
129,1,03:06:15,2,69,9.0,,,,,,,,,,,2.10,1.05,,,,,,,,,,,3.15,2,0
130,1,03:07:20,2,62,9.3,,,,,,,,,,,2.54,1.94,,,,,,,,,,,4.48,2,0
131,1,03:09:48,2,65,9.4,,,,,,,,,,,2.65,1.69,,,,,,,,,,,4.34,2,0
132,4,03:10:31,2,68,8.9,,,,,,,,,,,2.18,1.92,,,,,,,,,,,4.09,2,0
133,1,03:10:48,4,71,11.9,4.3,18.7,,,,,,,,,8.98,8.59,7.55,7.12,,,,,,,,,32.24,8,0
134,1,03:13:19,2,79,9.0,,,,,,,,,,,2.03,1.22,,,,,,,,,,,3.25,2,0
135,4,03:14:41,4,68,11.6,20.5,2.7,,,,,,,,,3.08,3.13,1.69,1.27,,,,,,,,,9.17,3,0
136,1,03:19:11,2,64,9.3,,,,,,,,,,,2.61,1.80,,,,,,,,,,,4.42,2,0
137,1,03:23:51,6,70,18.0,4.3,18.6,4.8,4.9,,,,,,,10.51,15.29,14.90,5.54,17.55,16.97,,,,,,,80.77,10,0
138,4,03:23:52,2,62,11.2,,,,,,,,,,,2.53,2.24,,,,,,,,,,,4.78,3,0
139,1,03:28:44,3,66,8.9,13.5,,,,,,,,,,2.32,2.29,0.82,,,,,,,,,,5.43,2,0
140,1,03:30:38,2,65,10.0,,,,,,,,,,,2.66,1.94,,,,,,,,,,,4.61,3,0
141,1,03:32:06,2,55,9.2,,,,,,,,,,,2.57,2.04,,,,,,,,,,,4.60,2,0
142,1,03:32:57,2,68,8.7,,,,,,,,,,,1.98,1.04,,,,,,,,,,,3.02,2,0
143,1,03:34:49,2,62,8.7,,,,,,,,,,,2.33,1.50,,,,,,,,,,,3.83,2,0
144,1,03:43:24,2,63,8.7,,,,,,,,,,,2.36,2.28,,,,,,,,,,,4.63,2,0
145,1,03:43:32,2,66,8.8,,,,,,,,,,,2.18,1.55,,,,,,,,,,,3.73,2,0
146,1,03:46:31,2,57,9.7,,,,,,,,,,,2.27,1.60,,,,,,,,,,,3.87,2,0
147,4,03:48:19,2,65,11.5,,,,,,,,,,,2.90,2.85,,,,,,,,,,,5.75,3,0
148,1,03:52:41,2,63,8.9,,,,,,,,,,,2.24,1.08,,,,,,,,,,,3.32,2,0
149,4,03:54:40,2,65,8.2,,,,,,,,,,,1.78,1.16,,,,,,,,,,,2.94,2,0
150,4,03:54:42,2,66,9.0,,,,,,,,,,,1.83,1.19,,,,,,,,,,,3.01,2,0
151,4,03:57:34,2,65,8.2,,,,,,,,,,,1.84,1.26,,,,,,,,,,,3.10,2,0
152,1,03:57:53,6,68,16.4,4.4,19.3,5.3,4.4,,,,,,,10.28,15.24,14.85,6.30,17.82,17.20,,,,,,,81.68,10,0
153,1,04:03:09,4,43,11.1,15.7,2.8,,,,,,,,,2.42,3.03,2.23,2.10,,,,,,,,,9.78,3,0
154,1,04:03:15,2,43,9.4,,,,,,,,,,,2.37,1.57,,,,,,,,,,,3.95,2,0
155,1,04:05:08,5,70,16.9,4.4,30.2,4.0,,,,,,,,12.91,16.60,16.11,14.96,15.77,,,,,,,,76.35,9,0
156,4,04:06:16,2,71,8.2,,,,,,,,,,,1.43,0.93,,,,,,,,,,,2.36,2,0
157,4,04:08:06,2,65,9.0,,,,,,,,,,,2.27,1.77,,,,,,,,,,,4.03,2,0
158,1,04:11:26,5,63,17.1,4.3,31.1,4.0,,,,,,,,10.81,9.60,8.73,8.53,9.59,,,,,,,,47.26,9,0
159,1,04:15:37,2,68,11.8,,,,,,,,,,,3.49,2.43,,,,,,,,,,,5.92,3,0
160,4,04:17:59,2,57,8.6,,,,,,,,,,,1.95,1.57,,,,,,,,,,,3.53,2,0
161,1,04:21:13,2,63,11.0,,,,,,,,,,,2.16,1.51,,,,,,,,,,,3.67,3,0
162,4,04:21:34,2,59,9.9,,,,,,,,,,,2.33,2.02,,,,,,,,,,,4.35,3,0
163,1,04:22:07,2,65,11.3,,,,,,,,,,,2.69,2.48,,,,,,,,,,,5.16,3,0
164,4,04:24:37,2,70,11.4,,,,,,,,,,,3.40,2.86,,,,,,,,,,,6.26,3,0
165,1,04:27:35,2,60,9.3,,,,,,,,,,,2.18,1.19,,,,,,,,,,,3.37,2,0
166,4,04:28:15,5,65,14.4,4.3,29.3,4.1,,,,,,,,7.77,5.67,5.73,4.44,4.18,,,,,,,,27.79,9,0
167,1,04:28:47,2,70,9.4,,,,,,,,,,,2.35,1.58,,,,,,,,,,,3.93,2,0
168,1,04:28:56,2,70,10.3,,,,,,,,,,,2.31,2.28,,,,,,,,,,,4.59,3,0
169,4,04:29:40,5,67,15.4,4.3,36.0,4.1,,,,,,,,11.24,15.83,15.42,14.74,14.74,,,,,,,,71.98,9,0
170,4,04:33:13,2,66,8.5,,,,,,,,,,,1.94,1.35,,,,,,,,,,,3.29,2,0
171,1,04:34:36,2,60,10.8,,,,,,,,,,,2.31,2.75,,,,,,,,,,,5.06,3,0
172,1,04:40:40,2,68,9.0,,,,,,,,,,,1.89,1.13,,,,,,,,,,,3.02,2,0
173,4,04:41:07,2,64,9.1,,,,,,,,,,,2.24,1.68,,,,,,,,,,,3.92,2,0
174,4,04:48:04,2,60,9.4,,,,,,,,,,,2.10,1.96,,,,,,,,,,,4.06,2,0
175,4,04:48:41,2,65,8.6,,,,,,,,,,,1.92,1.51,,,,,,,,,,,3.43,2,0
176,4,04:51:32,2,72,9.3,,,,,,,,,,,2.25,1.49,,,,,,,,,,,3.74,2,0
177,4,04:51:42,5,72,18.0,4.3,23.7,4.9,,,,,,,,8.69,6.19,6.49,4.33,4.39,,,,,,,,30.09,9,0
178,1,04:53:23,2,63,9.4,,,,,,,,,,,2.22,1.32,,,,,,,,,,,3.54,2,0
179,1,04:53:42,6,32,15.6,4.3,19.2,4.7,4.9,,,,,,,11.63,14.63,14.22,4.77,18.53,18.35,,,,,,,82.12,10,0
180,1,05:01:42,5,61,16.5,4.4,28.7,4.0,,,,,,,,11.45,16.24,15.06,15.59,13.77,,,,,,,,72.12,9,0
181,1,05:01:45,4,61,12.8,17.7,2.8,,,,,,,,,3.11,3.52,1.08,1.08,,,,,,,,,8.79,3,0
182,4,05:03:41,2,84,9.5,,,,,,,,,,,2.04,1.80,,,,,,,,,,,3.84,2,0
183,1,05:04:11,2,67,7.5,,,,,,,,,,,1.42,0.87,,,,,,,,,,,2.29,2,0
184,4,05:07:52,2,73,8.6,,,,,,,,,,,1.66,1.44,,,,,,,,,,,3.11,2,0
185,4,05:12:10,2,63,8.8,,,,,,,,,,,1.73,1.09,,,,,,,,,,,2.82,2,0
186,1,05:13:17,2,63,10.0,,,,,,,,,,,3.14,3.10,,,,,,,,,,,6.23,3,0
187,1,05:17:29,3,48,11.6,12.4,,,,,,,,,,3.13,2.91,2.11,,,,,,,,,,8.14,3,0
188,1,05:20:25,2,68,9.5,,,,,,,,,,,2.62,2.08,,,,,,,,,,,4.70,2,0
189,4,05:20:55,2,60,9.3,,,,,,,,,,,2.16,1.57,,,,,,,,,,,3.73,2,0
190,1,05:21:22,2,63,9.0,,,,,,,,,,,2.24,1.75,,,,,,,,,,,4.00,2,0
191,1,05:23:15,3,71,12.0,13.4,,,,,,,,,,3.49,3.08,1.41,,,,,,,,,,7.99,3,0
192,1,05:24:12,2,59,9.6,,,,,,,,,,,2.60,1.49,,,,,,,,,,,4.10,2,0
193,1,05:24:17,6,68,18.0,4.4,17.7,4.8,4.9,,,,,,,10.23,16.84,16.37,6.25,17.98,16.90,,,,,,,84.57,10,0
194,4,05:25:54,5,68,12.5,4.3,29.9,10.2,,,,,,,,9.60,16.53,15.09,20.95,18.07,,,,,,,,80.24,16,0
195,4,05:26:32,5,69,14.2,4.3,31.0,4.1,,,,,,,,8.38,5.25,5.71,4.32,4.35,,,,,,,,28.01,9,0
196,1,05:27:18,6,66,16.4,4.3,18.7,4.9,4.9,,,,,,,10.56,15.55,15.09,8.94,18.19,17.17,,,,,,,85.51,10,0
197,4,05:27:27,2,73,10.9,,,,,,,,,,,2.83,2.59,,,,,,,,,,,5.42,3,0
198,4,05:28:44,2,67,9.1,,,,,,,,,,,2.00,1.18,,,,,,,,,,,3.18,2,0
199,4,05:29:25,2,71,8.9,,,,,,,,,,,1.82,1.05,,,,,,,,,,,2.88,2,0
200,1,05:31:31,2,67,8.3,,,,,,,,,,,1.75,0.96,,,,,,,,,,,2.71,2,0
201,4,05:35:11,2,71,12.1,,,,,,,,,,,2.79,2.65,,,,,,,,,,,5.44,3,0
202,1,05:35:12,5,70,12.3,4.2,31.9,4.1,,,,,,,,10.35,10.25,10.58,6.94,7.08,,,,,,,,45.20,9,0
203,4,05:36:16,5,68,15.4,4.4,29.1,4.1,,,,,,,,8.75,5.92,5.90,3.95,3.88,,,,,,,,28.40,9,0
204,4,05:36:57,2,66,8.7,,,,,,,,,,,1.78,1.15,,,,,,,,,,,2.93,2,0
205,4,05:37:04,2,65,8.7,,,,,,,,,,,1.74,1.35,,,,,,,,,,,3.09,2,0
206,4,05:37:22,4,71,11.8,4.3,18.6,,,,,,,,,7.60,6.36,5.85,8.49,,,,,,,,,28.30,8,0
207,4,05:37:29,2,71,8.2,,,,,,,,,,,1.50,0.99,,,,,,,,,,,2.49,2,0
208,4,05:39:21,5,65,14.6,4.3,29.3,4.1,,,,,,,,8.06,5.01,5.13,3.16,4.08,,,,,,,,25.43,9,0
209,1,05:39:59,2,58,11.6,,,,,,,,,,,4.80,4.70,,,,,,,,,,,9.50,3,0
210,1,05:40:47,5,68,15.0,4.3,30.5,4.1,,,,,,,,11.47,15.94,15.54,15.75,15.44,,,,,,,,74.12,9,0
211,4,05:40:55,2,63,9.9,,,,,,,,,,,2.21,1.63,,,,,,,,,,,3.84,3,0
212,4,05:42:27,2,66,12.1,,,,,,,,,,,3.01,2.33,,,,,,,,,,,5.34,3,0
213,4,05:44:24,2,60,10.0,,,,,,,,,,,2.90,3.27,,,,,,,,,,,6.17,3,0
214,1,05:44:33,3,59,14.6,17.2,,,,,,,,,,4.88,3.76,1.62,,,,,,,,,,10.26,8,0
215,4,05:45:23,2,63,9.8,,,,,,,,,,,2.57,2.13,,,,,,,,,,,4.69,2,0
216,1,05:49:02,2,66,8.4,,,,,,,,,,,1.87,1.47,,,,,,,,,,,3.34,2,0
217,4,05:50:09,2,58,8.7,,,,,,,,,,,1.81,1.23,,,,,,,,,,,3.03,2,0
218,4,05:50:20,2,63,9.0,,,,,,,,,,,1.84,1.13,,,,,,,,,,,2.97,2,0
219,4,05:54:36,2,63,8.8,,,,,,,,,,,1.84,1.47,,,,,,,,,,,3.31,2,0
220,1,05:56:51,2,66,9.3,,,,,,,,,,,2.38,1.33,,,,,,,,,,,3.71,2,0
221,1,05:57:36,2,70,10.0,,,,,,,,,,,2.34,1.57,,,,,,,,,,,3.90,3,0
222,1,05:58:26,2,58,9.3,,,,,,,,,,,2.43,2.11,,,,,,,,,,,4.54,2,0
223,1,06:02:23,2,60,10.9,,,,,,,,,,,2.89,2.94,,,,,,,,,,,5.82,3,0
224,4,06:03:52,2,64,10.0,,,,,,,,,,,2.30,1.70,,,,,,,,,,,4.00,3,0
225,4,06:04:03,2,70,12.0,,,,,,,,,,,2.99,2.00,,,,,,,,,,,4.98,3,0
226,1,06:04:46,2,62,8.7,,,,,,,,,,,1.99,1.04,,,,,,,,,,,3.03,2,0
227,4,06:05:09,2,65,9.5,,,,,,,,,,,2.23,1.43,,,,,,,,,,,3.66,2,0
228,1,06:05:17,2,67,8.9,,,,,,,,,,,2.04,1.03,,,,,,,,,,,3.07,2,0
229,1,06:06:22,2,63,9.3,,,,,,,,,,,2.32,1.32,,,,,,,,,,,3.64,2,0
230,4,06:07:44,2,66,8.5,,,,,,,,,,,2.05,1.90,,,,,,,,,,,3.95,2,0
231,4,06:09:43,2,68,9.5,,,,,,,,,,,2.21,1.29,,,,,,,,,,,3.50,2,0
232,4,06:10:35,2,76,9.6,,,,,,,,,,,2.31,1.68,,,,,,,,,,,3.99,2,0
233,1,06:13:36,2,65,11.0,,,,,,,,,,,2.97,2.29,,,,,,,,,,,5.26,3,0
234,1,06:14:45,2,52,11.4,,,,,,,,,,,3.00,1.71,,,,,,,,,,,4.71,3,0
235,1,06:15:26,2,71,9.8,,,,,,,,,,,2.84,2.34,,,,,,,,,,,5.18,2,0
236,1,06:18:10,3,65,9.1,12.1,,,,,,,,,,2.26,1.37,0.87,,,,,,,,,,4.50,2,0
237,1,06:21:22,5,63,16.4,4.7,35.5,4.0,,,,,,,,12.31,16.46,15.33,16.03,16.33,,,,,,,,76.47,9,0
238,4,06:21:46,2,60,8.0,,,,,,,,,,,1.65,1.29,,,,,,,,,,,2.94,2,0
239,4,06:23:34,5,69,16.4,4.4,24.6,4.3,,,,,,,,8.82,6.73,6.02,4.81,4.43,,,,,,,,30.81,9,0
240,4,06:27:16,2,73,8.3,,,,,,,,,,,1.68,1.23,,,,,,,,,,,2.91,2,0
241,2,06:27:21,6,71,16.3,4.4,19.5,4.8,5.0,,,,,,,9.63,18.24,17.25,7.00,18.65,17.93,,,,,,,88.71,10,0
242,1,06:27:21,5,65,15.7,4.4,29.2,4.1,,,,,,,,11.40,16.42,15.67,15.86,16.09,,,,,,,,75.43,9,0
243,4,06:27:24,2,70,11.9,,,,,,,,,,,2.65,2.16,,,,,,,,,,,4.81,3,0
244,1,06:27:38,6,73,16.3,4.4,18.7,4.7,4.9,,,,,,,10.26,15.70,15.36,5.19,18.22,17.11,,,,,,,81.84,10,0
245,1,06:28:15,2,69,12.0,,,,,,,,,,,3.42,2.51,,,,,,,,,,,5.93,3,0
246,1,06:28:30,3,46,11.0,14.6,,,,,,,,,,3.52,2.69,2.10,,,,,,,,,,8.31,3,0
247,1,06:28:42,2,62,9.5,,,,,,,,,,,2.11,1.78,,,,,,,,,,,3.89,2,0
248,4,06:28:43,2,65,9.7,,,,,,,,,,,2.89,2.76,,,,,,,,,,,5.66,2,0
249,4,06:29:58,2,58,8.6,,,,,,,,,,,1.51,0.95,,,,,,,,,,,2.46,2,0
250,1,06:31:01,2,53,9.0,,,,,,,,,,,2.32,1.17,,,,,,,,,,,3.49,2,0
251,4,06:32:11,5,72,15.5,4.3,24.1,4.9,,,,,,,,7.95,5.72,5.74,4.24,5.16,,,,,,,,28.81,9,0
252,1,06:33:02,2,55,18.2,,,,,,,,,,,5.67,8.79,,,,,,,,,,,14.46,5,0
253,4,06:33:14,2,66,9.2,,,,,,,,,,,2.06,1.41,,,,,,,,,,,3.47,2,0
254,4,06:36:00,2,65,8.9,,,,,,,,,,,2.07,1.66,,,,,,,,,,,3.73,2,0
255,1,06:36:03,2,64,9.7,,,,,,,,,,,3.21,3.12,,,,,,,,,,,6.34,2,0
256,1,06:36:05,2,65,8.8,,,,,,,,,,,2.52,2.39,,,,,,,,,,,4.91,2,0
257,1,06:36:26,2,44,8.9,,,,,,,,,,,2.06,1.28,,,,,,,,,,,3.34,2,0
258,1,06:36:32,2,64,9.0,,,,,,,,,,,2.50,1.72,,,,,,,,,,,4.22,2,0
259,4,06:36:56,2,55,8.7,,,,,,,,,,,1.85,1.01,,,,,,,,,,,2.86,2,0
260,1,06:38:20,2,61,11.7,,,,,,,,,,,3.00,2.32,,,,,,,,,,,5.32,3,0
261,4,06:42:04,2,72,9.3,,,,,,,,,,,2.28,1.47,,,,,,,,,,,3.76,2,0
262,1,06:42:36,2,72,8.7,,,,,,,,,,,1.88,1.05,,,,,,,,,,,2.93,2,0
263,1,06:43:00,2,68,9.5,,,,,,,,,,,2.29,1.63,,,,,,,,,,,3.92,2,0
264,4,06:43:33,2,70,9.0,,,,,,,,,,,2.02,1.27,,,,,,,,,,,3.29,2,0
265,4,06:45:03,2,65,10.0,,,,,,,,,,,2.76,2.84,,,,,,,,,,,5.61,3,0
266,1,06:45:38,2,68,11.3,,,,,,,,,,,2.81,2.35,,,,,,,,,,,5.16,3,0
267,4,06:47:05,2,65,9.1,,,,,,,,,,,2.06,1.12,,,,,,,,,,,3.18,2,0
268,1,06:47:06,2,65,11.7,,,,,,,,,,,3.26,2.83,,,,,,,,,,,6.08,3,0
269,1,06:47:55,2,70,8.6,,,,,,,,,,,1.75,1.12,,,,,,,,,,,2.87,2,0
270,1,06:48:28,2,67,9.5,,,,,,,,,,,2.41,1.46,,,,,,,,,,,3.86,2,0
271,1,06:48:43,2,70,12.1,,,,,,,,,,,3.07,2.08,,,,,,,,,,,5.15,3,0
272,4,06:49:06,5,69,14.1,4.4,30.2,4.1,,,,,,,,8.25,4.34,4.47,3.35,3.13,,,,,,,,23.54,9,34
273,4,06:50:14,2,52,8.9,,,,,,,,,,,1.92,1.18,,,,,,,,,,,3.10,2,0
274,4,06:51:50,2,70,8.7,,,,,,,,,,,1.94,1.00,,,,,,,,,,,2.95,2,0
275,4,06:51:59,5,68,16.4,4.4,31.4,4.8,,,,,,,,9.42,7.33,7.28,5.15,4.64,,,,,,,,33.82,9,0
276,1,06:53:13,2,57,11.6,,,,,,,,,,,3.38,2.63,,,,,,,,,,,6.01,3,0
277,4,06:54:08,2,63,8.8,,,,,,,,,,,2.06,1.66,,,,,,,,,,,3.72,2,0
278,4,06:54:52,2,73,9.0,,,,,,,,,,,2.17,1.38,,,,,,,,,,,3.55,2,0
279,4,06:56:45,2,53,11.0,,,,,,,,,,,2.95,2.63,,,,,,,,,,,5.57,3,0
280,4,06:56:54,2,53,9.5,,,,,,,,,,,2.43,2.05,,,,,,,,,,,4.47,2,0
281,4,06:57:18,2,63,8.5,,,,,,,,,,,1.45,0.95,,,,,,,,,,,2.41,2,0
282,1,06:57:23,2,57,11.4,,,,,,,,,,,3.44,2.52,,,,,,,,,,,5.96,3,0
283,4,06:57:46,2,66,11.5,,,,,,,,,,,4.17,2.89,,,,,,,,,,,7.06,3,0
284,4,06:58:59,2,60,8.6,,,,,,,,,,,1.45,1.05,,,,,,,,,,,2.50,2,0
285,4,07:00:46,5,69,17.9,4.4,22.4,4.9,,,,,,,,8.98,7.21,7.52,4.56,4.58,,,,,,,,32.85,9,0
286,4,07:01:34,2,73,13.2,,,,,,,,,,,3.15,2.30,,,,,,,,,,,5.45,3,0
287,4,07:01:45,2,52,8.5,,,,,,,,,,,1.97,1.93,,,,,,,,,,,3.90,2,0
288,4,07:02:41,2,60,9.9,,,,,,,,,,,2.32,1.71,,,,,,,,,,,4.03,3,0
289,4,07:03:01,2,58,8.7,,,,,,,,,,,1.55,0.91,,,,,,,,,,,2.47,2,0
290,1,07:03:48,2,63,10.2,,,,,,,,,,,2.00,1.68,,,,,,,,,,,3.68,3,0
291,4,07:04:35,2,66,12.1,,,,,,,,,,,3.04,2.32,,,,,,,,,,,5.37,3,0
292,1,07:05:54,2,65,8.8,,,,,,,,,,,2.12,1.58,,,,,,,,,,,3.71,2,0
293,4,07:05:55,2,66,9.4,,,,,,,,,,,2.15,1.26,,,,,,,,,,,3.41,2,0
294,1,07:06:06,2,58,9.3,,,,,,,,,,,2.32,1.38,,,,,,,,,,,3.70,2,0
295,1,07:08:05,2,65,8.1,,,,,,,,,,,1.73,1.12,,,,,,,,,,,2.85,2,0
296,1,07:08:17,6,68,17.9,4.4,18.6,4.8,4.8,,,,,,,10.94,16.70,16.41,6.53,17.24,17.04,,,,,,,84.85,10,0
297,1,07:08:20,2,71,9.3,,,,,,,,,,,2.23,1.23,,,,,,,,,,,3.47,2,0
298,1,07:08:38,4,55,10.8,22.0,2.5,,,,,,,,,3.20,3.80,1.34,1.35,,,,,,,,,9.70,3,0
299,1,07:10:18,5,58,15.2,4.2,30.2,4.0,,,,,,,,12.15,11.68,19.55,16.58,15.85,,,,,,,,75.81,9,0
300,1,07:11:38,2,73,12.1,,,,,,,,,,,3.47,2.30,,,,,,,,,,,5.77,3,0
301,1,07:12:15,3,64,12.9,13.6,,,,,,,,,,3.94,2.96,1.42,,,,,,,,,,8.31,3,0
302,4,07:12:21,2,71,11.6,,,,,,,,,,,2.94,2.52,,,,,,,,,,,5.46,3,0
303,1,07:13:11,2,60,8.2,,,,,,,,,,,1.49,0.91,,,,,,,,,,,2.40,2,0
304,1,07:13:26,5,69,12.4,4.4,29.6,10.1,,,,,,,,8.32,5.47,3.98,3.64,2.85,,,,,,,,24.25,16,0
305,4,07:14:28,2,63,9.3,,,,,,,,,,,2.03,1.31,,,,,,,,,,,3.34,2,0
306,4,07:15:16,2,68,8.9,,,,,,,,,,,2.34,2.28,,,,,,,,,,,4.63,2,0
307,1,07:16:46,2,64,8.3,,,,,,,,,,,1.95,1.49,,,,,,,,,,,3.44,2,0
308,1,07:17:16,2,56,10.8,,,,,,,,,,,3.20,2.68,,,,,,,,,,,5.88,3,0
309,1,07:18:59,3,67,11.4,13.3,,,,,,,,,,3.25,3.82,0.71,,,,,,,,,,7.77,3,0
310,4,07:20:43,2,69,10.6,,,,,,,,,,,2.35,1.71,,,,,,,,,,,4.06,3,0
311,4,07:20:59,5,68,16.3,4.3,23.8,4.9,,,,,,,,7.94,5.84,5.61,4.50,4.99,,,,,,,,28.88,9,0
312,1,07:21:43,2,54,9.5,,,,,,,,,,,2.14,1.09,,,,,,,,,,,3.23,2,0
313,1,07:21:53,2,64,8.3,,,,,,,,,,,1.69,0.88,,,,,,,,,,,2.57,2,0
314,1,07:22:09,2,65,11.0,,,,,,,,,,,2.89,2.32,,,,,,,,,,,5.21,3,0
315,4,07:22:14,2,63,10.6,,,,,,,,,,,2.36,1.70,,,,,,,,,,,4.06,3,0
316,4,07:23:30,2,61,12.1,,,,,,,,,,,3.31,3.15,,,,,,,,,,,6.46,3,0
317,1,07:24:02,5,67,14.2,4.3,30.6,4.1,,,,,,,,12.45,16.20,15.58,17.08,16.72,,,,,,,,78.03,9,0
318,1,07:24:52,5,54,15.5,4.4,29.5,4.1,,,,,,,,11.43,18.83,18.64,17.80,20.53,,,,,,,,87.24,9,0
319,1,07:24:54,3,58,15.7,4.2,,,,,,,,,,8.83,2.22,3.47,,,,,,,,,,14.52,6,36
321,1,07:25:37,2,52,9.8,,,,,,,,,,,3.06,2.87,,,,,,,,,,,5.93,2,0
322,1,07:26:37,2,62,8.9,,,,,,,,,,,2.56,2.00,,,,,,,,,,,4.55,2,0
323,4,07:28:46,2,64,8.7,,,,,,,,,,,1.83,1.24,,,,,,,,,,,3.07,2,0
324,1,07:31:48,3,58,13.4,15.6,,,,,,,,,,4.62,3.11,1.12,,,,,,,,,,8.84,3,0
325,4,07:34:31,2,60,9.0,,,,,,,,,,,2.24,1.83,,,,,,,,,,,4.07,2,0
326,4,07:35:19,2,72,9.3,,,,,,,,,,,2.15,1.36,,,,,,,,,,,3.52,2,0
327,1,07:35:33,2,65,9.4,,,,,,,,,,,2.29,1.66,,,,,,,,,,,3.95,2,0
328,1,07:36:22,5,68,14.1,4.4,29.8,4.2,,,,,,,,12.22,15.94,15.46,16.59,15.15,,,,,,,,75.35,9,0
329,4,07:37:17,2,65,9.3,,,,,,,,,,,2.16,1.42,,,,,,,,,,,3.58,2,0
330,4,07:39:55,2,61,9.3,,,,,,,,,,,1.97,1.29,,,,,,,,,,,3.26,2,0
331,1,07:40:10,2,64,9.1,,,,,,,,,,,2.31,1.31,,,,,,,,,,,3.61,2,0
332,4,07:42:14,2,63,8.9,,,,,,,,,,,2.12,1.92,,,,,,,,,,,4.05,2,0
333,4,07:42:24,2,63,8.2,,,,,,,,,,,1.47,0.98,,,,,,,,,,,2.45,2,0
334,4,07:43:23,2,42,8.1,,,,,,,,,,,1.51,1.07,,,,,,,,,,,2.58,2,0
335,4,07:43:43,2,68,9.6,,,,,,,,,,,2.77,2.65,,,,,,,,,,,5.43,2,0
336,1,07:44:21,2,65,8.7,,,,,,,,,,,1.80,1.39,,,,,,,,,,,3.19,2,0
337,4,07:44:41,2,71,8.6,,,,,,,,,,,2.08,1.81,,,,,,,,,,,3.89,2,0
338,4,07:45:46,5,71,16.2,4.4,24.2,4.9,,,,,,,,8.79,5.79,6.61,4.31,4.68,,,,,,,,30.17,9,0
339,4,07:46:23,2,63,8.9,,,,,,,,,,,1.71,1.11,,,,,,,,,,,2.82,2,0
340,4,07:46:28,2,62,8.9,,,,,,,,,,,2.15,1.25,,,,,,,,,,,3.41,2,0
341,3,07:46:29,2,74,9.4,,,,,,,,,,,2.48,2.26,,,,,,,,,,,4.73,2,0
342,4,07:46:33,2,75,9.2,,,,,,,,,,,2.11,1.37,,,,,,,,,,,3.48,2,0
343,4,07:46:38,2,65,8.6,,,,,,,,,,,1.80,1.27,,,,,,,,,,,3.06,2,0
344,4,07:46:45,2,78,9.1,,,,,,,,,,,1.99,1.37,,,,,,,,,,,3.36,2,0
345,1,07:48:03,2,71,9.4,,,,,,,,,,,2.37,1.34,,,,,,,,,,,3.71,2,0
346,4,07:50:48,2,65,9.2,,,,,,,,,,,2.03,1.10,,,,,,,,,,,3.13,2,0
347,1,07:52:01,2,64,9.3,,,,,,,,,,,4.45,2.43,,,,,,,,,,,6.88,2,0
348,4,07:52:23,2,65,7.8,,,,,,,,,,,1.83,2.11,,,,,,,,,,,3.94,2,0
349,4,07:53:54,2,63,9.0,,,,,,,,,,,2.19,1.53,,,,,,,,,,,3.72,2,0
350,4,07:55:16,5,68,16.2,4.4,23.6,4.9,,,,,,,,8.45,6.77,6.21,4.83,4.85,,,,,,,,31.12,9,0
351,1,07:56:16,2,65,11.2,,,,,,,,,,,2.97,2.68,,,,,,,,,,,5.65,3,0
352,1,07:57:05,2,60,10.6,,,,,,,,,,,2.43,1.76,,,,,,,,,,,4.18,3,0