veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,spdFac
---------------------------------
1,4,00:00:23,2,72,9.1,,,,,,,,,,,1.42,0.84,,,,,,,,,,,2.26,2,0,97,min5,,,30.5,1.00
2,1,00:01:53,2,62,8.6,,,,,,,,,,,0.52,0.33,,,,,,,,,,,0.86,2,0,12,min5,,,30.6,1.00
3,1,00:02:18,2,68,10.2,,,,,,,,,,,0.70,0.51,,,,,,,,,,,1.21,3,0,49,min5,,,30.6,1.00
4,1,00:04:17,2,67,9.1,,,,,,,,,,,0.68,0.35,,,,,,,,,,,1.02,2,0,43,min5,,,30.6,1.00
5,1,00:06:59,2,60,10.9,,,,,,,,,,,1.56,0.99,,,,,,,,,,,2.55,3,0,64,min5,,,30.5,1.00
6,1,00:07:09,2,62,8.6,,,,,,,,,,,0.42,0.30,,,,,,,,,,,0.73,2,0,88,min5,,,30.5,1.00
7,1,00:10:50,2,68,9.3,,,,,,,,,,,0.38,0.25,,,,,,,,,,,0.63,2,0,68,min5,,,30.4,1.00
8,1,00:12:29,2,67,8.6,,,,,,,,,,,0.66,0.43,,,,,,,,,,,1.09,2,0,56,min5,,,30.5,1.00
9,4,00:12:30,2,51,9.4,,,,,,,,,,,1.74,1.73,,,,,,,,,,,3.47,2,0,8,min5,,,30.5,1.00
10,4,00:12:39,2,70,8.7,,,,,,,,,,,1.11,0.69,,,,,,,,,,,1.79,2,0,20,min5,,,30.5,1.00
11,1,00:12:41,2,67,9.6,,,,,,,,,,,0.88,0.50,,,,,,,,,,,1.38,2,0,6,min5,,,30.5,1.00
12,1,00:15:17,1,68,,,,,,,,,,,,0.31,,,,,,,,,,,,0.31,15,9:19,24,min5,,,30.5,1.00
13,1,00:17:08,2,73,10.2,,,,,,,,,,,0.58,0.54,,,,,,,,,,,1.12,3,0,41,min5,,,30.4,1.00
14,4,00:19:25,2,68,8.6,,,,,,,,,,,0.98,0.64,,,,,,,,,,,1.62,2,9,60,min5,,,30.5,1.00
15,4,00:20:29,2,68,7.8,,,,,,,,,,,0.60,0.42,,,,,,,,,,,1.02,2,9,81,min5,,,30.5,1.00
16,4,00:24:20,2,70,8.7,,,,,,,,,,,1.58,1.22,,,,,,,,,,,2.80,2,0,25,min5,,,30.5,1.00
17,2,00:24:49,2,73,9.0,,,,,,,,,,,1.09,0.66,,,,,,,,,,,1.74,2,0,19,min5,,,30.5,1.00
18,1,00:25:05,2,66,8.7,,,,,,,,,,,0.50,0.33,,,,,,,,,,,0.83,2,0,71,min5,,,30.5,1.00
19,1,00:25:47,2,61,8.8,,,,,,,,,,,0.58,0.42,,,,,,,,,,,1.01,2,0,14,min5,,,30.5,1.00
20,4,00:26:37,2,69,29.2,,,,,,,,,,,1.41,1.28,,,,,,,,,,,2.69,14,8:8,34,min5,,,30.5,1.00
21,4,00:26:38,1,68,,,,,,,,,,,,2.24,,,,,,,,,,,,2.24,15,9:19,1,min5,,,30.5,1.00
22,4,00:29:02,2,72,8.7,,,,,,,,,,,1.63,1.26,,,,,,,,,,,2.89,2,0,32,min5,,,30.4,1.00
23,4,00:29:44,6,64,13.0,4.6,27.5,6.0,6.0,,,,,,,6.89,6.37,6.73,6.23,5.64,6.31,,,,,,,38.17,10,0,85,min5,,,30.4,1.00
24,1,00:31:27,2,69,10.8,,,,,,,,,,,1.38,1.32,,,,,,,,,,,2.70,3,0,62,min5,,,30.4,1.00
25,1,00:33:20,2,65,8.9,,,,,,,,,,,0.61,0.74,,,,,,,,,,,1.35,2,0,89,min5,,,30.5,1.00
26,1,00:35:31,2,70,8.7,,,,,,,,,,,0.59,0.58,,,,,,,,,,,1.17,2,0,23,min5,,,30.5,1.00
27,1,00:35:37,2,65,11.1,,,,,,,,,,,0.55,0.38,,,,,,,,,,,0.92,3,0,29,min5,,,30.5,1.00
28,4,00:36:11,2,66,12.1,,,,,,,,,,,2.28,1.62,,,,,,,,,,,3.90,3,0,74,min5,,,30.5,1.00
29,4,00:38:35,2,60,8.2,,,,,,,,,,,1.23,0.80,,,,,,,,,,,2.03,2,0,23,min5,,,30.4,1.00
30,1,00:39:40,2,55,11.6,,,,,,,,,,,0.87,0.86,,,,,,,,,,,1.73,3,0,65,min5,,,30.4,1.00
31,1,00:45:41,2,64,9.3,,,,,,,,,,,0.91,0.54,,,,,,,,,,,1.45,2,0,34,min5,,,30.4,1.00
32,1,00:46:40,2,81,9.3,,,,,,,,,,,0.79,0.44,,,,,,,,,,,1.23,2,0,73,min5,,,30.4,1.00
33,1,00:49:27,2,59,9.3,,,,,,,,,,,0.67,0.51,,,,,,,,,,,1.18,2,0,60,min5,,,30.5,1.00
34,1,00:49:29,2,70,11.3,,,,,,,,,,,0.42,0.38,,,,,,,,,,,0.80,3,9,84,min5,,,30.5,1.00
35,4,00:53:43,2,73,9.3,,,,,,,,,,,1.67,1.12,,,,,,,,,,,2.79,2,0,26,min5,,,30.5,1.00
36,1,00:55:56,2,68,8.8,,,,,,,,,,,0.44,0.30,,,,,,,,,,,0.74,2,0,16,min5,,,30.5,1.00
37,1,01:09:10,2,69,9.4,,,,,,,,,,,0.74,0.59,,,,,,,,,,,1.33,2,0,56,min5,,,30.3,1.00
38,1,01:09:59,2,63,9.0,,,,,,,,,,,0.95,0.55,,,,,,,,,,,1.50,2,0,58,min5,,,30.3,1.00
39,1,01:20:49,2,62,9.8,,,,,,,,,,,0.86,0.52,,,,,,,,,,,1.38,3,0,18,min5,,,30.3,1.00
40,4,01:21:56,2,68,10.2,,,,,,,,,,,1.00,0.73,,,,,,,,,,,1.73,3,9,90,min5,,,30.3,1.00
41,1,01:25:42,2,68,8.6,,,,,,,,,,,0.72,0.69,,,,,,,,,,,1.42,2,0,43,min5,,,30.3,1.00
42,1,01:31:14,2,66,8.8,,,,,,,,,,,0.57,0.62,,,,,,,,,,,1.19,2,0,96,min5,,,30.3,1.00
43,4,01:33:32,2,62,10.6,,,,,,,,,,,1.97,1.63,,,,,,,,,,,3.59,3,0,24,min5,,,30.4,1.00
44,1,01:34:29,2,65,9.3,,,,,,,,,,,1.13,0.81,,,,,,,,,,,1.94,2,0,38,min5,,,30.3,1.00
45,4,01:35:15,2,70,9.0,,,,,,,,,,,1.14,0.74,,,,,,,,,,,1.88,2,0,17,min5,,,30.4,1.00
46,1,01:39:21,2,53,8.4,,,,,,,,,,,0.68,0.31,,,,,,,,,,,0.99,2,0,87,min5,,,30.4,1.00
47,1,01:40:26,2,69,8.9,,,,,,,,,,,0.83,0.52,,,,,,,,,,,1.35,2,0,53,min5,,,30.4,1.00
48,1,01:40:39,6,58,14.8,4.4,4.4,10.3,14.0,,,,,,,11.30,8.67,9.64,9.86,9.04,9.37,,,,,,,57.87,12,0,81,min5,,,30.4,1.00
49,1,01:50:22,2,62,11.7,,,,,,,,,,,2.45,1.67,,,,,,,,,,,4.12,3,0,52,min5,,,30.4,1.00
50,1,01:55:18,5,66,18.1,4.5,31.1,10.1,,,,,,,,5.31,4.02,3.99,3.94,4.70,,,,,,,,21.95,9,0,15,min5,,,30.4,1.00
51,1,01:55:52,2,70,8.9,,,,,,,,,,,0.61,0.37,,,,,,,,,,,0.97,2,0,72,min5,,,30.4,1.00
52,4,01:57:47,2,59,8.6,,,,,,,,,,,1.55,0.95,,,,,,,,,,,2.50,2,0,27,min5,,,30.4,1.00
53,4,01:59:27,2,70,9.0,,,,,,,,,,,1.28,0.88,,,,,,,,,,,2.16,2,0,74,min5,,,30.4,1.00
54,1,02:02:19,2,60,8.3,,,,,,,,,,,0.64,0.47,,,,,,,,,,,1.11,2,0,50,min5,,,30.4,1.00
55,1,02:07:20,3,66,14.2,4.5,,,,,,,,,,9.14,5.33,4.82,,,,,,,,,,19.30,6,0,79,min5,,,30.4,1.00
56,1,02:10:05,2,71,8.8,,,,,,,,,,,0.69,0.63,,,,,,,,,,,1.32,2,0,25,min5,,,30.4,1.00
57,1,02:11:16,2,64,8.6,,,,,,,,,,,0.88,0.59,,,,,,,,,,,1.48,2,0,29,min5,,,30.5,1.00
58,4,02:11:49,2,68,8.9,,,,,,,,,,,1.32,0.89,,,,,,,,,,,2.20,2,9,25,min5,,,30.5,1.00
59,2,02:19:20,2,66,7.6,,,,,,,,,,,0.39,0.29,,,,,,,,,,,0.68,2,12,65,min5,,,30.5,1.00
60,4,02:25:10,2,72,8.9,,,,,,,,,,,1.10,0.66,,,,,,,,,,,1.75,2,0,94,min5,,,30.4,1.00
61,4,02:25:24,2,69,9.0,,,,,,,,,,,1.72,1.32,,,,,,,,,,,3.04,2,0,38,min5,,,30.4,1.00
62,1,02:31:23,2,63,16.7,,,,,,,,,,,1.35,3.25,,,,,,,,,,,4.60,14,0,73,min5,,,30.5,1.00
63,4,02:34:23,2,65,12.1,,,,,,,,,,,2.32,1.63,,,,,,,,,,,3.95,3,0,15,min5,,,30.5,1.00
64,1,02:36:04,2,75,9.3,,,,,,,,,,,0.51,0.36,,,,,,,,,,,0.86,2,0,79,min5,,,30.5,1.00
65,4,02:38:05,2,68,8.1,,,,,,,,,,,0.78,0.58,,,,,,,,,,,1.36,2,9,67,min5,,,30.5,1.00
66,1,02:38:21,2,69,9.6,,,,,,,,,,,1.05,1.00,,,,,,,,,,,2.05,2,0,27,min5,,,30.5,1.00
67,4,02:38:41,5,67,16.4,4.3,29.6,4.1,,,,,,,,6.21,4.14,4.09,2.03,2.93,,,,,,,,19.41,9,0,76,min5,,,30.5,1.00
68,1,02:47:32,2,56,8.6,,,,,,,,,,,0.68,0.44,,,,,,,,,,,1.12,2,0,29,min5,,,30.5,1.00
69,4,02:49:16,2,68,8.4,,,,,,,,,,,0.88,0.60,,,,,,,,,,,1.48,2,9,54,min5,,,30.5,1.00
70,4,02:52:05,6,66,18.7,4.4,24.3,5.0,5.0,,,,,,,4.55,7.51,8.27,5.64,5.87,5.96,,,,,,,37.79,10,0,47,min5,,,30.5,1.00
71,4,02:54:23,3,69,14.3,4.6,,,,,,,,,,10.27,8.74,9.67,,,,,,,,,,28.68,6,0,87,min5,,,30.5,1.00
72,1,02:56:58,2,67,8.8,,,,,,,,,,,0.33,0.27,,,,,,,,,,,0.60,2,0,53,min5,,,30.6,1.00
73,1,03:00:54,2,69,12.0,,,,,,,,,,,1.17,0.94,,,,,,,,,,,2.10,3,0,59,min5,,,30.5,1.00
74,1,03:01:28,2,60,8.6,,,,,,,,,,,0.81,0.37,,,,,,,,,,,1.18,2,0,81,min5,,,30.6,1.00
75,1,03:02:09,2,68,9.3,,,,,,,,,,,0.83,0.45,,,,,,,,,,,1.28,2,0,92,min5,,,30.6,1.00
76,1,03:03:02,2,67,13.3,,,,,,,,,,,2.63,1.71,,,,,,,,,,,4.34,3,0,23,min5,,,30.5,1.00
77,1,03:06:55,2,64,9.0,,,,,,,,,,,0.54,0.39,,,,,,,,,,,0.93,2,0,75,min5,,,30.4,1.00
78,4,03:10:01,2,60,12.9,,,,,,,,,,,1.87,1.27,,,,,,,,,,,3.14,3,0,83,min5,,,30.4,1.00
79,1,03:16:16,2,69,11.4,,,,,,,,,,,1.33,1.32,,,,,,,,,,,2.65,3,0,15,min5,,,30.4,1.00
80,4,03:17:18,2,70,12.1,,,,,,,,,,,2.03,1.43,,,,,,,,,,,3.46,3,0,37,min5,,,30.4,1.00
81,4,03:27:43,2,71,14.0,,,,,,,,,,,3.48,2.52,,,,,,,,,,,6.00,5,0,16,min5,,,30.4,1.00
82,1,03:29:27,2,67,11.6,,,,,,,,,,,1.68,0.92,,,,,,,,,,,2.60,3,0,47,min5,,,30.4,1.00
83,1,03:42:00,2,64,12.4,,,,,,,,,,,1.90,1.49,,,,,,,,,,,3.40,3,0,74,min5,,,30.4,1.00
84,1,03:45:30,2,65,12.0,,,,,,,,,,,1.27,1.08,,,,,,,,,,,2.34,3,0,6,min5,,,30.5,1.00
85,3,03:47:20,2,68,25.5,,,,,,,,,,,0.31,0.34,,,,,,,,,,,0.65,14,8,95,min5,,,30.5,1.00
86,3,03:47:21,1,69,,,,,,,,,,,,1.48,,,,,,,,,,,,1.48,15,9:19,52,min5,,,30.5,1.00
87,4,03:54:11,6,73,18.7,4.4,28.0,5.2,5.0,,,,,,,5.23,7.77,8.86,6.40,5.83,6.53,,,,,,,40.62,10,0,25,min5,,,30.5,1.00
88,1,03:54:42,2,69,8.8,,,,,,,,,,,1.13,0.88,,,,,,,,,,,2.01,2,0,19,min5,,,30.5,1.00
89,4,03:57:27,6,68,17.8,5.0,20.8,11.0,5.0,,,,,,,7.19,11.62,12.34,6.99,10.97,12.18,,,,,,,61.29,10,0,4,min5,,,30.4,1.00
90,1,03:59:54,2,67,8.6,,,,,,,,,,,0.52,0.39,,,,,,,,,,,0.90,2,0,97,min5,,,30.5,1.00
91,4,04:00:34,2,81,9.2,,,,,,,,,,,1.58,1.10,,,,,,,,,,,2.68,2,0,93,min5,,,30.5,1.00
92,4,04:08:15,2,60,9.0,,,,,,,,,,,1.60,1.45,,,,,,,,,,,3.06,2,0,27,min5,,,30.4,1.00
93,4,04:20:32,2,75,9.3,,,,,,,,,,,1.63,0.98,,,,,,,,,,,2.61,2,0,4,min5,,,30.4,1.00
94,4,04:21:22,2,71,10.0,,,,,,,,,,,2.28,1.63,,,,,,,,,,,3.91,3,0,60,min5,,,30.5,1.00
95,4,04:27:51,2,66,8.7,,,,,,,,,,,1.65,1.25,,,,,,,,,,,2.90,2,0,39,min5,,,30.4,1.00
96,4,04:28:52,2,67,12.1,,,,,,,,,,,1.93,1.26,,,,,,,,,,,3.19,3,0,27,min5,,,30.5,1.00
97,4,04:30:40,2,75,13.1,,,,,,,,,,,3.09,2.05,,,,,,,,,,,5.14,3,0,16,min5,,,30.4,1.00
98,1,04:31:48,5,65,12.6,4.3,33.3,4.0,,,,,,,,4.42,5.12,4.18,2.45,1.97,,,,,,,,18.13,9,0,2,min5,,,30.4,1.00
99,4,04:33:05,2,72,9.0,,,,,,,,,,,1.59,1.11,,,,,,,,,,,2.70,2,0,51,min5,,,30.4,1.00
100,2,04:33:20,2,68,8.6,,,,,,,,,,,0.70,0.45,,,,,,,,,,,1.15,2,0,75,min5,,,30.4,1.00
101,3,04:38:10,1,72,,,,,,,,,,,,0.04,,,,,,,,,,,,0.04,15,12:19,86,min5,,,30.4,1.00
102,4,04:38:10,1,72,,,,,,,,,,,,1.56,,,,,,,,,,,,1.56,15,12:19,80,min5,,,30.4,1.00
103,4,04:38:11,2,72,26.6,,,,,,,,,,,1.62,1.66,,,,,,,,,,,3.29,14,9,20,min5,,,30.4,1.00
104,1,04:38:43,2,64,8.8,,,,,,,,,,,0.56,0.44,,,,,,,,,,,1.01,2,0,72,min5,,,30.6,1.00
105,4,04:41:21,2,72,8.6,,,,,,,,,,,1.00,0.61,,,,,,,,,,,1.61,2,9,15,min5,,,30.4,1.00
106,4,04:41:56,2,74,16.6,,,,,,,,,,,2.76,3.61,,,,,,,,,,,6.37,14,0,37,min5,,,30.5,1.00
107,4,04:42:29,2,66,11.0,,,,,,,,,,,1.73,1.19,,,,,,,,,,,2.92,3,0,9,min5,,,30.5,1.00
108,1,04:42:38,2,71,8.6,,,,,,,,,,,0.71,0.42,,,,,,,,,,,1.13,2,0,44,min5,,,30.4,1.00
109,4,04:44:01,2,61,8.7,,,,,,,,,,,1.54,1.00,,,,,,,,,,,2.54,2,0,19,min5,,,30.5,1.00
110,4,04:45:13,5,65,13.0,4.1,4.5,5.5,,,,,,,,7.43,7.12,8.95,9.89,5.46,,,,,,,,38.86,7,0,50,min5,,,30.4,1.00
111,3,04:45:15,6,71,18.8,5.1,27.8,4.2,3.9,,,,,,,5.66,9.47,10.45,7.01,7.11,7.41,,,,,,,47.10,10,0,20,min5,,,30.4,1.00
112,1,04:46:37,2,65,13.0,,,,,,,,,,,1.48,1.66,,,,,,,,,,,3.14,3,0,30,min5,,,30.4,1.00
113,1,04:46:38,1,67,,,,,,,,,,,,0.27,,,,,,,,,,,,0.27,15,9:19,79,min5,,,30.4,1.00
114,4,04:46:52,6,76,17.7,4.5,26.6,5.4,5.0,,,,,,,5.30,10.99,11.54,4.82,9.11,10.33,,,,,,,52.09,10,0,31,min5,,,30.5,1.00
115,4,04:48:06,5,57,17.1,4.6,35.8,4.1,,,,,,,,7.00,4.31,4.02,3.64,3.74,,,,,,,,22.70,9,0,67,min5,,,30.5,1.00
116,1,04:48:46,2,68,9.1,,,,,,,,,,,0.61,0.41,,,,,,,,,,,1.03,2,0,30,min5,,,30.5,1.00
117,4,04:48:52,1,64,,,,,,,,,,,,0.86,,,,,,,,,,,,0.86,15,19,37,min5,,,30.5,1.00
118,4,04:48:53,1,71,,,,,,,,,,,,0.79,,,,,,,,,,,,0.79,15,9:19,58,min5,,,30.5,1.00
119,4,04:48:58,1,71,,,,,,,,,,,,1.30,,,,,,,,,,,,1.30,15,19,50,min5,,,30.5,1.00
120,4,04:48:59,1,71,,,,,,,,,,,,0.73,,,,,,,,,,,,0.73,15,9:19,71,min5,,,30.5,1.00
121,1,04:49:08,2,71,9.1,,,,,,,,,,,0.92,0.59,,,,,,,,,,,1.51,2,0,57,min5,,,30.5,1.00
122,4,04:51:17,2,69,8.8,,,,,,,,,,,1.19,0.89,,,,,,,,,,,2.08,2,0,35,min5,,,30.4,1.00
123,4,04:52:16,2,76,12.1,,,,,,,,,,,2.71,2.08,,,,,,,,,,,4.80,3,0,26,min5,,,30.5,1.00
124,4,04:53:44,2,71,11.0,,,,,,,,,,,1.38,1.26,,,,,,,,,,,2.64,3,9,71,min5,,,30.4,1.00
125,4,04:54:37,2,69,9.0,,,,,,,,,,,1.62,1.01,,,,,,,,,,,2.63,2,0,47,min5,,,30.4,1.00
126,2,04:55:39,2,65,22.8,,,,,,,,,,,4.07,5.66,,,,,,,,,,,9.73,5,0,69,min5,,,30.4,1.00
127,4,04:56:45,2,73,9.3,,,,,,,,,,,1.41,1.27,,,,,,,,,,,2.68,2,0,18,min5,,,30.5,1.00
128,1,04:59:02,5,64,16.2,4.5,28.4,4.1,,,,,,,,7.12,2.84,2.60,2.29,1.60,,,,,,,,16.45,9,0,17,min5,,,30.4,1.00
129,1,05:00:47,2,66,9.3,,,,,,,,,,,0.93,0.67,,,,,,,,,,,1.59,2,0,11,min5,,,30.5,1.00
130,4,05:01:20,2,71,9.2,,,,,,,,,,,0.88,0.54,,,,,,,,,,,1.43,2,9,78,min5,,,30.5,1.00
131,4,05:01:47,2,69,9.5,,,,,,,,,,,1.52,0.87,,,,,,,,,,,2.39,2,0,75,min5,,,30.5,1.00
132,4,05:02:49,1,70,,,,,,,,,,,,0.78,,,,,,,,,,,,0.78,15,19,2,min5,,,30.5,1.00
133,4,05:02:50,1,71,,,,,,,,,,,,0.52,,,,,,,,,,,,0.52,15,9:19,19,min5,,,30.5,1.00
134,4,05:02:57,2,60,9.1,,,,,,,,,,,1.50,1.36,,,,,,,,,,,2.87,2,0,59,min5,,,30.5,1.00
135,2,05:04:56,2,73,8.8,,,,,,,,,,,0.62,0.34,,,,,,,,,,,0.96,2,0,8,min5,,,30.5,1.00
136,4,05:05:19,2,70,9.0,,,,,,,,,,,1.64,1.11,,,,,,,,,,,2.75,2,0,64,min5,,,30.5,1.00
137,1,05:05:39,2,61,8.5,,,,,,,,,,,0.69,0.46,,,,,,,,,,,1.14,2,0,11,min5,,,30.5,1.00
138,4,05:06:58,2,72,8.6,,,,,,,,,,,1.33,0.80,,,,,,,,,,,2.13,2,0,56,min5,,,30.5,1.00
139,4,05:07:01,2,75,10.5,,,,,,,,,,,1.53,1.31,,,,,,,,,,,2.84,3,0,95,min5,,,30.5,1.00
140,4,05:07:08,2,69,12.3,,,,,,,,,,,2.84,2.16,,,,,,,,,,,5.00,3,0,31,min5,,,30.5,1.00
141,4,05:07:41,2,69,12.1,,,,,,,,,,,2.35,1.74,,,,,,,,,,,4.09,3,0,42,min5,,,30.5,1.00
142,4,05:08:26,2,70,9.5,,,,,,,,,,,2.04,1.93,,,,,,,,,,,3.97,2,0,36,min5,,,30.5,1.00
143,4,05:08:54,2,70,9.3,,,,,,,,,,,1.95,1.39,,,,,,,,,,,3.34,2,0,97,min5,,,30.5,1.00
144,1,05:09:55,2,68,9.0,,,,,,,,,,,0.43,0.28,,,,,,,,,,,0.70,2,0,59,min5,,,30.5,1.00
145,1,05:11:16,5,68,12.1,4.2,29.9,10.2,,,,,,,,6.16,8.86,7.82,7.66,7.44,,,,,,,,37.93,9,0,65,min5,,,30.5,1.00
146,4,05:13:15,2,70,13.2,,,,,,,,,,,2.81,2.53,,,,,,,,,,,5.34,3,0,98,min5,,,30.5,1.00
147,4,05:13:28,2,76,8.7,,,,,,,,,,,0.98,0.61,,,,,,,,,,,1.59,2,0,76,min5,,,30.5,1.00
148,4,05:13:55,2,70,8.8,,,,,,,,,,,1.37,0.82,,,,,,,,,,,2.18,2,0,21,min5,,,30.5,1.00
149,4,05:14:07,2,67,8.6,,,,,,,,,,,1.14,0.81,,,,,,,,,,,1.94,2,0,41,min5,,,30.5,1.00
150,4,05:14:15,2,74,8.8,,,,,,,,,,,1.58,1.06,,,,,,,,,,,2.63,2,0,50,min5,,,30.5,1.00
151,4,05:15:14,2,66,9.5,,,,,,,,,,,1.96,1.83,,,,,,,,,,,3.79,2,0,56,min5,,,30.5,1.00
152,4,05:16:32,2,74,8.9,,,,,,,,,,,0.99,0.69,,,,,,,,,,,1.69,2,0,70,min5,,,30.5,1.00
153,3,05:16:44,2,68,13.2,,,,,,,,,,,1.04,0.78,,,,,,,,,,,1.81,3,0,30,min5,,,30.5,1.00
154,4,05:16:51,2,68,13.1,,,,,,,,,,,2.65,2.10,,,,,,,,,,,4.76,3,0,56,min5,,,30.5,1.00
155,1,05:17:12,2,65,8.7,,,,,,,,,,,0.81,0.41,,,,,,,,,,,1.22,2,0,93,min5,,,30.5,1.00
156,1,05:17:38,2,70,10.0,,,,,,,,,,,0.67,0.45,,,,,,,,,,,1.12,3,0,93,min5,,,30.5,1.00
157,4,05:19:53,2,66,9.0,,,,,,,,,,,1.37,0.88,,,,,,,,,,,2.25,2,0,10,min5,,,30.5,1.00
158,1,05:20:15,4,64,12.4,4.2,18.7,,,,,,,,,5.68,4.45,4.72,4.80,,,,,,,,,19.65,8,0,71,min5,,,30.5,1.00
159,4,05:20:58,2,71,8.5,,,,,,,,,,,1.57,1.27,,,,,,,,,,,2.84,2,0,96,min5,,,30.5,1.00
160,1,05:21:33,2,73,9.0,,,,,,,,,,,0.66,0.48,,,,,,,,,,,1.14,2,0,5,min5,,,30.5,1.00
161,4,05:21:44,2,70,8.5,,,,,,,,,,,0.72,0.49,,,,,,,,,,,1.21,2,9,83,min5,,,30.5,1.00
162,4,05:22:51,2,70,9.7,,,,,,,,,,,0.99,0.64,,,,,,,,,,,1.63,2,9,37,min5,,,30.5,1.00
163,4,05:22:55,2,70,8.9,,,,,,,,,,,0.88,0.56,,,,,,,,,,,1.44,2,9,60,min5,,,30.5,1.00
164,4,05:23:06,2,70,8.8,,,,,,,,,,,1.11,0.86,,,,,,,,,,,1.97,2,0,90,min5,,,30.5,1.00
165,4,05:23:13,2,70,8.9,,,,,,,,,,,1.06,0.57,,,,,,,,,,,1.63,2,9,28,min5,,,30.5,1.00
166,4,05:23:33,2,68,10.6,,,,,,,,,,,1.85,1.31,,,,,,,,,,,3.16,3,0,33,min5,,,30.5,1.00
167,4,05:24:47,2,70,8.5,,,,,,,,,,,0.80,0.49,,,,,,,,,,,1.30,2,9,50,min5,,,30.5,1.00
168,1,05:25:41,2,60,14.1,,,,,,,,,,,4.01,6.65,,,,,,,,,,,10.66,5,0,44,min5,,,30.5,1.00
169,1,05:26:03,2,66,9.0,,,,,,,,,,,0.62,0.53,,,,,,,,,,,1.14,2,0,94,min5,,,30.5,1.00
170,2,05:26:28,2,71,8.9,,,,,,,,,,,0.47,0.40,,,,,,,,,,,0.87,2,0,55,min5,,,30.5,1.00
171,1,05:26:38,3,64,19.3,4.2,,,,,,,,,,4.87,6.43,6.80,,,,,,,,,,18.10,6,0,54,min5,,,30.5,1.00
172,1,05:26:49,2,68,12.8,,,,,,,,,,,1.13,1.00,,,,,,,,,,,2.13,3,0,79,min5,,,30.5,1.00
173,4,05:28:19,2,70,7.9,,,,,,,,,,,1.12,1.16,,,,,,,,,,,2.28,2,9,67,min5,,,30.5,1.00
174,3,05:28:22,2,70,28.1,,,,,,,,,,,0.49,0.70,,,,,,,,,,,1.19,14,8,4,min5,,,30.5,1.00
175,3,05:28:22,1,70,,,,,,,,,,,,1.66,,,,,,,,,,,,1.66,15,9:19,62,min5,,,30.5,1.00
176,4,05:28:52,6,72,14.9,4.6,25.9,5.0,5.0,,,,,,,5.46,10.90,9.88,8.76,9.26,8.29,,,,,,,52.55,10,0,3,min5,,,30.5,1.00
177,4,05:28:57,6,74,17.1,4.3,25.2,4.4,10.1,,,,,,,7.19,10.71,10.64,4.38,11.59,12.35,,,,,,,56.86,10,0,80,min5,,,30.5,1.00
178,4,05:30:08,2,70,9.3,,,,,,,,,,,1.02,0.94,,,,,,,,,,,1.97,2,9,48,min5,,,30.5,1.00
179,1,05:31:08,2,70,9.2,,,,,,,,,,,0.43,0.32,,,,,,,,,,,0.75,2,0,18,min5,,,30.5,1.00
180,4,05:32:00,2,77,8.7,,,,,,,,,,,1.20,0.73,,,,,,,,,,,1.92,2,0,19,min5,,,30.5,1.00
181,1,05:32:52,2,66,8.7,,,,,,,,,,,0.66,0.38,,,,,,,,,,,1.04,2,0,31,min5,,,30.4,1.00
182,4,05:33:50,2,76,9.4,,,,,,,,,,,1.66,0.98,,,,,,,,,,,2.64,2,0,63,min5,,,30.4,1.00
183,1,05:35:38,1,70,,,,,,,,,,,,0.42,,,,,,,,,,,,0.42,15,12:19,13,min5,,,30.4,1.00
184,4,05:36:15,2,60,8.7,,,,,,,,,,,1.72,1.00,,,,,,,,,,,2.72,2,0,18,min5,,,30.4,1.00
185,4,05:36:21,2,67,41.6,,,,,,,,,,,2.72,2.89,,,,,,,,,,,5.61,14,8:8,54,min5,,,30.4,1.00
186,4,05:36:22,1,70,,,,,,,,,,,,6.06,,,,,,,,,,,,6.06,15,9:19,39,min5,,,30.4,1.00
187,1,05:36:52,2,70,8.6,,,,,,,,,,,0.53,0.35,,,,,,,,,,,0.88,2,0,29,min5,,,30.4,1.00
188,1,05:36:59,2,60,9.2,,,,,,,,,,,0.67,0.51,,,,,,,,,,,1.18,2,0,57,min5,,,30.4,1.00
189,4,05:37:02,2,69,12.1,,,,,,,,,,,2.28,1.84,,,,,,,,,,,4.12,3,0,13,min5,,,30.4,1.00
190,4,05:37:31,2,60,8.7,,,,,,,,,,,1.43,0.75,,,,,,,,,,,2.18,2,0,80,min5,,,30.4,1.00
191,4,05:37:38,2,77,8.8,,,,,,,,,,,1.30,1.05,,,,,,,,,,,2.35,2,0,66,min5,,,30.4,1.00
192,1,05:37:49,2,67,7.9,,,,,,,,,,,0.79,0.78,,,,,,,,,,,1.56,2,0,81,min5,,,30.4,1.00
193,1,05:38:17,2,70,9.1,,,,,,,,,,,0.30,0.21,,,,,,,,,,,0.51,2,12,85,min5,,,30.4,1.00
194,1,05:38:22,2,65,14.7,,,,,,,,,,,1.60,2.82,,,,,,,,,,,4.42,14,0,76,min5,,,30.4,1.00
195,1,05:38:47,2,66,9.2,,,,,,,,,,,0.70,0.60,,,,,,,,,,,1.30,2,0,79,min5,,,30.4,1.00
196,4,05:39:03,2,69,12.0,,,,,,,,,,,2.06,1.65,,,,,,,,,,,3.71,3,0,62,min5,,,30.5,1.00
197,4,05:39:12,2,57,10.0,,,,,,,,,,,1.92,1.46,,,,,,,,,,,3.38,3,0,1,min5,,,30.4,1.00
198,4,05:39:24,2,60,8.7,,,,,,,,,,,1.27,0.79,,,,,,,,,,,2.06,2,0,19,min5,,,30.4,1.00
199,4,05:41:33,5,64,17.2,4.3,35.7,4.0,,,,,,,,5.17,6.40,6.58,6.15,6.02,,,,,,,,30.32,9,0,50,min5,,,30.4,1.00
200,1,05:42:18,2,62,13.2,,,,,,,,,,,1.41,1.23,,,,,,,,,,,2.64,3,0,95,min5,,,30.4,1.00
201,4,05:42:36,5,66,15.4,4.3,29.1,4.1,,,,,,,,6.12,6.20,6.25,4.14,4.25,,,,,,,,26.96,9,0,72,min5,,,30.4,1.00
202,1,05:42:44,2,64,8.3,,,,,,,,,,,0.40,0.23,,,,,,,,,,,0.63,2,8,53,min5,,,30.4,1.00
203,4,05:43:02,2,70,29.4,,,,,,,,,,,2.27,1.85,,,,,,,,,,,4.12,14,9,16,min5,,,30.4,1.00
204,1,05:43:11,5,64,12.2,4.2,31.4,4.0,,,,,,,,5.11,5.52,4.89,4.56,5.27,,,,,,,,25.35,9,0,84,min5,,,30.4,1.00
205,1,05:43:31,2,68,11.7,,,,,,,,,,,1.16,0.93,,,,,,,,,,,2.09,3,0,91,min5,,,30.4,1.00
206,1,05:45:32,3,63,12.0,15.0,,,,,,,,,,1.08,1.25,0.73,,,,,,,,,,3.06,3,0,68,min5,,,30.4,1.00
207,4,05:46:15,2,67,10.4,,,,,,,,,,,2.58,2.21,,,,,,,,,,,4.78,3,0,87,min5,,,30.5,1.00
208,2,05:47:21,2,71,7.8,,,,,,,,,,,0.56,0.38,,,,,,,,,,,0.94,2,0,51,min5,,,30.6,1.00
209,4,05:47:29,2,70,10.1,,,,,,,,,,,2.14,1.72,,,,,,,,,,,3.86,3,0,52,min5,,,30.5,1.00
210,1,05:47:55,7,70,14.0,4.6,4.3,22.9,5.6,5.0,,,,,,6.96,2.83,10.60,10.13,7.62,6.46,7.98,,,,,,52.58,13,0,88,min5,,,30.6,1.00
211,1,05:48:08,2,68,9.0,,,,,,,,,,,0.61,0.44,,,,,,,,,,,1.05,2,0,69,min5,,,30.6,1.00
212,4,05:48:36,2,70,9.2,,,,,,,,,,,0.80,0.57,,,,,,,,,,,1.37,2,9,5,min5,,,30.6,1.00
213,4,05:49:27,2,70,10.8,,,,,,,,,,,2.09,1.47,,,,,,,,,,,3.56,3,0,48,min5,,,30.6,1.00
214,1,05:49:36,2,60,21.1,,,,,,,,,,,1.86,3.51,,,,,,,,,,,5.37,14,0,73,min5,,,30.6,1.00
215,4,05:49:58,2,64,9.4,,,,,,,,,,,1.77,1.76,,,,,,,,,,,3.53,2,0,77,min5,,,30.6,1.00
216,3,05:50:02,2,70,30.4,,,,,,,,,,,0.33,0.68,,,,,,,,,,,1.01,14,8,68,min5,,,30.6,1.00
217,4,05:50:02,2,70,29.4,,,,,,,,,,,2.19,1.46,,,,,,,,,,,3.65,14,9,93,min5,,,30.6,1.00
218,3,05:50:03,1,70,,,,,,,,,,,,0.76,,,,,,,,,,,,0.76,15,9:19,26,min5,,,30.6,1.00
219,4,05:50:37,2,68,9.3,,,,,,,,,,,1.54,1.05,,,,,,,,,,,2.59,2,0,2,min5,,,30.6,1.00
220,1,05:51:02,2,66,9.2,,,,,,,,,,,0.59,0.38,,,,,,,,,,,0.97,2,0,88,min5,,,30.4,1.00
221,4,05:51:42,2,68,9.3,,,,,,,,,,,1.49,0.74,,,,,,,,,,,2.22,2,0,13,min5,,,30.5,1.00
222,4,05:51:46,2,68,10.1,,,,,,,,,,,1.78,1.71,,,,,,,,,,,3.49,3,0,39,min5,,,30.6,1.00
223,1,05:51:53,2,60,8.8,,,,,,,,,,,0.52,0.33,,,,,,,,,,,0.86,2,0,82,min5,,,30.5,1.00
224,4,05:52:04,2,68,13.3,,,,,,,,,,,1.34,1.11,,,,,,,,,,,2.44,3,0,72,min5,,,30.4,1.00
225,1,05:52:38,2,64,8.6,,,,,,,,,,,0.65,0.40,,,,,,,,,,,1.05,2,0,74,min5,,,30.6,1.00
226,1,05:52:57,3,68,16.9,4.5,,,,,,,,,,6.04,6.95,6.41,,,,,,,,,,19.40,6,0,45,min5,,,30.6,1.00
227,1,05:53:15,2,64,10.9,,,,,,,,,,,0.89,0.97,,,,,,,,,,,1.87,3,0,87,min5,,,30.6,1.00
228,4,05:53:22,2,70,8.9,,,,,,,,,,,0.97,0.69,,,,,,,,,,,1.66,2,9,96,min5,,,30.6,1.00
229,2,05:53:31,2,66,13.5,,,,,,,,,,,1.47,1.07,,,,,,,,,,,2.54,3,0,19,min5,,,30.6,1.00
230,1,05:53:32,5,62,18.3,4.3,29.9,10.1,,,,,,,,5.69,2.79,2.47,1.34,1.41,,,,,,,,13.69,9,0,74,min5,,,30.6,1.00
231,4,05:54:48,2,61,9.5,,,,,,,,,,,2.06,1.97,,,,,,,,,,,4.03,2,0,25,min5,,,30.6,1.00
232,4,05:55:12,2,69,13.5,,,,,,,,,,,2.95,4.12,,,,,,,,,,,7.07,3,0,84,min5,,,30.6,1.00
233,4,05:55:18,2,67,14.5,,,,,,,,,,,3.85,2.77,,,,,,,,,,,6.62,5,0,93,min5,,,30.6,1.00
234,1,05:55:46,2,64,8.8,,,,,,,,,,,0.63,0.48,,,,,,,,,,,1.11,2,0,77,min5,,,30.6,1.00
235,1,05:56:41,2,70,8.6,,,,,,,,,,,0.82,0.64,,,,,,,,,,,1.46,2,0,21,min5,,,30.5,1.00
236,4,05:56:45,2,72,11.1,,,,,,,,,,,1.85,1.88,,,,,,,,,,,3.73,3,0,24,min5,,,30.5,1.00
237,4,05:56:58,2,68,8.5,,,,,,,,,,,1.10,0.70,,,,,,,,,,,1.80,2,0,71,min5,,,30.5,1.00
238,4,05:57:54,4,67,13.1,22.6,2.8,,,,,,,,,2.81,2.90,0.79,0.97,,,,,,,,,7.48,3,0,69,min5,,,30.5,1.00
239,1,05:58:10,2,68,12.0,,,,,,,,,,,0.59,0.46,,,,,,,,,,,1.05,3,0,81,min5,,,30.5,1.00
240,1,05:58:14,2,62,11.6,,,,,,,,,,,1.94,1.40,,,,,,,,,,,3.34,3,0,86,min5,,,30.5,1.00
241,1,05:58:19,2,73,11.8,,,,,,,,,,,0.97,0.65,,,,,,,,,,,1.62,3,0,26,min5,,,30.6,1.00
242,3,05:58:32,2,74,13.0,,,,,,,,,,,1.48,1.89,,,,,,,,,,,3.37,3,0,81,min5,,,30.6,1.00
243,4,05:58:46,2,73,9.5,,,,,,,,,,,1.69,1.08,,,,,,,,,,,2.78,2,0,84,min5,,,30.5,1.00
244,4,05:59:00,2,65,8.7,,,,,,,,,,,1.65,1.74,,,,,,,,,,,3.38,2,0,23,min5,,,30.6,1.00
245,4,05:59:13,2,65,12.2,,,,,,,,,,,2.63,1.99,,,,,,,,,,,4.62,3,0,34,min5,,,30.6,1.00
246,4,05:59:19,2,70,9.0,,,,,,,,,,,1.31,0.71,,,,,,,,,,,2.02,2,0,88,min5,,,30.6,1.00
247,1,06:00:03,2,68,8.2,,,,,,,,,,,0.72,0.49,,,,,,,,,,,1.21,2,0,82,min5,,,30.6,1.00
248,1,06:00:11,2,65,11.5,,,,,,,,,,,0.91,0.76,,,,,,,,,,,1.67,3,0,91,min5,,,30.4,1.00
249,4,06:01:13,2,72,10.5,,,,,,,,,,,1.40,0.69,,,,,,,,,,,2.09,3,9,53,min5,,,30.5,1.00
250,3,06:01:18,2,69,9.3,,,,,,,,,,,0.92,0.55,,,,,,,,,,,1.47,2,0,99,min5,,,30.5,1.00
251,4,06:01:20,2,67,9.9,,,,,,,,,,,1.87,1.43,,,,,,,,,,,3.30,3,0,54,min5,,,30.5,1.00
252,1,06:01:22,2,72,9.4,,,,,,,,,,,0.64,0.47,,,,,,,,,,,1.12,2,0,94,min5,,,30.5,1.00
253,3,06:01:29,2,68,8.7,,,,,,,,,,,0.48,0.42,,,,,,,,,,,0.91,2,0,2,min5,,,30.5,1.00
254,4,06:01:32,2,62,8.8,,,,,,,,,,,1.46,0.85,,,,,,,,,,,2.31,2,0,50,min5,,,30.5,1.00
255,4,06:01:40,2,72,19.4,,,,,,,,,,,2.65,5.70,,,,,,,,,,,8.35,14,0,30,min5,,,30.5,1.00
256,1,06:01:44,2,71,10.1,,,,,,,,,,,0.97,0.52,,,,,,,,,,,1.48,3,0,98,min5,,,30.5,1.00
257,4,06:01:50,2,68,8.8,,,,,,,,,,,1.55,1.12,,,,,,,,,,,2.67,2,0,29,min5,,,30.4,1.00
258,1,06:01:52,2,70,8.8,,,,,,,,,,,0.81,0.69,,,,,,,,,,,1.51,2,0,2,min5,,,30.5,1.00
259,1,06:02:20,2,67,12.0,,,,,,,,,,,1.12,1.06,,,,,,,,,,,2.19,3,0,97,min5,,,30.6,1.00
260,4,06:02:44,2,65,12.1,,,,,,,,,,,2.28,1.64,,,,,,,,,,,3.91,3,0,86,min5,,,30.6,1.00
261,4,06:02:51,2,64,10.0,,,,,,,,,,,1.99,1.65,,,,,,,,,,,3.64,3,0,51,min5,,,30.6,1.00
262,1,06:03:00,2,69,20.8,,,,,,,,,,,3.81,4.92,,,,,,,,,,,8.74,5,0,77,min5,,,30.6,1.00
263,4,06:03:06,2,69,9.5,,,,,,,,,,,1.65,1.35,,,,,,,,,,,3.00,2,0,4,min5,,,30.6,1.00
264,1,06:03:27,2,68,13.2,,,,,,,,,,,1.34,1.40,,,,,,,,,,,2.74,3,0,31,min5,,,30.5,1.00
265,4,06:03:36,2,67,9.2,,,,,,,,,,,1.88,1.09,,,,,,,,,,,2.97,2,0,3,min5,,,30.6,1.00
266,4,06:03:48,2,73,9.4,,,,,,,,,,,1.80,1.25,,,,,,,,,,,3.05,2,0,19,min5,,,30.6,1.00
267,3,06:03:54,2,69,8.4,,,,,,,,,,,0.60,0.60,,,,,,,,,,,1.20,2,8,13,min5,,,30.6,1.00
268,4,06:03:57,2,67,9.4,,,,,,,,,,,1.75,1.17,,,,,,,,,,,2.92,2,0,3,min5,,,30.6,1.00
269,4,06:04:48,2,71,9.0,,,,,,,,,,,1.24,0.85,,,,,,,,,,,2.10,2,0,8,min5,,,30.6,1.00
270,4,06:04:52,2,66,8.7,,,,,,,,,,,1.33,0.97,,,,,,,,,,,2.30,2,0,22,min5,,,30.6,1.00
271,1,06:04:55,4,60,12.6,23.2,4.0,,,,,,,,,3.67,8.70,2.77,3.74,,,,,,,,,18.87,3,0,97,min5,,,30.6,1.00
272,3,06:05:22,2,72,11.2,,,,,,,,,,,1.42,1.20,,,,,,,,,,,2.63,3,0,61,min5,,,30.6,1.00
273,1,06:05:28,5,70,12.1,4.4,30.8,4.1,,,,,,,,5.80,3.83,3.47,2.87,2.40,,,,,,,,18.38,9,0,10,min5,,,30.6,1.00
274,4,06:05:29,2,55,8.6,,,,,,,,,,,1.30,0.90,,,,,,,,,,,2.20,2,0,100,min5,,,30.5,1.00
275,4,06:05:49,2,70,9.0,,,,,,,,,,,0.73,0.46,,,,,,,,,,,1.19,2,9,51,min5,,,30.6,1.00