veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,calFac
---------------------------------
1,1,00:03:14,2,68,9.0,,,,,,,,,,,1.67,1.04,,,,,,,,,,,2.70,2,0,34,min5.tye,,,55.9,
2,4,00:03:21,2,61,7.7,,,,,,,,,,,1.49,0.87,,,,,,,,,,,2.36,2,0,93,min5.tye,,,55.9,
3,1,00:04:05,2,69,12.6,,,,,,,,,,,4.24,3.81,,,,,,,,,,,8.04,3,8:10:8,84,min5.tye,,,55.8,
4,1,00:04:26,2,73,9.0,,,,,,,,,,,2.25,1.60,,,,,,,,,,,3.85,2,0,23,min5.tye,,,56.0,
5,4,00:08:47,5,62,17.2,4.3,33.9,4.1,,,,,,,,11.69,16.52,15.14,16.73,16.74,,,,,,,,76.82,9,0,98,min5.tye,,,55.8,
6,2,00:08:54,2,83,11.6,,,,,,,,,,,2.74,2.99,,,,,,,,,,,5.73,3,8:10:8,74,min5.tye,,,55.8,
7,4,00:12:04,2,66,9.4,,,,,,,,,,,1.84,1.33,,,,,,,,,,,3.17,2,0,77,min5.tye,,,55.7,
8,4,00:12:49,2,68,7.9,,,,,,,,,,,1.54,0.96,,,,,,,,,,,2.50,2,0,35,min5.tye,,,55.6,
9,1,00:15:45,2,71,11.9,,,,,,,,,,,3.14,2.69,,,,,,,,,,,5.82,3,8:10:8,68,min5.tye,,,55.7,
10,4,00:17:45,2,72,8.2,,,,,,,,,,,1.86,1.27,,,,,,,,,,,3.13,2,0,77,min5.tye,,,55.7,
11,1,00:17:46,2,76,13.3,,,,,,,,,,,3.69,2.78,,,,,,,,,,,6.48,3,0,74,min5.tye,,,55.7,
12,4,00:18:38,2,70,12.1,,,,,,,,,,,3.52,2.57,,,,,,,,,,,6.09,3,0,19,min5.tye,,,55.6,
13,1,00:19:30,2,72,9.5,,,,,,,,,,,2.51,1.98,,,,,,,,,,,4.49,2,0,29,min5.tye,,,55.6,
14,1,00:20:38,2,71,9.3,,,,,,,,,,,2.10,1.45,,,,,,,,,,,3.55,2,0,44,min5.tye,,,55.8,
15,1,00:36:13,2,68,9.0,,,,,,,,,,,1.99,1.77,,,,,,,,,,,3.77,2,0,27,min5.tye,,,55.7,
16,1,00:39:17,2,70,13.6,,,,,,,,,,,5.00,3.65,,,,,,,,,,,8.66,3,8:10:8,2,min5.tye,,,55.7,
17,2,00:40:20,2,83,11.1,,,,,,,,,,,2.55,2.23,,,,,,,,,,,4.79,3,8:8,42,min5.tye,,,55.6,
18,4,00:40:48,2,69,8.9,,,,,,,,,,,1.98,1.34,,,,,,,,,,,3.32,2,0,92,min5.tye,,,55.4,
19,4,00:43:20,2,71,10.0,,,,,,,,,,,2.85,2.30,,,,,,,,,,,5.14,3,0,91,min5.tye,,,55.5,
20,1,00:44:03,2,70,9.7,,,,,,,,,,,1.76,1.37,,,,,,,,,,,3.14,2,8:8,24,min5.tye,,,55.6,
21,4,00:45:29,2,67,8.6,,,,,,,,,,,1.87,1.72,,,,,,,,,,,3.59,2,0,18,min5.tye,,,55.5,
22,4,00:45:38,2,67,8.3,,,,,,,,,,,1.79,1.09,,,,,,,,,,,2.88,2,0,95,min5.tye,,,55.6,
23,4,00:46:01,2,72,8.6,,,,,,,,,,,2.15,2.17,,,,,,,,,,,4.32,2,0,14,min5.tye,,,55.5,
24,2,00:50:27,2,70,11.5,,,,,,,,,,,3.50,3.25,,,,,,,,,,,6.75,3,0,8,min5.tye,,,55.5,
25,2,00:50:32,2,75,11.3,,,,,,,,,,,2.67,2.12,,,,,,,,,,,4.79,3,0,41,min5.tye,,,55.5,
26,1,00:54:58,2,70,10.0,,,,,,,,,,,2.62,2.43,,,,,,,,,,,5.05,3,8:10:8,96,min5.tye,,,55.4,
27,1,00:55:24,2,73,13.0,,,,,,,,,,,5.08,3.53,,,,,,,,,,,8.61,3,0,74,min5.tye,,,55.4,
28,1,01:01:08,5,64,18.6,5.2,31.5,4.3,,,,,,,,11.53,17.92,17.16,16.36,16.88,,,,,,,,79.87,9,0,49,min5.tye,,,55.2,
29,1,01:04:22,2,70,11.4,,,,,,,,,,,2.78,2.13,,,,,,,,,,,4.91,3,0,58,min5.tye,,,55.1,
30,1,01:08:24,2,76,9.1,,,,,,,,,,,0.93,0.85,,,,,,,,,,,1.77,2,3,87,min5.tye,,,55.2,
31,2,01:08:24,2,88,10.6,,,,,,,,,,,1.37,0.83,,,,,,,,,,,2.21,3,0,88,min5.tye,,,55.2,
32,1,01:08:27,6,61,13.5,4.8,28.6,6.3,6.2,,,,,,,13.13,14.02,13.43,10.06,10.24,10.43,,,,,,,71.30,10,0,84,min5.tye,,,55.3,
33,2,01:11:20,3,80,23.5,23.5,,,,,,,,,,5.70,3.60,1.59,,,,,,,,,,10.88,8,8:10:8,87,min5.tye,,,55.0,
34,4,01:16:54,2,70,11.5,,,,,,,,,,,3.60,2.41,,,,,,,,,,,6.01,3,8:10:8,37,min5.tye,,,54.9,
35,1,01:18:43,2,74,11.3,,,,,,,,,,,3.04,3.19,,,,,,,,,,,6.23,3,0,57,min5.tye,,,55.0,
36,1,01:24:23,2,70,9.4,,,,,,,,,,,1.84,1.69,,,,,,,,,,,3.53,2,8:8,49,min5.tye,,,54.9,
37,4,01:24:50,2,71,12.1,,,,,,,,,,,2.98,2.23,,,,,,,,,,,5.21,3,0,96,min5.tye,,,54.9,
38,1,01:27:08,2,67,10.4,,,,,,,,,,,2.57,1.91,,,,,,,,,,,4.48,3,0,8,min5.tye,,,55.0,
39,4,01:27:41,5,59,16.9,4.6,33.3,4.1,,,,,,,,12.15,17.50,17.07,16.39,15.97,,,,,,,,79.07,9,0,61,min5.tye,,,54.8,
40,1,01:28:09,2,73,12.6,,,,,,,,,,,3.56,3.11,,,,,,,,,,,6.66,3,0,49,min5.tye,,,55.0,
41,1,01:28:23,2,72,11.4,,,,,,,,,,,2.87,2.38,,,,,,,,,,,5.25,3,0,53,min5.tye,,,55.0,
42,1,01:29:11,2,71,13.6,,,,,,,,,,,3.08,2.52,,,,,,,,,,,5.60,3,0,42,min5.tye,,,55.1,
43,1,01:42:20,2,71,7.9,,,,,,,,,,,1.76,1.72,,,,,,,,,,,3.48,2,8:8,60,min5.tye,,,54.9,
44,3,01:44:23,2,60,10.2,,,,,,,,,,,2.72,2.21,,,,,,,,,,,4.93,3,1,33,min5.tye,,,54.8,
45,1,01:47:30,2,71,9.7,,,,,,,,,,,1.73,1.56,,,,,,,,,,,3.29,2,8:8,71,min5.tye,,,54.8,
46,4,01:47:42,2,69,7.7,,,,,,,,,,,1.30,1.08,,,,,,,,,,,2.38,2,0,0,min5.tye,,,54.8,
47,1,01:48:22,2,71,8.7,,,,,,,,,,,1.90,1.78,,,,,,,,,,,3.67,2,8:8,45,min5.tye,,,54.9,
48,3,01:49:19,2,94,8.8,,,,,,,,,,,1.54,0.95,,,,,,,,,,,2.50,2,1,49,min5.tye,,,54.9,
49,1,01:52:17,5,62,14.6,4.5,30.5,4.3,,,,,,,,12.54,19.09,18.79,19.72,20.11,,,,,,,,90.25,9,0,89,min5.tye,,,54.8,
50,1,01:59:15,2,67,10.0,,,,,,,,,,,2.44,1.92,,,,,,,,,,,4.37,3,0,52,min5.tye,,,54.7,
51,1,02:05:21,2,63,9.3,,,,,,,,,,,1.97,1.43,,,,,,,,,,,3.41,2,0,56,min5.tye,,,54.5,
52,1,02:06:59,2,65,8.2,,,,,,,,,,,1.95,1.66,,,,,,,,,,,3.61,2,8:8,71,min5.tye,,,54.6,
53,1,02:08:12,2,65,8.7,,,,,,,,,,,1.96,1.72,,,,,,,,,,,3.68,2,8:8,56,min5.tye,,,54.6,
54,1,02:09:39,2,69,22.3,,,,,,,,,,,7.17,11.33,,,,,,,,,,,18.50,5,0,26,min5.tye,,,54.6,
55,1,02:13:36,5,69,14.9,4.5,33.0,4.2,,,,,,,,11.76,17.89,17.70,18.35,18.32,,,,,,,,84.02,9,0,71,min5.tye,,,54.6,
56,4,02:15:11,2,72,9.3,,,,,,,,,,,2.41,1.35,,,,,,,,,,,3.76,2,0,74,min5.tye,,,54.5,
57,1,02:15:32,2,70,8.6,,,,,,,,,,,2.04,1.48,,,,,,,,,,,3.52,2,0,83,min5.tye,,,54.6,
58,1,02:15:56,5,61,14.7,4.5,29.8,4.4,,,,,,,,12.09,17.08,17.32,18.37,19.38,,,,,,,,84.23,9,0,43,min5.tye,,,54.4,
59,1,02:16:13,2,61,9.7,,,,,,,,,,,2.48,2.08,,,,,,,,,,,4.56,2,0,99,min5.tye,,,54.5,
60,2,02:16:14,2,80,11.8,,,,,,,,,,,2.82,2.40,,,,,,,,,,,5.22,3,0,19,min5.tye,,,54.4,
61,4,02:17:12,2,73,9.2,,,,,,,,,,,2.27,1.47,,,,,,,,,,,3.74,2,0,28,min5.tye,,,54.4,
62,4,02:19:20,2,68,12.0,,,,,,,,,,,3.14,2.44,,,,,,,,,,,5.58,3,0,84,min5.tye,,,54.5,
63,1,02:22:10,2,71,9.0,,,,,,,,,,,2.12,1.63,,,,,,,,,,,3.75,2,0,35,min5.tye,,,54.4,
64,4,02:25:43,2,69,9.0,,,,,,,,,,,1.84,1.21,,,,,,,,,,,3.05,2,0,20,min5.tye,,,54.3,
65,4,02:29:51,2,67,12.0,,,,,,,,,,,3.25,2.62,,,,,,,,,,,5.87,3,0,29,min5.tye,,,54.3,
66,1,02:31:45,3,75,11.7,14.4,,,,,,,,,,3.59,4.83,0.92,,,,,,,,,,9.34,3,0,17,min5.tye,,,54.2,
67,4,02:32:23,2,58,8.9,,,,,,,,,,,1.84,0.93,,,,,,,,,,,2.77,2,0,24,min5.tye,,,54.1,
68,1,02:38:38,2,74,10.3,,,,,,,,,,,2.93,2.23,,,,,,,,,,,5.17,3,0,48,min5.tye,,,54.4,
69,1,02:38:48,2,72,9.4,,,,,,,,,,,2.02,1.78,,,,,,,,,,,3.80,2,8:8,73,min5.tye,,,54.4,
70,4,02:40:39,2,69,9.0,,,,,,,,,,,1.99,1.34,,,,,,,,,,,3.33,2,0,28,min5.tye,,,54.5,
71,4,02:47:24,2,69,10.0,,,,,,,,,,,2.69,1.99,,,,,,,,,,,4.69,3,0,14,min5.tye,,,54.7,
72,4,02:51:04,2,67,8.6,,,,,,,,,,,1.57,0.84,,,,,,,,,,,2.41,2,0,53,min5.tye,,,54.9,
73,2,02:54:38,2,67,11.4,,,,,,,,,,,2.82,1.96,,,,,,,,,,,4.78,3,0,78,min5.tye,,,55.0,
74,4,02:55:26,2,66,9.0,,,,,,,,,,,1.94,1.39,,,,,,,,,,,3.32,2,0,14,min5.tye,,,55.1,
75,1,02:57:56,5,63,18.3,4.5,33.4,4.3,,,,,,,,10.61,17.88,18.04,18.43,18.78,,,,,,,,83.74,9,0,83,min5.tye,,,55.1,
76,4,02:59:05,2,65,9.0,,,,,,,,,,,2.09,1.68,,,,,,,,,,,3.77,2,0,52,min5.tye,,,55.2,
77,1,03:06:05,2,73,12.6,,,,,,,,,,,3.01,2.77,,,,,,,,,,,5.78,3,0,17,min5.tye,,,55.3,
78,1,03:06:14,2,70,10.2,,,,,,,,,,,2.59,2.56,,,,,,,,,,,5.15,3,8:8,54,min5.tye,,,55.3,
79,4,03:07:30,2,65,12.2,,,,,,,,,,,3.44,2.47,,,,,,,,,,,5.90,3,0,20,min5.tye,,,55.3,
80,4,03:08:54,2,70,9.3,,,,,,,,,,,2.49,1.60,,,,,,,,,,,4.09,2,0,3,min5.tye,,,55.2,
81,1,03:10:20,5,64,16.2,4.5,33.6,4.2,,,,,,,,11.10,15.25,15.33,17.38,17.02,,,,,,,,76.07,9,0,54,min5.tye,,,55.4,
82,1,03:15:11,2,71,9.5,,,,,,,,,,,1.98,1.55,,,,,,,,,,,3.54,2,0,9,min5.tye,,,55.5,
83,1,03:15:18,2,68,9.6,,,,,,,,,,,2.57,1.74,,,,,,,,,,,4.30,2,0,80,min5.tye,,,55.5,
84,4,03:17:56,2,62,11.7,,,,,,,,,,,3.25,2.61,,,,,,,,,,,5.86,3,0,18,min5.tye,,,55.5,
85,4,03:19:34,2,64,13.2,,,,,,,,,,,4.48,2.42,,,,,,,,,,,6.91,3,0,95,min5.tye,,,55.3,
86,1,03:20:54,5,67,19.5,4.6,36.9,4.2,,,,,,,,11.11,8.01,7.70,7.13,6.60,,,,,,,,40.55,9,0,68,min5.tye,,,55.4,
87,1,03:23:08,3,56,9.8,17.7,,,,,,,,,,2.53,2.36,0.70,,,,,,,,,,5.60,2,0,19,min5.tye,,,55.6,
88,1,03:23:34,5,60,14.8,4.5,31.1,4.3,,,,,,,,10.98,16.83,16.59,19.58,17.52,,,,,,,,81.49,9,0,82,min5.tye,,,55.6,
89,4,03:26:58,2,76,9.3,,,,,,,,,,,2.63,1.40,,,,,,,,,,,4.03,2,0,77,min5.tye,,,55.5,
90,4,03:28:05,2,63,9.2,,,,,,,,,,,1.66,1.54,,,,,,,,,,,3.20,2,0,8,min5.tye,,,55.6,
91,4,03:28:37,2,70,8.7,,,,,,,,,,,1.96,1.20,,,,,,,,,,,3.17,2,0,56,min5.tye,,,55.6,
92,3,03:33:18,2,70,8.7,,,,,,,,,,,1.96,1.30,,,,,,,,,,,3.26,2,1,3,min5.tye,,,55.6,
93,3,03:33:22,2,70,9.5,,,,,,,,,,,2.01,1.98,,,,,,,,,,,3.99,2,1,4,min5.tye,,,55.5,
94,4,03:33:23,2,65,8.3,,,,,,,,,,,1.99,1.28,,,,,,,,,,,3.27,2,0,99,min5.tye,,,55.5,
95,1,03:35:11,2,71,11.1,,,,,,,,,,,2.33,2.09,,,,,,,,,,,4.42,3,0,76,min5.tye,,,55.5,
96,4,03:36:49,2,65,8.7,,,,,,,,,,,1.59,0.89,,,,,,,,,,,2.48,2,0,50,min5.tye,,,55.5,
97,4,03:39:27,2,56,9.3,,,,,,,,,,,1.66,0.93,,,,,,,,,,,2.59,2,0,63,min5.tye,,,55.7,
98,4,03:39:46,6,65,17.8,5.0,26.3,4.2,6.1,,,,,,,12.23,21.10,18.80,11.35,20.23,18.59,,,,,,,102.29,10,0,32,min5.tye,,,55.6,
99,1,03:40:06,2,66,8.3,,,,,,,,,,,1.25,1.03,,,,,,,,,,,2.28,2,8:8,55,min5.tye,,,55.6,
100,1,03:47:10,2,60,18.1,,,,,,,,,,,5.61,8.93,,,,,,,,,,,14.54,5,0,45,min5.tye,,,55.6,
101,4,03:48:00,2,82,8.5,,,,,,,,,,,1.22,1.14,,,,,,,,,,,2.35,2,0,67,min5.tye,,,55.7,
102,1,03:48:54,5,72,14.9,4.5,37.0,4.2,,,,,,,,12.43,14.15,12.41,7.16,5.79,,,,,,,,51.96,9,0,71,min5.tye,,,55.6,
103,1,03:49:49,2,68,9.6,,,,,,,,,,,1.93,1.64,,,,,,,,,,,3.57,2,8:8,73,min5.tye,,,55.6,
104,1,03:51:20,2,68,9.8,,,,,,,,,,,2.58,2.64,,,,,,,,,,,5.23,3,8:8,29,min5.tye,,,55.7,
105,1,03:52:02,2,71,9.1,,,,,,,,,,,2.18,1.71,,,,,,,,,,,3.89,2,0,86,min5.tye,,,55.6,
106,4,03:53:09,2,66,10.1,,,,,,,,,,,2.71,2.00,,,,,,,,,,,4.72,3,0,29,min5.tye,,,55.6,
107,1,03:55:01,2,76,10.3,,,,,,,,,,,2.93,2.33,,,,,,,,,,,5.27,3,0,2,min5.tye,,,55.6,
108,4,03:57:36,2,73,9.2,,,,,,,,,,,2.12,1.59,,,,,,,,,,,3.71,2,0,25,min5.tye,,,55.7,
109,4,04:00:08,2,70,9.5,,,,,,,,,,,2.35,1.56,,,,,,,,,,,3.91,2,0,24,min5.tye,,,55.8,
110,1,04:00:44,5,52,18.3,4.5,34.6,10.4,,,,,,,,11.76,17.88,17.66,17.80,17.91,,,,,,,,83.01,9,0,13,min5.tye,,,55.7,
111,1,04:01:38,2,63,24.1,,,,,,,,,,,9.12,12.73,,,,,,,,,,,21.85,4,0,59,min5.tye,,,55.6,
112,1,04:02:15,4,57,19.6,3.2,2.3,,,,,,,,,3.88,2.74,2.73,1.54,,,,,,,,,10.90,7,8:10:8,29,min5.tye,,,55.6,
113,4,04:03:08,4,71,12.7,19.9,3.1,,,,,,,,,4.10,3.42,1.28,1.07,,,,,,,,,9.88,3,0,43,min5.tye,,,55.7,
114,4,04:03:52,2,65,12.9,,,,,,,,,,,4.35,3.89,,,,,,,,,,,8.25,3,0,82,min5.tye,,,55.7,
115,4,04:07:51,2,69,8.9,,,,,,,,,,,2.00,1.28,,,,,,,,,,,3.28,2,0,34,min5.tye,,,55.7,
116,4,04:08:39,2,68,8.6,,,,,,,,,,,1.63,1.16,,,,,,,,,,,2.79,2,0,55,min5.tye,,,55.8,
117,4,04:09:17,2,58,8.7,,,,,,,,,,,2.24,1.55,,,,,,,,,,,3.80,2,0,33,min5.tye,,,55.7,
118,4,04:14:48,2,69,11.7,,,,,,,,,,,3.39,2.54,,,,,,,,,,,5.92,3,0,83,min5.tye,,,55.8,
119,4,04:16:16,2,69,9.3,,,,,,,,,,,2.35,1.48,,,,,,,,,,,3.83,2,0,57,min5.tye,,,55.7,
120,1,04:16:38,2,63,9.1,,,,,,,,,,,1.78,1.81,,,,,,,,,,,3.59,2,8:10:8,54,min5.tye,,,55.8,
121,4,04:16:38,2,51,8.7,,,,,,,,,,,2.04,1.48,,,,,,,,,,,3.52,2,0,50,min5.tye,,,55.8,
122,1,04:17:49,2,66,23.5,,,,,,,,,,,9.70,12.37,,,,,,,,,,,22.07,5,0,24,min5.tye,,,55.8,
123,1,04:19:57,2,74,9.5,,,,,,,,,,,2.04,1.58,,,,,,,,,,,3.62,2,0,15,min5.tye,,,55.8,
124,4,04:20:02,2,74,8.7,,,,,,,,,,,2.07,1.41,,,,,,,,,,,3.48,2,0,66,min5.tye,,,55.8,
125,4,04:20:10,2,72,9.4,,,,,,,,,,,2.61,1.78,,,,,,,,,,,4.39,2,0,7,min5.tye,,,55.8,
126,1,04:20:47,5,71,19.5,4.5,18.5,4.4,,,,,,,,10.99,6.48,6.97,5.33,4.96,,,,,,,,34.73,9,0,44,min5.tye,,,55.9,
127,4,04:22:48,2,69,13.0,,,,,,,,,,,2.15,1.74,,,,,,,,,,,3.89,3,0,3,min5.tye,,,56.0,
128,4,04:23:42,2,72,8.5,,,,,,,,,,,1.85,1.16,,,,,,,,,,,3.01,2,0,98,min5.tye,,,55.9,
129,1,04:23:55,2,70,8.8,,,,,,,,,,,1.61,1.41,,,,,,,,,,,3.02,2,8:8,39,min5.tye,,,55.9,
130,4,04:24:07,2,75,12.5,,,,,,,,,,,3.61,2.76,,,,,,,,,,,6.36,3,0,77,min5.tye,,,56.0,
131,1,04:24:20,2,67,13.2,,,,,,,,,,,4.63,3.40,,,,,,,,,,,8.02,3,0,16,min5.tye,,,55.9,
132,4,04:25:00,2,70,8.8,,,,,,,,,,,1.76,1.48,,,,,,,,,,,3.24,2,0,75,min5.tye,,,55.9,
133,1,04:29:14,2,68,8.8,,,,,,,,,,,2.00,1.75,,,,,,,,,,,3.75,2,8:8,66,min5.tye,,,56.0,
134,4,04:30:17,2,70,12.9,,,,,,,,,,,3.22,2.25,,,,,,,,,,,5.47,3,0,72,min5.tye,,,56.0,
135,4,04:30:55,2,58,9.4,,,,,,,,,,,2.22,1.10,,,,,,,,,,,3.32,2,0,61,min5.tye,,,56.0,
136,3,04:30:58,2,77,8.9,,,,,,,,,,,2.21,1.49,,,,,,,,,,,3.70,2,1,74,min5.tye,,,56.0,
137,1,04:32:18,2,66,12.0,,,,,,,,,,,3.79,3.21,,,,,,,,,,,7.01,3,0,87,min5.tye,,,56.1,
138,1,04:33:01,2,67,8.4,,,,,,,,,,,1.60,1.41,,,,,,,,,,,3.01,2,8:8,70,min5.tye,,,56.1,
139,1,04:35:16,2,73,9.4,,,,,,,,,,,2.16,1.51,,,,,,,,,,,3.67,2,0,83,min5.tye,,,56.0,
140,1,04:35:49,2,67,9.0,,,,,,,,,,,1.88,1.16,,,,,,,,,,,3.04,2,0,79,min5.tye,,,56.0,
141,1,04:36:40,2,70,8.7,,,,,,,,,,,1.80,1.26,,,,,,,,,,,3.06,2,0,27,min5.tye,,,56.0,
142,4,04:36:48,2,67,9.9,,,,,,,,,,,2.73,2.26,,,,,,,,,,,4.99,3,0,78,min5.tye,,,56.0,
143,1,04:37:02,2,67,12.5,,,,,,,,,,,3.07,2.32,,,,,,,,,,,5.40,3,0,61,min5.tye,,,56.0,
144,4,04:39:38,2,66,7.5,,,,,,,,,,,1.46,1.52,,,,,,,,,,,2.99,2,8:8,93,min5.tye,,,56.2,
145,4,04:40:37,5,66,17.2,4.3,29.8,3.9,,,,,,,,10.53,18.19,17.41,19.20,14.84,,,,,,,,80.17,9,0,9,min5.tye,,,56.2,
146,4,04:40:42,2,58,8.2,,,,,,,,,,,2.15,1.43,,,,,,,,,,,3.57,2,0,71,min5.tye,,,56.1,
147,1,04:41:53,6,74,16.7,4.5,27.4,4.2,4.2,,,,,,,12.79,23.09,24.14,14.26,13.71,11.78,,,,,,,99.77,10,0,51,min5.tye,,,56.1,
148,1,04:42:07,2,71,9.3,,,,,,,,,,,2.02,1.98,,,,,,,,,,,4.00,2,8:8,8,min5.tye,,,56.1,
149,2,04:43:27,2,74,9.4,,,,,,,,,,,1.92,1.81,,,,,,,,,,,3.73,2,8:8,18,min5.tye,,,56.1,
150,4,04:44:06,2,73,8.8,,,,,,,,,,,2.22,1.57,,,,,,,,,,,3.80,2,0,4,min5.tye,,,56.1,
151,1,04:44:14,2,65,12.5,,,,,,,,,,,3.33,2.56,,,,,,,,,,,5.89,3,0,98,min5.tye,,,56.1,
152,4,04:44:34,2,60,9.2,,,,,,,,,,,1.65,1.18,,,,,,,,,,,2.83,2,0,81,min5.tye,,,56.1,
153,2,04:46:00,2,74,12.4,,,,,,,,,,,2.81,2.53,,,,,,,,,,,5.34,3,8:10:8,6,min5.tye,,,56.2,
154,1,04:46:03,2,67,8.9,,,,,,,,,,,1.48,1.25,,,,,,,,,,,2.72,2,0,94,min5.tye,,,56.2,
155,4,04:46:18,2,72,12.9,,,,,,,,,,,4.68,3.15,,,,,,,,,,,7.83,3,0,58,min5.tye,,,56.2,
156,1,04:46:46,5,72,15.6,4.5,28.9,4.2,,,,,,,,11.62,8.48,7.96,5.46,8.10,,,,,,,,41.61,9,0,45,min5.tye,,,56.2,
157,4,04:47:29,2,68,11.8,,,,,,,,,,,4.05,3.87,,,,,,,,,,,7.92,3,0,74,min5.tye,,,56.1,
158,1,04:47:30,2,70,9.9,,,,,,,,,,,1.94,1.87,,,,,,,,,,,3.81,3,0,34,min5.tye,,,56.1,
159,4,04:47:47,2,65,21.0,,,,,,,,,,,7.84,10.27,,,,,,,,,,,18.11,5,0,82,min5.tye,,,56.1,
160,4,04:48:13,2,66,8.6,,,,,,,,,,,2.07,1.63,,,,,,,,,,,3.70,2,0,66,min5.tye,,,56.1,
161,1,04:49:15,2,65,8.6,,,,,,,,,,,1.67,1.24,,,,,,,,,,,2.90,2,0,45,min5.tye,,,56.1,
162,4,04:49:26,2,70,9.3,,,,,,,,,,,2.03,1.45,,,,,,,,,,,3.48,2,0,11,min5.tye,,,56.1,
163,4,04:49:40,2,67,8.0,,,,,,,,,,,1.41,0.97,,,,,,,,,,,2.38,2,0,77,min5.tye,,,56.2,
164,1,04:49:41,2,61,10.9,,,,,,,,,,,2.62,1.90,,,,,,,,,,,4.51,3,0,89,min5.tye,,,56.2,
165,1,04:50:41,2,72,8.8,,,,,,,,,,,1.87,1.56,,,,,,,,,,,3.43,2,0,72,min5.tye,,,56.1,
166,4,04:51:44,2,55,8.0,,,,,,,,,,,1.31,0.89,,,,,,,,,,,2.19,2,0,59,min5.tye,,,56.1,
167,4,04:51:56,2,72,13.2,,,,,,,,,,,4.50,3.06,,,,,,,,,,,7.56,3,0,11,min5.tye,,,56.1,
168,1,04:53:23,5,69,16.8,4.4,30.9,10.5,,,,,,,,10.33,5.68,5.22,3.25,2.04,,,,,,,,26.52,9,0,75,min5.tye,,,56.2,
169,4,04:56:23,2,71,11.1,,,,,,,,,,,3.16,2.33,,,,,,,,,,,5.48,3,0,85,min5.tye,,,56.1,
170,1,04:56:42,2,68,12.5,,,,,,,,,,,3.00,2.73,,,,,,,,,,,5.73,3,0,59,min5.tye,,,56.1,
171,1,04:57:47,2,68,9.0,,,,,,,,,,,1.71,1.47,,,,,,,,,,,3.17,2,8:8,13,min5.tye,,,56.1,
172,1,04:58:36,2,70,10.9,,,,,,,,,,,2.38,2.43,,,,,,,,,,,4.81,3,0,7,min5.tye,,,56.2,
173,1,04:58:53,2,70,9.5,,,,,,,,,,,2.06,1.66,,,,,,,,,,,3.72,2,0,40,min5.tye,,,56.2,
174,1,04:58:55,2,70,12.0,,,,,,,,,,,1.83,1.71,,,,,,,,,,,3.53,3,8:10:8,3,min5.tye,,,56.2,
175,2,04:58:55,2,93,16.0,,,,,,,,,,,2.20,1.93,,,,,,,,,,,4.13,14,3,93,min5.tye,,,56.2,
176,1,04:59:06,2,72,9.3,,,,,,,,,,,1.87,1.22,,,,,,,,,,,3.09,2,0,37,min5.tye,,,56.2,
177,1,04:59:09,2,71,11.7,,,,,,,,,,,2.83,2.30,,,,,,,,,,,5.12,3,8:10:8,8,min5.tye,,,56.2,
178,1,05:00:06,5,74,6.9,36.7,4.6,4.7,,,,,,,,21.53,34.67,8.96,33.21,21.09,,,,,,,,119.45,10,8:10,17,min5.tye,,,56.2,
179,4,05:00:24,2,68,9.4,,,,,,,,,,,2.58,2.14,,,,,,,,,,,4.72,2,0,90,min5.tye,,,56.2,
180,1,05:03:05,2,72,10.3,,,,,,,,,,,2.60,2.19,,,,,,,,,,,4.79,3,0,28,min5.tye,,,56.2,
181,1,05:03:10,2,76,11.6,,,,,,,,,,,3.19,2.42,,,,,,,,,,,5.62,3,0,59,min5.tye,,,56.2,
182,4,05:03:46,2,66,11.7,,,,,,,,,,,3.72,3.35,,,,,,,,,,,7.07,3,0,37,min5.tye,,,56.2,
183,2,05:04:46,2,81,25.7,,,,,,,,,,,9.73,14.97,,,,,,,,,,,24.70,4,0,46,min5.tye,,,56.2,
184,4,05:04:47,2,69,8.7,,,,,,,,,,,2.01,1.32,,,,,,,,,,,3.33,2,0,94,min5.tye,,,56.2,
185,1,05:04:55,3,66,12.5,14.0,,,,,,,,,,3.35,3.02,1.68,,,,,,,,,,8.04,3,0,10,min5.tye,,,56.2,
186,4,05:05:03,2,67,10.4,,,,,,,,,,,2.32,1.48,,,,,,,,,,,3.80,3,0,77,min5.tye,,,56.2,
187,4,05:05:08,2,67,9.9,,,,,,,,,,,2.89,2.51,,,,,,,,,,,5.40,3,0,58,min5.tye,,,56.2,
188,4,05:05:25,2,70,8.9,,,,,,,,,,,2.03,1.46,,,,,,,,,,,3.49,2,0,24,min5.tye,,,56.2,
189,4,05:05:46,2,69,9.2,,,,,,,,,,,2.61,2.18,,,,,,,,,,,4.79,2,0,6,min5.tye,,,56.2,
190,2,05:05:56,2,68,11.3,,,,,,,,,,,2.90,2.29,,,,,,,,,,,5.19,3,0,34,min5.tye,,,56.3,
191,4,05:05:59,2,69,9.3,,,,,,,,,,,2.66,2.56,,,,,,,,,,,5.22,2,0,22,min5.tye,,,56.2,
192,2,05:07:55,2,86,10.7,,,,,,,,,,,2.93,3.08,,,,,,,,,,,6.01,3,0,40,min5.tye,,,56.3,
193,1,05:08:13,2,63,9.2,,,,,,,,,,,2.52,2.54,,,,,,,,,,,5.06,2,0,96,min5.tye,,,56.3,
194,1,05:08:17,2,67,9.5,,,,,,,,,,,2.74,2.57,,,,,,,,,,,5.31,2,8:8,50,min5.tye,,,56.3,
195,2,05:08:54,2,79,11.2,,,,,,,,,,,2.42,2.33,,,,,,,,,,,4.75,3,8:10:8,63,min5.tye,,,56.3,
196,4,05:09:48,2,66,9.7,,,,,,,,,,,1.78,1.85,,,,,,,,,,,3.63,2,0,82,min5.tye,,,56.3,
197,4,05:10:24,1,67,,,,,,,,,,,,0.47,,,,,,,,,,,,0.47,15,3:19,72,min5.tye,,,56.3,
198,4,05:11:21,2,64,11.0,,,,,,,,,,,2.38,2.13,,,,,,,,,,,4.51,3,0,64,min5.tye,,,56.3,
199,4,05:11:45,2,70,10.0,,,,,,,,,,,2.71,2.07,,,,,,,,,,,4.78,3,0,47,min5.tye,,,56.3,
200,4,05:12:31,6,64,15.7,4.3,29.1,5.0,5.1,,,,,,,11.46,15.26,14.52,15.69,14.39,13.03,,,,,,,84.35,10,0,33,min5.tye,,,56.3,
201,4,05:12:41,5,60,18.7,4.3,17.7,4.2,,,,,,,,10.09,10.31,12.33,14.58,13.63,,,,,,,,60.94,9,0,52,min5.tye,,,56.3,
202,1,05:13:06,2,67,12.0,,,,,,,,,,,3.61,3.49,,,,,,,,,,,7.10,3,8:10:8,30,min5.tye,,,56.4,
203,4,05:13:13,2,65,9.0,,,,,,,,,,,2.32,1.45,,,,,,,,,,,3.77,2,0,41,min5.tye,,,56.3,
204,4,05:13:30,2,71,9.5,,,,,,,,,,,2.40,1.54,,,,,,,,,,,3.94,2,0,17,min5.tye,,,56.4,
205,4,05:15:09,2,63,8.6,,,,,,,,,,,1.79,1.11,,,,,,,,,,,2.90,2,0,25,min5.tye,,,56.3,
206,1,05:15:19,5,67,13.8,4.4,32.6,4.2,,,,,,,,5.71,5.30,4.98,3.06,2.95,,,,,,,,22.00,9,0,6,min5.tye,,,56.3,
207,1,05:15:22,6,75,12.6,4.6,27.6,4.3,4.2,,,,,,,9.71,7.08,7.70,3.30,3.79,6.08,,,,,,,37.66,10,0,11,min5.tye,,,56.3,
208,1,05:15:57,2,69,9.0,,,,,,,,,,,1.92,1.52,,,,,,,,,,,3.44,2,0,61,min5.tye,,,56.3,
209,1,05:16:06,2,74,9.7,,,,,,,,,,,2.13,1.54,,,,,,,,,,,3.67,2,0,85,min5.tye,,,56.3,
210,1,05:16:28,2,73,9.5,,,,,,,,,,,2.79,2.46,,,,,,,,,,,5.25,2,0,30,min5.tye,,,56.3,
211,4,05:17:06,2,73,9.7,,,,,,,,,,,2.24,2.01,,,,,,,,,,,4.25,2,0,16,min5.tye,,,56.3,
212,1,05:17:11,2,73,12.6,,,,,,,,,,,2.11,1.98,,,,,,,,,,,4.09,3,8:10:8,64,min5.tye,,,56.3,
213,4,05:17:56,2,73,9.3,,,,,,,,,,,2.16,1.36,,,,,,,,,,,3.52,2,0,39,min5.tye,,,56.3,
214,4,05:18:05,2,71,8.7,,,,,,,,,,,1.94,1.52,,,,,,,,,,,3.46,2,0,24,min5.tye,,,56.2,
215,4,05:18:13,2,65,9.2,,,,,,,,,,,2.60,2.11,,,,,,,,,,,4.71,2,0,55,min5.tye,,,56.2,
216,4,05:19:32,4,68,13.1,22.5,2.8,,,,,,,,,3.53,3.96,1.31,1.32,,,,,,,,,10.13,3,0,59,min5.tye,,,56.4,
217,4,05:19:43,2,54,9.6,,,,,,,,,,,2.31,1.28,,,,,,,,,,,3.59,2,0,55,min5.tye,,,56.4,
218,3,05:19:45,2,67,9.1,,,,,,,,,,,1.05,0.62,,,,,,,,,,,1.67,2,1,13,min5.tye,,,56.4,
219,4,05:19:45,2,61,8.3,,,,,,,,,,,0.95,0.54,,,,,,,,,,,1.49,2,3:9,26,min5.tye,,,56.4,
220,4,05:20:02,2,61,8.7,,,,,,,,,,,2.01,1.53,,,,,,,,,,,3.53,2,0,92,min5.tye,,,56.3,
221,4,05:20:11,2,69,9.6,,,,,,,,,,,2.50,1.74,,,,,,,,,,,4.24,2,0,14,min5.tye,,,56.3,
222,4,05:20:25,2,73,16.5,,,,,,,,,,,4.38,6.06,,,,,,,,,,,10.44,5,0,8,min5.tye,,,56.4,
223,1,05:20:34,2,67,8.6,,,,,,,,,,,1.54,0.93,,,,,,,,,,,2.47,2,0,44,min5.tye,,,56.4,
224,4,05:20:55,2,68,10.0,,,,,,,,,,,2.80,2.32,,,,,,,,,,,5.12,3,0,26,min5.tye,,,56.4,
225,4,05:21:06,2,65,8.6,,,,,,,,,,,2.25,1.92,,,,,,,,,,,4.17,2,0,28,min5.tye,,,56.4,
226,1,05:21:26,7,69,18.0,4.8,36.9,4.8,19.5,5.3,,,,,,13.19,11.66,10.43,13.17,14.36,3.50,3.78,,,,,,70.09,13,0,6,min5.tye,,,56.4,
227,4,05:21:31,2,68,9.1,,,,,,,,,,,1.22,0.75,,,,,,,,,,,1.97,2,0,15,min5.tye,,,56.4,
228,1,05:21:36,2,70,14.1,,,,,,,,,,,4.77,6.77,,,,,,,,,,,11.55,5,8:10:8,9,min5.tye,,,56.4,
229,4,05:21:40,2,63,9.7,,,,,,,,,,,3.27,3.17,,,,,,,,,,,6.44,2,0,32,min5.tye,,,56.4,
230,4,05:22:05,6,72,16.8,4.6,24.9,5.0,5.1,,,,,,,11.91,18.71,18.27,8.93,16.69,16.20,,,,,,,90.71,10,0,98,min5.tye,,,56.3,
231,4,05:22:39,2,69,9.0,,,,,,,,,,,2.11,1.47,,,,,,,,,,,3.58,2,0,64,min5.tye,,,56.4,
232,4,05:23:06,2,72,9.5,,,,,,,,,,,2.33,1.51,,,,,,,,,,,3.83,2,0,65,min5.tye,,,56.4,
233,4,05:23:12,2,65,9.3,,,,,,,,,,,2.19,1.43,,,,,,,,,,,3.62,2,0,30,min5.tye,,,56.4,
234,4,05:23:30,2,74,13.1,,,,,,,,,,,3.91,3.20,,,,,,,,,,,7.11,3,0,53,min5.tye,,,56.3,
235,1,05:24:51,2,70,8.8,,,,,,,,,,,1.85,1.72,,,,,,,,,,,3.57,2,8:8,74,min5.tye,,,56.3,
236,1,05:25:01,2,71,8.6,,,,,,,,,,,1.64,1.21,,,,,,,,,,,2.84,2,0,4,min5.tye,,,56.3,
237,1,05:25:59,2,70,9.2,,,,,,,,,,,1.46,1.22,,,,,,,,,,,2.69,2,8:8,49,min5.tye,,,56.2,
238,1,05:26:31,2,70,12.3,,,,,,,,,,,3.65,3.18,,,,,,,,,,,6.83,3,8:10:8,44,min5.tye,,,56.3,
239,4,05:26:36,2,70,9.3,,,,,,,,,,,1.92,1.35,,,,,,,,,,,3.27,2,0,27,min5.tye,,,56.3,
240,4,05:27:33,2,68,12.1,,,,,,,,,,,3.59,3.06,,,,,,,,,,,6.65,3,0,74,min5.tye,,,56.4,
241,1,05:27:41,3,84,5.9,5.9,,,,,,,,,,13.59,6.72,10.26,,,,,,,,,,30.58,14,8:10:8,64,min5.tye,,,56.4,
242,2,05:28:09,2,84,10.4,,,,,,,,,,,2.45,2.12,,,,,,,,,,,4.57,3,0,72,min5.tye,,,56.4,
243,4,05:28:09,2,78,9.0,,,,,,,,,,,2.03,1.56,,,,,,,,,,,3.59,2,0,84,min5.tye,,,56.4,
244,1,05:28:14,2,70,9.8,,,,,,,,,,,1.93,1.70,,,,,,,,,,,3.63,3,8:8,76,min5.tye,,,56.4,
245,4,05:28:34,2,73,12.1,,,,,,,,,,,2.32,1.37,,,,,,,,,,,3.70,3,0,38,min5.tye,,,56.4,
246,1,05:29:23,2,72,10.3,,,,,,,,,,,3.46,2.56,,,,,,,,,,,6.02,3,0,71,min5.tye,,,56.4,
247,1,05:29:36,2,77,14.6,,,,,,,,,,,4.84,4.05,,,,,,,,,,,8.89,5,0,41,min5.tye,,,56.4,
248,4,05:29:44,5,66,15.4,4.3,32.5,4.0,,,,,,,,10.73,14.80,14.66,15.87,14.24,,,,,,,,70.30,9,0,57,min5.tye,,,56.4,
249,1,05:30:03,2,74,13.8,,,,,,,,,,,3.44,3.02,,,,,,,,,,,6.46,5,8:10:8,96,min5.tye,,,56.4,
250,1,05:30:25,2,67,12.5,,,,,,,,,,,3.55,3.44,,,,,,,,,,,6.99,3,0,15,min5.tye,,,56.4,
251,1,05:31:46,2,71,10.2,,,,,,,,,,,2.30,2.52,,,,,,,,,,,4.82,3,8:8,22,min5.tye,,,56.4,
252,4,05:31:56,2,71,13.1,,,,,,,,,,,4.08,3.31,,,,,,,,,,,7.39,3,0,51,min5.tye,,,56.4,
253,2,05:32:05,2,92,11.6,,,,,,,,,,,3.25,2.18,,,,,,,,,,,5.42,3,0,12,min5.tye,,,56.4,
254,1,05:32:21,2,63,9.4,,,,,,,,,,,2.04,1.25,,,,,,,,,,,3.29,2,0,54,min5.tye,,,56.3,
255,1,05:32:41,2,73,8.6,,,,,,,,,,,2.01,1.41,,,,,,,,,,,3.42,2,0,32,min5.tye,,,56.3,
256,3,05:32:57,2,78,9.4,,,,,,,,,,,2.32,1.54,,,,,,,,,,,3.86,2,1,83,min5.tye,,,56.3,
257,3,05:33:06,2,72,9.1,,,,,,,,,,,1.00,0.70,,,,,,,,,,,1.70,2,1,95,min5.tye,,,56.3,
258,4,05:33:06,2,61,7.7,,,,,,,,,,,0.86,0.54,,,,,,,,,,,1.39,2,3:9,8,min5.tye,,,56.3,
259,4,05:33:08,2,66,11.9,,,,,,,,,,,3.37,3.81,,,,,,,,,,,7.18,3,0,44,min5.tye,,,56.3,
260,1,05:33:09,2,65,9.7,,,,,,,,,,,1.99,1.46,,,,,,,,,,,3.45,2,0,29,min5.tye,,,56.3,
261,4,05:33:23,2,68,8.0,,,,,,,,,,,1.57,1.12,,,,,,,,,,,2.69,2,0,2,min5.tye,,,56.3,
262,4,05:33:36,2,73,13.9,,,,,,,,,,,4.30,3.02,,,,,,,,,,,7.32,5,0,83,min5.tye,,,56.2,
263,1,05:33:45,3,72,21.2,21.2,,,,,,,,,,2.86,2.57,1.28,,,,,,,,,,6.70,8,8:10:8,53,min5.tye,,,56.3,
264,4,05:33:53,2,67,8.7,,,,,,,,,,,1.86,1.15,,,,,,,,,,,3.02,2,0,45,min5.tye,,,56.3,
265,4,05:34:24,2,67,10.0,,,,,,,,,,,2.52,2.02,,,,,,,,,,,4.54,3,0,2,min5.tye,,,56.3,
266,3,05:35:19,2,36,8.7,,,,,,,,,,,2.30,1.14,,,,,,,,,,,3.44,2,1,70,min5.tye,,,56.2,
267,1,05:35:34,2,63,9.8,,,,,,,,,,,3.06,2.64,,,,,,,,,,,5.71,2,0,49,min5.tye,,,56.3,
268,1,05:35:40,2,71,9.3,,,,,,,,,,,1.20,0.82,,,,,,,,,,,2.02,2,0,1,min5.tye,,,56.2,
269,1,05:35:59,2,72,13.0,,,,,,,,,,,4.35,3.57,,,,,,,,,,,7.91,3,0,86,min5.tye,,,56.3,
270,2,05:36:00,2,82,12.3,,,,,,,,,,,3.55,2.87,,,,,,,,,,,6.42,3,0,99,min5.tye,,,56.3,