veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:00:11,2,63,8.7,,,,,,,,,,,1.85,1.36,,,,,,,,,,,3.21,2,0
2,4,00:00:36,2,60,9.5,,,,,,,,,,,2.33,2.19,,,,,,,,,,,4.52,2,0
3,2,00:01:06,5,64,16.2,4.5,36.2,4.1,,,,,,,,5.13,3.02,3.02,2.01,1.47,,,,,,,,14.66,9,0
4,1,00:01:06,5,63,16.1,4.5,36.0,4.0,,,,,,,,10.34,5.57,5.09,3.78,3.94,,,,,,,,28.73,9,0
5,4,00:02:48,2,70,9.1,,,,,,,,,,,2.21,1.27,,,,,,,,,,,3.48,2,0
6,4,00:03:41,2,65,9.1,,,,,,,,,,,2.27,1.46,,,,,,,,,,,3.72,2,0
7,2,00:06:29,2,70,8.4,,,,,,,,,,,1.73,1.31,,,,,,,,,,,3.04,2,0
8,1,00:07:10,2,66,8.6,,,,,,,,,,,1.87,0.99,,,,,,,,,,,2.86,2,0
9,4,00:10:31,2,67,8.9,,,,,,,,,,,2.02,1.18,,,,,,,,,,,3.20,2,0
10,2,00:11:57,2,63,9.4,,,,,,,,,,,2.51,1.69,,,,,,,,,,,4.20,2,0
11,4,00:13:45,5,69,17.1,4.3,29.2,10.1,,,,,,,,10.92,5.85,5.71,4.73,4.37,,,,,,,,31.58,16,0
12,4,00:17:35,2,58,8.7,,,,,,,,,,,2.00,1.07,,,,,,,,,,,3.07,2,0
13,1,00:19:21,5,62,17.7,4.4,36.1,4.0,,,,,,,,11.67,14.62,14.34,14.79,14.60,,,,,,,,70.03,9,0
14,4,00:20:17,2,80,8.4,,,,,,,,,,,1.60,1.25,,,,,,,,,,,2.86,2,0
15,1,00:21:03,2,71,8.8,,,,,,,,,,,2.17,1.49,,,,,,,,,,,3.66,2,0
16,4,00:23:33,2,65,8.2,,,,,,,,,,,1.46,0.98,,,,,,,,,,,2.44,2,0
17,1,00:25:45,2,53,9.2,,,,,,,,,,,2.11,1.75,,,,,,,,,,,3.87,2,0
18,1,00:27:51,2,67,12.7,,,,,,,,,,,3.55,2.26,,,,,,,,,,,5.81,3,0
19,1,00:27:54,2,70,8.8,,,,,,,,,,,2.28,2.09,,,,,,,,,,,4.36,2,0
20,1,00:28:37,2,64,11.2,,,,,,,,,,,2.95,3.04,,,,,,,,,,,5.99,3,0
21,4,00:28:59,2,68,11.5,,,,,,,,,,,3.55,2.28,,,,,,,,,,,5.83,3,0
22,4,00:30:37,2,68,9.8,,,,,,,,,,,2.63,2.08,,,,,,,,,,,4.71,3,0
23,1,00:31:12,2,63,8.8,,,,,,,,,,,1.88,1.26,,,,,,,,,,,3.14,2,0
24,1,00:31:30,2,64,8.5,,,,,,,,,,,1.55,1.01,,,,,,,,,,,2.56,2,0
25,4,00:36:48,2,65,9.0,,,,,,,,,,,1.85,1.15,,,,,,,,,,,3.00,2,0
26,4,00:39:53,5,70,13.2,4.3,34.3,4.0,,,,,,,,8.64,14.79,14.50,6.43,7.14,,,,,,,,51.50,9,0
27,3,00:44:20,2,71,11.6,,,,,,,,,,,3.69,3.13,,,,,,,,,,,6.82,3,0
28,2,00:48:45,2,67,8.9,,,,,,,,,,,1.93,1.04,,,,,,,,,,,2.96,2,0
29,4,00:50:58,2,70,8.7,,,,,,,,,,,3.28,2.59,,,,,,,,,,,5.88,2,0
30,4,00:51:52,2,68,8.9,,,,,,,,,,,1.94,1.22,,,,,,,,,,,3.16,2,0
31,4,00:53:28,2,70,9.6,,,,,,,,,,,2.52,2.74,,,,,,,,,,,5.26,2,0
32,1,00:54:21,2,63,9.5,,,,,,,,,,,2.34,2.06,,,,,,,,,,,4.40,2,0
33,4,01:00:43,2,62,9.3,,,,,,,,,,,2.02,1.30,,,,,,,,,,,3.32,2,0
34,4,01:04:22,2,68,9.0,,,,,,,,,,,2.95,1.68,,,,,,,,,,,4.63,2,0
35,1,01:10:01,2,63,11.0,,,,,,,,,,,2.48,1.71,,,,,,,,,,,4.19,3,0
36,4,01:18:28,2,63,8.5,,,,,,,,,,,1.31,0.91,,,,,,,,,,,2.22,2,0
37,1,01:22:28,2,65,9.4,,,,,,,,,,,2.26,1.44,,,,,,,,,,,3.69,2,0
38,2,01:29:29,2,68,11.6,,,,,,,,,,,3.02,2.24,,,,,,,,,,,5.26,3,0
39,1,01:30:36,6,65,18.1,4.3,30.7,5.1,5.1,,,,,,,11.21,13.69,13.93,12.29,11.92,11.62,,,,,,,74.65,10,0
40,1,01:31:03,5,68,17.5,4.3,36.2,4.1,,,,,,,,10.88,9.32,8.99,5.85,6.18,,,,,,,,41.22,9,0
41,4,01:34:28,2,67,9.4,,,,,,,,,,,2.30,1.37,,,,,,,,,,,3.67,2,0
42,4,01:37:56,2,59,9.4,,,,,,,,,,,2.26,2.08,,,,,,,,,,,4.34,2,0
43,3,01:39:17,2,67,9.3,,,,,,,,,,,1.83,1.48,,,,,,,,,,,3.31,2,0
44,1,01:46:16,2,63,9.9,,,,,,,,,,,2.26,1.56,,,,,,,,,,,3.83,3,0
45,1,01:47:26,2,69,8.9,,,,,,,,,,,2.25,1.80,,,,,,,,,,,4.05,2,0
46,4,01:48:14,2,72,9.4,,,,,,,,,,,2.04,1.62,,,,,,,,,,,3.67,2,0
47,4,01:49:09,2,66,8.3,,,,,,,,,,,2.18,2.10,,,,,,,,,,,4.28,2,0
48,1,01:55:54,2,59,9.9,,,,,,,,,,,2.10,1.67,,,,,,,,,,,3.77,3,0
50,1,01:57:09,2,67,8.3,,,,,,,,,,,1.47,0.91,,,,,,,,,,,2.39,2,0
51,4,01:59:31,4,60,12.9,19.6,2.8,,,,,,,,,3.67,3.15,1.77,1.61,,,,,,,,,10.19,3,0
52,4,02:02:18,2,59,9.0,,,,,,,,,,,1.50,1.09,,,,,,,,,,,2.59,2,0
53,1,02:18:10,2,67,11.9,,,,,,,,,,,4.27,2.92,,,,,,,,,,,7.19,3,0
54,1,02:19:52,2,75,8.6,,,,,,,,,,,1.86,0.97,,,,,,,,,,,2.83,2,0
55,1,02:22:04,2,71,9.2,,,,,,,,,,,2.21,1.30,,,,,,,,,,,3.50,2,0
56,4,02:24:18,2,67,9.4,,,,,,,,,,,1.95,1.28,,,,,,,,,,,3.23,2,0
57,1,02:25:20,2,52,9.3,,,,,,,,,,,2.01,1.25,,,,,,,,,,,3.26,2,0
58,3,02:42:36,2,72,21.1,,,,,,,,,,,7.72,9.71,,,,,,,,,,,17.43,5,0
59,4,02:42:58,2,61,10.0,,,,,,,,,,,3.27,3.38,,,,,,,,,,,6.65,3,0
60,1,02:59:50,2,52,8.7,,,,,,,,,,,1.61,0.93,,,,,,,,,,,2.55,2,0
61,2,03:05:57,2,66,11.0,,,,,,,,,,,2.29,2.00,,,,,,,,,,,4.29,3,0
62,1,03:06:19,2,65,9.9,,,,,,,,,,,2.22,1.86,,,,,,,,,,,4.08,3,0
63,1,03:07:00,2,78,8.6,,,,,,,,,,,1.54,1.32,,,,,,,,,,,2.86,2,0
64,1,03:11:42,2,67,8.8,,,,,,,,,,,1.82,1.04,,,,,,,,,,,2.86,2,0
65,2,03:12:25,2,71,9.0,,,,,,,,,,,2.06,1.22,,,,,,,,,,,3.28,2,0
66,1,03:12:44,2,65,8.5,,,,,,,,,,,1.69,0.88,,,,,,,,,,,2.57,2,0
67,1,03:12:49,2,75,9.0,,,,,,,,,,,2.07,1.06,,,,,,,,,,,3.13,2,0
68,2,03:12:58,2,66,8.6,,,,,,,,,,,1.74,1.12,,,,,,,,,,,2.87,2,0
69,4,03:17:14,2,65,8.9,,,,,,,,,,,2.24,1.63,,,,,,,,,,,3.87,2,0
70,1,03:17:42,2,50,10.4,,,,,,,,,,,2.01,1.63,,,,,,,,,,,3.65,3,0
71,2,03:18:08,2,66,8.0,,,,,,,,,,,1.71,1.16,,,,,,,,,,,2.88,2,0
72,1,03:33:11,2,63,8.3,,,,,,,,,,,1.57,0.89,,,,,,,,,,,2.46,2,0
73,1,03:33:59,2,63,8.7,,,,,,,,,,,2.01,1.43,,,,,,,,,,,3.44,2,0
74,1,03:36:23,2,69,11.5,,,,,,,,,,,2.70,2.51,,,,,,,,,,,5.21,3,0
75,4,03:39:10,2,68,8.7,,,,,,,,,,,1.96,1.12,,,,,,,,,,,3.08,2,0
76,4,03:40:06,2,65,13.1,,,,,,,,,,,4.32,2.78,,,,,,,,,,,7.11,3,0
77,4,03:41:21,5,65,11.3,4.3,28.9,4.0,,,,,,,,9.73,7.60,7.18,5.19,6.36,,,,,,,,36.07,9,0
78,1,03:42:11,2,73,9.9,,,,,,,,,,,2.62,2.34,,,,,,,,,,,4.96,3,0
79,1,03:42:46,2,73,8.7,,,,,,,,,,,1.47,0.84,,,,,,,,,,,2.32,2,0
80,1,03:43:21,2,59,9.9,,,,,,,,,,,2.17,1.65,,,,,,,,,,,3.83,3,0
81,1,03:44:25,2,62,11.9,,,,,,,,,,,3.04,2.09,,,,,,,,,,,5.14,3,0
82,1,03:51:11,2,63,10.4,,,,,,,,,,,2.42,1.49,,,,,,,,,,,3.92,3,0
83,2,04:01:05,2,68,8.6,,,,,,,,,,,1.65,0.88,,,,,,,,,,,2.52,2,0
84,1,04:01:55,2,66,13.0,,,,,,,,,,,3.64,2.69,,,,,,,,,,,6.33,3,0
85,4,04:02:14,2,66,10.0,,,,,,,,,,,2.64,1.75,,,,,,,,,,,4.39,3,0
86,4,04:07:00,2,65,11.8,,,,,,,,,,,2.84,2.24,,,,,,,,,,,5.09,3,0
87,4,04:08:58,2,60,11.5,,,,,,,,,,,2.70,2.69,,,,,,,,,,,5.39,3,0
88,4,04:09:30,2,62,9.4,,,,,,,,,,,2.11,1.36,,,,,,,,,,,3.48,2,0
89,4,04:09:48,2,58,8.5,,,,,,,,,,,1.81,1.05,,,,,,,,,,,2.86,2,0
90,1,04:11:02,5,63,12.4,4.2,31.0,4.0,,,,,,,,10.29,15.87,15.92,8.75,8.52,,,,,,,,59.36,9,0
91,1,04:11:45,2,68,12.0,,,,,,,,,,,2.87,1.70,,,,,,,,,,,4.56,3,0
92,2,04:13:10,2,82,10.0,,,,,,,,,,,2.40,1.75,,,,,,,,,,,4.15,3,0
93,1,04:13:47,2,70,11.5,,,,,,,,,,,2.83,2.07,,,,,,,,,,,4.91,3,0
94,2,04:15:25,2,65,9.0,,,,,,,,,,,2.11,1.18,,,,,,,,,,,3.29,2,0
95,1,04:15:30,2,65,10.0,,,,,,,,,,,2.30,1.35,,,,,,,,,,,3.66,3,0
96,1,04:16:37,5,60,18.6,4.3,27.2,10.1,,,,,,,,9.80,16.96,17.02,17.60,17.07,,,,,,,,78.43,16,0
97,1,04:19:08,2,64,9.3,,,,,,,,,,,2.11,1.34,,,,,,,,,,,3.45,2,0
98,4,04:22:38,2,71,9.6,,,,,,,,,,,3.09,3.07,,,,,,,,,,,6.16,2,0
99,4,04:23:30,2,52,9.1,,,,,,,,,,,1.99,1.12,,,,,,,,,,,3.11,2,0
100,2,04:29:35,2,77,11.5,,,,,,,,,,,3.45,1.96,,,,,,,,,,,5.41,3,0
101,4,04:32:55,3,78,11.4,15.9,,,,,,,,,,2.68,3.29,1.09,,,,,,,,,,7.06,3,0
102,1,04:36:04,2,70,9.4,,,,,,,,,,,2.31,1.55,,,,,,,,,,,3.86,2,0
103,1,04:39:26,2,68,11.5,,,,,,,,,,,2.71,1.93,,,,,,,,,,,4.64,3,0
104,1,04:42:30,2,72,9.1,,,,,,,,,,,2.09,1.15,,,,,,,,,,,3.24,2,0
105,4,04:47:35,2,68,9.3,,,,,,,,,,,2.33,1.70,,,,,,,,,,,4.03,2,0
106,1,04:48:52,2,54,8.2,,,,,,,,,,,1.31,0.90,,,,,,,,,,,2.21,2,0
107,4,04:50:04,2,65,11.6,,,,,,,,,,,3.48,2.80,,,,,,,,,,,6.28,3,0
108,1,04:50:47,5,66,14.5,4.3,29.6,4.0,,,,,,,,9.56,6.39,6.40,4.40,5.04,,,,,,,,31.79,9,0
109,1,04:53:43,2,63,7.4,,,,,,,,,,,1.02,0.74,,,,,,,,,,,1.76,2,0
110,4,04:54:23,2,77,8.2,,,,,,,,,,,1.42,0.91,,,,,,,,,,,2.34,2,0
111,4,04:54:37,2,60,8.8,,,,,,,,,,,1.84,1.04,,,,,,,,,,,2.88,2,0
112,4,04:55:43,2,63,8.8,,,,,,,,,,,2.20,1.89,,,,,,,,,,,4.09,2,0
113,1,04:55:43,2,70,9.4,,,,,,,,,,,2.34,1.23,,,,,,,,,,,3.57,2,0
114,1,04:58:11,4,65,12.8,23.1,4.0,,,,,,,,,9.22,16.26,7.14,7.28,,,,,,,,,39.90,8,0
115,4,04:58:12,2,66,8.1,,,,,,,,,,,1.47,1.09,,,,,,,,,,,2.56,2,0
116,4,05:02:12,2,63,8.7,,,,,,,,,,,2.15,2.15,,,,,,,,,,,4.29,2,0
117,1,05:02:44,2,66,8.7,,,,,,,,,,,1.51,0.80,,,,,,,,,,,2.32,2,0
118,1,05:03:17,2,65,8.6,,,,,,,,,,,1.46,0.92,,,,,,,,,,,2.38,2,0
119,2,05:03:43,2,68,9.3,,,,,,,,,,,2.19,1.27,,,,,,,,,,,3.46,2,0
120,1,05:04:31,2,70,9.2,,,,,,,,,,,2.12,1.14,,,,,,,,,,,3.26,2,0
121,2,05:05:48,2,69,8.3,,,,,,,,,,,1.57,1.03,,,,,,,,,,,2.60,2,0
122,1,05:06:00,2,67,9.1,,,,,,,,,,,2.18,1.24,,,,,,,,,,,3.42,2,0
123,1,05:06:44,5,66,15.9,4.3,29.0,4.0,,,,,,,,10.01,4.58,4.43,2.93,3.04,,,,,,,,25.00,9,0
124,4,05:07:50,5,55,15.4,4.3,29.3,4.0,,,,,,,,9.16,16.83,17.34,15.60,17.46,,,,,,,,76.39,9,0
125,4,05:08:04,2,66,8.1,,,,,,,,,,,1.70,1.13,,,,,,,,,,,2.83,2,0
126,4,05:08:23,2,72,9.0,,,,,,,,,,,1.81,1.04,,,,,,,,,,,2.84,2,0
127,1,05:09:34,2,66,9.2,,,,,,,,,,,2.05,1.19,,,,,,,,,,,3.24,2,0
128,4,05:09:58,2,69,9.1,,,,,,,,,,,2.10,1.25,,,,,,,,,,,3.35,2,0
129,4,05:10:18,2,65,9.6,,,,,,,,,,,2.79,1.77,,,,,,,,,,,4.55,2,0
130,1,05:11:00,2,67,8.2,,,,,,,,,,,1.55,0.92,,,,,,,,,,,2.47,2,0
131,4,05:12:20,2,59,12.0,,,,,,,,,,,3.07,2.17,,,,,,,,,,,5.24,3,0
132,1,05:12:25,2,69,11.5,,,,,,,,,,,2.83,2.10,,,,,,,,,,,4.92,3,0
133,4,05:13:03,2,61,11.3,,,,,,,,,,,3.35,5.78,,,,,,,,,,,9.13,3,0
134,1,05:13:20,2,66,9.1,,,,,,,,,,,1.92,1.28,,,,,,,,,,,3.20,2,0
135,1,05:13:31,2,71,11.8,,,,,,,,,,,2.74,1.95,,,,,,,,,,,4.69,3,0
136,1,05:14:12,2,68,8.5,,,,,,,,,,,1.71,1.75,,,,,,,,,,,3.46,2,0
137,1,05:15:19,2,70,9.3,,,,,,,,,,,1.89,1.43,,,,,,,,,,,3.32,2,0
138,4,05:16:33,2,70,10.0,,,,,,,,,,,2.42,1.98,,,,,,,,,,,4.40,3,0
139,4,05:17:13,2,67,8.9,,,,,,,,,,,1.91,1.07,,,,,,,,,,,2.98,2,0
140,1,05:18:09,2,51,7.5,,,,,,,,,,,1.07,0.77,,,,,,,,,,,1.84,2,0
141,4,05:18:59,2,57,9.9,,,,,,,,,,,2.37,1.78,,,,,,,,,,,4.15,3,0
142,2,05:19:35,2,74,8.3,,,,,,,,,,,1.80,1.23,,,,,,,,,,,3.03,2,0
143,1,05:19:47,2,63,11.5,,,,,,,,,,,2.91,2.09,,,,,,,,,,,5.00,3,0
144,4,05:20:02,2,57,8.6,,,,,,,,,,,1.52,1.01,,,,,,,,,,,2.54,2,0
145,4,05:21:10,2,63,11.4,,,,,,,,,,,3.42,4.94,,,,,,,,,,,8.36,3,0
146,4,05:21:30,5,62,14.4,4.4,29.1,4.0,,,,,,,,11.76,20.08,17.38,15.80,17.10,,,,,,,,82.13,9,0
147,1,05:21:42,2,71,12.0,,,,,,,,,,,2.90,2.04,,,,,,,,,,,4.94,3,0
148,1,05:24:10,2,66,9.3,,,,,,,,,,,2.03,1.18,,,,,,,,,,,3.20,2,0
149,1,05:25:16,2,70,11.8,,,,,,,,,,,2.68,3.07,,,,,,,,,,,5.75,3,0
150,4,05:26:07,2,65,9.9,,,,,,,,,,,2.17,1.70,,,,,,,,,,,3.86,3,0
151,1,05:26:33,2,64,9.4,,,,,,,,,,,2.20,1.32,,,,,,,,,,,3.53,2,0
152,4,05:26:34,3,65,16.7,4.2,,,,,,,,,,11.50,17.86,16.86,,,,,,,,,,46.22,6,0
153,4,05:26:43,2,66,8.8,,,,,,,,,,,2.25,1.90,,,,,,,,,,,4.14,2,0
154,4,05:26:55,2,68,13.0,,,,,,,,,,,4.66,3.12,,,,,,,,,,,7.78,3,0
155,3,05:27:18,2,66,8.6,,,,,,,,,,,1.97,1.35,,,,,,,,,,,3.32,2,0
156,4,05:27:20,2,67,14.3,,,,,,,,,,,4.74,6.43,,,,,,,,,,,11.16,5,0
157,2,05:27:36,2,69,8.5,,,,,,,,,,,1.42,0.90,,,,,,,,,,,2.33,2,0
158,4,05:27:38,3,68,16.7,4.2,,,,,,,,,,11.95,13.17,12.13,,,,,,,,,,37.25,6,0
159,4,05:27:45,2,55,9.1,,,,,,,,,,,1.97,1.30,,,,,,,,,,,3.27,2,0
160,1,05:28:25,2,63,7.3,,,,,,,,,,,1.34,0.95,,,,,,,,,,,2.30,2,0
161,4,05:28:42,2,66,10.2,,,,,,,,,,,2.00,1.33,,,,,,,,,,,3.32,3,0
162,4,05:29:23,2,69,9.4,,,,,,,,,,,2.25,1.38,,,,,,,,,,,3.63,2,0
163,4,05:31:33,2,66,9.5,,,,,,,,,,,2.11,1.21,,,,,,,,,,,3.32,2,0
164,4,05:32:07,2,65,12.1,,,,,,,,,,,3.38,2.83,,,,,,,,,,,6.21,3,0
165,4,05:32:27,2,67,13.0,,,,,,,,,,,4.15,3.88,,,,,,,,,,,8.03,3,0
166,4,05:32:43,2,67,13.0,,,,,,,,,,,3.36,2.85,,,,,,,,,,,6.21,3,0
167,4,05:33:15,2,70,11.9,,,,,,,,,,,3.15,2.52,,,,,,,,,,,5.67,3,0
168,4,05:33:58,2,63,8.2,,,,,,,,,,,1.64,1.14,,,,,,,,,,,2.77,2,0
169,4,05:34:33,2,67,14.9,,,,,,,,,,,3.57,6.34,,,,,,,,,,,9.91,5,0
170,4,05:35:00,2,64,11.5,,,,,,,,,,,3.04,2.32,,,,,,,,,,,5.36,3,0
171,4,05:35:22,2,66,11.3,,,,,,,,,,,2.87,2.54,,,,,,,,,,,5.41,3,0
172,1,05:37:37,2,71,9.2,,,,,,,,,,,2.21,1.19,,,,,,,,,,,3.40,2,0
173,1,05:37:48,2,56,9.3,,,,,,,,,,,2.17,1.33,,,,,,,,,,,3.50,2,0
174,2,05:37:50,2,66,11.8,,,,,,,,,,,1.47,1.28,,,,,,,,,,,2.75,3,0
176,4,05:38:57,2,70,11.1,,,,,,,,,,,3.17,4.88,,,,,,,,,,,8.06,3,0
177,4,05:39:11,2,63,9.0,,,,,,,,,,,1.94,1.66,,,,,,,,,,,3.60,2,0
178,1,05:39:46,2,68,11.8,,,,,,,,,,,4.29,2.98,,,,,,,,,,,7.27,3,0
179,4,05:39:56,2,64,12.4,,,,,,,,,,,2.56,2.12,,,,,,,,,,,4.68,3,0
180,1,05:40:50,2,63,11.7,,,,,,,,,,,2.37,2.07,,,,,,,,,,,4.44,3,0
181,4,05:41:18,2,69,8.9,,,,,,,,,,,1.85,1.07,,,,,,,,,,,2.92,2,0
182,4,05:42:35,2,66,10.9,,,,,,,,,,,2.28,1.99,,,,,,,,,,,4.27,3,0
183,4,05:42:50,2,70,7.7,,,,,,,,,,,1.18,0.87,,,,,,,,,,,2.06,2,0
184,4,05:42:58,2,69,9.0,,,,,,,,,,,2.21,1.45,,,,,,,,,,,3.66,2,0
185,4,05:43:09,2,66,9.4,,,,,,,,,,,2.05,1.25,,,,,,,,,,,3.30,2,0
186,4,05:44:06,2,65,9.9,,,,,,,,,,,2.51,1.81,,,,,,,,,,,4.32,3,0
187,1,05:44:19,2,68,14.3,,,,,,,,,,,4.01,3.79,,,,,,,,,,,7.80,5,0
188,4,05:44:38,2,66,9.5,,,,,,,,,,,2.24,1.37,,,,,,,,,,,3.61,2,0
189,4,05:45:35,2,57,9.0,,,,,,,,,,,2.12,1.68,,,,,,,,,,,3.80,2,0
190,4,05:46:00,2,63,11.8,,,,,,,,,,,2.94,1.96,,,,,,,,,,,4.90,3,0
191,3,05:46:05,2,71,13.3,,,,,,,,,,,3.13,2.57,,,,,,,,,,,5.69,3,0
192,3,05:46:14,2,71,9.4,,,,,,,,,,,2.11,1.29,,,,,,,,,,,3.41,2,0
193,4,05:46:19,2,65,12.1,,,,,,,,,,,3.10,2.32,,,,,,,,,,,5.41,3,0
194,3,05:46:48,2,57,8.9,,,,,,,,,,,2.30,1.82,,,,,,,,,,,4.12,2,0
195,1,05:47:19,2,65,9.7,,,,,,,,,,,2.30,1.67,,,,,,,,,,,3.97,2,0
196,4,05:48:14,2,63,21.2,,,,,,,,,,,7.92,12.51,,,,,,,,,,,20.43,5,0
197,4,05:48:53,2,71,8.9,,,,,,,,,,,2.28,1.91,,,,,,,,,,,4.19,2,0
198,4,05:49:11,2,63,10.9,,,,,,,,,,,2.55,2.03,,,,,,,,,,,4.58,3,0
199,4,05:49:20,2,68,9.0,,,,,,,,,,,1.94,1.22,,,,,,,,,,,3.15,2,0
200,4,05:49:43,2,63,8.1,,,,,,,,,,,1.51,0.93,,,,,,,,,,,2.44,2,0
201,3,05:50:28,2,63,9.4,,,,,,,,,,,2.18,1.21,,,,,,,,,,,3.39,2,0
202,4,05:50:53,2,71,9.2,,,,,,,,,,,2.03,1.13,,,,,,,,,,,3.15,2,0
203,4,05:51:10,2,72,8.6,,,,,,,,,,,1.66,1.11,,,,,,,,,,,2.76,2,0
204,2,05:51:11,2,71,9.0,,,,,,,,,,,1.80,1.08,,,,,,,,,,,2.89,2,0
205,1,05:51:12,2,65,9.4,,,,,,,,,,,2.37,1.80,,,,,,,,,,,4.16,2,0
206,4,05:51:37,2,67,8.5,,,,,,,,,,,1.49,0.95,,,,,,,,,,,2.45,2,0
207,4,05:51:54,2,68,8.7,,,,,,,,,,,1.46,1.22,,,,,,,,,,,2.68,2,0
208,4,05:52:01,2,86,9.0,,,,,,,,,,,1.96,1.06,,,,,,,,,,,3.03,2,0
209,4,05:52:37,4,56,13.2,21.3,2.9,,,,,,,,,3.92,8.81,4.15,4.47,,,,,,,,,21.36,3,0
210,4,05:52:48,2,74,8.7,,,,,,,,,,,1.70,1.01,,,,,,,,,,,2.72,2,0
211,1,05:55:02,6,63,15.2,4.3,23.4,3.9,4.1,,,,,,,8.49,5.65,5.63,0.36,3.34,4.83,,,,,,,28.31,10,0
212,1,05:55:12,2,89,8.6,,,,,,,,,,,1.84,1.49,,,,,,,,,,,3.33,2,0
213,4,05:55:15,2,70,9.4,,,,,,,,,,,2.23,1.49,,,,,,,,,,,3.72,2,0
214,1,05:55:40,2,66,11.6,,,,,,,,,,,4.59,8.66,,,,,,,,,,,13.24,5,0
215,1,05:56:15,2,68,11.4,,,,,,,,,,,3.89,3.45,,,,,,,,,,,7.33,3,0
216,4,05:56:29,2,68,13.9,,,,,,,,,,,3.99,3.09,,,,,,,,,,,7.08,5,0
217,4,05:56:41,2,68,9.6,,,,,,,,,,,2.79,2.59,,,,,,,,,,,5.38,2,0
218,4,05:57:06,2,65,9.1,,,,,,,,,,,2.19,1.16,,,,,,,,,,,3.35,2,0
219,1,05:57:10,2,63,11.7,,,,,,,,,,,2.85,1.80,,,,,,,,,,,4.66,3,0
220,3,05:57:38,2,73,8.9,,,,,,,,,,,2.02,1.62,,,,,,,,,,,3.63,2,0
221,1,05:58:24,5,57,12.0,4.5,23.3,4.0,,,,,,,,7.71,12.25,11.35,13.22,12.67,,,,,,,,57.20,9,0
222,1,05:59:03,2,67,13.9,,,,,,,,,,,4.19,3.93,,,,,,,,,,,8.12,5,0
223,1,06:00:32,2,63,9.2,,,,,,,,,,,2.36,1.30,,,,,,,,,,,3.66,2,0
224,1,06:01:08,2,57,9.0,,,,,,,,,,,1.69,1.39,,,,,,,,,,,3.08,2,0
225,1,06:01:13,2,63,9.9,,,,,,,,,,,3.03,2.77,,,,,,,,,,,5.81,3,0
226,4,06:01:18,2,69,11.5,,,,,,,,,,,3.08,2.58,,,,,,,,,,,5.66,3,0
227,1,06:01:39,2,68,13.2,,,,,,,,,,,3.96,3.53,,,,,,,,,,,7.49,3,0
228,4,06:01:45,2,63,9.4,,,,,,,,,,,2.43,1.88,,,,,,,,,,,4.31,2,0
229,1,06:02:12,2,65,11.5,,,,,,,,,,,3.39,5.01,,,,,,,,,,,8.40,3,0
230,4,06:03:01,2,70,12.0,,,,,,,,,,,2.74,2.11,,,,,,,,,,,4.86,3,0
231,1,06:03:13,6,65,16.3,4.2,23.1,4.0,4.1,,,,,,,9.35,5.60,6.14,5.08,4.80,2.35,,,,,,,33.31,10,0
232,1,06:03:36,2,65,10.4,,,,,,,,,,,2.37,1.77,,,,,,,,,,,4.14,3,0
233,1,06:03:41,2,66,8.9,,,,,,,,,,,1.99,1.14,,,,,,,,,,,3.12,2,0
234,4,06:03:45,2,68,7.9,,,,,,,,,,,1.48,0.97,,,,,,,,,,,2.45,2,0
235,1,06:04:06,2,69,8.4,,,,,,,,,,,2.91,1.85,,,,,,,,,,,4.76,2,0
236,4,06:04:14,2,62,8.9,,,,,,,,,,,2.27,1.84,,,,,,,,,,,4.11,2,0
237,1,06:04:15,2,63,8.9,,,,,,,,,,,1.87,1.07,,,,,,,,,,,2.94,2,0
238,1,06:04:38,3,66,11.5,18.3,,,,,,,,,,2.40,4.60,1.14,,,,,,,,,,8.14,3,0
239,4,06:04:38,4,70,11.5,19.5,2.9,,,,,,,,,2.81,3.25,0.98,0.92,,,,,,,,,7.95,3,0
240,1,06:04:39,2,66,9.0,,,,,,,,,,,2.02,1.03,,,,,,,,,,,3.06,2,0
241,4,06:05:25,2,68,9.5,,,,,,,,,,,2.41,1.44,,,,,,,,,,,3.85,2,0
242,1,06:05:31,2,67,9.2,,,,,,,,,,,1.99,1.22,,,,,,,,,,,3.21,2,0
243,2,06:05:52,2,74,8.7,,,,,,,,,,,1.79,1.18,,,,,,,,,,,2.97,2,0
244,4,06:06:24,2,62,8.6,,,,,,,,,,,1.98,1.36,,,,,,,,,,,3.34,2,0
245,2,06:07:13,2,68,8.0,,,,,,,,,,,1.49,1.34,,,,,,,,,,,2.83,2,0
246,1,06:07:19,2,61,11.4,,,,,,,,,,,2.65,3.62,,,,,,,,,,,6.27,3,0
247,4,06:07:54,2,66,9.4,,,,,,,,,,,2.02,1.30,,,,,,,,,,,3.32,2,0
248,2,06:08:10,2,73,9.3,,,,,,,,,,,1.79,1.32,,,,,,,,,,,3.11,2,0
249,1,06:08:30,2,66,11.8,,,,,,,,,,,2.95,2.69,,,,,,,,,,,5.64,3,0
250,4,06:09:01,5,62,19.5,4.6,36.6,10.1,,,,,,,,12.51,9.50,9.42,7.87,7.98,,,,,,,,47.28,16,0
251,4,06:09:08,5,62,19.4,4.6,36.5,10.0,,,,,,,,11.94,9.69,8.83,7.76,7.96,,,,,,,,46.18,16,0
252,1,06:09:22,2,61,9.8,,,,,,,,,,,2.24,1.45,,,,,,,,,,,3.69,3,0
253,4,06:09:37,2,73,9.1,,,,,,,,,,,1.98,1.25,,,,,,,,,,,3.23,2,0
254,4,06:09:43,2,65,9.3,,,,,,,,,,,2.08,1.82,,,,,,,,,,,3.90,2,0
255,4,06:09:46,2,70,8.9,,,,,,,,,,,1.98,1.16,,,,,,,,,,,3.14,2,0
256,2,06:10:17,2,69,9.5,,,,,,,,,,,2.33,1.54,,,,,,,,,,,3.87,2,0
257,1,06:10:21,2,63,7.4,,,,,,,,,,,0.99,0.76,,,,,,,,,,,1.74,2,0
258,1,06:10:37,3,66,14.3,25.8,,,,,,,,,,8.09,10.65,10.72,,,,,,,,,,29.46,8,0
259,2,06:10:39,2,60,8.1,,,,,,,,,,,1.62,1.21,,,,,,,,,,,2.82,2,0
260,1,06:10:50,2,65,13.6,,,,,,,,,,,6.23,15.94,,,,,,,,,,,22.17,5,0
261,1,06:10:55,2,71,9.1,,,,,,,,,,,2.20,1.35,,,,,,,,,,,3.55,2,0
262,4,06:11:13,2,72,9.4,,,,,,,,,,,2.31,1.45,,,,,,,,,,,3.76,2,0
263,4,06:11:19,2,65,9.3,,,,,,,,,,,2.19,1.49,,,,,,,,,,,3.68,2,0
264,1,06:11:51,2,70,9.3,,,,,,,,,,,2.36,1.53,,,,,,,,,,,3.90,2,0
265,4,06:12:07,2,69,9.1,,,,,,,,,,,2.06,1.32,,,,,,,,,,,3.39,2,0
266,2,06:13:55,2,74,8.9,,,,,,,,,,,2.40,1.85,,,,,,,,,,,4.26,2,0
267,1,06:14:06,5,62,12.0,4.3,31.5,4.0,,,,,,,,10.56,17.51,16.76,16.21,16.10,,,,,,,,77.15,9,0
268,4,06:14:42,2,68,9.1,,,,,,,,,,,2.09,1.20,,,,,,,,,,,3.29,2,0
269,4,06:15:17,2,58,9.5,,,,,,,,,,,2.33,1.48,,,,,,,,,,,3.80,2,0
270,1,06:15:37,2,63,9.3,,,,,,,,,,,2.34,2.16,,,,,,,,,,,4.50,2,0
271,1,06:15:41,2,70,11.1,,,,,,,,,,,2.65,2.20,,,,,,,,,,,4.85,3,0
272,2,06:15:45,2,64,8.6,,,,,,,,,,,1.64,1.05,,,,,,,,,,,2.69,2,0
273,1,06:15:45,6,63,14.8,4.4,22.6,4.0,4.1,,,,,,,8.74,4.96,4.88,2.67,3.20,3.82,,,,,,,28.26,10,0
274,4,06:16:37,2,66,8.6,,,,,,,,,,,1.74,1.14,,,,,,,,,,,2.88,2,0
275,4,06:17:25,3,72,16.5,4.3,,,,,,,,,,10.61,3.79,4.26,,,,,,,,,,18.66,6,0
276,1,06:17:46,2,69,11.0,,,,,,,,,,,2.26,1.70,,,,,,,,,,,3.96,3,0
277,1,06:17:54,6,67,16.1,4.3,23.3,5.1,5.0,,,,,,,11.86,17.49,16.23,12.18,13.23,13.39,,,,,,,84.38,10,0
278,4,06:18:04,2,62,14.4,,,,,,,,,,,4.75,4.08,,,,,,,,,,,8.83,5,0
279,4,06:18:12,2,60,9.1,,,,,,,,,,,2.34,1.51,,,,,,,,,,,3.86,2,0
280,1,06:18:19,2,64,9.3,,,,,,,,,,,2.28,1.70,,,,,,,,,,,3.98,2,0
281,4,06:19:17,2,66,9.6,,,,,,,,,,,2.66,2.73,,,,,,,,,,,5.39,2,0
282,1,06:21:47,2,70,11.5,,,,,,,,,,,3.12,2.91,,,,,,,,,,,6.03,3,0
283,2,06:21:52,2,71,9.0,,,,,,,,,,,2.16,1.17,,,,,,,,,,,3.33,2,0
284,1,06:22:07,6,62,18.6,4.3,22.2,4.0,4.1,,,,,,,9.22,5.65,5.23,1.13,3.68,4.13,,,,,,,29.05,10,0
285,1,06:22:11,2,65,12.7,,,,,,,,,,,4.32,3.52,,,,,,,,,,,7.84,3,0
286,1,06:22:14,2,69,9.5,,,,,,,,,,,2.09,1.85,,,,,,,,,,,3.94,2,0
287,2,06:22:18,2,68,9.9,,,,,,,,,,,2.38,1.87,,,,,,,,,,,4.25,3,0
288,1,06:22:20,2,60,9.6,,,,,,,,,,,2.04,1.19,,,,,,,,,,,3.24,2,0
289,1,06:22:27,2,69,9.4,,,,,,,,,,,2.10,1.34,,,,,,,,,,,3.44,2,0
290,2,06:22:29,2,71,13.1,,,,,,,,,,,4.61,4.93,,,,,,,,,,,9.53,3,0
291,1,06:22:33,2,65,10.9,,,,,,,,,,,2.66,1.90,,,,,,,,,,,4.56,3,0
292,2,06:23:11,2,66,8.7,,,,,,,,,,,1.92,1.17,,,,,,,,,,,3.09,2,0
293,1,06:23:12,2,75,10.9,,,,,,,,,,,2.78,2.07,,,,,,,,,,,4.85,3,0
294,1,06:23:16,2,72,8.9,,,,,,,,,,,1.92,1.19,,,,,,,,,,,3.11,2,0
295,4,06:23:32,5,66,15.9,4.3,29.9,4.1,,,,,,,,10.98,5.17,4.94,3.30,3.67,,,,,,,,28.06,9,0
296,1,06:25:46,2,68,9.3,,,,,,,,,,,1.76,1.22,,,,,,,,,,,2.98,2,0
297,1,06:26:00,2,65,10.1,,,,,,,,,,,1.99,1.70,,,,,,,,,,,3.69,3,0
298,1,06:26:16,2,66,10.4,,,,,,,,,,,2.20,1.43,,,,,,,,,,,3.63,3,0
299,4,06:26:17,2,68,12.0,,,,,,,,,,,3.04,2.10,,,,,,,,,,,5.14,3,0
300,1,06:26:43,2,62,10.0,,,,,,,,,,,2.55,1.48,,,,,,,,,,,4.04,3,0
301,1,06:26:45,2,67,8.5,,,,,,,,,,,1.60,1.11,,,,,,,,,,,2.71,2,0
302,4,06:26:53,2,71,9.1,,,,,,,,,,,2.06,1.13,,,,,,,,,,,3.19,2,0
303,1,06:27:01,2,72,9.8,,,,,,,,,,,2.46,1.57,,,,,,,,,,,4.04,2,0
304,2,06:27:42,2,68,8.5,,,,,,,,,,,1.43,1.01,,,,,,,,,,,2.44,2,0
305,1,06:27:53,2,66,9.2,,,,,,,,,,,2.28,1.20,,,,,,,,,,,3.48,2,0
306,4,06:28:01,2,68,13.1,,,,,,,,,,,3.19,6.82,,,,,,,,,,,10.02,3,0
307,3,06:28:05,2,66,16.2,,,,,,,,,,,10.15,12.72,,,,,,,,,,,22.87,5,0
308,4,06:28:12,2,69,11.9,,,,,,,,,,,4.19,2.83,,,,,,,,,,,7.02,3,0
309,4,06:28:29,5,66,17.2,4.2,31.5,4.1,,,,,,,,10.34,8.47,8.06,6.92,5.98,,,,,,,,39.77,9,0
310,4,06:28:32,3,60,12.5,15.3,,,,,,,,,,3.35,2.84,1.08,,,,,,,,,,7.26,3,0
311,1,06:28:40,2,59,9.9,,,,,,,,,,,2.19,1.70,,,,,,,,,,,3.89,3,0
312,1,06:28:52,2,63,7.8,,,,,,,,,,,1.10,0.68,,,,,,,,,,,1.78,2,0
313,4,06:28:53,2,65,11.8,,,,,,,,,,,2.77,2.16,,,,,,,,,,,4.93,3,0
314,2,06:29:14,2,66,9.5,,,,,,,,,,,2.55,2.34,,,,,,,,,,,4.89,2,0
315,1,06:29:20,2,66,13.0,,,,,,,,,,,3.17,2.37,,,,,,,,,,,5.53,3,0
316,2,06:29:28,2,72,13.2,,,,,,,,,,,4.21,6.74,,,,,,,,,,,10.95,3,0
317,1,06:29:30,2,68,9.2,,,,,,,,,,,2.09,1.25,,,,,,,,,,,3.34,2,0
318,1,06:29:42,2,71,11.8,,,,,,,,,,,2.59,1.72,,,,,,,,,,,4.32,3,0
319,3,06:29:49,2,66,12.0,,,,,,,,,,,3.08,2.11,,,,,,,,,,,5.18,3,0
320,1,06:30:06,2,67,9.2,,,,,,,,,,,2.07,1.16,,,,,,,,,,,3.23,2,0
321,2,06:30:09,2,70,9.3,,,,,,,,,,,2.33,1.35,,,,,,,,,,,3.68,2,0
322,1,06:30:12,2,71,11.2,,,,,,,,,,,2.60,2.25,,,,,,,,,,,4.84,3,0
323,1,06:30:33,2,68,9.2,,,,,,,,,,,3.08,2.62,,,,,,,,,,,5.69,2,0
324,4,06:30:42,2,65,12.0,,,,,,,,,,,3.21,2.65,,,,,,,,,,,5.85,3,0
325,2,06:30:48,2,71,8.9,,,,,,,,,,,2.02,1.26,,,,,,,,,,,3.28,2,0
326,2,06:30:51,2,72,13.2,,,,,,,,,,,4.94,3.83,,,,,,,,,,,8.77,3,0
327,1,06:30:55,2,66,9.0,,,,,,,,,,,1.89,1.04,,,,,,,,,,,2.93,2,0
328,2,06:31:00,2,66,9.5,,,,,,,,,,,1.97,1.43,,,,,,,,,,,3.40,2,0
329,4,06:31:08,2,68,9.4,,,,,,,,,,,2.16,1.75,,,,,,,,,,,3.91,2,0
330,2,06:31:09,2,70,9.5,,,,,,,,,,,2.39,1.50,,,,,,,,,,,3.89,2,0
331,1,06:31:15,2,43,8.7,,,,,,,,,,,1.51,1.27,,,,,,,,,,,2.78,2,0
332,4,06:31:16,2,67,9.6,,,,,,,,,,,2.54,2.17,,,,,,,,,,,4.72,2,0
333,2,06:31:17,4,73,11.8,16.8,2.8,,,,,,,,,4.17,4.37,1.53,1.66,,,,,,,,,11.73,3,0
334,3,06:31:18,2,66,9.2,,,,,,,,,,,2.72,3.01,,,,,,,,,,,5.73,2,0
335,1,06:31:40,2,67,11.9,,,,,,,,,,,2.86,1.96,,,,,,,,,,,4.82,3,0
336,1,06:32:00,2,70,8.8,,,,,,,,,,,1.63,0.91,,,,,,,,,,,2.54,2,0
337,1,06:32:03,2,68,11.6,,,,,,,,,,,2.73,2.00,,,,,,,,,,,4.74,3,0
338,2,06:32:16,2,68,8.7,,,,,,,,,,,1.97,1.12,,,,,,,,,,,3.09,2,0
339,1,06:32:19,2,68,9.0,,,,,,,,,,,1.94,1.07,,,,,,,,,,,3.01,2,0
340,3,06:33:16,2,65,8.8,,,,,,,,,,,1.55,0.86,,,,,,,,,,,2.41,2,0
341,1,06:33:35,2,73,8.9,,,,,,,,,,,1.66,0.97,,,,,,,,,,,2.63,2,0
342,2,06:34:05,2,71,8.6,,,,,,,,,,,2.12,1.58,,,,,,,,,,,3.70,2,0
343,1,06:34:07,2,66,8.6,,,,,,,,,,,1.91,1.05,,,,,,,,,,,2.96,2,0
344,1,06:34:18,2,73,10.9,,,,,,,,,,,2.22,1.99,,,,,,,,,,,4.21,3,0
345,4,06:35:49,2,67,11.1,,,,,,,,,,,3.36,4.24,,,,,,,,,,,7.59,3,0
346,2,06:36:40,2,69,9.0,,,,,,,,,,,2.27,1.33,,,,,,,,,,,3.60,2,0
347,1,06:36:46,2,66,8.5,,,,,,,,,,,1.82,1.03,,,,,,,,,,,2.84,2,0
348,1,06:36:48,2,62,9.2,,,,,,,,,,,2.12,1.21,,,,,,,,,,,3.33,2,0
349,1,06:37:11,2,73,11.6,,,,,,,,,,,2.73,1.99,,,,,,,,,,,4.71,3,0
350,1,06:37:17,2,67,9.1,,,,,,,,,,,2.14,1.10,,,,,,,,,,,3.23,2,0
351,2,06:37:35,2,70,11.2,,,,,,,,,,,2.73,2.36,,,,,,,,,,,5.09,3,0
352,1,06:37:41,2,61,11.9,,,,,,,,,,,3.05,2.15,,,,,,,,,,,5.20,3,0
353,1,06:37:58,2,57,9.4,,,,,,,,,,,1.91,1.37,,,,,,,,,,,3.28,2,0
354,2,06:37:59,2,68,9.3,,,,,,,,,,,2.27,1.21,,,,,,,,,,,3.48,2,0
355,2,06:38:41,2,77,9.3,,,,,,,,,,,2.14,1.26,,,,,,,,,,,3.40,2,0
356,4,06:38:42,2,68,9.6,,,,,,,,,,,2.62,1.48,,,,,,,,,,,4.10,2,0
357,1,06:38:55,2,66,10.4,,,,,,,,,,,1.87,1.70,,,,,,,,,,,3.57,3,0
358,4,06:39:19,2,71,9.3,,,,,,,,,,,2.26,1.93,,,,,,,,,,,4.19,2,0