veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:00:56,2,67,12.7,,,,,,,,,,,3.69,5.70,,,,,,,,,,,9.39,3,0
2,4,00:03:33,5,63,12.9,4.2,37.4,4.0,,,,,,,,10.44,15.67,15.34,8.97,8.54,,,,,,,,58.96,9,0
3,4,00:03:57,5,68,15.3,4.2,33.4,4.0,,,,,,,,9.45,6.41,6.25,3.63,4.97,,,,,,,,30.70,9,0
4,1,00:05:16,2,70,11.5,,,,,,,,,,,3.65,3.70,,,,,,,,,,,7.35,3,0
5,1,00:06:26,2,62,9.0,,,,,,,,,,,2.02,1.42,,,,,,,,,,,3.43,2,0
6,4,00:06:31,2,75,9.3,,,,,,,,,,,2.06,1.37,,,,,,,,,,,3.43,2,0
7,1,00:06:35,2,62,8.9,,,,,,,,,,,2.38,2.21,,,,,,,,,,,4.59,2,0
8,1,00:06:39,2,62,8.2,,,,,,,,,,,1.52,0.97,,,,,,,,,,,2.49,2,0
9,1,00:09:18,5,65,14.2,4.2,30.9,4.1,,,,,,,,11.81,15.48,15.86,20.41,18.60,,,,,,,,82.15,9,0
10,1,00:11:26,2,70,14.5,,,,,,,,,,,5.35,4.43,,,,,,,,,,,9.78,5,0
11,1,00:12:57,2,76,9.1,,,,,,,,,,,2.11,1.80,,,,,,,,,,,3.91,2,0
12,4,00:15:49,2,65,13.3,,,,,,,,,,,3.66,5.18,,,,,,,,,,,8.84,3,0
13,4,00:16:40,5,65,17.2,4.3,33.8,4.0,,,,,,,,10.96,14.05,14.50,14.33,14.38,,,,,,,,68.22,9,0
14,1,00:19:56,2,68,8.7,,,,,,,,,,,2.09,1.15,,,,,,,,,,,3.24,2,0
15,4,00:20:51,3,71,9.9,18.4,,,,,,,,,,2.78,3.35,1.77,,,,,,,,,,7.90,3,0
16,4,00:23:48,2,70,8.4,,,,,,,,,,,1.34,0.88,,,,,,,,,,,2.21,2,0
17,1,00:25:55,4,67,13.0,23.0,3.0,,,,,,,,,4.31,4.02,2.27,2.82,,,,,,,,,13.43,3,0
18,4,00:26:46,2,69,8.2,,,,,,,,,,,1.53,0.97,,,,,,,,,,,2.50,2,0
19,1,00:28:02,2,61,9.3,,,,,,,,,,,2.77,2.17,,,,,,,,,,,4.94,2,0
20,2,00:30:36,2,73,8.8,,,,,,,,,,,2.22,1.62,,,,,,,,,,,3.84,2,0
21,4,00:31:32,2,68,13.1,,,,,,,,,,,3.75,4.96,,,,,,,,,,,8.72,3,0
22,4,00:35:12,2,73,8.6,,,,,,,,,,,1.37,0.83,,,,,,,,,,,2.20,2,0
23,1,00:35:58,2,63,10.2,,,,,,,,,,,3.35,2.57,,,,,,,,,,,5.92,3,0
24,1,00:37:33,2,68,9.6,,,,,,,,,,,2.75,1.60,,,,,,,,,,,4.36,2,0
25,2,00:39:23,2,81,9.4,,,,,,,,,,,2.54,1.67,,,,,,,,,,,4.22,2,0
26,1,00:39:40,2,62,9.7,,,,,,,,,,,2.39,1.77,,,,,,,,,,,4.16,2,0
27,1,00:40:03,2,67,8.1,,,,,,,,,,,1.70,1.64,,,,,,,,,,,3.34,2,0
28,2,00:40:04,2,81,11.0,,,,,,,,,,,3.39,3.46,,,,,,,,,,,6.85,3,0
29,4,00:40:23,2,66,9.0,,,,,,,,,,,1.91,1.34,,,,,,,,,,,3.25,2,0
30,1,00:45:10,2,60,9.3,,,,,,,,,,,2.48,1.44,,,,,,,,,,,3.93,2,0
31,1,00:47:29,5,66,11.2,4.3,34.6,3.9,,,,,,,,11.73,11.07,10.60,9.55,9.07,,,,,,,,52.02,9,0
32,1,00:48:51,2,63,10.0,,,,,,,,,,,2.69,1.87,,,,,,,,,,,4.57,3,0
33,1,00:51:26,2,71,9.3,,,,,,,,,,,2.82,2.72,,,,,,,,,,,5.54,2,0
34,2,01:00:02,2,65,9.9,,,,,,,,,,,3.28,3.36,,,,,,,,,,,6.64,3,0
35,4,01:02:48,2,60,11.5,,,,,,,,,,,3.27,2.65,,,,,,,,,,,5.92,3,0
36,1,01:03:16,5,61,17.0,4.2,33.0,3.9,,,,,,,,11.56,19.02,18.12,16.57,19.73,,,,,,,,84.99,9,0
37,1,01:03:20,2,61,9.1,,,,,,,,,,,2.19,1.16,,,,,,,,,,,3.35,2,0
38,1,01:04:54,2,62,9.6,,,,,,,,,,,2.41,1.23,,,,,,,,,,,3.64,2,0
39,1,01:09:10,2,42,5.2,,,,,,,,,,,0.78,1.36,,,,,,,,,,,2.15,2,0
40,1,01:14:09,5,57,18.1,4.2,32.8,4.0,,,,,,,,12.29,11.58,11.55,10.37,10.17,,,,,,,,55.95,9,0
41,4,01:14:50,2,74,9.9,,,,,,,,,,,3.06,2.87,,,,,,,,,,,5.94,3,0
42,1,01:15:01,2,68,9.4,,,,,,,,,,,2.56,1.50,,,,,,,,,,,4.07,2,0
43,4,01:15:38,5,62,14.0,4.2,29.0,4.2,,,,,,,,9.10,4.96,4.86,3.95,4.25,,,,,,,,27.13,9,0
44,1,01:15:45,2,66,8.1,,,,,,,,,,,1.83,1.86,,,,,,,,,,,3.68,2,0
45,4,01:19:35,6,68,15.9,4.3,1.3,27.6,5.1,,,,,,,11.68,18.14,17.45,3.05,17.02,16.47,,,,,,,83.79,10,0
46,1,01:20:27,2,70,8.7,,,,,,,,,,,1.66,0.97,,,,,,,,,,,2.64,2,0
47,1,01:21:12,5,66,13.9,4.3,29.4,4.1,,,,,,,,12.35,17.11,16.23,17.51,17.42,,,,,,,,80.63,9,0
48,2,01:22:04,2,67,10.1,,,,,,,,,,,2.92,2.64,,,,,,,,,,,5.56,3,0
49,1,01:22:19,6,67,17.6,1.0,3.3,31.2,4.0,,,,,,,11.50,13.80,2.07,13.15,4.25,5.30,,,,,,,50.07,10,0
50,1,01:22:25,5,70,13.4,4.3,34.7,4.1,,,,,,,,11.32,14.78,14.01,10.08,10.90,,,,,,,,61.10,9,0
51,1,01:23:33,2,58,7.8,,,,,,,,,,,1.23,0.71,,,,,,,,,,,1.94,2,0
52,1,01:23:47,2,68,9.9,,,,,,,,,,,2.74,2.08,,,,,,,,,,,4.83,3,0
53,2,01:25:36,2,68,10.3,,,,,,,,,,,2.80,2.21,,,,,,,,,,,5.01,3,0
54,4,01:26:22,5,68,17.3,4.2,33.8,4.1,,,,,,,,10.70,13.02,12.89,8.47,8.88,,,,,,,,53.96,9,0
55,1,01:28:17,2,69,9.3,,,,,,,,,,,2.39,1.39,,,,,,,,,,,3.78,2,0
56,1,01:28:36,2,70,9.0,,,,,,,,,,,1.87,1.01,,,,,,,,,,,2.89,2,0
57,2,01:30:07,2,66,8.9,,,,,,,,,,,2.01,1.32,,,,,,,,,,,3.33,2,0
58,1,01:30:18,2,64,11.6,,,,,,,,,,,2.96,2.44,,,,,,,,,,,5.40,3,0
59,4,01:31:11,2,58,8.7,,,,,,,,,,,2.08,1.47,,,,,,,,,,,3.55,2,0
60,2,01:31:49,3,73,12.1,21.8,,,,,,,,,,2.96,2.56,0.52,,,,,,,,,,6.04,3,0
61,1,01:35:34,2,73,12.0,,,,,,,,,,,3.71,3.14,,,,,,,,,,,6.85,3,0
62,1,01:36:37,2,71,8.5,,,,,,,,,,,2.08,0.98,,,,,,,,,,,3.06,2,0
63,4,01:38:28,2,60,9.2,,,,,,,,,,,2.41,1.48,,,,,,,,,,,3.88,2,0
64,1,01:39:47,2,73,9.3,,,,,,,,,,,2.49,1.47,,,,,,,,,,,3.96,2,0
65,1,01:40:08,2,65,11.0,,,,,,,,,,,2.91,2.13,,,,,,,,,,,5.04,3,0
66,1,01:42:37,2,68,8.7,,,,,,,,,,,2.22,1.65,,,,,,,,,,,3.87,2,0
67,4,01:45:26,5,62,13.8,4.3,29.0,4.0,,,,,,,,9.53,4.80,4.39,4.02,3.20,,,,,,,,25.95,9,0
68,1,01:46:05,2,68,10.1,,,,,,,,,,,2.65,1.49,,,,,,,,,,,4.14,3,0
69,1,01:47:58,2,62,9.4,,,,,,,,,,,2.03,1.30,,,,,,,,,,,3.33,2,0
70,4,01:48:50,2,67,8.6,,,,,,,,,,,1.50,0.95,,,,,,,,,,,2.46,2,0
71,4,01:49:31,2,70,8.7,,,,,,,,,,,1.87,1.19,,,,,,,,,,,3.05,2,0
72,4,01:49:35,2,71,8.4,,,,,,,,,,,1.68,1.13,,,,,,,,,,,2.81,2,0
73,1,01:52:00,3,62,11.5,19.0,,,,,,,,,,3.24,3.14,2.75,,,,,,,,,,9.13,3,0
74,4,01:53:19,5,70,13.4,5.0,30.8,10.1,,,,,,,,10.39,15.69,14.99,16.64,15.78,,,,,,,,73.49,16,0
75,4,01:54:06,5,70,15.9,4.3,34.2,3.9,,,,,,,,9.96,7.14,8.35,7.96,9.64,,,,,,,,43.05,9,0
76,1,01:55:34,2,66,10.9,,,,,,,,,,,3.26,2.41,,,,,,,,,,,5.67,3,0
77,4,02:02:16,5,69,17.4,4.4,34.6,4.2,,,,,,,,9.81,6.21,6.08,4.65,4.07,,,,,,,,30.82,9,0
78,1,02:02:21,3,64,9.4,19.8,,,,,,,,,,2.71,2.96,2.12,,,,,,,,,,7.79,2,0
79,1,02:03:33,4,60,8.8,16.2,2.7,,,,,,,,,2.43,3.08,0.90,0.81,,,,,,,,,7.22,2,0
80,1,02:03:36,2,62,8.7,,,,,,,,,,,2.40,1.79,,,,,,,,,,,4.19,2,0
81,1,02:04:06,2,69,9.0,,,,,,,,,,,2.30,1.77,,,,,,,,,,,4.06,2,0
82,4,02:05:06,2,67,9.4,,,,,,,,,,,2.24,1.55,,,,,,,,,,,3.79,2,0
83,4,02:05:33,5,63,14.2,4.3,31.2,4.1,,,,,,,,9.19,4.84,4.84,2.71,2.91,,,,,,,,24.49,9,0
84,1,02:05:39,3,70,14.5,4.3,,,,,,,,,,8.47,4.09,3.45,,,,,,,,,,16.00,6,0
85,2,02:09:28,2,66,13.3,,,,,,,,,,,2.30,1.57,,,,,,,,,,,3.87,3,0
86,1,02:09:28,2,65,13.2,,,,,,,,,,,4.44,5.80,,,,,,,,,,,10.24,3,0
87,1,02:11:18,5,63,13.1,4.3,31.4,4.1,,,,,,,,9.05,16.80,15.95,12.20,11.26,,,,,,,,65.26,9,0
88,1,02:14:25,2,67,9.4,,,,,,,,,,,2.70,2.14,,,,,,,,,,,4.84,2,0
89,4,02:16:30,2,69,8.7,,,,,,,,,,,2.17,1.53,,,,,,,,,,,3.69,2,0
90,1,02:17:10,2,60,11.5,,,,,,,,,,,2.81,2.64,,,,,,,,,,,5.45,3,0
91,1,02:18:13,2,63,8.2,,,,,,,,,,,1.67,0.81,,,,,,,,,,,2.48,2,0
92,1,02:18:48,2,63,21.3,,,,,,,,,,,8.52,11.59,,,,,,,,,,,20.11,5,0
93,4,02:23:34,2,68,8.5,,,,,,,,,,,1.70,1.06,,,,,,,,,,,2.76,2,0
94,1,02:24:04,3,65,11.5,14.4,,,,,,,,,,4.23,4.22,0.94,,,,,,,,,,9.39,3,0
95,2,02:34:10,2,71,9.0,,,,,,,,,,,2.20,1.67,,,,,,,,,,,3.88,2,0
96,4,02:41:09,5,69,13.4,4.2,33.6,4.0,,,,,,,,8.62,7.86,7.94,6.61,6.77,,,,,,,,37.81,9,0
97,1,02:41:59,2,66,9.1,,,,,,,,,,,2.24,1.11,,,,,,,,,,,3.36,2,0
98,4,02:50:09,2,65,9.4,,,,,,,,,,,2.33,1.95,,,,,,,,,,,4.28,2,0
99,1,02:52:17,2,66,9.1,,,,,,,,,,,2.30,1.21,,,,,,,,,,,3.51,2,0
100,4,02:53:35,2,66,10.8,,,,,,,,,,,3.06,2.94,,,,,,,,,,,6.00,3,0
101,1,02:54:53,5,68,17.2,4.3,29.1,4.1,,,,,,,,12.14,6.61,5.80,4.95,4.99,,,,,,,,34.48,9,0
102,1,02:56:31,3,68,12.1,18.9,,,,,,,,,,3.28,2.90,2.36,,,,,,,,,,8.55,3,0
103,1,02:56:38,3,68,11.5,19.1,,,,,,,,,,2.98,2.61,1.25,,,,,,,,,,6.84,3,0
104,1,02:56:53,2,55,8.9,,,,,,,,,,,1.86,1.20,,,,,,,,,,,3.06,2,0
105,1,02:57:57,3,71,11.5,14.1,,,,,,,,,,3.47,3.00,0.58,,,,,,,,,,7.05,3,0
106,1,02:57:59,2,70,8.9,,,,,,,,,,,2.39,2.09,,,,,,,,,,,4.48,2,0
107,4,02:58:28,2,70,12.9,,,,,,,,,,,2.98,2.50,,,,,,,,,,,5.49,3,0
108,1,02:58:36,2,63,9.9,,,,,,,,,,,2.75,2.52,,,,,,,,,,,5.27,3,0
109,4,02:58:51,2,68,8.8,,,,,,,,,,,1.96,1.15,,,,,,,,,,,3.11,2,0
110,1,03:04:44,2,76,10.9,,,,,,,,,,,3.55,3.90,,,,,,,,,,,7.45,3,0
111,1,03:04:59,2,70,10.5,,,,,,,,,,,3.12,2.77,,,,,,,,,,,5.89,3,0
112,1,03:07:20,3,69,11.6,19.3,,,,,,,,,,3.16,2.82,1.96,,,,,,,,,,7.94,3,0
113,1,03:08:12,5,69,19.7,4.2,29.1,4.1,,,,,,,,12.61,17.48,17.41,17.61,17.80,,,,,,,,82.92,9,0
114,4,03:11:04,2,65,9.4,,,,,,,,,,,2.56,2.23,,,,,,,,,,,4.79,2,0
115,4,03:11:39,5,68,19.6,4.3,34.7,3.9,,,,,,,,10.44,13.24,13.10,11.10,14.01,,,,,,,,61.89,9,0
116,1,03:12:39,2,71,8.9,,,,,,,,,,,2.07,1.25,,,,,,,,,,,3.32,2,0
117,1,03:13:19,2,77,11.5,,,,,,,,,,,4.85,5.75,,,,,,,,,,,10.60,3,0
118,4,03:13:34,5,69,14.0,4.2,30.8,4.1,,,,,,,,8.41,5.53,5.08,5.27,4.00,,,,,,,,28.29,9,0
119,1,03:14:24,2,61,23.2,,,,,,,,,,,7.24,14.14,,,,,,,,,,,21.38,5,0
120,4,03:16:28,2,73,9.9,,,,,,,,,,,2.67,2.89,,,,,,,,,,,5.55,3,0
121,4,03:20:03,5,63,17.5,4.1,32.3,3.9,,,,,,,,10.38,13.79,13.44,14.71,14.99,,,,,,,,67.31,9,0
122,1,03:21:23,6,71,15.1,4.2,21.1,4.1,4.5,,,,,,,12.72,15.45,15.82,9.91,15.97,16.08,,,,,,,85.94,10,0
123,1,03:24:40,3,62,13.1,20.7,,,,,,,,,,4.78,3.98,2.43,,,,,,,,,,11.19,3,0
124,1,03:26:21,5,69,12.9,4.2,36.2,4.0,,,,,,,,12.48,16.59,15.68,18.03,17.44,,,,,,,,80.21,9,0
125,3,03:29:03,2,75,11.8,,,,,,,,,,,2.84,1.86,,,,,,,,,,,4.70,3,0
126,4,03:36:35,2,66,8.9,,,,,,,,,,,1.85,1.12,,,,,,,,,,,2.97,2,0
127,1,03:38:58,5,63,14.2,4.4,29.6,4.2,,,,,,,,12.27,17.52,15.46,17.76,17.76,,,,,,,,80.78,9,0
128,1,03:39:02,5,65,13.6,4.3,29.1,4.1,,,,,,,,12.46,16.67,16.49,16.89,17.77,,,,,,,,80.28,9,0
129,4,03:39:14,2,69,9.5,,,,,,,,,,,2.51,1.68,,,,,,,,,,,4.20,2,0
130,4,03:39:45,5,64,17.8,4.8,35.3,4.4,,,,,,,,11.13,15.63,15.98,12.85,13.55,,,,,,,,69.13,9,0
131,1,03:40:45,5,68,13.4,20.5,10.8,21.3,,,,,,,,10.41,15.78,12.85,12.91,11.05,,,,,,,,63.00,11,0
132,4,03:43:25,2,63,11.2,,,,,,,,,,,2.91,3.32,,,,,,,,,,,6.22,3,0
133,4,03:46:19,2,68,8.6,,,,,,,,,,,1.43,0.90,,,,,,,,,,,2.33,2,0
134,1,03:46:40,3,65,10.8,13.3,,,,,,,,,,3.14,2.89,0.79,,,,,,,,,,6.83,3,0
135,4,03:50:28,5,65,14.8,4.3,31.0,4.0,,,,,,,,9.92,7.69,7.18,6.37,6.93,,,,,,,,38.09,9,0
136,4,03:51:11,5,68,17.8,4.5,34.4,4.1,,,,,,,,9.68,14.15,14.39,12.69,12.77,,,,,,,,63.68,9,0
137,1,03:51:16,2,71,21.3,,,,,,,,,,,9.91,12.14,,,,,,,,,,,22.05,5,0
138,4,03:53:48,2,63,11.2,,,,,,,,,,,2.23,1.40,,,,,,,,,,,3.63,3,0
139,4,03:55:02,2,65,9.4,,,,,,,,,,,2.12,1.28,,,,,,,,,,,3.40,2,0
140,4,03:55:17,2,69,9.6,,,,,,,,,,,2.19,1.39,,,,,,,,,,,3.58,2,0
141,1,03:59:21,3,66,11.2,18.9,,,,,,,,,,3.01,3.60,2.05,,,,,,,,,,8.67,3,0
142,1,04:02:59,6,72,15.0,4.4,19.0,4.8,5.0,,,,,,,10.56,14.98,14.68,4.47,16.03,13.50,,,,,,,74.23,10,0
143,4,04:03:45,2,68,9.2,,,,,,,,,,,2.15,1.18,,,,,,,,,,,3.32,2,0
144,4,04:04:58,2,61,8.5,,,,,,,,,,,1.94,1.75,,,,,,,,,,,3.69,2,0
145,4,04:05:43,5,63,11.4,4.2,32.8,4.0,,,,,,,,8.13,5.65,5.58,6.08,6.35,,,,,,,,31.79,9,0
146,1,04:05:54,2,69,11.1,,,,,,,,,,,3.42,2.20,,,,,,,,,,,5.62,3,0
147,1,04:06:34,5,68,17.1,4.3,37.2,4.0,,,,,,,,11.43,12.30,12.40,11.48,11.15,,,,,,,,58.76,9,0
148,3,04:06:42,3,70,13.5,4.6,,,,,,,,,,4.66,7.67,7.73,,,,,,,,,,20.07,6,0
150,4,04:07:28,5,68,14.4,4.3,29.3,4.1,,,,,,,,7.96,4.87,4.71,3.78,3.48,,,,,,,,24.80,9,0
151,4,04:07:38,2,65,8.9,,,,,,,,,,,2.16,1.67,,,,,,,,,,,3.83,2,0
152,1,04:08:09,2,72,10.9,,,,,,,,,,,3.68,3.80,,,,,,,,,,,7.48,3,0
153,4,04:08:59,5,65,13.1,4.3,26.9,3.9,,,,,,,,7.93,4.42,4.36,2.75,3.95,,,,,,,,23.40,9,0
154,1,04:13:43,2,65,13.0,,,,,,,,,,,4.43,4.16,,,,,,,,,,,8.59,3,0
155,1,04:13:46,2,65,9.9,,,,,,,,,,,2.88,2.19,,,,,,,,,,,5.08,3,0
156,4,04:13:55,7,60,11.7,4.4,4.6,34.9,4.1,4.1,,,,,,8.81,14.42,8.73,8.24,9.58,8.85,8.98,,,,,,67.61,10,0
157,4,04:15:58,2,62,9.9,,,,,,,,,,,2.78,2.33,,,,,,,,,,,5.11,3,0
158,4,04:16:59,5,67,15.0,4.3,35.5,4.6,,,,,,,,10.55,11.39,11.32,12.75,14.30,,,,,,,,60.32,9,0
159,4,04:17:09,2,69,11.7,,,,,,,,,,,2.70,2.07,,,,,,,,,,,4.77,3,0
160,1,04:17:10,5,63,13.2,21.3,9.4,22.2,,,,,,,,9.91,13.59,11.69,13.59,13.21,,,,,,,,61.99,11,0
161,1,04:20:09,5,67,17.2,4.2,30.1,4.0,,,,,,,,11.77,8.29,8.06,6.56,6.54,,,,,,,,41.23,9,0
162,1,04:20:21,3,71,14.1,13.5,,,,,,,,,,5.17,3.33,0.65,,,,,,,,,,9.15,8,0
163,4,04:21:59,5,66,14.6,4.3,29.9,4.0,,,,,,,,11.34,14.45,14.91,15.18,15.65,,,,,,,,71.53,9,0
164,1,04:22:17,5,68,15.9,4.3,29.3,5.1,,,,,,,,12.73,17.69,16.68,17.22,15.99,,,,,,,,80.31,9,0
165,1,04:22:27,2,64,8.4,,,,,,,,,,,2.19,1.82,,,,,,,,,,,4.01,2,0
166,1,04:25:40,2,68,8.9,,,,,,,,,,,2.10,1.22,,,,,,,,,,,3.32,2,0
167,1,04:27:12,2,60,9.0,,,,,,,,,,,2.04,1.12,,,,,,,,,,,3.16,2,0
168,1,04:28:04,2,70,9.3,,,,,,,,,,,2.53,1.30,,,,,,,,,,,3.83,2,0
169,4,04:28:45,2,69,8.6,,,,,,,,,,,2.02,1.16,,,,,,,,,,,3.18,2,0
170,1,04:29:45,2,71,8.6,,,,,,,,,,,1.73,1.28,,,,,,,,,,,3.01,2,0
171,4,04:29:51,4,70,13.2,14.6,2.7,,,,,,,,,3.77,4.82,6.71,7.55,,,,,,,,,22.86,3,0
172,4,04:29:57,6,66,15.1,4.1,26.5,5.2,5.2,,,,,,,10.55,16.83,16.66,12.88,14.03,14.37,,,,,,,85.32,10,0
173,1,04:31:39,6,70,16.3,4.3,17.5,4.8,4.8,,,,,,,9.81,15.08,13.99,9.86,17.27,15.35,,,,,,,81.35,10,0
174,1,04:32:18,2,61,21.4,,,,,,,,,,,10.78,9.51,,,,,,,,,,,20.29,5,0
175,4,04:32:53,2,71,8.9,,,,,,,,,,,2.13,1.33,,,,,,,,,,,3.47,2,0
176,1,04:34:41,2,65,8.7,,,,,,,,,,,2.23,1.56,,,,,,,,,,,3.78,2,0
180,1,04:37:27,2,64,9.1,,,,,,,,,,,2.13,1.19,,,,,,,,,,,3.32,2,0
181,1,04:38:41,2,67,12.0,,,,,,,,,,,3.23,2.63,,,,,,,,,,,5.86,3,0
182,1,04:38:42,2,66,12.0,,,,,,,,,,,3.47,2.36,,,,,,,,,,,5.84,3,0
183,1,04:39:32,2,58,9.3,,,,,,,,,,,2.62,2.15,,,,,,,,,,,4.77,2,0
184,1,04:40:41,5,63,14.2,4.3,31.2,4.0,,,,,,,,12.97,16.12,15.58,17.56,16.61,,,,,,,,78.84,9,0
185,4,04:41:04,2,66,13.1,,,,,,,,,,,3.83,2.93,,,,,,,,,,,6.75,3,0
186,4,04:41:20,2,75,11.5,,,,,,,,,,,3.90,5.35,,,,,,,,,,,9.25,3,0
187,1,04:41:44,5,66,18.8,4.3,29.0,4.2,,,,,,,,11.88,16.55,16.14,15.66,14.27,,,,,,,,74.50,9,0
188,1,04:42:29,2,75,9.5,,,,,,,,,,,2.65,1.52,,,,,,,,,,,4.17,2,0
189,1,04:42:32,2,72,8.6,,,,,,,,,,,1.68,1.11,,,,,,,,,,,2.79,2,0
190,1,04:42:34,2,70,9.8,,,,,,,,,,,3.11,3.15,,,,,,,,,,,6.27,2,0
191,4,04:43:57,2,63,9.6,,,,,,,,,,,2.23,1.69,,,,,,,,,,,3.91,2,0
192,4,04:44:17,2,75,9.1,,,,,,,,,,,2.08,1.21,,,,,,,,,,,3.29,2,0
193,4,04:46:50,6,68,15.3,4.2,25.1,8.4,5.0,,,,,,,9.93,16.71,17.41,11.05,16.38,15.77,,,,,,,87.27,10,0
194,1,04:47:25,2,70,9.4,,,,,,,,,,,2.47,1.45,,,,,,,,,,,3.92,2,0
195,4,04:48:45,2,66,10.5,,,,,,,,,,,2.00,1.60,,,,,,,,,,,3.60,3,0
196,1,04:48:59,2,68,8.7,,,,,,,,,,,2.16,1.41,,,,,,,,,,,3.57,2,0
197,4,04:49:37,2,63,21.3,,,,,,,,,,,7.83,8.72,,,,,,,,,,,16.55,5,0
198,3,04:49:47,2,71,12.2,,,,,,,,,,,3.25,2.48,,,,,,,,,,,5.73,3,0
199,4,04:49:47,2,63,9.4,,,,,,,,,,,1.88,1.18,,,,,,,,,,,3.06,2,0
200,3,04:52:45,2,67,9.4,,,,,,,,,,,2.02,1.36,,,,,,,,,,,3.38,2,0
201,4,04:53:19,5,62,17.0,4.3,34.9,4.0,,,,,,,,10.21,15.78,15.28,15.66,15.32,,,,,,,,72.25,9,0
202,1,04:53:19,2,74,7.9,,,,,,,,,,,1.48,0.79,,,,,,,,,,,2.27,2,0
203,1,04:55:14,6,69,16.3,4.4,18.9,5.4,4.4,,,,,,,11.58,16.16,15.43,5.14,16.66,14.88,,,,,,,79.85,10,0
204,4,04:55:39,2,62,8.9,,,,,,,,,,,2.09,1.09,,,,,,,,,,,3.18,2,0
205,1,04:55:48,5,65,16.5,4.3,28.6,3.9,,,,,,,,13.57,16.98,16.70,16.26,17.33,,,,,,,,80.83,9,0
206,4,04:56:55,2,68,8.5,,,,,,,,,,,1.70,1.00,,,,,,,,,,,2.71,2,0
207,1,04:57:23,2,66,11.9,,,,,,,,,,,3.56,2.20,,,,,,,,,,,5.77,3,0
208,4,04:57:37,2,66,8.3,,,,,,,,,,,1.61,0.94,,,,,,,,,,,2.56,2,0
209,1,04:58:11,2,69,8.3,,,,,,,,,,,1.78,1.04,,,,,,,,,,,2.82,2,0
210,4,04:58:17,2,68,9.2,,,,,,,,,,,1.94,1.32,,,,,,,,,,,3.26,2,0
211,4,04:58:27,5,67,16.4,4.3,30.1,4.0,,,,,,,,11.57,16.55,16.33,14.91,15.46,,,,,,,,74.82,9,0
212,4,05:00:54,2,66,9.2,,,,,,,,,,,2.36,1.50,,,,,,,,,,,3.86,2,0
213,4,05:01:44,2,81,9.0,,,,,,,,,,,1.89,1.35,,,,,,,,,,,3.24,2,0
214,4,05:02:26,6,70,17.0,4.3,28.1,4.1,4.3,,,,,,,9.87,9.45,9.45,7.35,4.28,7.87,,,,,,,48.27,10,0
215,4,05:03:00,2,70,11.6,,,,,,,,,,,2.38,2.24,,,,,,,,,,,4.62,3,0
216,1,05:03:06,9,73,12.7,1.0,3.3,1.2,29.1,1.0,2.9,1.2,,,,10.29,15.31,2.51,15.48,2.16,12.11,2.22,12.83,2.27,,,,75.18,13,0
217,1,05:03:47,2,70,9.5,,,,,,,,,,,2.48,1.38,,,,,,,,,,,3.86,2,0
218,4,05:04:42,2,64,10.3,,,,,,,,,,,2.35,1.70,,,,,,,,,,,4.05,3,0
219,4,05:04:47,2,72,9.2,,,,,,,,,,,2.30,1.33,,,,,,,,,,,3.63,2,0
220,4,05:05:39,5,66,16.1,4.2,29.1,5.1,,,,,,,,11.87,15.77,16.30,14.35,15.92,,,,,,,,74.22,9,0
221,3,05:06:05,2,69,11.3,,,,,,,,,,,3.23,3.75,,,,,,,,,,,6.98,3,0
222,4,05:06:06,2,62,9.8,,,,,,,,,,,2.89,2.67,,,,,,,,,,,5.56,2,0
223,4,05:06:21,2,65,10.0,,,,,,,,,,,1.72,1.19,,,,,,,,,,,2.92,3,0
224,1,05:06:54,2,67,8.9,,,,,,,,,,,2.06,1.22,,,,,,,,,,,3.28,2,0
225,4,05:08:42,2,75,9.2,,,,,,,,,,,2.30,1.26,,,,,,,,,,,3.56,2,0
226,4,05:08:56,2,66,9.0,,,,,,,,,,,2.01,1.16,,,,,,,,,,,3.16,2,0
227,4,05:09:26,2,71,9.0,,,,,,,,,,,1.74,1.04,,,,,,,,,,,2.77,2,0
228,4,05:09:48,2,69,9.3,,,,,,,,,,,2.06,1.40,,,,,,,,,,,3.46,2,0
229,4,05:10:05,5,65,17.0,4.2,31.8,5.1,,,,,,,,9.72,15.54,15.56,14.59,14.91,,,,,,,,70.32,9,0
230,4,05:10:16,2,72,9.1,,,,,,,,,,,2.04,1.19,,,,,,,,,,,3.23,2,0
231,1,05:10:17,2,65,11.1,,,,,,,,,,,3.70,3.94,,,,,,,,,,,7.64,3,0
232,4,05:10:22,2,73,11.8,,,,,,,,,,,3.66,3.41,,,,,,,,,,,7.07,3,0
233,4,05:10:34,6,65,16.8,4.3,23.4,5.1,8.0,,,,,,,9.95,15.77,15.37,10.81,15.75,15.32,,,,,,,82.97,10,0
235,1,05:11:30,2,60,11.6,,,,,,,,,,,2.67,1.61,,,,,,,,,,,4.28,3,0
236,4,05:11:48,2,57,17.3,,,,,,,,,,,7.83,7.35,,,,,,,,,,,15.18,5,0
237,4,05:12:00,4,57,13.2,16.9,3.9,,,,,,,,,3.23,4.30,2.04,2.10,,,,,,,,,11.67,3,0
238,4,05:13:37,5,68,16.2,4.2,28.5,8.1,,,,,,,,11.70,14.74,14.31,18.94,19.20,,,,,,,,78.89,16,0
239,4,05:13:43,5,68,17.0,4.1,28.9,7.9,,,,,,,,9.82,14.69,14.16,19.33,19.18,,,,,,,,77.19,9,0
240,4,05:13:51,2,62,8.2,,,,,,,,,,,1.50,1.09,,,,,,,,,,,2.59,2,0
241,1,05:14:16,2,70,8.7,,,,,,,,,,,1.71,1.04,,,,,,,,,,,2.75,2,0
242,3,05:14:34,2,66,8.8,,,,,,,,,,,1.96,1.10,,,,,,,,,,,3.06,2,0
243,1,05:14:50,5,63,16.8,4.3,34.9,4.0,,,,,,,,11.92,14.03,13.13,9.72,9.23,,,,,,,,58.03,9,0
244,4,05:15:32,2,66,9.5,,,,,,,,,,,2.12,1.73,,,,,,,,,,,3.85,2,0
245,4,05:15:51,6,68,17.1,4.1,26.6,4.0,6.0,,,,,,,10.24,16.48,15.74,9.33,14.11,13.63,,,,,,,79.52,10,0
246,3,05:15:51,2,71,8.8,,,,,,,,,,,2.19,1.48,,,,,,,,,,,3.67,2,0
247,4,05:16:05,5,63,15.3,4.2,31.9,4.9,,,,,,,,11.18,17.04,17.09,20.66,21.05,,,,,,,,87.03,9,0
248,1,05:16:13,2,70,9.8,,,,,,,,,,,3.11,3.00,,,,,,,,,,,6.11,2,0
249,3,05:17:23,2,74,8.6,,,,,,,,,,,1.63,1.04,,,,,,,,,,,2.67,2,0
250,1,05:17:49,2,70,9.5,,,,,,,,,,,2.64,1.29,,,,,,,,,,,3.93,2,0
251,1,05:18:02,2,65,9.2,,,,,,,,,,,2.38,1.39,,,,,,,,,,,3.77,2,0
252,2,05:18:03,2,71,9.6,,,,,,,,,,,2.37,1.50,,,,,,,,,,,3.87,2,0
253,4,05:18:16,2,68,8.0,,,,,,,,,,,1.45,0.92,,,,,,,,,,,2.37,2,0
254,4,05:18:51,2,70,10.9,,,,,,,,,,,3.08,2.74,,,,,,,,,,,5.82,3,0
255,1,05:19:08,3,71,12.7,15.6,,,,,,,,,,5.03,3.82,0.90,,,,,,,,,,9.74,3,0
256,4,05:19:14,2,68,9.5,,,,,,,,,,,2.25,1.59,,,,,,,,,,,3.84,2,0
257,4,05:19:46,2,62,14.8,,,,,,,,,,,6.89,11.18,,,,,,,,,,,18.08,5,0
258,4,05:19:50,2,69,12.9,,,,,,,,,,,3.32,4.31,,,,,,,,,,,7.63,3,0
259,4,05:20:01,5,66,15.0,4.2,30.7,3.9,,,,,,,,10.40,16.12,16.58,16.53,20.17,,,,,,,,79.80,9,0
260,1,05:20:07,2,66,9.1,,,,,,,,,,,2.18,1.48,,,,,,,,,,,3.66,2,0
261,4,05:21:45,2,70,11.6,,,,,,,,,,,3.07,2.36,,,,,,,,,,,5.43,3,0
262,4,05:21:50,2,75,9.9,,,,,,,,,,,2.75,2.65,,,,,,,,,,,5.41,3,0
263,1,05:22:26,2,76,8.6,,,,,,,,,,,2.62,2.01,,,,,,,,,,,4.63,2,0
264,4,05:22:55,2,70,9.2,,,,,,,,,,,2.14,1.32,,,,,,,,,,,3.45,2,0
265,4,05:23:08,2,61,12.0,,,,,,,,,,,3.49,2.66,,,,,,,,,,,6.15,3,0
266,3,05:23:47,2,70,8.9,,,,,,,,,,,2.32,1.67,,,,,,,,,,,3.99,2,0
267,4,05:24:08,2,71,9.6,,,,,,,,,,,2.31,2.37,,,,,,,,,,,4.69,2,0
268,4,05:24:11,5,73,11.8,4.2,32.3,4.0,,,,,,,,9.61,11.96,13.64,11.00,8.70,,,,,,,,54.91,9,0
269,1,05:24:48,2,73,8.9,,,,,,,,,,,2.37,1.23,,,,,,,,,,,3.60,2,0
270,4,05:24:53,2,70,9.9,,,,,,,,,,,2.48,1.87,,,,,,,,,,,4.35,3,0
271,4,05:24:59,5,65,17.3,4.2,31.4,5.2,,,,,,,,10.68,14.94,14.70,15.92,16.20,,,,,,,,72.42,9,0
272,1,05:25:24,2,66,9.6,,,,,,,,,,,2.41,1.36,,,,,,,,,,,3.77,2,0
273,4,05:26:12,2,69,12.1,,,,,,,,,,,3.44,2.46,,,,,,,,,,,5.91,3,0
274,3,05:26:35,2,69,9.7,,,,,,,,,,,2.21,1.89,,,,,,,,,,,4.10,2,0
275,1,05:26:35,2,66,8.2,,,,,,,,,,,1.80,1.11,,,,,,,,,,,2.90,2,0
276,4,05:26:37,2,61,8.7,,,,,,,,,,,1.57,1.01,,,,,,,,,,,2.59,2,0
277,4,05:26:50,2,62,8.9,,,,,,,,,,,2.12,1.36,,,,,,,,,,,3.48,2,0
278,1,05:26:59,2,68,8.2,,,,,,,,,,,1.70,0.95,,,,,,,,,,,2.65,2,0
279,4,05:26:59,2,70,9.0,,,,,,,,,,,2.00,1.13,,,,,,,,,,,3.13,2,0
280,4,05:27:02,2,66,9.0,,,,,,,,,,,1.90,1.28,,,,,,,,,,,3.18,2,0
281,1,05:27:03,2,70,9.4,,,,,,,,,,,2.22,1.42,,,,,,,,,,,3.64,2,0
282,4,05:27:11,2,73,9.4,,,,,,,,,,,2.00,1.50,,,,,,,,,,,3.50,2,33
283,1,05:27:15,2,71,9.0,,,,,,,,,,,2.16,1.14,,,,,,,,,,,3.30,2,0
284,4,05:27:35,6,66,15.0,4.2,26.7,5.0,5.1,,,,,,,11.71,14.74,14.51,12.92,13.80,13.81,,,,,,,81.48,10,0
285,4,05:27:49,5,67,14.2,4.2,32.8,4.9,,,,,,,,8.35,15.58,15.30,13.91,13.96,,,,,,,,67.10,9,0
286,4,05:27:57,2,68,9.9,,,,,,,,,,,2.35,1.85,,,,,,,,,,,4.20,3,0
287,1,05:28:27,2,58,11.9,,,,,,,,,,,3.57,2.37,,,,,,,,,,,5.93,3,0
288,4,05:28:28,2,66,9.5,,,,,,,,,,,2.33,1.58,,,,,,,,,,,3.91,2,0
289,1,05:28:39,2,73,7.7,,,,,,,,,,,2.26,1.86,,,,,,,,,,,4.12,2,0
290,1,05:30:16,2,70,21.2,,,,,,,,,,,9.03,11.32,,,,,,,,,,,20.35,5,0
291,3,05:30:32,2,73,8.9,,,,,,,,,,,2.26,1.38,,,,,,,,,,,3.64,2,0
292,4,05:30:41,2,68,11.8,,,,,,,,,,,3.05,1.98,,,,,,,,,,,5.04,3,0
293,1,05:31:03,5,63,17.0,4.2,31.7,4.0,,,,,,,,11.42,8.06,7.83,5.62,4.94,,,,,,,,37.86,9,0
294,1,05:31:08,2,68,9.5,,,,,,,,,,,2.57,1.90,,,,,,,,,,,4.47,2,0
295,1,05:31:19,5,69,14.2,4.3,29.9,4.1,,,,,,,,13.15,16.32,16.14,17.94,17.51,,,,,,,,81.06,9,0
296,1,05:32:32,2,70,11.1,,,,,,,,,,,3.04,3.13,,,,,,,,,,,6.17,3,0
297,4,05:33:56,2,60,8.8,,,,,,,,,,,1.61,1.02,,,,,,,,,,,2.63,2,0
298,4,05:34:26,2,73,9.2,,,,,,,,,,,2.14,1.37,,,,,,,,,,,3.51,2,0
299,4,05:34:42,2,67,10.4,,,,,,,,,,,2.12,1.54,,,,,,,,,,,3.66,3,0
300,1,05:35:15,2,65,10.6,,,,,,,,,,,2.59,1.70,,,,,,,,,,,4.29,3,0
302,4,05:36:17,2,63,8.6,,,,,,,,,,,1.96,1.26,,,,,,,,,,,3.22,2,0
303,1,05:36:19,3,73,11.7,19.0,,,,,,,,,,3.73,3.48,0.84,,,,,,,,,,8.05,3,0
304,2,05:36:24,6,70,16.6,4.3,21.1,4.3,4.4,,,,,,,4.71,10.72,11.57,12.91,13.52,11.87,,,,,,,65.30,10,0
305,1,05:36:24,2,65,12.1,,,,,,,,,,,3.21,2.42,,,,,,,,,,,5.63,3,0
306,1,05:36:30,2,75,9.4,,,,,,,,,,,2.35,1.75,,,,,,,,,,,4.11,2,0
307,2,05:37:01,2,67,12.0,,,,,,,,,,,4.96,3.29,,,,,,,,,,,8.25,3,0
308,1,05:37:02,3,59,8.9,12.3,,,,,,,,,,2.45,2.59,1.03,,,,,,,,,,6.07,2,0
309,1,05:37:12,2,70,8.4,,,,,,,,,,,1.63,1.09,,,,,,,,,,,2.72,2,0
310,4,05:37:27,2,69,13.3,,,,,,,,,,,4.35,2.98,,,,,,,,,,,7.33,3,0
311,1,05:37:29,2,73,9.3,,,,,,,,,,,4.87,2.73,,,,,,,,,,,7.59,2,0
312,4,05:37:34,2,71,11.4,,,,,,,,,,,2.92,2.20,,,,,,,,,,,5.13,3,0
313,4,05:37:38,5,64,14.6,4.3,33.1,4.9,,,,,,,,11.45,11.93,12.86,17.44,17.56,,,,,,,,71.24,9,0
314,4,05:37:56,2,78,7.7,,,,,,,,,,,1.23,0.71,,,,,,,,,,,1.94,2,0
315,2,05:37:58,2,69,9.6,,,,,,,,,,,2.67,1.77,,,,,,,,,,,4.44,2,0
316,1,05:37:58,2,64,8.0,,,,,,,,,,,1.76,1.04,,,,,,,,,,,2.80,2,0
317,1,05:38:13,3,68,10.6,16.5,,,,,,,,,,3.00,3.26,1.88,,,,,,,,,,8.14,3,0
318,1,05:38:22,2,74,9.5,,,,,,,,,,,2.65,2.06,,,,,,,,,,,4.71,2,0
319,1,05:38:51,2,66,11.8,,,,,,,,,,,3.11,2.14,,,,,,,,,,,5.26,3,0
320,4,05:39:20,2,63,9.0,,,,,,,,,,,1.79,1.70,,,,,,,,,,,3.49,2,0
321,1,05:39:23,4,66,12.5,4.2,20.1,,,,,,,,,10.86,9.21,8.86,10.80,,,,,,,,,39.73,8,0
322,2,05:39:25,2,71,12.0,,,,,,,,,,,4.36,4.66,,,,,,,,,,,9.01,3,0
323,1,05:39:38,9,61,17.0,0.8,3.4,1.0,32.8,1.0,2.9,1.1,,,,11.59,16.30,2.37,15.30,2.16,16.29,2.28,16.08,2.20,,,,84.58,13,0
324,4,05:40:06,5,66,18.7,4.4,32.5,10.0,,,,,,,,12.84,9.06,8.68,7.04,6.74,,,,,,,,44.36,16,0
325,4,05:40:39,2,65,9.0,,,,,,,,,,,1.49,1.13,,,,,,,,,,,2.62,2,0
326,4,05:40:51,2,64,11.5,,,,,,,,,,,2.71,9.59,,,,,,,,,,,12.30,0,0
327,4,05:40:56,5,71,16.2,4.5,26.8,9.9,,,,,,,,10.86,7.74,6.61,3.70,5.03,,,,,,,,33.94,16,0
328,4,05:40:59,5,68,19.4,4.2,28.7,3.9,,,,,,,,9.83,5.27,5.07,2.71,2.53,,,,,,,,25.42,9,0
329,4,05:42:01,2,61,10.1,,,,,,,,,,,2.30,1.61,,,,,,,,,,,3.91,3,0
330,4,05:42:08,2,73,9.0,,,,,,,,,,,2.17,1.23,,,,,,,,,,,3.40,2,0
331,1,05:42:15,2,72,10.1,,,,,,,,,,,2.70,1.98,,,,,,,,,,,4.68,3,0
332,1,05:42:22,2,68,8.2,,,,,,,,,,,1.82,1.14,,,,,,,,,,,2.96,2,0
333,1,05:42:37,5,68,12.0,4.2,30.4,4.0,,,,,,,,11.13,7.80,7.75,6.37,6.73,,,,,,,,39.77,9,0
334,1,05:42:54,2,70,14.7,,,,,,,,,,,4.21,8.34,,,,,,,,,,,12.55,5,0
335,2,05:42:58,2,74,21.4,,,,,,,,,,,5.06,8.12,,,,,,,,,,,13.18,5,0
336,1,05:43:06,2,68,9.4,,,,,,,,,,,2.41,1.93,,,,,,,,,,,4.34,2,0