veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile
---------------------------------
1,1,00:00:27,2,36,11.2,,,,,,,,,,,3.14,4.05,,,,,,,,,,,7.19,3,0,68,min5.tye
2,1,00:01:30,2,68,10.5,,,,,,,,,,,2.89,2.29,,,,,,,,,,,5.18,3,0,7,min5.tye
3,1,00:01:54,2,77,10.9,,,,,,,,,,,3.02,2.97,,,,,,,,,,,5.99,3,0,50,min5.tye
4,4,00:03:36,5,63,11.6,4.1,29.0,3.9,,,,,,,,8.49,3.76,4.36,2.38,2.94,,,,,,,,21.93,9,0,43,min5.tye
5,1,00:03:38,2,79,9.5,,,,,,,,,,,2.12,1.88,,,,,,,,,,,4.01,2,0,69,min5.tye
6,1,00:08:27,2,71,9.7,,,,,,,,,,,2.30,1.74,,,,,,,,,,,4.05,2,0,0,min5.tye
7,4,00:08:42,2,66,7.8,,,,,,,,,,,1.51,1.05,,,,,,,,,,,2.56,2,0,71,min5.tye
8,1,00:09:07,2,78,9.7,,,,,,,,,,,1.67,1.22,,,,,,,,,,,2.89,2,0,53,min5.tye
9,1,00:09:31,2,77,11.4,,,,,,,,,,,2.79,2.36,,,,,,,,,,,5.15,3,0,58,min5.tye
10,1,00:12:56,2,69,10.2,,,,,,,,,,,2.03,1.69,,,,,,,,,,,3.72,3,0,78,min5.tye
11,1,00:14:45,2,78,10.4,,,,,,,,,,,2.59,1.55,,,,,,,,,,,4.14,3,0,98,min5.tye
12,1,00:15:12,2,57,9.8,,,,,,,,,,,2.09,1.67,,,,,,,,,,,3.76,3,0,68,min5.tye
13,1,00:22:48,2,73,10.1,,,,,,,,,,,2.19,1.41,,,,,,,,,,,3.60,3,0,12,min5.tye
14,4,00:25:46,2,59,7.7,,,,,,,,,,,0.91,0.57,,,,,,,,,,,1.48,2,0,84,min5.tye
15,1,00:26:45,2,59,13.0,,,,,,,,,,,3.55,2.75,,,,,,,,,,,6.29,3,0,89,min5.tye
16,4,00:27:35,2,66,8.2,,,,,,,,,,,1.50,1.03,,,,,,,,,,,2.53,2,0,0,min5.tye
17,2,00:30:04,2,62,8.5,,,,,,,,,,,2.06,2.40,,,,,,,,,,,4.46,2,0,54,min5.tye
18,1,00:31:58,2,63,10.4,,,,,,,,,,,2.66,2.04,,,,,,,,,,,4.70,3,0,40,min5.tye
19,3,00:33:14,2,67,8.2,,,,,,,,,,,1.86,1.35,,,,,,,,,,,3.21,2,0,96,min5.tye
20,4,00:33:52,2,67,9.7,,,,,,,,,,,2.58,2.07,,,,,,,,,,,4.65,2,0,10,min5.tye
21,4,00:34:54,2,64,8.9,,,,,,,,,,,2.07,1.30,,,,,,,,,,,3.38,2,0,25,min5.tye
22,4,00:36:41,2,64,8.7,,,,,,,,,,,2.09,1.33,,,,,,,,,,,3.42,2,0,91,min5.tye
23,2,00:37:14,2,59,11.6,,,,,,,,,,,2.95,2.42,,,,,,,,,,,5.37,3,0,13,min5.tye
24,4,00:41:01,5,53,16.6,4.4,32.9,3.9,,,,,,,,11.18,17.19,16.18,15.84,16.44,,,,,,,,76.82,9,0,42,min5.tye
25,2,00:41:39,2,68,8.2,,,,,,,,,,,1.72,1.24,,,,,,,,,,,2.96,2,0,82,min5.tye
26,4,00:42:44,2,63,8.3,,,,,,,,,,,1.84,1.18,,,,,,,,,,,3.03,2,0,71,min5.tye
27,2,00:43:51,2,58,8.4,,,,,,,,,,,1.97,1.91,,,,,,,,,,,3.88,2,0,46,min5.tye
28,1,00:44:05,2,59,9.7,,,,,,,,,,,1.90,1.59,,,,,,,,,,,3.49,2,0,94,min5.tye
29,1,00:44:35,2,70,10.4,,,,,,,,,,,2.27,1.66,,,,,,,,,,,3.93,3,0,81,min5.tye
30,1,00:45:24,2,72,13.6,,,,,,,,,,,3.69,3.58,,,,,,,,,,,7.27,3,0,1,min5.tye
31,4,00:48:56,2,53,11.6,,,,,,,,,,,3.15,2.35,,,,,,,,,,,5.50,3,0,47,min5.tye
32,1,00:49:44,2,72,12.1,,,,,,,,,,,2.89,2.65,,,,,,,,,,,5.54,3,0,84,min5.tye
33,1,00:50:08,2,62,9.6,,,,,,,,,,,2.29,1.53,,,,,,,,,,,3.82,2,0,60,min5.tye
34,1,00:56:54,2,74,9.6,,,,,,,,,,,2.10,1.79,,,,,,,,,,,3.90,2,0,50,min5.tye
35,1,01:02:21,2,72,10.3,,,,,,,,,,,2.11,1.77,,,,,,,,,,,3.88,3,0,54,min5.tye
36,1,01:05:39,2,69,9.6,,,,,,,,,,,2.34,1.80,,,,,,,,,,,4.14,2,0,87,min5.tye
37,4,01:10:22,2,63,8.8,,,,,,,,,,,2.21,1.21,,,,,,,,,,,3.42,2,0,65,min5.tye
38,3,01:10:43,2,61,11.5,,,,,,,,,,,3.00,2.30,,,,,,,,,,,5.30,3,0,18,min5.tye
39,1,01:11:44,2,75,10.1,,,,,,,,,,,2.18,1.35,,,,,,,,,,,3.53,3,0,95,min5.tye
40,1,01:16:57,2,78,13.5,,,,,,,,,,,3.58,2.85,,,,,,,,,,,6.43,3,0,48,min5.tye
41,1,01:21:10,2,70,25.4,,,,,,,,,,,9.02,17.98,,,,,,,,,,,27.00,4,0,15,min5.tye
42,4,01:21:32,2,51,8.6,,,,,,,,,,,1.88,1.26,,,,,,,,,,,3.14,2,0,97,min5.tye
43,1,01:22:02,2,63,9.3,,,,,,,,,,,2.20,1.93,,,,,,,,,,,4.13,2,0,24,min5.tye
44,1,01:24:57,2,64,9.6,,,,,,,,,,,2.03,1.60,,,,,,,,,,,3.63,2,0,43,min5.tye
45,4,01:26:31,2,67,12.7,,,,,,,,,,,4.38,2.61,,,,,,,,,,,6.99,3,0,29,min5.tye
46,1,01:27:21,2,81,10.4,,,,,,,,,,,2.38,1.75,,,,,,,,,,,4.14,3,0,66,min5.tye
47,4,01:28:58,2,61,10.4,,,,,,,,,,,3.15,2.72,,,,,,,,,,,5.88,3,0,84,min5.tye
48,1,01:29:58,2,71,11.0,,,,,,,,,,,3.09,3.37,,,,,,,,,,,6.46,3,0,73,min5.tye
49,1,01:31:38,2,76,9.7,,,,,,,,,,,1.98,1.34,,,,,,,,,,,3.32,2,0,11,min5.tye
50,4,01:32:42,2,66,9.3,,,,,,,,,,,2.34,1.76,,,,,,,,,,,4.10,2,0,98,min5.tye
51,1,01:39:10,2,64,10.3,,,,,,,,,,,2.09,1.32,,,,,,,,,,,3.41,3,0,36,min5.tye
52,4,01:40:42,2,62,8.7,,,,,,,,,,,1.76,1.08,,,,,,,,,,,2.84,2,0,72,min5.tye
53,1,01:40:49,2,73,11.6,,,,,,,,,,,2.56,1.78,,,,,,,,,,,4.34,3,0,51,min5.tye
54,1,01:49:53,2,72,9.9,,,,,,,,,,,1.88,1.34,,,,,,,,,,,3.23,3,0,34,min5.tye
55,4,01:56:11,2,58,8.9,,,,,,,,,,,2.46,1.69,,,,,,,,,,,4.15,2,0,83,min5.tye
56,4,02:06:13,2,64,8.2,,,,,,,,,,,1.45,1.00,,,,,,,,,,,2.45,2,0,97,min5.tye
57,4,02:06:45,2,71,8.4,,,,,,,,,,,1.65,0.97,,,,,,,,,,,2.62,2,0,75,min5.tye
58,1,02:14:41,2,75,10.2,,,,,,,,,,,2.45,1.56,,,,,,,,,,,4.01,3,0,45,min5.tye
59,1,02:15:59,2,77,12.2,,,,,,,,,,,3.11,2.97,,,,,,,,,,,6.09,3,0,45,min5.tye
60,1,02:16:43,2,78,10.0,,,,,,,,,,,2.49,1.97,,,,,,,,,,,4.46,3,0,82,min5.tye
61,4,02:28:31,2,60,8.6,,,,,,,,,,,2.10,1.34,,,,,,,,,,,3.44,2,0,39,min5.tye
62,1,02:38:54,2,80,9.8,,,,,,,,,,,1.73,1.03,,,,,,,,,,,2.77,2,0,70,min5.tye
63,1,02:41:55,2,79,12.1,,,,,,,,,,,3.25,3.37,,,,,,,,,,,6.61,3,0,60,min5.tye
64,3,02:42:09,2,59,8.8,,,,,,,,,,,1.99,1.23,,,,,,,,,,,3.22,2,0,45,min5.tye
65,1,02:44:45,2,76,13.2,,,,,,,,,,,3.15,2.36,,,,,,,,,,,5.50,3,0,66,min5.tye
66,4,02:48:06,2,51,8.4,,,,,,,,,,,1.66,1.08,,,,,,,,,,,2.73,2,0,21,min5.tye
67,4,03:00:39,2,62,11.3,,,,,,,,,,,2.12,1.54,,,,,,,,,,,3.66,3,0,7,min5.tye
68,3,03:01:26,2,59,8.3,,,,,,,,,,,1.73,1.13,,,,,,,,,,,2.85,2,0,44,min5.tye
69,1,03:07:15,5,65,16.6,4.7,33.9,4.5,,,,,,,,10.40,14.21,13.51,9.57,9.01,,,,,,,,56.70,9,0,66,min5.tye
70,1,03:09:11,2,73,9.8,,,,,,,,,,,2.05,1.37,,,,,,,,,,,3.42,2,0,40,min5.tye
71,1,03:13:05,2,68,13.3,,,,,,,,,,,3.55,2.76,,,,,,,,,,,6.31,3,0,92,min5.tye
72,4,03:15:37,2,64,8.2,,,,,,,,,,,1.63,1.07,,,,,,,,,,,2.70,2,0,83,min5.tye
73,1,03:23:44,5,73,15.9,4.8,34.3,5.6,,,,,,,,10.09,6.82,7.26,4.42,4.70,,,,,,,,33.29,9,0,92,min5.tye
74,1,03:30:38,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
75,2,03:30:38,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
76,3,03:30:38,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
77,4,03:30:38,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
78,1,03:36:05,2,80,10.1,,,,,,,,,,,2.15,1.36,,,,,,,,,,,3.50,3,0,19,min5.tye
79,4,03:36:11,2,64,8.6,,,,,,,,,,,1.79,1.27,,,,,,,,,,,3.06,2,0,85,min5.tye
80,1,03:36:23,5,72,15.9,4.8,33.6,4.9,,,,,,,,12.72,18.90,19.00,18.50,19.09,,,,,,,,88.20,9,0,90,min5.tye
81,1,03:42:33,2,80,10.0,,,,,,,,,,,2.59,2.54,,,,,,,,,,,5.13,3,0,4,min5.tye
82,1,03:47:31,2,76,12.2,,,,,,,,,,,2.80,2.33,,,,,,,,,,,5.13,3,0,41,min5.tye
83,1,03:48:39,2,71,14.7,,,,,,,,,,,4.94,4.45,,,,,,,,,,,9.40,5,0,49,min5.tye
84,1,03:49:07,2,74,10.1,,,,,,,,,,,2.30,1.64,,,,,,,,,,,3.94,3,0,59,min5.tye
85,1,03:56:01,2,59,12.6,,,,,,,,,,,2.91,2.12,,,,,,,,,,,5.03,3,0,58,min5.tye
86,4,03:57:50,2,74,8.2,,,,,,,,,,,1.92,1.16,,,,,,,,,,,3.08,2,0,8,min5.tye
87,4,03:57:52,2,77,9.0,,,,,,,,,,,2.31,1.37,,,,,,,,,,,3.68,2,0,63,min5.tye
88,4,03:58:50,2,59,9.6,,,,,,,,,,,1.83,1.41,,,,,,,,,,,3.24,2,0,33,min5.tye
89,4,04:08:26,2,66,10.1,,,,,,,,,,,1.92,1.28,,,,,,,,,,,3.20,3,0,95,min5.tye
90,4,04:09:26,2,71,8.3,,,,,,,,,,,1.34,0.88,,,,,,,,,,,2.22,2,0,33,min5.tye
91,4,04:09:37,2,63,9.2,,,,,,,,,,,1.71,1.09,,,,,,,,,,,2.80,2,0,26,min5.tye
92,4,04:09:42,2,58,8.7,,,,,,,,,,,2.15,1.33,,,,,,,,,,,3.48,2,0,42,min5.tye
93,1,04:10:01,2,75,10.1,,,,,,,,,,,2.28,1.97,,,,,,,,,,,4.25,3,0,85,min5.tye
94,4,04:20:00,2,62,8.3,,,,,,,,,,,2.07,1.69,,,,,,,,,,,3.76,2,0,15,min5.tye
95,1,04:21:38,2,75,10.0,,,,,,,,,,,2.76,2.57,,,,,,,,,,,5.33,3,0,86,min5.tye
96,3,04:23:15,2,56,8.3,,,,,,,,,,,1.76,1.11,,,,,,,,,,,2.87,2,0,93,min5.tye
97,4,04:23:44,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:8,19,min5.tye
98,4,04:23:45,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
99,1,04:27:36,5,71,13.7,4.8,35.3,4.6,,,,,,,,11.35,15.12,15.59,8.14,7.92,,,,,,,,58.12,9,0,50,min5.tye
100,3,04:28:09,2,67,12.6,,,,,,,,,,,3.33,2.73,,,,,,,,,,,6.06,3,0,76,min5.tye
101,1,04:36:47,2,71,10.4,,,,,,,,,,,2.11,1.41,,,,,,,,,,,3.53,3,0,72,min5.tye
102,4,04:37:35,2,66,8.3,,,,,,,,,,,1.38,0.85,,,,,,,,,,,2.23,2,0,51,min5.tye
103,4,04:40:18,2,75,11.0,,,,,,,,,,,2.50,2.08,,,,,,,,,,,4.58,3,0,72,min5.tye
104,1,04:43:06,2,76,10.8,,,,,,,,,,,2.69,1.82,,,,,,,,,,,4.52,3,0,0,min5.tye
105,4,04:44:45,2,71,9.7,,,,,,,,,,,2.58,1.96,,,,,,,,,,,4.55,2,0,19,min5.tye
106,1,04:47:22,2,72,10.2,,,,,,,,,,,1.88,1.99,,,,,,,,,,,3.87,3,0,30,min5.tye
107,1,04:53:21,5,73,16.2,4.9,34.3,4.6,,,,,,,,11.70,20.33,18.05,18.26,17.89,,,,,,,,86.23,9,0,61,min5.tye
108,1,04:57:36,2,75,13.4,,,,,,,,,,,3.35,2.80,,,,,,,,,,,6.16,3,0,46,min5.tye
109,1,05:00:10,2,73,9.5,,,,,,,,,,,2.19,1.95,,,,,,,,,,,4.14,2,0,59,min5.tye
110,1,05:03:05,2,83,14.8,,,,,,,,,,,3.85,3.25,,,,,,,,,,,7.11,5,0,2,min5.tye
111,4,05:08:37,5,62,14.3,4.1,31.4,3.9,,,,,,,,7.80,7.17,6.87,4.63,3.97,,,,,,,,30.43,9,0,27,min5.tye
112,1,05:09:41,2,67,10.1,,,,,,,,,,,1.33,0.81,,,,,,,,,,,2.15,3,0,32,min5.tye
113,2,05:09:41,1,4015,,,,,,,,,,,,71.11,,,,,,,,,,,,71.11,15,3:19,0,min5.tye
114,2,05:09:43,2,57,8.7,,,,,,,,,,,1.05,0.68,,,,,,,,,,,1.73,2,3,32,min5.tye
115,1,05:12:01,2,87,10.0,,,,,,,,,,,2.49,2.28,,,,,,,,,,,4.77,3,0,2,min5.tye
116,1,05:14:33,2,77,10.2,,,,,,,,,,,2.03,1.70,,,,,,,,,,,3.73,3,0,47,min5.tye
117,1,05:18:04,3,80,12.0,14.6,,,,,,,,,,2.97,2.53,1.10,,,,,,,,,,6.60,3,0,68,min5.tye
118,1,05:18:18,2,63,9.7,,,,,,,,,,,1.77,1.25,,,,,,,,,,,3.01,2,0,9,min5.tye
119,4,05:19:53,2,51,11.1,,,,,,,,,,,1.94,1.30,,,,,,,,,,,3.24,3,0,90,min5.tye
120,4,05:20:11,2,49,11.6,,,,,,,,,,,3.23,2.50,,,,,,,,,,,5.73,3,0,60,min5.tye
121,4,05:21:29,2,64,12.8,,,,,,,,,,,2.99,2.03,,,,,,,,,,,5.01,3,0,69,min5.tye
122,4,05:21:41,2,63,8.4,,,,,,,,,,,1.84,1.22,,,,,,,,,,,3.06,2,0,86,min5.tye
123,4,05:23:22,2,69,8.3,,,,,,,,,,,1.58,1.17,,,,,,,,,,,2.75,2,0,47,min5.tye
124,1,05:24:18,2,77,10.1,,,,,,,,,,,2.02,1.33,,,,,,,,,,,3.35,3,0,69,min5.tye
125,1,05:26:18,2,81,10.2,,,,,,,,,,,2.04,1.60,,,,,,,,,,,3.63,3,0,100,min5.tye
126,4,05:26:41,2,63,9.0,,,,,,,,,,,2.21,1.30,,,,,,,,,,,3.51,2,0,98,min5.tye
127,4,05:28:10,2,61,9.1,,,,,,,,,,,2.37,2.24,,,,,,,,,,,4.61,2,0,87,min5.tye
128,1,05:29:27,2,76,10.7,,,,,,,,,,,2.39,1.62,,,,,,,,,,,4.02,3,0,92,min5.tye
129,4,05:29:40,2,58,11.1,,,,,,,,,,,3.21,2.44,,,,,,,,,,,5.65,3,0,58,min5.tye
130,1,05:30:04,2,77,10.2,,,,,,,,,,,2.49,2.16,,,,,,,,,,,4.65,3,0,80,min5.tye
131,2,05:30:59,2,66,8.5,,,,,,,,,,,2.01,1.74,,,,,,,,,,,3.75,2,0,63,min5.tye
132,1,05:31:05,2,69,11.5,,,,,,,,,,,2.49,2.03,,,,,,,,,,,4.53,3,0,93,min5.tye
133,1,05:32:21,2,77,13.6,,,,,,,,,,,3.46,2.75,,,,,,,,,,,6.21,3,0,37,min5.tye
134,1,05:33:10,2,75,9.8,,,,,,,,,,,2.13,1.26,,,,,,,,,,,3.40,2,0,34,min5.tye
135,1,05:33:28,2,75,9.8,,,,,,,,,,,2.15,1.97,,,,,,,,,,,4.12,2,0,36,min5.tye
136,1,05:34:20,2,30,11.8,,,,,,,,,,,2.36,1.84,,,,,,,,,,,4.20,3,2,12,min5.tye
137,1,05:34:21,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
138,1,05:35:40,2,82,10.4,,,,,,,,,,,2.39,1.68,,,,,,,,,,,4.07,3,0,43,min5.tye
139,4,05:36:01,2,65,11.5,,,,,,,,,,,3.21,2.36,,,,,,,,,,,5.57,3,0,92,min5.tye
140,1,05:37:16,2,75,13.4,,,,,,,,,,,3.45,3.51,,,,,,,,,,,6.96,3,0,53,min5.tye
141,4,05:40:00,2,67,8.7,,,,,,,,,,,2.41,1.53,,,,,,,,,,,3.94,2,0,44,min5.tye
142,1,05:45:34,2,65,13.5,,,,,,,,,,,3.50,3.44,,,,,,,,,,,6.94,3,0,29,min5.tye
143,4,05:45:44,2,66,8.3,,,,,,,,,,,1.57,0.86,,,,,,,,,,,2.44,2,0,90,min5.tye
144,1,05:46:39,2,75,11.8,,,,,,,,,,,2.40,1.87,,,,,,,,,,,4.28,3,0,40,min5.tye
145,4,05:47:43,2,70,9.0,,,,,,,,,,,2.08,1.31,,,,,,,,,,,3.39,2,0,55,min5.tye
146,4,05:49:16,2,66,8.2,,,,,,,,,,,1.58,1.12,,,,,,,,,,,2.70,2,0,6,min5.tye
147,4,05:49:22,2,71,8.6,,,,,,,,,,,1.82,1.14,,,,,,,,,,,2.96,2,0,71,min5.tye
148,4,05:50:39,2,63,9.3,,,,,,,,,,,2.01,1.40,,,,,,,,,,,3.41,2,0,34,min5.tye
149,1,05:50:40,2,71,12.9,,,,,,,,,,,3.38,3.09,,,,,,,,,,,6.47,3,0,11,min5.tye
150,4,05:51:09,2,52,8.1,,,,,,,,,,,1.69,1.37,,,,,,,,,,,3.06,2,0,35,min5.tye
151,1,05:52:18,2,73,10.0,,,,,,,,,,,2.11,1.46,,,,,,,,,,,3.57,3,0,62,min5.tye
152,1,05:53:26,5,70,16.6,4.8,31.9,4.6,,,,,,,,11.93,19.19,19.10,18.99,19.28,,,,,,,,88.50,9,2,22,min5.tye
153,1,05:53:27,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
154,4,05:54:29,2,73,8.3,,,,,,,,,,,1.84,1.21,,,,,,,,,,,3.05,2,0,82,min5.tye
155,1,05:54:44,2,68,10.2,,,,,,,,,,,2.36,2.23,,,,,,,,,,,4.60,3,0,67,min5.tye
156,4,05:56:20,2,57,9.8,,,,,,,,,,,2.22,1.54,,,,,,,,,,,3.76,2,0,3,min5.tye
157,4,05:58:20,2,62,8.3,,,,,,,,,,,0.98,0.69,,,,,,,,,,,1.67,2,0,83,min5.tye
158,4,05:58:28,2,62,8.2,,,,,,,,,,,2.14,1.90,,,,,,,,,,,4.04,2,0,24,min5.tye
159,1,05:59:56,2,72,12.1,,,,,,,,,,,3.41,3.21,,,,,,,,,,,6.62,3,0,8,min5.tye
160,4,06:01:16,2,71,11.4,,,,,,,,,,,2.96,2.14,,,,,,,,,,,5.10,3,0,95,min5.tye
161,1,06:02:44,2,74,11.1,,,,,,,,,,,3.17,3.22,,,,,,,,,,,6.39,3,0,70,min5.tye
162,4,06:04:11,2,72,9.1,,,,,,,,,,,2.35,1.69,,,,,,,,,,,4.05,2,0,51,min5.tye
163,4,06:04:51,2,69,11.6,,,,,,,,,,,3.42,2.95,,,,,,,,,,,6.37,3,0,63,min5.tye
164,1,06:06:30,2,77,13.2,,,,,,,,,,,2.67,2.21,,,,,,,,,,,4.88,3,0,6,min5.tye
165,1,06:09:18,2,84,9.6,,,,,,,,,,,1.72,1.25,,,,,,,,,,,2.98,2,0,84,min5.tye
166,4,06:10:21,2,64,7.8,,,,,,,,,,,1.49,1.01,,,,,,,,,,,2.50,2,0,73,min5.tye
167,1,06:10:35,2,66,9.2,,,,,,,,,,,1.61,1.06,,,,,,,,,,,2.67,2,0,26,min5.tye
168,1,06:11:16,2,77,9.9,,,,,,,,,,,1.05,0.93,,,,,,,,,,,1.97,3,0,83,min5.tye
169,4,06:11:24,3,50,18.1,4.1,,,,,,,,,,7.43,4.60,4.00,,,,,,,,,,16.04,6,3,44,min5.tye
170,4,06:12:14,2,69,11.5,,,,,,,,,,,3.05,2.23,,,,,,,,,,,5.28,3,0,76,min5.tye
171,4,06:12:41,2,65,7.2,,,,,,,,,,,1.19,0.76,,,,,,,,,,,1.95,2,0,55,min5.tye
172,4,06:13:49,2,68,8.3,,,,,,,,,,,1.62,1.11,,,,,,,,,,,2.73,2,0,50,min5.tye
173,4,06:14:03,2,66,9.1,,,,,,,,,,,2.30,1.41,,,,,,,,,,,3.71,2,0,53,min5.tye
174,1,06:14:25,2,74,10.1,,,,,,,,,,,2.49,2.20,,,,,,,,,,,4.69,3,0,48,min5.tye
175,4,06:15:00,2,65,8.5,,,,,,,,,,,1.89,1.35,,,,,,,,,,,3.24,2,0,88,min5.tye
176,1,06:15:01,2,76,13.1,,,,,,,,,,,4.31,4.02,,,,,,,,,,,8.33,3,0,7,min5.tye
177,1,06:15:06,2,78,10.5,,,,,,,,,,,2.13,1.38,,,,,,,,,,,3.51,3,0,10,min5.tye
178,1,06:15:41,2,69,9.7,,,,,,,,,,,2.10,1.30,,,,,,,,,,,3.40,2,0,28,min5.tye
179,1,06:15:45,2,77,13.5,,,,,,,,,,,3.10,2.13,,,,,,,,,,,5.23,3,0,26,min5.tye
180,4,06:16:15,2,67,9.2,,,,,,,,,,,1.95,2.00,,,,,,,,,,,3.95,2,0,87,min5.tye
181,4,06:17:25,2,62,8.3,,,,,,,,,,,0.95,0.63,,,,,,,,,,,1.58,2,0,39,min5.tye
182,1,06:18:36,2,76,9.8,,,,,,,,,,,2.29,2.42,,,,,,,,,,,4.71,3,0,51,min5.tye
183,1,06:18:40,2,74,10.6,,,,,,,,,,,2.57,1.95,,,,,,,,,,,4.51,3,0,81,min5.tye
184,4,06:18:42,2,68,8.5,,,,,,,,,,,2.36,1.74,,,,,,,,,,,4.11,2,0,31,min5.tye
185,4,06:19:24,2,66,8.3,,,,,,,,,,,1.93,1.53,,,,,,,,,,,3.45,2,0,70,min5.tye
186,4,06:19:31,2,68,8.3,,,,,,,,,,,1.93,1.35,,,,,,,,,,,3.27,2,0,86,min5.tye
187,1,06:19:50,2,74,9.8,,,,,,,,,,,2.36,1.98,,,,,,,,,,,4.34,2,0,54,min5.tye
188,2,06:21:04,2,54,8.4,,,,,,,,,,,1.68,1.19,,,,,,,,,,,2.87,2,0,19,min5.tye
189,1,06:21:21,2,70,13.1,,,,,,,,,,,3.22,3.72,,,,,,,,,,,6.94,3,0,34,min5.tye
190,2,06:21:33,2,66,11.2,,,,,,,,,,,2.78,2.10,,,,,,,,,,,4.88,3,0,80,min5.tye
191,4,06:21:55,2,57,8.4,,,,,,,,,,,1.68,1.55,,,,,,,,,,,3.23,2,0,45,min5.tye
192,4,06:24:04,2,61,8.3,,,,,,,,,,,1.19,0.99,,,,,,,,,,,2.18,2,0,58,min5.tye
193,4,06:24:10,2,69,8.4,,,,,,,,,,,1.82,1.38,,,,,,,,,,,3.21,2,0,12,min5.tye
194,1,06:24:47,2,62,10.4,,,,,,,,,,,2.51,1.50,,,,,,,,,,,4.01,3,0,2,min5.tye
195,1,06:24:57,2,66,14.9,,,,,,,,,,,4.21,5.41,,,,,,,,,,,9.62,5,0,40,min5.tye
196,4,06:25:42,2,66,8.6,,,,,,,,,,,2.01,1.45,,,,,,,,,,,3.46,2,0,5,min5.tye
197,1,06:25:52,5,74,15.9,4.9,34.1,5.6,,,,,,,,10.16,6.61,6.27,4.20,4.83,,,,,,,,32.07,9,0,60,min5.tye
198,4,06:26:09,5,63,11.8,4.1,30.1,3.9,,,,,,,,10.02,8.21,8.29,5.67,4.12,,,,,,,,36.32,9,0,65,min5.tye
199,2,06:27:00,2,69,8.3,,,,,,,,,,,1.50,1.08,,,,,,,,,,,2.58,2,0,39,min5.tye
200,3,06:27:16,2,68,9.2,,,,,,,,,,,2.37,1.90,,,,,,,,,,,4.28,2,0,12,min5.tye
201,1,06:27:28,2,76,12.3,,,,,,,,,,,2.94,3.26,,,,,,,,,,,6.20,3,0,70,min5.tye
202,1,06:27:30,2,74,9.4,,,,,,,,,,,2.36,2.07,,,,,,,,,,,4.43,2,0,37,min5.tye
203,4,06:27:50,2,65,9.0,,,,,,,,,,,2.32,1.84,,,,,,,,,,,4.16,2,0,65,min5.tye
204,4,06:27:53,2,66,8.3,,,,,,,,,,,1.91,1.41,,,,,,,,,,,3.32,2,0,58,min5.tye
205,4,06:28:02,2,71,8.9,,,,,,,,,,,2.34,1.65,,,,,,,,,,,3.99,2,0,84,min5.tye
206,4,06:29:46,2,72,9.2,,,,,,,,,,,2.38,1.81,,,,,,,,,,,4.19,2,0,57,min5.tye
207,1,06:30:34,2,75,11.2,,,,,,,,,,,2.42,2.22,,,,,,,,,,,4.64,3,0,70,min5.tye
208,4,06:30:54,2,66,9.3,,,,,,,,,,,2.59,2.56,,,,,,,,,,,5.15,2,0,6,min5.tye
209,1,06:31:26,3,76,14.7,16.0,,,,,,,,,,3.50,2.98,0.66,,,,,,,,,,7.13,8,0,38,min5.tye
210,1,06:31:44,2,75,10.1,,,,,,,,,,,2.26,1.85,,,,,,,,,,,4.11,3,0,14,min5.tye
211,4,06:32:45,2,65,11.6,,,,,,,,,,,2.53,1.72,,,,,,,,,,,4.25,3,0,56,min5.tye
212,2,06:33:49,2,65,8.3,,,,,,,,,,,1.51,1.01,,,,,,,,,,,2.52,2,0,73,min5.tye
213,4,06:34:30,2,66,8.9,,,,,,,,,,,2.26,1.78,,,,,,,,,,,4.04,2,0,65,min5.tye
214,4,06:34:32,2,65,9.0,,,,,,,,,,,2.53,2.45,,,,,,,,,,,4.98,2,0,87,min5.tye
215,1,06:35:17,2,76,9.3,,,,,,,,,,,1.85,1.27,,,,,,,,,,,3.12,2,0,46,min5.tye
216,1,06:35:23,2,79,10.4,,,,,,,,,,,2.31,1.53,,,,,,,,,,,3.84,3,0,34,min5.tye
217,1,06:35:44,2,79,9.7,,,,,,,,,,,2.23,1.84,,,,,,,,,,,4.06,2,0,2,min5.tye
218,4,06:36:37,2,61,8.8,,,,,,,,,,,1.91,1.31,,,,,,,,,,,3.22,2,0,76,min5.tye
219,4,06:37:16,2,67,8.7,,,,,,,,,,,2.31,2.04,,,,,,,,,,,4.35,2,0,32,min5.tye
220,4,06:37:36,2,66,11.1,,,,,,,,,,,2.15,1.75,,,,,,,,,,,3.90,3,0,87,min5.tye
221,1,06:37:37,2,71,10.0,,,,,,,,,,,1.84,1.26,,,,,,,,,,,3.10,3,0,34,min5.tye
222,1,06:38:15,2,69,14.6,,,,,,,,,,,3.09,2.60,,,,,,,,,,,5.69,5,0,3,min5.tye
223,4,06:39:28,2,69,8.9,,,,,,,,,,,2.22,1.31,,,,,,,,,,,3.53,2,0,71,min5.tye
224,4,06:39:58,2,61,8.5,,,,,,,,,,,2.15,1.97,,,,,,,,,,,4.11,2,0,56,min5.tye
225,4,06:40:13,2,60,8.1,,,,,,,,,,,1.95,1.82,,,,,,,,,,,3.77,2,0,65,min5.tye
226,2,06:40:14,2,68,8.4,,,,,,,,,,,1.58,1.03,,,,,,,,,,,2.61,2,0,49,min5.tye
227,1,06:40:19,2,78,10.1,,,,,,,,,,,2.17,1.54,,,,,,,,,,,3.71,3,0,8,min5.tye
228,1,06:41:03,2,77,13.0,,,,,,,,,,,3.21,2.74,,,,,,,,,,,5.96,3,0,71,min5.tye
229,4,06:42:08,2,68,8.6,,,,,,,,,,,2.35,1.78,,,,,,,,,,,4.13,2,0,69,min5.tye
230,4,06:42:46,2,67,12.6,,,,,,,,,,,4.39,3.31,,,,,,,,,,,7.70,3,0,67,min5.tye
231,1,06:43:03,2,67,9.1,,,,,,,,,,,1.89,1.21,,,,,,,,,,,3.10,2,0,39,min5.tye
232,4,06:43:12,2,69,8.2,,,,,,,,,,,1.66,1.17,,,,,,,,,,,2.83,2,0,64,min5.tye
233,1,06:43:15,2,73,13.4,,,,,,,,,,,3.63,2.82,,,,,,,,,,,6.45,3,0,45,min5.tye
234,1,06:43:47,2,68,11.3,,,,,,,,,,,2.70,2.15,,,,,,,,,,,4.85,3,0,26,min5.tye
235,4,06:44:49,2,64,8.8,,,,,,,,,,,2.21,1.29,,,,,,,,,,,3.50,2,0,13,min5.tye
236,3,06:45:43,2,68,8.2,,,,,,,,,,,1.64,1.19,,,,,,,,,,,2.83,2,0,10,min5.tye
237,4,06:45:45,2,65,8.8,,,,,,,,,,,2.02,1.29,,,,,,,,,,,3.30,2,0,85,min5.tye
238,1,06:47:22,2,75,9.4,,,,,,,,,,,2.03,1.69,,,,,,,,,,,3.71,2,0,6,min5.tye
239,4,06:47:52,2,51,8.2,,,,,,,,,,,1.79,1.57,,,,,,,,,,,3.37,2,0,41,min5.tye
240,4,06:48:00,2,60,8.5,,,,,,,,,,,1.49,1.09,,,,,,,,,,,2.58,2,0,26,min5.tye
241,4,06:48:20,2,65,11.1,,,,,,,,,,,3.13,2.46,,,,,,,,,,,5.59,3,0,86,min5.tye
242,4,06:48:59,2,56,11.5,,,,,,,,,,,3.46,2.25,,,,,,,,,,,5.71,3,0,83,min5.tye
243,4,06:49:17,2,67,9.6,,,,,,,,,,,2.67,2.34,,,,,,,,,,,5.01,2,0,33,min5.tye
244,1,06:49:32,2,68,13.2,,,,,,,,,,,3.58,3.24,,,,,,,,,,,6.82,3,0,87,min5.tye
245,4,06:50:27,2,61,9.6,,,,,,,,,,,2.50,1.98,,,,,,,,,,,4.47,2,0,30,min5.tye
246,4,06:51:18,2,67,9.4,,,,,,,,,,,2.70,2.39,,,,,,,,,,,5.10,2,0,87,min5.tye
247,4,06:51:28,2,65,8.7,,,,,,,,,,,1.93,1.30,,,,,,,,,,,3.23,2,0,96,min5.tye
248,4,06:53:45,2,53,8.9,,,,,,,,,,,1.46,1.33,,,,,,,,,,,2.79,2,0,47,min5.tye
249,4,06:55:52,2,70,8.3,,,,,,,,,,,2.08,1.48,,,,,,,,,,,3.56,2,0,32,min5.tye
250,4,06:56:21,2,63,10.1,,,,,,,,,,,2.37,1.61,,,,,,,,,,,3.98,3,0,48,min5.tye
251,4,06:57:25,2,61,8.9,,,,,,,,,,,2.55,2.07,,,,,,,,,,,4.62,2,0,0,min5.tye
252,4,06:58:11,2,71,9.4,,,,,,,,,,,2.13,2.35,,,,,,,,,,,4.47,2,0,98,min5.tye
253,1,06:59:28,2,70,9.1,,,,,,,,,,,1.69,1.50,,,,,,,,,,,3.20,2,0,1,min5.tye
254,1,07:00:45,2,77,9.9,,,,,,,,,,,2.40,1.98,,,,,,,,,,,4.37,3,0,20,min5.tye
255,4,07:01:40,3,68,10.3,12.4,,,,,,,,,,2.76,2.50,0.86,,,,,,,,,,6.11,3,0,40,min5.tye
256,1,07:02:03,2,78,10.0,,,,,,,,,,,2.56,2.25,,,,,,,,,,,4.81,3,0,62,min5.tye
257,4,07:04:24,2,62,21.7,,,,,,,,,,,7.73,11.08,,,,,,,,,,,18.81,5,0,21,min5.tye
258,4,07:04:33,2,68,8.9,,,,,,,,,,,2.56,2.12,,,,,,,,,,,4.67,2,0,91,min5.tye
259,4,07:05:18,2,68,9.2,,,,,,,,,,,1.58,1.06,,,,,,,,,,,2.64,2,0,27,min5.tye
260,1,07:05:24,2,62,13.2,,,,,,,,,,,3.41,2.49,,,,,,,,,,,5.91,3,0,84,min5.tye
261,4,07:07:42,4,63,12.1,15.1,2.6,,,,,,,,,2.76,2.50,0.66,0.62,,,,,,,,,6.55,3,0,75,min5.tye
262,4,07:08:35,2,66,9.0,,,,,,,,,,,2.06,1.42,,,,,,,,,,,3.48,2,0,83,min5.tye
263,1,07:08:50,2,75,13.1,,,,,,,,,,,3.00,2.68,,,,,,,,,,,5.68,3,0,58,min5.tye
264,1,07:09:52,2,75,13.2,,,,,,,,,,,3.30,2.58,,,,,,,,,,,5.87,3,0,16,min5.tye
265,4,07:09:56,2,66,9.0,,,,,,,,,,,1.21,0.83,,,,,,,,,,,2.04,2,0,43,min5.tye
266,4,07:10:16,2,72,8.3,,,,,,,,,,,2.01,1.38,,,,,,,,,,,3.39,2,0,80,min5.tye
267,2,07:10:29,2,61,8.7,,,,,,,,,,,1.99,1.23,,,,,,,,,,,3.22,2,0,26,min5.tye
268,1,07:10:58,2,69,10.2,,,,,,,,,,,2.16,1.45,,,,,,,,,,,3.60,3,0,1,min5.tye
269,4,07:11:39,2,68,8.8,,,,,,,,,,,1.97,1.10,,,,,,,,,,,3.07,2,0,10,min5.tye
270,4,07:13:13,2,66,8.9,,,,,,,,,,,2.33,1.43,,,,,,,,,,,3.77,2,0,25,min5.tye
271,4,07:13:28,2,66,8.4,,,,,,,,,,,1.83,1.17,,,,,,,,,,,3.00,2,0,18,min5.tye
272,4,07:14:46,2,64,8.8,,,,,,,,,,,1.91,1.32,,,,,,,,,,,3.24,2,0,66,min5.tye
273,4,07:17:40,2,66,11.5,,,,,,,,,,,3.10,1.90,,,,,,,,,,,5.01,3,0,97,min5.tye
274,3,07:17:52,2,69,8.7,,,,,,,,,,,1.90,1.24,,,,,,,,,,,3.15,2,0,33,min5.tye
275,4,07:17:53,2,63,8.9,,,,,,,,,,,1.39,0.81,,,,,,,,,,,2.20,2,0,96,min5.tye
276,1,07:18:06,2,79,9.5,,,,,,,,,,,2.38,1.75,,,,,,,,,,,4.12,2,0,32,min5.tye
277,4,07:18:41,2,61,11.5,,,,,,,,,,,2.98,2.14,,,,,,,,,,,5.12,3,0,87,min5.tye
278,1,07:19:25,2,81,10.4,,,,,,,,,,,2.52,2.31,,,,,,,,,,,4.83,3,0,13,min5.tye
279,1,07:19:34,2,77,10.2,,,,,,,,,,,2.12,1.59,,,,,,,,,,,3.71,3,0,69,min5.tye
280,4,07:19:56,2,63,13.8,,,,,,,,,,,3.47,2.87,,,,,,,,,,,6.34,5,0,33,min5.tye
281,1,07:20:09,2,68,13.5,,,,,,,,,,,3.92,3.27,,,,,,,,,,,7.18,3,0,69,min5.tye
282,4,07:22:30,2,64,8.3,,,,,,,,,,,1.43,0.99,,,,,,,,,,,2.42,2,0,7,min5.tye
283,3,07:22:58,2,70,8.3,,,,,,,,,,,1.76,1.03,,,,,,,,,,,2.79,2,0,41,min5.tye
284,3,07:23:16,2,70,8.9,,,,,,,,,,,2.14,1.08,,,,,,,,,,,3.21,2,0,67,min5.tye
285,4,07:23:16,2,57,8.2,,,,,,,,,,,1.67,1.10,,,,,,,,,,,2.77,2,0,65,min5.tye
286,4,07:24:16,2,64,8.6,,,,,,,,,,,2.10,1.39,,,,,,,,,,,3.49,2,0,79,min5.tye
287,4,07:25:04,2,64,11.5,,,,,,,,,,,3.20,2.15,,,,,,,,,,,5.35,3,0,49,min5.tye
288,4,07:26:10,2,68,9.8,,,,,,,,,,,2.41,1.79,,,,,,,,,,,4.20,2,0,84,min5.tye
289,2,07:27:07,2,57,11.6,,,,,,,,,,,2.66,2.06,,,,,,,,,,,4.71,3,0,65,min5.tye
290,4,07:27:17,2,72,8.7,,,,,,,,,,,2.65,3.18,,,,,,,,,,,5.83,2,0,85,min5.tye
291,4,07:27:44,2,66,8.3,,,,,,,,,,,1.96,1.43,,,,,,,,,,,3.40,2,0,82,min5.tye
292,2,07:28:33,2,62,8.9,,,,,,,,,,,2.35,2.18,,,,,,,,,,,4.53,2,0,49,min5.tye
293,4,07:28:43,2,64,8.6,,,,,,,,,,,2.11,1.42,,,,,,,,,,,3.53,2,0,84,min5.tye
294,1,07:29:52,2,54,9.7,,,,,,,,,,,1.63,1.19,,,,,,,,,,,2.83,2,0,92,min5.tye
295,4,07:30:37,2,67,8.9,,,,,,,,,,,2.18,1.43,,,,,,,,,,,3.61,2,0,6,min5.tye
296,1,07:31:03,2,71,15.8,,,,,,,,,,,7.83,17.17,,,,,,,,,,,25.00,5,0,49,min5.tye
297,1,07:32:06,2,82,10.4,,,,,,,,,,,2.38,1.50,,,,,,,,,,,3.88,3,0,18,min5.tye
298,1,07:32:18,2,76,14.2,,,,,,,,,,,3.50,2.73,,,,,,,,,,,6.22,5,0,62,min5.tye
299,1,07:33:11,2,64,16.2,,,,,,,,,,,4.47,3.49,,,,,,,,,,,7.97,5,0,79,min5.tye
300,1,07:33:50,3,22,21.2,4.7,,,,,,,,,,9.56,9.53,10.21,,,,,,,,,,29.29,6,2,47,min5.tye
301,1,07:33:51,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
302,1,07:34:17,5,71,19.0,4.8,39.2,4.6,,,,,,,,12.07,14.24,15.22,9.07,9.19,,,,,,,,59.79,9,0,23,min5.tye
303,4,07:34:39,2,71,9.7,,,,,,,,,,,2.55,2.03,,,,,,,,,,,4.57,2,0,19,min5.tye
304,4,07:34:49,5,62,14.7,30.6,3.9,3.9,,,,,,,,6.15,7.35,3.39,3.00,1.14,,,,,,,,21.03,10,0,28,min5.tye
305,4,07:35:18,2,65,9.7,,,,,,,,,,,2.58,1.98,,,,,,,,,,,4.56,2,0,12,min5.tye
306,4,07:36:09,2,69,8.6,,,,,,,,,,,1.92,1.42,,,,,,,,,,,3.34,2,0,87,min5.tye
307,4,07:36:21,2,67,8.2,,,,,,,,,,,1.83,1.03,,,,,,,,,,,2.86,2,0,2,min5.tye
308,1,07:36:38,2,81,10.0,,,,,,,,,,,2.22,1.64,,,,,,,,,,,3.87,3,0,48,min5.tye
309,2,07:38:43,2,63,8.5,,,,,,,,,,,1.70,1.14,,,,,,,,,,,2.84,2,0,40,min5.tye