veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,3,00:00:54,2,74,9.2,,,,,,,,,,,1.84,1.02,,,,,,,,,,,2.85,2,0,49,min54.tye
2,1,00:00:57,2,75,8.3,,,,,,,,,,,1.86,1.19,,,,,,,,,,,3.05,2,0,23,min54.tye
3,4,00:01:18,2,70,9.9,,,,,,,,,,,2.95,1.89,,,,,,,,,,,4.84,3,0,76,min54.tye
4,4,00:01:27,2,75,9.3,,,,,,,,,,,2.37,1.48,,,,,,,,,,,3.85,2,0,94,min54.tye
5,1,00:01:30,2,75,9.4,,,,,,,,,,,2.09,1.40,,,,,,,,,,,3.49,2,0,85,min54.tye
6,1,00:01:37,2,76,9.1,,,,,,,,,,,2.14,1.15,,,,,,,,,,,3.29,2,0,60,min54.tye
7,4,00:02:58,2,75,9.8,,,,,,,,,,,2.56,1.54,,,,,,,,,,,4.11,2,0,51,min54.tye
8,4,00:03:20,2,73,9.5,,,,,,,,,,,2.52,1.48,,,,,,,,,,,4.00,2,0,81,min54.tye
9,1,00:03:29,5,68,19.6,4.3,34.1,4.0,,,,,,,,10.59,12.78,13.54,10.73,11.76,,,,,,,,59.40,9,0,87,min54.tye
10,2,00:03:40,2,81,9.5,,,,,,,,,,,2.16,1.83,,,,,,,,,,,3.99,2,0,64,min54.tye
11,4,00:03:58,2,71,10.4,,,,,,,,,,,3.29,2.72,,,,,,,,,,,6.01,3,0,54,min54.tye
12,4,00:04:12,2,73,10.1,,,,,,,,,,,3.06,2.04,,,,,,,,,,,5.10,3,0,60,min54.tye
13,4,00:04:25,2,73,10.6,,,,,,,,,,,2.80,2.35,,,,,,,,,,,5.14,3,0,13,min54.tye
14,1,00:04:26,5,73,18.9,4.4,32.5,4.0,,,,,,,,10.54,8.94,10.40,7.93,8.78,,,,,,,,46.59,9,0,28,min54.tye
15,1,00:05:51,2,70,9.3,,,,,,,,,,,2.18,1.25,,,,,,,,,,,3.44,2,0,85,min54.tye
16,1,00:06:04,2,70,9.0,,,,,,,,,,,1.94,1.06,,,,,,,,,,,3.00,2,0,38,min54.tye
17,3,00:06:21,2,71,10.6,,,,,,,,,,,2.48,1.76,,,,,,,,,,,4.24,3,0,90,min54.tye
18,4,00:06:22,2,73,12.8,,,,,,,,,,,3.67,2.97,,,,,,,,,,,6.64,3,0,6,min54.tye
19,3,00:06:26,2,70,8.5,,,,,,,,,,,1.49,1.17,,,,,,,,,,,2.67,2,0,51,min54.tye
20,4,00:06:27,2,64,10.2,,,,,,,,,,,2.66,1.94,,,,,,,,,,,4.60,3,0,50,min54.tye
21,2,00:06:45,2,72,8.6,,,,,,,,,,,1.49,0.98,,,,,,,,,,,2.47,2,0,8,min54.tye
22,4,00:07:48,2,71,9.7,,,,,,,,,,,2.88,1.73,,,,,,,,,,,4.62,2,0,62,min54.tye
23,3,00:07:49,2,70,9.4,,,,,,,,,,,1.94,1.34,,,,,,,,,,,3.28,2,0,12,min54.tye
24,1,00:08:06,2,69,8.8,,,,,,,,,,,1.47,0.99,,,,,,,,,,,2.45,2,0,4,min54.tye
25,4,00:08:33,2,71,8.9,,,,,,,,,,,2.09,1.10,,,,,,,,,,,3.18,2,0,72,min54.tye
26,4,00:10:57,2,76,9.4,,,,,,,,,,,2.51,1.62,,,,,,,,,,,4.13,2,0,2,min54.tye
27,1,00:11:31,2,71,9.0,,,,,,,,,,,1.88,1.06,,,,,,,,,,,2.95,2,0,62,min54.tye
28,4,00:11:34,2,78,10.4,,,,,,,,,,,3.18,2.97,,,,,,,,,,,6.15,3,0,4,min54.tye
29,3,00:11:55,2,91,9.0,,,,,,,,,,,1.72,1.40,,,,,,,,,,,3.13,2,0,40,min54.tye
30,1,00:12:22,2,76,8.8,,,,,,,,,,,2.21,1.82,,,,,,,,,,,4.03,2,0,10,min54.tye
31,1,00:12:56,2,70,10.1,,,,,,,,,,,2.30,1.46,,,,,,,,,,,3.76,3,0,48,min54.tye
32,3,00:12:57,2,70,24.9,,,,,,,,,,,8.39,15.91,,,,,,,,,,,24.30,4,0,91,min54.tye
33,1,00:12:58,2,69,9.5,,,,,,,,,,,1.98,1.77,,,,,,,,,,,3.75,2,0,51,min54.tye
34,4,00:13:43,2,78,10.1,,,,,,,,,,,2.87,1.98,,,,,,,,,,,4.85,3,0,39,min54.tye
35,3,00:13:44,2,80,10.0,,,,,,,,,,,2.41,2.57,,,,,,,,,,,4.98,3,0,5,min54.tye
36,1,00:14:02,2,73,9.7,,,,,,,,,,,2.37,1.93,,,,,,,,,,,4.30,2,0,17,min54.tye
37,1,00:14:39,5,71,18.2,4.3,29.6,10.6,,,,,,,,12.10,14.14,13.99,12.68,13.58,,,,,,,,66.50,16,0,52,min54.tye
38,4,00:15:22,2,73,10.1,,,,,,,,,,,3.34,2.72,,,,,,,,,,,6.06,3,0,86,min54.tye
39,4,00:15:29,2,75,9.4,,,,,,,,,,,2.82,1.67,,,,,,,,,,,4.49,2,0,56,min54.tye
40,4,00:15:33,2,68,9.0,,,,,,,,,,,2.30,1.41,,,,,,,,,,,3.71,2,0,62,min54.tye
41,3,00:15:35,2,71,9.4,,,,,,,,,,,2.04,1.67,,,,,,,,,,,3.71,2,0,60,min54.tye
42,1,00:15:46,5,66,13.3,4.4,29.5,4.0,,,,,,,,5.57,7.08,6.92,6.74,6.27,,,,,,,,32.58,9,0,4,min54.tye
43,1,00:16:31,2,71,9.7,,,,,,,,,,,2.84,2.37,,,,,,,,,,,5.21,2,0,73,min54.tye
44,4,00:16:44,2,71,9.3,,,,,,,,,,,2.89,1.80,,,,,,,,,,,4.69,2,0,37,min54.tye
45,4,00:17:20,5,65,17.9,4.6,34.4,4.3,,,,,,,,11.76,10.00,11.54,9.67,11.28,,,,,,,,54.25,9,0,67,min54.tye
46,4,00:17:28,2,71,10.0,,,,,,,,,,,3.43,2.95,,,,,,,,,,,6.39,3,0,58,min54.tye
47,1,00:17:56,2,73,8.7,,,,,,,,,,,2.04,1.50,,,,,,,,,,,3.55,2,0,81,min54.tye
48,1,00:18:14,2,68,9.0,,,,,,,,,,,2.06,1.13,,,,,,,,,,,3.19,2,0,12,min54.tye
49,4,00:18:26,2,71,9.6,,,,,,,,,,,2.53,1.75,,,,,,,,,,,4.28,2,0,80,min54.tye
50,1,00:18:57,2,73,9.7,,,,,,,,,,,2.53,2.20,,,,,,,,,,,4.72,2,0,62,min54.tye
51,4,00:19:02,2,84,12.3,,,,,,,,,,,4.72,3.50,,,,,,,,,,,8.21,3,0,83,min54.tye
52,3,00:19:05,2,82,8.0,,,,,,,,,,,1.27,0.71,,,,,,,,,,,1.98,2,0,42,min54.tye
53,4,00:19:16,2,73,11.1,,,,,,,,,,,2.99,2.06,,,,,,,,,,,5.05,3,0,62,min54.tye
54,4,00:19:22,2,75,12.1,,,,,,,,,,,3.61,3.45,,,,,,,,,,,7.06,3,0,33,min54.tye
55,4,00:19:23,2,76,9.5,,,,,,,,,,,2.37,1.70,,,,,,,,,,,4.07,2,0,98,min54.tye
56,2,00:20:17,2,75,9.7,,,,,,,,,,,1.98,1.23,,,,,,,,,,,3.21,2,0,37,min54.tye
57,3,00:21:58,5,66,12.2,4.1,33.3,4.1,,,,,,,,8.60,8.74,8.51,9.81,9.35,,,,,,,,45.00,9,0,71,min54.tye
58,4,00:22:27,2,73,9.7,,,,,,,,,,,2.57,1.61,,,,,,,,,,,4.18,2,0,5,min54.tye
59,4,00:23:11,2,76,10.3,,,,,,,,,,,2.98,2.42,,,,,,,,,,,5.40,3,0,15,min54.tye
60,1,00:23:26,2,70,8.6,,,,,,,,,,,1.64,1.04,,,,,,,,,,,2.68,2,0,20,min54.tye
61,1,00:23:42,2,76,10.1,,,,,,,,,,,2.05,1.99,,,,,,,,,,,4.04,3,0,95,min54.tye
62,4,00:24:08,2,75,9.8,,,,,,,,,,,2.89,2.24,,,,,,,,,,,5.13,2,0,0,min54.tye
63,2,00:24:40,2,75,9.3,,,,,,,,,,,2.50,1.57,,,,,,,,,,,4.07,2,0,19,min54.tye
64,2,00:24:43,2,76,9.4,,,,,,,,,,,2.23,1.72,,,,,,,,,,,3.96,2,0,37,min54.tye
65,1,00:24:57,2,68,11.9,,,,,,,,,,,2.82,2.21,,,,,,,,,,,5.03,3,0,10,min54.tye
66,1,00:25:21,2,73,8.9,,,,,,,,,,,1.76,1.25,,,,,,,,,,,3.01,2,0,55,min54.tye
67,4,00:26:25,3,62,8.7,13.2,,,,,,,,,,2.34,2.08,1.57,,,,,,,,,,6.00,2,0,9,min54.tye
68,3,00:26:25,2,72,8.9,,,,,,,,,,,2.07,1.75,,,,,,,,,,,3.82,2,0,53,min54.tye
69,3,00:26:37,2,70,8.8,,,,,,,,,,,1.86,1.01,,,,,,,,,,,2.87,2,0,84,min54.tye
70,2,00:26:38,5,60,12.8,20.9,9.4,22.1,,,,,,,,10.55,13.84,12.54,8.06,9.96,,,,,,,,54.95,11,0,99,min54.tye
71,1,00:26:39,2,70,11.7,,,,,,,,,,,2.90,2.21,,,,,,,,,,,5.11,3,0,98,min54.tye
72,4,00:26:45,2,66,9.4,,,,,,,,,,,2.65,1.70,,,,,,,,,,,4.35,2,0,25,min54.tye
73,4,00:26:51,2,73,9.6,,,,,,,,,,,2.59,1.86,,,,,,,,,,,4.45,2,0,73,min54.tye
74,4,00:26:57,2,75,9.5,,,,,,,,,,,2.87,1.56,,,,,,,,,,,4.42,2,0,34,min54.tye
75,1,00:27:59,2,75,12.0,,,,,,,,,,,2.82,2.16,,,,,,,,,,,4.98,3,0,57,min54.tye
76,4,00:27:59,2,73,9.3,,,,,,,,,,,2.33,1.27,,,,,,,,,,,3.59,2,0,95,min54.tye
77,2,00:28:14,5,63,15.0,4.2,27.0,4.0,,,,,,,,9.35,11.93,11.88,10.42,11.77,,,,,,,,55.34,9,0,78,min54.tye
78,1,00:28:18,2,81,10.0,,,,,,,,,,,1.98,1.77,,,,,,,,,,,3.75,3,0,90,min54.tye
79,3,00:28:37,2,73,9.9,,,,,,,,,,,2.19,1.57,,,,,,,,,,,3.76,3,0,3,min54.tye
80,4,00:28:56,2,66,10.7,,,,,,,,,,,3.16,2.16,,,,,,,,,,,5.32,3,0,58,min54.tye
81,1,00:29:33,2,76,8.7,,,,,,,,,,,1.71,1.29,,,,,,,,,,,3.00,2,0,87,min54.tye
82,3,00:29:44,2,75,8.0,,,,,,,,,,,1.30,1.20,,,,,,,,,,,2.51,2,0,75,min54.tye
83,1,00:29:59,2,73,9.7,,,,,,,,,,,2.62,2.30,,,,,,,,,,,4.92,2,0,19,min54.tye
84,4,00:30:14,2,60,9.4,,,,,,,,,,,3.04,2.33,,,,,,,,,,,5.37,2,0,8,min54.tye
85,1,00:30:23,2,70,8.9,,,,,,,,,,,1.81,1.16,,,,,,,,,,,2.97,2,0,58,min54.tye
86,1,00:30:34,5,73,20.3,4.2,31.9,4.1,,,,,,,,11.98,14.85,15.77,12.21,14.34,,,,,,,,69.15,9,0,13,min54.tye
87,4,00:31:13,2,76,9.5,,,,,,,,,,,2.69,2.30,,,,,,,,,,,4.98,2,0,89,min54.tye
88,4,00:31:43,5,72,19.6,4.7,40.7,4.5,,,,,,,,13.48,15.19,16.19,14.79,15.33,,,,,,,,74.98,9,0,55,min54.tye
89,4,00:32:04,5,71,19.6,5.0,39.0,4.6,,,,,,,,13.40,13.63,14.24,18.23,16.23,,,,,,,,75.74,9,0,64,min54.tye
90,4,00:32:05,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,69,min54.tye
91,1,00:32:41,5,68,17.3,4.2,32.7,4.0,,,,,,,,11.57,13.18,14.64,11.89,12.82,,,,,,,,64.10,9,0,94,min54.tye
92,2,00:32:44,2,75,11.1,,,,,,,,,,,2.32,1.72,,,,,,,,,,,4.04,3,0,96,min54.tye
93,2,00:33:16,2,68,11.9,,,,,,,,,,,3.05,2.33,,,,,,,,,,,5.38,3,0,21,min54.tye
94,1,00:33:16,5,61,19.2,4.3,36.5,4.1,,,,,,,,10.41,11.86,11.56,8.51,10.34,,,,,,,,52.68,9,0,38,min54.tye
95,2,00:33:22,2,63,9.3,,,,,,,,,,,2.30,1.51,,,,,,,,,,,3.80,2,0,97,min54.tye
96,3,00:33:55,5,70,19.5,4.3,38.9,4.0,,,,,,,,9.53,12.20,11.91,11.98,11.86,,,,,,,,57.47,9,0,81,min54.tye
97,4,00:34:11,2,73,9.7,,,,,,,,,,,2.47,1.54,,,,,,,,,,,4.02,2,0,30,min54.tye
98,1,00:34:21,2,73,9.4,,,,,,,,,,,1.92,1.78,,,,,,,,,,,3.70,2,0,8,min54.tye
99,4,00:34:24,2,80,9.4,,,,,,,,,,,2.24,1.70,,,,,,,,,,,3.93,2,0,37,min54.tye
100,4,00:34:56,5,70,19.3,4.7,37.0,4.6,,,,,,,,12.35,16.94,16.01,18.11,16.12,,,,,,,,79.53,9,0,67,min54.tye
101,2,00:35:11,2,71,9.8,,,,,,,,,,,2.33,2.13,,,,,,,,,,,4.46,2,0,89,min54.tye
102,3,00:35:15,2,68,9.0,,,,,,,,,,,1.64,1.16,,,,,,,,,,,2.79,2,0,73,min54.tye
103,1,00:35:41,5,63,17.5,4.3,34.9,4.0,,,,,,,,11.38,11.81,12.32,10.90,12.37,,,,,,,,58.76,9,0,98,min54.tye
104,4,00:36:04,2,75,9.9,,,,,,,,,,,3.21,2.38,,,,,,,,,,,5.59,3,0,12,min54.tye
105,1,00:36:09,5,64,18.1,4.3,30.2,10.2,,,,,,,,10.34,7.95,8.28,6.01,7.52,,,,,,,,40.09,16,0,39,min54.tye
106,1,00:36:37,2,73,10.0,,,,,,,,,,,2.03,1.75,,,,,,,,,,,3.78,3,0,68,min54.tye
107,4,00:36:46,2,78,9.5,,,,,,,,,,,2.64,2.47,,,,,,,,,,,5.11,2,0,47,min54.tye
108,4,00:36:58,2,84,9.5,,,,,,,,,,,2.41,1.69,,,,,,,,,,,4.10,2,0,55,min54.tye
109,4,00:37:00,2,76,9.6,,,,,,,,,,,2.74,1.76,,,,,,,,,,,4.50,2,0,64,min54.tye
110,3,00:37:03,2,82,8.9,,,,,,,,,,,1.74,1.27,,,,,,,,,,,3.00,2,0,38,min54.tye
111,1,00:38:32,2,70,8.2,,,,,,,,,,,1.87,1.53,,,,,,,,,,,3.40,2,0,91,min54.tye
112,2,00:38:40,2,74,9.4,,,,,,,,,,,2.07,1.21,,,,,,,,,,,3.28,2,0,5,min54.tye
113,4,00:39:09,2,78,10.5,,,,,,,,,,,2.67,2.24,,,,,,,,,,,4.92,3,0,22,min54.tye
114,4,00:39:50,2,69,9.6,,,,,,,,,,,2.86,1.93,,,,,,,,,,,4.79,2,0,52,min54.tye
115,4,00:40:30,2,73,12.7,,,,,,,,,,,3.60,3.01,,,,,,,,,,,6.61,3,0,18,min54.tye
116,3,00:40:30,2,73,12.5,,,,,,,,,,,2.85,2.17,,,,,,,,,,,5.02,3,0,29,min54.tye
117,3,00:40:49,2,73,10.8,,,,,,,,,,,2.24,2.10,,,,,,,,,,,4.35,3,0,18,min54.tye
118,2,00:40:50,2,71,11.5,,,,,,,,,,,2.48,3.13,,,,,,,,,,,5.61,3,0,39,min54.tye
119,1,00:41:00,2,75,9.4,,,,,,,,,,,1.95,1.18,,,,,,,,,,,3.13,2,0,17,min54.tye
120,3,00:41:03,2,70,10.8,,,,,,,,,,,2.47,2.84,,,,,,,,,,,5.31,3,0,19,min54.tye
121,1,00:41:19,2,73,8.8,,,,,,,,,,,1.77,1.29,,,,,,,,,,,3.06,2,0,23,min54.tye
122,4,00:42:05,2,75,9.8,,,,,,,,,,,3.10,1.89,,,,,,,,,,,4.99,2,0,20,min54.tye
123,1,00:42:16,2,75,9.4,,,,,,,,,,,1.80,1.21,,,,,,,,,,,3.01,2,0,95,min54.tye
124,1,00:42:30,2,74,11.0,,,,,,,,,,,2.71,2.91,,,,,,,,,,,5.62,3,0,96,min54.tye
125,4,00:42:58,2,70,10.0,,,,,,,,,,,3.63,3.37,,,,,,,,,,,7.00,3,0,31,min54.tye
126,4,00:43:00,2,68,10.5,,,,,,,,,,,3.34,2.52,,,,,,,,,,,5.86,3,0,18,min54.tye
127,1,00:43:05,4,70,13.0,23.9,3.1,,,,,,,,,6.50,16.12,5.09,3.52,,,,,,,,,31.24,4,0,67,min54.tye
128,2,00:43:31,2,73,9.7,,,,,,,,,,,2.48,2.26,,,,,,,,,,,4.74,2,0,82,min54.tye
129,1,00:43:33,2,76,8.7,,,,,,,,,,,1.81,1.02,,,,,,,,,,,2.83,2,0,8,min54.tye
130,1,00:43:59,2,72,8.7,,,,,,,,,,,2.23,1.73,,,,,,,,,,,3.96,2,0,22,min54.tye
131,2,00:44:19,2,68,9.5,,,,,,,,,,,2.16,2.24,,,,,,,,,,,4.40,2,0,44,min54.tye
132,1,00:44:40,2,72,9.4,,,,,,,,,,,1.98,1.15,,,,,,,,,,,3.13,2,0,53,min54.tye
133,1,00:44:55,2,73,9.4,,,,,,,,,,,2.45,2.09,,,,,,,,,,,4.54,2,0,80,min54.tye
134,1,00:45:18,3,72,26.3,3.9,,,,,,,,,,9.16,12.78,8.84,,,,,,,,,,30.78,4,0,76,min54.tye
135,1,00:45:21,2,73,10.8,,,,,,,,,,,2.57,2.50,,,,,,,,,,,5.07,3,0,1,min54.tye
136,4,00:46:02,5,68,21.2,4.8,32.5,10.9,,,,,,,,11.57,17.57,15.10,17.96,16.78,,,,,,,,78.97,16,0,9,min54.tye
137,1,00:46:15,5,73,16.8,4.3,36.7,4.1,,,,,,,,10.10,8.48,8.81,6.62,7.35,,,,,,,,41.36,9,0,71,min54.tye
138,1,00:46:27,2,74,9.3,,,,,,,,,,,2.08,1.30,,,,,,,,,,,3.38,2,0,14,min54.tye
139,4,00:47:25,2,75,9.3,,,,,,,,,,,2.56,1.41,,,,,,,,,,,3.97,2,0,96,min54.tye
140,1,00:47:58,2,74,9.7,,,,,,,,,,,1.99,1.20,,,,,,,,,,,3.19,2,0,37,min54.tye
141,1,00:49:11,2,75,10.8,,,,,,,,,,,2.85,2.64,,,,,,,,,,,5.49,3,0,9,min54.tye
142,1,00:49:34,2,76,9.9,,,,,,,,,,,2.56,1.97,,,,,,,,,,,4.52,3,0,49,min54.tye
143,4,00:50:23,2,75,8.5,,,,,,,,,,,1.86,1.25,,,,,,,,,,,3.11,2,0,21,min54.tye
144,4,00:51:30,2,75,10.0,,,,,,,,,,,2.65,2.20,,,,,,,,,,,4.85,3,0,33,min54.tye
145,1,00:52:10,2,67,8.9,,,,,,,,,,,2.04,2.02,,,,,,,,,,,4.06,2,0,9,min54.tye
146,1,00:52:34,2,69,9.5,,,,,,,,,,,2.02,1.72,,,,,,,,,,,3.74,2,0,21,min54.tye
147,2,00:53:03,2,69,9.8,,,,,,,,,,,2.78,2.94,,,,,,,,,,,5.72,3,0,87,min54.tye
148,3,00:53:51,2,74,11.6,,,,,,,,,,,0.96,0.90,,,,,,,,,,,1.86,3,0,32,min54.tye
149,4,00:53:52,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,26,min54.tye
150,1,00:53:56,5,75,15.6,4.3,33.9,4.1,,,,,,,,9.32,5.79,4.78,4.03,4.96,,,,,,,,28.88,9,0,54,min54.tye
151,4,00:54:12,2,78,9.9,,,,,,,,,,,2.60,2.03,,,,,,,,,,,4.63,3,0,63,min54.tye
152,4,00:55:28,2,76,9.6,,,,,,,,,,,2.27,2.00,,,,,,,,,,,4.26,2,0,5,min54.tye
153,3,00:55:34,2,76,12.6,,,,,,,,,,,2.68,2.44,,,,,,,,,,,5.12,3,0,97,min54.tye
154,4,00:55:37,2,76,12.4,,,,,,,,,,,3.51,3.14,,,,,,,,,,,6.66,3,0,0,min54.tye
155,1,00:55:54,5,68,17.9,4.3,35.6,4.0,,,,,,,,8.59,10.48,11.48,11.17,13.12,,,,,,,,54.84,9,0,19,min54.tye
156,3,00:56:26,2,74,9.0,,,,,,,,,,,1.56,0.94,,,,,,,,,,,2.50,2,0,65,min54.tye
157,4,00:56:46,5,66,19.7,4.6,36.5,4.4,,,,,,,,12.52,17.43,15.77,19.71,20.04,,,,,,,,85.48,9,0,97,min54.tye
158,1,00:57:08,2,66,9.5,,,,,,,,,,,2.41,1.44,,,,,,,,,,,3.84,2,0,78,min54.tye
159,2,00:59:32,5,62,17.5,21.1,9.4,22.1,,,,,,,,9.05,13.38,11.80,8.81,9.10,,,,,,,,52.15,11,0,2,min54.tye
160,1,00:59:33,5,63,12.8,21.3,9.7,22.3,,,,,,,,9.31,14.03,12.57,9.24,8.97,,,,,,,,54.13,11,0,67,min54.tye
161,4,00:59:57,5,73,19.5,4.9,39.2,5.5,,,,,,,,11.48,18.23,17.41,15.54,17.38,,,,,,,,80.03,9,0,18,min54.tye
162,1,01:00:18,3,63,17.2,4.3,,,,,,,,,,9.80,2.89,2.71,,,,,,,,,,15.40,6,0,60,min54.tye
163,4,01:00:39,5,81,19.9,5.0,42.0,4.7,,,,,,,,12.55,20.61,18.51,17.24,16.58,,,,,,,,85.49,9,0,69,min54.tye
164,2,01:01:29,2,72,9.0,,,,,,,,,,,2.10,1.31,,,,,,,,,,,3.40,2,0,7,min54.tye
165,4,01:01:35,2,81,10.3,,,,,,,,,,,3.58,2.89,,,,,,,,,,,6.47,3,0,55,min54.tye
166,4,01:01:43,2,75,12.2,,,,,,,,,,,4.01,2.68,,,,,,,,,,,6.69,3,0,30,min54.tye
167,1,01:02:06,2,74,10.1,,,,,,,,,,,2.13,1.43,,,,,,,,,,,3.56,3,0,86,min54.tye
168,3,01:02:15,5,67,15.7,4.2,32.8,3.9,,,,,,,,8.91,7.10,7.52,5.48,5.88,,,,,,,,34.88,9,0,59,min54.tye
169,4,01:02:16,4,68,12.7,15.2,2.9,,,,,,,,,4.30,4.55,1.28,1.84,,,,,,,,,11.97,3,0,91,min54.tye
170,2,01:02:29,2,74,8.6,,,,,,,,,,,2.37,1.94,,,,,,,,,,,4.31,2,0,60,min54.tye
171,1,01:02:30,2,70,8.8,,,,,,,,,,,1.80,1.06,,,,,,,,,,,2.87,2,0,31,min54.tye
172,2,01:03:31,2,74,9.4,,,,,,,,,,,1.94,1.65,,,,,,,,,,,3.59,2,0,12,min54.tye
173,1,01:05:05,2,74,8.8,,,,,,,,,,,1.68,1.02,,,,,,,,,,,2.70,2,0,86,min54.tye
174,1,01:07:03,5,63,12.8,4.4,30.9,4.2,,,,,,,,10.77,14.18,15.38,12.84,13.04,,,,,,,,66.20,9,0,2,min54.tye
175,1,01:07:26,2,77,8.8,,,,,,,,,,,1.81,1.03,,,,,,,,,,,2.84,2,0,31,min54.tye
176,4,01:07:27,2,69,10.6,,,,,,,,,,,2.81,2.76,,,,,,,,,,,5.57,3,0,18,min54.tye
177,4,01:07:46,2,73,9.4,,,,,,,,,,,2.66,1.95,,,,,,,,,,,4.61,2,0,8,min54.tye
178,4,01:07:57,2,70,10.1,,,,,,,,,,,2.88,1.70,,,,,,,,,,,4.58,3,0,45,min54.tye
179,4,01:08:08,2,64,9.4,,,,,,,,,,,2.35,1.58,,,,,,,,,,,3.94,2,0,32,min54.tye
180,4,01:08:38,2,82,9.3,,,,,,,,,,,2.98,1.98,,,,,,,,,,,4.96,2,0,81,min54.tye
181,2,01:08:54,2,72,9.2,,,,,,,,,,,1.97,1.19,,,,,,,,,,,3.17,2,0,8,min54.tye
182,4,01:09:00,2,76,9.7,,,,,,,,,,,3.96,2.63,,,,,,,,,,,6.59,2,0,12,min54.tye
183,4,01:10:07,2,75,9.7,,,,,,,,,,,2.95,2.31,,,,,,,,,,,5.26,2,0,24,min54.tye
184,1,01:10:25,2,70,8.8,,,,,,,,,,,1.80,0.95,,,,,,,,,,,2.75,2,0,58,min54.tye
185,4,01:11:10,2,76,14.0,,,,,,,,,,,3.99,4.92,,,,,,,,,,,8.91,5,0,18,min54.tye
186,4,01:12:13,2,75,9.6,,,,,,,,,,,2.92,2.36,,,,,,,,,,,5.29,2,0,57,min54.tye
187,1,01:12:52,2,73,9.2,,,,,,,,,,,2.26,1.33,,,,,,,,,,,3.58,2,0,89,min54.tye
188,4,01:13:07,2,71,9.7,,,,,,,,,,,2.75,1.81,,,,,,,,,,,4.56,2,0,78,min54.tye
189,1,01:13:07,2,89,9.0,,,,,,,,,,,2.07,1.86,,,,,,,,,,,3.93,2,0,83,min54.tye
190,4,01:13:40,2,73,10.6,,,,,,,,,,,3.38,3.88,,,,,,,,,,,7.26,3,0,2,min54.tye
191,1,01:15:25,2,70,9.2,,,,,,,,,,,2.13,1.20,,,,,,,,,,,3.32,2,0,97,min54.tye
192,4,01:15:28,2,78,12.5,,,,,,,,,,,3.72,2.84,,,,,,,,,,,6.55,3,0,28,min54.tye
193,1,01:16:08,2,70,8.4,,,,,,,,,,,2.00,1.19,,,,,,,,,,,3.19,2,0,32,min54.tye
194,1,01:16:53,2,76,8.8,,,,,,,,,,,2.28,1.44,,,,,,,,,,,3.72,2,0,47,min54.tye
195,4,01:17:10,2,76,9.7,,,,,,,,,,,2.58,1.71,,,,,,,,,,,4.29,2,0,44,min54.tye
196,2,01:17:40,2,81,8.6,,,,,,,,,,,1.57,1.17,,,,,,,,,,,2.74,2,0,81,min54.tye
197,4,01:18:11,2,70,9.8,,,,,,,,,,,2.69,1.94,,,,,,,,,,,4.63,3,0,57,min54.tye
198,1,01:18:35,2,72,8.9,,,,,,,,,,,1.85,0.93,,,,,,,,,,,2.78,2,0,68,min54.tye
199,1,01:18:48,5,67,19.7,4.3,33.2,4.1,,,,,,,,12.30,15.37,14.97,13.31,13.53,,,,,,,,69.48,9,0,87,min54.tye
200,1,01:18:52,2,68,9.4,,,,,,,,,,,1.88,1.34,,,,,,,,,,,3.22,2,0,87,min54.tye
201,2,01:19:20,2,72,8.9,,,,,,,,,,,1.94,1.11,,,,,,,,,,,3.05,2,0,6,min54.tye
202,1,01:19:36,2,76,12.7,,,,,,,,,,,3.71,3.02,,,,,,,,,,,6.73,3,0,27,min54.tye
203,4,01:20:08,2,81,9.6,,,,,,,,,,,2.69,2.35,,,,,,,,,,,5.05,2,0,84,min54.tye
204,1,01:21:06,2,78,10.2,,,,,,,,,,,2.56,2.16,,,,,,,,,,,4.72,3,0,12,min54.tye
205,4,01:21:31,2,73,9.1,,,,,,,,,,,2.15,2.36,,,,,,,,,,,4.52,2,0,55,min54.tye
206,1,01:21:45,2,71,9.0,,,,,,,,,,,1.79,1.11,,,,,,,,,,,2.90,2,0,56,min54.tye
207,1,01:21:48,2,72,11.5,,,,,,,,,,,2.94,2.06,,,,,,,,,,,5.00,3,0,58,min54.tye
208,4,01:22:06,2,71,9.4,,,,,,,,,,,2.42,1.70,,,,,,,,,,,4.12,2,0,16,min54.tye
209,3,01:22:30,2,68,8.9,,,,,,,,,,,1.69,1.35,,,,,,,,,,,3.03,2,0,82,min54.tye
210,2,01:23:16,2,76,9.9,,,,,,,,,,,2.78,2.56,,,,,,,,,,,5.34,3,0,52,min54.tye
211,1,01:23:21,2,59,9.5,,,,,,,,,,,2.44,1.62,,,,,,,,,,,4.06,2,0,57,min54.tye
212,1,01:24:01,3,73,11.3,14.3,,,,,,,,,,3.67,3.79,0.90,,,,,,,,,,8.36,3,0,78,min54.tye
213,4,01:24:25,2,76,12.1,,,,,,,,,,,3.90,3.86,,,,,,,,,,,7.76,3,0,78,min54.tye
214,1,01:24:38,2,73,8.3,,,,,,,,,,,1.63,1.09,,,,,,,,,,,2.72,2,0,58,min54.tye
215,4,01:24:56,2,78,9.3,,,,,,,,,,,2.49,1.50,,,,,,,,,,,3.99,2,0,26,min54.tye
216,1,01:25:47,2,76,8.9,,,,,,,,,,,1.72,1.09,,,,,,,,,,,2.81,2,0,73,min54.tye
217,4,01:26:39,2,67,9.1,,,,,,,,,,,1.76,1.29,,,,,,,,,,,3.05,2,0,74,min54.tye
218,1,01:26:46,2,73,9.0,,,,,,,,,,,2.22,1.91,,,,,,,,,,,4.13,2,0,83,min54.tye
219,4,01:27:21,2,67,9.9,,,,,,,,,,,2.61,1.78,,,,,,,,,,,4.40,3,0,21,min54.tye
220,1,01:27:43,2,69,8.9,,,,,,,,,,,1.57,1.04,,,,,,,,,,,2.60,2,0,35,min54.tye
221,1,01:28:23,2,75,12.1,,,,,,,,,,,3.15,2.07,,,,,,,,,,,5.22,3,0,33,min54.tye
222,4,01:29:24,2,80,10.1,,,,,,,,,,,2.36,1.68,,,,,,,,,,,4.04,3,0,2,min54.tye
223,4,01:30:31,2,71,10.0,,,,,,,,,,,2.76,2.51,,,,,,,,,,,5.28,3,0,58,min54.tye
224,2,01:31:39,2,70,10.9,,,,,,,,,,,2.43,2.49,,,,,,,,,,,4.93,3,0,74,min54.tye
225,1,01:32:00,2,76,8.5,,,,,,,,,,,1.65,1.06,,,,,,,,,,,2.71,2,0,7,min54.tye
226,4,01:32:06,2,68,10.1,,,,,,,,,,,4.61,4.67,,,,,,,,,,,9.28,3,0,49,min54.tye
227,2,01:32:08,2,79,8.3,,,,,,,,,,,1.83,1.38,,,,,,,,,,,3.21,2,0,14,min54.tye
228,1,01:32:08,5,62,20.9,4.3,30.6,10.6,,,,,,,,10.98,13.91,13.94,12.58,14.16,,,,,,,,65.56,16,0,80,min54.tye
229,4,01:32:19,2,69,11.0,,,,,,,,,,,3.20,3.74,,,,,,,,,,,6.94,3,0,51,min54.tye
230,3,01:32:48,2,70,8.7,,,,,,,,,,,1.84,1.61,,,,,,,,,,,3.45,2,0,73,min54.tye
231,4,01:33:37,2,80,10.4,,,,,,,,,,,2.96,2.50,,,,,,,,,,,5.47,3,0,34,min54.tye
232,4,01:34:24,2,70,9.8,,,,,,,,,,,2.61,1.60,,,,,,,,,,,4.21,2,0,3,min54.tye
233,2,01:34:35,2,73,10.6,,,,,,,,,,,2.47,3.24,,,,,,,,,,,5.71,3,0,84,min54.tye
234,1,01:34:47,2,73,9.5,,,,,,,,,,,2.61,2.52,,,,,,,,,,,5.12,2,0,43,min54.tye
235,4,01:34:58,2,73,12.4,,,,,,,,,,,4.11,3.28,,,,,,,,,,,7.39,3,0,25,min54.tye
236,4,01:35:32,5,65,17.1,4.6,33.7,4.2,,,,,,,,12.23,10.45,10.78,12.65,12.50,,,,,,,,58.60,9,0,24,min54.tye
237,4,01:35:34,2,75,29.1,,,,,,,,,,,2.76,17.43,,,,,,,,,,,20.19,14,0,72,min54.tye
238,4,01:36:12,2,69,9.8,,,,,,,,,,,2.50,1.45,,,,,,,,,,,3.95,3,0,29,min54.tye
239,2,01:36:29,2,71,10.8,,,,,,,,,,,2.91,3.23,,,,,,,,,,,6.14,3,0,9,min54.tye
240,1,01:36:39,2,78,8.5,,,,,,,,,,,2.16,1.90,,,,,,,,,,,4.06,2,0,3,min54.tye
241,3,01:37:02,2,79,9.9,,,,,,,,,,,2.04,1.39,,,,,,,,,,,3.43,3,0,93,min54.tye
242,1,01:37:03,2,70,8.6,,,,,,,,,,,1.67,1.20,,,,,,,,,,,2.87,2,0,37,min54.tye
243,1,01:37:14,2,76,11.1,,,,,,,,,,,2.52,2.38,,,,,,,,,,,4.89,3,0,24,min54.tye
244,2,01:37:14,5,66,17.8,4.2,33.6,3.9,,,,,,,,9.93,12.24,12.30,10.62,10.99,,,,,,,,56.08,9,0,35,min54.tye
245,4,01:37:35,2,76,9.9,,,,,,,,,,,2.46,1.69,,,,,,,,,,,4.15,3,0,72,min54.tye
246,4,01:37:47,2,76,10.4,,,,,,,,,,,2.91,2.09,,,,,,,,,,,5.00,3,0,47,min54.tye
247,1,01:39:05,2,68,12.0,,,,,,,,,,,3.44,2.73,,,,,,,,,,,6.16,3,0,63,min54.tye
248,4,01:39:43,2,82,9.7,,,,,,,,,,,2.48,1.64,,,,,,,,,,,4.13,2,0,3,min54.tye
249,4,01:39:44,2,78,10.0,,,,,,,,,,,2.65,2.38,,,,,,,,,,,5.03,3,0,46,min54.tye
250,1,01:39:59,5,66,17.4,4.3,32.4,4.1,,,,,,,,10.67,7.70,6.96,5.04,4.97,,,,,,,,35.34,9,0,7,min54.tye
251,1,01:41:16,2,70,8.5,,,,,,,,,,,1.73,1.19,,,,,,,,,,,2.91,2,0,63,min54.tye
252,4,01:41:27,2,75,9.5,,,,,,,,,,,2.15,1.38,,,,,,,,,,,3.53,2,0,45,min54.tye
253,4,01:43:34,5,73,20.1,4.7,39.1,4.5,,,,,,,,12.12,12.74,11.66,11.80,11.32,,,,,,,,59.65,9,0,5,min54.tye
254,1,01:43:35,5,74,13.6,32.8,3.0,3.0,,,,,,,,4.00,7.81,5.04,4.85,3.95,,,,,,,,25.65,3,0,86,min54.tye
255,4,01:44:44,5,76,13.4,4.6,35.2,4.3,,,,,,,,10.78,10.46,9.65,7.06,7.28,,,,,,,,45.23,9,0,41,min54.tye
256,4,01:44:49,5,65,18.0,4.6,37.0,4.3,,,,,,,,11.99,17.57,16.33,15.20,13.23,,,,,,,,74.32,9,0,35,min54.tye
257,2,01:45:04,2,75,12.0,,,,,,,,,,,2.60,1.88,,,,,,,,,,,4.47,3,0,79,min54.tye
258,1,01:45:13,2,73,9.2,,,,,,,,,,,2.14,1.58,,,,,,,,,,,3.71,2,0,41,min54.tye
259,4,01:45:25,5,70,21.6,4.6,32.6,10.7,,,,,,,,9.25,15.41,15.81,10.86,13.74,,,,,,,,65.06,16,0,27,min54.tye
260,1,01:45:26,2,73,8.4,,,,,,,,,,,1.60,1.29,,,,,,,,,,,2.89,2,0,54,min54.tye
261,4,01:47:17,5,66,17.3,4.4,37.8,4.3,,,,,,,,12.05,13.42,14.04,8.16,7.87,,,,,,,,55.54,9,0,32,min54.tye
262,1,01:47:34,2,71,9.0,,,,,,,,,,,1.87,1.06,,,,,,,,,,,2.93,2,0,2,min54.tye
263,2,01:47:45,2,62,11.4,,,,,,,,,,,2.78,1.96,,,,,,,,,,,4.74,3,0,55,min54.tye
264,2,01:47:46,2,70,9.2,,,,,,,,,,,0.95,0.53,,,,,,,,,,,1.48,2,0,54,min54.tye
265,1,01:47:46,2,75,9.8,,,,,,,,,,,2.15,1.46,,,,,,,,,,,3.61,2,0,60,min54.tye
266,1,01:47:51,2,63,9.2,,,,,,,,,,,1.93,1.10,,,,,,,,,,,3.03,2,0,93,min54.tye
267,1,01:48:19,2,65,9.0,,,,,,,,,,,2.12,2.28,,,,,,,,,,,4.39,2,0,55,min54.tye
268,3,01:49:17,2,73,8.7,,,,,,,,,,,1.77,0.94,,,,,,,,,,,2.72,2,0,94,min54.tye
269,1,01:51:32,2,71,9.0,,,,,,,,,,,1.99,1.96,,,,,,,,,,,3.95,2,0,89,min54.tye
270,4,01:51:46,2,63,12.1,,,,,,,,,,,3.42,3.19,,,,,,,,,,,6.61,3,0,62,min54.tye
271,4,01:51:48,2,64,9.3,,,,,,,,,,,2.72,1.50,,,,,,,,,,,4.23,2,0,43,min54.tye
272,2,01:52:11,2,74,8.8,,,,,,,,,,,1.73,1.02,,,,,,,,,,,2.75,2,0,89,min54.tye
273,4,01:52:12,2,71,8.9,,,,,,,,,,,2.10,1.44,,,,,,,,,,,3.54,2,0,38,min54.tye
274,4,01:52:17,2,78,9.1,,,,,,,,,,,2.02,1.58,,,,,,,,,,,3.60,2,0,66,min54.tye
275,1,01:55:06,2,69,11.7,,,,,,,,,,,3.15,2.06,,,,,,,,,,,5.21,3,0,66,min54.tye
276,4,01:55:11,2,76,11.6,,,,,,,,,,,3.66,3.40,,,,,,,,,,,7.07,3,0,66,min54.tye
277,4,01:55:23,2,76,11.1,,,,,,,,,,,3.73,3.41,,,,,,,,,,,7.13,3,0,41,min54.tye
278,3,01:56:09,2,78,9.4,,,,,,,,,,,1.87,1.21,,,,,,,,,,,3.07,2,0,17,min54.tye
279,1,01:56:18,2,72,8.6,,,,,,,,,,,2.04,1.51,,,,,,,,,,,3.55,2,0,72,min54.tye
280,2,01:56:32,2,63,11.6,,,,,,,,,,,2.44,2.31,,,,,,,,,,,4.75,3,0,95,min54.tye
281,1,01:57:52,2,62,9.0,,,,,,,,,,,1.86,1.77,,,,,,,,,,,3.63,2,0,10,min54.tye
282,2,01:58:58,2,84,8.7,,,,,,,,,,,0.94,0.55,,,,,,,,,,,1.49,2,0,67,min54.tye
283,1,01:58:59,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,4,16,min54.tye
284,1,01:59:00,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,64,min54.tye
285,2,01:59:04,2,78,8.5,,,,,,,,,,,1.64,1.10,,,,,,,,,,,2.74,2,0,5,min54.tye
286,1,01:59:25,2,71,9.3,,,,,,,,,,,1.99,1.11,,,,,,,,,,,3.10,2,0,96,min54.tye
287,4,02:00:11,2,78,10.0,,,,,,,,,,,2.65,1.78,,,,,,,,,,,4.43,3,0,33,min54.tye
288,2,02:00:17,5,62,17.6,21.1,9.8,22.0,,,,,,,,6.79,12.37,11.64,3.33,3.25,,,,,,,,37.38,11,0,37,min54.tye
289,1,02:00:18,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,25,min54.tye
290,3,02:01:15,2,72,8.1,,,,,,,,,,,1.17,0.78,,,,,,,,,,,1.95,2,0,60,min54.tye
291,1,02:01:34,2,68,11.8,,,,,,,,,,,3.35,2.35,,,,,,,,,,,5.70,3,0,38,min54.tye
292,3,02:03:31,2,73,9.5,,,,,,,,,,,1.99,1.27,,,,,,,,,,,3.26,2,0,21,min54.tye
293,4,02:03:42,2,70,9.2,,,,,,,,,,,4.18,3.71,,,,,,,,,,,7.88,2,0,19,min54.tye
294,4,02:04:57,2,80,10.1,,,,,,,,,,,3.08,2.75,,,,,,,,,,,5.82,3,0,11,min54.tye
295,2,02:05:10,2,75,8.5,,,,,,,,,,,1.66,1.01,,,,,,,,,,,2.67,2,0,62,min54.tye