veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:46,2,66,9.9,,,,,,,,,,,2.04,1.43,,,,,,,,,,,3.47,3,0
2,1,00:02:11,2,62,9.5,,,,,,,,,,,2.16,1.90,,,,,,,,,,,4.06,2,0
3,4,00:02:44,2,65,9.8,,,,,,,,,,,2.75,3.00,,,,,,,,,,,5.76,3,0
4,4,00:03:10,2,71,8.3,,,,,,,,,,,1.67,1.13,,,,,,,,,,,2.80,2,0
5,2,00:08:51,2,66,9.3,,,,,,,,,,,1.95,1.15,,,,,,,,,,,3.11,2,0
6,3,00:09:04,2,66,9.5,,,,,,,,,,,2.04,2.11,,,,,,,,,,,4.14,2,0
7,4,00:09:08,2,66,9.5,,,,,,,,,,,2.14,2.00,,,,,,,,,,,4.14,2,0
8,1,00:10:14,2,66,12.0,,,,,,,,,,,3.06,2.51,,,,,,,,,,,5.57,3,0
9,2,00:10:21,2,69,9.9,,,,,,,,,,,2.32,1.74,,,,,,,,,,,4.06,3,0
10,1,00:10:54,2,58,8.6,,,,,,,,,,,1.75,0.86,,,,,,,,,,,2.62,2,0
11,4,00:11:14,2,66,9.2,,,,,,,,,,,2.14,1.56,,,,,,,,,,,3.69,2,0
12,1,00:11:17,2,65,9.1,,,,,,,,,,,2.11,1.24,,,,,,,,,,,3.34,2,0
13,3,00:11:34,2,68,9.5,,,,,,,,,,,2.65,2.43,,,,,,,,,,,5.08,2,0
14,4,00:11:41,2,66,9.3,,,,,,,,,,,2.19,1.44,,,,,,,,,,,3.63,2,0
15,4,00:12:58,2,69,8.5,,,,,,,,,,,1.74,1.12,,,,,,,,,,,2.86,2,0
16,4,00:13:32,2,68,9.0,,,,,,,,,,,1.70,1.03,,,,,,,,,,,2.73,2,0
17,1,00:16:36,2,60,8.6,,,,,,,,,,,1.54,0.87,,,,,,,,,,,2.41,2,0
18,4,00:16:49,2,58,9.5,,,,,,,,,,,2.11,1.97,,,,,,,,,,,4.08,2,0
19,4,00:18:52,2,68,10.3,,,,,,,,,,,1.89,1.50,,,,,,,,,,,3.39,3,0
20,1,00:21:43,3,67,15.8,4.3,,,,,,,,,,11.73,5.78,5.60,,,,,,,,,,23.11,6,0
21,1,00:23:04,2,72,10.9,,,,,,,,,,,2.84,3.31,,,,,,,,,,,6.15,3,0
22,1,00:23:28,2,71,10.9,,,,,,,,,,,2.24,1.82,,,,,,,,,,,4.07,3,0
23,1,00:27:34,2,66,12.3,,,,,,,,,,,2.72,2.83,,,,,,,,,,,5.55,3,0
24,4,00:27:37,2,66,8.8,,,,,,,,,,,1.84,1.27,,,,,,,,,,,3.11,2,0
25,1,00:30:29,2,66,9.1,,,,,,,,,,,2.13,1.32,,,,,,,,,,,3.45,2,0
26,4,00:31:49,2,65,8.8,,,,,,,,,,,1.89,1.27,,,,,,,,,,,3.15,2,0
27,4,00:32:50,2,65,9.0,,,,,,,,,,,1.90,1.29,,,,,,,,,,,3.19,2,0
28,1,00:33:41,5,70,15.0,4.3,30.2,4.1,,,,,,,,8.49,4.94,4.93,3.99,2.90,,,,,,,,25.25,9,0
29,1,00:40:17,5,52,15.0,5.0,30.2,4.4,,,,,,,,12.25,16.30,17.68,15.28,15.21,,,,,,,,76.72,9,0
30,4,00:45:05,2,62,8.9,,,,,,,,,,,2.19,1.36,,,,,,,,,,,3.54,2,0
31,4,00:46:20,2,64,10.8,,,,,,,,,,,3.11,3.71,,,,,,,,,,,6.82,3,0
32,4,00:46:36,2,62,8.8,,,,,,,,,,,1.90,1.22,,,,,,,,,,,3.12,2,0
33,1,00:46:48,2,63,9.3,,,,,,,,,,,1.89,1.28,,,,,,,,,,,3.17,2,0
34,2,00:46:58,2,58,8.9,,,,,,,,,,,2.05,1.20,,,,,,,,,,,3.25,2,0
35,1,00:47:02,2,52,10.3,,,,,,,,,,,1.84,1.37,,,,,,,,,,,3.21,3,0
36,4,00:47:41,2,58,8.6,,,,,,,,,,,1.90,1.16,,,,,,,,,,,3.05,2,0
37,4,00:47:50,2,58,8.6,,,,,,,,,,,1.70,1.85,,,,,,,,,,,3.55,2,0
38,4,00:49:36,2,66,10.1,,,,,,,,,,,2.34,1.60,,,,,,,,,,,3.94,3,0
39,2,00:51:11,5,66,20.8,4.3,29.3,10.1,,,,,,,,10.66,5.41,5.03,2.78,3.66,,,,,,,,27.55,16,0
40,1,00:53:45,2,55,8.2,,,,,,,,,,,1.37,0.89,,,,,,,,,,,2.26,2,0
41,4,00:57:30,2,63,8.6,,,,,,,,,,,1.48,1.08,,,,,,,,,,,2.56,2,0
42,4,01:03:32,2,66,8.9,,,,,,,,,,,1.90,1.26,,,,,,,,,,,3.17,2,0
43,4,01:03:39,2,68,9.0,,,,,,,,,,,2.12,1.26,,,,,,,,,,,3.38,2,0
44,1,01:03:48,2,57,8.4,,,,,,,,,,,1.61,0.80,,,,,,,,,,,2.41,2,0
45,2,01:12:55,2,70,9.0,,,,,,,,,,,2.15,1.30,,,,,,,,,,,3.44,2,0
46,4,01:13:19,5,67,17.2,4.2,33.2,4.0,,,,,,,,11.67,7.83,7.05,5.96,5.24,,,,,,,,37.76,9,0
47,1,01:13:24,2,71,8.6,,,,,,,,,,,1.54,0.97,,,,,,,,,,,2.52,2,0
48,1,01:15:29,2,62,8.6,,,,,,,,,,,1.91,1.34,,,,,,,,,,,3.25,2,0
49,1,01:17:17,5,62,15.4,4.3,35.9,4.0,,,,,,,,11.61,14.82,14.35,16.07,16.20,,,,,,,,73.05,9,0
50,1,01:19:16,2,63,9.4,,,,,,,,,,,2.32,1.81,,,,,,,,,,,4.14,2,0
51,1,01:20:14,2,63,11.7,,,,,,,,,,,2.89,2.00,,,,,,,,,,,4.90,3,0
52,4,01:20:27,2,65,9.1,,,,,,,,,,,1.91,1.30,,,,,,,,,,,3.21,2,0
53,4,01:20:41,2,71,9.1,,,,,,,,,,,2.16,1.93,,,,,,,,,,,4.09,2,0
54,4,01:26:17,2,70,11.8,,,,,,,,,,,4.48,3.04,,,,,,,,,,,7.52,3,0
55,1,01:26:52,2,66,8.2,,,,,,,,,,,1.50,0.88,,,,,,,,,,,2.38,2,0
56,1,01:28:00,2,63,10.4,,,,,,,,,,,2.19,1.42,,,,,,,,,,,3.62,3,0
57,4,01:28:10,2,60,9.3,,,,,,,,,,,1.98,1.19,,,,,,,,,,,3.17,2,0
58,4,01:28:19,2,58,8.7,,,,,,,,,,,1.83,1.12,,,,,,,,,,,2.96,2,0
59,4,01:28:40,2,68,9.1,,,,,,,,,,,2.08,1.25,,,,,,,,,,,3.34,2,0
60,1,01:32:30,2,76,11.7,,,,,,,,,,,2.22,2.07,,,,,,,,,,,4.29,3,0
61,1,01:35:41,2,52,10.4,,,,,,,,,,,2.01,1.57,,,,,,,,,,,3.58,3,0
62,3,01:38:41,2,65,8.0,,,,,,,,,,,1.40,1.04,,,,,,,,,,,2.44,2,0
63,1,01:41:45,2,66,8.9,,,,,,,,,,,1.74,1.17,,,,,,,,,,,2.91,2,0
64,1,01:46:14,2,66,11.6,,,,,,,,,,,3.25,3.02,,,,,,,,,,,6.28,3,0
65,4,01:48:51,2,62,8.5,,,,,,,,,,,1.74,0.89,,,,,,,,,,,2.63,2,0
66,2,02:07:16,2,69,8.6,,,,,,,,,,,1.93,1.16,,,,,,,,,,,3.09,2,0
67,1,02:07:32,5,59,17.9,4.3,36.6,4.1,,,,,,,,11.12,15.73,15.23,16.12,15.35,,,,,,,,73.55,9,0
68,1,02:09:29,2,68,9.2,,,,,,,,,,,2.33,1.70,,,,,,,,,,,4.03,2,0
69,1,02:15:18,2,69,9.9,,,,,,,,,,,2.43,2.18,,,,,,,,,,,4.61,3,0
70,2,02:16:13,2,76,9.8,,,,,,,,,,,2.34,1.59,,,,,,,,,,,3.93,3,0
71,4,02:19:17,5,65,20.0,4.3,33.8,4.0,,,,,,,,11.18,14.86,14.21,11.08,11.83,,,,,,,,63.17,9,0
72,1,02:21:47,2,70,9.2,,,,,,,,,,,2.17,1.33,,,,,,,,,,,3.50,2,0
73,1,02:24:01,5,65,16.6,4.3,28.7,4.0,,,,,,,,11.38,16.51,15.58,16.92,17.17,,,,,,,,77.57,9,0
74,3,02:26:14,2,81,9.5,,,,,,,,,,,2.29,2.07,,,,,,,,,,,4.36,2,0
75,4,02:31:57,2,60,9.4,,,,,,,,,,,2.23,1.62,,,,,,,,,,,3.85,2,0
76,4,02:32:00,2,65,8.6,,,,,,,,,,,1.92,1.05,,,,,,,,,,,2.97,2,0
77,4,02:42:08,2,73,9.3,,,,,,,,,,,2.17,1.30,,,,,,,,,,,3.47,2,0
78,1,02:46:07,5,68,17.8,4.3,29.8,4.0,,,,,,,,12.10,16.70,16.04,15.95,16.39,,,,,,,,77.18,9,0
79,4,02:46:52,2,63,8.7,,,,,,,,,,,1.94,1.25,,,,,,,,,,,3.19,2,0
80,1,02:52:31,2,57,9.9,,,,,,,,,,,2.05,1.51,,,,,,,,,,,3.56,3,0
81,1,02:55:49,2,62,8.7,,,,,,,,,,,1.92,1.17,,,,,,,,,,,3.10,2,0
82,1,02:57:15,3,70,15.0,4.2,,,,,,,,,,8.34,3.75,3.82,,,,,,,,,,15.90,6,0
83,1,03:04:13,2,65,8.5,,,,,,,,,,,1.73,1.17,,,,,,,,,,,2.89,2,0
84,2,03:04:31,2,70,8.5,,,,,,,,,,,1.85,1.62,,,,,,,,,,,3.47,2,0
85,1,03:06:19,2,53,9.8,,,,,,,,,,,1.97,1.54,,,,,,,,,,,3.52,2,0
86,1,03:08:30,2,70,9.4,,,,,,,,,,,2.03,1.12,,,,,,,,,,,3.14,2,0
87,1,03:12:59,5,67,17.3,4.2,36.0,4.1,,,,,,,,10.49,11.47,11.60,6.85,6.42,,,,,,,,46.82,9,0
88,4,03:13:14,5,66,13.5,4.3,36.5,4.0,,,,,,,,9.74,10.90,10.18,7.56,7.95,,,,,,,,46.33,9,0
89,2,03:18:05,2,68,9.5,,,,,,,,,,,2.00,1.69,,,,,,,,,,,3.69,2,0
90,1,03:18:08,2,60,9.2,,,,,,,,,,,2.09,1.19,,,,,,,,,,,3.27,2,0
91,1,03:18:52,2,67,11.5,,,,,,,,,,,3.27,2.43,,,,,,,,,,,5.70,3,0
92,1,03:20:31,2,66,8.5,,,,,,,,,,,1.77,1.66,,,,,,,,,,,3.43,2,0
93,2,03:26:47,2,66,11.0,,,,,,,,,,,2.47,1.98,,,,,,,,,,,4.44,3,0
94,4,03:28:55,2,66,11.6,,,,,,,,,,,3.28,2.50,,,,,,,,,,,5.78,3,0
95,4,03:30:15,2,75,8.6,,,,,,,,,,,2.03,1.54,,,,,,,,,,,3.57,2,0
96,1,03:30:30,5,62,17.1,4.3,35.6,4.1,,,,,,,,11.53,9.81,9.82,10.77,9.83,,,,,,,,51.76,9,0
97,4,03:30:51,2,57,12.0,,,,,,,,,,,3.35,2.34,,,,,,,,,,,5.69,3,0
98,1,03:31:29,2,61,9.5,,,,,,,,,,,3.53,6.77,,,,,,,,,,,10.30,3,0
99,1,03:32:13,2,80,9.1,,,,,,,,,,,2.14,1.69,,,,,,,,,,,3.83,2,0
100,1,03:38:54,2,68,8.9,,,,,,,,,,,1.80,1.05,,,,,,,,,,,2.85,2,0
101,4,03:39:31,4,75,11.9,23.1,2.9,,,,,,,,,2.87,2.57,1.26,0.80,,,,,,,,,7.50,3,0
102,4,03:40:17,2,71,9.3,,,,,,,,,,,2.26,1.19,,,,,,,,,,,3.45,2,0
103,4,03:40:40,2,67,9.5,,,,,,,,,,,2.26,1.31,,,,,,,,,,,3.56,2,0
104,4,03:41:59,2,69,8.5,,,,,,,,,,,1.66,1.13,,,,,,,,,,,2.79,2,0
105,4,03:47:39,5,70,15.0,4.2,30.3,10.1,,,,,,,,8.61,7.08,7.26,15.07,14.62,,,,,,,,52.64,16,0
106,1,03:48:15,2,65,9.4,,,,,,,,,,,2.26,1.31,,,,,,,,,,,3.57,2,0
107,1,03:48:56,5,66,14.4,4.4,29.0,4.0,,,,,,,,9.25,6.43,6.23,6.25,7.26,,,,,,,,35.42,9,0
108,1,03:50:35,2,73,8.6,,,,,,,,,,,1.61,0.92,,,,,,,,,,,2.53,2,0
109,4,03:56:52,2,70,10.7,,,,,,,,,,,2.72,2.44,,,,,,,,,,,5.15,3,0
110,1,03:58:19,5,55,18.6,4.3,28.7,4.0,,,,,,,,11.18,17.07,16.95,15.75,16.30,,,,,,,,77.25,9,0
111,1,03:58:36,2,65,11.5,,,,,,,,,,,2.83,1.94,,,,,,,,,,,4.77,3,0
112,1,04:03:45,2,62,9.1,,,,,,,,,,,1.60,1.24,,,,,,,,,,,2.83,2,0
113,4,04:06:10,2,68,8.6,,,,,,,,,,,1.52,1.02,,,,,,,,,,,2.54,2,0
114,3,04:11:22,2,54,10.0,,,,,,,,,,,1.24,0.86,,,,,,,,,,,2.09,3,0
115,4,04:11:22,2,55,10.0,,,,,,,,,,,2.13,1.42,,,,,,,,,,,3.55,3,0
116,4,04:12:36,5,68,17.1,4.3,37.2,4.1,,,,,,,,11.49,13.29,14.00,14.04,13.38,,,,,,,,66.20,9,0
117,1,04:12:42,5,63,12.9,20.9,11.1,21.4,,,,,,,,8.96,14.17,11.79,11.74,7.93,,,,,,,,54.60,11,0
118,1,04:13:17,2,71,20.9,,,,,,,,,,,7.10,8.94,,,,,,,,,,,16.04,5,0
119,1,04:14:27,5,76,12.7,28.2,3.0,3.0,,,,,,,,4.25,4.77,1.18,1.94,1.60,,,,,,,,13.73,3,0
120,4,04:19:20,4,62,11.8,14.3,2.8,,,,,,,,,4.27,4.15,1.49,1.80,,,,,,,,,11.72,3,0
121,4,04:20:51,2,71,9.4,,,,,,,,,,,2.15,1.36,,,,,,,,,,,3.52,2,0
122,4,04:24:06,2,43,9.1,,,,,,,,,,,2.43,1.54,,,,,,,,,,,3.96,2,0
123,1,04:24:33,2,66,8.8,,,,,,,,,,,1.95,1.20,,,,,,,,,,,3.15,2,0
124,4,04:26:32,5,63,12.5,4.3,30.7,4.0,,,,,,,,9.64,8.32,8.03,6.10,6.85,,,,,,,,38.94,9,0
125,4,04:30:27,2,66,9.0,,,,,,,,,,,1.88,1.35,,,,,,,,,,,3.24,2,0
126,2,04:32:22,2,62,9.0,,,,,,,,,,,2.23,1.18,,,,,,,,,,,3.40,2,0
127,4,04:32:59,2,71,12.0,,,,,,,,,,,3.13,2.74,,,,,,,,,,,5.87,3,0
128,1,04:33:23,2,62,8.8,,,,,,,,,,,1.46,0.82,,,,,,,,,,,2.28,2,0
129,4,04:36:19,2,66,12.8,,,,,,,,,,,3.41,2.79,,,,,,,,,,,6.20,3,0
130,2,04:41:04,2,66,18.2,,,,,,,,,,,8.34,9.38,,,,,,,,,,,17.73,5,0
131,1,04:41:18,2,69,9.1,,,,,,,,,,,2.02,1.20,,,,,,,,,,,3.22,2,0
132,2,04:42:32,2,73,9.5,,,,,,,,,,,2.56,2.24,,,,,,,,,,,4.80,2,0
133,3,04:43:07,5,65,18.7,4.3,30.1,10.0,,,,,,,,10.91,15.34,15.08,17.36,16.14,,,,,,,,74.83,16,0
134,4,04:47:13,2,63,9.0,,,,,,,,,,,1.94,1.11,,,,,,,,,,,3.05,2,0
135,1,04:47:29,2,61,9.3,,,,,,,,,,,2.28,1.42,,,,,,,,,,,3.70,2,0
136,4,04:50:26,2,72,8.1,,,,,,,,,,,1.67,1.48,,,,,,,,,,,3.15,2,0
137,4,04:51:11,2,70,9.4,,,,,,,,,,,2.18,1.64,,,,,,,,,,,3.82,2,0
138,1,04:52:19,2,62,9.3,,,,,,,,,,,1.77,1.29,,,,,,,,,,,3.06,2,0
139,4,04:52:46,2,64,8.2,,,,,,,,,,,1.46,1.00,,,,,,,,,,,2.45,2,0
140,4,04:56:23,2,61,10.0,,,,,,,,,,,2.15,1.70,,,,,,,,,,,3.84,3,0
141,1,04:57:53,2,68,11.1,,,,,,,,,,,2.69,1.99,,,,,,,,,,,4.68,3,0
142,4,04:57:59,3,57,13.4,16.0,,,,,,,,,,4.31,7.59,2.49,,,,,,,,,,14.39,8,0
143,4,04:59:53,2,67,16.7,,,,,,,,,,,7.97,9.10,,,,,,,,,,,17.07,5,0
144,4,05:01:41,2,65,8.7,,,,,,,,,,,1.86,1.13,,,,,,,,,,,2.99,2,0
145,4,05:03:36,2,63,8.2,,,,,,,,,,,1.61,1.00,,,,,,,,,,,2.61,2,0
146,1,05:04:05,2,67,9.1,,,,,,,,,,,1.96,1.11,,,,,,,,,,,3.06,2,0
147,2,05:04:36,2,73,9.3,,,,,,,,,,,2.20,1.19,,,,,,,,,,,3.39,2,0
148,4,05:05:54,2,75,11.9,,,,,,,,,,,2.80,2.10,,,,,,,,,,,4.90,3,0
149,4,05:07:13,2,70,8.1,,,,,,,,,,,1.68,1.11,,,,,,,,,,,2.79,2,0
150,4,05:09:21,2,71,9.4,,,,,,,,,,,2.13,1.32,,,,,,,,,,,3.45,2,0
151,4,05:10:30,2,62,11.3,,,,,,,,,,,3.27,5.71,,,,,,,,,,,8.98,3,0
152,1,05:10:43,2,70,12.0,,,,,,,,,,,2.93,2.28,,,,,,,,,,,5.22,3,0
153,1,05:11:35,2,52,7.4,,,,,,,,,,,1.07,0.80,,,,,,,,,,,1.88,2,0
154,4,05:12:07,2,71,9.9,,,,,,,,,,,2.51,2.25,,,,,,,,,,,4.75,3,0
155,4,05:12:55,2,73,11.7,,,,,,,,,,,3.89,2.64,,,,,,,,,,,6.53,3,0
156,3,05:13:03,2,71,9.0,,,,,,,,,,,2.05,1.16,,,,,,,,,,,3.21,2,0
157,4,05:13:08,2,71,14.7,,,,,,,,,,,3.29,10.26,,,,,,,,,,,13.55,5,0
158,3,05:13:21,2,73,9.5,,,,,,,,,,,2.06,1.84,,,,,,,,,,,3.90,2,0
159,4,05:13:49,2,60,14.8,,,,,,,,,,,4.17,6.42,,,,,,,,,,,10.60,5,0
160,4,05:14:52,2,60,8.8,,,,,,,,,,,2.21,1.93,,,,,,,,,,,4.14,2,0
161,4,05:15:50,2,68,9.4,,,,,,,,,,,1.91,1.04,,,,,,,,,,,2.95,2,0
162,1,05:16:08,2,71,8.3,,,,,,,,,,,1.74,1.11,,,,,,,,,,,2.85,2,0
163,4,05:19:56,2,64,8.6,,,,,,,,,,,1.69,1.15,,,,,,,,,,,2.84,2,0
164,4,05:19:59,2,65,7.6,,,,,,,,,,,1.31,1.63,,,,,,,,,,,2.94,2,0
165,4,05:20:30,4,67,13.9,17.3,2.8,,,,,,,,,4.05,4.44,2.90,2.77,,,,,,,,,14.16,3,0
166,4,05:20:54,2,65,10.0,,,,,,,,,,,2.39,1.79,,,,,,,,,,,4.18,3,0
167,1,05:21:19,6,64,16.2,4.3,23.3,5.0,5.1,,,,,,,12.16,17.67,17.11,11.91,13.64,14.64,,,,,,,87.12,10,0
168,1,05:21:32,2,65,8.8,,,,,,,,,,,1.76,1.10,,,,,,,,,,,2.86,2,0
169,1,05:21:34,2,66,8.5,,,,,,,,,,,1.45,1.04,,,,,,,,,,,2.50,2,0
170,4,05:23:41,2,64,8.6,,,,,,,,,,,2.12,1.55,,,,,,,,,,,3.68,2,0
171,1,05:26:27,3,71,12.9,16.0,,,,,,,,,,4.59,3.42,1.16,,,,,,,,,,9.17,3,0
172,2,05:26:28,2,83,8.7,,,,,,,,,,,1.96,1.14,,,,,,,,,,,3.10,2,0
173,2,05:26:39,2,73,9.0,,,,,,,,,,,1.90,1.22,,,,,,,,,,,3.11,2,0
174,4,05:26:51,2,76,11.7,,,,,,,,,,,3.97,2.91,,,,,,,,,,,6.88,3,0
175,1,05:28:06,2,70,9.4,,,,,,,,,,,2.52,2.17,,,,,,,,,,,4.69,2,0
176,4,05:28:45,3,65,12.6,22.2,,,,,,,,,,7.74,14.60,11.07,,,,,,,,,,33.41,8,0
177,4,05:29:57,2,70,9.1,,,,,,,,,,,2.22,1.36,,,,,,,,,,,3.57,2,0
178,4,05:30:08,2,74,9.2,,,,,,,,,,,2.17,1.36,,,,,,,,,,,3.54,2,0
179,4,05:31:27,4,61,13.0,21.7,3.6,,,,,,,,,3.52,5.14,6.13,5.72,,,,,,,,,20.51,3,0
180,4,05:31:38,2,69,9.5,,,,,,,,,,,2.62,1.58,,,,,,,,,,,4.20,2,0
181,1,05:31:40,2,68,9.4,,,,,,,,,,,2.02,1.08,,,,,,,,,,,3.10,2,0
182,4,05:31:56,2,65,11.9,,,,,,,,,,,3.09,2.45,,,,,,,,,,,5.54,3,0
183,4,05:31:59,2,66,9.5,,,,,,,,,,,2.19,1.23,,,,,,,,,,,3.42,2,0
184,4,05:35:08,2,70,8.7,,,,,,,,,,,1.50,0.97,,,,,,,,,,,2.48,2,0
185,4,05:35:49,2,71,11.4,,,,,,,,,,,3.14,2.27,,,,,,,,,,,5.41,3,0
186,4,05:36:09,2,69,11.9,,,,,,,,,,,3.08,2.38,,,,,,,,,,,5.47,3,0
187,1,05:38:39,2,76,9.2,,,,,,,,,,,2.20,1.19,,,,,,,,,,,3.39,2,0
188,4,05:38:46,2,69,12.4,,,,,,,,,,,2.67,2.36,,,,,,,,,,,5.03,3,0
189,4,05:39:11,2,70,9.0,,,,,,,,,,,2.03,1.63,,,,,,,,,,,3.65,2,0
190,4,05:39:16,3,65,12.5,22.2,,,,,,,,,,7.79,16.37,15.58,,,,,,,,,,39.75,8,0
191,1,05:39:38,2,72,11.9,,,,,,,,,,,2.71,2.28,,,,,,,,,,,5.00,3,0
192,4,05:39:42,2,65,10.9,,,,,,,,,,,2.32,2.02,,,,,,,,,,,4.34,3,0
193,1,05:40:26,2,57,9.3,,,,,,,,,,,1.94,1.14,,,,,,,,,,,3.07,2,0
194,2,05:40:27,2,63,8.9,,,,,,,,,,,1.92,1.20,,,,,,,,,,,3.12,2,0
195,4,05:40:50,2,63,8.9,,,,,,,,,,,1.96,1.28,,,,,,,,,,,3.24,2,0
196,4,05:40:59,2,62,8.4,,,,,,,,,,,1.66,0.95,,,,,,,,,,,2.61,2,0
197,4,05:41:29,2,61,10.9,,,,,,,,,,,2.31,1.69,,,,,,,,,,,4.00,3,0
198,1,05:41:35,2,67,11.7,,,,,,,,,,,2.61,2.15,,,,,,,,,,,4.77,3,0
199,4,05:42:23,2,64,8.5,,,,,,,,,,,1.38,0.90,,,,,,,,,,,2.28,2,0
200,4,05:42:27,5,65,15.0,4.3,32.0,4.1,,,,,,,,10.58,13.29,13.18,20.48,20.81,,,,,,,,78.33,9,0
201,4,05:42:53,2,66,11.8,,,,,,,,,,,2.95,2.29,,,,,,,,,,,5.24,3,0
202,4,05:43:00,2,64,8.9,,,,,,,,,,,2.18,2.02,,,,,,,,,,,4.20,2,0
203,4,05:43:28,2,73,10.9,,,,,,,,,,,2.57,1.88,,,,,,,,,,,4.45,3,0
204,1,05:43:31,2,69,11.5,,,,,,,,,,,2.65,2.13,,,,,,,,,,,4.78,3,0
205,1,05:44:15,2,62,9.2,,,,,,,,,,,2.20,1.19,,,,,,,,,,,3.39,2,0
206,4,05:44:57,2,71,8.1,,,,,,,,,,,1.65,1.18,,,,,,,,,,,2.83,2,0
207,1,05:45:18,2,56,9.4,,,,,,,,,,,2.03,1.31,,,,,,,,,,,3.33,2,0
208,2,05:45:18,2,67,8.8,,,,,,,,,,,2.09,1.22,,,,,,,,,,,3.30,2,0
209,4,05:45:31,2,70,9.6,,,,,,,,,,,2.63,2.57,,,,,,,,,,,5.19,2,0
210,4,05:45:51,2,72,9.1,,,,,,,,,,,2.12,1.18,,,,,,,,,,,3.29,2,0
211,1,05:46:45,2,70,9.2,,,,,,,,,,,2.13,1.39,,,,,,,,,,,3.52,2,0
212,4,05:46:53,2,70,9.3,,,,,,,,,,,2.11,1.35,,,,,,,,,,,3.46,2,0
213,4,05:47:01,2,63,9.9,,,,,,,,,,,2.35,1.76,,,,,,,,,,,4.11,3,0
214,2,05:47:22,2,70,8.5,,,,,,,,,,,1.46,0.89,,,,,,,,,,,2.35,2,0
215,4,05:47:26,2,63,8.0,,,,,,,,,,,1.46,0.98,,,,,,,,,,,2.44,2,0
216,1,05:47:39,2,68,9.9,,,,,,,,,,,2.85,2.26,,,,,,,,,,,5.11,3,0
217,1,05:47:43,2,65,11.6,,,,,,,,,,,2.69,2.50,,,,,,,,,,,5.19,3,0
218,4,05:47:50,2,64,12.0,,,,,,,,,,,3.18,2.50,,,,,,,,,,,5.67,3,0
219,4,05:48:12,2,69,9.4,,,,,,,,,,,2.35,1.51,,,,,,,,,,,3.86,2,0
220,3,05:48:44,2,62,9.0,,,,,,,,,,,1.82,1.21,,,,,,,,,,,3.04,2,0
221,4,05:48:46,2,57,8.9,,,,,,,,,,,2.34,1.99,,,,,,,,,,,4.33,2,0
222,1,05:48:53,3,63,10.9,14.4,,,,,,,,,,2.88,3.47,0.87,,,,,,,,,,7.22,3,0
223,4,05:49:00,5,65,17.1,4.2,13.0,4.0,,,,,,,,10.75,9.25,9.17,9.20,10.06,,,,,,,,48.43,9,0
224,2,05:49:36,2,66,13.0,,,,,,,,,,,4.16,3.25,,,,,,,,,,,7.41,3,0
225,4,05:50:26,2,67,8.9,,,,,,,,,,,1.66,0.98,,,,,,,,,,,2.64,2,0
226,3,05:50:57,2,66,9.4,,,,,,,,,,,2.13,1.28,,,,,,,,,,,3.41,2,0
227,4,05:51:10,2,66,12.0,,,,,,,,,,,3.07,2.52,,,,,,,,,,,5.59,3,0
228,1,05:51:15,2,68,12.0,,,,,,,,,,,2.73,2.07,,,,,,,,,,,4.80,3,0
229,1,05:51:38,3,55,10.5,17.0,,,,,,,,,,2.47,4.39,0.30,,,,,,,,,,7.17,3,0
231,4,05:51:41,2,65,9.5,,,,,,,,,,,2.07,1.25,,,,,,,,,,,3.31,2,0
232,4,05:51:49,2,62,8.7,,,,,,,,,,,1.39,1.21,,,,,,,,,,,2.59,2,0
233,4,05:51:55,2,76,9.0,,,,,,,,,,,2.02,1.08,,,,,,,,,,,3.10,2,0
234,4,05:52:13,2,70,8.7,,,,,,,,,,,1.58,0.99,,,,,,,,,,,2.57,2,0
235,4,05:52:32,2,58,21.1,,,,,,,,,,,7.48,12.73,,,,,,,,,,,20.21,5,0
236,2,05:53:10,2,69,13.4,,,,,,,,,,,5.01,3.54,,,,,,,,,,,8.55,3,0
237,1,05:53:34,2,67,9.2,,,,,,,,,,,1.98,1.21,,,,,,,,,,,3.20,2,0
238,4,05:53:44,2,62,11.0,,,,,,,,,,,3.04,1.95,,,,,,,,,,,4.99,3,0
239,4,05:53:54,2,72,9.2,,,,,,,,,,,2.24,1.53,,,,,,,,,,,3.76,2,0
240,4,05:54:25,2,67,9.3,,,,,,,,,,,2.17,1.39,,,,,,,,,,,3.56,2,0
241,1,05:54:32,2,65,9.7,,,,,,,,,,,2.44,1.62,,,,,,,,,,,4.07,2,0
242,4,05:54:48,2,68,8.8,,,,,,,,,,,2.31,2.07,,,,,,,,,,,4.38,2,0
243,4,05:54:58,2,68,12.7,,,,,,,,,,,3.34,4.68,,,,,,,,,,,8.01,3,0
244,1,05:55:32,2,65,10.0,,,,,,,,,,,2.63,1.92,,,,,,,,,,,4.55,3,0
245,1,05:56:15,2,65,8.5,,,,,,,,,,,3.07,1.93,,,,,,,,,,,5.00,2,0
246,4,05:56:29,2,67,8.7,,,,,,,,,,,1.56,0.92,,,,,,,,,,,2.47,2,0
247,2,05:56:38,2,65,8.9,,,,,,,,,,,1.97,1.22,,,,,,,,,,,3.19,2,0
248,2,05:57:46,2,74,9.5,,,,,,,,,,,2.14,1.89,,,,,,,,,,,4.02,2,0
249,4,05:58:03,2,65,8.5,,,,,,,,,,,1.23,0.80,,,,,,,,,,,2.03,2,0
250,4,05:58:13,2,68,13.0,,,,,,,,,,,3.57,3.67,,,,,,,,,,,7.25,3,0
251,1,05:58:35,2,66,20.1,,,,,,,,,,,5.75,9.80,,,,,,,,,,,15.56,5,0
252,1,05:58:55,2,58,9.2,,,,,,,,,,,2.05,1.17,,,,,,,,,,,3.22,2,0
253,1,05:59:55,5,64,17.3,4.2,29.5,4.0,,,,,,,,11.93,16.00,16.04,15.13,16.65,,,,,,,,75.75,9,0
254,1,06:00:03,5,67,16.3,4.2,29.6,4.0,,,,,,,,10.66,11.94,11.45,10.58,10.80,,,,,,,,55.42,9,0
255,1,06:00:10,2,63,9.0,,,,,,,,,,,2.18,1.26,,,,,,,,,,,3.44,2,0
256,1,06:00:42,2,65,13.6,,,,,,,,,,,6.33,15.44,,,,,,,,,,,21.76,5,0
257,1,06:02:22,2,65,11.5,,,,,,,,,,,3.78,3.04,,,,,,,,,,,6.82,3,0
258,1,06:04:07,2,67,8.7,,,,,,,,,,,2.00,1.49,,,,,,,,,,,3.49,2,0
259,1,06:04:46,6,65,14.9,4.4,22.6,4.0,4.1,,,,,,,8.94,5.89,5.65,2.71,3.51,4.46,,,,,,,31.15,10,0
260,1,06:04:52,2,62,13.9,,,,,,,,,,,3.83,5.60,,,,,,,,,,,9.43,5,0
261,1,06:05:17,5,63,12.1,4.3,31.2,4.0,,,,,,,,10.55,15.97,15.15,11.31,10.96,,,,,,,,63.94,9,0
262,4,06:05:19,5,66,15.3,4.3,31.0,10.0,,,,,,,,10.66,5.31,5.22,2.99,3.62,,,,,,,,27.80,16,0
263,4,06:05:34,2,61,9.4,,,,,,,,,,,2.24,1.49,,,,,,,,,,,3.73,2,0
264,4,06:05:37,2,61,13.6,,,,,,,,,,,4.47,7.21,,,,,,,,,,,11.68,5,0
265,2,06:05:44,2,71,8.5,,,,,,,,,,,1.77,1.34,,,,,,,,,,,3.11,2,0
266,4,06:06:20,2,58,9.9,,,,,,,,,,,2.31,1.47,,,,,,,,,,,3.79,3,0
267,4,06:07:08,2,71,11.9,,,,,,,,,,,3.27,2.61,,,,,,,,,,,5.88,3,0
268,1,06:07:28,2,70,11.6,,,,,,,,,,,2.90,2.30,,,,,,,,,,,5.19,3,0
269,1,06:07:42,2,63,8.5,,,,,,,,,,,1.69,1.14,,,,,,,,,,,2.83,2,0
270,2,06:07:44,2,68,8.6,,,,,,,,,,,2.02,1.36,,,,,,,,,,,3.38,2,0
271,1,06:08:03,2,74,9.3,,,,,,,,,,,1.97,1.13,,,,,,,,,,,3.10,2,0
272,4,06:08:20,4,63,11.5,16.5,2.7,,,,,,,,,2.85,4.65,2.09,1.79,,,,,,,,,11.38,3,0
273,1,06:08:23,2,65,10.4,,,,,,,,,,,1.89,1.50,,,,,,,,,,,3.39,3,0
274,1,06:08:38,2,68,12.9,,,,,,,,,,,4.18,3.30,,,,,,,,,,,7.48,3,0
275,4,06:08:41,2,65,9.9,,,,,,,,,,,2.43,1.87,,,,,,,,,,,4.30,3,0
276,1,06:09:06,2,68,11.5,,,,,,,,,,,2.89,2.09,,,,,,,,,,,4.98,3,0
277,4,06:10:06,6,63,20.5,4.3,38.4,4.2,4.2,,,,,,,10.66,18.32,18.17,15.20,15.38,15.35,,,,,,,93.08,10,0
278,1,06:10:12,2,69,17.2,,,,,,,,,,,9.07,16.30,,,,,,,,,,,25.37,5,0
279,1,06:10:30,2,70,9.0,,,,,,,,,,,1.97,1.14,,,,,,,,,,,3.12,2,0
280,1,06:10:32,2,71,9.3,,,,,,,,,,,2.54,1.63,,,,,,,,,,,4.18,2,0
281,4,06:11:00,2,62,8.6,,,,,,,,,,,1.98,0.98,,,,,,,,,,,2.96,2,0
282,1,06:11:39,2,71,13.0,,,,,,,,,,,3.36,3.35,,,,,,,,,,,6.71,3,0
283,1,06:12:10,6,65,18.6,4.3,22.4,4.0,4.1,,,,,,,9.19,6.24,6.07,0.96,3.88,4.82,,,,,,,31.17,10,0
284,4,06:12:13,2,66,9.9,,,,,,,,,,,2.61,2.25,,,,,,,,,,,4.87,3,0
285,1,06:12:49,2,66,8.9,,,,,,,,,,,1.94,1.18,,,,,,,,,,,3.12,2,0
286,1,06:13:08,2,69,11.8,,,,,,,,,,,4.31,2.83,,,,,,,,,,,7.15,3,0
287,4,06:13:22,2,73,9.1,,,,,,,,,,,2.06,1.21,,,,,,,,,,,3.28,2,0
288,2,06:13:34,2,70,11.5,,,,,,,,,,,2.99,2.27,,,,,,,,,,,5.27,3,0
289,1,06:13:38,2,66,9.2,,,,,,,,,,,2.80,2.34,,,,,,,,,,,5.14,2,0
290,4,06:13:51,4,68,13.9,23.6,2.9,,,,,,,,,3.98,4.27,2.40,2.35,,,,,,,,,13.00,3,0
291,1,06:13:55,2,66,9.5,,,,,,,,,,,2.24,1.74,,,,,,,,,,,3.98,2,0
292,4,06:14:03,2,75,11.6,,,,,,,,,,,2.78,2.16,,,,,,,,,,,4.95,3,0
293,1,06:14:28,5,64,14.3,4.3,32.3,3.9,,,,,,,,7.65,8.20,8.73,7.11,6.92,,,,,,,,38.61,9,0
294,1,06:15:13,5,68,19.9,4.2,34.1,4.0,,,,,,,,10.61,16.33,15.84,16.71,16.53,,,,,,,,76.02,9,0
295,4,06:15:35,2,67,12.0,,,,,,,,,,,3.23,2.42,,,,,,,,,,,5.66,3,0
296,4,06:15:39,2,73,12.0,,,,,,,,,,,3.43,2.30,,,,,,,,,,,5.72,3,0
297,1,06:15:40,2,67,9.4,,,,,,,,,,,2.45,1.55,,,,,,,,,,,4.00,2,0
298,1,06:15:44,2,60,11.2,,,,,,,,,,,3.56,4.77,,,,,,,,,,,8.32,3,0
299,4,06:16:24,2,63,11.8,,,,,,,,,,,3.46,2.61,,,,,,,,,,,6.08,3,0
300,1,06:16:58,2,65,10.9,,,,,,,,,,,2.74,1.90,,,,,,,,,,,4.64,3,0
301,2,06:17:11,2,70,11.1,,,,,,,,,,,3.16,2.53,,,,,,,,,,,5.69,3,0
302,2,06:17:50,2,69,11.0,,,,,,,,,,,4.03,3.92,,,,,,,,,,,7.94,3,0
303,1,06:17:57,2,57,13.2,,,,,,,,,,,4.37,4.96,,,,,,,,,,,9.34,3,0
304,1,06:18:01,2,57,8.6,,,,,,,,,,,1.65,0.86,,,,,,,,,,,2.51,2,0
305,3,06:18:08,2,66,11.8,,,,,,,,,,,2.79,1.99,,,,,,,,,,,4.78,3,0
306,1,06:18:22,2,62,10.4,,,,,,,,,,,2.26,1.59,,,,,,,,,,,3.85,3,0
307,1,06:19:02,2,69,9.2,,,,,,,,,,,1.86,1.12,,,,,,,,,,,2.97,2,0
308,4,06:19:03,2,68,11.5,,,,,,,,,,,2.86,3.05,,,,,,,,,,,5.91,3,0
309,4,06:19:31,2,64,9.5,,,,,,,,,,,3.91,7.23,,,,,,,,,,,11.14,5,0
310,2,06:19:35,2,66,8.2,,,,,,,,,,,1.49,1.00,,,,,,,,,,,2.49,2,0
311,1,06:20:01,2,68,9.5,,,,,,,,,,,2.08,1.19,,,,,,,,,,,3.27,2,0
312,2,06:20:41,2,66,13.9,,,,,,,,,,,4.90,7.57,,,,,,,,,,,12.46,5,0
313,1,06:21:00,2,68,13.9,,,,,,,,,,,3.74,4.03,,,,,,,,,,,7.77,5,0
314,1,06:21:04,2,66,10.4,,,,,,,,,,,2.28,1.51,,,,,,,,,,,3.79,3,0
315,4,06:21:39,2,63,8.0,,,,,,,,,,,1.61,0.97,,,,,,,,,,,2.58,2,0
316,4,06:22:42,2,64,9.3,,,,,,,,,,,2.30,2.18,,,,,,,,,,,4.48,2,0
317,4,06:22:46,2,67,9.6,,,,,,,,,,,2.84,2.79,,,,,,,,,,,5.63,2,0
318,1,06:23:48,2,66,8.9,,,,,,,,,,,1.97,1.22,,,,,,,,,,,3.19,2,0
319,1,06:23:50,2,67,8.5,,,,,,,,,,,1.21,0.75,,,,,,,,,,,1.96,2,0
320,2,06:24:11,2,78,9.3,,,,,,,,,,,1.94,1.11,,,,,,,,,,,3.05,2,0
321,1,06:24:58,2,66,10.8,,,,,,,,,,,2.18,2.06,,,,,,,,,,,4.24,3,0
322,2,06:25:04,2,68,8.7,,,,,,,,,,,2.11,1.74,,,,,,,,,,,3.85,2,0
323,1,06:25:08,5,64,14.9,4.3,31.7,4.1,,,,,,,,9.77,12.79,12.09,17.44,17.18,,,,,,,,69.26,9,0
324,4,06:25:45,2,66,11.9,,,,,,,,,,,3.03,2.30,,,,,,,,,,,5.33,3,0
325,4,06:26:09,2,68,13.6,,,,,,,,,,,5.16,5.48,,,,,,,,,,,10.64,3,0
326,4,06:26:16,2,66,9.6,,,,,,,,,,,3.25,3.20,,,,,,,,,,,6.45,2,0
327,1,06:26:50,2,66,9.0,,,,,,,,,,,2.13,1.36,,,,,,,,,,,3.48,2,0
328,2,06:27:13,2,68,12.0,,,,,,,,,,,2.95,1.95,,,,,,,,,,,4.90,3,0
329,1,06:27:14,2,66,8.9,,,,,,,,,,,1.60,1.32,,,,,,,,,,,2.92,2,0
330,1,06:27:35,2,68,8.9,,,,,,,,,,,1.73,1.45,,,,,,,,,,,3.19,2,0
331,4,06:27:45,2,68,9.4,,,,,,,,,,,2.20,1.25,,,,,,,,,,,3.45,2,0
332,4,06:27:58,2,70,9.4,,,,,,,,,,,2.24,1.95,,,,,,,,,,,4.19,2,0
333,1,06:28:07,2,63,16.6,,,,,,,,,,,5.35,8.05,,,,,,,,,,,13.40,5,0
334,1,06:28:24,2,70,10.9,,,,,,,,,,,2.25,1.94,,,,,,,,,,,4.19,3,0
335,1,06:28:38,2,63,10.9,,,,,,,,,,,3.62,2.29,,,,,,,,,,,5.91,3,0
336,1,06:29:02,2,65,8.9,,,,,,,,,,,1.85,1.03,,,,,,,,,,,2.88,2,0
337,4,06:29:03,2,63,8.4,,,,,,,,,,,1.67,0.93,,,,,,,,,,,2.60,2,0
338,1,06:29:09,2,63,8.4,,,,,,,,,,,1.77,1.60,,,,,,,,,,,3.37,2,0
339,1,06:29:32,5,64,17.0,4.2,13.0,4.1,,,,,,,,10.00,4.93,4.55,4.24,4.40,,,,,,,,28.12,9,0
340,2,06:29:43,2,71,8.9,,,,,,,,,,,2.36,1.96,,,,,,,,,,,4.32,2,0
341,1,06:29:45,2,68,12.8,,,,,,,,,,,4.34,4.30,,,,,,,,,,,8.64,3,0
342,2,06:29:59,2,65,11.0,,,,,,,,,,,2.86,1.91,,,,,,,,,,,4.78,3,0
343,1,06:29:59,2,63,8.2,,,,,,,,,,,2.78,1.72,,,,,,,,,,,4.50,2,0
344,1,06:30:06,2,65,9.6,,,,,,,,,,,3.21,3.00,,,,,,,,,,,6.21,2,0
345,1,06:30:13,2,68,8.6,,,,,,,,,,,2.92,1.75,,,,,,,,,,,4.66,2,0
346,2,06:30:13,2,72,11.8,,,,,,,,,,,2.89,2.50,,,,,,,,,,,5.40,3,0
347,4,06:30:37,2,62,10.1,,,,,,,,,,,2.24,1.37,,,,,,,,,,,3.61,3,0
348,1,06:30:55,2,73,8.5,,,,,,,,,,,2.28,1.72,,,,,,,,,,,3.99,2,0
349,1,06:31:18,2,65,11.9,,,,,,,,,,,3.02,2.37,,,,,,,,,,,5.39,3,0
350,4,06:31:58,2,68,12.1,,,,,,,,,,,3.33,2.65,,,,,,,,,,,5.99,3,0
351,1,06:32:21,2,67,9.9,,,,,,,,,,,2.24,1.65,,,,,,,,,,,3.90,3,0
352,4,06:32:52,2,66,13.2,,,,,,,,,,,3.29,3.07,,,,,,,,,,,6.36,3,0
353,4,06:32:59,2,71,11.9,,,,,,,,,,,3.01,2.09,,,,,,,,,,,5.11,3,0