veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:04:34,2,71,8.7,,,,,,,,,,,1.84,1.31,,,,,,,,,,,3.14,2,0
2,1,00:05:05,5,65,12.4,4.2,32.3,4.0,,,,,,,,7.64,4.43,4.38,2.96,2.60,,,,,,,,22.02,9,0
3,1,00:07:36,2,63,9.6,,,,,,,,,,,2.06,1.52,,,,,,,,,,,3.57,2,0
4,1,00:09:41,2,69,9.2,,,,,,,,,,,2.06,1.31,,,,,,,,,,,3.37,2,0
5,1,00:14:30,2,68,8.1,,,,,,,,,,,1.43,0.96,,,,,,,,,,,2.39,2,0
6,1,00:17:17,2,71,9.0,,,,,,,,,,,2.21,1.42,,,,,,,,,,,3.63,2,0
7,1,00:18:04,2,70,10.8,,,,,,,,,,,3.02,2.88,,,,,,,,,,,5.90,3,0
8,1,00:21:59,2,65,8.2,,,,,,,,,,,1.40,0.97,,,,,,,,,,,2.37,2,0
9,1,00:23:42,5,66,17.1,4.1,28.7,5.0,,,,,,,,9.78,6.08,5.65,4.03,2.92,,,,,,,,28.45,9,0
10,1,00:23:42,2,44,19.4,,,,,,,,,,,1.97,4.00,,,,,,,,,,,5.97,0,33
11,1,00:24:25,2,71,9.2,,,,,,,,,,,1.83,1.59,,,,,,,,,,,3.43,2,0
12,1,00:30:31,2,64,8.9,,,,,,,,,,,1.85,1.15,,,,,,,,,,,3.00,2,0
13,1,00:32:03,5,65,12.8,21.2,11.4,21.9,,,,,,,,8.69,10.46,5.68,7.71,5.17,,,,,,,,37.71,11,0
14,1,00:36:13,2,71,9.1,,,,,,,,,,,1.84,1.06,,,,,,,,,,,2.90,2,0
15,1,00:39:40,2,70,9.0,,,,,,,,,,,1.87,1.14,,,,,,,,,,,3.01,2,0
16,1,00:57:57,2,68,13.5,,,,,,,,,,,3.24,5.47,,,,,,,,,,,8.71,3,0
17,1,00:58:57,2,68,8.6,,,,,,,,,,,1.38,1.11,,,,,,,,,,,2.49,2,0
18,1,01:01:16,2,63,8.2,,,,,,,,,,,1.36,0.77,,,,,,,,,,,2.13,2,0
19,1,01:28:39,6,69,17.4,4.4,3.5,32.0,4.1,,,,,,,10.49,14.03,13.14,2.22,8.07,6.88,,,,,,,54.82,10,0
20,1,01:30:29,2,71,11.7,,,,,,,,,,,2.82,2.22,,,,,,,,,,,5.05,3,0
21,1,01:31:54,2,73,9.3,,,,,,,,,,,2.26,1.76,,,,,,,,,,,4.02,2,0
22,1,01:50:00,2,73,8.5,,,,,,,,,,,1.57,0.92,,,,,,,,,,,2.49,2,0
23,2,01:50:48,2,66,9.9,,,,,,,,,,,2.21,1.67,,,,,,,,,,,3.88,3,0
24,1,01:56:51,2,64,8.9,,,,,,,,,,,1.87,1.42,,,,,,,,,,,3.29,2,0
25,1,01:58:00,2,73,8.7,,,,,,,,,,,1.81,1.52,,,,,,,,,,,3.33,2,0
26,1,02:09:13,2,66,8.7,,,,,,,,,,,1.72,1.23,,,,,,,,,,,2.95,2,0
27,1,02:16:27,2,65,8.6,,,,,,,,,,,1.39,1.01,,,,,,,,,,,2.40,2,0
28,1,02:22:23,2,67,9.0,,,,,,,,,,,1.69,1.12,,,,,,,,,,,2.80,2,0
29,1,02:39:28,2,68,8.8,,,,,,,,,,,1.88,1.12,,,,,,,,,,,3.00,2,0
30,1,02:40:19,2,48,8.5,,,,,,,,,,,1.34,0.97,,,,,,,,,,,2.31,2,0
31,1,02:42:32,5,63,12.3,4.3,32.4,4.1,,,,,,,,7.73,4.65,4.73,3.57,2.74,,,,,,,,23.43,9,0
32,1,02:42:52,2,68,8.7,,,,,,,,,,,1.97,1.24,,,,,,,,,,,3.21,2,0
33,1,02:46:35,2,62,11.2,,,,,,,,,,,2.30,1.87,,,,,,,,,,,4.16,3,0
34,1,03:02:08,2,69,10.2,,,,,,,,,,,2.11,1.44,,,,,,,,,,,3.55,3,0
35,1,03:22:18,2,71,13.0,,,,,,,,,,,3.92,4.48,,,,,,,,,,,8.40,3,0
36,1,03:26:44,5,66,20.0,4.4,31.0,4.0,,,,,,,,9.42,5.11,4.95,2.33,2.31,,,,,,,,24.13,9,0
37,1,03:30:51,2,66,11.2,,,,,,,,,,,2.46,1.81,,,,,,,,,,,4.27,3,0
38,1,03:37:01,2,68,13.2,,,,,,,,,,,3.45,3.23,,,,,,,,,,,6.68,3,0
39,1,03:38:58,2,66,11.7,,,,,,,,,,,3.26,2.56,,,,,,,,,,,5.82,3,0
40,1,03:49:47,2,71,11.8,,,,,,,,,,,2.63,2.28,,,,,,,,,,,4.91,3,0
41,1,03:54:36,2,69,9.3,,,,,,,,,,,2.11,1.40,,,,,,,,,,,3.51,2,0
42,1,03:54:54,2,68,11.5,,,,,,,,,,,2.70,2.37,,,,,,,,,,,5.08,3,0
43,1,03:55:09,5,69,19.7,4.3,30.7,4.1,,,,,,,,8.81,4.56,4.76,4.03,3.07,,,,,,,,25.23,9,0
44,1,03:57:03,2,64,11.5,,,,,,,,,,,2.67,2.32,,,,,,,,,,,5.00,3,0
45,1,03:58:29,2,62,8.5,,,,,,,,,,,1.64,1.13,,,,,,,,,,,2.77,2,0
46,1,03:58:36,2,68,9.3,,,,,,,,,,,1.95,1.23,,,,,,,,,,,3.17,2,0
47,1,04:00:17,2,71,8.9,,,,,,,,,,,1.98,1.29,,,,,,,,,,,3.26,2,0
48,1,04:20:25,2,71,9.2,,,,,,,,,,,2.03,1.32,,,,,,,,,,,3.35,2,0
49,1,04:22:23,5,64,11.5,4.4,28.6,4.1,,,,,,,,8.68,9.51,8.84,7.51,6.97,,,,,,,,41.52,9,0
50,1,04:27:28,5,72,15.6,4.4,32.2,4.1,,,,,,,,7.00,5.05,5.03,2.24,2.90,,,,,,,,22.20,9,0
51,1,04:30:16,2,71,11.8,,,,,,,,,,,2.73,2.07,,,,,,,,,,,4.80,3,0
52,1,04:31:16,2,72,9.1,,,,,,,,,,,2.05,1.14,,,,,,,,,,,3.19,2,0
53,1,04:32:51,2,66,9.0,,,,,,,,,,,1.59,0.97,,,,,,,,,,,2.56,2,0
54,1,04:33:23,2,70,9.0,,,,,,,,,,,1.81,0.98,,,,,,,,,,,2.79,2,0
55,1,04:53:31,2,66,8.5,,,,,,,,,,,1.59,1.07,,,,,,,,,,,2.66,2,0
56,1,05:00:34,2,63,9.0,,,,,,,,,,,1.83,1.01,,,,,,,,,,,2.84,2,0
57,1,05:01:28,2,60,10.5,,,,,,,,,,,2.00,1.72,,,,,,,,,,,3.72,3,0
58,1,05:07:40,2,69,8.6,,,,,,,,,,,1.89,1.87,,,,,,,,,,,3.75,2,0
59,1,05:14:25,2,67,8.2,,,,,,,,,,,1.38,0.91,,,,,,,,,,,2.29,2,0
60,1,05:18:01,2,67,8.3,,,,,,,,,,,1.51,0.94,,,,,,,,,,,2.45,2,0
61,1,05:19:34,2,68,9.0,,,,,,,,,,,2.29,2.00,,,,,,,,,,,4.29,2,0
62,1,05:20:26,2,65,8.5,,,,,,,,,,,1.33,0.90,,,,,,,,,,,2.24,2,0
63,1,05:24:20,5,68,19.7,4.4,30.8,4.1,,,,,,,,9.10,6.25,5.95,3.44,2.39,,,,,,,,27.13,9,0
64,2,05:24:28,2,70,9.4,,,,,,,,,,,1.72,1.98,,,,,,,,,,,3.69,2,0
65,1,05:25:08,2,66,8.9,,,,,,,,,,,1.77,1.08,,,,,,,,,,,2.85,2,0
66,2,05:27:51,2,80,8.5,,,,,,,,,,,1.80,1.14,,,,,,,,,,,2.94,2,0
67,1,05:27:57,2,71,12.1,,,,,,,,,,,3.07,2.36,,,,,,,,,,,5.43,3,0
68,1,05:29:09,2,66,8.6,,,,,,,,,,,1.89,1.32,,,,,,,,,,,3.21,2,0
69,1,05:31:15,2,57,10.5,,,,,,,,,,,2.14,1.39,,,,,,,,,,,3.53,3,0
70,1,05:32:57,2,70,8.7,,,,,,,,,,,1.76,0.91,,,,,,,,,,,2.67,2,0
71,1,05:33:44,2,68,10.8,,,,,,,,,,,2.92,2.96,,,,,,,,,,,5.88,3,0
72,1,05:35:10,4,69,13.1,16.5,2.8,,,,,,,,,4.18,3.14,0.90,0.77,,,,,,,,,8.99,3,0
73,1,05:35:55,2,66,8.6,,,,,,,,,,,1.59,1.36,,,,,,,,,,,2.95,2,0
74,1,05:36:42,2,68,10.5,,,,,,,,,,,2.13,1.76,,,,,,,,,,,3.89,3,0
75,1,05:37:52,2,65,9.3,,,,,,,,,,,2.34,1.32,,,,,,,,,,,3.66,2,0
76,1,05:38:35,2,65,8.1,,,,,,,,,,,1.70,0.96,,,,,,,,,,,2.66,2,0
77,1,05:38:45,2,66,8.5,,,,,,,,,,,2.03,1.78,,,,,,,,,,,3.81,2,0
78,1,05:38:50,2,64,12.0,,,,,,,,,,,3.27,2.17,,,,,,,,,,,5.44,3,0
79,2,05:39:06,2,71,10.1,,,,,,,,,,,2.32,1.88,,,,,,,,,,,4.20,3,0
80,1,05:39:50,2,58,12.1,,,,,,,,,,,2.51,2.00,,,,,,,,,,,4.51,3,0
81,1,05:39:56,2,67,9.0,,,,,,,,,,,1.82,1.11,,,,,,,,,,,2.93,2,0
82,1,05:42:16,2,63,10.1,,,,,,,,,,,2.29,1.74,,,,,,,,,,,4.03,3,0
83,2,05:42:25,2,63,8.6,,,,,,,,,,,2.08,1.27,,,,,,,,,,,3.35,2,0
84,1,05:43:52,2,73,9.0,,,,,,,,,,,1.90,1.24,,,,,,,,,,,3.15,2,0
85,1,05:43:56,2,74,8.8,,,,,,,,,,,1.94,1.11,,,,,,,,,,,3.06,2,0
86,1,05:49:43,2,70,10.0,,,,,,,,,,,2.19,1.48,,,,,,,,,,,3.67,3,0
87,2,05:49:44,2,70,9.2,,,,,,,,,,,2.28,1.34,,,,,,,,,,,3.63,2,0
88,1,05:51:14,4,60,11.7,16.2,2.9,,,,,,,,,2.80,3.38,2.78,2.03,,,,,,,,,10.99,3,0
89,1,05:51:19,2,66,9.0,,,,,,,,,,,1.96,1.43,,,,,,,,,,,3.39,2,0
90,1,05:54:10,2,66,10.9,,,,,,,,,,,2.87,3.19,,,,,,,,,,,6.07,3,0
91,1,05:54:59,2,69,11.6,,,,,,,,,,,2.41,2.11,,,,,,,,,,,4.52,3,0
92,1,05:57:28,2,63,9.4,,,,,,,,,,,2.12,1.58,,,,,,,,,,,3.71,2,0
93,1,05:58:37,2,70,9.9,,,,,,,,,,,2.16,1.75,,,,,,,,,,,3.91,3,0
94,2,05:59:23,2,78,8.8,,,,,,,,,,,1.98,1.88,,,,,,,,,,,3.86,2,0
95,1,06:00:38,2,63,9.4,,,,,,,,,,,2.34,1.70,,,,,,,,,,,4.04,2,0
96,1,06:01:20,2,64,9.6,,,,,,,,,,,1.80,1.57,,,,,,,,,,,3.38,2,0
97,1,06:01:53,2,67,9.3,,,,,,,,,,,2.26,1.35,,,,,,,,,,,3.62,2,0
98,1,06:02:04,5,65,15.0,4.3,28.7,4.0,,,,,,,,8.81,8.20,8.00,6.18,6.31,,,,,,,,37.51,9,0
99,1,06:02:22,8,68,19.6,4.3,3.7,22.8,4.0,4.1,3.7,,,,,10.15,14.35,14.20,2.86,11.45,11.19,11.69,2.11,,,,,78.00,13,0
101,1,06:02:30,2,68,8.6,,,,,,,,,,,1.51,1.11,,,,,,,,,,,2.63,2,0
102,1,06:03:21,2,62,10.2,,,,,,,,,,,2.48,1.79,,,,,,,,,,,4.27,3,0
103,1,06:04:56,2,66,11.5,,,,,,,,,,,3.08,2.39,,,,,,,,,,,5.47,3,0
104,1,06:06:31,2,70,11.8,,,,,,,,,,,2.82,1.93,,,,,,,,,,,4.75,3,0
105,1,06:06:50,8,67,16.4,4.3,3.1,21.1,4.2,4.1,3.8,,,,,10.74,15.49,15.41,3.38,12.45,13.88,13.23,2.18,,,,,86.75,13,0
106,1,06:06:57,2,68,8.9,,,,,,,,,,,1.96,1.60,,,,,,,,,,,3.56,2,0
107,1,06:07:03,8,65,4.2,7.4,4.4,3.5,2.8,31.6,4.2,,,,,9.69,2.91,14.28,13.72,2.16,0.75,8.35,7.43,,,,,59.28,13,0
108,1,06:09:48,2,68,9.3,,,,,,,,,,,2.01,1.33,,,,,,,,,,,3.34,2,0
109,1,06:10:21,2,62,9.0,,,,,,,,,,,2.22,1.92,,,,,,,,,,,4.13,2,0
110,1,06:10:30,8,71,18.8,4.4,3.3,20.2,4.3,4.0,3.8,,,,,9.39,15.54,15.57,3.27,9.79,12.24,12.38,1.87,,,,,80.06,13,0
111,1,06:11:11,2,65,11.5,,,,,,,,,,,2.56,2.03,,,,,,,,,,,4.59,3,0
112,1,06:12:38,2,67,10.2,,,,,,,,,,,2.34,1.84,,,,,,,,,,,4.18,3,0
113,1,06:13:20,2,63,9.1,,,,,,,,,,,2.41,1.47,,,,,,,,,,,3.88,2,0
114,1,06:14:41,2,71,10.9,,,,,,,,,,,2.72,2.52,,,,,,,,,,,5.25,3,0
115,1,06:17:21,6,68,17.3,4.3,34.5,4.1,3.6,,,,,,,9.36,12.08,11.84,14.86,13.23,2.77,,,,,,,64.15,10,0
116,1,06:19:41,2,63,8.6,,,,,,,,,,,1.78,1.45,,,,,,,,,,,3.23,2,0
117,1,06:20:58,2,61,10.2,,,,,,,,,,,1.87,1.30,,,,,,,,,,,3.17,3,0
118,1,06:21:31,2,53,11.6,,,,,,,,,,,2.72,1.97,,,,,,,,,,,4.69,3,0
119,1,06:21:38,2,66,11.1,,,,,,,,,,,2.32,1.79,,,,,,,,,,,4.11,3,0
120,1,06:22:07,9,63,4.2,7.6,4.4,3.3,24.1,4.1,4.0,3.7,,,,10.45,2.68,12.54,15.15,6.28,8.09,12.54,13.90,4.87,,,,86.50,13,34
121,1,06:23:32,4,69,15.2,4.4,26.9,,,,,,,,,9.94,4.53,3.94,4.34,,,,,,,,,22.75,8,0
122,1,06:23:33,2,49,15.0,,,,,,,,,,,1.68,3.83,,,,,,,,,,,5.51,0,33
123,1,06:25:19,2,65,10.1,,,,,,,,,,,1.80,2.06,,,,,,,,,,,3.86,3,0
124,1,06:25:40,2,73,10.9,,,,,,,,,,,2.77,2.96,,,,,,,,,,,5.73,3,0
125,1,06:25:45,2,68,8.7,,,,,,,,,,,1.54,0.91,,,,,,,,,,,2.45,2,0
126,1,06:25:52,2,69,11.0,,,,,,,,,,,2.80,2.03,,,,,,,,,,,4.83,3,0
127,2,06:25:54,2,70,9.1,,,,,,,,,,,2.24,1.40,,,,,,,,,,,3.63,2,0
128,1,06:26:57,2,68,13.2,,,,,,,,,,,3.85,2.73,,,,,,,,,,,6.58,3,0
129,1,06:27:14,2,68,13.3,,,,,,,,,,,3.14,2.28,,,,,,,,,,,5.42,3,0
130,1,06:27:32,2,66,9.0,,,,,,,,,,,2.35,2.13,,,,,,,,,,,4.47,2,0
131,1,06:28:38,2,71,8.6,,,,,,,,,,,2.00,1.38,,,,,,,,,,,3.38,2,0
132,2,06:28:51,2,66,9.6,,,,,,,,,,,2.17,1.90,,,,,,,,,,,4.07,2,0
133,1,06:28:52,2,66,8.8,,,,,,,,,,,1.62,1.17,,,,,,,,,,,2.79,2,0
134,1,06:28:57,2,71,9.0,,,,,,,,,,,2.11,1.41,,,,,,,,,,,3.52,2,0
135,1,06:29:18,2,70,11.9,,,,,,,,,,,3.95,3.77,,,,,,,,,,,7.72,3,0
136,2,06:29:24,2,68,9.0,,,,,,,,,,,2.01,1.27,,,,,,,,,,,3.28,2,0
137,1,06:29:37,2,68,9.3,,,,,,,,,,,2.07,1.40,,,,,,,,,,,3.46,2,0
138,1,06:29:58,2,66,8.0,,,,,,,,,,,1.59,1.04,,,,,,,,,,,2.63,2,0
139,2,06:29:59,2,69,12.0,,,,,,,,,,,2.85,2.18,,,,,,,,,,,5.03,3,0
140,1,06:30:10,2,67,11.0,,,,,,,,,,,2.74,2.29,,,,,,,,,,,5.03,3,0
141,1,06:30:36,2,66,10.8,,,,,,,,,,,2.63,2.05,,,,,,,,,,,4.67,3,0
142,1,06:31:10,2,63,7.3,,,,,,,,,,,0.98,0.72,,,,,,,,,,,1.70,2,0
143,1,06:31:31,2,66,9.4,,,,,,,,,,,2.16,1.42,,,,,,,,,,,3.57,2,0
144,1,06:32:44,2,65,8.8,,,,,,,,,,,1.78,1.11,,,,,,,,,,,2.89,2,0
145,1,06:32:54,2,66,8.4,,,,,,,,,,,1.70,1.02,,,,,,,,,,,2.72,2,0
146,1,06:33:20,2,68,12.1,,,,,,,,,,,3.05,2.25,,,,,,,,,,,5.30,3,0
147,2,06:33:21,2,70,9.0,,,,,,,,,,,2.10,1.34,,,,,,,,,,,3.45,2,0
148,1,06:33:22,2,71,8.6,,,,,,,,,,,1.82,1.16,,,,,,,,,,,2.98,2,0
149,1,06:33:36,2,68,9.1,,,,,,,,,,,1.60,1.32,,,,,,,,,,,2.91,2,0
150,1,06:33:49,2,66,8.9,,,,,,,,,,,1.94,1.68,,,,,,,,,,,3.62,2,0
151,1,06:34:20,2,66,8.7,,,,,,,,,,,1.86,0.90,,,,,,,,,,,2.76,2,0
152,1,06:34:58,2,65,8.1,,,,,,,,,,,1.56,1.35,,,,,,,,,,,2.91,2,0
153,1,06:35:13,2,66,10.1,,,,,,,,,,,2.17,1.73,,,,,,,,,,,3.90,3,0
154,1,06:35:30,2,63,11.6,,,,,,,,,,,2.63,1.74,,,,,,,,,,,4.38,3,0
155,1,06:35:44,2,68,9.8,,,,,,,,,,,2.56,2.36,,,,,,,,,,,4.93,2,0
156,1,06:36:04,2,68,8.4,,,,,,,,,,,1.80,1.09,,,,,,,,,,,2.89,2,0
157,1,06:36:09,2,68,9.1,,,,,,,,,,,2.50,2.74,,,,,,,,,,,5.24,2,0
158,1,06:36:15,2,65,8.6,,,,,,,,,,,1.95,1.12,,,,,,,,,,,3.07,2,0
159,1,06:36:24,2,65,8.4,,,,,,,,,,,1.76,1.59,,,,,,,,,,,3.35,2,0
160,1,06:36:30,2,61,8.2,,,,,,,,,,,1.31,0.83,,,,,,,,,,,2.14,2,0
161,2,06:36:48,2,68,8.9,,,,,,,,,,,1.86,1.13,,,,,,,,,,,2.99,2,0
162,1,06:37:05,2,64,9.4,,,,,,,,,,,2.14,1.96,,,,,,,,,,,4.10,2,0
163,1,06:37:30,4,53,12.1,16.2,2.9,,,,,,,,,2.79,2.71,0.74,0.94,,,,,,,,,7.17,3,0
164,2,06:37:32,2,64,8.8,,,,,,,,,,,2.35,1.75,,,,,,,,,,,4.10,2,0
165,1,06:37:37,2,62,8.3,,,,,,,,,,,1.39,0.85,,,,,,,,,,,2.24,2,0
166,2,06:37:38,2,70,8.9,,,,,,,,,,,1.96,1.22,,,,,,,,,,,3.18,2,0
167,1,06:38:13,5,58,16.9,4.4,28.4,5.0,,,,,,,,9.35,5.41,5.02,3.59,3.80,,,,,,,,27.17,9,0
168,1,06:38:13,3,66,6.1,3.4,,,,,,,,,,5.15,6.16,3.79,,,,,,,,,,15.10,6,38
169,1,06:38:29,2,66,9.3,,,,,,,,,,,2.15,1.38,,,,,,,,,,,3.53,2,0
170,1,06:38:53,2,65,8.9,,,,,,,,,,,1.86,1.07,,,,,,,,,,,2.93,2,0
171,1,06:38:56,2,68,9.4,,,,,,,,,,,2.43,2.04,,,,,,,,,,,4.47,2,0
172,1,06:39:03,2,64,8.8,,,,,,,,,,,1.80,1.14,,,,,,,,,,,2.94,2,0
173,1,06:39:06,2,71,9.9,,,,,,,,,,,2.70,2.79,,,,,,,,,,,5.49,3,0
174,1,06:39:52,2,65,8.9,,,,,,,,,,,1.88,1.18,,,,,,,,,,,3.06,2,0
175,1,06:40:08,2,66,9.2,,,,,,,,,,,2.20,1.45,,,,,,,,,,,3.65,2,0
176,2,06:40:10,2,65,9.2,,,,,,,,,,,2.44,2.24,,,,,,,,,,,4.68,2,0
177,1,06:40:30,2,65,8.7,,,,,,,,,,,1.91,1.03,,,,,,,,,,,2.93,2,0
178,1,06:40:37,2,67,11.5,,,,,,,,,,,3.40,2.90,,,,,,,,,,,6.29,3,0
179,1,06:41:03,2,68,9.3,,,,,,,,,,,1.93,1.16,,,,,,,,,,,3.09,2,0
180,1,06:41:17,2,74,9.0,,,,,,,,,,,1.72,1.06,,,,,,,,,,,2.78,2,0
181,2,06:41:22,2,68,8.7,,,,,,,,,,,2.13,1.46,,,,,,,,,,,3.58,2,0
182,1,06:41:25,2,63,8.3,,,,,,,,,,,1.85,1.17,,,,,,,,,,,3.02,2,0
183,1,06:41:41,2,60,8.7,,,,,,,,,,,1.58,1.04,,,,,,,,,,,2.62,2,0
184,1,06:41:52,2,66,12.0,,,,,,,,,,,2.88,2.10,,,,,,,,,,,4.98,3,0
185,1,06:41:54,2,83,13.8,,,,,,,,,,,4.15,4.23,,,,,,,,,,,8.38,5,0
186,1,06:42:19,2,63,11.9,,,,,,,,,,,3.06,2.33,,,,,,,,,,,5.39,3,0
187,1,06:42:32,2,62,11.9,,,,,,,,,,,3.98,2.85,,,,,,,,,,,6.83,3,0
188,2,06:42:33,6,66,15.7,4.2,27.5,4.1,4.1,,,,,,,8.48,4.99,4.82,1.94,3.02,3.12,,,,,,,26.36,10,0
189,1,06:42:49,2,55,16.8,,,,,,,,,,,4.86,9.26,,,,,,,,,,,14.11,5,0
190,1,06:42:54,2,65,9.3,,,,,,,,,,,2.02,1.18,,,,,,,,,,,3.20,2,0
191,1,06:43:30,2,75,10.5,,,,,,,,,,,2.46,1.73,,,,,,,,,,,4.20,3,0
192,1,06:43:55,2,64,8.2,,,,,,,,,,,1.47,0.94,,,,,,,,,,,2.41,2,0
193,1,06:43:59,2,75,8.9,,,,,,,,,,,1.90,1.39,,,,,,,,,,,3.29,2,0
194,1,06:44:24,2,66,10.5,,,,,,,,,,,2.39,1.81,,,,,,,,,,,4.20,3,0
195,1,06:44:32,2,70,9.3,,,,,,,,,,,2.07,1.23,,,,,,,,,,,3.30,2,0
196,1,06:44:42,2,71,8.5,,,,,,,,,,,1.97,1.20,,,,,,,,,,,3.17,2,0
197,1,06:44:53,2,67,8.6,,,,,,,,,,,2.28,1.99,,,,,,,,,,,4.26,2,0
198,1,06:45:25,5,63,16.4,4.4,29.6,10.1,,,,,,,,9.02,5.58,5.64,4.94,5.42,,,,,,,,30.60,16,0
199,1,06:45:38,2,65,8.2,,,,,,,,,,,1.87,1.38,,,,,,,,,,,3.25,2,0
200,1,06:46:15,2,76,11.9,,,,,,,,,,,2.70,2.12,,,,,,,,,,,4.82,3,0
201,1,06:46:50,2,68,8.9,,,,,,,,,,,2.01,1.71,,,,,,,,,,,3.72,2,0
202,1,06:47:00,2,66,12.0,,,,,,,,,,,3.06,2.37,,,,,,,,,,,5.43,3,0
203,1,06:47:11,2,68,9.3,,,,,,,,,,,2.05,1.42,,,,,,,,,,,3.47,2,0
204,1,06:47:20,2,67,9.0,,,,,,,,,,,2.06,1.50,,,,,,,,,,,3.56,2,0
205,1,06:48:08,2,58,9.1,,,,,,,,,,,2.18,1.36,,,,,,,,,,,3.54,2,0
206,1,06:48:58,2,71,8.4,,,,,,,,,,,1.55,0.99,,,,,,,,,,,2.54,2,0
207,1,06:49:11,2,67,10.0,,,,,,,,,,,2.25,1.67,,,,,,,,,,,3.92,3,0
208,1,06:49:48,2,63,9.3,,,,,,,,,,,2.06,1.77,,,,,,,,,,,3.83,2,0
209,1,06:50:50,2,64,19.6,,,,,,,,,,,6.06,9.02,,,,,,,,,,,15.08,5,0
210,1,06:51:01,2,66,10.3,,,,,,,,,,,2.15,1.71,,,,,,,,,,,3.86,3,0
211,1,06:51:51,2,65,11.0,,,,,,,,,,,2.21,1.73,,,,,,,,,,,3.95,3,0
212,1,06:52:30,2,73,8.0,,,,,,,,,,,1.29,1.04,,,,,,,,,,,2.34,2,0
213,1,06:53:51,2,68,8.6,,,,,,,,,,,1.35,1.01,,,,,,,,,,,2.36,2,0
214,2,06:53:53,2,70,9.0,,,,,,,,,,,2.17,1.61,,,,,,,,,,,3.78,2,0
215,1,06:53:55,2,68,11.5,,,,,,,,,,,3.83,4.59,,,,,,,,,,,8.42,3,0
216,1,06:53:58,2,65,11.0,,,,,,,,,,,2.76,2.67,,,,,,,,,,,5.43,3,0
217,2,06:53:59,2,70,8.4,,,,,,,,,,,1.55,1.04,,,,,,,,,,,2.58,2,0
218,1,06:54:11,2,70,9.5,,,,,,,,,,,2.13,1.47,,,,,,,,,,,3.60,2,0
219,1,06:54:56,2,62,10.3,,,,,,,,,,,2.32,1.76,,,,,,,,,,,4.08,3,0
220,2,06:55:02,2,66,8.5,,,,,,,,,,,1.97,1.12,,,,,,,,,,,3.09,2,0
221,1,06:55:15,2,58,9.3,,,,,,,,,,,1.88,1.11,,,,,,,,,,,3.00,2,0
222,1,06:55:18,2,65,11.8,,,,,,,,,,,2.78,2.65,,,,,,,,,,,5.43,3,0
223,1,06:55:56,2,65,9.1,,,,,,,,,,,2.02,1.19,,,,,,,,,,,3.22,2,0
224,1,06:56:28,2,66,11.0,,,,,,,,,,,2.42,2.56,,,,,,,,,,,4.97,3,0
225,1,06:56:41,2,69,9.5,,,,,,,,,,,2.14,1.39,,,,,,,,,,,3.54,2,0
226,1,06:56:48,2,68,11.5,,,,,,,,,,,2.69,3.00,,,,,,,,,,,5.70,3,0
227,1,06:57:26,2,68,8.9,,,,,,,,,,,2.06,1.58,,,,,,,,,,,3.64,2,0
228,1,06:57:56,2,68,8.9,,,,,,,,,,,1.76,1.30,,,,,,,,,,,3.07,2,0
229,1,06:58:32,2,63,8.6,,,,,,,,,,,1.74,2.33,,,,,,,,,,,4.07,2,0
230,1,06:58:45,2,68,9.2,,,,,,,,,,,2.26,1.38,,,,,,,,,,,3.64,2,0
231,2,06:58:53,2,71,11.7,,,,,,,,,,,2.81,2.16,,,,,,,,,,,4.98,3,0
232,1,06:58:55,2,66,12.1,,,,,,,,,,,2.94,2.16,,,,,,,,,,,5.10,3,0
233,2,06:58:55,2,73,8.9,,,,,,,,,,,2.11,2.16,,,,,,,,,,,4.27,2,0
234,1,06:59:08,2,72,8.9,,,,,,,,,,,4.42,3.91,,,,,,,,,,,8.33,2,0
235,2,06:59:17,2,64,12.7,,,,,,,,,,,3.95,2.78,,,,,,,,,,,6.73,3,0
236,1,06:59:46,2,71,9.0,,,,,,,,,,,2.27,1.44,,,,,,,,,,,3.71,2,0
237,1,06:59:54,2,70,9.2,,,,,,,,,,,2.20,1.43,,,,,,,,,,,3.63,2,0
238,1,07:00:16,2,71,10.2,,,,,,,,,,,2.31,1.55,,,,,,,,,,,3.86,3,0
239,1,07:00:54,2,68,8.9,,,,,,,,,,,1.91,1.61,,,,,,,,,,,3.52,2,0
240,1,07:01:08,2,64,11.8,,,,,,,,,,,2.82,2.11,,,,,,,,,,,4.93,3,0
241,1,07:01:15,2,63,9.2,,,,,,,,,,,2.49,2.84,,,,,,,,,,,5.34,2,0
242,1,07:02:03,2,43,10.9,,,,,,,,,,,2.78,2.75,,,,,,,,,,,5.53,3,0
243,1,07:02:30,5,61,16.3,4.3,35.2,5.1,,,,,,,,9.38,4.83,5.23,3.62,3.64,,,,,,,,26.71,9,0
244,1,07:02:49,2,68,8.9,,,,,,,,,,,1.84,1.12,,,,,,,,,,,2.97,2,0
245,1,07:03:07,2,70,9.2,,,,,,,,,,,2.11,1.34,,,,,,,,,,,3.45,2,0
246,1,07:03:17,2,68,11.0,,,,,,,,,,,2.54,3.27,,,,,,,,,,,5.81,3,0
247,1,07:03:46,2,67,11.5,,,,,,,,,,,2.56,2.23,,,,,,,,,,,4.79,3,0
248,1,07:04:07,2,67,9.0,,,,,,,,,,,2.42,1.76,,,,,,,,,,,4.19,2,0
249,1,07:04:28,2,71,9.3,,,,,,,,,,,2.03,1.36,,,,,,,,,,,3.39,2,0
250,2,07:05:05,5,68,20.1,4.5,33.2,4.1,,,,,,,,10.60,9.94,9.70,8.30,8.72,,,,,,,,47.26,9,0
251,1,07:05:05,2,67,9.0,,,,,,,,,,,1.64,1.29,,,,,,,,,,,2.94,2,0
252,1,07:05:15,2,60,9.5,,,,,,,,,,,2.02,1.83,,,,,,,,,,,3.85,2,0
253,1,07:05:23,2,66,12.9,,,,,,,,,,,3.63,2.82,,,,,,,,,,,6.45,3,0
254,2,07:05:23,2,69,11.5,,,,,,,,,,,3.15,5.53,,,,,,,,,,,8.68,3,0
255,1,07:06:03,2,64,11.7,,,,,,,,,,,3.77,2.72,,,,,,,,,,,6.49,3,0
256,2,07:06:05,2,70,8.9,,,,,,,,,,,1.90,1.23,,,,,,,,,,,3.13,2,0
257,1,07:06:17,2,68,8.6,,,,,,,,,,,1.69,1.16,,,,,,,,,,,2.85,2,0
258,1,07:06:30,7,70,17.2,4.4,3.2,16.4,4.1,4.0,,,,,,10.95,18.04,18.55,4.55,6.29,12.95,7.83,,,,,,79.16,10,0
259,1,07:06:31,3,90,12.5,5.6,,,,,,,,,,7.13,15.07,7.19,,,,,,,,,,29.39,6,33
260,1,07:07:20,2,59,11.0,,,,,,,,,,,2.71,1.89,,,,,,,,,,,4.59,3,0
261,1,07:07:29,2,65,8.7,,,,,,,,,,,2.04,1.49,,,,,,,,,,,3.53,2,0
262,1,07:07:36,2,68,8.6,,,,,,,,,,,1.65,1.05,,,,,,,,,,,2.69,2,0
263,1,07:07:42,2,71,9.0,,,,,,,,,,,1.89,1.25,,,,,,,,,,,3.13,2,0
264,1,07:08:08,2,70,9.9,,,,,,,,,,,2.72,1.92,,,,,,,,,,,4.64,3,0
265,1,07:08:39,2,71,11.1,,,,,,,,,,,2.40,2.31,,,,,,,,,,,4.71,3,0
266,1,07:09:05,2,70,12.1,,,,,,,,,,,3.31,2.57,,,,,,,,,,,5.88,3,0
267,2,07:09:06,2,57,16.0,,,,,,,,,,,6.36,7.20,,,,,,,,,,,13.56,5,0
268,1,07:09:06,2,73,9.4,,,,,,,,,,,2.09,1.41,,,,,,,,,,,3.50,2,0
269,1,07:09:20,2,65,9.9,,,,,,,,,,,2.42,2.21,,,,,,,,,,,4.63,3,0
270,1,07:09:42,2,66,8.6,,,,,,,,,,,1.73,1.14,,,,,,,,,,,2.87,2,0
271,1,07:09:45,2,63,11.6,,,,,,,,,,,2.71,1.98,,,,,,,,,,,4.68,3,0
272,1,07:09:48,2,66,10.9,,,,,,,,,,,2.99,2.76,,,,,,,,,,,5.75,3,0
273,2,07:09:53,2,69,8.5,,,,,,,,,,,1.68,1.34,,,,,,,,,,,3.02,2,0
274,1,07:09:54,8,70,19.7,4.4,3.4,19.4,4.1,4.2,3.7,,,,,10.54,14.83,14.63,3.19,8.74,11.70,11.65,1.90,,,,,77.18,13,0
275,1,07:10:10,2,51,8.9,,,,,,,,,,,1.71,1.04,,,,,,,,,,,2.75,2,0
276,1,07:11:17,2,71,12.8,,,,,,,,,,,3.75,2.88,,,,,,,,,,,6.63,3,0
277,1,07:11:25,2,68,9.1,,,,,,,,,,,2.04,1.26,,,,,,,,,,,3.30,2,0
278,1,07:12:54,2,60,9.4,,,,,,,,,,,2.09,1.41,,,,,,,,,,,3.50,2,0
279,1,07:13:04,2,71,9.2,,,,,,,,,,,1.94,1.21,,,,,,,,,,,3.15,2,0
280,1,07:13:36,2,65,9.4,,,,,,,,,,,2.05,1.37,,,,,,,,,,,3.43,2,0
281,2,07:13:46,2,67,9.1,,,,,,,,,,,2.28,1.38,,,,,,,,,,,3.66,2,0
282,1,07:13:55,2,65,12.1,,,,,,,,,,,2.69,1.95,,,,,,,,,,,4.64,3,0
283,1,07:14:01,2,67,7.7,,,,,,,,,,,1.21,0.88,,,,,,,,,,,2.09,2,0
284,1,07:14:24,2,66,8.8,,,,,,,,,,,1.84,0.96,,,,,,,,,,,2.81,2,0
285,1,07:14:31,2,65,8.6,,,,,,,,,,,1.72,1.46,,,,,,,,,,,3.19,2,0
286,1,07:14:54,2,58,9.5,,,,,,,,,,,2.09,1.38,,,,,,,,,,,3.47,2,0
287,1,07:15:43,2,68,8.5,,,,,,,,,,,1.81,1.42,,,,,,,,,,,3.22,2,0
288,1,07:15:46,2,60,8.7,,,,,,,,,,,1.58,0.88,,,,,,,,,,,2.46,2,0
289,1,07:16:39,2,70,11.7,,,,,,,,,,,3.13,4.14,,,,,,,,,,,7.27,3,0
290,1,07:17:13,2,68,9.1,,,,,,,,,,,1.93,1.14,,,,,,,,,,,3.07,2,0
291,1,07:17:21,2,62,10.8,,,,,,,,,,,2.72,3.12,,,,,,,,,,,5.83,3,0
292,1,07:17:28,2,65,9.2,,,,,,,,,,,1.99,1.37,,,,,,,,,,,3.36,2,0
293,2,07:17:37,2,66,8.8,,,,,,,,,,,3.40,2.30,,,,,,,,,,,5.69,2,0
294,1,07:17:55,2,69,10.8,,,,,,,,,,,2.73,2.63,,,,,,,,,,,5.36,3,0
295,1,07:18:22,2,70,9.2,,,,,,,,,,,1.99,1.17,,,,,,,,,,,3.16,2,0
296,1,07:18:28,2,68,9.4,,,,,,,,,,,1.99,1.24,,,,,,,,,,,3.23,2,0
297,1,07:18:36,2,65,10.0,,,,,,,,,,,2.29,1.69,,,,,,,,,,,3.99,3,0
298,1,07:18:38,2,72,11.8,,,,,,,,,,,2.95,1.96,,,,,,,,,,,4.91,3,0
299,1,07:19:29,2,67,8.4,,,,,,,,,,,1.92,1.70,,,,,,,,,,,3.62,2,0
300,1,07:19:39,2,68,13.2,,,,,,,,,,,3.33,2.39,,,,,,,,,,,5.72,3,0
301,1,07:20:13,2,64,11.5,,,,,,,,,,,3.24,3.72,,,,,,,,,,,6.96,3,0
302,2,07:20:25,2,71,9.8,,,,,,,,,,,2.18,1.59,,,,,,,,,,,3.77,2,0
303,1,07:21:09,2,70,9.0,,,,,,,,,,,1.82,1.18,,,,,,,,,,,3.00,2,0
304,1,07:21:22,2,71,10.8,,,,,,,,,,,2.97,2.67,,,,,,,,,,,5.65,3,0
305,1,07:21:26,2,64,9.4,,,,,,,,,,,2.27,1.70,,,,,,,,,,,3.96,2,0
306,1,07:22:19,2,70,8.5,,,,,,,,,,,1.33,0.88,,,,,,,,,,,2.21,2,0
307,1,07:22:22,2,66,9.3,,,,,,,,,,,2.19,1.31,,,,,,,,,,,3.50,2,0
308,2,07:22:31,2,66,8.5,,,,,,,,,,,2.08,1.63,,,,,,,,,,,3.71,2,0
309,1,07:23:13,2,65,8.6,,,,,,,,,,,1.58,1.02,,,,,,,,,,,2.60,2,0
310,1,07:23:43,2,71,11.4,,,,,,,,,,,2.62,5.28,,,,,,,,,,,7.90,3,0
311,1,07:23:51,7,65,19.3,4.3,3.7,26.2,4.2,5.8,,,,,,9.39,13.45,13.62,1.90,15.43,2.26,16.18,,,,,,72.23,10,0
312,1,07:23:59,2,65,8.9,,,,,,,,,,,2.10,1.73,,,,,,,,,,,3.83,2,0
313,1,07:24:03,2,66,8.7,,,,,,,,,,,1.82,1.26,,,,,,,,,,,3.08,2,0
314,1,07:24:05,2,68,11.7,,,,,,,,,,,2.93,2.36,,,,,,,,,,,5.29,3,0
315,2,07:24:39,2,69,7.7,,,,,,,,,,,1.43,1.03,,,,,,,,,,,2.46,2,0
316,1,07:24:42,2,66,8.4,,,,,,,,,,,1.60,1.54,,,,,,,,,,,3.14,2,0
317,1,07:24:46,2,72,9.0,,,,,,,,,,,1.78,1.16,,,,,,,,,,,2.94,2,0
318,1,07:24:50,2,68,12.9,,,,,,,,,,,4.07,2.77,,,,,,,,,,,6.84,3,0
319,1,07:25:33,2,68,12.0,,,,,,,,,,,2.97,2.07,,,,,,,,,,,5.04,3,0
320,1,07:25:51,2,66,9.6,,,,,,,,,,,2.28,1.51,,,,,,,,,,,3.79,2,0
321,1,07:25:55,2,68,13.4,,,,,,,,,,,6.64,13.99,,,,,,,,,,,20.63,5,0
322,1,07:26:23,2,69,9.5,,,,,,,,,,,2.34,1.40,,,,,,,,,,,3.74,2,0
323,2,07:26:31,2,64,8.9,,,,,,,,,,,2.00,1.16,,,,,,,,,,,3.16,2,0
324,2,07:26:35,2,66,9.3,,,,,,,,,,,2.20,1.47,,,,,,,,,,,3.66,2,0
325,1,07:27:01,2,68,9.4,,,,,,,,,,,2.52,2.28,,,,,,,,,,,4.80,2,0
326,1,07:27:14,2,68,12.0,,,,,,,,,,,3.52,2.49,,,,,,,,,,,6.01,3,0
327,2,07:27:43,2,66,9.3,,,,,,,,,,,2.42,1.84,,,,,,,,,,,4.26,2,0
328,1,07:27:55,2,66,9.1,,,,,,,,,,,1.87,1.11,,,,,,,,,,,2.99,2,0
329,1,07:28:23,2,82,8.8,,,,,,,,,,,1.81,1.28,,,,,,,,,,,3.09,2,0
330,1,07:28:40,2,64,8.6,,,,,,,,,,,1.71,1.12,,,,,,,,,,,2.83,2,0
331,1,07:29:19,2,65,9.4,,,,,,,,,,,2.29,1.53,,,,,,,,,,,3.82,2,0
332,1,07:29:22,2,69,9.2,,,,,,,,,,,2.05,1.18,,,,,,,,,,,3.24,2,0
333,1,07:29:29,2,69,8.8,,,,,,,,,,,1.72,1.44,,,,,,,,,,,3.16,2,0
334,1,07:29:32,2,64,9.0,,,,,,,,,,,2.42,2.06,,,,,,,,,,,4.48,2,0
335,1,07:29:38,2,62,9.3,,,,,,,,,,,2.02,1.15,,,,,,,,,,,3.16,2,0
336,2,07:29:39,2,66,9.0,,,,,,,,,,,2.10,1.24,,,,,,,,,,,3.34,2,0
337,1,07:29:39,2,65,9.4,,,,,,,,,,,2.01,1.25,,,,,,,,,,,3.26,2,0
338,1,07:31:21,2,68,9.2,,,,,,,,,,,2.04,1.25,,,,,,,,,,,3.30,2,0
339,1,07:31:38,2,64,10.0,,,,,,,,,,,2.30,1.92,,,,,,,,,,,4.22,3,0
340,2,07:31:39,2,71,9.2,,,,,,,,,,,2.41,2.05,,,,,,,,,,,4.45,2,0
341,1,07:31:49,6,65,17.0,5.1,34.4,4.2,4.2,,,,,,,12.13,11.42,11.29,9.74,8.21,9.38,,,,,,,62.17,10,0
342,1,07:32:04,2,65,8.9,,,,,,,,,,,2.19,1.99,,,,,,,,,,,4.18,2,0
343,1,07:32:12,2,70,8.7,,,,,,,,,,,1.76,1.12,,,,,,,,,,,2.88,2,0
344,1,07:32:14,2,67,8.9,,,,,,,,,,,1.82,1.06,,,,,,,,,,,2.89,2,0
345,1,07:32:29,2,65,8.6,,,,,,,,,,,1.89,1.35,,,,,,,,,,,3.24,2,0
346,1,07:32:33,2,63,8.7,,,,,,,,,,,1.83,1.12,,,,,,,,,,,2.95,2,0
347,2,07:32:43,2,71,8.0,,,,,,,,,,,1.42,1.03,,,,,,,,,,,2.44,2,0
348,1,07:32:44,2,65,8.6,,,,,,,,,,,1.80,1.33,,,,,,,,,,,3.13,2,0
349,1,07:32:56,2,70,8.9,,,,,,,,,,,1.94,1.24,,,,,,,,,,,3.18,2,0
350,1,07:33:08,2,73,8.4,,,,,,,,,,,1.49,1.02,,,,,,,,,,,2.52,2,0
351,1,07:33:18,2,70,8.7,,,,,,,,,,,1.64,0.91,,,,,,,,,,,2.56,2,0
352,1,07:33:29,2,65,9.3,,,,,,,,,,,2.16,1.42,,,,,,,,,,,3.58,2,0
353,1,07:33:59,2,71,9.1,,,,,,,,,,,1.72,1.10,,,,,,,,,,,2.82,2,0
354,1,07:34:12,2,69,9.4,,,,,,,,,,,2.04,1.35,,,,,,,,,,,3.38,2,0
355,1,07:34:25,2,67,8.4,,,,,,,,,,,1.83,1.53,,,,,,,,,,,3.36,2,0
356,1,07:34:34,2,66,9.3,,,,,,,,,,,1.90,1.23,,,,,,,,,,,3.13,2,0