veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,calFac
---------------------------------
1,1,00:07:21,2,73,12.5,,,,,,,,,,,3.56,3.17,,,,,,,,,,,6.72,3,0,52,min5.tye,,,39.6,
2,1,00:09:13,2,64,10.3,,,,,,,,,,,3.72,3.87,,,,,,,,,,,7.58,3,0,0,min5.tye,,,39.7,
3,1,00:09:45,2,73,9.0,,,,,,,,,,,2.09,1.59,,,,,,,,,,,3.69,2,0,32,min5.tye,,,39.7,
4,4,00:10:20,2,68,12.3,,,,,,,,,,,2.00,1.90,,,,,,,,,,,3.90,3,8:8,69,min5.tye,,,39.7,
5,4,00:10:23,2,63,9.2,,,,,,,,,,,1.59,0.94,,,,,,,,,,,2.53,2,0,52,min5.tye,,,39.7,
6,1,00:11:33,2,58,12.7,,,,,,,,,,,3.40,2.65,,,,,,,,,,,6.05,3,0,14,min5.tye,,,39.7,
7,1,00:12:30,2,68,9.3,,,,,,,,,,,2.72,2.64,,,,,,,,,,,5.35,2,0,98,min5.tye,,,39.6,
8,4,00:13:12,2,72,10.6,,,,,,,,,,,2.40,1.96,,,,,,,,,,,4.37,3,0,84,min5.tye,,,39.6,
9,1,00:18:04,2,68,9.0,,,,,,,,,,,1.91,1.37,,,,,,,,,,,3.28,2,0,59,min5.tye,,,39.7,
10,4,00:18:56,2,66,9.0,,,,,,,,,,,2.13,1.45,,,,,,,,,,,3.58,2,0,80,min5.tye,,,39.6,
11,4,00:23:10,2,58,8.8,,,,,,,,,,,1.98,1.20,,,,,,,,,,,3.18,2,0,38,min5.tye,,,39.6,
12,1,00:26:20,2,64,9.3,,,,,,,,,,,2.41,1.76,,,,,,,,,,,4.16,2,0,83,min5.tye,,,39.6,
13,1,00:33:39,2,50,9.0,,,,,,,,,,,1.90,1.62,,,,,,,,,,,3.52,2,0,97,min5.tye,,,39.7,
14,2,00:37:30,2,71,11.0,,,,,,,,,,,2.79,1.86,,,,,,,,,,,4.65,3,0,26,min5.tye,,,39.8,
15,4,00:42:25,2,62,8.6,,,,,,,,,,,1.53,1.34,,,,,,,,,,,2.86,2,8:8,31,min5.tye,,,39.7,
16,1,00:43:34,2,70,11.2,,,,,,,,,,,2.57,2.33,,,,,,,,,,,4.89,3,0,30,min5.tye,,,39.7,
17,1,00:49:00,2,73,9.1,,,,,,,,,,,1.98,1.56,,,,,,,,,,,3.54,2,0,89,min5.tye,,,39.7,
18,1,00:54:15,2,63,10.6,,,,,,,,,,,3.14,2.64,,,,,,,,,,,5.78,3,0,58,min5.tye,,,39.7,
19,1,00:57:18,2,66,8.7,,,,,,,,,,,1.85,1.55,,,,,,,,,,,3.39,2,8:8,63,min5.tye,,,39.7,
20,1,00:59:01,2,64,12.5,,,,,,,,,,,3.58,2.76,,,,,,,,,,,6.34,3,0,77,min5.tye,,,39.7,
21,1,00:59:18,2,77,9.7,,,,,,,,,,,2.59,1.95,,,,,,,,,,,4.54,2,0,73,min5.tye,,,39.8,
22,1,01:01:40,2,61,9.5,,,,,,,,,,,2.36,1.68,,,,,,,,,,,4.04,2,0,65,min5.tye,,,39.8,
23,4,01:08:58,2,51,9.1,,,,,,,,,,,2.28,1.51,,,,,,,,,,,3.79,2,0,51,min5.tye,,,39.7,
24,1,01:14:14,2,66,10.6,,,,,,,,,,,2.45,2.26,,,,,,,,,,,4.71,3,8:10:8,9,min5.tye,,,39.6,
25,1,01:14:42,2,58,9.1,,,,,,,,,,,1.96,1.36,,,,,,,,,,,3.32,2,0,45,min5.tye,,,39.7,
26,1,01:15:21,5,62,14.6,34.4,3.0,3.0,,,,,,,,5.72,10.86,5.96,5.09,3.88,,,,,,,,31.51,10,0,12,min5.tye,,,39.7,
27,1,01:15:42,2,67,10.3,,,,,,,,,,,2.59,2.08,,,,,,,,,,,4.67,3,0,4,min5.tye,,,39.7,
28,1,01:17:49,2,64,12.0,,,,,,,,,,,3.49,3.92,,,,,,,,,,,7.41,3,8:10:8,54,min5.tye,,,39.8,
29,4,01:22:05,2,64,10.2,,,,,,,,,,,2.70,2.01,,,,,,,,,,,4.71,3,0,78,min5.tye,,,39.7,
30,4,01:23:29,2,63,10.1,,,,,,,,,,,2.73,2.18,,,,,,,,,,,4.90,3,0,4,min5.tye,,,39.7,
31,4,01:27:02,2,58,12.0,,,,,,,,,,,3.81,3.44,,,,,,,,,,,7.26,3,0,98,min5.tye,,,39.7,
32,1,01:27:38,2,67,10.4,,,,,,,,,,,2.82,2.02,,,,,,,,,,,4.84,3,0,20,min5.tye,,,39.7,
33,3,01:27:49,2,70,11.7,,,,,,,,,,,3.49,2.78,,,,,,,,,,,6.27,3,0,79,min5.tye,,,39.7,
34,1,01:32:59,2,74,9.7,,,,,,,,,,,2.32,1.48,,,,,,,,,,,3.80,2,0,33,min5.tye,,,39.7,
35,4,01:34:57,5,65,21.3,4.4,31.0,10.1,,,,,,,,11.35,9.14,7.79,13.97,13.00,,,,,,,,55.25,9,0,75,min5.tye,,,39.7,
36,1,01:37:52,2,70,9.4,,,,,,,,,,,2.67,2.28,,,,,,,,,,,4.95,2,0,0,min5.tye,,,39.8,
37,1,01:40:16,2,71,12.0,,,,,,,,,,,3.24,2.80,,,,,,,,,,,6.04,3,0,86,min5.tye,,,39.7,
38,1,01:40:18,2,71,12.5,,,,,,,,,,,3.59,3.14,,,,,,,,,,,6.73,3,8:10:8,16,min5.tye,,,39.7,
39,1,01:47:29,2,67,9.6,,,,,,,,,,,2.37,1.72,,,,,,,,,,,4.09,2,0,16,min5.tye,,,39.7,
40,4,01:49:02,5,68,14.2,33.0,2.9,2.8,,,,,,,,5.20,4.80,1.54,1.28,1.56,,,,,,,,14.37,3,0,63,min5.tye,,,39.8,
41,1,01:49:55,2,72,9.1,,,,,,,,,,,1.87,1.21,,,,,,,,,,,3.08,2,0,33,min5.tye,,,39.7,
42,1,01:52:54,2,70,13.6,,,,,,,,,,,4.13,3.59,,,,,,,,,,,7.72,3,0,4,min5.tye,,,39.7,
43,4,01:54:31,2,65,8.7,,,,,,,,,,,1.96,1.57,,,,,,,,,,,3.53,2,8:8,32,min5.tye,,,39.7,
44,4,02:14:06,2,60,9.6,,,,,,,,,,,2.37,1.44,,,,,,,,,,,3.81,2,0,55,min5.tye,,,39.7,
45,1,02:14:40,6,61,18.4,4.8,30.2,6.2,6.3,,,,,,,13.28,17.44,17.60,14.55,14.84,14.91,,,,,,,92.61,10,0,98,min5.tye,,,39.7,
46,4,02:15:49,2,72,9.2,,,,,,,,,,,2.07,1.34,,,,,,,,,,,3.41,2,0,86,min5.tye,,,39.8,
47,4,02:19:08,2,67,9.4,,,,,,,,,,,1.58,1.31,,,,,,,,,,,2.89,2,8:8,94,min5.tye,,,39.8,
48,4,02:25:40,2,67,11.6,,,,,,,,,,,2.25,2.42,,,,,,,,,,,4.67,3,8:8,41,min5.tye,,,39.7,
49,1,02:26:28,2,67,9.3,,,,,,,,,,,1.97,1.22,,,,,,,,,,,3.18,2,0,85,min5.tye,,,39.8,
50,1,02:26:59,2,73,9.7,,,,,,,,,,,3.04,2.10,,,,,,,,,,,5.14,2,0,47,min5.tye,,,39.7,
51,4,02:31:08,2,58,8.6,,,,,,,,,,,1.73,1.08,,,,,,,,,,,2.81,2,0,67,min5.tye,,,39.8,
52,4,02:44:24,2,62,11.6,,,,,,,,,,,3.12,2.52,,,,,,,,,,,5.64,3,8:10:8,92,min5.tye,,,39.7,
53,4,02:47:18,5,65,18.2,4.6,30.2,10.1,,,,,,,,11.76,6.33,5.77,3.58,2.86,,,,,,,,30.30,9,0,12,min5.tye,,,39.8,
54,3,02:47:19,2,70,10.6,,,,,,,,,,,1.52,0.98,,,,,,,,,,,2.50,3,8:8,66,min5.tye,,,39.8,
55,4,03:06:07,6,69,16.9,4.5,28.0,5.1,5.0,,,,,,,9.99,7.00,7.67,4.13,3.07,3.33,,,,,,,35.19,10,0,19,min5.tye,,,39.7,
56,1,03:09:20,6,58,15.5,4.5,28.8,5.2,5.2,,,,,,,13.86,21.44,20.07,16.94,16.94,17.04,,,,,,,106.29,10,0,5,min5.tye,,,39.7,
57,4,03:14:11,2,75,14.0,,,,,,,,,,,4.62,3.53,,,,,,,,,,,8.15,5,0,14,min5.tye,,,39.6,
58,4,03:15:22,2,65,8.6,,,,,,,,,,,1.75,1.16,,,,,,,,,,,2.92,2,0,29,min5.tye,,,39.6,
59,2,03:18:43,2,79,10.5,,,,,,,,,,,2.56,1.79,,,,,,,,,,,4.35,3,0,9,min5.tye,,,39.7,
60,4,03:19:27,2,65,8.9,,,,,,,,,,,2.10,1.62,,,,,,,,,,,3.72,2,0,43,min5.tye,,,39.8,
61,4,03:19:35,2,66,9.2,,,,,,,,,,,1.84,1.27,,,,,,,,,,,3.11,2,0,85,min5.tye,,,39.6,
62,4,03:19:45,2,58,7.7,,,,,,,,,,,1.47,1.14,,,,,,,,,,,2.61,2,0,8,min5.tye,,,39.8,
63,1,03:20:33,5,65,19.5,4.5,36.9,4.2,,,,,,,,13.46,9.07,9.47,7.77,7.48,,,,,,,,47.26,9,0,57,min5.tye,,,39.8,
64,1,03:31:14,2,67,10.4,,,,,,,,,,,2.61,1.98,,,,,,,,,,,4.59,3,0,80,min5.tye,,,39.7,
65,4,03:36:33,2,43,10.2,,,,,,,,,,,2.23,1.36,,,,,,,,,,,3.59,3,0,19,min5.tye,,,39.8,
66,4,03:37:02,2,71,9.9,,,,,,,,,,,2.48,2.23,,,,,,,,,,,4.71,3,0,80,min5.tye,,,39.8,
67,4,03:41:28,2,62,9.4,,,,,,,,,,,2.58,2.01,,,,,,,,,,,4.59,2,0,100,min5.tye,,,39.4,
68,4,03:45:19,2,62,12.1,,,,,,,,,,,2.27,1.52,,,,,,,,,,,3.79,3,0,59,min5.tye,,,37.9,
69,4,03:48:08,6,63,20.5,4.5,22.8,8.4,5.0,,,,,,,12.71,20.12,19.50,13.33,19.95,20.12,,,,,,,105.74,10,0,95,min5.tye,,,38.0,
70,1,03:48:21,2,77,9.2,,,,,,,,,,,2.46,1.99,,,,,,,,,,,4.46,2,0,71,min5.tye,,,38.0,
71,4,03:49:46,2,63,8.9,,,,,,,,,,,1.98,1.43,,,,,,,,,,,3.42,2,0,60,min5.tye,,,37.9,
72,3,03:51:43,2,77,9.0,,,,,,,,,,,2.26,1.70,,,,,,,,,,,3.96,2,0,55,min5.tye,,,37.6,
73,1,03:53:06,2,67,18.0,,,,,,,,,,,5.01,7.19,,,,,,,,,,,12.20,5,0,94,min5.tye,,,37.6,
74,4,03:54:36,2,70,12.1,,,,,,,,,,,2.67,2.46,,,,,,,,,,,5.12,3,0,63,min5.tye,,,37.7,
75,1,03:56:30,2,67,8.9,,,,,,,,,,,1.93,1.39,,,,,,,,,,,3.33,2,0,2,min5.tye,,,37.2,
76,4,04:01:16,2,75,8.7,,,,,,,,,,,1.92,1.84,,,,,,,,,,,3.75,2,0,37,min5.tye,,,37.3,
77,4,04:01:32,6,70,18.6,5.0,26.5,4.2,6.1,,,,,,,10.92,20.69,16.70,12.86,18.31,18.13,,,,,,,97.61,10,0,41,min5.tye,,,37.3,
78,4,04:02:42,2,67,9.1,,,,,,,,,,,2.04,1.60,,,,,,,,,,,3.64,2,0,9,min5.tye,,,37.0,
79,4,04:03:44,2,67,10.0,,,,,,,,,,,2.17,1.52,,,,,,,,,,,3.69,3,0,86,min5.tye,,,36.8,
80,4,04:09:33,2,69,8.7,,,,,,,,,,,1.44,0.89,,,,,,,,,,,2.33,2,0,47,min5.tye,,,36.9,
81,1,04:10:40,2,73,9.1,,,,,,,,,,,2.01,1.89,,,,,,,,,,,3.89,2,0,26,min5.tye,,,36.9,
82,4,04:11:43,2,72,12.5,,,,,,,,,,,2.80,2.15,,,,,,,,,,,4.95,3,0,8,min5.tye,,,36.5,
83,4,04:14:17,2,67,11.9,,,,,,,,,,,3.22,2.11,,,,,,,,,,,5.33,3,0,11,min5.tye,,,36.4,
84,4,04:14:26,2,60,9.5,,,,,,,,,,,2.20,2.01,,,,,,,,,,,4.21,2,0,11,min5.tye,,,36.4,
85,1,04:16:59,5,64,14.7,4.5,30.6,10.6,,,,,,,,6.10,4.28,4.00,2.58,2.58,,,,,,,,19.54,9,0,73,min5.tye,,,36.5,
86,4,04:17:16,2,64,8.2,,,,,,,,,,,1.58,1.45,,,,,,,,,,,3.02,2,8:8,87,min5.tye,,,36.3,
87,1,04:17:36,5,70,13.8,4.5,37.7,4.2,,,,,,,,12.04,12.60,12.12,5.68,6.50,,,,,,,,48.94,9,0,16,min5.tye,,,36.5,
88,1,04:21:44,6,61,15.6,4.4,28.7,5.2,5.2,,,,,,,12.82,20.35,18.77,16.76,17.20,17.38,,,,,,,103.27,10,0,21,min5.tye,,,36.3,
89,4,04:23:28,2,63,11.0,,,,,,,,,,,2.84,2.20,,,,,,,,,,,5.03,3,0,71,min5.tye,,,36.7,
90,4,04:24:08,2,71,8.7,,,,,,,,,,,1.59,1.02,,,,,,,,,,,2.61,2,0,41,min5.tye,,,36.4,
91,1,04:25:15,2,70,12.6,,,,,,,,,,,3.38,2.87,,,,,,,,,,,6.25,3,0,94,min5.tye,,,36.8,
92,4,04:25:50,6,63,16.1,4.7,25.4,5.0,5.1,,,,,,,9.14,20.38,17.95,15.08,17.78,17.71,,,,,,,98.05,10,0,38,min5.tye,,,36.6,
93,4,04:26:53,2,67,13.1,,,,,,,,,,,3.28,2.71,,,,,,,,,,,5.99,3,0,92,min5.tye,,,36.9,
94,4,04:27:20,2,54,9.4,,,,,,,,,,,2.34,1.75,,,,,,,,,,,4.09,2,0,55,min5.tye,,,36.4,
95,1,04:27:40,5,71,13.6,4.5,24.2,4.3,,,,,,,,9.63,11.04,12.04,11.16,11.14,,,,,,,,55.02,9,0,46,min5.tye,,,36.5,
96,4,04:28:44,2,63,9.0,,,,,,,,,,,2.45,2.07,,,,,,,,,,,4.51,2,0,46,min5.tye,,,36.5,
97,1,04:29:46,2,62,24.0,,,,,,,,,,,10.14,14.07,,,,,,,,,,,24.21,4,0,89,min5.tye,,,36.8,
98,4,04:30:28,2,64,9.1,,,,,,,,,,,1.94,1.36,,,,,,,,,,,3.29,2,0,77,min5.tye,,,36.3,
99,4,04:32:20,2,62,11.0,,,,,,,,,,,2.27,1.99,,,,,,,,,,,4.26,3,8:8,44,min5.tye,,,36.8,
100,3,04:32:44,2,73,8.8,,,,,,,,,,,1.90,1.52,,,,,,,,,,,3.42,2,8:8,56,min5.tye,,,36.7,
101,4,04:34:58,2,59,8.9,,,,,,,,,,,1.98,1.25,,,,,,,,,,,3.23,2,0,91,min5.tye,,,36.2,
102,4,04:35:26,2,67,12.1,,,,,,,,,,,3.21,2.55,,,,,,,,,,,5.76,3,0,11,min5.tye,,,36.3,
103,1,04:38:08,2,64,13.7,,,,,,,,,,,3.10,7.21,,,,,,,,,,,10.30,5,0,85,min5.tye,,,36.1,
104,1,04:38:10,2,65,9.1,,,,,,,,,,,1.74,1.62,,,,,,,,,,,3.36,2,8:8,20,min5.tye,,,36.2,
105,1,04:38:20,5,67,13.7,4.4,32.5,4.2,,,,,,,,9.68,9.60,9.05,5.73,5.56,,,,,,,,39.62,9,0,23,min5.tye,,,36.2,
106,4,04:40:07,2,64,7.9,,,,,,,,,,,1.54,1.16,,,,,,,,,,,2.69,2,8:8,89,min5.tye,,,36.6,
107,4,04:40:22,2,50,8.6,,,,,,,,,,,1.89,1.10,,,,,,,,,,,2.99,2,0,75,min5.tye,,,36.4,
108,4,04:40:24,2,61,8.7,,,,,,,,,,,1.38,0.85,,,,,,,,,,,2.23,2,0,45,min5.tye,,,36.5,
109,1,04:40:52,2,66,9.0,,,,,,,,,,,1.67,1.22,,,,,,,,,,,2.89,2,8:8,14,min5.tye,,,36.4,
110,2,04:41:10,2,84,11.5,,,,,,,,,,,2.74,2.85,,,,,,,,,,,5.60,3,0,69,min5.tye,,,36.3,
111,1,04:41:57,2,65,10.8,,,,,,,,,,,2.79,2.58,,,,,,,,,,,5.37,3,0,10,min5.tye,,,36.6,
112,1,04:46:23,2,69,9.0,,,,,,,,,,,1.61,1.23,,,,,,,,,,,2.84,2,0,98,min5.tye,,,36.1,
113,1,04:48:25,2,68,9.5,,,,,,,,,,,2.21,1.88,,,,,,,,,,,4.09,2,8:8,61,min5.tye,,,36.4,
114,4,04:49:51,2,73,9.3,,,,,,,,,,,2.11,1.80,,,,,,,,,,,3.91,2,0,13,min5.tye,,,36.7,
115,4,04:50:01,2,70,9.3,,,,,,,,,,,2.37,1.59,,,,,,,,,,,3.96,2,0,74,min5.tye,,,36.6,
116,1,04:50:26,2,68,8.6,,,,,,,,,,,2.18,2.33,,,,,,,,,,,4.50,2,8:8,91,min5.tye,,,36.5,
117,4,04:50:41,2,68,11.0,,,,,,,,,,,3.29,2.50,,,,,,,,,,,5.79,3,0,18,min5.tye,,,36.5,
118,1,04:50:47,2,68,9.3,,,,,,,,,,,1.94,1.58,,,,,,,,,,,3.52,2,8:8,20,min5.tye,,,36.4,
119,4,04:51:57,2,65,11.3,,,,,,,,,,,2.34,1.63,,,,,,,,,,,3.97,3,0,64,min5.tye,,,36.1,
120,1,04:54:41,2,70,8.9,,,,,,,,,,,1.73,1.33,,,,,,,,,,,3.06,2,0,10,min5.tye,,,36.3,
121,4,04:55:44,2,72,9.1,,,,,,,,,,,2.06,1.41,,,,,,,,,,,3.48,2,0,85,min5.tye,,,36.6,
122,4,04:55:55,2,57,8.6,,,,,,,,,,,1.80,1.28,,,,,,,,,,,3.08,2,0,48,min5.tye,,,36.2,
123,3,04:57:10,2,73,8.6,,,,,,,,,,,1.44,1.19,,,,,,,,,,,2.63,2,8:8,47,min5.tye,,,36.4,
124,1,04:57:13,2,75,9.4,,,,,,,,,,,2.59,1.95,,,,,,,,,,,4.53,2,0,3,min5.tye,,,36.3,
125,1,04:57:25,2,74,9.4,,,,,,,,,,,2.58,2.07,,,,,,,,,,,4.65,2,0,93,min5.tye,,,36.2,
126,4,04:58:26,2,70,9.9,,,,,,,,,,,2.85,2.45,,,,,,,,,,,5.30,3,0,92,min5.tye,,,36.9,
127,4,04:58:52,2,52,9.0,,,,,,,,,,,1.60,0.99,,,,,,,,,,,2.59,2,0,29,min5.tye,,,36.7,
128,1,04:58:57,2,60,13.7,,,,,,,,,,,3.40,2.43,,,,,,,,,,,5.83,3,0,54,min5.tye,,,36.7,
129,4,04:59:29,2,60,8.7,,,,,,,,,,,2.09,1.60,,,,,,,,,,,3.69,2,0,32,min5.tye,,,36.5,
130,1,05:00:17,2,69,9.2,,,,,,,,,,,2.54,2.52,,,,,,,,,,,5.06,2,0,74,min5.tye,,,36.4,
131,4,05:00:23,2,52,9.5,,,,,,,,,,,1.88,1.46,,,,,,,,,,,3.34,2,0,41,min5.tye,,,36.6,
132,4,05:01:16,2,64,10.2,,,,,,,,,,,2.78,1.95,,,,,,,,,,,4.73,3,0,76,min5.tye,,,36.7,
133,4,05:01:30,2,66,9.5,,,,,,,,,,,2.67,2.27,,,,,,,,,,,4.94,2,0,17,min5.tye,,,36.6,
134,1,05:03:16,2,67,8.9,,,,,,,,,,,1.56,1.38,,,,,,,,,,,2.93,2,8:8,40,min5.tye,,,36.4,
135,1,05:03:27,6,61,17.2,4.5,28.9,5.2,5.2,,,,,,,12.12,17.67,17.40,15.79,16.63,16.08,,,,,,,95.69,10,0,75,min5.tye,,,36.7,
136,1,05:03:50,2,65,21.9,,,,,,,,,,,9.24,13.64,,,,,,,,,,,22.88,5,0,96,min5.tye,,,37.0,
137,4,05:03:55,2,73,16.5,,,,,,,,,,,4.21,5.91,,,,,,,,,,,10.12,5,0,35,min5.tye,,,37.0,
138,4,05:04:10,2,68,8.7,,,,,,,,,,,1.66,1.30,,,,,,,,,,,2.96,2,8:8,3,min5.tye,,,37.0,
139,4,05:04:59,2,57,8.7,,,,,,,,,,,1.82,1.42,,,,,,,,,,,3.25,2,0,32,min5.tye,,,36.7,
140,3,05:05:02,2,73,9.1,,,,,,,,,,,1.76,1.51,,,,,,,,,,,3.27,2,8:8,61,min5.tye,,,36.7,
141,4,05:06:25,2,62,12.9,,,,,,,,,,,4.11,4.10,,,,,,,,,,,8.21,3,8:10:8,30,min5.tye,,,36.5,
142,4,05:06:59,2,62,12.5,,,,,,,,,,,3.65,3.05,,,,,,,,,,,6.70,3,8:10:8,21,min5.tye,,,36.6,
143,1,05:07:31,2,73,9.8,,,,,,,,,,,2.19,1.61,,,,,,,,,,,3.80,2,0,16,min5.tye,,,36.4,
144,4,05:07:50,2,67,13.4,,,,,,,,,,,4.60,3.34,,,,,,,,,,,7.94,3,0,39,min5.tye,,,36.7,
145,4,05:07:56,2,65,7.5,,,,,,,,,,,1.27,0.96,,,,,,,,,,,2.23,2,8:8,34,min5.tye,,,36.8,
146,1,05:08:24,2,69,10.6,,,,,,,,,,,2.80,2.22,,,,,,,,,,,5.02,3,8:10:8,91,min5.tye,,,36.5,
147,4,05:08:45,2,65,8.6,,,,,,,,,,,1.97,1.62,,,,,,,,,,,3.59,2,8:8,30,min5.tye,,,36.8,
148,1,05:08:54,2,67,12.2,,,,,,,,,,,4.28,3.68,,,,,,,,,,,7.95,3,0,77,min5.tye,,,36.5,
149,4,05:08:55,2,62,10.0,,,,,,,,,,,2.88,2.22,,,,,,,,,,,5.10,3,0,81,min5.tye,,,36.5,
150,1,05:09:41,2,76,9.6,,,,,,,,,,,2.61,1.72,,,,,,,,,,,4.33,2,0,54,min5.tye,,,36.2,
151,1,05:09:43,2,72,9.1,,,,,,,,,,,2.15,1.88,,,,,,,,,,,4.03,2,8:8,92,min5.tye,,,36.3,
152,4,05:10:26,2,71,8.8,,,,,,,,,,,1.38,0.87,,,,,,,,,,,2.24,2,0,20,min5.tye,,,36.5,
153,4,05:10:31,2,67,10.0,,,,,,,,,,,1.88,2.71,,,,,,,,,,,4.60,3,8:8,41,min5.tye,,,36.6,
154,1,05:11:34,5,62,17.8,4.6,33.1,10.6,,,,,,,,12.15,5.61,5.86,3.92,3.45,,,,,,,,30.98,9,0,66,min5.tye,,,36.8,
155,4,05:12:47,2,66,13.1,,,,,,,,,,,3.50,2.72,,,,,,,,,,,6.22,3,0,76,min5.tye,,,36.2,
156,1,05:13:24,2,68,9.4,,,,,,,,,,,2.01,1.21,,,,,,,,,,,3.23,2,0,53,min5.tye,,,36.5,
157,4,05:13:25,2,48,9.5,,,,,,,,,,,1.83,1.11,,,,,,,,,,,2.94,2,0,38,min5.tye,,,36.5,
158,4,05:15:35,2,77,8.3,,,,,,,,,,,1.79,1.31,,,,,,,,,,,3.09,2,0,95,min5.tye,,,36.3,
159,1,05:16:57,6,61,15.6,4.4,28.7,5.3,5.2,,,,,,,14.17,21.35,20.16,17.84,17.40,17.63,,,,,,,108.55,10,0,82,min5.tye,,,36.7,
160,4,05:19:52,2,73,8.8,,,,,,,,,,,2.14,1.46,,,,,,,,,,,3.60,2,0,19,min5.tye,,,36.6,
161,4,05:20:45,2,70,9.9,,,,,,,,,,,1.91,1.30,,,,,,,,,,,3.22,3,8:8,2,min5.tye,,,36.5,
162,4,05:25:07,2,70,11.6,,,,,,,,,,,2.95,2.25,,,,,,,,,,,5.20,3,0,18,min5.tye,,,36.6,
163,1,05:26:11,2,69,12.2,,,,,,,,,,,3.40,2.84,,,,,,,,,,,6.24,3,0,48,min5.tye,,,36.7,
164,4,05:27:01,6,63,17.6,4.5,28.3,5.0,5.0,,,,,,,9.81,19.56,18.68,17.42,16.93,16.98,,,,,,,99.38,10,0,14,min5.tye,,,36.5,
165,1,05:28:51,2,60,12.2,,,,,,,,,,,3.62,3.10,,,,,,,,,,,6.72,3,0,17,min5.tye,,,36.0,
166,1,05:29:41,2,56,8.6,,,,,,,,,,,2.05,1.93,,,,,,,,,,,3.98,2,0,15,min5.tye,,,36.7,
167,4,05:31:33,2,67,8.5,,,,,,,,,,,1.93,1.64,,,,,,,,,,,3.57,2,8:8,34,min5.tye,,,36.7,
168,1,05:32:31,2,59,8.2,,,,,,,,,,,1.67,1.48,,,,,,,,,,,3.15,2,8:8,45,min5.tye,,,36.2,
169,4,05:32:36,2,69,9.0,,,,,,,,,,,2.04,1.37,,,,,,,,,,,3.41,2,0,31,min5.tye,,,36.0,
170,3,05:33:29,1,68,,,,,,,,,,,,2.87,,,,,,,,,,,,2.87,15,2:12:19,89,min5.tye,,,36.8,
171,4,05:37:12,2,65,9.5,,,,,,,,,,,2.67,1.80,,,,,,,,,,,4.48,2,0,98,min5.tye,,,37.0,
172,1,05:39:01,2,59,11.6,,,,,,,,,,,2.85,2.92,,,,,,,,,,,5.77,3,8:10:8,19,min5.tye,,,36.5,
173,1,05:39:23,2,59,8.3,,,,,,,,,,,1.81,1.59,,,,,,,,,,,3.40,2,8:8,1,min5.tye,,,36.7,
174,4,05:39:24,2,74,8.6,,,,,,,,,,,1.80,1.14,,,,,,,,,,,2.94,2,0,89,min5.tye,,,36.7,
175,4,05:40:17,2,67,8.8,,,,,,,,,,,1.81,1.14,,,,,,,,,,,2.96,2,0,10,min5.tye,,,36.6,
176,1,05:40:27,2,71,9.9,,,,,,,,,,,2.75,2.70,,,,,,,,,,,5.45,3,0,70,min5.tye,,,36.3,
177,1,05:41:09,3,53,20.9,4.5,,,,,,,,,,14.14,15.04,13.67,,,,,,,,,,42.84,6,0,89,min5.tye,,,36.7,
178,4,05:41:17,2,65,9.8,,,,,,,,,,,2.74,2.56,,,,,,,,,,,5.30,3,0,68,min5.tye,,,36.7,
179,1,05:45:55,2,63,10.4,,,,,,,,,,,2.96,2.17,,,,,,,,,,,5.13,3,0,80,min5.tye,,,36.6,
180,4,05:46:17,2,68,9.0,,,,,,,,,,,1.83,1.05,,,,,,,,,,,2.88,2,0,36,min5.tye,,,36.5,
181,2,05:47:00,2,81,10.2,,,,,,,,,,,2.89,3.16,,,,,,,,,,,6.04,3,8:8,89,min5.tye,,,37.0,
182,2,05:47:06,2,85,16.0,,,,,,,,,,,4.61,3.85,,,,,,,,,,,8.46,5,0,10,min5.tye,,,37.0,
183,1,05:47:10,1,83,,,,,,,,,,,,3.15,,,,,,,,,,,,3.15,15,2:12:19,92,min5.tye,,,37.1,
184,4,05:47:22,4,64,16.7,4.7,5.7,,,,,,,,,18.02,22.41,19.09,7.00,,,,,,,,,66.51,4,0,15,min5.tye,,,37.0,
185,3,05:47:23,2,66,9.4,,,,,,,,,,,2.56,1.84,,,,,,,,,,,4.40,2,0,69,min5.tye,,,36.9,
186,1,05:47:26,2,71,9.7,,,,,,,,,,,2.44,2.04,,,,,,,,,,,4.48,2,0,71,min5.tye,,,37.0,
187,1,05:47:34,2,70,9.2,,,,,,,,,,,2.15,1.39,,,,,,,,,,,3.55,2,0,1,min5.tye,,,36.8,
188,1,05:47:54,2,67,12.6,,,,,,,,,,,3.09,2.63,,,,,,,,,,,5.72,3,0,59,min5.tye,,,37.0,
189,4,05:48:34,2,62,9.1,,,,,,,,,,,2.19,1.56,,,,,,,,,,,3.75,2,0,82,min5.tye,,,36.2,
190,1,05:49:31,6,60,15.6,4.4,29.3,5.1,5.2,,,,,,,11.80,18.45,17.29,16.66,17.78,15.95,,,,,,,97.92,10,0,9,min5.tye,,,37.0,
191,4,05:49:33,2,63,9.3,,,,,,,,,,,2.23,1.65,,,,,,,,,,,3.88,2,0,87,min5.tye,,,37.0,
192,4,05:49:40,2,69,8.7,,,,,,,,,,,2.07,1.55,,,,,,,,,,,3.62,2,0,7,min5.tye,,,36.7,
193,2,05:50:04,2,88,11.3,,,,,,,,,,,2.53,1.83,,,,,,,,,,,4.36,3,0,9,min5.tye,,,36.8,
194,1,05:50:37,2,67,9.1,,,,,,,,,,,2.16,1.70,,,,,,,,,,,3.86,2,0,89,min5.tye,,,36.7,
195,1,05:50:45,2,64,20.4,,,,,,,,,,,11.98,18.06,,,,,,,,,,,30.04,5,0,98,min5.tye,,,36.6,
196,4,05:51:19,2,66,9.7,,,,,,,,,,,1.95,1.75,,,,,,,,,,,3.70,2,0,32,min5.tye,,,36.4,
197,4,05:51:31,2,66,8.2,,,,,,,,,,,1.79,1.33,,,,,,,,,,,3.12,2,8:8,22,min5.tye,,,36.2,
198,4,05:52:45,2,71,8.7,,,,,,,,,,,1.84,1.34,,,,,,,,,,,3.18,2,0,1,min5.tye,,,36.5,
199,1,05:53:51,2,66,12.1,,,,,,,,,,,3.81,3.06,,,,,,,,,,,6.88,3,0,52,min5.tye,,,35.9,
200,2,05:53:51,2,85,10.9,,,,,,,,,,,2.15,1.87,,,,,,,,,,,4.02,3,8:8,61,min5.tye,,,35.9,
201,1,05:54:06,6,60,15.6,4.4,28.7,5.1,5.2,,,,,,,14.33,20.20,18.61,13.85,13.82,13.07,,,,,,,93.88,10,0,83,min5.tye,,,35.8,
202,1,05:55:45,2,66,16.5,,,,,,,,,,,6.72,10.19,,,,,,,,,,,16.91,5,0,84,min5.tye,,,36.1,
203,4,05:58:36,2,69,9.2,,,,,,,,,,,2.67,2.29,,,,,,,,,,,4.96,2,0,22,min5.tye,,,36.2,
204,4,05:58:46,5,69,13.4,4.3,36.2,4.1,,,,,,,,10.92,6.54,5.96,4.24,3.70,,,,,,,,31.34,9,0,23,min5.tye,,,36.4,
205,1,05:59:46,2,59,12.6,,,,,,,,,,,3.74,3.05,,,,,,,,,,,6.78,3,0,32,min5.tye,,,36.3,
206,1,06:02:15,2,72,9.2,,,,,,,,,,,2.43,1.87,,,,,,,,,,,4.30,2,0,15,min5.tye,,,35.7,
207,4,06:02:29,2,63,9.7,,,,,,,,,,,3.46,3.43,,,,,,,,,,,6.89,2,0,96,min5.tye,,,35.9,
208,1,06:02:34,2,67,11.7,,,,,,,,,,,2.69,2.38,,,,,,,,,,,5.07,3,8:10:8,89,min5.tye,,,36.0,
209,4,06:02:42,2,62,10.7,,,,,,,,,,,2.33,1.97,,,,,,,,,,,4.30,3,0,7,min5.tye,,,35.9,
210,4,06:03:08,2,64,14.9,,,,,,,,,,,11.15,14.91,,,,,,,,,,,26.06,5,8:10:8,77,min5.tye,,,36.4,
211,4,06:03:25,2,64,8.6,,,,,,,,,,,2.35,2.17,,,,,,,,,,,4.52,2,8:8,18,min5.tye,,,36.1,
212,1,06:03:27,2,76,12.5,,,,,,,,,,,3.02,2.39,,,,,,,,,,,5.41,3,0,77,min5.tye,,,36.0,
213,3,06:03:59,2,69,8.4,,,,,,,,,,,2.02,1.77,,,,,,,,,,,3.79,2,0,50,min5.tye,,,35.7,
214,1,06:04:02,2,70,9.0,,,,,,,,,,,1.93,1.30,,,,,,,,,,,3.23,2,0,41,min5.tye,,,35.7,
215,4,06:04:02,2,67,12.1,,,,,,,,,,,2.53,1.79,,,,,,,,,,,4.32,3,0,14,min5.tye,,,35.7,
216,4,06:05:19,2,69,8.6,,,,,,,,,,,1.71,1.10,,,,,,,,,,,2.81,2,0,64,min5.tye,,,36.3,
217,1,06:05:31,2,65,21.9,,,,,,,,,,,7.92,13.20,,,,,,,,,,,21.12,5,0,50,min5.tye,,,36.2,
218,2,06:05:38,2,80,10.5,,,,,,,,,,,2.02,1.48,,,,,,,,,,,3.50,3,0,42,min5.tye,,,36.1,
219,4,06:05:48,2,64,12.0,,,,,,,,,,,3.54,2.60,,,,,,,,,,,6.14,3,0,48,min5.tye,,,36.1,
220,4,06:06:02,2,72,8.6,,,,,,,,,,,1.75,1.11,,,,,,,,,,,2.87,2,0,77,min5.tye,,,35.7,
221,4,06:06:37,2,69,8.4,,,,,,,,,,,1.92,1.65,,,,,,,,,,,3.58,2,8:8,95,min5.tye,,,35.7,
222,4,06:07:00,2,69,8.3,,,,,,,,,,,1.38,1.73,,,,,,,,,,,3.11,2,8:8,86,min5.tye,,,35.8,
223,3,06:07:01,2,72,8.7,,,,,,,,,,,1.93,1.26,,,,,,,,,,,3.19,2,0,69,min5.tye,,,35.8,
224,4,06:07:07,2,69,9.2,,,,,,,,,,,1.64,1.21,,,,,,,,,,,2.85,2,8:8,82,min5.tye,,,35.9,
225,3,06:07:17,2,70,9.4,,,,,,,,,,,2.39,1.69,,,,,,,,,,,4.09,2,0,11,min5.tye,,,35.9,
226,4,06:07:18,6,61,17.7,5.0,27.3,5.2,5.1,,,,,,,11.22,20.09,17.89,8.03,24.06,17.68,,,,,,,98.97,10,0,18,min5.tye,,,35.9,
227,1,06:07:29,2,70,12.6,,,,,,,,,,,3.39,2.77,,,,,,,,,,,6.16,3,0,68,min5.tye,,,35.8,
228,4,06:07:32,2,69,9.3,,,,,,,,,,,1.92,1.42,,,,,,,,,,,3.35,2,0,30,min5.tye,,,35.7,
229,1,06:08:02,2,69,8.7,,,,,,,,,,,1.66,1.44,,,,,,,,,,,3.10,2,8:8,35,min5.tye,,,35.6,
230,4,06:08:16,2,60,23.0,,,,,,,,,,,8.80,11.92,,,,,,,,,,,20.72,5,0,32,min5.tye,,,35.6,
231,1,06:08:56,2,78,12.5,,,,,,,,,,,4.24,4.26,,,,,,,,,,,8.50,3,0,75,min5.tye,,,35.8,
232,4,06:09:03,2,65,10.5,,,,,,,,,,,2.02,1.76,,,,,,,,,,,3.78,3,0,60,min5.tye,,,35.7,
233,3,06:09:05,2,71,8.9,,,,,,,,,,,1.98,1.15,,,,,,,,,,,3.14,2,0,20,min5.tye,,,35.7,
234,4,06:09:30,2,67,8.7,,,,,,,,,,,1.86,1.28,,,,,,,,,,,3.14,2,0,58,min5.tye,,,35.9,
235,4,06:09:36,2,61,12.0,,,,,,,,,,,3.31,2.63,,,,,,,,,,,5.94,3,0,96,min5.tye,,,35.9,
236,1,06:10:04,2,83,11.4,,,,,,,,,,,2.28,2.33,,,,,,,,,,,4.61,3,0,72,min5.tye,,,35.7,
237,4,06:10:23,2,70,9.0,,,,,,,,,,,1.46,0.99,,,,,,,,,,,2.45,2,0,51,min5.tye,,,35.6,
238,1,06:10:34,2,78,9.7,,,,,,,,,,,2.21,2.21,,,,,,,,,,,4.42,2,8:8,93,min5.tye,,,35.5,
239,1,06:11:05,5,73,6.7,35.1,9.0,11.9,,,,,,,,9.76,9.65,2.46,4.37,3.81,,,,,,,,30.05,11,8:10:8,71,min5.tye,,,35.5,
240,4,06:11:11,2,52,8.2,,,,,,,,,,,1.68,1.10,,,,,,,,,,,2.78,2,0,25,min5.tye,,,35.5,
241,4,06:11:22,2,71,13.3,,,,,,,,,,,3.86,2.99,,,,,,,,,,,6.85,3,0,22,min5.tye,,,35.6,
242,2,06:11:27,2,86,16.5,,,,,,,,,,,4.47,5.89,,,,,,,,,,,10.36,5,0,82,min5.tye,,,35.6,
243,4,06:11:31,2,70,8.6,,,,,,,,,,,1.79,1.19,,,,,,,,,,,2.97,2,0,83,min5.tye,,,35.6,
244,1,06:11:31,2,78,10.9,,,,,,,,,,,1.95,1.54,,,,,,,,,,,3.49,3,8:8,19,min5.tye,,,35.5,
245,2,06:11:33,2,84,16.6,,,,,,,,,,,3.91,4.13,,,,,,,,,,,8.04,5,8:10:8,11,min5.tye,,,35.5,
246,4,06:11:41,2,65,10.8,,,,,,,,,,,3.36,2.96,,,,,,,,,,,6.32,3,0,39,min5.tye,,,35.9,
247,1,06:11:55,2,78,14.5,,,,,,,,,,,3.77,3.21,,,,,,,,,,,6.98,5,8:10:8,84,min5.tye,,,36.2,
248,1,06:12:05,5,57,5.7,25.7,4.7,3.6,,,,,,,,7.54,7.89,3.63,11.36,8.07,,,,,,,,38.49,14,8:10:8,98,min5.tye,,,36.0,
249,2,06:12:05,2,77,5.0,,,,,,,,,,,10.26,8.73,,,,,,,,,,,18.99,14,2,34,min5.tye,,,36.0,
250,1,06:12:06,2,72,9.6,,,,,,,,,,,2.12,1.47,,,,,,,,,,,3.58,2,0,54,min5.tye,,,36.0,
251,4,06:12:09,2,71,14.0,,,,,,,,,,,4.28,2.91,,,,,,,,,,,7.19,5,0,47,min5.tye,,,36.1,
252,1,06:12:11,2,59,9.6,,,,,,,,,,,2.56,1.75,,,,,,,,,,,4.30,2,0,6,min5.tye,,,36.1,
253,1,06:12:17,2,74,9.6,,,,,,,,,,,2.33,1.60,,,,,,,,,,,3.93,2,0,88,min5.tye,,,35.8,
254,1,06:12:33,2,74,13.8,,,,,,,,,,,3.92,3.72,,,,,,,,,,,7.64,3,0,34,min5.tye,,,35.8,
255,1,06:12:44,5,69,14.8,4.5,31.8,4.2,,,,,,,,13.41,20.14,18.96,21.43,20.05,,,,,,,,93.99,9,0,6,min5.tye,,,35.7,
256,1,06:12:52,2,70,8.9,,,,,,,,,,,1.93,1.75,,,,,,,,,,,3.68,2,8:8,83,min5.tye,,,35.7,
257,4,06:13:16,2,66,12.1,,,,,,,,,,,3.44,2.52,,,,,,,,,,,5.96,3,0,41,min5.tye,,,35.4,
258,3,06:13:17,2,76,8.6,,,,,,,,,,,2.04,1.82,,,,,,,,,,,3.86,2,0,56,min5.tye,,,35.4,
259,4,06:13:21,2,64,8.3,,,,,,,,,,,2.00,1.36,,,,,,,,,,,3.36,2,0,98,min5.tye,,,35.4,
260,1,06:13:38,2,70,11.9,,,,,,,,,,,3.18,3.24,,,,,,,,,,,6.42,3,8:10:8,66,min5.tye,,,35.5,
261,1,06:13:52,2,70,9.0,,,,,,,,,,,1.58,1.27,,,,,,,,,,,2.85,2,8:8,33,min5.tye,,,35.9,
262,4,06:14:06,2,71,9.1,,,,,,,,,,,2.36,1.52,,,,,,,,,,,3.88,2,0,65,min5.tye,,,35.7,
263,2,06:14:11,2,83,14.5,,,,,,,,,,,4.31,3.64,,,,,,,,,,,7.95,5,0,37,min5.tye,,,35.5,
264,1,06:14:16,2,69,8.8,,,,,,,,,,,1.68,1.19,,,,,,,,,,,2.87,2,0,54,min5.tye,,,35.8,
265,4,06:14:26,2,71,12.0,,,,,,,,,,,3.49,2.28,,,,,,,,,,,5.77,3,0,76,min5.tye,,,35.7,
266,4,06:14:45,2,67,9.3,,,,,,,,,,,1.96,0.97,,,,,,,,,,,2.92,2,0,13,min5.tye,,,35.8,
267,3,06:14:46,2,73,12.0,,,,,,,,,,,3.32,3.04,,,,,,,,,,,6.35,3,8:10:8,32,min5.tye,,,35.7,
268,2,06:15:07,2,84,9.7,,,,,,,,,,,1.77,1.50,,,,,,,,,,,3.27,2,8:8,83,min5.tye,,,35.4,
269,1,06:15:10,2,67,9.8,,,,,,,,,,,2.56,1.82,,,,,,,,,,,4.39,2,0,33,min5.tye,,,35.3,
270,4,06:15:31,2,66,8.8,,,,,,,,,,,2.32,1.73,,,,,,,,,,,4.05,2,0,5,min5.tye,,,35.3,