veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:01:44,2,69,9.0,,,,,,,,,,,2.22,1.20,,,,,,,,,,,3.42,2,0
2,1,00:01:57,2,62,9.3,,,,,,,,,,,2.18,1.31,,,,,,,,,,,3.49,2,0
3,2,00:02:42,2,50,8.6,,,,,,,,,,,1.98,1.14,,,,,,,,,,,3.12,2,0
4,1,00:08:07,2,45,9.5,,,,,,,,,,,2.45,1.29,,,,,,,,,,,3.73,2,0
5,1,00:10:40,2,47,10.9,,,,,,,,,,,2.88,2.00,,,,,,,,,,,4.88,3,0
6,2,00:10:52,5,55,17.1,4.3,30.0,10.1,,,,,,,,12.20,15.82,15.41,17.81,17.84,,,,,,,,79.08,16,0
7,1,00:19:32,5,63,20.7,4.3,31.8,10.0,,,,,,,,11.29,15.41,15.32,16.71,16.37,,,,,,,,75.10,16,0
8,1,00:20:39,2,57,11.0,,,,,,,,,,,2.52,2.15,,,,,,,,,,,4.67,3,0
9,1,00:20:46,5,64,17.7,4.3,30.5,4.0,,,,,,,,10.75,8.19,8.47,7.40,6.18,,,,,,,,40.99,9,0
10,1,00:21:54,2,43,8.8,,,,,,,,,,,2.49,2.18,,,,,,,,,,,4.68,2,0
11,2,00:25:55,5,62,19.5,4.3,29.8,10.1,,,,,,,,11.86,16.06,15.92,17.46,17.05,,,,,,,,78.35,16,0
12,2,00:26:03,2,61,8.6,,,,,,,,,,,2.02,1.41,,,,,,,,,,,3.43,2,0
13,1,00:27:59,2,66,10.9,,,,,,,,,,,2.85,2.07,,,,,,,,,,,4.92,3,0
14,2,00:37:17,2,43,8.7,,,,,,,,,,,2.19,2.74,,,,,,,,,,,4.94,2,0
15,1,00:54:49,2,74,10.7,,,,,,,,,,,3.24,3.27,,,,,,,,,,,6.50,3,0
16,2,01:05:49,5,62,14.9,4.3,29.7,10.1,,,,,,,,9.00,12.07,11.44,14.98,13.86,,,,,,,,61.35,16,0
17,1,01:24:06,5,53,15.0,4.3,28.8,4.0,,,,,,,,11.81,15.35,16.00,15.06,15.95,,,,,,,,74.17,9,0
18,2,01:29:16,2,64,10.9,,,,,,,,,,,3.83,3.04,,,,,,,,,,,6.86,3,0
19,2,01:46:52,2,52,9.4,,,,,,,,,,,2.30,1.45,,,,,,,,,,,3.75,2,0
20,2,02:09:05,5,61,17.6,4.4,32.3,4.0,,,,,,,,11.98,18.32,17.28,16.67,17.63,,,,,,,,81.88,9,0
21,2,02:15:43,5,58,19.6,4.3,29.4,10.0,,,,,,,,11.08,16.17,15.61,16.96,17.24,,,,,,,,77.06,16,0
22,2,02:19:40,2,56,9.4,,,,,,,,,,,2.43,1.89,,,,,,,,,,,4.32,2,0
23,1,02:24:48,2,58,10.4,,,,,,,,,,,2.50,1.85,,,,,,,,,,,4.35,3,0
24,2,02:28:53,2,65,12.0,,,,,,,,,,,3.08,2.47,,,,,,,,,,,5.55,3,0
25,2,02:39:14,5,66,12.2,4.2,28.4,4.0,,,,,,,,10.92,15.27,14.64,14.84,15.09,,,,,,,,70.76,9,0
26,2,02:50:42,2,47,9.9,,,,,,,,,,,4.17,4.14,,,,,,,,,,,8.31,3,0
27,1,02:55:24,2,55,8.3,,,,,,,,,,,1.74,1.07,,,,,,,,,,,2.81,2,0
28,2,02:57:31,2,62,11.1,,,,,,,,,,,2.78,3.32,,,,,,,,,,,6.09,3,0
29,2,03:10:05,2,58,9.5,,,,,,,,,,,2.55,1.69,,,,,,,,,,,4.25,2,0
30,2,03:12:31,2,62,12.8,,,,,,,,,,,4.48,3.17,,,,,,,,,,,7.65,3,0
31,1,03:17:31,5,61,17.0,4.3,36.2,4.0,,,,,,,,12.18,9.26,8.99,5.33,6.22,,,,,,,,41.97,9,0
32,2,03:26:49,2,65,13.2,,,,,,,,,,,4.55,3.69,,,,,,,,,,,8.25,3,0
33,2,03:27:09,5,52,19.6,4.4,33.2,4.0,,,,,,,,9.89,12.94,12.30,5.95,6.31,,,,,,,,47.39,9,0
35,2,03:30:11,5,57,12.2,4.2,32.0,4.1,,,,,,,,4.43,4.01,3.56,2.94,2.86,,,,,,,,17.80,9,0
37,2,03:32:25,2,66,11.1,,,,,,,,,,,3.48,3.13,,,,,,,,,,,6.62,3,0
38,1,03:32:40,3,53,11.9,16.1,,,,,,,,,,2.91,2.80,1.86,,,,,,,,,,7.56,3,0
39,2,03:55:24,5,63,15.9,4.3,36.2,4.1,,,,,,,,11.84,13.98,14.51,10.31,9.77,,,,,,,,60.41,9,0
40,2,03:56:07,5,62,16.9,4.3,29.1,10.1,,,,,,,,10.90,13.75,13.10,16.92,16.76,,,,,,,,71.43,16,0
41,2,03:56:17,5,59,17.7,4.3,30.6,4.1,,,,,,,,9.20,11.57,11.44,13.11,11.13,,,,,,,,56.45,9,0
42,2,04:02:04,2,65,11.7,,,,,,,,,,,3.06,2.41,,,,,,,,,,,5.47,3,0
43,2,04:06:10,2,65,11.5,,,,,,,,,,,3.20,2.45,,,,,,,,,,,5.64,3,0
44,2,04:09:49,2,73,11.5,,,,,,,,,,,2.90,2.38,,,,,,,,,,,5.28,3,0
45,1,04:11:27,2,55,9.9,,,,,,,,,,,2.56,1.86,,,,,,,,,,,4.43,3,0
46,1,04:12:29,2,67,9.0,,,,,,,,,,,2.13,1.17,,,,,,,,,,,3.30,2,0
47,1,04:12:51,2,48,11.2,,,,,,,,,,,4.76,3.44,,,,,,,,,,,8.19,3,0
48,1,04:14:19,2,54,11.5,,,,,,,,,,,2.79,2.20,,,,,,,,,,,4.99,3,0
49,2,04:16:05,2,45,8.6,,,,,,,,,,,1.60,1.11,,,,,,,,,,,2.72,2,0
50,2,04:16:50,5,60,16.3,4.3,28.2,4.0,,,,,,,,6.06,5.43,5.08,6.30,5.82,,,,,,,,28.69,9,0
52,2,04:17:07,5,59,10.7,4.3,35.4,4.0,,,,,,,,8.44,10.67,9.53,10.54,11.17,,,,,,,,50.36,9,0
54,2,04:17:23,2,58,8.5,,,,,,,,,,,2.66,1.80,,,,,,,,,,,4.46,2,0
55,2,04:18:00,5,51,12.6,22.1,9.0,21.6,,,,,,,,9.50,15.87,10.17,6.49,6.23,,,,,,,,48.25,11,0
56,2,04:18:06,5,51,15.2,4.2,37.0,4.0,,,,,,,,10.71,11.45,10.84,9.65,8.98,,,,,,,,51.63,9,0
57,2,04:18:45,2,49,21.3,,,,,,,,,,,8.16,14.02,,,,,,,,,,,22.17,5,0
58,1,04:29:49,2,50,9.8,,,,,,,,,,,3.01,2.82,,,,,,,,,,,5.82,2,0
59,2,04:32:34,2,68,9.4,,,,,,,,,,,2.38,1.64,,,,,,,,,,,4.02,2,0
60,2,04:34:44,2,60,8.5,,,,,,,,,,,3.58,2.52,,,,,,,,,,,6.10,2,0
61,1,04:37:07,5,54,12.2,4.3,30.6,9.9,,,,,,,,8.40,10.86,11.36,12.03,12.90,,,,,,,,55.55,16,0
62,2,04:41:00,2,64,11.6,,,,,,,,,,,3.20,2.29,,,,,,,,,,,5.49,3,0
63,2,04:41:04,2,65,13.5,,,,,,,,,,,4.82,4.35,,,,,,,,,,,9.17,3,0
64,1,04:45:04,2,46,9.4,,,,,,,,,,,2.40,1.51,,,,,,,,,,,3.90,2,0
65,2,04:49:25,2,62,9.8,,,,,,,,,,,3.28,2.40,,,,,,,,,,,5.67,3,0
66,1,04:50:37,2,51,9.8,,,,,,,,,,,3.10,2.72,,,,,,,,,,,5.83,2,0
67,1,04:51:14,2,55,9.3,,,,,,,,,,,2.27,1.18,,,,,,,,,,,3.45,2,0
69,2,04:52:05,2,49,11.5,,,,,,,,,,,2.81,1.98,,,,,,,,,,,4.78,3,0
71,1,04:58:32,2,57,14.7,,,,,,,,,,,5.29,7.74,,,,,,,,,,,13.03,5,0
73,2,05:00:25,2,53,10.7,,,,,,,,,,,2.77,2.73,,,,,,,,,,,5.50,3,0
75,2,05:01:00,2,65,11.6,,,,,,,,,,,2.71,2.67,,,,,,,,,,,5.38,3,0
77,2,05:04:59,2,55,8.9,,,,,,,,,,,2.11,2.02,,,,,,,,,,,4.13,2,0
80,2,05:05:39,2,46,9.8,,,,,,,,,,,1.78,1.14,,,,,,,,,,,2.92,2,0
83,2,05:05:44,2,47,20.5,,,,,,,,,,,8.75,12.24,,,,,,,,,,,20.99,5,0
86,2,05:06:33,2,66,14.2,,,,,,,,,,,4.18,3.64,,,,,,,,,,,7.82,5,0
88,2,05:07:57,2,53,9.6,,,,,,,,,,,3.11,2.78,,,,,,,,,,,5.89,2,0
89,2,05:08:39,5,62,12.1,4.3,38.7,4.1,,,,,,,,12.93,15.57,16.02,15.12,15.16,,,,,,,,74.80,9,0
90,2,05:08:45,2,59,9.0,,,,,,,,,,,2.07,1.28,,,,,,,,,,,3.35,2,0
91,1,05:11:37,2,35,8.5,,,,,,,,,,,2.67,1.60,,,,,,,,,,,4.27,2,0
92,2,05:11:46,2,50,8.8,,,,,,,,,,,1.94,1.25,,,,,,,,,,,3.18,2,0
95,2,05:11:48,5,57,16.1,4.4,27.7,4.0,,,,,,,,8.55,5.64,5.28,4.09,4.40,,,,,,,,27.95,9,0
97,2,05:12:00,2,57,10.2,,,,,,,,,,,2.31,2.02,,,,,,,,,,,4.33,3,0
98,2,05:13:34,2,53,21.2,,,,,,,,,,,9.30,12.62,,,,,,,,,,,21.92,5,0
99,1,05:13:35,5,54,16.0,4.3,34.0,4.0,,,,,,,,7.95,6.21,6.02,3.89,4.23,,,,,,,,28.31,9,0
100,1,05:19:12,2,48,8.3,,,,,,,,,,,1.88,1.29,,,,,,,,,,,3.16,2,0
101,1,05:19:54,5,55,15.3,4.4,38.3,4.1,,,,,,,,11.58,16.71,16.29,15.77,15.44,,,,,,,,75.78,9,0
102,2,05:21:20,2,45,11.5,,,,,,,,,,,3.12,2.32,,,,,,,,,,,5.44,3,0
103,2,05:21:25,3,52,12.9,4.3,,,,,,,,,,3.78,2.40,2.41,,,,,,,,,,8.59,3,0
106,2,05:22:01,5,60,16.1,4.2,32.3,4.0,,,,,,,,4.93,3.80,3.56,3.84,3.86,,,,,,,,20.00,9,0
108,2,05:22:12,2,59,10.5,,,,,,,,,,,2.22,1.83,,,,,,,,,,,4.05,3,0
109,2,05:23:38,5,62,11.3,4.3,30.5,4.0,,,,,,,,9.92,10.00,9.32,8.45,8.15,,,,,,,,45.83,9,0
110,2,05:23:45,2,60,8.5,,,,,,,,,,,1.54,1.24,,,,,,,,,,,2.78,2,0
111,1,05:24:04,2,29,8.6,,,,,,,,,,,1.90,1.03,,,,,,,,,,,2.93,2,0
112,2,05:24:37,4,60,13.1,13.8,2.9,,,,,,,,,4.60,5.41,2.87,1.56,,,,,,,,,14.45,3,0
113,1,05:24:59,2,55,12.9,,,,,,,,,,,3.68,2.92,,,,,,,,,,,6.59,3,0
114,1,05:26:34,2,53,16.6,,,,,,,,,,,6.20,4.74,,,,,,,,,,,10.94,5,0
115,1,05:27:12,2,62,8.6,,,,,,,,,,,1.63,0.88,,,,,,,,,,,2.51,2,0
116,2,05:29:17,2,53,9.0,,,,,,,,,,,2.04,1.32,,,,,,,,,,,3.36,2,0
117,2,05:29:53,5,47,17.5,4.3,32.6,4.0,,,,,,,,8.53,6.12,5.88,5.52,5.34,,,,,,,,31.40,9,0
118,2,05:30:04,2,48,22.2,,,,,,,,,,,10.66,11.27,,,,,,,,,,,21.93,5,0
119,1,05:30:18,2,53,11.8,,,,,,,,,,,3.62,2.97,,,,,,,,,,,6.59,3,0
120,1,05:30:39,5,50,19.2,4.2,29.6,9.9,,,,,,,,8.13,9.72,8.99,9.01,8.64,,,,,,,,44.49,16,0
121,1,05:30:56,2,50,9.3,,,,,,,,,,,2.48,1.55,,,,,,,,,,,4.03,2,0
122,1,05:31:35,2,50,8.9,,,,,,,,,,,1.92,1.12,,,,,,,,,,,3.04,2,0
123,2,05:31:56,2,52,9.7,,,,,,,,,,,2.84,2.10,,,,,,,,,,,4.94,2,0
124,1,05:32:29,2,49,11.5,,,,,,,,,,,3.06,2.16,,,,,,,,,,,5.21,3,0
125,1,05:33:49,2,48,9.4,,,,,,,,,,,2.42,1.70,,,,,,,,,,,4.11,2,0
126,1,05:34:57,2,46,9.9,,,,,,,,,,,2.64,1.93,,,,,,,,,,,4.57,3,0
127,2,05:35:18,5,58,18.7,4.3,31.4,10.1,,,,,,,,9.24,17.39,17.37,17.49,18.39,,,,,,,,79.88,16,0
129,2,05:40:19,2,63,9.4,,,,,,,,,,,2.40,1.68,,,,,,,,,,,4.09,2,0
131,2,05:42:00,2,65,9.0,,,,,,,,,,,2.39,2.03,,,,,,,,,,,4.42,2,0
132,2,05:43:13,3,63,11.9,14.2,,,,,,,,,,3.06,3.33,2.12,,,,,,,,,,8.52,3,0
133,2,05:45:56,2,55,9.2,,,,,,,,,,,1.80,1.28,,,,,,,,,,,3.08,2,0
134,2,05:46:01,2,56,9.3,,,,,,,,,,,2.26,1.32,,,,,,,,,,,3.58,2,0
135,2,05:46:05,2,51,9.1,,,,,,,,,,,2.34,1.22,,,,,,,,,,,3.56,2,0
136,2,05:47:56,2,61,10.4,,,,,,,,,,,1.97,1.53,,,,,,,,,,,3.50,3,0
137,1,05:48:45,2,55,10.8,,,,,,,,,,,3.25,2.76,,,,,,,,,,,6.01,3,0
138,1,05:48:48,5,60,17.5,4.3,32.6,4.0,,,,,,,,10.61,7.42,7.45,5.64,6.09,,,,,,,,37.21,9,0
139,1,05:49:19,2,42,8.9,,,,,,,,,,,2.22,1.65,,,,,,,,,,,3.87,2,0
140,2,05:49:46,2,57,12.0,,,,,,,,,,,3.04,2.73,,,,,,,,,,,5.77,3,0
141,1,05:50:18,2,58,10.0,,,,,,,,,,,2.52,1.95,,,,,,,,,,,4.46,3,0
142,2,05:51:06,2,57,12.0,,,,,,,,,,,3.11,1.99,,,,,,,,,,,5.10,3,0
143,1,05:51:31,2,58,11.1,,,,,,,,,,,3.08,2.43,,,,,,,,,,,5.51,3,0
144,1,05:52:40,2,52,9.4,,,,,,,,,,,2.46,1.53,,,,,,,,,,,3.99,2,0
145,1,05:54:23,2,57,12.0,,,,,,,,,,,3.29,2.47,,,,,,,,,,,5.77,3,0
146,2,05:56:48,2,65,11.0,,,,,,,,,,,3.16,4.85,,,,,,,,,,,8.00,3,0
147,1,05:57:32,2,55,11.8,,,,,,,,,,,3.27,2.31,,,,,,,,,,,5.59,3,0
148,1,05:58:33,2,62,19.8,,,,,,,,,,,8.80,12.02,,,,,,,,,,,20.81,5,0
149,1,05:59:48,2,53,8.8,,,,,,,,,,,1.90,1.19,,,,,,,,,,,3.08,2,0
150,2,06:03:36,5,54,17.1,4.3,16.5,4.0,,,,,,,,11.18,13.88,13.19,10.62,9.59,,,,,,,,58.47,9,0
151,2,06:03:44,2,53,8.8,,,,,,,,,,,1.90,1.16,,,,,,,,,,,3.06,2,0
152,1,06:03:58,2,61,9.0,,,,,,,,,,,2.43,2.01,,,,,,,,,,,4.44,2,0
153,2,06:04:02,2,59,12.7,,,,,,,,,,,3.44,2.95,,,,,,,,,,,6.38,3,0
154,2,06:04:32,2,54,9.1,,,,,,,,,,,2.30,1.66,,,,,,,,,,,3.97,2,0
155,2,06:05:59,2,60,8.6,,,,,,,,,,,1.97,1.72,,,,,,,,,,,3.69,2,0
156,2,06:06:04,2,60,8.9,,,,,,,,,,,2.05,1.37,,,,,,,,,,,3.43,2,0
157,1,06:07:56,2,50,12.0,,,,,,,,,,,3.54,2.48,,,,,,,,,,,6.02,3,0
158,1,06:08:03,2,56,10.4,,,,,,,,,,,2.53,2.05,,,,,,,,,,,4.59,3,0
159,2,06:09:55,2,57,9.3,,,,,,,,,,,2.23,1.61,,,,,,,,,,,3.84,2,0
160,1,06:10:53,2,55,9.9,,,,,,,,,,,2.52,1.67,,,,,,,,,,,4.18,3,0
161,1,06:11:23,2,47,8.4,,,,,,,,,,,1.97,1.45,,,,,,,,,,,3.43,2,0
162,1,06:12:34,2,52,9.3,,,,,,,,,,,2.13,1.75,,,,,,,,,,,3.88,2,0
163,1,06:12:38,2,51,11.1,,,,,,,,,,,2.60,2.00,,,,,,,,,,,4.61,3,0
164,1,06:13:44,2,51,9.0,,,,,,,,,,,1.98,1.10,,,,,,,,,,,3.08,2,0
165,1,06:17:18,2,50,9.6,,,,,,,,,,,2.29,1.77,,,,,,,,,,,4.06,2,0
166,1,06:17:43,2,51,10.1,,,,,,,,,,,2.85,1.82,,,,,,,,,,,4.66,3,0
167,1,06:18:28,2,48,9.4,,,,,,,,,,,2.43,1.35,,,,,,,,,,,3.77,2,0
168,2,06:18:40,2,52,13.2,,,,,,,,,,,4.05,7.23,,,,,,,,,,,11.29,5,0
169,2,06:18:44,2,50,10.9,,,,,,,,,,,2.89,2.04,,,,,,,,,,,4.94,3,0
170,2,06:18:47,2,50,11.2,,,,,,,,,,,2.90,2.09,,,,,,,,,,,4.98,3,0
171,2,06:20:16,3,55,12.6,30.3,,,,,,,,,,7.45,15.35,13.79,,,,,,,,,,36.59,8,0
172,1,06:20:43,3,50,13.1,17.1,,,,,,,,,,4.58,3.83,1.85,,,,,,,,,,10.26,3,0
173,2,06:20:56,2,48,7.7,,,,,,,,,,,1.86,2.03,,,,,,,,,,,3.89,2,0
174,2,06:20:57,2,51,9.2,,,,,,,,,,,2.40,1.79,,,,,,,,,,,4.19,2,0
175,1,06:20:59,2,51,10.9,,,,,,,,,,,3.11,2.22,,,,,,,,,,,5.32,3,0
176,1,06:22:33,2,51,8.7,,,,,,,,,,,1.78,0.96,,,,,,,,,,,2.74,2,0
177,1,06:22:41,5,49,19.5,4.3,34.9,4.0,,,,,,,,11.89,15.46,16.86,15.13,15.03,,,,,,,,74.36,9,0
178,1,06:22:51,5,53,18.9,4.3,36.5,4.1,,,,,,,,10.86,11.08,11.17,7.22,6.53,,,,,,,,46.85,9,0
179,1,06:22:58,2,53,9.2,,,,,,,,,,,2.29,1.22,,,,,,,,,,,3.51,2,0
180,1,06:23:49,2,59,9.0,,,,,,,,,,,2.05,1.21,,,,,,,,,,,3.26,2,0
181,1,06:23:51,2,58,8.3,,,,,,,,,,,1.82,1.19,,,,,,,,,,,3.01,2,0
182,2,06:25:41,2,52,8.9,,,,,,,,,,,2.34,1.97,,,,,,,,,,,4.31,2,0
183,1,06:26:10,5,53,16.7,4.3,28.1,4.0,,,,,,,,9.42,4.59,5.06,2.09,3.00,,,,,,,,24.16,9,0
184,1,06:26:23,2,52,11.6,,,,,,,,,,,4.32,3.15,,,,,,,,,,,7.47,3,0
185,1,06:26:46,2,58,11.7,,,,,,,,,,,2.56,2.30,,,,,,,,,,,4.85,3,0
186,2,06:28:25,2,48,9.0,,,,,,,,,,,2.15,1.16,,,,,,,,,,,3.31,2,0
187,1,06:28:49,2,58,12.7,,,,,,,,,,,3.60,3.10,,,,,,,,,,,6.70,3,0
188,1,06:29:16,2,49,9.3,,,,,,,,,,,2.15,1.53,,,,,,,,,,,3.67,2,0
189,2,06:29:32,5,52,19.2,4.5,15.9,18.8,,,,,,,,12.96,9.14,8.12,3.48,2.46,,,,,,,,36.16,16,0
190,1,06:31:08,2,48,11.9,,,,,,,,,,,3.11,2.76,,,,,,,,,,,5.87,3,0
191,2,06:31:42,2,58,8.9,,,,,,,,,,,2.33,2.04,,,,,,,,,,,4.37,2,0
192,2,06:32:16,2,55,9.3,,,,,,,,,,,2.47,1.38,,,,,,,,,,,3.86,2,0
193,1,06:33:49,2,65,11.6,,,,,,,,,,,3.24,2.33,,,,,,,,,,,5.56,3,0
194,1,06:34:13,5,58,17.4,4.3,32.9,4.0,,,,,,,,12.76,14.03,13.93,14.43,14.09,,,,,,,,69.24,9,0
195,2,06:34:46,5,60,15.9,4.3,22.5,4.3,,,,,,,,11.92,17.65,16.66,19.97,21.34,,,,,,,,87.53,9,0
196,2,06:35:03,2,57,11.7,,,,,,,,,,,3.25,2.47,,,,,,,,,,,5.71,3,0
197,2,06:35:18,2,58,12.9,,,,,,,,,,,3.53,3.01,,,,,,,,,,,6.54,3,0
198,1,06:35:41,2,56,9.4,,,,,,,,,,,2.36,1.50,,,,,,,,,,,3.86,2,0
199,2,06:36:24,2,66,9.3,,,,,,,,,,,2.29,1.44,,,,,,,,,,,3.73,2,0
200,2,06:37:57,5,56,19.6,4.4,28.3,4.1,,,,,,,,11.49,17.72,17.14,19.96,19.43,,,,,,,,85.74,9,0
201,2,06:38:07,2,61,8.6,,,,,,,,,,,1.60,1.01,,,,,,,,,,,2.61,2,0
202,2,06:38:28,2,55,11.5,,,,,,,,,,,3.31,2.63,,,,,,,,,,,5.94,3,0
203,2,06:39:53,2,60,9.3,,,,,,,,,,,2.24,1.23,,,,,,,,,,,3.46,2,0
204,1,06:41:01,2,53,9.1,,,,,,,,,,,2.40,1.61,,,,,,,,,,,4.01,2,0
205,2,06:41:43,2,59,9.2,,,,,,,,,,,2.65,2.21,,,,,,,,,,,4.86,2,0
206,2,06:42:10,2,53,9.2,,,,,,,,,,,2.36,1.95,,,,,,,,,,,4.31,2,0
207,1,06:42:56,2,53,10.1,,,,,,,,,,,2.45,1.50,,,,,,,,,,,3.95,3,0
208,2,06:43:28,2,55,10.0,,,,,,,,,,,2.39,1.78,,,,,,,,,,,4.17,3,0
209,1,06:44:52,2,47,10.2,,,,,,,,,,,2.48,1.70,,,,,,,,,,,4.17,3,0
210,2,06:45:39,2,53,9.0,,,,,,,,,,,2.13,1.17,,,,,,,,,,,3.30,2,0
211,1,06:45:44,2,65,9.3,,,,,,,,,,,2.35,1.12,,,,,,,,,,,3.47,2,0
212,2,06:46:09,2,58,12.0,,,,,,,,,,,3.52,3.00,,,,,,,,,,,6.51,3,0
213,2,06:47:14,5,60,19.5,4.2,31.0,4.1,,,,,,,,11.51,14.07,14.25,15.32,14.99,,,,,,,,70.13,9,0
214,2,06:47:46,2,54,21.2,,,,,,,,,,,5.84,10.45,,,,,,,,,,,16.29,5,0
215,2,06:47:51,5,57,14.9,4.1,29.7,4.0,,,,,,,,10.85,18.08,17.86,16.96,18.90,,,,,,,,82.64,9,0
216,1,06:48:08,2,57,8.7,,,,,,,,,,,1.58,0.85,,,,,,,,,,,2.43,2,0
217,1,06:50:20,2,59,11.6,,,,,,,,,,,2.97,2.24,,,,,,,,,,,5.21,3,0
218,1,06:51:43,2,53,11.1,,,,,,,,,,,2.94,2.36,,,,,,,,,,,5.30,3,0
219,1,06:52:20,5,53,17.4,4.3,33.1,4.1,,,,,,,,10.95,10.34,10.28,6.72,7.01,,,,,,,,45.30,9,0
220,1,06:52:28,4,56,17.5,4.2,32.4,,,,,,,,,11.33,5.16,5.52,5.07,,,,,,,,,27.08,8,0
221,1,06:52:31,2,54,11.9,,,,,,,,,,,3.21,2.21,,,,,,,,,,,5.42,3,0
222,1,06:52:39,2,53,9.2,,,,,,,,,,,2.43,1.26,,,,,,,,,,,3.69,2,0
223,2,06:52:46,2,47,9.3,,,,,,,,,,,2.19,1.20,,,,,,,,,,,3.40,2,0
224,1,06:53:31,2,59,14.1,,,,,,,,,,,3.66,3.56,,,,,,,,,,,7.22,5,0
225,1,06:53:50,2,58,9.2,,,,,,,,,,,2.35,1.38,,,,,,,,,,,3.73,2,0
226,2,06:55:11,2,60,8.9,,,,,,,,,,,2.29,1.85,,,,,,,,,,,4.14,2,0
227,1,06:56:25,2,57,9.0,,,,,,,,,,,1.96,0.93,,,,,,,,,,,2.89,2,0
228,2,06:56:29,2,55,12.7,,,,,,,,,,,3.45,2.93,,,,,,,,,,,6.38,3,0
229,1,06:56:48,2,56,9.0,,,,,,,,,,,2.17,1.19,,,,,,,,,,,3.37,2,0
230,1,06:57:16,2,57,11.5,,,,,,,,,,,3.32,2.61,,,,,,,,,,,5.93,3,0
231,2,06:58:30,5,50,14.9,4.3,27.7,4.0,,,,,,,,10.89,18.02,18.06,18.94,19.36,,,,,,,,85.27,9,0
232,1,06:58:31,2,58,9.1,,,,,,,,,,,2.28,1.24,,,,,,,,,,,3.52,2,0
233,1,06:58:41,2,64,9.2,,,,,,,,,,,2.29,1.32,,,,,,,,,,,3.62,2,0
234,1,07:00:18,2,53,13.2,,,,,,,,,,,4.44,3.13,,,,,,,,,,,7.57,3,0
235,1,07:00:20,2,50,21.2,,,,,,,,,,,6.38,10.51,,,,,,,,,,,16.90,5,0
236,2,07:01:30,5,49,19.6,4.3,29.7,10.5,,,,,,,,10.34,7.45,7.15,6.01,5.62,,,,,,,,36.57,16,0
237,1,07:01:45,2,62,9.0,,,,,,,,,,,1.90,1.12,,,,,,,,,,,3.02,2,0
238,1,07:02:54,2,61,14.0,,,,,,,,,,,3.83,3.38,,,,,,,,,,,7.21,5,0
239,2,07:02:59,2,50,9.4,,,,,,,,,,,2.26,1.26,,,,,,,,,,,3.53,2,0
240,1,07:04:43,2,46,12.7,,,,,,,,,,,3.80,3.03,,,,,,,,,,,6.83,3,0
241,1,07:04:45,2,46,11.5,,,,,,,,,,,3.37,2.61,,,,,,,,,,,5.98,3,0
242,1,07:04:46,2,46,8.5,,,,,,,,,,,1.59,1.01,,,,,,,,,,,2.61,2,0
243,1,07:04:50,2,48,10.9,,,,,,,,,,,2.41,1.92,,,,,,,,,,,4.33,3,0
244,1,07:05:24,2,55,12.8,,,,,,,,,,,3.79,2.55,,,,,,,,,,,6.34,3,0
245,1,07:05:27,2,54,9.3,,,,,,,,,,,2.32,1.48,,,,,,,,,,,3.80,2,0
246,1,07:06:12,2,55,9.2,,,,,,,,,,,2.22,1.29,,,,,,,,,,,3.51,2,0
247,2,07:06:26,2,55,9.4,,,,,,,,,,,2.14,1.29,,,,,,,,,,,3.42,2,0
248,1,07:07:36,5,57,16.7,4.2,28.5,4.0,,,,,,,,11.36,5.07,4.64,3.07,3.19,,,,,,,,27.33,9,0
249,1,07:07:40,2,59,11.8,,,,,,,,,,,3.44,2.62,,,,,,,,,,,6.06,3,0
250,1,07:07:58,2,65,9.6,,,,,,,,,,,2.96,2.52,,,,,,,,,,,5.48,2,0
251,1,07:08:02,2,57,8.5,,,,,,,,,,,1.81,1.26,,,,,,,,,,,3.06,2,0
252,2,07:08:30,2,55,9.0,,,,,,,,,,,2.26,1.68,,,,,,,,,,,3.94,2,0
253,2,07:08:38,2,46,8.6,,,,,,,,,,,1.82,1.42,,,,,,,,,,,3.24,2,0
254,2,07:08:39,2,47,11.1,,,,,,,,,,,3.03,2.35,,,,,,,,,,,5.38,3,0
255,2,07:08:41,2,48,22.1,,,,,,,,,,,7.15,11.45,,,,,,,,,,,18.59,5,0
256,2,07:08:49,2,50,8.7,,,,,,,,,,,1.67,0.96,,,,,,,,,,,2.63,2,0
257,1,07:10:41,2,59,11.5,,,,,,,,,,,3.00,2.34,,,,,,,,,,,5.34,3,0
258,2,07:11:19,2,60,9.9,,,,,,,,,,,2.86,2.41,,,,,,,,,,,5.27,3,0
259,1,07:11:39,2,62,11.5,,,,,,,,,,,3.45,2.74,,,,,,,,,,,6.19,3,0
260,2,07:12:52,2,63,8.9,,,,,,,,,,,1.78,1.18,,,,,,,,,,,2.96,2,0
261,2,07:12:58,2,49,8.8,,,,,,,,,,,1.96,1.69,,,,,,,,,,,3.65,2,0
262,2,07:13:01,2,48,11.6,,,,,,,,,,,3.68,3.50,,,,,,,,,,,7.18,3,0
263,1,07:13:11,2,59,11.9,,,,,,,,,,,3.30,2.74,,,,,,,,,,,6.04,3,0
264,1,07:13:17,2,48,8.5,,,,,,,,,,,1.64,1.06,,,,,,,,,,,2.70,2,0
265,1,07:13:19,2,48,8.9,,,,,,,,,,,2.04,1.34,,,,,,,,,,,3.38,2,0
266,1,07:13:21,2,50,8.9,,,,,,,,,,,2.02,1.24,,,,,,,,,,,3.26,2,0
267,1,07:13:29,2,52,7.9,,,,,,,,,,,1.46,0.95,,,,,,,,,,,2.41,2,0
268,2,07:14:17,2,58,10.9,,,,,,,,,,,2.45,2.30,,,,,,,,,,,4.75,3,0
269,2,07:14:28,2,54,9.3,,,,,,,,,,,2.13,1.23,,,,,,,,,,,3.35,2,0
270,1,07:16:28,2,60,10.5,,,,,,,,,,,2.41,1.66,,,,,,,,,,,4.08,3,0
271,1,07:17:09,2,58,9.4,,,,,,,,,,,2.43,1.75,,,,,,,,,,,4.17,2,0
272,1,07:17:22,2,57,17.1,,,,,,,,,,,4.20,7.51,,,,,,,,,,,11.71,5,0
273,1,07:17:24,2,56,11.5,,,,,,,,,,,3.12,1.98,,,,,,,,,,,5.10,3,0
274,1,07:17:37,2,58,8.1,,,,,,,,,,,1.67,1.00,,,,,,,,,,,2.67,2,0
275,2,07:18:11,2,46,7.2,,,,,,,,,,,1.28,1.16,,,,,,,,,,,2.44,2,0
276,2,07:18:14,2,47,9.3,,,,,,,,,,,2.08,1.15,,,,,,,,,,,3.23,2,0
277,2,07:18:17,2,48,12.7,,,,,,,,,,,3.45,3.00,,,,,,,,,,,6.45,3,0
278,1,07:18:51,2,71,9.4,,,,,,,,,,,2.06,1.01,,,,,,,,,,,3.07,2,0
279,1,07:19:52,2,56,9.4,,,,,,,,,,,2.45,1.48,,,,,,,,,,,3.93,2,0
280,1,07:20:10,2,49,9.9,,,,,,,,,,,2.52,1.81,,,,,,,,,,,4.32,3,0
281,1,07:21:09,2,52,10.1,,,,,,,,,,,2.72,1.57,,,,,,,,,,,4.29,3,0
282,1,07:21:13,2,52,10.5,,,,,,,,,,,2.41,1.63,,,,,,,,,,,4.04,3,0
283,1,07:21:53,2,57,10.1,,,,,,,,,,,2.68,1.82,,,,,,,,,,,4.50,3,0
284,2,07:22:45,2,53,10.4,,,,,,,,,,,2.17,1.61,,,,,,,,,,,3.78,3,0
285,2,07:22:46,2,54,9.7,,,,,,,,,,,2.76,3.12,,,,,,,,,,,5.88,2,0
286,1,07:23:00,2,53,8.9,,,,,,,,,,,2.40,2.04,,,,,,,,,,,4.44,2,0
287,2,07:23:32,2,49,8.8,,,,,,,,,,,2.18,1.79,,,,,,,,,,,3.97,2,0
288,1,07:23:50,2,62,11.6,,,,,,,,,,,3.86,3.10,,,,,,,,,,,6.97,3,0
289,2,07:24:09,2,55,11.1,,,,,,,,,,,2.54,2.52,,,,,,,,,,,5.06,3,0
290,1,07:24:59,2,46,11.0,,,,,,,,,,,2.75,2.26,,,,,,,,,,,5.01,3,0
291,1,07:25:02,2,46,11.5,,,,,,,,,,,3.63,2.69,,,,,,,,,,,6.32,3,0
292,2,07:25:30,2,48,10.4,,,,,,,,,,,2.44,1.61,,,,,,,,,,,4.05,3,0
293,1,07:25:31,2,62,9.3,,,,,,,,,,,2.13,1.18,,,,,,,,,,,3.31,2,0
294,2,07:25:34,2,50,11.7,,,,,,,,,,,2.94,2.50,,,,,,,,,,,5.44,3,0
295,2,07:26:33,2,53,8.7,,,,,,,,,,,1.94,1.04,,,,,,,,,,,2.99,2,0
296,2,07:27:36,2,62,9.0,,,,,,,,,,,2.45,1.44,,,,,,,,,,,3.88,2,0
297,2,07:27:55,2,56,9.9,,,,,,,,,,,2.54,2.30,,,,,,,,,,,4.84,3,0
298,1,07:28:31,2,52,9.4,,,,,,,,,,,2.19,1.58,,,,,,,,,,,3.77,2,0
299,1,07:28:46,2,56,8.6,,,,,,,,,,,1.84,1.12,,,,,,,,,,,2.97,2,0
300,2,07:29:22,5,59,13.8,4.3,35.2,4.6,,,,,,,,11.96,8.95,8.28,6.70,10.11,,,,,,,,46.01,9,0
301,1,07:29:36,2,44,8.8,,,,,,,,,,,2.10,1.03,,,,,,,,,,,3.13,2,0
302,1,07:29:54,5,47,17.7,4.3,33.9,4.0,,,,,,,,12.18,13.88,13.66,15.26,16.02,,,,,,,,71.00,9,0
303,1,07:29:55,2,48,9.0,,,,,,,,,,,3.11,1.72,,,,,,,,,,,4.82,2,0
304,2,07:30:20,5,55,18.7,4.3,28.4,4.0,,,,,,,,11.21,20.13,19.13,20.73,20.52,,,,,,,,91.71,9,0
305,1,07:30:21,2,55,9.7,,,,,,,,,,,3.16,2.80,,,,,,,,,,,5.97,2,0
306,2,07:30:36,2,61,12.7,,,,,,,,,,,4.54,4.00,,,,,,,,,,,8.54,3,0
307,1,07:30:49,2,53,11.5,,,,,,,,,,,3.09,2.41,,,,,,,,,,,5.50,3,0
308,2,07:34:34,2,58,9.5,,,,,,,,,,,2.74,1.50,,,,,,,,,,,4.24,2,0
309,1,07:34:54,2,34,11.6,,,,,,,,,,,3.45,2.11,,,,,,,,,,,5.57,3,0
310,1,07:35:03,2,34,9.7,,,,,,,,,,,2.56,1.91,,,,,,,,,,,4.48,2,0
311,2,07:35:15,2,63,9.1,,,,,,,,,,,2.18,1.30,,,,,,,,,,,3.48,2,0
312,1,07:35:21,2,66,11.6,,,,,,,,,,,2.97,2.65,,,,,,,,,,,5.61,3,0
313,1,07:36:24,2,61,11.5,,,,,,,,,,,3.08,2.31,,,,,,,,,,,5.38,3,0
314,2,07:36:38,2,47,9.7,,,,,,,,,,,2.79,2.49,,,,,,,,,,,5.29,2,0
315,2,07:36:41,2,48,9.9,,,,,,,,,,,2.89,2.75,,,,,,,,,,,5.65,3,0
316,1,07:37:25,2,58,8.5,,,,,,,,,,,1.81,1.23,,,,,,,,,,,3.05,2,0
317,1,07:37:48,2,62,8.5,,,,,,,,,,,1.73,1.00,,,,,,,,,,,2.73,2,0
318,2,07:38:14,2,46,8.9,,,,,,,,,,,2.29,1.82,,,,,,,,,,,4.11,2,0
319,2,07:38:16,2,45,10.1,,,,,,,,,,,2.52,1.56,,,,,,,,,,,4.08,3,0
320,2,07:38:18,2,45,10.9,,,,,,,,,,,2.57,2.10,,,,,,,,,,,4.67,3,0
321,1,07:38:29,2,55,8.9,,,,,,,,,,,2.44,1.85,,,,,,,,,,,4.29,2,0
322,1,07:38:50,2,62,9.2,,,,,,,,,,,2.26,1.37,,,,,,,,,,,3.63,2,0
323,2,07:39:20,2,48,9.0,,,,,,,,,,,1.73,1.37,,,,,,,,,,,3.10,2,0
324,2,07:39:35,2,49,9.5,,,,,,,,,,,1.83,1.53,,,,,,,,,,,3.35,2,0
325,1,07:39:43,2,60,9.3,,,,,,,,,,,2.17,1.19,,,,,,,,,,,3.37,2,0
326,2,07:40:12,2,55,10.4,,,,,,,,,,,2.33,2.27,,,,,,,,,,,4.61,3,0
327,2,07:40:15,2,58,8.3,,,,,,,,,,,1.75,1.19,,,,,,,,,,,2.94,2,0
328,2,07:40:25,2,62,8.3,,,,,,,,,,,2.02,1.29,,,,,,,,,,,3.31,2,0
329,1,07:41:11,2,58,10.0,,,,,,,,,,,2.44,1.61,,,,,,,,,,,4.05,3,0
330,1,07:41:14,2,59,9.2,,,,,,,,,,,2.17,1.31,,,,,,,,,,,3.47,2,0
331,1,07:42:33,5,60,16.7,4.3,28.0,4.0,,,,,,,,13.16,16.08,16.11,16.16,17.93,,,,,,,,79.44,9,0
332,1,07:43:11,2,55,8.5,,,,,,,,,,,1.77,1.33,,,,,,,,,,,3.10,2,0
333,2,07:43:19,2,48,10.1,,,,,,,,,,,2.59,1.73,,,,,,,,,,,4.31,3,0
334,2,07:44:00,5,58,15.6,4.3,29.4,4.1,,,,,,,,12.60,7.48,7.56,6.69,7.78,,,,,,,,42.11,9,0
335,2,07:44:02,2,55,9.0,,,,,,,,,,,2.46,1.41,,,,,,,,,,,3.87,2,0
336,1,07:44:05,2,53,8.9,,,,,,,,,,,2.25,1.86,,,,,,,,,,,4.10,2,0
337,2,07:44:54,5,60,16.6,4.3,28.2,4.0,,,,,,,,11.53,17.23,15.88,19.91,20.97,,,,,,,,85.53,9,0
338,2,07:44:59,2,61,11.8,,,,,,,,,,,3.03,2.16,,,,,,,,,,,5.19,3,0
339,1,07:45:22,2,58,9.0,,,,,,,,,,,2.02,1.07,,,,,,,,,,,3.09,2,0
340,1,07:45:23,2,58,8.9,,,,,,,,,,,2.15,1.20,,,,,,,,,,,3.36,2,0
341,2,07:45:29,2,54,9.0,,,,,,,,,,,1.96,1.11,,,,,,,,,,,3.07,2,0
342,2,07:45:38,2,61,11.5,,,,,,,,,,,2.88,2.37,,,,,,,,,,,5.25,3,0
343,2,07:47:16,2,55,11.6,,,,,,,,,,,2.58,1.74,,,,,,,,,,,4.32,3,0
344,1,07:47:20,2,52,8.6,,,,,,,,,,,2.09,1.10,,,,,,,,,,,3.19,2,0
345,2,07:47:23,2,58,10.2,,,,,,,,,,,2.61,2.24,,,,,,,,,,,4.85,3,0
346,1,07:47:35,2,55,9.2,,,,,,,,,,,2.55,2.31,,,,,,,,,,,4.86,2,0
347,2,07:47:42,5,61,19.3,4.4,32.1,10.0,,,,,,,,12.22,17.53,16.74,19.17,18.85,,,,,,,,84.51,16,0
348,1,07:47:53,2,50,9.3,,,,,,,,,,,2.26,1.22,,,,,,,,,,,3.48,2,0
349,1,07:48:31,2,55,9.9,,,,,,,,,,,2.71,2.10,,,,,,,,,,,4.81,3,0
350,2,07:49:01,5,57,16.4,4.2,29.3,4.0,,,,,,,,11.02,9.08,8.78,9.05,8.77,,,,,,,,46.70,9,0
351,2,07:49:05,2,57,10.8,,,,,,,,,,,2.93,2.73,,,,,,,,,,,5.66,3,0
352,2,07:49:08,2,57,12.0,,,,,,,,,,,2.95,2.59,,,,,,,,,,,5.54,3,0
353,2,07:49:13,2,57,11.8,,,,,,,,,,,3.55,2.77,,,,,,,,,,,6.32,3,0
354,2,07:49:33,2,61,9.3,,,,,,,,,,,2.33,1.43,,,,,,,,,,,3.76,2,0
355,2,07:50:12,2,57,11.8,,,,,,,,,,,2.79,2.15,,,,,,,,,,,4.93,3,0
356,1,07:50:43,2,54,9.2,,,,,,,,,,,2.48,1.42,,,,,,,,,,,3.91,2,0
357,1,07:50:51,2,55,8.4,,,,,,,,,,,1.73,0.86,,,,,,,,,,,2.58,2,0
358,2,07:51:04,2,52,18.2,,,,,,,,,,,7.05,8.31,,,,,,,,,,,15.37,5,0
359,1,07:51:15,2,62,11.3,,,,,,,,,,,4.75,7.42,,,,,,,,,,,12.17,5,0
360,1,07:51:42,2,55,8.2,,,,,,,,,,,1.58,0.92,,,,,,,,,,,2.51,2,0
361,2,07:52:03,5,60,14.6,4.3,31.2,4.0,,,,,,,,10.64,18.45,18.00,17.04,18.31,,,,,,,,82.46,9,0
362,2,07:52:17,5,60,15.1,4.3,30.4,4.0,,,,,,,,12.54,18.93,18.64,19.05,19.39,,,,,,,,88.55,9,0
363,1,07:52:57,2,60,9.9,,,,,,,,,,,2.58,1.55,,,,,,,,,,,4.13,3,0
364,1,07:53:02,2,61,11.1,,,,,,,,,,,2.70,1.98,,,,,,,,,,,4.68,3,0
365,2,07:53:27,2,52,9.5,,,,,,,,,,,2.26,1.21,,,,,,,,,,,3.47,2,0
366,1,07:53:30,2,62,12.0,,,,,,,,,,,3.29,2.38,,,,,,,,,,,5.67,3,0
367,1,07:53:40,2,64,9.2,,,,,,,,,,,2.18,1.50,,,,,,,,,,,3.68,2,0
368,1,07:55:21,2,62,9.0,,,,,,,,,,,2.23,1.28,,,,,,,,,,,3.51,2,0