veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:00:34,2,67,9.3,,,,,,,,,,,2.11,1.24,,,,,,,,,,,3.35,2,0
2,1,00:01:17,2,70,9.2,,,,,,,,,,,2.76,2.59,,,,,,,,,,,5.36,2,0
3,1,00:02:28,2,65,9.2,,,,,,,,,,,2.71,1.83,,,,,,,,,,,4.54,2,0
4,4,00:06:24,2,69,10.6,,,,,,,,,,,2.59,2.17,,,,,,,,,,,4.77,3,0
5,1,00:06:57,2,70,9.6,,,,,,,,,,,2.91,1.59,,,,,,,,,,,4.50,2,0
6,1,00:07:41,5,58,16.9,4.3,33.7,4.1,,,,,,,,12.59,15.99,15.13,17.64,16.31,,,,,,,,77.66,9,0
7,1,00:08:11,2,70,10.0,,,,,,,,,,,3.42,2.67,,,,,,,,,,,6.09,3,0
8,1,00:08:13,2,69,9.6,,,,,,,,,,,2.91,2.15,,,,,,,,,,,5.06,2,0
9,1,00:08:24,2,65,9.5,,,,,,,,,,,2.67,1.73,,,,,,,,,,,4.40,2,0
10,1,00:10:02,2,60,8.7,,,,,,,,,,,1.76,0.96,,,,,,,,,,,2.72,2,0
11,1,00:10:05,2,57,10.2,,,,,,,,,,,2.91,2.05,,,,,,,,,,,4.96,3,0
12,4,00:10:22,2,73,9.4,,,,,,,,,,,2.31,1.32,,,,,,,,,,,3.64,2,0
13,1,00:11:43,2,68,9.3,,,,,,,,,,,2.41,1.32,,,,,,,,,,,3.74,2,0
14,1,00:14:04,2,65,8.2,,,,,,,,,,,1.77,1.19,,,,,,,,,,,2.96,2,0
15,4,00:14:11,2,71,9.2,,,,,,,,,,,2.21,1.26,,,,,,,,,,,3.47,2,0
16,1,00:14:40,5,64,17.2,4.3,33.0,4.1,,,,,,,,12.91,13.69,13.02,17.47,16.35,,,,,,,,73.44,9,0
17,1,00:15:52,4,69,13.2,21.7,2.7,,,,,,,,,5.14,4.16,1.65,1.73,,,,,,,,,12.68,3,0
18,1,00:16:35,2,67,9.1,,,,,,,,,,,2.52,1.28,,,,,,,,,,,3.80,2,0
19,1,00:17:41,2,69,8.3,,,,,,,,,,,1.82,0.98,,,,,,,,,,,2.80,2,0
20,1,00:19:21,2,62,10.3,,,,,,,,,,,2.66,1.44,,,,,,,,,,,4.10,3,0
21,1,00:19:27,2,73,8.5,,,,,,,,,,,2.26,1.86,,,,,,,,,,,4.11,2,0
22,1,00:19:28,2,73,11.2,,,,,,,,,,,2.97,1.87,,,,,,,,,,,4.83,3,0
23,1,00:20:27,2,62,8.7,,,,,,,,,,,2.01,1.94,,,,,,,,,,,3.95,2,0
24,4,00:20:38,2,67,9.0,,,,,,,,,,,1.96,1.45,,,,,,,,,,,3.41,2,0
25,4,00:22:31,2,71,11.5,,,,,,,,,,,2.89,2.22,,,,,,,,,,,5.11,3,0
26,4,00:23:08,5,70,17.2,4.3,33.0,4.0,,,,,,,,10.04,6.95,6.39,4.44,3.68,,,,,,,,31.50,9,0
27,4,00:27:03,2,67,9.8,,,,,,,,,,,2.77,1.91,,,,,,,,,,,4.68,2,0
28,1,00:28:24,2,58,14.0,,,,,,,,,,,10.16,15.88,,,,,,,,,,,26.04,5,0
29,1,00:28:43,5,68,14.2,4.4,31.1,4.1,,,,,,,,12.15,16.90,15.77,18.15,17.36,,,,,,,,80.33,9,0
30,4,00:30:34,2,67,13.1,,,,,,,,,,,3.81,4.89,,,,,,,,,,,8.71,3,0
31,1,00:30:40,3,65,9.9,10.6,,,,,,,,,,3.13,3.23,0.60,,,,,,,,,,6.96,3,0
32,1,00:36:01,2,65,9.4,,,,,,,,,,,2.37,1.27,,,,,,,,,,,3.64,2,0
33,4,00:37:11,2,70,8.7,,,,,,,,,,,1.98,1.16,,,,,,,,,,,3.13,2,0
34,1,00:37:19,2,62,9.0,,,,,,,,,,,2.25,1.45,,,,,,,,,,,3.70,2,0
35,1,00:40:26,2,63,8.9,,,,,,,,,,,2.57,2.09,,,,,,,,,,,4.66,2,0
36,2,00:43:22,2,73,11.6,,,,,,,,,,,3.52,3.56,,,,,,,,,,,7.08,3,0
37,1,00:45:35,2,65,9.4,,,,,,,,,,,2.45,1.24,,,,,,,,,,,3.69,2,0
38,3,00:47:25,2,71,9.5,,,,,,,,,,,2.92,2.92,,,,,,,,,,,5.84,2,0
39,1,00:48:04,2,66,11.0,,,,,,,,,,,3.22,2.46,,,,,,,,,,,5.67,3,0
40,1,00:48:11,2,68,10.0,,,,,,,,,,,2.91,2.57,,,,,,,,,,,5.48,3,0
41,4,00:49:01,5,64,14.2,4.4,28.9,4.1,,,,,,,,9.11,4.98,4.38,3.26,2.84,,,,,,,,24.57,9,0
42,1,00:49:10,2,63,9.6,,,,,,,,,,,2.49,1.84,,,,,,,,,,,4.33,2,0
43,4,00:50:05,5,62,15.4,4.2,35.6,5.0,,,,,,,,11.81,15.93,15.01,14.87,14.53,,,,,,,,72.16,9,0
44,1,00:51:25,2,69,11.3,,,,,,,,,,,3.43,3.05,,,,,,,,,,,6.49,3,0
45,1,00:51:33,2,66,9.1,,,,,,,,,,,2.43,1.35,,,,,,,,,,,3.77,2,0
46,4,00:55:10,2,66,8.8,,,,,,,,,,,2.52,2.65,,,,,,,,,,,5.17,2,0
47,4,00:55:16,2,68,8.4,,,,,,,,,,,2.00,1.98,,,,,,,,,,,3.98,2,0
48,4,00:55:20,2,66,9.3,,,,,,,,,,,1.94,1.55,,,,,,,,,,,3.49,2,0
49,1,00:56:23,2,70,8.7,,,,,,,,,,,2.14,1.50,,,,,,,,,,,3.65,2,0
50,1,00:57:56,5,64,16.0,4.3,34.4,4.1,,,,,,,,11.55,16.22,15.81,15.09,15.17,,,,,,,,73.84,9,0
51,1,00:58:11,2,67,9.3,,,,,,,,,,,2.60,1.51,,,,,,,,,,,4.11,2,0
52,3,00:58:45,2,65,12.1,,,,,,,,,,,3.59,3.54,,,,,,,,,,,7.14,3,0
53,1,01:04:05,2,66,9.5,,,,,,,,,,,2.57,1.91,,,,,,,,,,,4.47,2,0
54,4,01:05:18,2,65,11.9,,,,,,,,,,,3.47,3.25,,,,,,,,,,,6.73,3,0
55,4,01:06:16,5,53,17.0,4.3,31.0,4.0,,,,,,,,10.74,18.17,17.91,14.10,17.58,,,,,,,,78.51,9,0
56,1,01:06:39,5,69,16.1,4.4,29.0,5.1,,,,,,,,11.48,7.20,6.92,7.69,4.72,,,,,,,,38.00,9,0
57,4,01:07:42,2,65,9.1,,,,,,,,,,,1.90,1.15,,,,,,,,,,,3.05,2,0
58,2,01:08:12,2,63,8.7,,,,,,,,,,,2.45,1.96,,,,,,,,,,,4.40,2,0
59,4,01:09:34,2,70,8.6,,,,,,,,,,,2.00,1.68,,,,,,,,,,,3.68,2,0
60,1,01:09:38,2,69,9.4,,,,,,,,,,,2.97,2.83,,,,,,,,,,,5.80,2,0
61,1,01:09:51,2,70,8.4,,,,,,,,,,,2.00,1.41,,,,,,,,,,,3.41,2,0
62,4,01:11:08,2,73,9.8,,,,,,,,,,,2.85,2.69,,,,,,,,,,,5.54,3,0
63,1,01:12:06,2,63,9.5,,,,,,,,,,,2.83,2.03,,,,,,,,,,,4.86,2,0
64,1,01:14:09,2,68,9.4,,,,,,,,,,,2.54,1.47,,,,,,,,,,,4.02,2,0
65,1,01:14:12,2,71,8.4,,,,,,,,,,,2.05,1.47,,,,,,,,,,,3.52,2,0
66,1,01:16:22,2,74,9.3,,,,,,,,,,,2.72,1.80,,,,,,,,,,,4.53,2,0
67,1,01:17:28,2,62,8.1,,,,,,,,,,,1.68,1.14,,,,,,,,,,,2.82,2,0
68,4,01:18:28,5,62,16.9,4.2,33.2,4.1,,,,,,,,10.45,7.60,7.63,8.55,8.81,,,,,,,,43.03,9,0
69,1,01:19:46,2,68,9.9,,,,,,,,,,,2.99,3.02,,,,,,,,,,,6.01,3,0
70,1,01:20:23,2,71,9.4,,,,,,,,,,,2.95,2.88,,,,,,,,,,,5.83,2,0
71,1,01:20:47,2,69,9.1,,,,,,,,,,,2.36,1.43,,,,,,,,,,,3.79,2,0
72,1,01:22:11,2,57,8.9,,,,,,,,,,,2.56,1.88,,,,,,,,,,,4.44,2,0
73,1,01:22:28,2,75,9.5,,,,,,,,,,,2.69,1.79,,,,,,,,,,,4.48,2,0
74,1,01:23:12,2,63,9.3,,,,,,,,,,,2.80,1.56,,,,,,,,,,,4.36,2,0
75,4,01:23:31,2,63,9.4,,,,,,,,,,,2.09,1.44,,,,,,,,,,,3.53,2,0
76,1,01:23:51,2,70,9.9,,,,,,,,,,,3.27,3.26,,,,,,,,,,,6.53,3,0
77,1,01:24:38,2,70,9.2,,,,,,,,,,,2.53,1.23,,,,,,,,,,,3.76,2,0
78,1,01:27:23,2,65,9.0,,,,,,,,,,,2.44,1.76,,,,,,,,,,,4.20,2,0
79,1,01:28:02,2,66,8.5,,,,,,,,,,,2.22,1.85,,,,,,,,,,,4.06,2,0
80,4,01:28:34,2,65,9.5,,,,,,,,,,,2.08,1.38,,,,,,,,,,,3.46,2,0
81,1,01:29:29,2,75,9.1,,,,,,,,,,,2.16,1.22,,,,,,,,,,,3.38,2,0
82,4,01:30:21,2,58,11.4,,,,,,,,,,,2.76,2.06,,,,,,,,,,,4.82,3,0
83,1,01:31:30,2,68,8.8,,,,,,,,,,,1.90,1.10,,,,,,,,,,,3.00,2,0
84,4,01:32:20,5,63,14.4,4.3,29.7,4.3,,,,,,,,9.81,5.09,4.99,3.58,3.06,,,,,,,,26.52,9,0
85,1,01:32:48,2,60,9.9,,,,,,,,,,,2.94,2.62,,,,,,,,,,,5.56,3,0
86,1,01:32:59,2,68,9.5,,,,,,,,,,,2.81,2.22,,,,,,,,,,,5.04,2,0
87,1,01:33:28,2,68,10.0,,,,,,,,,,,2.91,2.42,,,,,,,,,,,5.33,3,0
88,1,01:34:28,2,66,8.6,,,,,,,,,,,1.65,1.18,,,,,,,,,,,2.83,2,0
89,4,01:34:40,2,58,11.6,,,,,,,,,,,3.32,3.36,,,,,,,,,,,6.68,3,0
90,1,01:36:14,2,57,11.0,,,,,,,,,,,2.63,1.85,,,,,,,,,,,4.48,3,0
91,1,01:38:02,2,68,8.9,,,,,,,,,,,2.29,1.42,,,,,,,,,,,3.71,2,0
92,1,01:39:16,4,69,12.1,17.0,2.6,,,,,,,,,3.52,3.45,1.75,0.63,,,,,,,,,9.36,3,0
93,4,01:39:57,2,63,11.6,,,,,,,,,,,2.95,2.61,,,,,,,,,,,5.56,3,0
94,1,01:40:07,2,68,9.0,,,,,,,,,,,2.09,1.13,,,,,,,,,,,3.21,2,0
95,3,01:40:30,2,65,10.6,,,,,,,,,,,2.49,2.56,,,,,,,,,,,5.05,3,0
96,1,01:43:35,2,68,9.5,,,,,,,,,,,2.57,1.38,,,,,,,,,,,3.94,2,0
97,1,01:44:18,2,69,12.0,,,,,,,,,,,3.41,2.32,,,,,,,,,,,5.73,3,0
98,1,01:45:50,2,65,8.7,,,,,,,,,,,1.67,0.97,,,,,,,,,,,2.63,2,0
99,1,01:48:10,5,68,16.4,4.3,29.4,10.3,,,,,,,,12.42,14.82,14.45,17.65,17.76,,,,,,,,77.10,16,0
100,1,01:48:28,2,70,10.1,,,,,,,,,,,2.77,2.06,,,,,,,,,,,4.83,3,0
101,4,01:51:46,5,65,13.0,4.2,33.6,4.0,,,,,,,,9.60,5.79,6.02,5.08,4.79,,,,,,,,31.28,9,0
102,1,01:52:05,3,59,9.4,17.7,,,,,,,,,,2.49,2.40,1.14,,,,,,,,,,6.03,2,0
103,4,01:53:47,2,73,9.2,,,,,,,,,,,2.01,1.23,,,,,,,,,,,3.24,2,0
104,4,01:54:20,2,70,9.0,,,,,,,,,,,2.12,1.71,,,,,,,,,,,3.83,2,0
105,1,01:54:48,2,63,21.3,,,,,,,,,,,8.65,11.83,,,,,,,,,,,20.49,5,0
106,1,01:56:08,5,63,15.9,4.6,29.1,5.0,,,,,,,,10.57,7.62,7.33,5.50,4.66,,,,,,,,35.68,9,0
107,4,01:56:48,5,66,14.2,4.2,30.9,4.1,,,,,,,,9.65,4.90,5.79,4.29,2.86,,,,,,,,27.49,9,0
108,1,01:57:27,2,73,9.0,,,,,,,,,,,2.61,1.94,,,,,,,,,,,4.55,2,0
109,1,01:59:13,2,68,12.8,,,,,,,,,,,4.11,2.98,,,,,,,,,,,7.09,3,0
110,4,02:01:05,2,68,8.9,,,,,,,,,,,1.97,1.19,,,,,,,,,,,3.15,2,0
111,2,02:03:00,2,71,10.0,,,,,,,,,,,2.61,2.70,,,,,,,,,,,5.31,3,0
112,2,02:03:02,2,73,9.6,,,,,,,,,,,2.58,2.44,,,,,,,,,,,5.02,2,0
113,1,02:03:43,3,62,9.4,12.4,,,,,,,,,,2.02,1.89,1.17,,,,,,,,,,5.07,2,0
114,4,02:03:51,5,67,14.0,4.3,29.0,4.1,,,,,,,,9.48,4.88,4.80,3.22,4.32,,,,,,,,26.69,9,0
115,1,02:05:54,2,65,8.5,,,,,,,,,,,2.26,2.01,,,,,,,,,,,4.27,2,0
116,1,02:07:40,2,66,13.3,,,,,,,,,,,4.18,3.58,,,,,,,,,,,7.76,3,0
117,1,02:07:52,2,64,9.3,,,,,,,,,,,2.92,2.76,,,,,,,,,,,5.68,2,0
118,1,02:07:59,2,70,9.0,,,,,,,,,,,2.08,1.31,,,,,,,,,,,3.39,2,0
119,1,02:09:05,2,70,8.9,,,,,,,,,,,1.92,1.03,,,,,,,,,,,2.95,2,0
120,1,02:09:31,3,68,9.9,13.0,,,,,,,,,,2.99,3.36,1.66,,,,,,,,,,8.02,3,0
121,1,02:09:40,5,70,13.1,4.4,31.7,4.1,,,,,,,,8.97,17.54,17.39,15.49,17.86,,,,,,,,77.24,9,0
122,1,02:10:35,2,68,10.1,,,,,,,,,,,3.12,2.10,,,,,,,,,,,5.22,3,0
123,4,02:15:48,5,62,16.1,4.5,30.1,10.0,,,,,,,,11.79,14.01,13.73,17.15,16.68,,,,,,,,73.37,16,0
124,1,02:16:36,2,68,7.7,,,,,,,,,,,1.77,1.75,,,,,,,,,,,3.52,2,0
125,1,02:17:32,3,61,8.7,15.8,,,,,,,,,,2.13,1.91,0.89,,,,,,,,,,4.93,2,0
126,1,02:18:08,5,64,12.8,4.3,30.2,4.0,,,,,,,,10.54,15.70,14.43,16.25,16.07,,,,,,,,72.99,9,0
127,4,02:18:29,3,66,10.8,13.8,,,,,,,,,,3.26,3.69,1.06,,,,,,,,,,8.00,3,0
128,1,02:18:35,2,68,9.0,,,,,,,,,,,2.09,1.66,,,,,,,,,,,3.75,2,0
129,1,02:18:37,3,65,11.7,13.6,,,,,,,,,,3.60,3.01,0.96,,,,,,,,,,7.58,3,0
130,1,02:18:42,6,68,15.1,4.3,16.5,5.2,5.0,,,,,,,11.69,13.75,13.55,8.79,15.78,16.41,,,,,,,79.96,10,0
131,1,02:19:43,2,67,9.5,,,,,,,,,,,2.76,1.57,,,,,,,,,,,4.33,2,0
132,1,02:20:05,2,65,13.2,,,,,,,,,,,4.64,3.60,,,,,,,,,,,8.24,3,0
133,1,02:21:03,4,61,21.3,21.3,2.8,,,,,,,,,8.03,15.92,2.76,2.96,,,,,,,,,29.66,8,0
134,1,02:21:05,2,60,8.1,,,,,,,,,,,1.87,1.34,,,,,,,,,,,3.21,2,0
135,1,02:21:09,2,62,10.2,,,,,,,,,,,2.93,2.62,,,,,,,,,,,5.55,3,0
136,1,02:28:10,5,69,14.9,4.4,28.4,4.1,,,,,,,,12.62,15.37,16.04,16.89,17.39,,,,,,,,78.31,9,0
137,1,02:29:31,2,68,13.2,,,,,,,,,,,4.18,5.36,,,,,,,,,,,9.53,3,0
138,1,02:29:55,2,70,8.3,,,,,,,,,,,1.83,0.98,,,,,,,,,,,2.82,2,0
139,4,02:36:12,5,68,17.4,4.3,36.0,4.1,,,,,,,,10.85,17.13,16.25,15.65,15.57,,,,,,,,75.45,9,0
140,1,02:37:32,3,75,12.0,20.2,,,,,,,,,,3.42,3.84,1.74,,,,,,,,,,9.00,3,0
141,1,02:37:38,3,75,12.8,18.7,,,,,,,,,,4.01,3.82,2.73,,,,,,,,,,10.56,3,0
142,2,02:37:43,3,76,13.5,19.2,,,,,,,,,,5.09,6.04,1.80,,,,,,,,,,12.94,3,0
143,1,02:37:44,2,67,12.8,,,,,,,,,,,4.66,3.56,,,,,,,,,,,8.23,3,0
144,2,02:37:44,2,77,9.4,,,,,,,,,,,1.10,0.74,,,,,,,,,,,1.84,2,0
145,1,02:40:10,2,70,8.5,,,,,,,,,,,2.23,1.27,,,,,,,,,,,3.49,2,0
146,1,02:40:32,2,68,8.7,,,,,,,,,,,2.70,1.98,,,,,,,,,,,4.68,2,0
147,4,02:45:29,2,62,9.3,,,,,,,,,,,2.23,1.55,,,,,,,,,,,3.79,2,0
148,4,02:52:01,2,75,11.8,,,,,,,,,,,2.87,2.41,,,,,,,,,,,5.28,3,0
149,1,02:55:48,2,75,9.6,,,,,,,,,,,2.96,1.72,,,,,,,,,,,4.68,2,0
150,1,02:56:52,6,68,17.2,4.3,33.6,4.1,4.1,,,,,,,12.54,8.14,8.00,4.87,4.04,3.71,,,,,,,41.29,10,0
151,4,03:00:12,2,68,8.6,,,,,,,,,,,1.76,1.07,,,,,,,,,,,2.83,2,0
152,1,03:00:49,2,63,8.8,,,,,,,,,,,2.08,0.94,,,,,,,,,,,3.03,2,0
153,4,03:02:44,5,63,16.0,4.3,33.8,4.1,,,,,,,,9.57,6.92,6.76,4.40,3.85,,,,,,,,31.51,9,0
154,4,03:02:47,6,67,15.4,4.3,26.9,5.3,5.3,,,,,,,8.85,11.74,11.37,10.09,10.20,10.33,,,,,,,62.58,10,33
155,4,03:02:52,6,67,13.9,5.0,23.5,5.4,5.0,,,,,,,11.04,15.84,15.94,9.12,14.94,14.17,,,,,,,81.04,10,0
156,1,03:03:27,2,62,23.2,,,,,,,,,,,4.41,3.71,,,,,,,,,,,8.13,5,0
157,4,03:04:28,2,68,9.3,,,,,,,,,,,2.89,2.85,,,,,,,,,,,5.74,2,0
158,1,03:04:30,5,66,19.6,4.3,29.2,4.1,,,,,,,,12.76,18.10,17.52,16.18,16.77,,,,,,,,81.34,9,0
159,1,03:05:54,2,72,10.2,,,,,,,,,,,3.05,2.76,,,,,,,,,,,5.80,3,0
160,1,03:06:36,2,75,11.8,,,,,,,,,,,3.37,3.07,,,,,,,,,,,6.44,3,0
161,1,03:07:17,2,70,9.1,,,,,,,,,,,2.56,1.42,,,,,,,,,,,3.98,2,0
162,3,03:07:17,2,68,9.3,,,,,,,,,,,2.36,1.55,,,,,,,,,,,3.91,2,0
163,4,03:09:58,2,65,12.6,,,,,,,,,,,5.09,9.30,,,,,,,,,,,14.40,5,0
164,4,03:11:19,5,63,15.1,4.3,35.4,4.0,,,,,,,,10.33,6.16,6.34,5.02,4.52,,,,,,,,32.37,9,0
165,4,03:16:46,2,68,8.6,,,,,,,,,,,2.04,1.54,,,,,,,,,,,3.58,2,0
166,1,03:23:14,4,61,12.0,20.5,2.8,,,,,,,,,3.07,2.71,2.28,1.47,,,,,,,,,9.54,3,0
167,1,03:23:56,2,79,9.0,,,,,,,,,,,2.00,1.16,,,,,,,,,,,3.16,2,0
168,1,03:24:14,2,61,9.4,,,,,,,,,,,2.82,2.55,,,,,,,,,,,5.37,2,0
169,1,03:24:18,2,59,12.0,,,,,,,,,,,3.69,3.14,,,,,,,,,,,6.84,3,0
170,1,03:24:22,3,58,11.6,12.6,,,,,,,,,,3.62,4.10,1.46,,,,,,,,,,9.18,3,0
171,1,03:24:37,2,62,9.9,,,,,,,,,,,3.82,4.12,,,,,,,,,,,7.95,3,0
172,1,03:24:46,2,60,9.4,,,,,,,,,,,2.37,1.47,,,,,,,,,,,3.85,2,0
173,1,03:26:01,3,62,23.9,4.1,,,,,,,,,,12.19,14.45,4.49,,,,,,,,,,31.13,6,0
174,1,03:26:15,2,63,7.8,,,,,,,,,,,1.26,0.90,,,,,,,,,,,2.16,2,0
175,1,03:30:49,3,66,11.7,16.0,,,,,,,,,,3.55,3.80,1.13,,,,,,,,,,8.48,3,0
176,1,03:31:13,2,66,10.0,,,,,,,,,,,2.73,2.31,,,,,,,,,,,5.04,3,0
177,4,03:36:56,2,65,9.4,,,,,,,,,,,2.29,1.90,,,,,,,,,,,4.19,2,0
178,1,03:38:45,2,70,8.9,,,,,,,,,,,2.35,1.65,,,,,,,,,,,4.00,2,0
179,4,03:38:51,2,74,9.5,,,,,,,,,,,2.37,2.13,,,,,,,,,,,4.51,2,0
180,1,03:39:47,5,68,13.0,4.3,35.9,4.1,,,,,,,,11.96,13.14,12.37,14.35,14.35,,,,,,,,66.16,9,0
181,1,03:40:33,5,73,11.6,4.3,33.1,4.0,,,,,,,,11.25,15.69,14.54,13.85,14.46,,,,,,,,69.79,9,0
182,1,03:41:19,2,64,21.4,,,,,,,,,,,14.78,17.17,,,,,,,,,,,31.95,5,0
183,1,03:42:18,2,69,9.2,,,,,,,,,,,3.27,3.65,,,,,,,,,,,6.92,2,0
184,1,03:44:10,6,60,18.0,4.4,18.7,5.2,4.7,,,,,,,9.51,14.63,13.57,18.86,10.97,9.41,,,,,,,76.96,10,0
185,4,03:45:02,2,66,8.6,,,,,,,,,,,1.86,1.24,,,,,,,,,,,3.10,2,0
186,4,03:45:40,5,70,14.9,4.3,21.7,5.0,,,,,,,,9.41,6.42,5.85,4.56,5.04,,,,,,,,31.28,9,0
187,1,03:46:12,3,60,11.9,19.5,,,,,,,,,,4.55,3.80,1.10,,,,,,,,,,9.45,3,0
188,1,03:53:27,5,65,13.7,4.3,28.9,4.1,,,,,,,,8.97,13.66,13.71,15.13,15.45,,,,,,,,66.91,9,0
189,4,03:59:31,2,64,9.4,,,,,,,,,,,2.30,1.94,,,,,,,,,,,4.25,2,0
190,1,04:00:03,5,71,16.8,4.4,39.7,4.1,,,,,,,,11.51,16.77,16.01,13.40,12.17,,,,,,,,69.86,9,0
191,1,04:02:06,2,70,9.1,,,,,,,,,,,2.24,1.20,,,,,,,,,,,3.44,2,0
192,1,04:04:04,5,63,13.2,21.1,9.6,22.2,,,,,,,,10.20,14.00,11.18,13.94,11.63,,,,,,,,60.95,11,0
193,1,04:04:32,2,67,9.0,,,,,,,,,,,2.38,1.33,,,,,,,,,,,3.71,2,0
194,1,04:05:10,2,68,9.6,,,,,,,,,,,2.35,1.53,,,,,,,,,,,3.88,2,0
195,4,04:05:32,5,70,16.3,4.4,29.6,10.2,,,,,,,,10.82,5.46,5.99,4.17,3.12,,,,,,,,29.56,16,0
196,4,04:05:43,2,52,8.4,,,,,,,,,,,1.59,1.08,,,,,,,,,,,2.67,2,0
197,1,04:06:30,2,63,8.3,,,,,,,,,,,1.87,1.07,,,,,,,,,,,2.94,2,0
198,4,04:07:19,2,65,8.9,,,,,,,,,,,2.12,1.46,,,,,,,,,,,3.58,2,0
199,4,04:08:52,5,69,13.5,4.2,32.5,3.9,,,,,,,,8.76,8.32,8.18,5.65,5.74,,,,,,,,36.65,9,0
200,4,04:10:54,2,70,10.0,,,,,,,,,,,2.41,2.14,,,,,,,,,,,4.55,3,0
201,1,04:11:15,5,60,17.3,4.3,27.4,9.1,,,,,,,,10.26,5.90,5.69,4.24,4.79,,,,,,,,30.87,16,0
202,4,04:11:16,5,85,13.0,4.4,41.1,6.7,,,,,,,,8.15,4.94,4.55,5.62,5.03,,,,,,,,28.29,9,33
203,1,04:12:02,5,68,11.4,4.4,30.1,4.1,,,,,,,,10.60,9.12,8.21,8.79,9.74,,,,,,,,46.46,9,0
204,1,04:12:39,5,65,12.6,4.2,33.3,4.1,,,,,,,,11.66,18.71,18.86,17.81,17.77,,,,,,,,84.81,9,0
205,4,04:13:23,5,58,14.7,4.2,31.1,4.1,,,,,,,,9.33,5.47,5.19,3.46,3.60,,,,,,,,27.05,9,0
206,1,04:14:09,2,71,10.5,,,,,,,,,,,2.78,1.60,,,,,,,,,,,4.37,3,0
207,4,04:15:28,5,68,14.9,4.4,30.5,4.1,,,,,,,,11.41,15.37,16.05,15.53,15.89,,,,,,,,74.26,9,0
208,4,04:15:35,2,69,9.1,,,,,,,,,,,2.04,1.19,,,,,,,,,,,3.23,2,0
209,1,04:15:36,2,65,8.7,,,,,,,,,,,2.16,1.13,,,,,,,,,,,3.28,2,0
210,4,04:17:05,3,63,12.0,18.6,,,,,,,,,,3.13,2.98,1.83,,,,,,,,,,7.95,3,0
211,1,04:17:28,6,66,16.3,4.4,18.8,5.4,4.4,,,,,,,11.18,15.49,15.06,4.81,15.24,15.52,,,,,,,77.31,10,0
212,4,04:19:26,2,63,21.3,,,,,,,,,,,8.10,9.07,,,,,,,,,,,17.17,5,0
213,4,04:20:09,5,70,15.1,4.4,35.3,4.6,,,,,,,,10.90,6.42,7.61,7.30,7.50,,,,,,,,39.74,9,0
214,1,04:20:14,2,68,10.2,,,,,,,,,,,2.96,2.59,,,,,,,,,,,5.55,3,0
215,3,04:20:35,2,68,10.1,,,,,,,,,,,2.18,1.70,,,,,,,,,,,3.88,3,0
216,4,04:22:38,5,67,13.1,4.3,27.3,3.9,,,,,,,,8.74,5.02,4.43,1.82,4.33,,,,,,,,24.33,9,0
217,1,04:23:31,5,68,20.4,4.4,34.4,10.2,,,,,,,,12.74,10.80,11.07,16.01,15.09,,,,,,,,65.73,16,0
218,1,04:24:23,2,68,9.5,,,,,,,,,,,3.15,2.10,,,,,,,,,,,5.25,2,0
219,1,04:28:23,5,68,12.4,4.2,30.3,4.1,,,,,,,,12.38,11.64,10.62,7.32,7.23,,,,,,,,49.19,9,0
220,1,04:28:58,3,63,21.0,4.3,,,,,,,,,,12.03,17.80,7.90,,,,,,,,,,37.72,6,0
221,1,04:29:06,2,67,8.9,,,,,,,,,,,2.11,1.26,,,,,,,,,,,3.38,2,0
222,1,04:29:57,5,65,14.2,4.3,31.5,4.1,,,,,,,,12.98,16.73,15.70,17.94,17.26,,,,,,,,80.62,9,0
223,1,04:31:26,2,63,9.1,,,,,,,,,,,2.08,1.15,,,,,,,,,,,3.23,2,0
224,4,04:31:58,2,66,9.3,,,,,,,,,,,2.17,1.39,,,,,,,,,,,3.55,2,0
225,1,04:32:04,6,68,15.0,4.2,18.8,4.8,4.9,,,,,,,10.04,15.87,14.47,5.42,16.99,15.29,,,,,,,78.08,10,0
226,4,04:33:05,2,73,9.2,,,,,,,,,,,2.32,1.51,,,,,,,,,,,3.83,2,0
227,1,04:34:01,5,53,13.4,21.3,10.5,22.0,,,,,,,,11.14,17.30,13.49,12.76,8.79,,,,,,,,63.48,11,0
228,1,04:34:21,2,71,11.7,,,,,,,,,,,3.47,3.10,,,,,,,,,,,6.57,3,0
229,4,04:34:54,2,68,8.7,,,,,,,,,,,1.75,1.31,,,,,,,,,,,3.06,2,0
230,2,04:35:12,2,75,8.2,,,,,,,,,,,2.05,1.20,,,,,,,,,,,3.25,2,0
231,4,04:35:44,2,65,9.4,,,,,,,,,,,2.19,1.38,,,,,,,,,,,3.57,2,0
232,4,04:35:58,5,59,17.6,4.3,33.5,4.1,,,,,,,,11.13,14.54,14.03,7.49,8.81,,,,,,,,56.00,9,0
233,4,04:36:13,5,53,16.1,4.4,30.5,4.0,,,,,,,,9.01,15.38,17.12,15.35,17.52,,,,,,,,74.38,9,0
234,1,04:36:47,2,69,11.0,,,,,,,,,,,3.08,1.98,,,,,,,,,,,5.06,3,0
235,1,04:39:21,2,66,9.0,,,,,,,,,,,2.23,1.22,,,,,,,,,,,3.45,2,0
236,4,04:39:53,2,60,10.5,,,,,,,,,,,2.31,1.84,,,,,,,,,,,4.15,3,0
237,1,04:39:59,2,66,11.2,,,,,,,,,,,3.82,3.89,,,,,,,,,,,7.71,3,0
238,1,04:40:25,2,71,10.6,,,,,,,,,,,2.69,1.71,,,,,,,,,,,4.40,3,0
239,4,04:41:12,2,65,9.5,,,,,,,,,,,2.37,1.66,,,,,,,,,,,4.03,2,0
240,1,04:44:09,2,61,8.5,,,,,,,,,,,1.95,1.03,,,,,,,,,,,2.98,2,0
241,4,04:44:41,5,61,17.5,4.3,30.7,4.0,,,,,,,,10.58,5.09,4.91,2.70,3.34,,,,,,,,26.61,9,0
242,1,04:44:55,6,55,15.5,4.3,19.3,4.8,4.8,,,,,,,10.87,14.28,13.93,6.25,18.40,17.67,,,,,,,81.41,10,0
243,4,04:45:20,2,70,8.5,,,,,,,,,,,1.84,1.32,,,,,,,,,,,3.17,2,0
244,1,04:48:36,5,63,11.8,4.4,35.8,4.1,,,,,,,,10.80,13.85,13.89,12.68,11.46,,,,,,,,62.68,9,0
245,1,04:48:58,5,71,16.4,4.3,26.8,10.2,,,,,,,,12.75,6.45,6.01,5.55,4.91,,,,,,,,35.67,16,0
246,1,04:50:08,2,76,11.0,,,,,,,,,,,4.23,5.97,,,,,,,,,,,10.20,3,0
247,1,04:50:29,5,57,16.5,4.2,32.9,4.0,,,,,,,,9.96,6.50,6.50,5.29,5.86,,,,,,,,34.12,9,0
248,4,04:50:43,5,69,17.2,4.3,23.7,4.0,,,,,,,,9.75,15.42,14.75,17.08,18.28,,,,,,,,75.28,9,0
249,1,04:51:01,5,63,15.5,4.2,24.0,4.9,,,,,,,,10.24,14.09,14.24,20.06,18.90,,,,,,,,77.53,9,0
250,4,04:51:20,2,64,13.2,,,,,,,,,,,4.37,4.47,,,,,,,,,,,8.84,3,0
251,1,04:51:24,2,74,10.6,,,,,,,,,,,2.57,1.49,,,,,,,,,,,4.06,3,0
252,2,04:52:29,2,66,10.0,,,,,,,,,,,2.89,3.05,,,,,,,,,,,5.93,3,0
253,3,04:52:33,2,69,8.6,,,,,,,,,,,1.82,1.22,,,,,,,,,,,3.04,2,0
254,1,04:53:31,5,65,16.5,4.3,28.6,3.9,,,,,,,,12.51,16.79,15.70,15.29,16.27,,,,,,,,76.56,9,0
255,4,04:53:36,5,67,14.6,4.4,33.4,4.9,,,,,,,,8.15,16.23,15.38,15.92,15.60,,,,,,,,71.28,9,0
256,4,04:54:32,2,71,9.0,,,,,,,,,,,2.40,1.95,,,,,,,,,,,4.35,2,0
257,1,04:55:21,2,75,11.8,,,,,,,,,,,3.86,3.30,,,,,,,,,,,7.16,3,0
258,4,04:56:41,5,66,14.9,4.4,31.5,5.1,,,,,,,,11.41,13.94,14.68,16.72,17.30,,,,,,,,74.05,9,0
259,1,04:56:59,5,63,17.1,4.3,29.1,4.1,,,,,,,,13.24,15.62,15.12,15.73,14.33,,,,,,,,74.04,9,0
260,4,04:57:07,2,60,11.9,,,,,,,,,,,2.82,1.78,,,,,,,,,,,4.60,3,0
261,1,04:57:40,2,69,9.1,,,,,,,,,,,2.42,1.26,,,,,,,,,,,3.68,2,0
262,4,04:58:08,2,65,9.2,,,,,,,,,,,2.16,1.41,,,,,,,,,,,3.57,2,0
263,4,04:58:12,2,65,9.2,,,,,,,,,,,2.20,1.43,,,,,,,,,,,3.63,2,0
264,1,04:58:20,2,68,9.2,,,,,,,,,,,2.33,1.10,,,,,,,,,,,3.43,2,0
265,1,04:58:25,3,68,13.3,21.0,,,,,,,,,,10.39,14.20,9.72,,,,,,,,,,34.31,8,0
266,4,04:58:43,2,67,9.1,,,,,,,,,,,2.19,1.19,,,,,,,,,,,3.39,2,0
267,4,04:59:03,2,65,8.9,,,,,,,,,,,2.07,1.19,,,,,,,,,,,3.26,2,0
268,1,04:59:08,2,71,8.5,,,,,,,,,,,2.07,1.64,,,,,,,,,,,3.71,2,0
269,4,05:02:13,2,63,8.6,,,,,,,,,,,2.12,1.51,,,,,,,,,,,3.63,2,0
270,1,05:03:27,2,65,10.1,,,,,,,,,,,2.23,1.71,,,,,,,,,,,3.95,3,0
271,1,05:03:51,2,57,9.1,,,,,,,,,,,2.14,1.13,,,,,,,,,,,3.27,2,0
272,1,05:04:26,2,62,8.6,,,,,,,,,,,2.22,1.51,,,,,,,,,,,3.73,2,0
273,1,05:05:26,2,68,8.9,,,,,,,,,,,2.07,1.04,,,,,,,,,,,3.11,2,0
274,1,05:05:29,2,64,8.6,,,,,,,,,,,1.84,1.19,,,,,,,,,,,3.03,2,0
275,3,05:05:37,2,83,9.1,,,,,,,,,,,2.30,1.87,,,,,,,,,,,4.17,2,0
276,3,05:06:06,2,72,9.5,,,,,,,,,,,2.87,2.62,,,,,,,,,,,5.49,2,0
277,4,05:06:07,2,67,9.3,,,,,,,,,,,2.42,1.93,,,,,,,,,,,4.35,2,0
278,1,05:06:46,2,64,13.4,,,,,,,,,,,4.83,2.61,,,,,,,,,,,7.45,3,0
279,4,05:06:47,2,69,8.4,,,,,,,,,,,1.90,1.73,,,,,,,,,,,3.63,2,0
280,4,05:08:56,5,72,10.9,4.3,34.9,4.0,,,,,,,,10.34,8.92,8.55,6.29,6.66,,,,,,,,40.75,9,0
281,4,05:09:24,5,66,17.1,4.3,29.3,4.4,,,,,,,,9.53,13.41,12.79,14.07,13.88,,,,,,,,63.68,9,0
282,1,05:10:09,5,70,17.2,4.3,34.6,4.1,,,,,,,,11.50,6.14,5.67,7.33,5.26,,,,,,,,35.90,9,0
283,4,05:10:45,2,68,8.6,,,,,,,,,,,1.92,1.44,,,,,,,,,,,3.36,2,0
284,1,05:11:09,2,66,8.2,,,,,,,,,,,1.70,1.16,,,,,,,,,,,2.85,2,0
285,4,05:12:58,2,73,9.1,,,,,,,,,,,2.24,1.78,,,,,,,,,,,4.01,2,0
286,4,05:13:46,2,64,9.1,,,,,,,,,,,2.24,1.52,,,,,,,,,,,3.76,2,0
287,4,05:14:00,5,67,15.1,4.1,30.3,8.4,,,,,,,,8.90,14.71,15.40,18.96,18.37,,,,,,,,76.33,16,0
288,1,05:14:40,2,62,10.4,,,,,,,,,,,2.31,1.66,,,,,,,,,,,3.98,3,0
289,4,05:14:46,2,71,9.0,,,,,,,,,,,1.97,1.15,,,,,,,,,,,3.12,2,0
290,4,05:15:19,2,66,9.3,,,,,,,,,,,2.18,1.16,,,,,,,,,,,3.34,2,0
291,1,05:15:30,5,68,14.4,4.4,28.7,4.2,,,,,,,,11.64,17.32,16.68,16.01,16.60,,,,,,,,78.26,9,0
292,4,05:15:36,2,62,8.9,,,,,,,,,,,1.79,1.12,,,,,,,,,,,2.91,2,0
293,4,05:15:43,2,65,9.0,,,,,,,,,,,2.01,1.30,,,,,,,,,,,3.31,2,0
294,1,05:16:30,2,71,21.9,,,,,,,,,,,11.78,14.59,,,,,,,,,,,26.38,5,0
295,1,05:17:24,2,72,9.3,,,,,,,,,,,2.74,1.53,,,,,,,,,,,4.27,2,0
296,1,05:17:47,2,73,9.4,,,,,,,,,,,2.54,1.33,,,,,,,,,,,3.87,2,0
297,1,05:18:29,2,67,9.4,,,,,,,,,,,2.60,2.44,,,,,,,,,,,5.04,2,0
298,1,05:19:01,2,66,11.5,,,,,,,,,,,3.30,2.69,,,,,,,,,,,5.99,3,0
299,4,05:19:09,2,57,9.6,,,,,,,,,,,2.01,1.55,,,,,,,,,,,3.56,2,0
300,1,05:19:19,3,66,13.2,15.8,,,,,,,,,,4.73,3.23,0.98,,,,,,,,,,8.94,3,0
301,4,05:19:27,3,61,11.1,19.3,,,,,,,,,,2.83,2.57,1.64,,,,,,,,,,7.04,3,0
302,1,05:20:09,2,66,9.3,,,,,,,,,,,2.67,1.70,,,,,,,,,,,4.36,2,0
303,2,05:20:10,2,70,9.1,,,,,,,,,,,2.35,1.74,,,,,,,,,,,4.10,2,0
304,1,05:20:11,5,66,15.1,4.4,34.0,4.1,,,,,,,,10.54,5.47,4.95,5.11,5.12,,,,,,,,31.19,9,0
305,1,05:20:21,5,70,15.0,4.4,32.4,4.1,,,,,,,,10.75,5.56,5.18,4.60,5.13,,,,,,,,31.23,9,0
306,1,05:20:25,5,68,17.1,4.3,33.3,4.1,,,,,,,,11.17,6.02,5.26,4.88,5.12,,,,,,,,32.46,9,0
307,1,05:20:59,2,68,8.6,,,,,,,,,,,1.92,1.02,,,,,,,,,,,2.94,2,0
308,4,05:21:02,2,64,10.6,,,,,,,,,,,2.33,1.74,,,,,,,,,,,4.07,3,0
309,3,05:21:03,2,70,10.1,,,,,,,,,,,3.21,2.84,,,,,,,,,,,6.04,3,0
310,1,05:21:31,2,81,8.5,,,,,,,,,,,2.66,2.19,,,,,,,,,,,4.85,2,0
311,4,05:21:53,3,68,10.7,18.3,,,,,,,,,,3.08,3.66,1.87,,,,,,,,,,8.61,3,0
312,4,05:21:55,2,69,10.6,,,,,,,,,,,3.01,2.88,,,,,,,,,,,5.89,3,0
313,4,05:21:59,2,66,9.6,,,,,,,,,,,2.50,2.64,,,,,,,,,,,5.13,2,0
314,1,05:22:13,3,70,13.2,20.1,,,,,,,,,,5.61,3.89,1.58,,,,,,,,,,11.08,3,0
315,4,05:23:12,2,71,9.4,,,,,,,,,,,1.86,1.37,,,,,,,,,,,3.22,2,0
316,1,05:23:29,2,68,11.6,,,,,,,,,,,3.80,2.93,,,,,,,,,,,6.73,3,0
317,2,05:23:29,2,75,9.8,,,,,,,,,,,2.17,1.76,,,,,,,,,,,3.93,3,0
318,4,05:23:39,3,58,14.7,25.9,,,,,,,,,,3.39,8.18,1.90,,,,,,,,,,13.47,8,0
319,3,05:23:45,2,68,7.9,,,,,,,,,,,1.65,1.38,,,,,,,,,,,3.02,2,0
320,4,05:24:22,2,70,9.4,,,,,,,,,,,2.22,1.62,,,,,,,,,,,3.84,2,0
321,4,05:25:13,2,68,11.6,,,,,,,,,,,3.17,2.28,,,,,,,,,,,5.45,3,0
322,4,05:25:34,2,67,9.3,,,,,,,,,,,2.23,1.82,,,,,,,,,,,4.05,2,0
323,1,05:25:41,2,69,8.3,,,,,,,,,,,1.81,0.95,,,,,,,,,,,2.76,2,0
324,4,05:26:07,5,68,14.5,4.3,29.4,4.0,,,,,,,,8.42,5.15,4.95,4.04,3.57,,,,,,,,26.12,9,0
325,1,05:26:19,2,59,10.3,,,,,,,,,,,2.19,1.49,,,,,,,,,,,3.69,3,0
326,1,05:26:52,2,70,8.8,,,,,,,,,,,2.21,1.46,,,,,,,,,,,3.68,2,0
327,1,05:26:57,2,70,11.6,,,,,,,,,,,4.03,2.52,,,,,,,,,,,6.55,3,0
328,1,05:27:02,2,68,8.9,,,,,,,,,,,2.46,1.34,,,,,,,,,,,3.80,2,0
329,1,05:27:42,5,70,16.7,4.4,25.8,10.3,,,,,,,,11.77,15.34,14.42,22.21,21.98,,,,,,,,85.72,16,0
330,1,05:27:47,5,70,17.9,4.3,26.1,10.2,,,,,,,,11.24,16.57,15.71,22.06,20.11,,,,,,,,85.70,16,0
331,1,05:28:21,6,69,16.3,4.6,33.5,4.2,4.2,,,,,,,16.90,19.97,18.81,12.35,16.70,16.38,,,,,,,101.10,10,0
332,4,05:28:37,2,70,8.6,,,,,,,,,,,1.89,1.62,,,,,,,,,,,3.50,2,0