veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:08,2,58,8.9,,,,,,,,,,,3.15,1.81,,,,,,,,,,,4.96,2,0
2,3,00:00:21,3,72,23.9,4.1,,,,,,,,,,11.15,13.50,3.08,,,,,,,,,,27.73,6,0
3,1,00:00:37,2,71,11.9,,,,,,,,,,,2.87,2.10,,,,,,,,,,,4.98,3,0
4,3,00:00:40,3,71,19.3,4.4,,,,,,,,,,9.59,3.53,14.28,,,,,,,,,,27.41,6,0
5,1,00:00:42,2,76,8.7,,,,,,,,,,,1.47,0.81,,,,,,,,,,,2.28,2,0
6,4,00:01:22,2,72,9.9,,,,,,,,,,,2.42,1.68,,,,,,,,,,,4.11,3,0
7,1,00:01:35,2,71,9.2,,,,,,,,,,,1.77,1.40,,,,,,,,,,,3.17,2,0
8,4,00:01:43,2,74,10.3,,,,,,,,,,,2.24,1.57,,,,,,,,,,,3.81,3,0
9,1,00:02:27,2,75,9.3,,,,,,,,,,,1.93,1.28,,,,,,,,,,,3.21,2,0
10,4,00:02:28,2,68,7.3,,,,,,,,,,,1.22,1.08,,,,,,,,,,,2.30,2,0
11,4,00:02:48,2,73,9.1,,,,,,,,,,,1.83,1.21,,,,,,,,,,,3.03,2,0
12,2,00:02:54,2,85,13.3,,,,,,,,,,,2.68,4.47,,,,,,,,,,,7.15,3,0
13,2,00:02:57,2,81,9.5,,,,,,,,,,,1.65,1.34,,,,,,,,,,,3.00,2,0
14,4,00:02:57,2,76,9.7,,,,,,,,,,,2.89,2.72,,,,,,,,,,,5.61,2,0
15,1,00:03:08,2,71,9.5,,,,,,,,,,,1.97,1.16,,,,,,,,,,,3.12,2,0
16,1,00:03:27,2,71,8.7,,,,,,,,,,,1.92,1.61,,,,,,,,,,,3.53,2,0
17,4,00:03:47,2,68,9.4,,,,,,,,,,,2.22,1.67,,,,,,,,,,,3.89,2,0
18,3,00:03:49,2,76,9.3,,,,,,,,,,,1.32,0.88,,,,,,,,,,,2.21,2,0
19,1,00:03:53,2,73,10.9,,,,,,,,,,,2.09,2.04,,,,,,,,,,,4.13,3,0
20,2,00:04:13,2,74,8.8,,,,,,,,,,,1.86,1.71,,,,,,,,,,,3.58,2,0
21,1,00:05:13,2,69,8.7,,,,,,,,,,,1.55,0.80,,,,,,,,,,,2.35,2,0
22,2,00:05:20,2,72,8.7,,,,,,,,,,,1.53,1.22,,,,,,,,,,,2.76,2,0
23,4,00:05:34,2,68,8.5,,,,,,,,,,,1.53,0.99,,,,,,,,,,,2.53,2,0
24,4,00:05:38,2,69,9.5,,,,,,,,,,,2.08,1.16,,,,,,,,,,,3.23,2,0
25,1,00:05:42,2,67,10.6,,,,,,,,,,,1.84,1.29,,,,,,,,,,,3.12,3,0
26,1,00:06:18,2,78,9.5,,,,,,,,,,,1.85,1.06,,,,,,,,,,,2.92,2,0
27,1,00:06:20,5,76,19.3,4.3,32.2,4.0,,,,,,,,8.97,6.74,6.57,4.77,4.89,,,,,,,,31.94,9,0
28,2,00:06:34,2,76,9.2,,,,,,,,,,,1.49,1.36,,,,,,,,,,,2.85,2,0
29,1,00:06:50,2,73,8.5,,,,,,,,,,,1.25,0.82,,,,,,,,,,,2.07,2,0
30,4,00:07:06,2,71,10.9,,,,,,,,,,,2.91,2.57,,,,,,,,,,,5.48,3,0
31,4,00:07:23,2,70,9.9,,,,,,,,,,,2.66,2.33,,,,,,,,,,,4.99,3,0
32,1,00:07:37,2,71,12.1,,,,,,,,,,,2.60,1.78,,,,,,,,,,,4.38,3,0
33,1,00:08:03,2,74,11.9,,,,,,,,,,,2.57,2.05,,,,,,,,,,,4.62,3,0
34,1,00:08:13,2,73,8.5,,,,,,,,,,,1.36,0.89,,,,,,,,,,,2.25,2,0
35,2,00:08:42,2,68,8.7,,,,,,,,,,,1.37,0.90,,,,,,,,,,,2.27,2,0
36,4,00:08:46,2,73,9.1,,,,,,,,,,,1.95,1.12,,,,,,,,,,,3.06,2,0
37,4,00:08:54,2,71,14.1,,,,,,,,,,,3.78,2.66,,,,,,,,,,,6.44,5,0
38,2,00:08:55,2,72,9.5,,,,,,,,,,,2.00,1.73,,,,,,,,,,,3.73,2,0
39,1,00:08:59,5,65,15.6,4.2,26.7,4.9,,,,,,,,9.02,11.32,11.19,11.49,12.57,,,,,,,,55.59,9,0
40,4,00:09:30,2,68,10.4,,,,,,,,,,,2.35,2.30,,,,,,,,,,,4.65,3,0
41,4,00:10:48,2,71,9.4,,,,,,,,,,,2.12,1.24,,,,,,,,,,,3.36,2,0
42,4,00:11:02,2,73,9.0,,,,,,,,,,,2.05,1.24,,,,,,,,,,,3.29,2,0
43,1,00:11:05,2,71,8.4,,,,,,,,,,,1.75,1.12,,,,,,,,,,,2.86,2,0
44,4,00:11:19,2,76,9.1,,,,,,,,,,,2.20,1.38,,,,,,,,,,,3.58,2,0
45,4,00:11:24,2,73,10.2,,,,,,,,,,,2.20,1.93,,,,,,,,,,,4.14,3,0
46,4,00:12:07,2,71,11.3,,,,,,,,,,,2.76,2.90,,,,,,,,,,,5.66,3,0
47,1,00:12:10,2,71,8.7,,,,,,,,,,,1.57,1.10,,,,,,,,,,,2.67,2,0
48,2,00:12:19,2,73,9.4,,,,,,,,,,,1.58,1.25,,,,,,,,,,,2.84,2,0
49,4,00:13:03,5,69,19.8,4.4,32.5,4.1,,,,,,,,9.38,12.12,12.62,14.13,14.81,,,,,,,,63.05,9,0
50,4,00:13:20,3,70,26.4,4.0,,,,,,,,,,11.70,17.17,8.25,,,,,,,,,,37.11,4,0
51,1,00:13:23,5,70,16.9,4.1,32.3,4.0,,,,,,,,8.23,7.28,7.47,5.42,4.03,,,,,,,,32.42,9,0
52,4,00:13:31,2,67,10.0,,,,,,,,,,,2.31,1.47,,,,,,,,,,,3.78,3,0
53,4,00:13:49,5,42,8.9,4.0,9.0,3.2,,,,,,,,6.10,3.23,5.97,3.72,7.41,,,,,,,,26.42,4,33
54,4,00:13:49,2,71,4.3,,,,,,,,,,,2.80,3.09,,,,,,,,,,,5.90,14,38
55,4,00:14:17,2,70,9.3,,,,,,,,,,,2.00,1.13,,,,,,,,,,,3.13,2,0
56,4,00:14:30,2,77,9.9,,,,,,,,,,,2.46,1.96,,,,,,,,,,,4.42,3,0
57,2,00:15:33,2,73,9.4,,,,,,,,,,,1.83,1.04,,,,,,,,,,,2.87,2,0
58,3,00:15:44,2,73,9.6,,,,,,,,,,,1.67,0.93,,,,,,,,,,,2.60,2,0
59,4,00:15:56,2,71,9.2,,,,,,,,,,,2.11,1.36,,,,,,,,,,,3.47,2,0
60,4,00:16:20,2,64,10.2,,,,,,,,,,,2.41,2.15,,,,,,,,,,,4.56,3,0
61,3,00:16:27,2,85,10.0,,,,,,,,,,,1.52,1.45,,,,,,,,,,,2.97,3,0
62,4,00:16:29,2,75,9.1,,,,,,,,,,,1.81,1.40,,,,,,,,,,,3.21,2,0
63,1,00:17:14,2,65,8.9,,,,,,,,,,,1.71,1.09,,,,,,,,,,,2.80,2,0
64,1,00:17:21,2,64,11.7,,,,,,,,,,,2.36,1.86,,,,,,,,,,,4.22,3,0
65,1,00:17:23,2,73,8.9,,,,,,,,,,,1.72,0.91,,,,,,,,,,,2.63,2,0
66,1,00:17:28,2,71,8.8,,,,,,,,,,,1.77,0.94,,,,,,,,,,,2.71,2,0
67,4,00:17:41,5,72,17.3,4.3,33.8,4.0,,,,,,,,9.63,9.66,8.83,7.50,7.89,,,,,,,,43.50,9,0
68,4,00:17:51,2,76,12.1,,,,,,,,,,,3.07,2.25,,,,,,,,,,,5.32,3,0
69,1,00:17:53,2,75,8.8,,,,,,,,,,,1.38,0.72,,,,,,,,,,,2.10,2,0
70,2,00:18:01,2,71,8.6,,,,,,,,,,,1.77,1.55,,,,,,,,,,,3.31,2,0
71,2,00:18:06,5,66,17.8,4.3,31.2,4.0,,,,,,,,6.62,3.73,3.60,2.25,2.38,,,,,,,,18.57,9,0
72,4,00:18:24,2,76,9.4,,,,,,,,,,,2.20,1.62,,,,,,,,,,,3.83,2,0
73,3,00:18:28,2,75,8.6,,,,,,,,,,,1.29,0.72,,,,,,,,,,,2.01,2,0
74,4,00:18:28,5,62,11.5,4.3,36.3,4.0,,,,,,,,8.81,10.90,10.98,13.14,15.71,,,,,,,,59.54,9,0
75,1,00:18:29,2,57,8.5,,,,,,,,,,,2.20,1.22,,,,,,,,,,,3.42,2,0
76,3,00:18:30,2,69,10.7,,,,,,,,,,,2.13,2.27,,,,,,,,,,,4.40,3,0
77,1,00:19:08,5,63,19.4,4.2,30.1,4.4,,,,,,,,8.83,11.78,12.33,10.54,11.81,,,,,,,,55.30,9,0
78,4,00:19:09,6,71,16.4,4.3,34.3,4.5,4.5,,,,,,,10.11,10.34,10.51,2.79,2.93,15.05,,,,,,,51.73,10,0
79,4,00:19:17,5,69,13.4,26.9,2.8,2.9,,,,,,,,4.18,4.70,3.16,2.55,3.33,,,,,,,,17.91,3,0
80,4,00:19:29,5,68,14.2,4.4,30.2,4.1,,,,,,,,8.75,13.32,13.43,15.30,15.20,,,,,,,,66.00,9,0
81,2,00:19:37,2,68,9.9,,,,,,,,,,,2.09,1.57,,,,,,,,,,,3.67,3,0
82,4,00:19:42,5,68,15.6,4.3,34.4,4.1,,,,,,,,9.86,13.29,12.69,14.35,13.81,,,,,,,,64.00,9,0
83,4,00:19:47,2,68,8.5,,,,,,,,,,,1.79,1.15,,,,,,,,,,,2.94,2,0
84,3,00:20:20,2,71,8.7,,,,,,,,,,,1.56,1.10,,,,,,,,,,,2.66,2,0
85,1,00:20:35,2,71,9.2,,,,,,,,,,,1.72,1.07,,,,,,,,,,,2.79,2,0
86,1,00:20:57,2,71,9.0,,,,,,,,,,,1.70,0.99,,,,,,,,,,,2.69,2,0
87,1,00:21:25,2,67,8.3,,,,,,,,,,,1.72,1.42,,,,,,,,,,,3.14,2,0
88,1,00:21:30,3,65,10.6,15.3,,,,,,,,,,2.12,2.28,1.37,,,,,,,,,,5.77,3,0
89,4,00:22:09,2,78,9.9,,,,,,,,,,,2.13,2.05,,,,,,,,,,,4.18,3,0
90,1,00:22:29,2,71,8.6,,,,,,,,,,,1.36,0.88,,,,,,,,,,,2.24,2,0
91,4,00:22:30,2,72,9.0,,,,,,,,,,,1.88,1.28,,,,,,,,,,,3.16,2,0
92,4,00:22:36,2,75,9.4,,,,,,,,,,,2.42,2.72,,,,,,,,,,,5.13,2,0
93,1,00:23:02,2,64,9.1,,,,,,,,,,,2.00,2.26,,,,,,,,,,,4.25,2,0
94,3,00:23:31,2,75,8.2,,,,,,,,,,,1.32,0.96,,,,,,,,,,,2.28,2,0
95,2,00:23:45,2,78,9.4,,,,,,,,,,,1.80,1.51,,,,,,,,,,,3.31,2,0
96,2,00:24:04,2,70,9.1,,,,,,,,,,,1.70,1.79,,,,,,,,,,,3.49,2,0
97,4,00:24:06,2,74,9.0,,,,,,,,,,,1.94,1.23,,,,,,,,,,,3.17,2,0
98,4,00:24:15,2,75,9.4,,,,,,,,,,,1.86,1.20,,,,,,,,,,,3.06,2,0
99,4,00:24:44,2,75,9.5,,,,,,,,,,,2.35,2.17,,,,,,,,,,,4.52,2,0
100,4,00:24:53,5,64,17.4,4.1,34.1,4.1,,,,,,,,9.91,5.26,4.94,5.02,5.11,,,,,,,,30.25,9,0
101,3,00:25:08,2,73,7.9,,,,,,,,,,,1.07,0.72,,,,,,,,,,,1.79,2,0
102,3,00:25:13,2,75,10.0,,,,,,,,,,,1.99,1.60,,,,,,,,,,,3.59,3,0
103,4,00:25:52,2,63,10.1,,,,,,,,,,,2.33,1.76,,,,,,,,,,,4.09,3,0
104,3,00:25:54,2,72,9.4,,,,,,,,,,,1.86,1.29,,,,,,,,,,,3.15,2,0
105,4,00:25:56,2,76,9.1,,,,,,,,,,,1.88,1.11,,,,,,,,,,,3.00,2,0
106,4,00:26:08,2,69,9.1,,,,,,,,,,,1.75,1.42,,,,,,,,,,,3.17,2,0
107,2,00:26:13,2,73,8.7,,,,,,,,,,,1.48,0.88,,,,,,,,,,,2.36,2,0
108,4,00:26:21,2,75,11.1,,,,,,,,,,,2.41,1.56,,,,,,,,,,,3.97,3,0
109,4,00:27:03,2,69,8.7,,,,,,,,,,,1.57,0.91,,,,,,,,,,,2.47,2,0
110,4,00:27:27,5,68,17.1,4.2,36.0,4.0,,,,,,,,10.24,11.28,11.49,8.21,8.96,,,,,,,,50.18,9,0
111,3,00:27:29,2,71,9.0,,,,,,,,,,,1.39,1.19,,,,,,,,,,,2.58,2,0
112,1,00:27:33,2,71,9.2,,,,,,,,,,,2.00,1.06,,,,,,,,,,,3.06,2,0
113,1,00:27:36,2,71,10.8,,,,,,,,,,,2.54,2.06,,,,,,,,,,,4.60,3,0
114,4,00:27:38,2,70,10.9,,,,,,,,,,,2.47,1.71,,,,,,,,,,,4.18,3,0
115,4,00:27:48,2,70,11.1,,,,,,,,,,,3.12,3.22,,,,,,,,,,,6.34,3,0
116,4,00:28:17,2,73,9.4,,,,,,,,,,,2.26,2.06,,,,,,,,,,,4.32,2,0
117,1,00:28:29,2,69,8.6,,,,,,,,,,,1.52,0.83,,,,,,,,,,,2.34,2,0
118,2,00:28:33,2,67,8.6,,,,,,,,,,,1.71,1.21,,,,,,,,,,,2.93,2,0
119,4,00:28:59,2,77,9.3,,,,,,,,,,,1.83,1.31,,,,,,,,,,,3.15,2,0
120,1,00:29:26,2,71,9.0,,,,,,,,,,,1.49,1.11,,,,,,,,,,,2.61,2,0
121,4,00:30:14,2,71,9.0,,,,,,,,,,,1.66,1.19,,,,,,,,,,,2.86,2,0
122,4,00:30:41,2,68,9.5,,,,,,,,,,,2.17,1.28,,,,,,,,,,,3.45,2,0
123,1,00:30:49,2,70,9.9,,,,,,,,,,,2.12,1.61,,,,,,,,,,,3.73,3,0
124,4,00:31:05,2,73,9.4,,,,,,,,,,,2.00,1.28,,,,,,,,,,,3.28,2,0
125,1,00:31:09,5,68,17.3,4.2,34.6,4.0,,,,,,,,9.75,12.04,13.05,11.58,11.02,,,,,,,,57.45,9,0
126,4,00:31:39,2,78,9.1,,,,,,,,,,,1.95,1.13,,,,,,,,,,,3.08,2,0
127,1,00:31:43,2,70,8.3,,,,,,,,,,,1.43,0.84,,,,,,,,,,,2.28,2,0
128,2,00:31:45,2,74,8.6,,,,,,,,,,,1.40,1.20,,,,,,,,,,,2.59,2,0
129,4,00:31:55,2,73,8.9,,,,,,,,,,,1.83,0.93,,,,,,,,,,,2.76,2,0
130,2,00:32:01,2,78,9.0,,,,,,,,,,,1.44,0.85,,,,,,,,,,,2.29,2,0
131,3,00:32:03,2,75,9.4,,,,,,,,,,,1.86,0.99,,,,,,,,,,,2.85,2,0
132,2,00:32:05,2,65,9.0,,,,,,,,,,,1.72,1.23,,,,,,,,,,,2.94,2,0
133,1,00:32:07,2,70,8.1,,,,,,,,,,,1.36,0.95,,,,,,,,,,,2.30,2,0
134,4,00:32:15,2,69,8.9,,,,,,,,,,,1.77,1.11,,,,,,,,,,,2.88,2,0
135,4,00:32:39,2,70,8.1,,,,,,,,,,,1.66,0.93,,,,,,,,,,,2.59,2,0
136,4,00:33:17,2,70,9.6,,,,,,,,,,,2.23,1.39,,,,,,,,,,,3.62,2,0
137,1,00:33:18,2,76,9.2,,,,,,,,,,,1.83,1.08,,,,,,,,,,,2.91,2,0
138,4,00:33:25,2,67,11.8,,,,,,,,,,,2.75,1.89,,,,,,,,,,,4.64,3,0
139,3,00:34:01,2,72,9.1,,,,,,,,,,,1.68,1.08,,,,,,,,,,,2.76,2,0
140,3,00:34:13,2,76,9.7,,,,,,,,,,,1.95,1.44,,,,,,,,,,,3.39,2,0
141,1,00:34:16,3,70,9.3,13.0,,,,,,,,,,1.70,1.75,0.54,,,,,,,,,,3.99,2,0
142,2,00:34:16,2,75,8.8,,,,,,,,,,,2.04,1.62,,,,,,,,,,,3.66,2,0
143,1,00:34:33,2,77,9.4,,,,,,,,,,,2.06,1.63,,,,,,,,,,,3.68,2,0
144,2,00:34:44,2,70,8.5,,,,,,,,,,,1.46,1.03,,,,,,,,,,,2.49,2,0
145,2,00:34:47,2,75,9.6,,,,,,,,,,,1.91,1.38,,,,,,,,,,,3.29,2,0
146,2,00:35:01,2,69,17.3,,,,,,,,,,,3.92,7.15,,,,,,,,,,,11.07,5,0
147,4,00:35:35,2,71,9.6,,,,,,,,,,,2.12,1.51,,,,,,,,,,,3.63,2,0
148,2,00:35:36,2,73,9.3,,,,,,,,,,,1.88,1.64,,,,,,,,,,,3.51,2,0
149,2,00:36:38,3,77,11.7,15.2,,,,,,,,,,2.13,2.13,0.75,,,,,,,,,,5.00,3,0
150,1,00:36:44,3,76,12.0,18.1,,,,,,,,,,2.34,1.99,2.35,,,,,,,,,,6.68,3,0
151,1,00:36:51,5,62,12.6,21.1,9.5,21.9,,,,,,,,8.44,12.56,10.01,10.87,9.27,,,,,,,,51.16,11,0
152,1,00:37:08,2,75,11.5,,,,,,,,,,,2.45,1.80,,,,,,,,,,,4.24,3,0
153,1,00:37:11,2,75,11.4,,,,,,,,,,,2.49,2.31,,,,,,,,,,,4.80,3,0
154,4,00:37:12,2,68,9.3,,,,,,,,,,,2.22,1.52,,,,,,,,,,,3.74,2,0
155,4,00:37:27,2,72,9.9,,,,,,,,,,,2.29,1.85,,,,,,,,,,,4.14,3,0
156,4,00:37:53,2,71,10.8,,,,,,,,,,,2.53,1.91,,,,,,,,,,,4.44,3,0
157,4,00:38:02,2,71,8.7,,,,,,,,,,,1.73,0.98,,,,,,,,,,,2.71,2,0
158,3,00:38:12,2,77,9.3,,,,,,,,,,,1.69,1.56,,,,,,,,,,,3.25,2,0
159,4,00:38:13,2,71,10.5,,,,,,,,,,,2.28,1.39,,,,,,,,,,,3.68,3,0
160,4,00:38:23,2,69,11.9,,,,,,,,,,,2.90,2.37,,,,,,,,,,,5.27,3,0
161,3,00:38:24,2,77,9.4,,,,,,,,,,,1.75,1.00,,,,,,,,,,,2.75,2,0
162,4,00:38:28,2,63,9.9,,,,,,,,,,,2.18,1.72,,,,,,,,,,,3.90,3,0
163,4,00:38:37,2,72,8.9,,,,,,,,,,,1.98,1.72,,,,,,,,,,,3.70,2,0
164,1,00:38:40,2,67,9.6,,,,,,,,,,,2.10,1.68,,,,,,,,,,,3.78,2,0
165,4,00:38:46,2,71,8.7,,,,,,,,,,,2.02,1.70,,,,,,,,,,,3.72,2,0
166,4,00:38:47,2,71,9.6,,,,,,,,,,,2.01,1.77,,,,,,,,,,,3.78,2,0
167,1,00:39:10,2,81,13.1,,,,,,,,,,,3.45,2.81,,,,,,,,,,,6.25,3,0
168,3,00:40:30,2,75,8.6,,,,,,,,,,,1.59,1.41,,,,,,,,,,,2.99,2,0
169,1,00:40:34,2,71,8.6,,,,,,,,,,,1.60,0.77,,,,,,,,,,,2.37,2,0
170,1,00:40:38,2,66,11.4,,,,,,,,,,,2.76,2.54,,,,,,,,,,,5.29,3,0
171,3,00:40:39,2,76,8.8,,,,,,,,,,,1.38,0.75,,,,,,,,,,,2.13,2,0
172,3,00:40:49,2,79,9.5,,,,,,,,,,,2.16,2.00,,,,,,,,,,,4.16,2,0
173,4,00:40:51,2,80,8.7,,,,,,,,,,,1.68,1.06,,,,,,,,,,,2.75,2,0
174,2,00:41:00,5,70,17.7,4.3,32.9,4.0,,,,,,,,9.11,9.70,9.81,10.21,10.60,,,,,,,,49.44,9,0
175,4,00:41:01,2,68,10.9,,,,,,,,,,,2.93,2.60,,,,,,,,,,,5.53,3,0
176,1,00:41:13,5,60,12.5,20.9,9.4,21.9,,,,,,,,10.32,15.95,13.90,12.23,13.40,,,,,,,,65.80,11,0
177,1,00:41:25,5,71,17.3,4.1,35.0,4.0,,,,,,,,10.71,13.28,14.35,11.76,12.76,,,,,,,,62.85,9,0
178,4,00:41:35,2,70,11.6,,,,,,,,,,,2.89,2.12,,,,,,,,,,,5.01,3,0
179,4,00:41:46,2,62,9.7,,,,,,,,,,,2.68,2.40,,,,,,,,,,,5.08,2,0
180,1,00:42:12,2,71,11.8,,,,,,,,,,,3.16,2.23,,,,,,,,,,,5.39,3,0
181,2,00:42:28,2,73,9.9,,,,,,,,,,,2.36,2.02,,,,,,,,,,,4.39,3,0
182,4,00:42:39,2,66,11.9,,,,,,,,,,,2.96,1.91,,,,,,,,,,,4.86,3,0
183,1,00:42:51,2,68,9.0,,,,,,,,,,,1.71,1.13,,,,,,,,,,,2.84,2,0
184,4,00:43:02,2,72,10.2,,,,,,,,,,,2.38,1.92,,,,,,,,,,,4.30,3,0
185,4,00:43:13,2,62,10.7,,,,,,,,,,,2.64,1.77,,,,,,,,,,,4.40,3,0
186,1,00:43:31,2,75,8.2,,,,,,,,,,,1.38,0.82,,,,,,,,,,,2.20,2,0
187,1,00:43:52,5,68,15.0,4.2,35.0,4.0,,,,,,,,9.57,10.96,12.26,12.83,13.86,,,,,,,,59.50,9,0
188,1,00:43:55,2,73,11.7,,,,,,,,,,,2.57,1.65,,,,,,,,,,,4.22,3,0
189,3,00:44:28,2,69,8.8,,,,,,,,,,,1.54,0.82,,,,,,,,,,,2.37,2,0
190,1,00:44:35,2,55,6.1,,,,,,,,,,,1.58,1.22,,,,,,,,,,,2.80,2,0
191,4,00:44:49,2,70,12.1,,,,,,,,,,,2.88,2.01,,,,,,,,,,,4.89,3,0
192,4,00:44:55,2,78,9.7,,,,,,,,,,,2.39,1.74,,,,,,,,,,,4.13,2,0
193,4,00:45:03,2,74,9.2,,,,,,,,,,,2.08,1.20,,,,,,,,,,,3.28,2,0
194,4,00:45:20,2,71,8.9,,,,,,,,,,,1.86,1.31,,,,,,,,,,,3.17,2,0
195,2,00:45:39,2,66,5.4,,,,,,,,,,,0.41,0.75,,,,,,,,,,,1.16,2,0
196,4,00:45:50,2,67,8.7,,,,,,,,,,,1.78,1.00,,,,,,,,,,,2.78,2,0
197,4,00:45:51,2,73,9.6,,,,,,,,,,,2.52,2.37,,,,,,,,,,,4.89,2,0
198,1,00:46:25,5,62,15.6,4.3,35.1,4.0,,,,,,,,9.73,12.15,12.92,11.45,11.94,,,,,,,,58.19,9,0
199,4,00:46:35,2,73,8.4,,,,,,,,,,,1.87,1.14,,,,,,,,,,,3.01,2,0
200,4,00:46:51,2,65,9.1,,,,,,,,,,,2.09,1.19,,,,,,,,,,,3.28,2,0
201,1,00:46:56,4,70,13.4,25.2,3.0,,,,,,,,,7.50,7.55,5.59,4.52,,,,,,,,,25.16,8,0
202,4,00:47:03,2,72,8.6,,,,,,,,,,,1.58,0.89,,,,,,,,,,,2.46,2,0
203,4,00:47:14,2,72,9.8,,,,,,,,,,,2.49,2.10,,,,,,,,,,,4.59,2,0
204,4,00:47:45,2,74,9.4,,,,,,,,,,,2.12,1.25,,,,,,,,,,,3.37,2,0
205,4,00:48:24,2,71,11.7,,,,,,,,,,,2.95,2.61,,,,,,,,,,,5.56,3,0
206,4,00:48:50,2,76,8.8,,,,,,,,,,,1.54,0.93,,,,,,,,,,,2.47,2,0
207,4,00:48:57,2,76,9.0,,,,,,,,,,,1.83,1.08,,,,,,,,,,,2.91,2,0
208,1,00:49:13,5,66,16.9,4.2,35.2,3.9,,,,,,,,9.93,11.53,12.32,9.50,10.64,,,,,,,,53.91,9,0
209,1,00:49:29,3,66,8.8,13.8,,,,,,,,,,1.85,1.93,1.11,,,,,,,,,,4.90,2,0
210,2,00:49:49,2,81,9.3,,,,,,,,,,,1.70,1.02,,,,,,,,,,,2.72,2,0
211,4,00:49:56,2,69,9.1,,,,,,,,,,,1.88,1.08,,,,,,,,,,,2.97,2,0
212,4,00:50:23,2,55,6.5,,,,,,,,,,,3.30,2.27,,,,,,,,,,,5.57,2,0
213,4,00:50:47,2,73,8.7,,,,,,,,,,,1.79,1.14,,,,,,,,,,,2.94,2,0
214,1,00:50:52,2,66,11.9,,,,,,,,,,,2.75,2.02,,,,,,,,,,,4.78,3,0
215,2,00:51:14,2,70,8.9,,,,,,,,,,,1.81,1.24,,,,,,,,,,,3.05,2,0
216,1,00:51:24,2,72,8.9,,,,,,,,,,,1.82,1.43,,,,,,,,,,,3.25,2,0
217,1,00:51:35,2,70,13.0,,,,,,,,,,,2.30,1.47,,,,,,,,,,,3.76,3,0
218,3,00:51:35,3,69,28.5,3.9,,,,,,,,,,13.96,11.23,9.25,,,,,,,,,,34.44,4,0
219,2,00:51:38,5,66,13.0,21.9,10.0,22.6,,,,,,,,7.08,8.23,7.63,6.23,6.99,,,,,,,,36.16,11,0
220,3,00:51:40,5,69,28.5,3.8,19.0,2.8,,,,,,,,13.63,11.44,9.43,2.15,1.70,,,,,,,,38.35,9,0
221,4,00:51:40,2,69,9.2,,,,,,,,,,,1.88,1.12,,,,,,,,,,,2.99,2,0
222,3,00:51:44,3,69,26.4,4.0,,,,,,,,,,11.53,11.10,10.70,,,,,,,,,,33.34,4,0
223,1,00:51:46,2,60,9.1,,,,,,,,,,,1.94,0.97,,,,,,,,,,,2.91,2,0
224,3,00:52:01,2,76,10.0,,,,,,,,,,,1.74,1.27,,,,,,,,,,,3.01,3,0
225,1,00:52:09,2,72,9.3,,,,,,,,,,,1.76,1.02,,,,,,,,,,,2.78,2,0
226,4,00:52:41,2,70,10.0,,,,,,,,,,,2.47,2.05,,,,,,,,,,,4.52,3,0
227,1,00:52:47,2,76,8.9,,,,,,,,,,,1.49,0.84,,,,,,,,,,,2.33,2,0
228,1,00:53:37,2,73,9.9,,,,,,,,,,,2.35,1.81,,,,,,,,,,,4.15,3,0
229,3,00:54:10,2,69,8.9,,,,,,,,,,,1.32,0.78,,,,,,,,,,,2.10,2,0
230,4,00:54:27,2,73,9.3,,,,,,,,,,,2.02,1.14,,,,,,,,,,,3.16,2,0
231,4,00:54:59,2,60,9.3,,,,,,,,,,,2.35,1.51,,,,,,,,,,,3.86,2,0
232,3,00:55:17,2,68,8.6,,,,,,,,,,,1.58,1.03,,,,,,,,,,,2.61,2,0
233,1,00:55:19,2,67,8.3,,,,,,,,,,,1.38,0.75,,,,,,,,,,,2.14,2,0
234,4,00:55:39,2,74,9.0,,,,,,,,,,,1.82,1.30,,,,,,,,,,,3.12,2,0
235,1,00:55:40,2,76,9.0,,,,,,,,,,,1.93,1.50,,,,,,,,,,,3.43,2,0
236,4,00:55:43,3,70,9.2,11.0,,,,,,,,,,2.54,2.82,1.58,,,,,,,,,,6.93,2,0
237,3,00:56:17,2,73,9.0,,,,,,,,,,,2.07,1.20,,,,,,,,,,,3.26,2,0
238,4,00:56:28,2,70,8.6,,,,,,,,,,,1.49,0.98,,,,,,,,,,,2.47,2,0
239,1,00:57:01,5,65,16.9,4.2,32.1,4.0,,,,,,,,9.97,10.15,11.08,10.21,11.36,,,,,,,,52.77,9,0
240,2,00:57:42,4,83,14.2,16.3,3.1,,,,,,,,,3.64,3.06,2.63,1.49,,,,,,,,,10.82,3,0
241,4,00:57:55,2,68,8.5,,,,,,,,,,,1.85,1.42,,,,,,,,,,,3.27,2,0
242,1,00:58:34,2,71,8.6,,,,,,,,,,,1.72,1.27,,,,,,,,,,,2.99,2,0
243,1,00:59:55,2,73,8.9,,,,,,,,,,,1.65,0.91,,,,,,,,,,,2.56,2,0
244,4,00:59:58,2,65,9.0,,,,,,,,,,,1.96,1.46,,,,,,,,,,,3.43,2,0
245,1,01:00:04,2,71,8.9,,,,,,,,,,,2.01,1.71,,,,,,,,,,,3.72,2,0
246,2,01:00:15,2,71,9.3,,,,,,,,,,,1.89,1.17,,,,,,,,,,,3.07,2,0
247,4,01:00:29,2,70,9.2,,,,,,,,,,,2.17,1.21,,,,,,,,,,,3.38,2,0
248,3,01:01:09,2,88,9.1,,,,,,,,,,,1.65,1.49,,,,,,,,,,,3.14,2,0
249,4,01:02:14,4,66,11.9,18.2,2.8,,,,,,,,,3.03,3.31,1.38,1.51,,,,,,,,,9.24,3,0
250,4,01:02:35,2,73,10.9,,,,,,,,,,,2.83,2.47,,,,,,,,,,,5.30,3,0
251,4,01:02:45,2,71,9.6,,,,,,,,,,,2.67,2.14,,,,,,,,,,,4.81,2,0
252,1,01:02:50,2,71,11.5,,,,,,,,,,,2.61,1.80,,,,,,,,,,,4.40,3,0
253,1,01:02:54,2,66,9.2,,,,,,,,,,,1.87,1.18,,,,,,,,,,,3.04,2,0
254,1,01:03:21,2,70,8.9,,,,,,,,,,,1.54,1.00,,,,,,,,,,,2.54,2,0
255,1,01:03:33,2,57,10.1,,,,,,,,,,,2.83,1.73,,,,,,,,,,,4.56,3,0
256,2,01:03:34,2,71,8.3,,,,,,,,,,,1.61,1.07,,,,,,,,,,,2.68,2,0
257,4,01:03:40,2,75,9.0,,,,,,,,,,,1.80,1.12,,,,,,,,,,,2.92,2,0
258,4,01:04:23,5,71,19.3,4.3,37.2,4.1,,,,,,,,9.49,13.63,13.93,11.20,12.54,,,,,,,,60.79,9,0
259,4,01:04:31,2,70,8.0,,,,,,,,,,,1.45,0.96,,,,,,,,,,,2.41,2,0
260,4,01:04:43,2,70,10.0,,,,,,,,,,,2.27,1.91,,,,,,,,,,,4.18,3,0
261,4,01:05:01,4,71,11.5,24.4,3.6,,,,,,,,,3.57,3.40,2.42,2.33,,,,,,,,,11.73,3,0
262,4,01:05:06,2,73,10.2,,,,,,,,,,,1.98,1.84,,,,,,,,,,,3.82,3,0
263,2,01:05:15,2,70,9.7,,,,,,,,,,,1.82,1.47,,,,,,,,,,,3.29,2,0
264,1,01:06:10,4,60,8.8,14.5,2.9,,,,,,,,,2.18,2.07,1.43,1.25,,,,,,,,,6.93,2,0
265,1,01:06:15,4,58,11.5,14.9,2.8,,,,,,,,,2.97,3.32,2.40,1.81,,,,,,,,,10.50,3,0
266,1,01:07:20,2,76,9.0,,,,,,,,,,,1.72,1.17,,,,,,,,,,,2.88,2,0
267,2,01:07:45,2,75,9.4,,,,,,,,,,,1.76,1.04,,,,,,,,,,,2.80,2,0
268,1,01:08:01,2,71,9.4,,,,,,,,,,,2.15,1.90,,,,,,,,,,,4.05,2,0
269,4,01:08:27,2,76,11.6,,,,,,,,,,,2.98,3.13,,,,,,,,,,,6.10,3,0
270,4,01:09:51,2,71,8.6,,,,,,,,,,,1.62,1.08,,,,,,,,,,,2.70,2,0
271,1,01:09:57,2,58,8.5,,,,,,,,,,,2.00,1.62,,,,,,,,,,,3.62,2,0
272,1,01:10:12,2,75,10.0,,,,,,,,,,,2.07,1.63,,,,,,,,,,,3.69,3,0
273,4,01:10:49,2,74,11.8,,,,,,,,,,,2.57,1.74,,,,,,,,,,,4.30,3,0
274,1,01:10:50,2,64,8.5,,,,,,,,,,,1.81,1.64,,,,,,,,,,,3.45,2,0
275,1,01:11:22,2,69,9.2,,,,,,,,,,,2.07,1.47,,,,,,,,,,,3.54,2,0
276,4,01:11:24,2,74,11.5,,,,,,,,,,,3.15,2.22,,,,,,,,,,,5.37,3,0
277,2,01:11:32,2,73,11.5,,,,,,,,,,,2.72,2.99,,,,,,,,,,,5.71,3,0
278,1,01:11:39,2,67,8.4,,,,,,,,,,,1.61,0.87,,,,,,,,,,,2.48,2,0
279,1,01:12:26,5,74,12.9,4.3,29.6,4.0,,,,,,,,7.69,6.61,7.03,5.04,5.24,,,,,,,,31.62,9,0
280,1,01:13:30,2,71,8.5,,,,,,,,,,,1.49,0.86,,,,,,,,,,,2.35,2,0
281,1,01:13:32,2,73,8.4,,,,,,,,,,,1.38,1.02,,,,,,,,,,,2.40,2,0
282,4,01:13:44,2,70,9.4,,,,,,,,,,,2.06,1.53,,,,,,,,,,,3.58,2,0
283,1,01:13:57,2,71,8.6,,,,,,,,,,,1.50,0.73,,,,,,,,,,,2.22,2,0
284,4,01:14:15,5,61,12.6,21.1,9.5,22.1,,,,,,,,10.78,17.41,14.78,14.66,14.54,,,,,,,,72.17,11,0
285,3,01:14:41,2,74,9.0,,,,,,,,,,,1.56,1.03,,,,,,,,,,,2.59,2,0
286,4,01:15:04,2,73,10.3,,,,,,,,,,,2.13,1.81,,,,,,,,,,,3.94,3,0
287,1,01:15:26,2,73,9.3,,,,,,,,,,,1.81,0.97,,,,,,,,,,,2.78,2,0
288,1,01:15:47,2,75,9.0,,,,,,,,,,,1.64,0.90,,,,,,,,,,,2.54,2,0
289,3,01:16:11,2,75,9.2,,,,,,,,,,,1.31,1.36,,,,,,,,,,,2.67,2,0
290,1,01:16:12,2,77,9.4,,,,,,,,,,,1.83,1.00,,,,,,,,,,,2.83,2,0
291,4,01:16:52,2,73,10.3,,,,,,,,,,,2.43,1.82,,,,,,,,,,,4.25,3,0
292,2,01:17:50,2,68,12.6,,,,,,,,,,,2.61,1.91,,,,,,,,,,,4.53,3,0
293,4,01:18:29,2,73,8.9,,,,,,,,,,,1.84,1.19,,,,,,,,,,,3.02,2,0
294,1,01:18:31,2,71,9.2,,,,,,,,,,,1.90,1.04,,,,,,,,,,,2.93,2,0
295,1,01:18:58,2,70,9.4,,,,,,,,,,,1.94,1.16,,,,,,,,,,,3.11,2,0
296,1,01:19:32,2,68,8.9,,,,,,,,,,,1.90,1.53,,,,,,,,,,,3.43,2,0
297,4,01:19:34,2,79,9.4,,,,,,,,,,,2.26,2.11,,,,,,,,,,,4.36,2,0
298,2,01:19:53,2,73,8.9,,,,,,,,,,,1.72,1.35,,,,,,,,,,,3.06,2,0
299,4,01:20:24,2,73,7.9,,,,,,,,,,,1.52,0.94,,,,,,,,,,,2.46,2,0
300,1,01:20:48,2,83,8.7,,,,,,,,,,,1.51,0.83,,,,,,,,,,,2.35,2,0
301,4,01:21:12,2,74,9.3,,,,,,,,,,,1.84,1.91,,,,,,,,,,,3.75,2,0
302,4,01:21:17,2,72,8.5,,,,,,,,,,,1.84,1.34,,,,,,,,,,,3.18,2,0
303,4,01:21:58,2,70,8.7,,,,,,,,,,,2.27,1.35,,,,,,,,,,,3.62,2,0
304,1,01:22:00,5,68,14.3,4.3,30.0,4.0,,,,,,,,6.88,3.43,3.58,2.87,2.93,,,,,,,,19.70,9,0
305,4,01:22:13,2,65,8.1,,,,,,,,,,,1.35,0.85,,,,,,,,,,,2.20,2,0
306,4,01:22:16,2,71,9.6,,,,,,,,,,,1.94,1.47,,,,,,,,,,,3.42,2,0
307,4,01:22:38,2,70,9.7,,,,,,,,,,,2.46,2.24,,,,,,,,,,,4.69,2,0
308,1,01:22:54,3,73,13.1,17.5,,,,,,,,,,3.70,2.48,0.60,,,,,,,,,,6.79,3,0
309,1,01:24:08,2,68,8.3,,,,,,,,,,,1.62,0.97,,,,,,,,,,,2.58,2,0
310,4,01:24:35,2,78,11.9,,,,,,,,,,,2.95,1.80,,,,,,,,,,,4.74,3,0
311,4,01:25:09,2,68,9.9,,,,,,,,,,,2.00,1.40,,,,,,,,,,,3.41,3,0
312,1,01:25:40,2,73,8.4,,,,,,,,,,,1.64,1.04,,,,,,,,,,,2.68,2,0
313,4,01:25:50,2,75,9.2,,,,,,,,,,,2.22,1.57,,,,,,,,,,,3.79,2,0
314,1,01:26:11,2,73,8.6,,,,,,,,,,,1.53,0.84,,,,,,,,,,,2.37,2,0
315,1,01:26:23,2,74,8.6,,,,,,,,,,,1.34,0.68,,,,,,,,,,,2.02,2,0
316,1,01:26:33,2,72,12.6,,,,,,,,,,,2.63,1.95,,,,,,,,,,,4.59,3,0
317,4,01:26:43,2,78,8.7,,,,,,,,,,,1.51,1.06,,,,,,,,,,,2.57,2,0
318,2,01:26:57,2,71,8.9,,,,,,,,,,,1.72,1.16,,,,,,,,,,,2.88,2,0
319,4,01:28:01,2,65,9.1,,,,,,,,,,,1.91,1.35,,,,,,,,,,,3.26,2,0
320,4,01:28:31,2,75,8.3,,,,,,,,,,,1.50,0.96,,,,,,,,,,,2.47,2,0
321,1,01:28:38,5,70,16.7,4.2,29.9,4.0,,,,,,,,9.62,11.75,12.07,12.87,13.26,,,,,,,,59.57,9,0
322,3,01:29:16,2,71,8.7,,,,,,,,,,,1.24,0.70,,,,,,,,,,,1.94,2,0
323,1,01:29:19,2,70,9.8,,,,,,,,,,,1.86,1.35,,,,,,,,,,,3.21,2,0
324,1,01:30:31,5,64,19.3,4.3,34.0,3.9,,,,,,,,9.74,12.93,13.79,10.63,12.89,,,,,,,,59.97,9,0
325,4,01:30:50,2,73,8.9,,,,,,,,,,,2.05,1.21,,,,,,,,,,,3.26,2,0
326,4,01:32:34,3,68,5.2,1.5,,,,,,,,,,2.56,1.33,1.43,,,,,,,,,,5.32,0,0
327,4,01:32:37,5,53,12.8,5.3,20.8,6.4,,,,,,,,13.75,13.72,20.80,14.25,15.45,,,,,,,,77.96,9,33
328,3,01:32:38,2,76,8.9,,,,,,,,,,,1.72,1.68,,,,,,,,,,,3.41,2,0
329,3,01:32:38,2,77,9.1,,,,,,,,,,,1.70,1.49,,,,,,,,,,,3.19,2,0
331,1,01:32:41,2,68,8.7,,,,,,,,,,,1.94,1.34,,,,,,,,,,,3.27,2,0
332,3,01:32:42,2,82,9.0,,,,,,,,,,,1.57,1.12,,,,,,,,,,,2.70,2,0
333,4,01:32:48,5,65,17.1,4.4,31.5,4.1,,,,,,,,8.08,6.81,6.36,5.92,6.35,,,,,,,,33.51,9,0
334,4,01:33:01,5,69,17.0,4.2,31.5,4.0,,,,,,,,8.44,7.87,7.64,7.88,7.84,,,,,,,,39.67,9,0
335,3,01:33:39,2,83,8.7,,,,,,,,,,,1.31,0.69,,,,,,,,,,,1.99,2,0
336,1,01:33:51,4,75,12.9,21.7,3.1,,,,,,,,,2.97,3.27,1.71,1.61,,,,,,,,,9.57,3,0
337,4,01:34:22,2,74,9.3,,,,,,,,,,,2.01,1.23,,,,,,,,,,,3.24,2,0
338,1,01:34:39,2,72,11.6,,,,,,,,,,,2.37,1.78,,,,,,,,,,,4.16,3,0
339,1,01:34:50,2,67,8.3,,,,,,,,,,,1.44,1.13,,,,,,,,,,,2.57,2,0
340,3,01:34:57,2,73,11.9,,,,,,,,,,,2.66,2.09,,,,,,,,,,,4.75,3,0
341,4,01:34:59,2,73,8.7,,,,,,,,,,,1.45,1.07,,,,,,,,,,,2.52,2,0
342,1,01:35:00,2,71,8.5,,,,,,,,,,,1.67,1.28,,,,,,,,,,,2.95,2,0
343,1,01:36:08,5,66,17.2,4.2,35.1,3.9,,,,,,,,9.04,9.22,8.62,7.35,8.06,,,,,,,,42.30,9,0
344,2,01:36:18,2,71,9.4,,,,,,,,,,,1.90,1.26,,,,,,,,,,,3.15,2,0
345,4,01:37:21,2,71,9.7,,,,,,,,,,,2.61,2.20,,,,,,,,,,,4.81,2,0
346,1,01:39:40,5,66,13.9,26.8,2.9,2.8,,,,,,,,3.16,5.53,3.67,2.93,3.07,,,,,,,,18.35,3,0
347,2,01:39:42,5,59,16.5,4.1,33.4,4.0,,,,,,,,10.32,8.91,9.09,7.81,7.50,,,,,,,,43.63,9,0
348,4,01:39:52,2,67,13.5,,,,,,,,,,,4.05,2.56,,,,,,,,,,,6.60,3,0
349,1,01:40:07,2,75,8.9,,,,,,,,,,,1.61,0.93,,,,,,,,,,,2.54,2,0
350,1,01:41:06,2,66,10.1,,,,,,,,,,,1.81,1.45,,,,,,,,,,,3.25,3,0
351,4,01:41:07,2,66,8.4,,,,,,,,,,,1.36,0.84,,,,,,,,,,,2.19,2,0