veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,spdFac
---------------------------------
1,3,00:00:39,2,74,8.7,,,,,,,,,,,0.95,0.67,,,,,,,,,,,1.63,2,0,60,min5,,,56.9,1.00
2,4,00:01:06,2,69,9.7,,,,,,,,,,,2.60,1.74,,,,,,,,,,,4.34,2,0,19,min5,,,58.0,1.00
3,4,00:02:31,2,68,11.5,,,,,,,,,,,3.66,6.28,,,,,,,,,,,9.94,3,0,72,min5,,,57.5,1.00
4,1,00:03:08,1,68,,,,,,,,,,,,0.42,,,,,,,,,,,,0.42,15,19,61,min5,,,57.5,1.00
5,1,00:03:17,2,68,9.2,,,,,,,,,,,1.39,0.83,,,,,,,,,,,2.23,2,0,76,min5,,,58.1,1.00
6,1,00:04:17,5,61,15.3,4.3,32.4,4.1,,,,,,,,9.81,13.46,13.15,12.41,12.22,,,,,,,,61.05,9,0,84,min5,,,57.9,1.00
7,4,00:05:45,2,65,8.9,,,,,,,,,,,2.19,2.08,,,,,,,,,,,4.27,2,0,20,min5,,,58.0,1.00
8,4,00:06:08,2,68,10.1,,,,,,,,,,,2.70,1.96,,,,,,,,,,,4.66,3,0,39,min5,,,58.0,1.00
9,4,00:06:29,2,54,9.1,,,,,,,,,,,2.12,1.26,,,,,,,,,,,3.38,2,0,30,min5,,,57.7,1.00
10,4,00:07:38,2,69,8.3,,,,,,,,,,,1.90,1.37,,,,,,,,,,,3.27,2,0,63,min5,,,57.9,1.00
11,1,00:08:29,2,67,9.1,,,,,,,,,,,1.59,1.42,,,,,,,,,,,3.01,2,0,50,min5,,,58.7,1.00
12,1,00:10:31,2,64,8.9,,,,,,,,,,,0.90,0.68,,,,,,,,,,,1.58,2,0,43,min5,,,57.4,1.00
13,1,00:10:46,2,62,8.8,,,,,,,,,,,1.21,0.88,,,,,,,,,,,2.08,2,0,80,min5,,,57.3,1.00
14,3,00:11:32,2,73,9.1,,,,,,,,,,,1.28,0.91,,,,,,,,,,,2.20,2,0,51,min5,,,57.8,1.00
15,4,00:11:35,4,72,11.7,18.2,2.7,,,,,,,,,3.12,3.33,1.01,0.91,,,,,,,,,8.37,3,0,94,min5,,,57.8,1.00
16,4,00:11:51,2,72,9.9,,,,,,,,,,,1.49,1.13,,,,,,,,,,,2.62,3,9,57,min5,,,57.0,1.00
17,1,00:12:50,2,66,12.5,,,,,,,,,,,0.87,0.89,,,,,,,,,,,1.76,3,0,15,min5,,,57.9,1.00
18,4,00:15:23,2,69,9.5,,,,,,,,,,,2.59,2.11,,,,,,,,,,,4.70,2,0,25,min5,,,58.0,1.00
19,1,00:18:22,2,46,7.8,,,,,,,,,,,0.50,0.56,,,,,,,,,,,1.06,2,0,56,min5,,,57.6,1.00
20,1,00:20:16,2,67,8.6,,,,,,,,,,,0.83,0.60,,,,,,,,,,,1.43,2,0,63,min5,,,57.3,1.00
21,1,00:21:23,2,74,9.4,,,,,,,,,,,1.60,1.88,,,,,,,,,,,3.48,2,0,33,min5,,,57.3,1.00
22,4,00:21:45,2,70,12.8,,,,,,,,,,,3.55,3.12,,,,,,,,,,,6.67,3,0,90,min5,,,57.7,1.00
23,4,00:21:54,2,73,9.2,,,,,,,,,,,2.35,1.44,,,,,,,,,,,3.80,2,0,82,min5,,,57.7,1.00
24,4,00:22:17,8,68,16.8,4.5,4.5,34.9,5.0,5.0,5.0,,,,,13.10,13.42,16.49,16.47,18.00,17.91,17.66,18.60,,,,,131.64,13,0,67,min5,,,57.7,1.00
25,4,00:22:35,2,69,9.4,,,,,,,,,,,2.02,1.19,,,,,,,,,,,3.21,2,0,6,min5,,,57.6,1.00
26,1,00:22:45,2,72,9.1,,,,,,,,,,,1.55,1.14,,,,,,,,,,,2.69,2,0,9,min5,,,57.7,1.00
27,1,00:22:49,2,71,8.9,,,,,,,,,,,1.26,0.67,,,,,,,,,,,1.93,2,0,87,min5,,,57.5,1.00
28,1,00:23:00,2,65,8.2,,,,,,,,,,,0.64,0.55,,,,,,,,,,,1.19,2,0,88,min5,,,57.5,1.00
29,4,00:23:22,2,72,9.7,,,,,,,,,,,1.36,0.93,,,,,,,,,,,2.29,2,9,38,min5,,,57.0,1.00
30,1,00:23:25,2,66,9.8,,,,,,,,,,,0.86,0.72,,,,,,,,,,,1.58,3,0,93,min5,,,57.2,1.00
31,1,00:25:36,2,73,8.7,,,,,,,,,,,0.36,0.29,,,,,,,,,,,0.65,2,0,22,min5,,,57.8,1.00
32,4,00:26:17,2,70,13.3,,,,,,,,,,,3.99,6.90,,,,,,,,,,,10.89,3,0,70,min5,,,57.1,1.00
33,3,00:29:12,2,72,30.1,,,,,,,,,,,0.94,0.88,,,,,,,,,,,1.82,14,8,59,min5,,,57.5,1.00
34,3,00:29:13,1,71,,,,,,,,,,,,3.19,,,,,,,,,,,,3.19,15,9:19,15,min5,,,57.5,1.00
35,4,00:30:09,2,60,9.5,,,,,,,,,,,2.39,2.06,,,,,,,,,,,4.45,2,0,60,min5,,,57.2,1.00
36,4,00:30:19,2,70,10.3,,,,,,,,,,,3.20,2.88,,,,,,,,,,,6.08,3,0,25,min5,,,57.4,1.00
37,4,00:30:46,2,63,8.2,,,,,,,,,,,1.62,1.06,,,,,,,,,,,2.67,2,0,18,min5,,,57.5,1.00
38,1,00:35:20,2,65,9.9,,,,,,,,,,,0.63,0.62,,,,,,,,,,,1.25,3,0,27,min5,,,58.0,1.00
39,4,00:35:30,2,68,10.0,,,,,,,,,,,2.56,2.22,,,,,,,,,,,4.78,3,0,4,min5,,,57.0,1.00
40,1,00:35:44,2,69,7.8,,,,,,,,,,,0.62,0.49,,,,,,,,,,,1.10,2,12,45,min5,,,57.5,1.00
41,4,00:37:24,2,69,12.1,,,,,,,,,,,3.13,2.53,,,,,,,,,,,5.66,3,0,47,min5,,,57.6,1.00
42,1,00:39:24,2,66,8.9,,,,,,,,,,,1.51,1.46,,,,,,,,,,,2.97,2,0,70,min5,,,58.0,1.00
43,4,00:39:58,1,68,,,,,,,,,,,,0.97,,,,,,,,,,,,0.97,15,8:19,67,min5,,,57.7,1.00
44,4,00:39:58,1,71,,,,,,,,,,,,1.46,,,,,,,,,,,,1.46,15,9:19,79,min5,,,57.8,1.00
45,3,00:41:47,2,65,9.5,,,,,,,,,,,0.88,0.45,,,,,,,,,,,1.33,2,0,10,min5,,,58.1,1.00
46,1,00:43:11,2,61,9.1,,,,,,,,,,,1.00,0.57,,,,,,,,,,,1.57,2,0,41,min5,,,57.6,1.00
47,4,00:43:29,2,68,9.8,,,,,,,,,,,0.87,0.60,,,,,,,,,,,1.46,2,9,79,min5,,,58.3,1.00
48,1,00:43:43,5,64,18.1,4.3,30.7,4.0,,,,,,,,9.33,11.06,13.66,12.92,12.67,,,,,,,,59.64,9,0,1,min5,,,58.1,1.00
49,1,00:45:25,2,64,7.9,,,,,,,,,,,0.99,0.73,,,,,,,,,,,1.72,2,0,64,min5,,,58.5,1.00
50,1,00:46:29,2,57,20.0,,,,,,,,,,,4.63,8.76,,,,,,,,,,,13.39,5,0,81,min5,,,57.2,1.00
51,4,00:49:10,2,68,10.3,,,,,,,,,,,1.72,1.25,,,,,,,,,,,2.96,3,9,46,min5,,,56.8,1.00
52,2,00:49:22,2,67,9.3,,,,,,,,,,,1.22,0.89,,,,,,,,,,,2.11,2,0,91,min5,,,57.0,1.00
53,1,00:49:24,2,64,11.2,,,,,,,,,,,1.38,1.17,,,,,,,,,,,2.55,3,0,81,min5,,,57.0,1.00
54,2,00:50:29,2,58,13.2,,,,,,,,,,,3.37,5.64,,,,,,,,,,,9.01,3,0,35,min5,,,57.1,1.00
55,2,00:50:38,2,59,8.5,,,,,,,,,,,1.45,0.92,,,,,,,,,,,2.37,2,0,76,min5,,,57.3,1.00
56,4,00:52:00,1,68,,,,,,,,,,,,1.12,,,,,,,,,,,,1.12,15,19,24,min5,,,57.0,1.00
57,4,00:52:01,1,68,,,,,,,,,,,,0.97,,,,,,,,,,,,0.97,15,9:19,44,min5,,,57.0,1.00
58,1,00:53:24,2,72,9.4,,,,,,,,,,,1.12,0.93,,,,,,,,,,,2.06,2,0,96,min5,,,57.1,1.00
59,4,00:54:52,4,63,11.0,19.9,2.8,,,,,,,,,2.50,3.13,1.81,2.02,,,,,,,,,9.47,3,0,49,min5,,,57.5,1.00
60,4,00:54:55,2,63,9.4,,,,,,,,,,,2.45,2.00,,,,,,,,,,,4.45,2,0,85,min5,,,57.3,1.00
61,4,00:57:37,2,63,9.1,,,,,,,,,,,1.89,1.23,,,,,,,,,,,3.12,2,0,55,min5,,,57.9,1.00
62,1,00:57:59,2,69,9.4,,,,,,,,,,,1.02,0.91,,,,,,,,,,,1.93,2,0,88,min5,,,57.9,1.00
63,4,00:58:59,2,74,9.7,,,,,,,,,,,3.64,3.31,,,,,,,,,,,6.94,2,0,78,min5,,,58.1,1.00
64,3,01:03:21,2,71,8.8,,,,,,,,,,,1.06,0.78,,,,,,,,,,,1.84,2,0,86,min5,,,57.9,1.00
65,4,01:03:24,2,72,8.9,,,,,,,,,,,1.89,1.35,,,,,,,,,,,3.24,2,0,11,min5,,,57.8,1.00
66,1,01:04:07,2,70,9.3,,,,,,,,,,,1.27,1.14,,,,,,,,,,,2.41,2,0,87,min5,,,58.1,1.00
67,1,01:04:41,2,66,8.8,,,,,,,,,,,1.21,0.92,,,,,,,,,,,2.13,2,0,70,min5,,,58.3,1.00
68,4,01:05:08,2,69,8.7,,,,,,,,,,,0.91,0.81,,,,,,,,,,,1.72,2,0,78,min5,,,57.8,1.00
69,4,01:07:12,2,70,10.6,,,,,,,,,,,1.03,0.67,,,,,,,,,,,1.70,3,9,77,min5,,,58.6,1.00
70,1,01:07:13,2,68,8.5,,,,,,,,,,,0.96,0.58,,,,,,,,,,,1.54,2,0,6,min5,,,58.6,1.00
71,3,01:07:15,2,70,12.1,,,,,,,,,,,1.99,1.47,,,,,,,,,,,3.47,3,0,18,min5,,,58.4,1.00
72,1,01:11:50,1,67,,,,,,,,,,,,0.25,,,,,,,,,,,,0.25,15,19,71,min5,,,58.0,1.00
73,4,01:12:13,1,70,,,,,,,,,,,,1.32,,,,,,,,,,,,1.32,15,10:8:19,94,min5,,,57.7,1.00
74,4,01:12:14,1,70,,,,,,,,,,,,4.28,,,,,,,,,,,,4.28,15,9:19,9,min5,,,57.7,1.00
75,1,01:14:26,2,67,8.9,,,,,,,,,,,0.23,0.42,,,,,,,,,,,0.65,2,8,35,min5,,,58.1,1.00
76,4,01:14:49,2,64,12.0,,,,,,,,,,,3.08,2.37,,,,,,,,,,,5.45,3,0,83,min5,,,58.1,1.00
77,1,01:16:54,2,64,12.0,,,,,,,,,,,0.66,0.55,,,,,,,,,,,1.21,3,0,13,min5,,,58.2,1.00
78,4,01:17:26,2,66,9.3,,,,,,,,,,,1.73,0.99,,,,,,,,,,,2.73,2,0,80,min5,,,58.2,1.00
79,1,01:17:39,2,67,9.4,,,,,,,,,,,1.33,1.34,,,,,,,,,,,2.67,2,0,54,min5,,,58.1,1.00
80,4,01:17:47,2,70,8.9,,,,,,,,,,,1.79,0.69,,,,,,,,,,,2.47,2,0,98,min5,,,58.0,1.00
81,4,01:18:02,2,70,9.4,,,,,,,,,,,1.30,1.65,,,,,,,,,,,2.95,2,9,29,min5,,,57.6,1.00
82,1,01:18:59,2,62,9.2,,,,,,,,,,,0.98,0.79,,,,,,,,,,,1.77,2,0,48,min5,,,57.9,1.00
83,1,01:20:23,2,69,9.4,,,,,,,,,,,1.52,1.52,,,,,,,,,,,3.04,2,0,10,min5,,,57.2,1.00
84,1,01:21:02,2,68,9.0,,,,,,,,,,,0.89,0.69,,,,,,,,,,,1.58,2,0,20,min5,,,57.4,1.00
85,1,01:22:52,2,71,9.0,,,,,,,,,,,1.02,0.88,,,,,,,,,,,1.90,2,0,55,min5,,,57.3,1.00
86,4,01:24:19,2,72,9.4,,,,,,,,,,,2.10,1.55,,,,,,,,,,,3.65,2,0,61,min5,,,58.1,1.00
87,1,01:24:24,2,69,8.5,,,,,,,,,,,0.64,0.55,,,,,,,,,,,1.19,2,8,72,min5,,,58.7,1.00
88,1,01:27:30,2,69,13.2,,,,,,,,,,,3.26,6.31,,,,,,,,,,,9.57,3,0,33,min5,,,57.5,1.00
89,4,01:29:14,2,70,12.3,,,,,,,,,,,1.89,1.56,,,,,,,,,,,3.45,3,9,4,min5,,,56.6,1.00
90,1,01:30:41,2,76,9.3,,,,,,,,,,,0.93,0.53,,,,,,,,,,,1.46,2,0,54,min5,,,56.8,1.00
91,1,01:31:07,2,63,9.3,,,,,,,,,,,0.86,0.47,,,,,,,,,,,1.33,2,0,42,min5,,,57.0,1.00
92,1,01:34:50,2,70,9.2,,,,,,,,,,,1.26,0.68,,,,,,,,,,,1.95,2,0,0,min5,,,57.2,1.00
93,4,01:35:44,5,67,15.5,4.3,29.8,4.1,,,,,,,,8.20,5.30,5.37,3.39,3.68,,,,,,,,25.95,9,0,14,min5,,,55.8,1.00
94,1,01:37:27,2,70,11.7,,,,,,,,,,,1.64,1.16,,,,,,,,,,,2.80,3,0,98,min5,,,57.3,1.00
95,2,01:40:02,2,59,11.7,,,,,,,,,,,1.99,1.75,,,,,,,,,,,3.74,3,0,79,min5,,,56.3,1.00
96,3,01:52:23,2,70,22.8,,,,,,,,,,,1.15,1.11,,,,,,,,,,,2.26,14,8,42,min5,,,57.2,1.00
97,3,01:52:24,1,68,,,,,,,,,,,,2.08,,,,,,,,,,,,2.08,15,9:19,92,min5,,,57.2,1.00
98,3,01:52:36,2,67,9.3,,,,,,,,,,,1.20,0.66,,,,,,,,,,,1.86,2,0,78,min5,,,55.9,1.00
99,4,01:52:37,1,68,,,,,,,,,,,,0.84,,,,,,,,,,,,0.84,15,8:19,6,min5,,,55.9,1.00
100,4,01:52:38,1,68,,,,,,,,,,,,1.49,,,,,,,,,,,,1.49,15,9:19,20,min5,,,55.6,1.00
101,4,01:52:59,2,78,9.3,,,,,,,,,,,2.20,1.40,,,,,,,,,,,3.60,2,0,88,min5,,,55.5,1.00
102,1,01:54:27,2,65,8.7,,,,,,,,,,,1.47,1.98,,,,,,,,,,,3.46,2,0,93,min5,,,55.4,1.00
103,2,01:54:29,2,60,9.3,,,,,,,,,,,1.21,0.56,,,,,,,,,,,1.77,2,0,98,min5,,,55.7,1.00
104,1,01:54:33,1,60,,,,,,,,,,,,0.24,,,,,,,,,,,,0.24,15,12:19,98,min5,,,56.4,1.00
105,1,02:00:41,2,66,10.1,,,,,,,,,,,1.41,1.16,,,,,,,,,,,2.57,3,0,89,min5,,,56.1,1.00
106,1,02:01:16,2,64,23.7,,,,,,,,,,,5.66,9.80,,,,,,,,,,,15.46,5,0,32,min5,,,55.8,1.00
107,1,02:12:25,2,65,9.4,,,,,,,,,,,1.23,0.99,,,,,,,,,,,2.22,2,0,98,min5,,,55.3,1.00
108,1,02:12:39,2,65,9.1,,,,,,,,,,,1.22,0.79,,,,,,,,,,,2.00,2,0,30,min5,,,56.0,1.00
109,1,02:22:11,2,62,8.9,,,,,,,,,,,0.59,0.36,,,,,,,,,,,0.95,2,0,76,min5,,,54.9,1.00
110,1,02:31:47,2,65,8.1,,,,,,,,,,,0.82,0.62,,,,,,,,,,,1.44,2,0,24,min5,,,54.5,1.00
111,4,02:31:49,2,69,8.9,,,,,,,,,,,2.02,1.98,,,,,,,,,,,4.00,2,0,17,min5,,,54.7,1.00
112,4,02:34:29,2,65,10.2,,,,,,,,,,,2.57,2.04,,,,,,,,,,,4.61,3,0,21,min5,,,53.7,1.00
113,1,02:34:49,2,74,11.9,,,,,,,,,,,1.61,1.76,,,,,,,,,,,3.37,3,0,12,min5,,,54.0,1.00
114,4,02:36:50,2,72,9.3,,,,,,,,,,,1.56,0.95,,,,,,,,,,,2.51,2,0,63,min5,,,53.8,1.00
115,4,02:37:39,2,70,8.6,,,,,,,,,,,1.74,1.23,,,,,,,,,,,2.97,2,0,68,min5,,,54.3,1.00
116,4,02:37:48,2,68,26.7,,,,,,,,,,,2.98,2.69,,,,,,,,,,,5.68,14,9,88,min5,,,55.0,1.00
117,1,02:38:49,2,66,9.3,,,,,,,,,,,0.57,0.38,,,,,,,,,,,0.95,2,0,13,min5,,,54.8,1.00
118,1,02:48:54,2,58,12.7,,,,,,,,,,,0.78,0.69,,,,,,,,,,,1.47,3,0,20,min5,,,56.2,1.00
119,2,02:51:08,2,66,12.0,,,,,,,,,,,0.87,0.72,,,,,,,,,,,1.59,3,0,67,min5,,,55.9,1.00
120,2,02:51:09,1,63,,,,,,,,,,,,0.53,,,,,,,,,,,,0.53,15,9:19,5,min5,,,55.8,1.00
121,2,02:51:33,2,67,14.9,,,,,,,,,,,3.39,5.71,,,,,,,,,,,9.10,5,0,80,min5,,,55.7,1.00
122,1,02:54:55,2,64,9.0,,,,,,,,,,,1.02,0.70,,,,,,,,,,,1.72,2,0,48,min5,,,56.2,1.00
123,1,03:09:13,2,64,9.8,,,,,,,,,,,1.39,1.53,,,,,,,,,,,2.92,2,0,36,min5,,,56.1,1.00
124,1,03:09:47,2,65,8.1,,,,,,,,,,,0.84,0.56,,,,,,,,,,,1.40,2,0,29,min5,,,56.0,1.00
125,1,03:14:33,2,64,8.6,,,,,,,,,,,1.10,1.09,,,,,,,,,,,2.19,2,0,9,min5,,,56.5,1.00
126,1,03:17:23,2,68,8.7,,,,,,,,,,,1.07,0.71,,,,,,,,,,,1.78,2,0,17,min5,,,55.4,1.00
127,1,03:19:09,5,66,13.2,4.2,36.1,4.0,,,,,,,,8.16,10.37,9.96,5.54,5.85,,,,,,,,39.88,9,0,70,min5,,,54.9,1.00
128,4,03:19:28,2,68,8.7,,,,,,,,,,,1.91,1.10,,,,,,,,,,,3.01,2,0,89,min5,,,54.8,1.00
129,1,03:21:10,2,70,9.1,,,,,,,,,,,0.58,0.37,,,,,,,,,,,0.95,2,0,87,min5,,,55.1,1.00
130,2,03:23:23,2,74,9.0,,,,,,,,,,,0.71,0.48,,,,,,,,,,,1.19,2,0,21,min5,,,56.6,1.00
131,1,03:23:42,2,68,9.0,,,,,,,,,,,1.00,0.58,,,,,,,,,,,1.58,2,0,95,min5,,,55.6,1.00
132,1,03:27:23,2,66,8.1,,,,,,,,,,,1.09,0.65,,,,,,,,,,,1.74,2,0,26,min5,,,55.4,1.00
133,2,03:28:10,1,67,,,,,,,,,,,,0.42,,,,,,,,,,,,0.42,15,12:19,84,min5,,,55.6,1.00
134,2,03:28:12,1,67,,,,,,,,,,,,0.32,,,,,,,,,,,,0.32,15,9:19,9,min5,,,55.6,1.00
135,1,03:34:50,2,65,11.9,,,,,,,,,,,2.26,1.64,,,,,,,,,,,3.89,3,0,21,min5,,,55.1,1.00
136,1,03:34:52,2,67,8.9,,,,,,,,,,,1.15,0.82,,,,,,,,,,,1.97,2,0,10,min5,,,55.0,1.00
137,4,03:35:56,2,68,7.9,,,,,,,,,,,0.58,0.47,,,,,,,,,,,1.04,2,9,28,min5,,,54.8,1.00
138,1,03:36:28,2,62,8.2,,,,,,,,,,,0.94,0.72,,,,,,,,,,,1.65,2,0,37,min5,,,54.9,1.00
139,4,03:37:58,2,68,11.8,,,,,,,,,,,3.86,3.19,,,,,,,,,,,7.05,3,0,6,min5,,,54.5,1.00
140,4,03:38:43,2,75,9.4,,,,,,,,,,,2.22,1.47,,,,,,,,,,,3.69,2,0,18,min5,,,54.3,1.00
141,4,03:44:14,5,62,15.5,4.3,32.4,4.2,,,,,,,,7.66,4.13,3.99,2.72,2.89,,,,,,,,21.39,9,0,75,min5,,,54.7,1.00
142,4,03:45:13,2,60,8.6,,,,,,,,,,,1.64,1.03,,,,,,,,,,,2.67,2,0,39,min5,,,54.9,1.00
143,4,04:01:18,2,61,9.0,,,,,,,,,,,1.83,1.42,,,,,,,,,,,3.24,2,0,28,min5,,,54.2,1.00
144,1,04:01:35,2,69,10.2,,,,,,,,,,,1.09,0.68,,,,,,,,,,,1.77,3,0,75,min5,,,55.2,1.00
145,1,04:05:57,2,70,9.3,,,,,,,,,,,0.51,0.38,,,,,,,,,,,0.90,2,0,79,min5,,,52.6,1.00
146,2,04:12:48,2,78,8.6,,,,,,,,,,,0.36,0.31,,,,,,,,,,,0.67,2,0,12,min5,,,54.6,1.00
147,1,04:14:29,5,63,14.9,4.3,32.3,4.0,,,,,,,,8.82,11.33,11.58,11.63,12.06,,,,,,,,55.42,9,0,20,min5,,,55.0,1.00
148,4,04:14:54,3,69,12.0,20.9,,,,,,,,,,3.53,3.40,1.59,,,,,,,,,,8.52,3,0,18,min5,,,53.4,1.00
149,2,04:16:24,2,70,9.3,,,,,,,,,,,1.27,0.81,,,,,,,,,,,2.08,2,0,19,min5,,,54.5,1.00
150,1,04:16:50,2,65,8.9,,,,,,,,,,,1.60,1.30,,,,,,,,,,,2.89,2,0,44,min5,,,54.5,1.00
151,2,04:20:59,2,60,8.1,,,,,,,,,,,0.59,0.35,,,,,,,,,,,0.94,2,0,88,min5,,,53.0,1.00
152,4,04:27:38,3,70,12.0,14.0,,,,,,,,,,3.25,2.88,1.64,,,,,,,,,,7.78,3,0,46,min5,,,55.5,1.00
153,4,04:29:02,2,68,8.3,,,,,,,,,,,1.04,0.70,,,,,,,,,,,1.74,2,9,25,min5,,,54.6,1.00
154,1,04:30:25,2,71,9.0,,,,,,,,,,,0.57,0.45,,,,,,,,,,,1.01,2,0,60,min5,,,54.0,1.00
155,3,04:35:23,2,71,12.3,,,,,,,,,,,1.40,0.90,,,,,,,,,,,2.30,3,0,32,min5,,,53.2,1.00
156,4,04:35:50,2,69,9.5,,,,,,,,,,,1.48,1.09,,,,,,,,,,,2.57,2,9,89,min5,,,53.4,1.00
157,4,04:41:59,1,69,,,,,,,,,,,,0.51,,,,,,,,,,,,0.51,15,9:19,29,min5,,,54.1,1.00
158,4,04:42:32,2,68,12.1,,,,,,,,,,,3.03,2.47,,,,,,,,,,,5.50,3,0,6,min5,,,54.5,1.00
159,1,04:44:02,4,64,12.8,19.0,3.1,,,,,,,,,2.61,3.52,0.89,0.71,,,,,,,,,7.73,3,0,87,min5,,,54.2,1.00
160,1,04:52:35,2,68,8.5,,,,,,,,,,,0.60,0.50,,,,,,,,,,,1.10,2,0,12,min5,,,52.1,1.00
161,4,04:55:09,2,50,8.0,,,,,,,,,,,1.47,1.03,,,,,,,,,,,2.50,2,0,52,min5,,,54.3,1.00
162,4,04:56:13,2,69,9.5,,,,,,,,,,,1.86,1.35,,,,,,,,,,,3.21,2,9,72,min5,,,53.5,1.00
163,4,04:58:27,2,67,9.2,,,,,,,,,,,2.23,2.19,,,,,,,,,,,4.42,2,0,1,min5,,,53.0,1.00
164,4,04:59:29,2,69,9.4,,,,,,,,,,,1.45,1.21,,,,,,,,,,,2.66,2,9,3,min5,,,52.6,1.00
165,1,05:02:40,2,66,9.8,,,,,,,,,,,1.28,1.41,,,,,,,,,,,2.69,3,0,31,min5,,,52.3,1.00
166,4,05:03:43,2,68,8.7,,,,,,,,,,,1.59,1.03,,,,,,,,,,,2.62,2,0,94,min5,,,53.0,1.00
167,4,05:06:48,2,65,8.9,,,,,,,,,,,1.70,0.96,,,,,,,,,,,2.66,2,0,30,min5,,,53.3,1.00
168,4,05:07:20,5,68,15.1,4.3,32.2,4.1,,,,,,,,6.87,2.98,3.66,2.46,2.14,,,,,,,,18.11,9,0,89,min5,,,53.7,1.00
169,1,05:10:43,2,62,9.1,,,,,,,,,,,0.56,0.46,,,,,,,,,,,1.02,2,0,24,min5,,,53.8,1.00
170,1,05:12:15,2,65,12.1,,,,,,,,,,,2.38,1.97,,,,,,,,,,,4.35,3,0,16,min5,,,53.7,1.00
171,1,05:14:18,2,70,13.3,,,,,,,,,,,2.72,2.78,,,,,,,,,,,5.50,3,0,91,min5,,,53.7,1.00
172,4,05:14:19,2,72,8.7,,,,,,,,,,,1.57,1.15,,,,,,,,,,,2.72,2,0,13,min5,,,53.7,1.00
173,4,05:16:07,2,74,10.0,,,,,,,,,,,2.22,1.66,,,,,,,,,,,3.88,3,0,75,min5,,,54.0,1.00
174,1,05:16:39,2,61,11.1,,,,,,,,,,,1.67,1.47,,,,,,,,,,,3.14,3,0,45,min5,,,54.1,1.00
175,1,05:19:16,2,82,9.4,,,,,,,,,,,1.00,0.58,,,,,,,,,,,1.57,2,0,78,min5,,,54.0,1.00
176,4,05:20:30,2,64,9.0,,,,,,,,,,,1.81,1.36,,,,,,,,,,,3.17,2,0,28,min5,,,53.5,1.00
177,4,05:20:45,2,66,11.7,,,,,,,,,,,2.51,2.03,,,,,,,,,,,4.54,3,0,26,min5,,,53.6,1.00
178,4,05:23:12,1,67,,,,,,,,,,,,1.04,,,,,,,,,,,,1.04,15,19,10,min5,,,53.4,1.00
179,4,05:23:14,1,69,,,,,,,,,,,,0.86,,,,,,,,,,,,0.86,15,9:19,29,min5,,,53.4,1.00
180,4,05:26:08,2,69,9.1,,,,,,,,,,,1.43,0.97,,,,,,,,,,,2.40,2,9,40,min5,,,54.1,1.00
181,4,05:26:51,2,75,9.7,,,,,,,,,,,2.27,1.24,,,,,,,,,,,3.51,2,0,63,min5,,,54.2,1.00
182,2,05:27:19,2,66,8.6,,,,,,,,,,,1.19,0.91,,,,,,,,,,,2.10,2,0,64,min5,,,54.1,1.00
183,4,05:27:51,2,69,9.4,,,,,,,,,,,1.64,1.03,,,,,,,,,,,2.67,2,9,14,min5,,,54.1,1.00
184,4,05:30:25,2,72,8.6,,,,,,,,,,,1.97,1.43,,,,,,,,,,,3.40,2,0,71,min5,,,54.3,1.00
185,1,05:31:11,3,61,11.4,14.0,,,,,,,,,,1.87,1.54,0.82,,,,,,,,,,4.22,3,0,57,min5,,,53.9,1.00
186,4,05:33:35,2,69,23.7,,,,,,,,,,,0.23,1.96,,,,,,,,,,,2.19,14,9,57,min5,,,54.1,1.00
187,1,05:35:48,2,69,10.0,,,,,,,,,,,1.76,1.21,,,,,,,,,,,2.97,3,0,90,min5,,,53.7,1.00
188,1,05:36:27,2,60,8.8,,,,,,,,,,,0.75,0.48,,,,,,,,,,,1.23,2,0,7,min5,,,54.2,1.00
189,4,05:36:37,2,66,8.2,,,,,,,,,,,1.63,1.39,,,,,,,,,,,3.02,2,0,90,min5,,,54.3,1.00
190,2,05:38:35,2,71,8.7,,,,,,,,,,,1.32,1.30,,,,,,,,,,,2.62,2,0,58,min5,,,54.7,1.00
191,4,05:38:44,2,66,10.9,,,,,,,,,,,3.04,2.80,,,,,,,,,,,5.84,3,0,64,min5,,,55.0,1.00
192,1,05:41:58,2,62,9.0,,,,,,,,,,,0.94,0.53,,,,,,,,,,,1.48,2,0,89,min5,,,53.7,1.00
193,1,05:47:49,2,71,8.9,,,,,,,,,,,1.06,0.85,,,,,,,,,,,1.90,2,0,79,min5,,,53.5,1.00
194,1,05:48:49,2,71,8.3,,,,,,,,,,,0.52,0.33,,,,,,,,,,,0.85,2,0,64,min5,,,53.5,1.00
195,4,05:48:55,2,68,9.3,,,,,,,,,,,1.45,1.07,,,,,,,,,,,2.53,2,0,66,min5,,,53.4,1.00
196,4,05:49:47,2,69,8.2,,,,,,,,,,,1.17,0.90,,,,,,,,,,,2.07,2,9,49,min5,,,52.9,1.00
197,1,05:49:50,2,69,8.4,,,,,,,,,,,0.34,0.26,,,,,,,,,,,0.60,2,8,70,min5,,,53.0,1.00
198,1,05:50:04,2,71,10.0,,,,,,,,,,,1.33,1.02,,,,,,,,,,,2.35,3,0,58,min5,,,53.4,1.00
199,1,05:50:51,2,73,9.0,,,,,,,,,,,0.57,0.36,,,,,,,,,,,0.93,2,0,25,min5,,,53.0,1.00
200,4,05:52:58,2,70,9.1,,,,,,,,,,,2.58,2.32,,,,,,,,,,,4.90,2,0,52,min5,,,52.9,1.00
201,1,05:53:15,2,71,9.4,,,,,,,,,,,0.49,0.34,,,,,,,,,,,0.83,2,0,63,min5,,,52.8,1.00
202,4,05:54:47,2,65,12.8,,,,,,,,,,,3.58,2.99,,,,,,,,,,,6.56,3,0,34,min5,,,54.5,1.00
203,4,05:54:55,2,69,12.0,,,,,,,,,,,2.69,2.04,,,,,,,,,,,4.72,3,0,27,min5,,,54.0,1.00
204,4,05:54:56,1,69,,,,,,,,,,,,0.59,,,,,,,,,,,,0.59,15,9:19,63,min5,,,54.2,1.00
205,4,05:55:23,2,65,12.1,,,,,,,,,,,3.24,2.24,,,,,,,,,,,5.48,3,0,72,min5,,,54.3,1.00
206,4,05:55:57,2,57,9.3,,,,,,,,,,,2.04,1.24,,,,,,,,,,,3.28,2,0,47,min5,,,53.8,1.00
207,1,05:56:53,2,69,8.8,,,,,,,,,,,0.81,0.52,,,,,,,,,,,1.34,2,0,58,min5,,,53.8,1.00
208,4,05:57:37,2,69,11.5,,,,,,,,,,,2.15,1.95,,,,,,,,,,,4.10,3,9,51,min5,,,53.5,1.00
209,2,06:00:06,2,67,9.4,,,,,,,,,,,0.99,0.76,,,,,,,,,,,1.74,2,0,4,min5,,,53.3,1.00
210,1,06:00:58,2,71,8.7,,,,,,,,,,,1.03,0.75,,,,,,,,,,,1.78,2,0,78,min5,,,53.2,1.00
211,1,06:01:12,2,60,11.7,,,,,,,,,,,1.66,1.18,,,,,,,,,,,2.85,3,0,49,min5,,,52.9,1.00
212,4,06:01:30,2,68,8.9,,,,,,,,,,,1.92,1.12,,,,,,,,,,,3.04,2,0,75,min5,,,53.5,1.00
213,4,06:01:51,2,68,9.5,,,,,,,,,,,1.42,0.87,,,,,,,,,,,2.30,2,0,10,min5,,,53.4,1.00
214,4,06:02:30,5,70,13.3,4.3,36.3,4.1,,,,,,,,5.15,4.32,4.28,1.86,2.07,,,,,,,,17.68,9,0,46,min5,,,53.5,1.00
215,1,06:02:33,2,67,7.9,,,,,,,,,,,0.81,0.64,,,,,,,,,,,1.45,2,0,27,min5,,,53.5,1.00
216,1,06:04:51,2,69,11.7,,,,,,,,,,,1.27,0.84,,,,,,,,,,,2.11,3,0,52,min5,,,53.4,1.00
217,4,06:08:06,2,70,10.0,,,,,,,,,,,2.38,1.83,,,,,,,,,,,4.21,3,0,62,min5,,,53.5,1.00
218,4,06:08:24,2,70,9.6,,,,,,,,,,,2.24,1.35,,,,,,,,,,,3.58,2,0,18,min5,,,53.2,1.00
219,4,06:08:48,2,70,9.9,,,,,,,,,,,2.89,2.68,,,,,,,,,,,5.57,3,0,93,min5,,,53.0,1.00
220,4,06:08:51,2,70,10.1,,,,,,,,,,,2.62,1.98,,,,,,,,,,,4.60,3,0,9,min5,,,53.0,1.00
221,4,06:09:40,2,70,9.1,,,,,,,,,,,2.14,1.45,,,,,,,,,,,3.59,2,0,83,min5,,,54.1,1.00
222,1,06:10:48,5,61,12.2,4.3,32.3,4.0,,,,,,,,2.10,2.18,1.57,1.24,1.26,,,,,,,,8.35,14,0,91,min5,,,53.8,1.00
223,2,06:10:48,2,64,12.5,,,,,,,,,,,1.39,1.68,,,,,,,,,,,3.07,3,9,75,min5,,,53.8,1.00
224,2,06:10:49,1,64,,,,,,,,,,,,0.18,,,,,,,,,,,,0.18,15,9:19,30,min5,,,53.8,1.00
225,4,06:12:24,2,71,8.7,,,,,,,,,,,1.89,1.51,,,,,,,,,,,3.40,2,0,14,min5,,,53.7,1.00
226,1,06:12:50,2,65,9.2,,,,,,,,,,,1.11,1.54,,,,,,,,,,,2.65,2,0,75,min5,,,53.7,1.00
227,4,06:13:07,2,66,9.1,,,,,,,,,,,1.99,1.55,,,,,,,,,,,3.54,2,0,10,min5,,,54.3,1.00
228,4,06:14:02,2,58,8.6,,,,,,,,,,,2.05,1.47,,,,,,,,,,,3.52,2,0,94,min5,,,53.6,1.00
229,4,06:14:11,2,66,8.7,,,,,,,,,,,1.79,1.40,,,,,,,,,,,3.19,2,0,78,min5,,,53.4,1.00
230,4,06:14:53,2,69,8.8,,,,,,,,,,,0.96,0.58,,,,,,,,,,,1.54,2,9,47,min5,,,53.8,1.00
231,1,06:15:19,3,58,11.0,20.5,,,,,,,,,,1.98,1.88,0.93,,,,,,,,,,4.79,3,0,1,min5,,,54.0,1.00
232,1,06:16:08,2,63,8.9,,,,,,,,,,,0.95,0.62,,,,,,,,,,,1.58,2,0,2,min5,,,53.8,1.00
233,3,06:16:32,2,69,22.4,,,,,,,,,,,0.97,1.72,,,,,,,,,,,2.69,14,8,39,min5,,,53.1,1.00
234,3,06:16:34,1,69,,,,,,,,,,,,3.72,,,,,,,,,,,,3.72,15,9:19,90,min5,,,53.1,1.00
235,4,06:16:49,2,73,8.8,,,,,,,,,,,1.84,1.14,,,,,,,,,,,2.98,2,0,59,min5,,,54.0,1.00
236,4,06:17:34,2,69,8.3,,,,,,,,,,,1.15,0.66,,,,,,,,,,,1.81,2,9,71,min5,,,53.8,1.00
237,4,06:18:32,2,65,9.7,,,,,,,,,,,2.45,2.24,,,,,,,,,,,4.69,2,0,8,min5,,,53.7,1.00
238,1,06:18:45,2,69,8.4,,,,,,,,,,,1.14,0.89,,,,,,,,,,,2.03,2,0,17,min5,,,53.8,1.00
239,1,06:18:59,2,56,9.5,,,,,,,,,,,1.17,0.78,,,,,,,,,,,1.95,2,0,46,min5,,,53.5,1.00
240,1,06:19:05,2,66,8.3,,,,,,,,,,,0.80,0.59,,,,,,,,,,,1.39,2,0,8,min5,,,53.4,1.00
241,1,06:19:14,2,70,8.9,,,,,,,,,,,0.93,0.60,,,,,,,,,,,1.54,2,0,52,min5,,,54.0,1.00
242,4,06:19:20,2,67,8.8,,,,,,,,,,,1.92,1.61,,,,,,,,,,,3.53,2,0,50,min5,,,54.1,1.00
243,4,06:19:31,2,68,8.6,,,,,,,,,,,2.31,1.56,,,,,,,,,,,3.87,2,0,60,min5,,,53.7,1.00
244,1,06:19:57,3,59,12.7,17.4,,,,,,,,,,2.40,2.38,0.72,,,,,,,,,,5.49,3,0,97,min5,,,53.5,1.00
245,2,06:19:57,2,65,12.1,,,,,,,,,,,1.57,1.01,,,,,,,,,,,2.58,3,0,27,min5,,,53.5,1.00
246,1,06:20:45,2,70,10.0,,,,,,,,,,,1.48,1.19,,,,,,,,,,,2.66,3,0,20,min5,,,53.6,1.00
247,1,06:20:59,2,70,8.7,,,,,,,,,,,1.04,0.75,,,,,,,,,,,1.79,2,0,38,min5,,,54.7,1.00
248,1,06:22:38,2,61,9.2,,,,,,,,,,,0.49,0.34,,,,,,,,,,,0.83,2,0,59,min5,,,53.7,1.00
249,1,06:23:15,2,69,9.0,,,,,,,,,,,0.95,0.79,,,,,,,,,,,1.74,2,0,60,min5,,,54.2,1.00
250,4,06:23:50,2,68,46.5,,,,,,,,,,,4.33,1.67,,,,,,,,,,,6.00,14,8:8,50,min5,,,54.3,1.00
251,4,06:23:51,1,69,,,,,,,,,,,,5.17,,,,,,,,,,,,5.17,15,9:19,40,min5,,,54.4,1.00
252,4,06:25:04,2,71,8.7,,,,,,,,,,,1.95,1.37,,,,,,,,,,,3.32,2,0,74,min5,,,55.3,1.00
253,4,06:25:20,2,77,12.1,,,,,,,,,,,1.72,1.08,,,,,,,,,,,2.80,3,0,34,min5,,,54.8,1.00
254,4,06:25:25,2,72,9.0,,,,,,,,,,,1.78,1.13,,,,,,,,,,,2.91,2,0,76,min5,,,55.0,1.00
255,1,06:26:08,2,64,9.0,,,,,,,,,,,1.11,0.97,,,,,,,,,,,2.08,2,0,50,min5,,,54.7,1.00
256,4,06:26:09,2,70,8.9,,,,,,,,,,,2.03,1.33,,,,,,,,,,,3.37,2,0,63,min5,,,54.6,1.00
257,1,06:26:21,2,68,9.1,,,,,,,,,,,1.19,0.64,,,,,,,,,,,1.83,2,0,58,min5,,,54.1,1.00
258,4,06:26:28,2,72,8.7,,,,,,,,,,,1.48,1.11,,,,,,,,,,,2.59,2,0,21,min5,,,53.9,1.00
259,4,06:26:48,2,63,11.6,,,,,,,,,,,1.91,1.45,,,,,,,,,,,3.36,3,0,40,min5,,,55.0,1.00
260,4,06:27:12,2,68,9.2,,,,,,,,,,,2.45,2.39,,,,,,,,,,,4.84,2,0,78,min5,,,54.0,1.00
261,1,06:28:10,2,63,8.9,,,,,,,,,,,1.06,0.77,,,,,,,,,,,1.82,2,0,95,min5,,,55.3,1.00
262,1,06:28:48,2,60,9.3,,,,,,,,,,,1.03,0.75,,,,,,,,,,,1.78,2,0,80,min5,,,54.8,1.00
263,1,06:28:58,2,67,9.4,,,,,,,,,,,1.09,0.76,,,,,,,,,,,1.85,2,0,57,min5,,,54.5,1.00
264,1,06:29:26,2,69,9.4,,,,,,,,,,,1.13,0.78,,,,,,,,,,,1.91,2,0,43,min5,,,54.4,1.00
265,1,06:29:45,2,70,11.7,,,,,,,,,,,1.65,1.31,,,,,,,,,,,2.97,3,0,86,min5,,,54.1,1.00
266,4,06:30:01,2,72,9.3,,,,,,,,,,,1.60,0.99,,,,,,,,,,,2.59,2,0,18,min5,,,54.1,1.00
267,3,06:31:56,2,70,22.5,,,,,,,,,,,0.82,0.00,,,,,,,,,,,0.82,14,9,24,min5,,,54.9,1.00
268,2,06:31:59,2,75,9.0,,,,,,,,,,,1.34,0.93,,,,,,,,,,,2.27,2,0,96,min5,,,54.6,1.00
269,4,06:32:02,2,67,11.7,,,,,,,,,,,2.76,2.27,,,,,,,,,,,5.04,3,0,66,min5,,,54.4,1.00
270,1,06:32:25,2,67,9.9,,,,,,,,,,,1.84,1.44,,,,,,,,,,,3.27,3,0,85,min5,,,54.2,1.00
271,3,06:32:25,2,70,9.9,,,,,,,,,,,0.88,0.78,,,,,,,,,,,1.66,3,0,43,min5,,,54.2,1.00
272,1,06:32:32,2,68,12.0,,,,,,,,,,,0.92,0.75,,,,,,,,,,,1.67,3,0,94,min5,,,54.3,1.00
273,3,06:33:01,2,70,9.1,,,,,,,,,,,0.78,0.74,,,,,,,,,,,1.53,2,8,28,min5,,,54.1,1.00
274,4,06:33:20,2,70,10.3,,,,,,,,,,,1.23,0.68,,,,,,,,,,,1.91,3,9,46,min5,,,54.5,1.00
275,2,06:33:54,2,71,10.0,,,,,,,,,,,1.69,1.33,,,,,,,,,,,3.02,3,0,29,min5,,,53.8,1.00
276,1,06:34:07,2,69,9.3,,,,,,,,,,,1.35,1.74,,,,,,,,,,,3.09,2,0,46,min5,,,54.2,1.00
277,1,06:34:09,2,70,8.7,,,,,,,,,,,1.21,0.95,,,,,,,,,,,2.16,2,0,98,min5,,,54.1,1.00
278,1,06:34:12,2,59,10.8,,,,,,,,,,,2.06,2.03,,,,,,,,,,,4.10,3,0,21,min5,,,54.0,1.00
279,1,06:34:17,2,68,8.6,,,,,,,,,,,0.87,0.78,,,,,,,,,,,1.65,2,0,12,min5,,,54.0,1.00