veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile
---------------------------------
1,1,00:00:20,2,69,10.3,,,,,,,,,,,2.58,1.86,,,,,,,,,,,4.44,3,0,79,min5.tye
2,1,00:00:40,2,69,13.0,,,,,,,,,,,3.86,3.30,,,,,,,,,,,7.16,3,0,44,min5.tye
3,1,00:00:51,2,71,9.3,,,,,,,,,,,2.13,1.51,,,,,,,,,,,3.64,2,0,27,min5.tye
4,3,00:01:00,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,9,83,min5.tye
5,3,00:01:00,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,9,83,min5.tye
13,1,00:01:08,2,73,8.5,,,,,,,,,,,1.74,1.30,,,,,,,,,,,3.04,2,0,32,min5.tye
17,1,00:01:11,2,73,9.1,,,,,,,,,,,2.21,2.15,,,,,,,,,,,4.36,2,0,96,min5.tye
87,4,00:02:19,2,77,9.3,,,,,,,,,,,2.17,1.18,,,,,,,,,,,3.35,2,0,29,min5.tye
183,4,00:03:54,2,60,8.9,,,,,,,,,,,1.27,0.83,,,,,,,,,,,2.10,2,0,64,min5.tye
235,1,00:04:46,2,69,9.6,,,,,,,,,,,2.26,1.77,,,,,,,,,,,4.03,2,0,49,min5.tye
255,4,00:05:04,2,66,8.8,,,,,,,,,,,1.31,1.03,,,,,,,,,,,2.33,2,0,6,min5.tye
266,1,00:05:15,2,71,8.7,,,,,,,,,,,2.20,1.61,,,,,,,,,,,3.81,2,0,6,min5.tye
300,2,00:05:48,2,62,9.8,,,,,,,,,,,2.76,2.27,,,,,,,,,,,5.03,2,0,57,min5.tye
658,3,00:11:45,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,9,69,min5.tye
663,4,00:11:49,2,65,9.1,,,,,,,,,,,2.21,1.26,,,,,,,,,,,3.47,2,0,44,min5.tye
673,1,00:11:59,2,65,9.1,,,,,,,,,,,2.62,2.48,,,,,,,,,,,5.10,2,0,72,min5.tye
815,4,00:14:19,2,60,8.9,,,,,,,,,,,2.08,1.32,,,,,,,,,,,3.40,2,0,83,min5.tye
880,1,00:15:23,5,66,16.3,4.4,31.9,4.1,,,,,,,,10.20,7.78,7.84,5.18,5.56,,,,,,,,36.56,9,0,79,min5.tye
914,4,00:15:55,2,63,9.0,,,,,,,,,,,1.78,1.19,,,,,,,,,,,2.97,2,0,31,min5.tye
937,1,00:16:18,2,51,8.0,,,,,,,,,,,1.44,0.98,,,,,,,,,,,2.43,2,0,22,min5.tye
943,1,00:16:23,2,49,8.9,,,,,,,,,,,2.26,1.75,,,,,,,,,,,4.01,2,0,12,min5.tye
1221,2,00:21:00,2,71,9.6,,,,,,,,,,,2.66,2.69,,,,,,,,,,,5.35,2,0,65,min5.tye
1270,3,00:21:48,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,9,50,min5.tye
1312,4,00:22:29,2,60,10.3,,,,,,,,,,,1.97,1.73,,,,,,,,,,,3.70,3,0,63,min5.tye
1478,1,00:25:15,2,71,11.3,,,,,,,,,,,2.79,2.27,,,,,,,,,,,5.05,3,0,27,min5.tye
1562,4,00:26:37,2,58,9.4,,,,,,,,,,,1.52,0.93,,,,,,,,,,,2.45,2,0,29,min5.tye
1584,1,00:26:59,2,61,8.9,,,,,,,,,,,2.16,1.40,,,,,,,,,,,3.55,2,0,90,min5.tye
1830,1,00:31:04,2,56,11.7,,,,,,,,,,,3.26,2.53,,,,,,,,,,,5.79,3,0,28,min5.tye
1833,2,00:31:06,2,51,9.3,,,,,,,,,,,2.62,2.06,,,,,,,,,,,4.68,2,0,81,min5.tye
1844,1,00:31:16,2,74,10.9,,,,,,,,,,,3.28,4.30,,,,,,,,,,,7.58,3,0,15,min5.tye
1852,4,00:31:22,2,56,9.5,,,,,,,,,,,1.31,1.12,,,,,,,,,,,2.42,2,0,70,min5.tye
1881,1,00:31:51,2,69,8.8,,,,,,,,,,,2.13,1.73,,,,,,,,,,,3.86,2,0,8,min5.tye
1925,1,00:32:34,3,50,10.7,15.1,,,,,,,,,,3.19,4.66,1.87,,,,,,,,,,9.72,3,0,97,min5.tye
2024,1,00:34:12,3,49,9.8,14.2,,,,,,,,,,3.22,3.82,2.15,,,,,,,,,,9.18,2,0,75,min5.tye
2088,1,00:35:15,2,52,8.3,,,,,,,,,,,1.63,1.12,,,,,,,,,,,2.75,2,0,10,min5.tye
2097,2,00:35:23,2,59,7.9,,,,,,,,,,,2.11,2.61,,,,,,,,,,,4.72,2,0,90,min5.tye
2182,4,00:36:46,2,61,9.0,,,,,,,,,,,1.36,0.98,,,,,,,,,,,2.33,2,0,30,min5.tye
2191,4,00:36:54,2,68,8.5,,,,,,,,,,,1.87,1.73,,,,,,,,,,,3.59,2,0,13,min5.tye
2257,4,00:37:59,2,70,8.7,,,,,,,,,,,2.28,1.46,,,,,,,,,,,3.73,2,0,25,min5.tye
2277,4,00:38:18,2,63,8.8,,,,,,,,,,,1.73,1.00,,,,,,,,,,,2.74,2,0,19,min5.tye
2293,1,00:38:34,2,61,8.5,,,,,,,,,,,1.88,1.35,,,,,,,,,,,3.22,2,0,22,min5.tye
2329,4,00:39:08,2,60,9.6,,,,,,,,,,,2.42,1.65,,,,,,,,,,,4.07,2,0,82,min5.tye
2478,4,00:41:36,2,56,12.1,,,,,,,,,,,2.68,1.73,,,,,,,,,,,4.40,3,0,74,min5.tye
2584,1,00:43:22,5,68,14.3,4.4,31.6,4.2,,,,,,,,10.10,7.47,6.25,7.61,6.04,,,,,,,,37.48,9,0,37,min5.tye
2727,2,00:45:43,2,58,13.0,,,,,,,,,,,4.39,3.53,,,,,,,,,,,7.92,3,0,48,min5.tye
2848,2,00:47:43,2,71,10.1,,,,,,,,,,,2.65,2.65,,,,,,,,,,,5.30,3,0,55,min5.tye
2893,1,00:48:27,2,62,9.0,,,,,,,,,,,2.13,1.50,,,,,,,,,,,3.64,2,0,31,min5.tye
3175,4,00:53:07,2,56,9.5,,,,,,,,,,,2.61,2.42,,,,,,,,,,,5.03,2,0,29,min5.tye
3198,1,00:53:30,2,64,9.6,,,,,,,,,,,2.33,1.71,,,,,,,,,,,4.04,2,0,81,min5.tye
3283,4,00:54:53,2,71,9.1,,,,,,,,,,,1.85,1.13,,,,,,,,,,,2.98,2,0,75,min5.tye
3318,4,00:55:27,2,70,9.5,,,,,,,,,,,2.49,1.62,,,,,,,,,,,4.11,2,0,40,min5.tye
3356,1,00:56:05,2,63,9.8,,,,,,,,,,,3.28,3.45,,,,,,,,,,,6.73,3,0,90,min5.tye
3460,2,00:57:48,2,61,10.3,,,,,,,,,,,2.85,2.38,,,,,,,,,,,5.24,3,0,44,min5.tye
3516,4,00:58:42,2,71,9.6,,,,,,,,,,,2.12,1.25,,,,,,,,,,,3.37,2,0,13,min5.tye
3528,4,00:58:53,2,59,12.2,,,,,,,,,,,2.07,1.43,,,,,,,,,,,3.50,3,0,61,min5.tye
3533,1,00:58:58,2,65,13.3,,,,,,,,,,,5.17,3.42,,,,,,,,,,,8.59,3,0,49,min5.tye
3760,1,01:02:44,2,62,11.9,,,,,,,,,,,3.90,3.31,,,,,,,,,,,7.21,3,0,37,min5.tye
4063,1,01:07:46,2,52,11.7,,,,,,,,,,,3.57,2.70,,,,,,,,,,,6.27,3,0,12,min5.tye
4083,1,01:08:05,2,53,12.2,,,,,,,,,,,3.54,2.60,,,,,,,,,,,6.14,3,0,94,min5.tye
4170,4,01:09:29,2,65,10.2,,,,,,,,,,,2.74,2.06,,,,,,,,,,,4.80,3,0,44,min5.tye
4370,1,01:12:49,2,68,11.9,,,,,,,,,,,3.67,3.04,,,,,,,,,,,6.71,3,0,21,min5.tye
4409,4,01:13:26,5,60,16.1,4.4,31.6,4.1,,,,,,,,8.93,16.58,16.22,18.06,19.56,,,,,,,,79.35,9,0,94,min5.tye
4478,4,01:14:34,2,59,13.1,,,,,,,,,,,3.55,2.37,,,,,,,,,,,5.92,3,0,42,min5.tye
4516,1,01:15:12,2,61,9.0,,,,,,,,,,,1.72,1.29,,,,,,,,,,,3.01,2,0,94,min5.tye
4668,4,01:17:42,6,61,17.9,4.6,28.3,6.0,6.1,,,,,,,11.45,7.59,7.75,5.27,4.85,4.58,,,,,,,41.49,10,0,78,min5.tye
4795,1,01:19:49,2,70,8.7,,,,,,,,,,,1.57,1.16,,,,,,,,,,,2.73,2,0,35,min5.tye
4966,4,01:22:38,2,64,9.0,,,,,,,,,,,1.99,1.54,,,,,,,,,,,3.53,2,0,84,min5.tye
5056,1,01:24:08,2,72,12.0,,,,,,,,,,,3.61,3.44,,,,,,,,,,,7.05,3,0,73,min5.tye
5092,1,01:24:43,2,78,9.7,,,,,,,,,,,2.49,2.43,,,,,,,,,,,4.92,2,0,17,min5.tye
5195,1,01:26:25,2,53,12.1,,,,,,,,,,,3.55,3.30,,,,,,,,,,,6.85,3,0,32,min5.tye
5600,4,01:33:08,2,71,9.7,,,,,,,,,,,2.96,2.79,,,,,,,,,,,5.75,2,0,55,min5.tye
5686,4,01:34:33,5,60,14.2,4.4,31.5,4.1,,,,,,,,9.63,16.85,16.28,21.02,20.59,,,,,,,,84.37,9,0,47,min5.tye
5977,4,01:39:22,2,66,11.9,,,,,,,,,,,2.96,2.21,,,,,,,,,,,5.18,3,0,23,min5.tye
6156,1,01:42:21,2,66,8.7,,,,,,,,,,,1.80,1.39,,,,,,,,,,,3.19,2,0,95,min5.tye
6211,4,01:43:14,2,61,10.0,,,,,,,,,,,2.44,1.69,,,,,,,,,,,4.13,3,0,64,min5.tye
6223,4,01:43:25,2,66,9.5,,,,,,,,,,,1.85,1.49,,,,,,,,,,,3.34,2,0,70,min5.tye
6580,1,01:49:22,2,70,9.5,,,,,,,,,,,2.34,1.53,,,,,,,,,,,3.88,2,0,86,min5.tye
7081,1,01:57:42,3,58,10.8,14.9,,,,,,,,,,2.67,3.04,1.00,,,,,,,,,,6.71,3,0,99,min5.tye
7085,1,01:57:45,3,63,8.7,17.6,,,,,,,,,,2.78,3.09,0.93,,,,,,,,,,6.79,2,0,99,min5.tye
7894,4,02:11:11,2,70,8.6,,,,,,,,,,,1.70,1.25,,,,,,,,,,,2.95,2,0,48,min5.tye
7895,1,02:11:12,2,67,12.3,,,,,,,,,,,3.86,4.14,,,,,,,,,,,8.00,3,0,87,min5.tye
7899,1,02:11:15,2,67,9.2,,,,,,,,,,,2.82,2.76,,,,,,,,,,,5.58,2,0,12,min5.tye
8042,1,02:13:37,2,65,10.9,,,,,,,,,,,3.16,3.20,,,,,,,,,,,6.37,3,0,72,min5.tye
8246,2,02:17:00,2,71,8.4,,,,,,,,,,,1.92,1.62,,,,,,,,,,,3.54,2,0,75,min5.tye
8253,1,02:17:06,3,64,11.3,12.9,,,,,,,,,,3.48,4.54,1.46,,,,,,,,,,9.47,3,0,7,min5.tye
8770,4,02:25:41,2,76,9.1,,,,,,,,,,,2.05,1.23,,,,,,,,,,,3.27,2,0,65,min5.tye
8965,1,02:28:56,2,68,9.5,,,,,,,,,,,2.27,1.91,,,,,,,,,,,4.18,2,0,54,min5.tye
9352,1,02:35:22,2,59,8.7,,,,,,,,,,,1.79,1.25,,,,,,,,,,,3.03,2,0,93,min5.tye
9510,1,02:37:58,2,68,9.5,,,,,,,,,,,2.38,2.23,,,,,,,,,,,4.61,2,0,21,min5.tye
9612,1,02:39:39,2,66,11.3,,,,,,,,,,,3.21,2.51,,,,,,,,,,,5.71,3,0,1,min5.tye
9690,2,02:40:56,2,61,9.3,,,,,,,,,,,2.28,1.88,,,,,,,,,,,4.17,2,0,82,min5.tye
9707,4,02:41:11,2,63,9.2,,,,,,,,,,,1.89,1.33,,,,,,,,,,,3.23,2,0,26,min5.tye
9847,2,02:43:31,2,66,8.8,,,,,,,,,,,2.37,2.38,,,,,,,,,,,4.74,2,0,62,min5.tye
10126,1,02:48:09,2,65,10.1,,,,,,,,,,,3.07,3.06,,,,,,,,,,,6.13,3,0,90,min5.tye
10280,1,02:50:42,2,43,10.3,,,,,,,,,,,3.10,2.94,,,,,,,,,,,6.04,3,0,2,min5.tye
10377,1,02:52:18,2,67,8.8,,,,,,,,,,,1.71,1.62,,,,,,,,,,,3.34,2,0,63,min5.tye
10423,4,02:53:02,2,72,8.8,,,,,,,,,,,1.45,1.56,,,,,,,,,,,3.01,2,0,58,min5.tye
10432,1,02:53:11,5,63,13.5,4.4,29.2,4.2,,,,,,,,11.97,19.62,19.40,19.83,19.43,,,,,,,,90.24,9,0,12,min5.tye
10841,1,02:59:59,3,49,12.2,18.5,,,,,,,,,,3.67,3.68,2.42,,,,,,,,,,9.77,3,0,90,min5.tye
10966,1,03:02:03,2,61,11.1,,,,,,,,,,,3.46,4.61,,,,,,,,,,,8.07,3,0,15,min5.tye
11181,1,03:05:37,2,65,9.4,,,,,,,,,,,2.53,1.94,,,,,,,,,,,4.47,2,0,39,min5.tye
11394,1,03:09:08,2,62,13.1,,,,,,,,,,,3.48,4.46,,,,,,,,,,,7.94,3,0,9,min5.tye
11586,1,03:12:19,2,65,10.1,,,,,,,,,,,2.76,2.11,,,,,,,,,,,4.87,3,0,20,min5.tye
11707,1,03:14:19,2,53,9.1,,,,,,,,,,,2.85,2.58,,,,,,,,,,,5.42,2,0,49,min5.tye
11774,4,03:15:24,2,71,12.2,,,,,,,,,,,2.96,2.30,,,,,,,,,,,5.26,3,0,65,min5.tye
11854,1,03:16:44,2,61,19.1,,,,,,,,,,,8.67,12.91,,,,,,,,,,,21.58,5,0,85,min5.tye
12223,1,03:22:52,2,48,9.1,,,,,,,,,,,2.38,1.67,,,,,,,,,,,4.05,2,0,25,min5.tye
12264,4,03:23:31,2,65,9.2,,,,,,,,,,,2.20,1.51,,,,,,,,,,,3.71,2,0,59,min5.tye
12432,4,03:26:18,2,69,10.0,,,,,,,,,,,2.74,2.50,,,,,,,,,,,5.24,3,0,63,min5.tye
12450,4,03:26:35,2,64,11.7,,,,,,,,,,,2.94,2.10,,,,,,,,,,,5.04,3,0,6,min5.tye
12573,4,03:28:37,2,74,8.7,,,,,,,,,,,1.61,1.12,,,,,,,,,,,2.73,2,0,83,min5.tye
12706,4,03:30:49,2,48,10.2,,,,,,,,,,,2.44,1.71,,,,,,,,,,,4.14,3,0,86,min5.tye
12888,4,03:33:49,2,66,9.9,,,,,,,,,,,2.33,2.01,,,,,,,,,,,4.33,3,0,42,min5.tye
12988,1,03:35:29,2,65,10.1,,,,,,,,,,,2.56,2.08,,,,,,,,,,,4.64,3,0,20,min5.tye
13045,1,03:36:25,2,68,9.3,,,,,,,,,,,1.14,0.64,,,,,,,,,,,1.77,2,0,12,min5.tye
13046,2,03:36:25,2,67,9.2,,,,,,,,,,,1.13,0.54,,,,,,,,,,,1.68,2,0,12,min5.tye
13174,1,03:38:32,4,58,13.2,21.2,2.8,,,,,,,,,4.08,4.63,2.67,2.88,,,,,,,,,14.27,3,0,45,min5.tye
13198,1,03:38:55,2,66,8.4,,,,,,,,,,,1.77,1.59,,,,,,,,,,,3.36,2,0,23,min5.tye
13274,4,03:40:09,5,67,19.0,5.1,32.3,5.0,,,,,,,,11.27,8.90,7.70,5.29,5.35,,,,,,,,38.52,9,0,70,min5.tye
13282,4,03:40:16,2,66,9.3,,,,,,,,,,,2.24,1.38,,,,,,,,,,,3.62,2,0,72,min5.tye
13427,4,03:42:40,2,73,9.2,,,,,,,,,,,2.11,1.43,,,,,,,,,,,3.54,2,0,41,min5.tye
13470,4,03:43:22,2,68,8.8,,,,,,,,,,,1.44,1.13,,,,,,,,,,,2.56,2,0,42,min5.tye
13613,1,03:45:45,2,58,9.4,,,,,,,,,,,2.78,2.61,,,,,,,,,,,5.38,2,0,26,min5.tye
13748,4,03:47:58,2,65,8.7,,,,,,,,,,,1.72,1.39,,,,,,,,,,,3.12,2,0,32,min5.tye
13821,4,03:49:10,2,69,8.9,,,,,,,,,,,1.99,1.27,,,,,,,,,,,3.26,2,0,83,min5.tye
13987,4,03:51:55,2,67,8.9,,,,,,,,,,,1.19,0.80,,,,,,,,,,,1.98,2,0,48,min5.tye
13997,1,03:52:05,2,75,10.2,,,,,,,,,,,2.95,2.38,,,,,,,,,,,5.33,3,0,83,min5.tye
14032,4,03:52:38,2,69,8.7,,,,,,,,,,,2.02,1.55,,,,,,,,,,,3.57,2,0,98,min5.tye
14126,4,03:54:11,2,67,9.5,,,,,,,,,,,1.58,1.08,,,,,,,,,,,2.66,2,0,2,min5.tye
14289,2,03:56:54,2,49,23.1,,,,,,,,,,,15.71,25.55,,,,,,,,,,,41.26,5,0,3,min5.tye
14335,1,03:57:39,2,67,11.5,,,,,,,,,,,3.08,5.88,,,,,,,,,,,8.97,3,0,18,min5.tye
14422,1,03:59:05,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,7,0,min5.tye
14423,2,03:59:05,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
14424,3,03:59:05,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,7,0,min5.tye
14425,4,03:59:05,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
14426,4,04:01:53,2,60,9.0,,,,,,,,,,,1.95,1.17,,,,,,,,,,,3.12,2,0,4,min5.tye
14427,1,04:02:51,5,66,13.3,4.4,31.4,4.0,,,,,,,,12.49,14.23,14.96,8.44,9.65,,,,,,,,59.77,9,0,88,min5.tye
14428,2,04:03:18,2,78,8.7,,,,,,,,,,,2.07,1.56,,,,,,,,,,,3.62,2,0,25,min5.tye
14429,1,04:03:25,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,7,0,min5.tye
14430,1,04:03:26,3,64,14.5,4.7,,,,,,,,,,20.96,12.03,12.47,,,,,,,,,,45.46,6,0,67,min5.tye
14431,4,04:12:48,2,62,8.6,,,,,,,,,,,1.67,1.05,,,,,,,,,,,2.72,2,0,95,min5.tye
14432,4,04:15:21,2,68,9.4,,,,,,,,,,,2.41,1.50,,,,,,,,,,,3.90,2,0,92,min5.tye
14433,4,04:15:44,2,77,9.4,,,,,,,,,,,2.19,1.27,,,,,,,,,,,3.46,2,0,22,min5.tye
14434,1,04:16:02,2,71,9.4,,,,,,,,,,,2.46,1.66,,,,,,,,,,,4.12,2,0,52,min5.tye
14435,4,04:22:00,2,61,10.1,,,,,,,,,,,2.38,1.98,,,,,,,,,,,4.37,3,0,31,min5.tye
14436,1,04:26:17,2,72,9.1,,,,,,,,,,,2.04,1.29,,,,,,,,,,,3.34,2,0,69,min5.tye
14437,4,04:27:02,2,60,9.1,,,,,,,,,,,2.26,1.81,,,,,,,,,,,4.07,2,0,62,min5.tye
14438,4,04:27:24,2,66,8.8,,,,,,,,,,,2.13,1.95,,,,,,,,,,,4.08,2,0,32,min5.tye
14439,1,04:27:49,5,61,14.5,4.4,29.3,4.1,,,,,,,,12.17,18.58,17.71,18.74,18.99,,,,,,,,86.19,9,0,56,min5.tye
14440,1,04:28:10,2,63,23.0,,,,,,,,,,,9.67,13.03,,,,,,,,,,,22.70,5,0,19,min5.tye
14441,3,04:28:11,2,70,9.0,,,,,,,,,,,2.06,1.27,,,,,,,,,,,3.33,2,0,36,min5.tye
14442,4,04:28:26,2,72,9.3,,,,,,,,,,,2.18,1.29,,,,,,,,,,,3.47,2,0,42,min5.tye
14443,4,04:32:40,2,68,11.6,,,,,,,,,,,3.75,3.27,,,,,,,,,,,7.02,3,0,96,min5.tye
14444,1,04:34:17,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,7,0,min5.tye
14445,1,04:34:18,5,61,18.1,4.4,30.9,4.1,,,,,,,,13.72,21.97,21.62,19.08,19.27,,,,,,,,95.64,9,0,61,min5.tye
14446,2,04:34:18,2,65,23.4,,,,,,,,,,,10.35,14.69,,,,,,,,,,,25.04,5,0,69,min5.tye
14447,4,04:34:43,2,69,8.8,,,,,,,,,,,1.69,0.94,,,,,,,,,,,2.63,2,0,81,min5.tye
14448,4,04:36:35,2,64,10.6,,,,,,,,,,,2.28,1.62,,,,,,,,,,,3.90,3,0,69,min5.tye
14449,1,04:37:01,2,73,9.6,,,,,,,,,,,2.19,1.48,,,,,,,,,,,3.67,2,0,28,min5.tye
14450,4,04:37:47,2,50,8.7,,,,,,,,,,,1.91,1.15,,,,,,,,,,,3.06,2,0,47,min5.tye
14451,1,04:42:49,5,66,12.5,4.4,19.8,4.1,,,,,,,,11.24,10.74,10.36,11.75,11.58,,,,,,,,55.68,9,0,64,min5.tye
14452,1,04:42:56,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,7,0,min5.tye
14453,1,04:42:57,5,64,14.1,4.4,30.8,4.1,,,,,,,,12.93,19.08,20.38,19.56,19.57,,,,,,,,91.51,9,0,31,min5.tye
14454,4,04:45:56,2,69,9.2,,,,,,,,,,,2.48,2.25,,,,,,,,,,,4.73,2,0,55,min5.tye
14455,1,04:46:29,2,67,10.9,,,,,,,,,,,3.00,2.98,,,,,,,,,,,5.98,3,0,40,min5.tye
14456,4,04:46:46,2,64,9.9,,,,,,,,,,,2.47,1.60,,,,,,,,,,,4.06,3,0,28,min5.tye
14457,3,04:47:43,1,65,,,,,,,,,,,,0.45,,,,,,,,,,,,0.45,15,19,29,min5.tye
14458,4,04:47:52,4,67,13.3,19.1,3.1,,,,,,,,,4.49,4.36,0.99,0.97,,,,,,,,,10.80,3,0,21,min5.tye
14459,1,04:48:03,2,64,9.2,,,,,,,,,,,2.06,1.51,,,,,,,,,,,3.56,2,0,2,min5.tye
14460,4,04:52:14,2,51,8.1,,,,,,,,,,,1.37,0.90,,,,,,,,,,,2.26,2,0,8,min5.tye
14461,4,04:52:29,2,54,11.7,,,,,,,,,,,2.98,2.89,,,,,,,,,,,5.88,3,0,29,min5.tye
14462,4,04:54:07,2,69,8.8,,,,,,,,,,,1.70,1.14,,,,,,,,,,,2.84,2,0,67,min5.tye
14463,2,04:56:11,2,77,8.7,,,,,,,,,,,1.81,1.27,,,,,,,,,,,3.08,2,0,67,min5.tye
14464,1,04:56:15,5,62,16.3,4.4,31.9,4.1,,,,,,,,9.53,8.01,7.26,4.68,5.36,,,,,,,,34.84,9,0,14,min5.tye
14465,3,04:56:17,2,71,9.7,,,,,,,,,,,2.32,2.25,,,,,,,,,,,4.57,2,0,37,min5.tye
14466,4,04:56:39,2,57,11.7,,,,,,,,,,,1.59,1.22,,,,,,,,,,,2.81,3,0,81,min5.tye
14467,4,04:57:03,2,68,9.2,,,,,,,,,,,1.70,1.19,,,,,,,,,,,2.89,2,0,3,min5.tye
14468,4,04:59:31,2,68,10.0,,,,,,,,,,,1.91,1.45,,,,,,,,,,,3.36,3,0,40,min5.tye
14469,4,05:00:00,2,69,9.2,,,,,,,,,,,2.13,1.24,,,,,,,,,,,3.37,2,0,47,min5.tye
14470,1,05:00:06,2,54,8.7,,,,,,,,,,,2.23,1.66,,,,,,,,,,,3.90,2,0,98,min5.tye
14471,4,05:01:02,2,68,9.6,,,,,,,,,,,2.33,1.98,,,,,,,,,,,4.32,2,0,31,min5.tye
14472,4,05:01:04,2,67,9.2,,,,,,,,,,,2.07,1.19,,,,,,,,,,,3.25,2,0,33,min5.tye
14473,4,05:01:56,2,67,10.1,,,,,,,,,,,1.74,1.42,,,,,,,,,,,3.16,3,0,81,min5.tye
14474,1,05:02:07,2,69,9.6,,,,,,,,,,,2.54,2.48,,,,,,,,,,,5.02,2,0,81,min5.tye
14475,4,05:02:20,2,66,10.0,,,,,,,,,,,2.53,2.03,,,,,,,,,,,4.56,3,0,13,min5.tye
14476,1,05:02:21,2,55,9.1,,,,,,,,,,,2.13,2.09,,,,,,,,,,,4.22,2,0,86,min5.tye
14477,1,05:02:25,2,75,9.1,,,,,,,,,,,2.21,2.04,,,,,,,,,,,4.25,2,0,27,min5.tye
14478,4,05:02:32,2,71,9.4,,,,,,,,,,,2.40,1.80,,,,,,,,,,,4.21,2,0,88,min5.tye
14479,1,05:02:39,2,71,8.9,,,,,,,,,,,2.22,1.80,,,,,,,,,,,4.02,2,0,79,min5.tye
14480,4,05:04:17,2,59,8.6,,,,,,,,,,,1.82,1.60,,,,,,,,,,,3.42,2,0,68,min5.tye
14481,4,05:04:26,2,70,10.6,,,,,,,,,,,2.74,2.03,,,,,,,,,,,4.77,3,0,7,min5.tye
14482,4,05:04:46,2,69,12.3,,,,,,,,,,,3.51,2.45,,,,,,,,,,,5.96,3,0,21,min5.tye
14483,4,05:04:56,2,61,9.1,,,,,,,,,,,2.06,1.68,,,,,,,,,,,3.74,2,0,43,min5.tye
14484,4,05:05:03,2,64,8.8,,,,,,,,,,,1.83,1.24,,,,,,,,,,,3.07,2,0,64,min5.tye
14485,4,05:05:22,2,68,8.8,,,,,,,,,,,2.11,1.90,,,,,,,,,,,4.01,2,0,26,min5.tye
14486,4,05:06:01,2,71,9.1,,,,,,,,,,,2.07,1.31,,,,,,,,,,,3.38,2,0,4,min5.tye
14487,4,05:06:52,5,67,15.8,4.3,30.1,4.1,,,,,,,,9.83,5.39,5.02,2.88,2.95,,,,,,,,26.06,9,0,10,min5.tye
14488,4,05:07:59,2,67,11.8,,,,,,,,,,,3.34,2.30,,,,,,,,,,,5.63,3,0,32,min5.tye
14489,2,05:08:54,2,70,8.5,,,,,,,,,,,2.00,1.55,,,,,,,,,,,3.56,2,0,84,min5.tye
14490,1,05:08:58,4,66,13.4,16.4,2.8,,,,,,,,,4.32,4.05,0.94,0.93,,,,,,,,,10.24,3,0,43,min5.tye
14491,1,05:09:00,2,66,9.4,,,,,,,,,,,2.32,1.75,,,,,,,,,,,4.07,2,0,68,min5.tye
14492,1,05:09:08,2,65,11.3,,,,,,,,,,,2.71,2.31,,,,,,,,,,,5.02,3,0,40,min5.tye
14493,4,05:09:13,2,75,9.3,,,,,,,,,,,2.36,1.43,,,,,,,,,,,3.79,2,0,7,min5.tye
14494,4,05:11:24,2,66,13.3,,,,,,,,,,,3.70,2.71,,,,,,,,,,,6.41,3,0,55,min5.tye
14495,4,05:11:25,2,69,9.2,,,,,,,,,,,2.09,1.35,,,,,,,,,,,3.44,2,0,37,min5.tye
14496,1,05:11:51,5,56,14.5,4.4,29.0,4.2,,,,,,,,12.65,16.85,18.46,18.79,19.91,,,,,,,,86.65,9,0,81,min5.tye
14497,1,05:12:11,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,7,0,min5.tye
14498,1,05:12:12,5,55,13.4,4.4,29.2,4.1,,,,,,,,11.36,19.46,19.60,18.66,19.99,,,,,,,,89.07,9,0,28,min5.tye
14499,4,05:14:16,3,62,12.1,11.9,,,,,,,,,,3.19,2.74,1.67,,,,,,,,,,7.61,3,0,38,min5.tye
14500,4,05:14:33,2,80,9.1,,,,,,,,,,,2.14,1.38,,,,,,,,,,,3.51,2,0,84,min5.tye
14501,4,05:14:50,2,77,8.7,,,,,,,,,,,1.46,0.90,,,,,,,,,,,2.36,2,0,6,min5.tye
14502,1,05:15:08,2,70,14.3,,,,,,,,,,,5.29,6.11,,,,,,,,,,,11.40,5,0,72,min5.tye
14503,4,05:16:15,2,67,9.1,,,,,,,,,,,1.23,0.66,,,,,,,,,,,1.89,2,0,99,min5.tye
14504,4,05:16:23,2,71,12.2,,,,,,,,,,,3.05,2.22,,,,,,,,,,,5.27,3,0,16,min5.tye
14505,3,05:16:50,2,76,10.6,,,,,,,,,,,2.37,1.62,,,,,,,,,,,3.99,3,0,1,min5.tye
14506,1,05:17:00,5,63,14.5,4.4,28.7,4.1,,,,,,,,12.45,18.18,18.07,20.29,20.12,,,,,,,,89.11,9,0,43,min5.tye
14507,4,05:17:00,2,68,9.1,,,,,,,,,,,2.26,1.47,,,,,,,,,,,3.74,2,0,15,min5.tye
14508,1,05:17:17,2,68,12.3,,,,,,,,,,,3.74,2.84,,,,,,,,,,,6.58,3,0,57,min5.tye
14509,4,05:18:09,2,76,11.7,,,,,,,,,,,2.98,2.17,,,,,,,,,,,5.15,3,0,76,min5.tye
14510,4,05:18:19,2,68,9.2,,,,,,,,,,,2.20,1.12,,,,,,,,,,,3.32,2,0,70,min5.tye
14511,4,05:18:31,2,65,8.4,,,,,,,,,,,1.74,1.12,,,,,,,,,,,2.86,2,0,80,min5.tye
14512,4,05:19:12,2,67,8.7,,,,,,,,,,,1.75,1.16,,,,,,,,,,,2.91,2,0,47,min5.tye
14513,1,05:19:17,2,68,12.2,,,,,,,,,,,3.14,2.31,,,,,,,,,,,5.45,3,0,60,min5.tye
14514,4,05:19:22,2,75,10.2,,,,,,,,,,,2.65,2.41,,,,,,,,,,,5.07,3,0,63,min5.tye
14515,1,05:21:46,2,70,10.1,,,,,,,,,,,2.54,2.09,,,,,,,,,,,4.63,3,0,94,min5.tye
14516,1,05:21:47,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,54,min5.tye
14517,1,05:22:09,2,66,9.7,,,,,,,,,,,2.59,2.01,,,,,,,,,,,4.60,2,0,23,min5.tye
14518,4,05:22:17,2,73,8.7,,,,,,,,,,,1.13,0.72,,,,,,,,,,,1.85,2,0,69,min5.tye
14519,1,05:22:22,2,71,11.8,,,,,,,,,,,3.37,2.63,,,,,,,,,,,6.00,3,0,76,min5.tye
14520,1,05:23:25,2,70,10.1,,,,,,,,,,,2.53,3.00,,,,,,,,,,,5.53,3,0,35,min5.tye
14521,4,05:23:28,5,55,12.0,20.9,2.8,29.3,,,,,,,,3.12,5.16,4.45,4.54,2.79,,,,,,,,20.07,14,0,82,min5.tye
14522,4,05:23:55,2,76,8.9,,,,,,,,,,,1.97,1.21,,,,,,,,,,,3.19,2,0,71,min5.tye
14523,4,05:24:20,2,69,9.6,,,,,,,,,,,1.75,1.34,,,,,,,,,,,3.09,2,0,88,min5.tye
14524,2,05:24:46,2,69,5.6,,,,,,,,,,,0.45,0.72,,,,,,,,,,,1.17,2,0,21,min5.tye
14525,1,05:25:23,6,66,13.6,4.3,33.7,4.2,4.1,,,,,,,11.81,17.80,17.48,2.41,7.26,23.82,,,,,,,80.58,10,0,78,min5.tye
14526,1,05:25:33,2,52,12.0,,,,,,,,,,,3.91,2.94,,,,,,,,,,,6.85,3,0,18,min5.tye
14527,4,05:25:43,2,66,10.4,,,,,,,,,,,2.57,1.84,,,,,,,,,,,4.41,3,0,89,min5.tye
14528,1,05:25:55,2,66,9.4,,,,,,,,,,,2.33,2.14,,,,,,,,,,,4.48,2,0,36,min5.tye
14529,4,05:26:08,2,59,9.0,,,,,,,,,,,1.83,1.46,,,,,,,,,,,3.30,2,0,33,min5.tye
14530,1,05:26:15,2,69,11.9,,,,,,,,,,,3.35,2.58,,,,,,,,,,,5.94,3,0,16,min5.tye
14531,4,05:26:46,2,65,13.5,,,,,,,,,,,4.82,3.76,,,,,,,,,,,8.58,3,0,19,min5.tye
14532,1,05:27:13,2,60,21.5,,,,,,,,,,,7.52,12.28,,,,,,,,,,,19.80,5,0,49,min5.tye
14533,4,05:27:25,2,70,10.1,,,,,,,,,,,2.57,2.00,,,,,,,,,,,4.57,3,0,59,min5.tye
14534,4,05:27:45,2,72,8.8,,,,,,,,,,,0.76,0.55,,,,,,,,,,,1.32,2,0,80,min5.tye
14535,1,05:28:00,2,69,13.3,,,,,,,,,,,4.03,5.74,,,,,,,,,,,9.77,3,0,91,min5.tye
14536,1,05:28:07,2,68,9.4,,,,,,,,,,,2.52,1.89,,,,,,,,,,,4.41,2,0,91,min5.tye
14537,4,05:28:11,2,66,8.3,,,,,,,,,,,1.00,0.58,,,,,,,,,,,1.58,2,0,75,min5.tye
14538,1,05:29:10,2,65,14.9,,,,,,,,,,,3.47,8.09,,,,,,,,,,,11.56,5,0,27,min5.tye
14539,1,05:30:01,2,70,5.4,,,,,,,,,,,0.42,0.77,,,,,,,,,,,1.19,2,0,96,min5.tye
14540,1,05:30:03,2,68,5.3,,,,,,,,,,,0.48,0.86,,,,,,,,,,,1.34,2,0,83,min5.tye
14541,4,05:30:03,2,71,9.4,,,,,,,,,,,2.24,1.22,,,,,,,,,,,3.46,2,0,54,min5.tye
14542,1,05:30:09,2,68,8.2,,,,,,,,,,,1.74,1.24,,,,,,,,,,,2.98,2,0,42,min5.tye
14543,1,05:30:16,2,74,9.5,,,,,,,,,,,2.16,1.62,,,,,,,,,,,3.78,2,0,15,min5.tye
14544,1,05:30:47,2,68,10.2,,,,,,,,,,,3.10,2.71,,,,,,,,,,,5.80,3,0,13,min5.tye
14545,1,05:30:54,5,64,12.5,4.4,28.9,4.2,,,,,,,,11.30,13.45,12.79,13.98,14.67,,,,,,,,66.18,9,0,99,min5.tye
14546,4,05:31:14,2,63,11.1,,,,,,,,,,,2.33,1.78,,,,,,,,,,,4.11,3,0,49,min5.tye
14547,1,05:34:05,2,68,10.2,,,,,,,,,,,2.56,2.26,,,,,,,,,,,4.82,3,0,1,min5.tye
14548,1,05:34:10,2,66,8.1,,,,,,,,,,,1.57,0.98,,,,,,,,,,,2.55,2,0,56,min5.tye
14549,2,05:36:51,2,67,8.7,,,,,,,,,,,1.53,1.07,,,,,,,,,,,2.60,2,0,88,min5.tye
14550,4,05:37:19,2,69,8.8,,,,,,,,,,,0.75,0.43,,,,,,,,,,,1.18,2,0,53,min5.tye
14551,1,05:37:33,3,57,12.2,21.4,,,,,,,,,,3.43,3.12,3.93,,,,,,,,,,10.48,3,0,60,min5.tye
14552,4,05:37:58,2,68,8.6,,,,,,,,,,,2.09,1.39,,,,,,,,,,,3.48,2,0,87,min5.tye
14553,1,05:38:15,2,68,12.1,,,,,,,,,,,4.55,4.54,,,,,,,,,,,9.09,3,0,12,min5.tye
14554,1,05:38:26,4,67,11.2,17.2,3.0,,,,,,,,,2.99,5.30,2.27,1.70,,,,,,,,,12.26,3,0,40,min5.tye
14555,4,05:38:35,2,72,9.0,,,,,,,,,,,1.57,1.01,,,,,,,,,,,2.58,2,0,90,min5.tye
14556,1,05:38:38,2,63,8.9,,,,,,,,,,,2.12,1.15,,,,,,,,,,,3.27,2,0,82,min5.tye
14557,4,05:39:30,2,60,9.0,,,,,,,,,,,2.19,1.31,,,,,,,,,,,3.50,2,0,99,min5.tye
14558,4,05:39:45,2,66,9.7,,,,,,,,,,,2.33,2.04,,,,,,,,,,,4.37,2,0,8,min5.tye
14559,4,05:40:16,2,75,10.6,,,,,,,,,,,2.31,1.71,,,,,,,,,,,4.01,3,0,92,min5.tye
14560,4,05:40:25,5,62,13.0,4.1,4.6,5.5,,,,,,,,15.63,11.61,13.97,12.26,6.83,,,,,,,,60.30,7,0,65,min5.tye
14561,1,05:41:20,2,74,9.6,,,,,,,,,,,2.65,2.25,,,,,,,,,,,4.91,2,0,39,min5.tye
14562,1,05:41:35,2,68,8.8,,,,,,,,,,,2.01,1.65,,,,,,,,,,,3.66,2,0,56,min5.tye
14563,1,05:41:44,2,64,22.9,,,,,,,,,,,11.33,16.12,,,,,,,,,,,27.44,5,0,47,min5.tye
14564,1,05:42:21,3,63,10.9,20.9,,,,,,,,,,3.17,4.41,2.04,,,,,,,,,,9.62,3,0,79,min5.tye
14565,1,05:42:31,3,63,11.2,19.4,,,,,,,,,,3.64,3.72,1.63,,,,,,,,,,8.99,3,0,28,min5.tye
14566,4,05:42:35,2,75,8.9,,,,,,,,,,,1.73,1.47,,,,,,,,,,,3.20,2,0,70,min5.tye
14567,4,05:42:36,2,74,8.8,,,,,,,,,,,1.92,1.36,,,,,,,,,,,3.28,2,0,16,min5.tye
14568,4,05:42:57,2,69,12.2,,,,,,,,,,,3.07,2.12,,,,,,,,,,,5.19,3,0,98,min5.tye
14569,1,05:43:04,2,64,8.5,,,,,,,,,,,2.05,1.32,,,,,,,,,,,3.37,2,0,73,min5.tye
14570,4,05:43:14,2,69,9.2,,,,,,,,,,,2.52,1.49,,,,,,,,,,,4.01,2,0,99,min5.tye
14571,1,05:43:32,4,59,11.8,13.9,2.9,,,,,,,,,4.42,4.67,2.35,2.18,,,,,,,,,13.61,3,0,85,min5.tye
14572,2,05:43:34,6,59,18.9,5.0,23.5,8.7,5.0,,,,,,,11.85,20.10,20.08,8.58,17.83,18.45,,,,,,,96.88,10,0,30,min5.tye
14573,4,05:43:36,2,71,11.9,,,,,,,,,,,3.44,2.55,,,,,,,,,,,5.99,3,0,52,min5.tye
14574,1,05:43:49,2,67,9.1,,,,,,,,,,,2.29,1.98,,,,,,,,,,,4.27,2,0,84,min5.tye
14575,4,05:43:54,2,71,8.9,,,,,,,,,,,1.70,1.05,,,,,,,,,,,2.75,2,0,62,min5.tye
14576,1,05:44:09,2,65,9.2,,,,,,,,,,,2.49,1.69,,,,,,,,,,,4.18,2,0,28,min5.tye
14577,4,05:44:22,2,64,11.6,,,,,,,,,,,3.67,4.35,,,,,,,,,,,8.02,3,0,57,min5.tye
14578,1,05:44:37,2,63,8.8,,,,,,,,,,,1.95,1.17,,,,,,,,,,,3.12,2,0,81,min5.tye
14579,4,05:45:50,2,67,8.7,,,,,,,,,,,1.53,1.01,,,,,,,,,,,2.55,2,0,99,min5.tye
14580,4,05:46:05,2,65,11.7,,,,,,,,,,,2.62,2.11,,,,,,,,,,,4.74,3,0,17,min5.tye
14581,1,05:46:34,2,67,9.2,,,,,,,,,,,2.18,1.37,,,,,,,,,,,3.55,2,0,29,min5.tye
14582,4,05:47:00,2,70,9.7,,,,,,,,,,,2.57,1.50,,,,,,,,,,,4.07,2,0,94,min5.tye
14583,1,05:47:16,2,69,12.3,,,,,,,,,,,3.44,2.76,,,,,,,,,,,6.20,3,0,15,min5.tye
14584,4,05:47:38,2,70,8.8,,,,,,,,,,,1.64,1.19,,,,,,,,,,,2.83,2,0,46,min5.tye
14585,1,05:47:43,2,63,12.3,,,,,,,,,,,3.27,2.82,,,,,,,,,,,6.09,3,0,42,min5.tye
14586,4,05:48:05,2,72,8.9,,,,,,,,,,,1.18,0.74,,,,,,,,,,,1.93,2,0,32,min5.tye
14587,4,05:48:18,2,66,12.2,,,,,,,,,,,3.45,2.40,,,,,,,,,,,5.85,3,0,85,min5.tye