veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile
---------------------------------
1,1,00:01:19,2,72,13.1,,,,,,,,,,,3.85,5.06,,,,,,,,,,,8.91,3,0,67,min5.tye
2,1,00:05:08,2,67,12.2,,,,,,,,,,,3.21,2.30,,,,,,,,,,,5.51,3,0,33,min5.tye
3,4,00:11:39,2,70,9.0,,,,,,,,,,,1.93,1.18,,,,,,,,,,,3.12,2,0,76,min5.tye
4,1,00:16:28,2,70,9.6,,,,,,,,,,,2.25,1.81,,,,,,,,,,,4.05,2,0,97,min5.tye
5,1,00:16:44,2,69,8.9,,,,,,,,,,,1.91,1.23,,,,,,,,,,,3.14,2,0,45,min5.tye
6,1,00:22:15,2,66,9.2,,,,,,,,,,,2.22,1.42,,,,,,,,,,,3.64,2,0,1,min5.tye
7,4,00:22:48,2,66,9.0,,,,,,,,,,,1.84,1.18,,,,,,,,,,,3.02,2,0,33,min5.tye
8,3,00:22:49,2,72,9.2,,,,,,,,,,,2.60,1.81,,,,,,,,,,,4.41,2,1,49,min5.tye
9,1,00:24:01,2,56,11.8,,,,,,,,,,,2.90,2.75,,,,,,,,,,,5.65,3,0,37,min5.tye
10,1,00:27:35,2,69,9.0,,,,,,,,,,,1.74,1.16,,,,,,,,,,,2.89,2,0,20,min5.tye
11,1,00:28:03,2,66,9.0,,,,,,,,,,,2.01,1.44,,,,,,,,,,,3.45,2,0,9,min5.tye
12,1,00:31:41,2,70,9.2,,,,,,,,,,,1.94,1.47,,,,,,,,,,,3.40,2,0,98,min5.tye
13,4,00:37:03,2,70,9.4,,,,,,,,,,,2.28,1.43,,,,,,,,,,,3.71,2,0,31,min5.tye
14,1,00:38:31,2,72,9.4,,,,,,,,,,,2.11,1.48,,,,,,,,,,,3.59,2,0,91,min5.tye
15,4,00:40:39,5,62,12.0,4.7,28.0,6.1,,,,,,,,11.14,9.78,8.54,5.76,5.44,,,,,,,,40.65,9,2,30,min5.tye
16,4,00:40:40,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
17,1,00:41:13,2,68,9.4,,,,,,,,,,,2.32,1.62,,,,,,,,,,,3.95,2,0,5,min5.tye
18,1,00:43:33,2,67,10.3,,,,,,,,,,,2.18,1.91,,,,,,,,,,,4.09,3,0,19,min5.tye
19,2,00:45:41,2,67,8.9,,,,,,,,,,,2.18,1.53,,,,,,,,,,,3.71,2,0,84,min5.tye
20,1,00:54:35,2,64,9.7,,,,,,,,,,,2.73,2.21,,,,,,,,,,,4.93,2,0,96,min5.tye
21,1,00:55:26,2,56,9.6,,,,,,,,,,,2.14,1.66,,,,,,,,,,,3.80,2,0,89,min5.tye
22,1,00:59:26,2,57,9.7,,,,,,,,,,,2.25,1.66,,,,,,,,,,,3.91,2,0,47,min5.tye
23,1,01:00:00,2,70,9.9,,,,,,,,,,,2.45,2.05,,,,,,,,,,,4.50,3,0,91,min5.tye
24,1,01:01:11,2,69,10.3,,,,,,,,,,,2.49,2.04,,,,,,,,,,,4.53,3,0,29,min5.tye
25,4,01:02:33,2,68,9.4,,,,,,,,,,,2.54,1.87,,,,,,,,,,,4.40,2,0,33,min5.tye
26,1,01:04:19,2,64,9.5,,,,,,,,,,,2.47,1.83,,,,,,,,,,,4.30,2,0,62,min5.tye
27,4,01:04:22,2,60,8.6,,,,,,,,,,,1.56,1.04,,,,,,,,,,,2.60,2,0,52,min5.tye
28,1,01:05:21,5,71,12.2,4.4,31.4,5.0,,,,,,,,8.79,6.13,6.39,4.65,3.84,,,,,,,,29.80,9,0,0,min5.tye
29,1,01:17:51,2,65,8.4,,,,,,,,,,,1.70,1.25,,,,,,,,,,,2.95,2,0,61,min5.tye
30,1,01:24:09,2,71,9.1,,,,,,,,,,,1.71,1.26,,,,,,,,,,,2.98,2,0,73,min5.tye
31,1,01:25:06,2,62,11.3,,,,,,,,,,,3.02,2.53,,,,,,,,,,,5.55,3,0,18,min5.tye
32,1,01:28:09,2,67,8.9,,,,,,,,,,,1.88,1.39,,,,,,,,,,,3.27,2,0,21,min5.tye
33,4,01:33:06,2,38,9.6,,,,,,,,,,,2.29,1.34,,,,,,,,,,,3.63,2,0,15,min5.tye
34,1,01:43:49,2,61,8.8,,,,,,,,,,,1.98,1.25,,,,,,,,,,,3.23,2,0,93,min5.tye
35,4,01:46:12,2,74,9.0,,,,,,,,,,,1.82,1.29,,,,,,,,,,,3.12,2,0,41,min5.tye
36,1,01:47:21,2,68,10.3,,,,,,,,,,,2.75,2.55,,,,,,,,,,,5.30,3,0,24,min5.tye
37,1,01:48:50,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
38,2,01:48:50,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
39,4,01:48:50,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
40,3,01:48:51,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
41,1,01:48:59,2,68,9.2,,,,,,,,,,,2.41,1.90,,,,,,,,,,,4.31,2,0,45,min5.tye
42,1,02:03:48,2,60,8.9,,,,,,,,,,,1.92,1.32,,,,,,,,,,,3.24,2,0,72,min5.tye
43,4,02:05:23,2,65,9.8,,,,,,,,,,,2.99,2.03,,,,,,,,,,,5.03,3,0,27,min5.tye
44,3,02:05:28,5,74,12.0,4.4,31.1,5.0,,,,,,,,11.18,20.58,20.71,23.55,24.83,,,,,,,,100.85,9,1,15,min5.tye
45,4,02:16:01,2,74,8.8,,,,,,,,,,,0.87,0.76,,,,,,,,,,,1.62,2,0,8,min5.tye
46,1,02:16:13,2,68,10.4,,,,,,,,,,,2.46,2.04,,,,,,,,,,,4.50,3,0,36,min5.tye
47,1,02:16:29,2,68,9.1,,,,,,,,,,,2.22,1.86,,,,,,,,,,,4.08,2,0,34,min5.tye
48,1,02:17:07,5,69,15.8,4.2,32.1,10.4,,,,,,,,8.68,7.67,8.66,5.71,5.60,,,,,,,,36.33,9,0,98,min5.tye
49,1,02:17:14,5,67,16.1,4.4,31.7,10.3,,,,,,,,9.15,6.26,5.37,7.45,4.10,,,,,,,,32.33,9,0,92,min5.tye
50,4,02:22:30,2,66,11.5,,,,,,,,,,,3.27,3.79,,,,,,,,,,,7.06,3,0,34,min5.tye
51,4,02:23:59,2,66,12.2,,,,,,,,,,,3.22,2.38,,,,,,,,,,,5.60,3,0,10,min5.tye
52,3,02:27:16,2,63,9.7,,,,,,,,,,,3.16,3.07,,,,,,,,,,,6.22,2,1,36,min5.tye
53,4,02:31:12,2,67,9.5,,,,,,,,,,,2.34,1.59,,,,,,,,,,,3.93,2,0,44,min5.tye
54,1,02:32:52,2,64,11.8,,,,,,,,,,,3.01,2.44,,,,,,,,,,,5.46,3,0,16,min5.tye
55,4,02:34:55,2,59,8.8,,,,,,,,,,,2.01,1.50,,,,,,,,,,,3.51,2,0,54,min5.tye
56,1,02:36:48,2,61,11.8,,,,,,,,,,,3.25,2.80,,,,,,,,,,,6.05,3,0,72,min5.tye
57,4,02:37:35,2,92,9.1,,,,,,,,,,,1.05,0.64,,,,,,,,,,,1.69,2,0,24,min5.tye
58,1,02:45:06,3,72,13.2,15.4,,,,,,,,,,4.29,4.67,2.15,,,,,,,,,,11.11,3,0,8,min5.tye
59,1,03:04:38,2,67,8.9,,,,,,,,,,,1.65,0.99,,,,,,,,,,,2.64,2,0,68,min5.tye
60,4,03:13:03,2,69,9.5,,,,,,,,,,,2.29,1.70,,,,,,,,,,,3.99,2,0,66,min5.tye
61,1,03:15:16,5,69,12.2,4.4,31.3,5.0,,,,,,,,8.98,6.02,5.87,5.03,5.52,,,,,,,,31.42,9,2,21,min5.tye
62,1,03:15:16,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
63,4,03:15:56,2,60,11.7,,,,,,,,,,,3.11,2.42,,,,,,,,,,,5.53,3,0,32,min5.tye
64,1,03:16:06,2,71,9.5,,,,,,,,,,,1.97,1.32,,,,,,,,,,,3.29,2,0,62,min5.tye
65,1,03:16:29,2,81,9.1,,,,,,,,,,,1.96,1.35,,,,,,,,,,,3.31,2,0,44,min5.tye
66,1,03:16:41,2,65,8.7,,,,,,,,,,,1.82,1.51,,,,,,,,,,,3.34,2,0,72,min5.tye
67,4,03:21:03,2,66,9.0,,,,,,,,,,,2.04,1.70,,,,,,,,,,,3.74,2,0,2,min5.tye
68,1,03:26:26,2,68,10.1,,,,,,,,,,,2.24,1.77,,,,,,,,,,,4.01,3,0,83,min5.tye
69,4,03:35:33,2,62,12.4,,,,,,,,,,,2.53,1.91,,,,,,,,,,,4.44,3,0,37,min5.tye
70,2,03:37:09,2,74,10.1,,,,,,,,,,,2.73,2.09,,,,,,,,,,,4.82,3,0,9,min5.tye
71,1,03:37:35,2,62,8.6,,,,,,,,,,,1.63,1.10,,,,,,,,,,,2.73,2,0,33,min5.tye
72,1,03:38:36,2,61,9.3,,,,,,,,,,,2.22,1.40,,,,,,,,,,,3.62,2,0,64,min5.tye
73,4,03:39:50,2,69,8.8,,,,,,,,,,,1.80,1.08,,,,,,,,,,,2.87,2,0,19,min5.tye
74,1,03:40:49,2,55,11.5,,,,,,,,,,,3.15,3.84,,,,,,,,,,,6.99,3,0,34,min5.tye
75,4,03:44:39,2,67,8.9,,,,,,,,,,,1.77,1.56,,,,,,,,,,,3.34,2,0,31,min5.tye
76,1,03:45:46,2,74,8.8,,,,,,,,,,,1.70,1.31,,,,,,,,,,,3.01,2,0,67,min5.tye
77,1,03:47:25,2,67,9.7,,,,,,,,,,,2.34,1.50,,,,,,,,,,,3.85,2,0,83,min5.tye
78,4,03:48:07,5,69,19.7,4.4,30.4,10.1,,,,,,,,11.30,15.76,16.09,16.67,17.47,,,,,,,,77.30,9,0,62,min5.tye
79,1,03:48:57,2,68,8.6,,,,,,,,,,,1.92,1.63,,,,,,,,,,,3.55,2,0,96,min5.tye
80,1,03:49:57,2,72,9.8,,,,,,,,,,,2.88,2.88,,,,,,,,,,,5.76,3,0,18,min5.tye
81,1,03:55:47,5,63,15.6,4.4,34.7,4.0,,,,,,,,10.34,16.66,15.38,13.45,12.11,,,,,,,,67.94,9,2,23,min5.tye
82,1,03:55:48,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
83,4,03:59:04,2,61,8.6,,,,,,,,,,,1.75,1.18,,,,,,,,,,,2.93,2,0,69,min5.tye
84,4,04:01:04,2,65,9.0,,,,,,,,,,,1.93,1.36,,,,,,,,,,,3.29,2,0,35,min5.tye
85,1,04:02:22,2,61,21.6,,,,,,,,,,,6.97,9.24,,,,,,,,,,,16.21,5,0,0,min5.tye
86,1,04:10:31,2,60,8.8,,,,,,,,,,,1.54,1.44,,,,,,,,,,,2.98,2,0,44,min5.tye
87,1,04:12:29,2,65,9.1,,,,,,,,,,,2.32,1.82,,,,,,,,,,,4.14,2,0,54,min5.tye
88,4,04:15:00,2,69,12.1,,,,,,,,,,,3.30,2.61,,,,,,,,,,,5.91,3,0,51,min5.tye
89,1,04:15:09,2,66,9.0,,,,,,,,,,,1.89,1.20,,,,,,,,,,,3.09,2,0,30,min5.tye
90,1,04:15:19,2,67,12.2,,,,,,,,,,,3.11,2.44,,,,,,,,,,,5.55,3,0,2,min5.tye
91,1,04:15:54,5,66,12.6,4.3,31.0,4.1,,,,,,,,9.98,9.71,9.03,6.18,5.87,,,,,,,,40.77,9,0,85,min5.tye
92,4,04:21:00,2,65,9.3,,,,,,,,,,,2.43,1.42,,,,,,,,,,,3.85,2,0,52,min5.tye
93,4,04:21:23,2,65,14.1,,,,,,,,,,,4.24,3.03,,,,,,,,,,,7.27,5,0,76,min5.tye
94,4,04:23:18,5,70,12.0,4.4,31.0,5.1,,,,,,,,10.98,18.71,18.54,21.36,23.10,,,,,,,,92.70,9,2,23,min5.tye
95,4,04:23:19,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
96,1,04:25:09,2,66,9.3,,,,,,,,,,,2.27,1.32,,,,,,,,,,,3.58,2,0,49,min5.tye
97,1,04:26:54,5,65,15.6,4.4,32.3,5.0,,,,,,,,10.81,8.07,8.03,6.58,5.74,,,,,,,,39.22,9,0,1,min5.tye
98,4,04:28:20,2,55,8.1,,,,,,,,,,,1.48,1.04,,,,,,,,,,,2.52,2,0,13,min5.tye
99,4,04:29:06,2,54,9.5,,,,,,,,,,,2.11,1.61,,,,,,,,,,,3.72,2,0,75,min5.tye
100,1,04:30:04,2,66,9.1,,,,,,,,,,,2.06,1.76,,,,,,,,,,,3.82,2,0,29,min5.tye
101,4,04:30:16,2,70,8.3,,,,,,,,,,,1.25,0.79,,,,,,,,,,,2.03,2,0,19,min5.tye
102,1,04:30:56,2,62,23.4,,,,,,,,,,,7.99,12.33,,,,,,,,,,,20.32,5,0,92,min5.tye
103,4,04:33:11,2,61,11.6,,,,,,,,,,,2.69,2.04,,,,,,,,,,,4.73,3,0,24,min5.tye
104,4,04:34:34,2,59,9.1,,,,,,,,,,,1.29,1.08,,,,,,,,,,,2.37,2,0,51,min5.tye
105,2,04:35:52,2,72,8.7,,,,,,,,,,,1.52,1.18,,,,,,,,,,,2.70,2,0,28,min5.tye
106,4,04:36:03,2,55,8.7,,,,,,,,,,,1.63,1.08,,,,,,,,,,,2.70,2,0,50,min5.tye
107,4,04:37:24,2,57,8.7,,,,,,,,,,,1.79,1.19,,,,,,,,,,,2.98,2,0,40,min5.tye
108,4,04:37:55,2,75,9.2,,,,,,,,,,,2.09,1.32,,,,,,,,,,,3.41,2,0,1,min5.tye
109,1,04:41:44,2,50,9.4,,,,,,,,,,,2.43,2.33,,,,,,,,,,,4.76,2,0,93,min5.tye
110,4,04:41:48,2,58,9.2,,,,,,,,,,,2.53,2.26,,,,,,,,,,,4.79,2,0,6,min5.tye
111,1,04:41:56,2,50,10.1,,,,,,,,,,,2.72,2.29,,,,,,,,,,,5.02,3,0,4,min5.tye
112,1,04:43:16,2,60,8.8,,,,,,,,,,,1.99,1.55,,,,,,,,,,,3.55,2,0,88,min5.tye
113,4,04:43:54,2,47,8.9,,,,,,,,,,,2.58,2.08,,,,,,,,,,,4.66,2,0,91,min5.tye
114,4,04:47:44,2,65,10.0,,,,,,,,,,,2.12,1.63,,,,,,,,,,,3.75,3,0,58,min5.tye
115,4,04:48:12,2,74,16.7,,,,,,,,,,,4.04,5.55,,,,,,,,,,,9.59,5,0,53,min5.tye
116,1,04:48:37,2,60,21.4,,,,,,,,,,,7.29,14.63,,,,,,,,,,,21.91,5,0,32,min5.tye
117,4,04:49:15,2,52,11.1,,,,,,,,,,,1.90,1.46,,,,,,,,,,,3.36,3,0,31,min5.tye
118,4,04:49:28,2,57,8.7,,,,,,,,,,,1.80,1.09,,,,,,,,,,,2.89,2,0,37,min5.tye
119,4,04:49:31,2,56,11.3,,,,,,,,,,,3.55,2.93,,,,,,,,,,,6.48,3,0,8,min5.tye
120,2,04:50:36,2,70,8.7,,,,,,,,,,,1.93,1.40,,,,,,,,,,,3.33,2,0,73,min5.tye
121,4,04:51:34,2,61,8.8,,,,,,,,,,,1.87,1.31,,,,,,,,,,,3.18,2,0,61,min5.tye
122,4,04:53:37,2,76,9.2,,,,,,,,,,,2.29,1.22,,,,,,,,,,,3.51,2,0,72,min5.tye
123,4,04:55:23,2,72,8.8,,,,,,,,,,,1.87,0.99,,,,,,,,,,,2.86,2,0,11,min5.tye
124,4,04:57:09,2,69,9.5,,,,,,,,,,,2.45,2.24,,,,,,,,,,,4.69,2,0,21,min5.tye
125,4,04:58:23,2,61,9.5,,,,,,,,,,,1.58,1.12,,,,,,,,,,,2.71,2,0,4,min5.tye
126,4,04:59:30,6,64,17.2,4.5,24.8,5.1,5.1,,,,,,,9.65,17.29,15.92,10.64,17.73,16.73,,,,,,,87.94,10,0,3,min5.tye
127,4,04:59:31,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
128,3,04:59:36,2,65,8.8,,,,,,,,,,,2.12,1.37,,,,,,,,,,,3.49,2,1,18,min5.tye
129,4,04:59:53,2,50,9.4,,,,,,,,,,,2.31,1.48,,,,,,,,,,,3.79,2,0,48,min5.tye
130,4,05:01:39,2,36,8.8,,,,,,,,,,,1.48,1.17,,,,,,,,,,,2.65,2,0,12,min5.tye
131,4,05:04:43,5,62,12.5,4.3,30.8,4.1,,,,,,,,10.63,7.79,7.49,5.59,4.79,,,,,,,,36.30,9,0,26,min5.tye
132,1,05:05:03,2,58,10.3,,,,,,,,,,,1.83,1.65,,,,,,,,,,,3.48,3,0,11,min5.tye
133,4,05:06:37,2,56,11.1,,,,,,,,,,,2.85,2.99,,,,,,,,,,,5.85,3,0,42,min5.tye
134,4,05:06:44,2,57,13.3,,,,,,,,,,,3.56,2.87,,,,,,,,,,,6.43,3,0,74,min5.tye
135,4,05:07:50,2,69,11.7,,,,,,,,,,,2.17,1.60,,,,,,,,,,,3.78,3,0,88,min5.tye
136,4,05:08:16,2,58,12.3,,,,,,,,,,,3.23,2.34,,,,,,,,,,,5.57,3,0,35,min5.tye
137,4,05:09:31,2,64,10.6,,,,,,,,,,,2.59,1.99,,,,,,,,,,,4.57,3,0,1,min5.tye
138,4,05:10:14,2,52,12.1,,,,,,,,,,,3.14,2.39,,,,,,,,,,,5.53,3,0,37,min5.tye
139,4,05:11:19,2,46,9.0,,,,,,,,,,,1.81,1.09,,,,,,,,,,,2.90,2,0,2,min5.tye
140,4,05:11:51,2,68,8.3,,,,,,,,,,,1.47,1.06,,,,,,,,,,,2.52,2,0,2,min5.tye
141,1,05:12:00,5,63,16.2,4.4,33.1,4.1,,,,,,,,8.98,9.49,8.94,5.35,5.77,,,,,,,,38.53,9,0,88,min5.tye
142,4,05:13:12,2,66,9.4,,,,,,,,,,,2.22,1.53,,,,,,,,,,,3.75,2,0,45,min5.tye
143,4,05:13:30,2,63,9.1,,,,,,,,,,,1.82,1.10,,,,,,,,,,,2.92,2,0,3,min5.tye
144,1,05:13:58,2,67,9.4,,,,,,,,,,,1.93,1.22,,,,,,,,,,,3.14,2,0,95,min5.tye
145,4,05:14:26,2,57,8.5,,,,,,,,,,,2.02,1.43,,,,,,,,,,,3.45,2,0,48,min5.tye
146,3,05:15:37,2,70,11.7,,,,,,,,,,,3.10,2.63,,,,,,,,,,,5.73,3,1,58,min5.tye
147,4,05:16:03,2,61,10.1,,,,,,,,,,,2.68,2.15,,,,,,,,,,,4.83,3,0,63,min5.tye
148,4,05:16:16,2,73,8.7,,,,,,,,,,,0.92,0.67,,,,,,,,,,,1.59,2,0,46,min5.tye
149,4,05:16:57,2,58,12.3,,,,,,,,,,,3.12,2.46,,,,,,,,,,,5.58,3,0,2,min5.tye
150,4,05:17:04,2,66,13.2,,,,,,,,,,,3.61,2.79,,,,,,,,,,,6.40,3,0,29,min5.tye
151,4,05:18:47,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:8,4,min5.tye
152,4,05:18:48,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
153,3,05:18:52,2,39,10.1,,,,,,,,,,,2.82,2.05,,,,,,,,,,,4.87,3,1,81,min5.tye
154,3,05:19:18,2,65,8.7,,,,,,,,,,,1.76,1.19,,,,,,,,,,,2.95,2,1,55,min5.tye
155,3,05:19:22,2,47,8.6,,,,,,,,,,,1.09,0.78,,,,,,,,,,,1.86,2,1,94,min5.tye
156,4,05:19:22,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,9,13,min5.tye
157,1,05:19:40,2,63,8.8,,,,,,,,,,,1.62,1.17,,,,,,,,,,,2.79,2,0,84,min5.tye
158,1,05:21:06,2,57,11.9,,,,,,,,,,,2.98,2.25,,,,,,,,,,,5.23,3,0,9,min5.tye
159,4,05:22:15,2,65,9.6,,,,,,,,,,,2.35,1.75,,,,,,,,,,,4.10,2,0,60,min5.tye
160,4,05:22:26,2,61,9.0,,,,,,,,,,,2.06,1.47,,,,,,,,,,,3.53,2,0,76,min5.tye
161,1,05:22:58,2,58,9.4,,,,,,,,,,,2.18,1.41,,,,,,,,,,,3.59,2,0,27,min5.tye
162,4,05:23:41,2,76,9.3,,,,,,,,,,,2.22,1.38,,,,,,,,,,,3.59,2,0,99,min5.tye
163,4,05:23:51,2,71,12.0,,,,,,,,,,,4.08,2.99,,,,,,,,,,,7.07,3,0,22,min5.tye
164,4,05:24:02,2,62,10.7,,,,,,,,,,,1.93,1.54,,,,,,,,,,,3.47,3,0,71,min5.tye
165,1,05:25:43,2,37,12.2,,,,,,,,,,,3.32,3.41,,,,,,,,,,,6.73,3,0,1,min5.tye
166,4,05:26:31,2,69,9.0,,,,,,,,,,,2.58,1.87,,,,,,,,,,,4.45,2,0,81,min5.tye
167,1,05:27:33,2,50,8.9,,,,,,,,,,,1.85,1.24,,,,,,,,,,,3.09,2,0,9,min5.tye
168,1,05:27:39,3,52,12.3,30.4,,,,,,,,,,7.64,13.92,12.21,,,,,,,,,,33.77,8,0,34,min5.tye
169,4,05:27:49,3,69,18.9,4.4,,,,,,,,,,4.23,11.65,10.98,,,,,,,,,,26.86,6,0,10,min5.tye
170,4,05:27:50,2,121,8.9,,,,,,,,,,,11.92,13.33,,,,,,,,,,,25.25,5,0,65,min5.tye
171,4,05:28:20,2,74,8.6,,,,,,,,,,,0.98,0.94,,,,,,,,,,,1.92,2,0,98,min5.tye
172,4,05:28:53,2,69,11.4,,,,,,,,,,,2.38,3.19,,,,,,,,,,,5.56,3,0,68,min5.tye
173,4,05:29:30,2,70,12.1,,,,,,,,,,,2.56,1.88,,,,,,,,,,,4.44,3,0,61,min5.tye
174,1,05:30:14,2,54,22.8,,,,,,,,,,,6.11,9.77,,,,,,,,,,,15.88,5,0,71,min5.tye
175,4,05:30:28,3,63,17.8,4.6,,,,,,,,,,5.75,11.14,10.34,,,,,,,,,,27.23,6,0,60,min5.tye
176,4,05:30:29,3,63,5.2,5.0,,,,,,,,,,7.55,7.81,7.04,,,,,,,,,,22.41,14,0,14,min5.tye
177,1,05:32:03,2,53,12.2,,,,,,,,,,,3.21,2.56,,,,,,,,,,,5.77,3,0,4,min5.tye
178,1,05:32:14,2,55,9.1,,,,,,,,,,,2.18,1.65,,,,,,,,,,,3.83,2,0,53,min5.tye
179,1,05:35:13,3,54,13.8,21.5,,,,,,,,,,10.58,18.69,13.53,,,,,,,,,,42.80,8,0,61,min5.tye
180,4,05:35:28,2,61,8.6,,,,,,,,,,,2.21,2.21,,,,,,,,,,,4.42,2,0,98,min5.tye
181,4,05:35:50,2,53,10.2,,,,,,,,,,,2.65,2.24,,,,,,,,,,,4.89,3,0,30,min5.tye
182,1,05:35:53,2,71,8.8,,,,,,,,,,,1.83,1.62,,,,,,,,,,,3.45,2,0,33,min5.tye
183,1,05:36:14,2,20,10.7,,,,,,,,,,,2.25,2.33,,,,,,,,,,,4.57,3,2,68,min5.tye
184,1,05:36:15,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
185,4,05:38:46,2,56,11.6,,,,,,,,,,,2.95,2.60,,,,,,,,,,,5.55,3,0,98,min5.tye
186,4,05:38:49,2,57,8.7,,,,,,,,,,,1.66,1.41,,,,,,,,,,,3.06,2,0,50,min5.tye
187,3,05:38:51,2,140,54.2,,,,,,,,,,,17.68,111.29,,,,,,,,,,,128.96,14,1:10,31,min5.tye
188,3,05:38:52,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:9,76,min5.tye
189,4,05:39:06,2,35,8.7,,,,,,,,,,,1.68,1.09,,,,,,,,,,,2.77,2,0,9,min5.tye
190,4,05:39:14,2,32,10.1,,,,,,,,,,,2.53,2.03,,,,,,,,,,,4.56,3,0,75,min5.tye
191,1,05:39:56,2,66,9.3,,,,,,,,,,,1.99,1.32,,,,,,,,,,,3.31,2,0,6,min5.tye
192,1,05:40:04,2,53,10.2,,,,,,,,,,,2.58,1.95,,,,,,,,,,,4.52,3,0,47,min5.tye
193,1,05:40:16,4,54,12.9,20.8,4.1,,,,,,,,,6.87,17.45,10.44,10.22,,,,,,,,,44.98,8,0,16,min5.tye
194,4,05:40:36,2,66,9.3,,,,,,,,,,,1.72,1.02,,,,,,,,,,,2.74,2,0,97,min5.tye
195,1,05:41:03,2,52,8.9,,,,,,,,,,,1.70,1.24,,,,,,,,,,,2.93,2,0,40,min5.tye
196,4,05:41:04,2,60,9.0,,,,,,,,,,,2.19,1.39,,,,,,,,,,,3.58,2,0,23,min5.tye
197,4,05:41:07,2,62,10.8,,,,,,,,,,,2.42,1.94,,,,,,,,,,,4.36,3,0,22,min5.tye
198,4,05:41:30,2,65,14.2,,,,,,,,,,,2.44,1.73,,,,,,,,,,,4.17,14,0,49,min5.tye
199,4,05:42:04,2,62,8.7,,,,,,,,,,,0.94,0.56,,,,,,,,,,,1.49,2,0,72,min5.tye
200,3,05:42:29,6,70,17.9,5.1,27.8,5.0,5.0,,,,,,,11.03,20.99,19.81,15.67,16.06,16.85,,,,,,,100.41,10,1,65,min5.tye
201,4,05:42:29,2,52,10.8,,,,,,,,,,,1.68,1.77,,,,,,,,,,,3.44,3,0,48,min5.tye
202,1,05:42:31,2,56,11.9,,,,,,,,,,,2.92,2.97,,,,,,,,,,,5.89,3,0,40,min5.tye
203,4,05:42:52,2,63,8.8,,,,,,,,,,,1.50,1.16,,,,,,,,,,,2.66,2,0,29,min5.tye
204,4,05:42:57,2,56,8.8,,,,,,,,,,,1.83,1.21,,,,,,,,,,,3.04,2,0,36,min5.tye
205,3,05:42:58,2,65,9.1,,,,,,,,,,,2.37,1.44,,,,,,,,,,,3.81,2,1,84,min5.tye
206,1,05:43:17,2,66,8.7,,,,,,,,,,,1.84,1.33,,,,,,,,,,,3.18,2,0,56,min5.tye
207,1,05:43:42,2,48,11.3,,,,,,,,,,,2.96,2.56,,,,,,,,,,,5.52,3,0,36,min5.tye
208,4,05:45:01,2,54,8.1,,,,,,,,,,,0.99,0.70,,,,,,,,,,,1.70,2,0,34,min5.tye
209,1,05:45:21,2,61,11.7,,,,,,,,,,,3.08,2.50,,,,,,,,,,,5.58,3,0,16,min5.tye
210,1,05:46:40,2,61,8.8,,,,,,,,,,,1.92,1.38,,,,,,,,,,,3.30,2,0,46,min5.tye
211,1,05:46:49,2,53,8.7,,,,,,,,,,,1.58,1.20,,,,,,,,,,,2.79,2,0,79,min5.tye
212,4,05:47:52,2,53,9.1,,,,,,,,,,,2.41,2.01,,,,,,,,,,,4.42,2,0,53,min5.tye
213,4,05:48:08,2,72,8.9,,,,,,,,,,,1.66,1.07,,,,,,,,,,,2.73,2,0,25,min5.tye
214,1,05:48:10,2,49,14.9,,,,,,,,,,,3.22,7.25,,,,,,,,,,,10.47,5,0,74,min5.tye
215,4,05:48:34,2,49,8.9,,,,,,,,,,,1.80,1.15,,,,,,,,,,,2.96,2,0,12,min5.tye
216,1,05:49:08,2,60,16.2,,,,,,,,,,,5.70,8.52,,,,,,,,,,,14.21,5,0,9,min5.tye
217,4,05:50:18,2,57,12.3,,,,,,,,,,,2.79,2.31,,,,,,,,,,,5.10,3,0,87,min5.tye
218,1,05:50:42,2,60,12.3,,,,,,,,,,,3.02,2.09,,,,,,,,,,,5.12,3,0,51,min5.tye
219,4,05:50:59,5,67,16.1,4.4,32.9,4.2,,,,,,,,8.86,8.46,8.35,5.62,5.31,,,,,,,,36.61,9,0,56,min5.tye
220,1,05:51:19,2,66,12.3,,,,,,,,,,,3.21,2.42,,,,,,,,,,,5.63,3,0,83,min5.tye
221,1,05:51:32,2,50,9.0,,,,,,,,,,,1.77,1.20,,,,,,,,,,,2.97,2,0,3,min5.tye
222,4,05:51:33,2,60,8.8,,,,,,,,,,,1.69,1.25,,,,,,,,,,,2.94,2,0,11,min5.tye
223,1,05:52:56,5,50,12.3,4.4,24.1,4.0,,,,,,,,8.73,10.77,10.43,7.36,8.33,,,,,,,,45.62,9,0,82,min5.tye
224,1,05:53:02,2,72,9.0,,,,,,,,,,,1.96,1.28,,,,,,,,,,,3.24,2,0,93,min5.tye
225,4,05:53:04,2,64,9.8,,,,,,,,,,,1.39,1.26,,,,,,,,,,,2.65,2,0,96,min5.tye
226,4,05:53:10,2,61,8.8,,,,,,,,,,,1.68,1.19,,,,,,,,,,,2.87,2,0,48,min5.tye
227,1,05:53:32,2,61,13.8,,,,,,,,,,,3.33,3.08,,,,,,,,,,,6.41,5,0,93,min5.tye
228,1,05:54:33,2,70,9.3,,,,,,,,,,,1.87,1.18,,,,,,,,,,,3.05,2,0,30,min5.tye
229,4,05:55:06,2,55,9.9,,,,,,,,,,,2.78,2.25,,,,,,,,,,,5.03,3,0,44,min5.tye
230,1,05:56:16,2,52,11.8,,,,,,,,,,,3.24,2.78,,,,,,,,,,,6.01,3,0,72,min5.tye
231,4,05:56:21,2,62,9.1,,,,,,,,,,,1.31,1.30,,,,,,,,,,,2.62,2,0,79,min5.tye
232,4,05:56:31,3,54,13.6,3.9,,,,,,,,,,7.24,16.69,14.69,,,,,,,,,,38.62,6,0,57,min5.tye
233,3,05:56:51,2,65,10.0,,,,,,,,,,,2.60,2.06,,,,,,,,,,,4.66,3,1,25,min5.tye
234,4,05:56:52,2,57,9.4,,,,,,,,,,,1.61,0.99,,,,,,,,,,,2.60,2,0,6,min5.tye
235,1,05:57:17,2,67,10.7,,,,,,,,,,,2.31,1.86,,,,,,,,,,,4.17,3,0,73,min5.tye
236,4,05:57:26,2,69,11.8,,,,,,,,,,,2.04,1.42,,,,,,,,,,,3.46,3,0,4,min5.tye
237,4,05:58:01,2,64,12.2,,,,,,,,,,,3.59,2.53,,,,,,,,,,,6.12,3,0,31,min5.tye
238,1,05:59:05,2,68,12.1,,,,,,,,,,,3.99,3.29,,,,,,,,,,,7.29,3,0,15,min5.tye
239,4,05:59:12,2,56,12.2,,,,,,,,,,,3.44,2.46,,,,,,,,,,,5.90,3,0,61,min5.tye
240,4,05:59:16,2,64,9.4,,,,,,,,,,,2.76,2.08,,,,,,,,,,,4.84,2,0,50,min5.tye
241,2,05:59:22,2,71,13.3,,,,,,,,,,,3.97,3.85,,,,,,,,,,,7.82,3,0,6,min5.tye
242,1,05:59:25,2,66,8.8,,,,,,,,,,,1.85,1.43,,,,,,,,,,,3.28,2,0,10,min5.tye
243,1,05:59:29,2,63,13.4,,,,,,,,,,,3.65,3.22,,,,,,,,,,,6.87,3,0,7,min5.tye
244,1,05:59:48,2,63,12.2,,,,,,,,,,,2.81,2.01,,,,,,,,,,,4.82,3,0,32,min5.tye
245,4,06:00:48,2,67,13.0,,,,,,,,,,,2.96,2.10,,,,,,,,,,,5.07,3,0,32,min5.tye
246,1,06:01:06,2,49,11.1,,,,,,,,,,,2.42,1.92,,,,,,,,,,,4.33,3,0,85,min5.tye
247,4,06:01:31,2,61,8.9,,,,,,,,,,,1.95,1.80,,,,,,,,,,,3.74,2,0,61,min5.tye
248,1,06:01:45,2,64,10.7,,,,,,,,,,,1.89,1.63,,,,,,,,,,,3.52,3,0,12,min5.tye
249,4,06:01:50,2,63,9.5,,,,,,,,,,,1.12,1.03,,,,,,,,,,,2.15,2,0,46,min5.tye
250,4,06:01:56,2,61,8.8,,,,,,,,,,,0.88,0.45,,,,,,,,,,,1.34,2,0,38,min5.tye
251,4,06:02:04,2,64,12.2,,,,,,,,,,,2.27,1.52,,,,,,,,,,,3.79,3,0,23,min5.tye
252,1,06:02:12,4,56,15.8,34.4,4.1,,,,,,,,,12.03,28.35,19.13,17.31,,,,,,,,,76.83,8,0,82,min5.tye
253,3,06:02:29,2,64,12.1,,,,,,,,,,,3.38,2.53,,,,,,,,,,,5.91,3,1,53,min5.tye
254,4,06:02:32,2,54,8.7,,,,,,,,,,,1.72,1.21,,,,,,,,,,,2.92,2,0,0,min5.tye
255,1,06:02:45,2,59,10.1,,,,,,,,,,,2.34,1.94,,,,,,,,,,,4.28,3,0,93,min5.tye
256,1,06:02:50,2,56,12.2,,,,,,,,,,,2.99,2.17,,,,,,,,,,,5.16,3,0,17,min5.tye
257,2,06:02:51,2,67,8.7,,,,,,,,,,,1.61,1.13,,,,,,,,,,,2.74,2,0,20,min5.tye
258,4,06:03:26,2,74,9.1,,,,,,,,,,,2.30,1.49,,,,,,,,,,,3.79,2,0,60,min5.tye
259,1,06:03:35,2,59,12.1,,,,,,,,,,,3.06,3.15,,,,,,,,,,,6.21,3,0,41,min5.tye
260,3,06:03:37,2,61,10.8,,,,,,,,,,,2.51,2.21,,,,,,,,,,,4.72,3,1,68,min5.tye
261,4,06:03:37,2,59,9.2,,,,,,,,,,,1.97,1.39,,,,,,,,,,,3.37,2,0,95,min5.tye
262,1,06:04:11,2,47,9.1,,,,,,,,,,,2.24,2.09,,,,,,,,,,,4.33,2,0,66,min5.tye
263,4,06:04:22,2,72,8.3,,,,,,,,,,,0.66,0.44,,,,,,,,,,,1.10,2,0,38,min5.tye
264,1,06:05:19,2,54,9.0,,,,,,,,,,,2.54,2.29,,,,,,,,,,,4.83,2,0,80,min5.tye
265,3,06:05:24,2,67,8.9,,,,,,,,,,,2.48,2.21,,,,,,,,,,,4.69,2,1,32,min5.tye
266,1,06:05:31,2,56,11.8,,,,,,,,,,,2.80,2.37,,,,,,,,,,,5.17,3,0,62,min5.tye
267,1,06:05:44,2,56,12.0,,,,,,,,,,,4.03,2.59,,,,,,,,,,,6.62,3,0,21,min5.tye
268,1,06:06:01,2,59,9.1,,,,,,,,,,,1.91,1.29,,,,,,,,,,,3.19,2,0,56,min5.tye
269,4,06:06:21,2,60,9.1,,,,,,,,,,,1.88,1.26,,,,,,,,,,,3.14,2,0,2,min5.tye
270,3,06:06:34,2,55,10.2,,,,,,,,,,,2.87,2.15,,,,,,,,,,,5.02,3,1,95,min5.tye
271,4,06:06:36,2,41,8.3,,,,,,,,,,,1.74,1.19,,,,,,,,,,,2.93,2,0,47,min5.tye
272,4,06:06:53,2,69,14.6,,,,,,,,,,,4.47,3.04,,,,,,,,,,,7.51,5,0,48,min5.tye
273,4,06:07:11,2,52,8.7,,,,,,,,,,,2.10,1.55,,,,,,,,,,,3.65,2,0,4,min5.tye
274,3,06:07:19,2,65,9.9,,,,,,,,,,,2.44,2.33,,,,,,,,,,,4.77,3,1,11,min5.tye
275,4,06:07:19,2,57,9.2,,,,,,,,,,,1.94,1.25,,,,,,,,,,,3.19,2,0,15,min5.tye
276,3,06:07:26,2,72,12.2,,,,,,,,,,,3.39,2.73,,,,,,,,,,,6.12,3,1,23,min5.tye
277,4,06:07:26,2,66,9.0,,,,,,,,,,,2.12,1.53,,,,,,,,,,,3.65,2,0,51,min5.tye
278,1,06:07:32,2,64,11.3,,,,,,,,,,,2.89,2.71,,,,,,,,,,,5.60,3,0,77,min5.tye
279,4,06:07:54,2,66,14.4,,,,,,,,,,,4.30,3.20,,,,,,,,,,,7.50,5,0,79,min5.tye
280,4,06:08:01,2,67,13.3,,,,,,,,,,,4.39,3.05,,,,,,,,,,,7.44,3,0,98,min5.tye
281,1,06:08:12,2,61,8.7,,,,,,,,,,,1.52,1.26,,,,,,,,,,,2.78,2,0,34,min5.tye
282,4,06:08:24,2,57,9.1,,,,,,,,,,,2.22,1.32,,,,,,,,,,,3.54,2,0,27,min5.tye
283,1,06:08:27,2,56,8.9,,,,,,,,,,,1.78,1.16,,,,,,,,,,,2.94,2,0,27,min5.tye
284,4,06:08:45,2,54,8.7,,,,,,,,,,,1.13,0.74,,,,,,,,,,,1.86,2,0,11,min5.tye
285,1,06:09:06,4,46,11.2,19.1,2.9,,,,,,,,,2.84,3.26,1.55,1.31,,,,,,,,,8.97,3,0,62,min5.tye
286,4,06:09:08,2,57,8.7,,,,,,,,,,,2.19,1.69,,,,,,,,,,,3.88,2,0,73,min5.tye
287,2,06:09:12,2,53,14.2,,,,,,,,,,,4.86,4.27,,,,,,,,,,,9.13,5,0,28,min5.tye
288,1,06:09:15,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
289,2,06:09:15,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
290,4,06:09:15,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
291,3,06:09:16,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
292,1,06:09:18,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,7,0,min5.tye
293,1,06:09:25,3,43,12.2,30.6,,,,,,,,,,9.23,13.29,8.86,,,,,,,,,,31.38,8,0,98,min5.tye
294,1,06:09:26,2,44,10.6,,,,,,,,,,,2.47,1.83,,,,,,,,,,,4.30,3,0,9,min5.tye
295,1,06:09:33,2,54,11.7,,,,,,,,,,,2.77,2.83,,,,,,,,,,,5.60,3,0,5,min5.tye
296,4,06:09:34,2,60,9.0,,,,,,,,,,,2.00,1.34,,,,,,,,,,,3.34,2,0,35,min5.tye
297,4,06:10:05,2,63,12.6,,,,,,,,,,,4.66,3.09,,,,,,,,,,,7.76,3,0,82,min5.tye
298,4,06:10:29,2,55,9.6,,,,,,,,,,,2.58,2.13,,,,,,,,,,,4.72,2,0,56,min5.tye
299,4,06:10:52,2,55,12.1,,,,,,,,,,,3.22,2.25,,,,,,,,,,,5.47,3,0,95,min5.tye
300,4,06:10:57,2,59,9.0,,,,,,,,,,,2.15,1.28,,,,,,,,,,,3.43,2,0,36,min5.tye
301,4,06:11:00,2,59,9.5,,,,,,,,,,,2.28,1.91,,,,,,,,,,,4.19,2,0,42,min5.tye
302,3,06:11:02,2,66,8.8,,,,,,,,,,,2.05,1.40,,,,,,,,,,,3.46,2,1,40,min5.tye
303,1,06:11:31,5,49,19.8,4.4,31.3,10.2,,,,,,,,5.21,11.94,11.43,8.78,8.22,,,,,,,,45.59,9,0,60,min5.tye
304,4,06:11:38,2,64,12.0,,,,,,,,,,,1.00,0.71,,,,,,,,,,,1.71,3,0,46,min5.tye
305,4,06:11:58,2,56,9.0,,,,,,,,,,,2.50,1.80,,,,,,,,,,,4.30,2,0,90,min5.tye
306,1,06:12:15,2,54,8.9,,,,,,,,,,,2.02,1.75,,,,,,,,,,,3.78,2,0,27,min5.tye
307,1,06:12:27,2,54,9.2,,,,,,,,,,,2.30,1.61,,,,,,,,,,,3.92,2,0,55,min5.tye