veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:01:48,2,66,7.8,,,,,,,,,,,1.19,0.78,,,,,,,,,,,1.97,2,0
2,1,00:06:46,2,59,9.9,,,,,,,,,,,2.99,2.27,,,,,,,,,,,5.26,3,0
3,1,00:08:31,2,46,8.4,,,,,,,,,,,2.28,1.52,,,,,,,,,,,3.80,2,0
4,4,00:12:32,2,69,8.9,,,,,,,,,,,2.19,1.33,,,,,,,,,,,3.52,2,0
5,3,00:13:31,2,57,12.0,,,,,,,,,,,3.33,2.10,,,,,,,,,,,5.43,3,0
6,4,00:13:52,2,53,8.5,,,,,,,,,,,2.02,1.33,,,,,,,,,,,3.35,2,0
7,4,00:15:07,5,71,18.1,4.6,36.3,4.0,,,,,,,,11.00,17.43,17.16,17.97,17.56,,,,,,,,81.12,9,0
8,1,00:18:29,2,58,9.9,,,,,,,,,,,3.60,2.54,,,,,,,,,,,6.14,3,0
9,1,00:19:30,2,65,8.5,,,,,,,,,,,2.17,1.54,,,,,,,,,,,3.71,2,0
10,4,00:20:47,2,59,8.6,,,,,,,,,,,1.97,1.28,,,,,,,,,,,3.25,2,0
11,4,00:25:11,2,53,9.6,,,,,,,,,,,3.16,2.83,,,,,,,,,,,5.99,2,0
12,1,00:25:45,2,62,11.2,,,,,,,,,,,3.88,2.42,,,,,,,,,,,6.31,3,0
13,1,00:28:25,2,63,9.1,,,,,,,,,,,3.20,1.84,,,,,,,,,,,5.04,2,0
14,4,00:30:34,5,63,15.4,4.3,35.9,4.0,,,,,,,,12.32,17.15,16.17,16.61,17.18,,,,,,,,79.43,9,0
15,1,00:30:37,2,66,9.9,,,,,,,,,,,3.83,3.09,,,,,,,,,,,6.92,3,0
16,4,00:32:20,2,53,9.5,,,,,,,,,,,2.31,1.29,,,,,,,,,,,3.59,2,0
17,4,00:32:43,2,54,11.2,,,,,,,,,,,2.68,2.30,,,,,,,,,,,4.98,3,0
18,4,00:36:46,2,63,9.9,,,,,,,,,,,2.29,1.52,,,,,,,,,,,3.82,3,0
19,4,00:47:54,5,58,19.6,4.2,31.8,4.0,,,,,,,,10.99,6.72,6.27,3.64,6.70,,,,,,,,34.31,9,0
20,1,00:52:04,2,42,8.1,,,,,,,,,,,1.84,1.38,,,,,,,,,,,3.23,2,0
21,1,00:52:12,2,39,10.8,,,,,,,,,,,2.62,2.24,,,,,,,,,,,4.87,3,0
22,1,01:01:40,2,46,11.7,,,,,,,,,,,5.07,3.42,,,,,,,,,,,8.49,3,0
23,4,01:08:27,2,54,9.3,,,,,,,,,,,2.36,1.64,,,,,,,,,,,4.00,2,0
24,1,01:11:37,5,73,16.9,4.2,34.8,4.0,,,,,,,,14.65,12.37,11.54,11.39,11.77,,,,,,,,61.72,9,0
25,4,01:14:31,2,58,9.2,,,,,,,,,,,2.35,1.48,,,,,,,,,,,3.83,2,0
26,1,01:18:34,5,65,16.6,4.3,30.9,4.0,,,,,,,,17.05,24.86,23.36,24.02,24.85,,,,,,,,114.15,9,0
27,4,01:19:40,2,66,8.5,,,,,,,,,,,1.66,1.22,,,,,,,,,,,2.88,2,0
28,1,01:19:46,2,61,9.4,,,,,,,,,,,3.24,2.27,,,,,,,,,,,5.51,2,0
29,1,01:24:45,2,63,10.9,,,,,,,,,,,4.12,4.21,,,,,,,,,,,8.34,3,0
30,4,01:24:55,2,56,11.2,,,,,,,,,,,3.68,2.82,,,,,,,,,,,6.51,3,0
31,4,01:30:40,2,53,10.5,,,,,,,,,,,2.73,2.72,,,,,,,,,,,5.45,3,0
32,4,01:32:09,2,55,8.8,,,,,,,,,,,2.41,2.18,,,,,,,,,,,4.59,2,0
33,4,01:32:16,2,53,9.3,,,,,,,,,,,2.58,1.63,,,,,,,,,,,4.21,2,0
34,4,01:36:32,2,47,9.4,,,,,,,,,,,1.96,1.53,,,,,,,,,,,3.49,2,0
35,4,01:47:53,5,65,17.3,4.2,35.6,4.1,,,,,,,,11.27,8.99,8.53,11.39,10.48,,,,,,,,50.66,9,0
36,1,01:56:58,2,45,8.5,,,,,,,,,,,1.96,1.42,,,,,,,,,,,3.39,2,0
37,1,02:00:05,2,33,11.8,,,,,,,,,,,3.93,2.74,,,,,,,,,,,6.66,3,0
38,1,02:00:09,2,33,9.8,,,,,,,,,,,3.74,2.90,,,,,,,,,,,6.64,3,0
39,1,02:21:46,5,53,11.2,4.3,30.3,4.0,,,,,,,,13.37,15.84,15.05,17.82,17.82,,,,,,,,79.90,9,0
40,4,02:25:49,5,59,20.8,4.3,29.3,9.7,,,,,,,,10.63,16.55,16.78,19.33,19.24,,,,,,,,82.54,16,0
41,4,02:33:53,2,58,9.3,,,,,,,,,,,2.38,1.68,,,,,,,,,,,4.06,2,0
42,2,02:36:35,2,51,9.5,,,,,,,,,,,2.59,2.20,,,,,,,,,,,4.78,2,0
43,1,02:40:41,2,48,10.5,,,,,,,,,,,3.20,2.17,,,,,,,,,,,5.37,3,0
44,1,02:41:45,5,68,16.9,4.2,31.8,4.1,,,,,,,,15.92,24.59,24.43,25.29,23.24,,,,,,,,113.47,9,0
45,1,02:55:30,2,67,9.9,,,,,,,,,,,3.98,3.85,,,,,,,,,,,7.83,3,0
46,4,03:03:56,2,39,8.8,,,,,,,,,,,1.96,1.46,,,,,,,,,,,3.42,2,0
47,1,03:08:29,2,43,8.8,,,,,,,,,,,3.34,3.56,,,,,,,,,,,6.89,2,0
48,1,03:09:48,2,44,8.6,,,,,,,,,,,2.77,1.84,,,,,,,,,,,4.61,2,0
49,1,03:11:01,2,51,8.3,,,,,,,,,,,2.71,2.25,,,,,,,,,,,4.95,2,0
50,1,03:11:58,2,43,10.7,,,,,,,,,,,3.86,3.75,,,,,,,,,,,7.62,3,0
51,1,03:13:44,2,57,9.1,,,,,,,,,,,2.87,1.70,,,,,,,,,,,4.56,2,0
52,1,03:14:19,2,55,7.3,,,,,,,,,,,1.31,1.00,,,,,,,,,,,2.31,2,0
53,1,03:15:18,2,48,11.0,,,,,,,,,,,3.18,2.38,,,,,,,,,,,5.56,3,0
54,1,03:16:12,5,53,11.2,4.3,29.6,4.0,,,,,,,,13.93,14.63,14.31,11.68,12.08,,,,,,,,66.63,9,0
55,1,03:16:55,2,43,9.1,,,,,,,,,,,2.92,1.69,,,,,,,,,,,4.61,2,0
56,4,03:19:32,6,58,15.2,4.3,26.5,4.1,4.0,,,,,,,11.73,7.04,6.89,2.84,3.92,4.57,,,,,,,37.00,10,0
57,1,03:20:12,2,68,9.2,,,,,,,,,,,2.97,1.91,,,,,,,,,,,4.88,2,0
58,4,03:22:42,2,40,11.2,,,,,,,,,,,3.44,3.20,,,,,,,,,,,6.64,3,0
59,1,03:23:44,2,45,10.8,,,,,,,,,,,3.66,2.64,,,,,,,,,,,6.30,3,0
60,1,03:26:15,2,49,8.7,,,,,,,,,,,2.37,1.22,,,,,,,,,,,3.59,2,0
61,1,03:27:59,2,52,12.0,,,,,,,,,,,4.41,2.94,,,,,,,,,,,7.35,3,0
62,1,03:28:28,2,43,8.5,,,,,,,,,,,2.29,1.57,,,,,,,,,,,3.85,2,0
63,1,03:33:38,2,48,10.4,,,,,,,,,,,2.67,1.84,,,,,,,,,,,4.50,3,0
64,1,03:37:31,2,34,8.0,,,,,,,,,,,2.08,1.54,,,,,,,,,,,3.62,2,0
65,4,03:49:24,5,60,11.2,4.3,29.5,4.1,,,,,,,,6.90,5.69,5.13,5.92,5.13,,,,,,,,28.75,9,0
66,4,04:05:32,2,56,10.8,,,,,,,,,,,2.83,2.36,,,,,,,,,,,5.19,3,0
67,1,04:09:55,2,46,12.0,,,,,,,,,,,4.01,2.51,,,,,,,,,,,6.52,3,0
68,4,04:13:06,5,70,19.1,4.3,36.3,4.1,,,,,,,,10.89,12.53,12.24,10.67,10.45,,,,,,,,56.79,9,0
69,4,04:16:57,2,45,9.3,,,,,,,,,,,2.54,2.33,,,,,,,,,,,4.88,2,0
70,1,04:28:53,5,54,12.3,4.2,29.5,4.1,,,,,,,,12.47,11.32,11.37,10.34,10.24,,,,,,,,55.74,9,0
71,1,04:29:16,2,57,8.4,,,,,,,,,,,2.60,1.85,,,,,,,,,,,4.45,2,0
72,1,04:31:35,2,48,9.9,,,,,,,,,,,3.10,2.17,,,,,,,,,,,5.28,3,0
73,1,04:31:41,2,51,9.3,,,,,,,,,,,2.89,1.83,,,,,,,,,,,4.73,2,0
74,1,04:35:21,5,44,12.6,20.9,9.8,21.6,,,,,,,,12.99,21.76,17.98,19.83,17.18,,,,,,,,89.74,11,0
75,2,04:35:36,2,47,9.7,,,,,,,,,,,2.52,1.79,,,,,,,,,,,4.31,2,0
76,2,04:38:39,2,61,10.5,,,,,,,,,,,2.61,1.75,,,,,,,,,,,4.37,3,0
77,1,04:38:40,2,60,9.0,,,,,,,,,,,3.47,2.05,,,,,,,,,,,5.52,2,0
78,1,04:39:04,2,43,9.9,,,,,,,,,,,3.30,2.25,,,,,,,,,,,5.55,3,0
79,1,04:41:37,2,45,8.1,,,,,,,,,,,1.96,1.21,,,,,,,,,,,3.17,2,0
80,1,04:43:49,2,52,12.0,,,,,,,,,,,4.27,2.85,,,,,,,,,,,7.12,3,0
81,1,04:47:02,2,62,8.7,,,,,,,,,,,2.79,2.44,,,,,,,,,,,5.24,2,0
82,1,04:52:00,2,60,8.9,,,,,,,,,,,2.85,1.48,,,,,,,,,,,4.34,2,0
83,1,04:53:41,6,65,19.6,4.3,31.9,4.0,4.0,,,,,,,12.76,8.10,8.19,4.62,4.52,4.54,,,,,,,42.72,10,0
84,2,04:57:07,2,54,14.7,,,,,,,,,,,5.79,8.17,,,,,,,,,,,13.96,5,0
85,1,04:57:37,2,59,8.7,,,,,,,,,,,2.33,1.16,,,,,,,,,,,3.49,2,0
86,4,04:58:50,2,58,9.4,,,,,,,,,,,2.23,1.47,,,,,,,,,,,3.70,2,0
87,4,04:59:08,2,62,10.8,,,,,,,,,,,2.84,2.97,,,,,,,,,,,5.81,3,0
88,3,04:59:12,2,61,8.2,,,,,,,,,,,1.75,1.15,,,,,,,,,,,2.90,2,0
89,4,04:59:37,2,69,8.5,,,,,,,,,,,1.54,0.99,,,,,,,,,,,2.54,2,0
90,4,05:00:38,2,52,8.9,,,,,,,,,,,3.19,2.35,,,,,,,,,,,5.53,2,0
91,4,05:04:03,2,55,9.1,,,,,,,,,,,2.20,1.20,,,,,,,,,,,3.40,2,0
92,4,05:05:46,5,70,15.5,4.9,29.5,3.9,,,,,,,,10.70,7.29,8.09,3.23,4.95,,,,,,,,34.25,9,0
93,4,05:05:51,5,71,16.2,4.3,28.4,4.0,,,,,,,,10.22,6.58,6.66,3.47,4.68,,,,,,,,31.61,9,0
94,4,05:05:57,5,70,17.1,4.3,39.4,4.1,,,,,,,,10.91,10.01,9.44,6.84,6.86,,,,,,,,44.06,9,0
95,4,05:06:27,2,64,9.5,,,,,,,,,,,2.25,1.28,,,,,,,,,,,3.53,2,0
96,4,05:06:40,2,70,8.1,,,,,,,,,,,1.76,1.12,,,,,,,,,,,2.87,2,0
97,4,05:07:30,5,66,18.3,4.3,34.1,4.1,,,,,,,,10.92,10.53,10.69,5.90,5.59,,,,,,,,43.63,9,0
98,4,05:07:56,2,57,8.6,,,,,,,,,,,2.16,1.59,,,,,,,,,,,3.75,2,0
99,4,05:08:11,2,61,13.1,,,,,,,,,,,3.87,3.04,,,,,,,,,,,6.91,3,0
100,1,05:08:31,2,44,8.7,,,,,,,,,,,2.33,1.39,,,,,,,,,,,3.72,2,0
101,4,05:10:34,2,48,9.4,,,,,,,,,,,2.27,1.41,,,,,,,,,,,3.68,2,0
102,4,05:11:24,2,66,9.9,,,,,,,,,,,3.12,2.79,,,,,,,,,,,5.91,3,0
103,1,05:11:58,2,51,9.0,,,,,,,,,,,2.44,2.33,,,,,,,,,,,4.77,2,0
104,1,05:12:16,2,56,11.6,,,,,,,,,,,4.04,2.81,,,,,,,,,,,6.85,3,0
105,1,05:12:24,2,61,21.0,,,,,,,,,,,10.33,12.80,,,,,,,,,,,23.12,5,0
106,1,05:12:36,5,63,12.0,4.2,32.8,4.2,,,,,,,,13.62,17.27,16.37,11.07,10.68,,,,,,,,69.01,9,0
107,1,05:13:05,2,55,10.0,,,,,,,,,,,2.96,1.94,,,,,,,,,,,4.90,3,0
108,2,05:15:21,2,52,8.4,,,,,,,,,,,1.87,1.15,,,,,,,,,,,3.02,2,0
109,3,05:15:44,2,60,8.9,,,,,,,,,,,2.04,1.24,,,,,,,,,,,3.28,2,0
110,4,05:18:29,2,45,8.6,,,,,,,,,,,1.68,1.19,,,,,,,,,,,2.87,2,0
111,4,05:19:31,2,53,9.0,,,,,,,,,,,2.02,1.20,,,,,,,,,,,3.22,2,0
112,1,05:20:21,2,57,8.0,,,,,,,,,,,2.48,1.42,,,,,,,,,,,3.91,2,0
113,1,05:20:35,2,56,8.6,,,,,,,,,,,2.39,1.46,,,,,,,,,,,3.85,2,0
114,4,05:20:40,2,56,10.6,,,,,,,,,,,2.42,2.10,,,,,,,,,,,4.52,3,0
115,1,05:22:42,5,61,13.4,4.3,31.7,5.0,,,,,,,,12.50,7.51,7.45,6.21,6.33,,,,,,,,40.02,9,0
116,1,05:24:48,2,47,9.2,,,,,,,,,,,3.00,1.65,,,,,,,,,,,4.65,2,0
117,1,05:25:50,2,41,9.7,,,,,,,,,,,3.94,4.18,,,,,,,,,,,8.12,2,0
118,1,05:27:04,2,41,8.3,,,,,,,,,,,2.82,2.49,,,,,,,,,,,5.30,2,0
119,1,05:28:32,2,48,13.1,,,,,,,,,,,4.97,4.20,,,,,,,,,,,9.17,3,0
120,1,05:29:12,2,53,8.9,,,,,,,,,,,2.54,1.49,,,,,,,,,,,4.03,2,0
121,1,05:30:19,2,55,11.7,,,,,,,,,,,3.66,3.17,,,,,,,,,,,6.83,3,0
122,1,05:30:38,2,43,8.9,,,,,,,,,,,2.82,1.75,,,,,,,,,,,4.57,2,0
123,4,05:30:58,2,61,8.7,,,,,,,,,,,2.05,1.34,,,,,,,,,,,3.39,2,0
124,1,05:31:19,2,45,10.0,,,,,,,,,,,3.43,2.78,,,,,,,,,,,6.21,3,0
125,2,05:32:16,2,43,8.7,,,,,,,,,,,2.09,1.25,,,,,,,,,,,3.35,2,0
126,4,05:34:20,2,63,8.9,,,,,,,,,,,1.86,1.18,,,,,,,,,,,3.04,2,0
127,4,05:34:29,2,38,8.8,,,,,,,,,,,2.35,2.08,,,,,,,,,,,4.43,2,0
128,3,05:35:28,2,58,9.2,,,,,,,,,,,2.36,1.39,,,,,,,,,,,3.75,2,0
129,4,05:35:29,2,49,9.0,,,,,,,,,,,2.18,1.22,,,,,,,,,,,3.40,2,0
130,4,05:35:37,2,52,11.8,,,,,,,,,,,3.09,2.40,,,,,,,,,,,5.49,3,0
131,4,05:35:48,2,66,23.0,,,,,,,,,,,13.41,19.29,,,,,,,,,,,32.70,5,0
132,1,05:36:31,2,52,8.6,,,,,,,,,,,2.40,1.30,,,,,,,,,,,3.69,2,0
133,4,05:37:10,2,57,12.4,,,,,,,,,,,2.80,2.28,,,,,,,,,,,5.07,3,0
134,1,05:37:16,2,47,9.8,,,,,,,,,,,2.75,2.18,,,,,,,,,,,4.92,2,0
135,4,05:37:23,2,69,14.6,,,,,,,,,,,4.11,10.35,,,,,,,,,,,14.46,5,0
136,4,05:38:53,2,59,7.8,,,,,,,,,,,1.92,1.52,,,,,,,,,,,3.44,2,0
137,4,05:39:02,2,56,8.8,,,,,,,,,,,1.88,1.51,,,,,,,,,,,3.39,2,0
138,4,05:39:22,2,63,8.3,,,,,,,,,,,1.43,0.99,,,,,,,,,,,2.43,2,0
139,1,05:39:35,2,41,9.3,,,,,,,,,,,2.82,1.63,,,,,,,,,,,4.44,2,0
140,2,05:39:41,2,48,9.2,,,,,,,,,,,2.33,1.25,,,,,,,,,,,3.58,2,0
141,1,05:39:44,2,41,9.0,,,,,,,,,,,2.77,1.61,,,,,,,,,,,4.38,2,0
142,2,05:40:04,2,55,8.2,,,,,,,,,,,1.29,0.62,,,,,,,,,,,1.91,2,0
143,4,05:41:21,2,54,10.9,,,,,,,,,,,2.64,2.14,,,,,,,,,,,4.78,3,0
144,1,05:41:24,5,52,15.6,4.2,26.3,4.0,,,,,,,,14.14,11.83,11.40,9.36,9.89,,,,,,,,56.61,9,0
145,1,05:41:30,2,49,9.6,,,,,,,,,,,3.96,3.95,,,,,,,,,,,7.92,2,0
146,2,05:41:54,2,45,11.1,,,,,,,,,,,2.84,2.20,,,,,,,,,,,5.05,3,0
147,3,05:42:00,2,68,9.3,,,,,,,,,,,1.87,1.51,,,,,,,,,,,3.38,2,0
148,3,05:42:06,2,71,9.0,,,,,,,,,,,2.39,1.43,,,,,,,,,,,3.81,2,0
149,4,05:42:20,2,56,10.8,,,,,,,,,,,3.27,2.96,,,,,,,,,,,6.24,3,0
150,1,05:42:25,2,55,11.6,,,,,,,,,,,4.48,3.28,,,,,,,,,,,7.76,3,0
151,4,05:42:50,2,55,8.9,,,,,,,,,,,2.36,1.94,,,,,,,,,,,4.30,2,0
152,4,05:43:08,2,62,8.5,,,,,,,,,,,1.52,1.00,,,,,,,,,,,2.52,2,0
153,4,05:43:24,2,63,11.0,,,,,,,,,,,2.96,2.34,,,,,,,,,,,5.30,3,0
154,1,05:44:12,2,53,11.8,,,,,,,,,,,4.65,4.40,,,,,,,,,,,9.05,3,0
155,1,05:45:04,5,54,15.7,4.2,27.8,4.4,,,,,,,,15.22,23.16,22.73,22.31,22.63,,,,,,,,106.05,9,0
156,4,05:45:14,2,68,11.5,,,,,,,,,,,3.17,2.52,,,,,,,,,,,5.69,3,0
157,3,05:45:19,2,57,8.9,,,,,,,,,,,2.64,2.25,,,,,,,,,,,4.89,2,0
158,4,05:45:39,2,68,8.7,,,,,,,,,,,1.84,1.13,,,,,,,,,,,2.97,2,0
159,4,05:46:57,2,53,9.4,,,,,,,,,,,2.26,1.39,,,,,,,,,,,3.65,2,0
160,1,05:47:36,2,64,11.9,,,,,,,,,,,4.44,2.86,,,,,,,,,,,7.30,3,0
161,4,05:47:57,2,45,9.0,,,,,,,,,,,2.33,1.76,,,,,,,,,,,4.09,2,0
162,1,05:49:30,2,47,8.7,,,,,,,,,,,3.51,2.13,,,,,,,,,,,5.64,2,0
163,4,05:49:33,2,68,9.3,,,,,,,,,,,2.20,1.27,,,,,,,,,,,3.47,2,0
164,4,05:49:35,2,58,8.5,,,,,,,,,,,1.73,1.29,,,,,,,,,,,3.02,2,0
165,4,05:50:47,2,53,9.4,,,,,,,,,,,2.43,1.79,,,,,,,,,,,4.23,2,0
166,1,05:51:01,2,50,11.8,,,,,,,,,,,3.77,2.73,,,,,,,,,,,6.51,3,0
167,4,05:51:34,2,55,9.0,,,,,,,,,,,2.41,1.47,,,,,,,,,,,3.89,2,0
168,4,05:52:38,2,53,9.6,,,,,,,,,,,2.86,2.72,,,,,,,,,,,5.57,2,0
169,3,05:52:41,2,64,9.3,,,,,,,,,,,2.14,1.16,,,,,,,,,,,3.30,2,0
170,4,05:52:42,2,53,8.5,,,,,,,,,,,1.80,1.49,,,,,,,,,,,3.28,2,0
171,1,05:53:03,2,40,8.7,,,,,,,,,,,2.68,1.54,,,,,,,,,,,4.22,2,0
172,4,05:54:04,2,71,12.0,,,,,,,,,,,3.40,2.71,,,,,,,,,,,6.11,3,0
173,1,05:54:11,2,53,9.0,,,,,,,,,,,2.63,1.50,,,,,,,,,,,4.13,2,0
174,1,05:55:31,2,55,7.9,,,,,,,,,,,2.00,1.28,,,,,,,,,,,3.28,2,0
175,4,05:55:53,2,66,8.1,,,,,,,,,,,1.66,1.10,,,,,,,,,,,2.76,2,0
176,3,05:55:54,2,58,10.2,,,,,,,,,,,2.42,1.77,,,,,,,,,,,4.18,3,0
177,1,05:56:59,2,43,9.2,,,,,,,,,,,2.90,1.56,,,,,,,,,,,4.46,2,0
178,1,05:57:05,2,48,8.9,,,,,,,,,,,2.26,1.88,,,,,,,,,,,4.14,2,0
179,1,05:57:08,2,45,8.8,,,,,,,,,,,2.83,2.28,,,,,,,,,,,5.11,2,0
180,3,05:57:20,2,69,9.1,,,,,,,,,,,2.41,1.47,,,,,,,,,,,3.88,2,0
181,4,05:57:24,2,66,9.2,,,,,,,,,,,2.27,1.47,,,,,,,,,,,3.74,2,0
182,4,05:59:32,2,48,10.8,,,,,,,,,,,3.11,2.74,,,,,,,,,,,5.84,3,0
183,1,06:01:25,2,45,11.5,,,,,,,,,,,4.03,3.40,,,,,,,,,,,7.44,3,0
184,4,06:02:06,2,50,21.1,,,,,,,,,,,9.29,12.93,,,,,,,,,,,22.23,5,0
185,1,06:02:13,2,56,8.8,,,,,,,,,,,2.63,1.56,,,,,,,,,,,4.18,2,0
186,1,06:02:59,2,52,9.3,,,,,,,,,,,3.26,2.71,,,,,,,,,,,5.97,2,0
187,4,06:04:57,2,55,8.6,,,,,,,,,,,2.33,1.31,,,,,,,,,,,3.63,2,0
188,1,06:05:11,2,58,9.2,,,,,,,,,,,3.23,1.94,,,,,,,,,,,5.17,2,0
189,1,06:06:23,2,58,11.5,,,,,,,,,,,4.41,3.44,,,,,,,,,,,7.85,3,0
190,4,06:06:49,2,68,10.7,,,,,,,,,,,3.33,3.07,,,,,,,,,,,6.40,3,0
191,2,06:07:57,2,45,8.6,,,,,,,,,,,1.94,1.12,,,,,,,,,,,3.07,2,0
192,1,06:07:59,2,44,9.3,,,,,,,,,,,3.04,1.93,,,,,,,,,,,4.97,2,0
193,4,06:08:05,5,67,17.1,4.3,28.7,9.9,,,,,,,,11.41,6.12,6.18,2.48,4.11,,,,,,,,30.30,16,0
194,4,06:08:09,5,66,18.1,5.1,31.0,10.2,,,,,,,,11.24,7.00,6.61,4.11,3.74,,,,,,,,32.70,16,0
195,4,06:09:02,2,47,9.2,,,,,,,,,,,2.25,1.49,,,,,,,,,,,3.74,2,0
196,4,06:09:48,2,58,9.1,,,,,,,,,,,2.30,1.33,,,,,,,,,,,3.63,2,0
197,1,06:09:58,2,48,8.7,,,,,,,,,,,2.66,1.34,,,,,,,,,,,4.00,2,0
198,1,06:10:44,2,60,9.2,,,,,,,,,,,3.19,2.11,,,,,,,,,,,5.30,2,0
199,3,06:11:56,2,71,8.2,,,,,,,,,,,1.62,1.18,,,,,,,,,,,2.80,2,0
200,1,06:12:01,2,60,9.1,,,,,,,,,,,3.02,1.50,,,,,,,,,,,4.52,2,0
201,4,06:12:03,2,54,9.3,,,,,,,,,,,2.33,1.47,,,,,,,,,,,3.80,2,0
202,4,06:12:32,5,63,16.9,4.3,23.7,10.0,,,,,,,,11.83,16.34,15.67,18.17,17.95,,,,,,,,79.96,16,0
203,4,06:14:14,3,65,19.4,4.7,,,,,,,,,,10.55,10.99,4.79,,,,,,,,,,26.33,6,0
204,1,06:14:19,2,44,8.0,,,,,,,,,,,2.01,1.83,,,,,,,,,,,3.84,2,0
205,4,06:17:09,2,61,9.0,,,,,,,,,,,2.28,1.49,,,,,,,,,,,3.77,2,0
206,1,06:17:12,2,53,8.9,,,,,,,,,,,2.58,1.47,,,,,,,,,,,4.05,2,0
207,1,06:17:27,2,66,9.3,,,,,,,,,,,3.25,2.72,,,,,,,,,,,5.97,2,0
208,4,06:17:35,2,48,11.9,,,,,,,,,,,3.14,1.97,,,,,,,,,,,5.11,3,0
209,4,06:17:40,2,62,9.2,,,,,,,,,,,2.74,3.06,,,,,,,,,,,5.81,2,0
210,4,06:17:45,2,62,9.1,,,,,,,,,,,2.66,1.75,,,,,,,,,,,4.40,2,0
211,1,06:17:46,2,60,13.1,,,,,,,,,,,5.67,3.73,,,,,,,,,,,9.41,3,0
212,3,06:18:23,2,68,8.8,,,,,,,,,,,2.12,1.34,,,,,,,,,,,3.46,2,0
213,4,06:18:33,2,52,10.0,,,,,,,,,,,2.48,1.75,,,,,,,,,,,4.23,3,0
214,1,06:18:45,4,52,11.4,17.0,2.8,,,,,,,,,3.53,4.25,1.21,1.22,,,,,,,,,10.21,3,0
215,4,06:19:18,2,63,9.6,,,,,,,,,,,2.77,2.41,,,,,,,,,,,5.18,2,0
216,1,06:19:30,2,47,12.8,,,,,,,,,,,6.86,4.09,,,,,,,,,,,10.95,5,0
217,4,06:20:02,2,69,8.8,,,,,,,,,,,2.02,2.34,,,,,,,,,,,4.36,2,0
218,1,06:20:12,2,47,11.9,,,,,,,,,,,4.04,4.75,,,,,,,,,,,8.79,3,0
219,4,06:20:22,2,57,9.3,,,,,,,,,,,2.33,2.14,,,,,,,,,,,4.47,2,0
220,3,06:20:26,2,68,10.4,,,,,,,,,,,2.37,1.58,,,,,,,,,,,3.95,3,0
221,1,06:20:39,2,55,8.2,,,,,,,,,,,2.19,1.29,,,,,,,,,,,3.48,2,0
222,1,06:22:02,2,48,8.1,,,,,,,,,,,1.92,1.43,,,,,,,,,,,3.34,2,0
223,1,06:22:11,2,48,11.7,,,,,,,,,,,4.09,3.51,,,,,,,,,,,7.60,3,0
224,1,06:22:25,2,54,11.5,,,,,,,,,,,4.06,3.19,,,,,,,,,,,7.24,3,0
225,1,06:22:36,2,53,9.1,,,,,,,,,,,2.80,1.75,,,,,,,,,,,4.55,2,0
226,4,06:22:44,2,53,11.1,,,,,,,,,,,2.72,1.99,,,,,,,,,,,4.71,3,0
227,1,06:23:45,2,62,9.4,,,,,,,,,,,3.06,1.78,,,,,,,,,,,4.84,2,0
228,1,06:24:01,2,58,8.2,,,,,,,,,,,2.24,1.53,,,,,,,,,,,3.77,2,0
229,1,06:24:08,2,58,9.1,,,,,,,,,,,2.90,1.48,,,,,,,,,,,4.38,2,0
230,1,06:24:15,2,47,10.4,,,,,,,,,,,2.84,1.98,,,,,,,,,,,4.81,3,0
231,4,06:25:40,2,53,9.9,,,,,,,,,,,2.65,1.92,,,,,,,,,,,4.58,3,0
232,1,06:25:53,2,47,11.9,,,,,,,,,,,3.70,2.84,,,,,,,,,,,6.53,3,0
233,4,06:26:12,2,22,9.4,,,,,,,,,,,2.11,1.27,,,,,,,,,,,3.39,2,0
234,1,06:26:23,2,41,8.7,,,,,,,,,,,2.39,1.29,,,,,,,,,,,3.68,2,0
235,1,06:26:28,2,40,9.0,,,,,,,,,,,2.59,1.43,,,,,,,,,,,4.02,2,0
236,1,06:26:54,2,48,9.0,,,,,,,,,,,2.33,1.97,,,,,,,,,,,4.30,2,0
237,4,06:27:18,3,58,12.7,22.2,,,,,,,,,,7.64,14.24,11.36,,,,,,,,,,33.24,8,0
238,1,06:27:58,5,36,13.6,4.4,31.4,4.0,,,,,,,,15.47,22.96,22.35,21.45,22.30,,,,,,,,104.53,9,0
239,1,06:28:00,2,37,9.1,,,,,,,,,,,2.87,1.98,,,,,,,,,,,4.86,2,0
240,2,06:28:02,2,52,8.9,,,,,,,,,,,1.95,1.08,,,,,,,,,,,3.03,2,0
241,1,06:28:16,2,58,13.1,,,,,,,,,,,4.92,3.84,,,,,,,,,,,8.76,3,0
242,1,06:28:18,2,57,14.3,,,,,,,,,,,5.66,5.49,,,,,,,,,,,11.15,5,0
243,2,06:28:32,2,58,9.3,,,,,,,,,,,2.51,2.12,,,,,,,,,,,4.63,2,0
244,1,06:28:50,2,58,8.7,,,,,,,,,,,2.36,1.35,,,,,,,,,,,3.71,2,0
245,4,06:29:35,2,51,9.4,,,,,,,,,,,2.42,1.71,,,,,,,,,,,4.13,2,0
246,4,06:29:47,2,58,9.5,,,,,,,,,,,2.40,1.51,,,,,,,,,,,3.90,2,0
247,2,06:31:51,2,53,8.9,,,,,,,,,,,2.36,1.46,,,,,,,,,,,3.83,2,0
248,1,06:31:53,2,45,10.0,,,,,,,,,,,3.47,2.45,,,,,,,,,,,5.92,3,0
249,1,06:32:20,2,54,8.5,,,,,,,,,,,2.20,1.47,,,,,,,,,,,3.67,2,0
250,4,06:32:23,2,71,8.9,,,,,,,,,,,1.83,1.29,,,,,,,,,,,3.12,2,0
251,1,06:33:36,2,48,22.7,,,,,,,,,,,8.91,15.53,,,,,,,,,,,24.44,5,0
252,1,06:33:39,2,50,9.3,,,,,,,,,,,3.03,2.13,,,,,,,,,,,5.16,2,0
253,4,06:33:58,2,55,9.4,,,,,,,,,,,2.54,2.15,,,,,,,,,,,4.69,2,0
254,4,06:34:23,2,69,9.4,,,,,,,,,,,2.58,2.29,,,,,,,,,,,4.87,2,0
255,3,06:34:33,2,50,10.9,,,,,,,,,,,2.74,1.80,,,,,,,,,,,4.53,3,0
256,1,06:34:36,2,50,9.9,,,,,,,,,,,3.25,2.35,,,,,,,,,,,5.60,3,0
257,4,06:34:40,2,54,10.0,,,,,,,,,,,2.24,1.94,,,,,,,,,,,4.18,3,0
258,1,06:34:43,2,48,9.6,,,,,,,,,,,3.20,3.03,,,,,,,,,,,6.23,2,0
259,4,06:34:45,2,52,9.8,,,,,,,,,,,2.45,2.26,,,,,,,,,,,4.71,3,0
260,4,06:34:52,2,52,8.7,,,,,,,,,,,1.80,1.42,,,,,,,,,,,3.22,2,0
261,4,06:34:57,2,52,9.1,,,,,,,,,,,2.67,2.28,,,,,,,,,,,4.94,2,0
262,4,06:35:00,2,51,9.9,,,,,,,,,,,2.59,2.33,,,,,,,,,,,4.92,3,0
263,4,06:35:02,2,48,9.9,,,,,,,,,,,2.40,2.25,,,,,,,,,,,4.65,3,0
264,4,06:35:39,2,60,8.8,,,,,,,,,,,2.02,1.20,,,,,,,,,,,3.22,2,0
265,4,06:35:42,2,68,21.2,,,,,,,,,,,6.94,11.85,,,,,,,,,,,18.79,5,0
266,1,06:35:45,2,42,8.9,,,,,,,,,,,2.67,1.40,,,,,,,,,,,4.06,2,0
267,1,06:36:09,2,41,8.8,,,,,,,,,,,2.89,2.53,,,,,,,,,,,5.42,2,0
268,1,06:36:23,2,43,11.6,,,,,,,,,,,5.12,4.20,,,,,,,,,,,9.32,3,0
269,1,06:36:43,2,54,10.6,,,,,,,,,,,3.56,2.69,,,,,,,,,,,6.25,3,0
270,2,06:37:18,2,47,9.3,,,,,,,,,,,2.50,1.26,,,,,,,,,,,3.76,2,0
271,4,06:37:24,2,59,9.3,,,,,,,,,,,2.40,1.65,,,,,,,,,,,4.05,2,0
272,1,06:37:27,2,46,12.9,,,,,,,,,,,4.35,2.76,,,,,,,,,,,7.11,3,0
273,3,06:37:31,2,68,8.8,,,,,,,,,,,2.53,1.95,,,,,,,,,,,4.48,2,0
274,4,06:37:37,2,60,9.9,,,,,,,,,,,2.40,1.76,,,,,,,,,,,4.16,3,0
275,1,06:38:02,2,52,8.8,,,,,,,,,,,2.43,1.50,,,,,,,,,,,3.93,2,0
276,4,06:38:28,2,60,8.8,,,,,,,,,,,2.41,2.11,,,,,,,,,,,4.52,2,0
277,1,06:38:37,2,55,11.5,,,,,,,,,,,4.90,3.85,,,,,,,,,,,8.75,3,0
278,4,06:38:47,2,49,8.1,,,,,,,,,,,1.63,1.07,,,,,,,,,,,2.71,2,0
279,1,06:38:52,2,52,8.6,,,,,,,,,,,2.00,1.95,,,,,,,,,,,3.95,2,0
280,1,06:39:27,2,48,9.1,,,,,,,,,,,3.21,2.08,,,,,,,,,,,5.29,2,0
281,4,06:40:34,2,47,9.0,,,,,,,,,,,1.75,1.12,,,,,,,,,,,2.87,2,0
282,1,06:40:46,2,61,8.2,,,,,,,,,,,2.45,1.95,,,,,,,,,,,4.40,2,0
283,4,06:41:11,2,62,9.2,,,,,,,,,,,2.17,1.29,,,,,,,,,,,3.47,2,0
284,4,06:41:21,2,61,9.0,,,,,,,,,,,2.19,1.36,,,,,,,,,,,3.55,2,0
285,4,06:42:05,2,50,11.7,,,,,,,,,,,3.14,2.19,,,,,,,,,,,5.33,3,0
286,1,06:42:10,2,59,8.6,,,,,,,,,,,2.14,1.16,,,,,,,,,,,3.30,2,0
287,4,06:42:28,2,68,13.1,,,,,,,,,,,4.89,4.93,,,,,,,,,,,9.81,3,0
288,4,06:43:11,5,54,15.8,4.2,27.8,4.4,,,,,,,,10.84,6.33,6.05,5.18,4.06,,,,,,,,32.45,9,0
289,4,06:43:16,2,57,9.1,,,,,,,,,,,2.33,1.49,,,,,,,,,,,3.82,2,0
290,4,06:43:22,2,58,11.1,,,,,,,,,,,2.71,2.00,,,,,,,,,,,4.71,3,0
291,1,06:43:53,2,53,9.2,,,,,,,,,,,2.93,1.68,,,,,,,,,,,4.60,2,0
292,2,06:44:16,2,48,11.9,,,,,,,,,,,2.26,1.58,,,,,,,,,,,3.83,3,0
293,1,06:44:16,2,48,12.1,,,,,,,,,,,5.82,3.43,,,,,,,,,,,9.25,3,0
294,1,06:44:18,2,41,9.1,,,,,,,,,,,2.91,1.64,,,,,,,,,,,4.55,2,0
295,2,06:44:21,2,62,11.5,,,,,,,,,,,3.36,2.46,,,,,,,,,,,5.82,3,0
296,4,06:44:24,2,55,9.0,,,,,,,,,,,1.91,1.60,,,,,,,,,,,3.51,2,0
297,1,06:44:38,2,55,12.8,,,,,,,,,,,4.24,3.26,,,,,,,,,,,7.50,3,0
298,4,06:44:53,2,60,10.0,,,,,,,,,,,2.60,1.98,,,,,,,,,,,4.57,3,0
299,4,06:45:17,2,53,10.9,,,,,,,,,,,2.54,2.17,,,,,,,,,,,4.71,3,0
300,3,06:45:19,2,58,10.1,,,,,,,,,,,1.55,1.01,,,,,,,,,,,2.56,3,0
301,4,06:45:19,2,58,10.1,,,,,,,,,,,2.32,1.57,,,,,,,,,,,3.89,3,0
302,4,06:45:34,2,59,9.6,,,,,,,,,,,2.88,2.40,,,,,,,,,,,5.28,2,0
303,1,06:45:43,2,59,9.0,,,,,,,,,,,2.44,1.49,,,,,,,,,,,3.93,2,0
304,3,06:46:07,2,55,11.7,,,,,,,,,,,3.26,2.22,,,,,,,,,,,5.48,3,0
305,4,06:46:18,2,55,8.6,,,,,,,,,,,1.51,0.95,,,,,,,,,,,2.46,2,0
306,1,06:46:22,2,57,8.3,,,,,,,,,,,2.60,1.46,,,,,,,,,,,4.06,2,0
307,4,06:46:30,2,73,12.0,,,,,,,,,,,2.96,2.03,,,,,,,,,,,4.99,3,0
308,4,06:47:19,2,58,9.2,,,,,,,,,,,2.33,1.38,,,,,,,,,,,3.71,2,0
309,1,06:47:35,2,49,8.6,,,,,,,,,,,2.00,1.28,,,,,,,,,,,3.28,2,0
310,3,06:47:54,2,62,8.1,,,,,,,,,,,1.67,1.42,,,,,,,,,,,3.10,2,0
311,4,06:48:18,2,62,9.5,,,,,,,,,,,2.35,1.98,,,,,,,,,,,4.33,2,0
312,1,06:48:26,2,49,9.0,,,,,,,,,,,2.89,1.58,,,,,,,,,,,4.46,2,0
313,4,06:48:27,2,66,9.2,,,,,,,,,,,2.32,1.66,,,,,,,,,,,3.98,2,0
314,4,06:49:14,2,61,9.5,,,,,,,,,,,2.50,1.49,,,,,,,,,,,3.99,2,0
315,4,06:49:36,2,62,9.5,,,,,,,,,,,2.63,1.72,,,,,,,,,,,4.34,2,0
316,3,06:49:37,2,65,9.2,,,,,,,,,,,2.59,1.83,,,,,,,,,,,4.42,2,0
317,1,06:49:47,2,65,12.5,,,,,,,,,,,5.05,3.39,,,,,,,,,,,8.44,3,0
318,1,06:49:52,2,56,9.9,,,,,,,,,,,3.11,2.44,,,,,,,,,,,5.55,3,0
319,4,06:50:03,4,55,11.6,18.8,2.7,,,,,,,,,3.96,4.52,3.51,2.43,,,,,,,,,14.41,3,0
320,3,06:50:08,2,66,9.1,,,,,,,,,,,2.29,1.34,,,,,,,,,,,3.63,2,0
321,4,06:50:10,2,62,11.4,,,,,,,,,,,3.46,5.20,,,,,,,,,,,8.66,3,0
322,4,06:50:20,2,58,11.3,,,,,,,,,,,8.77,10.04,,,,,,,,,,,18.82,5,0
323,1,06:50:35,2,46,9.5,,,,,,,,,,,2.89,1.64,,,,,,,,,,,4.53,2,0
324,4,06:51:28,2,64,8.9,,,,,,,,,,,1.75,1.16,,,,,,,,,,,2.91,2,0
325,3,06:51:37,2,61,9.4,,,,,,,,,,,2.57,2.09,,,,,,,,,,,4.66,2,0
326,4,06:51:38,2,70,8.5,,,,,,,,,,,1.61,1.02,,,,,,,,,,,2.63,2,0
327,4,06:51:41,2,69,8.1,,,,,,,,,,,1.52,0.92,,,,,,,,,,,2.44,2,0
328,1,06:52:16,2,57,9.2,,,,,,,,,,,3.20,1.54,,,,,,,,,,,4.74,2,0
329,4,06:52:18,2,73,10.5,,,,,,,,,,,3.55,2.59,,,,,,,,,,,6.15,3,0
330,1,06:52:24,2,40,9.4,,,,,,,,,,,2.35,2.05,,,,,,,,,,,4.40,2,0
331,1,06:52:30,2,45,8.7,,,,,,,,,,,2.49,1.33,,,,,,,,,,,3.82,2,0
332,1,06:52:43,2,55,10.2,,,,,,,,,,,3.55,2.14,,,,,,,,,,,5.69,3,0
333,1,06:53:23,2,47,9.4,,,,,,,,,,,3.08,2.05,,,,,,,,,,,5.13,2,0
334,1,06:53:40,4,40,12.2,22.0,4.0,,,,,,,,,11.13,20.55,11.19,7.97,,,,,,,,,50.84,8,0
335,1,06:53:44,2,45,21.1,,,,,,,,,,,9.48,12.96,,,,,,,,,,,22.45,5,0
336,1,06:54:02,2,61,10.9,,,,,,,,,,,3.96,3.57,,,,,,,,,,,7.53,3,0
337,1,06:54:06,5,60,11.2,4.3,31.1,4.1,,,,,,,,13.70,14.52,12.14,9.78,11.03,,,,,,,,61.17,9,0
338,4,06:54:15,2,58,9.5,,,,,,,,,,,2.43,1.60,,,,,,,,,,,4.04,2,0
339,4,06:54:44,2,64,9.8,,,,,,,,,,,1.91,1.32,,,,,,,,,,,3.23,2,0
340,1,06:55:48,6,51,16.8,4.3,25.6,5.2,5.2,,,,,,,18.00,24.19,25.01,18.71,20.27,20.80,,,,,,,126.98,10,0
341,1,06:56:19,2,60,8.9,,,,,,,,,,,2.98,1.61,,,,,,,,,,,4.59,2,0
342,4,06:56:38,2,57,10.0,,,,,,,,,,,2.53,2.10,,,,,,,,,,,4.63,3,0
343,2,06:56:42,2,55,9.6,,,,,,,,,,,2.69,2.68,,,,,,,,,,,5.37,2,0
344,4,06:56:44,2,59,9.3,,,,,,,,,,,2.49,1.40,,,,,,,,,,,3.89,2,0
345,1,06:56:46,2,59,11.7,,,,,,,,,,,4.98,3.82,,,,,,,,,,,8.80,3,0
346,1,06:57:39,2,55,9.2,,,,,,,,,,,3.03,1.73,,,,,,,,,,,4.76,2,0
347,4,06:58:10,2,66,13.1,,,,,,,,,,,4.17,2.94,,,,,,,,,,,7.11,3,0
348,1,06:58:12,2,55,8.9,,,,,,,,,,,5.92,4.76,,,,,,,,,,,10.68,3,0
349,1,06:58:17,2,58,9.0,,,,,,,,,,,3.08,1.76,,,,,,,,,,,4.84,2,0
350,3,06:59:13,2,57,9.3,,,,,,,,,,,2.57,2.14,,,,,,,,,,,4.71,2,0
351,4,06:59:14,2,53,13.2,,,,,,,,,,,3.48,2.52,,,,,,,,,,,6.00,3,0
352,1,06:59:38,2,46,9.6,,,,,,,,,,,4.92,4.16,,,,,,,,,,,9.08,3,0
353,3,06:59:58,2,75,11.9,,,,,,,,,,,3.33,2.39,,,,,,,,,,,5.72,3,0
354,1,07:00:00,2,53,9.6,,,,,,,,,,,3.35,2.80,,,,,,,,,,,6.15,2,0
355,4,07:00:12,2,64,11.0,,,,,,,,,,,2.50,1.93,,,,,,,,,,,4.44,3,0