veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:48,2,75,9.2,,,,,,,,,,,1.92,1.04,,,,,,,,,,,2.96,2,0
2,1,00:01:06,2,68,8.3,,,,,,,,,,,1.97,1.73,,,,,,,,,,,3.70,2,0
3,2,00:01:16,5,71,17.2,4.2,35.9,3.9,,,,,,,,10.25,8.15,7.93,5.37,5.01,,,,,,,,36.70,9,0
5,3,00:01:50,5,71,19.9,4.5,33.2,4.0,,,,,,,,8.74,7.43,7.00,6.74,7.16,,,,,,,,37.07,9,0
6,4,00:01:51,5,68,12.1,4.4,29.2,4.1,,,,,,,,11.01,16.44,15.78,15.77,15.24,,,,,,,,74.24,9,0
7,4,00:02:09,5,73,16.0,4.3,32.1,4.1,,,,,,,,11.76,11.74,11.82,10.35,10.79,,,,,,,,56.47,9,0
8,2,00:02:26,5,69,16.6,4.3,33.6,4.1,,,,,,,,9.41,6.83,7.06,5.43,5.06,,,,,,,,33.78,9,0
9,4,00:02:50,2,80,12.8,,,,,,,,,,,4.16,3.04,,,,,,,,,,,7.20,3,0
10,4,00:02:52,2,80,9.4,,,,,,,,,,,4.52,2.67,,,,,,,,,,,7.18,2,0
11,4,00:03:15,2,39,6.5,,,,,,,,,,,1.24,1.11,,,,,,,,,,,2.35,2,0
12,3,00:03:54,2,70,7.9,,,,,,,,,,,1.23,0.86,,,,,,,,,,,2.10,2,0
13,4,00:04:14,5,69,15.6,4.3,31.9,4.0,,,,,,,,11.25,6.66,6.47,4.57,5.45,,,,,,,,34.41,9,0
14,2,00:04:29,2,76,10.0,,,,,,,,,,,2.37,1.65,,,,,,,,,,,4.03,3,0
15,2,00:04:54,2,70,9.0,,,,,,,,,,,2.15,1.46,,,,,,,,,,,3.61,2,0
16,1,00:05:24,2,76,9.4,,,,,,,,,,,2.11,2.03,,,,,,,,,,,4.14,2,0
17,4,00:05:31,4,71,17.0,4.3,18.7,,,,,,,,,10.03,6.27,5.97,6.78,,,,,,,,,29.04,8,0
18,4,00:05:35,6,64,20.4,4.3,19.4,8.9,22.3,,,,,,,9.83,8.98,8.67,8.09,9.33,9.29,,,,,,,54.18,12,0
19,1,00:05:48,5,63,17.3,4.2,30.2,10.1,,,,,,,,10.52,8.88,9.99,6.79,7.69,,,,,,,,43.87,16,0
20,4,00:06:00,2,75,8.6,,,,,,,,,,,2.12,1.31,,,,,,,,,,,3.43,2,0
21,4,00:06:05,5,64,17.7,4.3,32.9,4.1,,,,,,,,11.34,15.91,15.48,15.47,14.55,,,,,,,,72.75,9,0
22,1,00:06:09,5,63,11.5,4.2,27.4,4.0,,,,,,,,9.92,10.79,10.20,6.77,7.30,,,,,,,,44.98,9,0
23,2,00:06:31,2,60,9.1,,,,,,,,,,,2.57,1.52,,,,,,,,,,,4.09,2,0
24,4,00:07:09,5,71,13.2,4.3,32.9,4.0,,,,,,,,10.44,12.91,12.56,12.86,12.61,,,,,,,,61.37,9,0
25,2,00:07:36,5,70,17.6,4.1,31.3,4.0,,,,,,,,10.55,12.03,12.05,5.70,14.96,,,,,,,,55.28,9,0
26,1,00:07:55,2,75,9.2,,,,,,,,,,,2.14,1.19,,,,,,,,,,,3.33,2,0
27,4,00:07:55,2,65,20.6,,,,,,,,,,,7.00,10.18,,,,,,,,,,,17.18,5,0
28,4,00:08:21,5,71,20.3,4.3,32.5,10.0,,,,,,,,9.39,14.62,13.54,14.53,15.14,,,,,,,,67.23,16,0
29,4,00:08:30,2,71,9.2,,,,,,,,,,,2.33,1.53,,,,,,,,,,,3.86,2,0
30,3,00:08:47,2,72,8.5,,,,,,,,,,,1.54,1.01,,,,,,,,,,,2.55,2,0
31,4,00:08:49,5,70,17.1,4.3,34.1,4.0,,,,,,,,10.61,14.76,14.73,15.11,15.06,,,,,,,,70.27,9,0
32,4,00:09:14,2,70,9.5,,,,,,,,,,,2.47,1.69,,,,,,,,,,,4.16,2,0
33,3,00:09:34,2,70,7.6,,,,,,,,,,,1.06,0.65,,,,,,,,,,,1.72,2,0
34,4,00:09:35,5,64,18.0,4.5,30.9,10.0,,,,,,,,10.10,15.11,14.88,16.81,16.45,,,,,,,,73.36,16,0
35,4,00:09:51,2,76,9.0,,,,,,,,,,,2.32,1.61,,,,,,,,,,,3.93,2,0
36,3,00:10:21,2,71,9.0,,,,,,,,,,,1.79,1.03,,,,,,,,,,,2.82,2,0
37,2,00:10:22,5,64,12.5,21.6,9.5,22.3,,,,,,,,8.06,10.18,13.60,8.33,6.94,,,,,,,,47.11,11,0
38,1,00:11:14,5,68,17.4,4.2,35.2,4.0,,,,,,,,10.52,9.04,8.52,6.66,6.89,,,,,,,,41.63,9,0
39,1,00:12:07,7,70,14.1,4.4,4.4,36.2,4.5,4.5,,,,,,11.76,10.96,14.41,16.48,17.49,17.67,17.29,,,,,,106.06,10,0
40,2,00:12:11,5,71,18.3,4.2,33.7,3.8,,,,,,,,9.91,12.93,12.52,12.11,12.64,,,,,,,,60.11,9,0
41,1,00:12:12,5,68,12.4,21.0,9.5,22.1,,,,,,,,10.03,12.62,12.80,10.60,7.77,,,,,,,,53.82,11,0
42,2,00:12:13,5,72,17.1,4.2,34.8,4.0,,,,,,,,9.86,11.56,12.61,11.57,11.82,,,,,,,,57.41,9,0
43,2,00:12:16,5,71,18.7,4.2,34.1,4.0,,,,,,,,9.81,11.64,11.97,11.26,12.02,,,,,,,,56.69,9,0
44,4,00:12:17,5,68,17.4,4.2,37.7,4.1,,,,,,,,10.50,12.89,12.35,9.97,10.77,,,,,,,,56.48,9,0
45,4,00:12:25,5,68,19.2,4.3,29.8,10.1,,,,,,,,9.11,4.82,5.41,3.46,2.79,,,,,,,,25.59,16,0
46,1,00:12:44,5,70,19.8,4.2,31.9,4.0,,,,,,,,11.95,13.24,14.82,11.97,12.38,,,,,,,,64.36,9,0
47,4,00:13:09,2,29,19.0,,,,,,,,,,,0.57,1.48,,,,,,,,,,,2.05,0,0
48,1,00:13:43,2,71,8.9,,,,,,,,,,,1.87,1.25,,,,,,,,,,,3.12,2,0
49,1,00:14:15,5,68,17.2,4.2,32.7,4.1,,,,,,,,9.84,6.12,5.92,2.65,2.58,,,,,,,,27.12,9,0
50,4,00:15:14,2,78,11.9,,,,,,,,,,,3.22,2.71,,,,,,,,,,,5.93,3,0
51,4,00:15:17,5,68,12.5,21.4,9.6,22.3,,,,,,,,9.64,15.30,10.86,11.27,11.42,,,,,,,,58.49,11,0
52,3,00:15:28,5,72,11.4,4.4,33.8,4.0,,,,,,,,8.98,9.92,9.52,10.06,10.33,,,,,,,,48.81,9,0
53,2,00:17:08,5,71,16.0,4.2,35.0,3.9,,,,,,,,9.33,7.56,8.13,7.20,6.71,,,,,,,,38.93,9,0
54,3,00:18:13,2,73,10.1,,,,,,,,,,,2.52,1.83,,,,,,,,,,,4.35,3,0
55,4,00:18:14,5,66,16.9,4.2,34.4,4.1,,,,,,,,10.34,13.27,13.64,10.80,10.24,,,,,,,,58.30,9,0
56,4,00:18:16,2,68,11.3,,,,,,,,,,,3.45,3.10,,,,,,,,,,,6.55,3,0
57,1,00:18:25,5,63,16.8,4.2,30.9,4.0,,,,,,,,10.49,7.50,7.78,9.25,9.58,,,,,,,,44.61,9,0
58,4,00:18:39,5,64,17.2,4.3,36.3,4.0,,,,,,,,9.80,9.39,8.94,6.54,7.05,,,,,,,,41.71,9,0
59,1,00:18:40,2,65,25.1,,,,,,,,,,,9.81,14.22,,,,,,,,,,,24.02,4,0
60,1,00:19:06,5,66,18.1,4.3,33.2,4.0,,,,,,,,10.01,13.70,14.37,13.29,13.62,,,,,,,,64.99,9,0
61,1,00:19:57,2,61,9.3,,,,,,,,,,,2.44,1.52,,,,,,,,,,,3.96,2,0
62,4,00:20:04,5,70,17.2,4.2,27.7,4.1,,,,,,,,10.38,12.48,12.59,8.01,6.58,,,,,,,,50.04,9,0
63,4,00:20:35,2,63,8.3,,,,,,,,,,,3.67,2.79,,,,,,,,,,,6.45,2,0
64,1,00:22:06,5,64,17.4,4.3,33.5,3.9,,,,,,,,10.28,10.00,10.30,10.48,12.40,,,,,,,,53.46,9,0
65,2,00:22:10,5,71,19.1,4.2,30.0,10.0,,,,,,,,9.46,12.55,12.04,11.32,11.65,,,,,,,,57.02,16,0
66,4,00:22:16,4,63,11.0,18.1,2.7,,,,,,,,,2.83,3.61,1.71,1.97,,,,,,,,,10.12,3,0
67,3,00:22:17,2,67,8.8,,,,,,,,,,,1.79,1.02,,,,,,,,,,,2.80,2,0
68,4,00:22:32,5,71,17.4,4.3,35.6,4.0,,,,,,,,11.55,10.09,10.48,9.39,9.66,,,,,,,,51.16,9,0
69,4,00:22:42,5,66,15.7,4.3,33.5,4.1,,,,,,,,9.39,13.27,13.14,14.76,15.00,,,,,,,,65.57,9,0
70,1,00:22:51,5,65,15.5,4.3,29.2,4.0,,,,,,,,10.50,13.17,12.51,12.40,12.65,,,,,,,,61.24,9,0
71,4,00:23:37,5,63,19.7,4.2,32.1,4.1,,,,,,,,10.70,12.15,12.31,12.39,9.26,,,,,,,,56.80,9,0
73,3,00:24:16,2,70,8.9,,,,,,,,,,,1.72,1.17,,,,,,,,,,,2.89,2,0
74,1,00:24:38,2,71,8.9,,,,,,,,,,,2.04,1.11,,,,,,,,,,,3.15,2,0
75,3,00:24:38,5,63,17.0,4.3,33.7,4.1,,,,,,,,9.94,10.09,10.08,7.08,7.09,,,,,,,,44.28,9,0
76,1,00:25:14,2,74,9.1,,,,,,,,,,,1.98,1.69,,,,,,,,,,,3.67,2,0
77,4,00:26:16,5,70,19.5,4.3,32.2,4.1,,,,,,,,9.79,13.37,12.38,7.30,7.66,,,,,,,,50.50,9,0
78,4,00:26:29,5,64,11.4,4.4,35.3,4.0,,,,,,,,10.10,11.60,11.29,7.97,8.73,,,,,,,,49.69,9,0
79,2,00:26:33,5,64,17.2,4.2,36.8,4.0,,,,,,,,9.31,5.33,5.13,3.83,4.31,,,,,,,,27.91,9,0
80,1,00:26:57,5,67,17.7,4.3,30.0,4.1,,,,,,,,10.01,13.49,13.85,11.70,12.33,,,,,,,,61.37,9,0
81,4,00:27:06,5,70,17.1,4.3,32.5,4.0,,,,,,,,11.72,12.35,12.18,11.27,12.27,,,,,,,,59.79,9,0
82,1,00:27:21,5,68,16.9,4.2,32.8,4.1,,,,,,,,10.55,13.21,13.60,12.67,13.73,,,,,,,,63.76,9,0
83,4,00:27:23,2,65,10.0,,,,,,,,,,,2.90,1.94,,,,,,,,,,,4.84,3,0
84,1,00:28:55,2,77,9.9,,,,,,,,,,,2.07,1.35,,,,,,,,,,,3.42,3,0
85,4,00:28:57,2,77,8.8,,,,,,,,,,,2.43,2.21,,,,,,,,,,,4.64,2,0
86,4,00:28:59,2,71,11.5,,,,,,,,,,,3.38,3.58,,,,,,,,,,,6.96,3,0
87,4,00:29:24,5,64,17.1,4.2,33.6,4.0,,,,,,,,11.56,14.53,14.02,13.92,12.20,,,,,,,,66.23,9,0
88,4,00:29:28,2,70,21.2,,,,,,,,,,,7.28,10.52,,,,,,,,,,,17.80,5,0
89,3,00:29:35,5,68,12.2,4.3,28.0,4.1,,,,,,,,7.75,6.72,7.11,7.25,7.20,,,,,,,,36.04,9,0
90,3,00:29:40,5,68,12.2,4.2,33.3,4.0,,,,,,,,8.06,6.03,6.27,4.48,5.73,,,,,,,,30.57,9,0
91,1,00:30:03,5,66,11.3,4.2,34.5,4.0,,,,,,,,8.88,5.33,4.67,4.28,5.58,,,,,,,,28.73,9,0
92,1,00:30:19,2,75,8.9,,,,,,,,,,,1.93,1.10,,,,,,,,,,,3.03,2,0
93,1,00:31:47,2,76,12.7,,,,,,,,,,,3.34,2.48,,,,,,,,,,,5.83,3,0
94,1,00:31:55,2,55,9.3,,,,,,,,,,,2.61,1.68,,,,,,,,,,,4.29,2,0
95,4,00:32:09,5,71,19.6,4.3,29.9,10.1,,,,,,,,9.95,13.76,13.48,15.06,16.89,,,,,,,,69.15,16,0
96,2,00:32:26,5,66,18.3,4.2,30.4,10.0,,,,,,,,9.84,10.64,10.55,12.45,12.09,,,,,,,,55.57,16,0
97,4,00:32:41,5,63,11.7,21.4,9.8,21.9,,,,,,,,9.54,11.36,7.00,8.80,9.54,,,,,,,,46.25,11,0
98,4,00:33:12,5,66,17.1,4.2,38.2,4.0,,,,,,,,10.17,6.10,5.83,4.35,5.08,,,,,,,,31.52,9,0
99,4,00:33:17,2,70,11.6,,,,,,,,,,,3.41,2.59,,,,,,,,,,,5.99,3,0
100,4,00:33:46,2,74,9.0,,,,,,,,,,,2.19,1.40,,,,,,,,,,,3.59,2,0
101,1,00:33:49,5,76,17.2,4.2,33.9,4.1,,,,,,,,9.79,7.31,7.10,6.92,7.22,,,,,,,,38.35,9,0
102,4,00:33:53,2,70,10.2,,,,,,,,,,,2.02,2.65,,,,,,,,,,,4.68,3,0
103,4,00:33:56,5,66,14.1,4.3,32.5,4.0,,,,,,,,10.67,14.31,13.66,12.38,12.62,,,,,,,,63.64,9,0
104,1,00:34:28,5,60,12.9,4.2,30.5,4.0,,,,,,,,11.15,13.02,12.99,11.55,12.05,,,,,,,,60.77,9,0
105,1,00:35:05,2,70,9.6,,,,,,,,,,,2.53,2.06,,,,,,,,,,,4.59,2,0
106,1,00:35:09,3,66,19.1,14.7,,,,,,,,,,7.02,7.15,2.99,,,,,,,,,,17.16,8,0
107,1,00:35:13,2,63,10.0,,,,,,,,,,,2.29,1.83,,,,,,,,,,,4.12,3,0
108,1,00:35:14,2,64,11.5,,,,,,,,,,,4.51,6.88,,,,,,,,,,,11.38,5,0
109,1,00:35:15,2,63,10.9,,,,,,,,,,,2.82,3.06,,,,,,,,,,,5.88,3,0
110,1,00:35:18,5,63,17.1,4.2,33.5,4.1,,,,,,,,11.13,13.82,14.11,12.89,13.82,,,,,,,,65.78,9,0
111,1,00:35:28,4,63,12.9,17.8,2.7,,,,,,,,,3.18,4.39,2.65,1.37,,,,,,,,,11.60,3,0
112,4,00:35:42,5,70,16.8,4.2,32.4,4.0,,,,,,,,9.63,12.93,12.70,15.08,16.22,,,,,,,,66.56,9,0
113,3,00:35:49,5,63,14.9,4.3,32.7,4.1,,,,,,,,10.19,10.40,10.89,12.33,13.67,,,,,,,,57.48,9,0
114,3,00:36:49,5,65,17.4,4.2,30.9,4.1,,,,,,,,9.96,10.94,10.99,9.17,9.16,,,,,,,,50.22,9,0
115,1,00:37:05,5,65,20.3,4.3,30.8,10.0,,,,,,,,10.83,10.93,11.32,12.60,16.27,,,,,,,,61.94,16,0
116,2,00:37:29,5,63,12.7,4.3,30.6,4.0,,,,,,,,9.94,12.33,12.48,11.19,11.33,,,,,,,,57.27,9,0
117,1,00:37:47,5,70,16.8,4.3,33.2,4.0,,,,,,,,10.31,14.00,14.91,13.17,13.79,,,,,,,,66.18,9,0
118,1,00:38:16,5,63,16.2,4.2,32.2,4.0,,,,,,,,10.13,4.88,4.82,4.63,4.98,,,,,,,,29.44,9,0
119,4,00:38:31,2,82,9.9,,,,,,,,,,,2.66,1.91,,,,,,,,,,,4.57,3,0
120,4,00:38:48,5,71,17.1,4.3,34.9,4.2,,,,,,,,10.18,7.30,7.44,6.14,6.18,,,,,,,,37.23,9,0
121,4,00:39:01,2,66,8.5,,,,,,,,,,,1.91,2.07,,,,,,,,,,,3.98,2,0
122,2,00:39:07,5,68,12.9,4.3,31.8,4.0,,,,,,,,7.36,4.30,3.95,3.15,3.13,,,,,,,,21.89,9,0
123,1,00:39:08,5,65,16.9,4.2,34.8,4.0,,,,,,,,10.29,12.33,11.63,6.72,7.37,,,,,,,,48.34,9,0
124,1,00:39:09,3,65,8.5,13.1,,,,,,,,,,1.63,1.37,1.37,,,,,,,,,,4.37,2,0
125,2,00:39:38,5,70,17.0,4.4,33.3,3.9,,,,,,,,9.28,12.15,12.04,11.35,11.46,,,,,,,,56.28,9,0
126,1,00:40:27,5,70,19.3,4.2,31.2,4.0,,,,,,,,10.33,12.81,12.80,7.72,7.07,,,,,,,,50.73,9,0
127,4,00:40:44,5,65,12.5,4.3,34.4,4.0,,,,,,,,8.85,8.47,8.01,5.66,7.71,,,,,,,,38.70,9,0
128,4,00:40:52,2,71,9.1,,,,,,,,,,,2.45,1.40,,,,,,,,,,,3.85,2,0
129,3,00:40:58,5,63,11.7,4.2,34.5,4.1,,,,,,,,8.89,9.36,6.65,7.94,9.03,,,,,,,,41.87,9,0
130,4,00:42:07,2,70,12.0,,,,,,,,,,,3.46,2.50,,,,,,,,,,,5.96,3,0
131,4,00:42:16,5,66,16.3,4.3,31.3,4.1,,,,,,,,10.04,9.70,9.76,9.72,9.06,,,,,,,,48.27,9,0
132,4,00:42:25,5,68,12.3,4.3,37.4,4.0,,,,,,,,8.41,13.71,13.29,12.29,13.60,,,,,,,,61.30,9,0
133,4,00:42:32,5,65,11.7,4.3,30.7,4.1,,,,,,,,10.79,14.14,13.47,7.81,8.07,,,,,,,,54.28,9,0
134,1,00:43:26,5,68,20.8,4.3,34.0,9.9,,,,,,,,12.93,13.24,13.46,13.85,14.53,,,,,,,,68.01,16,0
135,4,00:43:53,5,68,17.2,4.3,32.8,4.0,,,,,,,,9.44,9.43,9.78,10.33,11.65,,,,,,,,50.64,9,0
136,4,00:45:02,5,69,16.9,4.3,34.2,4.1,,,,,,,,9.97,5.82,5.50,5.56,5.74,,,,,,,,32.59,9,0
137,4,00:45:08,2,70,8.6,,,,,,,,,,,1.86,1.44,,,,,,,,,,,3.30,2,0
138,4,00:45:29,5,60,12.0,20.9,9.1,21.8,,,,,,,,10.80,13.82,7.88,10.08,8.30,,,,,,,,50.87,11,0
139,4,00:45:41,5,71,15.7,4.2,30.5,10.1,,,,,,,,8.73,5.71,5.00,3.24,3.06,,,,,,,,25.74,16,0
140,1,00:46:21,2,74,8.6,,,,,,,,,,,1.34,1.30,,,,,,,,,,,2.64,2,0
141,1,00:46:42,5,70,17.4,4.2,33.1,4.0,,,,,,,,10.78,14.16,13.67,10.79,12.65,,,,,,,,62.05,9,0
142,4,00:46:42,5,63,12.7,21.3,9.4,22.0,,,,,,,,10.24,12.74,9.37,11.25,8.20,,,,,,,,51.79,11,0
143,1,00:47:09,5,69,13.2,4.3,28.2,4.0,,,,,,,,9.37,6.65,6.26,4.21,5.78,,,,,,,,32.28,9,0
144,3,00:48:03,2,75,11.2,,,,,,,,,,,2.52,1.72,,,,,,,,,,,4.24,3,0
145,1,00:49:03,5,64,17.2,4.3,31.5,4.0,,,,,,,,10.91,9.20,9.51,4.66,5.10,,,,,,,,39.38,9,0
146,4,00:49:23,2,62,12.8,,,,,,,,,,,10.23,14.32,,,,,,,,,,,24.55,5,0
147,3,00:49:23,2,62,12.6,,,,,,,,,,,4.61,7.68,,,,,,,,,,,12.29,5,0
148,4,00:49:23,2,62,9.7,,,,,,,,,,,13.16,11.49,,,,,,,,,,,24.65,5,38
149,3,00:49:23,2,62,9.7,,,,,,,,,,,7.29,5.87,,,,,,,,,,,13.16,5,38
150,3,00:49:23,2,40,13.3,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
153,2,00:49:40,5,78,13.3,43.7,3.5,3.4,,,,,,,,4.41,7.92,4.78,4.40,4.56,,,,,,,,26.07,10,0
154,2,00:49:51,5,66,15.1,4.2,30.5,9.9,,,,,,,,9.28,11.53,11.99,12.02,11.61,,,,,,,,56.42,16,0
155,4,00:50:33,5,69,12.2,4.2,33.0,4.0,,,,,,,,10.04,10.77,10.65,10.31,9.26,,,,,,,,51.04,9,0
156,1,00:50:57,5,68,15.6,4.3,34.3,4.0,,,,,,,,9.80,5.88,5.44,6.02,5.98,,,,,,,,33.11,9,0
157,4,00:50:57,2,71,9.0,,,,,,,,,,,2.21,1.60,,,,,,,,,,,3.82,2,0
158,1,00:51:14,2,73,9.4,,,,,,,,,,,2.38,1.72,,,,,,,,,,,4.11,2,0
159,4,00:51:15,5,64,17.4,4.2,37.3,4.1,,,,,,,,11.39,10.09,9.85,4.86,6.00,,,,,,,,42.20,9,0
160,4,00:52:26,5,63,15.0,4.3,33.6,4.0,,,,,,,,11.87,14.48,14.29,13.13,13.19,,,,,,,,66.97,9,0
161,2,00:53:23,2,69,8.7,,,,,,,,,,,1.65,0.92,,,,,,,,,,,2.57,2,0
162,1,00:53:39,5,67,16.7,4.2,29.6,10.1,,,,,,,,9.21,5.05,3.99,2.21,2.87,,,,,,,,23.33,16,0
163,4,00:53:51,5,68,15.4,4.2,34.4,4.1,,,,,,,,10.03,5.54,5.41,4.66,4.98,,,,,,,,30.62,9,0
164,4,00:55:11,2,78,9.5,,,,,,,,,,,2.82,2.54,,,,,,,,,,,5.36,2,0
165,1,00:56:00,5,68,16.2,4.3,34.8,4.0,,,,,,,,10.19,4.56,4.97,4.30,4.23,,,,,,,,28.25,9,0
166,4,00:56:35,2,70,10.1,,,,,,,,,,,2.49,1.61,,,,,,,,,,,4.10,3,0
167,4,00:57:04,2,75,8.9,,,,,,,,,,,3.15,1.63,,,,,,,,,,,4.78,2,0
168,4,00:57:08,5,62,15.2,4.4,33.4,4.1,,,,,,,,9.90,15.10,14.85,15.67,15.51,,,,,,,,71.03,9,0
169,1,00:58:00,5,69,17.6,4.3,30.9,4.0,,,,,,,,10.25,14.44,14.78,11.28,15.08,,,,,,,,65.83,9,0
170,4,00:58:05,2,65,11.0,,,,,,,,,,,3.30,3.66,,,,,,,,,,,6.96,3,0
171,4,00:58:13,2,71,9.4,,,,,,,,,,,2.48,1.54,,,,,,,,,,,4.03,2,0
172,4,00:59:18,5,57,18.5,4.3,29.7,10.3,,,,,,,,12.60,18.03,17.79,19.08,19.22,,,,,,,,86.73,16,0
173,3,00:59:20,2,75,9.7,,,,,,,,,,,2.54,2.47,,,,,,,,,,,5.01,2,0
174,2,00:59:32,5,70,15.5,4.2,35.0,4.0,,,,,,,,8.90,8.14,8.45,5.94,5.97,,,,,,,,37.39,9,0
175,4,00:59:40,5,60,16.6,4.3,33.7,4.1,,,,,,,,10.32,16.24,15.71,14.37,14.41,,,,,,,,71.05,9,0
176,4,01:00:02,2,75,9.4,,,,,,,,,,,2.61,2.77,,,,,,,,,,,5.39,2,0
177,4,01:00:10,2,37,6.4,,,,,,,,,,,1.65,1.36,,,,,,,,,,,3.01,2,0
178,4,01:00:31,2,72,8.6,,,,,,,,,,,1.86,1.26,,,,,,,,,,,3.12,2,0
179,4,01:00:32,2,72,9.5,,,,,,,,,,,2.65,1.53,,,,,,,,,,,4.18,2,0
180,4,01:00:34,2,69,9.2,,,,,,,,,,,1.87,2.96,,,,,,,,,,,4.83,2,0
181,1,01:00:45,4,55,13.3,27.0,4.1,,,,,,,,,6.15,6.71,4.57,3.52,,,,,,,,,20.95,8,0
182,4,01:01:01,2,65,8.6,,,,,,,,,,,1.87,1.04,,,,,,,,,,,2.91,2,0
183,1,01:01:11,2,66,8.2,,,,,,,,,,,1.58,1.13,,,,,,,,,,,2.70,2,0
184,1,01:01:23,5,70,11.8,4.3,35.3,4.0,,,,,,,,9.68,9.60,10.53,9.66,11.01,,,,,,,,50.49,9,0
185,2,01:02:08,5,67,19.1,4.1,30.2,10.0,,,,,,,,9.25,11.33,11.55,11.05,11.03,,,,,,,,54.21,16,0
186,4,01:02:15,5,66,16.2,4.3,37.2,4.0,,,,,,,,9.39,6.94,6.47,5.10,5.03,,,,,,,,32.93,9,0
187,1,01:02:43,5,68,19.9,4.2,33.9,4.0,,,,,,,,9.98,8.12,8.11,4.50,4.47,,,,,,,,35.18,9,0
188,1,01:02:48,5,66,19.5,4.2,31.4,4.0,,,,,,,,11.03,11.61,12.32,8.23,8.61,,,,,,,,51.80,9,0
189,2,01:03:40,2,75,8.9,,,,,,,,,,,1.68,1.29,,,,,,,,,,,2.98,2,0
190,4,01:03:56,2,71,9.0,,,,,,,,,,,2.41,1.63,,,,,,,,,,,4.04,2,0
191,1,01:04:03,5,67,18.3,4.2,35.6,4.0,,,,,,,,9.85,11.71,12.64,8.17,9.01,,,,,,,,51.38,9,0
192,4,01:04:05,5,70,20.4,4.3,31.7,10.1,,,,,,,,9.50,7.04,6.92,4.20,5.05,,,,,,,,32.70,16,0
193,3,01:04:34,3,68,12.4,21.5,,,,,,,,,,7.72,12.35,11.49,,,,,,,,,,31.56,8,0
194,4,01:04:46,5,63,11.5,4.4,35.1,4.0,,,,,,,,9.48,8.99,8.95,4.68,5.73,,,,,,,,37.83,9,0
195,2,01:05:23,2,72,8.6,,,,,,,,,,,2.06,2.09,,,,,,,,,,,4.15,2,0
196,2,01:05:52,5,70,17.6,4.2,35.8,4.2,,,,,,,,9.47,7.94,7.62,6.34,6.81,,,,,,,,38.17,9,0
197,2,01:05:57,5,66,13.0,21.8,9.9,22.6,,,,,,,,8.38,10.80,9.81,4.55,4.57,,,,,,,,38.10,11,0
198,2,01:06:06,5,68,11.7,4.2,30.8,10.1,,,,,,,,8.67,12.18,12.08,12.10,12.06,,,,,,,,57.09,16,0
199,4,01:06:29,5,63,15.0,4.3,28.0,4.0,,,,,,,,11.70,13.14,12.71,13.95,14.28,,,,,,,,65.78,9,0
200,4,01:06:44,5,71,17.3,4.3,36.1,4.0,,,,,,,,11.16,11.11,11.41,7.62,8.14,,,,,,,,49.45,9,0
201,4,01:07:11,5,65,12.7,21.0,9.8,22.1,,,,,,,,9.08,12.63,9.34,12.13,7.38,,,,,,,,50.57,11,0
202,4,01:07:54,2,67,9.2,,,,,,,,,,,2.58,1.74,,,,,,,,,,,4.32,2,0
203,4,01:08:02,2,77,9.0,,,,,,,,,,,2.46,1.76,,,,,,,,,,,4.22,2,0
204,3,01:08:32,2,79,9.5,,,,,,,,,,,2.11,1.94,,,,,,,,,,,4.05,2,0
205,1,01:08:34,2,71,8.7,,,,,,,,,,,1.65,1.01,,,,,,,,,,,2.65,2,0
206,4,01:08:42,2,71,9.0,,,,,,,,,,,2.20,1.47,,,,,,,,,,,3.67,2,0
207,4,01:08:47,2,62,11.9,,,,,,,,,,,3.02,2.76,,,,,,,,,,,5.78,3,0
208,1,01:09:07,5,63,13.1,4.2,34.7,4.0,,,,,,,,9.44,5.01,4.73,5.13,4.69,,,,,,,,29.00,9,0
209,4,01:09:39,5,66,12.5,21.6,9.0,22.2,,,,,,,,9.40,12.93,14.20,10.20,8.25,,,,,,,,54.98,11,0
210,4,01:09:57,5,68,17.1,4.2,32.8,3.9,,,,,,,,9.90,15.43,14.91,12.77,15.21,,,,,,,,68.23,9,0
211,1,01:10:06,5,71,17.5,4.2,33.5,4.2,,,,,,,,9.50,7.95,8.15,5.78,7.30,,,,,,,,38.69,9,0
212,1,01:10:13,5,65,20.2,4.2,26.9,4.0,,,,,,,,10.72,13.22,13.49,14.97,12.64,,,,,,,,65.05,9,0
213,1,01:10:59,6,69,17.2,4.2,19.2,9.5,22.0,,,,,,,9.99,7.12,7.49,10.42,12.55,10.31,,,,,,,57.89,12,0
214,3,01:12:56,2,78,9.0,,,,,,,,,,,1.66,1.13,,,,,,,,,,,2.79,2,0
215,1,01:13:11,5,67,12.8,4.3,29.6,9.9,,,,,,,,10.00,13.28,14.16,13.14,13.65,,,,,,,,64.23,16,0
216,1,01:13:36,5,65,17.7,4.2,35.2,4.0,,,,,,,,10.08,7.05,7.30,6.19,5.96,,,,,,,,36.59,9,0
217,4,01:13:51,2,29,18.9,,,,,,,,,,,0.57,1.27,,,,,,,,,,,1.84,0,0
218,2,01:14:18,2,76,9.2,,,,,,,,,,,2.30,1.99,,,,,,,,,,,4.29,2,0
219,4,01:14:20,2,38,6.7,,,,,,,,,,,1.43,1.34,,,,,,,,,,,2.77,2,0
220,3,01:14:28,2,77,9.3,,,,,,,,,,,1.84,1.22,,,,,,,,,,,3.06,2,0
221,1,01:14:52,2,72,9.3,,,,,,,,,,,2.04,1.36,,,,,,,,,,,3.40,2,0
222,1,01:15:05,2,76,7.9,,,,,,,,,,,1.42,0.82,,,,,,,,,,,2.24,2,0
223,2,01:15:36,2,73,8.9,,,,,,,,,,,2.19,1.76,,,,,,,,,,,3.95,2,0
224,4,01:15:48,5,69,12.2,4.3,27.8,4.1,,,,,,,,8.39,7.29,7.18,7.79,8.23,,,,,,,,38.87,9,0
225,4,01:16:16,2,76,8.7,,,,,,,,,,,2.48,2.18,,,,,,,,,,,4.66,2,0
226,4,01:16:36,2,73,9.4,,,,,,,,,,,2.60,1.70,,,,,,,,,,,4.30,2,0
227,4,01:16:56,5,72,19.9,4.4,31.5,10.0,,,,,,,,10.86,14.47,14.72,15.36,15.69,,,,,,,,71.11,16,0
228,1,01:16:58,5,70,16.7,4.2,32.5,4.0,,,,,,,,10.38,14.37,13.78,12.47,12.65,,,,,,,,63.65,9,0
229,1,01:17:09,2,71,9.2,,,,,,,,,,,2.00,1.52,,,,,,,,,,,3.52,2,0
230,1,01:17:53,5,70,17.6,4.1,35.7,3.9,,,,,,,,10.81,11.44,12.02,8.01,7.45,,,,,,,,49.73,9,0
231,1,01:17:55,5,70,17.4,4.2,34.8,4.0,,,,,,,,10.57,11.23,11.79,10.99,11.04,,,,,,,,55.62,9,0
232,1,01:18:01,5,66,15.9,4.2,35.6,4.0,,,,,,,,9.95,8.47,7.77,7.40,7.65,,,,,,,,41.23,9,0
233,3,01:18:39,5,68,17.9,4.3,33.0,4.0,,,,,,,,9.40,7.43,7.04,6.38,6.30,,,,,,,,36.55,9,0
234,4,01:18:55,2,73,9.9,,,,,,,,,,,2.77,2.17,,,,,,,,,,,4.94,3,0
235,4,01:19:16,2,72,9.2,,,,,,,,,,,2.45,1.65,,,,,,,,,,,4.10,2,0
236,4,01:19:52,2,70,8.7,,,,,,,,,,,2.21,1.51,,,,,,,,,,,3.73,2,0
237,2,01:19:59,5,66,15.3,4.3,36.4,3.9,,,,,,,,8.82,10.35,10.17,9.42,9.68,,,,,,,,48.45,9,0
238,4,01:20:11,2,72,9.4,,,,,,,,,,,2.50,1.52,,,,,,,,,,,4.02,2,0
239,2,01:20:21,5,66,17.0,4.2,34.1,4.0,,,,,,,,9.66,8.66,8.36,9.00,10.50,,,,,,,,46.18,9,0
240,1,01:20:26,2,75,8.0,,,,,,,,,,,1.55,0.90,,,,,,,,,,,2.45,2,0
241,2,01:21:07,2,48,14.7,,,,,,,,,,,8.08,12.07,,,,,,,,,,,20.15,5,0
242,1,01:21:09,5,68,20.1,4.2,32.7,4.1,,,,,,,,9.83,6.42,7.09,4.50,4.14,,,,,,,,31.98,9,0
243,1,01:21:16,2,75,9.2,,,,,,,,,,,1.97,1.18,,,,,,,,,,,3.15,2,0
244,3,01:21:55,5,64,17.1,4.3,35.8,4.1,,,,,,,,9.93,10.06,10.00,8.33,8.08,,,,,,,,46.39,9,0
245,1,01:22:29,2,69,11.7,,,,,,,,,,,2.54,1.94,,,,,,,,,,,4.47,3,0
246,1,01:22:30,2,66,9.3,,,,,,,,,,,2.08,1.25,,,,,,,,,,,3.33,2,0
247,4,01:23:08,5,66,15.1,4.4,29.2,4.1,,,,,,,,11.42,15.90,14.56,15.32,15.51,,,,,,,,72.71,9,0
248,4,01:23:16,2,73,11.4,,,,,,,,,,,2.99,2.96,,,,,,,,,,,5.95,3,0
249,4,01:23:39,2,63,9.4,,,,,,,,,,,2.30,1.28,,,,,,,,,,,3.57,2,0
250,2,01:23:50,5,70,14.9,4.3,32.3,4.0,,,,,,,,7.72,10.48,8.36,4.95,5.30,,,,,,,,36.83,9,0
251,4,01:23:50,5,67,12.1,4.3,33.7,4.1,,,,,,,,9.00,8.20,8.19,9.25,7.45,,,,,,,,42.10,9,0
253,4,01:24:49,5,68,20.9,4.3,30.4,4.1,,,,,,,,10.03,7.18,7.36,5.36,5.72,,,,,,,,35.64,9,0
254,4,01:25:01,5,68,18.7,4.3,34.5,4.0,,,,,,,,11.39,15.34,14.61,6.82,10.53,,,,,,,,58.70,9,0
255,4,01:25:13,5,70,17.5,4.3,33.2,4.1,,,,,,,,10.56,15.18,14.06,14.34,13.68,,,,,,,,67.82,9,0
256,4,01:25:27,5,67,19.6,4.4,27.4,4.3,,,,,,,,11.56,10.19,10.64,8.97,9.13,,,,,,,,50.49,9,0
257,1,01:26:04,3,59,17.3,4.2,,,,,,,,,,12.78,3.93,3.93,,,,,,,,,,20.64,6,0
258,4,01:26:57,2,68,11.5,,,,,,,,,,,2.89,3.04,,,,,,,,,,,5.93,3,0
259,1,01:27:05,5,72,17.2,4.2,32.4,4.0,,,,,,,,9.50,10.98,10.63,8.29,8.34,,,,,,,,47.73,9,0
260,2,01:27:13,2,91,8.8,,,,,,,,,,,1.53,0.97,,,,,,,,,,,2.49,2,0
261,1,01:27:58,4,69,11.8,16.9,2.9,,,,,,,,,2.84,2.79,1.96,2.00,,,,,,,,,9.59,3,0
262,4,01:28:50,5,68,17.5,4.3,34.5,4.1,,,,,,,,10.65,15.40,14.98,12.96,15.98,,,,,,,,69.97,9,0
263,1,01:29:07,5,66,16.4,4.2,34.0,4.0,,,,,,,,9.54,6.69,5.90,5.47,5.39,,,,,,,,33.00,9,0
264,4,01:29:16,5,69,17.4,4.3,31.0,4.1,,,,,,,,11.24,8.16,7.53,8.16,7.65,,,,,,,,42.75,9,0
265,1,01:29:18,5,66,17.6,4.1,34.0,4.0,,,,,,,,11.47,13.15,13.69,12.07,12.50,,,,,,,,62.88,9,0
266,4,01:29:19,5,69,17.3,4.3,27.4,4.0,,,,,,,,11.36,7.21,6.73,7.90,8.73,,,,,,,,41.93,9,0
267,1,01:29:41,2,68,9.5,,,,,,,,,,,2.08,1.27,,,,,,,,,,,3.35,2,0
268,1,01:29:42,2,67,10.0,,,,,,,,,,,2.28,1.98,,,,,,,,,,,4.26,3,0
269,4,01:29:52,5,63,17.9,4.3,33.3,4.1,,,,,,,,10.90,12.87,12.63,13.78,13.15,,,,,,,,63.33,9,0
270,4,01:30:22,4,70,15.5,31.9,4.1,,,,,,,,,10.64,8.86,5.49,5.15,,,,,,,,,30.13,8,0
271,4,01:30:26,2,29,15.2,,,,,,,,,,,0.71,1.12,,,,,,,,,,,1.83,0,0
272,4,01:30:37,5,64,17.4,4.3,31.9,4.1,,,,,,,,10.81,12.68,12.58,14.58,15.28,,,,,,,,65.93,9,0
273,4,01:31:45,2,73,12.1,,,,,,,,,,,3.44,2.55,,,,,,,,,,,5.99,3,0
274,2,01:31:47,5,66,19.5,4.2,28.6,11.0,,,,,,,,9.40,11.08,11.84,11.62,11.55,,,,,,,,55.48,16,0
275,4,01:31:48,2,75,8.6,,,,,,,,,,,1.77,1.10,,,,,,,,,,,2.88,2,0
276,4,01:32:47,5,67,12.2,4.2,34.2,4.1,,,,,,,,11.55,12.88,13.08,14.33,14.16,,,,,,,,66.00,9,0
277,4,01:33:03,2,69,9.3,,,,,,,,,,,2.50,1.79,,,,,,,,,,,4.30,2,0
278,1,01:33:14,2,64,8.4,,,,,,,,,,,1.57,1.09,,,,,,,,,,,2.66,2,0
279,1,01:33:19,3,55,19.6,4.2,,,,,,,,,,13.00,5.13,5.02,,,,,,,,,,23.15,6,0
280,1,01:33:24,2,55,7.1,,,,,,,,,,,3.19,3.13,,,,,,,,,,,6.32,2,0
281,4,01:34:03,5,71,12.4,4.3,32.9,4.1,,,,,,,,10.01,9.35,9.49,6.92,6.62,,,,,,,,42.40,9,0
282,1,01:34:28,2,70,9.5,,,,,,,,,,,2.08,1.92,,,,,,,,,,,4.01,2,0
283,3,01:34:40,5,67,20.3,4.3,30.7,10.2,,,,,,,,8.83,8.98,8.69,11.37,11.09,,,,,,,,48.96,16,0
285,2,01:34:54,5,68,12.1,4.1,27.7,3.9,,,,,,,,9.10,9.57,9.84,11.97,12.78,,,,,,,,53.25,9,0
286,2,01:34:56,5,69,12.2,4.3,27.4,4.1,,,,,,,,8.82,8.58,8.45,8.85,11.66,,,,,,,,46.35,9,0
287,1,01:35:20,2,65,9.0,,,,,,,,,,,1.87,1.13,,,,,,,,,,,3.00,2,0
288,1,01:35:31,5,68,19.8,4.1,29.6,10.1,,,,,,,,10.13,10.19,10.31,12.63,13.91,,,,,,,,57.17,16,0
289,4,01:35:33,5,65,17.1,4.3,33.0,4.0,,,,,,,,11.25,10.15,9.89,10.79,11.35,,,,,,,,53.41,9,0
290,4,01:36:44,2,69,9.3,,,,,,,,,,,2.96,2.21,,,,,,,,,,,5.16,2,0
291,4,01:36:49,5,68,17.1,4.3,32.9,4.1,,,,,,,,10.13,6.35,6.14,4.72,4.86,,,,,,,,32.19,9,0
292,1,01:36:53,2,79,11.9,,,,,,,,,,,2.59,2.39,,,,,,,,,,,4.98,3,0
293,4,01:37:28,5,66,19.2,4.3,29.9,10.0,,,,,,,,9.83,14.45,14.10,15.15,15.28,,,,,,,,68.80,16,0
294,1,01:38:40,2,69,11.0,,,,,,,,,,,2.51,6.02,,,,,,,,,,,8.53,3,0
295,4,01:40:15,5,70,18.2,4.3,33.6,4.1,,,,,,,,10.81,15.55,15.18,15.70,15.29,,,,,,,,72.53,9,0
296,4,01:40:26,2,71,9.3,,,,,,,,,,,2.47,1.63,,,,,,,,,,,4.10,2,0
297,1,01:40:40,2,75,9.3,,,,,,,,,,,2.06,1.25,,,,,,,,,,,3.31,2,0
298,1,01:41:13,5,71,15.7,4.2,33.4,4.0,,,,,,,,9.63,8.49,7.91,5.26,5.35,,,,,,,,36.65,9,0
299,1,01:41:24,5,69,17.8,4.2,31.3,3.9,,,,,,,,11.06,13.68,14.61,13.66,14.27,,,,,,,,67.28,9,0
300,4,01:41:57,2,71,10.7,,,,,,,,,,,3.11,2.90,,,,,,,,,,,6.02,3,0
301,1,01:43:13,5,68,16.4,4.1,34.9,4.0,,,,,,,,9.69,8.95,8.84,9.20,10.21,,,,,,,,46.89,9,0
302,4,01:43:20,5,70,18.8,4.4,30.5,10.1,,,,,,,,9.58,6.01,6.69,3.63,6.36,,,,,,,,32.28,16,0
303,4,01:43:59,2,71,12.8,,,,,,,,,,,4.37,2.93,,,,,,,,,,,7.30,3,0
304,2,01:44:03,2,72,8.8,,,,,,,,,,,2.16,2.63,,,,,,,,,,,4.79,2,0
305,1,01:44:17,5,66,14.4,4.3,30.3,9.9,,,,,,,,10.00,14.39,14.51,14.16,14.74,,,,,,,,67.80,16,0