veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:08:21,2,65,9.3,,,,,,,,,,,3.12,1.69,,,,,,,,,,,4.81,2,0
2,1,00:08:33,2,58,8.8,,,,,,,,,,,2.65,2.38,,,,,,,,,,,5.04,2,0
3,2,00:14:21,5,60,15.3,4.3,34.7,10.1,,,,,,,,11.90,15.88,16.14,15.15,15.38,,,,,,,,74.44,16,0
4,2,00:14:37,6,63,16.4,4.3,34.7,4.0,4.3,,,,,,,9.55,9.00,8.71,7.33,8.24,0.75,,,,,,,43.59,10,0
5,2,00:18:18,2,63,9.3,,,,,,,,,,,2.11,1.31,,,,,,,,,,,3.42,2,0
6,1,00:18:41,2,63,9.9,,,,,,,,,,,2.79,1.97,,,,,,,,,,,4.76,3,0
7,2,00:18:55,2,53,8.6,,,,,,,,,,,1.72,1.07,,,,,,,,,,,2.79,2,0
8,1,00:20:29,4,63,13.4,27.8,2.9,,,,,,,,,4.97,5.42,1.62,2.08,,,,,,,,,14.10,3,0
9,1,00:22:37,2,60,7.4,,,,,,,,,,,1.45,1.17,,,,,,,,,,,2.62,2,0
10,1,00:22:49,5,63,20.4,4.3,33.4,4.0,,,,,,,,15.60,18.20,18.96,17.96,17.71,,,,,,,,88.43,9,0
11,1,00:27:51,5,62,13.5,4.3,29.9,4.0,,,,,,,,11.66,8.04,7.65,6.09,5.82,,,,,,,,39.26,9,0
12,2,00:28:22,2,58,9.4,,,,,,,,,,,1.97,1.52,,,,,,,,,,,3.49,2,0
13,1,00:32:30,2,55,11.5,,,,,,,,,,,4.27,4.00,,,,,,,,,,,8.27,3,0
14,2,00:38:24,2,63,12.1,,,,,,,,,,,2.82,1.94,,,,,,,,,,,4.76,3,0
15,1,00:38:53,2,60,9.3,,,,,,,,,,,3.03,1.68,,,,,,,,,,,4.71,2,0
16,2,00:39:09,5,61,17.1,4.3,34.2,4.0,,,,,,,,8.59,13.70,12.88,11.78,12.27,,,,,,,,59.23,9,0
17,1,00:48:38,5,61,20.4,4.3,30.8,10.4,,,,,,,,14.24,13.19,14.00,9.25,9.35,,,,,,,,60.03,16,0
18,2,00:52:57,2,62,8.2,,,,,,,,,,,1.38,0.89,,,,,,,,,,,2.27,2,0
19,2,00:54:20,5,60,15.0,4.3,29.1,10.1,,,,,,,,9.48,12.65,12.42,13.52,14.50,,,,,,,,62.57,16,0
20,2,01:01:39,5,59,12.2,4.2,33.2,4.0,,,,,,,,10.92,14.49,14.25,10.17,9.67,,,,,,,,59.50,9,0
21,2,01:04:07,2,66,8.7,,,,,,,,,,,1.86,1.04,,,,,,,,,,,2.90,2,0
22,1,01:13:31,2,49,9.1,,,,,,,,,,,3.03,2.20,,,,,,,,,,,5.23,2,0
23,1,01:17:17,2,60,12.9,,,,,,,,,,,4.70,4.63,,,,,,,,,,,9.32,3,0
24,2,01:21:36,2,60,9.5,,,,,,,,,,,2.26,1.52,,,,,,,,,,,3.79,2,0
25,2,01:26:05,2,58,14.4,,,,,,,,,,,3.81,3.55,,,,,,,,,,,7.36,5,0
26,2,01:30:03,2,64,9.0,,,,,,,,,,,1.82,1.25,,,,,,,,,,,3.07,2,0
27,2,01:33:10,2,64,9.3,,,,,,,,,,,1.99,1.07,,,,,,,,,,,3.06,2,0
28,2,01:41:01,5,59,12.3,4.3,29.0,10.1,,,,,,,,10.09,8.86,8.63,5.52,4.47,,,,,,,,37.57,16,0
30,1,01:43:12,5,64,18.8,4.3,33.9,4.1,,,,,,,,16.87,9.11,8.77,8.82,8.69,,,,,,,,52.26,9,0
32,1,01:44:02,5,63,19.4,4.5,30.0,10.0,,,,,,,,13.82,7.74,8.51,4.87,4.90,,,,,,,,39.83,16,0
33,2,01:53:15,5,62,20.5,4.4,30.3,10.1,,,,,,,,11.34,14.58,14.69,14.68,14.73,,,,,,,,70.02,16,0
34,2,01:53:40,5,70,18.6,4.3,29.5,10.2,,,,,,,,12.52,13.87,14.21,14.74,13.54,,,,,,,,68.88,16,0
35,2,01:57:24,5,67,20.0,4.3,34.4,10.1,,,,,,,,10.98,11.36,11.72,11.46,11.69,,,,,,,,57.22,16,0
36,2,01:57:33,5,69,20.7,4.3,34.3,10.1,,,,,,,,11.93,12.07,11.99,11.74,11.78,,,,,,,,59.50,16,0
37,2,01:58:24,5,59,16.0,4.3,28.2,4.1,,,,,,,,9.87,4.05,4.73,3.23,3.05,,,,,,,,24.93,9,0
38,2,01:59:05,2,60,10.0,,,,,,,,,,,2.52,2.06,,,,,,,,,,,4.58,3,0
39,1,02:11:37,2,62,10.6,,,,,,,,,,,4.26,3.38,,,,,,,,,,,7.65,3,0
40,1,02:16:13,2,62,9.3,,,,,,,,,,,3.06,1.83,,,,,,,,,,,4.89,2,0
41,2,02:19:46,5,69,17.1,4.4,28.1,4.1,,,,,,,,8.01,8.22,8.07,7.82,7.44,,,,,,,,39.55,9,0
42,2,02:20:01,2,64,9.4,,,,,,,,,,,2.20,1.71,,,,,,,,,,,3.92,2,0
43,2,02:20:58,5,68,16.1,4.3,30.4,4.0,,,,,,,,10.60,14.48,14.86,14.37,14.05,,,,,,,,68.37,9,0
44,2,02:21:36,2,57,8.6,,,,,,,,,,,1.46,0.91,,,,,,,,,,,2.37,2,0
45,2,02:43:02,5,62,19.7,4.3,28.9,10.1,,,,,,,,10.56,12.95,13.08,14.60,14.90,,,,,,,,66.09,16,0
46,1,02:45:46,2,104,9.2,,,,,,,,,,,3.07,1.61,,,,,,,,,,,4.69,2,0
47,1,02:46:34,2,85,11.8,,,,,,,,,,,4.11,3.09,,,,,,,,,,,7.20,3,0
48,1,02:55:09,5,63,16.9,4.4,33.7,4.1,,,,,,,,14.90,15.62,15.65,14.80,15.06,,,,,,,,76.03,9,0
49,2,02:57:12,2,60,10.8,,,,,,,,,,,3.12,3.06,,,,,,,,,,,6.18,3,0
50,1,03:01:43,2,61,9.5,,,,,,,,,,,3.27,1.91,,,,,,,,,,,5.18,2,0
51,1,03:15:30,5,67,19.3,4.2,33.8,4.0,,,,,,,,17.53,21.68,21.77,22.73,23.40,,,,,,,,107.11,9,0
52,2,03:22:17,2,66,10.0,,,,,,,,,,,2.28,1.76,,,,,,,,,,,4.05,3,0
53,2,03:23:00,5,62,17.5,4.2,33.4,4.1,,,,,,,,12.09,14.51,14.54,12.73,13.77,,,,,,,,67.63,9,0
54,2,03:33:10,5,55,20.4,4.3,29.2,10.0,,,,,,,,10.29,12.87,12.63,14.58,14.27,,,,,,,,64.64,16,0
55,2,03:34:57,6,60,15.3,4.3,20.7,10.1,22.7,,,,,,,8.00,7.33,6.83,9.83,9.68,7.32,,,,,,,48.98,12,0
56,1,03:40:48,2,56,10.5,,,,,,,,,,,4.15,5.43,,,,,,,,,,,9.58,3,0
57,2,03:46:57,2,58,22.5,,,,,,,,,,,6.43,12.00,,,,,,,,,,,18.44,5,0
58,1,03:55:51,4,63,12.8,22.1,2.9,,,,,,,,,4.37,7.35,3.88,3.68,,,,,,,,,19.28,3,0
59,1,03:57:20,2,54,8.9,,,,,,,,,,,2.61,1.35,,,,,,,,,,,3.96,2,0
60,1,03:58:12,2,63,9.2,,,,,,,,,,,3.03,1.80,,,,,,,,,,,4.83,2,0
61,1,04:00:09,2,75,12.0,,,,,,,,,,,5.18,4.16,,,,,,,,,,,9.34,3,0
62,2,04:13:07,5,63,15.2,4.3,28.9,10.1,,,,,,,,9.52,12.09,12.19,14.05,14.74,,,,,,,,62.59,16,0
63,1,04:14:29,2,68,9.0,,,,,,,,,,,2.72,1.48,,,,,,,,,,,4.20,2,0
64,2,04:15:32,2,53,10.5,,,,,,,,,,,1.82,1.44,,,,,,,,,,,3.26,3,0
65,2,04:17:56,2,64,13.1,,,,,,,,,,,3.36,7.17,,,,,,,,,,,10.54,5,0
66,1,04:19:28,2,67,9.0,,,,,,,,,,,2.84,1.62,,,,,,,,,,,4.46,2,0
67,2,04:20:07,5,59,12.9,4.4,33.1,4.1,,,,,,,,9.24,14.61,14.59,15.07,15.09,,,,,,,,68.59,9,0
68,2,04:20:52,5,61,10.7,4.3,35.6,4.0,,,,,,,,7.03,12.43,12.55,13.37,14.09,,,,,,,,59.47,9,0
69,2,04:23:23,4,63,18.9,4.3,30.6,,,,,,,,,9.02,5.56,5.46,6.33,,,,,,,,,26.37,8,0
70,2,04:23:55,5,64,12.0,4.2,33.0,4.1,,,,,,,,10.03,12.01,11.44,11.98,11.86,,,,,,,,57.32,9,0
71,1,04:26:42,5,61,19.3,4.5,30.3,10.1,,,,,,,,14.19,20.87,21.61,18.61,18.30,,,,,,,,93.58,16,0
72,2,04:27:02,5,63,12.6,22.3,9.0,21.7,,,,,,,,8.62,13.87,10.31,5.85,5.25,,,,,,,,43.90,11,0
73,2,04:38:03,5,65,11.5,4.3,35.1,4.0,,,,,,,,10.07,10.98,10.95,15.52,15.07,,,,,,,,62.60,9,0
74,2,04:38:17,5,63,17.6,4.3,30.2,4.0,,,,,,,,11.56,13.80,13.24,13.75,13.58,,,,,,,,65.94,9,0
75,1,04:39:46,5,60,17.5,4.2,29.7,10.1,,,,,,,,15.61,17.92,22.03,23.49,23.42,,,,,,,,102.48,16,0
76,2,04:40:12,5,62,17.6,4.3,26.1,10.0,,,,,,,,11.33,13.45,13.62,14.52,15.22,,,,,,,,68.14,16,0
77,2,04:40:15,2,73,8.3,,,,,,,,,,,1.82,1.06,,,,,,,,,,,2.88,2,0
78,2,04:44:22,2,59,8.8,,,,,,,,,,,1.95,1.07,,,,,,,,,,,3.02,2,0
79,1,04:44:34,5,55,17.1,4.3,32.8,4.1,,,,,,,,14.32,12.35,11.26,8.34,8.42,,,,,,,,54.68,9,0
80,2,04:51:30,2,65,9.4,,,,,,,,,,,2.16,1.33,,,,,,,,,,,3.50,2,0
81,2,04:52:40,2,59,21.2,,,,,,,,,,,7.82,12.56,,,,,,,,,,,20.37,5,0
82,1,04:53:37,2,50,9.7,,,,,,,,,,,3.88,3.45,,,,,,,,,,,7.33,2,0
83,2,04:54:26,5,60,14.7,4.3,27.5,4.1,,,,,,,,10.46,5.98,6.13,6.01,6.22,,,,,,,,34.79,9,0
84,1,04:56:51,5,64,17.1,4.3,35.6,4.0,,,,,,,,14.79,9.34,8.30,5.62,4.72,,,,,,,,42.77,9,0
85,1,04:59:01,2,58,8.6,,,,,,,,,,,2.70,1.41,,,,,,,,,,,4.11,2,0
86,2,05:00:10,5,66,16.9,4.4,36.4,4.1,,,,,,,,12.21,13.09,12.01,13.55,13.10,,,,,,,,63.96,9,0
87,1,05:02:51,2,59,11.9,,,,,,,,,,,3.92,2.75,,,,,,,,,,,6.67,3,0
88,1,05:03:41,5,59,17.2,4.3,30.7,4.1,,,,,,,,15.35,18.86,18.74,19.50,19.75,,,,,,,,92.19,9,0
89,1,05:05:39,2,58,10.9,,,,,,,,,,,3.46,2.32,,,,,,,,,,,5.78,3,0
90,1,05:06:48,2,55,9.5,,,,,,,,,,,3.13,2.23,,,,,,,,,,,5.37,2,0
91,2,05:07:00,5,58,18.9,4.3,33.8,4.1,,,,,,,,10.52,13.22,13.97,13.06,13.18,,,,,,,,63.95,9,0
92,2,05:08:21,2,60,21.4,,,,,,,,,,,8.05,11.00,,,,,,,,,,,19.05,5,0
93,2,05:10:07,2,60,8.0,,,,,,,,,,,1.35,0.88,,,,,,,,,,,2.22,2,0
94,1,05:10:07,5,67,17.5,4.2,32.0,10.2,,,,,,,,12.58,18.21,18.63,23.77,22.77,,,,,,,,95.97,16,0
95,2,05:10:57,5,63,12.9,4.3,29.7,4.0,,,,,,,,8.89,9.57,9.43,9.06,7.98,,,,,,,,44.93,9,0
96,2,05:15:02,2,62,8.9,,,,,,,,,,,1.86,1.34,,,,,,,,,,,3.20,2,0
97,2,05:19:00,5,67,12.2,4.2,36.4,4.0,,,,,,,,7.59,9.94,9.96,8.13,9.63,,,,,,,,45.25,9,0
98,2,05:20:00,2,64,12.0,,,,,,,,,,,2.78,1.88,,,,,,,,,,,4.67,3,0
99,1,05:21:06,2,61,8.1,,,,,,,,,,,2.36,1.58,,,,,,,,,,,3.94,2,0
100,2,05:21:39,2,59,11.2,,,,,,,,,,,3.00,2.88,,,,,,,,,,,5.88,3,0
101,2,05:23:55,5,64,14.6,4.3,34.1,4.0,,,,,,,,9.06,7.18,7.75,5.95,5.99,,,,,,,,35.94,9,0
102,1,05:24:42,2,60,8.1,,,,,,,,,,,2.21,1.35,,,,,,,,,,,3.56,2,0
103,2,05:26:34,5,60,12.0,4.3,36.2,4.1,,,,,,,,10.50,11.43,10.95,10.08,9.80,,,,,,,,52.75,9,0
104,2,05:26:44,2,59,9.9,,,,,,,,,,,2.01,1.32,,,,,,,,,,,3.33,3,0
105,1,05:27:16,2,66,9.2,,,,,,,,,,,2.96,1.71,,,,,,,,,,,4.67,2,0
106,2,05:27:23,2,61,11.8,,,,,,,,,,,2.49,2.17,,,,,,,,,,,4.66,3,0
107,1,05:28:08,5,60,18.8,4.3,32.9,4.0,,,,,,,,15.49,19.96,20.95,19.40,21.77,,,,,,,,97.57,9,0
108,1,05:28:42,5,65,18.0,4.3,31.0,10.0,,,,,,,,14.83,11.55,12.19,16.78,17.25,,,,,,,,72.60,16,0
109,2,05:29:15,5,62,17.4,4.3,32.5,4.0,,,,,,,,10.95,12.99,12.98,14.21,14.31,,,,,,,,65.44,9,0
110,2,05:29:47,2,61,8.3,,,,,,,,,,,1.43,0.82,,,,,,,,,,,2.26,2,0
111,1,05:30:01,2,59,9.4,,,,,,,,,,,3.49,2.78,,,,,,,,,,,6.27,2,0
112,2,05:30:22,2,60,8.6,,,,,,,,,,,1.31,1.01,,,,,,,,,,,2.32,2,0
113,1,05:31:12,2,58,9.4,,,,,,,,,,,2.73,1.70,,,,,,,,,,,4.42,2,0
114,2,05:31:52,2,62,12.1,,,,,,,,,,,3.08,2.91,,,,,,,,,,,5.99,3,0
115,2,05:32:29,2,78,11.6,,,,,,,,,,,2.39,1.94,,,,,,,,,,,4.33,3,0
116,1,05:32:55,2,65,10.4,,,,,,,,,,,3.35,2.18,,,,,,,,,,,5.54,3,0
117,1,05:34:36,2,64,8.9,,,,,,,,,,,2.74,1.50,,,,,,,,,,,4.23,2,0
118,2,05:34:38,4,64,13.0,21.5,3.5,,,,,,,,,3.53,4.66,3.77,4.66,,,,,,,,,16.63,3,0
119,1,05:35:41,2,60,9.5,,,,,,,,,,,3.05,2.05,,,,,,,,,,,5.10,2,0
120,2,05:36:04,2,55,8.8,,,,,,,,,,,1.88,1.79,,,,,,,,,,,3.68,2,0
121,2,05:36:10,2,63,11.5,,,,,,,,,,,3.80,7.25,,,,,,,,,,,11.06,5,0
122,1,05:38:23,5,62,13.8,4.3,29.3,4.1,,,,,,,,17.02,21.18,23.09,20.29,19.80,,,,,,,,101.38,9,0
123,2,05:39:10,2,65,9.2,,,,,,,,,,,2.04,1.15,,,,,,,,,,,3.19,2,0
124,1,05:40:07,2,60,12.7,,,,,,,,,,,4.76,3.50,,,,,,,,,,,8.27,3,0
125,1,05:41:33,2,60,8.8,,,,,,,,,,,2.43,1.18,,,,,,,,,,,3.60,2,0
126,2,05:42:43,2,68,8.6,,,,,,,,,,,1.31,0.88,,,,,,,,,,,2.19,2,0
127,1,05:45:16,5,60,18.1,4.3,32.9,9.9,,,,,,,,14.15,18.62,18.16,19.72,21.38,,,,,,,,92.05,16,0
128,1,05:46:12,2,76,8.4,,,,,,,,,,,2.14,1.23,,,,,,,,,,,3.36,2,0
129,2,05:46:38,2,63,13.0,,,,,,,,,,,3.22,3.41,,,,,,,,,,,6.64,3,0
130,2,05:47:17,5,63,14.7,4.3,27.8,4.1,,,,,,,,9.66,8.20,7.66,7.54,7.67,,,,,,,,40.73,9,0
131,2,05:47:45,5,62,17.0,3.7,4.6,5.5,,,,,,,,19.25,6.36,14.99,14.50,6.90,,,,,,,,62.01,7,0
132,1,05:49:08,2,62,8.9,,,,,,,,,,,2.74,1.49,,,,,,,,,,,4.23,2,0
133,2,05:49:11,2,66,13.3,,,,,,,,,,,4.06,2.45,,,,,,,,,,,6.51,3,0
134,1,05:50:07,2,60,9.4,,,,,,,,,,,3.00,1.77,,,,,,,,,,,4.78,2,0
135,1,05:50:41,2,55,9.4,,,,,,,,,,,2.93,1.72,,,,,,,,,,,4.65,2,0
136,1,05:50:58,2,63,12.8,,,,,,,,,,,6.23,4.25,,,,,,,,,,,10.48,5,0
137,2,05:55:37,2,63,8.8,,,,,,,,,,,3.89,3.66,,,,,,,,,,,7.55,2,0
138,1,05:56:21,5,64,19.6,4.3,33.7,11.1,,,,,,,,14.31,8.54,9.16,6.80,7.26,,,,,,,,46.07,16,0
139,1,05:56:33,2,61,8.9,,,,,,,,,,,2.57,1.44,,,,,,,,,,,4.00,2,0
140,2,05:57:05,5,60,17.1,4.3,31.8,4.0,,,,,,,,10.51,6.07,5.54,4.19,4.39,,,,,,,,30.70,9,0
141,1,05:57:29,2,63,12.0,,,,,,,,,,,5.69,3.92,,,,,,,,,,,9.60,3,0
142,2,05:59:33,2,65,10.3,,,,,,,,,,,2.13,1.43,,,,,,,,,,,3.56,3,0
143,2,05:59:36,2,75,9.1,,,,,,,,,,,2.02,1.04,,,,,,,,,,,3.06,2,0
144,2,05:59:40,2,64,9.3,,,,,,,,,,,2.35,1.40,,,,,,,,,,,3.75,2,0
145,2,06:00:18,2,62,9.3,,,,,,,,,,,1.96,1.13,,,,,,,,,,,3.09,2,0
146,1,06:00:24,2,62,8.8,,,,,,,,,,,2.58,1.35,,,,,,,,,,,3.93,2,0
147,2,06:00:36,2,64,12.0,,,,,,,,,,,2.77,1.85,,,,,,,,,,,4.62,3,0
148,1,06:02:33,2,54,8.5,,,,,,,,,,,2.07,1.16,,,,,,,,,,,3.23,2,0
149,1,06:03:24,5,60,17.1,4.3,34.7,4.0,,,,,,,,15.63,17.08,17.70,19.07,19.33,,,,,,,,88.82,9,0
150,1,06:04:32,5,65,13.0,4.3,36.4,4.0,,,,,,,,12.26,8.49,8.53,3.84,5.54,,,,,,,,38.66,9,0
151,1,06:05:06,5,62,14.0,4.3,35.4,4.1,,,,,,,,16.21,19.13,18.87,15.43,16.34,,,,,,,,85.98,9,0
152,2,06:05:27,5,64,12.8,4.4,32.8,4.0,,,,,,,,10.43,12.89,13.60,11.58,11.01,,,,,,,,59.50,9,0
153,2,06:05:52,2,55,9.3,,,,,,,,,,,2.16,1.33,,,,,,,,,,,3.50,2,0
154,1,06:06:05,5,63,20.4,4.3,26.3,10.1,,,,,,,,15.60,8.54,9.77,5.88,6.33,,,,,,,,46.11,16,0
155,1,06:06:40,2,58,8.8,,,,,,,,,,,3.06,2.37,,,,,,,,,,,5.43,2,0
156,1,06:07:00,2,63,9.0,,,,,,,,,,,2.78,1.72,,,,,,,,,,,4.49,2,0
157,1,06:09:14,2,63,11.1,,,,,,,,,,,3.67,2.50,,,,,,,,,,,6.16,3,0
158,1,06:09:38,2,60,10.0,,,,,,,,,,,3.45,2.22,,,,,,,,,,,5.67,3,0
159,1,06:10:19,2,62,8.9,,,,,,,,,,,2.85,1.56,,,,,,,,,,,4.41,2,0
160,1,06:11:26,2,65,10.4,,,,,,,,,,,3.04,2.67,,,,,,,,,,,5.70,3,0
161,2,06:12:37,5,56,18.9,4.2,31.5,4.0,,,,,,,,8.89,4.86,5.61,3.34,3.26,,,,,,,,25.97,9,0
162,1,06:13:37,2,69,11.8,,,,,,,,,,,3.83,2.68,,,,,,,,,,,6.50,3,0
163,1,06:13:44,2,70,9.8,,,,,,,,,,,2.57,2.37,,,,,,,,,,,4.94,2,0
164,1,06:14:21,5,66,19.7,4.2,35.8,4.0,,,,,,,,13.45,8.21,8.60,6.41,6.32,,,,,,,,42.98,9,0
165,1,06:15:28,2,63,9.1,,,,,,,,,,,3.06,2.53,,,,,,,,,,,5.58,2,0
166,1,06:15:33,5,58,20.4,4.3,29.6,10.0,,,,,,,,15.26,18.46,18.77,20.99,22.19,,,,,,,,95.67,16,0
167,1,06:15:40,2,57,9.7,,,,,,,,,,,3.08,2.39,,,,,,,,,,,5.46,2,0
168,1,06:15:50,6,58,15.3,4.3,20.7,10.0,23.3,,,,,,,12.24,11.25,11.27,11.28,12.50,9.58,,,,,,,68.13,12,0
169,1,06:16:48,2,63,9.4,,,,,,,,,,,2.80,1.96,,,,,,,,,,,4.76,2,0
170,1,06:16:49,2,58,8.7,,,,,,,,,,,2.18,1.16,,,,,,,,,,,3.34,2,0
171,1,06:18:18,2,58,15.7,,,,,,,,,,,9.79,13.07,,,,,,,,,,,22.86,5,0
172,2,06:19:32,2,65,11.9,,,,,,,,,,,2.98,2.50,,,,,,,,,,,5.47,3,0
173,1,06:21:15,5,62,12.9,4.3,30.9,10.1,,,,,,,,13.37,12.69,13.29,9.15,10.03,,,,,,,,58.54,16,0
174,2,06:22:34,2,62,9.3,,,,,,,,,,,2.18,1.50,,,,,,,,,,,3.69,2,0
175,1,06:25:21,5,62,11.4,4.2,24.8,4.0,,,,,,,,12.71,8.76,8.31,9.20,9.96,,,,,,,,48.94,9,0
176,1,06:25:23,2,62,10.0,,,,,,,,,,,3.51,2.43,,,,,,,,,,,5.93,3,0
177,1,06:26:56,2,60,14.0,,,,,,,,,,,5.10,5.08,,,,,,,,,,,10.18,5,0
178,1,06:27:18,2,64,9.4,,,,,,,,,,,2.66,1.66,,,,,,,,,,,4.32,2,0
179,1,06:27:46,2,59,9.3,,,,,,,,,,,2.66,2.07,,,,,,,,,,,4.72,2,0
180,2,06:29:25,5,63,17.6,4.2,31.8,10.1,,,,,,,,9.70,5.11,5.59,5.00,4.33,,,,,,,,29.72,16,0
181,2,06:29:28,2,62,9.3,,,,,,,,,,,1.94,1.06,,,,,,,,,,,3.00,2,0
182,1,06:30:17,2,60,12.0,,,,,,,,,,,4.68,3.35,,,,,,,,,,,8.03,3,0
183,2,06:30:27,2,66,8.7,,,,,,,,,,,1.78,0.97,,,,,,,,,,,2.75,2,0
184,1,06:30:54,2,60,9.3,,,,,,,,,,,2.60,1.47,,,,,,,,,,,4.07,2,0
185,1,06:31:41,2,61,9.0,,,,,,,,,,,2.82,1.52,,,,,,,,,,,4.34,2,0
186,1,06:32:32,2,64,9.1,,,,,,,,,,,2.91,1.88,,,,,,,,,,,4.78,2,0
187,2,06:32:33,2,57,9.4,,,,,,,,,,,2.13,1.84,,,,,,,,,,,3.97,2,0
188,2,06:32:52,5,62,11.8,4.3,33.2,4.0,,,,,,,,9.66,14.83,14.51,13.77,13.86,,,,,,,,66.63,9,0
189,1,06:33:35,2,59,11.9,,,,,,,,,,,3.90,3.56,,,,,,,,,,,7.46,3,0
190,1,06:34:18,2,58,9.6,,,,,,,,,,,3.05,2.19,,,,,,,,,,,5.24,2,0
191,1,06:34:26,2,65,8.7,,,,,,,,,,,2.55,1.32,,,,,,,,,,,3.87,2,0
192,1,06:34:42,2,70,9.3,,,,,,,,,,,2.79,1.49,,,,,,,,,,,4.28,2,0
193,2,06:35:05,2,62,9.6,,,,,,,,,,,2.11,1.25,,,,,,,,,,,3.36,2,0
194,1,06:35:36,2,60,11.1,,,,,,,,,,,3.18,2.51,,,,,,,,,,,5.69,3,0
195,2,06:36:18,2,64,9.3,,,,,,,,,,,1.85,1.23,,,,,,,,,,,3.07,2,0
196,2,06:36:58,2,62,10.9,,,,,,,,,,,2.27,1.87,,,,,,,,,,,4.14,3,0
197,1,06:38:13,2,61,9.2,,,,,,,,,,,3.05,1.98,,,,,,,,,,,5.03,2,0
198,2,06:38:24,2,60,14.5,,,,,,,,,,,3.93,3.53,,,,,,,,,,,7.46,5,0
199,2,06:38:35,2,50,9.4,,,,,,,,,,,1.47,1.50,,,,,,,,,,,2.97,2,0
200,2,06:38:38,2,54,9.1,,,,,,,,,,,1.88,1.27,,,,,,,,,,,3.15,2,0
202,2,06:38:41,5,68,17.3,4.2,33.7,4.0,,,,,,,,10.92,9.73,9.51,10.37,9.69,,,,,,,,50.22,9,0
203,2,06:38:58,2,61,11.6,,,,,,,,,,,2.77,2.31,,,,,,,,,,,5.08,3,0
204,2,06:39:33,2,61,9.3,,,,,,,,,,,2.05,1.77,,,,,,,,,,,3.83,2,0
205,2,06:39:44,2,64,9.0,,,,,,,,,,,1.68,1.00,,,,,,,,,,,2.68,2,0
206,1,06:41:14,5,65,16.1,4.2,30.7,10.1,,,,,,,,12.51,4.79,5.14,3.15,3.42,,,,,,,,29.01,16,0
207,1,06:41:16,2,58,10.3,,,,,,,,,,,3.43,2.44,,,,,,,,,,,5.88,3,0
208,1,06:41:54,2,60,11.9,,,,,,,,,,,4.18,3.06,,,,,,,,,,,7.24,3,0
209,2,06:42:44,2,62,10.9,,,,,,,,,,,2.98,2.62,,,,,,,,,,,5.60,3,0
210,1,06:42:50,2,62,8.5,,,,,,,,,,,2.52,1.86,,,,,,,,,,,4.38,2,0
211,2,06:43:34,5,57,14.6,4.3,31.6,4.0,,,,,,,,10.76,14.83,13.21,15.30,16.18,,,,,,,,70.29,9,0
212,1,06:43:38,2,56,9.6,,,,,,,,,,,5.45,4.09,,,,,,,,,,,9.54,3,0
213,1,06:43:44,2,66,9.3,,,,,,,,,,,2.95,1.66,,,,,,,,,,,4.61,2,0
214,1,06:43:45,2,67,8.6,,,,,,,,,,,1.98,1.17,,,,,,,,,,,3.15,2,0
215,2,06:44:04,2,64,8.7,,,,,,,,,,,1.81,0.92,,,,,,,,,,,2.73,2,0
216,1,06:44:51,2,60,11.1,,,,,,,,,,,3.40,3.37,,,,,,,,,,,6.76,3,0
217,1,06:45:17,2,55,11.1,,,,,,,,,,,3.78,2.87,,,,,,,,,,,6.64,3,0
218,1,06:45:47,2,59,9.4,,,,,,,,,,,2.92,1.60,,,,,,,,,,,4.53,2,0
219,1,06:45:56,2,61,14.3,,,,,,,,,,,6.87,5.58,,,,,,,,,,,12.45,5,0
220,2,06:46:29,3,65,16.0,4.3,,,,,,,,,,11.20,3.85,4.70,,,,,,,,,,19.76,6,0
221,1,06:47:10,2,63,9.4,,,,,,,,,,,3.20,2.63,,,,,,,,,,,5.84,2,0
222,2,06:47:23,2,60,9.0,,,,,,,,,,,2.22,1.21,,,,,,,,,,,3.43,2,0
223,1,06:47:40,2,62,9.1,,,,,,,,,,,2.82,1.69,,,,,,,,,,,4.51,2,0
224,1,06:47:51,2,61,8.9,,,,,,,,,,,2.49,1.60,,,,,,,,,,,4.09,2,0
225,1,06:47:58,2,62,9.1,,,,,,,,,,,2.93,1.68,,,,,,,,,,,4.61,2,0
226,1,06:48:08,2,62,9.9,,,,,,,,,,,3.41,2.63,,,,,,,,,,,6.04,3,0
227,2,06:48:12,5,62,19.2,4.3,33.5,4.1,,,,,,,,11.46,13.82,13.62,16.08,15.59,,,,,,,,70.57,9,0
228,2,06:48:19,2,60,9.3,,,,,,,,,,,1.98,1.29,,,,,,,,,,,3.27,2,0
229,1,06:49:06,3,67,17.0,4.3,,,,,,,,,,14.03,6.38,5.19,,,,,,,,,,25.59,6,0
230,1,06:51:26,2,61,9.0,,,,,,,,,,,2.85,1.47,,,,,,,,,,,4.32,2,0
231,2,06:51:28,2,61,9.4,,,,,,,,,,,1.88,1.29,,,,,,,,,,,3.17,2,0
232,2,06:52:10,2,62,8.8,,,,,,,,,,,2.01,1.67,,,,,,,,,,,3.68,2,0
233,1,06:52:38,2,62,8.5,,,,,,,,,,,1.98,1.13,,,,,,,,,,,3.11,2,0
234,1,06:53:08,2,60,9.5,,,,,,,,,,,3.05,1.64,,,,,,,,,,,4.69,2,0
235,1,06:55:25,2,69,10.8,,,,,,,,,,,3.47,3.13,,,,,,,,,,,6.60,3,0
236,1,06:56:34,2,60,9.0,,,,,,,,,,,2.99,1.55,,,,,,,,,,,4.53,2,0
237,1,06:56:54,5,60,18.6,4.3,33.7,4.0,,,,,,,,14.57,21.82,22.28,19.17,20.17,,,,,,,,98.00,9,0
238,2,06:57:50,5,53,18.2,4.3,28.1,4.0,,,,,,,,7.76,4.95,5.26,3.98,3.86,,,,,,,,25.81,9,0
239,2,06:58:07,2,57,9.3,,,,,,,,,,,1.94,1.13,,,,,,,,,,,3.07,2,0
240,2,06:59:30,2,38,23.1,,,,,,,,,,,6.93,10.55,,,,,,,,,,,17.48,5,0
241,1,06:59:30,2,58,9.2,,,,,,,,,,,2.78,1.44,,,,,,,,,,,4.21,2,0
242,1,06:59:31,2,57,9.3,,,,,,,,,,,3.00,1.70,,,,,,,,,,,4.69,2,0
243,2,06:59:47,5,58,14.6,4.4,32.4,4.1,,,,,,,,10.12,14.04,13.11,11.42,10.56,,,,,,,,59.26,9,0
244,1,07:00:13,2,58,9.3,,,,,,,,,,,2.67,1.63,,,,,,,,,,,4.29,2,0
245,1,07:00:53,2,60,11.1,,,,,,,,,,,3.85,3.58,,,,,,,,,,,7.43,3,0
246,1,07:02:09,2,62,9.3,,,,,,,,,,,2.86,1.57,,,,,,,,,,,4.44,2,0
247,2,07:02:10,4,55,13.0,17.7,2.9,,,,,,,,,3.59,3.61,2.65,3.15,,,,,,,,,12.99,3,0
248,2,07:02:12,2,55,8.2,,,,,,,,,,,1.32,0.81,,,,,,,,,,,2.12,2,0
249,2,07:02:13,2,55,9.5,,,,,,,,,,,2.03,1.11,,,,,,,,,,,3.14,2,0
250,2,07:03:06,2,59,9.2,,,,,,,,,,,1.74,1.03,,,,,,,,,,,2.76,2,0
251,2,07:04:05,5,61,15.2,4.4,31.1,4.1,,,,,,,,7.67,4.22,4.13,3.10,3.10,,,,,,,,22.23,9,0
252,2,07:04:24,2,58,11.5,,,,,,,,,,,3.62,2.67,,,,,,,,,,,6.29,3,0
253,2,07:04:42,5,60,16.9,4.2,28.1,4.0,,,,,,,,8.84,5.77,6.12,3.85,4.37,,,,,,,,28.96,9,0
254,1,07:04:51,2,59,8.5,,,,,,,,,,,2.07,1.18,,,,,,,,,,,3.25,2,0
255,1,07:05:06,2,55,9.3,,,,,,,,,,,3.00,1.72,,,,,,,,,,,4.72,2,0
256,1,07:05:08,5,55,17.4,4.3,31.0,10.0,,,,,,,,14.38,14.67,14.91,15.73,17.11,,,,,,,,76.81,16,0
257,2,07:05:58,2,61,8.7,,,,,,,,,,,2.00,1.61,,,,,,,,,,,3.61,2,0
258,2,07:06:55,5,63,15.8,4.3,33.3,4.0,,,,,,,,10.25,10.62,10.00,6.50,6.37,,,,,,,,43.74,9,0
259,1,07:08:25,2,60,11.3,,,,,,,,,,,5.41,3.95,,,,,,,,,,,9.36,3,0
260,2,07:08:29,2,63,10.8,,,,,,,,,,,2.65,4.82,,,,,,,,,,,7.47,3,0
261,1,07:09:13,2,63,11.1,,,,,,,,,,,3.78,2.76,,,,,,,,,,,6.54,3,0
262,1,07:09:33,2,62,8.9,,,,,,,,,,,2.58,1.67,,,,,,,,,,,4.25,2,0
263,2,07:09:44,5,64,17.6,4.3,29.3,10.0,,,,,,,,10.60,13.35,13.88,13.23,14.03,,,,,,,,65.09,16,0
264,1,07:11:50,2,62,9.2,,,,,,,,,,,2.95,1.70,,,,,,,,,,,4.65,2,0
265,1,07:11:52,2,71,11.5,,,,,,,,,,,3.80,2.71,,,,,,,,,,,6.51,3,0
266,1,07:12:48,2,61,10.0,,,,,,,,,,,3.00,2.05,,,,,,,,,,,5.05,3,0
267,1,07:13:27,2,62,9.3,,,,,,,,,,,3.60,2.72,,,,,,,,,,,6.32,2,0
268,2,07:13:34,2,61,10.0,,,,,,,,,,,2.10,1.40,,,,,,,,,,,3.50,3,0
269,1,07:13:40,2,57,8.6,,,,,,,,,,,2.19,1.31,,,,,,,,,,,3.50,2,0
270,2,07:14:30,5,63,16.1,4.3,28.6,4.1,,,,,,,,9.31,4.88,5.71,3.97,4.11,,,,,,,,27.98,9,0
271,2,07:14:32,2,63,9.7,,,,,,,,,,,2.40,1.48,,,,,,,,,,,3.88,2,0
272,1,07:17:20,2,61,8.9,,,,,,,,,,,3.05,2.56,,,,,,,,,,,5.61,2,0
273,2,07:18:07,5,55,17.8,4.3,30.7,4.0,,,,,,,,10.33,4.68,5.20,2.97,3.30,,,,,,,,26.49,9,0
274,1,07:18:34,2,59,11.5,,,,,,,,,,,4.58,4.78,,,,,,,,,,,9.36,3,0
275,1,07:18:38,2,57,8.8,,,,,,,,,,,2.74,1.21,,,,,,,,,,,3.96,2,0
276,2,07:19:13,2,52,9.1,,,,,,,,,,,1.91,1.07,,,,,,,,,,,2.98,2,0
277,2,07:19:22,2,55,9.4,,,,,,,,,,,1.96,1.19,,,,,,,,,,,3.15,2,0
278,1,07:19:34,2,55,8.5,,,,,,,,,,,2.33,1.59,,,,,,,,,,,3.93,2,0
279,1,07:19:40,6,60,16.8,4.3,34.8,4.6,4.6,,,,,,,11.77,7.09,6.83,3.92,6.11,3.70,,,,,,,39.42,10,0
280,1,07:19:52,6,63,16.7,4.2,35.1,4.6,4.6,,,,,,,12.30,7.02,6.34,3.47,3.69,2.85,,,,,,,35.67,10,0
281,2,07:20:33,5,58,18.6,4.3,28.3,10.1,,,,,,,,7.17,13.04,12.16,16.43,16.39,,,,,,,,65.19,16,0
282,2,07:21:09,2,57,8.9,,,,,,,,,,,1.62,1.01,,,,,,,,,,,2.63,2,0
283,1,07:21:13,2,63,9.3,,,,,,,,,,,2.58,1.87,,,,,,,,,,,4.44,2,0
284,2,07:21:46,2,60,12.1,,,,,,,,,,,3.05,2.51,,,,,,,,,,,5.55,3,0
285,1,07:21:54,2,62,9.6,,,,,,,,,,,3.69,3.29,,,,,,,,,,,6.99,2,0
286,1,07:22:28,2,64,9.3,,,,,,,,,,,3.14,1.99,,,,,,,,,,,5.13,2,0
287,2,07:22:33,2,58,11.5,,,,,,,,,,,2.58,1.97,,,,,,,,,,,4.55,3,0
288,2,07:22:34,2,58,12.0,,,,,,,,,,,2.69,1.93,,,,,,,,,,,4.62,3,0
289,2,07:22:39,2,58,9.3,,,,,,,,,,,1.92,1.13,,,,,,,,,,,3.05,2,0
290,2,07:22:40,2,57,9.3,,,,,,,,,,,2.00,1.05,,,,,,,,,,,3.05,2,0
291,2,07:22:51,2,60,9.4,,,,,,,,,,,1.92,1.08,,,,,,,,,,,3.00,2,0
292,1,07:23:16,2,60,10.2,,,,,,,,,,,3.03,2.01,,,,,,,,,,,5.04,3,0
293,2,07:25:08,2,60,8.7,,,,,,,,,,,1.60,0.87,,,,,,,,,,,2.46,2,0
294,1,07:25:15,2,60,9.9,,,,,,,,,,,3.40,2.00,,,,,,,,,,,5.40,3,0
295,2,07:25:15,2,60,11.8,,,,,,,,,,,3.06,2.65,,,,,,,,,,,5.70,3,0
296,1,07:25:16,2,57,8.8,,,,,,,,,,,2.35,1.27,,,,,,,,,,,3.62,2,0
297,1,07:25:17,2,57,9.3,,,,,,,,,,,2.96,1.71,,,,,,,,,,,4.67,2,0
298,2,07:25:30,2,60,9.1,,,,,,,,,,,2.00,1.16,,,,,,,,,,,3.16,2,0
299,1,07:25:35,2,60,14.3,,,,,,,,,,,6.12,7.17,,,,,,,,,,,13.30,5,0
300,2,07:25:39,2,57,10.2,,,,,,,,,,,2.44,1.67,,,,,,,,,,,4.11,3,0
301,2,07:25:46,5,65,18.0,4.3,29.4,4.1,,,,,,,,10.65,7.52,5.21,3.25,2.88,,,,,,,,29.50,9,0
302,1,07:25:50,2,60,9.1,,,,,,,,,,,2.84,1.52,,,,,,,,,,,4.35,2,0
303,2,07:26:17,2,60,8.9,,,,,,,,,,,2.05,1.64,,,,,,,,,,,3.69,2,0
304,1,07:26:47,2,62,9.0,,,,,,,,,,,2.69,1.52,,,,,,,,,,,4.22,2,0
305,2,07:26:53,2,65,11.4,,,,,,,,,,,3.44,4.03,,,,,,,,,,,7.48,3,0
306,2,07:26:56,2,63,10.0,,,,,,,,,,,2.34,1.84,,,,,,,,,,,4.18,3,0
307,1,07:26:59,2,81,8.6,,,,,,,,,,,2.49,1.92,,,,,,,,,,,4.40,2,0
308,2,07:27:33,2,61,9.5,,,,,,,,,,,2.03,1.29,,,,,,,,,,,3.32,2,0
309,1,07:28:09,2,62,11.6,,,,,,,,,,,6.00,17.56,,,,,,,,,,,23.56,5,0
310,1,07:28:23,2,61,11.5,,,,,,,,,,,3.73,3.02,,,,,,,,,,,6.75,3,0
311,1,07:28:55,2,63,9.0,,,,,,,,,,,2.65,1.40,,,,,,,,,,,4.05,2,0
312,2,07:29:11,5,65,17.3,4.3,33.2,4.0,,,,,,,,11.50,10.08,9.82,11.03,11.03,,,,,,,,53.46,9,0
313,2,07:29:15,2,66,9.1,,,,,,,,,,,1.76,0.97,,,,,,,,,,,2.74,2,0
314,1,07:29:24,2,62,9.0,,,,,,,,,,,2.71,1.59,,,,,,,,,,,4.30,2,0
315,2,07:29:38,5,61,12.9,4.3,32.6,4.1,,,,,,,,10.11,8.28,8.23,6.36,5.85,,,,,,,,38.84,9,0
316,1,07:29:44,5,62,15.7,4.3,35.4,4.0,,,,,,,,14.27,8.10,7.97,5.50,7.35,,,,,,,,43.19,9,0
317,2,07:29:49,2,62,10.3,,,,,,,,,,,2.37,1.34,,,,,,,,,,,3.71,3,0
318,1,07:30:02,2,61,11.5,,,,,,,,,,,4.22,3.14,,,,,,,,,,,7.36,3,0
319,1,07:30:18,5,61,17.8,4.3,30.6,4.0,,,,,,,,16.69,22.82,22.90,20.72,20.81,,,,,,,,103.93,9,0
320,1,07:31:28,2,57,11.6,,,,,,,,,,,3.90,3.07,,,,,,,,,,,6.98,3,0
321,2,07:31:39,2,63,9.0,,,,,,,,,,,1.59,1.32,,,,,,,,,,,2.91,2,0
322,2,07:31:41,2,64,8.6,,,,,,,,,,,1.44,0.99,,,,,,,,,,,2.43,2,0
323,2,07:32:04,2,64,8.3,,,,,,,,,,,1.69,0.97,,,,,,,,,,,2.66,2,0
324,2,07:32:06,2,57,8.3,,,,,,,,,,,1.55,0.98,,,,,,,,,,,2.53,2,0
325,2,07:32:21,2,62,10.0,,,,,,,,,,,2.22,1.77,,,,,,,,,,,3.98,3,0
326,2,07:32:36,5,60,16.6,4.2,31.8,4.1,,,,,,,,11.72,11.99,11.42,18.10,18.04,,,,,,,,71.27,9,0
327,2,07:33:00,2,62,9.2,,,,,,,,,,,2.15,1.44,,,,,,,,,,,3.59,2,0
328,2,07:33:07,5,60,15.4,4.4,29.7,4.0,,,,,,,,9.83,15.05,15.30,15.05,15.09,,,,,,,,70.32,9,0
329,1,07:33:13,2,68,9.1,,,,,,,,,,,3.52,2.89,,,,,,,,,,,6.41,2,0
330,2,07:33:23,2,60,9.8,,,,,,,,,,,2.32,2.49,,,,,,,,,,,4.81,3,0
331,1,07:34:23,2,63,9.3,,,,,,,,,,,3.06,1.83,,,,,,,,,,,4.88,2,0