veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:00:13,2,66,9.1,,,,,,,,,,,2.08,1.34,,,,,,,,,,,3.42,2,0
2,2,00:00:49,2,67,9.4,,,,,,,,,,,2.28,1.26,,,,,,,,,,,3.53,2,0
3,1,00:01:58,2,64,9.3,,,,,,,,,,,2.09,1.32,,,,,,,,,,,3.40,2,0
4,1,00:03:16,2,64,11.8,,,,,,,,,,,2.89,1.94,,,,,,,,,,,4.83,3,0
5,1,00:04:17,2,64,8.9,,,,,,,,,,,1.80,1.05,,,,,,,,,,,2.85,2,0
6,4,00:08:33,2,65,9.2,,,,,,,,,,,2.33,1.59,,,,,,,,,,,3.92,2,0
7,4,00:08:42,2,68,9.3,,,,,,,,,,,2.20,1.15,,,,,,,,,,,3.35,2,0
8,1,00:09:45,2,66,9.2,,,,,,,,,,,1.95,1.48,,,,,,,,,,,3.43,2,0
9,3,00:10:46,2,57,9.4,,,,,,,,,,,1.95,1.37,,,,,,,,,,,3.32,2,0
10,4,00:13:02,2,70,9.0,,,,,,,,,,,1.95,1.40,,,,,,,,,,,3.35,2,0
11,4,00:13:39,2,68,9.2,,,,,,,,,,,2.37,1.43,,,,,,,,,,,3.79,2,0
12,1,00:15:02,2,66,13.1,,,,,,,,,,,4.15,7.15,,,,,,,,,,,11.30,5,0
13,4,00:15:20,2,66,10.1,,,,,,,,,,,2.58,2.16,,,,,,,,,,,4.74,3,0
14,1,00:16:10,2,67,8.1,,,,,,,,,,,1.52,0.91,,,,,,,,,,,2.43,2,0
15,1,00:16:23,2,60,9.8,,,,,,,,,,,2.57,2.08,,,,,,,,,,,4.65,2,0
16,4,00:16:48,2,67,9.4,,,,,,,,,,,2.35,1.44,,,,,,,,,,,3.79,2,0
17,2,00:16:51,2,69,9.6,,,,,,,,,,,1.41,1.22,,,,,,,,,,,2.63,2,0
18,1,00:16:51,2,71,10.0,,,,,,,,,,,2.35,2.04,,,,,,,,,,,4.38,3,0
19,1,00:16:54,2,64,8.7,,,,,,,,,,,1.99,1.23,,,,,,,,,,,3.22,2,0
20,4,00:16:58,2,68,8.2,,,,,,,,,,,1.85,1.38,,,,,,,,,,,3.23,2,0
21,1,00:17:03,2,62,14.6,,,,,,,,,,,4.16,4.40,,,,,,,,,,,8.56,5,0
22,1,00:17:10,2,65,8.7,,,,,,,,,,,1.62,0.89,,,,,,,,,,,2.52,2,0
23,1,00:17:49,2,66,9.9,,,,,,,,,,,2.56,1.70,,,,,,,,,,,4.26,3,0
24,1,00:18:00,2,71,8.7,,,,,,,,,,,2.01,2.08,,,,,,,,,,,4.08,2,0
25,3,00:18:03,2,57,7.3,,,,,,,,,,,1.56,1.08,,,,,,,,,,,2.65,2,0
26,4,00:18:05,2,68,9.9,,,,,,,,,,,2.38,1.77,,,,,,,,,,,4.15,3,0
27,3,00:18:25,2,62,9.2,,,,,,,,,,,2.31,1.36,,,,,,,,,,,3.67,2,0
28,1,00:19:10,2,69,11.9,,,,,,,,,,,3.05,2.08,,,,,,,,,,,5.13,3,0
29,4,00:19:34,2,63,7.7,,,,,,,,,,,1.47,2.17,,,,,,,,,,,3.64,2,0
30,1,00:20:13,2,62,8.5,,,,,,,,,,,1.79,0.99,,,,,,,,,,,2.78,2,0
31,1,00:20:21,2,57,10.1,,,,,,,,,,,2.37,2.11,,,,,,,,,,,4.48,3,0
32,1,00:20:42,2,67,8.3,,,,,,,,,,,1.72,1.12,,,,,,,,,,,2.84,2,0
33,4,00:22:46,2,71,8.8,,,,,,,,,,,1.80,1.39,,,,,,,,,,,3.19,2,0
34,1,00:24:41,2,70,10.4,,,,,,,,,,,2.15,1.48,,,,,,,,,,,3.63,3,0
35,4,00:24:57,2,66,10.0,,,,,,,,,,,2.46,2.05,,,,,,,,,,,4.50,3,0
36,4,00:25:25,2,62,8.7,,,,,,,,,,,2.15,1.66,,,,,,,,,,,3.81,2,0
37,4,00:27:54,2,65,9.0,,,,,,,,,,,1.90,1.24,,,,,,,,,,,3.13,2,0
38,4,00:30:26,2,74,9.3,,,,,,,,,,,2.15,1.31,,,,,,,,,,,3.46,2,0
39,1,00:32:08,2,56,13.0,,,,,,,,,,,4.06,2.90,,,,,,,,,,,6.96,3,0
40,1,00:32:10,2,65,8.6,,,,,,,,,,,1.65,1.70,,,,,,,,,,,3.34,2,0
41,3,00:32:17,2,65,8.9,,,,,,,,,,,2.34,2.09,,,,,,,,,,,4.43,2,0
42,1,00:33:04,4,60,11.8,19.0,2.7,,,,,,,,,2.49,2.84,1.68,1.74,,,,,,,,,8.75,3,0
43,4,00:33:09,2,69,11.5,,,,,,,,,,,3.07,2.27,,,,,,,,,,,5.34,3,0
44,1,00:34:26,2,57,5.2,,,,,,,,,,,0.56,0.86,,,,,,,,,,,1.41,2,0
45,4,00:35:41,3,73,11.5,19.0,,,,,,,,,,3.59,3.50,2.22,,,,,,,,,,9.31,3,0
46,4,00:36:12,3,61,8.8,11.1,,,,,,,,,,2.18,1.40,1.21,,,,,,,,,,4.79,2,0
47,1,00:36:25,2,64,8.8,,,,,,,,,,,2.35,2.03,,,,,,,,,,,4.39,2,0
48,4,00:37:40,2,71,9.6,,,,,,,,,,,2.52,2.30,,,,,,,,,,,4.82,2,0
49,3,00:38:05,2,69,10.0,,,,,,,,,,,2.92,2.13,,,,,,,,,,,5.05,3,0
50,4,00:38:54,2,63,9.2,,,,,,,,,,,1.99,1.16,,,,,,,,,,,3.16,2,0
51,1,00:40:32,2,69,8.6,,,,,,,,,,,1.66,1.00,,,,,,,,,,,2.66,2,0
52,4,00:42:36,2,65,8.4,,,,,,,,,,,1.67,1.26,,,,,,,,,,,2.93,2,0
53,4,00:43:18,2,65,9.9,,,,,,,,,,,2.36,2.10,,,,,,,,,,,4.46,3,0
54,1,00:44:12,2,66,11.6,,,,,,,,,,,2.84,2.11,,,,,,,,,,,4.94,3,0
55,4,00:44:24,2,65,8.9,,,,,,,,,,,2.76,1.75,,,,,,,,,,,4.50,2,0
56,1,00:44:40,2,66,14.6,,,,,,,,,,,5.12,6.61,,,,,,,,,,,11.74,5,0
57,2,00:46:56,2,68,9.3,,,,,,,,,,,2.20,1.21,,,,,,,,,,,3.41,2,0
58,1,00:46:58,2,65,9.6,,,,,,,,,,,2.88,2.48,,,,,,,,,,,5.36,2,0
59,3,00:47:05,2,69,10.1,,,,,,,,,,,2.39,1.85,,,,,,,,,,,4.24,3,0
60,4,00:47:12,2,72,8.5,,,,,,,,,,,1.81,1.33,,,,,,,,,,,3.14,2,0
61,3,00:50:11,2,65,11.9,,,,,,,,,,,2.32,1.56,,,,,,,,,,,3.88,3,0
62,4,00:50:11,2,54,9.7,,,,,,,,,,,1.92,1.68,,,,,,,,,,,3.60,2,0
63,1,00:51:02,2,66,11.9,,,,,,,,,,,3.14,2.34,,,,,,,,,,,5.48,3,0
64,1,00:54:51,2,62,8.7,,,,,,,,,,,1.78,1.08,,,,,,,,,,,2.86,2,0
65,4,00:57:56,2,64,9.6,,,,,,,,,,,2.15,2.19,,,,,,,,,,,4.34,2,0
66,3,00:59:53,2,63,11.5,,,,,,,,,,,3.52,2.54,,,,,,,,,,,6.06,3,0
67,4,01:00:53,2,62,8.8,,,,,,,,,,,2.41,2.31,,,,,,,,,,,4.72,2,0
68,4,01:01:39,3,59,9.2,13.6,,,,,,,,,,2.21,2.59,1.54,,,,,,,,,,6.34,2,0
69,1,01:01:47,2,52,9.3,,,,,,,,,,,2.17,1.49,,,,,,,,,,,3.66,2,0
70,4,01:02:28,2,50,5.9,,,,,,,,,,,0.52,1.06,,,,,,,,,,,1.58,2,0
71,4,01:05:10,2,66,8.9,,,,,,,,,,,2.05,1.20,,,,,,,,,,,3.25,2,0
72,4,01:06:22,4,67,12.7,16.0,2.9,,,,,,,,,3.72,3.35,1.32,1.60,,,,,,,,,9.98,3,0
73,1,01:06:22,2,69,9.3,,,,,,,,,,,2.24,1.34,,,,,,,,,,,3.58,2,0
74,2,01:09:01,2,75,9.0,,,,,,,,,,,1.93,1.04,,,,,,,,,,,2.97,2,0
75,4,01:09:06,2,68,9.1,,,,,,,,,,,2.20,1.31,,,,,,,,,,,3.52,2,0
76,4,01:09:24,2,62,10.0,,,,,,,,,,,2.37,1.69,,,,,,,,,,,4.06,3,0
77,1,01:09:41,2,63,8.6,,,,,,,,,,,1.73,1.16,,,,,,,,,,,2.89,2,0
78,4,01:10:03,2,64,8.6,,,,,,,,,,,2.18,1.84,,,,,,,,,,,4.02,2,0
79,2,01:11:04,2,69,11.5,,,,,,,,,,,3.43,2.48,,,,,,,,,,,5.90,3,0
80,1,01:11:11,2,68,9.4,,,,,,,,,,,2.09,1.32,,,,,,,,,,,3.40,2,0
81,1,01:11:52,3,66,12.9,11.9,,,,,,,,,,2.92,2.31,0.39,,,,,,,,,,5.62,3,0
82,2,01:12:31,2,68,8.5,,,,,,,,,,,1.90,1.61,,,,,,,,,,,3.51,2,0
83,4,01:13:20,2,60,10.1,,,,,,,,,,,2.51,1.72,,,,,,,,,,,4.22,3,0
84,1,01:15:16,2,63,9.4,,,,,,,,,,,2.29,1.63,,,,,,,,,,,3.92,2,0
85,4,01:15:29,2,65,9.4,,,,,,,,,,,2.37,1.68,,,,,,,,,,,4.06,2,0
86,1,01:15:41,2,66,10.4,,,,,,,,,,,1.99,1.38,,,,,,,,,,,3.37,3,0
87,1,01:15:55,2,65,9.0,,,,,,,,,,,2.10,1.12,,,,,,,,,,,3.23,2,0
88,4,01:16:12,2,76,10.8,,,,,,,,,,,2.95,3.08,,,,,,,,,,,6.02,3,0
89,4,01:17:25,2,60,13.2,,,,,,,,,,,4.52,7.48,,,,,,,,,,,12.00,5,0
90,4,01:18:04,2,62,9.4,,,,,,,,,,,2.42,1.49,,,,,,,,,,,3.90,2,0
91,4,01:18:11,2,61,9.2,,,,,,,,,,,2.23,1.30,,,,,,,,,,,3.53,2,0
92,2,01:19:35,2,69,9.5,,,,,,,,,,,2.46,1.73,,,,,,,,,,,4.19,2,0
93,1,01:19:37,2,52,10.4,,,,,,,,,,,2.09,1.60,,,,,,,,,,,3.69,3,0
94,4,01:21:48,2,66,8.8,,,,,,,,,,,1.87,1.36,,,,,,,,,,,3.23,2,0
95,4,01:24:20,2,66,13.4,,,,,,,,,,,3.63,2.88,,,,,,,,,,,6.51,3,0
96,4,01:26:14,2,64,9.1,,,,,,,,,,,2.45,1.76,,,,,,,,,,,4.22,2,0
97,1,01:26:19,2,70,9.2,,,,,,,,,,,1.96,1.10,,,,,,,,,,,3.06,2,0
98,4,01:27:19,4,62,11.6,21.2,2.9,,,,,,,,,3.14,3.97,2.56,2.41,,,,,,,,,12.08,3,0
99,1,01:27:59,2,69,12.5,,,,,,,,,,,3.55,2.80,,,,,,,,,,,6.35,3,0
100,1,01:28:12,2,65,11.2,,,,,,,,,,,3.11,2.30,,,,,,,,,,,5.41,3,0
101,1,01:28:44,2,70,9.9,,,,,,,,,,,2.54,1.90,,,,,,,,,,,4.44,3,0
102,4,01:30:10,5,65,16.9,4.2,34.6,4.1,,,,,,,,12.67,18.50,18.34,10.50,10.73,,,,,,,,70.74,9,0
103,1,01:30:40,2,66,8.6,,,,,,,,,,,1.90,1.33,,,,,,,,,,,3.23,2,0
104,4,01:32:17,2,55,10.4,,,,,,,,,,,2.28,1.52,,,,,,,,,,,3.81,3,0
105,1,01:32:33,2,68,14.4,,,,,,,,,,,4.21,3.14,,,,,,,,,,,7.35,5,0
106,1,01:32:51,2,68,14.4,,,,,,,,,,,5.06,3.34,,,,,,,,,,,8.40,5,0
107,4,01:33:07,2,68,10.4,,,,,,,,,,,2.00,1.48,,,,,,,,,,,3.48,3,0
108,4,01:33:48,2,66,11.7,,,,,,,,,,,3.22,2.85,,,,,,,,,,,6.07,3,0
109,4,01:34:37,2,65,12.0,,,,,,,,,,,3.48,2.47,,,,,,,,,,,5.96,3,0
110,2,01:34:38,2,68,9.0,,,,,,,,,,,1.62,0.90,,,,,,,,,,,2.52,2,0
111,4,01:35:14,2,70,9.4,,,,,,,,,,,2.56,2.31,,,,,,,,,,,4.87,2,0
112,1,01:36:05,2,71,10.1,,,,,,,,,,,2.44,1.94,,,,,,,,,,,4.37,3,0
113,1,01:36:45,2,68,11.9,,,,,,,,,,,3.36,2.41,,,,,,,,,,,5.77,3,0
114,1,01:37:03,2,75,9.2,,,,,,,,,,,2.18,1.28,,,,,,,,,,,3.46,2,0
115,4,01:37:45,2,73,9.0,,,,,,,,,,,2.07,1.29,,,,,,,,,,,3.36,2,0
116,1,01:38:38,2,65,11.4,,,,,,,,,,,3.38,2.53,,,,,,,,,,,5.91,3,0
117,1,01:41:27,2,58,11.9,,,,,,,,,,,3.06,2.19,,,,,,,,,,,5.26,3,0
118,1,01:42:44,2,69,8.8,,,,,,,,,,,1.59,1.47,,,,,,,,,,,3.06,2,0
119,1,01:43:04,2,64,9.4,,,,,,,,,,,2.47,1.83,,,,,,,,,,,4.29,2,0
120,1,01:43:37,2,67,11.2,,,,,,,,,,,2.50,1.67,,,,,,,,,,,4.17,3,0
121,1,01:43:42,2,67,11.9,,,,,,,,,,,2.58,1.85,,,,,,,,,,,4.43,3,0
122,1,01:44:20,2,70,8.8,,,,,,,,,,,2.15,1.95,,,,,,,,,,,4.10,2,0
123,1,01:44:53,2,70,14.4,,,,,,,,,,,4.64,3.49,,,,,,,,,,,8.13,5,0
124,4,01:45:14,2,70,21.3,,,,,,,,,,,5.06,5.80,,,,,,,,,,,10.86,5,0
125,4,01:45:58,2,67,11.5,,,,,,,,,,,3.73,2.47,,,,,,,,,,,6.20,3,0
126,4,01:46:01,2,68,11.1,,,,,,,,,,,3.64,2.87,,,,,,,,,,,6.50,3,0
127,1,01:46:40,2,71,8.3,,,,,,,,,,,1.98,1.13,,,,,,,,,,,3.12,2,0
128,4,01:47:20,2,65,16.8,,,,,,,,,,,3.21,2.39,,,,,,,,,,,5.61,5,0
129,4,01:47:49,2,54,8.9,,,,,,,,,,,1.96,1.32,,,,,,,,,,,3.28,2,0
130,4,01:48:02,2,66,8.5,,,,,,,,,,,1.92,1.21,,,,,,,,,,,3.13,2,0
131,1,01:50:11,2,61,8.9,,,,,,,,,,,2.36,1.98,,,,,,,,,,,4.34,2,0
132,1,01:50:13,2,66,10.0,,,,,,,,,,,2.52,2.07,,,,,,,,,,,4.59,3,0
133,4,01:51:41,2,67,8.2,,,,,,,,,,,1.68,1.26,,,,,,,,,,,2.93,2,0
134,4,01:52:17,2,66,9.6,,,,,,,,,,,2.30,1.72,,,,,,,,,,,4.01,2,0
135,1,01:52:50,2,68,17.1,,,,,,,,,,,3.48,3.28,,,,,,,,,,,6.76,5,0
136,1,01:53:17,2,69,10.9,,,,,,,,,,,2.53,2.00,,,,,,,,,,,4.53,3,0
137,1,01:53:55,2,68,9.2,,,,,,,,,,,2.27,1.41,,,,,,,,,,,3.68,2,0
138,1,01:57:51,2,73,9.7,,,,,,,,,,,2.25,1.66,,,,,,,,,,,3.90,2,0
139,2,01:58:04,2,71,8.6,,,,,,,,,,,1.77,1.28,,,,,,,,,,,3.05,2,0
140,1,01:59:28,3,62,11.5,13.0,,,,,,,,,,2.58,2.60,0.63,,,,,,,,,,5.81,3,0
141,4,02:00:17,2,65,8.6,,,,,,,,,,,2.08,1.67,,,,,,,,,,,3.75,2,0
142,1,02:00:31,2,71,11.2,,,,,,,,,,,2.94,2.20,,,,,,,,,,,5.15,3,0
143,2,02:00:53,2,60,11.2,,,,,,,,,,,2.56,1.56,,,,,,,,,,,4.12,3,0
144,4,02:01:00,2,66,8.7,,,,,,,,,,,1.53,1.62,,,,,,,,,,,3.16,2,0
145,4,02:01:17,2,60,8.2,,,,,,,,,,,1.51,1.31,,,,,,,,,,,2.82,2,0
146,2,02:02:41,2,69,9.0,,,,,,,,,,,2.09,1.42,,,,,,,,,,,3.51,2,0
147,1,02:03:29,2,67,8.5,,,,,,,,,,,1.67,1.13,,,,,,,,,,,2.80,2,0
148,1,02:03:48,2,64,8.6,,,,,,,,,,,1.79,1.02,,,,,,,,,,,2.81,2,0
149,4,02:04:57,2,63,11.5,,,,,,,,,,,3.14,2.39,,,,,,,,,,,5.53,3,0
150,1,02:05:21,2,71,9.6,,,,,,,,,,,2.24,1.62,,,,,,,,,,,3.87,2,0
151,1,02:05:56,2,66,8.3,,,,,,,,,,,1.60,0.99,,,,,,,,,,,2.59,2,0
152,1,02:08:28,2,65,10.0,,,,,,,,,,,2.26,1.83,,,,,,,,,,,4.09,3,0
153,1,02:10:00,2,61,21.3,,,,,,,,,,,3.86,3.47,,,,,,,,,,,7.33,5,0
154,4,02:10:24,2,67,8.6,,,,,,,,,,,1.83,1.51,,,,,,,,,,,3.34,2,0
155,1,02:11:03,3,70,9.8,17.3,,,,,,,,,,2.88,3.25,1.81,,,,,,,,,,7.95,3,0
156,1,02:12:32,2,56,9.4,,,,,,,,,,,2.21,1.30,,,,,,,,,,,3.51,2,0
157,1,02:13:16,2,59,11.7,,,,,,,,,,,2.64,1.77,,,,,,,,,,,4.40,3,0
158,1,02:13:41,2,70,9.1,,,,,,,,,,,2.06,1.21,,,,,,,,,,,3.27,2,0
159,2,02:13:43,2,73,9.4,,,,,,,,,,,2.30,1.65,,,,,,,,,,,3.96,2,0
160,1,02:13:45,2,61,8.9,,,,,,,,,,,2.23,1.88,,,,,,,,,,,4.11,2,0
161,1,02:14:24,2,68,9.4,,,,,,,,,,,2.17,1.51,,,,,,,,,,,3.69,2,0
162,4,02:15:14,2,64,8.5,,,,,,,,,,,1.85,1.16,,,,,,,,,,,3.01,2,0
163,3,02:15:16,2,68,9.7,,,,,,,,,,,2.07,1.79,,,,,,,,,,,3.87,2,0
164,4,02:16:28,2,59,9.3,,,,,,,,,,,2.35,2.19,,,,,,,,,,,4.54,2,0
165,1,02:16:55,2,66,8.9,,,,,,,,,,,1.69,1.06,,,,,,,,,,,2.75,2,0
166,1,02:17:06,2,63,11.5,,,,,,,,,,,2.89,3.12,,,,,,,,,,,6.01,3,0
167,1,02:17:08,2,63,9.7,,,,,,,,,,,2.85,2.83,,,,,,,,,,,5.68,2,0
168,1,02:20:00,2,67,9.9,,,,,,,,,,,2.14,1.57,,,,,,,,,,,3.71,3,0
169,2,02:20:24,2,71,9.4,,,,,,,,,,,2.13,1.29,,,,,,,,,,,3.42,2,0
170,1,02:21:54,2,58,8.1,,,,,,,,,,,1.31,0.95,,,,,,,,,,,2.26,2,0
171,1,02:22:25,2,66,9.2,,,,,,,,,,,2.30,1.34,,,,,,,,,,,3.64,2,0
172,1,02:22:40,2,66,9.8,,,,,,,,,,,2.58,1.92,,,,,,,,,,,4.51,2,0
173,1,02:24:11,5,66,17.1,4.3,33.5,4.0,,,,,,,,10.17,4.94,5.17,4.23,3.93,,,,,,,,28.45,9,0
174,2,02:24:45,2,71,10.0,,,,,,,,,,,1.55,1.59,,,,,,,,,,,3.14,3,0
175,4,02:25:41,2,67,11.9,,,,,,,,,,,2.14,1.70,,,,,,,,,,,3.84,3,0
176,4,02:27:18,3,68,11.5,19.5,,,,,,,,,,2.73,2.64,1.94,,,,,,,,,,7.32,3,0
177,2,02:29:50,2,70,8.4,,,,,,,,,,,0.88,0.53,,,,,,,,,,,1.41,2,0
178,1,02:29:50,2,70,8.5,,,,,,,,,,,1.75,1.16,,,,,,,,,,,2.91,2,0
179,4,02:31:58,2,75,11.0,,,,,,,,,,,2.40,2.16,,,,,,,,,,,4.56,3,0
180,1,02:32:01,2,63,10.7,,,,,,,,,,,3.05,2.65,,,,,,,,,,,5.70,3,0
181,1,02:36:05,2,62,14.9,,,,,,,,,,,4.64,7.41,,,,,,,,,,,12.05,5,0
182,1,02:36:08,2,59,10.4,,,,,,,,,,,2.00,1.49,,,,,,,,,,,3.49,3,0
183,3,02:40:30,2,70,11.3,,,,,,,,,,,3.16,2.15,,,,,,,,,,,5.31,3,0
184,4,02:42:00,2,64,7.9,,,,,,,,,,,1.62,1.38,,,,,,,,,,,3.00,2,0
185,4,02:42:30,2,60,12.0,,,,,,,,,,,4.52,4.69,,,,,,,,,,,9.20,3,0
186,3,02:47:38,2,69,11.5,,,,,,,,,,,3.68,2.76,,,,,,,,,,,6.44,3,0
187,4,02:48:12,2,70,14.7,,,,,,,,,,,3.76,4.49,,,,,,,,,,,8.24,5,0
188,4,02:48:25,2,69,9.9,,,,,,,,,,,2.33,1.66,,,,,,,,,,,3.99,3,0
189,3,02:48:37,2,68,9.1,,,,,,,,,,,2.18,1.33,,,,,,,,,,,3.51,2,0
190,4,02:52:02,2,60,9.4,,,,,,,,,,,2.05,1.72,,,,,,,,,,,3.77,2,0
191,4,02:52:06,2,63,9.4,,,,,,,,,,,2.18,1.72,,,,,,,,,,,3.90,2,0
192,2,02:52:31,2,63,9.2,,,,,,,,,,,2.12,1.43,,,,,,,,,,,3.55,2,0
193,4,02:53:28,2,81,9.8,,,,,,,,,,,2.23,1.54,,,,,,,,,,,3.77,3,0
194,4,02:54:51,4,65,18.5,29.2,2.5,,,,,,,,,7.78,8.40,1.26,1.19,,,,,,,,,18.62,8,0
195,1,02:55:14,2,72,11.7,,,,,,,,,,,2.29,2.05,,,,,,,,,,,4.34,3,0
196,1,02:56:12,2,73,8.7,,,,,,,,,,,1.88,1.14,,,,,,,,,,,3.03,2,0
197,1,02:56:33,2,53,10.2,,,,,,,,,,,1.74,1.16,,,,,,,,,,,2.90,3,0
198,1,02:57:05,5,67,15.9,4.3,32.6,3.9,,,,,,,,11.13,7.88,8.02,9.03,9.90,,,,,,,,45.96,9,0
199,2,03:01:17,2,61,9.2,,,,,,,,,,,2.18,1.80,,,,,,,,,,,3.99,2,0
200,1,03:01:21,2,60,11.7,,,,,,,,,,,2.88,2.24,,,,,,,,,,,5.12,3,0
201,4,03:03:50,3,63,23.4,4.3,,,,,,,,,,9.85,22.00,6.55,,,,,,,,,,38.39,6,0
202,3,03:05:59,2,58,9.1,,,,,,,,,,,2.21,1.40,,,,,,,,,,,3.61,2,0
203,4,03:06:46,2,68,9.2,,,,,,,,,,,2.30,1.52,,,,,,,,,,,3.83,2,0
204,1,03:08:57,3,66,11.8,13.3,,,,,,,,,,3.69,3.25,0.69,,,,,,,,,,7.63,3,0
205,4,03:09:40,2,59,11.7,,,,,,,,,,,2.89,3.62,,,,,,,,,,,6.51,3,0
206,1,03:09:49,2,63,8.9,,,,,,,,,,,1.94,1.39,,,,,,,,,,,3.33,2,0
207,1,03:10:03,2,70,9.4,,,,,,,,,,,2.04,1.12,,,,,,,,,,,3.16,2,0
208,1,03:11:28,2,63,8.6,,,,,,,,,,,1.57,0.90,,,,,,,,,,,2.46,2,0
209,4,03:15:14,2,71,8.9,,,,,,,,,,,1.85,1.12,,,,,,,,,,,2.97,2,0
210,1,03:16:42,2,68,8.5,,,,,,,,,,,1.74,1.73,,,,,,,,,,,3.47,2,0
211,1,03:20:05,2,74,10.9,,,,,,,,,,,2.45,1.88,,,,,,,,,,,4.33,3,0
212,1,03:23:22,2,70,8.4,,,,,,,,,,,1.58,0.89,,,,,,,,,,,2.46,2,0
213,4,03:23:28,2,60,12.0,,,,,,,,,,,2.93,2.19,,,,,,,,,,,5.13,3,0
214,1,03:34:44,5,64,16.2,4.3,28.3,5.1,,,,,,,,9.72,7.27,7.15,5.08,4.37,,,,,,,,33.59,9,0
215,1,03:34:48,6,67,16.3,4.4,25.1,4.1,4.0,,,,,,,8.40,6.47,6.21,2.35,4.19,4.73,,,,,,,32.35,10,0
216,2,03:35:02,2,70,13.2,,,,,,,,,,,4.64,7.43,,,,,,,,,,,12.07,5,0
217,4,03:36:37,5,78,18.0,4.4,33.1,5.3,,,,,,,,11.62,10.06,9.56,13.40,12.93,,,,,,,,57.58,9,0
218,4,03:36:40,5,76,18.6,4.3,34.0,4.1,,,,,,,,11.91,9.68,9.90,11.60,10.56,,,,,,,,53.66,9,0
219,1,03:41:04,2,57,9.2,,,,,,,,,,,2.03,1.04,,,,,,,,,,,3.07,2,0
220,1,03:50:34,2,65,11.5,,,,,,,,,,,3.31,2.28,,,,,,,,,,,5.58,3,0
221,3,03:51:59,2,66,9.7,,,,,,,,,,,2.72,2.10,,,,,,,,,,,4.83,2,0
222,1,03:53:02,2,69,8.3,,,,,,,,,,,1.94,1.97,,,,,,,,,,,3.90,2,0
223,1,03:56:28,2,69,11.5,,,,,,,,,,,3.18,2.41,,,,,,,,,,,5.60,3,0
224,1,03:59:36,2,58,9.9,,,,,,,,,,,2.26,1.69,,,,,,,,,,,3.95,3,0
225,2,03:59:43,2,81,9.5,,,,,,,,,,,2.41,2.18,,,,,,,,,,,4.59,2,0
226,4,04:00:23,2,62,9.1,,,,,,,,,,,2.39,1.40,,,,,,,,,,,3.79,2,0
227,3,04:03:30,2,70,9.5,,,,,,,,,,,2.39,2.78,,,,,,,,,,,5.17,2,0
228,2,04:06:31,2,67,8.6,,,,,,,,,,,1.72,0.90,,,,,,,,,,,2.62,2,0
229,2,04:07:14,2,73,9.9,,,,,,,,,,,2.46,1.91,,,,,,,,,,,4.38,3,0
230,1,04:08:27,2,68,8.8,,,,,,,,,,,1.74,1.17,,,,,,,,,,,2.90,2,0
231,1,04:10:47,3,65,10.9,19.1,,,,,,,,,,2.71,3.93,1.66,,,,,,,,,,8.29,3,0
232,1,04:11:07,2,68,12.0,,,,,,,,,,,2.69,1.61,,,,,,,,,,,4.30,3,0
233,4,04:11:44,6,66,19.6,4.5,35.4,4.6,18.6,,,,,,,14.46,10.22,10.28,6.05,6.09,6.66,,,,,,,53.77,12,0
234,4,04:11:50,6,63,19.7,4.5,35.4,4.6,9.6,,,,,,,14.00,10.28,9.92,5.24,6.33,6.50,,,,,,,52.27,10,0
235,4,04:13:23,6,70,18.9,4.5,29.9,4.1,4.1,,,,,,,12.09,7.68,8.20,7.06,5.26,3.33,,,,,,,43.62,10,0
236,2,04:15:09,2,68,9.5,,,,,,,,,,,2.59,2.15,,,,,,,,,,,4.73,2,0
237,1,04:15:15,3,62,7.9,10.2,,,,,,,,,,1.43,1.12,1.26,,,,,,,,,,3.80,2,0
238,1,04:17:54,2,65,9.4,,,,,,,,,,,2.02,1.24,,,,,,,,,,,3.26,2,0
239,1,04:19:58,2,71,21.0,,,,,,,,,,,7.81,9.86,,,,,,,,,,,17.67,5,0
240,1,04:25:31,5,64,12.1,4.2,31.2,4.0,,,,,,,,10.48,18.23,17.74,14.69,14.57,,,,,,,,75.71,9,0
241,4,04:30:40,2,63,13.2,,,,,,,,,,,4.52,7.93,,,,,,,,,,,12.46,5,0
242,4,04:33:20,2,68,11.3,,,,,,,,,,,3.47,2.97,,,,,,,,,,,6.44,3,0
243,1,04:42:22,2,63,8.8,,,,,,,,,,,3.49,2.10,,,,,,,,,,,5.59,2,0
244,1,04:50:56,2,68,8.5,,,,,,,,,,,2.07,2.09,,,,,,,,,,,4.16,2,0
245,4,04:53:51,3,60,9.3,11.5,,,,,,,,,,2.43,2.57,1.25,,,,,,,,,,6.25,2,0
246,4,04:55:29,2,73,9.0,,,,,,,,,,,1.90,1.08,,,,,,,,,,,2.99,2,0
247,4,04:58:01,2,47,9.2,,,,,,,,,,,1.90,1.25,,,,,,,,,,,3.15,2,0
248,4,04:58:08,2,66,11.6,,,,,,,,,,,2.54,1.79,,,,,,,,,,,4.33,3,0
249,1,04:58:51,3,63,10.6,14.1,,,,,,,,,,2.72,2.39,0.78,,,,,,,,,,5.88,3,0
250,4,05:00:33,2,68,8.1,,,,,,,,,,,1.63,1.14,,,,,,,,,,,2.77,2,0
251,1,05:03:18,2,68,8.3,,,,,,,,,,,2.00,1.74,,,,,,,,,,,3.74,2,0
252,4,05:04:50,2,68,9.5,,,,,,,,,,,2.20,1.42,,,,,,,,,,,3.62,2,0
253,1,05:05:58,2,65,8.0,,,,,,,,,,,1.47,1.13,,,,,,,,,,,2.60,2,0
254,1,05:06:54,2,78,9.0,,,,,,,,,,,2.13,1.16,,,,,,,,,,,3.28,2,0
255,4,05:08:13,5,66,11.3,4.3,30.3,4.1,,,,,,,,8.55,7.43,7.37,6.24,5.33,,,,,,,,34.92,9,0
256,1,05:08:29,2,65,8.9,,,,,,,,,,,1.80,1.03,,,,,,,,,,,2.83,2,0
257,4,05:09:58,2,67,8.8,,,,,,,,,,,2.00,1.32,,,,,,,,,,,3.32,2,0
258,4,05:10:51,2,63,8.6,,,,,,,,,,,1.60,1.22,,,,,,,,,,,2.81,2,0
259,4,05:11:10,2,68,9.4,,,,,,,,,,,2.15,1.41,,,,,,,,,,,3.56,2,0
260,1,05:13:06,2,64,9.9,,,,,,,,,,,2.35,1.64,,,,,,,,,,,3.99,3,0
261,1,05:13:22,2,65,9.2,,,,,,,,,,,2.03,1.20,,,,,,,,,,,3.23,2,0
262,1,05:14:24,2,64,11.5,,,,,,,,,,,2.48,2.26,,,,,,,,,,,4.75,3,0
263,4,05:16:04,2,60,8.8,,,,,,,,,,,2.19,1.87,,,,,,,,,,,4.06,2,0
264,2,05:22:16,2,66,9.2,,,,,,,,,,,2.01,1.47,,,,,,,,,,,3.48,2,0
265,1,05:22:17,2,60,8.7,,,,,,,,,,,1.56,0.90,,,,,,,,,,,2.47,2,0
266,4,05:23:25,2,67,12.8,,,,,,,,,,,3.54,3.08,,,,,,,,,,,6.62,3,0
267,4,05:24:24,2,83,8.7,,,,,,,,,,,1.89,1.81,,,,,,,,,,,3.71,2,0
268,4,05:24:57,2,63,13.0,,,,,,,,,,,3.28,2.25,,,,,,,,,,,5.53,3,0
269,4,05:26:01,2,66,9.3,,,,,,,,,,,2.18,1.96,,,,,,,,,,,4.15,2,0
270,1,05:26:46,2,68,9.0,,,,,,,,,,,1.99,1.18,,,,,,,,,,,3.18,2,0
271,2,05:27:21,2,71,11.9,,,,,,,,,,,4.45,2.93,,,,,,,,,,,7.38,3,0
272,1,05:29:24,2,68,8.4,,,,,,,,,,,1.64,1.16,,,,,,,,,,,2.80,2,0
273,1,05:30:38,2,74,8.5,,,,,,,,,,,1.42,0.93,,,,,,,,,,,2.35,2,0
274,4,05:31:15,2,69,8.1,,,,,,,,,,,1.45,1.02,,,,,,,,,,,2.48,2,0
275,1,05:34:21,4,66,11.8,15.6,2.8,,,,,,,,,2.90,3.32,0.74,0.75,,,,,,,,,7.71,3,0
276,4,05:35:24,2,68,11.9,,,,,,,,,,,3.19,2.43,,,,,,,,,,,5.62,3,0
277,4,05:39:30,2,71,9.1,,,,,,,,,,,2.09,1.28,,,,,,,,,,,3.37,2,0
278,4,05:39:54,2,55,12.0,,,,,,,,,,,3.19,2.40,,,,,,,,,,,5.59,3,0
279,4,05:40:11,2,63,10.3,,,,,,,,,,,2.15,1.34,,,,,,,,,,,3.50,3,0
280,4,05:40:46,2,66,10.0,,,,,,,,,,,2.50,1.76,,,,,,,,,,,4.27,3,0
281,1,05:41:58,2,61,8.7,,,,,,,,,,,1.63,0.90,,,,,,,,,,,2.53,2,0
282,1,05:42:43,2,39,9.6,,,,,,,,,,,2.24,1.66,,,,,,,,,,,3.90,2,0
283,4,05:43:32,3,58,11.5,20.0,,,,,,,,,,2.77,2.30,1.34,,,,,,,,,,6.41,3,0
284,4,05:44:09,2,68,8.1,,,,,,,,,,,1.53,1.42,,,,,,,,,,,2.94,2,0
285,4,05:44:36,3,58,11.8,12.3,,,,,,,,,,2.65,2.50,0.82,,,,,,,,,,5.97,3,0
286,1,05:45:50,2,70,8.1,,,,,,,,,,,1.55,1.19,,,,,,,,,,,2.75,2,0
287,1,05:47:38,2,70,9.2,,,,,,,,,,,2.29,1.48,,,,,,,,,,,3.77,2,0
288,4,05:49:14,2,68,8.8,,,,,,,,,,,2.37,2.11,,,,,,,,,,,4.48,2,0
289,4,05:50:04,2,67,8.6,,,,,,,,,,,1.59,1.14,,,,,,,,,,,2.72,2,0
290,1,05:52:39,2,60,9.8,,,,,,,,,,,2.69,2.64,,,,,,,,,,,5.33,3,0
291,4,05:53:24,2,70,8.7,,,,,,,,,,,1.77,1.04,,,,,,,,,,,2.82,2,0
292,1,05:54:30,2,64,8.6,,,,,,,,,,,2.10,1.59,,,,,,,,,,,3.70,2,0
293,4,05:55:10,2,59,21.2,,,,,,,,,,,8.32,13.34,,,,,,,,,,,21.66,5,0
294,1,05:55:44,4,65,11.6,16.0,3.0,,,,,,,,,3.25,3.26,2.13,1.44,,,,,,,,,10.06,3,0
295,4,05:59:24,2,68,10.1,,,,,,,,,,,2.65,2.39,,,,,,,,,,,5.04,3,0
296,4,06:00:57,2,58,11.2,,,,,,,,,,,2.97,3.56,,,,,,,,,,,6.53,3,0
297,1,06:03:28,3,52,11.7,12.2,,,,,,,,,,2.85,2.28,0.89,,,,,,,,,,6.03,3,0
298,4,06:04:48,3,69,5.5,7.3,,,,,,,,,,0.88,1.70,0.93,,,,,,,,,,3.51,2,0
299,4,06:05:24,2,80,9.9,,,,,,,,,,,3.03,3.17,,,,,,,,,,,6.20,3,0
300,1,06:06:42,2,63,7.4,,,,,,,,,,,0.91,0.64,,,,,,,,,,,1.55,2,0
301,1,06:06:59,2,75,11.6,,,,,,,,,,,3.14,2.36,,,,,,,,,,,5.50,3,0
302,1,06:07:24,2,64,8.5,,,,,,,,,,,1.50,1.01,,,,,,,,,,,2.50,2,0
303,1,06:07:36,2,62,12.0,,,,,,,,,,,2.73,1.87,,,,,,,,,,,4.59,3,0
304,4,06:09:04,2,63,9.2,,,,,,,,,,,2.72,2.34,,,,,,,,,,,5.06,2,0
305,1,06:09:19,2,71,9.0,,,,,,,,,,,2.15,1.26,,,,,,,,,,,3.41,2,0
306,1,06:10:10,2,63,8.0,,,,,,,,,,,1.40,0.83,,,,,,,,,,,2.23,2,0
307,2,06:10:24,2,67,10.0,,,,,,,,,,,2.11,1.70,,,,,,,,,,,3.81,3,0
308,2,06:12:34,2,65,8.7,,,,,,,,,,,1.80,0.99,,,,,,,,,,,2.78,2,0
309,1,06:12:35,2,62,8.6,,,,,,,,,,,1.85,0.97,,,,,,,,,,,2.82,2,0
310,1,06:12:55,2,63,8.1,,,,,,,,,,,1.50,1.03,,,,,,,,,,,2.53,2,0
311,1,06:13:58,2,66,8.9,,,,,,,,,,,2.15,1.82,,,,,,,,,,,3.96,2,0
312,1,06:14:43,2,63,11.0,,,,,,,,,,,2.50,1.82,,,,,,,,,,,4.31,3,0
313,2,06:14:53,2,73,9.3,,,,,,,,,,,1.87,1.18,,,,,,,,,,,3.06,2,0
314,1,06:14:56,2,65,11.5,,,,,,,,,,,3.68,2.95,,,,,,,,,,,6.63,3,0
315,4,06:15:54,2,69,9.2,,,,,,,,,,,2.09,1.28,,,,,,,,,,,3.37,2,0
316,4,06:16:09,2,57,14.1,,,,,,,,,,,3.17,3.08,,,,,,,,,,,6.24,5,0
317,2,06:16:12,2,68,8.9,,,,,,,,,,,2.40,1.95,,,,,,,,,,,4.35,2,0
318,4,06:17:31,2,70,11.4,,,,,,,,,,,2.95,2.94,,,,,,,,,,,5.90,3,0
319,3,06:18:33,2,70,10.0,,,,,,,,,,,2.39,1.85,,,,,,,,,,,4.24,3,0
320,4,06:18:35,3,63,11.9,15.8,,,,,,,,,,2.98,3.04,1.98,,,,,,,,,,7.99,3,0
321,1,06:19:59,2,66,8.2,,,,,,,,,,,1.78,1.22,,,,,,,,,,,3.00,2,0
322,1,06:20:03,2,66,8.9,,,,,,,,,,,1.73,1.10,,,,,,,,,,,2.82,2,0
323,1,06:21:42,2,52,9.3,,,,,,,,,,,1.61,1.20,,,,,,,,,,,2.81,2,0
324,2,06:21:43,2,61,9.5,,,,,,,,,,,2.14,1.97,,,,,,,,,,,4.11,2,0
325,4,06:21:45,2,65,8.7,,,,,,,,,,,1.86,1.19,,,,,,,,,,,3.06,2,0
326,2,06:22:04,2,68,9.1,,,,,,,,,,,1.93,1.28,,,,,,,,,,,3.21,2,0
327,1,06:22:06,2,67,7.7,,,,,,,,,,,1.25,0.74,,,,,,,,,,,2.00,2,0
328,4,06:24:40,2,69,8.6,,,,,,,,,,,2.26,1.79,,,,,,,,,,,4.05,2,0
329,1,06:26:10,2,70,8.1,,,,,,,,,,,1.53,1.38,,,,,,,,,,,2.91,2,0
330,4,06:26:37,3,60,18.4,4.5,,,,,,,,,,10.37,9.55,10.08,,,,,,,,,,30.00,6,0
331,1,06:26:53,2,67,9.9,,,,,,,,,,,2.64,2.16,,,,,,,,,,,4.80,3,0
332,4,06:27:05,2,54,9.9,,,,,,,,,,,2.99,3.11,,,,,,,,,,,6.10,3,0
333,1,06:27:40,2,65,9.0,,,,,,,,,,,1.95,1.09,,,,,,,,,,,3.04,2,0
334,4,06:28:15,3,73,11.7,16.4,,,,,,,,,,3.02,3.02,1.54,,,,,,,,,,7.58,3,0
335,4,06:28:22,2,76,8.6,,,,,,,,,,,1.60,1.21,,,,,,,,,,,2.82,2,0
336,1,06:28:31,3,65,9.9,13.5,,,,,,,,,,2.22,2.41,1.66,,,,,,,,,,6.29,3,0
337,4,06:28:46,3,70,5.2,7.4,,,,,,,,,,0.86,1.71,0.32,,,,,,,,,,2.89,2,0
338,1,06:29:01,2,65,8.8,,,,,,,,,,,2.10,1.88,,,,,,,,,,,3.97,2,0
339,1,06:30:20,2,70,9.2,,,,,,,,,,,2.14,1.28,,,,,,,,,,,3.41,2,0
340,4,06:31:19,2,88,12.7,,,,,,,,,,,3.39,2.95,,,,,,,,,,,6.34,3,0
341,1,06:31:25,2,64,10.3,,,,,,,,,,,1.92,1.59,,,,,,,,,,,3.51,3,0
342,1,06:31:59,2,68,10.8,,,,,,,,,,,2.47,2.73,,,,,,,,,,,5.20,3,0
343,1,06:33:47,2,66,8.9,,,,,,,,,,,1.93,1.21,,,,,,,,,,,3.14,2,0
344,1,06:34:29,2,65,9.9,,,,,,,,,,,2.20,1.56,,,,,,,,,,,3.75,3,0
345,4,06:34:46,2,64,10.0,,,,,,,,,,,2.40,1.82,,,,,,,,,,,4.22,3,0
346,1,06:35:02,2,69,11.7,,,,,,,,,,,2.93,2.47,,,,,,,,,,,5.40,3,0
347,1,06:36:17,2,60,9.4,,,,,,,,,,,1.98,1.50,,,,,,,,,,,3.48,2,0
348,4,06:36:51,2,67,10.0,,,,,,,,,,,2.44,1.97,,,,,,,,,,,4.41,3,0
349,1,06:37:03,2,48,8.7,,,,,,,,,,,1.72,1.22,,,,,,,,,,,2.94,2,0
350,4,06:38:01,2,69,11.8,,,,,,,,,,,2.97,2.30,,,,,,,,,,,5.26,3,0
351,1,06:38:11,2,70,13.1,,,,,,,,,,,3.16,2.67,,,,,,,,,,,5.82,3,0
352,4,06:39:16,2,68,9.3,,,,,,,,,,,2.43,1.80,,,,,,,,,,,4.24,2,0
353,4,06:40:27,2,72,10.0,,,,,,,,,,,2.47,2.05,,,,,,,,,,,4.52,3,0
354,1,06:40:34,2,69,11.5,,,,,,,,,,,2.78,2.24,,,,,,,,,,,5.02,3,0
355,4,06:40:56,2,62,10.0,,,,,,,,,,,2.17,1.40,,,,,,,,,,,3.56,3,0
356,1,06:41:05,2,65,8.4,,,,,,,,,,,1.69,1.46,,,,,,,,,,,3.15,2,0
357,1,06:46:03,2,75,11.8,,,,,,,,,,,3.10,3.64,,,,,,,,,,,6.74,3,0
358,4,06:47:31,2,71,9.2,,,,,,,,,,,2.27,1.58,,,,,,,,,,,3.86,2,0
359,1,06:47:42,4,46,13.8,3.8,4.2,,,,,,,,,12.19,5.34,14.07,15.82,,,,,,,,,47.43,4,0