veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,calFac
---------------------------------
1,1,00:00:18,2,70,11.8,,,,,,,,,,,2.65,2.24,,,,,,,,,,,4.89,3,0,14,min5.tye,,,53.9,
2,1,00:01:37,3,62,14.6,20.7,,,,,,,,,,4.83,4.44,0.95,,,,,,,,,,10.21,8,0,91,min5.tye,,,54.9,
3,4,00:01:41,4,67,12.0,18.9,2.8,,,,,,,,,3.59,3.41,1.71,1.72,,,,,,,,,10.43,3,0,30,min5.tye,,,54.8,
4,2,00:02:23,2,71,9.3,,,,,,,,,,,2.14,1.43,,,,,,,,,,,3.57,2,0,10,min5.tye,,,54.5,
5,1,00:02:27,2,66,8.7,,,,,,,,,,,1.79,2.14,,,,,,,,,,,3.94,2,0,7,min5.tye,,,54.6,
6,1,00:02:44,2,71,12.0,,,,,,,,,,,3.07,2.38,,,,,,,,,,,5.44,3,0,43,min5.tye,,,54.8,
7,1,00:04:39,2,71,9.1,,,,,,,,,,,2.14,1.60,,,,,,,,,,,3.73,2,0,92,min5.tye,,,54.9,
8,1,00:05:01,2,67,10.0,,,,,,,,,,,2.80,2.93,,,,,,,,,,,5.73,3,0,51,min5.tye,,,55.0,
9,2,00:05:37,2,67,9.1,,,,,,,,,,,1.95,2.07,,,,,,,,,,,4.02,2,0,44,min5.tye,,,54.7,
10,1,00:05:40,2,66,8.9,,,,,,,,,,,1.72,1.29,,,,,,,,,,,3.01,2,0,59,min5.tye,,,54.7,
11,1,00:05:44,4,62,11.8,19.1,3.1,,,,,,,,,2.95,3.65,1.52,1.63,,,,,,,,,9.75,3,0,93,min5.tye,,,54.8,
12,1,00:05:47,2,66,8.8,,,,,,,,,,,1.67,1.03,,,,,,,,,,,2.70,2,0,39,min5.tye,,,54.8,
13,1,00:06:13,2,66,9.9,,,,,,,,,,,2.67,3.22,,,,,,,,,,,5.89,3,0,95,min5.tye,,,54.9,
14,1,00:06:27,2,68,9.0,,,,,,,,,,,1.78,1.29,,,,,,,,,,,3.07,2,0,35,min5.tye,,,54.7,
15,1,00:07:05,2,67,9.5,,,,,,,,,,,1.99,1.60,,,,,,,,,,,3.59,2,0,62,min5.tye,,,54.9,
16,2,00:08:55,2,60,8.8,,,,,,,,,,,2.00,1.68,,,,,,,,,,,3.67,2,0,84,min5.tye,,,55.1,
17,4,00:09:11,2,62,9.4,,,,,,,,,,,2.85,2.39,,,,,,,,,,,5.24,2,0,86,min5.tye,,,55.0,
18,1,00:09:25,2,71,9.0,,,,,,,,,,,1.92,1.24,,,,,,,,,,,3.16,2,0,55,min5.tye,,,55.0,
19,4,00:09:52,2,68,10.0,,,,,,,,,,,2.29,1.98,,,,,,,,,,,4.27,3,0,89,min5.tye,,,55.0,
20,1,00:10:09,3,53,9.6,11.6,,,,,,,,,,2.52,2.66,1.02,,,,,,,,,,6.20,2,0,54,min5.tye,,,55.1,
21,1,00:10:58,2,57,9.1,,,,,,,,,,,1.86,1.46,,,,,,,,,,,3.32,2,0,52,min5.tye,,,54.2,
22,4,00:11:17,2,72,9.1,,,,,,,,,,,2.31,1.56,,,,,,,,,,,3.87,2,0,95,min5.tye,,,54.3,
23,1,00:11:18,2,69,8.8,,,,,,,,,,,2.05,1.45,,,,,,,,,,,3.50,2,0,22,min5.tye,,,54.3,
24,1,00:11:31,2,69,8.9,,,,,,,,,,,2.05,1.75,,,,,,,,,,,3.80,2,0,94,min5.tye,,,54.6,
25,1,00:11:46,2,67,8.2,,,,,,,,,,,1.58,1.40,,,,,,,,,,,2.98,2,8:8,11,min5.tye,,,54.9,
26,1,00:11:51,2,72,8.4,,,,,,,,,,,1.62,0.95,,,,,,,,,,,2.57,2,0,15,min5.tye,,,54.8,
27,1,00:12:55,3,69,11.8,11.8,,,,,,,,,,2.12,1.74,1.08,,,,,,,,,,4.93,3,8:10:8,91,min5.tye,,,54.5,
28,1,00:12:57,2,70,9.5,,,,,,,,,,,2.06,1.58,,,,,,,,,,,3.64,2,0,14,min5.tye,,,54.5,
29,4,00:15:00,2,66,8.6,,,,,,,,,,,1.58,0.96,,,,,,,,,,,2.55,2,0,21,min5.tye,,,52.9,
30,1,00:15:47,3,69,12.1,20.2,,,,,,,,,,3.01,3.63,1.11,,,,,,,,,,7.75,3,0,62,min5.tye,,,53.7,
31,1,00:17:27,2,64,8.8,,,,,,,,,,,1.99,1.66,,,,,,,,,,,3.65,2,0,11,min5.tye,,,54.5,
32,2,00:18:00,2,64,9.5,,,,,,,,,,,1.98,2.55,,,,,,,,,,,4.53,2,0,61,min5.tye,,,54.8,
33,1,00:18:33,2,61,9.2,,,,,,,,,,,2.08,1.51,,,,,,,,,,,3.59,2,0,1,min5.tye,,,54.9,
34,1,00:19:00,2,64,7.8,,,,,,,,,,,1.45,1.14,,,,,,,,,,,2.59,2,8:8,22,min5.tye,,,54.8,
35,1,00:19:08,2,67,12.1,,,,,,,,,,,3.15,3.41,,,,,,,,,,,6.56,3,0,91,min5.tye,,,54.8,
36,4,00:20:09,2,56,9.7,,,,,,,,,,,2.95,2.61,,,,,,,,,,,5.57,2,0,15,min5.tye,,,54.7,
37,1,00:20:36,2,72,9.4,,,,,,,,,,,2.13,1.76,,,,,,,,,,,3.89,2,0,62,min5.tye,,,54.8,
38,1,00:22:43,5,68,15.2,4.4,36.1,4.1,,,,,,,,7.50,5.29,4.85,2.97,3.69,,,,,,,,24.30,9,0,98,min5.tye,,,54.6,
39,1,00:23:11,3,70,9.7,18.2,,,,,,,,,,2.46,2.99,1.36,,,,,,,,,,6.80,2,0,2,min5.tye,,,54.8,
40,1,00:23:15,2,69,9.1,,,,,,,,,,,2.05,1.41,,,,,,,,,,,3.45,2,0,38,min5.tye,,,54.7,
41,1,00:23:26,2,65,8.8,,,,,,,,,,,1.82,1.59,,,,,,,,,,,3.41,2,0,84,min5.tye,,,54.7,
42,1,00:25:34,5,62,27.0,25.3,3.1,3.0,,,,,,,,6.35,7.20,3.06,3.09,3.06,,,,,,,,22.75,10,0,7,min5.tye,,,54.6,
43,1,00:25:35,2,63,10.1,,,,,,,,,,,2.51,2.04,,,,,,,,,,,4.55,3,0,35,min5.tye,,,54.6,
44,1,00:25:44,3,64,15.1,15.2,,,,,,,,,,2.53,1.77,0.51,,,,,,,,,,4.81,14,8:10:8,70,min5.tye,,,54.4,
45,1,00:25:47,3,66,11.7,18.8,,,,,,,,,,2.98,3.95,1.09,,,,,,,,,,8.02,3,0,11,min5.tye,,,54.6,
46,1,00:25:53,3,70,12.2,19.2,,,,,,,,,,2.79,3.50,0.90,,,,,,,,,,7.19,3,0,76,min5.tye,,,54.4,
47,2,00:25:54,2,64,8.5,,,,,,,,,,,1.90,1.42,,,,,,,,,,,3.32,2,0,16,min5.tye,,,54.5,
48,1,00:26:29,2,70,8.9,,,,,,,,,,,1.93,1.29,,,,,,,,,,,3.22,2,0,97,min5.tye,,,54.7,
49,4,00:26:49,4,63,12.0,15.4,2.8,,,,,,,,,3.65,4.15,1.95,3.22,,,,,,,,,12.97,3,0,76,min5.tye,,,54.7,
50,4,00:29:22,2,65,9.3,,,,,,,,,,,2.73,1.80,,,,,,,,,,,4.53,2,0,23,min5.tye,,,54.2,
51,1,00:30:11,2,72,9.3,,,,,,,,,,,2.19,1.59,,,,,,,,,,,3.78,2,0,58,min5.tye,,,54.4,
52,1,00:31:35,2,70,9.1,,,,,,,,,,,1.93,1.77,,,,,,,,,,,3.70,2,8:8,9,min5.tye,,,54.4,
53,1,00:32:24,2,66,9.4,,,,,,,,,,,2.15,1.29,,,,,,,,,,,3.43,2,0,0,min5.tye,,,54.6,
54,2,00:32:46,2,64,14.8,,,,,,,,,,,7.02,9.57,,,,,,,,,,,16.59,5,8:10:8,70,min5.tye,,,54.1,
55,1,00:32:50,2,65,9.1,,,,,,,,,,,2.15,1.61,,,,,,,,,,,3.76,2,0,44,min5.tye,,,54.0,
56,4,00:34:38,2,64,11.3,,,,,,,,,,,3.51,2.61,,,,,,,,,,,6.11,3,8:10:8,25,min5.tye,,,54.7,
57,1,00:34:47,2,68,9.1,,,,,,,,,,,1.91,1.19,,,,,,,,,,,3.10,2,0,84,min5.tye,,,54.7,
58,1,00:35:23,2,66,11.1,,,,,,,,,,,2.57,2.66,,,,,,,,,,,5.22,3,0,3,min5.tye,,,54.4,
59,1,00:35:49,3,64,12.2,19.1,,,,,,,,,,3.72,3.93,2.40,,,,,,,,,,10.05,3,0,83,min5.tye,,,54.6,
60,4,00:35:49,2,70,8.8,,,,,,,,,,,1.53,0.91,,,,,,,,,,,2.45,2,0,65,min5.tye,,,54.6,
61,1,00:35:57,3,60,11.9,17.8,,,,,,,,,,2.76,3.26,1.41,,,,,,,,,,7.43,3,0,4,min5.tye,,,54.3,
62,1,00:36:01,2,59,9.0,,,,,,,,,,,1.75,1.37,,,,,,,,,,,3.12,2,0,41,min5.tye,,,54.1,
63,2,00:36:02,3,66,12.1,19.1,,,,,,,,,,3.52,3.68,1.22,,,,,,,,,,8.42,3,0,66,min5.tye,,,54.1,
64,1,00:36:06,3,58,9.8,19.2,,,,,,,,,,2.94,3.50,1.03,,,,,,,,,,7.47,2,0,56,min5.tye,,,54.2,
65,3,00:36:54,5,71,14.7,4.3,31.1,4.1,,,,,,,,10.63,5.07,5.76,4.13,3.98,,,,,,,,29.58,9,0,37,min5.tye,,,54.6,
66,4,00:38:24,2,67,8.7,,,,,,,,,,,2.12,1.61,,,,,,,,,,,3.73,2,0,24,min5.tye,,,54.6,
67,4,00:39:15,2,70,8.4,,,,,,,,,,,1.57,1.07,,,,,,,,,,,2.63,2,0,22,min5.tye,,,54.4,
68,1,00:40:03,2,61,10.0,,,,,,,,,,,2.56,2.40,,,,,,,,,,,4.95,3,0,3,min5.tye,,,54.4,
69,4,00:40:23,2,69,9.6,,,,,,,,,,,3.01,2.79,,,,,,,,,,,5.80,2,8:8,8,min5.tye,,,54.4,
70,4,00:40:46,2,62,12.8,,,,,,,,,,,4.60,3.67,,,,,,,,,,,8.27,3,0,30,min5.tye,,,53.8,
71,1,00:41:14,2,61,7.7,,,,,,,,,,,1.52,1.55,,,,,,,,,,,3.07,2,8:8,20,min5.tye,,,54.3,
72,1,00:44:00,2,68,10.2,,,,,,,,,,,1.98,1.86,,,,,,,,,,,3.84,3,0,16,min5.tye,,,54.3,
73,1,00:45:18,2,73,8.9,,,,,,,,,,,1.88,1.47,,,,,,,,,,,3.35,2,0,22,min5.tye,,,54.1,
74,4,00:45:35,2,59,8.7,,,,,,,,,,,1.95,1.21,,,,,,,,,,,3.16,2,0,43,min5.tye,,,54.0,
75,1,00:46:48,2,68,11.6,,,,,,,,,,,2.85,2.82,,,,,,,,,,,5.67,3,8:10:8,61,min5.tye,,,54.2,
76,1,00:47:23,2,68,13.7,,,,,,,,,,,1.99,2.01,,,,,,,,,,,4.01,3,8:10:8,64,min5.tye,,,54.0,
77,2,00:47:24,2,73,14.6,,,,,,,,,,,2.31,2.24,,,,,,,,,,,4.55,14,3,50,min5.tye,,,54.1,
78,4,00:49:20,2,68,10.0,,,,,,,,,,,2.48,1.93,,,,,,,,,,,4.40,3,0,66,min5.tye,,,54.1,
79,1,00:52:38,2,73,9.3,,,,,,,,,,,2.03,1.82,,,,,,,,,,,3.85,2,0,14,min5.tye,,,53.3,
80,1,00:53:02,2,69,13.3,,,,,,,,,,,4.23,3.76,,,,,,,,,,,7.99,3,0,18,min5.tye,,,53.6,
81,1,00:53:37,2,61,8.8,,,,,,,,,,,2.01,1.73,,,,,,,,,,,3.74,2,0,25,min5.tye,,,52.7,
82,1,00:55:37,2,57,10.3,,,,,,,,,,,2.81,2.11,,,,,,,,,,,4.91,3,0,91,min5.tye,,,52.3,
83,1,00:55:50,2,57,8.8,,,,,,,,,,,2.14,1.66,,,,,,,,,,,3.80,2,0,55,min5.tye,,,52.3,
84,1,00:56:05,2,67,8.9,,,,,,,,,,,1.70,1.13,,,,,,,,,,,2.83,2,0,12,min5.tye,,,52.5,
85,4,00:56:11,2,70,12.5,,,,,,,,,,,5.03,3.36,,,,,,,,,,,8.39,3,0,33,min5.tye,,,52.3,
86,1,00:56:15,3,65,9.2,19.7,,,,,,,,,,2.07,2.52,2.42,,,,,,,,,,7.01,2,0,59,min5.tye,,,52.4,
87,4,00:57:39,2,68,12.7,,,,,,,,,,,2.28,2.53,,,,,,,,,,,4.81,3,8:10:8,35,min5.tye,,,52.8,
88,1,00:58:09,4,67,13.2,20.2,2.9,,,,,,,,,3.22,4.53,2.53,2.56,,,,,,,,,12.84,3,0,91,min5.tye,,,52.9,
89,1,00:59:00,3,64,13.2,19.0,,,,,,,,,,3.35,4.65,2.59,,,,,,,,,,10.59,3,0,52,min5.tye,,,52.6,
90,1,00:59:02,3,67,10.1,19.0,,,,,,,,,,2.64,3.14,1.54,,,,,,,,,,7.32,3,0,51,min5.tye,,,52.7,
91,4,01:00:24,2,60,9.1,,,,,,,,,,,1.72,0.98,,,,,,,,,,,2.69,2,0,61,min5.tye,,,53.3,
92,1,01:03:24,2,74,12.2,,,,,,,,,,,3.18,2.63,,,,,,,,,,,5.81,3,0,41,min5.tye,,,53.3,
93,1,01:03:31,5,60,13.1,4.7,34.8,6.0,,,,,,,,11.14,13.32,13.45,18.12,19.24,,,,,,,,75.27,9,0,94,min5.tye,,,53.5,
94,1,01:05:03,2,58,11.0,,,,,,,,,,,2.75,2.18,,,,,,,,,,,4.93,3,0,94,min5.tye,,,53.2,
95,1,01:05:38,2,72,9.0,,,,,,,,,,,1.84,1.72,,,,,,,,,,,3.56,2,0,85,min5.tye,,,52.9,
96,1,01:05:39,2,72,11.0,,,,,,,,,,,2.91,3.96,,,,,,,,,,,6.87,3,0,57,min5.tye,,,52.9,
97,1,01:06:07,3,69,10.4,16.5,,,,,,,,,,2.64,2.66,0.78,,,,,,,,,,6.08,3,0,16,min5.tye,,,53.0,
98,1,01:06:14,4,70,13.5,20.2,3.0,,,,,,,,,3.16,4.39,2.75,2.43,,,,,,,,,12.72,3,0,8,min5.tye,,,52.9,
99,1,01:07:43,2,60,8.9,,,,,,,,,,,1.65,1.39,,,,,,,,,,,3.04,2,0,14,min5.tye,,,53.5,
100,4,01:09:17,2,64,11.6,,,,,,,,,,,3.98,3.67,,,,,,,,,,,7.65,3,8:10:8,47,min5.tye,,,52.8,
101,1,01:11:47,2,66,9.2,,,,,,,,,,,1.98,1.31,,,,,,,,,,,3.29,2,0,99,min5.tye,,,52.5,
102,1,01:12:02,2,66,13.3,,,,,,,,,,,3.78,3.58,,,,,,,,,,,7.36,3,0,44,min5.tye,,,52.5,
103,1,01:13:34,2,66,8.5,,,,,,,,,,,1.95,1.77,,,,,,,,,,,3.72,2,8:8,82,min5.tye,,,52.2,
104,3,01:13:45,2,66,9.1,,,,,,,,,,,2.35,1.42,,,,,,,,,,,3.78,2,0,33,min5.tye,,,52.3,
105,1,01:15:11,2,62,9.0,,,,,,,,,,,1.92,1.32,,,,,,,,,,,3.24,2,0,51,min5.tye,,,52.5,
106,4,01:15:57,2,70,9.0,,,,,,,,,,,2.13,1.39,,,,,,,,,,,3.52,2,0,57,min5.tye,,,52.7,
107,4,01:18:02,2,67,8.6,,,,,,,,,,,2.33,1.69,,,,,,,,,,,4.02,2,0,27,min5.tye,,,52.7,
108,1,01:19:45,2,68,8.9,,,,,,,,,,,2.18,1.93,,,,,,,,,,,4.11,2,0,27,min5.tye,,,52.8,
109,1,01:20:18,2,66,8.7,,,,,,,,,,,2.13,2.13,,,,,,,,,,,4.26,2,8:8,9,min5.tye,,,52.9,
110,1,01:20:22,3,71,12.3,18.7,,,,,,,,,,3.05,2.94,1.56,,,,,,,,,,7.56,3,0,0,min5.tye,,,53.0,
111,4,01:21:23,2,69,10.8,,,,,,,,,,,3.73,3.35,,,,,,,,,,,7.08,3,0,90,min5.tye,,,52.8,
112,1,01:22:59,2,70,9.5,,,,,,,,,,,2.13,1.95,,,,,,,,,,,4.08,2,0,92,min5.tye,,,52.7,
113,1,01:24:50,2,65,9.5,,,,,,,,,,,2.14,1.45,,,,,,,,,,,3.59,2,0,72,min5.tye,,,52.8,
114,4,01:26:30,2,67,9.1,,,,,,,,,,,2.45,1.78,,,,,,,,,,,4.24,2,0,93,min5.tye,,,53.5,
115,1,01:27:37,2,62,9.4,,,,,,,,,,,2.17,1.42,,,,,,,,,,,3.59,2,0,45,min5.tye,,,53.7,
116,1,01:27:39,2,66,9.1,,,,,,,,,,,2.01,1.25,,,,,,,,,,,3.26,2,0,41,min5.tye,,,53.7,
117,1,01:28:53,2,69,15.1,,,,,,,,,,,5.22,7.82,,,,,,,,,,,13.04,5,0,51,min5.tye,,,53.7,
118,4,01:29:20,2,67,10.9,,,,,,,,,,,1.44,1.75,,,,,,,,,,,3.19,3,8:8,87,min5.tye,,,53.8,
119,4,01:29:32,5,67,5.6,36.8,4.1,4.2,,,,,,,,14.19,27.00,8.04,22.43,18.52,,,,,,,,90.17,14,8:10:8,10,min5.tye,,,53.8,
120,1,01:30:59,2,68,9.9,,,,,,,,,,,2.21,1.45,,,,,,,,,,,3.66,3,0,42,min5.tye,,,53.7,
121,1,01:31:41,2,70,9.5,,,,,,,,,,,2.21,1.82,,,,,,,,,,,4.03,2,0,94,min5.tye,,,53.9,
122,1,01:32:27,3,65,12.2,19.6,,,,,,,,,,3.17,3.08,0.98,,,,,,,,,,7.23,3,0,17,min5.tye,,,53.8,
123,1,01:40:29,3,73,11.9,19.1,,,,,,,,,,3.19,3.00,1.43,,,,,,,,,,7.62,3,0,77,min5.tye,,,53.9,
124,1,01:40:35,3,75,11.8,20.6,,,,,,,,,,3.08,3.40,2.46,,,,,,,,,,8.94,3,0,70,min5.tye,,,53.9,
125,1,01:40:38,2,68,9.6,,,,,,,,,,,2.27,2.04,,,,,,,,,,,4.31,2,0,54,min5.tye,,,53.9,
126,4,01:43:14,2,62,10.9,,,,,,,,,,,3.00,1.81,,,,,,,,,,,4.81,3,0,58,min5.tye,,,53.8,
127,3,01:45:05,2,59,10.2,,,,,,,,,,,2.94,2.32,,,,,,,,,,,5.27,3,0,94,min5.tye,,,53.7,
128,2,01:48:38,2,65,7.7,,,,,,,,,,,1.69,1.74,,,,,,,,,,,3.43,2,8:8,21,min5.tye,,,54.0,
129,1,01:50:38,2,60,9.7,,,,,,,,,,,2.13,2.19,,,,,,,,,,,4.32,2,0,51,min5.tye,,,54.1,
130,1,01:51:16,2,65,11.2,,,,,,,,,,,2.91,3.16,,,,,,,,,,,6.07,3,8:10:8,18,min5.tye,,,54.2,
131,1,01:51:20,2,72,12.1,,,,,,,,,,,2.86,3.03,,,,,,,,,,,5.89,3,0,90,min5.tye,,,54.2,
132,1,01:51:26,2,72,11.1,,,,,,,,,,,2.97,3.27,,,,,,,,,,,6.24,3,0,32,min5.tye,,,54.2,
133,1,01:51:52,2,71,9.6,,,,,,,,,,,2.58,2.96,,,,,,,,,,,5.54,2,0,63,min5.tye,,,54.2,
134,1,01:51:56,2,70,12.2,,,,,,,,,,,3.34,3.59,,,,,,,,,,,6.93,3,0,97,min5.tye,,,54.2,
135,2,01:51:59,2,70,13.1,,,,,,,,,,,4.35,3.07,,,,,,,,,,,7.42,3,0,24,min5.tye,,,54.2,
136,1,01:52:01,2,70,12.2,,,,,,,,,,,3.16,3.58,,,,,,,,,,,6.74,3,0,21,min5.tye,,,54.2,
137,1,01:52:05,2,73,10.2,,,,,,,,,,,2.82,3.04,,,,,,,,,,,5.86,3,0,69,min5.tye,,,54.2,
138,4,01:52:20,5,66,15.6,4.3,33.4,4.0,,,,,,,,11.13,9.99,9.26,7.94,7.59,,,,,,,,45.91,9,0,34,min5.tye,,,54.3,
139,1,01:55:56,2,71,9.7,,,,,,,,,,,1.95,1.75,,,,,,,,,,,3.70,2,8:8,21,min5.tye,,,54.4,
140,2,01:57:38,2,70,9.2,,,,,,,,,,,2.39,2.30,,,,,,,,,,,4.69,2,0,3,min5.tye,,,54.3,
141,4,01:58:42,2,55,12.1,,,,,,,,,,,3.47,2.44,,,,,,,,,,,5.91,3,0,18,min5.tye,,,54.2,
142,1,02:08:42,2,59,9.0,,,,,,,,,,,1.67,1.18,,,,,,,,,,,2.84,2,0,33,min5.tye,,,53.9,
143,1,02:11:54,2,66,9.4,,,,,,,,,,,2.09,1.46,,,,,,,,,,,3.55,2,0,83,min5.tye,,,54.4,
144,4,02:12:11,2,54,8.6,,,,,,,,,,,1.90,1.10,,,,,,,,,,,3.00,2,0,61,min5.tye,,,54.4,
145,1,02:12:25,2,66,11.9,,,,,,,,,,,3.79,3.27,,,,,,,,,,,7.06,3,8:10:8,15,min5.tye,,,54.4,
146,4,02:13:39,2,57,7.8,,,,,,,,,,,2.04,1.70,,,,,,,,,,,3.74,2,8:8,46,min5.tye,,,54.5,
147,1,02:14:48,2,58,9.3,,,,,,,,,,,2.04,1.40,,,,,,,,,,,3.44,2,0,69,min5.tye,,,54.5,
148,1,02:17:17,4,62,14.6,3.5,2.8,,,,,,,,,4.43,3.28,1.76,1.36,,,,,,,,,10.82,7,8:10:8,65,min5.tye,,,54.5,
149,1,02:17:19,2,62,11.1,,,,,,,,,,,2.91,2.81,,,,,,,,,,,5.72,3,0,58,min5.tye,,,54.6,
150,1,02:34:22,2,65,8.4,,,,,,,,,,,1.72,1.42,,,,,,,,,,,3.13,2,0,33,min5.tye,,,54.8,
151,4,02:38:42,5,58,17.8,4.3,33.3,10.1,,,,,,,,12.31,6.84,6.36,3.61,3.67,,,,,,,,32.80,9,0,28,min5.tye,,,54.4,
152,1,02:41:36,2,66,9.3,,,,,,,,,,,2.07,1.60,,,,,,,,,,,3.67,2,0,43,min5.tye,,,54.8,
153,4,02:46:02,2,56,9.6,,,,,,,,,,,2.55,1.99,,,,,,,,,,,4.54,2,0,31,min5.tye,,,54.6,
154,1,02:46:36,2,65,8.5,,,,,,,,,,,1.99,2.10,,,,,,,,,,,4.09,2,8:8,35,min5.tye,,,54.6,
155,4,02:53:49,3,66,10.8,19.2,,,,,,,,,,3.50,4.15,0.61,,,,,,,,,,8.26,3,0,63,min5.tye,,,54.9,
156,1,02:54:54,2,65,8.1,,,,,,,,,,,1.61,1.65,,,,,,,,,,,3.26,2,0,71,min5.tye,,,54.7,
157,1,02:55:05,2,63,13.2,,,,,,,,,,,3.61,4.42,,,,,,,,,,,8.02,3,0,1,min5.tye,,,54.7,
158,4,02:55:15,3,64,9.3,17.0,,,,,,,,,,2.24,2.10,1.15,,,,,,,,,,5.50,2,0,62,min5.tye,,,54.7,
159,4,02:56:37,2,70,8.8,,,,,,,,,,,2.38,1.76,,,,,,,,,,,4.14,2,0,31,min5.tye,,,54.9,
160,4,02:56:56,2,69,8.3,,,,,,,,,,,1.81,1.04,,,,,,,,,,,2.85,2,0,32,min5.tye,,,54.9,
161,1,02:59:47,2,64,8.8,,,,,,,,,,,2.09,1.66,,,,,,,,,,,3.75,2,0,68,min5.tye,,,55.0,
162,4,03:02:24,2,67,8.9,,,,,,,,,,,2.07,1.31,,,,,,,,,,,3.38,2,0,93,min5.tye,,,54.7,
163,1,03:03:32,3,65,12.2,19.8,,,,,,,,,,3.08,3.59,2.06,,,,,,,,,,8.73,3,0,51,min5.tye,,,54.7,
164,1,03:03:44,2,66,12.0,,,,,,,,,,,2.98,2.09,,,,,,,,,,,5.07,3,0,72,min5.tye,,,54.8,
165,4,03:07:07,2,61,8.9,,,,,,,,,,,1.88,1.24,,,,,,,,,,,3.12,2,0,85,min5.tye,,,55.8,
166,1,03:07:42,2,69,9.0,,,,,,,,,,,2.07,1.67,,,,,,,,,,,3.75,2,0,2,min5.tye,,,56.5,
167,1,03:08:13,2,69,8.3,,,,,,,,,,,1.35,1.04,,,,,,,,,,,2.39,2,0,21,min5.tye,,,58.5,
168,1,03:11:17,2,63,8.8,,,,,,,,,,,1.73,1.51,,,,,,,,,,,3.24,2,0,98,min5.tye,,,56.4,
169,1,03:13:43,3,53,11.9,18.7,,,,,,,,,,3.09,3.54,0.65,,,,,,,,,,7.27,3,0,56,min5.tye,,,55.6,
170,4,03:14:49,2,72,8.9,,,,,,,,,,,1.85,1.37,,,,,,,,,,,3.22,2,0,18,min5.tye,,,55.9,
171,3,03:17:20,2,62,7.4,,,,,,,,,,,1.51,1.39,,,,,,,,,,,2.90,2,8:8,43,min5.tye,,,56.1,
172,1,03:19:51,2,55,8.5,,,,,,,,,,,1.98,1.60,,,,,,,,,,,3.59,2,0,26,min5.tye,,,58.0,
173,1,03:20:07,3,66,12.2,19.8,,,,,,,,,,3.21,3.60,3.35,,,,,,,,,,10.15,3,0,19,min5.tye,,,58.3,
174,1,03:20:12,3,66,11.9,18.8,,,,,,,,,,3.17,3.17,2.33,,,,,,,,,,8.67,3,0,92,min5.tye,,,72.5,
175,1,03:20:24,2,66,12.1,,,,,,,,,,,3.01,3.39,,,,,,,,,,,6.40,3,0,58,min5.tye,,,57.4,
176,4,03:20:32,2,65,9.1,,,,,,,,,,,2.23,1.41,,,,,,,,,,,3.64,2,0,9,min5.tye,,,57.1,
177,1,03:20:38,2,27,8.8,,,,,,,,,,,1.51,1.24,,,,,,,,,,,2.75,2,0,75,min5.tye,,,57.1,
178,1,03:21:33,2,64,13.3,,,,,,,,,,,4.18,3.70,,,,,,,,,,,7.88,3,0,45,min5.tye,,,58.7,
179,1,03:21:57,2,72,8.6,,,,,,,,,,,1.57,1.05,,,,,,,,,,,2.62,2,0,84,min5.tye,,,59.9,
180,4,03:25:41,2,67,13.0,,,,,,,,,,,4.04,2.59,,,,,,,,,,,6.62,3,0,81,min5.tye,,,60.1,
181,1,03:26:43,2,63,8.1,,,,,,,,,,,2.09,1.99,,,,,,,,,,,4.08,2,8:8,16,min5.tye,,,58.7,
182,4,03:27:53,2,69,8.6,,,,,,,,,,,0.90,0.53,,,,,,,,,,,1.43,2,0,27,min5.tye,,,58.9,
183,1,03:29:41,2,72,11.1,,,,,,,,,,,2.47,2.00,,,,,,,,,,,4.47,3,0,14,min5.tye,,,60.3,
184,2,03:33:35,2,72,11.0,,,,,,,,,,,1.68,1.73,,,,,,,,,,,3.41,3,0,84,min5.tye,,,58.3,
185,2,03:37:14,2,70,12.6,,,,,,,,,,,3.94,3.53,,,,,,,,,,,7.47,3,8:10:8,4,min5.tye,,,60.1,
186,2,03:37:19,2,68,10.1,,,,,,,,,,,2.07,1.95,,,,,,,,,,,4.01,3,0,93,min5.tye,,,59.9,
187,1,03:37:39,3,66,12.2,16.0,,,,,,,,,,3.04,3.63,2.19,,,,,,,,,,8.86,3,0,81,min5.tye,,,59.1,
188,1,03:39:19,5,60,13.2,16.0,2.5,23.6,,,,,,,,3.29,4.90,2.85,2.65,2.24,,,,,,,,15.92,11,0,82,min5.tye,,,59.5,
189,1,03:39:24,3,61,12.0,19.2,,,,,,,,,,2.97,4.84,2.12,,,,,,,,,,9.93,3,0,91,min5.tye,,,59.3,
190,1,03:44:04,2,58,8.9,,,,,,,,,,,1.84,1.31,,,,,,,,,,,3.15,2,0,98,min5.tye,,,62.9,
191,1,03:46:11,2,72,8.8,,,,,,,,,,,1.78,1.30,,,,,,,,,,,3.08,2,0,37,min5.tye,,,60.7,
192,1,03:48:03,2,67,8.4,,,,,,,,,,,1.75,1.12,,,,,,,,,,,2.86,2,0,66,min5.tye,,,59.3,
193,4,03:50:53,2,68,9.7,,,,,,,,,,,2.37,3.30,,,,,,,,,,,5.68,2,8:8,68,min5.tye,,,60.8,
194,2,03:51:21,2,64,8.9,,,,,,,,,,,2.44,2.49,,,,,,,,,,,4.93,2,0,48,min5.tye,,,60.6,
195,4,03:55:09,2,39,9.1,,,,,,,,,,,2.15,1.80,,,,,,,,,,,3.95,2,0,80,min5.tye,,,60.1,
196,1,03:55:41,2,68,9.1,,,,,,,,,,,2.17,1.77,,,,,,,,,,,3.95,2,0,87,min5.tye,,,61.7,
197,4,03:58:00,3,53,12.3,12.2,,,,,,,,,,1.95,1.35,0.76,,,,,,,,,,4.06,3,8:10:8,37,min5.tye,,,59.1,
198,1,04:04:30,2,71,9.2,,,,,,,,,,,2.20,1.47,,,,,,,,,,,3.67,2,0,94,min5.tye,,,58.9,
199,4,04:05:37,2,71,9.0,,,,,,,,,,,2.05,1.47,,,,,,,,,,,3.52,2,0,20,min5.tye,,,60.6,
200,1,04:06:27,2,72,10.1,,,,,,,,,,,2.65,2.80,,,,,,,,,,,5.45,3,0,33,min5.tye,,,58.9,
201,4,04:07:07,2,63,9.2,,,,,,,,,,,2.28,1.93,,,,,,,,,,,4.21,2,0,53,min5.tye,,,61.0,
202,1,04:07:16,3,71,12.3,16.2,,,,,,,,,,3.30,3.33,0.97,,,,,,,,,,7.60,3,0,87,min5.tye,,,60.7,
203,1,04:07:25,3,67,9.7,18.9,,,,,,,,,,2.67,3.69,2.21,,,,,,,,,,8.57,2,0,18,min5.tye,,,60.1,
204,1,04:13:27,2,62,9.6,,,,,,,,,,,2.57,2.15,,,,,,,,,,,4.72,2,0,99,min5.tye,,,58.4,
205,1,04:13:56,2,70,8.7,,,,,,,,,,,2.17,1.62,,,,,,,,,,,3.79,2,0,56,min5.tye,,,60.5,
206,1,04:15:00,2,62,23.4,,,,,,,,,,,8.64,12.08,,,,,,,,,,,20.72,5,0,0,min5.tye,,,60.8,
207,1,04:16:24,2,68,9.2,,,,,,,,,,,1.99,1.40,,,,,,,,,,,3.39,2,0,48,min5.tye,,,59.7,
208,2,04:16:28,2,71,9.4,,,,,,,,,,,2.20,1.40,,,,,,,,,,,3.60,2,0,38,min5.tye,,,59.6,
209,4,04:19:52,2,70,8.9,,,,,,,,,,,1.77,1.21,,,,,,,,,,,2.98,2,0,60,min5.tye,,,58.9,
210,4,04:20:06,2,71,8.7,,,,,,,,,,,1.91,1.33,,,,,,,,,,,3.24,2,0,27,min5.tye,,,59.1,
211,1,04:22:06,2,70,11.8,,,,,,,,,,,2.76,2.34,,,,,,,,,,,5.10,3,0,28,min5.tye,,,59.5,
212,1,04:22:51,3,65,11.9,14.3,,,,,,,,,,3.44,3.61,1.48,,,,,,,,,,8.53,3,0,92,min5.tye,,,58.7,
213,1,04:23:39,2,70,9.4,,,,,,,,,,,1.91,1.32,,,,,,,,,,,3.22,2,0,1,min5.tye,,,58.3,
214,1,04:24:00,2,68,9.2,,,,,,,,,,,1.85,1.17,,,,,,,,,,,3.02,2,0,61,min5.tye,,,59.1,
215,4,04:25:10,3,59,13.0,21.1,,,,,,,,,,3.34,4.37,2.42,,,,,,,,,,10.14,3,0,52,min5.tye,,,59.2,
216,4,04:25:14,3,56,12.0,19.5,,,,,,,,,,3.27,3.42,1.53,,,,,,,,,,8.21,3,0,21,min5.tye,,,59.1,
217,1,04:26:18,2,71,12.0,,,,,,,,,,,3.24,2.78,,,,,,,,,,,6.02,3,0,81,min5.tye,,,58.3,
218,4,04:26:23,2,67,9.3,,,,,,,,,,,2.26,1.53,,,,,,,,,,,3.78,2,0,2,min5.tye,,,58.2,
219,1,04:26:33,3,69,11.7,20.3,,,,,,,,,,3.06,2.89,2.41,,,,,,,,,,8.35,3,0,48,min5.tye,,,58.1,
220,1,04:30:05,2,63,21.4,,,,,,,,,,,8.25,12.75,,,,,,,,,,,21.00,5,0,42,min5.tye,,,58.6,
221,4,04:31:08,2,64,11.9,,,,,,,,,,,3.14,2.64,,,,,,,,,,,5.78,3,8:8,17,min5.tye,,,59.5,
222,4,04:33:13,2,64,8.0,,,,,,,,,,,1.13,1.29,,,,,,,,,,,2.42,2,8:8,36,min5.tye,,,59.2,
223,4,04:33:41,2,64,8.4,,,,,,,,,,,1.65,1.36,,,,,,,,,,,3.01,2,8:8,73,min5.tye,,,59.4,
224,1,04:33:52,2,63,12.2,,,,,,,,,,,3.38,3.04,,,,,,,,,,,6.42,3,0,97,min5.tye,,,59.0,
225,4,04:36:41,2,72,9.3,,,,,,,,,,,2.11,1.39,,,,,,,,,,,3.50,2,0,54,min5.tye,,,58.7,
226,4,04:36:58,3,70,12.1,19.7,,,,,,,,,,2.87,2.67,2.14,,,,,,,,,,7.69,3,0,5,min5.tye,,,58.3,
227,4,04:39:31,2,72,9.1,,,,,,,,,,,1.84,1.31,,,,,,,,,,,3.16,2,0,75,min5.tye,,,58.1,
228,4,04:40:28,2,64,9.4,,,,,,,,,,,2.77,2.30,,,,,,,,,,,5.07,2,0,25,min5.tye,,,59.2,
229,4,04:40:49,2,53,8.6,,,,,,,,,,,1.98,1.25,,,,,,,,,,,3.23,2,0,95,min5.tye,,,59.5,
230,1,04:41:54,2,68,8.7,,,,,,,,,,,1.46,1.17,,,,,,,,,,,2.63,2,0,54,min5.tye,,,59.6,
231,1,04:44:46,5,68,12.5,4.3,33.8,4.1,,,,,,,,9.09,10.32,10.41,4.74,4.74,,,,,,,,39.30,9,0,80,min5.tye,,,59.0,
232,1,04:46:23,2,70,10.2,,,,,,,,,,,1.89,1.86,,,,,,,,,,,3.74,3,0,43,min5.tye,,,59.9,
233,1,04:46:53,2,72,8.7,,,,,,,,,,,1.55,1.10,,,,,,,,,,,2.65,2,0,19,min5.tye,,,59.0,
234,3,04:47:35,2,74,8.8,,,,,,,,,,,2.07,1.41,,,,,,,,,,,3.49,2,0,49,min5.tye,,,58.5,
235,1,04:47:38,2,60,12.1,,,,,,,,,,,3.30,2.79,,,,,,,,,,,6.09,3,0,76,min5.tye,,,58.4,
236,4,04:49:52,2,65,11.6,,,,,,,,,,,2.64,1.96,,,,,,,,,,,4.60,3,0,11,min5.tye,,,58.2,
237,1,04:49:55,3,57,10.1,18.5,,,,,,,,,,2.40,2.59,2.16,,,,,,,,,,7.14,3,0,13,min5.tye,,,58.2,
238,4,04:50:18,2,68,10.1,,,,,,,,,,,2.67,2.20,,,,,,,,,,,4.87,3,0,9,min5.tye,,,58.3,
239,1,04:51:15,3,65,12.1,19.4,,,,,,,,,,3.18,3.69,1.80,,,,,,,,,,8.67,3,0,6,min5.tye,,,58.3,
240,4,04:51:52,2,71,8.9,,,,,,,,,,,2.53,2.01,,,,,,,,,,,4.53,2,0,85,min5.tye,,,58.1,
241,4,04:52:49,2,61,8.7,,,,,,,,,,,2.16,1.70,,,,,,,,,,,3.86,2,0,45,min5.tye,,,58.9,
242,1,04:54:27,2,69,12.3,,,,,,,,,,,3.29,2.80,,,,,,,,,,,6.08,3,0,51,min5.tye,,,58.8,
243,2,04:55:23,2,71,12.1,,,,,,,,,,,3.24,2.36,,,,,,,,,,,5.60,3,0,7,min5.tye,,,59.2,
244,1,04:55:24,2,71,8.4,,,,,,,,,,,1.78,1.47,,,,,,,,,,,3.25,2,0,82,min5.tye,,,59.1,
245,2,04:56:42,2,68,8.7,,,,,,,,,,,1.95,1.73,,,,,,,,,,,3.68,2,0,38,min5.tye,,,58.8,
246,2,05:01:46,2,69,9.4,,,,,,,,,,,2.11,1.97,,,,,,,,,,,4.08,2,8:8,31,min5.tye,,,59.0,
247,1,05:02:23,6,27,7.1,26.1,3.7,5.4,2.1,,,,,,,9.59,7.12,1.82,2.84,1.84,0.53,,,,,,,23.73,14,8:10:8,9,min5.tye,,,59.2,
248,1,05:02:35,3,71,11.7,20.0,,,,,,,,,,2.77,2.75,1.18,,,,,,,,,,6.70,3,0,21,min5.tye,,,59.1,
249,1,05:03:04,2,55,9.2,,,,,,,,,,,2.31,1.91,,,,,,,,,,,4.22,2,0,56,min5.tye,,,60.3,
250,1,05:03:35,2,67,8.6,,,,,,,,,,,2.04,2.12,,,,,,,,,,,4.16,2,0,70,min5.tye,,,60.9,
251,1,05:03:55,2,74,11.9,,,,,,,,,,,3.11,3.03,,,,,,,,,,,6.13,3,0,55,min5.tye,,,60.3,
252,2,05:03:58,2,72,11.8,,,,,,,,,,,3.19,3.39,,,,,,,,,,,6.58,3,0,56,min5.tye,,,60.1,
253,3,05:04:22,2,44,9.1,,,,,,,,,,,2.45,1.21,,,,,,,,,,,3.66,2,0,47,min5.tye,,,59.6,
254,1,05:04:30,2,69,9.5,,,,,,,,,,,2.18,1.80,,,,,,,,,,,3.98,2,0,42,min5.tye,,,59.4,
255,4,05:04:42,2,65,8.0,,,,,,,,,,,1.43,1.00,,,,,,,,,,,2.43,2,8:8,22,min5.tye,,,59.7,
256,4,05:07:29,2,65,8.0,,,,,,,,,,,1.36,1.00,,,,,,,,,,,2.35,2,8:8,44,min5.tye,,,58.2,
257,4,05:07:52,2,53,10.5,,,,,,,,,,,2.47,1.88,,,,,,,,,,,4.36,3,0,58,min5.tye,,,59.7,
258,1,05:09:45,3,66,14.0,21.6,,,,,,,,,,9.33,17.02,13.81,,,,,,,,,,40.16,8,0,56,min5.tye,,,60.8,
259,1,05:13:28,2,65,13.4,,,,,,,,,,,3.05,6.46,,,,,,,,,,,9.51,3,0,14,min5.tye,,,59.1,
260,1,05:13:35,2,62,22.9,,,,,,,,,,,7.59,9.62,,,,,,,,,,,17.21,5,0,33,min5.tye,,,59.5,
261,4,05:15:21,3,84,23.9,23.8,,,,,,,,,,3.10,4.27,3.39,,,,,,,,,,10.76,8,8:10:8,30,min5.tye,,,58.6,
262,1,05:16:35,2,64,17.7,,,,,,,,,,,4.71,7.77,,,,,,,,,,,12.48,5,0,51,min5.tye,,,59.5,
263,4,05:16:49,2,71,8.7,,,,,,,,,,,1.74,1.13,,,,,,,,,,,2.87,2,0,3,min5.tye,,,59.1,
264,4,05:16:57,2,72,8.8,,,,,,,,,,,2.01,1.33,,,,,,,,,,,3.33,2,0,95,min5.tye,,,59.1,
265,1,05:17:02,2,66,8.8,,,,,,,,,,,1.86,1.78,,,,,,,,,,,3.63,2,0,33,min5.tye,,,59.0,
266,4,05:17:37,2,66,11.6,,,,,,,,,,,3.39,2.49,,,,,,,,,,,5.88,3,0,53,min5.tye,,,60.2,
267,4,05:17:41,2,65,11.6,,,,,,,,,,,3.25,2.38,,,,,,,,,,,5.63,3,0,51,min5.tye,,,60.0,
268,1,05:18:57,2,62,10.1,,,,,,,,,,,2.58,1.99,,,,,,,,,,,4.58,3,0,37,min5.tye,,,59.3,
269,1,05:19:48,2,72,11.9,,,,,,,,,,,3.16,2.36,,,,,,,,,,,5.53,3,0,41,min5.tye,,,59.3,
270,1,05:19:56,2,69,10.2,,,,,,,,,,,2.77,2.43,,,,,,,,,,,5.19,3,0,17,min5.tye,,,59.0,
271,1,05:19:59,2,62,12.3,,,,,,,,,,,3.01,2.77,,,,,,,,,,,5.79,3,0,76,min5.tye,,,59.1,
272,4,05:20:16,2,68,9.1,,,,,,,,,,,2.50,2.31,,,,,,,,,,,4.81,2,0,26,min5.tye,,,58.6,
273,4,05:20:22,4,67,16.8,3.2,2.7,,,,,,,,,2.94,1.57,0.60,0.44,,,,,,,,,5.55,14,8:10:8,50,min5.tye,,,58.7,