veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,2,00:06:39,2,39,8.2,,,,,,,,,,,1.98,1.68,,,,,,,,,,,3.66,2,0
2,2,00:07:29,2,63,9.7,,,,,,,,,,,2.78,2.29,,,,,,,,,,,5.07,2,0
3,2,00:07:32,2,60,10.3,,,,,,,,,,,2.65,2.24,,,,,,,,,,,4.89,3,0
4,2,00:09:57,2,63,10.0,,,,,,,,,,,3.46,2.90,,,,,,,,,,,6.36,3,0
5,1,00:12:12,2,57,9.0,,,,,,,,,,,2.82,1.55,,,,,,,,,,,4.37,2,0
6,2,00:15:53,5,55,19.4,4.3,35.6,4.0,,,,,,,,13.74,7.98,7.62,4.44,5.28,,,,,,,,39.06,9,0
7,1,00:22:53,2,60,8.8,,,,,,,,,,,2.22,1.24,,,,,,,,,,,3.46,2,0
8,2,00:23:11,5,61,19.9,5.0,32.1,4.0,,,,,,,,13.70,11.03,10.86,6.38,8.07,,,,,,,,50.04,9,0
9,2,00:23:25,5,57,17.8,4.3,35.0,4.1,,,,,,,,12.01,22.71,22.58,17.09,16.41,,,,,,,,90.80,9,0
10,2,00:28:24,5,54,19.8,4.5,32.5,4.0,,,,,,,,15.76,22.85,21.62,26.02,26.14,,,,,,,,112.40,9,0
11,2,00:30:25,5,66,15.2,4.4,29.0,3.9,,,,,,,,12.51,7.05,6.55,4.35,5.14,,,,,,,,35.59,9,0
12,2,00:30:27,2,65,9.5,,,,,,,,,,,2.72,2.19,,,,,,,,,,,4.91,2,0
13,2,00:30:58,5,58,15.7,4.2,32.9,4.1,,,,,,,,11.87,6.93,6.05,4.07,3.60,,,,,,,,32.51,9,0
14,1,00:32:01,2,70,9.4,,,,,,,,,,,4.50,2.84,,,,,,,,,,,7.34,2,0
15,1,00:32:32,2,52,8.8,,,,,,,,,,,2.74,2.26,,,,,,,,,,,5.00,2,0
16,2,00:36:36,2,73,9.5,,,,,,,,,,,2.95,2.37,,,,,,,,,,,5.32,2,0
17,2,00:41:18,2,69,11.4,,,,,,,,,,,4.60,5.41,,,,,,,,,,,10.00,3,0
18,1,00:42:10,2,53,11.0,,,,,,,,,,,3.71,3.34,,,,,,,,,,,7.05,3,0
19,2,00:51:04,2,65,8.4,,,,,,,,,,,2.40,2.14,,,,,,,,,,,4.54,2,0
20,1,00:51:45,4,56,15.6,28.1,2.8,,,,,,,,,3.67,11.02,3.63,3.43,,,,,,,,,21.76,8,0
21,2,00:58:45,2,57,8.8,,,,,,,,,,,2.44,1.32,,,,,,,,,,,3.77,2,0
22,1,01:10:35,5,53,16.9,4.3,30.1,4.0,,,,,,,,14.02,19.99,20.18,18.78,19.71,,,,,,,,92.68,9,0
23,1,01:12:11,5,61,12.1,4.2,29.7,4.0,,,,,,,,11.00,8.72,8.54,8.50,8.73,,,,,,,,45.48,9,0
24,2,01:18:50,2,59,9.6,,,,,,,,,,,3.00,2.90,,,,,,,,,,,5.90,2,0
25,1,01:25:56,2,56,9.5,,,,,,,,,,,3.45,2.84,,,,,,,,,,,6.29,2,0
26,1,01:30:01,5,66,15.1,4.3,28.5,4.0,,,,,,,,13.19,5.39,5.50,3.43,3.77,,,,,,,,31.28,9,0
27,1,01:46:22,2,59,11.5,,,,,,,,,,,3.17,2.85,,,,,,,,,,,6.02,3,0
28,1,01:47:41,2,53,8.3,,,,,,,,,,,2.70,2.37,,,,,,,,,,,5.07,2,0
29,1,01:54:11,2,58,9.9,,,,,,,,,,,3.11,2.21,,,,,,,,,,,5.32,3,0
30,2,01:56:06,2,62,8.6,,,,,,,,,,,2.08,1.71,,,,,,,,,,,3.79,2,0
31,2,02:02:27,2,55,8.9,,,,,,,,,,,2.99,2.39,,,,,,,,,,,5.37,2,0
32,2,02:05:45,5,62,17.2,4.2,30.9,4.1,,,,,,,,11.74,6.51,6.04,4.05,2.94,,,,,,,,31.29,9,0
33,2,02:06:40,6,42,19.4,4.5,37.8,4.1,4.6,,,,,,,13.50,12.73,13.03,16.25,18.28,2.79,,,,,,,76.57,10,0
34,1,02:08:02,6,59,18.7,4.3,18.6,5.4,4.3,,,,,,,13.33,14.75,14.19,11.28,14.36,13.83,,,,,,,81.74,10,0
35,2,02:09:18,2,59,9.2,,,,,,,,,,,2.94,1.70,,,,,,,,,,,4.63,2,0
36,1,02:12:53,2,54,9.2,,,,,,,,,,,2.85,1.50,,,,,,,,,,,4.35,2,0
37,2,02:14:55,3,62,12.0,21.1,,,,,,,,,,13.07,20.99,14.74,,,,,,,,,,48.79,8,0
38,2,02:21:43,2,56,11.4,,,,,,,,,,,3.97,4.29,,,,,,,,,,,8.26,3,0
39,1,02:26:21,2,61,10.0,,,,,,,,,,,3.68,2.40,,,,,,,,,,,6.08,3,0
40,1,02:38:20,2,58,8.1,,,,,,,,,,,1.94,1.17,,,,,,,,,,,3.11,2,0
41,1,02:39:02,2,63,10.8,,,,,,,,,,,3.22,2.61,,,,,,,,,,,5.82,3,0
42,1,02:49:20,5,53,16.1,4.3,32.6,4.1,,,,,,,,12.84,19.89,20.25,21.24,22.03,,,,,,,,96.25,9,0
43,1,02:54:15,2,57,11.5,,,,,,,,,,,2.99,2.52,,,,,,,,,,,5.51,3,0
44,1,02:55:53,2,59,11.5,,,,,,,,,,,3.98,3.04,,,,,,,,,,,7.02,3,0
45,2,02:56:01,5,56,17.5,4.3,33.1,4.0,,,,,,,,9.41,7.11,6.39,5.17,6.52,,,,,,,,34.60,9,0
46,1,03:03:52,5,58,14.9,4.3,28.6,4.0,,,,,,,,14.28,20.13,20.00,20.00,20.23,,,,,,,,94.65,9,0
47,1,03:09:24,5,57,16.0,4.3,28.6,4.0,,,,,,,,15.77,21.33,20.95,19.52,18.19,,,,,,,,95.77,9,0
48,1,03:10:59,2,61,9.3,,,,,,,,,,,3.31,2.42,,,,,,,,,,,5.73,2,0
49,1,03:15:42,5,60,14.2,4.5,33.8,4.0,,,,,,,,10.92,12.14,11.77,9.94,10.41,,,,,,,,55.18,9,0
50,1,03:18:12,2,63,9.0,,,,,,,,,,,2.64,1.42,,,,,,,,,,,4.06,2,0
51,1,03:19:14,2,57,7.6,,,,,,,,,,,1.53,0.97,,,,,,,,,,,2.50,2,0
52,2,03:27:41,5,58,17.4,4.3,35.6,4.0,,,,,,,,15.09,16.79,15.86,12.17,12.70,,,,,,,,72.62,9,0
53,2,03:52:09,2,62,8.6,,,,,,,,,,,2.54,1.99,,,,,,,,,,,4.52,2,0
54,1,03:59:51,2,43,9.2,,,,,,,,,,,2.91,1.81,,,,,,,,,,,4.72,2,0
55,1,04:02:49,5,52,17.2,4.2,31.1,4.0,,,,,,,,13.29,7.08,7.45,5.61,7.03,,,,,,,,40.45,9,0
56,1,04:05:23,5,60,20.3,4.3,29.5,10.2,,,,,,,,14.12,8.18,7.74,5.28,5.28,,,,,,,,40.60,16,0
57,2,04:07:58,2,62,10.5,,,,,,,,,,,2.55,1.87,,,,,,,,,,,4.42,3,0
58,2,04:09:45,5,63,12.8,4.2,31.1,4.1,,,,,,,,12.39,13.75,13.64,9.12,10.65,,,,,,,,59.54,9,0
59,2,04:17:06,5,49,13.0,21.1,9.3,21.9,,,,,,,,9.95,15.69,12.17,10.49,5.25,,,,,,,,53.55,11,0
60,1,04:21:54,5,58,15.6,4.2,30.8,4.0,,,,,,,,15.08,20.29,20.46,20.47,20.00,,,,,,,,96.29,9,0
61,1,04:22:55,2,60,10.1,,,,,,,,,,,3.06,2.00,,,,,,,,,,,5.06,3,0
62,1,04:24:26,2,62,8.5,,,,,,,,,,,1.64,1.33,,,,,,,,,,,2.98,2,0
63,2,04:25:04,5,53,12.7,4.3,29.9,4.0,,,,,,,,10.86,5.88,5.49,3.31,3.62,,,,,,,,29.17,9,0
64,2,04:27:45,2,63,11.5,,,,,,,,,,,3.40,2.70,,,,,,,,,,,6.10,3,0
65,1,04:29:28,5,59,18.4,4.3,32.8,4.0,,,,,,,,13.46,18.15,18.82,18.98,17.72,,,,,,,,87.13,9,0
66,1,04:31:11,5,61,17.3,4.3,29.5,4.0,,,,,,,,13.92,15.40,13.89,9.60,9.71,,,,,,,,62.51,9,0
67,1,04:33:34,5,65,20.4,4.3,30.2,10.0,,,,,,,,12.64,6.62,6.20,4.35,4.52,,,,,,,,34.33,16,0
68,1,04:33:43,5,63,19.4,4.3,29.5,9.9,,,,,,,,13.25,7.91,7.24,4.17,4.12,,,,,,,,36.68,16,0
69,2,04:38:05,5,61,11.4,4.2,31.1,4.1,,,,,,,,7.73,8.91,8.55,7.85,7.72,,,,,,,,40.76,9,0
70,1,04:38:08,5,56,13.3,4.2,30.2,4.0,,,,,,,,14.97,20.01,19.72,20.45,21.33,,,,,,,,96.49,9,0
71,2,04:39:13,5,60,17.4,4.3,27.1,3.9,,,,,,,,12.46,10.93,9.48,5.87,9.22,,,,,,,,47.96,9,0
72,1,04:40:47,5,57,16.7,4.3,34.6,4.0,,,,,,,,12.82,9.84,9.42,7.38,9.14,,,,,,,,48.59,9,0
73,2,04:46:50,2,48,10.5,,,,,,,,,,,2.81,1.74,,,,,,,,,,,4.55,3,0
74,2,04:47:36,2,62,9.1,,,,,,,,,,,2.93,1.78,,,,,,,,,,,4.71,2,0
75,2,04:52:06,5,55,20.0,4.3,30.4,10.0,,,,,,,,14.56,10.89,10.71,4.89,4.55,,,,,,,,45.59,16,0
76,1,04:54:20,2,57,8.1,,,,,,,,,,,1.83,1.14,,,,,,,,,,,2.98,2,0
77,2,04:56:36,5,59,13.7,4.3,29.9,4.0,,,,,,,,13.90,20.58,19.72,18.58,19.09,,,,,,,,91.88,9,0
78,1,04:58:27,2,58,9.4,,,,,,,,,,,3.20,2.67,,,,,,,,,,,5.87,2,0
79,2,04:59:02,2,65,11.8,,,,,,,,,,,4.42,3.40,,,,,,,,,,,7.82,3,0
80,1,04:59:25,2,60,9.3,,,,,,,,,,,3.06,2.28,,,,,,,,,,,5.34,2,0
81,2,04:59:40,2,53,10.0,,,,,,,,,,,3.17,2.22,,,,,,,,,,,5.40,3,0
82,2,04:59:45,2,55,9.4,,,,,,,,,,,3.15,2.87,,,,,,,,,,,6.02,2,0
83,2,05:01:14,2,54,9.3,,,,,,,,,,,2.62,1.44,,,,,,,,,,,4.06,2,0
84,1,05:04:36,5,60,13.8,4.3,31.1,3.9,,,,,,,,10.60,6.01,6.28,3.62,4.58,,,,,,,,31.10,9,0
85,1,05:04:46,2,57,18.4,,,,,,,,,,,11.57,29.15,,,,,,,,,,,40.72,5,0
86,2,05:06:25,2,50,11.4,,,,,,,,,,,3.68,2.82,,,,,,,,,,,6.49,3,0
87,1,05:09:40,2,58,9.2,,,,,,,,,,,2.77,1.62,,,,,,,,,,,4.38,2,0
88,1,05:11:13,2,61,12.7,,,,,,,,,,,4.21,3.52,,,,,,,,,,,7.73,3,0
89,2,05:11:39,2,53,9.3,,,,,,,,,,,2.72,2.61,,,,,,,,,,,5.34,2,0
90,2,05:11:41,2,52,9.1,,,,,,,,,,,2.71,1.53,,,,,,,,,,,4.25,2,0
91,1,05:13:09,5,58,13.1,4.3,32.3,4.0,,,,,,,,14.69,19.89,19.11,20.84,21.18,,,,,,,,95.72,9,0
92,2,05:13:16,2,60,11.5,,,,,,,,,,,3.49,2.91,,,,,,,,,,,6.40,3,0
93,1,05:16:11,5,60,19.5,4.3,29.2,10.0,,,,,,,,13.47,7.37,7.45,4.46,5.06,,,,,,,,37.81,16,0
94,1,05:16:15,2,58,15.9,,,,,,,,,,,7.00,8.21,,,,,,,,,,,15.21,5,0
95,1,05:16:25,2,51,8.4,,,,,,,,,,,2.33,1.41,,,,,,,,,,,3.75,2,0
96,1,05:18:05,2,58,8.5,,,,,,,,,,,2.66,1.76,,,,,,,,,,,4.43,2,0
97,1,05:18:35,5,55,19.1,4.3,29.7,4.0,,,,,,,,12.21,7.04,7.04,3.59,3.82,,,,,,,,33.71,9,0
98,2,05:19:23,2,62,10.5,,,,,,,,,,,3.15,2.09,,,,,,,,,,,5.25,3,0
99,2,05:20:01,2,48,9.0,,,,,,,,,,,2.82,2.42,,,,,,,,,,,5.24,2,0
100,1,05:20:40,2,46,10.3,,,,,,,,,,,2.93,1.92,,,,,,,,,,,4.85,3,0
101,2,05:20:50,2,63,9.9,,,,,,,,,,,3.69,3.54,,,,,,,,,,,7.23,3,0
102,2,05:21:39,2,55,11.1,,,,,,,,,,,3.28,2.31,,,,,,,,,,,5.59,3,0
103,1,05:21:53,2,72,9.2,,,,,,,,,,,2.95,1.48,,,,,,,,,,,4.43,2,0
104,2,05:23:01,2,60,10.0,,,,,,,,,,,3.13,2.57,,,,,,,,,,,5.70,3,0
105,1,05:23:53,2,58,9.9,,,,,,,,,,,2.74,1.87,,,,,,,,,,,4.61,3,0
106,2,05:24:07,2,60,9.3,,,,,,,,,,,2.91,1.70,,,,,,,,,,,4.61,2,0
107,1,05:24:17,2,63,9.0,,,,,,,,,,,3.08,2.03,,,,,,,,,,,5.11,2,0
108,1,05:24:31,2,57,8.0,,,,,,,,,,,1.88,1.19,,,,,,,,,,,3.07,2,0
109,2,05:24:46,2,59,12.0,,,,,,,,,,,4.08,2.74,,,,,,,,,,,6.82,3,0
110,1,05:25:23,2,57,9.8,,,,,,,,,,,3.06,2.77,,,,,,,,,,,5.83,3,0
111,1,05:25:37,2,60,9.3,,,,,,,,,,,2.98,2.87,,,,,,,,,,,5.84,2,0
112,2,05:25:56,2,50,8.8,,,,,,,,,,,2.38,1.24,,,,,,,,,,,3.62,2,0
113,1,05:26:12,2,63,8.9,,,,,,,,,,,2.60,1.52,,,,,,,,,,,4.11,2,0
114,1,05:27:24,2,55,10.6,,,,,,,,,,,3.66,2.69,,,,,,,,,,,6.34,3,0
115,2,05:27:55,2,62,8.6,,,,,,,,,,,2.22,1.41,,,,,,,,,,,3.64,2,0
116,1,05:29:17,2,59,9.2,,,,,,,,,,,3.41,2.90,,,,,,,,,,,6.31,2,0
117,2,05:30:22,2,55,9.7,,,,,,,,,,,3.77,3.51,,,,,,,,,,,7.28,2,0
118,2,05:30:57,2,68,8.9,,,,,,,,,,,2.38,1.31,,,,,,,,,,,3.69,2,0
119,2,05:31:14,2,49,11.1,,,,,,,,,,,3.61,2.50,,,,,,,,,,,6.11,3,0
120,1,05:32:11,2,65,8.5,,,,,,,,,,,2.15,1.14,,,,,,,,,,,3.30,2,0
121,1,05:34:17,2,58,9.4,,,,,,,,,,,2.82,2.85,,,,,,,,,,,5.67,2,0
122,1,05:34:29,2,62,9.9,,,,,,,,,,,3.43,2.56,,,,,,,,,,,5.98,3,0
123,1,05:34:31,2,50,9.1,,,,,,,,,,,2.34,1.64,,,,,,,,,,,3.98,2,0
124,2,05:35:32,5,50,16.7,4.2,33.8,4.0,,,,,,,,12.26,17.30,17.38,21.87,17.71,,,,,,,,86.52,9,0
125,1,05:37:06,2,57,11.7,,,,,,,,,,,3.28,2.52,,,,,,,,,,,5.80,3,0
126,1,05:39:13,2,60,8.9,,,,,,,,,,,2.41,1.47,,,,,,,,,,,3.88,2,0
127,1,05:40:09,2,55,12.0,,,,,,,,,,,4.04,2.97,,,,,,,,,,,7.02,3,0
128,2,05:40:35,5,60,13.3,4.4,28.8,4.1,,,,,,,,13.56,22.58,20.59,16.20,16.21,,,,,,,,89.15,9,0
129,1,05:40:51,5,65,16.6,4.3,28.5,4.0,,,,,,,,11.68,6.01,6.09,3.35,3.31,,,,,,,,30.43,9,0
130,2,05:41:35,2,58,11.0,,,,,,,,,,,3.17,2.03,,,,,,,,,,,5.21,3,0
131,2,05:41:48,5,57,16.3,4.2,30.5,4.0,,,,,,,,14.01,18.71,18.66,23.65,22.85,,,,,,,,97.88,9,0
132,2,05:41:52,2,55,9.3,,,,,,,,,,,2.73,1.55,,,,,,,,,,,4.29,2,0
133,2,05:43:05,2,58,10.7,,,,,,,,,,,3.57,3.28,,,,,,,,,,,6.85,3,0
134,2,05:43:07,2,58,9.4,,,,,,,,,,,2.57,1.81,,,,,,,,,,,4.38,2,0
135,2,05:44:15,2,53,9.5,,,,,,,,,,,2.98,1.68,,,,,,,,,,,4.67,2,0
136,2,05:44:20,5,52,15.0,4.3,30.6,4.0,,,,,,,,15.94,20.89,21.91,20.67,20.84,,,,,,,,100.26,9,0
137,2,05:44:30,5,57,14.5,4.3,31.2,4.0,,,,,,,,13.23,20.38,20.82,20.02,19.26,,,,,,,,93.70,9,0
138,1,05:44:37,2,56,8.4,,,,,,,,,,,2.19,1.71,,,,,,,,,,,3.90,2,0
139,2,05:44:39,5,60,13.3,23.0,2.9,3.0,,,,,,,,6.04,6.03,1.83,2.78,3.14,,,,,,,,19.81,10,0
140,1,05:45:38,2,58,9.2,,,,,,,,,,,2.83,1.61,,,,,,,,,,,4.44,2,0
141,1,05:45:40,2,62,8.7,,,,,,,,,,,2.32,1.20,,,,,,,,,,,3.52,2,0
142,1,05:46:44,2,53,7.8,,,,,,,,,,,1.91,1.08,,,,,,,,,,,2.99,2,0
143,1,05:47:13,5,55,12.5,4.3,32.2,4.1,,,,,,,,14.08,19.26,19.64,20.07,20.18,,,,,,,,93.23,9,0
144,2,05:47:55,2,62,9.2,,,,,,,,,,,2.81,1.59,,,,,,,,,,,4.40,2,0
145,1,05:48:36,2,58,9.4,,,,,,,,,,,2.88,1.48,,,,,,,,,,,4.36,2,0
146,1,05:49:02,5,57,15.0,4.3,28.9,4.0,,,,,,,,15.25,20.76,20.13,20.38,20.09,,,,,,,,96.62,9,0
147,2,05:49:32,2,55,9.0,,,,,,,,,,,2.19,1.61,,,,,,,,,,,3.80,2,0
148,2,05:49:34,2,54,11.3,,,,,,,,,,,4.74,7.58,,,,,,,,,,,12.33,5,0
149,1,05:50:00,2,56,9.4,,,,,,,,,,,2.94,1.77,,,,,,,,,,,4.71,2,0
150,1,05:50:05,2,59,9.2,,,,,,,,,,,2.57,1.53,,,,,,,,,,,4.10,2,0
151,1,05:50:16,2,62,9.3,,,,,,,,,,,2.78,2.42,,,,,,,,,,,5.19,2,0
152,1,05:50:40,2,64,9.8,,,,,,,,,,,3.25,2.44,,,,,,,,,,,5.69,3,0
153,1,05:52:18,2,69,8.1,,,,,,,,,,,1.82,1.22,,,,,,,,,,,3.04,2,0
154,2,05:53:55,2,60,11.6,,,,,,,,,,,3.77,3.23,,,,,,,,,,,7.00,3,0
155,2,05:55:10,2,58,9.4,,,,,,,,,,,2.72,1.77,,,,,,,,,,,4.49,2,0
156,2,05:55:45,2,62,9.4,,,,,,,,,,,3.22,2.63,,,,,,,,,,,5.84,2,0
157,2,05:57:46,2,68,9.2,,,,,,,,,,,2.86,1.66,,,,,,,,,,,4.52,2,0
158,2,05:57:52,5,59,17.9,4.3,36.0,4.0,,,,,,,,14.87,11.36,11.48,6.10,6.75,,,,,,,,50.56,9,0
159,2,05:58:46,2,57,9.4,,,,,,,,,,,2.91,1.55,,,,,,,,,,,4.46,2,0
160,1,05:59:44,4,60,13.6,4.3,33.6,,,,,,,,,10.96,6.46,6.77,9.96,,,,,,,,,34.16,8,0
161,2,05:59:56,2,58,8.6,,,,,,,,,,,2.10,1.40,,,,,,,,,,,3.51,2,0
162,2,06:00:23,2,61,10.9,,,,,,,,,,,4.51,3.26,,,,,,,,,,,7.77,3,0
163,1,06:01:08,2,65,8.9,,,,,,,,,,,2.45,1.43,,,,,,,,,,,3.88,2,0
164,1,06:01:22,2,62,11.4,,,,,,,,,,,4.00,3.01,,,,,,,,,,,7.01,3,0
165,2,06:01:46,2,63,8.3,,,,,,,,,,,2.33,2.04,,,,,,,,,,,4.37,2,0
166,2,06:01:59,2,59,11.6,,,,,,,,,,,4.04,2.76,,,,,,,,,,,6.79,3,0
167,2,06:02:10,2,61,8.4,,,,,,,,,,,2.14,1.54,,,,,,,,,,,3.68,2,0
168,2,06:02:53,2,55,9.9,,,,,,,,,,,3.15,2.26,,,,,,,,,,,5.41,3,0
169,2,06:03:11,2,52,9.2,,,,,,,,,,,3.00,1.85,,,,,,,,,,,4.85,2,0
170,2,06:03:14,2,55,9.5,,,,,,,,,,,3.39,2.82,,,,,,,,,,,6.21,2,0
171,1,06:03:16,2,54,11.4,,,,,,,,,,,4.36,3.83,,,,,,,,,,,8.19,3,0
172,2,06:03:45,2,61,9.3,,,,,,,,,,,2.68,1.40,,,,,,,,,,,4.08,2,0
173,1,06:04:00,2,59,9.2,,,,,,,,,,,2.77,1.45,,,,,,,,,,,4.21,2,0
174,1,06:04:49,2,56,9.4,,,,,,,,,,,2.91,2.60,,,,,,,,,,,5.51,2,0
175,2,06:04:57,2,60,9.0,,,,,,,,,,,2.62,1.38,,,,,,,,,,,4.01,2,0
176,1,06:06:49,2,58,9.5,,,,,,,,,,,2.94,2.33,,,,,,,,,,,5.27,2,0
177,1,06:07:15,2,61,8.8,,,,,,,,,,,2.86,2.24,,,,,,,,,,,5.09,2,0
178,2,06:08:15,2,50,9.3,,,,,,,,,,,2.97,1.73,,,,,,,,,,,4.70,2,0
179,1,06:08:42,2,59,11.1,,,,,,,,,,,2.75,1.95,,,,,,,,,,,4.70,3,0
180,2,06:09:53,2,57,9.3,,,,,,,,,,,2.80,1.78,,,,,,,,,,,4.58,2,0
181,1,06:10:03,2,65,9.2,,,,,,,,,,,2.86,1.50,,,,,,,,,,,4.37,2,0
182,1,06:10:52,2,55,8.8,,,,,,,,,,,2.85,2.27,,,,,,,,,,,5.13,2,0
183,2,06:10:52,2,61,12.0,,,,,,,,,,,4.48,3.65,,,,,,,,,,,8.13,3,0
184,1,06:10:57,2,68,8.9,,,,,,,,,,,4.83,3.13,,,,,,,,,,,7.95,2,0
185,1,06:12:33,4,57,11.1,16.0,2.7,,,,,,,,,3.66,5.23,2.72,2.46,,,,,,,,,14.07,3,0
186,1,06:12:56,2,56,9.8,,,,,,,,,,,3.03,2.28,,,,,,,,,,,5.31,3,0
187,2,06:12:57,2,61,9.3,,,,,,,,,,,3.12,2.23,,,,,,,,,,,5.35,2,0
188,2,06:13:27,2,59,7.8,,,,,,,,,,,1.56,1.03,,,,,,,,,,,2.59,2,0
189,2,06:14:06,2,63,9.1,,,,,,,,,,,2.79,1.86,,,,,,,,,,,4.65,2,0
190,2,06:14:43,5,57,15.8,4.3,30.2,4.0,,,,,,,,11.36,7.15,6.45,5.20,7.02,,,,,,,,37.19,9,0
191,2,06:15:08,2,55,10.2,,,,,,,,,,,2.48,2.09,,,,,,,,,,,4.57,3,0
192,1,06:15:38,2,58,9.2,,,,,,,,,,,2.87,1.50,,,,,,,,,,,4.37,2,0
193,1,06:17:17,2,55,8.9,,,,,,,,,,,2.14,1.39,,,,,,,,,,,3.53,2,0
194,2,06:17:24,2,57,9.0,,,,,,,,,,,2.59,1.67,,,,,,,,,,,4.26,2,0
195,2,06:17:33,2,60,9.6,,,,,,,,,,,3.34,2.61,,,,,,,,,,,5.95,2,0
196,1,06:17:48,2,61,9.0,,,,,,,,,,,2.82,1.49,,,,,,,,,,,4.31,2,0
197,2,06:18:11,2,59,12.0,,,,,,,,,,,4.11,2.80,,,,,,,,,,,6.91,3,0
198,2,06:18:45,5,56,17.2,4.3,30.4,4.5,,,,,,,,13.83,10.30,9.76,9.61,8.32,,,,,,,,51.82,9,0
199,2,06:19:25,2,58,12.0,,,,,,,,,,,4.09,2.71,,,,,,,,,,,6.80,3,0
200,1,06:19:56,2,51,9.3,,,,,,,,,,,2.80,1.57,,,,,,,,,,,4.36,2,0
201,2,06:21:00,2,50,8.5,,,,,,,,,,,2.39,1.75,,,,,,,,,,,4.14,2,0
202,2,06:21:39,2,57,9.3,,,,,,,,,,,2.74,1.62,,,,,,,,,,,4.37,2,0
203,1,06:22:06,2,58,11.9,,,,,,,,,,,3.56,2.49,,,,,,,,,,,6.05,3,0
204,2,06:22:14,4,56,12.3,21.0,9.4,,,,,,,,,13.17,19.04,11.25,2.57,,,,,,,,,46.03,8,0
205,2,06:22:18,5,53,13.8,4.3,29.0,4.1,,,,,,,,12.73,15.04,14.91,16.03,11.14,,,,,,,,69.85,9,0
206,1,06:22:46,2,60,9.0,,,,,,,,,,,2.89,1.67,,,,,,,,,,,4.56,2,0
207,1,06:23:44,4,63,15.8,4.2,32.4,,,,,,,,,12.58,6.30,6.35,6.51,,,,,,,,,31.74,8,0
208,2,06:24:06,2,55,8.9,,,,,,,,,,,2.40,1.46,,,,,,,,,,,3.86,2,0
209,1,06:24:22,2,60,11.9,,,,,,,,,,,4.13,2.89,,,,,,,,,,,7.02,3,0
210,1,06:24:57,2,57,9.2,,,,,,,,,,,2.59,1.51,,,,,,,,,,,4.11,2,0
211,2,06:25:26,2,65,12.8,,,,,,,,,,,4.66,4.23,,,,,,,,,,,8.89,3,0
212,2,06:25:31,2,65,11.9,,,,,,,,,,,3.95,3.34,,,,,,,,,,,7.29,3,0
213,2,06:25:55,2,60,9.3,,,,,,,,,,,2.42,1.44,,,,,,,,,,,3.86,2,0
214,1,06:25:57,5,49,11.0,4.3,30.6,4.0,,,,,,,,14.25,20.96,20.05,18.50,20.95,,,,,,,,94.71,9,0
215,1,06:26:14,2,59,11.9,,,,,,,,,,,3.92,2.30,,,,,,,,,,,6.22,3,0
216,2,06:28:33,2,51,11.6,,,,,,,,,,,3.55,2.43,,,,,,,,,,,5.98,3,0
217,1,06:28:47,2,58,9.3,,,,,,,,,,,2.60,1.60,,,,,,,,,,,4.20,2,0
218,2,06:29:12,2,57,9.7,,,,,,,,,,,3.11,1.90,,,,,,,,,,,5.00,2,0
219,1,06:29:30,2,55,8.9,,,,,,,,,,,2.34,1.32,,,,,,,,,,,3.66,2,0
220,2,06:29:44,2,55,17.6,,,,,,,,,,,8.59,8.32,,,,,,,,,,,16.91,5,0
221,2,06:29:51,2,56,11.6,,,,,,,,,,,3.42,2.90,,,,,,,,,,,6.32,3,0
222,1,06:30:44,2,49,15.6,,,,,,,,,,,5.12,6.84,,,,,,,,,,,11.95,5,0
223,2,06:31:19,5,62,17.4,4.3,31.8,4.0,,,,,,,,13.06,7.53,6.75,2.02,4.67,,,,,,,,34.03,9,0
224,1,06:31:21,2,59,8.9,,,,,,,,,,,2.31,1.24,,,,,,,,,,,3.55,2,0
225,1,06:32:00,2,57,9.2,,,,,,,,,,,2.70,1.78,,,,,,,,,,,4.48,2,0
226,2,06:32:00,2,57,9.4,,,,,,,,,,,3.00,2.49,,,,,,,,,,,5.49,2,0
227,2,06:32:07,2,61,11.4,,,,,,,,,,,4.88,4.88,,,,,,,,,,,9.76,3,0
228,1,06:32:43,2,55,8.3,,,,,,,,,,,3.89,2.62,,,,,,,,,,,6.51,2,0
229,1,06:32:45,2,58,9.3,,,,,,,,,,,2.71,1.81,,,,,,,,,,,4.52,2,0
230,2,06:33:18,2,55,8.9,,,,,,,,,,,2.71,2.24,,,,,,,,,,,4.95,2,0
231,2,06:33:20,5,55,13.0,4.4,31.0,4.0,,,,,,,,9.59,4.36,4.20,1.75,2.79,,,,,,,,22.70,9,0
232,2,06:33:22,2,56,9.4,,,,,,,,,,,2.85,2.32,,,,,,,,,,,5.17,2,0
233,1,06:34:03,2,61,7.7,,,,,,,,,,,1.76,2.20,,,,,,,,,,,3.96,2,0
234,1,06:34:06,2,60,11.8,,,,,,,,,,,3.72,2.52,,,,,,,,,,,6.24,3,0
235,2,06:34:15,5,58,18.1,4.2,33.1,4.1,,,,,,,,12.50,18.73,18.77,16.60,16.88,,,,,,,,83.48,9,0
236,2,06:35:46,2,69,12.0,,,,,,,,,,,4.06,3.15,,,,,,,,,,,7.21,3,0
237,2,06:35:48,2,68,12.0,,,,,,,,,,,3.34,2.77,,,,,,,,,,,6.11,3,0
238,1,06:36:08,3,56,16.7,4.4,,,,,,,,,,9.26,17.51,18.10,,,,,,,,,,44.87,6,0
239,1,06:36:32,5,49,12.7,4.3,29.9,4.0,,,,,,,,14.24,20.37,19.88,21.28,21.63,,,,,,,,97.40,9,0
240,2,06:37:24,2,56,8.8,,,,,,,,,,,2.10,1.29,,,,,,,,,,,3.40,2,0
241,2,06:37:30,2,62,10.1,,,,,,,,,,,3.01,2.07,,,,,,,,,,,5.07,3,0
242,2,06:38:00,2,58,9.2,,,,,,,,,,,2.64,1.53,,,,,,,,,,,4.18,2,0
243,1,06:38:20,2,57,11.6,,,,,,,,,,,3.33,2.51,,,,,,,,,,,5.84,3,0
244,2,06:38:42,5,63,10.7,4.3,31.1,4.0,,,,,,,,11.58,4.59,3.84,1.66,2.12,,,,,,,,23.79,9,0
245,1,06:39:10,5,53,13.5,4.3,28.1,4.1,,,,,,,,10.83,19.69,19.30,19.16,19.68,,,,,,,,88.65,9,0
246,2,06:39:52,2,60,9.2,,,,,,,,,,,2.79,1.57,,,,,,,,,,,4.36,2,0
247,1,06:39:57,2,62,9.4,,,,,,,,,,,2.77,1.51,,,,,,,,,,,4.29,2,0
248,2,06:39:58,5,58,15.6,4.3,31.3,4.1,,,,,,,,12.85,5.52,5.47,4.25,2.23,,,,,,,,30.31,9,0
249,2,06:40:03,2,58,8.7,,,,,,,,,,,2.20,1.12,,,,,,,,,,,3.32,2,0
250,2,06:40:04,2,58,9.1,,,,,,,,,,,2.74,2.46,,,,,,,,,,,5.21,2,0
251,1,06:41:08,2,57,8.5,,,,,,,,,,,2.36,1.40,,,,,,,,,,,3.76,2,0
252,1,06:41:16,2,61,9.2,,,,,,,,,,,2.59,2.28,,,,,,,,,,,4.88,2,0
253,2,06:41:34,2,58,9.4,,,,,,,,,,,3.08,2.46,,,,,,,,,,,5.55,2,0
254,1,06:41:36,2,60,11.4,,,,,,,,,,,3.36,2.35,,,,,,,,,,,5.71,3,0
255,1,06:41:42,2,60,10.9,,,,,,,,,,,3.73,2.84,,,,,,,,,,,6.57,3,0
256,2,06:42:06,2,57,10.5,,,,,,,,,,,2.87,1.90,,,,,,,,,,,4.78,3,0
257,1,06:42:26,2,54,8.5,,,,,,,,,,,1.98,1.28,,,,,,,,,,,3.26,2,0
258,1,06:42:28,2,55,11.9,,,,,,,,,,,3.69,2.65,,,,,,,,,,,6.34,3,0
259,1,06:42:50,2,53,12.9,,,,,,,,,,,5.57,6.83,,,,,,,,,,,12.40,5,0
260,2,06:43:02,2,53,9.5,,,,,,,,,,,2.90,1.91,,,,,,,,,,,4.81,2,0
261,1,06:43:12,2,55,9.2,,,,,,,,,,,2.93,1.60,,,,,,,,,,,4.53,2,0
262,1,06:43:16,2,64,11.5,,,,,,,,,,,3.53,2.74,,,,,,,,,,,6.27,3,0
263,2,06:44:15,5,53,15.6,4.2,29.7,4.1,,,,,,,,15.43,19.02,19.21,19.33,18.98,,,,,,,,91.98,9,0
264,1,06:44:31,2,58,9.6,,,,,,,,,,,3.37,3.11,,,,,,,,,,,6.48,2,0
265,2,06:45:10,2,48,8.8,,,,,,,,,,,2.46,2.19,,,,,,,,,,,4.65,2,0
266,2,06:45:36,4,59,12.9,28.1,3.0,,,,,,,,,6.52,17.99,7.60,7.26,,,,,,,,,39.37,8,0
267,2,06:45:58,5,57,17.0,4.3,31.3,4.1,,,,,,,,12.05,5.72,6.32,3.72,3.48,,,,,,,,31.29,9,0
268,1,06:46:10,2,55,11.4,,,,,,,,,,,3.89,2.98,,,,,,,,,,,6.87,3,0
269,1,06:46:23,2,57,9.1,,,,,,,,,,,2.84,1.55,,,,,,,,,,,4.39,2,0
270,2,06:46:44,5,60,13.8,4.3,31.5,4.0,,,,,,,,12.01,17.74,17.68,13.55,13.36,,,,,,,,74.33,9,0
271,1,06:46:48,2,54,8.5,,,,,,,,,,,2.18,1.88,,,,,,,,,,,4.07,2,0
272,2,06:46:56,2,52,9.8,,,,,,,,,,,2.09,1.92,,,,,,,,,,,4.01,2,0
273,1,06:47:37,3,57,12.2,29.7,,,,,,,,,,10.39,16.43,14.77,,,,,,,,,,41.59,8,0
274,2,06:48:18,2,63,9.2,,,,,,,,,,,2.76,1.79,,,,,,,,,,,4.55,2,0
275,2,06:48:45,2,51,15.8,,,,,,,,,,,4.28,7.92,,,,,,,,,,,12.20,5,0
276,2,06:49:35,2,57,9.4,,,,,,,,,,,2.86,2.70,,,,,,,,,,,5.56,2,0
277,2,06:49:54,2,58,9.0,,,,,,,,,,,2.81,1.99,,,,,,,,,,,4.80,2,0
278,1,06:49:55,2,25,11.9,,,,,,,,,,,-5.92,1.59,,,,,,,,,,,-4.33,14,0
279,1,06:50:17,2,58,14.4,,,,,,,,,,,13.26,19.88,,,,,,,,,,,33.14,5,0
280,1,06:50:18,2,58,8.9,,,,,,,,,,,2.85,1.55,,,,,,,,,,,4.40,2,0
281,2,06:50:26,5,60,14.6,4.3,30.2,4.2,,,,,,,,11.87,19.14,18.17,22.45,21.29,,,,,,,,92.93,9,0
282,2,06:50:31,5,59,16.0,4.4,31.0,4.3,,,,,,,,13.05,17.63,16.97,22.24,22.07,,,,,,,,91.96,9,0
283,2,06:51:10,2,62,8.6,,,,,,,,,,,2.06,1.28,,,,,,,,,,,3.34,2,0
284,2,06:51:19,5,55,15.7,4.3,29.2,4.0,,,,,,,,14.66,19.90,19.42,19.97,19.25,,,,,,,,93.20,9,0
285,1,06:51:19,2,52,8.9,,,,,,,,,,,2.71,1.54,,,,,,,,,,,4.25,2,0
286,1,06:51:21,2,55,9.1,,,,,,,,,,,2.65,1.64,,,,,,,,,,,4.29,2,0
287,1,06:51:25,5,62,16.1,4.2,30.5,10.1,,,,,,,,11.62,6.26,6.16,4.22,3.91,,,,,,,,32.15,16,0
288,2,06:52:11,4,61,17.2,4.3,37.7,,,,,,,,,10.68,6.97,6.13,7.06,,,,,,,,,30.84,8,0
289,1,06:52:47,2,56,15.5,,,,,,,,,,,11.46,14.85,,,,,,,,,,,26.30,5,0
290,1,06:53:01,2,59,9.3,,,,,,,,,,,3.12,2.59,,,,,,,,,,,5.71,2,0
291,2,06:53:15,2,57,9.6,,,,,,,,,,,3.38,3.10,,,,,,,,,,,6.48,2,0
292,1,06:53:48,2,61,11.0,,,,,,,,,,,3.42,3.00,,,,,,,,,,,6.42,3,0
293,1,06:54:17,2,62,9.2,,,,,,,,,,,2.64,1.51,,,,,,,,,,,4.15,2,0
294,2,06:54:18,2,57,9.4,,,,,,,,,,,3.28,2.29,,,,,,,,,,,5.56,2,0
295,1,06:54:27,2,63,8.2,,,,,,,,,,,2.39,1.50,,,,,,,,,,,3.89,2,0
296,2,06:55:09,2,55,10.2,,,,,,,,,,,2.92,2.57,,,,,,,,,,,5.49,3,0
297,2,06:55:16,2,61,9.2,,,,,,,,,,,2.43,1.40,,,,,,,,,,,3.83,2,0
298,1,06:55:17,2,59,13.9,,,,,,,,,,,5.46,5.95,,,,,,,,,,,11.41,5,0
299,1,06:55:41,2,56,9.5,,,,,,,,,,,3.19,2.77,,,,,,,,,,,5.96,2,0
300,1,06:55:43,2,56,8.7,,,,,,,,,,,2.35,1.35,,,,,,,,,,,3.69,2,0
301,2,06:56:06,2,43,13.0,,,,,,,,,,,3.67,3.04,,,,,,,,,,,6.71,3,0
302,2,06:56:09,2,55,9.0,,,,,,,,,,,4.63,2.65,,,,,,,,,,,7.28,2,0
303,1,06:56:14,2,59,11.6,,,,,,,,,,,4.08,2.80,,,,,,,,,,,6.88,3,0
304,1,06:56:16,2,61,9.1,,,,,,,,,,,3.34,2.74,,,,,,,,,,,6.09,2,0
305,2,06:56:33,2,53,8.7,,,,,,,,,,,2.21,1.18,,,,,,,,,,,3.39,2,0
306,2,06:57:00,2,53,10.6,,,,,,,,,,,3.35,2.79,,,,,,,,,,,6.14,3,0
307,2,06:57:01,2,53,9.6,,,,,,,,,,,3.64,3.29,,,,,,,,,,,6.92,2,0
308,1,06:57:03,2,53,13.1,,,,,,,,,,,6.66,8.70,,,,,,,,,,,15.36,5,0
309,2,06:57:17,2,58,13.1,,,,,,,,,,,5.01,3.21,,,,,,,,,,,8.22,3,0
310,2,06:57:20,2,56,8.2,,,,,,,,,,,2.18,1.59,,,,,,,,,,,3.77,2,0
311,1,06:58:09,5,59,12.8,4.2,31.2,4.0,,,,,,,,10.60,12.00,11.55,11.40,11.91,,,,,,,,57.46,9,0
312,2,06:58:35,5,59,19.6,4.4,32.3,4.0,,,,,,,,13.20,9.86,9.87,4.48,8.69,,,,,,,,46.11,9,0
313,1,06:58:37,2,59,9.2,,,,,,,,,,,2.95,1.56,,,,,,,,,,,4.50,2,0
314,2,06:58:37,2,57,9.5,,,,,,,,,,,2.64,2.07,,,,,,,,,,,4.71,2,0
315,2,06:58:53,2,59,10.1,,,,,,,,,,,2.87,2.47,,,,,,,,,,,5.34,3,0
316,1,06:59:14,2,61,10.0,,,,,,,,,,,3.58,3.31,,,,,,,,,,,6.89,3,0
317,1,06:59:19,2,59,11.2,,,,,,,,,,,3.90,3.14,,,,,,,,,,,7.04,3,0
318,2,07:00:41,2,58,8.9,,,,,,,,,,,2.39,1.66,,,,,,,,,,,4.05,2,0
319,2,07:00:44,2,57,11.6,,,,,,,,,,,3.78,2.72,,,,,,,,,,,6.50,3,0
320,1,07:00:57,2,59,10.7,,,,,,,,,,,3.58,3.42,,,,,,,,,,,7.00,3,0
321,2,07:02:06,2,61,10.0,,,,,,,,,,,2.55,1.90,,,,,,,,,,,4.44,3,0
322,2,07:03:09,2,58,12.6,,,,,,,,,,,4.02,4.12,,,,,,,,,,,8.14,3,0
323,2,07:04:14,5,60,17.7,4.4,34.0,4.1,,,,,,,,12.93,8.38,7.54,5.48,5.18,,,,,,,,39.50,9,0
324,2,07:05:11,2,53,11.9,,,,,,,,,,,3.69,2.53,,,,,,,,,,,6.23,3,0
325,2,07:05:13,2,53,8.7,,,,,,,,,,,1.98,1.17,,,,,,,,,,,3.15,2,0
326,1,07:05:24,2,62,13.1,,,,,,,,,,,4.62,3.80,,,,,,,,,,,8.42,3,0
327,2,07:05:27,2,59,11.4,,,,,,,,,,,3.91,3.89,,,,,,,,,,,7.80,3,0
328,2,07:05:29,2,57,8.6,,,,,,,,,,,2.48,1.53,,,,,,,,,,,4.01,2,0
329,2,07:06:12,2,55,9.0,,,,,,,,,,,2.23,1.43,,,,,,,,,,,3.67,2,0
330,2,07:06:29,2,56,9.7,,,,,,,,,,,3.46,3.12,,,,,,,,,,,6.59,2,0
331,1,07:06:47,2,55,9.4,,,,,,,,,,,2.93,2.60,,,,,,,,,,,5.53,2,0
332,2,07:06:57,2,53,13.0,,,,,,,,,,,4.49,3.24,,,,,,,,,,,7.73,3,0
333,2,07:07:04,4,54,11.6,18.2,3.5,,,,,,,,,3.68,4.18,5.42,3.36,,,,,,,,,16.64,3,0
334,2,07:07:17,2,64,11.5,,,,,,,,,,,3.12,2.38,,,,,,,,,,,5.50,3,0
335,1,07:07:40,2,52,9.3,,,,,,,,,,,2.44,1.64,,,,,,,,,,,4.08,2,0
336,2,07:08:02,2,56,9.1,,,,,,,,,,,2.60,1.34,,,,,,,,,,,3.94,2,0
337,2,07:09:14,2,57,9.0,,,,,,,,,,,2.61,1.39,,,,,,,,,,,4.00,2,0