veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp
---------------------------------
1,1,00:13:37,2,56,12.2,,,,,,,,,,,3.24,2.55,,,,,,,,,,,5.79,3,0,82,min5.tye,,,45.6
2,1,00:15:36,2,58,8.8,,,,,,,,,,,2.31,2.12,,,,,,,,,,,4.43,2,0,40,min5.tye,,,46.2
3,1,00:16:48,2,55,8.9,,,,,,,,,,,1.97,1.49,,,,,,,,,,,3.46,2,0,68,min5.tye,,,46.7
4,4,00:17:41,6,55,11.9,4.6,27.8,6.0,6.0,,,,,,,11.47,13.89,13.87,11.84,11.07,10.71,,,,,,,72.85,10,0,86,min5.tye,,,46.9
5,1,00:18:20,2,69,8.4,,,,,,,,,,,1.49,1.19,,,,,,,,,,,2.68,2,0,62,min5.tye,,,46.8
6,1,00:20:12,2,65,8.9,,,,,,,,,,,1.83,1.22,,,,,,,,,,,3.05,2,0,24,min5.tye,,,45.9
7,1,00:20:19,2,66,10.3,,,,,,,,,,,2.63,2.31,,,,,,,,,,,4.93,3,0,75,min5.tye,,,45.8
8,1,00:21:05,5,64,12.2,4.4,31.2,5.1,,,,,,,,8.98,5.99,6.20,4.68,4.36,,,,,,,,30.21,9,0,89,min5.tye,,,45.3
9,4,00:23:23,2,71,8.1,,,,,,,,,,,0.81,0.53,,,,,,,,,,,1.34,2,0,90,min5.tye,,,44.0
10,4,00:29:53,2,68,9.4,,,,,,,,,,,2.19,2.25,,,,,,,,,,,4.44,2,0,49,min5.tye,,,42.5
11,4,00:36:34,2,69,10.2,,,,,,,,,,,2.89,2.36,,,,,,,,,,,5.25,3,0,45,min5.tye,,,42.1
12,1,01:01:32,2,62,13.3,,,,,,,,,,,3.24,2.81,,,,,,,,,,,6.05,3,0,61,min5.tye,,,46.7
13,1,01:01:54,2,65,9.0,,,,,,,,,,,2.20,1.74,,,,,,,,,,,3.93,2,0,62,min5.tye,,,46.5
14,4,01:11:49,5,72,11.9,4.4,30.9,5.0,,,,,,,,11.23,17.16,17.22,18.70,18.65,,,,,,,,82.96,9,0,59,min5.tye,,,43.7
15,1,01:17:30,2,49,9.0,,,,,,,,,,,1.94,1.16,,,,,,,,,,,3.09,2,0,71,min5.tye,,,43.2
16,1,01:22:15,2,69,11.9,,,,,,,,,,,3.17,2.53,,,,,,,,,,,5.70,3,0,25,min5.tye,,,42.7
17,1,01:22:18,2,69,9.3,,,,,,,,,,,2.44,1.58,,,,,,,,,,,4.02,2,0,34,min5.tye,,,42.7
18,4,01:22:51,2,71,9.4,,,,,,,,,,,2.36,1.54,,,,,,,,,,,3.90,2,0,21,min5.tye,,,42.7
19,4,01:25:12,6,64,19.2,5.0,23.1,8.6,5.0,,,,,,,10.57,17.31,16.78,8.67,15.29,15.21,,,,,,,83.82,10,0,81,min5.tye,,,42.8
20,4,01:30:22,5,75,17.4,4.4,24.2,4.7,,,,,,,,8.89,6.98,5.79,4.96,4.58,,,,,,,,31.20,9,0,90,min5.tye,,,42.9
21,1,01:33:33,2,57,8.7,,,,,,,,,,,1.76,1.60,,,,,,,,,,,3.36,2,0,80,min5.tye,,,43.9
22,4,01:59:46,2,65,9.7,,,,,,,,,,,3.00,1.94,,,,,,,,,,,4.95,2,0,48,min5.tye,,,43.6
23,1,02:19:16,2,62,9.1,,,,,,,,,,,1.92,1.55,,,,,,,,,,,3.47,2,0,32,min5.tye,,,45.7
24,1,02:22:34,2,65,11.0,,,,,,,,,,,3.14,4.09,,,,,,,,,,,7.23,3,0,68,min5.tye,,,47.6
25,4,02:29:02,2,68,8.7,,,,,,,,,,,2.10,2.15,,,,,,,,,,,4.25,2,0,24,min5.tye,,,47.1
26,4,02:38:10,2,65,8.6,,,,,,,,,,,1.72,1.52,,,,,,,,,,,3.24,2,0,60,min5.tye,,,44.2
27,1,02:40:42,2,56,10.1,,,,,,,,,,,2.70,2.49,,,,,,,,,,,5.20,3,0,60,min5.tye,,,43.6
28,4,02:46:08,2,70,9.6,,,,,,,,,,,2.35,2.50,,,,,,,,,,,4.85,2,0,2,min5.tye,,,43.4
29,1,02:47:07,2,69,10.2,,,,,,,,,,,2.34,1.83,,,,,,,,,,,4.16,3,0,22,min5.tye,,,43.6
30,4,03:01:09,2,63,9.5,,,,,,,,,,,2.50,1.76,,,,,,,,,,,4.26,2,0,82,min5.tye,,,44.0
31,4,03:03:03,2,65,8.8,,,,,,,,,,,1.36,0.84,,,,,,,,,,,2.21,2,0,17,min5.tye,,,45.8
32,1,03:04:05,2,69,9.3,,,,,,,,,,,2.14,1.34,,,,,,,,,,,3.48,2,0,24,min5.tye,,,46.6
33,1,03:09:23,5,59,12.6,4.3,33.0,4.1,,,,,,,,10.53,11.22,11.34,9.48,8.67,,,,,,,,51.25,9,0,12,min5.tye,,,48.7
34,1,03:09:58,5,65,12.2,4.4,31.3,5.0,,,,,,,,8.68,6.16,6.05,4.80,3.92,,,,,,,,29.60,9,0,98,min5.tye,,,48.8
35,4,03:11:48,2,64,8.6,,,,,,,,,,,2.00,1.51,,,,,,,,,,,3.51,2,0,20,min5.tye,,,47.9
36,1,03:19:41,6,62,15.0,4.3,18.0,4.8,4.9,,,,,,,10.16,15.60,14.98,9.46,17.29,17.43,,,,,,,84.91,10,0,40,min5.tye,,,44.3
37,4,03:20:01,2,61,11.6,,,,,,,,,,,2.66,1.98,,,,,,,,,,,4.64,3,0,7,min5.tye,,,44.4
38,3,03:25:01,2,57,10.1,,,,,,,,,,,2.67,2.09,,,,,,,,,,,4.76,3,3,90,min5.tye,,,43.9
39,4,03:26:34,2,65,9.0,,,,,,,,,,,2.00,1.61,,,,,,,,,,,3.61,2,0,16,min5.tye,,,43.9
40,4,03:30:19,2,60,8.6,,,,,,,,,,,1.25,0.94,,,,,,,,,,,2.19,2,0,10,min5.tye,,,43.0
41,1,03:33:49,2,58,8.3,,,,,,,,,,,1.80,1.19,,,,,,,,,,,3.00,2,0,84,min5.tye,,,42.8
42,4,03:35:20,2,67,8.8,,,,,,,,,,,2.30,2.03,,,,,,,,,,,4.33,2,0,11,min5.tye,,,42.8
43,4,03:40:26,2,61,8.1,,,,,,,,,,,1.35,0.91,,,,,,,,,,,2.26,2,0,95,min5.tye,,,42.4
44,4,03:41:41,2,70,9.6,,,,,,,,,,,2.58,1.73,,,,,,,,,,,4.31,2,0,29,min5.tye,,,41.8
45,2,03:43:45,2,75,9.4,,,,,,,,,,,2.12,1.40,,,,,,,,,,,3.52,2,0,37,min5.tye,,,42.8
46,4,03:50:16,5,65,11.4,4.3,30.8,4.1,,,,,,,,10.19,10.81,10.30,10.81,10.64,,,,,,,,52.75,9,0,7,min5.tye,,,47.4
47,4,03:50:49,2,59,13.1,,,,,,,,,,,3.68,2.78,,,,,,,,,,,6.45,3,0,8,min5.tye,,,47.7
48,1,03:54:19,2,51,23.4,,,,,,,,,,,9.55,13.32,,,,,,,,,,,22.88,5,0,3,min5.tye,,,48.2
49,1,03:57:59,5,68,15.7,4.2,31.6,10.3,,,,,,,,8.76,5.54,7.55,3.53,4.00,,,,,,,,29.38,9,0,76,min5.tye,,,46.2
50,1,04:02:49,5,62,16.1,4.4,33.1,4.1,,,,,,,,8.77,8.18,7.26,5.80,6.01,,,,,,,,36.01,9,0,21,min5.tye,,,44.5
51,1,04:05:14,2,61,9.7,,,,,,,,,,,2.59,1.93,,,,,,,,,,,4.51,2,0,61,min5.tye,,,44.1
52,2,04:09:09,2,58,12.2,,,,,,,,,,,3.28,2.35,,,,,,,,,,,5.64,3,0,50,min5.tye,,,43.3
53,4,04:11:37,5,74,12.0,4.4,30.9,5.0,,,,,,,,10.67,17.63,18.28,19.14,19.80,,,,,,,,85.53,9,0,32,min5.tye,,,42.7
54,1,04:15:06,6,64,16.4,4.4,19.4,4.8,5.0,,,,,,,9.27,15.92,15.56,5.03,18.86,18.12,,,,,,,82.76,10,0,17,min5.tye,,,42.7
55,4,04:15:16,2,76,9.3,,,,,,,,,,,2.36,1.47,,,,,,,,,,,3.83,2,0,61,min5.tye,,,42.6
56,1,04:16:28,2,54,21.6,,,,,,,,,,,7.07,9.01,,,,,,,,,,,16.08,5,0,57,min5.tye,,,42.7
57,4,04:16:28,5,62,18.6,4.3,34.5,4.1,,,,,,,,10.23,14.29,12.49,9.74,15.74,,,,,,,,62.49,9,0,48,min5.tye,,,42.7
58,1,04:19:11,2,48,8.7,,,,,,,,,,,2.07,1.60,,,,,,,,,,,3.67,2,0,64,min5.tye,,,42.5
59,4,04:19:20,2,70,8.7,,,,,,,,,,,1.42,0.91,,,,,,,,,,,2.33,2,0,8,min5.tye,,,42.6
60,4,04:19:47,2,67,9.3,,,,,,,,,,,1.94,1.38,,,,,,,,,,,3.32,2,0,49,min5.tye,,,42.5
61,1,04:21:13,2,56,9.2,,,,,,,,,,,2.04,1.31,,,,,,,,,,,3.35,2,0,46,min5.tye,,,42.5
62,1,04:21:21,2,58,8.9,,,,,,,,,,,1.77,1.16,,,,,,,,,,,2.93,2,0,89,min5.tye,,,42.6
63,1,04:23:03,2,62,9.7,,,,,,,,,,,2.33,1.43,,,,,,,,,,,3.77,2,0,36,min5.tye,,,41.9
64,4,04:23:03,2,64,9.0,,,,,,,,,,,1.75,1.53,,,,,,,,,,,3.28,2,0,34,min5.tye,,,41.9
65,4,04:24:11,2,64,8.3,,,,,,,,,,,1.49,0.98,,,,,,,,,,,2.47,2,0,3,min5.tye,,,41.4
66,4,04:25:53,2,72,9.3,,,,,,,,,,,2.38,1.37,,,,,,,,,,,3.74,2,0,28,min5.tye,,,41.9
67,1,04:26:02,2,66,8.9,,,,,,,,,,,1.94,1.78,,,,,,,,,,,3.72,2,0,96,min5.tye,,,42.0
68,1,04:30:59,5,62,12.9,4.4,31.0,4.2,,,,,,,,10.28,10.66,10.42,6.71,6.79,,,,,,,,44.85,9,0,79,min5.tye,,,45.9
69,4,04:31:24,2,59,8.9,,,,,,,,,,,1.81,1.23,,,,,,,,,,,3.05,2,0,58,min5.tye,,,46.1
70,4,04:32:09,2,63,8.9,,,,,,,,,,,1.81,1.29,,,,,,,,,,,3.11,2,0,28,min5.tye,,,46.5
71,4,04:32:35,2,66,8.4,,,,,,,,,,,1.89,1.09,,,,,,,,,,,2.99,2,0,40,min5.tye,,,46.7
72,1,04:33:38,2,64,9.3,,,,,,,,,,,2.31,1.44,,,,,,,,,,,3.75,2,0,79,min5.tye,,,47.1
73,1,04:33:48,2,72,8.7,,,,,,,,,,,1.70,1.00,,,,,,,,,,,2.70,2,0,71,min5.tye,,,47.2
74,4,04:34:00,2,65,10.8,,,,,,,,,,,3.39,4.17,,,,,,,,,,,7.55,3,0,6,min5.tye,,,47.3
75,4,04:34:03,2,64,9.4,,,,,,,,,,,2.30,1.88,,,,,,,,,,,4.18,2,0,32,min5.tye,,,47.3
76,4,04:35:44,2,53,9.5,,,,,,,,,,,1.54,1.21,,,,,,,,,,,2.75,2,0,49,min5.tye,,,47.5
77,1,04:35:57,2,65,10.9,,,,,,,,,,,2.78,3.07,,,,,,,,,,,5.85,3,0,10,min5.tye,,,47.6
78,4,04:38:44,2,56,8.5,,,,,,,,,,,1.87,1.15,,,,,,,,,,,3.01,2,0,78,min5.tye,,,46.4
79,4,04:39:04,2,76,11.2,,,,,,,,,,,3.55,2.67,,,,,,,,,,,6.22,3,0,33,min5.tye,,,46.1
80,1,04:39:41,2,69,9.3,,,,,,,,,,,1.84,1.46,,,,,,,,,,,3.30,2,0,90,min5.tye,,,45.8
81,4,04:39:51,2,50,8.5,,,,,,,,,,,1.72,1.09,,,,,,,,,,,2.82,2,0,34,min5.tye,,,45.7
82,4,04:40:49,2,69,9.5,,,,,,,,,,,1.62,0.98,,,,,,,,,,,2.61,2,0,5,min5.tye,,,45.2
83,4,04:41:02,2,62,8.7,,,,,,,,,,,2.11,1.67,,,,,,,,,,,3.78,2,0,30,min5.tye,,,45.1
84,4,04:41:07,2,70,8.6,,,,,,,,,,,1.69,1.28,,,,,,,,,,,2.97,2,0,11,min5.tye,,,45.1
85,1,04:43:01,2,66,9.3,,,,,,,,,,,1.95,1.67,,,,,,,,,,,3.62,2,0,9,min5.tye,,,44.2
86,1,04:45:00,2,60,9.0,,,,,,,,,,,1.96,1.22,,,,,,,,,,,3.18,2,0,79,min5.tye,,,43.7
87,4,04:45:52,2,66,9.2,,,,,,,,,,,1.98,1.77,,,,,,,,,,,3.75,2,0,51,min5.tye,,,43.4
88,2,04:46:49,2,62,9.7,,,,,,,,,,,2.41,1.58,,,,,,,,,,,3.99,2,0,61,min5.tye,,,43.1
89,1,04:51:56,2,49,22.8,,,,,,,,,,,9.92,14.44,,,,,,,,,,,24.36,5,0,40,min5.tye,,,42.0
90,4,04:51:59,2,66,9.1,,,,,,,,,,,2.31,1.43,,,,,,,,,,,3.75,2,0,77,min5.tye,,,42.1
91,4,04:52:26,2,65,10.7,,,,,,,,,,,1.82,1.25,,,,,,,,,,,3.07,3,0,49,min5.tye,,,42.2
92,4,04:53:21,2,73,8.5,,,,,,,,,,,2.19,1.45,,,,,,,,,,,3.64,2,0,33,min5.tye,,,42.0
93,4,04:55:32,2,61,8.2,,,,,,,,,,,0.94,0.60,,,,,,,,,,,1.53,2,0,65,min5.tye,,,42.0
94,4,04:56:19,2,59,8.6,,,,,,,,,,,0.94,0.54,,,,,,,,,,,1.47,2,0,93,min5.tye,,,42.0
95,1,04:58:43,2,64,9.2,,,,,,,,,,,2.13,1.56,,,,,,,,,,,3.69,2,0,59,min5.tye,,,41.7
96,1,04:58:54,2,62,9.4,,,,,,,,,,,2.09,1.68,,,,,,,,,,,3.76,2,0,39,min5.tye,,,41.7
97,1,04:59:04,2,62,14.7,,,,,,,,,,,4.11,4.14,,,,,,,,,,,8.25,5,0,32,min5.tye,,,41.7
98,1,05:00:24,2,54,11.6,,,,,,,,,,,3.01,3.79,,,,,,,,,,,6.80,3,0,32,min5.tye,,,41.8
99,4,05:00:45,2,62,13.1,,,,,,,,,,,4.75,3.17,,,,,,,,,,,7.92,3,0,33,min5.tye,,,41.9
100,3,05:01:15,2,67,11.7,,,,,,,,,,,4.71,3.03,,,,,,,,,,,7.74,3,3,39,min5.tye,,,41.9
101,4,05:01:16,5,65,15.7,4.3,36.0,4.1,,,,,,,,12.05,7.29,6.65,4.87,4.99,,,,,,,,35.85,9,0,18,min5.tye,,,41.9
102,4,05:01:19,2,70,9.0,,,,,,,,,,,2.00,1.42,,,,,,,,,,,3.42,2,0,27,min5.tye,,,41.9
103,4,05:02:08,2,70,9.4,,,,,,,,,,,2.07,1.65,,,,,,,,,,,3.72,2,0,55,min5.tye,,,41.9
104,1,05:02:28,2,51,9.6,,,,,,,,,,,2.69,1.83,,,,,,,,,,,4.53,2,0,76,min5.tye,,,41.8
105,1,05:03:03,2,48,21.6,,,,,,,,,,,7.23,11.76,,,,,,,,,,,18.99,5,0,8,min5.tye,,,41.6
106,4,05:04:38,2,72,16.6,,,,,,,,,,,4.03,5.15,,,,,,,,,,,9.18,5,0,79,min5.tye,,,41.7
107,4,05:06:05,2,61,9.5,,,,,,,,,,,1.91,1.81,,,,,,,,,,,3.72,2,0,11,min5.tye,,,41.5
108,1,05:06:40,2,64,9.4,,,,,,,,,,,2.36,1.43,,,,,,,,,,,3.79,2,0,5,min5.tye,,,41.7
109,1,05:09:15,5,54,11.6,4.3,31.2,4.2,,,,,,,,9.62,5.23,5.27,4.03,3.32,,,,,,,,27.47,9,0,23,min5.tye,,,43.7
110,4,05:10:26,2,73,9.2,,,,,,,,,,,1.37,0.75,,,,,,,,,,,2.12,2,0,85,min5.tye,,,44.7
111,4,05:11:13,2,69,10.5,,,,,,,,,,,2.34,1.87,,,,,,,,,,,4.21,3,0,44,min5.tye,,,45.3
112,1,05:11:18,2,71,8.8,,,,,,,,,,,2.01,1.84,,,,,,,,,,,3.85,2,0,67,min5.tye,,,45.4
113,4,05:12:19,2,71,8.9,,,,,,,,,,,1.91,1.10,,,,,,,,,,,3.01,2,0,37,min5.tye,,,46.0
114,4,05:12:41,2,67,11.6,,,,,,,,,,,1.45,1.17,,,,,,,,,,,2.62,3,0,75,min5.tye,,,46.2
115,1,05:12:46,2,72,9.4,,,,,,,,,,,2.28,1.77,,,,,,,,,,,4.05,2,0,50,min5.tye,,,46.2
116,4,05:13:32,2,66,9.4,,,,,,,,,,,2.43,1.86,,,,,,,,,,,4.30,2,0,8,min5.tye,,,46.5
117,1,05:13:52,2,61,10.3,,,,,,,,,,,2.05,1.95,,,,,,,,,,,3.99,3,0,75,min5.tye,,,46.7
118,1,05:14:52,5,48,16.1,4.3,34.8,4.1,,,,,,,,10.00,9.16,8.94,5.28,5.28,,,,,,,,38.67,9,0,67,min5.tye,,,46.8
119,4,05:15:37,2,75,13.1,,,,,,,,,,,3.64,2.76,,,,,,,,,,,6.40,3,0,25,min5.tye,,,47.0
120,4,05:16:11,2,73,8.4,,,,,,,,,,,2.14,1.41,,,,,,,,,,,3.55,2,0,24,min5.tye,,,47.0
121,1,05:16:45,2,60,9.1,,,,,,,,,,,1.92,1.18,,,,,,,,,,,3.10,2,0,66,min5.tye,,,47.0
122,4,05:17:11,2,74,8.8,,,,,,,,,,,1.97,1.32,,,,,,,,,,,3.29,2,0,69,min5.tye,,,47.0
123,4,05:17:18,2,73,12.0,,,,,,,,,,,3.46,2.62,,,,,,,,,,,6.08,3,0,46,min5.tye,,,47.1
124,4,05:17:29,2,65,9.0,,,,,,,,,,,1.48,0.83,,,,,,,,,,,2.31,2,0,17,min5.tye,,,47.1
125,4,05:17:37,2,71,9.1,,,,,,,,,,,2.31,2.41,,,,,,,,,,,4.72,2,0,75,min5.tye,,,47.1
126,1,05:18:38,2,58,9.2,,,,,,,,,,,1.93,1.57,,,,,,,,,,,3.50,2,0,57,min5.tye,,,46.6
127,1,05:20:14,2,58,8.0,,,,,,,,,,,1.99,2.03,,,,,,,,,,,4.02,2,0,40,min5.tye,,,45.9
128,3,05:20:53,2,70,8.7,,,,,,,,,,,2.42,1.96,,,,,,,,,,,4.38,2,3,38,min5.tye,,,45.6
129,1,05:21:49,2,54,8.9,,,,,,,,,,,1.95,1.40,,,,,,,,,,,3.35,2,0,1,min5.tye,,,44.8
130,1,05:21:58,2,31,9.6,,,,,,,,,,,2.50,2.24,,,,,,,,,,,4.74,2,0,6,min5.tye,,,44.7
131,1,05:22:50,2,73,9.4,,,,,,,,,,,2.14,1.45,,,,,,,,,,,3.59,2,0,80,min5.tye,,,44.5
132,4,05:24:06,2,62,8.7,,,,,,,,,,,0.92,0.57,,,,,,,,,,,1.49,2,0,38,min5.tye,,,44.1
133,4,05:24:14,2,68,9.5,,,,,,,,,,,1.54,1.04,,,,,,,,,,,2.58,2,0,79,min5.tye,,,44.1
134,1,05:24:55,2,72,10.2,,,,,,,,,,,1.26,1.07,,,,,,,,,,,2.33,3,0,92,min5.tye,,,43.7
135,2,05:24:55,2,63,9.0,,,,,,,,,,,1.10,1.08,,,,,,,,,,,2.18,2,8:8,2,min5.tye,,,43.7
136,1,05:25:09,2,65,12.2,,,,,,,,,,,1.51,1.40,,,,,,,,,,,2.91,3,0,98,min5.tye,,,43.7
137,4,05:25:18,5,69,16.0,4.4,32.7,4.1,,,,,,,,9.12,7.63,6.66,6.74,5.11,,,,,,,,35.27,9,0,99,min5.tye,,,43.5
138,1,05:26:14,2,64,8.8,,,,,,,,,,,1.78,1.29,,,,,,,,,,,3.07,2,0,54,min5.tye,,,43.5
139,4,05:26:28,2,69,9.5,,,,,,,,,,,2.45,1.74,,,,,,,,,,,4.20,2,0,18,min5.tye,,,43.4
140,1,05:26:52,2,57,11.9,,,,,,,,,,,3.00,2.43,,,,,,,,,,,5.43,3,0,36,min5.tye,,,43.3
141,4,05:27:13,2,66,9.3,,,,,,,,,,,2.20,1.34,,,,,,,,,,,3.54,2,0,0,min5.tye,,,43.3
142,4,05:27:47,2,78,9.3,,,,,,,,,,,1.24,0.67,,,,,,,,,,,1.91,2,0,13,min5.tye,,,43.0
143,1,05:28:43,2,64,8.6,,,,,,,,,,,1.58,1.11,,,,,,,,,,,2.70,2,0,64,min5.tye,,,42.9
144,4,05:28:57,2,70,8.6,,,,,,,,,,,1.99,1.55,,,,,,,,,,,3.55,2,0,91,min5.tye,,,42.9
145,4,05:30:40,2,70,7.8,,,,,,,,,,,1.42,0.92,,,,,,,,,,,2.33,2,0,14,min5.tye,,,42.5
146,4,05:32:27,2,69,8.7,,,,,,,,,,,1.58,0.92,,,,,,,,,,,2.50,2,0,48,min5.tye,,,42.6
147,1,05:32:32,2,70,8.9,,,,,,,,,,,1.79,1.14,,,,,,,,,,,2.93,2,0,99,min5.tye,,,42.6
148,1,05:33:28,2,60,9.4,,,,,,,,,,,2.38,1.61,,,,,,,,,,,3.99,2,0,37,min5.tye,,,42.4
149,1,05:34:20,2,52,9.1,,,,,,,,,,,2.40,2.04,,,,,,,,,,,4.44,2,0,85,min5.tye,,,42.3
150,4,05:35:13,2,64,8.9,,,,,,,,,,,1.91,1.32,,,,,,,,,,,3.23,2,0,56,min5.tye,,,42.3
151,4,05:35:38,2,61,11.0,,,,,,,,,,,2.85,3.07,,,,,,,,,,,5.92,3,0,29,min5.tye,,,42.3
152,4,05:37:14,2,68,8.8,,,,,,,,,,,1.78,1.07,,,,,,,,,,,2.85,2,0,43,min5.tye,,,41.9
153,3,05:37:15,2,72,9.1,,,,,,,,,,,2.25,1.10,,,,,,,,,,,3.35,2,3,66,min5.tye,,,41.9
154,4,05:37:32,2,61,8.9,,,,,,,,,,,2.19,1.37,,,,,,,,,,,3.57,2,0,65,min5.tye,,,42.0
155,2,05:38:04,2,56,11.8,,,,,,,,,,,3.25,2.99,,,,,,,,,,,6.24,3,0,93,min5.tye,,,42.0
156,4,05:38:04,2,61,10.7,,,,,,,,,,,2.30,2.31,,,,,,,,,,,4.60,3,0,17,min5.tye,,,42.0
157,4,05:38:19,2,69,8.5,,,,,,,,,,,2.19,2.19,,,,,,,,,,,4.38,2,0,50,min5.tye,,,42.1
158,4,05:39:10,2,65,9.1,,,,,,,,,,,2.08,1.26,,,,,,,,,,,3.33,2,0,58,min5.tye,,,42.1
159,4,05:39:17,5,69,14.9,4.3,22.7,4.8,,,,,,,,9.67,4.94,5.19,4.09,4.94,,,,,,,,28.83,9,0,25,min5.tye,,,41.9
160,4,05:39:27,2,72,8.9,,,,,,,,,,,1.79,1.16,,,,,,,,,,,2.95,2,0,83,min5.tye,,,42.1
161,1,05:40:13,2,63,9.4,,,,,,,,,,,2.33,1.54,,,,,,,,,,,3.87,2,0,78,min5.tye,,,42.0
162,4,05:40:26,2,70,14.5,,,,,,,,,,,4.77,4.09,,,,,,,,,,,8.86,5,0,59,min5.tye,,,42.0
163,3,05:40:45,2,70,10.9,,,,,,,,,,,3.19,2.98,,,,,,,,,,,6.18,3,3,20,min5.tye,,,42.1
164,4,05:40:46,2,67,9.0,,,,,,,,,,,2.15,1.47,,,,,,,,,,,3.62,2,0,0,min5.tye,,,42.1
165,1,05:40:55,2,69,8.5,,,,,,,,,,,1.92,1.50,,,,,,,,,,,3.42,2,0,68,min5.tye,,,42.0
166,1,05:41:13,2,60,9.1,,,,,,,,,,,2.15,1.54,,,,,,,,,,,3.70,2,0,57,min5.tye,,,42.0
167,4,05:42:26,2,58,8.9,,,,,,,,,,,2.21,1.74,,,,,,,,,,,3.96,2,0,42,min5.tye,,,41.9
168,3,05:42:30,2,63,7.6,,,,,,,,,,,0.28,0.28,,,,,,,,,,,0.56,2,3:9,84,min5.tye,,,41.9
169,4,05:42:30,2,71,8.5,,,,,,,,,,,0.77,0.72,,,,,,,,,,,1.49,2,0,73,min5.tye,,,41.9
170,4,05:43:20,2,73,8.8,,,,,,,,,,,1.77,1.22,,,,,,,,,,,2.99,2,0,8,min5.tye,,,41.9
171,1,05:43:37,2,60,10.3,,,,,,,,,,,2.57,1.76,,,,,,,,,,,4.33,3,0,12,min5.tye,,,41.7
172,1,05:43:48,2,59,8.9,,,,,,,,,,,1.75,1.33,,,,,,,,,,,3.08,2,0,82,min5.tye,,,41.7
173,4,05:44:34,2,75,8.2,,,,,,,,,,,1.83,1.39,,,,,,,,,,,3.22,2,0,87,min5.tye,,,41.6
174,4,05:44:41,2,70,8.5,,,,,,,,,,,1.58,1.00,,,,,,,,,,,2.58,2,0,13,min5.tye,,,41.6
175,2,05:45:14,2,69,11.6,,,,,,,,,,,3.37,2.78,,,,,,,,,,,6.15,3,0,12,min5.tye,,,41.4
176,4,05:45:16,2,62,10.1,,,,,,,,,,,2.41,2.02,,,,,,,,,,,4.43,3,0,31,min5.tye,,,41.4
177,1,05:45:50,6,64,16.4,4.4,12.6,4.7,4.3,,,,,,,10.85,15.57,15.70,3.02,18.55,18.68,,,,,,,82.38,10,0,6,min5.tye,,,41.5
178,4,05:45:54,2,65,9.1,,,,,,,,,,,2.02,1.34,,,,,,,,,,,3.35,2,0,20,min5.tye,,,41.6
179,1,05:45:58,6,59,14.6,4.3,18.4,5.2,4.3,,,,,,,9.48,16.27,15.44,9.19,16.62,15.61,,,,,,,82.60,10,0,6,min5.tye,,,41.6
180,1,05:46:41,5,64,13.6,4.3,33.1,4.1,,,,,,,,11.03,7.80,7.74,5.64,6.02,,,,,,,,38.23,9,0,7,min5.tye,,,41.4
181,1,05:46:44,2,55,11.1,,,,,,,,,,,2.40,2.31,,,,,,,,,,,4.71,3,0,42,min5.tye,,,41.4
182,1,05:47:16,2,71,9.6,,,,,,,,,,,2.18,2.11,,,,,,,,,,,4.29,2,0,64,min5.tye,,,41.6
183,4,05:47:17,2,71,8.6,,,,,,,,,,,1.64,1.07,,,,,,,,,,,2.71,2,0,27,min5.tye,,,41.6
184,1,05:47:25,2,64,9.4,,,,,,,,,,,2.53,1.63,,,,,,,,,,,4.17,2,0,27,min5.tye,,,41.7
185,3,05:47:34,2,71,9.0,,,,,,,,,,,2.27,1.49,,,,,,,,,,,3.75,2,3,34,min5.tye,,,41.7
186,4,05:47:36,2,58,8.6,,,,,,,,,,,1.78,1.16,,,,,,,,,,,2.94,2,0,9,min5.tye,,,41.8
187,4,05:48:00,2,66,10.7,,,,,,,,,,,2.37,1.70,,,,,,,,,,,4.07,3,0,93,min5.tye,,,42.0
188,1,05:48:29,2,66,12.1,,,,,,,,,,,2.72,2.47,,,,,,,,,,,5.19,3,0,17,min5.tye,,,42.2
189,1,05:48:42,2,65,11.8,,,,,,,,,,,2.72,2.12,,,,,,,,,,,4.84,3,0,4,min5.tye,,,42.6
190,4,05:49:25,2,69,11.8,,,,,,,,,,,3.30,2.68,,,,,,,,,,,5.98,3,0,43,min5.tye,,,43.0
191,3,05:49:31,2,76,9.1,,,,,,,,,,,2.30,1.40,,,,,,,,,,,3.70,2,3,52,min5.tye,,,43.2
192,1,05:50:57,2,60,12.4,,,,,,,,,,,3.27,2.24,,,,,,,,,,,5.51,3,0,86,min5.tye,,,44.4
193,4,05:51:17,2,69,13.1,,,,,,,,,,,2.66,2.10,,,,,,,,,,,4.76,3,0,27,min5.tye,,,44.6
194,2,05:51:42,2,71,12.2,,,,,,,,,,,3.29,2.68,,,,,,,,,,,5.97,3,0,15,min5.tye,,,44.7
195,1,05:52:12,2,55,14.9,,,,,,,,,,,3.25,7.61,,,,,,,,,,,10.86,5,0,85,min5.tye,,,45.1
196,4,05:52:47,2,60,12.1,,,,,,,,,,,3.39,2.43,,,,,,,,,,,5.82,3,0,9,min5.tye,,,45.6
197,1,05:53:06,2,70,8.8,,,,,,,,,,,2.10,1.61,,,,,,,,,,,3.71,2,0,40,min5.tye,,,45.7
198,2,05:53:06,2,74,10.6,,,,,,,,,,,2.52,2.12,,,,,,,,,,,4.64,3,0,93,min5.tye,,,45.7
199,4,05:53:11,2,67,12.0,,,,,,,,,,,2.90,2.30,,,,,,,,,,,5.20,3,0,65,min5.tye,,,45.9
200,1,05:53:48,2,70,9.6,,,,,,,,,,,2.02,1.34,,,,,,,,,,,3.36,2,0,2,min5.tye,,,46.1
201,2,05:54:13,2,68,8.9,,,,,,,,,,,1.71,1.23,,,,,,,,,,,2.93,2,0,17,min5.tye,,,46.0
202,4,05:54:17,2,67,9.7,,,,,,,,,,,2.36,1.49,,,,,,,,,,,3.85,2,0,37,min5.tye,,,46.0
203,4,05:54:27,2,71,12.1,,,,,,,,,,,3.46,2.74,,,,,,,,,,,6.19,3,0,55,min5.tye,,,46.1
204,4,05:55:14,2,65,10.2,,,,,,,,,,,1.78,1.42,,,,,,,,,,,3.20,3,0,64,min5.tye,,,46.2
205,1,05:55:17,2,59,10.3,,,,,,,,,,,2.13,1.67,,,,,,,,,,,3.80,3,0,13,min5.tye,,,46.2
206,4,05:55:45,2,71,9.3,,,,,,,,,,,2.20,1.32,,,,,,,,,,,3.51,2,0,63,min5.tye,,,46.6
207,1,05:55:59,2,69,12.3,,,,,,,,,,,3.00,2.72,,,,,,,,,,,5.72,3,0,23,min5.tye,,,46.7
208,1,05:56:16,2,64,9.2,,,,,,,,,,,2.01,1.16,,,,,,,,,,,3.17,2,0,18,min5.tye,,,46.9
209,1,05:56:28,2,70,11.8,,,,,,,,,,,3.07,3.01,,,,,,,,,,,6.08,3,0,27,min5.tye,,,47.1
210,1,05:56:48,2,64,8.8,,,,,,,,,,,1.56,1.40,,,,,,,,,,,2.96,2,0,96,min5.tye,,,47.1
211,4,05:57:00,2,66,11.6,,,,,,,,,,,3.10,3.86,,,,,,,,,,,6.96,3,0,77,min5.tye,,,47.2
212,4,05:58:13,2,65,10.9,,,,,,,,,,,1.95,1.74,,,,,,,,,,,3.69,3,0,39,min5.tye,,,47.4
213,1,05:58:51,2,53,12.0,,,,,,,,,,,3.18,2.49,,,,,,,,,,,5.66,3,0,8,min5.tye,,,47.1
214,4,05:59:42,2,68,8.7,,,,,,,,,,,1.25,0.84,,,,,,,,,,,2.09,2,0,49,min5.tye,,,46.4
215,4,05:59:58,2,60,11.6,,,,,,,,,,,2.92,2.66,,,,,,,,,,,5.58,3,0,2,min5.tye,,,46.3
216,4,06:00:19,2,71,8.8,,,,,,,,,,,1.55,1.05,,,,,,,,,,,2.60,2,0,44,min5.tye,,,46.2
217,4,06:01:20,2,69,9.3,,,,,,,,,,,1.82,1.23,,,,,,,,,,,3.05,2,0,22,min5.tye,,,45.5
218,1,06:01:34,2,54,21.5,,,,,,,,,,,6.53,12.35,,,,,,,,,,,18.88,5,0,60,min5.tye,,,45.4
219,3,06:01:56,2,81,9.4,,,,,,,,,,,1.47,0.81,,,,,,,,,,,2.28,2,3,77,min5.tye,,,45.2
220,4,06:01:56,2,81,9.3,,,,,,,,,,,1.22,0.76,,,,,,,,,,,1.98,2,0,79,min5.tye,,,45.2
221,4,06:01:59,2,67,9.1,,,,,,,,,,,2.26,1.37,,,,,,,,,,,3.63,2,0,76,min5.tye,,,45.2
222,4,06:02:06,2,74,10.2,,,,,,,,,,,2.61,1.96,,,,,,,,,,,4.57,3,0,73,min5.tye,,,45.2
223,1,06:02:12,2,60,10.6,,,,,,,,,,,2.49,1.88,,,,,,,,,,,4.37,3,0,84,min5.tye,,,45.1
224,4,06:02:28,2,69,11.1,,,,,,,,,,,2.46,1.90,,,,,,,,,,,4.36,3,0,51,min5.tye,,,45.0
225,1,06:02:29,2,70,8.8,,,,,,,,,,,1.99,1.34,,,,,,,,,,,3.33,2,0,56,min5.tye,,,44.9
226,4,06:02:50,2,72,9.0,,,,,,,,,,,2.09,1.24,,,,,,,,,,,3.33,2,0,57,min5.tye,,,44.9
227,4,06:03:25,2,64,14.0,,,,,,,,,,,4.33,3.13,,,,,,,,,,,7.46,5,0,21,min5.tye,,,44.7
228,1,06:03:32,2,49,8.7,,,,,,,,,,,1.56,1.77,,,,,,,,,,,3.34,2,0,86,min5.tye,,,44.7
229,1,06:03:38,2,63,8.8,,,,,,,,,,,1.92,1.64,,,,,,,,,,,3.56,2,0,24,min5.tye,,,44.7
230,1,06:03:59,2,48,8.7,,,,,,,,,,,1.76,1.30,,,,,,,,,,,3.06,2,0,6,min5.tye,,,44.5
231,4,06:04:15,2,66,8.8,,,,,,,,,,,1.01,0.65,,,,,,,,,,,1.66,2,0,80,min5.tye,,,44.3
232,1,06:04:16,2,69,12.1,,,,,,,,,,,2.92,2.86,,,,,,,,,,,5.78,3,0,12,min5.tye,,,44.3
233,4,06:04:19,2,51,8.9,,,,,,,,,,,1.78,1.09,,,,,,,,,,,2.87,2,0,49,min5.tye,,,44.3
234,1,06:04:45,2,59,10.1,,,,,,,,,,,2.68,2.03,,,,,,,,,,,4.71,3,0,61,min5.tye,,,44.2
235,1,06:05:07,5,58,12.6,4.3,29.6,10.3,,,,,,,,10.33,13.39,13.81,18.46,16.28,,,,,,,,72.27,9,0,26,min5.tye,,,44.1
236,1,06:05:38,2,70,8.8,,,,,,,,,,,1.75,1.27,,,,,,,,,,,3.01,2,0,17,min5.tye,,,43.9
237,4,06:05:52,2,63,9.0,,,,,,,,,,,2.03,1.38,,,,,,,,,,,3.42,2,0,49,min5.tye,,,43.7
238,3,06:05:54,2,71,9.0,,,,,,,,,,,2.22,1.37,,,,,,,,,,,3.60,2,3,19,min5.tye,,,43.7
239,4,06:06:05,2,62,13.2,,,,,,,,,,,3.58,2.68,,,,,,,,,,,6.26,3,0,89,min5.tye,,,43.7
240,4,06:06:23,2,65,23.0,,,,,,,,,,,8.15,11.45,,,,,,,,,,,19.60,5,0,85,min5.tye,,,43.6
241,4,06:06:28,2,62,11.7,,,,,,,,,,,3.33,2.21,,,,,,,,,,,5.54,3,0,62,min5.tye,,,43.6
242,1,06:07:05,2,64,11.3,,,,,,,,,,,2.99,2.57,,,,,,,,,,,5.55,3,0,95,min5.tye,,,43.3
243,4,06:07:12,2,67,8.5,,,,,,,,,,,1.51,0.96,,,,,,,,,,,2.46,2,0,7,min5.tye,,,43.2
244,1,06:07:31,2,66,9.5,,,,,,,,,,,2.30,1.41,,,,,,,,,,,3.71,2,0,24,min5.tye,,,43.2
245,4,06:07:34,2,50,8.2,,,,,,,,,,,1.74,1.12,,,,,,,,,,,2.86,2,0,25,min5.tye,,,43.2
246,1,06:07:34,2,64,8.4,,,,,,,,,,,1.74,0.95,,,,,,,,,,,2.69,2,0,52,min5.tye,,,43.2
247,1,06:08:03,2,26,12.2,,,,,,,,,,,3.16,3.09,,,,,,,,,,,6.25,3,0,30,min5.tye,,,43.2
248,3,06:08:42,2,77,14.1,,,,,,,,,,,4.83,3.47,,,,,,,,,,,8.30,5,3,28,min5.tye,,,42.9
249,4,06:08:42,2,65,8.6,,,,,,,,,,,2.14,1.46,,,,,,,,,,,3.60,2,0,1,min5.tye,,,42.9
250,4,06:09:07,2,59,8.6,,,,,,,,,,,2.00,1.46,,,,,,,,,,,3.46,2,0,34,min5.tye,,,42.8
251,1,06:09:17,2,58,10.4,,,,,,,,,,,2.40,2.01,,,,,,,,,,,4.42,3,0,8,min5.tye,,,42.8
252,1,06:09:26,2,55,9.3,,,,,,,,,,,2.06,1.25,,,,,,,,,,,3.31,2,0,98,min5.tye,,,42.8
253,1,06:09:30,2,54,9.4,,,,,,,,,,,2.27,1.63,,,,,,,,,,,3.90,2,0,51,min5.tye,,,42.8
254,4,06:09:58,2,67,8.5,,,,,,,,,,,1.68,1.37,,,,,,,,,,,3.04,2,0,79,min5.tye,,,42.7
255,4,06:10:10,2,66,12.0,,,,,,,,,,,3.12,2.32,,,,,,,,,,,5.44,3,0,90,min5.tye,,,42.7
256,4,06:10:42,2,67,9.0,,,,,,,,,,,2.42,1.76,,,,,,,,,,,4.18,2,0,60,min5.tye,,,42.6
257,4,06:10:58,2,66,11.7,,,,,,,,,,,3.30,2.41,,,,,,,,,,,5.71,3,0,94,min5.tye,,,42.6
258,3,06:11:19,2,64,12.9,,,,,,,,,,,2.14,1.48,,,,,,,,,,,3.63,3,3,89,min5.tye,,,42.6
259,4,06:11:20,2,61,8.7,,,,,,,,,,,1.78,1.36,,,,,,,,,,,3.14,2,0,18,min5.tye,,,42.6
260,1,06:11:25,2,64,8.9,,,,,,,,,,,1.99,1.19,,,,,,,,,,,3.18,2,0,54,min5.tye,,,42.6
261,4,06:11:49,2,75,13.2,,,,,,,,,,,4.58,3.35,,,,,,,,,,,7.93,3,0,24,min5.tye,,,42.6
262,4,06:12:09,2,65,9.0,,,,,,,,,,,2.21,1.40,,,,,,,,,,,3.61,2,0,83,min5.tye,,,42.5
263,4,06:12:15,2,68,8.7,,,,,,,,,,,2.07,1.47,,,,,,,,,,,3.54,2,0,9,min5.tye,,,42.6
264,1,06:12:47,2,58,11.7,,,,,,,,,,,2.91,2.89,,,,,,,,,,,5.79,3,0,82,min5.tye,,,53.9
265,4,06:13:11,2,64,8.6,,,,,,,,,,,1.70,1.03,,,,,,,,,,,2.74,2,0,69,min5.tye,,,42.4
266,4,06:13:17,2,65,10.3,,,,,,,,,,,2.19,1.53,,,,,,,,,,,3.73,3,0,0,min5.tye,,,42.4
267,4,06:13:35,2,54,8.6,,,,,,,,,,,1.88,1.14,,,,,,,,,,,3.03,2,0,96,min5.tye,,,42.3
268,1,06:13:38,2,71,11.9,,,,,,,,,,,2.90,2.59,,,,,,,,,,,5.49,3,0,52,min5.tye,,,42.3
269,1,06:13:51,2,69,11.3,,,,,,,,,,,2.97,2.85,,,,,,,,,,,5.82,3,0,82,min5.tye,,,42.3
270,4,06:14:16,2,72,11.6,,,,,,,,,,,2.97,2.37,,,,,,,,,,,5.34,3,0,18,min5.tye,,,42.3
271,3,06:14:18,2,73,9.3,,,,,,,,,,,2.43,1.58,,,,,,,,,,,4.01,2,3,55,min5.tye,,,42.3
272,4,06:14:19,2,69,9.0,,,,,,,,,,,1.93,1.44,,,,,,,,,,,3.38,2,0,83,min5.tye,,,42.3
273,4,06:14:22,2,60,8.6,,,,,,,,,,,2.25,1.71,,,,,,,,,,,3.96,2,0,65,min5.tye,,,42.3
274,4,06:14:33,5,65,14.5,4.3,30.3,10.1,,,,,,,,11.93,15.47,13.74,18.64,17.37,,,,,,,,77.15,9,0,37,min5.tye,,,42.3
275,1,06:14:50,2,58,8.3,,,,,,,,,,,1.45,0.99,,,,,,,,,,,2.44,2,0,22,min5.tye,,,42.3
276,4,06:14:56,2,63,10.5,,,,,,,,,,,2.40,1.68,,,,,,,,,,,4.08,3,0,39,min5.tye,,,42.3
277,1,06:15:09,2,61,8.9,,,,,,,,,,,2.15,1.88,,,,,,,,,,,4.03,2,0,81,min5.tye,,,42.3
278,4,06:15:18,2,68,10.7,,,,,,,,,,,2.93,2.19,,,,,,,,,,,5.12,3,0,24,min5.tye,,,42.3