veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,calFac
---------------------------------
1,4,00:00:40,4,64,13.1,21.7,2.8,,,,,,,,,3.59,4.19,1.91,1.87,,,,,,,,,11.55,3,0,56,min5.tye,,,55.8,
2,4,00:04:34,2,70,9.3,,,,,,,,,,,1.66,0.94,,,,,,,,,,,2.60,2,0,26,min5.tye,,,55.8,
3,4,00:07:01,2,70,9.7,,,,,,,,,,,3.81,3.65,,,,,,,,,,,7.45,2,0,68,min5.tye,,,55.7,
4,4,00:07:23,2,69,13.3,,,,,,,,,,,3.81,2.80,,,,,,,,,,,6.60,3,8:10:8,83,min5.tye,,,55.7,
5,4,00:09:01,2,70,9.5,,,,,,,,,,,2.53,2.07,,,,,,,,,,,4.60,2,0,17,min5.tye,,,55.7,
6,4,00:10:33,5,73,14.5,4.3,31.0,4.1,,,,,,,,10.23,4.66,5.19,3.39,3.58,,,,,,,,27.05,9,0,91,min5.tye,,,55.6,
7,3,00:10:34,2,73,12.1,,,,,,,,,,,3.60,3.31,,,,,,,,,,,6.91,3,0,49,min5.tye,,,55.6,
8,4,00:10:43,4,92,24.6,3.8,3.7,,,,,,,,,3.85,3.41,2.08,2.05,,,,,,,,,11.39,14,8:10:8,53,min5.tye,,,55.6,
9,4,00:10:47,2,71,13.7,,,,,,,,,,,3.85,2.82,,,,,,,,,,,6.67,3,0,20,min5.tye,,,55.7,
10,4,00:11:32,2,68,9.2,,,,,,,,,,,2.60,2.22,,,,,,,,,,,4.82,2,0,72,min5.tye,,,55.6,
11,3,00:11:47,2,73,10.1,,,,,,,,,,,2.94,2.47,,,,,,,,,,,5.41,3,0,4,min5.tye,,,55.6,
12,4,00:14:04,2,64,11.6,,,,,,,,,,,3.12,2.34,,,,,,,,,,,5.46,3,0,7,min5.tye,,,55.8,
13,4,00:14:36,2,70,10.9,,,,,,,,,,,2.87,2.40,,,,,,,,,,,5.26,3,0,64,min5.tye,,,55.7,
14,4,00:15:20,2,72,11.2,,,,,,,,,,,3.27,2.30,,,,,,,,,,,5.57,3,0,28,min5.tye,,,55.6,
15,4,00:18:18,2,69,8.5,,,,,,,,,,,1.82,1.51,,,,,,,,,,,3.33,2,0,76,min5.tye,,,55.8,
16,3,00:21:13,2,75,8.8,,,,,,,,,,,1.89,1.27,,,,,,,,,,,3.17,2,0,69,min5.tye,,,55.7,
17,4,00:23:31,2,66,10.9,,,,,,,,,,,3.36,2.87,,,,,,,,,,,6.22,3,0,29,min5.tye,,,55.6,
18,4,00:28:25,2,68,9.3,,,,,,,,,,,2.51,2.09,,,,,,,,,,,4.60,2,8:8,51,min5.tye,,,55.6,
19,4,00:29:02,2,71,8.7,,,,,,,,,,,2.06,1.51,,,,,,,,,,,3.56,2,0,61,min5.tye,,,55.5,
20,4,00:29:58,2,70,9.0,,,,,,,,,,,2.40,1.51,,,,,,,,,,,3.91,2,0,45,min5.tye,,,55.7,
21,4,00:30:14,2,70,12.5,,,,,,,,,,,3.70,3.17,,,,,,,,,,,6.87,3,8:10:8,34,min5.tye,,,55.5,
22,4,00:32:18,2,71,9.3,,,,,,,,,,,2.19,1.60,,,,,,,,,,,3.79,2,0,55,min5.tye,,,55.6,
23,4,00:33:59,2,70,9.2,,,,,,,,,,,1.27,1.37,,,,,,,,,,,2.63,2,8:8,17,min5.tye,,,55.6,
24,4,00:38:46,2,69,9.2,,,,,,,,,,,1.97,1.66,,,,,,,,,,,3.63,2,0,43,min5.tye,,,55.6,
25,4,00:53:59,5,56,15.6,4.3,32.9,4.1,,,,,,,,11.78,8.23,8.00,6.90,6.60,,,,,,,,41.52,9,0,8,min5.tye,,,55.2,
26,4,01:01:34,3,70,9.6,13.8,,,,,,,,,,3.15,3.40,1.58,,,,,,,,,,8.12,2,0,37,min5.tye,,,55.1,
27,4,01:06:34,2,70,9.9,,,,,,,,,,,2.66,2.11,,,,,,,,,,,4.77,3,0,58,min5.tye,,,54.9,
28,4,01:08:53,2,72,9.8,,,,,,,,,,,2.65,2.21,,,,,,,,,,,4.85,3,0,7,min5.tye,,,55.1,
29,4,01:12:54,2,70,7.8,,,,,,,,,,,1.85,1.59,,,,,,,,,,,3.44,2,8:8,41,min5.tye,,,55.1,
30,4,01:21:20,4,58,14.1,18.3,2.6,,,,,,,,,4.00,4.51,1.75,2.01,,,,,,,,,12.27,3,0,43,min5.tye,,,55.0,
31,4,01:28:45,2,69,11.2,,,,,,,,,,,2.93,1.92,,,,,,,,,,,4.85,3,0,83,min5.tye,,,55.2,
32,4,01:31:55,2,71,9.1,,,,,,,,,,,2.35,1.41,,,,,,,,,,,3.76,2,0,49,min5.tye,,,55.3,
33,4,01:35:02,2,69,7.9,,,,,,,,,,,1.81,1.51,,,,,,,,,,,3.31,2,8:8,54,min5.tye,,,55.4,
34,4,01:35:14,2,64,8.7,,,,,,,,,,,1.48,1.04,,,,,,,,,,,2.52,2,0,20,min5.tye,,,55.4,
35,3,01:40:49,2,63,9.2,,,,,,,,,,,2.53,1.62,,,,,,,,,,,4.15,2,0,10,min5.tye,,,55.5,
36,4,01:40:50,2,71,9.0,,,,,,,,,,,2.15,1.41,,,,,,,,,,,3.57,2,0,55,min5.tye,,,55.5,
37,4,01:44:12,2,66,9.3,,,,,,,,,,,2.60,1.68,,,,,,,,,,,4.27,2,0,85,min5.tye,,,55.5,
38,4,01:55:40,2,67,8.6,,,,,,,,,,,2.08,1.56,,,,,,,,,,,3.64,2,0,97,min5.tye,,,55.5,
39,4,01:59:03,2,67,7.9,,,,,,,,,,,1.28,1.10,,,,,,,,,,,2.38,2,8:8,36,min5.tye,,,55.5,
40,4,02:09:30,2,67,8.8,,,,,,,,,,,1.69,1.33,,,,,,,,,,,3.02,2,8:8,86,min5.tye,,,55.5,
41,4,02:42:16,2,66,13.2,,,,,,,,,,,4.10,7.11,,,,,,,,,,,11.21,5,0,25,min5.tye,,,55.3,
42,4,02:45:31,3,67,10.8,15.0,,,,,,,,,,3.05,3.54,0.41,,,,,,,,,,7.00,3,8,2,min5.tye,,,55.2,
43,4,03:02:51,2,66,11.4,,,,,,,,,,,3.71,4.10,,,,,,,,,,,7.80,3,8:8,30,min5.tye,,,55.6,
44,4,03:13:30,2,61,8.5,,,,,,,,,,,1.93,1.35,,,,,,,,,,,3.27,2,0,93,min5.tye,,,55.6,
45,4,03:14:04,2,65,8.7,,,,,,,,,,,2.17,1.44,,,,,,,,,,,3.61,2,0,99,min5.tye,,,55.6,
46,4,03:16:03,2,64,9.2,,,,,,,,,,,2.63,2.30,,,,,,,,,,,4.93,2,8:8,24,min5.tye,,,55.5,
47,4,03:20:57,2,64,8.5,,,,,,,,,,,1.66,1.34,,,,,,,,,,,3.00,2,8:8,67,min5.tye,,,55.5,
48,4,03:21:01,2,64,8.9,,,,,,,,,,,2.20,2.02,,,,,,,,,,,4.22,2,8:8,94,min5.tye,,,55.5,
49,4,03:21:06,2,67,9.1,,,,,,,,,,,2.16,1.45,,,,,,,,,,,3.61,2,0,29,min5.tye,,,55.5,
50,4,03:35:23,2,67,9.2,,,,,,,,,,,2.63,1.73,,,,,,,,,,,4.36,2,0,27,min5.tye,,,55.4,
51,4,03:39:02,3,63,18.5,4.3,,,,,,,,,,4.85,8.19,8.10,,,,,,,,,,21.13,6,1:8,17,min5.tye,,,55.5,
52,4,03:39:04,3,70,4.6,4.7,,,,,,,,,,4.46,12.27,7.96,,,,,,,,,,24.69,14,3:8:10,73,min5.tye,,,55.5,
53,4,03:40:15,2,68,13.3,,,,,,,,,,,4.44,3.22,,,,,,,,,,,7.66,3,0,28,min5.tye,,,55.5,
54,4,03:43:45,2,64,9.6,,,,,,,,,,,2.49,2.01,,,,,,,,,,,4.50,2,0,44,min5.tye,,,55.6,
55,4,03:43:54,2,66,8.0,,,,,,,,,,,1.48,1.20,,,,,,,,,,,2.68,2,8:8,48,min5.tye,,,55.6,
56,4,03:44:58,2,63,9.9,,,,,,,,,,,3.04,2.79,,,,,,,,,,,5.83,3,0,20,min5.tye,,,55.6,
57,4,03:45:18,2,65,9.4,,,,,,,,,,,1.77,1.03,,,,,,,,,,,2.80,2,0,34,min5.tye,,,55.7,
58,3,03:47:05,2,66,10.3,,,,,,,,,,,2.72,2.08,,,,,,,,,,,4.80,3,0,24,min5.tye,,,55.6,
59,4,03:54:27,2,62,9.9,,,,,,,,,,,2.48,2.14,,,,,,,,,,,4.63,3,0,54,min5.tye,,,55.5,
60,3,03:55:51,2,65,11.0,,,,,,,,,,,3.47,3.56,,,,,,,,,,,7.03,3,0,48,min5.tye,,,55.6,
61,4,03:56:48,2,72,8.6,,,,,,,,,,,2.05,1.34,,,,,,,,,,,3.39,2,0,79,min5.tye,,,55.6,
62,4,03:59:24,2,71,12.0,,,,,,,,,,,2.81,2.02,,,,,,,,,,,4.83,3,0,86,min5.tye,,,55.6,
63,4,04:19:04,2,69,9.8,,,,,,,,,,,2.31,1.92,,,,,,,,,,,4.23,3,8:8,79,min5.tye,,,55.6,
64,4,04:23:47,2,69,10.9,,,,,,,,,,,2.88,2.19,,,,,,,,,,,5.07,3,8:8,70,min5.tye,,,55.6,
65,4,04:27:36,2,74,13.3,,,,,,,,,,,4.60,7.73,,,,,,,,,,,12.33,5,0,65,min5.tye,,,55.6,
66,4,04:27:56,2,58,8.6,,,,,,,,,,,2.06,1.37,,,,,,,,,,,3.43,2,0,5,min5.tye,,,55.6,
67,4,04:32:06,2,64,9.7,,,,,,,,,,,2.15,1.86,,,,,,,,,,,4.01,2,0,7,min5.tye,,,55.6,
68,4,04:34:04,2,71,10.9,,,,,,,,,,,2.76,2.64,,,,,,,,,,,5.40,3,0,13,min5.tye,,,55.5,
69,4,04:36:14,2,72,12.0,,,,,,,,,,,3.56,2.61,,,,,,,,,,,6.17,3,0,35,min5.tye,,,55.6,
70,4,04:37:08,2,70,8.2,,,,,,,,,,,1.52,1.72,,,,,,,,,,,3.24,2,8:8,1,min5.tye,,,55.5,
71,4,04:40:07,2,70,8.6,,,,,,,,,,,2.10,1.48,,,,,,,,,,,3.58,2,0,81,min5.tye,,,55.5,
72,4,04:43:49,2,70,9.6,,,,,,,,,,,1.75,1.45,,,,,,,,,,,3.20,2,8:8,33,min5.tye,,,55.5,
73,3,04:48:58,2,70,8.6,,,,,,,,,,,1.84,1.28,,,,,,,,,,,3.13,2,0,41,min5.tye,,,55.6,
74,4,04:49:12,2,49,8.9,,,,,,,,,,,2.30,1.78,,,,,,,,,,,4.08,2,0,57,min5.tye,,,55.6,
75,4,04:52:14,2,67,9.1,,,,,,,,,,,2.69,1.83,,,,,,,,,,,4.52,2,0,60,min5.tye,,,55.6,
76,4,04:52:21,2,63,8.0,,,,,,,,,,,1.47,1.07,,,,,,,,,,,2.54,2,8:8,45,min5.tye,,,55.6,
77,4,04:58:06,2,63,7.7,,,,,,,,,,,1.60,1.68,,,,,,,,,,,3.28,2,8:8,98,min5.tye,,,55.5,
78,4,05:01:11,2,69,9.4,,,,,,,,,,,2.33,1.64,,,,,,,,,,,3.97,2,0,98,min5.tye,,,55.5,
79,4,05:02:06,2,66,8.3,,,,,,,,,,,1.57,1.16,,,,,,,,,,,2.73,2,0,47,min5.tye,,,55.5,
80,4,05:03:20,2,68,8.5,,,,,,,,,,,1.34,0.86,,,,,,,,,,,2.21,2,0,42,min5.tye,,,55.6,
81,4,05:08:04,5,76,5.3,35.3,4.2,4.3,,,,,,,,8.88,13.09,3.32,8.08,4.56,,,,,,,,37.94,14,8:10:8,83,min5.tye,,,55.6,
82,4,05:12:50,2,72,10.2,,,,,,,,,,,2.53,1.43,,,,,,,,,,,3.96,3,0,8,min5.tye,,,55.7,
83,3,05:14:40,2,68,8.3,,,,,,,,,,,2.44,2.54,,,,,,,,,,,4.98,2,8:8,7,min5.tye,,,55.6,
84,4,05:15:14,2,65,8.9,,,,,,,,,,,1.77,1.25,,,,,,,,,,,3.02,2,0,76,min5.tye,,,55.6,
85,4,05:16:11,2,67,8.2,,,,,,,,,,,1.92,1.65,,,,,,,,,,,3.57,2,8:8,45,min5.tye,,,55.5,
86,4,05:18:06,2,67,8.2,,,,,,,,,,,0.90,0.72,,,,,,,,,,,1.61,2,8:8,4,min5.tye,,,55.6,
87,4,05:20:46,2,62,9.1,,,,,,,,,,,2.79,2.99,,,,,,,,,,,5.79,2,0,1,min5.tye,,,55.6,
88,4,05:20:49,2,64,12.0,,,,,,,,,,,3.76,3.36,,,,,,,,,,,7.12,3,0,21,min5.tye,,,55.6,
89,4,05:20:56,2,64,9.8,,,,,,,,,,,2.89,3.11,,,,,,,,,,,6.00,3,0,59,min5.tye,,,55.6,
90,4,05:23:28,2,67,8.4,,,,,,,,,,,2.10,1.29,,,,,,,,,,,3.39,2,0,70,min5.tye,,,55.6,
91,4,05:24:01,2,65,8.5,,,,,,,,,,,1.28,0.93,,,,,,,,,,,2.21,2,8:8,15,min5.tye,,,55.7,
92,4,05:27:50,2,65,7.8,,,,,,,,,,,1.75,1.33,,,,,,,,,,,3.09,2,8:8,9,min5.tye,,,55.6,
93,4,05:28:30,2,89,9.4,,,,,,,,,,,2.68,1.85,,,,,,,,,,,4.53,2,0,68,min5.tye,,,55.6,
94,4,05:29:30,2,76,9.1,,,,,,,,,,,1.32,0.94,,,,,,,,,,,2.26,2,0,89,min5.tye,,,55.6,
95,4,05:32:47,2,66,10.1,,,,,,,,,,,2.60,2.10,,,,,,,,,,,4.70,3,0,2,min5.tye,,,55.6,
96,4,05:34:22,2,71,9.3,,,,,,,,,,,2.54,1.45,,,,,,,,,,,3.99,2,0,57,min5.tye,,,55.5,
97,4,05:34:32,2,71,12.0,,,,,,,,,,,3.38,2.66,,,,,,,,,,,6.04,3,0,76,min5.tye,,,55.5,
98,4,05:36:24,2,64,8.8,,,,,,,,,,,2.32,2.38,,,,,,,,,,,4.70,2,0,21,min5.tye,,,55.6,
99,4,05:39:10,2,67,11.4,,,,,,,,,,,3.20,2.77,,,,,,,,,,,5.97,3,8:10:8,3,min5.tye,,,55.6,
100,4,05:39:43,4,59,10.9,25.0,2.8,,,,,,,,,2.86,3.75,4.02,3.76,,,,,,,,,14.39,3,0,87,min5.tye,,,55.7,
101,4,05:41:52,2,69,9.4,,,,,,,,,,,2.25,1.45,,,,,,,,,,,3.70,2,0,12,min5.tye,,,55.7,
102,4,05:41:57,2,66,7.5,,,,,,,,,,,1.07,1.15,,,,,,,,,,,2.22,2,8:8,18,min5.tye,,,55.5,
103,4,05:46:26,2,68,9.0,,,,,,,,,,,1.82,0.97,,,,,,,,,,,2.78,2,0,79,min5.tye,,,55.5,
104,4,05:48:01,2,67,9.2,,,,,,,,,,,2.61,2.31,,,,,,,,,,,4.92,2,0,22,min5.tye,,,55.6,
105,4,05:48:17,2,67,9.5,,,,,,,,,,,2.17,1.92,,,,,,,,,,,4.08,2,8:8,37,min5.tye,,,55.7,
106,4,05:48:33,6,65,17.0,4.6,30.4,5.0,5.1,,,,,,,11.87,19.22,18.86,16.05,15.59,15.82,,,,,,,97.39,10,0,83,min5.tye,,,55.6,
107,4,05:50:09,2,68,8.7,,,,,,,,,,,2.05,1.58,,,,,,,,,,,3.63,2,0,73,min5.tye,,,55.7,
108,4,05:50:18,2,70,9.1,,,,,,,,,,,2.19,1.43,,,,,,,,,,,3.62,2,0,97,min5.tye,,,55.6,
109,4,05:50:30,3,62,11.9,18.3,,,,,,,,,,3.54,3.54,0.99,,,,,,,,,,8.07,3,0,14,min5.tye,,,55.6,
110,4,05:53:04,2,65,13.9,,,,,,,,,,,4.29,4.63,,,,,,,,,,,8.92,5,0,21,min5.tye,,,55.8,
111,4,05:53:40,2,75,13.2,,,,,,,,,,,3.51,2.59,,,,,,,,,,,6.10,3,0,56,min5.tye,,,55.6,
112,4,05:56:15,6,70,17.2,4.2,27.8,5.0,5.1,,,,,,,10.92,17.00,16.52,16.40,15.25,14.89,,,,,,,90.98,10,0,25,min5.tye,,,55.6,
113,4,05:57:31,2,63,10.0,,,,,,,,,,,2.79,2.15,,,,,,,,,,,4.94,3,0,42,min5.tye,,,55.6,
114,4,05:58:35,2,66,11.4,,,,,,,,,,,2.91,2.15,,,,,,,,,,,5.06,3,8:10:8,65,min5.tye,,,55.6,
115,4,05:59:44,2,69,11.8,,,,,,,,,,,3.48,2.52,,,,,,,,,,,6.01,3,0,19,min5.tye,,,55.7,
116,3,06:00:01,2,68,8.2,,,,,,,,,,,1.69,1.43,,,,,,,,,,,3.12,2,8:8,72,min5.tye,,,55.6,
117,4,06:03:33,2,67,9.5,,,,,,,,,,,2.39,2.18,,,,,,,,,,,4.57,2,8:8,31,min5.tye,,,55.7,
118,3,06:04:22,2,73,12.1,,,,,,,,,,,3.34,2.52,,,,,,,,,,,5.86,3,0,49,min5.tye,,,55.7,
119,4,06:04:32,5,66,18.4,4.3,30.4,4.0,,,,,,,,10.04,5.54,6.08,3.38,3.16,,,,,,,,28.20,9,0,54,min5.tye,,,55.7,
120,4,06:04:41,2,67,9.3,,,,,,,,,,,2.28,1.68,,,,,,,,,,,3.96,2,0,28,min5.tye,,,55.7,
121,4,06:07:18,2,67,8.2,,,,,,,,,,,1.63,1.28,,,,,,,,,,,2.91,2,8:8,14,min5.tye,,,55.7,
122,4,06:08:05,2,71,8.6,,,,,,,,,,,2.41,1.83,,,,,,,,,,,4.24,2,0,82,min5.tye,,,55.8,
123,4,06:08:11,2,70,9.2,,,,,,,,,,,2.41,1.66,,,,,,,,,,,4.06,2,0,97,min5.tye,,,55.7,
124,4,06:09:42,2,59,8.6,,,,,,,,,,,1.47,1.09,,,,,,,,,,,2.56,2,0,72,min5.tye,,,55.7,
125,4,06:10:55,2,70,8.9,,,,,,,,,,,1.85,1.29,,,,,,,,,,,3.15,2,0,9,min5.tye,,,55.8,
126,4,06:11:54,2,70,8.9,,,,,,,,,,,1.80,1.06,,,,,,,,,,,2.86,2,0,37,min5.tye,,,55.7,
127,4,06:15:15,2,69,12.1,,,,,,,,,,,3.33,2.51,,,,,,,,,,,5.84,3,0,4,min5.tye,,,55.7,
128,4,06:16:10,2,68,8.9,,,,,,,,,,,1.93,1.37,,,,,,,,,,,3.30,2,0,26,min5.tye,,,55.8,
129,4,06:16:39,2,64,8.8,,,,,,,,,,,1.68,1.35,,,,,,,,,,,3.02,2,0,48,min5.tye,,,55.8,
130,4,06:18:28,2,57,8.7,,,,,,,,,,,2.02,1.41,,,,,,,,,,,3.43,2,0,52,min5.tye,,,55.7,
131,4,06:19:41,2,71,9.5,,,,,,,,,,,2.57,2.40,,,,,,,,,,,4.97,2,0,42,min5.tye,,,55.8,
132,4,06:21:38,2,70,9.5,,,,,,,,,,,2.52,2.32,,,,,,,,,,,4.84,2,0,42,min5.tye,,,55.7,
133,4,06:21:55,2,71,8.8,,,,,,,,,,,2.58,2.18,,,,,,,,,,,4.76,2,0,43,min5.tye,,,55.6,
134,4,06:22:44,2,69,8.3,,,,,,,,,,,1.52,1.15,,,,,,,,,,,2.67,2,8:8,0,min5.tye,,,55.7,
135,4,06:23:10,2,65,8.5,,,,,,,,,,,1.89,1.32,,,,,,,,,,,3.21,2,0,77,min5.tye,,,55.7,
136,4,06:23:15,5,64,16.2,4.5,33.5,4.1,,,,,,,,12.73,17.60,16.03,16.80,17.19,,,,,,,,80.35,9,0,9,min5.tye,,,55.8,
137,4,06:23:53,2,65,8.9,,,,,,,,,,,1.58,1.92,,,,,,,,,,,3.50,2,8:8,80,min5.tye,,,55.7,
138,4,06:25:12,2,71,9.1,,,,,,,,,,,1.53,0.94,,,,,,,,,,,2.47,2,0,30,min5.tye,,,55.7,
139,4,06:26:13,2,69,12.0,,,,,,,,,,,3.74,2.90,,,,,,,,,,,6.64,3,0,47,min5.tye,,,55.6,
140,4,06:27:07,2,62,8.5,,,,,,,,,,,1.87,1.23,,,,,,,,,,,3.10,2,0,38,min5.tye,,,55.7,
141,4,06:27:39,2,65,8.5,,,,,,,,,,,1.72,1.23,,,,,,,,,,,2.95,2,8:8,43,min5.tye,,,55.8,
142,4,06:28:36,2,64,9.2,,,,,,,,,,,2.48,1.85,,,,,,,,,,,4.33,2,0,53,min5.tye,,,55.8,
143,4,06:29:00,2,73,9.4,,,,,,,,,,,1.96,1.92,,,,,,,,,,,3.88,2,0,40,min5.tye,,,55.8,
144,4,06:29:20,5,64,13.0,4.4,23.4,4.1,,,,,,,,9.29,8.38,8.13,7.33,5.67,,,,,,,,38.80,9,0,44,min5.tye,,,55.8,
145,4,06:29:57,2,54,10.0,,,,,,,,,,,2.42,2.11,,,,,,,,,,,4.53,3,0,2,min5.tye,,,55.8,
146,4,06:30:01,2,65,9.4,,,,,,,,,,,2.31,1.86,,,,,,,,,,,4.17,2,0,14,min5.tye,,,55.7,
147,4,06:30:05,2,73,8.8,,,,,,,,,,,1.79,1.29,,,,,,,,,,,3.08,2,0,44,min5.tye,,,55.7,
148,4,06:30:09,2,65,8.8,,,,,,,,,,,1.86,1.09,,,,,,,,,,,2.95,2,0,33,min5.tye,,,55.7,
149,4,06:30:55,4,70,13.1,22.6,2.8,,,,,,,,,3.98,4.12,1.44,1.71,,,,,,,,,11.25,3,0,93,min5.tye,,,55.8,
150,3,06:31:46,2,70,11.7,,,,,,,,,,,3.67,3.75,,,,,,,,,,,7.41,3,0,79,min5.tye,,,55.7,
151,4,06:31:47,2,67,8.6,,,,,,,,,,,1.41,1.05,,,,,,,,,,,2.45,2,0,64,min5.tye,,,55.7,
152,4,06:32:04,2,68,9.3,,,,,,,,,,,2.89,2.26,,,,,,,,,,,5.15,2,0,16,min5.tye,,,55.8,
153,4,06:32:45,2,68,8.8,,,,,,,,,,,2.50,2.15,,,,,,,,,,,4.65,2,8:8,31,min5.tye,,,55.8,
154,3,06:32:48,2,38,8.6,,,,,,,,,,,2.33,1.15,,,,,,,,,,,3.49,2,0,90,min5.tye,,,55.8,
155,4,06:33:08,2,61,8.7,,,,,,,,,,,1.85,1.04,,,,,,,,,,,2.89,2,0,43,min5.tye,,,55.7,
156,4,06:33:29,2,69,8.6,,,,,,,,,,,1.58,1.42,,,,,,,,,,,3.00,2,0,81,min5.tye,,,55.7,
157,4,06:33:44,2,72,8.8,,,,,,,,,,,2.14,1.64,,,,,,,,,,,3.78,2,0,47,min5.tye,,,55.8,
158,4,06:34:22,2,69,8.9,,,,,,,,,,,2.31,1.83,,,,,,,,,,,4.14,2,0,15,min5.tye,,,55.7,
159,4,06:34:30,2,65,10.1,,,,,,,,,,,2.72,2.10,,,,,,,,,,,4.82,3,0,43,min5.tye,,,55.8,
160,3,06:35:34,2,67,10.0,,,,,,,,,,,1.15,0.72,,,,,,,,,,,1.87,3,3:12,80,min5.tye,,,55.8,
161,4,06:35:34,2,67,9.9,,,,,,,,,,,0.59,0.45,,,,,,,,,,,1.04,3,9,92,min5.tye,,,55.8,
162,4,06:35:36,2,67,8.3,,,,,,,,,,,1.46,1.23,,,,,,,,,,,2.69,2,8:8,72,min5.tye,,,55.8,
163,4,06:37:55,2,63,9.0,,,,,,,,,,,2.01,1.58,,,,,,,,,,,3.59,2,0,2,min5.tye,,,55.7,
164,4,06:38:02,2,65,8.3,,,,,,,,,,,1.50,1.50,,,,,,,,,,,3.01,2,8:8,42,min5.tye,,,55.6,
165,4,06:38:49,2,59,10.0,,,,,,,,,,,2.71,2.23,,,,,,,,,,,4.94,3,0,51,min5.tye,,,55.6,
166,4,06:39:52,2,59,11.8,,,,,,,,,,,3.30,2.42,,,,,,,,,,,5.71,3,0,91,min5.tye,,,55.6,
167,4,06:40:45,2,70,11.8,,,,,,,,,,,2.89,2.21,,,,,,,,,,,5.10,3,0,42,min5.tye,,,55.8,
168,4,06:40:53,2,60,9.5,,,,,,,,,,,2.81,2.51,,,,,,,,,,,5.32,2,0,55,min5.tye,,,55.6,
169,4,06:41:17,2,69,8.9,,,,,,,,,,,1.90,1.45,,,,,,,,,,,3.35,2,0,18,min5.tye,,,55.7,
170,4,06:41:24,2,71,8.9,,,,,,,,,,,2.13,1.36,,,,,,,,,,,3.49,2,0,97,min5.tye,,,55.6,
171,4,06:41:37,2,67,8.7,,,,,,,,,,,1.81,1.32,,,,,,,,,,,3.13,2,0,29,min5.tye,,,55.6,
172,4,06:41:47,2,64,13.2,,,,,,,,,,,3.66,2.62,,,,,,,,,,,6.28,3,0,28,min5.tye,,,55.7,
173,4,06:42:07,2,70,12.0,,,,,,,,,,,3.48,2.63,,,,,,,,,,,6.10,3,0,17,min5.tye,,,55.7,
174,4,06:42:49,2,63,8.8,,,,,,,,,,,2.21,2.07,,,,,,,,,,,4.28,2,0,87,min5.tye,,,55.7,
175,4,06:43:58,2,67,11.7,,,,,,,,,,,3.32,2.61,,,,,,,,,,,5.93,3,0,7,min5.tye,,,55.7,
176,4,06:45:17,2,66,8.6,,,,,,,,,,,2.19,1.92,,,,,,,,,,,4.12,2,8:8,32,min5.tye,,,55.7,
177,4,06:47:54,2,66,23.9,,,,,,,,,,,7.77,9.32,,,,,,,,,,,17.09,5,8:10,17,min5.tye,,,55.8,
178,4,06:48:34,2,65,8.3,,,,,,,,,,,1.87,1.39,,,,,,,,,,,3.25,2,0,4,min5.tye,,,55.8,
179,4,06:49:03,2,59,8.4,,,,,,,,,,,2.29,1.61,,,,,,,,,,,3.89,2,0,89,min5.tye,,,55.8,
180,4,06:49:46,2,70,10.2,,,,,,,,,,,2.31,1.46,,,,,,,,,,,3.77,3,0,9,min5.tye,,,55.8,
181,4,06:50:43,2,67,13.1,,,,,,,,,,,3.39,2.60,,,,,,,,,,,5.99,3,0,4,min5.tye,,,55.7,
182,4,06:52:49,2,67,10.5,,,,,,,,,,,2.36,1.82,,,,,,,,,,,4.18,3,0,72,min5.tye,,,55.8,
183,4,06:55:21,5,71,11.9,4.4,35.0,4.0,,,,,,,,11.16,19.01,17.49,18.00,18.45,,,,,,,,84.10,9,0,50,min5.tye,,,55.9,
184,4,06:55:34,2,69,9.3,,,,,,,,,,,1.96,1.77,,,,,,,,,,,3.74,2,8:8,75,min5.tye,,,55.8,
185,4,06:56:27,2,69,9.1,,,,,,,,,,,1.81,1.94,,,,,,,,,,,3.74,2,8:8,33,min5.tye,,,55.8,
186,4,06:57:12,2,70,10.7,,,,,,,,,,,2.91,2.22,,,,,,,,,,,5.13,3,0,47,min5.tye,,,55.9,
187,4,06:57:16,2,69,9.9,,,,,,,,,,,3.31,3.23,,,,,,,,,,,6.54,3,0,28,min5.tye,,,55.9,
188,4,06:57:38,2,69,13.1,,,,,,,,,,,3.53,2.72,,,,,,,,,,,6.25,3,8:10:8,79,min5.tye,,,56.0,
189,4,06:58:41,2,74,9.7,,,,,,,,,,,2.79,2.24,,,,,,,,,,,5.03,2,0,86,min5.tye,,,55.9,
190,4,06:59:09,2,70,10.6,,,,,,,,,,,2.79,2.09,,,,,,,,,,,4.88,3,0,30,min5.tye,,,55.8,
191,4,06:59:35,2,73,10.3,,,,,,,,,,,2.38,1.93,,,,,,,,,,,4.31,3,0,97,min5.tye,,,55.8,
192,4,06:59:43,2,72,8.6,,,,,,,,,,,1.88,1.55,,,,,,,,,,,3.42,2,0,28,min5.tye,,,55.8,
193,3,06:59:44,2,70,9.0,,,,,,,,,,,2.47,1.89,,,,,,,,,,,4.36,2,0,1,min5.tye,,,55.8,
194,4,07:03:08,2,72,9.3,,,,,,,,,,,1.93,1.47,,,,,,,,,,,3.39,2,8:8,33,min5.tye,,,55.8,
195,4,07:03:34,2,73,9.0,,,,,,,,,,,2.11,1.57,,,,,,,,,,,3.68,2,0,10,min5.tye,,,55.8,
196,4,07:04:03,2,69,12.0,,,,,,,,,,,3.40,2.29,,,,,,,,,,,5.69,3,0,34,min5.tye,,,55.8,
197,3,07:04:05,2,70,8.8,,,,,,,,,,,1.84,1.29,,,,,,,,,,,3.13,2,0,68,min5.tye,,,55.8,
198,4,07:04:33,2,63,9.5,,,,,,,,,,,2.69,2.29,,,,,,,,,,,4.98,2,0,67,min5.tye,,,55.8,
199,4,07:05:40,2,74,8.6,,,,,,,,,,,2.03,1.49,,,,,,,,,,,3.52,2,0,46,min5.tye,,,55.8,
200,4,07:07:30,2,64,10.0,,,,,,,,,,,2.53,1.96,,,,,,,,,,,4.49,3,0,31,min5.tye,,,55.8,
201,4,07:07:48,2,72,11.5,,,,,,,,,,,3.21,2.47,,,,,,,,,,,5.68,3,0,30,min5.tye,,,55.8,
202,4,07:07:52,2,66,9.3,,,,,,,,,,,2.65,2.07,,,,,,,,,,,4.72,2,0,99,min5.tye,,,55.8,
203,4,07:08:24,2,72,12.1,,,,,,,,,,,4.16,3.04,,,,,,,,,,,7.20,3,0,1,min5.tye,,,55.9,
204,4,07:09:37,2,67,8.7,,,,,,,,,,,2.29,2.34,,,,,,,,,,,4.62,2,0,94,min5.tye,,,55.9,
205,4,07:10:35,2,64,8.8,,,,,,,,,,,2.25,1.63,,,,,,,,,,,3.88,2,0,56,min5.tye,,,55.8,
206,4,07:11:36,2,71,9.4,,,,,,,,,,,2.19,1.37,,,,,,,,,,,3.56,2,0,35,min5.tye,,,55.8,
207,3,07:11:46,2,69,18.4,,,,,,,,,,,6.04,6.64,,,,,,,,,,,12.67,5,8:10:8,17,min5.tye,,,55.8,
208,4,07:11:48,3,60,12.0,17.7,,,,,,,,,,3.51,3.96,2.33,,,,,,,,,,9.80,3,0,57,min5.tye,,,55.8,
209,3,07:13:39,2,30,8.3,,,,,,,,,,,2.12,1.29,,,,,,,,,,,3.41,2,0,70,min5.tye,,,55.8,
210,4,07:13:52,2,70,9.2,,,,,,,,,,,2.53,1.60,,,,,,,,,,,4.14,2,0,30,min5.tye,,,55.8,
211,4,07:13:55,2,69,9.5,,,,,,,,,,,2.61,2.15,,,,,,,,,,,4.76,2,0,9,min5.tye,,,55.8,
212,4,07:14:03,2,70,8.5,,,,,,,,,,,1.76,1.36,,,,,,,,,,,3.12,2,0,53,min5.tye,,,55.8,
213,4,07:14:29,2,69,14.7,,,,,,,,,,,3.78,2.62,,,,,,,,,,,6.40,5,8:10:8,10,min5.tye,,,55.8,
214,4,07:14:31,2,69,8.9,,,,,,,,,,,2.13,1.41,,,,,,,,,,,3.53,2,0,21,min5.tye,,,55.8,
215,4,07:14:47,2,68,9.2,,,,,,,,,,,1.97,1.79,,,,,,,,,,,3.76,2,0,67,min5.tye,,,55.8,
216,3,07:15:07,2,50,7.0,,,,,,,,,,,1.41,1.08,,,,,,,,,,,2.49,2,8:8,32,min5.tye,,,55.8,
217,4,07:15:18,2,64,8.7,,,,,,,,,,,1.99,1.90,,,,,,,,,,,3.88,2,0,73,min5.tye,,,55.8,
218,4,07:15:25,2,68,12.0,,,,,,,,,,,3.07,2.15,,,,,,,,,,,5.22,3,0,0,min5.tye,,,55.9,
219,4,07:15:46,2,74,12.5,,,,,,,,,,,3.65,2.49,,,,,,,,,,,6.14,3,0,37,min5.tye,,,55.8,
220,4,07:15:57,2,70,9.2,,,,,,,,,,,1.95,1.68,,,,,,,,,,,3.63,2,8:8,32,min5.tye,,,55.9,
221,4,07:16:58,2,67,12.1,,,,,,,,,,,3.27,2.21,,,,,,,,,,,5.48,3,0,90,min5.tye,,,55.8,
222,3,07:17:12,2,50,8.5,,,,,,,,,,,2.35,1.87,,,,,,,,,,,4.21,2,8:8,85,min5.tye,,,55.8,
223,4,07:17:12,2,67,11.0,,,,,,,,,,,3.29,3.13,,,,,,,,,,,6.42,3,0,86,min5.tye,,,55.8,
224,4,07:17:26,2,66,10.0,,,,,,,,,,,2.16,1.78,,,,,,,,,,,3.94,3,0,86,min5.tye,,,55.8,
225,4,07:18:06,2,67,10.9,,,,,,,,,,,3.26,2.98,,,,,,,,,,,6.24,3,8:8,25,min5.tye,,,55.8,
226,4,07:18:20,2,67,11.9,,,,,,,,,,,2.94,2.24,,,,,,,,,,,5.18,3,8:10:8,96,min5.tye,,,55.7,
227,4,07:18:48,5,68,12.6,4.3,27.2,4.1,,,,,,,,10.07,4.89,4.35,3.93,2.16,,,,,,,,25.39,9,0,90,min5.tye,,,55.8,
228,4,07:19:03,4,63,13.9,24.2,3.0,,,,,,,,,4.10,5.28,7.54,7.00,,,,,,,,,23.91,3,0,84,min5.tye,,,55.8,
229,4,07:19:13,2,65,7.7,,,,,,,,,,,1.33,1.01,,,,,,,,,,,2.34,2,8:8,81,min5.tye,,,55.8,
230,4,07:19:39,2,70,9.1,,,,,,,,,,,2.12,1.31,,,,,,,,,,,3.43,2,0,15,min5.tye,,,55.8,
231,4,07:19:43,2,66,9.2,,,,,,,,,,,2.32,1.34,,,,,,,,,,,3.65,2,0,39,min5.tye,,,55.8,
232,4,07:19:47,2,68,10.9,,,,,,,,,,,3.37,2.95,,,,,,,,,,,6.32,3,0,86,min5.tye,,,55.8,
233,4,07:21:17,3,72,9.1,13.2,,,,,,,,,,2.57,2.36,0.83,,,,,,,,,,5.75,2,0,63,min5.tye,,,55.8,
234,4,07:21:37,2,70,12.2,,,,,,,,,,,3.25,2.49,,,,,,,,,,,5.74,3,8:10:8,73,min5.tye,,,55.8,
235,4,07:22:17,2,70,7.7,,,,,,,,,,,1.80,1.57,,,,,,,,,,,3.37,2,8:8,12,min5.tye,,,55.8,
236,4,07:22:56,2,70,10.3,,,,,,,,,,,2.74,3.07,,,,,,,,,,,5.81,3,8:8,35,min5.tye,,,55.8,
237,4,07:22:59,2,66,9.2,,,,,,,,,,,2.59,1.72,,,,,,,,,,,4.31,2,0,92,min5.tye,,,55.8,
238,4,07:23:11,2,72,8.9,,,,,,,,,,,2.15,1.36,,,,,,,,,,,3.51,2,0,98,min5.tye,,,55.8,
239,4,07:23:28,2,70,12.6,,,,,,,,,,,3.76,2.85,,,,,,,,,,,6.62,3,8:8,49,min5.tye,,,55.8,
240,4,07:23:32,2,69,8.7,,,,,,,,,,,1.94,1.45,,,,,,,,,,,3.39,2,0,31,min5.tye,,,55.8,
241,4,07:24:32,2,70,10.1,,,,,,,,,,,2.14,1.66,,,,,,,,,,,3.80,3,0,1,min5.tye,,,55.8,
242,4,07:25:18,2,71,9.1,,,,,,,,,,,2.27,1.46,,,,,,,,,,,3.74,2,0,79,min5.tye,,,55.8,
243,4,07:26:33,2,70,8.8,,,,,,,,,,,2.44,2.01,,,,,,,,,,,4.45,2,8:8,81,min5.tye,,,55.8,
244,4,07:26:47,2,67,9.6,,,,,,,,,,,2.65,2.48,,,,,,,,,,,5.13,2,0,1,min5.tye,,,55.8,
245,4,07:26:48,2,68,8.8,,,,,,,,,,,2.10,1.34,,,,,,,,,,,3.44,2,0,51,min5.tye,,,55.8,
246,4,07:27:08,3,69,14.2,14.2,,,,,,,,,,2.87,1.90,1.12,,,,,,,,,,5.89,8,8:10:8,64,min5.tye,,,55.9,
247,4,07:28:11,2,65,9.9,,,,,,,,,,,3.10,3.07,,,,,,,,,,,6.17,3,0,25,min5.tye,,,55.9,
248,4,07:28:18,2,67,9.0,,,,,,,,,,,2.25,2.02,,,,,,,,,,,4.26,2,8:8,99,min5.tye,,,55.9,
249,3,07:28:19,2,50,8.3,,,,,,,,,,,2.04,1.72,,,,,,,,,,,3.76,2,8:10:8,11,min5.tye,,,55.9,
250,4,07:28:21,5,80,5.2,33.3,4.5,4.5,,,,,,,,7.07,8.27,2.98,5.81,2.80,,,,,,,,26.92,14,8:10:8,22,min5.tye,,,55.9,
251,4,07:28:31,2,69,10.0,,,,,,,,,,,2.89,2.43,,,,,,,,,,,5.33,3,0,68,min5.tye,,,55.9,
252,4,07:29:13,2,68,12.5,,,,,,,,,,,3.26,2.52,,,,,,,,,,,5.78,3,8:10:8,17,min5.tye,,,55.8,
253,4,07:29:50,2,71,9.1,,,,,,,,,,,2.55,2.28,,,,,,,,,,,4.84,2,0,94,min5.tye,,,55.9,
254,4,07:31:55,2,70,8.6,,,,,,,,,,,1.92,1.38,,,,,,,,,,,3.29,2,0,59,min5.tye,,,55.9,
255,3,07:32:13,2,70,10.3,,,,,,,,,,,2.79,1.99,,,,,,,,,,,4.78,3,0,16,min5.tye,,,55.9,
256,4,07:32:37,3,64,9.4,12.1,,,,,,,,,,2.73,3.03,1.10,,,,,,,,,,6.87,2,0,89,min5.tye,,,55.9,
257,4,07:32:39,2,67,8.8,,,,,,,,,,,2.00,1.60,,,,,,,,,,,3.60,2,8:8,92,min5.tye,,,55.9,
258,4,07:33:02,2,69,11.6,,,,,,,,,,,3.54,2.60,,,,,,,,,,,6.14,3,0,86,min5.tye,,,55.9,
259,4,07:33:38,2,66,7.8,,,,,,,,,,,1.47,0.87,,,,,,,,,,,2.35,2,0,35,min5.tye,,,55.9,
260,4,07:33:45,2,72,9.4,,,,,,,,,,,2.54,2.12,,,,,,,,,,,4.66,2,0,1,min5.tye,,,56.0,
261,4,07:34:31,2,59,10.5,,,,,,,,,,,2.71,1.78,,,,,,,,,,,4.50,3,0,97,min5.tye,,,55.9,
262,4,07:34:35,2,70,12.8,,,,,,,,,,,2.81,2.26,,,,,,,,,,,5.06,3,0,65,min5.tye,,,55.9,
263,4,07:35:14,2,67,9.1,,,,,,,,,,,2.01,1.65,,,,,,,,,,,3.67,2,8:8,56,min5.tye,,,55.9,
264,4,07:35:44,2,70,9.4,,,,,,,,,,,2.50,1.81,,,,,,,,,,,4.31,2,0,74,min5.tye,,,55.9,
265,4,07:37:05,2,69,9.9,,,,,,,,,,,2.35,2.04,,,,,,,,,,,4.39,3,0,56,min5.tye,,,55.9,
266,4,07:38:07,2,66,10.1,,,,,,,,,,,2.82,2.23,,,,,,,,,,,5.04,3,0,94,min5.tye,,,55.9,
267,4,07:38:13,2,67,9.5,,,,,,,,,,,2.06,1.53,,,,,,,,,,,3.60,2,8:8,25,min5.tye,,,55.9,
268,4,07:38:19,2,70,8.9,,,,,,,,,,,1.63,1.05,,,,,,,,,,,2.68,2,0,67,min5.tye,,,55.9,
269,4,07:38:37,2,68,9.7,,,,,,,,,,,2.09,1.89,,,,,,,,,,,3.98,2,8:8,79,min5.tye,,,55.9,
270,4,07:38:43,2,68,9.7,,,,,,,,,,,2.15,1.73,,,,,,,,,,,3.88,2,8:8,25,min5.tye,,,55.9,
271,4,07:38:56,2,70,10.2,,,,,,,,,,,2.40,2.07,,,,,,,,,,,4.47,3,0,76,min5.tye,,,55.9,
272,4,07:38:58,2,65,8.7,,,,,,,,,,,1.98,1.33,,,,,,,,,,,3.31,2,0,43,min5.tye,,,55.9,
273,4,07:39:08,2,67,9.2,,,,,,,,,,,1.70,0.89,,,,,,,,,,,2.59,2,0,66,min5.tye,,,55.9,
274,3,07:39:12,2,60,7.8,,,,,,,,,,,2.12,1.92,,,,,,,,,,,4.04,2,8:8,7,min5.tye,,,55.9,
275,4,07:39:21,2,69,11.6,,,,,,,,,,,3.75,2.90,,,,,,,,,,,6.65,3,0,86,min5.tye,,,55.9,