veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp
---------------------------------
1,4,00:04:46,2,75,8.8,,,,,,,,,,,0.97,0.76,,,,,,,,,,,1.74,2,3,54,min5.tye,,,47.0
2,1,00:12:36,2,64,8.8,,,,,,,,,,,1.81,1.21,,,,,,,,,,,3.02,2,3,54,min5.tye,,,47.3
3,4,00:12:38,2,68,9.6,,,,,,,,,,,2.47,1.74,,,,,,,,,,,4.21,2,3,71,min5.tye,,,47.3
4,1,00:13:52,5,65,15.8,4.2,31.5,10.3,,,,,,,,9.76,7.58,7.89,3.95,4.41,,,,,,,,33.60,9,3,67,min5.tye,,,47.3
5,1,00:15:51,2,69,9.4,,,,,,,,,,,2.54,1.99,,,,,,,,,,,4.53,2,3,47,min5.tye,,,47.3
6,4,00:16:45,2,55,8.8,,,,,,,,,,,1.36,0.88,,,,,,,,,,,2.23,2,3,15,min5.tye,,,47.4
7,1,00:16:56,2,57,9.8,,,,,,,,,,,2.90,2.07,,,,,,,,,,,4.97,2,3,93,min5.tye,,,47.3
8,1,00:21:24,2,64,8.8,,,,,,,,,,,2.05,1.40,,,,,,,,,,,3.45,2,3,9,min5.tye,,,47.3
9,1,00:26:49,2,72,9.5,,,,,,,,,,,2.07,1.44,,,,,,,,,,,3.51,2,3,94,min5.tye,,,47.5
10,1,00:28:26,2,60,12.3,,,,,,,,,,,3.72,2.96,,,,,,,,,,,6.68,3,3,55,min5.tye,,,47.4
11,2,00:28:42,2,63,8.8,,,,,,,,,,,2.20,2.19,,,,,,,,,,,4.40,2,3,37,min5.tye,,,47.5
12,1,00:28:47,2,65,11.8,,,,,,,,,,,1.39,1.47,,,,,,,,,,,2.86,3,3:8,12,min5.tye,,,47.5
13,1,00:28:48,1,65,,,,,,,,,,,,1.50,,,,,,,,,,,,1.50,15,3:9:19,41,min5.tye,,,47.5
14,1,00:30:16,2,69,9.5,,,,,,,,,,,2.19,1.60,,,,,,,,,,,3.80,2,3,50,min5.tye,,,47.5
15,1,00:31:50,2,63,9.1,,,,,,,,,,,2.10,1.44,,,,,,,,,,,3.53,2,3,26,min5.tye,,,47.6
16,4,00:36:20,2,71,9.5,,,,,,,,,,,1.69,1.65,,,,,,,,,,,3.35,2,3,93,min5.tye,,,47.7
17,1,00:37:06,5,61,18.5,4.4,31.4,4.1,,,,,,,,12.04,21.81,20.90,16.80,16.68,,,,,,,,88.23,9,3,72,min5.tye,,,47.7
18,2,00:38:27,2,72,8.8,,,,,,,,,,,1.74,1.28,,,,,,,,,,,3.02,2,3,55,min5.tye,,,47.6
19,1,00:43:35,2,66,9.0,,,,,,,,,,,2.21,1.54,,,,,,,,,,,3.74,2,3,86,min5.tye,,,47.8
20,1,00:53:46,2,65,17.7,,,,,,,,,,,3.69,4.47,,,,,,,,,,,8.16,5,3:8,88,min5.tye,,,48.0
21,1,00:53:47,1,65,,,,,,,,,,,,5.26,,,,,,,,,,,,5.26,15,3:9:19,23,min5.tye,,,48.0
22,4,00:54:47,6,59,13.1,4.6,27.7,6.1,6.0,,,,,,,11.73,10.40,9.19,8.88,8.03,7.87,,,,,,,56.10,10,3,77,min5.tye,,,48.0
1,1,00:59:41,2,59,9.6,,,,,,,,,,,2.25,1.71,,,,,,,,,,,3.96,2,3,80,min5.tye,,,48.0
2,1,01:04:14,2,58,9.2,,,,,,,,,,,2.04,1.35,,,,,,,,,,,3.39,2,3,52,min5.tye,,,48.4
3,4,01:06:31,2,65,7.8,,,,,,,,,,,1.37,0.89,,,,,,,,,,,2.26,2,3,48,min5.tye,,,48.5
4,1,01:10:52,2,66,12.1,,,,,,,,,,,2.77,2.80,,,,,,,,,,,5.56,3,3,36,min5.tye,,,48.6
5,1,01:13:14,2,59,8.8,,,,,,,,,,,2.11,1.75,,,,,,,,,,,3.87,2,3,41,min5.tye,,,48.7
6,1,01:28:09,3,71,8.9,12.0,,,,,,,,,,2.20,2.05,0.28,,,,,,,,,,4.54,2,3,91,min5.tye,,,49.1
7,4,01:35:18,2,66,9.5,,,,,,,,,,,2.33,1.64,,,,,,,,,,,3.97,2,3,18,min5.tye,,,49.2
8,1,01:39:12,2,70,9.1,,,,,,,,,,,1.97,1.52,,,,,,,,,,,3.50,2,3,21,min5.tye,,,49.4
9,1,01:40:59,2,69,8.8,,,,,,,,,,,1.85,1.43,,,,,,,,,,,3.28,2,3,78,min5.tye,,,49.4
10,1,01:45:26,2,69,9.5,,,,,,,,,,,2.30,2.01,,,,,,,,,,,4.31,2,3,40,min5.tye,,,49.4
11,1,01:46:51,2,71,10.0,,,,,,,,,,,2.61,2.24,,,,,,,,,,,4.85,3,3,61,min5.tye,,,49.4
12,1,01:48:59,2,64,8.7,,,,,,,,,,,1.76,1.42,,,,,,,,,,,3.17,2,3,21,min5.tye,,,49.6
13,3,01:57:49,2,71,8.9,,,,,,,,,,,2.11,1.47,,,,,,,,,,,3.58,2,3,37,min5.tye,,,49.5
14,1,02:01:39,2,54,13.3,,,,,,,,,,,4.02,4.75,,,,,,,,,,,8.77,3,3,54,min5.tye,,,49.6
15,4,02:03:25,2,48,15.1,,,,,,,,,,,12.50,17.54,,,,,,,,,,,30.03,5,3,48,min5.tye,,,49.7
16,1,02:03:42,2,49,9.0,,,,,,,,,,,2.08,1.33,,,,,,,,,,,3.41,2,3,50,min5.tye,,,49.7
17,1,02:17:15,2,40,17.8,,,,,,,,,,,12.41,18.08,,,,,,,,,,,30.48,5,3,49,min5.tye,,,49.5
18,4,02:17:15,2,69,8.7,,,,,,,,,,,2.02,1.40,,,,,,,,,,,3.42,2,3,68,min5.tye,,,49.5
19,1,02:17:16,2,42,4.3,,,,,,,,,,,7.59,30.13,,,,,,,,,,,37.72,14,3:10,47,min5.tye,,,49.5
20,1,02:17:17,1,65,,,,,,,,,,,,30.40,,,,,,,,,,,,30.40,15,3:9:19,72,min5.tye,,,49.5
21,1,02:23:41,2,51,9.1,,,,,,,,,,,2.38,1.34,,,,,,,,,,,3.72,2,3,28,min5.tye,,,49.6
22,4,02:27:10,2,63,9.0,,,,,,,,,,,1.79,1.22,,,,,,,,,,,3.01,2,3,59,min5.tye,,,49.7
23,1,02:29:00,2,63,9.5,,,,,,,,,,,1.95,1.43,,,,,,,,,,,3.38,2,3,35,min5.tye,,,49.7
24,1,02:29:20,2,65,17.7,,,,,,,,,,,4.09,4.24,,,,,,,,,,,8.33,5,3:8,83,min5.tye,,,49.7
25,1,02:29:21,1,65,,,,,,,,,,,,3.98,,,,,,,,,,,,3.98,15,3:9:19,17,min5.tye,,,49.7
26,1,02:33:55,5,61,13.6,4.4,35.5,4.1,,,,,,,,10.36,14.05,13.20,10.23,9.21,,,,,,,,57.04,9,3,25,min5.tye,,,49.8
27,4,02:34:09,2,60,14.4,,,,,,,,,,,1.69,0.80,,,,,,,,,,,2.49,14,3:8,50,min5.tye,,,49.8
28,4,02:34:10,1,65,,,,,,,,,,,,2.33,,,,,,,,,,,,2.33,15,3:9:19,87,min5.tye,,,49.8
29,1,02:35:18,2,66,12.2,,,,,,,,,,,3.28,2.43,,,,,,,,,,,5.71,3,3,11,min5.tye,,,49.8
30,3,02:35:27,2,74,8.9,,,,,,,,,,,2.35,1.65,,,,,,,,,,,4.00,2,3,88,min5.tye,,,49.8
31,4,02:35:30,2,71,8.7,,,,,,,,,,,2.23,1.88,,,,,,,,,,,4.11,2,3,59,min5.tye,,,49.8
32,1,02:36:25,2,57,9.7,,,,,,,,,,,2.20,1.77,,,,,,,,,,,3.98,2,3,28,min5.tye,,,49.8
33,1,02:37:57,2,61,8.8,,,,,,,,,,,2.03,1.34,,,,,,,,,,,3.37,2,3,17,min5.tye,,,49.8
34,4,02:39:35,2,62,11.4,,,,,,,,,,,2.70,4.38,,,,,,,,,,,7.08,3,3,2,min5.tye,,,49.8
35,1,02:41:49,2,70,9.0,,,,,,,,,,,2.16,2.24,,,,,,,,,,,4.39,2,3,96,min5.tye,,,49.8
36,1,02:43:24,5,64,15.7,4.3,33.2,4.1,,,,,,,,9.91,13.16,12.67,11.09,12.71,,,,,,,,59.54,9,3,61,min5.tye,,,49.9
37,1,02:47:41,2,66,14.2,,,,,,,,,,,3.92,2.83,,,,,,,,,,,6.75,5,3,74,min5.tye,,,49.9
38,4,02:48:24,2,64,9.7,,,,,,,,,,,2.96,1.97,,,,,,,,,,,4.93,2,3,50,min5.tye,,,49.9
39,1,02:53:07,2,71,11.9,,,,,,,,,,,3.33,2.57,,,,,,,,,,,5.90,3,3,3,min5.tye,,,49.9
40,4,02:53:33,2,55,12.0,,,,,,,,,,,3.36,2.14,,,,,,,,,,,5.50,3,3,18,min5.tye,,,49.8
41,1,02:58:19,2,70,13.1,,,,,,,,,,,4.85,3.73,,,,,,,,,,,8.58,3,3,19,min5.tye,,,50.0
42,1,03:11:49,2,62,10.1,,,,,,,,,,,2.56,2.13,,,,,,,,,,,4.69,3,3,66,min5.tye,,,50.0
43,1,03:12:41,2,53,15.3,,,,,,,,,,,12.15,19.41,,,,,,,,,,,31.56,5,3,47,min5.tye,,,50.0
44,1,03:13:47,2,52,11.8,,,,,,,,,,,3.21,2.84,,,,,,,,,,,6.04,3,3,37,min5.tye,,,49.9
45,4,03:22:18,2,65,11.7,,,,,,,,,,,2.53,1.72,,,,,,,,,,,4.25,3,3,99,min5.tye,,,50.1
46,4,03:22:50,2,52,9.0,,,,,,,,,,,2.16,1.68,,,,,,,,,,,3.84,2,3,25,min5.tye,,,50.1
47,1,03:28:10,2,56,9.3,,,,,,,,,,,2.35,1.51,,,,,,,,,,,3.86,2,3,75,min5.tye,,,50.0
48,4,03:29:50,2,64,9.2,,,,,,,,,,,1.39,0.93,,,,,,,,,,,2.32,2,3,85,min5.tye,,,50.1
49,1,03:31:20,2,68,8.8,,,,,,,,,,,1.84,1.47,,,,,,,,,,,3.31,2,3,14,min5.tye,,,50.1
50,4,03:33:07,2,70,12.1,,,,,,,,,,,3.21,2.45,,,,,,,,,,,5.66,3,3,90,min5.tye,,,50.1
51,1,03:34:42,2,63,11.8,,,,,,,,,,,3.19,2.36,,,,,,,,,,,5.55,3,3,97,min5.tye,,,50.2
52,1,03:39:49,2,56,8.9,,,,,,,,,,,2.33,1.79,,,,,,,,,,,4.12,2,3,25,min5.tye,,,50.2
53,2,03:46:14,2,72,10.1,,,,,,,,,,,2.70,2.05,,,,,,,,,,,4.75,3,3,43,min5.tye,,,50.2
54,4,03:49:20,2,64,10.0,,,,,,,,,,,2.57,2.03,,,,,,,,,,,4.60,3,3,89,min5.tye,,,50.3
55,1,03:53:50,2,65,8.6,,,,,,,,,,,2.05,1.68,,,,,,,,,,,3.73,2,3,16,min5.tye,,,50.4
56,4,03:54:08,2,64,9.5,,,,,,,,,,,2.51,1.70,,,,,,,,,,,4.21,2,3,65,min5.tye,,,50.4
57,4,03:59:08,2,68,9.3,,,,,,,,,,,2.19,1.50,,,,,,,,,,,3.69,2,3,33,min5.tye,,,50.4
58,1,04:00:52,2,65,16.1,,,,,,,,,,,6.56,10.67,,,,,,,,,,,17.23,5,3,32,min5.tye,,,50.4
59,4,04:00:59,2,68,8.5,,,,,,,,,,,1.55,1.13,,,,,,,,,,,2.68,2,3,67,min5.tye,,,50.4
60,1,04:05:48,2,69,9.7,,,,,,,,,,,2.35,1.59,,,,,,,,,,,3.95,2,3,2,min5.tye,,,50.4
61,1,04:06:22,2,54,11.3,,,,,,,,,,,5.48,10.14,,,,,,,,,,,15.62,5,3,70,min5.tye,,,50.5
62,4,04:06:43,2,69,8.7,,,,,,,,,,,1.69,1.10,,,,,,,,,,,2.80,2,3,20,min5.tye,,,50.4
63,4,04:09:07,2,58,13.2,,,,,,,,,,,4.10,4.57,,,,,,,,,,,8.68,3,3,83,min5.tye,,,50.4
64,4,04:12:06,2,66,9.2,,,,,,,,,,,1.76,1.66,,,,,,,,,,,3.42,2,3,95,min5.tye,,,50.3
65,1,04:14:06,2,61,21.6,,,,,,,,,,,7.30,9.77,,,,,,,,,,,17.07,5,3,63,min5.tye,,,50.3
66,1,04:15:35,2,70,8.5,,,,,,,,,,,1.88,1.64,,,,,,,,,,,3.52,2,3,87,min5.tye,,,50.3
67,2,04:18:40,2,58,9.2,,,,,,,,,,,2.20,1.26,,,,,,,,,,,3.46,2,3,83,min5.tye,,,50.2
68,4,04:19:37,2,66,10.0,,,,,,,,,,,1.92,1.74,,,,,,,,,,,3.66,3,3,49,min5.tye,,,50.2
69,1,04:20:46,2,68,9.4,,,,,,,,,,,2.25,1.42,,,,,,,,,,,3.67,2,3,26,min5.tye,,,50.3
70,4,04:21:42,2,75,9.3,,,,,,,,,,,2.30,1.41,,,,,,,,,,,3.71,2,3,25,min5.tye,,,50.3
71,1,04:22:58,2,65,8.8,,,,,,,,,,,2.28,1.81,,,,,,,,,,,4.08,2,3,82,min5.tye,,,50.3
72,1,04:24:40,2,56,11.1,,,,,,,,,,,2.66,2.25,,,,,,,,,,,4.91,3,3,55,min5.tye,,,50.2
73,4,04:26:10,2,67,10.6,,,,,,,,,,,2.04,1.51,,,,,,,,,,,3.56,3,3,100,min5.tye,,,50.2
74,4,04:28:08,2,63,8.9,,,,,,,,,,,2.40,2.08,,,,,,,,,,,4.48,2,3,30,min5.tye,,,50.3
75,4,04:28:26,5,62,16.7,4.3,32.0,4.1,,,,,,,,12.28,17.32,16.34,16.75,16.52,,,,,,,,79.21,9,3,33,min5.tye,,,50.3
76,4,04:30:15,2,67,8.5,,,,,,,,,,,1.79,1.05,,,,,,,,,,,2.83,2,3,71,min5.tye,,,50.3
77,1,04:31:01,2,51,23.4,,,,,,,,,,,9.20,12.71,,,,,,,,,,,21.91,5,3,29,min5.tye,,,50.3
78,1,04:32:35,2,68,9.3,,,,,,,,,,,2.11,1.28,,,,,,,,,,,3.39,2,3,9,min5.tye,,,50.2
79,4,04:34:30,2,65,8.7,,,,,,,,,,,2.18,1.96,,,,,,,,,,,4.14,2,3,73,min5.tye,,,50.2
80,2,04:35:33,2,69,9.5,,,,,,,,,,,2.26,1.61,,,,,,,,,,,3.87,2,3,43,min5.tye,,,50.2
81,1,04:37:20,2,66,8.8,,,,,,,,,,,1.98,1.95,,,,,,,,,,,3.93,2,3,64,min5.tye,,,50.2
82,4,04:38:00,2,55,9.4,,,,,,,,,,,2.21,1.67,,,,,,,,,,,3.88,2,3,30,min5.tye,,,50.2
83,4,04:38:59,2,72,8.6,,,,,,,,,,,1.37,1.00,,,,,,,,,,,2.37,2,3,15,min5.tye,,,50.3
84,1,04:40:35,2,74,8.8,,,,,,,,,,,1.92,1.13,,,,,,,,,,,3.06,2,3,13,min5.tye,,,50.2
85,4,04:40:35,2,77,9.1,,,,,,,,,,,2.20,1.36,,,,,,,,,,,3.56,2,3,31,min5.tye,,,50.2
86,4,04:44:03,2,65,10.1,,,,,,,,,,,2.62,1.99,,,,,,,,,,,4.61,3,3,86,min5.tye,,,50.1
87,4,04:45:25,2,67,9.2,,,,,,,,,,,2.22,1.38,,,,,,,,,,,3.60,2,3,60,min5.tye,,,50.1
88,1,04:47:12,5,55,17.5,4.4,29.7,10.3,,,,,,,,11.05,9.18,8.59,9.13,8.03,,,,,,,,45.98,9,3,67,min5.tye,,,50.2
89,4,04:47:27,2,67,8.6,,,,,,,,,,,1.76,1.14,,,,,,,,,,,2.91,2,3,87,min5.tye,,,50.0
90,4,04:49:08,2,69,19.4,,,,,,,,,,,4.66,8.72,,,,,,,,,,,13.38,5,3,14,min5.tye,,,50.0
91,4,04:49:36,2,61,8.0,,,,,,,,,,,1.52,1.03,,,,,,,,,,,2.55,2,3,35,min5.tye,,,50.1
92,4,04:50:47,2,67,8.9,,,,,,,,,,,2.06,1.09,,,,,,,,,,,3.15,2,3,45,min5.tye,,,50.1
93,1,04:51:53,5,68,16.1,4.4,33.1,4.2,,,,,,,,9.08,9.50,9.35,4.53,4.61,,,,,,,,37.06,9,3,90,min5.tye,,,50.1
94,4,04:53:09,2,73,9.2,,,,,,,,,,,2.34,1.38,,,,,,,,,,,3.72,2,3,94,min5.tye,,,50.1
95,4,04:53:19,2,65,11.6,,,,,,,,,,,2.56,1.96,,,,,,,,,,,4.52,3,3,11,min5.tye,,,50.1
96,1,04:53:29,2,68,9.0,,,,,,,,,,,1.85,1.18,,,,,,,,,,,3.03,2,3,15,min5.tye,,,50.1
97,4,04:53:31,2,67,9.4,,,,,,,,,,,2.70,2.22,,,,,,,,,,,4.92,2,3,56,min5.tye,,,50.1
98,1,04:53:52,2,74,9.0,,,,,,,,,,,2.16,1.46,,,,,,,,,,,3.63,2,3,53,min5.tye,,,50.1
99,1,04:54:19,2,63,23.0,,,,,,,,,,,7.28,14.42,,,,,,,,,,,21.70,5,3,4,min5.tye,,,50.1
100,4,04:54:35,2,64,8.6,,,,,,,,,,,1.70,1.14,,,,,,,,,,,2.84,2,3,25,min5.tye,,,50.0
101,1,04:55:35,2,59,8.7,,,,,,,,,,,1.56,1.11,,,,,,,,,,,2.67,2,3,85,min5.tye,,,50.0
102,1,04:56:02,3,65,12.2,30.6,,,,,,,,,,7.00,16.08,13.52,,,,,,,,,,36.60,8,3,50,min5.tye,,,50.1
103,1,04:56:39,5,63,12.3,4.5,23.6,4.1,,,,,,,,8.44,11.65,11.33,8.66,8.98,,,,,,,,49.06,9,3,28,min5.tye,,,50.0
104,4,04:59:39,2,69,8.6,,,,,,,,,,,1.15,0.74,,,,,,,,,,,1.89,2,3,93,min5.tye,,,50.0
105,4,04:59:51,2,73,10.5,,,,,,,,,,,2.26,1.80,,,,,,,,,,,4.06,3,3,23,min5.tye,,,50.0
106,4,05:00:12,2,71,9.3,,,,,,,,,,,1.99,1.48,,,,,,,,,,,3.48,2,3,71,min5.tye,,,50.0
107,4,05:00:20,2,50,9.2,,,,,,,,,,,2.33,1.34,,,,,,,,,,,3.66,2,3,30,min5.tye,,,50.0
108,4,05:01:09,2,59,8.2,,,,,,,,,,,1.62,1.13,,,,,,,,,,,2.75,2,3,85,min5.tye,,,50.0
109,1,05:01:14,2,66,9.1,,,,,,,,,,,2.10,1.60,,,,,,,,,,,3.71,2,3,19,min5.tye,,,50.0
110,4,05:02:53,2,72,16.6,,,,,,,,,,,3.04,4.76,,,,,,,,,,,7.80,5,3,7,min5.tye,,,50.0
111,4,05:05:47,2,75,8.8,,,,,,,,,,,1.77,0.98,,,,,,,,,,,2.75,2,3,20,min5.tye,,,50.1
112,1,05:06:28,2,47,8.4,,,,,,,,,,,1.87,1.42,,,,,,,,,,,3.29,2,3,52,min5.tye,,,50.0
113,4,05:07:17,2,66,9.5,,,,,,,,,,,1.99,1.80,,,,,,,,,,,3.78,2,3,9,min5.tye,,,50.0
114,4,05:07:55,3,66,16.8,4.6,,,,,,,,,,14.94,27.26,24.71,,,,,,,,,,66.92,6,3,2,min5.tye,,,50.0
115,4,05:10:57,2,71,11.6,,,,,,,,,,,2.97,2.15,,,,,,,,,,,5.12,3,3,13,min5.tye,,,49.9
116,4,05:11:08,2,73,8.2,,,,,,,,,,,1.49,1.05,,,,,,,,,,,2.55,2,3,66,min5.tye,,,49.9
117,4,05:11:40,2,69,13.2,,,,,,,,,,,3.41,2.54,,,,,,,,,,,5.95,3,3,4,min5.tye,,,49.9
118,4,05:11:46,2,69,12.2,,,,,,,,,,,3.15,2.23,,,,,,,,,,,5.38,3,3,27,min5.tye,,,49.9
119,1,05:12:04,4,67,12.2,35.6,10.2,,,,,,,,,8.56,18.12,17.22,17.32,,,,,,,,,61.22,7,3,99,min5.tye,,,49.9
120,4,05:13:02,2,75,8.8,,,,,,,,,,,1.68,1.08,,,,,,,,,,,2.76,2,3,11,min5.tye,,,49.9
121,4,05:13:24,2,61,8.7,,,,,,,,,,,2.02,1.61,,,,,,,,,,,3.63,2,3,43,min5.tye,,,49.9
122,1,05:13:31,2,72,9.3,,,,,,,,,,,2.18,1.36,,,,,,,,,,,3.53,2,3,98,min5.tye,,,49.9
123,1,05:15:21,5,60,17.8,5.2,26.9,10.1,,,,,,,,10.47,17.11,16.02,19.74,17.80,,,,,,,,81.15,9,3,85,min5.tye,,,49.9
124,4,05:15:41,2,47,8.6,,,,,,,,,,,1.75,1.11,,,,,,,,,,,2.86,2,3,87,min5.tye,,,49.8
125,1,05:15:42,2,66,8.7,,,,,,,,,,,1.59,1.37,,,,,,,,,,,2.96,2,3,48,min5.tye,,,49.9
126,1,05:17:08,2,68,8.8,,,,,,,,,,,2.15,1.85,,,,,,,,,,,4.00,2,3,80,min5.tye,,,49.8
127,1,05:17:25,2,54,8.7,,,,,,,,,,,1.60,1.47,,,,,,,,,,,3.07,2,3,11,min5.tye,,,49.8
128,4,05:17:37,2,70,8.4,,,,,,,,,,,2.04,1.37,,,,,,,,,,,3.42,2,3,55,min5.tye,,,49.9
129,3,05:17:40,2,74,11.7,,,,,,,,,,,3.87,2.39,,,,,,,,,,,6.26,3,3,7,min5.tye,,,49.9
130,4,05:18:01,2,62,10.6,,,,,,,,,,,2.30,1.83,,,,,,,,,,,4.12,3,3,92,min5.tye,,,49.9
131,3,05:18:58,2,63,12.1,,,,,,,,,,,3.23,2.36,,,,,,,,,,,5.59,3,3,33,min5.tye,,,49.9
132,4,05:18:59,2,60,8.6,,,,,,,,,,,1.86,1.19,,,,,,,,,,,3.04,2,3,60,min5.tye,,,49.9
133,4,05:20:17,2,70,11.2,,,,,,,,,,,2.46,3.21,,,,,,,,,,,5.67,3,3,46,min5.tye,,,49.8
134,4,05:21:00,2,71,9.6,,,,,,,,,,,2.03,1.12,,,,,,,,,,,3.15,2,3,40,min5.tye,,,49.8
135,4,05:21:03,2,69,9.3,,,,,,,,,,,2.43,1.46,,,,,,,,,,,3.88,2,3,15,min5.tye,,,49.7
136,4,05:21:21,2,76,9.4,,,,,,,,,,,2.18,1.57,,,,,,,,,,,3.76,2,3,72,min5.tye,,,49.8
137,4,05:22:07,2,60,8.1,,,,,,,,,,,0.96,0.62,,,,,,,,,,,1.58,2,3,86,min5.tye,,,49.8
138,3,05:22:16,2,71,9.6,,,,,,,,,,,2.61,1.80,,,,,,,,,,,4.41,2,3,51,min5.tye,,,49.8
139,4,05:22:16,3,68,11.5,14.7,,,,,,,,,,3.38,4.30,2.13,,,,,,,,,,9.81,3,3,39,min5.tye,,,49.8
140,4,05:23:03,3,65,17.5,4.5,,,,,,,,,,12.65,5.41,5.52,,,,,,,,,,23.58,6,3,47,min5.tye,,,49.8
141,1,05:23:20,2,65,8.8,,,,,,,,,,,1.67,1.28,,,,,,,,,,,2.95,2,3,23,min5.tye,,,49.7
142,4,05:23:21,2,61,10.0,,,,,,,,,,,2.12,1.71,,,,,,,,,,,3.82,3,3,60,min5.tye,,,49.7
143,4,05:23:45,2,75,9.2,,,,,,,,,,,1.77,1.02,,,,,,,,,,,2.79,2,3,92,min5.tye,,,49.7
144,4,05:24:07,2,69,9.0,,,,,,,,,,,1.87,1.08,,,,,,,,,,,2.95,2,3,74,min5.tye,,,49.7
145,1,05:24:26,3,66,15.4,35.0,,,,,,,,,,12.09,21.76,18.72,,,,,,,,,,52.57,8,3,70,min5.tye,,,49.7
146,1,05:24:34,2,60,24.4,,,,,,,,,,,3.66,6.63,,,,,,,,,,,10.29,4,3:8,46,min5.tye,,,49.7
147,1,05:24:35,1,65,,,,,,,,,,,,6.83,,,,,,,,,,,,6.83,15,3:9:19,97,min5.tye,,,49.7
148,4,05:25:24,2,66,8.6,,,,,,,,,,,1.07,0.71,,,,,,,,,,,1.78,2,3,53,min5.tye,,,49.7
149,1,05:27:41,2,64,11.9,,,,,,,,,,,2.91,2.52,,,,,,,,,,,5.43,3,3,77,min5.tye,,,49.6
150,4,05:28:05,3,65,17.9,4.6,,,,,,,,,,12.60,15.26,14.84,,,,,,,,,,42.69,6,3,12,min5.tye,,,49.6
151,1,05:28:56,2,61,9.7,,,,,,,,,,,2.33,1.51,,,,,,,,,,,3.84,2,3,30,min5.tye,,,49.6
152,1,05:29:40,2,62,8.9,,,,,,,,,,,1.87,1.35,,,,,,,,,,,3.22,2,3,27,min5.tye,,,49.6
153,3,05:29:55,2,72,8.9,,,,,,,,,,,1.22,0.83,,,,,,,,,,,2.04,2,3,50,min5.tye,,,49.6
154,4,05:29:55,2,72,9.0,,,,,,,,,,,0.78,0.47,,,,,,,,,,,1.26,2,3,51,min5.tye,,,49.6
155,1,05:30:44,2,65,19.2,,,,,,,,,,,2.57,4.66,,,,,,,,,,,7.23,14,3:8,28,min5.tye,,,49.6
156,1,05:30:45,1,65,,,,,,,,,,,,4.46,,,,,,,,,,,,4.46,15,3:9:19,70,min5.tye,,,49.6
157,1,05:32:04,2,70,9.4,,,,,,,,,,,2.13,1.34,,,,,,,,,,,3.47,2,3,76,min5.tye,,,49.6
158,2,05:32:07,2,71,8.6,,,,,,,,,,,1.58,1.12,,,,,,,,,,,2.70,2,3,65,min5.tye,,,49.5
159,1,05:32:44,2,66,9.2,,,,,,,,,,,2.28,1.47,,,,,,,,,,,3.75,2,3,68,min5.tye,,,49.5
160,4,05:34:06,2,68,12.3,,,,,,,,,,,3.46,2.39,,,,,,,,,,,5.85,3,3,31,min5.tye,,,49.5
161,4,05:34:12,5,66,13.5,4.3,35.1,4.1,,,,,,,,10.29,7.63,7.08,5.71,6.20,,,,,,,,36.91,9,3,30,min5.tye,,,49.5
162,1,05:34:53,4,55,13.2,19.4,3.0,,,,,,,,,4.68,6.57,3.22,4.33,,,,,,,,,18.81,3,3,97,min5.tye,,,49.5
163,1,05:35:15,3,66,12.2,30.4,,,,,,,,,,6.99,14.07,9.82,,,,,,,,,,30.88,8,3,84,min5.tye,,,49.5
164,4,05:35:15,2,64,9.0,,,,,,,,,,,1.39,0.89,,,,,,,,,,,2.28,2,3,28,min5.tye,,,49.5
165,1,05:36:16,2,62,14.9,,,,,,,,,,,3.70,7.25,,,,,,,,,,,10.95,5,3,30,min5.tye,,,49.5
166,4,05:36:51,2,77,8.9,,,,,,,,,,,2.20,1.50,,,,,,,,,,,3.70,2,3,25,min5.tye,,,49.5
167,4,05:37:04,2,65,10.7,,,,,,,,,,,2.33,2.35,,,,,,,,,,,4.68,3,3,62,min5.tye,,,49.5
168,1,05:37:09,2,68,9.1,,,,,,,,,,,2.28,1.73,,,,,,,,,,,4.01,2,3,10,min5.tye,,,49.5
169,4,05:37:16,2,74,9.0,,,,,,,,,,,2.17,1.37,,,,,,,,,,,3.54,2,3,45,min5.tye,,,49.5
170,4,05:38:00,2,70,9.0,,,,,,,,,,,1.81,1.22,,,,,,,,,,,3.03,2,3,13,min5.tye,,,49.5
171,1,05:38:05,3,59,13.8,21.1,,,,,,,,,,10.30,20.91,10.86,,,,,,,,,,42.08,8,3,91,min5.tye,,,49.5
172,1,05:38:08,2,59,11.9,,,,,,,,,,,3.00,2.85,,,,,,,,,,,5.85,3,3,14,min5.tye,,,49.5
173,1,05:38:47,2,60,22.8,,,,,,,,,,,9.74,14.35,,,,,,,,,,,24.10,5,3,14,min5.tye,,,49.5
174,4,05:38:54,2,71,9.2,,,,,,,,,,,2.30,1.51,,,,,,,,,,,3.81,2,3,65,min5.tye,,,49.5
175,4,05:38:59,2,66,9.4,,,,,,,,,,,2.27,1.78,,,,,,,,,,,4.06,2,3,54,min5.tye,,,49.5
176,4,05:41:51,2,67,9.1,,,,,,,,,,,1.81,1.36,,,,,,,,,,,3.18,2,3,53,min5.tye,,,49.5
177,1,05:41:56,2,80,8.9,,,,,,,,,,,1.75,1.07,,,,,,,,,,,2.83,2,3,17,min5.tye,,,49.5
178,4,05:42:12,2,69,10.8,,,,,,,,,,,2.90,2.54,,,,,,,,,,,5.44,3,3,51,min5.tye,,,49.5
179,4,05:42:16,2,75,9.3,,,,,,,,,,,2.32,1.47,,,,,,,,,,,3.78,2,3,97,min5.tye,,,49.5
180,1,05:43:42,2,62,10.6,,,,,,,,,,,2.52,1.91,,,,,,,,,,,4.42,3,3,49,min5.tye,,,49.5
181,4,05:44:03,2,70,8.5,,,,,,,,,,,1.65,1.05,,,,,,,,,,,2.70,2,3,30,min5.tye,,,49.5
182,4,05:44:24,2,62,9.0,,,,,,,,,,,1.92,1.22,,,,,,,,,,,3.15,2,3,27,min5.tye,,,49.5
183,1,05:44:38,2,74,9.5,,,,,,,,,,,2.38,1.66,,,,,,,,,,,4.04,2,3,15,min5.tye,,,49.5
184,4,05:45:03,2,61,11.0,,,,,,,,,,,2.93,2.85,,,,,,,,,,,5.78,3,3,89,min5.tye,,,49.5
185,1,05:45:06,2,66,9.6,,,,,,,,,,,2.59,2.46,,,,,,,,,,,5.05,2,3,82,min5.tye,,,49.5
186,1,05:45:15,2,70,8.7,,,,,,,,,,,1.84,1.32,,,,,,,,,,,3.16,2,3,26,min5.tye,,,49.5
187,1,05:45:38,2,71,8.3,,,,,,,,,,,2.06,1.55,,,,,,,,,,,3.61,2,3,73,min5.tye,,,49.5
188,1,05:45:53,2,77,11.7,,,,,,,,,,,3.41,2.69,,,,,,,,,,,6.10,3,3,52,min5.tye,,,49.5
189,4,05:46:31,2,67,9.7,,,,,,,,,,,1.72,0.93,,,,,,,,,,,2.64,2,3,78,min5.tye,,,49.5
190,4,05:46:35,2,64,12.1,,,,,,,,,,,2.92,2.38,,,,,,,,,,,5.30,3,3,16,min5.tye,,,49.5
191,4,05:46:42,2,67,8.6,,,,,,,,,,,1.54,1.38,,,,,,,,,,,2.92,2,3,5,min5.tye,,,49.5
192,1,05:46:45,2,70,8.8,,,,,,,,,,,1.89,1.41,,,,,,,,,,,3.30,2,3,17,min5.tye,,,49.5
193,4,05:46:51,2,72,8.8,,,,,,,,,,,1.74,1.11,,,,,,,,,,,2.85,2,3,85,min5.tye,,,49.5
194,1,05:47:39,2,63,9.8,,,,,,,,,,,2.39,1.66,,,,,,,,,,,4.05,2,3,90,min5.tye,,,49.5
195,4,05:47:45,2,73,9.7,,,,,,,,,,,3.04,2.93,,,,,,,,,,,5.97,2,3,36,min5.tye,,,49.5
196,4,05:47:50,2,72,8.9,,,,,,,,,,,2.65,1.88,,,,,,,,,,,4.53,2,3,41,min5.tye,,,49.5
197,4,05:48:11,2,67,8.5,,,,,,,,,,,2.20,2.20,,,,,,,,,,,4.39,2,3,37,min5.tye,,,49.5
198,4,05:48:18,2,70,8.6,,,,,,,,,,,1.96,1.84,,,,,,,,,,,3.80,2,3,26,min5.tye,,,49.5
199,4,05:49:07,2,62,13.1,,,,,,,,,,,4.07,2.55,,,,,,,,,,,6.62,3,3,21,min5.tye,,,49.5
200,1,05:50:03,2,61,11.3,,,,,,,,,,,2.97,2.60,,,,,,,,,,,5.56,3,3,30,min5.tye,,,49.6
201,4,05:51:34,2,71,8.9,,,,,,,,,,,1.66,1.02,,,,,,,,,,,2.68,2,3,98,min5.tye,,,49.6
202,4,05:51:47,5,70,15.9,4.4,32.8,4.0,,,,,,,,9.49,7.43,6.51,4.24,5.35,,,,,,,,33.02,9,3,34,min5.tye,,,49.5
203,1,05:51:58,2,70,11.9,,,,,,,,,,,3.16,2.54,,,,,,,,,,,5.70,3,3,71,min5.tye,,,49.5
204,1,05:52:35,2,64,10.4,,,,,,,,,,,2.55,1.83,,,,,,,,,,,4.38,3,3,62,min5.tye,,,49.6
205,1,05:52:46,2,67,11.0,,,,,,,,,,,3.00,3.11,,,,,,,,,,,6.11,3,3,42,min5.tye,,,49.6
206,4,05:52:47,2,69,8.9,,,,,,,,,,,1.76,1.23,,,,,,,,,,,2.99,2,3,9,min5.tye,,,49.6
207,4,05:53:39,2,68,8.6,,,,,,,,,,,1.73,1.19,,,,,,,,,,,2.92,2,3,16,min5.tye,,,49.6
208,1,05:53:43,2,69,11.6,,,,,,,,,,,3.39,3.61,,,,,,,,,,,7.00,3,3,50,min5.tye,,,49.6
209,1,05:54:03,2,69,8.8,,,,,,,,,,,1.83,1.36,,,,,,,,,,,3.19,2,3,15,min5.tye,,,49.6
210,1,05:54:20,2,66,12.3,,,,,,,,,,,3.40,2.48,,,,,,,,,,,5.88,3,3,31,min5.tye,,,49.6
211,1,05:54:27,2,63,11.6,,,,,,,,,,,3.29,3.97,,,,,,,,,,,7.26,3,3,90,min5.tye,,,49.6
212,4,05:54:58,2,72,9.9,,,,,,,,,,,2.93,2.71,,,,,,,,,,,5.64,3,3,29,min5.tye,,,49.7
213,4,05:55:02,2,64,8.7,,,,,,,,,,,2.12,1.71,,,,,,,,,,,3.83,2,3,92,min5.tye,,,49.7
214,4,05:55:12,2,58,11.8,,,,,,,,,,,3.11,3.19,,,,,,,,,,,6.30,3,3,2,min5.tye,,,49.7
215,4,05:55:18,2,58,8.7,,,,,,,,,,,1.94,1.25,,,,,,,,,,,3.19,2,3,52,min5.tye,,,49.7
216,4,05:55:40,2,73,9.3,,,,,,,,,,,2.35,1.40,,,,,,,,,,,3.75,2,3,77,min5.tye,,,49.7
217,4,05:56:05,2,64,10.0,,,,,,,,,,,2.83,2.36,,,,,,,,,,,5.20,3,3,1,min5.tye,,,49.7
218,1,05:56:07,2,72,10.7,,,,,,,,,,,2.53,2.14,,,,,,,,,,,4.67,3,3,34,min5.tye,,,49.7
219,3,05:56:07,2,69,8.7,,,,,,,,,,,1.83,1.14,,,,,,,,,,,2.97,2,3,83,min5.tye,,,49.7
220,4,05:56:10,2,61,12.0,,,,,,,,,,,3.20,2.42,,,,,,,,,,,5.62,3,3,65,min5.tye,,,49.7
221,1,05:56:17,2,69,10.2,,,,,,,,,,,2.43,1.78,,,,,,,,,,,4.21,3,3,4,min5.tye,,,49.7
222,4,05:57:16,2,55,8.7,,,,,,,,,,,1.83,1.22,,,,,,,,,,,3.05,2,3,16,min5.tye,,,49.7
223,1,05:58:08,2,66,8.8,,,,,,,,,,,1.89,1.12,,,,,,,,,,,3.01,2,3,42,min5.tye,,,49.7
224,4,05:58:29,2,61,8.9,,,,,,,,,,,1.83,1.15,,,,,,,,,,,2.98,2,3,40,min5.tye,,,49.7
225,4,05:58:41,2,75,9.3,,,,,,,,,,,2.15,1.37,,,,,,,,,,,3.52,2,3,74,min5.tye,,,49.7
226,4,05:59:24,2,71,9.5,,,,,,,,,,,1.66,1.07,,,,,,,,,,,2.73,2,3,9,min5.tye,,,49.8
227,4,05:59:29,2,70,19.4,,,,,,,,,,,4.75,9.39,,,,,,,,,,,14.14,5,3,96,min5.tye,,,49.8
228,4,06:00:26,2,62,8.9,,,,,,,,,,,2.22,1.76,,,,,,,,,,,3.98,2,3,74,min5.tye,,,49.8
229,3,06:00:29,2,69,12.1,,,,,,,,,,,3.33,2.57,,,,,,,,,,,5.90,3,3,30,min5.tye,,,49.8
230,4,06:00:54,2,59,12.2,,,,,,,,,,,3.45,2.45,,,,,,,,,,,5.90,3,3,58,min5.tye,,,49.8
231,4,06:01:08,2,66,8.8,,,,,,,,,,,2.02,1.55,,,,,,,,,,,3.56,2,3,46,min5.tye,,,49.8
232,1,06:01:27,2,71,9.4,,,,,,,,,,,2.12,1.46,,,,,,,,,,,3.58,2,3,77,min5.tye,,,49.8
233,4,06:02:00,2,65,14.0,,,,,,,,,,,4.42,2.94,,,,,,,,,,,7.36,5,3,57,min5.tye,,,49.8
234,3,06:02:21,2,70,8.7,,,,,,,,,,,2.00,1.50,,,,,,,,,,,3.50,2,3,62,min5.tye,,,49.8
235,4,06:02:22,2,64,9.0,,,,,,,,,,,1.25,0.76,,,,,,,,,,,2.01,2,3,74,min5.tye,,,49.8
236,3,06:02:23,2,72,10.0,,,,,,,,,,,2.72,2.16,,,,,,,,,,,4.88,3,3,47,min5.tye,,,49.8
237,4,06:02:56,2,62,10.0,,,,,,,,,,,2.27,2.02,,,,,,,,,,,4.29,3,3,18,min5.tye,,,49.8
238,4,06:03:03,2,72,9.0,,,,,,,,,,,2.18,1.80,,,,,,,,,,,3.98,2,3,66,min5.tye,,,49.8
239,4,06:03:11,2,70,8.6,,,,,,,,,,,1.98,1.65,,,,,,,,,,,3.63,2,3,33,min5.tye,,,49.8
240,1,06:03:31,2,71,12.2,,,,,,,,,,,3.17,3.00,,,,,,,,,,,6.17,3,3,9,min5.tye,,,49.9
241,4,06:03:53,2,56,8.7,,,,,,,,,,,1.82,1.37,,,,,,,,,,,3.19,2,3,86,min5.tye,,,49.9
242,4,06:04:32,2,69,12.1,,,,,,,,,,,3.28,2.20,,,,,,,,,,,5.48,3,3,14,min5.tye,,,49.9
243,1,06:04:45,2,77,9.2,,,,,,,,,,,2.03,1.42,,,,,,,,,,,3.45,2,3,5,min5.tye,,,49.9
244,4,06:04:47,2,63,8.7,,,,,,,,,,,1.95,1.19,,,,,,,,,,,3.14,2,3,93,min5.tye,,,49.9
245,1,06:04:55,2,72,10.3,,,,,,,,,,,1.96,1.52,,,,,,,,,,,3.48,3,3,7,min5.tye,,,49.9
246,4,06:05:11,2,68,9.5,,,,,,,,,,,2.75,2.41,,,,,,,,,,,5.16,2,3,51,min5.tye,,,49.9
247,1,06:05:14,2,61,8.4,,,,,,,,,,,1.95,1.32,,,,,,,,,,,3.26,2,3,24,min5.tye,,,49.9
248,2,06:05:28,2,71,9.5,,,,,,,,,,,2.16,1.56,,,,,,,,,,,3.72,2,3,30,min5.tye,,,49.8
249,4,06:05:29,2,62,8.7,,,,,,,,,,,1.82,1.26,,,,,,,,,,,3.08,2,3,99,min5.tye,,,49.8
250,1,06:05:37,5,66,12.6,4.4,33.0,4.1,,,,,,,,10.78,9.44,8.78,5.60,5.26,,,,,,,,39.87,9,3,0,min5.tye,,,49.8
251,2,06:05:40,2,67,8.6,,,,,,,,,,,1.70,1.41,,,,,,,,,,,3.11,2,3,60,min5.tye,,,49.9
252,1,06:05:44,2,58,8.7,,,,,,,,,,,1.73,1.27,,,,,,,,,,,3.00,2,3,31,min5.tye,,,49.9
253,4,06:05:53,2,66,9.1,,,,,,,,,,,2.21,1.21,,,,,,,,,,,3.42,2,3,24,min5.tye,,,49.9
254,4,06:06:21,2,69,9.1,,,,,,,,,,,2.29,1.40,,,,,,,,,,,3.69,2,3,48,min5.tye,,,49.9
255,4,06:06:24,2,74,13.2,,,,,,,,,,,4.82,3.35,,,,,,,,,,,8.16,3,3,19,min5.tye,,,49.9
256,4,06:06:30,2,74,12.0,,,,,,,,,,,4.35,3.58,,,,,,,,,,,7.93,3,3,44,min5.tye,,,49.9
257,1,06:06:42,2,64,11.8,,,,,,,,,,,2.95,2.35,,,,,,,,,,,5.30,3,3,15,min5.tye,,,49.9
258,2,06:06:45,2,73,8.8,,,,,,,,,,,2.12,1.74,,,,,,,,,,,3.86,2,3,65,min5.tye,,,49.9