veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,spdFac
---------------------------------
1,1,00:00:25,2,70,9.6,,,,,,,,,,,0.90,0.96,,,,,,,,,,,1.86,2,0,78,min5,,,41.6,1.00
2,1,00:02:31,2,70,12.0,,,,,,,,,,,1.48,0.90,,,,,,,,,,,2.38,3,0,66,min5,,,41.8,1.00
3,1,00:02:46,2,65,9.3,,,,,,,,,,,0.82,0.62,,,,,,,,,,,1.44,2,0,11,min5,,,41.5,1.00
4,4,00:04:03,5,73,15.4,4.2,29.4,5.1,,,,,,,,7.15,5.22,6.02,4.45,4.24,,,,,,,,27.07,9,0,29,min5,,,41.9,1.00
5,1,00:04:55,2,70,8.8,,,,,,,,,,,1.26,0.94,,,,,,,,,,,2.20,2,0,26,min5,,,41.8,1.00
6,4,00:06:36,2,61,8.8,,,,,,,,,,,1.83,1.43,,,,,,,,,,,3.26,2,0,32,min5,,,41.7,1.00
7,1,00:08:05,1,68,,,,,,,,,,,,0.30,,,,,,,,,,,,0.30,15,19,59,min5,,,41.4,1.00
8,1,00:08:06,1,67,,,,,,,,,,,,0.29,,,,,,,,,,,,0.29,15,9:19,79,min5,,,41.4,1.00
9,1,00:08:19,2,71,10.9,,,,,,,,,,,1.37,1.25,,,,,,,,,,,2.62,3,0,16,min5,,,41.5,1.00
10,2,00:08:39,2,68,8.5,,,,,,,,,,,0.75,0.56,,,,,,,,,,,1.31,2,0,88,min5,,,41.6,1.00
11,1,00:08:55,2,69,9.5,,,,,,,,,,,0.26,0.52,,,,,,,,,,,0.79,2,8,32,min5,,,41.5,1.00
12,4,00:09:33,2,77,9.4,,,,,,,,,,,1.69,1.84,,,,,,,,,,,3.53,2,0,28,min5,,,41.4,1.00
13,1,00:09:48,2,68,9.3,,,,,,,,,,,0.80,0.68,,,,,,,,,,,1.48,2,0,57,min5,,,41.5,1.00
14,3,00:10:15,2,70,8.5,,,,,,,,,,,0.64,0.51,,,,,,,,,,,1.15,2,8,79,min5,,,41.4,1.00
15,4,00:11:49,2,67,8.2,,,,,,,,,,,1.46,1.02,,,,,,,,,,,2.48,2,0,6,min5,,,42.1,1.00
16,4,00:12:04,2,65,9.7,,,,,,,,,,,2.31,1.46,,,,,,,,,,,3.77,2,0,24,min5,,,41.8,1.00
17,1,00:13:07,4,57,8.7,17.9,2.9,,,,,,,,,0.83,1.20,0.36,0.45,,,,,,,,,2.84,2,0,95,min5,,,41.4,1.00
18,4,00:13:19,2,62,9.0,,,,,,,,,,,1.92,1.81,,,,,,,,,,,3.73,2,0,17,min5,,,41.4,1.00
19,4,00:14:24,2,65,7.8,,,,,,,,,,,1.31,0.93,,,,,,,,,,,2.23,2,8,49,min5,,,41.9,1.00
20,4,00:15:21,2,68,9.5,,,,,,,,,,,2.08,1.65,,,,,,,,,,,3.73,2,0,73,min5,,,42.2,1.00
21,2,00:15:33,2,66,11.2,,,,,,,,,,,1.56,2.23,,,,,,,,,,,3.78,3,0,50,min5,,,42.2,1.00
22,1,00:17:08,3,59,13.3,20.0,,,,,,,,,,0.53,0.71,0.32,,,,,,,,,,1.55,3,8,43,min5,,,42.2,1.00
23,4,00:20:41,6,62,13.0,4.6,27.7,6.0,6.0,,,,,,,8.39,8.49,8.94,6.64,6.07,6.50,,,,,,,45.02,10,0,9,min5,,,41.7,1.00
24,4,00:21:26,2,70,9.1,,,,,,,,,,,0.86,0.62,,,,,,,,,,,1.48,2,9,3,min5,,,41.9,1.00
25,4,00:22:07,4,70,12.1,16.0,2.7,,,,,,,,,1.55,1.82,0.77,0.77,,,,,,,,,4.91,3,9,53,min5,,,41.3,1.00
26,2,00:23:13,2,83,9.3,,,,,,,,,,,1.32,1.00,,,,,,,,,,,2.32,2,0,96,min5,,,41.8,1.00
27,1,00:23:26,2,65,8.6,,,,,,,,,,,0.70,0.44,,,,,,,,,,,1.15,2,0,97,min5,,,42.0,1.00
28,1,00:25:10,4,61,9.9,16.9,2.7,,,,,,,,,0.97,1.31,0.79,0.87,,,,,,,,,3.95,3,0,63,min5,,,41.6,1.00
29,1,00:25:19,2,60,8.2,,,,,,,,,,,0.58,0.53,,,,,,,,,,,1.12,2,0,18,min5,,,41.6,1.00
30,1,00:25:52,2,67,10.0,,,,,,,,,,,0.99,0.89,,,,,,,,,,,1.88,3,0,77,min5,,,41.8,1.00
31,4,00:28:28,2,68,10.0,,,,,,,,,,,2.18,1.70,,,,,,,,,,,3.87,3,0,7,min5,,,41.7,1.00
32,2,00:29:57,3,70,12.1,19.4,,,,,,,,,,1.84,1.59,0.80,,,,,,,,,,4.23,3,0,20,min5,,,41.8,1.00
33,1,00:32:14,2,67,9.5,,,,,,,,,,,0.77,0.75,,,,,,,,,,,1.52,2,0,28,min5,,,42.1,1.00
34,1,00:32:49,2,65,9.4,,,,,,,,,,,1.08,0.87,,,,,,,,,,,1.95,2,0,1,min5,,,41.6,1.00
35,1,00:34:35,2,68,9.3,,,,,,,,,,,0.87,0.50,,,,,,,,,,,1.37,2,0,37,min5,,,41.4,1.00
36,1,00:35:18,2,64,8.6,,,,,,,,,,,0.70,0.62,,,,,,,,,,,1.33,2,0,77,min5,,,41.7,1.00
37,1,00:37:28,2,54,11.6,,,,,,,,,,,1.10,0.80,,,,,,,,,,,1.90,3,0,64,min5,,,41.9,1.00
38,1,00:38:16,2,64,8.7,,,,,,,,,,,0.90,0.55,,,,,,,,,,,1.46,2,0,69,min5,,,41.7,1.00
39,4,00:41:36,2,70,11.2,,,,,,,,,,,1.46,1.16,,,,,,,,,,,2.63,3,9,58,min5,,,41.5,1.00
40,4,00:42:34,2,72,9.1,,,,,,,,,,,1.48,0.87,,,,,,,,,,,2.35,2,0,23,min5,,,41.3,1.00
41,4,00:45:14,2,67,9.9,,,,,,,,,,,1.55,1.37,,,,,,,,,,,2.93,3,0,84,min5,,,41.1,1.00
42,1,00:46:47,5,70,12.0,4.4,29.8,4.2,,,,,,,,4.17,2.51,2.37,2.69,3.04,,,,,,,,14.78,9,0,75,min5,,,41.0,1.00
43,1,00:48:46,2,58,9.0,,,,,,,,,,,1.13,0.80,,,,,,,,,,,1.92,2,0,47,min5,,,41.4,1.00
44,1,00:49:03,2,64,8.8,,,,,,,,,,,0.99,0.73,,,,,,,,,,,1.72,2,0,10,min5,,,41.4,1.00
45,1,00:52:14,2,69,9.4,,,,,,,,,,,0.69,0.48,,,,,,,,,,,1.18,2,0,79,min5,,,41.1,1.00
46,4,00:57:29,2,70,10.9,,,,,,,,,,,1.32,0.90,,,,,,,,,,,2.21,3,9,0,min5,,,41.0,1.00
47,1,00:59:35,2,64,10.8,,,,,,,,,,,1.22,1.47,,,,,,,,,,,2.69,3,0,15,min5,,,41.4,1.00
48,1,01:00:36,2,66,8.9,,,,,,,,,,,0.61,0.51,,,,,,,,,,,1.13,2,0,61,min5,,,41.0,1.00
49,1,01:03:48,2,56,8.6,,,,,,,,,,,0.58,0.36,,,,,,,,,,,0.94,2,0,31,min5,,,41.0,1.00
50,4,01:04:08,2,71,8.9,,,,,,,,,,,1.69,1.11,,,,,,,,,,,2.81,2,0,80,min5,,,40.9,1.00
51,2,01:09:47,2,74,9.3,,,,,,,,,,,0.95,0.64,,,,,,,,,,,1.59,2,0,27,min5,,,40.7,1.00
52,1,01:12:33,2,50,7.9,,,,,,,,,,,0.47,0.33,,,,,,,,,,,0.79,2,0,4,min5,,,40.9,1.00
53,3,01:13:55,1,70,,,,,,,,,,,,7.47,,,,,,,,,,,,7.47,15,12:19,14,min5,,,40.9,1.00
54,3,01:13:56,2,70,14.8,,,,,,,,,,,3.41,3.72,,,,,,,,,,,7.13,5,8:10,79,min5,,,40.9,1.00
55,3,01:13:57,2,70,16.6,,,,,,,,,,,5.56,5.74,,,,,,,,,,,11.30,5,10:8,0,min5,,,40.9,1.00
56,3,01:13:58,2,70,16.7,,,,,,,,,,,7.60,7.99,,,,,,,,,,,15.58,5,9,38,min5,,,40.9,1.00
57,1,01:20:48,2,68,10.0,,,,,,,,,,,0.89,0.80,,,,,,,,,,,1.69,3,0,44,min5,,,40.9,1.00
58,4,01:21:02,2,76,8.6,,,,,,,,,,,1.24,0.64,,,,,,,,,,,1.89,2,0,49,min5,,,40.9,1.00
59,4,01:22:08,2,72,11.6,,,,,,,,,,,1.23,0.96,,,,,,,,,,,2.19,3,0,62,min5,,,40.8,1.00
60,1,01:25:42,2,69,8.9,,,,,,,,,,,0.84,0.59,,,,,,,,,,,1.43,2,0,28,min5,,,40.9,1.00
61,4,01:29:27,2,65,9.4,,,,,,,,,,,1.95,1.22,,,,,,,,,,,3.17,2,0,84,min5,,,41.0,1.00
62,1,01:31:29,2,70,9.2,,,,,,,,,,,0.76,0.46,,,,,,,,,,,1.22,2,0,23,min5,,,41.0,1.00
63,1,01:32:10,2,69,10.0,,,,,,,,,,,0.89,0.87,,,,,,,,,,,1.76,3,0,66,min5,,,40.9,1.00
64,1,01:34:55,2,67,9.0,,,,,,,,,,,0.85,0.54,,,,,,,,,,,1.38,2,0,33,min5,,,41.0,1.00
65,1,01:40:26,2,67,8.8,,,,,,,,,,,0.63,0.45,,,,,,,,,,,1.08,2,0,28,min5,,,40.9,1.00
66,3,01:43:31,2,69,3.7,,,,,,,,,,,0.10,0.12,,,,,,,,,,,0.23,1,9,85,min5,,,40.5,1.00
67,4,01:43:31,5,76,12.0,4.4,29.9,4.2,,,,,,,,7.98,9.20,9.66,11.98,14.82,,,,,,,,53.64,9,0,31,min5,,,40.5,1.00
68,4,01:56:05,2,59,8.6,,,,,,,,,,,1.60,1.01,,,,,,,,,,,2.61,2,0,89,min5,,,40.4,1.00
69,3,02:04:25,2,69,7.8,,,,,,,,,,,1.03,0.93,,,,,,,,,,,1.96,2,8,17,min5,,,40.8,1.00
70,4,02:04:25,2,79,8.9,,,,,,,,,,,2.09,1.33,,,,,,,,,,,3.41,2,0,17,min5,,,40.8,1.00
71,4,02:13:08,2,83,10.1,,,,,,,,,,,2.10,1.75,,,,,,,,,,,3.85,3,0,73,min5,,,40.4,1.00
72,4,02:13:34,2,69,9.4,,,,,,,,,,,0.96,0.57,,,,,,,,,,,1.53,2,9,59,min5,,,40.4,1.00
73,4,02:14:03,2,70,8.7,,,,,,,,,,,1.01,0.66,,,,,,,,,,,1.66,2,0,58,min5,,,40.3,1.00
74,1,02:20:14,2,55,12.0,,,,,,,,,,,1.43,1.08,,,,,,,,,,,2.51,3,0,65,min5,,,40.6,1.00
75,4,02:22:28,2,72,12.1,,,,,,,,,,,2.70,2.08,,,,,,,,,,,4.78,3,0,88,min5,,,40.3,1.00
76,1,02:23:06,2,65,8.5,,,,,,,,,,,0.78,0.58,,,,,,,,,,,1.36,2,0,80,min5,,,40.0,1.00
77,4,02:26:57,1,69,,,,,,,,,,,,0.55,,,,,,,,,,,,0.55,15,9:19,48,min5,,,40.1,1.00
78,1,02:28:48,2,70,10.5,,,,,,,,,,,0.59,0.47,,,,,,,,,,,1.06,3,0,47,min5,,,40.2,1.00
79,1,02:32:53,2,69,8.6,,,,,,,,,,,0.97,0.66,,,,,,,,,,,1.63,2,0,22,min5,,,39.9,1.00
80,1,02:34:41,2,63,8.6,,,,,,,,,,,0.60,0.51,,,,,,,,,,,1.11,2,0,46,min5,,,40.4,1.00
81,1,03:00:16,2,65,21.3,,,,,,,,,,,1.64,3.51,,,,,,,,,,,5.14,14,0,24,min5,,,36.5,1.00
82,2,03:00:16,2,67,22.1,,,,,,,,,,,0.84,1.18,,,,,,,,,,,2.02,14,0,98,min5,,,36.5,1.00
83,1,03:04:56,2,61,9.5,,,,,,,,,,,0.81,0.54,,,,,,,,,,,1.36,2,0,25,min5,,,35.8,1.00
84,1,03:05:54,2,68,11.6,,,,,,,,,,,2.64,1.78,,,,,,,,,,,4.42,3,0,11,min5,,,35.5,1.00
85,4,03:11:05,2,69,8.9,,,,,,,,,,,2.11,1.58,,,,,,,,,,,3.68,2,0,70,min5,,,34.7,1.00
86,4,03:13:14,2,63,9.4,,,,,,,,,,,1.90,1.47,,,,,,,,,,,3.38,2,0,34,min5,,,34.1,1.00
87,4,03:18:50,2,68,9.4,,,,,,,,,,,2.27,1.92,,,,,,,,,,,4.19,2,0,56,min5,,,34.9,1.00
88,1,03:21:06,2,71,9.0,,,,,,,,,,,0.85,0.51,,,,,,,,,,,1.36,2,0,30,min5,,,33.3,1.00
89,4,03:25:16,2,69,14.0,,,,,,,,,,,2.29,1.60,,,,,,,,,,,3.90,14,0,11,min5,,,33.6,1.00
90,1,03:26:46,2,74,8.5,,,,,,,,,,,0.91,1.05,,,,,,,,,,,1.96,2,0,72,min5,,,33.2,1.00
91,4,03:28:58,2,66,12.2,,,,,,,,,,,3.01,2.26,,,,,,,,,,,5.28,3,0,83,min5,,,32.9,1.00
92,1,03:32:36,3,66,14.5,4.5,,,,,,,,,,5.41,4.54,4.45,,,,,,,,,,14.40,6,0,54,min5,,,32.9,1.00
93,1,03:43:51,2,64,10.0,,,,,,,,,,,1.37,1.11,,,,,,,,,,,2.48,3,0,46,min5,,,33.4,1.00
94,1,03:47:48,2,67,9.4,,,,,,,,,,,1.02,0.80,,,,,,,,,,,1.82,2,0,91,min5,,,32.5,1.00
95,4,03:48:54,2,71,11.2,,,,,,,,,,,2.87,4.06,,,,,,,,,,,6.93,3,0,39,min5,,,32.8,1.00
96,1,03:50:22,2,68,8.6,,,,,,,,,,,0.70,0.53,,,,,,,,,,,1.22,2,0,50,min5,,,33.3,1.00
97,4,03:51:22,2,56,8.6,,,,,,,,,,,1.63,1.04,,,,,,,,,,,2.66,2,0,14,min5,,,32.4,1.00
98,3,03:51:26,2,69,23.2,,,,,,,,,,,0.56,1.53,,,,,,,,,,,2.10,14,8,1,min5,,,32.4,1.00
99,3,03:51:27,1,62,,,,,,,,,,,,2.37,,,,,,,,,,,,2.37,15,9:19,54,min5,,,32.4,1.00
100,1,03:54:26,2,64,8.5,,,,,,,,,,,0.50,0.39,,,,,,,,,,,0.89,2,0,37,min5,,,32.7,1.00
101,4,03:56:37,2,71,8.9,,,,,,,,,,,1.85,1.62,,,,,,,,,,,3.48,2,0,17,min5,,,31.8,1.00
102,1,03:58:23,2,69,8.3,,,,,,,,,,,0.78,0.62,,,,,,,,,,,1.39,2,0,32,min5,,,31.9,1.00
103,4,03:58:32,2,77,9.6,,,,,,,,,,,2.24,1.65,,,,,,,,,,,3.89,2,0,50,min5,,,32.1,1.00
104,4,03:59:19,2,68,8.9,,,,,,,,,,,1.50,0.93,,,,,,,,,,,2.43,2,0,59,min5,,,32.6,1.00
105,4,04:06:57,2,58,9.0,,,,,,,,,,,1.99,1.65,,,,,,,,,,,3.63,2,0,51,min5,,,31.4,1.00
106,4,04:08:28,2,70,8.9,,,,,,,,,,,1.88,1.36,,,,,,,,,,,3.24,2,0,2,min5,,,32.5,1.00
107,4,04:09:05,6,72,17.7,4.5,27.2,5.0,5.0,,,,,,,8.24,13.84,14.48,7.03,10.69,11.16,,,,,,,65.43,10,0,96,min5,,,32.4,1.00
108,4,04:09:48,2,74,9.3,,,,,,,,,,,2.05,1.27,,,,,,,,,,,3.32,2,0,75,min5,,,32.2,1.00
109,1,04:12:57,2,69,10.7,,,,,,,,,,,0.85,1.10,,,,,,,,,,,1.95,3,0,97,min5,,,31.9,1.00
110,4,04:18:16,2,72,9.0,,,,,,,,,,,1.37,0.82,,,,,,,,,,,2.18,2,0,63,min5,,,32.2,1.00
111,1,04:18:22,5,59,17.2,4.6,32.3,4.7,,,,,,,,5.51,6.89,6.44,3.49,4.02,,,,,,,,26.35,9,0,25,min5,,,32.2,1.00
112,4,04:19:44,2,65,9.1,,,,,,,,,,,2.00,1.37,,,,,,,,,,,3.36,2,0,37,min5,,,32.1,1.00
113,1,04:20:13,2,63,8.8,,,,,,,,,,,0.91,0.82,,,,,,,,,,,1.74,2,0,56,min5,,,31.9,1.00
114,4,04:21:41,2,67,10.9,,,,,,,,,,,2.48,2.24,,,,,,,,,,,4.72,3,0,20,min5,,,32.0,1.00
115,4,04:22:46,2,68,9.0,,,,,,,,,,,1.18,1.47,,,,,,,,,,,2.65,2,8:8,67,min5,,,31.2,1.00
116,1,04:23:42,2,68,9.7,,,,,,,,,,,0.96,0.53,,,,,,,,,,,1.49,2,0,45,min5,,,31.5,1.00
117,1,04:25:42,5,65,12.6,4.2,33.3,4.0,,,,,,,,7.40,6.50,7.02,4.19,3.96,,,,,,,,29.07,9,0,79,min5,,,31.8,1.00
118,4,04:25:44,2,76,9.3,,,,,,,,,,,2.00,1.12,,,,,,,,,,,3.12,2,0,72,min5,,,31.8,1.00
119,4,04:26:53,2,73,13.2,,,,,,,,,,,2.90,2.08,,,,,,,,,,,4.98,3,0,64,min5,,,31.9,1.00
120,1,04:31:39,2,71,12.1,,,,,,,,,,,0.64,0.52,,,,,,,,,,,1.15,3,0,37,min5,,,30.8,1.00
121,4,04:31:42,2,70,8.3,,,,,,,,,,,1.34,0.98,,,,,,,,,,,2.31,2,0,19,min5,,,30.9,1.00
122,1,04:35:30,2,82,8.5,,,,,,,,,,,0.65,0.55,,,,,,,,,,,1.20,2,0,26,min5,,,31.0,1.00
123,1,04:35:39,2,64,8.7,,,,,,,,,,,0.55,0.31,,,,,,,,,,,0.87,2,0,82,min5,,,30.8,1.00
124,1,04:36:16,2,73,13.9,,,,,,,,,,,2.45,1.94,,,,,,,,,,,4.39,14,0,89,min5,,,30.8,1.00
125,4,04:36:23,2,62,9.8,,,,,,,,,,,0.99,0.65,,,,,,,,,,,1.65,3,9,26,min5,,,30.7,1.00
126,4,04:36:37,2,72,8.7,,,,,,,,,,,1.25,0.78,,,,,,,,,,,2.03,2,0,58,min5,,,30.5,1.00
127,1,04:39:04,2,62,9.0,,,,,,,,,,,0.97,0.82,,,,,,,,,,,1.79,2,0,22,min5,,,30.1,1.00
128,1,04:39:57,2,70,13.0,,,,,,,,,,,1.99,2.30,,,,,,,,,,,4.28,3,0,73,min5,,,29.8,1.00
129,1,04:40:40,2,68,7.9,,,,,,,,,,,0.47,0.30,,,,,,,,,,,0.77,2,8,57,min5,,,30.3,1.00
130,1,04:41:45,2,64,8.6,,,,,,,,,,,0.59,0.36,,,,,,,,,,,0.95,2,0,50,min5,,,31.0,1.00
131,4,04:42:52,2,62,7.7,,,,,,,,,,,1.04,0.69,,,,,,,,,,,1.73,2,9,80,min5,,,30.7,1.00
132,4,04:43:38,2,62,8.6,,,,,,,,,,,1.18,0.71,,,,,,,,,,,1.89,2,9,92,min5,,,31.0,1.00
133,1,04:44:55,2,71,9.4,,,,,,,,,,,0.79,0.54,,,,,,,,,,,1.33,2,0,11,min5,,,31.0,1.00
134,1,04:47:15,2,71,8.6,,,,,,,,,,,0.57,0.35,,,,,,,,,,,0.92,2,0,76,min5,,,30.9,1.00
135,3,04:47:29,2,62,6.1,,,,,,,,,,,0.60,0.43,,,,,,,,,,,1.03,2,9,1,min5,,,30.5,1.00
136,1,04:48:30,2,64,8.7,,,,,,,,,,,0.43,0.31,,,,,,,,,,,0.74,2,0,20,min5,,,30.5,1.00
137,4,04:49:28,1,62,,,,,,,,,,,,2.12,,,,,,,,,,,,2.12,15,12:19,48,min5,,,30.8,1.00
138,4,04:49:29,2,62,20.9,,,,,,,,,,,3.39,2.96,,,,,,,,,,,6.35,5,9,83,min5,,,30.7,1.00
139,4,04:52:44,2,70,12.1,,,,,,,,,,,1.30,1.24,,,,,,,,,,,2.55,3,0,16,min5,,,31.0,1.00
140,4,04:55:06,2,73,9.1,,,,,,,,,,,1.15,0.59,,,,,,,,,,,1.74,2,0,24,min5,,,30.2,1.00
141,1,04:55:19,4,64,11.5,4.3,18.4,,,,,,,,,5.18,4.58,4.05,4.30,,,,,,,,,18.12,8,0,47,min5,,,29.9,1.00
142,1,04:57:44,5,63,15.0,4.3,29.0,4.0,,,,,,,,5.84,8.80,8.99,9.19,8.93,,,,,,,,41.75,9,0,2,min5,,,30.4,1.00
143,4,04:57:52,2,62,7.9,,,,,,,,,,,0.81,0.58,,,,,,,,,,,1.39,2,9,68,min5,,,30.5,1.00
144,3,04:58:18,2,83,9.4,,,,,,,,,,,1.13,0.70,,,,,,,,,,,1.83,2,0,60,min5,,,30.7,1.00
145,4,04:58:19,2,72,9.7,,,,,,,,,,,0.92,0.68,,,,,,,,,,,1.60,2,9,71,min5,,,30.6,1.00
146,1,04:59:38,2,75,8.4,,,,,,,,,,,0.80,0.61,,,,,,,,,,,1.41,2,0,9,min5,,,30.1,1.00
147,1,04:59:55,2,75,9.0,,,,,,,,,,,0.70,0.44,,,,,,,,,,,1.15,2,0,72,min5,,,30.2,1.00
148,1,05:01:48,2,63,8.6,,,,,,,,,,,0.48,0.32,,,,,,,,,,,0.80,2,0,88,min5,,,30.4,1.00
149,3,05:02:40,2,66,8.6,,,,,,,,,,,0.88,0.55,,,,,,,,,,,1.43,2,0,93,min5,,,30.3,1.00
150,4,05:02:41,2,59,8.2,,,,,,,,,,,1.33,0.91,,,,,,,,,,,2.24,2,0,88,min5,,,30.3,1.00
151,4,05:03:20,3,69,14.3,4.6,,,,,,,,,,10.64,8.32,8.68,,,,,,,,,,27.64,6,0,91,min5,,,30.1,1.00
152,1,05:04:01,2,58,10.8,,,,,,,,,,,1.32,1.43,,,,,,,,,,,2.75,3,0,96,min5,,,29.6,1.00
153,1,05:04:12,2,69,9.2,,,,,,,,,,,0.93,0.67,,,,,,,,,,,1.61,2,0,82,min5,,,29.6,1.00
154,4,05:05:28,2,71,9.4,,,,,,,,,,,0.83,0.41,,,,,,,,,,,1.24,2,0,91,min5,,,30.3,1.00
155,1,05:06:16,2,64,21.1,,,,,,,,,,,4.35,6.22,,,,,,,,,,,10.57,5,0,98,min5,,,30.2,1.00
156,4,05:06:43,2,67,8.8,,,,,,,,,,,1.73,1.58,,,,,,,,,,,3.31,2,0,90,min5,,,30.0,1.00
157,4,05:07:19,1,68,,,,,,,,,,,,0.66,,,,,,,,,,,,0.66,15,19,8,min5,,,30.3,1.00
158,4,05:07:21,1,69,,,,,,,,,,,,0.50,,,,,,,,,,,,0.50,15,9:19,28,min5,,,30.3,1.00
159,1,05:08:10,5,61,14.0,4.3,29.3,4.1,,,,,,,,4.27,9.40,9.04,9.33,8.44,,,,,,,,40.48,9,0,62,min5,,,30.7,1.00
160,4,05:08:16,2,69,11.4,,,,,,,,,,,1.13,1.31,,,,,,,,,,,2.45,3,8:8,85,min5,,,30.7,1.00
161,1,05:08:19,5,65,16.3,4.3,29.4,4.1,,,,,,,,7.80,11.10,10.98,10.33,11.13,,,,,,,,51.34,9,0,37,min5,,,30.7,1.00
162,3,05:08:55,2,75,8.7,,,,,,,,,,,0.77,0.51,,,,,,,,,,,1.28,2,0,75,min5,,,30.6,1.00
163,4,05:10:02,2,64,9.7,,,,,,,,,,,1.85,1.76,,,,,,,,,,,3.61,2,0,85,min5,,,30.4,1.00
164,4,05:10:08,2,68,12.3,,,,,,,,,,,3.21,2.36,,,,,,,,,,,5.56,3,0,46,min5,,,30.4,1.00
165,4,05:10:16,2,67,9.5,,,,,,,,,,,1.70,1.57,,,,,,,,,,,3.27,2,0,79,min5,,,30.4,1.00
166,1,05:10:32,5,67,15.2,4.1,29.6,4.0,,,,,,,,6.86,11.56,9.24,8.37,8.55,,,,,,,,44.58,9,0,13,min5,,,30.4,1.00
167,1,05:11:24,3,66,14.0,18.5,,,,,,,,,,2.06,2.06,1.04,,,,,,,,,,5.16,14,0,59,min5,,,29.7,1.00
168,4,05:11:44,2,72,10.2,,,,,,,,,,,1.18,0.81,,,,,,,,,,,1.99,3,9,65,min5,,,29.5,1.00
169,4,05:12:38,2,65,8.3,,,,,,,,,,,1.43,0.96,,,,,,,,,,,2.39,2,0,75,min5,,,30.1,1.00
170,4,05:12:49,2,68,12.1,,,,,,,,,,,2.44,1.89,,,,,,,,,,,4.34,3,0,77,min5,,,30.0,1.00
171,4,05:12:58,2,69,13.2,,,,,,,,,,,2.98,2.06,,,,,,,,,,,5.04,3,0,32,min5,,,29.8,1.00
172,4,05:13:16,2,68,9.1,,,,,,,,,,,1.84,2.05,,,,,,,,,,,3.89,2,0,47,min5,,,29.7,1.00
173,4,05:13:24,4,64,12.3,4.4,34.9,,,,,,,,,7.10,4.05,4.20,4.98,,,,,,,,,20.34,8,0,63,min5,,,29.8,1.00
174,1,05:13:26,6,67,14.6,4.3,24.1,5.0,5.1,,,,,,,4.53,2.36,3.15,0.71,1.90,0.99,,,,,,,13.65,10,0,94,min5,,,29.8,1.00
175,1,05:13:47,1,70,,,,,,,,,,,,2.29,,,,,,,,,,,,2.29,15,12:19,47,min5,,,29.5,1.00
176,4,05:13:50,2,68,13.1,,,,,,,,,,,3.01,2.44,,,,,,,,,,,5.45,3,0,61,min5,,,29.4,1.00
177,2,05:15:06,2,66,8.7,,,,,,,,,,,0.65,0.50,,,,,,,,,,,1.16,2,0,62,min5,,,29.7,1.00
178,1,05:15:07,2,60,14.4,,,,,,,,,,,2.24,2.01,,,,,,,,,,,4.25,14,0,49,min5,,,29.7,1.00
179,4,05:15:08,2,73,16.5,,,,,,,,,,,2.03,3.75,,,,,,,,,,,5.78,14,0,82,min5,,,29.7,1.00
180,1,05:15:59,2,72,11.9,,,,,,,,,,,0.81,0.62,,,,,,,,,,,1.43,3,0,29,min5,,,29.8,1.00
181,4,05:17:42,2,72,8.6,,,,,,,,,,,1.43,0.79,,,,,,,,,,,2.22,2,0,40,min5,,,29.5,1.00
182,1,05:17:51,2,67,12.0,,,,,,,,,,,1.37,1.32,,,,,,,,,,,2.68,3,0,63,min5,,,29.5,1.00
183,3,05:17:54,2,62,8.6,,,,,,,,,,,0.93,0.64,,,,,,,,,,,1.57,2,0,66,min5,,,29.6,1.00
184,4,05:17:54,2,58,8.7,,,,,,,,,,,1.60,1.25,,,,,,,,,,,2.84,2,0,29,min5,,,29.6,1.00
185,4,05:18:02,3,60,13.0,15.1,,,,,,,,,,2.98,3.44,0.86,,,,,,,,,,7.28,3,0,91,min5,,,29.7,1.00
186,4,05:18:54,2,67,8.9,,,,,,,,,,,1.11,0.67,,,,,,,,,,,1.79,2,9,1,min5,,,30.0,1.00
187,4,05:19:18,2,66,10.6,,,,,,,,,,,1.62,1.18,,,,,,,,,,,2.80,3,0,20,min5,,,30.0,1.00
188,4,05:19:48,2,67,8.9,,,,,,,,,,,2.15,1.47,,,,,,,,,,,3.62,2,0,81,min5,,,30.4,1.00
189,4,05:20:12,2,70,10.5,,,,,,,,,,,2.21,1.84,,,,,,,,,,,4.04,3,0,36,min5,,,30.3,1.00
190,4,05:21:33,2,72,11.7,,,,,,,,,,,2.89,2.16,,,,,,,,,,,5.05,3,0,63,min5,,,29.8,1.00
191,1,05:21:39,4,63,13.0,20.4,2.4,,,,,,,,,1.45,1.65,0.50,0.36,,,,,,,,,3.95,3,8,9,min5,,,29.9,1.00
192,4,05:22:29,2,67,8.1,,,,,,,,,,,0.82,0.58,,,,,,,,,,,1.39,2,9,45,min5,,,30.2,1.00
193,1,05:23:07,2,65,11.5,,,,,,,,,,,0.91,0.76,,,,,,,,,,,1.68,3,0,22,min5,,,30.1,1.00
194,3,05:23:07,2,67,8.1,,,,,,,,,,,0.77,0.85,,,,,,,,,,,1.62,2,8,9,min5,,,30.1,1.00
195,4,05:23:07,2,68,9.4,,,,,,,,,,,1.55,0.91,,,,,,,,,,,2.46,2,0,15,min5,,,30.1,1.00
196,3,05:23:32,5,68,5.6,22.0,4.5,5.2,,,,,,,,0.34,0.00,0.01,0.82,0.02,,,,,,,,1.18,14,9,68,min5,,,29.8,1.00
197,4,05:23:32,6,72,15.0,4.6,24.9,5.0,5.0,,,,,,,3.06,7.15,6.79,1.49,6.36,7.29,,,,,,,32.15,14,0,41,min5,,,29.8,1.00
198,4,05:23:39,5,57,15.0,4.3,31.2,4.1,,,,,,,,8.66,12.38,12.06,10.43,10.62,,,,,,,,54.15,9,0,21,min5,,,29.7,1.00
199,4,05:24:13,2,67,10.5,,,,,,,,,,,1.73,1.28,,,,,,,,,,,3.01,3,0,74,min5,,,29.5,1.00
200,4,05:24:28,2,68,8.7,,,,,,,,,,,1.32,0.82,,,,,,,,,,,2.14,2,0,59,min5,,,29.7,1.00
201,1,05:24:46,2,63,8.7,,,,,,,,,,,0.40,0.31,,,,,,,,,,,0.71,2,0,39,min5,,,30.0,1.00
202,1,05:24:49,2,67,8.6,,,,,,,,,,,0.81,0.79,,,,,,,,,,,1.60,2,0,29,min5,,,30.0,1.00
203,4,05:25:52,2,72,11.6,,,,,,,,,,,2.90,2.42,,,,,,,,,,,5.31,3,0,39,min5,,,29.7,1.00
204,4,05:26:02,2,65,8.8,,,,,,,,,,,1.32,1.01,,,,,,,,,,,2.34,2,0,59,min5,,,29.7,1.00
205,4,05:26:07,2,65,9.6,,,,,,,,,,,2.00,1.06,,,,,,,,,,,3.06,2,0,17,min5,,,29.7,1.00
206,1,05:26:17,2,68,9.5,,,,,,,,,,,1.04,0.60,,,,,,,,,,,1.64,2,0,66,min5,,,29.9,1.00
207,4,05:26:23,2,67,14.0,,,,,,,,,,,1.74,2.31,,,,,,,,,,,4.06,14,0,89,min5,,,29.8,1.00
208,2,05:28:06,2,69,12.1,,,,,,,,,,,1.61,1.05,,,,,,,,,,,2.66,3,0,67,min5,,,30.1,1.00
209,4,05:28:17,2,70,9.6,,,,,,,,,,,1.56,0.98,,,,,,,,,,,2.54,2,0,63,min5,,,30.3,1.00
210,4,05:28:55,2,75,8.4,,,,,,,,,,,1.47,1.39,,,,,,,,,,,2.87,2,0,76,min5,,,30.3,1.00
211,1,05:29:24,2,71,10.8,,,,,,,,,,,1.60,1.35,,,,,,,,,,,2.95,3,0,33,min5,,,30.3,1.00
212,4,05:30:03,2,69,8.7,,,,,,,,,,,1.71,1.20,,,,,,,,,,,2.91,2,0,93,min5,,,30.2,1.00
213,4,05:30:14,2,85,8.9,,,,,,,,,,,1.60,1.26,,,,,,,,,,,2.85,2,0,29,min5,,,30.1,1.00
214,4,05:31:24,1,68,,,,,,,,,,,,2.17,,,,,,,,,,,,2.17,15,12:19,88,min5,,,30.0,1.00
215,4,05:31:25,1,68,,,,,,,,,,,,5.49,,,,,,,,,,,,5.49,15,8:19,31,min5,,,29.9,1.00
216,4,05:31:26,1,68,,,,,,,,,,,,6.49,,,,,,,,,,,,6.49,15,9:19,77,min5,,,30.0,1.00
217,3,05:31:30,2,68,8.6,,,,,,,,,,,0.80,0.64,,,,,,,,,,,1.44,2,0,46,min5,,,30.0,1.00
218,1,05:33:06,2,67,8.5,,,,,,,,,,,0.55,0.36,,,,,,,,,,,0.91,2,0,42,min5,,,29.5,1.00
219,4,05:33:19,2,68,12.0,,,,,,,,,,,1.46,0.89,,,,,,,,,,,2.35,3,9,40,min5,,,29.6,1.00
220,4,05:33:41,2,68,9.0,,,,,,,,,,,0.80,0.70,,,,,,,,,,,1.51,2,9,10,min5,,,29.7,1.00
221,1,05:34:29,2,65,11.4,,,,,,,,,,,0.95,1.11,,,,,,,,,,,2.06,3,0,72,min5,,,29.5,1.00
222,1,05:34:45,5,64,12.1,4.3,28.6,4.7,,,,,,,,6.44,7.74,7.51,5.74,5.17,,,,,,,,32.60,9,0,96,min5,,,29.6,1.00
223,4,05:34:58,2,71,14.0,,,,,,,,,,,3.95,3.36,,,,,,,,,,,7.31,5,0,75,min5,,,29.7,1.00
224,1,05:35:17,2,67,8.3,,,,,,,,,,,0.39,0.28,,,,,,,,,,,0.68,2,0,2,min5,,,29.8,1.00
225,4,05:36:14,2,59,8.6,,,,,,,,,,,1.45,0.94,,,,,,,,,,,2.39,2,0,75,min5,,,29.8,1.00
226,4,05:36:40,2,56,10.0,,,,,,,,,,,1.92,1.43,,,,,,,,,,,3.35,3,0,88,min5,,,29.8,1.00
227,4,05:36:52,2,82,9.2,,,,,,,,,,,2.18,1.80,,,,,,,,,,,3.98,2,0,12,min5,,,29.6,1.00
228,1,05:38:15,2,68,9.1,,,,,,,,,,,0.95,0.50,,,,,,,,,,,1.45,2,0,62,min5,,,29.3,1.00
229,4,05:38:47,1,71,,,,,,,,,,,,0.71,,,,,,,,,,,,0.71,15,19,89,min5,,,29.3,1.00
230,4,05:38:48,1,68,,,,,,,,,,,,0.66,,,,,,,,,,,,0.66,15,9:19,13,min5,,,29.3,1.00
231,1,05:38:58,2,64,14.6,,,,,,,,,,,1.59,3.26,,,,,,,,,,,4.85,14,0,42,min5,,,29.3,1.00
232,1,05:39:09,2,67,8.8,,,,,,,,,,,0.75,0.48,,,,,,,,,,,1.23,2,0,95,min5,,,29.3,1.00
233,1,05:39:51,2,65,12.0,,,,,,,,,,,1.53,1.51,,,,,,,,,,,3.04,3,0,9,min5,,,29.7,1.00
234,2,05:40:20,2,72,8.7,,,,,,,,,,,0.56,0.46,,,,,,,,,,,1.02,2,0,23,min5,,,29.5,1.00
235,1,05:40:44,2,70,9.5,,,,,,,,,,,0.93,0.58,,,,,,,,,,,1.51,2,0,17,min5,,,29.5,1.00
236,1,05:40:46,2,68,9.0,,,,,,,,,,,0.73,0.54,,,,,,,,,,,1.27,2,0,100,min5,,,29.5,1.00
237,4,05:40:57,2,68,22.5,,,,,,,,,,,1.93,2.61,,,,,,,,,,,4.54,14,9,79,min5,,,29.3,1.00
238,4,05:41:11,5,67,15.1,4.4,18.1,11.5,,,,,,,,8.96,11.67,11.64,11.65,12.62,,,,,,,,56.53,9,0,98,min5,,,29.3,1.00
239,3,05:41:12,5,67,15.3,4.4,18.4,11.4,,,,,,,,0.04,0.14,0.05,0.00,0.08,,,,,,,,0.31,14,9,13,min5,,,29.3,1.00
240,3,05:41:31,2,71,10.9,,,,,,,,,,,1.28,1.20,,,,,,,,,,,2.49,3,0,44,min5,,,29.4,1.00
241,1,05:41:53,2,68,9.0,,,,,,,,,,,0.96,0.48,,,,,,,,,,,1.44,2,0,71,min5,,,29.4,1.00
242,1,05:41:58,4,62,14.4,16.6,2.7,,,,,,,,,2.39,2.74,0.47,0.53,,,,,,,,,6.13,14,0,83,min5,,,29.5,1.00
243,4,05:42:09,2,70,8.7,,,,,,,,,,,1.77,1.48,,,,,,,,,,,3.26,2,0,20,min5,,,29.5,1.00
244,1,05:42:28,2,65,9.4,,,,,,,,,,,1.11,0.97,,,,,,,,,,,2.08,2,0,13,min5,,,29.4,1.00
245,4,05:42:55,2,69,9.6,,,,,,,,,,,1.05,0.71,,,,,,,,,,,1.77,2,9,72,min5,,,29.4,1.00
246,4,05:42:58,2,71,9.4,,,,,,,,,,,1.72,1.64,,,,,,,,,,,3.36,2,0,17,min5,,,29.4,1.00
247,1,05:43:21,2,65,12.1,,,,,,,,,,,1.83,1.60,,,,,,,,,,,3.42,3,0,1,min5,,,29.7,1.00
248,1,05:43:44,2,70,8.7,,,,,,,,,,,0.66,0.46,,,,,,,,,,,1.12,2,0,17,min5,,,29.7,1.00
249,4,05:44:01,2,73,8.6,,,,,,,,,,,1.22,0.82,,,,,,,,,,,2.04,2,0,69,min5,,,29.6,1.00
250,4,05:45:19,2,71,8.8,,,,,,,,,,,1.38,0.81,,,,,,,,,,,2.19,2,0,77,min5,,,29.4,1.00
251,4,05:46:09,2,70,9.1,,,,,,,,,,,2.13,1.36,,,,,,,,,,,3.48,2,0,69,min5,,,29.6,1.00
252,1,05:46:15,2,59,10.0,,,,,,,,,,,1.21,0.87,,,,,,,,,,,2.07,3,0,65,min5,,,29.5,1.00
253,3,05:46:51,2,69,24.0,,,,,,,,,,,0.58,0.68,,,,,,,,,,,1.26,14,8,70,min5,,,29.4,1.00
254,3,05:46:52,1,71,,,,,,,,,,,,1.67,,,,,,,,,,,,1.67,15,9:19,24,min5,,,29.4,1.00
255,4,05:46:56,2,71,11.5,,,,,,,,,,,2.02,1.93,,,,,,,,,,,3.95,3,9,15,min5,,,29.3,1.00
256,3,05:46:58,2,68,9.3,,,,,,,,,,,0.99,0.58,,,,,,,,,,,1.57,2,0,88,min5,,,29.3,1.00
257,4,05:47:00,2,70,10.0,,,,,,,,,,,1.29,0.75,,,,,,,,,,,2.04,3,9,77,min5,,,29.3,1.00
258,4,05:47:07,2,67,10.8,,,,,,,,,,,2.48,2.01,,,,,,,,,,,4.49,3,0,14,min5,,,29.3,1.00
259,3,05:47:09,2,70,8.7,,,,,,,,,,,0.70,0.68,,,,,,,,,,,1.38,2,0,71,min5,,,29.2,1.00
260,4,05:48:04,2,70,9.5,,,,,,,,,,,1.39,1.07,,,,,,,,,,,2.46,2,9,58,min5,,,29.2,1.00
261,1,05:49:07,2,69,8.7,,,,,,,,,,,0.80,0.62,,,,,,,,,,,1.42,2,0,74,min5,,,29.4,1.00
262,1,05:49:10,2,63,20.9,,,,,,,,,,,4.73,7.95,,,,,,,,,,,12.67,5,0,22,min5,,,29.4,1.00
263,1,05:49:27,2,67,11.9,,,,,,,,,,,0.63,0.58,,,,,,,,,,,1.21,3,0,20,min5,,,29.4,1.00
264,1,05:49:33,2,71,8.6,,,,,,,,,,,0.56,0.42,,,,,,,,,,,0.98,2,0,33,min5,,,29.4,1.00
265,4,05:49:48,2,74,8.5,,,,,,,,,,,1.61,1.47,,,,,,,,,,,3.08,2,0,25,min5,,,29.2,1.00
266,1,05:50:02,2,68,8.8,,,,,,,,,,,0.98,0.80,,,,,,,,,,,1.78,2,0,53,min5,,,29.4,1.00
267,1,05:50:16,2,61,8.7,,,,,,,,,,,0.86,0.48,,,,,,,,,,,1.34,2,0,60,min5,,,29.4,1.00
268,1,05:50:35,2,74,9.2,,,,,,,,,,,0.76,0.55,,,,,,,,,,,1.31,2,0,20,min5,,,29.2,1.00
269,4,05:51:21,2,63,8.6,,,,,,,,,,,1.25,0.67,,,,,,,,,,,1.92,2,0,18,min5,,,29.4,1.00
270,1,05:51:34,5,67,12.3,4.2,28.6,4.0,,,,,,,,5.87,5.39,5.49,3.86,4.17,,,,,,,,24.78,9,0,48,min5,,,29.4,1.00
271,4,05:51:43,2,68,8.6,,,,,,,,,,,1.52,1.01,,,,,,,,,,,2.53,2,0,85,min5,,,29.4,1.00
272,4,05:51:44,2,76,9.0,,,,,,,,,,,0.90,0.55,,,,,,,,,,,1.45,2,0,30,min5,,,29.4,1.00
273,4,05:52:15,2,70,8.7,,,,,,,,,,,1.26,0.78,,,,,,,,,,,2.04,2,9,35,min5,,,29.2,1.00
274,3,05:52:50,2,74,12.2,,,,,,,,,,,1.76,1.53,,,,,,,,,,,3.29,3,0,53,min5,,,29.3,1.00
275,4,05:52:56,2,72,11.6,,,,,,,,,,,1.52,1.21,,,,,,,,,,,2.72,3,9,92,min5,,,29.3,1.00