veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,4,00:00:06,2,72,8.6,,,,,,,,,,,1.70,0.96,,,,,,,,,,,2.65,2,0,12,min54.tye
2,4,00:05:24,2,56,8.9,,,,,,,,,,,2.56,2.96,,,,,,,,,,,5.52,2,0,21,min54.tye
3,1,00:07:43,2,53,11.5,,,,,,,,,,,2.68,2.08,,,,,,,,,,,4.76,3,0,82,min54.tye
4,4,00:08:04,2,58,8.6,,,,,,,,,,,1.83,0.94,,,,,,,,,,,2.76,2,0,30,min54.tye
5,1,00:10:54,2,66,9.2,,,,,,,,,,,2.28,2.10,,,,,,,,,,,4.38,2,0,55,min54.tye
6,1,00:12:04,5,71,17.5,4.3,35.7,4.0,,,,,,,,11.11,5.64,5.33,4.21,6.23,,,,,,,,32.53,9,0,83,min54.tye
7,1,00:12:12,2,63,8.0,,,,,,,,,,,1.57,0.97,,,,,,,,,,,2.54,2,0,35,min54.tye
8,4,00:14:02,2,60,10.1,,,,,,,,,,,2.29,1.46,,,,,,,,,,,3.75,3,0,11,min54.tye
9,4,00:14:30,2,62,10.0,,,,,,,,,,,2.16,1.60,,,,,,,,,,,3.76,3,0,58,min54.tye
10,1,00:18:24,2,65,8.6,,,,,,,,,,,1.79,1.20,,,,,,,,,,,2.99,2,0,4,min54.tye
11,4,00:18:44,2,68,9.4,,,,,,,,,,,2.14,1.55,,,,,,,,,,,3.69,2,0,56,min54.tye
12,4,00:21:04,2,65,9.9,,,,,,,,,,,2.64,2.97,,,,,,,,,,,5.61,3,0,89,min54.tye
13,4,00:23:02,2,66,9.2,,,,,,,,,,,2.24,1.37,,,,,,,,,,,3.61,2,0,83,min54.tye
14,4,00:23:49,2,69,8.3,,,,,,,,,,,1.42,0.83,,,,,,,,,,,2.25,2,0,81,min54.tye
15,4,00:24:02,2,68,8.7,,,,,,,,,,,1.60,0.93,,,,,,,,,,,2.54,2,0,79,min54.tye
16,4,00:24:59,2,70,8.3,,,,,,,,,,,1.72,1.77,,,,,,,,,,,3.48,2,0,44,min54.tye
17,4,00:25:22,2,79,8.6,,,,,,,,,,,1.43,1.36,,,,,,,,,,,2.79,2,0,64,min54.tye
18,4,00:25:24,2,76,11.9,,,,,,,,,,,2.96,2.42,,,,,,,,,,,5.38,3,0,31,min54.tye
19,1,00:25:28,2,67,8.5,,,,,,,,,,,1.77,1.19,,,,,,,,,,,2.96,2,0,94,min54.tye
20,1,00:25:59,2,63,10.0,,,,,,,,,,,2.61,1.67,,,,,,,,,,,4.28,3,0,1,min54.tye
21,1,00:26:56,2,70,9.3,,,,,,,,,,,2.38,1.46,,,,,,,,,,,3.84,2,0,27,min54.tye
22,4,00:29:13,2,65,9.0,,,,,,,,,,,1.72,1.10,,,,,,,,,,,2.82,2,0,44,min54.tye
23,1,00:29:19,4,58,12.7,23.0,2.8,,,,,,,,,3.75,5.58,5.39,4.96,,,,,,,,,19.69,3,0,90,min54.tye
24,4,00:31:09,2,54,8.5,,,,,,,,,,,1.40,1.21,,,,,,,,,,,2.61,2,0,22,min54.tye
25,4,00:32:03,2,65,9.0,,,,,,,,,,,2.07,1.20,,,,,,,,,,,3.27,2,0,78,min54.tye
26,4,00:33:50,2,66,8.9,,,,,,,,,,,1.92,1.10,,,,,,,,,,,3.02,2,0,23,min54.tye
27,4,00:37:42,2,66,9.6,,,,,,,,,,,2.15,1.45,,,,,,,,,,,3.60,2,0,96,min54.tye
28,4,00:39:03,2,71,11.5,,,,,,,,,,,3.16,2.84,,,,,,,,,,,6.00,3,0,37,min54.tye
29,1,00:40:27,2,68,8.7,,,,,,,,,,,3.24,2.06,,,,,,,,,,,5.30,2,0,26,min54.tye
30,4,00:42:03,2,65,9.2,,,,,,,,,,,2.06,1.44,,,,,,,,,,,3.50,2,0,92,min54.tye
31,4,00:44:14,2,66,9.3,,,,,,,,,,,2.05,1.52,,,,,,,,,,,3.58,2,0,90,min54.tye
32,1,00:45:20,2,68,8.5,,,,,,,,,,,1.84,1.39,,,,,,,,,,,3.24,2,0,40,min54.tye
33,4,00:46:49,2,67,11.5,,,,,,,,,,,3.06,2.72,,,,,,,,,,,5.78,3,0,74,min54.tye
34,1,00:48:58,2,60,9.2,,,,,,,,,,,2.38,1.32,,,,,,,,,,,3.69,2,0,84,min54.tye
35,4,00:49:43,5,65,18.3,4.3,33.7,4.1,,,,,,,,10.73,6.84,6.26,5.04,4.20,,,,,,,,33.08,9,0,79,min54.tye
36,1,00:51:13,2,65,9.3,,,,,,,,,,,2.72,1.73,,,,,,,,,,,4.46,2,0,44,min54.tye
37,4,00:52:58,2,66,9.0,,,,,,,,,,,2.02,1.82,,,,,,,,,,,3.83,2,0,66,min54.tye
38,4,00:55:48,2,74,10.0,,,,,,,,,,,2.31,1.57,,,,,,,,,,,3.88,3,0,66,min54.tye
39,4,01:02:13,2,70,8.9,,,,,,,,,,,1.94,1.39,,,,,,,,,,,3.33,2,0,10,min54.tye
40,2,01:07:25,2,63,8.6,,,,,,,,,,,2.21,1.55,,,,,,,,,,,3.76,2,0,11,min54.tye
41,1,01:08:07,2,65,9.0,,,,,,,,,,,2.02,1.17,,,,,,,,,,,3.19,2,0,15,min54.tye
42,4,01:08:30,2,65,13.1,,,,,,,,,,,3.57,2.84,,,,,,,,,,,6.42,3,0,98,min54.tye
43,1,01:09:32,2,63,8.8,,,,,,,,,,,1.62,1.02,,,,,,,,,,,2.64,2,0,13,min54.tye
44,4,01:10:12,2,63,12.0,,,,,,,,,,,3.34,2.55,,,,,,,,,,,5.90,3,0,93,min54.tye
45,1,01:11:28,2,62,9.2,,,,,,,,,,,2.34,1.36,,,,,,,,,,,3.70,2,0,65,min54.tye
46,1,01:11:55,2,86,8.9,,,,,,,,,,,1.96,1.17,,,,,,,,,,,3.13,2,0,63,min54.tye
47,1,01:12:01,2,65,9.4,,,,,,,,,,,2.48,1.36,,,,,,,,,,,3.85,2,0,40,min54.tye
48,1,01:13:23,2,65,9.9,,,,,,,,,,,2.63,1.75,,,,,,,,,,,4.38,3,0,92,min54.tye
49,2,01:14:31,2,49,11.7,,,,,,,,,,,2.94,2.41,,,,,,,,,,,5.35,3,0,46,min54.tye
50,1,01:18:49,2,62,9.0,,,,,,,,,,,2.48,1.14,,,,,,,,,,,3.63,2,0,64,min54.tye
51,1,01:20:07,2,67,11.4,,,,,,,,,,,3.23,2.48,,,,,,,,,,,5.71,3,0,18,min54.tye
52,1,01:22:12,2,61,8.5,,,,,,,,,,,1.86,1.87,,,,,,,,,,,3.73,2,0,44,min54.tye
53,1,01:30:34,2,64,12.0,,,,,,,,,,,3.85,2.93,,,,,,,,,,,6.78,3,0,55,min54.tye
54,4,01:32:27,2,67,9.5,,,,,,,,,,,1.80,1.88,,,,,,,,,,,3.67,2,0,47,min54.tye
55,1,01:33:22,2,59,8.9,,,,,,,,,,,2.07,1.33,,,,,,,,,,,3.41,2,0,42,min54.tye
56,1,01:35:13,2,70,8.9,,,,,,,,,,,2.16,1.19,,,,,,,,,,,3.35,2,0,51,min54.tye
57,4,01:35:26,2,65,8.1,,,,,,,,,,,1.79,1.18,,,,,,,,,,,2.97,2,0,45,min54.tye
58,4,01:38:52,2,68,12.0,,,,,,,,,,,3.60,2.78,,,,,,,,,,,6.38,3,0,93,min54.tye
59,4,01:38:58,2,54,9.0,,,,,,,,,,,2.10,1.22,,,,,,,,,,,3.32,2,0,39,min54.tye
60,4,01:39:08,2,62,9.3,,,,,,,,,,,2.21,1.44,,,,,,,,,,,3.65,2,0,17,min54.tye
61,1,01:40:24,2,64,11.9,,,,,,,,,,,2.82,1.90,,,,,,,,,,,4.72,3,0,23,min54.tye
62,4,01:40:52,2,63,10.4,,,,,,,,,,,2.19,1.75,,,,,,,,,,,3.94,3,0,99,min54.tye
63,1,01:41:38,2,47,10.4,,,,,,,,,,,2.12,1.75,,,,,,,,,,,3.86,3,0,90,min54.tye
64,4,01:43:43,2,63,11.0,,,,,,,,,,,3.25,2.16,,,,,,,,,,,5.40,3,0,11,min54.tye
65,3,01:45:00,2,57,9.4,,,,,,,,,,,2.01,1.25,,,,,,,,,,,3.25,2,0,98,min54.tye
66,4,01:48:39,2,70,10.0,,,,,,,,,,,2.14,1.60,,,,,,,,,,,3.74,3,0,41,min54.tye
67,1,01:50:55,2,63,9.4,,,,,,,,,,,2.76,2.07,,,,,,,,,,,4.83,2,0,59,min54.tye
68,4,01:52:13,2,54,9.2,,,,,,,,,,,2.22,1.28,,,,,,,,,,,3.51,2,0,75,min54.tye
69,4,01:59:39,2,76,8.6,,,,,,,,,,,2.05,1.64,,,,,,,,,,,3.69,2,0,60,min54.tye
70,1,02:02:56,2,58,9.7,,,,,,,,,,,1.84,1.56,,,,,,,,,,,3.40,2,0,68,min54.tye
71,1,02:07:31,5,63,12.8,20.9,10.4,21.5,,,,,,,,9.50,13.91,9.98,12.30,11.04,,,,,,,,56.73,11,0,3,min54.tye
72,1,02:09:00,2,58,8.8,,,,,,,,,,,2.30,2.10,,,,,,,,,,,4.40,2,0,23,min54.tye
73,4,02:11:22,2,65,8.9,,,,,,,,,,,2.27,2.06,,,,,,,,,,,4.33,2,0,21,min54.tye
74,1,02:12:01,2,64,11.7,,,,,,,,,,,3.02,2.26,,,,,,,,,,,5.28,3,0,85,min54.tye
75,1,02:12:48,2,65,10.3,,,,,,,,,,,2.29,1.75,,,,,,,,,,,4.04,3,0,75,min54.tye
76,4,02:20:47,2,69,9.2,,,,,,,,,,,2.17,1.47,,,,,,,,,,,3.64,2,0,90,min54.tye
77,1,02:26:53,2,61,10.9,,,,,,,,,,,3.03,2.39,,,,,,,,,,,5.43,3,0,55,min54.tye
78,1,02:28:10,2,56,8.5,,,,,,,,,,,1.89,1.57,,,,,,,,,,,3.46,2,0,63,min54.tye
79,4,02:28:41,2,62,8.3,,,,,,,,,,,1.46,0.90,,,,,,,,,,,2.37,2,0,80,min54.tye
80,4,02:28:56,2,65,8.9,,,,,,,,,,,1.87,1.52,,,,,,,,,,,3.39,2,0,94,min54.tye
81,4,02:32:26,2,62,8.4,,,,,,,,,,,1.91,1.67,,,,,,,,,,,3.58,2,0,76,min54.tye
82,4,02:33:23,2,71,8.0,,,,,,,,,,,1.46,0.92,,,,,,,,,,,2.38,14,0,35,min54.tye
83,4,02:40:08,2,64,12.1,,,,,,,,,,,3.51,4.62,,,,,,,,,,,8.13,3,0,72,min54.tye
84,4,02:41:54,2,63,9.4,,,,,,,,,,,1.94,1.51,,,,,,,,,,,3.45,2,0,16,min54.tye
85,4,02:47:49,2,63,8.7,,,,,,,,,,,1.87,1.65,,,,,,,,,,,3.52,2,0,26,min54.tye
86,4,02:52:04,2,65,9.9,,,,,,,,,,,2.25,1.77,,,,,,,,,,,4.02,3,0,30,min54.tye
87,4,02:54:47,6,63,12.8,4.3,18.6,4.0,4.0,,,,,,,8.86,6.06,6.07,5.28,3.27,2.22,,,,,,,31.76,10,0,50,min54.tye
88,4,03:03:20,2,60,9.5,,,,,,,,,,,2.11,1.74,,,,,,,,,,,3.85,2,0,26,min54.tye
89,4,03:05:54,2,70,9.0,,,,,,,,,,,2.10,1.24,,,,,,,,,,,3.34,2,0,21,min54.tye
90,1,03:11:05,2,69,9.4,,,,,,,,,,,2.17,1.20,,,,,,,,,,,3.37,2,0,6,min54.tye
91,1,03:11:14,2,66,8.7,,,,,,,,,,,1.83,1.06,,,,,,,,,,,2.89,2,0,20,min54.tye
92,1,03:17:05,2,67,8.3,,,,,,,,,,,1.79,1.84,,,,,,,,,,,3.63,2,0,90,min54.tye
93,2,03:19:15,2,64,12.1,,,,,,,,,,,3.75,2.90,,,,,,,,,,,6.65,3,0,5,min54.tye
94,4,03:19:15,2,59,8.2,,,,,,,,,,,1.49,0.88,,,,,,,,,,,2.37,2,0,48,min54.tye
95,4,03:20:55,2,60,8.7,,,,,,,,,,,1.93,1.38,,,,,,,,,,,3.31,2,0,97,min54.tye
96,1,03:21:15,2,61,8.4,,,,,,,,,,,1.70,0.96,,,,,,,,,,,2.67,2,0,27,min54.tye
97,4,03:21:33,2,66,9.4,,,,,,,,,,,2.39,1.53,,,,,,,,,,,3.91,2,0,12,min54.tye
98,1,03:23:32,2,65,11.7,,,,,,,,,,,2.72,2.38,,,,,,,,,,,5.10,3,0,63,min54.tye
99,2,03:23:56,2,68,7.5,,,,,,,,,,,0.99,0.77,,,,,,,,,,,1.76,14,0,36,min54.tye
100,1,03:24:36,2,63,11.9,,,,,,,,,,,2.97,2.44,,,,,,,,,,,5.41,3,0,18,min54.tye
101,4,03:29:11,2,65,9.0,,,,,,,,,,,1.96,1.25,,,,,,,,,,,3.21,2,0,95,min54.tye
102,1,03:34:53,2,71,8.8,,,,,,,,,,,2.15,2.26,,,,,,,,,,,4.40,2,0,68,min54.tye
103,4,03:37:28,2,62,9.1,,,,,,,,,,,2.24,1.37,,,,,,,,,,,3.60,2,0,60,min54.tye
104,4,03:55:45,3,65,11.5,13.6,,,,,,,,,,3.39,3.25,1.57,,,,,,,,,,8.21,3,0,54,min54.tye
105,1,03:57:29,2,69,9.2,,,,,,,,,,,2.15,1.22,,,,,,,,,,,3.36,2,0,54,min54.tye
106,4,03:59:10,2,63,9.2,,,,,,,,,,,2.21,1.40,,,,,,,,,,,3.60,2,0,91,min54.tye
107,1,04:01:05,2,69,21.0,,,,,,,,,,,7.08,9.57,,,,,,,,,,,16.66,5,0,82,min54.tye
108,4,04:03:49,5,64,12.2,4.4,33.3,4.1,,,,,,,,9.19,7.64,7.14,5.52,5.28,,,,,,,,34.77,9,0,63,min54.tye
109,1,04:05:50,2,67,13.1,,,,,,,,,,,3.44,2.47,,,,,,,,,,,5.91,3,0,1,min54.tye
110,4,04:08:58,2,57,8.8,,,,,,,,,,,1.54,0.94,,,,,,,,,,,2.48,2,0,45,min54.tye
111,1,04:09:48,2,63,10.2,,,,,,,,,,,4.46,3.50,,,,,,,,,,,7.97,3,0,33,min54.tye
112,1,04:10:39,2,71,9.9,,,,,,,,,,,2.43,1.75,,,,,,,,,,,4.18,3,0,11,min54.tye
113,4,04:12:57,2,43,9.1,,,,,,,,,,,2.12,1.31,,,,,,,,,,,3.43,2,0,82,min54.tye
114,4,04:13:50,2,77,8.7,,,,,,,,,,,1.45,0.96,,,,,,,,,,,2.41,2,0,13,min54.tye
115,1,04:26:20,5,63,12.0,4.2,31.1,4.0,,,,,,,,10.89,18.96,18.83,15.52,15.39,,,,,,,,79.60,9,0,45,min54.tye
116,4,04:30:49,6,66,12.3,4.3,18.4,4.3,4.9,,,,,,,10.63,13.46,13.51,10.96,11.20,5.83,,,,,,,65.59,10,0,95,min54.tye
117,1,04:39:27,2,68,9.1,,,,,,,,,,,2.32,1.30,,,,,,,,,,,3.62,2,0,38,min54.tye
118,1,04:40:34,2,66,9.0,,,,,,,,,,,2.24,1.94,,,,,,,,,,,4.18,2,0,51,min54.tye
119,4,04:40:48,2,61,11.7,,,,,,,,,,,3.21,2.40,,,,,,,,,,,5.61,3,0,37,min54.tye
120,1,04:41:27,2,68,9.2,,,,,,,,,,,2.34,1.47,,,,,,,,,,,3.81,2,0,15,min54.tye
121,4,04:41:32,2,65,11.5,,,,,,,,,,,2.61,2.94,,,,,,,,,,,5.55,3,0,6,min54.tye
122,4,04:42:05,2,65,8.4,,,,,,,,,,,1.74,1.54,,,,,,,,,,,3.28,2,0,77,min54.tye
123,4,04:49:01,2,70,13.1,,,,,,,,,,,4.06,2.94,,,,,,,,,,,7.00,3,0,58,min54.tye
124,1,04:56:03,2,70,11.5,,,,,,,,,,,2.87,2.23,,,,,,,,,,,5.10,3,0,53,min54.tye
125,1,04:56:46,2,65,8.7,,,,,,,,,,,1.73,1.06,,,,,,,,,,,2.79,2,0,61,min54.tye
126,1,04:57:51,2,62,9.0,,,,,,,,,,,2.17,1.24,,,,,,,,,,,3.41,2,0,12,min54.tye
127,1,05:02:03,2,58,8.9,,,,,,,,,,,2.46,1.96,,,,,,,,,,,4.42,2,0,58,min54.tye
128,4,05:02:11,5,72,12.9,4.3,32.8,4.1,,,,,,,,10.10,5.65,6.32,4.77,5.40,,,,,,,,32.25,9,0,80,min54.tye
129,3,05:05:03,3,71,10.2,13.4,,,,,,,,,,1.99,2.09,0.60,,,,,,,,,,4.68,3,0,59,min54.tye
130,1,05:08:19,2,62,8.8,,,,,,,,,,,2.30,2.03,,,,,,,,,,,4.32,2,0,44,min54.tye
131,3,05:08:46,2,68,8.5,,,,,,,,,,,1.70,1.07,,,,,,,,,,,2.77,2,0,37,min54.tye
132,1,05:09:28,5,64,9.5,4.3,27.9,4.0,,,,,,,,10.71,18.42,18.56,19.04,19.37,,,,,,,,86.10,9,0,29,min54.tye
133,1,05:17:44,2,68,10.2,,,,,,,,,,,2.77,3.32,,,,,,,,,,,6.09,3,0,98,min54.tye
134,1,05:19:23,2,65,10.8,,,,,,,,,,,2.93,2.95,,,,,,,,,,,5.88,3,0,93,min54.tye
135,1,05:21:38,2,65,11.5,,,,,,,,,,,2.82,3.46,,,,,,,,,,,6.28,3,0,8,min54.tye
136,1,05:22:26,2,68,8.5,,,,,,,,,,,2.20,1.49,,,,,,,,,,,3.69,2,0,28,min54.tye
137,2,05:25:13,2,64,8.5,,,,,,,,,,,1.52,1.06,,,,,,,,,,,2.58,2,0,54,min54.tye
138,1,05:25:40,2,57,9.3,,,,,,,,,,,2.09,1.41,,,,,,,,,,,3.51,2,0,2,min54.tye
139,4,05:25:46,2,73,14.0,,,,,,,,,,,4.20,3.25,,,,,,,,,,,7.45,5,0,80,min54.tye
140,1,05:26:22,2,70,9.4,,,,,,,,,,,2.70,2.89,,,,,,,,,,,5.59,2,0,32,min54.tye
141,4,05:27:58,2,59,11.5,,,,,,,,,,,3.03,2.36,,,,,,,,,,,5.39,3,0,14,min54.tye
142,3,05:27:58,6,70,15.8,4.4,26.0,4.1,4.1,,,,,,,8.21,5.50,4.81,2.12,2.05,3.49,,,,,,,26.18,10,0,97,min54.tye
143,4,05:29:58,2,62,8.6,,,,,,,,,,,1.56,1.43,,,,,,,,,,,3.00,2,0,76,min54.tye
144,1,05:34:53,2,73,8.9,,,,,,,,,,,2.02,1.14,,,,,,,,,,,3.16,2,0,70,min54.tye
145,1,05:35:09,2,56,12.0,,,,,,,,,,,3.07,1.96,,,,,,,,,,,5.03,3,0,99,min54.tye
146,4,05:36:00,2,60,9.5,,,,,,,,,,,1.83,1.54,,,,,,,,,,,3.36,2,0,30,min54.tye
147,1,05:37:43,2,70,8.9,,,,,,,,,,,1.97,1.08,,,,,,,,,,,3.06,2,0,3,min54.tye
148,4,05:38:31,2,70,9.1,,,,,,,,,,,1.80,1.17,,,,,,,,,,,2.97,2,0,45,min54.tye
149,1,05:40:47,2,66,9.2,,,,,,,,,,,2.94,2.75,,,,,,,,,,,5.69,2,0,85,min54.tye
150,4,05:42:07,2,65,8.1,,,,,,,,,,,1.51,0.97,,,,,,,,,,,2.48,2,0,82,min54.tye
151,4,05:42:34,2,70,8.6,,,,,,,,,,,1.35,0.98,,,,,,,,,,,2.33,2,0,70,min54.tye
152,4,05:43:55,2,68,9.5,,,,,,,,,,,2.17,1.87,,,,,,,,,,,4.04,2,0,17,min54.tye
153,4,05:44:54,2,75,13.1,,,,,,,,,,,4.66,3.55,,,,,,,,,,,8.21,3,0,83,min54.tye
154,4,05:45:10,6,66,15.4,4.2,24.4,4.1,4.2,,,,,,,9.27,6.17,6.05,2.50,2.18,3.18,,,,,,,29.35,10,0,24,min54.tye
155,4,05:46:46,2,81,9.2,,,,,,,,,,,1.94,1.31,,,,,,,,,,,3.25,2,0,48,min54.tye
156,4,05:47:52,2,58,9.5,,,,,,,,,,,2.38,1.75,,,,,,,,,,,4.13,2,0,59,min54.tye
157,4,05:50:24,2,72,11.5,,,,,,,,,,,3.00,2.29,,,,,,,,,,,5.29,3,0,64,min54.tye
158,1,05:51:29,2,63,12.0,,,,,,,,,,,3.51,2.63,,,,,,,,,,,6.14,3,0,86,min54.tye
159,1,05:52:47,2,66,8.7,,,,,,,,,,,2.00,1.47,,,,,,,,,,,3.47,2,0,92,min54.tye
160,4,05:54:36,2,65,12.5,,,,,,,,,,,3.43,3.25,,,,,,,,,,,6.69,3,0,50,min54.tye
161,4,05:57:28,2,62,9.4,,,,,,,,,,,2.17,1.23,,,,,,,,,,,3.40,2,0,17,min54.tye
162,1,05:57:45,2,52,11.1,,,,,,,,,,,2.63,2.31,,,,,,,,,,,4.94,3,0,15,min54.tye
163,4,05:57:58,2,69,8.9,,,,,,,,,,,1.67,1.05,,,,,,,,,,,2.72,2,0,42,min54.tye
164,1,05:58:42,2,60,8.2,,,,,,,,,,,1.67,1.10,,,,,,,,,,,2.77,2,0,55,min54.tye
165,1,05:58:47,2,68,22.3,,,,,,,,,,,7.99,11.23,,,,,,,,,,,19.22,5,0,3,min54.tye
166,4,05:59:11,5,68,9.8,4.2,28.0,4.0,,,,,,,,9.90,4.23,4.90,3.13,3.71,,,,,,,,25.87,9,0,16,min54.tye
167,4,06:00:05,2,60,21.2,,,,,,,,,,,7.74,12.91,,,,,,,,,,,20.64,5,0,72,min54.tye
168,4,06:00:47,2,64,11.9,,,,,,,,,,,2.69,1.86,,,,,,,,,,,4.55,3,0,66,min54.tye
169,4,06:02:25,2,62,10.8,,,,,,,,,,,2.80,2.63,,,,,,,,,,,5.42,3,0,78,min54.tye
170,1,06:04:20,2,65,8.9,,,,,,,,,,,2.08,1.19,,,,,,,,,,,3.28,2,0,54,min54.tye
171,1,06:06:06,6,63,12.8,4.3,18.6,4.1,4.1,,,,,,,11.44,16.70,15.67,21.74,13.34,9.64,,,,,,,88.54,10,0,89,min54.tye
172,2,06:08:00,2,66,8.7,,,,,,,,,,,1.84,1.23,,,,,,,,,,,3.07,2,0,7,min54.tye
173,1,06:08:22,3,62,11.8,15.9,,,,,,,,,,3.32,4.35,2.69,,,,,,,,,,10.35,3,0,97,min54.tye
174,1,06:08:31,2,63,12.7,,,,,,,,,,,4.06,3.14,,,,,,,,,,,7.20,3,0,36,min54.tye
175,1,06:09:01,2,66,8.3,,,,,,,,,,,1.47,0.87,,,,,,,,,,,2.35,2,0,53,min54.tye
176,4,06:09:56,2,67,7.5,,,,,,,,,,,1.03,0.63,,,,,,,,,,,1.66,14,0,59,min54.tye
177,2,06:10:09,2,67,9.5,,,,,,,,,,,2.27,1.32,,,,,,,,,,,3.59,2,0,18,min54.tye
178,4,06:10:32,2,61,9.2,,,,,,,,,,,2.32,1.53,,,,,,,,,,,3.86,2,0,68,min54.tye
179,1,06:12:37,2,63,9.2,,,,,,,,,,,2.24,1.30,,,,,,,,,,,3.54,2,0,27,min54.tye
180,1,06:14:32,2,70,9.2,,,,,,,,,,,2.41,1.73,,,,,,,,,,,4.14,2,0,13,min54.tye
181,1,06:17:52,2,71,8.8,,,,,,,,,,,2.29,1.28,,,,,,,,,,,3.57,2,0,40,min54.tye
182,4,06:18:14,2,66,9.6,,,,,,,,,,,2.20,1.60,,,,,,,,,,,3.81,2,0,20,min54.tye
183,1,06:19:41,2,67,10.9,,,,,,,,,,,3.20,3.00,,,,,,,,,,,6.20,3,0,43,min54.tye
184,1,06:20:27,2,68,8.8,,,,,,,,,,,1.85,1.19,,,,,,,,,,,3.04,2,0,40,min54.tye
185,1,06:21:00,2,60,10.0,,,,,,,,,,,2.47,1.59,,,,,,,,,,,4.06,3,0,66,min54.tye
186,4,06:21:06,2,66,9.5,,,,,,,,,,,2.12,1.90,,,,,,,,,,,4.01,2,0,87,min54.tye
187,1,06:21:14,2,67,10.1,,,,,,,,,,,2.46,1.42,,,,,,,,,,,3.88,3,0,39,min54.tye
188,1,06:22:21,2,60,9.2,,,,,,,,,,,2.44,1.50,,,,,,,,,,,3.94,2,0,79,min54.tye
189,2,06:22:32,2,66,8.5,,,,,,,,,,,2.48,2.57,,,,,,,,,,,5.05,2,0,48,min54.tye
190,1,06:22:32,2,55,11.9,,,,,,,,,,,3.12,2.12,,,,,,,,,,,5.24,3,0,54,min54.tye
191,1,06:25:07,2,70,11.4,,,,,,,,,,,2.91,2.62,,,,,,,,,,,5.54,3,0,65,min54.tye
192,4,06:25:21,2,66,9.7,,,,,,,,,,,2.02,1.64,,,,,,,,,,,3.66,2,0,66,min54.tye
193,4,06:28:32,2,63,11.7,,,,,,,,,,,2.86,2.36,,,,,,,,,,,5.22,3,0,86,min54.tye
194,4,06:29:08,2,80,8.6,,,,,,,,,,,2.05,1.54,,,,,,,,,,,3.59,2,0,27,min54.tye
195,4,06:30:16,2,67,9.4,,,,,,,,,,,1.95,1.33,,,,,,,,,,,3.28,2,0,23,min54.tye
196,2,06:30:41,2,62,8.7,,,,,,,,,,,2.01,1.07,,,,,,,,,,,3.08,2,0,99,min54.tye
197,1,06:30:42,2,53,9.4,,,,,,,,,,,1.93,1.45,,,,,,,,,,,3.37,2,0,76,min54.tye
198,2,06:30:43,2,58,9.3,,,,,,,,,,,1.11,0.75,,,,,,,,,,,1.86,2,0,75,min54.tye
199,1,06:30:43,2,57,9.3,,,,,,,,,,,2.07,1.23,,,,,,,,,,,3.30,2,0,75,min54.tye
200,1,06:31:04,2,63,11.0,,,,,,,,,,,3.50,4.85,,,,,,,,,,,8.35,3,0,23,min54.tye
201,4,06:31:34,5,70,18.5,4.4,31.5,4.0,,,,,,,,10.64,15.88,15.91,16.28,16.08,,,,,,,,74.79,9,0,75,min54.tye
202,1,06:31:43,2,71,11.7,,,,,,,,,,,3.95,3.27,,,,,,,,,,,7.21,3,0,3,min54.tye
203,3,06:32:04,2,67,9.6,,,,,,,,,,,2.72,2.86,,,,,,,,,,,5.58,2,0,67,min54.tye
204,4,06:32:06,2,65,11.7,,,,,,,,,,,2.92,2.11,,,,,,,,,,,5.03,3,0,72,min54.tye
205,4,06:32:45,5,65,12.1,4.3,31.3,4.0,,,,,,,,10.17,14.13,14.22,8.22,8.67,,,,,,,,55.41,9,0,57,min54.tye
206,1,06:33:59,2,65,11.8,,,,,,,,,,,2.76,3.02,,,,,,,,,,,5.78,3,0,96,min54.tye
207,1,06:34:02,2,66,11.8,,,,,,,,,,,2.99,3.04,,,,,,,,,,,6.03,3,0,21,min54.tye
208,1,06:34:03,2,63,7.5,,,,,,,,,,,1.18,0.76,,,,,,,,,,,1.94,14,0,92,min54.tye
209,1,06:34:48,2,65,9.5,,,,,,,,,,,2.60,1.62,,,,,,,,,,,4.22,2,0,50,min54.tye
210,4,06:35:28,2,65,11.7,,,,,,,,,,,2.64,2.68,,,,,,,,,,,5.32,3,0,9,min54.tye
211,4,06:35:38,3,63,12.6,22.1,,,,,,,,,,6.92,12.29,8.64,,,,,,,,,,27.85,8,0,99,min54.tye
212,1,06:36:58,2,59,9.0,,,,,,,,,,,2.30,1.36,,,,,,,,,,,3.67,2,0,75,min54.tye
213,1,06:38:18,2,65,8.6,,,,,,,,,,,1.98,1.77,,,,,,,,,,,3.75,2,0,38,min54.tye
214,4,06:39:27,2,53,8.9,,,,,,,,,,,2.16,1.87,,,,,,,,,,,4.02,2,0,58,min54.tye
215,4,06:40:14,2,62,9.0,,,,,,,,,,,2.01,1.06,,,,,,,,,,,3.06,2,0,3,min54.tye
216,1,06:40:46,5,67,13.2,4.3,29.3,4.1,,,,,,,,11.38,16.21,16.64,13.64,17.33,,,,,,,,75.22,9,0,56,min54.tye
217,4,06:40:50,2,52,23.0,,,,,,,,,,,7.34,9.49,,,,,,,,,,,16.83,5,0,74,min54.tye
218,1,06:41:50,2,70,9.2,,,,,,,,,,,2.48,1.69,,,,,,,,,,,4.17,2,0,13,min54.tye
219,4,06:42:42,2,63,7.5,,,,,,,,,,,1.15,0.91,,,,,,,,,,,2.06,14,0,26,min54.tye
220,4,06:42:46,2,66,10.1,,,,,,,,,,,2.54,1.93,,,,,,,,,,,4.47,3,0,72,min54.tye
221,1,06:45:27,2,63,11.1,,,,,,,,,,,2.82,2.11,,,,,,,,,,,4.93,3,0,66,min54.tye
222,4,06:45:53,2,69,9.0,,,,,,,,,,,1.82,0.94,,,,,,,,,,,2.76,2,0,78,min54.tye
223,1,06:52:22,2,60,9.7,,,,,,,,,,,2.68,2.28,,,,,,,,,,,4.96,2,0,56,min54.tye
224,4,06:52:31,2,71,10.8,,,,,,,,,,,2.77,3.07,,,,,,,,,,,5.84,3,0,65,min54.tye
225,1,06:53:03,2,71,11.9,,,,,,,,,,,2.96,2.16,,,,,,,,,,,5.12,3,0,92,min54.tye
226,4,06:53:20,2,63,9.4,,,,,,,,,,,1.97,1.37,,,,,,,,,,,3.34,2,0,75,min54.tye
227,4,06:54:13,2,58,12.2,,,,,,,,,,,3.06,2.67,,,,,,,,,,,5.73,3,0,37,min54.tye
228,1,06:54:16,2,66,10.9,,,,,,,,,,,2.74,3.16,,,,,,,,,,,5.90,3,0,64,min54.tye
229,1,06:55:54,2,67,11.7,,,,,,,,,,,3.17,2.57,,,,,,,,,,,5.73,3,0,19,min54.tye
230,2,06:57:22,2,60,10.5,,,,,,,,,,,2.34,1.95,,,,,,,,,,,4.29,3,0,65,min54.tye
231,1,06:57:52,2,66,11.9,,,,,,,,,,,2.96,2.31,,,,,,,,,,,5.27,3,0,81,min54.tye
232,4,06:58:13,2,55,9.3,,,,,,,,,,,2.30,2.21,,,,,,,,,,,4.51,2,0,36,min54.tye
233,4,06:59:04,2,61,12.0,,,,,,,,,,,3.38,2.80,,,,,,,,,,,6.17,3,0,20,min54.tye
234,1,06:59:09,2,66,8.8,,,,,,,,,,,2.22,2.08,,,,,,,,,,,4.30,2,0,99,min54.tye
235,4,07:00:05,2,63,9.0,,,,,,,,,,,2.09,1.30,,,,,,,,,,,3.39,2,0,27,min54.tye
236,4,07:00:13,2,65,9.3,,,,,,,,,,,1.98,1.17,,,,,,,,,,,3.15,2,0,48,min54.tye
237,4,07:00:35,2,68,9.9,,,,,,,,,,,2.26,1.72,,,,,,,,,,,3.97,3,0,84,min54.tye
238,4,07:00:45,2,67,9.9,,,,,,,,,,,2.37,2.42,,,,,,,,,,,4.79,3,0,92,min54.tye
239,4,07:00:51,2,62,10.1,,,,,,,,,,,2.48,2.79,,,,,,,,,,,5.27,3,0,65,min54.tye
240,4,07:01:55,2,75,9.1,,,,,,,,,,,2.12,1.05,,,,,,,,,,,3.17,2,0,64,min54.tye
241,4,07:02:37,2,61,12.0,,,,,,,,,,,3.11,2.41,,,,,,,,,,,5.51,3,0,35,min54.tye
242,1,07:02:43,2,73,8.7,,,,,,,,,,,1.78,1.12,,,,,,,,,,,2.91,2,0,42,min54.tye
243,4,07:04:52,2,64,14.1,,,,,,,,,,,3.41,3.04,,,,,,,,,,,6.46,5,0,59,min54.tye
244,1,07:08:22,2,71,9.5,,,,,,,,,,,2.70,2.63,,,,,,,,,,,5.33,2,0,24,min54.tye
245,2,07:08:44,2,76,9.9,,,,,,,,,,,2.60,2.01,,,,,,,,,,,4.61,3,0,38,min54.tye
246,4,07:09:28,2,66,9.1,,,,,,,,,,,1.70,1.01,,,,,,,,,,,2.71,2,0,28,min54.tye
247,4,07:11:06,2,62,9.2,,,,,,,,,,,2.11,1.31,,,,,,,,,,,3.42,2,0,3,min54.tye
248,4,07:12:13,2,62,9.1,,,,,,,,,,,1.46,1.31,,,,,,,,,,,2.77,2,0,51,min54.tye
249,1,07:12:51,2,66,9.3,,,,,,,,,,,2.84,2.70,,,,,,,,,,,5.54,2,0,26,min54.tye
250,4,07:13:09,2,71,8.6,,,,,,,,,,,1.77,0.93,,,,,,,,,,,2.70,2,0,97,min54.tye
251,4,07:14:29,2,65,11.9,,,,,,,,,,,3.04,2.38,,,,,,,,,,,5.42,3,0,6,min54.tye
252,4,07:16:21,2,64,9.1,,,,,,,,,,,1.79,1.16,,,,,,,,,,,2.95,2,0,52,min54.tye
253,1,07:16:53,2,66,10.9,,,,,,,,,,,2.97,2.57,,,,,,,,,,,5.54,3,0,3,min54.tye
254,4,07:17:01,6,44,11.4,4.3,24.9,4.0,4.1,,,,,,,8.11,6.33,7.11,3.09,4.28,3.20,,,,,,,32.13,10,0,32,min54.tye
255,4,07:17:03,6,47,19.5,4.3,28.2,4.1,4.1,,,,,,,10.16,8.04,7.54,1.47,3.62,6.14,,,,,,,36.97,10,0,91,min54.tye
256,4,07:17:37,2,70,13.4,,,,,,,,,,,3.93,2.84,,,,,,,,,,,6.77,3,0,98,min54.tye
257,1,07:19:46,2,57,9.2,,,,,,,,,,,1.83,1.56,,,,,,,,,,,3.38,2,0,70,min54.tye
258,4,07:20:38,2,71,11.8,,,,,,,,,,,2.81,2.39,,,,,,,,,,,5.20,3,0,41,min54.tye
259,4,07:20:55,2,62,9.3,,,,,,,,,,,1.99,1.17,,,,,,,,,,,3.16,2,0,35,min54.tye
260,4,07:21:11,2,64,10.5,,,,,,,,,,,1.93,1.40,,,,,,,,,,,3.33,3,0,81,min54.tye
261,1,07:23:11,2,49,8.9,,,,,,,,,,,2.13,1.25,,,,,,,,,,,3.38,2,0,61,min54.tye
262,4,07:24:43,2,66,9.2,,,,,,,,,,,2.06,1.24,,,,,,,,,,,3.30,2,0,79,min54.tye
263,1,07:25:40,2,57,11.9,,,,,,,,,,,3.43,2.71,,,,,,,,,,,6.14,3,0,74,min54.tye
264,4,07:26:35,2,72,13.3,,,,,,,,,,,4.11,3.19,,,,,,,,,,,7.30,3,0,41,min54.tye
265,4,07:28:02,2,62,8.9,,,,,,,,,,,2.09,1.65,,,,,,,,,,,3.73,2,0,1,min54.tye
266,1,07:29:20,5,66,15.3,4.2,27.5,3.9,,,,,,,,10.51,5.88,5.79,3.64,4.52,,,,,,,,30.35,9,0,65,min54.tye
267,1,07:29:30,5,66,19.2,4.2,27.5,4.0,,,,,,,,10.10,5.71,5.88,3.25,3.67,,,,,,,,28.59,9,0,67,min54.tye
268,4,07:30:23,2,65,11.6,,,,,,,,,,,3.62,2.97,,,,,,,,,,,6.59,3,0,62,min54.tye
269,1,07:30:26,2,68,10.0,,,,,,,,,,,2.69,1.74,,,,,,,,,,,4.42,3,0,37,min54.tye
270,1,07:30:34,5,67,20.3,4.3,30.0,10.1,,,,,,,,10.72,5.90,6.02,3.55,4.15,,,,,,,,30.33,16,0,77,min54.tye
271,1,07:31:04,2,62,9.6,,,,,,,,,,,3.10,3.11,,,,,,,,,,,6.22,2,0,14,min54.tye
272,1,07:33:04,2,66,8.9,,,,,,,,,,,2.44,2.01,,,,,,,,,,,4.46,2,0,94,min54.tye
273,1,07:33:15,2,60,8.3,,,,,,,,,,,1.94,0.98,,,,,,,,,,,2.93,2,0,87,min54.tye
274,4,07:33:18,2,65,9.5,,,,,,,,,,,2.03,1.52,,,,,,,,,,,3.55,2,0,28,min54.tye
275,4,07:33:23,2,62,10.0,,,,,,,,,,,2.09,1.76,,,,,,,,,,,3.85,3,0,39,min54.tye
276,4,07:33:33,2,63,9.1,,,,,,,,,,,2.22,1.32,,,,,,,,,,,3.53,2,0,30,min54.tye
277,4,07:33:36,2,68,10.0,,,,,,,,,,,1.94,1.58,,,,,,,,,,,3.53,3,0,48,min54.tye
278,4,07:33:39,2,63,9.5,,,,,,,,,,,1.95,1.59,,,,,,,,,,,3.54,2,0,75,min54.tye
279,1,07:33:49,2,66,9.2,,,,,,,,,,,2.24,1.41,,,,,,,,,,,3.65,2,0,49,min54.tye
280,4,07:33:56,2,58,9.1,,,,,,,,,,,1.85,1.25,,,,,,,,,,,3.10,2,0,2,min54.tye
281,4,07:34:17,2,68,8.5,,,,,,,,,,,1.41,0.98,,,,,,,,,,,2.39,2,0,32,min54.tye
282,1,07:35:01,2,60,8.7,,,,,,,,,,,2.00,1.07,,,,,,,,,,,3.07,2,0,31,min54.tye
283,4,07:36:57,2,64,9.9,,,,,,,,,,,2.80,2.46,,,,,,,,,,,5.26,3,0,30,min54.tye
284,3,07:36:57,2,70,9.9,,,,,,,,,,,2.28,2.05,,,,,,,,,,,4.34,3,0,35,min54.tye
285,1,07:36:58,2,65,11.5,,,,,,,,,,,3.38,2.95,,,,,,,,,,,6.33,3,0,85,min54.tye
286,4,07:37:00,2,65,9.8,,,,,,,,,,,2.63,2.37,,,,,,,,,,,5.01,3,0,20,min54.tye
287,4,07:37:03,5,65,17.5,4.2,29.4,4.0,,,,,,,,10.76,7.17,7.31,4.22,3.90,,,,,,,,33.36,9,0,93,min54.tye
288,4,07:37:06,2,66,9.6,,,,,,,,,,,2.13,2.08,,,,,,,,,,,4.21,2,0,8,min54.tye
289,4,07:37:26,2,68,11.7,,,,,,,,,,,3.43,2.85,,,,,,,,,,,6.27,3,0,65,min54.tye
290,1,07:37:48,4,62,11.9,15.0,2.7,,,,,,,,,3.20,3.33,0.90,0.65,,,,,,,,,8.08,3,0,88,min54.tye
291,1,07:37:55,2,56,8.9,,,,,,,,,,,2.38,1.91,,,,,,,,,,,4.29,2,0,0,min54.tye
292,4,07:38:28,2,65,8.7,,,,,,,,,,,1.64,1.00,,,,,,,,,,,2.64,2,0,46,min54.tye
293,4,07:39:50,2,66,10.6,,,,,,,,,,,2.16,2.00,,,,,,,,,,,4.15,3,0,95,min54.tye
294,4,07:40:23,2,60,8.6,,,,,,,,,,,2.16,2.29,,,,,,,,,,,4.45,2,0,2,min54.tye
295,4,07:41:00,2,66,7.5,,,,,,,,,,,1.33,0.91,,,,,,,,,,,2.24,14,0,65,min54.tye
296,4,07:41:17,2,63,9.5,,,,,,,,,,,2.02,1.26,,,,,,,,,,,3.28,2,0,21,min54.tye
297,4,07:42:23,2,46,11.5,,,,,,,,,,,3.03,2.17,,,,,,,,,,,5.20,3,0,14,min54.tye
298,1,07:42:24,2,64,8.6,,,,,,,,,,,1.72,1.08,,,,,,,,,,,2.80,2,0,41,min54.tye
299,4,07:42:28,2,68,11.6,,,,,,,,,,,2.81,2.46,,,,,,,,,,,5.26,3,0,18,min54.tye
300,4,07:43:02,2,63,9.1,,,,,,,,,,,2.32,1.95,,,,,,,,,,,4.27,2,0,47,min54.tye