veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,spdFac
---------------------------------
1,1,00:02:44,2,51,8.4,,,,,,,,,,,0.94,0.60,,,,,,,,,,,1.55,2,0,11,min5,,,36.9,1.00
2,1,00:03:42,2,62,8.6,,,,,,,,,,,0.83,0.66,,,,,,,,,,,1.49,2,0,26,min5,,,36.7,1.00
3,1,00:03:48,2,60,8.9,,,,,,,,,,,1.09,0.82,,,,,,,,,,,1.91,2,0,13,min5,,,36.6,1.00
4,2,00:03:50,2,62,9.4,,,,,,,,,,,1.02,1.01,,,,,,,,,,,2.03,2,0,14,min5,,,36.7,1.00
5,4,00:04:54,2,70,10.3,,,,,,,,,,,1.59,1.23,,,,,,,,,,,2.82,3,9,52,min5,,,40.2,1.00
6,1,00:04:56,2,67,8.6,,,,,,,,,,,0.38,0.30,,,,,,,,,,,0.68,2,0,45,min5,,,40.3,1.00
7,1,00:05:05,1,64,,,,,,,,,,,,0.24,,,,,,,,,,,,0.24,15,9:19,49,min5,,,39.5,1.00
8,1,00:05:20,2,70,9.0,,,,,,,,,,,0.92,0.65,,,,,,,,,,,1.57,2,0,2,min5,,,39.4,1.00
9,4,00:06:39,2,72,9.6,,,,,,,,,,,0.93,0.80,,,,,,,,,,,1.74,2,0,7,min5,,,38.8,1.00
10,4,00:07:59,3,58,12.0,13.7,,,,,,,,,,3.21,2.80,0.88,,,,,,,,,,6.89,3,0,7,min5,,,38.5,1.00
11,2,00:08:11,2,69,9.8,,,,,,,,,,,1.72,1.59,,,,,,,,,,,3.31,3,0,63,min5,,,38.4,1.00
12,1,00:08:53,2,68,8.7,,,,,,,,,,,1.11,0.65,,,,,,,,,,,1.76,2,0,19,min5,,,38.7,1.00
13,1,00:09:11,2,68,10.8,,,,,,,,,,,0.65,0.80,,,,,,,,,,,1.45,3,0,11,min5,,,38.1,1.00
14,2,00:10:36,2,57,9.0,,,,,,,,,,,1.18,0.95,,,,,,,,,,,2.13,2,0,90,min5,,,37.6,1.00
15,1,00:16:41,2,63,9.3,,,,,,,,,,,0.59,0.35,,,,,,,,,,,0.93,2,0,25,min5,,,35.5,1.00
16,4,00:17:36,1,65,,,,,,,,,,,,0.79,,,,,,,,,,,,0.79,15,19,0,min5,,,36.4,1.00
17,4,00:17:37,1,70,,,,,,,,,,,,0.87,,,,,,,,,,,,0.87,15,9:19,23,min5,,,36.2,1.00
18,1,00:18:04,2,69,12.1,,,,,,,,,,,0.82,0.51,,,,,,,,,,,1.33,3,0,62,min5,,,37.8,1.00
19,4,00:18:55,2,65,9.7,,,,,,,,,,,2.31,1.46,,,,,,,,,,,3.76,2,0,65,min5,,,38.7,1.00
20,1,00:19:01,2,64,9.0,,,,,,,,,,,0.85,0.70,,,,,,,,,,,1.54,2,0,86,min5,,,38.9,1.00
21,1,00:19:26,2,66,10.8,,,,,,,,,,,0.48,0.33,,,,,,,,,,,0.80,3,8,34,min5,,,38.0,1.00
22,1,00:20:14,2,62,9.3,,,,,,,,,,,1.32,0.96,,,,,,,,,,,2.28,2,0,49,min5,,,38.3,1.00
23,4,00:21:40,2,63,12.0,,,,,,,,,,,2.42,1.64,,,,,,,,,,,4.06,3,0,20,min5,,,40.0,1.00
24,1,00:22:14,2,69,10.0,,,,,,,,,,,1.21,0.94,,,,,,,,,,,2.15,3,0,45,min5,,,39.2,1.00
25,1,00:25:11,2,70,13.9,,,,,,,,,,,2.66,2.51,,,,,,,,,,,5.17,14,0,1,min5,,,37.0,1.00
26,4,00:28:38,2,74,9.1,,,,,,,,,,,1.81,1.33,,,,,,,,,,,3.14,2,0,15,min5,,,35.7,1.00
27,4,00:29:01,2,68,8.6,,,,,,,,,,,1.88,1.23,,,,,,,,,,,3.11,2,0,40,min5,,,36.1,1.00
28,1,00:30:39,2,63,8.9,,,,,,,,,,,0.58,0.34,,,,,,,,,,,0.92,2,0,1,min5,,,35.7,1.00
29,1,00:32:46,2,69,8.7,,,,,,,,,,,0.87,0.52,,,,,,,,,,,1.40,2,0,0,min5,,,35.2,1.00
30,1,00:34:06,1,62,,,,,,,,,,,,0.29,,,,,,,,,,,,0.29,15,9:19,71,min5,,,36.1,1.00
31,1,00:35:07,2,59,8.1,,,,,,,,,,,0.54,0.38,,,,,,,,,,,0.92,2,0,42,min5,,,35.7,1.00
32,2,00:37:15,2,69,9.5,,,,,,,,,,,1.55,1.43,,,,,,,,,,,2.98,2,0,66,min5,,,37.0,1.00
33,2,00:38:12,2,60,9.9,,,,,,,,,,,1.00,0.97,,,,,,,,,,,1.97,3,0,74,min5,,,35.3,1.00
34,4,00:38:44,2,72,9.0,,,,,,,,,,,1.25,0.81,,,,,,,,,,,2.07,2,0,92,min5,,,37.5,1.00
35,2,00:41:12,2,68,9.3,,,,,,,,,,,1.23,0.99,,,,,,,,,,,2.22,2,0,44,min5,,,36.7,1.00
36,1,00:41:16,2,67,8.6,,,,,,,,,,,0.59,0.41,,,,,,,,,,,1.01,2,0,75,min5,,,37.1,1.00
37,1,00:47:52,2,64,8.7,,,,,,,,,,,0.29,0.22,,,,,,,,,,,0.51,2,8,48,min5,,,37.3,1.00
38,1,00:49:59,2,63,11.8,,,,,,,,,,,1.46,0.97,,,,,,,,,,,2.44,3,0,55,min5,,,38.1,1.00
39,1,00:52:29,2,66,9.5,,,,,,,,,,,1.20,0.86,,,,,,,,,,,2.06,2,0,16,min5,,,38.0,1.00
40,1,00:54:40,2,70,9.8,,,,,,,,,,,0.74,0.65,,,,,,,,,,,1.39,2,0,32,min5,,,37.6,1.00
41,1,01:00:30,2,62,9.2,,,,,,,,,,,0.89,0.63,,,,,,,,,,,1.52,2,0,90,min5,,,37.1,1.00
42,1,01:01:49,2,59,8.8,,,,,,,,,,,0.82,0.55,,,,,,,,,,,1.37,2,0,39,min5,,,37.9,1.00
43,1,01:06:50,2,67,12.0,,,,,,,,,,,0.58,0.44,,,,,,,,,,,1.02,3,0,61,min5,,,35.0,1.00
44,1,01:07:43,2,67,9.6,,,,,,,,,,,0.81,0.75,,,,,,,,,,,1.56,2,0,88,min5,,,37.1,1.00
45,4,01:07:58,2,62,9.5,,,,,,,,,,,1.78,1.00,,,,,,,,,,,2.78,2,0,61,min5,,,37.0,1.00
46,1,01:13:59,2,73,8.5,,,,,,,,,,,1.10,0.70,,,,,,,,,,,1.80,2,0,59,min5,,,36.8,1.00
47,1,01:14:55,2,66,8.7,,,,,,,,,,,0.92,0.70,,,,,,,,,,,1.63,2,0,39,min5,,,35.7,1.00
48,2,01:15:32,2,71,9.2,,,,,,,,,,,0.89,0.64,,,,,,,,,,,1.53,2,0,49,min5,,,35.4,1.00
49,4,01:16:22,2,65,8.9,,,,,,,,,,,1.80,1.15,,,,,,,,,,,2.95,2,0,46,min5,,,35.7,1.00
50,1,01:16:58,2,63,8.7,,,,,,,,,,,0.93,0.54,,,,,,,,,,,1.47,2,0,20,min5,,,36.2,1.00
51,4,01:20:01,2,63,8.6,,,,,,,,,,,1.21,0.84,,,,,,,,,,,2.05,2,0,23,min5,,,35.9,1.00
52,4,01:20:12,2,72,12.8,,,,,,,,,,,3.36,2.53,,,,,,,,,,,5.89,3,0,20,min5,,,37.0,1.00
53,4,01:23:54,2,64,13.4,,,,,,,,,,,3.76,3.03,,,,,,,,,,,6.79,3,0,42,min5,,,35.7,1.00
54,1,01:25:47,1,65,,,,,,,,,,,,0.60,,,,,,,,,,,,0.60,15,19,34,min5,,,33.7,1.00
55,1,01:25:48,1,68,,,,,,,,,,,,0.40,,,,,,,,,,,,0.40,15,9:19,55,min5,,,33.7,1.00
56,4,01:25:54,2,65,9.1,,,,,,,,,,,1.94,1.23,,,,,,,,,,,3.17,2,0,97,min5,,,34.3,1.00
57,1,01:33:05,2,70,12.0,,,,,,,,,,,1.89,1.46,,,,,,,,,,,3.35,3,0,7,min5,,,36.1,1.00
58,1,01:41:45,2,66,9.0,,,,,,,,,,,0.63,0.40,,,,,,,,,,,1.04,2,0,81,min5,,,36.8,1.00
59,1,01:42:08,2,66,11.6,,,,,,,,,,,1.82,1.40,,,,,,,,,,,3.22,3,0,14,min5,,,36.7,1.00
60,1,01:42:17,2,66,8.6,,,,,,,,,,,0.72,0.69,,,,,,,,,,,1.41,2,0,25,min5,,,37.0,1.00
61,1,01:44:58,2,64,8.6,,,,,,,,,,,0.91,0.79,,,,,,,,,,,1.70,2,0,38,min5,,,34.1,1.00
62,4,01:49:02,2,70,8.5,,,,,,,,,,,1.55,1.46,,,,,,,,,,,3.02,2,0,53,min5,,,35.4,1.00
63,4,01:50:04,2,65,8.9,,,,,,,,,,,1.68,1.08,,,,,,,,,,,2.76,2,0,9,min5,,,37.2,1.00
64,4,01:50:13,2,70,11.4,,,,,,,,,,,1.82,1.15,,,,,,,,,,,2.97,3,9,38,min5,,,38.0,1.00
65,1,01:50:29,2,68,9.2,,,,,,,,,,,1.33,0.79,,,,,,,,,,,2.12,2,0,24,min5,,,38.3,1.00
66,1,01:50:43,2,68,8.4,,,,,,,,,,,0.93,0.67,,,,,,,,,,,1.61,2,0,58,min5,,,39.0,1.00
67,1,01:53:48,2,69,9.4,,,,,,,,,,,0.76,0.76,,,,,,,,,,,1.52,2,0,15,min5,,,35.5,1.00
68,1,01:54:00,2,68,9.3,,,,,,,,,,,0.85,0.52,,,,,,,,,,,1.36,2,0,76,min5,,,35.5,1.00
69,1,02:00:19,2,64,22.6,,,,,,,,,,,5.40,9.87,,,,,,,,,,,15.26,5,0,12,min5,,,34.5,1.00
70,1,02:01:17,2,66,13.6,,,,,,,,,,,0.27,0.56,,,,,,,,,,,0.83,3,8,35,min5,,,34.8,1.00
71,1,02:02:42,2,63,8.5,,,,,,,,,,,0.60,0.36,,,,,,,,,,,0.97,2,0,10,min5,,,33.9,1.00
72,1,02:04:13,2,66,12.4,,,,,,,,,,,1.95,1.16,,,,,,,,,,,3.10,3,0,37,min5,,,34.1,1.00
73,1,02:09:59,2,61,9.3,,,,,,,,,,,1.00,0.44,,,,,,,,,,,1.44,2,0,90,min5,,,35.2,1.00
74,1,02:10:50,2,63,8.2,,,,,,,,,,,0.50,0.34,,,,,,,,,,,0.84,2,0,29,min5,,,34.6,1.00
75,4,02:13:08,2,44,10.0,,,,,,,,,,,2.26,1.87,,,,,,,,,,,4.13,3,0,39,min5,,,37.7,1.00
76,1,02:15:56,2,69,9.4,,,,,,,,,,,0.88,0.80,,,,,,,,,,,1.68,2,0,11,min5,,,35.4,1.00
77,4,02:16:02,2,70,8.6,,,,,,,,,,,1.18,0.82,,,,,,,,,,,2.00,2,9,1,min5,,,36.4,1.00
78,4,02:16:30,2,66,9.4,,,,,,,,,,,1.95,1.29,,,,,,,,,,,3.24,2,0,38,min5,,,38.0,1.00
79,1,02:18:08,2,67,8.9,,,,,,,,,,,1.17,0.98,,,,,,,,,,,2.15,2,0,62,min5,,,37.1,1.00
80,4,02:20:44,2,65,8.6,,,,,,,,,,,1.70,1.28,,,,,,,,,,,2.99,2,0,62,min5,,,35.3,1.00
81,4,02:22:48,2,68,8.9,,,,,,,,,,,1.80,1.25,,,,,,,,,,,3.06,2,0,2,min5,,,37.3,1.00
82,4,02:23:34,2,64,9.4,,,,,,,,,,,1.85,1.75,,,,,,,,,,,3.60,2,0,2,min5,,,37.1,1.00
83,1,02:24:03,2,66,9.4,,,,,,,,,,,0.81,0.59,,,,,,,,,,,1.40,2,0,54,min5,,,35.6,1.00
84,1,02:29:52,2,66,12.0,,,,,,,,,,,1.73,1.64,,,,,,,,,,,3.37,3,0,3,min5,,,35.2,1.00
85,1,02:42:23,2,72,11.6,,,,,,,,,,,0.94,0.74,,,,,,,,,,,1.68,3,0,43,min5,,,35.3,1.00
86,2,02:52:18,2,63,11.2,,,,,,,,,,,1.37,1.66,,,,,,,,,,,3.03,3,0,21,min5,,,36.2,1.00
87,4,02:54:02,2,71,12.1,,,,,,,,,,,2.76,2.03,,,,,,,,,,,4.79,3,0,80,min5,,,34.6,1.00
88,2,02:59:52,2,59,8.9,,,,,,,,,,,0.93,0.66,,,,,,,,,,,1.59,2,0,83,min5,,,35.8,1.00
89,4,03:04:30,2,64,8.9,,,,,,,,,,,1.90,1.32,,,,,,,,,,,3.22,2,0,36,min5,,,34.0,1.00
90,4,03:04:59,5,62,15.4,4.3,29.7,4.1,,,,,,,,7.86,3.96,3.82,2.70,2.99,,,,,,,,21.33,9,0,28,min5,,,33.8,1.00
91,1,03:13:19,2,71,11.8,,,,,,,,,,,0.99,0.67,,,,,,,,,,,1.66,3,0,80,min5,,,35.4,1.00
92,1,03:17:27,2,76,9.4,,,,,,,,,,,1.01,0.78,,,,,,,,,,,1.79,2,0,49,min5,,,38.2,1.00
93,1,03:23:04,2,70,9.0,,,,,,,,,,,0.77,0.40,,,,,,,,,,,1.17,2,0,0,min5,,,36.7,1.00
94,4,03:28:37,2,66,12.1,,,,,,,,,,,2.65,1.93,,,,,,,,,,,4.59,3,0,54,min5,,,33.7,1.00
95,4,03:28:40,2,75,12.1,,,,,,,,,,,2.20,1.14,,,,,,,,,,,3.34,3,0,33,min5,,,33.6,1.00
96,1,03:38:15,2,64,9.3,,,,,,,,,,,1.13,1.14,,,,,,,,,,,2.27,2,0,77,min5,,,37.2,1.00
97,2,03:41:41,2,68,12.0,,,,,,,,,,,1.60,1.09,,,,,,,,,,,2.68,3,0,64,min5,,,37.3,1.00
98,1,03:43:43,2,65,8.6,,,,,,,,,,,0.55,0.49,,,,,,,,,,,1.04,2,0,10,min5,,,37.3,1.00
99,1,03:47:30,5,68,13.2,4.3,35.6,4.1,,,,,,,,7.29,8.40,8.39,5.09,5.30,,,,,,,,34.48,9,0,77,min5,,,37.7,1.00
100,4,03:50:10,2,62,8.6,,,,,,,,,,,1.52,0.92,,,,,,,,,,,2.45,2,0,4,min5,,,36.7,1.00
101,1,03:53:43,2,71,8.6,,,,,,,,,,,0.56,0.41,,,,,,,,,,,0.97,2,0,60,min5,,,37.2,1.00
102,1,03:54:13,2,64,8.6,,,,,,,,,,,0.64,0.51,,,,,,,,,,,1.15,2,0,69,min5,,,36.0,1.00
103,4,03:54:49,2,70,10.0,,,,,,,,,,,2.15,1.56,,,,,,,,,,,3.71,3,0,68,min5,,,34.4,1.00
104,1,03:55:58,2,68,9.0,,,,,,,,,,,1.07,0.72,,,,,,,,,,,1.79,2,0,10,min5,,,36.1,1.00
105,1,03:58:02,2,77,9.3,,,,,,,,,,,0.40,0.28,,,,,,,,,,,0.68,2,0,36,min5,,,34.1,1.00
106,1,04:04:23,2,62,8.6,,,,,,,,,,,0.90,0.66,,,,,,,,,,,1.56,2,0,60,min5,,,35.9,1.00
107,4,04:04:48,2,71,8.3,,,,,,,,,,,1.38,1.06,,,,,,,,,,,2.45,2,0,77,min5,,,35.7,1.00
108,4,04:07:24,2,67,9.5,,,,,,,,,,,2.05,1.28,,,,,,,,,,,3.32,2,0,37,min5,,,36.2,1.00
109,1,04:19:46,2,65,8.0,,,,,,,,,,,0.47,0.40,,,,,,,,,,,0.87,2,0,33,min5,,,35.3,1.00
110,1,04:21:50,2,70,11.7,,,,,,,,,,,1.16,1.05,,,,,,,,,,,2.20,3,0,13,min5,,,32.4,1.00
111,4,04:25:52,2,70,33.2,,,,,,,,,,,2.23,1.28,,,,,,,,,,,3.51,14,9,79,min5,,,32.3,1.00
112,4,04:26:51,2,70,9.6,,,,,,,,,,,1.21,0.98,,,,,,,,,,,2.19,2,9,14,min5,,,35.8,1.00
113,1,04:27:42,2,68,10.1,,,,,,,,,,,0.34,0.41,,,,,,,,,,,0.75,3,0,33,min5,,,36.9,1.00
114,4,04:30:09,2,70,8.9,,,,,,,,,,,1.13,0.74,,,,,,,,,,,1.87,2,9,40,min5,,,34.5,1.00
115,4,04:30:37,2,69,9.4,,,,,,,,,,,1.02,0.72,,,,,,,,,,,1.74,2,0,90,min5,,,33.8,1.00
116,4,04:40:18,2,70,10.9,,,,,,,,,,,2.80,2.77,,,,,,,,,,,5.57,3,0,78,min5,,,36.7,1.00
117,4,04:44:30,2,70,8.2,,,,,,,,,,,0.77,0.50,,,,,,,,,,,1.27,2,9,38,min5,,,35.8,1.00
118,1,04:47:53,2,59,9.1,,,,,,,,,,,0.58,0.36,,,,,,,,,,,0.94,2,0,66,min5,,,37.2,1.00
119,4,04:49:20,2,68,8.5,,,,,,,,,,,1.91,1.42,,,,,,,,,,,3.33,2,0,64,min5,,,36.8,1.00
120,4,04:54:28,2,61,9.6,,,,,,,,,,,1.81,1.69,,,,,,,,,,,3.51,2,0,96,min5,,,37.3,1.00
121,4,04:55:55,2,75,14.6,,,,,,,,,,,4.30,2.75,,,,,,,,,,,7.05,5,0,33,min5,,,36.9,1.00
122,4,05:00:17,1,70,,,,,,,,,,,,0.57,,,,,,,,,,,,0.57,15,9:19,26,min5,,,32.6,1.00
123,4,05:00:35,2,70,21.6,,,,,,,,,,,2.05,1.54,,,,,,,,,,,3.59,14,9,18,min5,,,33.1,1.00
124,3,05:00:49,2,68,12.1,,,,,,,,,,,1.28,1.12,,,,,,,,,,,2.40,3,0,66,min5,,,33.3,1.00
125,4,05:02:06,2,89,9.2,,,,,,,,,,,2.42,1.63,,,,,,,,,,,4.06,2,0,33,min5,,,33.7,1.00
126,4,05:03:28,2,72,9.0,,,,,,,,,,,1.63,0.96,,,,,,,,,,,2.59,2,0,14,min5,,,33.8,1.00
127,4,05:04:46,2,74,8.4,,,,,,,,,,,1.67,1.29,,,,,,,,,,,2.96,2,0,64,min5,,,36.7,1.00
128,4,05:05:41,2,69,8.5,,,,,,,,,,,1.34,0.93,,,,,,,,,,,2.27,2,9,94,min5,,,32.9,1.00
129,4,05:09:39,2,69,11.7,,,,,,,,,,,1.64,0.88,,,,,,,,,,,2.52,3,0,25,min5,,,32.1,1.00
130,1,05:09:42,5,70,12.2,4.2,33.7,4.1,,,,,,,,6.42,4.73,4.98,2.95,2.70,,,,,,,,21.78,9,0,43,min5,,,31.8,1.00
131,4,05:11:31,2,68,12.2,,,,,,,,,,,2.69,2.12,,,,,,,,,,,4.82,3,0,11,min5,,,31.8,1.00
132,4,05:12:57,2,74,10.0,,,,,,,,,,,2.13,1.63,,,,,,,,,,,3.75,3,0,26,min5,,,32.2,1.00
133,4,05:13:12,2,59,10.5,,,,,,,,,,,2.22,1.70,,,,,,,,,,,3.92,3,0,32,min5,,,31.4,1.00
134,4,05:17:33,2,66,9.0,,,,,,,,,,,1.86,1.21,,,,,,,,,,,3.06,2,0,99,min5,,,33.6,1.00
135,4,05:25:27,2,59,8.6,,,,,,,,,,,1.52,1.07,,,,,,,,,,,2.59,2,0,6,min5,,,36.9,1.00
136,1,05:26:18,2,73,9.3,,,,,,,,,,,0.37,0.26,,,,,,,,,,,0.63,2,0,88,min5,,,37.0,1.00
137,4,05:36:46,2,69,13.3,,,,,,,,,,,1.63,1.18,,,,,,,,,,,2.81,3,9,0,min5,,,35.6,1.00
138,1,05:36:54,2,70,12.0,,,,,,,,,,,1.39,1.11,,,,,,,,,,,2.49,3,0,89,min5,,,35.7,1.00
139,2,05:38:07,2,69,8.9,,,,,,,,,,,1.05,0.72,,,,,,,,,,,1.77,2,0,78,min5,,,36.3,1.00
140,4,05:42:04,2,76,8.8,,,,,,,,,,,1.72,1.37,,,,,,,,,,,3.09,2,0,18,min5,,,36.2,1.00
141,1,05:44:51,2,76,13.3,,,,,,,,,,,2.38,2.71,,,,,,,,,,,5.09,3,0,68,min5,,,38.3,1.00
142,4,05:47:06,2,68,9.9,,,,,,,,,,,2.39,2.30,,,,,,,,,,,4.68,3,0,21,min5,,,37.3,1.00
143,4,05:48:06,2,71,10.2,,,,,,,,,,,2.14,1.55,,,,,,,,,,,3.70,3,0,50,min5,,,36.7,1.00
144,4,05:48:52,2,71,8.7,,,,,,,,,,,1.30,0.79,,,,,,,,,,,2.09,2,0,91,min5,,,36.2,1.00
145,3,05:49:53,2,71,10.1,,,,,,,,,,,1.23,1.27,,,,,,,,,,,2.50,3,0,97,min5,,,35.0,1.00
146,4,05:49:57,2,54,7.9,,,,,,,,,,,0.99,0.61,,,,,,,,,,,1.60,2,0,45,min5,,,34.9,1.00
147,3,05:49:59,2,70,12.1,,,,,,,,,,,0.70,0.43,,,,,,,,,,,1.13,3,0,45,min5,,,35.0,1.00
148,4,05:49:59,2,70,12.0,,,,,,,,,,,1.59,1.13,,,,,,,,,,,2.73,3,0,43,min5,,,35.0,1.00
149,4,05:51:37,2,70,9.3,,,,,,,,,,,2.18,1.60,,,,,,,,,,,3.78,2,0,100,min5,,,38.7,1.00
150,1,05:52:04,3,64,13.1,17.5,,,,,,,,,,2.28,1.83,0.57,,,,,,,,,,4.68,3,0,49,min5,,,37.8,1.00
151,1,05:54:57,2,63,10.0,,,,,,,,,,,0.61,0.43,,,,,,,,,,,1.04,3,0,20,min5,,,36.2,1.00
152,4,05:55:23,2,69,9.3,,,,,,,,,,,1.74,1.36,,,,,,,,,,,3.10,2,0,0,min5,,,35.9,1.00
153,1,05:55:29,2,65,9.5,,,,,,,,,,,0.52,0.42,,,,,,,,,,,0.95,2,0,18,min5,,,35.4,1.00
154,4,05:56:01,2,68,8.6,,,,,,,,,,,0.68,0.45,,,,,,,,,,,1.13,2,0,26,min5,,,35.5,1.00
155,1,05:56:14,2,67,9.5,,,,,,,,,,,0.58,0.50,,,,,,,,,,,1.07,2,0,60,min5,,,34.7,1.00
156,4,05:57:32,2,70,9.7,,,,,,,,,,,2.32,2.12,,,,,,,,,,,4.44,2,0,55,min5,,,39.5,1.00
157,4,06:01:03,2,65,13.2,,,,,,,,,,,4.25,3.61,,,,,,,,,,,7.86,3,0,9,min5,,,37.1,1.00
158,4,06:02:40,2,70,9.1,,,,,,,,,,,1.06,0.69,,,,,,,,,,,1.75,2,9,23,min5,,,38.7,1.00
159,4,06:04:47,2,69,9.3,,,,,,,,,,,1.48,1.07,,,,,,,,,,,2.54,2,0,60,min5,,,40.6,1.00
160,4,06:04:57,2,59,12.1,,,,,,,,,,,2.67,2.28,,,,,,,,,,,4.95,3,0,8,min5,,,40.9,1.00
161,4,06:04:58,1,70,,,,,,,,,,,,0.48,,,,,,,,,,,,0.48,15,9:19,51,min5,,,41.0,1.00
162,1,06:05:18,2,68,9.2,,,,,,,,,,,0.87,0.49,,,,,,,,,,,1.36,2,0,92,min5,,,40.8,1.00
163,1,06:05:39,2,66,10.1,,,,,,,,,,,0.99,1.21,,,,,,,,,,,2.20,3,0,33,min5,,,39.5,1.00
164,1,06:06:04,2,67,12.0,,,,,,,,,,,1.16,0.82,,,,,,,,,,,1.99,3,0,30,min5,,,38.5,1.00
165,1,06:06:43,2,63,8.9,,,,,,,,,,,0.79,0.45,,,,,,,,,,,1.24,2,0,3,min5,,,39.3,1.00
166,1,06:07:22,2,70,8.7,,,,,,,,,,,0.75,0.49,,,,,,,,,,,1.24,2,0,92,min5,,,37.1,1.00
167,4,06:07:23,2,66,11.8,,,,,,,,,,,1.56,1.19,,,,,,,,,,,2.75,3,0,26,min5,,,37.1,1.00
168,4,06:10:17,2,71,9.3,,,,,,,,,,,2.03,1.27,,,,,,,,,,,3.30,2,0,21,min5,,,37.0,1.00
169,4,06:10:40,2,73,9.4,,,,,,,,,,,1.87,1.13,,,,,,,,,,,3.00,2,0,29,min5,,,36.1,1.00
170,3,06:12:38,2,71,23.7,,,,,,,,,,,0.78,0.81,,,,,,,,,,,1.58,14,12,98,min5,,,40.8,1.00
171,4,06:12:38,2,71,23.8,,,,,,,,,,,1.13,0.18,,,,,,,,,,,1.32,14,8,94,min5,,,40.8,1.00
172,4,06:12:39,1,71,,,,,,,,,,,,3.41,,,,,,,,,,,,3.41,15,9:19,45,min5,,,40.9,1.00
173,1,06:13:21,2,67,8.9,,,,,,,,,,,0.36,0.34,,,,,,,,,,,0.71,2,12,73,min5,,,40.5,1.00
174,4,06:13:54,2,68,9.4,,,,,,,,,,,1.94,1.47,,,,,,,,,,,3.42,2,0,72,min5,,,38.2,1.00
175,4,06:16:05,2,70,9.4,,,,,,,,,,,2.26,1.64,,,,,,,,,,,3.90,2,0,87,min5,,,40.3,1.00
176,4,06:16:54,1,70,,,,,,,,,,,,1.13,,,,,,,,,,,,1.13,15,19,67,min5,,,41.2,1.00
177,4,06:16:55,1,71,,,,,,,,,,,,1.21,,,,,,,,,,,,1.21,15,9:19,89,min5,,,41.3,1.00
178,4,06:17:04,2,68,9.1,,,,,,,,,,,1.96,1.51,,,,,,,,,,,3.48,2,0,64,min5,,,40.9,1.00
179,1,06:19:14,2,62,8.3,,,,,,,,,,,0.60,0.41,,,,,,,,,,,1.01,2,0,44,min5,,,39.7,1.00
180,1,06:19:22,2,68,11.9,,,,,,,,,,,1.12,0.90,,,,,,,,,,,2.02,3,0,89,min5,,,37.7,1.00
181,4,06:20:50,2,71,33.1,,,,,,,,,,,2.71,2.14,,,,,,,,,,,4.85,14,9,57,min5,,,40.2,1.00
182,1,06:22:02,2,65,10.5,,,,,,,,,,,1.05,1.11,,,,,,,,,,,2.17,3,0,28,min5,,,41.1,1.00
183,3,06:22:29,2,71,27.1,,,,,,,,,,,0.55,1.08,,,,,,,,,,,1.63,14,8,3,min5,,,39.7,1.00
184,1,06:22:30,2,64,8.9,,,,,,,,,,,0.91,0.76,,,,,,,,,,,1.67,2,0,30,min5,,,39.7,1.00
185,3,06:22:30,1,71,,,,,,,,,,,,2.30,,,,,,,,,,,,2.30,15,9:19,58,min5,,,39.7,1.00
186,4,06:23:43,2,69,8.6,,,,,,,,,,,1.93,1.44,,,,,,,,,,,3.37,2,0,87,min5,,,41.5,1.00
187,4,06:23:56,2,68,8.7,,,,,,,,,,,1.57,1.18,,,,,,,,,,,2.76,2,0,23,min5,,,41.1,1.00
188,1,06:24:39,2,71,8.6,,,,,,,,,,,0.91,0.69,,,,,,,,,,,1.61,2,0,97,min5,,,41.3,1.00
189,4,06:25:00,2,73,9.1,,,,,,,,,,,2.68,2.45,,,,,,,,,,,5.13,2,0,48,min5,,,41.9,1.00
190,1,06:25:14,2,62,8.4,,,,,,,,,,,0.70,0.76,,,,,,,,,,,1.46,2,0,76,min5,,,42.9,1.00
191,1,06:25:34,1,65,,,,,,,,,,,,0.43,,,,,,,,,,,,0.43,15,19,77,min5,,,41.2,1.00
192,1,06:25:35,1,67,,,,,,,,,,,,0.20,,,,,,,,,,,,0.20,15,9:19,98,min5,,,41.2,1.00
193,4,06:26:37,2,72,8.7,,,,,,,,,,,1.74,1.33,,,,,,,,,,,3.07,2,0,61,min5,,,42.7,1.00
194,1,06:26:54,2,67,8.0,,,,,,,,,,,0.58,0.57,,,,,,,,,,,1.15,2,0,1,min5,,,41.1,1.00
195,1,06:28:52,2,68,11.7,,,,,,,,,,,1.67,1.15,,,,,,,,,,,2.82,3,0,66,min5,,,41.1,1.00
196,1,06:30:11,2,61,8.5,,,,,,,,,,,0.68,0.58,,,,,,,,,,,1.26,2,0,12,min5,,,41.3,1.00
197,4,06:31:26,2,75,8.8,,,,,,,,,,,1.75,1.11,,,,,,,,,,,2.85,2,0,90,min5,,,40.7,1.00
198,1,06:32:09,2,70,9.9,,,,,,,,,,,1.06,1.00,,,,,,,,,,,2.06,3,0,22,min5,,,41.0,1.00
199,4,06:32:17,2,71,8.9,,,,,,,,,,,1.15,0.80,,,,,,,,,,,1.95,2,9,7,min5,,,41.2,1.00
200,1,06:32:58,2,66,9.2,,,,,,,,,,,1.05,0.94,,,,,,,,,,,1.99,2,0,16,min5,,,41.4,1.00
201,4,06:33:02,2,71,9.0,,,,,,,,,,,1.06,0.80,,,,,,,,,,,1.86,2,9,1,min5,,,42.7,1.00
202,1,06:34:21,2,68,12.0,,,,,,,,,,,0.63,0.44,,,,,,,,,,,1.07,3,0,20,min5,,,42.7,1.00
203,1,06:35:26,2,67,12.0,,,,,,,,,,,1.44,0.99,,,,,,,,,,,2.44,3,0,19,min5,,,44.0,1.00
204,1,06:35:50,2,68,9.0,,,,,,,,,,,0.87,0.60,,,,,,,,,,,1.47,2,0,55,min5,,,43.4,1.00
205,4,06:35:57,2,71,8.7,,,,,,,,,,,1.08,0.51,,,,,,,,,,,1.60,2,0,78,min5,,,42.8,1.00
206,1,06:36:10,1,68,,,,,,,,,,,,0.32,,,,,,,,,,,,0.32,15,19,35,min5,,,43.1,1.00
207,1,06:36:45,2,68,9.5,,,,,,,,,,,0.94,0.66,,,,,,,,,,,1.60,2,0,16,min5,,,42.0,1.00
208,4,06:37:26,2,74,9.2,,,,,,,,,,,1.83,1.24,,,,,,,,,,,3.06,2,0,8,min5,,,42.1,1.00
209,3,06:37:27,2,75,12.2,,,,,,,,,,,1.77,1.49,,,,,,,,,,,3.26,3,0,4,min5,,,42.1,1.00
210,1,06:38:19,2,65,9.3,,,,,,,,,,,0.91,0.53,,,,,,,,,,,1.44,2,0,83,min5,,,43.3,1.00
211,4,06:38:41,2,74,8.6,,,,,,,,,,,1.53,0.80,,,,,,,,,,,2.32,2,0,59,min5,,,42.7,1.00
212,4,06:39:41,2,73,9.1,,,,,,,,,,,1.11,0.77,,,,,,,,,,,1.88,2,9,97,min5,,,42.3,1.00
213,1,06:39:51,2,75,9.4,,,,,,,,,,,1.20,0.53,,,,,,,,,,,1.73,2,0,69,min5,,,42.7,1.00
214,1,06:40:43,2,63,10.0,,,,,,,,,,,1.45,1.07,,,,,,,,,,,2.52,3,0,43,min5,,,42.5,1.00
215,4,06:41:06,2,71,9.2,,,,,,,,,,,1.11,0.69,,,,,,,,,,,1.79,2,0,95,min5,,,42.0,1.00
216,1,06:41:08,2,70,8.7,,,,,,,,,,,0.88,0.55,,,,,,,,,,,1.43,2,0,74,min5,,,42.0,1.00
217,4,06:41:20,2,70,9.0,,,,,,,,,,,1.88,1.44,,,,,,,,,,,3.32,2,0,47,min5,,,42.0,1.00
218,1,06:42:08,2,68,8.9,,,,,,,,,,,0.67,0.45,,,,,,,,,,,1.11,2,0,63,min5,,,42.2,1.00
219,1,06:42:13,2,74,9.3,,,,,,,,,,,0.98,0.65,,,,,,,,,,,1.62,2,0,1,min5,,,42.2,1.00
220,4,06:44:15,2,68,8.7,,,,,,,,,,,1.56,1.17,,,,,,,,,,,2.73,2,0,0,min5,,,42.1,1.00
221,1,06:44:21,2,61,11.1,,,,,,,,,,,1.21,0.92,,,,,,,,,,,2.13,3,0,72,min5,,,42.6,1.00
222,4,06:44:29,2,65,22.7,,,,,,,,,,,5.52,7.58,,,,,,,,,,,13.10,5,0,68,min5,,,42.9,1.00
223,4,06:45:46,2,74,8.3,,,,,,,,,,,1.32,0.69,,,,,,,,,,,2.00,2,0,5,min5,,,42.1,1.00
224,1,06:46:59,2,69,9.1,,,,,,,,,,,0.90,0.55,,,,,,,,,,,1.45,2,0,1,min5,,,41.8,1.00
225,1,06:47:07,2,74,8.7,,,,,,,,,,,0.79,0.55,,,,,,,,,,,1.35,2,0,2,min5,,,41.5,1.00
226,2,06:47:20,2,70,9.0,,,,,,,,,,,0.79,0.51,,,,,,,,,,,1.29,2,0,85,min5,,,42.5,1.00
227,4,06:48:07,2,63,8.2,,,,,,,,,,,1.57,1.17,,,,,,,,,,,2.74,2,0,92,min5,,,42.0,1.00
228,1,06:50:20,5,69,15.0,4.2,32.5,4.1,,,,,,,,5.58,1.79,2.37,2.41,1.73,,,,,,,,13.88,9,0,76,min5,,,41.8,1.00
229,1,06:51:05,2,64,9.3,,,,,,,,,,,1.06,0.73,,,,,,,,,,,1.79,2,0,14,min5,,,43.4,1.00
230,4,06:51:15,2,69,9.5,,,,,,,,,,,2.12,1.94,,,,,,,,,,,4.06,2,0,97,min5,,,42.9,1.00
231,1,06:51:53,2,60,8.7,,,,,,,,,,,0.71,0.55,,,,,,,,,,,1.26,2,0,88,min5,,,43.6,1.00
232,4,06:52:24,2,50,14.7,,,,,,,,,,,3.45,4.32,,,,,,,,,,,7.77,5,0,68,min5,,,43.1,1.00
233,4,06:54:07,2,63,8.7,,,,,,,,,,,1.72,1.34,,,,,,,,,,,3.06,2,0,9,min5,,,43.1,1.00
234,4,06:54:56,2,67,11.2,,,,,,,,,,,1.14,0.91,,,,,,,,,,,2.04,3,0,17,min5,,,44.8,1.00
235,1,06:54:57,2,78,9.2,,,,,,,,,,,0.57,0.67,,,,,,,,,,,1.24,2,0,76,min5,,,44.9,1.00
236,1,06:55:46,2,73,12.1,,,,,,,,,,,1.98,1.48,,,,,,,,,,,3.47,3,0,73,min5,,,43.3,1.00
237,4,06:58:10,2,74,8.7,,,,,,,,,,,1.69,1.35,,,,,,,,,,,3.04,2,0,1,min5,,,44.4,1.00
238,4,07:02:35,2,71,11.2,,,,,,,,,,,1.92,1.71,,,,,,,,,,,3.62,3,0,60,min5,,,44.4,1.00
239,4,07:03:20,2,73,11.7,,,,,,,,,,,1.68,1.58,,,,,,,,,,,3.26,3,9,97,min5,,,45.0,1.00
240,4,07:03:51,2,68,8.8,,,,,,,,,,,1.04,0.71,,,,,,,,,,,1.75,2,0,75,min5,,,45.4,1.00
241,4,07:05:22,2,73,11.8,,,,,,,,,,,1.54,1.25,,,,,,,,,,,2.79,3,9,3,min5,,,46.0,1.00
242,4,07:05:58,2,66,11.7,,,,,,,,,,,2.71,2.36,,,,,,,,,,,5.07,3,0,11,min5,,,45.1,1.00
243,4,07:06:31,2,70,10.0,,,,,,,,,,,2.47,1.87,,,,,,,,,,,4.34,3,0,79,min5,,,44.7,1.00
244,1,07:06:48,2,69,9.9,,,,,,,,,,,0.74,0.74,,,,,,,,,,,1.48,3,0,11,min5,,,44.8,1.00
245,4,07:07:01,5,71,13.3,4.2,35.7,4.0,,,,,,,,7.20,5.42,5.74,4.67,6.01,,,,,,,,29.03,9,0,48,min5,,,45.9,1.00
246,4,07:07:24,2,73,9.2,,,,,,,,,,,0.94,0.66,,,,,,,,,,,1.60,2,9,19,min5,,,45.5,1.00
247,4,07:07:58,2,71,9.2,,,,,,,,,,,1.89,1.26,,,,,,,,,,,3.15,2,0,56,min5,,,45.6,1.00
248,1,07:08:48,2,71,9.6,,,,,,,,,,,0.56,0.80,,,,,,,,,,,1.36,2,0,47,min5,,,45.0,1.00
249,4,07:08:55,2,66,8.7,,,,,,,,,,,0.68,0.50,,,,,,,,,,,1.17,2,0,40,min5,,,44.8,1.00
250,4,07:09:07,2,69,9.4,,,,,,,,,,,2.09,1.40,,,,,,,,,,,3.48,2,0,30,min5,,,45.1,1.00
251,4,07:10:50,2,70,12.1,,,,,,,,,,,2.71,1.86,,,,,,,,,,,4.58,3,0,28,min5,,,45.8,1.00
252,4,07:10:53,2,70,8.6,,,,,,,,,,,1.37,0.90,,,,,,,,,,,2.27,2,0,9,min5,,,45.8,1.00
253,4,07:11:50,2,71,9.1,,,,,,,,,,,1.95,1.16,,,,,,,,,,,3.11,2,0,9,min5,,,45.1,1.00
254,1,07:12:01,2,70,10.8,,,,,,,,,,,1.67,1.37,,,,,,,,,,,3.03,3,0,83,min5,,,46.3,1.00
255,3,07:13:18,1,73,,,,,,,,,,,,0.27,,,,,,,,,,,,0.27,15,19,50,min5,,,48.1,1.00
256,4,07:13:18,2,65,9.3,,,,,,,,,,,1.19,0.76,,,,,,,,,,,1.95,2,0,48,min5,,,48.1,1.00
257,4,07:13:21,1,68,,,,,,,,,,,,0.61,,,,,,,,,,,,0.61,15,8:19,16,min5,,,47.7,1.00
258,4,07:13:22,1,73,,,,,,,,,,,,0.63,,,,,,,,,,,,0.63,15,9:19,30,min5,,,47.6,1.00
259,4,07:13:39,2,65,11.6,,,,,,,,,,,2.80,2.69,,,,,,,,,,,5.49,3,0,76,min5,,,46.9,1.00
260,4,07:13:43,2,73,26.5,,,,,,,,,,,4.08,3.33,,,,,,,,,,,7.41,4,9,61,min5,,,47.0,1.00
261,1,07:14:03,2,69,9.0,,,,,,,,,,,0.92,0.48,,,,,,,,,,,1.40,2,0,74,min5,,,46.8,1.00
262,4,07:14:24,2,73,9.9,,,,,,,,,,,2.73,2.16,,,,,,,,,,,4.89,3,0,85,min5,,,47.5,1.00
263,4,07:14:36,2,65,11.7,,,,,,,,,,,2.87,2.55,,,,,,,,,,,5.43,3,0,56,min5,,,47.3,1.00
264,4,07:14:48,2,67,9.3,,,,,,,,,,,2.05,1.26,,,,,,,,,,,3.31,2,0,11,min5,,,46.3,1.00
265,4,07:15:08,2,70,9.1,,,,,,,,,,,1.99,1.53,,,,,,,,,,,3.52,2,0,77,min5,,,46.7,1.00
266,1,07:15:35,2,68,8.4,,,,,,,,,,,0.63,0.40,,,,,,,,,,,1.03,2,0,57,min5,,,47.2,1.00
267,4,07:15:57,2,73,8.8,,,,,,,,,,,1.15,0.84,,,,,,,,,,,1.99,2,9,1,min5,,,46.9,1.00
268,4,07:16:24,2,64,8.7,,,,,,,,,,,1.41,0.88,,,,,,,,,,,2.30,2,0,33,min5,,,46.6,1.00
269,1,07:17:14,2,64,8.8,,,,,,,,,,,1.12,0.53,,,,,,,,,,,1.65,2,0,7,min5,,,46.4,1.00
270,4,07:17:35,2,70,8.7,,,,,,,,,,,1.87,1.72,,,,,,,,,,,3.60,2,0,34,min5,,,46.0,1.00
271,4,07:17:45,2,71,9.3,,,,,,,,,,,1.88,1.22,,,,,,,,,,,3.10,2,0,38,min5,,,45.9,1.00
272,4,07:18:17,2,67,9.4,,,,,,,,,,,2.34,2.07,,,,,,,,,,,4.42,2,0,92,min5,,,46.7,1.00
273,4,07:18:20,2,71,11.6,,,,,,,,,,,2.91,2.26,,,,,,,,,,,5.17,3,0,35,min5,,,46.9,1.00
274,4,07:19:04,2,60,10.9,,,,,,,,,,,2.80,2.56,,,,,,,,,,,5.36,3,0,55,min5,,,45.8,1.00
275,1,07:19:33,2,66,7.5,,,,,,,,,,,0.47,0.31,,,,,,,,,,,0.77,2,8,94,min5,,,47.1,1.00
276,4,07:19:59,2,72,9.1,,,,,,,,,,,1.95,1.22,,,,,,,,,,,3.17,2,0,70,min5,,,47.6,1.00
277,4,07:20:35,2,67,11.5,,,,,,,,,,,3.81,5.59,,,,,,,,,,,9.40,3,0,87,min5,,,47.4,1.00
278,4,07:20:55,2,73,9.4,,,,,,,,,,,1.14,0.75,,,,,,,,,,,1.89,2,9,52,min5,,,47.1,1.00
279,4,07:21:00,2,73,9.8,,,,,,,,,,,1.11,0.84,,,,,,,,,,,1.95,2,9,10,min5,,,47.1,1.00
280,1,07:21:22,5,61,16.7,4.4,32.7,4.1,,,,,,,,7.37,7.09,7.12,7.46,6.76,,,,,,,,35.80,9,0,78,min5,,,47.3,1.00
281,4,07:21:34,2,64,8.1,,,,,,,,,,,1.56,0.95,,,,,,,,,,,2.50,2,0,80,min5,,,47.0,1.00
282,3,07:22:24,2,73,9.4,,,,,,,,,,,1.31,1.05,,,,,,,,,,,2.36,2,0,95,min5,,,48.2,1.00