veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,2,00:01:53,5,60,17.0,4.3,31.3,4.9,,,,,,,,11.81,18.51,18.29,19.24,22.63,,,,,,,,90.48,9,0,65,min54.tye
2,1,00:04:52,2,54,8.7,,,,,,,,,,,2.01,1.10,,,,,,,,,,,3.11,2,0,79,min54.tye
3,1,00:06:41,5,48,19.4,4.3,34.1,10.0,,,,,,,,12.88,19.33,18.97,20.20,19.36,,,,,,,,90.74,16,0,41,min54.tye
4,2,00:06:41,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,56,min54.tye
5,1,00:07:10,6,60,12.2,4.2,22.6,4.0,4.0,,,,,,,9.19,5.16,4.78,2.13,2.68,3.96,,,,,,,27.89,10,0,57,min54.tye
6,2,00:07:58,6,58,12.1,4.3,22.6,4.0,4.2,,,,,,,12.75,18.44,18.33,11.94,14.93,15.00,,,,,,,91.40,10,0,43,min54.tye
7,2,00:13:02,6,59,12.0,4.3,22.6,4.0,4.0,,,,,,,12.52,18.75,18.57,9.93,15.89,16.41,,,,,,,92.08,10,0,10,min54.tye
8,1,00:13:09,5,58,14.6,4.3,32.5,4.0,,,,,,,,11.05,16.07,16.56,15.72,16.20,,,,,,,,75.60,9,0,93,min54.tye
9,2,00:14:41,5,62,15.1,4.3,32.6,4.0,,,,,,,,10.12,5.32,4.65,3.15,2.79,,,,,,,,26.03,9,0,6,min54.tye
10,2,00:14:45,2,62,9.3,,,,,,,,,,,2.51,1.55,,,,,,,,,,,4.06,2,0,52,min54.tye
11,1,00:15:14,2,56,9.0,,,,,,,,,,,2.16,1.30,,,,,,,,,,,3.46,2,0,5,min54.tye
12,1,00:16:33,6,59,12.1,4.3,22.5,3.9,4.1,,,,,,,9.07,5.86,4.65,2.52,3.63,4.62,,,,,,,30.35,10,0,79,min54.tye
13,2,00:22:30,5,54,16.3,4.3,30.2,4.1,,,,,,,,12.55,17.77,18.25,19.19,18.23,,,,,,,,85.98,9,0,96,min54.tye
14,1,00:23:21,2,49,9.8,,,,,,,,,,,2.90,2.69,,,,,,,,,,,5.59,3,0,97,min54.tye
15,2,00:25:41,2,62,9.3,,,,,,,,,,,2.45,2.25,,,,,,,,,,,4.70,2,0,23,min54.tye
16,1,00:26:00,6,60,12.1,4.2,22.5,3.9,4.2,,,,,,,9.58,5.94,4.95,1.85,3.71,3.79,,,,,,,29.81,10,0,13,min54.tye
17,1,00:26:25,2,59,8.7,,,,,,,,,,,1.94,1.00,,,,,,,,,,,2.94,2,0,38,min54.tye
18,2,00:29:20,6,58,16.5,4.5,23.4,4.0,4.1,,,,,,,12.54,18.36,17.98,11.94,12.94,11.57,,,,,,,85.32,10,0,5,min54.tye
19,1,00:31:10,5,58,17.0,4.3,32.6,4.0,,,,,,,,10.76,6.77,7.03,4.63,5.55,,,,,,,,34.74,9,0,56,min54.tye
20,2,00:31:14,2,59,11.7,,,,,,,,,,,3.32,2.39,,,,,,,,,,,5.72,3,0,82,min54.tye
21,2,00:31:15,2,58,9.0,,,,,,,,,,,2.07,1.12,,,,,,,,,,,3.18,2,0,78,min54.tye
22,2,00:32:26,5,65,19.9,4.3,31.9,10.2,,,,,,,,11.32,7.71,6.64,3.76,3.35,,,,,,,,32.77,16,0,38,min54.tye
23,2,00:33:14,6,58,15.7,4.3,23.4,4.0,4.0,,,,,,,12.05,18.06,18.77,12.09,14.32,13.19,,,,,,,88.47,10,0,22,min54.tye
24,2,00:35:11,2,55,8.9,,,,,,,,,,,2.54,2.16,,,,,,,,,,,4.69,2,0,0,min54.tye
25,2,00:35:13,2,52,10.5,,,,,,,,,,,2.78,2.19,,,,,,,,,,,4.97,3,0,22,min54.tye
26,2,00:35:36,2,53,8.9,,,,,,,,,,,2.43,1.96,,,,,,,,,,,4.39,2,0,66,min54.tye
27,1,00:37:30,6,60,12.1,4.2,22.5,4.0,4.0,,,,,,,9.00,5.65,5.21,3.16,3.44,3.95,,,,,,,30.41,10,0,19,min54.tye
28,2,00:39:04,6,59,12.1,4.2,22.6,4.0,4.1,,,,,,,12.43,18.15,17.41,11.42,14.58,15.55,,,,,,,89.53,10,0,11,min54.tye
29,1,00:39:06,5,62,17.1,4.3,31.2,4.8,,,,,,,,11.06,6.13,6.43,3.81,5.52,,,,,,,,32.94,9,0,49,min54.tye
30,2,00:40:27,2,63,11.5,,,,,,,,,,,2.59,2.66,,,,,,,,,,,5.24,3,0,56,min54.tye
31,2,00:42:00,2,60,9.4,,,,,,,,,,,2.64,1.65,,,,,,,,,,,4.29,2,0,83,min54.tye
32,1,00:43:23,6,59,12.1,4.2,22.4,4.0,4.1,,,,,,,9.45,5.55,5.13,2.42,3.63,4.31,,,,,,,30.50,10,0,36,min54.tye
33,2,00:45:32,5,49,20.0,4.3,30.4,10.3,,,,,,,,11.62,16.71,16.72,17.63,18.42,,,,,,,,81.09,16,0,67,min54.tye
34,1,00:50:29,6,60,12.1,4.2,22.4,4.0,4.0,,,,,,,8.83,5.18,4.91,2.02,4.04,4.15,,,,,,,29.13,10,0,66,min54.tye
35,2,00:53:06,6,59,12.2,4.3,22.8,3.9,4.2,,,,,,,12.85,18.69,17.71,10.27,15.63,15.91,,,,,,,91.05,10,0,63,min54.tye
36,2,00:53:57,2,60,21.2,,,,,,,,,,,7.84,9.78,,,,,,,,,,,17.62,5,0,0,min54.tye
37,2,00:57:11,6,59,12.0,4.2,22.7,3.9,4.2,,,,,,,11.79,17.15,17.17,9.70,13.20,15.79,,,,,,,84.80,10,0,10,min54.tye
38,2,00:58:09,2,51,10.1,,,,,,,,,,,2.62,1.84,,,,,,,,,,,4.46,3,0,19,min54.tye
39,1,00:59:44,5,62,12.1,4.2,29.6,4.0,,,,,,,,9.24,9.85,8.39,7.40,7.12,,,,,,,,41.99,9,0,54,min54.tye
40,2,01:00:16,2,66,8.8,,,,,,,,,,,2.41,2.12,,,,,,,,,,,4.53,2,0,26,min54.tye
41,2,01:01:01,5,72,17.1,4.3,32.8,4.1,,,,,,,,11.71,21.42,21.14,16.99,16.46,,,,,,,,87.72,9,0,53,min54.tye
42,2,01:01:43,5,60,18.4,4.3,27.7,4.0,,,,,,,,10.84,7.13,6.48,4.83,4.30,,,,,,,,33.57,9,0,71,min54.tye
43,1,01:06:17,5,54,16.5,4.3,30.2,4.0,,,,,,,,10.81,6.54,6.87,5.07,5.04,,,,,,,,34.33,9,0,12,min54.tye
44,2,01:09:30,2,59,11.5,,,,,,,,,,,3.08,2.67,,,,,,,,,,,5.76,3,0,12,min54.tye
45,1,01:10:54,5,55,19.3,4.3,32.2,4.1,,,,,,,,11.68,16.58,16.87,14.95,16.16,,,,,,,,76.24,9,0,79,min54.tye
46,1,01:11:04,6,45,6.3,4.3,23.3,4.0,4.0,,,,,,,-4.60,5.47,5.25,2.17,3.76,3.73,,,,,,,15.77,14,0,10,min54.tye
47,2,01:12:00,6,58,12.1,4.2,22.6,4.0,4.1,,,,,,,12.76,18.71,17.20,11.25,13.09,15.14,,,,,,,88.14,10,0,78,min54.tye
48,2,01:14:33,5,61,16.9,4.3,31.0,4.8,,,,,,,,12.08,18.92,19.21,18.46,20.67,,,,,,,,89.35,9,0,54,min54.tye
49,1,01:17:27,6,50,16.6,4.3,23.3,4.0,4.1,,,,,,,11.17,5.89,5.72,2.76,2.94,2.72,,,,,,,31.20,10,0,23,min54.tye
50,2,01:17:53,6,58,12.1,4.3,22.6,4.0,4.1,,,,,,,12.67,18.26,18.06,12.17,14.61,14.98,,,,,,,90.75,10,0,68,min54.tye
51,2,01:23:07,6,59,12.0,4.2,22.6,4.0,4.0,,,,,,,12.59,18.44,18.32,10.58,15.47,16.10,,,,,,,91.50,10,0,16,min54.tye
52,1,01:29:51,6,58,12.1,4.2,22.5,3.9,4.1,,,,,,,8.70,5.11,5.15,2.26,3.64,4.11,,,,,,,28.97,10,0,66,min54.tye
53,1,01:31:27,2,52,11.8,,,,,,,,,,,3.09,2.03,,,,,,,,,,,5.12,3,0,23,min54.tye
54,1,01:34:26,6,60,12.1,4.2,22.4,3.9,4.1,,,,,,,8.62,5.84,5.10,2.48,3.64,4.12,,,,,,,29.81,10,0,89,min54.tye
55,1,01:36:13,6,58,12.1,4.2,22.5,4.0,4.0,,,,,,,8.72,5.13,5.08,2.30,2.89,4.44,,,,,,,28.55,10,0,21,min54.tye
56,1,01:38:53,5,58,17.1,4.3,32.6,4.0,,,,,,,,10.52,6.99,6.97,5.00,5.02,,,,,,,,34.50,9,0,9,min54.tye
57,2,01:39:07,2,59,11.5,,,,,,,,,,,2.90,2.41,,,,,,,,,,,5.31,3,0,72,min54.tye
58,2,01:40:10,5,52,16.4,4.3,30.3,4.0,,,,,,,,13.43,19.90,20.16,18.04,17.16,,,,,,,,88.69,9,0,95,min54.tye
59,2,01:42:57,6,60,15.7,4.3,23.5,4.0,4.1,,,,,,,11.51,18.02,19.07,12.37,14.08,13.23,,,,,,,88.29,10,0,4,min54.tye
60,2,01:43:12,2,39,8.4,,,,,,,,,,,2.32,1.98,,,,,,,,,,,4.29,2,0,71,min54.tye
61,1,01:44:20,2,55,9.5,,,,,,,,,,,2.66,1.47,,,,,,,,,,,4.14,2,0,13,min54.tye
62,2,01:47:32,2,62,9.2,,,,,,,,,,,2.32,1.44,,,,,,,,,,,3.76,2,0,95,min54.tye
63,2,01:49:00,2,61,8.9,,,,,,,,,,,2.00,1.12,,,,,,,,,,,3.12,2,0,10,min54.tye
64,2,01:50:52,6,54,16.6,4.4,23.5,4.0,4.1,,,,,,,12.67,18.38,18.17,12.21,12.99,12.45,,,,,,,86.87,10,0,4,min54.tye
65,1,01:52:55,6,60,12.1,4.2,22.5,4.0,4.0,,,,,,,9.12,5.41,5.38,2.36,3.02,4.76,,,,,,,30.06,10,0,20,min54.tye
66,1,01:53:23,5,71,16.9,4.3,31.0,4.8,,,,,,,,11.12,8.15,6.53,3.71,2.52,,,,,,,,32.04,9,0,0,min54.tye
67,1,01:55:12,6,58,12.1,4.2,22.4,4.0,4.1,,,,,,,9.14,5.42,5.50,2.80,3.59,4.29,,,,,,,30.74,10,0,23,min54.tye
68,2,01:55:54,3,56,9.6,12.9,,,,,,,,,,2.69,3.27,1.19,,,,,,,,,,7.14,2,0,90,min54.tye
69,1,02:00:14,6,62,12.0,4.2,22.4,5.7,3.4,,,,,,,8.87,4.96,4.94,1.94,5.07,4.25,,,,,,,30.04,10,0,32,min54.tye
70,2,02:00:57,6,57,12.1,4.3,22.7,3.9,4.1,,,,,,,13.01,18.26,17.83,9.82,15.43,15.17,,,,,,,89.53,10,0,6,min54.tye
71,2,02:06:12,6,59,12.0,4.3,22.7,3.9,4.2,,,,,,,13.04,17.56,18.53,9.85,14.84,15.38,,,,,,,89.19,10,0,17,min54.tye
72,1,02:08:42,3,57,9.7,16.0,,,,,,,,,,2.89,3.51,2.35,,,,,,,,,,8.74,2,0,6,min54.tye
73,2,02:09:16,6,59,12.0,4.2,22.5,4.0,4.1,,,,,,,12.91,17.65,17.65,11.64,13.22,14.96,,,,,,,88.03,10,0,8,min54.tye
74,2,02:13:01,5,67,17.0,4.3,32.7,4.0,,,,,,,,10.99,20.92,20.07,16.94,16.99,,,,,,,,85.91,9,0,30,min54.tye
75,1,02:18:05,5,56,16.8,4.3,34.3,4.0,,,,,,,,11.55,8.22,8.20,7.43,7.65,,,,,,,,43.05,9,0,92,min54.tye
76,1,02:21:48,5,54,16.3,4.3,30.2,4.0,,,,,,,,10.21,6.89,6.85,4.93,5.05,,,,,,,,33.93,9,0,10,min54.tye
77,1,02:22:18,6,60,15.8,4.3,23.2,4.0,4.0,,,,,,,9.94,5.30,5.32,2.52,4.09,3.59,,,,,,,30.75,10,0,85,min54.tye
78,2,02:23:06,6,46,12.0,4.2,22.4,4.0,4.1,,,,,,,13.46,19.34,18.34,12.33,14.49,16.51,,,,,,,94.47,10,0,70,min54.tye
79,2,02:24:51,5,62,17.3,4.3,31.7,4.9,,,,,,,,8.49,14.09,13.34,12.15,12.83,,,,,,,,60.91,9,0,84,min54.tye
80,1,02:25:29,2,58,11.4,,,,,,,,,,,2.89,2.37,,,,,,,,,,,5.26,3,0,1,min54.tye
81,2,02:27:10,3,58,9.8,16.1,,,,,,,,,,2.76,3.23,2.55,,,,,,,,,,8.53,3,0,10,min54.tye
82,1,02:29:33,2,50,10.4,,,,,,,,,,,2.41,1.53,,,,,,,,,,,3.93,3,0,1,min54.tye
83,2,02:31:58,6,58,12.1,4.2,22.6,4.0,4.1,,,,,,,12.84,18.68,18.27,11.63,15.03,15.38,,,,,,,91.83,10,0,46,min54.tye
84,1,02:33:24,6,51,16.4,4.3,23.2,4.0,4.0,,,,,,,10.24,5.84,5.61,2.78,3.11,3.56,,,,,,,31.13,10,0,55,min54.tye
85,2,02:33:37,2,62,8.6,,,,,,,,,,,1.86,1.23,,,,,,,,,,,3.09,2,0,4,min54.tye
86,2,02:36:21,6,59,12.1,4.3,22.6,4.0,4.1,,,,,,,12.38,18.32,18.36,10.10,14.78,16.24,,,,,,,90.17,10,0,94,min54.tye
87,1,02:38:22,6,58,12.0,4.2,22.5,3.9,4.1,,,,,,,9.14,5.69,4.74,2.03,3.14,4.89,,,,,,,29.62,10,0,31,min54.tye
88,2,02:45:14,5,58,16.1,4.3,25.7,4.0,,,,,,,,10.53,13.62,14.12,13.75,14.62,,,,,,,,66.64,9,0,96,min54.tye
89,1,02:46:50,2,57,8.0,,,,,,,,,,,1.52,0.93,,,,,,,,,,,2.45,2,0,97,min54.tye
90,2,02:49:32,5,60,16.7,4.3,28.8,4.1,,,,,,,,11.30,17.50,17.70,17.48,17.33,,,,,,,,81.31,9,0,40,min54.tye
91,2,02:54:58,5,55,16.4,4.3,30.3,4.1,,,,,,,,13.11,18.80,19.33,19.89,18.06,,,,,,,,89.19,9,0,24,min54.tye
92,2,02:58:53,6,60,15.8,4.3,23.5,4.0,4.0,,,,,,,11.59,17.89,18.21,11.38,13.07,13.19,,,,,,,85.33,10,0,7,min54.tye
93,1,03:01:16,2,59,11.3,,,,,,,,,,,2.80,1.82,,,,,,,,,,,4.61,3,0,9,min54.tye
94,1,03:01:20,5,62,11.9,20.8,9.2,21.7,,,,,,,,9.60,8.45,5.27,5.49,5.72,,,,,,,,34.54,11,0,33,min54.tye
95,1,03:01:26,5,62,16.8,4.2,30.7,4.8,,,,,,,,10.69,6.07,5.77,4.35,4.97,,,,,,,,31.86,9,0,20,min54.tye
96,2,03:02:07,5,54,16.7,4.3,34.6,4.1,,,,,,,,10.06,18.96,19.56,15.84,15.64,,,,,,,,80.07,9,0,76,min54.tye
97,1,03:02:33,2,61,8.8,,,,,,,,,,,1.78,1.02,,,,,,,,,,,2.80,2,0,14,min54.tye
98,1,03:07:05,5,53,14.1,4.5,33.4,4.0,,,,,,,,9.30,9.70,9.53,7.86,8.22,,,,,,,,44.61,9,0,73,min54.tye
99,1,03:07:14,6,59,11.9,4.2,22.3,4.0,4.0,,,,,,,8.25,4.61,3.91,2.11,3.00,3.15,,,,,,,25.03,10,0,28,min54.tye
100,2,03:07:14,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,32,min54.tye
101,1,03:07:22,6,58,12.0,4.2,22.3,4.0,4.1,,,,,,,8.24,4.93,4.86,2.08,3.38,3.85,,,,,,,27.34,10,0,29,min54.tye
102,2,03:07:53,6,55,16.6,4.5,23.5,4.0,4.1,,,,,,,11.91,17.64,17.95,11.54,11.38,11.43,,,,,,,81.84,10,0,41,min54.tye
103,2,03:09:52,6,58,12.1,4.3,22.7,3.9,4.2,,,,,,,12.57,18.45,17.25,9.08,15.12,15.77,,,,,,,88.22,10,0,45,min54.tye
104,1,03:10:14,2,53,7.6,,,,,,,,,,,1.02,0.61,,,,,,,,,,,1.63,14,0,83,min54.tye
105,1,03:10:28,6,47,11.9,4.2,22.3,4.0,4.1,,,,,,,8.69,5.02,4.64,2.86,3.57,2.13,,,,,,,26.92,10,0,21,min54.tye
106,1,03:14:51,6,59,12.0,4.2,22.3,4.0,4.0,,,,,,,8.30,4.85,4.92,1.82,3.54,3.90,,,,,,,27.33,10,0,99,min54.tye
107,2,03:17:11,2,55,7.7,,,,,,,,,,,1.84,1.92,,,,,,,,,,,3.75,14,0,25,min54.tye
108,1,03:20:30,6,60,12.1,4.2,22.3,4.0,4.0,,,,,,,8.48,5.36,4.59,1.74,2.72,3.79,,,,,,,26.69,10,0,44,min54.tye
109,1,03:26:05,2,46,7.6,,,,,,,,,,,1.57,1.64,,,,,,,,,,,3.21,14,0,43,min54.tye
110,2,03:28:41,5,58,12.8,22.2,2.9,2.8,,,,,,,,4.68,4.30,1.44,2.18,2.58,,,,,,,,15.19,3,0,67,min54.tye
111,1,03:28:41,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,80,min54.tye
112,2,03:29:48,5,62,16.9,4.3,31.0,4.8,,,,,,,,10.63,17.58,17.84,16.05,19.54,,,,,,,,81.63,9,0,39,min54.tye
113,2,03:32:48,5,58,13.0,20.9,9.4,21.9,,,,,,,,10.00,16.43,13.89,14.30,10.03,,,,,,,,64.65,11,0,76,min54.tye
114,1,03:33:13,6,55,12.0,4.2,22.2,3.9,4.1,,,,,,,8.54,4.76,4.66,1.71,3.57,3.44,,,,,,,26.68,10,0,50,min54.tye
115,1,03:35:39,5,57,11.6,4.3,27.4,4.0,,,,,,,,9.27,6.62,6.46,4.29,3.93,,,,,,,,30.56,9,0,7,min54.tye
116,1,03:35:45,6,58,18.8,3.7,23.0,4.0,4.0,,,,,,,9.20,6.16,4.76,2.50,3.68,3.71,,,,,,,30.01,10,0,72,min54.tye
117,1,03:38:34,5,52,16.2,4.2,29.8,4.0,,,,,,,,10.89,6.93,7.29,4.85,5.39,,,,,,,,35.35,9,0,56,min54.tye
118,2,03:39:37,2,76,8.6,,,,,,,,,,,2.07,1.04,,,,,,,,,,,3.11,2,0,86,min54.tye
119,2,03:40:14,6,59,12.1,4.2,22.6,4.0,4.1,,,,,,,13.15,18.14,17.73,11.76,13.75,15.37,,,,,,,89.90,10,0,16,min54.tye
120,2,03:44:01,6,58,12.1,4.2,22.6,4.0,4.1,,,,,,,13.14,16.63,16.18,11.15,12.54,12.46,,,,,,,82.10,10,0,23,min54.tye
121,1,03:44:52,5,62,12.6,20.6,9.3,21.8,,,,,,,,9.34,7.03,5.14,5.11,5.08,,,,,,,,31.70,11,0,62,min54.tye
122,2,03:46:48,6,58,12.0,4.2,22.6,4.0,4.1,,,,,,,12.48,17.69,17.80,13.22,13.89,11.62,,,,,,,86.68,10,0,30,min54.tye
123,1,03:49:19,2,42,9.1,,,,,,,,,,,2.19,1.16,,,,,,,,,,,3.35,2,0,45,min54.tye
124,1,03:49:51,2,60,9.9,,,,,,,,,,,2.20,1.34,,,,,,,,,,,3.54,3,0,49,min54.tye
125,2,03:52:00,6,59,12.0,4.3,22.6,4.0,4.1,,,,,,,12.23,18.29,17.89,10.07,15.01,16.43,,,,,,,89.92,10,0,46,min54.tye
126,2,03:55:47,6,59,12.1,4.2,22.6,4.0,4.1,,,,,,,12.90,18.92,18.37,12.19,14.06,15.60,,,,,,,92.05,10,0,78,min54.tye
127,1,03:57:49,5,58,17.9,4.4,28.8,4.0,,,,,,,,10.02,6.81,7.19,2.92,4.47,,,,,,,,31.41,9,0,52,min54.tye
128,2,04:02:03,2,65,11.5,,,,,,,,,,,2.89,2.39,,,,,,,,,,,5.28,3,0,41,min54.tye
129,2,04:06:12,2,58,7.4,,,,,,,,,,,1.39,0.97,,,,,,,,,,,2.37,14,0,9,min54.tye
130,1,04:06:48,5,63,16.8,4.2,30.7,4.8,,,,,,,,10.18,5.76,5.68,4.67,4.51,,,,,,,,30.80,9,0,19,min54.tye
131,2,04:08:25,5,56,15.0,4.4,32.7,4.0,,,,,,,,12.48,16.86,16.11,15.22,16.26,,,,,,,,76.93,9,0,18,min54.tye
132,1,04:10:28,2,50,12.7,,,,,,,,,,,2.57,1.97,,,,,,,,,,,4.55,3,0,75,min54.tye
133,2,04:16:22,6,58,12.1,4.2,22.7,3.9,4.2,,,,,,,12.67,17.98,17.47,9.92,15.22,15.54,,,,,,,88.80,10,0,3,min54.tye
134,2,04:19:55,5,60,11.6,4.3,27.7,4.0,,,,,,,,11.71,17.10,17.12,19.44,16.54,,,,,,,,81.90,9,0,28,min54.tye
135,2,04:20:00,6,62,16.1,4.3,19.9,5.0,4.5,,,,,,,9.62,16.76,16.31,5.50,17.71,17.65,,,,,,,83.54,10,0,40,min54.tye
136,1,04:20:33,6,58,12.0,4.2,22.3,4.0,4.0,,,,,,,8.51,4.76,4.67,2.27,3.09,3.65,,,,,,,26.95,10,0,62,min54.tye
137,1,04:23:35,5,51,18.7,4.2,30.2,4.0,,,,,,,,12.09,17.39,17.39,16.83,16.65,,,,,,,,80.35,9,0,73,min54.tye
138,1,04:23:52,6,48,12.0,4.2,22.4,4.0,4.1,,,,,,,8.78,4.86,4.81,3.11,3.78,2.44,,,,,,,27.78,10,0,95,min54.tye
139,2,04:24:56,6,60,15.7,4.3,23.5,4.0,4.1,,,,,,,11.41,18.24,17.76,11.74,14.74,13.25,,,,,,,87.14,10,0,27,min54.tye
140,1,04:29:24,5,55,12.5,4.3,29.8,4.0,,,,,,,,10.86,16.14,15.25,16.81,16.76,,,,,,,,75.81,9,0,98,min54.tye
141,1,04:29:30,2,63,9.2,,,,,,,,,,,2.11,1.14,,,,,,,,,,,3.24,2,0,13,min54.tye
142,2,04:30:05,5,53,16.4,4.3,30.5,4.1,,,,,,,,13.21,20.04,20.34,19.03,18.10,,,,,,,,90.72,9,0,30,min54.tye
143,1,04:31:59,6,58,12.0,4.2,22.3,4.0,4.1,,,,,,,8.82,4.92,4.88,2.96,3.57,3.16,,,,,,,28.31,10,0,32,min54.tye
144,1,04:32:14,6,53,12.0,4.2,22.3,4.0,4.0,,,,,,,8.40,4.87,4.89,1.71,4.07,4.12,,,,,,,28.05,10,0,7,min54.tye
145,2,04:36:22,5,52,16.9,4.3,25.8,10.0,,,,,,,,12.46,16.14,16.84,16.26,16.27,,,,,,,,77.96,16,0,74,min54.tye
146,2,04:36:30,5,53,17.0,4.3,31.1,4.8,,,,,,,,11.68,18.80,18.45,16.78,18.35,,,,,,,,84.07,9,0,32,min54.tye
147,1,04:37:57,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,92,min54.tye
148,2,04:38:00,5,28,14.9,4.3,30.9,4.1,,,,,,,,12.16,16.13,15.82,14.58,15.09,,,,,,,,73.78,9,0,68,min54.tye
149,1,04:38:00,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,68,min54.tye
150,1,04:39:38,2,49,9.8,,,,,,,,,,,2.19,1.60,,,,,,,,,,,3.79,3,0,5,min54.tye
151,1,04:39:58,6,59,12.0,4.2,22.4,4.0,4.0,,,,,,,8.74,4.61,5.08,2.90,3.29,2.99,,,,,,,27.61,10,0,98,min54.tye
152,1,04:45:16,2,54,11.5,,,,,,,,,,,4.03,3.42,,,,,,,,,,,7.45,3,0,44,min54.tye
153,2,04:45:50,2,63,11.4,,,,,,,,,,,2.83,2.46,,,,,,,,,,,5.29,3,0,75,min54.tye
154,2,04:50:55,5,56,13.6,4.3,28.9,4.0,,,,,,,,10.66,16.13,16.28,16.34,16.20,,,,,,,,75.61,9,0,62,min54.tye
155,2,04:50:59,6,55,12.1,4.3,22.6,4.0,4.1,,,,,,,12.69,18.22,18.04,11.53,14.16,15.37,,,,,,,90.01,10,0,76,min54.tye
156,2,04:54:50,2,46,22.7,,,,,,,,,,,10.51,17.26,,,,,,,,,,,27.76,5,0,57,min54.tye
157,2,04:55:11,2,51,8.8,,,,,,,,,,,2.21,1.19,,,,,,,,,,,3.41,2,0,70,min54.tye
158,2,04:55:18,6,53,12.0,4.2,22.6,4.0,4.1,,,,,,,12.80,17.71,17.09,13.53,15.13,12.07,,,,,,,88.32,10,0,0,min54.tye
159,2,04:55:24,2,52,10.0,,,,,,,,,,,2.55,1.79,,,,,,,,,,,4.34,3,0,9,min54.tye
160,2,04:55:58,5,66,19.6,4.3,32.8,4.0,,,,,,,,12.95,17.49,17.09,17.76,18.03,,,,,,,,83.33,9,0,17,min54.tye
161,2,04:56:45,5,58,15.1,4.3,32.8,4.0,,,,,,,,9.28,5.23,5.08,2.77,3.03,,,,,,,,25.39,9,0,34,min54.tye
162,1,04:57:33,5,55,16.3,4.2,28.8,4.0,,,,,,,,9.69,16.72,18.21,15.29,17.81,,,,,,,,77.72,9,0,16,min54.tye
163,2,05:00:45,2,47,11.5,,,,,,,,,,,3.06,2.40,,,,,,,,,,,5.46,3,0,49,min54.tye
164,2,05:01:53,2,53,9.9,,,,,,,,,,,2.93,2.35,,,,,,,,,,,5.28,3,0,15,min54.tye
165,1,05:01:57,6,60,15.7,4.3,23.1,4.0,4.0,,,,,,,10.02,5.02,5.25,2.54,3.52,3.21,,,,,,,29.55,10,0,56,min54.tye
166,1,05:04:22,5,60,11.6,4.3,27.5,4.0,,,,,,,,9.84,6.51,6.14,4.57,3.69,,,,,,,,30.76,9,0,7,min54.tye
167,2,05:05:13,6,57,12.0,4.2,22.6,4.0,4.1,,,,,,,12.61,17.91,18.33,13.22,14.65,13.66,,,,,,,90.37,10,0,87,min54.tye
168,1,05:06:42,2,56,9.1,,,,,,,,,,,2.31,1.36,,,,,,,,,,,3.67,2,0,77,min54.tye
169,2,05:07:05,6,59,12.0,4.3,22.6,4.0,4.1,,,,,,,12.23,19.02,17.97,10.43,15.31,16.25,,,,,,,91.21,10,0,86,min54.tye
170,2,05:07:09,6,60,15.4,4.2,20.1,9.4,22.1,,,,,,,11.31,11.20,11.23,11.09,16.94,12.76,,,,,,,74.53,12,0,53,min54.tye
171,2,05:10:40,5,62,12.8,4.2,30.8,4.0,,,,,,,,9.49,8.68,8.81,7.63,8.37,,,,,,,,42.97,9,0,94,min54.tye
172,1,05:10:55,5,55,15.5,4.2,30.8,4.0,,,,,,,,11.68,17.03,17.12,16.59,16.65,,,,,,,,79.08,9,0,63,min54.tye
173,1,05:12:08,5,52,13.8,4.2,31.1,3.9,,,,,,,,9.55,5.69,5.70,4.06,4.02,,,,,,,,29.02,9,0,54,min54.tye
174,2,05:12:13,6,57,12.2,4.3,23.0,4.0,4.1,,,,,,,12.61,18.40,17.98,13.49,15.33,14.05,,,,,,,91.86,10,0,20,min54.tye
175,1,05:13:23,5,52,16.3,4.2,30.1,4.0,,,,,,,,10.80,7.15,7.23,5.06,4.57,,,,,,,,34.81,9,0,38,min54.tye
176,2,05:13:36,2,55,10.5,,,,,,,,,,,2.36,1.53,,,,,,,,,,,3.90,3,0,19,min54.tye
177,1,05:13:45,2,48,10.0,,,,,,,,,,,2.39,1.73,,,,,,,,,,,4.12,3,0,43,min54.tye
178,1,05:14:04,6,56,12.1,4.2,22.4,4.0,4.0,,,,,,,8.86,5.24,5.02,1.85,3.05,3.36,,,,,,,27.39,10,0,62,min54.tye
179,2,05:15:00,2,60,11.1,,,,,,,,,,,2.70,2.11,,,,,,,,,,,4.81,3,0,35,min54.tye
180,1,05:15:19,5,52,13.2,4.2,29.7,4.0,,,,,,,,12.07,17.18,17.20,16.55,16.45,,,,,,,,79.47,9,0,17,min54.tye
181,1,05:16:15,5,60,16.9,4.2,30.9,4.8,,,,,,,,10.55,6.41,6.23,4.22,4.45,,,,,,,,31.87,9,0,21,min54.tye
182,2,05:16:52,2,57,11.9,,,,,,,,,,,3.94,3.02,,,,,,,,,,,6.96,3,0,35,min54.tye
183,1,05:17:14,2,54,18.3,,,,,,,,,,,9.47,22.48,,,,,,,,,,,31.95,5,0,85,min54.tye
184,1,05:17:19,2,53,8.9,,,,,,,,,,,2.10,1.19,,,,,,,,,,,3.30,2,0,22,min54.tye
185,1,05:19:07,3,61,12.6,20.8,,,,,,,,,,9.99,9.21,6.89,,,,,,,,,,26.09,8,0,31,min54.tye
186,1,05:19:17,2,60,11.6,,,,,,,,,,,3.15,2.25,,,,,,,,,,,5.40,3,0,96,min54.tye
187,2,05:19:56,2,58,9.4,,,,,,,,,,,2.19,1.50,,,,,,,,,,,3.69,2,0,80,min54.tye
188,1,05:22:13,5,46,16.0,4.2,28.3,3.9,,,,,,,,12.49,17.66,17.37,12.91,20.21,,,,,,,,80.65,9,0,18,min54.tye
189,2,05:22:47,2,51,8.8,,,,,,,,,,,1.93,1.02,,,,,,,,,,,2.94,2,0,94,min54.tye
190,1,05:25:22,5,55,17.4,4.3,32.4,4.0,,,,,,,,10.42,14.46,14.63,17.77,19.05,,,,,,,,76.32,9,0,3,min54.tye
191,2,05:27:09,2,61,9.2,,,,,,,,,,,2.24,1.31,,,,,,,,,,,3.55,2,0,40,min54.tye
192,1,05:28:34,2,59,8.1,,,,,,,,,,,1.37,0.86,,,,,,,,,,,2.23,2,0,8,min54.tye
193,2,05:30:19,2,55,9.4,,,,,,,,,,,2.20,1.39,,,,,,,,,,,3.59,2,0,63,min54.tye
194,2,05:32:49,2,57,11.2,,,,,,,,,,,2.98,2.05,,,,,,,,,,,5.04,3,0,19,min54.tye
195,1,05:32:49,5,53,19.3,4.3,32.3,4.0,,,,,,,,11.32,16.14,16.19,11.96,17.28,,,,,,,,72.88,9,0,22,min54.tye
196,1,05:33:25,6,53,12.0,4.2,22.4,4.0,4.1,,,,,,,8.96,4.98,4.66,3.23,3.42,2.61,,,,,,,27.87,10,0,43,min54.tye
197,1,05:34:12,2,58,9.2,,,,,,,,,,,2.20,2.01,,,,,,,,,,,4.21,2,0,54,min54.tye
198,2,05:35:40,2,59,9.0,,,,,,,,,,,2.30,1.32,,,,,,,,,,,3.62,2,0,75,min54.tye
199,1,05:35:52,2,58,9.1,,,,,,,,,,,2.17,1.31,,,,,,,,,,,3.48,2,0,53,min54.tye
200,2,05:35:57,6,62,15.9,4.3,23.6,4.0,4.0,,,,,,,11.90,17.75,17.94,12.17,13.55,12.94,,,,,,,86.24,10,0,5,min54.tye
201,1,05:36:29,2,50,9.2,,,,,,,,,,,2.27,1.30,,,,,,,,,,,3.57,2,0,6,min54.tye
202,1,05:36:49,2,53,9.3,,,,,,,,,,,2.35,1.47,,,,,,,,,,,3.81,2,0,99,min54.tye
203,1,05:38:33,5,59,18.4,4.2,28.4,4.0,,,,,,,,10.95,17.97,17.86,17.66,16.97,,,,,,,,81.41,9,0,91,min54.tye
204,2,05:38:59,5,60,11.7,4.3,27.8,4.0,,,,,,,,11.66,16.02,16.70,19.11,16.75,,,,,,,,80.25,9,0,34,min54.tye
205,1,05:39:40,6,51,16.4,4.3,23.0,4.0,4.0,,,,,,,10.08,5.91,5.67,2.65,3.10,2.93,,,,,,,30.35,10,0,28,min54.tye
206,2,05:39:52,2,57,9.6,,,,,,,,,,,2.96,2.78,,,,,,,,,,,5.74,2,0,49,min54.tye
207,1,05:40:02,6,45,12.1,4.3,22.5,3.9,4.1,,,,,,,9.22,5.44,4.44,1.93,2.48,5.12,,,,,,,28.63,10,0,46,min54.tye
208,2,05:40:47,2,54,10.8,,,,,,,,,,,2.82,1.85,,,,,,,,,,,4.67,3,0,73,min54.tye
209,1,05:41:04,5,60,14.5,4.3,34.1,4.0,,,,,,,,10.39,10.77,10.50,7.17,6.57,,,,,,,,45.39,9,0,55,min54.tye
210,1,05:41:15,2,59,8.0,,,,,,,,,,,1.39,1.09,,,,,,,,,,,2.48,2,0,5,min54.tye
211,1,05:43:10,6,58,12.0,4.2,22.4,4.0,4.0,,,,,,,8.80,4.77,4.89,2.78,3.73,3.06,,,,,,,28.03,10,0,58,min54.tye
212,1,05:43:27,6,55,12.0,4.2,22.4,4.0,4.1,,,,,,,9.31,5.31,5.01,3.29,3.04,2.91,,,,,,,28.87,10,0,94,min54.tye
213,2,05:43:29,2,57,8.4,,,,,,,,,,,1.62,0.94,,,,,,,,,,,2.56,2,0,51,min54.tye
214,1,05:43:32,2,53,9.8,,,,,,,,,,,2.24,1.63,,,,,,,,,,,3.87,3,0,60,min54.tye
215,1,05:44:46,2,59,13.0,,,,,,,,,,,4.19,6.97,,,,,,,,,,,11.16,5,0,70,min54.tye
216,2,05:46:46,2,49,8.4,,,,,,,,,,,2.07,1.26,,,,,,,,,,,3.33,2,0,89,min54.tye
217,2,05:47:36,5,53,16.4,4.3,30.3,4.0,,,,,,,,12.04,16.88,17.76,16.89,16.84,,,,,,,,80.41,9,0,60,min54.tye
218,2,05:47:39,2,59,9.9,,,,,,,,,,,2.66,2.07,,,,,,,,,,,4.73,3,0,44,min54.tye
219,2,05:47:59,2,53,10.8,,,,,,,,,,,3.40,6.35,,,,,,,,,,,9.75,3,0,24,min54.tye
220,1,05:49:12,2,63,9.6,,,,,,,,,,,2.51,2.54,,,,,,,,,,,5.05,2,0,89,min54.tye
221,2,05:50:22,6,56,12.1,4.3,22.6,4.0,4.1,,,,,,,13.33,18.05,17.14,10.93,14.45,14.87,,,,,,,88.77,10,0,52,min54.tye
222,1,05:50:49,6,58,12.0,4.2,22.4,4.0,4.0,,,,,,,8.97,4.66,4.36,3.03,2.86,3.08,,,,,,,26.96,10,0,58,min54.tye
223,2,05:53:28,5,52,17.0,4.3,31.4,4.9,,,,,,,,11.34,18.29,18.31,19.05,22.48,,,,,,,,89.47,9,0,36,min54.tye
224,2,05:54:02,2,45,8.8,,,,,,,,,,,2.16,1.18,,,,,,,,,,,3.33,2,0,86,min54.tye
225,2,05:54:16,5,55,13.0,21.8,9.7,21.8,,,,,,,,9.91,16.76,10.42,10.37,7.23,,,,,,,,54.69,11,0,14,min54.tye
226,2,05:56:09,5,57,14.5,4.2,29.4,10.1,,,,,,,,10.78,11.66,16.29,15.58,17.23,,,,,,,,71.53,16,0,52,min54.tye
227,2,05:56:13,2,58,8.8,,,,,,,,,,,2.31,1.82,,,,,,,,,,,4.13,2,0,71,min54.tye
228,1,05:56:40,2,55,11.4,,,,,,,,,,,2.27,1.76,,,,,,,,,,,4.03,3,0,88,min54.tye
229,1,05:56:56,2,58,9.6,,,,,,,,,,,2.13,1.80,,,,,,,,,,,3.93,2,0,75,min54.tye
230,2,05:57:22,2,63,12.9,,,,,,,,,,,4.31,2.88,,,,,,,,,,,7.20,3,0,18,min54.tye
231,1,05:57:42,6,57,11.9,4.2,21.7,3.9,4.0,,,,,,,8.71,5.23,4.83,1.75,2.71,4.29,,,,,,,27.53,10,0,83,min54.tye
232,2,05:58:59,2,56,10.9,,,,,,,,,,,2.83,2.25,,,,,,,,,,,5.08,3,0,13,min54.tye
233,1,05:59:04,2,57,9.1,,,,,,,,,,,2.04,1.21,,,,,,,,,,,3.25,2,0,11,min54.tye
234,1,05:59:26,5,52,12.7,4.2,29.9,4.0,,,,,,,,11.30,17.81,16.67,16.29,16.58,,,,,,,,78.64,9,0,53,min54.tye
235,1,05:59:29,2,52,9.5,,,,,,,,,,,2.61,2.28,,,,,,,,,,,4.89,2,0,29,min54.tye
236,1,05:59:32,2,54,12.8,,,,,,,,,,,3.31,2.60,,,,,,,,,,,5.91,3,0,33,min54.tye
237,1,06:01:07,2,37,9.7,,,,,,,,,,,1.95,1.35,,,,,,,,,,,3.30,2,0,57,min54.tye
238,1,06:01:13,2,37,10.2,,,,,,,,,,,2.26,1.41,,,,,,,,,,,3.68,3,0,6,min54.tye
239,2,06:01:17,2,53,9.0,,,,,,,,,,,2.18,1.27,,,,,,,,,,,3.45,2,0,43,min54.tye
240,1,06:01:45,2,52,11.4,,,,,,,,,,,3.05,2.34,,,,,,,,,,,5.38,3,0,35,min54.tye
241,2,06:03:07,2,46,9.3,,,,,,,,,,,2.37,2.21,,,,,,,,,,,4.58,2,0,51,min54.tye
242,2,06:03:13,5,50,18.2,4.3,28.0,4.0,,,,,,,,10.29,15.36,15.19,17.19,23.24,,,,,,,,81.27,9,0,16,min54.tye
243,2,06:03:15,2,43,11.9,,,,,,,,,,,3.00,2.86,,,,,,,,,,,5.86,3,0,98,min54.tye
244,1,06:03:27,5,53,16.3,4.2,32.9,4.0,,,,,,,,10.11,7.39,7.24,7.10,7.29,,,,,,,,39.13,9,0,51,min54.tye
245,2,06:03:43,2,58,7.8,,,,,,,,,,,1.29,0.71,,,,,,,,,,,1.99,14,0,92,min54.tye
246,2,06:03:58,2,61,11.6,,,,,,,,,,,3.35,2.48,,,,,,,,,,,5.83,3,0,81,min54.tye
247,2,06:04:18,6,55,12.0,4.3,22.6,4.0,4.1,,,,,,,11.31,17.02,15.98,12.97,13.75,11.69,,,,,,,82.73,10,0,19,min54.tye
248,2,06:06:59,2,55,22.9,,,,,,,,,,,6.92,11.00,,,,,,,,,,,17.92,5,0,47,min54.tye
249,2,06:07:10,2,60,11.9,,,,,,,,,,,3.01,2.11,,,,,,,,,,,5.11,3,0,26,min54.tye
250,2,06:07:35,2,60,11.9,,,,,,,,,,,3.27,2.08,,,,,,,,,,,5.36,3,0,40,min54.tye
251,2,06:07:53,2,59,9.3,,,,,,,,,,,2.39,1.44,,,,,,,,,,,3.82,2,0,39,min54.tye