veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,2,00:00:07,2,66,9.2,,,,,,,,,,,2.23,2.02,,,,,,,,,,,4.25,2,0
2,4,00:00:07,5,73,18.7,4.6,35.5,4.5,,,,,,,,11.37,16.61,16.43,13.82,12.79,,,,,,,,71.02,9,0
3,4,00:00:27,5,70,16.4,4.4,36.3,4.1,,,,,,,,10.35,6.51,5.99,5.56,6.74,,,,,,,,35.15,9,0
4,4,00:00:32,5,77,20.1,4.5,31.5,10.7,,,,,,,,11.23,13.36,15.18,17.75,17.73,,,,,,,,75.24,16,0
5,4,00:01:15,5,71,19.4,4.4,29.4,10.8,,,,,,,,13.05,15.22,15.11,15.79,14.50,,,,,,,,73.67,16,0
6,4,00:01:17,2,66,12.3,,,,,,,,,,,3.70,2.41,,,,,,,,,,,6.12,3,0
7,4,00:01:32,5,68,11.8,4.3,32.3,4.3,,,,,,,,9.02,6.32,6.56,6.04,6.26,,,,,,,,34.20,9,0
8,1,00:01:51,5,70,20.7,4.3,29.3,4.0,,,,,,,,12.72,15.24,16.01,14.82,15.27,,,,,,,,74.07,9,0
9,1,00:01:58,2,73,8.9,,,,,,,,,,,2.25,1.38,,,,,,,,,,,3.63,2,0
10,2,00:02:03,2,76,8.6,,,,,,,,,,,1.67,1.33,,,,,,,,,,,3.00,2,0
11,1,00:02:06,2,73,10.0,,,,,,,,,,,2.19,1.65,,,,,,,,,,,3.84,3,0
12,4,00:02:07,2,73,9.3,,,,,,,,,,,2.18,1.56,,,,,,,,,,,3.74,2,0
13,4,00:02:13,2,67,8.4,,,,,,,,,,,1.44,0.89,,,,,,,,,,,2.32,2,0
14,1,00:02:18,2,75,9.5,,,,,,,,,,,2.62,2.08,,,,,,,,,,,4.70,2,0
15,4,00:02:41,5,70,18.0,4.6,36.1,4.4,,,,,,,,13.47,12.78,13.08,16.07,15.85,,,,,,,,71.25,9,0
17,1,00:02:43,2,71,8.5,,,,,,,,,,,2.04,1.57,,,,,,,,,,,3.61,2,0
18,2,00:02:48,2,71,10.0,,,,,,,,,,,2.33,1.62,,,,,,,,,,,3.95,3,0
19,2,00:03:19,2,75,9.3,,,,,,,,,,,2.23,1.62,,,,,,,,,,,3.85,2,0
20,4,00:03:36,2,73,11.5,,,,,,,,,,,3.23,3.64,,,,,,,,,,,6.88,3,0
21,1,00:03:41,2,81,8.0,,,,,,,,,,,1.55,1.12,,,,,,,,,,,2.67,2,0
22,4,00:04:03,2,71,8.9,,,,,,,,,,,2.03,1.34,,,,,,,,,,,3.38,2,0
23,4,00:04:09,5,67,18.1,23.6,9.3,24.0,,,,,,,,11.91,17.26,10.26,15.23,11.53,,,,,,,,66.20,11,0
24,1,00:04:16,2,70,8.7,,,,,,,,,,,1.90,1.05,,,,,,,,,,,2.95,2,0
25,1,00:04:19,2,76,9.3,,,,,,,,,,,2.34,1.60,,,,,,,,,,,3.94,2,0
26,1,00:04:24,4,63,9.7,14.6,2.8,,,,,,,,,2.81,2.94,2.62,2.01,,,,,,,,,10.39,2,0
27,2,00:04:25,2,72,10.9,,,,,,,,,,,3.07,3.00,,,,,,,,,,,6.07,3,0
28,2,00:04:27,2,72,11.5,,,,,,,,,,,3.42,4.43,,,,,,,,,,,7.85,3,0
29,2,00:04:34,2,75,8.9,,,,,,,,,,,2.20,1.35,,,,,,,,,,,3.55,2,0
30,4,00:04:37,5,75,20.4,4.6,37.3,4.5,,,,,,,,11.26,15.59,15.86,9.56,10.62,,,,,,,,62.88,9,0
31,4,00:04:52,2,70,13.5,,,,,,,,,,,4.06,2.82,,,,,,,,,,,6.88,3,0
32,3,00:05:05,2,74,9.4,,,,,,,,,,,2.34,1.55,,,,,,,,,,,3.89,2,0
33,1,00:05:14,5,66,15.8,4.3,34.5,4.1,,,,,,,,12.42,12.46,13.18,9.55,10.25,,,,,,,,57.86,9,0
34,2,00:05:29,2,70,8.7,,,,,,,,,,,2.18,1.70,,,,,,,,,,,3.88,2,0
35,1,00:05:29,5,68,11.4,4.3,34.5,4.1,,,,,,,,10.19,7.18,7.00,3.91,4.79,,,,,,,,33.06,9,0
36,3,00:05:42,2,74,9.4,,,,,,,,,,,2.11,1.12,,,,,,,,,,,3.23,2,0
37,2,00:06:53,2,68,10.0,,,,,,,,,,,2.24,1.62,,,,,,,,,,,3.86,3,0
38,4,00:06:55,2,75,12.2,,,,,,,,,,,3.41,2.69,,,,,,,,,,,6.10,3,0
39,2,00:07:10,2,75,9.5,,,,,,,,,,,2.39,1.60,,,,,,,,,,,3.99,2,0
40,1,00:07:18,2,73,11.6,,,,,,,,,,,3.09,2.21,,,,,,,,,,,5.30,3,0
41,4,00:07:18,2,70,9.4,,,,,,,,,,,2.35,2.24,,,,,,,,,,,4.59,2,0
42,3,00:07:58,2,78,10.0,,,,,,,,,,,2.34,2.20,,,,,,,,,,,4.54,3,0
43,4,00:07:58,2,72,9.6,,,,,,,,,,,2.37,1.48,,,,,,,,,,,3.85,2,0
44,1,00:08:13,2,75,9.2,,,,,,,,,,,2.55,1.95,,,,,,,,,,,4.50,2,0
45,1,00:08:20,5,66,19.2,4.2,33.8,4.0,,,,,,,,13.48,16.36,16.89,13.56,14.48,,,,,,,,74.78,9,0
46,1,00:08:23,2,13,2.2,,,,,,,,,,,0.90,1.02,,,,,,,,,,,1.92,14,0
48,2,00:08:26,2,68,8.1,,,,,,,,,,,1.46,0.96,,,,,,,,,,,2.42,2,0
49,4,00:08:28,2,70,9.0,,,,,,,,,,,2.68,2.19,,,,,,,,,,,4.87,2,0
50,4,00:08:34,5,67,11.5,4.4,28.7,4.0,,,,,,,,10.89,12.12,12.15,10.81,10.72,,,,,,,,56.69,9,0
51,3,00:08:59,5,72,11.4,4.4,33.8,4.0,,,,,,,,9.93,10.05,9.74,12.44,13.24,,,,,,,,55.40,9,0
52,1,00:09:14,2,71,9.9,,,,,,,,,,,2.67,2.39,,,,,,,,,,,5.06,3,0
53,1,00:09:19,2,73,8.9,,,,,,,,,,,2.28,1.64,,,,,,,,,,,3.92,2,0
54,1,00:09:25,2,70,8.7,,,,,,,,,,,1.72,1.09,,,,,,,,,,,2.81,2,0
55,1,00:10:08,2,71,12.1,,,,,,,,,,,3.10,2.18,,,,,,,,,,,5.28,3,0
56,4,00:10:08,2,72,10.1,,,,,,,,,,,3.10,2.95,,,,,,,,,,,6.05,3,0
57,1,00:10:11,2,71,11.4,,,,,,,,,,,2.81,2.76,,,,,,,,,,,5.57,3,0
58,1,00:10:13,2,71,10.4,,,,,,,,,,,2.57,3.14,,,,,,,,,,,5.71,3,0
59,1,00:10:27,2,71,9.3,,,,,,,,,,,2.25,1.14,,,,,,,,,,,3.40,2,0
60,2,00:10:55,2,85,8.2,,,,,,,,,,,1.61,1.12,,,,,,,,,,,2.73,2,0
61,1,00:11:03,2,70,10.1,,,,,,,,,,,2.52,1.92,,,,,,,,,,,4.44,3,0
62,4,00:11:23,5,66,18.3,4.4,32.0,10.4,,,,,,,,11.52,16.29,15.42,16.35,17.30,,,,,,,,76.88,16,0
63,3,00:11:24,5,68,18.3,4.3,35.6,5.0,,,,,,,,10.63,12.33,12.60,12.49,12.98,,,,,,,,61.02,9,0
64,1,00:11:37,5,64,17.4,4.3,34.4,4.0,,,,,,,,12.03,9.92,10.90,6.67,7.44,,,,,,,,46.95,9,0
65,2,00:12:48,5,68,17.5,4.3,29.7,4.0,,,,,,,,12.50,11.99,12.13,7.67,8.02,,,,,,,,52.32,9,0
66,4,00:12:59,5,68,13.9,4.4,33.5,4.0,,,,,,,,9.96,11.05,11.16,4.98,6.71,,,,,,,,43.87,9,0
67,2,00:13:11,2,75,9.0,,,,,,,,,,,2.28,1.44,,,,,,,,,,,3.72,2,0
68,1,00:13:13,2,58,8.8,,,,,,,,,,,2.42,1.51,,,,,,,,,,,3.93,2,0
69,1,00:13:23,2,71,8.9,,,,,,,,,,,2.23,1.50,,,,,,,,,,,3.73,2,0
70,1,00:13:26,5,71,17.3,4.3,35.8,4.1,,,,,,,,12.55,14.89,15.76,13.62,14.50,,,,,,,,71.31,9,0
71,4,00:13:33,2,75,12.5,,,,,,,,,,,3.57,2.75,,,,,,,,,,,6.32,3,0
72,2,00:13:42,2,74,9.3,,,,,,,,,,,2.34,1.38,,,,,,,,,,,3.73,2,0
73,4,00:14:03,2,67,15.9,,,,,,,,,,,10.09,13.75,,,,,,,,,,,23.84,5,0
74,4,00:14:35,2,71,10.0,,,,,,,,,,,2.85,2.45,,,,,,,,,,,5.30,3,0
75,4,00:14:51,2,63,10.1,,,,,,,,,,,2.74,2.16,,,,,,,,,,,4.89,3,0
76,1,00:14:53,5,64,17.4,4.3,31.4,10.0,,,,,,,,11.51,13.03,13.55,14.06,15.33,,,,,,,,67.48,16,0
77,1,00:15:21,2,61,9.5,,,,,,,,,,,2.49,2.12,,,,,,,,,,,4.61,2,0
78,2,00:15:22,2,77,8.9,,,,,,,,,,,2.15,1.66,,,,,,,,,,,3.81,2,0
79,1,00:15:24,2,62,9.5,,,,,,,,,,,2.53,1.89,,,,,,,,,,,4.42,2,0
80,1,00:15:36,5,63,17.0,4.2,33.9,4.0,,,,,,,,11.72,11.03,12.08,9.11,9.44,,,,,,,,53.38,9,0
81,2,00:15:56,2,68,8.1,,,,,,,,,,,1.80,1.36,,,,,,,,,,,3.16,2,0
82,3,00:16:00,2,73,9.4,,,,,,,,,,,1.19,0.73,,,,,,,,,,,1.92,2,0
83,4,00:16:01,2,61,10.2,,,,,,,,,,,2.87,2.04,,,,,,,,,,,4.92,3,0
84,1,00:16:07,2,55,6.4,,,,,,,,,,,2.27,1.55,,,,,,,,,,,3.81,2,0
85,1,00:16:09,2,73,8.7,,,,,,,,,,,1.77,1.25,,,,,,,,,,,3.02,2,0
86,1,00:16:32,2,78,8.7,,,,,,,,,,,2.00,1.16,,,,,,,,,,,3.15,2,0
87,1,00:16:52,2,68,8.6,,,,,,,,,,,1.54,1.02,,,,,,,,,,,2.56,2,0
88,4,00:16:56,2,75,10.4,,,,,,,,,,,2.84,2.30,,,,,,,,,,,5.13,3,0
89,1,00:17:06,2,72,8.5,,,,,,,,,,,2.11,1.42,,,,,,,,,,,3.53,2,0
90,1,00:17:48,2,71,9.4,,,,,,,,,,,2.22,1.15,,,,,,,,,,,3.37,2,0
91,4,00:18:07,5,72,14.9,4.7,31.6,4.5,,,,,,,,12.33,12.69,12.71,10.94,11.91,,,,,,,,60.58,9,0
92,2,00:18:19,2,78,11.5,,,,,,,,,,,3.51,4.23,,,,,,,,,,,7.74,3,0
93,1,00:18:26,2,73,8.8,,,,,,,,,,,2.33,1.89,,,,,,,,,,,4.22,2,0
94,2,00:19:16,2,71,9.5,,,,,,,,,,,2.28,1.23,,,,,,,,,,,3.51,2,0
95,1,00:19:33,2,71,9.7,,,,,,,,,,,2.68,2.16,,,,,,,,,,,4.84,2,0
96,4,00:19:50,5,69,16.1,4.4,34.5,4.1,,,,,,,,9.70,6.62,5.92,6.79,7.40,,,,,,,,36.43,9,0
97,1,00:20:08,2,72,10.0,,,,,,,,,,,2.46,1.79,,,,,,,,,,,4.24,3,0
98,4,00:20:29,2,75,9.5,,,,,,,,,,,2.72,2.90,,,,,,,,,,,5.62,2,0
99,4,00:20:58,2,75,8.8,,,,,,,,,,,1.99,1.31,,,,,,,,,,,3.30,2,0
100,4,00:21:05,5,73,11.7,36.8,2.9,2.9,,,,,,,,4.68,6.42,1.08,1.16,1.87,,,,,,,,15.21,3,0
101,2,00:21:54,5,71,18.1,4.3,34.2,4.0,,,,,,,,11.90,11.27,11.72,9.70,9.83,,,,,,,,54.41,9,0
102,1,00:22:01,2,76,9.6,,,,,,,,,,,2.34,1.42,,,,,,,,,,,3.76,2,0
103,2,00:22:03,5,67,13.2,4.4,30.3,4.0,,,,,,,,8.61,6.80,6.49,2.87,3.63,,,,,,,,28.39,9,0
104,1,00:22:24,3,68,9.7,10.2,,,,,,,,,,2.21,2.85,0.28,,,,,,,,,,5.34,2,0
105,1,00:22:26,5,70,17.8,4.3,35.3,4.1,,,,,,,,12.46,13.97,14.23,9.47,9.29,,,,,,,,59.42,9,0
106,1,00:22:32,2,73,8.1,,,,,,,,,,,1.72,1.05,,,,,,,,,,,2.77,2,0
107,1,00:23:16,5,66,20.3,4.2,25.0,3.0,,,,,,,,10.89,5.16,5.32,0.75,1.03,,,,,,,,23.15,9,0
108,1,00:23:43,2,73,9.0,,,,,,,,,,,2.00,1.12,,,,,,,,,,,3.12,2,0
109,4,00:24:06,2,73,9.1,,,,,,,,,,,2.44,2.03,,,,,,,,,,,4.46,2,0
110,4,00:25:02,2,63,10.3,,,,,,,,,,,2.75,2.07,,,,,,,,,,,4.83,3,0
111,4,00:25:14,5,67,17.4,4.6,35.6,5.0,,,,,,,,11.00,15.19,15.11,17.11,15.21,,,,,,,,73.62,9,0
112,3,00:25:26,2,75,10.0,,,,,,,,,,,2.66,2.07,,,,,,,,,,,4.72,3,0
113,2,00:25:30,5,73,17.2,4.3,28.5,4.0,,,,,,,,9.67,8.76,8.51,6.11,5.50,,,,,,,,38.55,9,0
114,1,00:25:35,5,73,20.9,4.3,30.2,4.0,,,,,,,,11.04,4.74,4.85,1.52,1.91,,,,,,,,24.05,9,0
115,1,00:25:37,2,74,9.0,,,,,,,,,,,1.99,1.24,,,,,,,,,,,3.22,2,0
116,2,00:25:39,2,74,9.9,,,,,,,,,,,2.85,3.35,,,,,,,,,,,6.20,3,0
117,1,00:25:53,2,70,9.0,,,,,,,,,,,2.27,1.43,,,,,,,,,,,3.70,2,0
118,1,00:26:02,2,70,8.8,,,,,,,,,,,2.11,1.20,,,,,,,,,,,3.31,2,0
119,4,00:26:32,2,69,9.0,,,,,,,,,,,2.09,1.55,,,,,,,,,,,3.64,2,0
120,4,00:28:01,2,73,9.1,,,,,,,,,,,2.62,2.64,,,,,,,,,,,5.26,2,0
121,1,00:28:22,5,67,16.9,4.4,33.6,4.1,,,,,,,,10.81,7.83,7.80,6.38,5.82,,,,,,,,38.63,9,0
122,2,00:28:23,2,75,9.0,,,,,,,,,,,2.36,1.43,,,,,,,,,,,3.79,2,0
123,1,00:28:24,5,66,19.5,4.3,31.2,4.1,,,,,,,,11.33,9.00,8.73,8.45,7.77,,,,,,,,45.28,9,0
124,4,00:28:35,3,71,12.4,13.8,,,,,,,,,,4.95,5.53,1.09,,,,,,,,,,11.57,3,0
125,2,00:28:49,2,76,9.0,,,,,,,,,,,2.05,1.31,,,,,,,,,,,3.36,2,0
126,1,00:29:09,5,69,18.6,4.3,35.4,4.0,,,,,,,,10.87,16.53,16.45,13.75,14.66,,,,,,,,72.26,9,0
127,3,00:29:41,2,70,9.2,,,,,,,,,,,2.06,1.30,,,,,,,,,,,3.36,2,0
128,4,00:29:52,2,70,13.9,,,,,,,,,,,5.53,5.99,,,,,,,,,,,11.51,5,0
129,1,00:30:27,2,74,9.0,,,,,,,,,,,2.23,1.75,,,,,,,,,,,3.98,2,0
130,4,00:30:34,2,73,9.4,,,,,,,,,,,2.40,1.35,,,,,,,,,,,3.75,2,0
131,2,00:30:45,2,81,8.8,,,,,,,,,,,1.99,1.39,,,,,,,,,,,3.38,2,0
132,1,00:30:55,3,75,9.6,13.1,,,,,,,,,,2.82,2.63,1.18,,,,,,,,,,6.63,2,0
133,1,00:30:58,2,70,8.5,,,,,,,,,,,2.04,1.62,,,,,,,,,,,3.66,2,0
134,4,00:31:02,5,73,20.3,4.5,34.0,4.2,,,,,,,,11.20,8.06,8.71,7.35,9.56,,,,,,,,44.87,9,0
135,1,00:31:24,4,69,14.5,26.4,2.6,,,,,,,,,5.02,3.74,2.87,2.76,,,,,,,,,14.39,8,0
136,1,00:31:38,4,70,14.4,28.8,2.5,,,,,,,,,4.44,4.52,3.02,3.92,,,,,,,,,15.89,8,0
137,4,00:31:51,2,71,8.2,,,,,,,,,,,1.64,1.27,,,,,,,,,,,2.91,2,0
138,1,00:31:55,5,71,16.1,4.3,30.7,4.0,,,,,,,,10.41,9.19,7.14,8.49,9.96,,,,,,,,45.19,9,0
139,3,00:32:26,2,74,8.9,,,,,,,,,,,1.85,1.35,,,,,,,,,,,3.20,2,0
140,4,00:32:29,6,68,12.7,4.5,20.5,11.5,23.1,,,,,,,9.39,7.84,7.49,7.87,8.22,6.33,,,,,,,47.14,12,0
141,4,00:32:46,5,63,18.6,4.3,35.7,5.1,,,,,,,,11.30,17.00,16.39,15.99,16.33,,,,,,,,77.00,9,0
142,4,00:32:54,2,76,9.5,,,,,,,,,,,2.46,1.85,,,,,,,,,,,4.31,2,0
143,1,00:33:19,5,71,19.4,4.2,34.3,4.0,,,,,,,,12.60,13.59,15.84,15.21,15.32,,,,,,,,72.55,9,0
144,3,00:33:38,2,72,8.8,,,,,,,,,,,1.88,1.35,,,,,,,,,,,3.23,2,0
145,2,00:33:39,2,73,12.0,,,,,,,,,,,2.93,2.44,,,,,,,,,,,5.37,3,0
146,1,00:33:52,2,63,8.9,,,,,,,,,,,2.21,2.20,,,,,,,,,,,4.41,2,0
147,1,00:33:59,5,69,17.4,4.3,33.0,4.1,,,,,,,,11.81,8.91,9.47,5.87,5.38,,,,,,,,41.44,9,0
148,1,00:34:02,5,67,19.7,4.3,29.8,4.0,,,,,,,,10.34,5.65,5.70,2.52,3.15,,,,,,,,27.36,9,0
149,1,00:34:59,5,71,17.1,4.2,34.9,4.0,,,,,,,,12.81,13.98,15.28,13.86,15.84,,,,,,,,71.77,9,0
150,1,00:35:09,2,73,8.6,,,,,,,,,,,1.61,1.19,,,,,,,,,,,2.80,2,0
151,1,00:35:24,2,80,9.1,,,,,,,,,,,1.94,1.24,,,,,,,,,,,3.18,2,0
152,2,00:36:10,2,78,9.1,,,,,,,,,,,2.43,2.57,,,,,,,,,,,5.00,2,0
153,1,00:36:11,5,66,11.5,4.3,34.1,4.0,,,,,,,,9.55,5.52,4.86,5.45,5.93,,,,,,,,31.31,9,0
154,2,00:36:16,2,72,8.6,,,,,,,,,,,1.95,1.32,,,,,,,,,,,3.27,2,0
155,4,00:36:36,2,75,10.3,,,,,,,,,,,2.54,2.70,,,,,,,,,,,5.24,3,0
156,4,00:37:46,5,72,17.8,4.6,36.4,4.4,,,,,,,,12.21,15.82,16.23,13.02,13.93,,,,,,,,71.21,9,0
157,2,00:38:04,5,68,19.6,4.2,34.3,3.9,,,,,,,,11.03,13.30,13.51,11.85,13.07,,,,,,,,62.76,9,0
158,1,00:38:05,5,63,16.9,4.2,33.7,3.9,,,,,,,,12.25,15.83,15.97,12.72,15.49,,,,,,,,72.27,9,0
159,2,00:38:11,2,72,8.8,,,,,,,,,,,2.30,1.62,,,,,,,,,,,3.92,2,0
160,1,00:38:21,5,64,16.7,4.4,32.2,4.0,,,,,,,,11.70,15.42,15.48,14.22,15.57,,,,,,,,72.40,9,0
161,4,00:38:55,2,73,9.5,,,,,,,,,,,2.74,1.73,,,,,,,,,,,4.47,2,0
162,1,00:38:59,2,71,10.7,,,,,,,,,,,3.01,3.45,,,,,,,,,,,6.46,3,0
163,2,00:39:12,5,75,13.4,4.2,30.8,4.1,,,,,,,,10.88,13.24,12.72,12.92,12.99,,,,,,,,62.74,9,0
164,1,00:39:27,5,64,16.9,4.2,30.9,4.0,,,,,,,,11.28,10.31,10.38,10.79,11.86,,,,,,,,54.62,9,0
165,1,00:39:57,2,66,11.4,,,,,,,,,,,3.00,3.56,,,,,,,,,,,6.56,3,0
166,1,00:40:02,2,70,9.9,,,,,,,,,,,3.10,3.03,,,,,,,,,,,6.12,3,0
167,4,00:41:05,5,70,13.1,4.6,29.9,4.4,,,,,,,,9.74,6.70,6.25,6.98,6.32,,,,,,,,35.98,9,0
168,2,00:41:34,5,69,17.2,4.2,34.0,3.9,,,,,,,,9.68,6.53,6.53,5.22,5.78,,,,,,,,33.74,9,0
169,4,00:41:37,2,70,9.7,,,,,,,,,,,2.67,1.23,,,,,,,,,,,3.90,2,0
170,2,00:41:38,5,67,17.2,4.2,33.2,4.0,,,,,,,,10.42,12.38,13.56,12.94,12.15,,,,,,,,61.45,9,0
171,2,00:41:41,5,70,17.2,4.2,32.1,4.0,,,,,,,,10.90,12.45,13.14,12.05,11.84,,,,,,,,60.39,9,0
172,1,00:41:44,2,71,11.7,,,,,,,,,,,2.80,2.22,,,,,,,,,,,5.03,3,0
173,1,00:41:49,5,67,15.0,4.3,32.4,4.0,,,,,,,,10.59,8.91,8.76,9.40,10.11,,,,,,,,47.78,9,0
174,2,00:41:51,2,72,8.9,,,,,,,,,,,2.32,1.66,,,,,,,,,,,3.97,2,0
175,3,00:42:06,2,74,8.9,,,,,,,,,,,2.20,1.93,,,,,,,,,,,4.13,2,0
176,4,00:42:11,2,68,11.8,,,,,,,,,,,4.38,4.58,,,,,,,,,,,8.96,3,0
177,4,00:42:27,2,75,11.1,,,,,,,,,,,3.03,3.82,,,,,,,,,,,6.85,3,0
178,4,00:42:32,2,73,9.2,,,,,,,,,,,2.50,1.51,,,,,,,,,,,4.02,2,0
179,1,00:43:06,2,69,9.1,,,,,,,,,,,2.57,2.46,,,,,,,,,,,5.04,2,0
180,1,00:43:13,2,66,8.4,,,,,,,,,,,1.76,1.12,,,,,,,,,,,2.88,2,0
181,4,00:43:13,2,75,8.9,,,,,,,,,,,1.68,1.05,,,,,,,,,,,2.74,2,0
182,2,00:43:15,2,71,9.5,,,,,,,,,,,2.31,1.93,,,,,,,,,,,4.24,2,0
183,4,00:43:27,5,73,16.7,4.2,34.4,4.1,,,,,,,,12.55,13.98,13.04,13.86,13.85,,,,,,,,67.28,9,0
184,4,00:44:36,3,66,13.5,4.4,,,,,,,,,,10.68,15.54,15.25,,,,,,,,,,41.48,6,0
185,4,00:44:36,2,66,4.1,,,,,,,,,,,19.97,18.60,,,,,,,,,,,38.57,14,38
186,1,00:44:38,2,71,10.0,,,,,,,,,,,2.32,1.99,,,,,,,,,,,4.31,3,0
187,4,00:44:42,2,70,14.6,,,,,,,,,,,4.83,4.21,,,,,,,,,,,9.05,5,0
189,1,00:44:45,6,71,11.5,4.3,19.4,9.6,22.0,,,,,,,8.73,4.13,4.08,5.36,5.37,5.06,,,,,,,32.73,12,0
190,1,00:44:54,2,75,8.9,,,,,,,,,,,1.75,1.14,,,,,,,,,,,2.90,2,0
191,4,00:44:58,2,72,12.8,,,,,,,,,,,4.24,2.96,,,,,,,,,,,7.20,3,0
192,1,00:45:07,5,63,17.7,4.1,33.2,4.0,,,,,,,,12.04,11.47,11.67,11.34,13.31,,,,,,,,59.83,9,0
193,1,00:45:21,2,73,8.6,,,,,,,,,,,2.23,1.58,,,,,,,,,,,3.80,2,0
194,4,00:45:32,5,68,17.1,4.5,31.9,4.0,,,,,,,,10.86,8.41,9.27,11.33,12.20,,,,,,,,52.07,9,0
195,1,00:45:43,5,67,20.2,4.3,32.8,4.1,,,,,,,,12.31,9.68,10.90,9.74,10.44,,,,,,,,53.07,9,0
196,4,00:45:50,2,62,9.4,,,,,,,,,,,2.21,1.12,,,,,,,,,,,3.33,2,0
197,1,00:47:10,2,73,10.0,,,,,,,,,,,2.65,2.13,,,,,,,,,,,4.78,3,0
198,1,00:47:28,5,68,15.5,4.3,32.9,4.1,,,,,,,,11.88,14.73,14.84,13.11,12.59,,,,,,,,67.14,9,0
199,1,00:47:50,5,70,15.2,4.3,34.2,4.1,,,,,,,,10.56,7.77,7.05,8.24,9.12,,,,,,,,42.75,9,0
200,1,00:47:59,5,55,14.2,3.5,27.6,3.3,,,,,,,,12.52,14.11,14.59,13.93,14.39,,,,,,,,69.55,9,36
201,1,00:48:10,5,68,15.8,4.3,33.5,4.1,,,,,,,,9.99,5.37,5.73,5.54,5.65,,,,,,,,32.28,9,0
202,2,00:48:10,5,73,17.6,4.2,35.5,3.8,,,,,,,,10.61,12.90,12.79,10.92,12.59,,,,,,,,59.82,9,0
203,1,00:48:30,2,82,9.2,,,,,,,,,,,2.40,1.95,,,,,,,,,,,4.35,2,0
204,1,00:48:57,2,74,8.8,,,,,,,,,,,1.72,0.95,,,,,,,,,,,2.66,2,0
205,2,00:49:11,2,76,10.0,,,,,,,,,,,2.59,2.05,,,,,,,,,,,4.64,3,0
206,1,00:49:36,2,73,10.2,,,,,,,,,,,2.18,1.57,,,,,,,,,,,3.75,3,0
207,4,00:49:45,2,73,9.1,,,,,,,,,,,2.41,1.45,,,,,,,,,,,3.86,2,0
208,4,00:50:17,5,68,19.7,5.0,37.3,4.5,,,,,,,,11.71,10.28,9.24,5.85,4.94,,,,,,,,42.01,9,0
209,4,00:51:02,2,68,9.0,,,,,,,,,,,2.06,1.69,,,,,,,,,,,3.75,2,0
210,2,00:51:19,2,78,9.4,,,,,,,,,,,2.52,1.76,,,,,,,,,,,4.28,2,0
211,2,00:51:23,2,62,8.9,,,,,,,,,,,1.86,1.22,,,,,,,,,,,3.08,2,0
212,4,00:51:39,2,71,8.7,,,,,,,,,,,1.92,1.36,,,,,,,,,,,3.27,2,0
213,4,00:51:42,2,70,8.5,,,,,,,,,,,1.60,1.14,,,,,,,,,,,2.74,2,0
214,1,00:51:56,2,68,9.2,,,,,,,,,,,2.16,1.38,,,,,,,,,,,3.55,2,0
215,4,00:52:45,5,70,20.4,4.3,35.2,10.2,,,,,,,,11.46,16.21,16.66,17.91,17.74,,,,,,,,79.98,16,0
216,4,00:52:51,5,69,13.1,21.9,10.0,22.9,,,,,,,,9.42,12.48,7.77,10.74,5.86,,,,,,,,46.27,11,0
217,3,00:53:42,5,43,3.8,9.4,3.0,20.8,,,,,,,,13.70,16.02,17.02,17.51,17.94,,,,,,,,82.18,14,0
219,1,00:53:50,5,71,19.5,4.2,35.2,4.0,,,,,,,,12.63,15.72,15.92,14.95,15.65,,,,,,,,74.87,9,0
220,4,00:54:12,5,71,18.3,4.4,36.3,4.2,,,,,,,,11.86,11.49,11.26,9.33,8.68,,,,,,,,52.62,9,0
221,1,00:54:15,3,68,9.4,14.8,,,,,,,,,,2.15,2.24,0.89,,,,,,,,,,5.28,2,0
222,1,00:54:23,2,72,9.1,,,,,,,,,,,2.81,2.52,,,,,,,,,,,5.32,2,0
223,2,00:54:24,2,78,11.5,,,,,,,,,,,2.79,2.23,,,,,,,,,,,5.02,3,0
224,1,00:55:03,2,55,6.2,,,,,,,,,,,1.98,1.40,,,,,,,,,,,3.38,2,0
225,1,00:55:04,2,71,8.3,,,,,,,,,,,1.70,1.03,,,,,,,,,,,2.72,2,0
226,1,00:55:08,2,67,9.1,,,,,,,,,,,2.39,1.38,,,,,,,,,,,3.77,2,0
227,2,00:55:34,2,67,8.5,,,,,,,,,,,1.54,1.07,,,,,,,,,,,2.62,2,0
228,1,00:55:39,5,65,17.2,4.2,37.3,4.0,,,,,,,,11.98,15.10,15.31,12.93,13.25,,,,,,,,68.57,9,0
229,1,00:56:04,5,63,16.8,4.1,34.4,4.0,,,,,,,,11.94,15.05,15.79,11.08,11.98,,,,,,,,65.84,9,0
230,1,00:56:52,2,73,9.2,,,,,,,,,,,2.04,1.27,,,,,,,,,,,3.31,2,0
231,4,00:57:32,5,69,20.4,4.6,32.2,10.6,,,,,,,,9.95,11.45,10.71,8.67,9.28,,,,,,,,50.05,16,0
232,1,00:58:12,2,71,10.0,,,,,,,,,,,2.57,1.74,,,,,,,,,,,4.31,3,0
233,1,00:58:35,2,71,11.6,,,,,,,,,,,3.10,3.00,,,,,,,,,,,6.10,3,0
234,4,00:58:53,2,65,9.1,,,,,,,,,,,2.37,1.44,,,,,,,,,,,3.81,2,0
235,4,00:59:01,2,69,9.6,,,,,,,,,,,2.62,1.82,,,,,,,,,,,4.43,2,0
236,4,00:59:09,5,76,21.7,4.6,36.5,10.7,,,,,,,,12.56,16.25,15.16,17.56,17.73,,,,,,,,79.26,16,0
237,3,00:59:36,2,70,11.4,,,,,,,,,,,3.68,6.40,,,,,,,,,,,10.08,3,0
238,2,00:59:49,5,73,19.2,4.3,29.8,10.0,,,,,,,,10.81,11.63,12.90,13.06,13.56,,,,,,,,61.96,16,0
239,2,00:59:56,2,75,8.9,,,,,,,,,,,2.04,1.62,,,,,,,,,,,3.65,2,0
240,4,01:00:20,5,75,17.6,4.3,33.2,4.1,,,,,,,,13.12,20.82,21.42,11.42,10.93,,,,,,,,77.71,9,0
241,1,01:00:34,2,63,8.2,,,,,,,,,,,1.77,0.94,,,,,,,,,,,2.71,2,0
242,1,01:01:03,2,74,9.9,,,,,,,,,,,2.61,2.05,,,,,,,,,,,4.65,3,0
243,1,01:01:06,2,76,8.6,,,,,,,,,,,1.72,1.17,,,,,,,,,,,2.88,2,0
244,4,01:01:23,5,70,16.4,4.4,34.2,4.2,,,,,,,,11.26,15.79,15.83,16.44,16.92,,,,,,,,76.24,9,0
245,3,01:01:38,3,65,12.7,17.5,,,,,,,,,,3.95,3.19,0.84,,,,,,,,,,7.98,3,0
246,1,01:01:38,2,75,12.0,,,,,,,,,,,2.63,1.72,,,,,,,,,,,4.35,3,0
247,1,01:02:17,5,68,19.7,4.3,32.4,3.9,,,,,,,,11.61,8.70,8.94,8.19,9.40,,,,,,,,46.84,9,0
248,1,01:03:07,2,73,8.9,,,,,,,,,,,1.96,1.12,,,,,,,,,,,3.08,2,0
249,1,01:03:23,2,76,9.8,,,,,,,,,,,2.28,1.85,,,,,,,,,,,4.12,3,0
250,1,01:03:36,2,73,8.9,,,,,,,,,,,2.27,1.67,,,,,,,,,,,3.94,2,0
251,4,01:03:44,5,65,15.0,4.4,32.7,4.1,,,,,,,,11.41,13.45,12.85,14.26,17.52,,,,,,,,69.49,9,0
252,2,01:03:50,4,60,13.1,15.6,2.8,,,,,,,,,4.09,5.92,3.86,3.80,,,,,,,,,17.66,3,0
253,2,01:04:32,2,78,9.3,,,,,,,,,,,2.36,1.35,,,,,,,,,,,3.71,2,0
254,4,01:04:41,2,71,9.5,,,,,,,,,,,2.63,1.90,,,,,,,,,,,4.52,2,0
255,4,01:04:45,5,61,18.0,4.5,36.8,5.2,,,,,,,,12.05,17.92,18.20,19.70,18.81,,,,,,,,86.68,9,0
256,4,01:04:52,5,59,14.5,4.3,31.6,10.2,,,,,,,,8.45,12.84,14.37,20.36,19.05,,,,,,,,75.07,16,0
257,4,01:05:20,2,73,9.7,,,,,,,,,,,2.75,2.59,,,,,,,,,,,5.34,2,0
258,1,01:05:21,2,76,8.6,,,,,,,,,,,1.64,1.16,,,,,,,,,,,2.80,2,0
259,4,01:05:38,2,71,9.8,,,,,,,,,,,2.82,2.62,,,,,,,,,,,5.44,2,0
260,1,01:06:32,2,76,9.7,,,,,,,,,,,3.02,2.80,,,,,,,,,,,5.83,2,0
261,4,01:06:33,5,75,17.6,4.3,33.5,4.2,,,,,,,,10.81,7.91,7.93,6.45,5.83,,,,,,,,38.93,9,0
262,1,01:07:11,5,57,16.7,4.3,35.5,4.0,,,,,,,,14.90,16.37,17.50,14.52,15.17,,,,,,,,78.45,9,0
263,1,01:07:28,5,68,20.1,4.3,32.6,4.1,,,,,,,,13.15,14.67,16.46,14.22,15.18,,,,,,,,73.69,9,0
264,1,01:08:23,5,72,16.6,4.3,34.4,4.0,,,,,,,,9.62,7.20,6.40,5.36,4.13,,,,,,,,32.70,9,0
265,2,01:08:25,2,75,9.4,,,,,,,,,,,2.30,1.76,,,,,,,,,,,4.07,2,0
266,4,01:08:52,2,76,8.9,,,,,,,,,,,1.87,1.59,,,,,,,,,,,3.46,2,0
267,2,01:09:26,2,80,10.8,,,,,,,,,,,3.01,3.17,,,,,,,,,,,6.18,3,0
268,2,01:09:27,2,71,8.8,,,,,,,,,,,1.91,1.04,,,,,,,,,,,2.96,2,0
269,4,01:09:37,2,64,13.5,,,,,,,,,,,3.57,7.01,,,,,,,,,,,10.58,3,0
270,1,01:09:39,2,73,8.9,,,,,,,,,,,2.02,1.35,,,,,,,,,,,3.37,2,0
271,1,01:09:55,2,73,9.2,,,,,,,,,,,2.38,2.06,,,,,,,,,,,4.44,2,0
272,4,01:10:04,2,69,9.4,,,,,,,,,,,2.62,2.96,,,,,,,,,,,5.58,2,0
273,1,01:10:07,5,69,19.6,4.3,31.1,10.1,,,,,,,,10.60,7.87,8.83,5.67,6.68,,,,,,,,39.65,16,0
274,1,01:10:18,4,69,11.6,15.3,2.9,,,,,,,,,2.76,2.21,1.14,0.99,,,,,,,,,7.09,3,0
275,1,01:10:21,2,73,9.9,,,,,,,,,,,2.48,2.08,,,,,,,,,,,4.56,3,0
276,1,01:10:35,2,71,8.9,,,,,,,,,,,2.44,1.77,,,,,,,,,,,4.21,2,0
277,4,01:10:47,5,68,18.1,4.5,36.8,4.1,,,,,,,,11.94,15.83,15.03,16.01,17.28,,,,,,,,76.09,9,0
278,3,01:10:50,2,75,11.6,,,,,,,,,,,3.30,2.32,,,,,,,,,,,5.63,3,0
279,4,01:10:59,5,67,18.0,4.5,33.8,10.9,,,,,,,,12.50,15.79,15.12,16.68,17.11,,,,,,,,77.19,16,0
280,1,01:12:04,2,65,9.5,,,,,,,,,,,2.16,1.78,,,,,,,,,,,3.94,2,0
281,4,01:12:14,2,62,9.0,,,,,,,,,,,2.34,1.45,,,,,,,,,,,3.79,2,0
282,1,01:12:30,5,55,13.5,3.3,27.1,3.1,,,,,,,,12.94,14.52,15.09,6.35,7.33,,,,,,,,56.23,9,36
283,4,01:13:42,2,70,9.7,,,,,,,,,,,2.88,1.75,,,,,,,,,,,4.63,2,0
284,4,01:13:51,5,73,13.1,4.6,29.6,4.3,,,,,,,,10.63,7.99,7.29,9.99,9.85,,,,,,,,45.75,9,0
285,4,01:13:53,5,70,12.6,4.4,28.3,4.3,,,,,,,,9.46,7.07,6.97,8.88,9.37,,,,,,,,41.75,9,0
286,2,01:14:10,5,70,19.6,4.1,29.6,10.0,,,,,,,,11.80,12.97,13.63,14.03,14.28,,,,,,,,66.70,16,0
287,4,01:14:29,5,71,20.5,4.4,35.3,4.2,,,,,,,,9.99,11.58,8.72,9.06,9.34,,,,,,,,48.69,9,0
288,4,01:14:31,5,70,18.0,4.2,35.4,4.0,,,,,,,,11.67,15.01,14.10,14.06,13.96,,,,,,,,68.79,9,0
289,1,01:15:05,5,63,17.0,4.3,30.8,10.1,,,,,,,,11.05,15.85,15.75,12.32,13.85,,,,,,,,68.83,16,0
290,2,01:15:07,2,81,8.1,,,,,,,,,,,1.87,1.64,,,,,,,,,,,3.51,2,0
291,1,01:15:10,5,69,17.2,4.2,35.6,4.0,,,,,,,,12.24,15.35,15.70,11.23,12.77,,,,,,,,67.29,9,0
292,4,01:16:13,2,69,9.4,,,,,,,,,,,2.68,1.81,,,,,,,,,,,4.49,2,0
293,3,01:16:28,5,65,17.1,4.2,34.9,4.0,,,,,,,,11.74,12.56,12.69,9.24,9.29,,,,,,,,55.51,9,0
294,2,01:16:59,2,76,8.8,,,,,,,,,,,1.88,1.35,,,,,,,,,,,3.23,2,0
295,2,01:17:07,2,66,19.1,,,,,,,,,,,6.29,10.33,,,,,,,,,,,16.62,5,0
296,2,01:17:27,2,72,8.8,,,,,,,,,,,1.81,1.11,,,,,,,,,,,2.92,2,0
297,1,01:17:28,5,67,12.9,4.3,30.0,10.0,,,,,,,,10.62,13.73,14.88,13.69,13.59,,,,,,,,66.51,16,0
298,1,01:18:15,2,76,9.4,,,,,,,,,,,2.20,1.28,,,,,,,,,,,3.48,2,0
299,4,01:18:25,2,75,10.2,,,,,,,,,,,2.83,1.98,,,,,,,,,,,4.81,3,0
300,2,01:18:45,2,69,9.2,,,,,,,,,,,2.35,1.53,,,,,,,,,,,3.88,2,0
301,4,01:18:59,2,76,10.7,,,,,,,,,,,2.56,1.73,,,,,,,,,,,4.29,3,0
302,4,01:19:04,2,78,12.4,,,,,,,,,,,4.15,3.15,,,,,,,,,,,7.30,3,0
303,1,01:19:22,5,63,15.6,4.4,32.6,4.0,,,,,,,,11.34,7.94,7.90,5.57,6.70,,,,,,,,39.45,9,0
304,3,01:19:23,3,68,20.1,4.2,,,,,,,,,,9.20,3.49,4.42,,,,,,,,,,17.11,6,0
305,3,01:19:26,2,69,8.4,,,,,,,,,,,1.71,0.96,,,,,,,,,,,2.67,2,0
306,3,01:20:21,2,70,21.2,,,,,,,,,,,9.49,8.52,,,,,,,,,,,18.01,5,0
307,1,01:21:03,2,74,11.6,,,,,,,,,,,3.14,2.56,,,,,,,,,,,5.70,3,0
308,1,01:21:14,2,73,8.9,,,,,,,,,,,2.03,1.30,,,,,,,,,,,3.33,2,0
309,4,01:21:17,5,76,16.2,4.6,36.1,4.4,,,,,,,,12.53,8.78,9.01,5.66,8.40,,,,,,,,44.39,9,0
310,3,01:21:18,2,71,9.8,,,,,,,,,,,2.69,2.10,,,,,,,,,,,4.78,2,0
311,1,01:21:19,2,75,10.0,,,,,,,,,,,2.52,2.07,,,,,,,,,,,4.59,3,0
312,4,01:21:40,2,75,8.8,,,,,,,,,,,2.11,1.26,,,,,,,,,,,3.36,2,0
313,2,01:24:18,5,71,15.9,4.3,33.5,4.1,,,,,,,,10.10,9.07,8.43,8.02,7.81,,,,,,,,43.44,9,0
314,1,01:24:36,2,71,9.3,,,,,,,,,,,2.07,1.29,,,,,,,,,,,3.36,2,0
315,1,01:25:06,2,73,9.5,,,,,,,,,,,2.27,2.17,,,,,,,,,,,4.44,2,0
316,2,01:25:52,2,73,8.7,,,,,,,,,,,1.99,1.37,,,,,,,,,,,3.35,2,0
317,4,01:25:57,2,68,20.5,,,,,,,,,,,8.29,12.40,,,,,,,,,,,20.69,5,0
318,1,01:28:00,5,67,16.0,4.2,34.8,4.1,,,,,,,,11.46,15.20,15.75,11.53,12.29,,,,,,,,66.23,9,0
319,1,01:28:14,2,68,9.4,,,,,,,,,,,2.66,1.64,,,,,,,,,,,4.29,2,0
320,1,01:28:16,2,63,8.4,,,,,,,,,,,1.98,1.55,,,,,,,,,,,3.54,2,0
321,4,01:29:09,2,75,9.3,,,,,,,,,,,2.41,1.45,,,,,,,,,,,3.86,2,0
322,4,01:30:54,2,65,9.0,,,,,,,,,,,1.88,1.51,,,,,,,,,,,3.39,2,0
323,4,01:31:14,2,70,9.5,,,,,,,,,,,2.71,1.70,,,,,,,,,,,4.42,2,0
324,1,01:32:08,2,85,9.3,,,,,,,,,,,2.15,1.24,,,,,,,,,,,3.39,2,0
325,1,01:32:59,2,71,8.9,,,,,,,,,,,2.42,2.02,,,,,,,,,,,4.44,2,0
326,1,01:33:14,5,63,19.5,4.3,30.0,10.0,,,,,,,,11.08,14.61,14.93,13.10,13.66,,,,,,,,67.36,16,0
327,1,01:33:51,5,55,16.3,4.2,31.7,4.0,,,,,,,,13.43,10.39,10.80,7.68,8.49,,,,,,,,50.79,9,0