veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,3,00:00:03,2,66,9.1,,,,,,,,,,,2.08,1.35,,,,,,,,,,,3.43,2,0
2,1,00:01:14,3,62,11.2,20.9,,,,,,,,,,4.22,5.06,1.64,,,,,,,,,,10.92,3,0
3,1,00:01:25,2,58,9.2,,,,,,,,,,,2.40,1.32,,,,,,,,,,,3.71,2,0
4,1,00:01:26,2,58,12.1,,,,,,,,,,,3.58,2.13,,,,,,,,,,,5.71,3,0
5,1,00:02:06,2,58,9.1,,,,,,,,,,,2.52,1.32,,,,,,,,,,,3.84,2,0
6,1,00:02:23,2,70,9.2,,,,,,,,,,,2.48,1.62,,,,,,,,,,,4.10,2,0
8,3,00:03:04,5,56,14.9,4.2,33.4,3.9,,,,,,,,6.59,7.36,7.40,8.72,9.07,,,,,,,,39.13,9,0
10,1,00:05:08,2,68,9.0,,,,,,,,,,,1.95,1.05,,,,,,,,,,,3.00,2,0
11,2,00:05:18,2,69,7.8,,,,,,,,,,,1.32,0.90,,,,,,,,,,,2.22,2,0
12,1,00:05:19,2,63,13.3,,,,,,,,,,,3.79,3.77,,,,,,,,,,,7.57,3,0
13,2,00:05:19,2,69,9.4,,,,,,,,,,,2.43,1.80,,,,,,,,,,,4.23,2,0
14,1,00:05:23,2,60,9.3,,,,,,,,,,,2.01,1.66,,,,,,,,,,,3.68,2,0
15,1,00:05:26,2,67,8.0,,,,,,,,,,,1.64,0.91,,,,,,,,,,,2.55,2,0
16,1,00:10:12,3,64,13.1,11.6,,,,,,,,,,4.47,4.89,1.81,,,,,,,,,,11.17,3,0
17,1,00:11:23,2,74,9.4,,,,,,,,,,,2.43,1.54,,,,,,,,,,,3.97,2,0
18,1,00:12:48,2,68,11.2,,,,,,,,,,,3.14,2.15,,,,,,,,,,,5.28,3,0
19,1,00:12:59,2,70,9.0,,,,,,,,,,,1.87,1.19,,,,,,,,,,,3.06,2,0
20,2,00:13:11,2,69,8.9,,,,,,,,,,,2.67,2.46,,,,,,,,,,,5.13,2,0
21,1,00:14:56,5,68,13.8,4.2,29.2,3.9,,,,,,,,11.63,18.54,15.85,17.55,17.07,,,,,,,,80.64,9,0
22,1,00:17:14,3,63,9.3,11.5,,,,,,,,,,2.36,1.49,0.47,,,,,,,,,,4.32,2,0
23,1,00:20:21,2,65,9.0,,,,,,,,,,,2.24,1.20,,,,,,,,,,,3.44,2,0
24,1,00:20:27,3,60,11.7,20.1,,,,,,,,,,5.23,4.36,2.36,,,,,,,,,,11.95,3,0
25,1,00:20:58,2,66,9.2,,,,,,,,,,,2.41,1.49,,,,,,,,,,,3.90,2,0
26,1,00:21:23,2,65,8.1,,,,,,,,,,,1.62,1.01,,,,,,,,,,,2.63,2,0
27,1,00:21:26,2,58,8.7,,,,,,,,,,,1.99,1.04,,,,,,,,,,,3.04,2,0
28,1,00:21:37,2,59,9.8,,,,,,,,,,,3.19,2.61,,,,,,,,,,,5.79,2,0
29,2,00:26:11,2,68,11.6,,,,,,,,,,,3.49,3.71,,,,,,,,,,,7.20,3,0
30,1,00:26:11,5,60,18.7,4.2,29.9,10.2,,,,,,,,13.02,13.77,13.20,15.60,17.02,,,,,,,,72.61,16,0
31,1,00:27:14,2,63,8.7,,,,,,,,,,,2.40,1.85,,,,,,,,,,,4.25,2,0
32,3,00:27:31,2,61,9.2,,,,,,,,,,,2.28,2.44,,,,,,,,,,,4.71,2,0
33,4,00:28:01,2,54,8.6,,,,,,,,,,,2.02,1.07,,,,,,,,,,,3.09,2,0
34,1,00:28:12,2,64,9.1,,,,,,,,,,,2.24,1.21,,,,,,,,,,,3.45,2,0
35,1,00:28:42,2,52,9.0,,,,,,,,,,,2.56,1.47,,,,,,,,,,,4.03,2,0
36,1,00:28:59,5,69,14.5,4.2,29.4,4.1,,,,,,,,8.93,5.99,6.04,4.34,4.39,,,,,,,,29.68,9,0
37,4,00:29:02,2,51,8.9,,,,,,,,,,,2.15,1.47,,,,,,,,,,,3.62,2,0
39,3,00:33:23,2,69,13.1,,,,,,,,,,,2.77,2.50,,,,,,,,,,,5.27,3,0
40,2,00:34:21,2,71,9.6,,,,,,,,,,,2.62,1.69,,,,,,,,,,,4.30,2,0
41,1,00:34:22,2,66,8.3,,,,,,,,,,,1.74,0.94,,,,,,,,,,,2.69,2,0
42,4,00:35:17,5,63,18.9,4.4,34.0,4.0,,,,,,,,11.06,7.82,6.96,5.26,6.05,,,,,,,,37.15,9,0
43,4,00:36:05,2,67,10.1,,,,,,,,,,,2.84,2.33,,,,,,,,,,,5.18,3,0
44,4,00:36:40,2,61,9.4,,,,,,,,,,,2.12,1.60,,,,,,,,,,,3.72,2,0
45,1,00:37:03,5,60,17.3,4.3,33.0,4.1,,,,,,,,11.96,7.43,6.83,5.12,5.42,,,,,,,,36.75,9,0
46,1,00:37:04,2,65,8.5,,,,,,,,,,,2.13,1.45,,,,,,,,,,,3.58,2,0
47,2,00:37:04,2,65,8.5,,,,,,,,,,,1.15,0.91,,,,,,,,,,,2.06,2,0
48,3,00:41:26,2,69,8.8,,,,,,,,,,,2.28,1.47,,,,,,,,,,,3.75,2,0
49,1,00:41:42,2,64,12.1,,,,,,,,,,,3.68,2.16,,,,,,,,,,,5.83,3,0
50,1,00:41:57,2,62,9.4,,,,,,,,,,,2.89,1.95,,,,,,,,,,,4.84,2,0
51,4,00:43:59,5,64,17.7,4.3,32.3,4.2,,,,,,,,7.31,12.35,11.98,13.25,13.24,,,,,,,,58.12,9,34
52,1,00:44:34,2,72,11.8,,,,,,,,,,,4.73,2.75,,,,,,,,,,,7.48,3,0
53,2,00:44:39,2,71,9.5,,,,,,,,,,,2.54,1.96,,,,,,,,,,,4.50,2,0
54,1,00:44:40,6,62,16.6,4.2,19.5,4.3,4.3,,,,,,,11.73,15.03,15.24,6.24,17.93,16.28,,,,,,,82.44,10,0
55,1,00:46:50,2,60,10.0,,,,,,,,,,,2.79,2.22,,,,,,,,,,,5.01,3,0
56,4,00:47:38,2,66,11.5,,,,,,,,,,,3.20,3.17,,,,,,,,,,,6.37,3,0
57,1,00:49:22,3,66,12.7,19.5,,,,,,,,,,3.57,3.02,2.25,,,,,,,,,,8.83,3,0
58,1,00:49:27,2,67,8.9,,,,,,,,,,,2.00,1.22,,,,,,,,,,,3.21,2,0
59,1,00:49:46,5,71,11.3,4.3,34.1,3.9,,,,,,,,12.53,10.15,10.33,11.76,10.74,,,,,,,,55.51,9,0
60,4,00:51:38,2,58,9.3,,,,,,,,,,,2.18,1.16,,,,,,,,,,,3.35,2,0
61,1,00:53:43,2,73,8.4,,,,,,,,,,,1.95,1.41,,,,,,,,,,,3.36,2,0
62,1,00:56:21,2,69,8.9,,,,,,,,,,,2.15,1.48,,,,,,,,,,,3.63,2,0
63,2,00:57:21,2,74,8.4,,,,,,,,,,,1.35,1.46,,,,,,,,,,,2.81,2,0
64,2,00:57:22,2,71,8.7,,,,,,,,,,,2.06,2.04,,,,,,,,,,,4.10,2,0
65,1,00:57:23,2,63,11.6,,,,,,,,,,,4.66,5.83,,,,,,,,,,,10.49,3,0
67,1,00:58:02,2,21,10.2,,,,,,,,,,,3.06,1.84,,,,,,,,,,,4.90,3,0
68,1,00:58:58,2,68,8.2,,,,,,,,,,,2.08,1.05,,,,,,,,,,,3.13,2,0
70,3,01:00:53,5,63,14.0,4.3,28.3,4.1,,,,,,,,4.62,3.05,3.43,2.16,2.14,,,,,,,,15.39,9,0
72,1,01:02:09,3,60,11.6,20.1,,,,,,,,,,3.33,3.36,2.01,,,,,,,,,,8.70,3,0
73,1,01:02:38,2,66,9.1,,,,,,,,,,,2.26,1.31,,,,,,,,,,,3.57,2,0
74,3,01:04:20,2,62,9.3,,,,,,,,,,,2.54,1.69,,,,,,,,,,,4.22,2,0
75,3,01:05:05,2,66,13.3,,,,,,,,,,,4.40,3.06,,,,,,,,,,,7.46,3,0
76,1,01:07:52,5,63,17.1,4.3,31.2,4.1,,,,,,,,11.55,5.29,4.47,4.17,3.27,,,,,,,,28.75,9,0
77,1,01:07:55,2,63,9.5,,,,,,,,,,,2.38,1.28,,,,,,,,,,,3.66,2,0
78,3,01:08:10,2,48,9.2,,,,,,,,,,,1.16,0.87,,,,,,,,,,,2.03,2,0
80,1,01:10:15,3,58,9.6,20.8,,,,,,,,,,2.84,3.08,2.38,,,,,,,,,,8.30,2,0
81,1,01:10:16,3,57,11.0,19.7,,,,,,,,,,3.00,3.52,1.75,,,,,,,,,,8.28,3,0
82,1,01:10:18,3,56,11.0,22.8,,,,,,,,,,3.07,4.06,2.65,,,,,,,,,,9.78,3,0
83,1,01:10:22,3,57,9.0,18.6,,,,,,,,,,2.70,2.69,2.13,,,,,,,,,,7.52,2,0
84,1,01:10:24,3,57,13.1,20.3,,,,,,,,,,4.07,3.87,2.77,,,,,,,,,,10.71,3,0
85,1,01:10:30,3,63,12.1,21.1,,,,,,,,,,3.26,2.82,1.99,,,,,,,,,,8.07,3,0
86,3,01:10:45,2,63,11.6,,,,,,,,,,,3.90,7.34,,,,,,,,,,,11.23,5,0
87,3,01:10:48,2,62,11.5,,,,,,,,,,,3.47,4.19,,,,,,,,,,,7.66,3,0
88,1,01:11:21,2,69,9.3,,,,,,,,,,,2.57,1.59,,,,,,,,,,,4.16,2,0
89,1,01:16:17,2,76,9.0,,,,,,,,,,,2.32,1.32,,,,,,,,,,,3.64,2,0
90,1,01:16:21,2,71,8.8,,,,,,,,,,,1.72,0.90,,,,,,,,,,,2.61,2,0
91,1,01:16:24,2,66,10.1,,,,,,,,,,,3.00,2.11,,,,,,,,,,,5.11,3,0
92,1,01:17:58,2,79,8.4,,,,,,,,,,,4.52,2.48,,,,,,,,,,,7.01,2,0
93,1,01:18:03,2,68,9.1,,,,,,,,,,,2.32,1.53,,,,,,,,,,,3.85,2,0
94,4,01:20:18,5,65,14.8,4.3,31.5,4.1,,,,,,,,9.30,5.25,4.98,2.60,3.85,,,,,,,,25.99,9,0
95,4,01:20:25,5,64,16.2,4.3,31.2,4.2,,,,,,,,9.80,8.19,8.46,6.49,6.24,,,,,,,,39.18,9,0
96,4,01:20:33,5,62,13.9,4.4,31.2,4.1,,,,,,,,9.34,5.19,4.71,3.59,3.67,,,,,,,,26.50,9,0
97,4,01:20:57,5,57,14.2,4.6,31.2,4.0,,,,,,,,9.28,5.50,5.92,4.52,3.75,,,,,,,,28.97,9,0
98,1,01:27:42,2,66,9.1,,,,,,,,,,,2.39,1.21,,,,,,,,,,,3.59,2,0
99,1,01:28:15,2,63,9.1,,,,,,,,,,,2.47,1.34,,,,,,,,,,,3.81,2,0
100,1,01:28:33,2,62,9.0,,,,,,,,,,,2.57,1.94,,,,,,,,,,,4.51,2,0
101,3,01:30:17,5,52,17.0,4.3,27.3,10.2,,,,,,,,10.84,14.11,14.46,16.31,15.81,,,,,,,,71.53,16,0
102,3,01:30:20,5,52,17.5,4.3,33.3,3.9,,,,,,,,9.55,14.26,13.58,13.64,16.27,,,,,,,,67.30,9,0
103,1,01:31:13,2,70,9.1,,,,,,,,,,,2.48,1.28,,,,,,,,,,,3.77,2,0
104,2,01:31:15,2,71,9.0,,,,,,,,,,,2.64,2.61,,,,,,,,,,,5.25,2,0
105,1,01:33:45,2,68,9.5,,,,,,,,,,,2.93,2.88,,,,,,,,,,,5.81,2,0
106,1,01:34:03,2,65,8.7,,,,,,,,,,,1.87,1.01,,,,,,,,,,,2.88,2,0
107,4,01:35:36,2,61,8.6,,,,,,,,,,,2.00,1.32,,,,,,,,,,,3.32,2,0
108,3,01:37:43,5,61,14.3,4.3,30.9,4.0,,,,,,,,9.39,6.12,6.15,5.50,5.99,,,,,,,,33.15,9,0
109,1,01:38:31,2,63,8.7,,,,,,,,,,,1.77,1.27,,,,,,,,,,,3.05,2,0
110,1,01:39:44,2,80,9.0,,,,,,,,,,,2.74,1.96,,,,,,,,,,,4.70,2,0
111,4,01:41:15,2,67,9.5,,,,,,,,,,,2.13,1.21,,,,,,,,,,,3.35,2,0
112,1,01:43:57,2,71,10.8,,,,,,,,,,,3.26,3.22,,,,,,,,,,,6.48,3,0
113,1,01:44:02,2,62,10.0,,,,,,,,,,,2.68,2.35,,,,,,,,,,,5.03,3,0
114,1,01:47:10,5,66,13.5,4.3,33.6,3.9,,,,,,,,11.48,16.58,16.16,12.68,13.05,,,,,,,,69.95,9,0
115,3,01:49:00,5,70,14.1,4.2,29.6,4.1,,,,,,,,9.27,5.15,5.20,3.55,4.01,,,,,,,,27.19,9,0
116,1,01:54:57,2,61,15.2,,,,,,,,,,,10.62,16.37,,,,,,,,,,,27.00,5,0
117,2,01:55:00,2,63,8.8,,,,,,,,,,,2.07,2.10,,,,,,,,,,,4.17,2,0
118,1,01:55:02,4,53,13.4,12.7,2.9,,,,,,,,,3.99,5.67,1.29,0.41,,,,,,,,,11.36,3,0
119,1,01:56:34,2,60,9.8,,,,,,,,,,,3.30,2.91,,,,,,,,,,,6.21,2,0
120,1,01:56:36,2,60,8.4,,,,,,,,,,,2.27,1.56,,,,,,,,,,,3.83,2,0
121,3,01:57:23,2,47,10.0,,,,,,,,,,,2.34,1.77,,,,,,,,,,,4.11,3,0
122,4,02:00:01,5,55,15.3,4.3,36.7,4.0,,,,,,,,11.13,13.62,13.65,12.15,12.66,,,,,,,,63.20,9,0
123,1,02:01:43,2,66,11.0,,,,,,,,,,,3.40,3.43,,,,,,,,,,,6.83,3,0
124,1,02:04:45,2,71,9.3,,,,,,,,,,,2.68,1.56,,,,,,,,,,,4.24,2,0
125,4,02:09:20,2,59,8.8,,,,,,,,,,,1.93,1.58,,,,,,,,,,,3.51,2,0
126,4,02:12:42,5,62,12.0,4.3,29.0,10.2,,,,,,,,10.36,5.96,5.66,4.39,5.40,,,,,,,,31.76,16,34
127,1,02:13:20,2,66,8.3,,,,,,,,,,,1.65,0.95,,,,,,,,,,,2.60,2,0
128,1,02:13:34,2,67,9.0,,,,,,,,,,,2.13,1.29,,,,,,,,,,,3.43,2,0
129,2,02:13:36,2,74,9.2,,,,,,,,,,,2.72,2.71,,,,,,,,,,,5.42,2,0
130,1,02:13:38,2,67,8.9,,,,,,,,,,,2.59,2.07,,,,,,,,,,,4.66,2,0
131,2,02:13:42,3,74,9.9,19.8,,,,,,,,,,2.80,3.28,2.67,,,,,,,,,,8.74,3,0
132,1,02:16:05,3,62,9.7,18.9,,,,,,,,,,3.00,3.25,1.67,,,,,,,,,,7.92,2,0
133,1,02:16:06,3,60,11.0,19.8,,,,,,,,,,3.37,3.81,1.79,,,,,,,,,,8.97,3,0
134,1,02:18:31,3,65,10.4,16.7,,,,,,,,,,3.40,4.38,1.55,,,,,,,,,,9.33,3,0
135,1,02:20:16,2,63,21.3,,,,,,,,,,,8.67,13.25,,,,,,,,,,,21.92,5,0
136,3,02:22:23,5,70,14.4,4.2,29.9,4.1,,,,,,,,8.91,5.37,5.08,4.42,4.01,,,,,,,,27.80,9,0
137,1,02:23:01,2,65,9.4,,,,,,,,,,,2.28,1.26,,,,,,,,,,,3.54,2,0
138,1,02:23:22,3,60,9.7,18.0,,,,,,,,,,2.71,2.91,1.83,,,,,,,,,,7.45,2,0
139,1,02:23:23,3,62,10.0,17.2,,,,,,,,,,2.82,2.48,1.10,,,,,,,,,,6.39,3,0
140,1,02:23:55,2,63,13.4,,,,,,,,,,,4.35,3.12,,,,,,,,,,,7.48,3,0
142,1,02:24:28,2,61,17.7,,,,,,,,,,,4.74,9.26,,,,,,,,,,,13.99,5,0
143,1,02:25:02,3,55,11.5,18.1,,,,,,,,,,3.12,4.26,3.15,,,,,,,,,,10.53,3,0
144,1,02:25:33,2,70,13.1,,,,,,,,,,,4.08,5.18,,,,,,,,,,,9.26,3,0
145,1,02:28:41,2,62,8.8,,,,,,,,,,,2.29,1.78,,,,,,,,,,,4.07,2,0
146,1,02:29:36,2,68,9.1,,,,,,,,,,,2.61,1.48,,,,,,,,,,,4.09,2,0
147,1,02:31:09,3,64,13.0,20.0,,,,,,,,,,4.85,4.89,1.70,,,,,,,,,,11.45,3,0
148,4,02:36:16,2,68,9.4,,,,,,,,,,,2.28,1.81,,,,,,,,,,,4.09,2,0
149,3,02:45:56,5,63,13.7,4.4,33.4,4.0,,,,,,,,9.92,9.88,10.30,6.90,7.49,,,,,,,,44.49,9,0
150,1,02:47:08,2,62,9.4,,,,,,,,,,,2.41,1.38,,,,,,,,,,,3.79,2,0
151,1,02:47:11,2,62,8.4,,,,,,,,,,,1.83,1.18,,,,,,,,,,,3.02,2,0
152,3,02:48:04,5,57,19.7,4.3,33.2,4.0,,,,,,,,11.07,16.54,16.17,16.12,15.24,,,,,,,,75.14,9,0
153,1,02:50:24,2,70,11.5,,,,,,,,,,,4.53,6.12,,,,,,,,,,,10.65,3,0
154,1,02:51:22,2,69,9.0,,,,,,,,,,,2.48,1.28,,,,,,,,,,,3.75,2,0
155,1,02:53:35,2,62,12.9,,,,,,,,,,,5.30,3.47,,,,,,,,,,,8.77,3,0
156,1,02:57:50,4,64,14.5,19.9,2.9,,,,,,,,,4.40,4.37,2.00,1.71,,,,,,,,,12.47,8,0
157,1,02:57:53,2,67,8.6,,,,,,,,,,,1.75,1.29,,,,,,,,,,,3.04,2,0
158,2,03:00:36,3,57,9.5,12.7,,,,,,,,,,3.01,3.55,1.13,,,,,,,,,,7.70,2,0
159,1,03:03:21,2,77,8.5,,,,,,,,,,,1.89,1.30,,,,,,,,,,,3.19,2,0
160,4,03:05:39,2,68,9.4,,,,,,,,,,,1.87,1.20,,,,,,,,,,,3.07,2,0
161,1,03:07:43,2,68,9.3,,,,,,,,,,,2.59,1.34,,,,,,,,,,,3.94,2,0
162,3,03:09:30,2,63,11.6,,,,,,,,,,,2.97,2.38,,,,,,,,,,,5.34,3,0
163,3,03:09:43,2,63,8.6,,,,,,,,,,,1.64,1.01,,,,,,,,,,,2.65,2,0
164,1,03:09:43,2,45,9.0,,,,,,,,,,,2.17,1.25,,,,,,,,,,,3.42,2,0
165,3,03:09:49,2,58,10.6,,,,,,,,,,,2.59,2.75,,,,,,,,,,,5.34,3,0
166,1,03:12:19,2,81,8.9,,,,,,,,,,,2.15,1.08,,,,,,,,,,,3.23,2,0
167,1,03:12:31,5,57,16.3,4.2,30.2,10.1,,,,,,,,10.75,16.30,16.61,17.30,16.52,,,,,,,,77.47,16,0
168,1,03:13:34,2,69,9.5,,,,,,,,,,,2.53,1.26,,,,,,,,,,,3.78,2,0
169,3,03:14:53,2,52,13.3,,,,,,,,,,,1.61,3.00,,,,,,,,,,,4.62,3,0
171,3,03:15:41,5,66,13.8,4.4,29.2,4.1,,,,,,,,9.74,5.18,5.76,5.39,4.88,,,,,,,,30.94,9,0
172,1,03:15:53,5,63,14.6,4.2,31.3,4.0,,,,,,,,13.03,16.76,16.41,17.98,17.34,,,,,,,,81.52,9,0
173,2,03:15:58,2,55,11.4,,,,,,,,,,,1.88,2.24,,,,,,,,,,,4.12,3,0
174,1,03:15:58,2,55,11.3,,,,,,,,,,,3.14,3.35,,,,,,,,,,,6.49,3,0
175,1,03:16:19,2,68,9.0,,,,,,,,,,,2.31,1.41,,,,,,,,,,,3.71,2,0
176,1,03:19:19,2,62,11.1,,,,,,,,,,,3.47,2.44,,,,,,,,,,,5.91,3,0
177,3,03:19:48,2,76,11.2,,,,,,,,,,,2.85,2.16,,,,,,,,,,,5.02,3,0
178,3,03:23:04,5,53,12.2,4.3,21.7,4.3,,,,,,,,9.35,6.88,7.50,4.90,5.09,,,,,,,,33.71,9,34
179,1,03:23:57,5,63,16.0,4.3,29.9,4.0,,,,,,,,12.45,17.60,17.08,16.58,15.79,,,,,,,,79.50,9,0
181,4,03:27:34,4,59,11.9,17.5,2.8,,,,,,,,,2.70,2.53,1.92,2.03,,,,,,,,,9.19,3,0
182,3,03:29:14,3,66,13.4,23.4,,,,,,,,,,3.69,4.38,0.77,,,,,,,,,,8.84,3,0
183,4,03:30:07,2,70,11.7,,,,,,,,,,,3.02,2.08,,,,,,,,,,,5.10,3,0
184,4,03:30:43,5,55,15.9,4.5,29.2,5.0,,,,,,,,11.47,18.67,18.38,17.73,17.87,,,,,,,,84.13,9,0
185,1,03:31:21,5,69,14.7,4.2,31.5,4.1,,,,,,,,12.02,16.41,15.78,18.43,17.66,,,,,,,,80.30,9,0
186,1,03:31:50,5,72,14.1,4.2,30.9,4.0,,,,,,,,12.61,15.69,15.60,17.97,17.26,,,,,,,,79.13,9,0
187,3,03:36:37,2,55,9.4,,,,,,,,,,,2.13,1.56,,,,,,,,,,,3.69,2,0
188,3,03:36:46,3,52,15.5,4.2,,,,,,,,,,5.82,9.44,9.48,,,,,,,,,,24.74,6,0
191,1,03:38:03,3,63,10.2,18.6,,,,,,,,,,2.80,2.67,1.19,,,,,,,,,,6.66,3,0
192,1,03:38:12,3,63,12.0,18.4,,,,,,,,,,4.07,3.70,1.85,,,,,,,,,,9.63,3,0
193,1,03:38:58,2,65,9.7,,,,,,,,,,,3.04,2.63,,,,,,,,,,,5.67,2,0
194,1,03:39:53,2,62,9.2,,,,,,,,,,,2.88,2.23,,,,,,,,,,,5.10,2,0
195,1,03:40:42,2,71,9.3,,,,,,,,,,,2.76,2.39,,,,,,,,,,,5.15,2,0
196,4,03:42:42,5,67,17.0,4.3,27.7,4.0,,,,,,,,9.18,5.05,4.86,3.14,3.88,,,,,,,,26.11,9,0
197,1,03:44:21,6,74,16.3,4.2,13.1,4.8,4.1,,,,,,,10.44,15.34,15.23,5.60,18.62,17.69,,,,,,,82.92,10,0
198,1,03:44:27,2,68,8.7,,,,,,,,,,,1.90,1.22,,,,,,,,,,,3.12,2,0
199,1,03:46:49,2,67,9.3,,,,,,,,,,,4.66,2.57,,,,,,,,,,,7.23,2,0
200,1,03:47:25,5,70,14.2,4.2,29.7,4.1,,,,,,,,12.77,16.78,16.53,17.25,16.71,,,,,,,,80.04,9,0
201,1,03:48:57,2,73,10.0,,,,,,,,,,,2.84,2.50,,,,,,,,,,,5.34,3,0
202,3,03:49:59,2,70,8.2,,,,,,,,,,,1.80,1.25,,,,,,,,,,,3.05,2,0
203,1,03:50:41,2,66,10.1,,,,,,,,,,,3.01,2.41,,,,,,,,,,,5.43,3,0
204,1,03:51:09,2,70,9.4,,,,,,,,,,,2.80,2.79,,,,,,,,,,,5.60,2,0
205,3,03:52:07,5,55,18.5,4.3,32.3,8.5,,,,,,,,4.78,6.93,7.19,8.37,9.21,,,,,,,,36.47,16,0
207,3,03:52:11,2,63,11.3,,,,,,,,,,,1.51,1.52,,,,,,,,,,,3.03,3,0
209,4,03:52:25,5,66,13.4,4.2,29.9,4.0,,,,,,,,10.21,16.75,16.44,15.33,15.24,,,,,,,,73.97,9,0
210,3,03:53:44,5,58,13.2,4.4,29.6,4.1,,,,,,,,5.76,4.30,4.98,3.86,3.84,,,,,,,,22.74,9,0
211,1,03:55:50,2,73,9.0,,,,,,,,,,,2.62,1.46,,,,,,,,,,,4.08,2,0
212,1,04:00:56,2,68,11.5,,,,,,,,,,,3.30,2.88,,,,,,,,,,,6.18,3,0
213,3,04:02:20,6,66,16.8,4.2,23.7,5.1,8.1,,,,,,,10.93,14.90,14.14,5.50,15.72,14.84,,,,,,,76.03,10,0
214,4,04:04:27,5,59,15.6,4.3,27.5,4.1,,,,,,,,7.04,4.11,4.61,3.03,2.30,,,,,,,,21.09,9,0
215,3,04:08:11,2,66,10.4,,,,,,,,,,,2.45,1.55,,,,,,,,,,,4.00,3,0
216,1,04:08:17,3,58,10.7,17.1,,,,,,,,,,3.02,3.18,1.06,,,,,,,,,,7.26,3,0
217,2,04:08:19,5,70,17.5,4.3,31.4,4.1,,,,,,,,10.98,9.49,9.27,7.15,7.45,,,,,,,,44.34,9,0
218,3,04:08:23,5,62,19.7,4.3,31.6,3.9,,,,,,,,11.81,15.70,15.68,12.75,15.73,,,,,,,,71.67,9,0
219,1,04:10:16,5,65,16.3,4.3,37.3,3.9,,,,,,,,11.03,15.75,13.24,20.75,20.83,,,,,,,,81.61,9,0
220,4,04:10:18,2,68,13.4,,,,,,,,,,,2.84,6.80,,,,,,,,,,,9.65,3,0
221,4,04:10:21,2,70,8.8,,,,,,,,,,,1.78,1.27,,,,,,,,,,,3.04,2,0
222,4,04:11:45,6,66,15.8,4.6,33.2,4.1,4.2,,,,,,,13.11,9.91,9.52,5.54,6.05,6.06,,,,,,,50.18,10,0
223,1,04:12:17,5,66,15.8,4.2,30.1,4.0,,,,,,,,13.16,17.23,17.12,17.06,16.73,,,,,,,,81.30,9,0
224,3,04:14:04,5,55,12.0,4.4,30.7,4.0,,,,,,,,8.98,15.76,15.01,13.87,16.08,,,,,,,,69.71,9,0
225,1,04:15:10,2,63,21.2,,,,,,,,,,,6.45,10.77,,,,,,,,,,,17.22,5,0
226,1,04:15:29,3,55,11.3,19.9,,,,,,,,,,3.26,2.95,1.66,,,,,,,,,,7.87,3,0
227,1,04:15:32,3,56,9.1,18.4,,,,,,,,,,2.41,2.51,1.10,,,,,,,,,,6.02,2,0
228,1,04:15:36,2,58,9.1,,,,,,,,,,,2.18,1.19,,,,,,,,,,,3.37,2,0
229,4,04:18:26,2,69,8.7,,,,,,,,,,,1.79,1.11,,,,,,,,,,,2.90,2,0
230,1,04:19:21,6,67,16.3,4.7,17.7,4.9,5.0,,,,,,,10.83,13.28,13.21,7.04,11.93,11.15,,,,,,,67.44,10,34
231,1,04:19:28,5,72,17.2,4.4,30.2,5.1,,,,,,,,10.29,5.56,5.67,3.81,2.50,,,,,,,,27.83,9,0
232,4,04:20:00,2,47,8.4,,,,,,,,,,,1.87,1.62,,,,,,,,,,,3.49,2,0
233,4,04:20:05,2,53,8.7,,,,,,,,,,,1.59,1.32,,,,,,,,,,,2.91,2,0
234,1,04:21:59,2,65,11.3,,,,,,,,,,,4.48,3.88,,,,,,,,,,,8.37,3,0
235,1,04:22:00,2,65,9.0,,,,,,,,,,,2.71,2.31,,,,,,,,,,,5.02,2,0
236,3,04:23:39,2,60,7.6,,,,,,,,,,,1.32,0.97,,,,,,,,,,,2.29,2,0
237,1,04:23:52,6,66,16.3,4.2,17.9,5.2,4.0,,,,,,,10.62,16.64,16.11,4.23,16.03,15.31,,,,,,,78.95,10,0
238,3,04:23:53,2,65,9.4,,,,,,,,,,,2.35,1.56,,,,,,,,,,,3.91,2,0
239,3,04:23:54,2,69,9.2,,,,,,,,,,,2.21,1.50,,,,,,,,,,,3.71,2,0
240,1,04:24:17,5,56,13.4,20.5,10.8,22.1,,,,,,,,11.11,17.72,13.86,13.13,8.92,,,,,,,,64.74,11,0
241,3,04:24:26,5,55,19.6,4.4,33.5,4.0,,,,,,,,12.36,16.18,14.45,13.38,12.57,,,,,,,,68.94,9,0
242,1,04:24:42,5,59,16.9,4.2,30.9,4.0,,,,,,,,10.29,6.84,7.14,5.35,5.14,,,,,,,,34.76,9,0
243,4,04:25:08,2,63,9.3,,,,,,,,,,,2.40,2.08,,,,,,,,,,,4.48,2,0
244,1,04:25:12,2,62,8.7,,,,,,,,,,,1.72,1.14,,,,,,,,,,,2.85,2,0
245,1,04:25:31,2,69,11.1,,,,,,,,,,,3.40,3.62,,,,,,,,,,,7.03,3,0
246,4,04:26:10,2,58,9.3,,,,,,,,,,,2.22,1.44,,,,,,,,,,,3.66,2,0
247,4,04:26:53,2,73,8.9,,,,,,,,,,,1.65,0.91,,,,,,,,,,,2.56,2,0
248,1,04:27:46,3,58,12.0,18.5,,,,,,,,,,3.64,3.40,1.81,,,,,,,,,,8.84,3,0
249,2,04:30:11,2,73,8.2,,,,,,,,,,,1.85,1.67,,,,,,,,,,,3.52,2,0
250,1,04:30:13,5,64,13.2,21.0,9.5,22.0,,,,,,,,9.88,14.36,10.58,13.84,11.47,,,,,,,,60.13,11,0
251,1,04:31:39,2,66,9.2,,,,,,,,,,,2.41,1.22,,,,,,,,,,,3.63,2,0
252,1,04:32:05,3,59,8.9,18.4,,,,,,,,,,2.72,2.72,1.46,,,,,,,,,,6.90,2,0
253,4,04:33:24,2,67,9.5,,,,,,,,,,,2.54,2.16,,,,,,,,,,,4.70,2,0
254,3,04:35:22,2,57,9.6,,,,,,,,,,,2.40,2.22,,,,,,,,,,,4.63,2,0
255,3,04:35:51,2,75,11.3,,,,,,,,,,,3.10,2.26,,,,,,,,,,,5.36,3,0
256,1,04:36:41,2,74,12.1,,,,,,,,,,,3.62,2.13,,,,,,,,,,,5.75,3,0
257,4,04:37:38,5,50,15.9,4.3,30.0,3.9,,,,,,,,5.93,10.47,10.30,12.50,12.65,,,,,,,,51.85,9,33
258,1,04:37:39,6,70,17.9,4.2,18.8,4.9,4.8,,,,,,,10.65,16.20,15.32,7.30,15.48,15.63,,,,,,,80.58,10,0
259,4,04:39:32,5,66,14.6,4.2,31.2,4.1,,,,,,,,8.41,4.83,4.75,4.06,3.49,,,,,,,,25.54,9,0
260,3,04:40:47,2,60,10.2,,,,,,,,,,,2.76,2.09,,,,,,,,,,,4.84,3,0
261,1,04:41:21,5,70,19.6,4.2,29.3,4.0,,,,,,,,12.72,18.08,17.60,16.81,16.46,,,,,,,,81.67,9,0
262,1,04:41:31,2,71,8.4,,,,,,,,,,,2.23,1.30,,,,,,,,,,,3.53,2,0
263,1,04:41:38,2,66,11.1,,,,,,,,,,,3.54,2.18,,,,,,,,,,,5.73,3,0
264,4,04:42:39,2,71,9.2,,,,,,,,,,,2.09,2.03,,,,,,,,,,,4.12,2,0
265,4,04:43:08,2,70,8.7,,,,,,,,,,,1.44,0.97,,,,,,,,,,,2.41,2,0
266,1,04:43:21,2,70,8.7,,,,,,,,,,,2.22,1.28,,,,,,,,,,,3.50,2,0
267,1,04:43:24,2,66,9.0,,,,,,,,,,,2.33,1.24,,,,,,,,,,,3.56,2,0
269,3,04:43:28,2,65,10.1,,,,,,,,,,,1.26,0.82,,,,,,,,,,,2.08,3,0
270,3,04:45:12,2,70,11.9,,,,,,,,,,,4.24,2.80,,,,,,,,,,,7.04,3,0
271,3,04:46:14,5,62,12.4,4.2,29.1,3.9,,,,,,,,10.03,9.48,9.95,5.37,6.74,,,,,,,,41.57,9,0
272,4,04:46:47,5,62,19.5,4.3,30.8,3.9,,,,,,,,11.08,16.89,15.73,11.36,17.04,,,,,,,,72.10,9,0
273,1,04:46:49,2,70,9.1,,,,,,,,,,,2.14,1.16,,,,,,,,,,,3.30,2,0
274,1,04:46:57,2,62,11.1,,,,,,,,,,,3.77,3.54,,,,,,,,,,,7.31,3,0
275,1,04:46:58,2,63,8.5,,,,,,,,,,,2.30,1.65,,,,,,,,,,,3.95,2,0
276,1,04:47:49,5,70,11.7,4.3,30.9,3.9,,,,,,,,12.67,13.77,12.69,11.41,11.69,,,,,,,,62.23,9,0
277,3,04:48:05,2,65,8.7,,,,,,,,,,,2.00,1.67,,,,,,,,,,,3.67,2,0
278,4,04:48:55,2,64,11.1,,,,,,,,,,,2.13,1.49,,,,,,,,,,,3.62,3,0
279,1,04:50:55,3,65,12.1,18.3,,,,,,,,,,3.53,3.26,2.33,,,,,,,,,,9.12,3,0
280,4,04:51:18,2,72,8.6,,,,,,,,,,,1.61,1.18,,,,,,,,,,,2.79,2,0
281,4,04:51:57,2,66,9.9,,,,,,,,,,,2.97,2.28,,,,,,,,,,,5.24,3,0
283,1,04:52:40,6,62,12.1,21.2,9.4,22.1,1.0,,,,,,,10.27,13.18,10.24,10.54,11.56,2.09,,,,,,,57.90,12,0
284,4,04:53:29,2,70,8.7,,,,,,,,,,,2.16,1.92,,,,,,,,,,,4.08,2,0
285,1,04:53:59,5,65,16.4,4.3,28.9,4.0,,,,,,,,12.84,16.93,16.48,15.87,16.31,,,,,,,,78.44,9,0
286,1,04:54:06,2,70,11.3,,,,,,,,,,,3.38,2.06,,,,,,,,,,,5.44,3,0
287,4,04:54:20,5,65,15.6,4.3,26.2,10.1,,,,,,,,8.52,5.00,5.01,3.86,3.46,,,,,,,,25.84,16,0
288,4,04:54:32,5,63,16.7,4.5,34.5,4.0,,,,,,,,11.76,15.62,16.06,15.22,15.16,,,,,,,,73.82,9,0
289,4,04:54:41,5,63,15.8,4.3,29.6,5.0,,,,,,,,10.28,17.81,17.88,17.89,19.86,,,,,,,,83.72,9,0
290,4,04:54:52,4,80,11.5,16.0,3.0,,,,,,,,,2.78,2.56,0.90,0.97,,,,,,,,,7.21,3,0
291,4,04:55:07,2,73,9.0,,,,,,,,,,,1.94,1.21,,,,,,,,,,,3.15,2,0
292,4,04:57:03,2,65,9.3,,,,,,,,,,,2.35,1.62,,,,,,,,,,,3.97,2,0
293,3,04:57:30,2,66,7.8,,,,,,,,,,,1.40,0.96,,,,,,,,,,,2.36,2,0
294,4,04:58:07,5,60,16.5,4.8,34.8,4.0,,,,,,,,11.35,16.17,15.40,14.47,15.00,,,,,,,,72.39,9,0
297,3,04:59:04,2,68,8.6,,,,,,,,,,,1.57,1.11,,,,,,,,,,,2.68,2,0
299,3,04:59:07,2,68,8.7,,,,,,,,,,,1.03,0.61,,,,,,,,,,,1.64,2,0
300,3,04:59:30,2,71,10.0,,,,,,,,,,,2.72,2.80,,,,,,,,,,,5.52,3,0
301,1,04:59:44,2,70,10.0,,,,,,,,,,,2.59,1.79,,,,,,,,,,,4.38,3,0
302,3,05:00:20,5,74,16.4,4.3,17.8,4.2,,,,,,,,8.65,5.84,6.77,4.74,5.64,,,,,,,,31.65,9,0
303,1,05:00:57,2,62,8.8,,,,,,,,,,,2.48,3.29,,,,,,,,,,,5.76,2,0
304,1,05:01:07,2,65,10.9,,,,,,,,,,,3.58,3.09,,,,,,,,,,,6.67,3,0
305,1,05:04:03,2,67,19.9,,,,,,,,,,,11.70,12.40,,,,,,,,,,,24.10,5,0
306,2,05:04:03,2,73,13.0,,,,,,,,,,,4.44,4.16,,,,,,,,,,,8.60,3,0
307,2,05:04:05,2,70,11.0,,,,,,,,,,,3.74,4.92,,,,,,,,,,,8.66,3,0
308,1,05:04:05,2,61,10.0,,,,,,,,,,,2.80,2.01,,,,,,,,,,,4.81,3,0
309,1,05:04:14,2,61,8.9,,,,,,,,,,,1.83,1.03,,,,,,,,,,,2.87,2,0
310,3,05:04:32,5,72,16.0,4.4,27.8,3.9,,,,,,,,9.64,9.93,9.48,10.78,11.75,,,,,,,,51.58,9,0
311,1,05:04:42,2,57,9.0,,,,,,,,,,,2.10,1.10,,,,,,,,,,,3.20,2,0
312,4,05:05:14,2,68,9.1,,,,,,,,,,,2.09,1.10,,,,,,,,,,,3.19,2,0
313,4,05:06:01,2,65,9.0,,,,,,,,,,,1.83,1.31,,,,,,,,,,,3.14,2,0
314,4,05:06:11,2,71,9.0,,,,,,,,,,,1.94,1.09,,,,,,,,,,,3.03,2,0
315,1,05:06:35,5,60,13.9,4.3,29.3,3.9,,,,,,,,12.61,18.60,16.29,17.22,17.42,,,,,,,,82.14,9,0
316,2,05:06:35,3,68,12.9,18.0,,,,,,,,,,4.10,4.89,1.45,,,,,,,,,,10.45,3,0
317,1,05:07:36,2,66,9.2,,,,,,,,,,,2.43,1.23,,,,,,,,,,,3.66,2,0
318,1,05:08:25,2,69,8.8,,,,,,,,,,,2.62,2.77,,,,,,,,,,,5.40,2,0
319,2,05:08:26,2,74,9.4,,,,,,,,,,,2.59,1.77,,,,,,,,,,,4.36,2,0
320,1,05:08:30,3,62,12.1,18.6,,,,,,,,,,3.66,3.35,2.03,,,,,,,,,,9.04,3,0
322,1,05:09:13,4,66,14.8,4.3,39.3,,,,,,,,,10.14,6.71,7.66,12.05,,,,,,,,,36.57,8,0
323,2,05:09:15,2,72,12.1,,,,,,,,,,,4.05,3.12,,,,,,,,,,,7.17,3,0
324,4,05:09:20,2,62,8.8,,,,,,,,,,,1.62,0.98,,,,,,,,,,,2.60,2,0
325,1,05:09:46,2,73,9.3,,,,,,,,,,,2.64,2.26,,,,,,,,,,,4.90,2,0
326,4,05:10:21,2,63,9.2,,,,,,,,,,,2.15,1.17,,,,,,,,,,,3.32,2,0
327,3,05:10:23,2,71,9.3,,,,,,,,,,,2.49,1.45,,,,,,,,,,,3.94,2,0
328,4,05:10:25,2,66,11.9,,,,,,,,,,,3.03,2.02,,,,,,,,,,,5.04,3,0
329,4,05:10:28,2,72,11.6,,,,,,,,,,,3.16,2.64,,,,,,,,,,,5.80,3,0
330,1,05:11:41,2,70,17.8,,,,,,,,,,,7.71,10.51,,,,,,,,,,,18.22,5,0
331,2,05:11:42,2,71,8.7,,,,,,,,,,,1.06,0.65,,,,,,,,,,,1.72,2,0
332,1,05:11:44,2,71,9.2,,,,,,,,,,,2.62,1.41,,,,,,,,,,,4.03,2,0
333,4,05:12:02,2,73,9.0,,,,,,,,,,,1.75,1.26,,,,,,,,,,,3.02,2,0
334,4,05:14:01,2,65,10.8,,,,,,,,,,,2.50,2.94,,,,,,,,,,,5.44,3,0
335,1,05:15:18,2,65,21.3,,,,,,,,,,,7.49,12.07,,,,,,,,,,,19.56,5,0
336,4,05:15:22,2,73,9.0,,,,,,,,,,,1.80,1.23,,,,,,,,,,,3.03,2,0
337,3,05:16:21,2,66,12.0,,,,,,,,,,,1.76,1.42,,,,,,,,,,,3.18,3,0
339,1,05:17:11,6,70,19.7,4.4,36.9,4.5,4.8,,,,,,,14.21,18.22,17.65,12.16,11.69,11.87,,,,,,,85.79,10,0
341,3,05:18:36,2,68,9.6,,,,,,,,,,,2.58,2.43,,,,,,,,,,,5.00,2,0
342,1,05:20:05,2,68,8.3,,,,,,,,,,,1.78,1.03,,,,,,,,,,,2.81,2,0
343,3,05:20:34,2,63,8.6,,,,,,,,,,,0.99,0.68,,,,,,,,,,,1.67,2,0
344,4,05:20:58,2,69,8.8,,,,,,,,,,,1.72,1.08,,,,,,,,,,,2.80,2,0
345,1,05:21:24,2,71,9.1,,,,,,,,,,,1.82,1.28,,,,,,,,,,,3.10,2,0
346,1,05:21:27,5,66,16.4,4.2,32.9,4.0,,,,,,,,11.36,13.01,11.90,15.57,12.68,,,,,,,,64.51,9,0
347,4,05:22:25,5,65,13.2,4.4,27.0,4.0,,,,,,,,8.20,4.75,4.78,3.57,4.01,,,,,,,,25.30,9,0
348,1,05:22:53,2,69,9.9,,,,,,,,,,,3.32,2.62,,,,,,,,,,,5.93,3,0
349,2,05:22:55,2,71,9.0,,,,,,,,,,,2.84,2.48,,,,,,,,,,,5.32,2,0
350,3,05:23:01,2,70,8.6,,,,,,,,,,,2.20,1.36,,,,,,,,,,,3.56,2,0
351,4,05:23:02,2,64,8.7,,,,,,,,,,,2.08,1.22,,,,,,,,,,,3.30,2,0
352,1,05:23:23,2,62,18.3,,,,,,,,,,,10.13,14.06,,,,,,,,,,,24.19,5,0
353,4,05:23:26,2,65,8.6,,,,,,,,,,,1.90,1.70,,,,,,,,,,,3.60,2,0