veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp
---------------------------------
1,1,00:00:46,2,69,10.1,,,,,,,,,,,2.57,2.09,,,,,,,,,,,4.65,3,0,39,min5.tye,,,28.0
2,2,00:05:51,2,71,7.5,,,,,,,,,,,1.20,1.15,,,,,,,,,,,2.35,2,8:8,15,min5.tye,,,28.2
3,4,00:08:37,2,65,8.5,,,,,,,,,,,1.76,1.17,,,,,,,,,,,2.93,2,8:8,47,min5.tye,,,27.8
4,4,00:08:44,2,66,9.5,,,,,,,,,,,2.44,1.73,,,,,,,,,,,4.17,2,0,61,min5.tye,,,27.7
5,4,00:09:07,2,62,9.4,,,,,,,,,,,2.39,1.83,,,,,,,,,,,4.22,2,0,15,min5.tye,,,27.9
6,4,00:09:40,2,61,8.9,,,,,,,,,,,2.40,2.00,,,,,,,,,,,4.40,2,0,89,min5.tye,,,27.9
7,1,00:10:33,2,62,11.5,,,,,,,,,,,2.97,2.61,,,,,,,,,,,5.59,3,0,51,min5.tye,,,27.9
8,1,00:11:04,2,65,7.9,,,,,,,,,,,1.26,1.33,,,,,,,,,,,2.59,2,8:8,62,min5.tye,,,27.9
9,1,00:11:26,2,70,9.1,,,,,,,,,,,1.74,1.25,,,,,,,,,,,2.99,2,0,52,min5.tye,,,27.9
10,1,00:11:31,2,70,9.5,,,,,,,,,,,2.15,2.06,,,,,,,,,,,4.21,2,0,49,min5.tye,,,28.0
11,1,00:12:12,2,67,10.1,,,,,,,,,,,2.69,3.06,,,,,,,,,,,5.75,3,0,19,min5.tye,,,28.0
12,2,00:13:38,2,64,8.9,,,,,,,,,,,1.76,1.48,,,,,,,,,,,3.24,2,0,26,min5.tye,,,27.9
13,1,00:15:21,2,70,9.3,,,,,,,,,,,1.71,1.20,,,,,,,,,,,2.91,2,0,28,min5.tye,,,27.7
14,4,00:16:31,2,67,9.4,,,,,,,,,,,2.02,1.27,,,,,,,,,,,3.29,2,0,77,min5.tye,,,27.7
15,4,00:21:10,2,65,11.3,,,,,,,,,,,3.07,2.83,,,,,,,,,,,5.90,3,8:10:8,58,min5.tye,,,27.7
16,4,00:26:28,2,72,12.0,,,,,,,,,,,3.18,2.31,,,,,,,,,,,5.50,3,0,54,min5.tye,,,28.0
17,4,00:26:54,2,62,9.2,,,,,,,,,,,2.32,1.48,,,,,,,,,,,3.80,2,0,8,min5.tye,,,27.6
18,4,00:29:36,2,65,8.8,,,,,,,,,,,1.96,1.24,,,,,,,,,,,3.20,2,0,49,min5.tye,,,27.7
19,3,00:29:37,2,67,8.7,,,,,,,,,,,2.13,2.06,,,,,,,,,,,4.19,2,8:8,30,min5.tye,,,27.7
20,1,00:29:38,2,68,8.9,,,,,,,,,,,1.79,1.17,,,,,,,,,,,2.95,2,0,66,min5.tye,,,27.7
21,3,00:33:39,2,71,9.1,,,,,,,,,,,1.71,1.54,,,,,,,,,,,3.26,2,0,46,min5.tye,,,28.0
22,1,00:34:14,2,68,10.6,,,,,,,,,,,1.64,1.49,,,,,,,,,,,3.13,3,8:10:8,62,min5.tye,,,28.0
23,1,00:34:43,2,63,8.9,,,,,,,,,,,2.01,2.35,,,,,,,,,,,4.36,2,0,57,min5.tye,,,27.8
24,1,00:37:53,3,69,8.9,13.4,,,,,,,,,,2.07,2.36,0.93,,,,,,,,,,5.36,2,0,30,min5.tye,,,27.8
25,1,00:40:30,2,58,8.9,,,,,,,,,,,1.73,1.44,,,,,,,,,,,3.17,2,0,30,min5.tye,,,27.5
26,2,00:44:32,2,66,12.7,,,,,,,,,,,4.67,3.08,,,,,,,,,,,7.76,3,0,14,min5.tye,,,27.7
27,1,00:46:00,2,68,9.0,,,,,,,,,,,1.83,1.24,,,,,,,,,,,3.08,2,0,72,min5.tye,,,27.6
28,4,00:46:49,2,70,8.6,,,,,,,,,,,2.14,1.81,,,,,,,,,,,3.95,2,0,43,min5.tye,,,27.9
29,1,00:50:14,2,65,9.0,,,,,,,,,,,1.80,1.62,,,,,,,,,,,3.42,2,0,30,min5.tye,,,27.8
30,3,00:50:22,2,54,8.8,,,,,,,,,,,1.87,1.32,,,,,,,,,,,3.20,2,0,21,min5.tye,,,27.8
31,3,00:50:34,2,77,11.8,,,,,,,,,,,3.30,2.65,,,,,,,,,,,5.95,3,0,73,min5.tye,,,27.7
32,4,00:50:52,2,69,13.2,,,,,,,,,,,4.34,3.25,,,,,,,,,,,7.59,3,0,85,min5.tye,,,27.9
33,1,00:54:22,2,66,9.1,,,,,,,,,,,1.95,1.53,,,,,,,,,,,3.49,2,0,20,min5.tye,,,28.0
34,2,00:56:44,2,70,10.1,,,,,,,,,,,2.25,1.96,,,,,,,,,,,4.21,3,0,6,min5.tye,,,27.6
35,1,01:00:06,2,72,10.2,,,,,,,,,,,2.18,1.70,,,,,,,,,,,3.88,3,0,60,min5.tye,,,27.7
36,1,01:00:58,2,69,8.3,,,,,,,,,,,1.67,1.65,,,,,,,,,,,3.32,2,8:8,12,min5.tye,,,27.9
37,1,01:01:10,2,66,9.4,,,,,,,,,,,2.29,2.45,,,,,,,,,,,4.74,2,0,18,min5.tye,,,27.9
38,1,01:03:40,2,67,10.2,,,,,,,,,,,2.47,2.08,,,,,,,,,,,4.55,3,0,46,min5.tye,,,27.7
39,4,01:08:13,2,68,9.1,,,,,,,,,,,1.49,1.02,,,,,,,,,,,2.51,2,8:8,28,min5.tye,,,27.8
40,1,01:12:10,2,67,7.9,,,,,,,,,,,1.64,1.41,,,,,,,,,,,3.05,2,8:8,7,min5.tye,,,27.9
41,1,01:12:12,2,76,9.2,,,,,,,,,,,0.92,0.84,,,,,,,,,,,1.76,2,0,74,min5.tye,,,27.9
42,2,01:18:51,2,56,10.6,,,,,,,,,,,2.27,1.75,,,,,,,,,,,4.02,3,0,18,min5.tye,,,27.9
43,1,01:24:51,2,71,9.4,,,,,,,,,,,2.21,2.23,,,,,,,,,,,4.44,2,8:8,75,min5.tye,,,27.9
44,1,01:26:03,2,64,8.8,,,,,,,,,,,1.83,1.22,,,,,,,,,,,3.05,2,0,62,min5.tye,,,27.8
45,4,01:27:23,2,68,12.4,,,,,,,,,,,3.29,2.62,,,,,,,,,,,5.91,3,8:10:8,67,min5.tye,,,27.9
46,2,01:35:53,2,66,8.9,,,,,,,,,,,1.70,1.38,,,,,,,,,,,3.08,2,0,74,min5.tye,,,28.0
47,1,01:37:30,2,67,9.2,,,,,,,,,,,2.21,1.89,,,,,,,,,,,4.09,2,0,30,min5.tye,,,28.2
48,4,01:42:14,2,67,10.1,,,,,,,,,,,2.64,2.01,,,,,,,,,,,4.65,3,0,49,min5.tye,,,27.9
49,1,01:54:11,2,64,8.8,,,,,,,,,,,1.81,2.07,,,,,,,,,,,3.89,2,0,70,min5.tye,,,28.2
50,4,01:54:48,2,57,8.6,,,,,,,,,,,1.81,1.10,,,,,,,,,,,2.91,2,0,13,min5.tye,,,28.1
51,1,01:58:05,2,64,9.4,,,,,,,,,,,2.09,1.29,,,,,,,,,,,3.38,2,0,48,min5.tye,,,27.9
52,1,01:58:30,2,68,13.3,,,,,,,,,,,3.61,3.19,,,,,,,,,,,6.80,3,0,23,min5.tye,,,28.0
53,2,02:02:05,2,39,9.9,,,,,,,,,,,2.51,3.35,,,,,,,,,,,5.86,3,0,56,min5.tye,,,28.1
54,4,02:06:51,2,69,9.3,,,,,,,,,,,2.30,1.45,,,,,,,,,,,3.75,2,0,59,min5.tye,,,27.9
55,1,02:17:50,2,78,14.2,,,,,,,,,,,3.27,2.61,,,,,,,,,,,5.88,5,0,14,min5.tye,,,28.0
56,1,02:23:22,2,64,9.7,,,,,,,,,,,1.86,1.77,,,,,,,,,,,3.63,2,0,52,min5.tye,,,28.2
57,1,02:24:11,2,66,9.7,,,,,,,,,,,2.18,1.78,,,,,,,,,,,3.96,2,0,30,min5.tye,,,28.1
58,1,02:26:56,2,76,12.2,,,,,,,,,,,2.76,1.93,,,,,,,,,,,4.69,3,0,14,min5.tye,,,28.0
59,4,02:29:11,2,63,8.6,,,,,,,,,,,1.57,1.02,,,,,,,,,,,2.60,2,0,55,min5.tye,,,28.1
60,1,02:31:34,2,60,8.8,,,,,,,,,,,1.52,1.36,,,,,,,,,,,2.89,2,0,74,min5.tye,,,28.0
61,1,02:35:57,2,71,9.5,,,,,,,,,,,1.92,1.34,,,,,,,,,,,3.26,2,0,28,min5.tye,,,28.1
62,4,02:36:30,2,62,8.8,,,,,,,,,,,1.83,1.41,,,,,,,,,,,3.24,2,0,81,min5.tye,,,28.3
63,1,02:46:37,2,71,8.8,,,,,,,,,,,1.66,1.36,,,,,,,,,,,3.03,2,0,34,min5.tye,,,28.0
64,4,03:00:25,2,62,11.7,,,,,,,,,,,3.30,2.49,,,,,,,,,,,5.79,3,0,78,min5.tye,,,27.7
65,4,03:02:32,2,61,13.0,,,,,,,,,,,3.51,2.27,,,,,,,,,,,5.78,3,0,51,min5.tye,,,27.7
66,4,03:25:11,2,70,12.0,,,,,,,,,,,2.49,1.82,,,,,,,,,,,4.31,3,0,88,min5.tye,,,27.8
67,1,03:32:33,2,67,13.4,,,,,,,,,,,3.86,3.24,,,,,,,,,,,7.10,3,0,33,min5.tye,,,27.7
68,1,03:33:13,2,69,9.0,,,,,,,,,,,1.76,1.25,,,,,,,,,,,3.01,2,0,95,min5.tye,,,27.8
69,1,03:43:31,2,68,7.0,,,,,,,,,,,1.23,1.13,,,,,,,,,,,2.36,2,8:8,15,min5.tye,,,27.6
70,4,03:45:21,2,69,11.9,,,,,,,,,,,2.35,1.86,,,,,,,,,,,4.20,3,0,5,min5.tye,,,27.6
71,4,03:50:52,2,67,13.2,,,,,,,,,,,3.67,2.90,,,,,,,,,,,6.57,3,8:10:8,9,min5.tye,,,27.7
72,4,03:51:47,2,62,9.0,,,,,,,,,,,2.18,2.01,,,,,,,,,,,4.19,2,0,85,min5.tye,,,27.4
73,2,03:51:59,2,70,9.6,,,,,,,,,,,2.50,2.54,,,,,,,,,,,5.04,2,0,13,min5.tye,,,27.5
74,4,04:01:12,2,71,9.3,,,,,,,,,,,2.33,1.55,,,,,,,,,,,3.89,2,0,37,min5.tye,,,27.5
75,2,04:03:30,2,68,9.1,,,,,,,,,,,1.94,1.26,,,,,,,,,,,3.19,2,0,71,min5.tye,,,27.5
76,4,04:12:07,2,68,10.9,,,,,,,,,,,3.14,2.83,,,,,,,,,,,5.97,3,8:8,77,min5.tye,,,27.5
77,1,04:13:24,2,60,9.6,,,,,,,,,,,2.03,1.72,,,,,,,,,,,3.74,2,0,74,min5.tye,,,27.3
78,2,04:17:43,2,66,10.2,,,,,,,,,,,2.49,2.11,,,,,,,,,,,4.60,3,0,20,min5.tye,,,27.5
79,1,04:17:54,2,69,9.4,,,,,,,,,,,1.95,1.46,,,,,,,,,,,3.41,2,0,84,min5.tye,,,27.6
80,1,04:19:30,2,69,9.2,,,,,,,,,,,1.81,1.17,,,,,,,,,,,2.98,2,0,60,min5.tye,,,27.5
81,1,04:19:39,4,59,14.6,17.7,2.9,,,,,,,,,4.38,4.72,0.88,1.43,,,,,,,,,11.40,4,0,50,min5.tye,,,27.5
82,4,04:20:23,2,58,8.9,,,,,,,,,,,1.64,1.04,,,,,,,,,,,2.68,2,0,60,min5.tye,,,27.6
83,4,04:25:28,2,63,8.7,,,,,,,,,,,1.78,1.27,,,,,,,,,,,3.05,2,8:8,100,min5.tye,,,27.4
84,1,04:25:58,5,66,12.9,4.3,33.9,4.1,,,,,,,,9.31,8.90,8.59,5.91,5.01,,,,,,,,37.73,9,0,65,min5.tye,,,27.3
85,4,04:27:11,2,71,8.8,,,,,,,,,,,1.72,1.15,,,,,,,,,,,2.87,2,0,69,min5.tye,,,27.4
86,4,04:27:38,2,67,11.1,,,,,,,,,,,2.12,1.73,,,,,,,,,,,3.84,3,8:8,14,min5.tye,,,27.5
87,4,04:27:55,2,73,8.8,,,,,,,,,,,1.81,1.34,,,,,,,,,,,3.15,2,0,81,min5.tye,,,27.5
88,1,04:28:21,2,59,8.8,,,,,,,,,,,1.68,1.61,,,,,,,,,,,3.28,2,0,97,min5.tye,,,27.5
89,1,04:30:17,2,68,10.3,,,,,,,,,,,1.99,1.60,,,,,,,,,,,3.59,3,0,44,min5.tye,,,27.5
90,4,04:32:23,2,73,9.0,,,,,,,,,,,1.41,0.78,,,,,,,,,,,2.19,2,0,39,min5.tye,,,27.3
91,4,04:33:51,2,71,9.4,,,,,,,,,,,2.26,1.75,,,,,,,,,,,4.01,2,0,82,min5.tye,,,27.4
92,4,04:34:48,6,68,18.5,4.4,26.4,5.6,5.0,,,,,,,10.18,22.62,20.24,14.95,16.34,15.74,,,,,,,100.08,10,0,63,min5.tye,,,27.4
93,4,04:38:54,2,70,8.6,,,,,,,,,,,1.72,1.28,,,,,,,,,,,3.00,2,8:8,84,min5.tye,,,27.4
94,1,04:39:04,2,65,8.3,,,,,,,,,,,1.10,0.95,,,,,,,,,,,2.04,2,8:8,96,min5.tye,,,27.4
95,4,04:39:43,2,78,9.0,,,,,,,,,,,2.05,1.31,,,,,,,,,,,3.36,2,0,97,min5.tye,,,27.3
96,4,04:40:13,2,74,11.6,,,,,,,,,,,2.49,1.97,,,,,,,,,,,4.46,3,8:8,26,min5.tye,,,27.1
97,1,04:40:20,2,72,9.3,,,,,,,,,,,1.79,1.43,,,,,,,,,,,3.21,2,0,82,min5.tye,,,27.3
98,1,04:41:21,2,64,9.2,,,,,,,,,,,1.84,1.17,,,,,,,,,,,3.01,2,0,33,min5.tye,,,27.4
99,3,04:41:30,2,75,10.2,,,,,,,,,,,2.72,2.00,,,,,,,,,,,4.72,3,0,41,min5.tye,,,27.4
100,4,04:42:26,3,64,16.6,4.7,,,,,,,,,,16.87,26.36,21.89,,,,,,,,,,65.11,6,0,23,min5.tye,,,27.5
101,4,04:43:25,2,69,8.7,,,,,,,,,,,1.27,0.91,,,,,,,,,,,2.18,2,0,15,min5.tye,,,27.5
102,4,04:46:52,2,69,8.4,,,,,,,,,,,1.48,1.02,,,,,,,,,,,2.50,2,8:8,51,min5.tye,,,27.4
103,4,04:47:01,2,57,8.6,,,,,,,,,,,1.98,1.12,,,,,,,,,,,3.10,2,0,32,min5.tye,,,27.4
104,4,04:47:53,2,63,8.5,,,,,,,,,,,2.38,1.91,,,,,,,,,,,4.30,2,8:8,19,min5.tye,,,27.3
105,2,04:48:28,2,65,8.6,,,,,,,,,,,1.57,1.34,,,,,,,,,,,2.90,2,8:8,25,min5.tye,,,27.3
106,1,04:48:36,2,66,24.6,,,,,,,,,,,6.48,12.42,,,,,,,,,,,18.90,4,8:10,26,min5.tye,,,27.1
107,4,04:51:22,2,69,8.6,,,,,,,,,,,2.06,1.60,,,,,,,,,,,3.66,2,0,68,min5.tye,,,27.3
108,4,04:52:01,2,64,8.6,,,,,,,,,,,1.77,1.16,,,,,,,,,,,2.93,2,0,7,min5.tye,,,27.2
109,3,04:52:02,6,72,17.8,4.6,28.4,5.1,5.0,,,,,,,10.70,18.75,18.83,16.49,16.37,14.99,,,,,,,96.13,10,0,37,min5.tye,,,27.2
110,4,04:52:17,2,65,11.0,,,,,,,,,,,1.77,1.50,,,,,,,,,,,3.27,3,8:10:8,37,min5.tye,,,27.2
111,4,04:53:11,6,71,17.7,5.0,24.2,5.1,5.0,,,,,,,8.35,19.48,17.29,14.70,14.02,13.52,,,,,,,87.36,10,0,46,min5.tye,,,27.1
112,4,04:54:08,2,68,8.2,,,,,,,,,,,1.64,1.42,,,,,,,,,,,3.06,2,8:8,30,min5.tye,,,27.1
113,4,04:54:53,6,65,18.6,5.0,26.6,5.0,5.1,,,,,,,11.22,22.10,19.62,13.87,17.27,18.68,,,,,,,102.76,10,0,67,min5.tye,,,27.2
114,4,04:58:58,2,79,11.6,,,,,,,,,,,3.25,2.92,,,,,,,,,,,6.17,3,0,35,min5.tye,,,27.4
115,4,05:02:01,2,58,8.2,,,,,,,,,,,1.55,0.96,,,,,,,,,,,2.51,2,0,39,min5.tye,,,27.1
116,4,05:02:31,2,66,8.7,,,,,,,,,,,1.72,1.74,,,,,,,,,,,3.46,2,8:8,50,min5.tye,,,27.0
117,4,05:03:36,2,66,8.3,,,,,,,,,,,1.56,1.08,,,,,,,,,,,2.64,2,8:8,1,min5.tye,,,27.4
118,4,05:04:30,2,66,7.0,,,,,,,,,,,1.16,0.80,,,,,,,,,,,1.96,2,8:8,34,min5.tye,,,27.4
119,1,05:06:10,2,72,8.0,,,,,,,,,,,1.49,1.74,,,,,,,,,,,3.23,2,0,98,min5.tye,,,27.3
120,1,05:06:28,2,67,12.2,,,,,,,,,,,3.01,2.30,,,,,,,,,,,5.30,3,0,40,min5.tye,,,27.1
121,1,05:08:14,3,58,17.1,4.7,,,,,,,,,,7.05,13.00,14.24,,,,,,,,,,34.28,6,0,12,min5.tye,,,27.3
122,2,05:08:18,2,61,10.1,,,,,,,,,,,2.39,2.19,,,,,,,,,,,4.57,3,0,91,min5.tye,,,27.3
123,1,05:14:53,2,66,9.1,,,,,,,,,,,1.89,1.35,,,,,,,,,,,3.24,2,0,71,min5.tye,,,27.3
124,1,05:15:03,4,64,12.6,4.3,19.6,,,,,,,,,9.36,9.59,8.96,11.73,,,,,,,,,39.64,8,0,87,min5.tye,,,27.3
125,4,05:16:35,2,66,9.0,,,,,,,,,,,1.75,1.32,,,,,,,,,,,3.07,2,8:8,64,min5.tye,,,26.9
126,4,05:19:02,2,68,13.1,,,,,,,,,,,3.95,2.92,,,,,,,,,,,6.87,3,0,10,min5.tye,,,27.1
127,4,05:19:23,2,67,23.4,,,,,,,,,,,1.94,3.49,,,,,,,,,,,5.43,14,3:8,68,min5.tye,,,27.3
128,4,05:19:24,1,72,,,,,,,,,,,,4.35,,,,,,,,,,,,4.35,15,3:9:19,23,min5.tye,,,27.3
129,4,05:20:40,2,58,8.5,,,,,,,,,,,1.44,0.93,,,,,,,,,,,2.37,2,0,79,min5.tye,,,26.7
130,4,05:21:44,2,65,9.4,,,,,,,,,,,2.72,2.58,,,,,,,,,,,5.30,2,8:8,39,min5.tye,,,27.0
131,4,05:21:50,2,72,9.5,,,,,,,,,,,1.67,1.26,,,,,,,,,,,2.92,2,0,62,min5.tye,,,27.0
132,4,05:22:21,2,72,11.9,,,,,,,,,,,3.98,3.17,,,,,,,,,,,7.15,3,0,9,min5.tye,,,27.1
133,4,05:24:05,2,70,9.4,,,,,,,,,,,1.61,1.07,,,,,,,,,,,2.68,2,8:8,79,min5.tye,,,27.1
134,1,05:24:12,2,64,9.2,,,,,,,,,,,1.90,1.62,,,,,,,,,,,3.52,2,0,29,min5.tye,,,27.1
135,1,05:25:35,2,64,9.6,,,,,,,,,,,1.96,1.35,,,,,,,,,,,3.31,2,0,83,min5.tye,,,26.9
136,4,05:26:36,6,71,14.9,4.6,25.9,5.0,5.0,,,,,,,8.60,19.21,18.04,15.76,14.97,15.83,,,,,,,92.40,10,0,21,min5.tye,,,27.2
137,4,05:26:42,6,68,17.0,4.3,25.2,4.4,10.1,,,,,,,10.26,19.32,18.56,9.64,18.81,19.58,,,,,,,96.16,10,0,62,min5.tye,,,27.1
138,4,05:30:44,2,58,9.2,,,,,,,,,,,1.95,1.33,,,,,,,,,,,3.28,2,0,22,min5.tye,,,27.1
139,1,05:30:54,2,59,7.9,,,,,,,,,,,1.40,1.68,,,,,,,,,,,3.08,2,0,21,min5.tye,,,27.2
140,4,05:31:55,2,72,8.2,,,,,,,,,,,1.48,0.91,,,,,,,,,,,2.39,2,0,56,min5.tye,,,27.1
141,1,05:32:35,2,67,8.7,,,,,,,,,,,1.38,0.91,,,,,,,,,,,2.28,2,0,56,min5.tye,,,27.2
142,4,05:33:10,2,57,8.6,,,,,,,,,,,1.87,1.10,,,,,,,,,,,2.98,2,0,89,min5.tye,,,27.2
143,4,05:33:39,2,69,8.6,,,,,,,,,,,1.53,0.99,,,,,,,,,,,2.52,2,0,1,min5.tye,,,27.1
144,4,05:33:55,2,67,10.5,,,,,,,,,,,2.38,1.80,,,,,,,,,,,4.18,3,0,83,min5.tye,,,27.0
145,1,05:35:11,2,64,7.9,,,,,,,,,,,1.35,1.21,,,,,,,,,,,2.56,2,8:8,26,min5.tye,,,27.1
146,4,05:37:27,2,66,11.4,,,,,,,,,,,2.50,2.09,,,,,,,,,,,4.59,3,8:8,95,min5.tye,,,26.9
147,4,05:37:32,2,66,11.8,,,,,,,,,,,4.02,3.41,,,,,,,,,,,7.44,3,8:10:8,5,min5.tye,,,26.9
148,4,05:39:46,2,68,9.3,,,,,,,,,,,2.32,1.37,,,,,,,,,,,3.69,2,0,87,min5.tye,,,27.1
149,1,05:40:45,2,70,9.6,,,,,,,,,,,1.99,1.66,,,,,,,,,,,3.66,2,0,25,min5.tye,,,27.0
150,4,05:40:59,2,59,8.6,,,,,,,,,,,1.78,1.14,,,,,,,,,,,2.92,2,0,42,min5.tye,,,27.1
151,1,05:41:16,2,66,10.2,,,,,,,,,,,2.31,1.74,,,,,,,,,,,4.06,3,0,51,min5.tye,,,27.1
152,1,05:41:43,3,65,17.1,4.7,,,,,,,,,,10.81,14.72,13.36,,,,,,,,,,38.89,6,0,41,min5.tye,,,27.2
153,1,05:41:55,2,73,9.6,,,,,,,,,,,1.84,1.28,,,,,,,,,,,3.12,2,0,65,min5.tye,,,27.2
154,1,05:44:08,2,59,11.8,,,,,,,,,,,2.60,3.18,,,,,,,,,,,5.78,3,0,35,min5.tye,,,27.2
155,4,05:44:23,2,66,12.0,,,,,,,,,,,3.21,2.26,,,,,,,,,,,5.48,3,0,35,min5.tye,,,27.0
156,4,05:45:30,2,55,9.9,,,,,,,,,,,2.70,1.96,,,,,,,,,,,4.65,3,0,16,min5.tye,,,27.1
157,1,05:45:46,2,64,21.4,,,,,,,,,,,6.76,11.68,,,,,,,,,,,18.44,5,0,52,min5.tye,,,27.1
158,1,05:46:49,2,67,9.6,,,,,,,,,,,2.10,1.52,,,,,,,,,,,3.62,2,0,49,min5.tye,,,27.0
159,3,05:48:04,2,71,10.1,,,,,,,,,,,2.47,2.05,,,,,,,,,,,4.51,3,0,5,min5.tye,,,26.9
160,4,05:48:59,2,59,12.1,,,,,,,,,,,3.38,2.93,,,,,,,,,,,6.31,3,0,31,min5.tye,,,26.8
161,1,05:49:05,2,65,12.0,,,,,,,,,,,2.73,2.66,,,,,,,,,,,5.39,3,8:10:8,62,min5.tye,,,26.8
162,1,05:49:34,2,66,12.0,,,,,,,,,,,2.38,2.01,,,,,,,,,,,4.38,3,0,76,min5.tye,,,26.9
163,4,05:50:33,2,64,9.3,,,,,,,,,,,2.07,1.58,,,,,,,,,,,3.65,2,0,16,min5.tye,,,27.0
164,1,05:50:34,2,72,8.7,,,,,,,,,,,1.46,1.08,,,,,,,,,,,2.54,2,0,46,min5.tye,,,26.9
165,4,05:50:44,2,70,11.5,,,,,,,,,,,3.07,3.08,,,,,,,,,,,6.16,3,0,62,min5.tye,,,27.0
166,4,05:50:50,3,83,6.2,6.1,,,,,,,,,,12.30,19.94,13.31,,,,,,,,,,45.55,6,8:10:8,56,min5.tye,,,27.2
167,1,05:51:59,2,62,8.4,,,,,,,,,,,1.24,0.87,,,,,,,,,,,2.11,2,0,85,min5.tye,,,26.9
168,1,05:52:18,2,63,8.9,,,,,,,,,,,1.46,1.11,,,,,,,,,,,2.57,2,0,58,min5.tye,,,26.7
169,1,05:52:57,2,69,9.8,,,,,,,,,,,2.15,1.41,,,,,,,,,,,3.56,3,0,60,min5.tye,,,26.9
170,1,05:53:00,2,68,9.4,,,,,,,,,,,1.91,1.12,,,,,,,,,,,3.03,2,0,60,min5.tye,,,26.9
171,2,05:53:15,2,68,8.6,,,,,,,,,,,1.84,1.29,,,,,,,,,,,3.12,2,0,98,min5.tye,,,26.9
172,1,05:53:29,5,64,17.1,4.4,30.3,10.1,,,,,,,,10.44,14.06,13.60,16.49,16.80,,,,,,,,71.39,9,0,5,min5.tye,,,27.0
173,4,05:54:40,2,68,9.4,,,,,,,,,,,2.15,1.45,,,,,,,,,,,3.60,2,0,47,min5.tye,,,26.8
174,1,05:55:25,2,66,7.9,,,,,,,,,,,1.16,0.88,,,,,,,,,,,2.04,2,8:8,34,min5.tye,,,26.9
175,4,05:55:26,2,67,11.3,,,,,,,,,,,2.76,2.38,,,,,,,,,,,5.14,3,8:8,80,min5.tye,,,26.9
176,4,05:56:26,2,72,9.3,,,,,,,,,,,2.56,2.31,,,,,,,,,,,4.87,2,0,10,min5.tye,,,27.0
177,4,05:56:46,2,71,11.8,,,,,,,,,,,3.32,2.50,,,,,,,,,,,5.82,3,0,92,min5.tye,,,27.2
178,1,05:57:14,2,71,9.1,,,,,,,,,,,0.86,0.60,,,,,,,,,,,1.46,2,0,15,min5.tye,,,26.9
179,4,05:57:16,2,70,13.0,,,,,,,,,,,3.10,2.47,,,,,,,,,,,5.57,3,8:10:8,30,min5.tye,,,26.7
180,4,05:57:35,2,68,9.0,,,,,,,,,,,2.11,1.12,,,,,,,,,,,3.23,2,0,56,min5.tye,,,26.5
181,4,05:59:26,2,69,18.8,,,,,,,,,,,12.67,7.59,,,,,,,,,,,20.26,5,8:10,0,min5.tye,,,27.1
182,4,05:59:45,2,71,12.0,,,,,,,,,,,3.24,2.25,,,,,,,,,,,5.49,3,0,94,min5.tye,,,27.0
183,4,06:00:57,2,66,9.4,,,,,,,,,,,2.18,1.56,,,,,,,,,,,3.74,2,0,85,min5.tye,,,26.9
184,4,06:01:03,2,68,8.4,,,,,,,,,,,1.68,1.41,,,,,,,,,,,3.10,2,8:8,97,min5.tye,,,27.0
185,4,06:01:12,2,68,8.4,,,,,,,,,,,1.37,0.98,,,,,,,,,,,2.36,2,8:8,49,min5.tye,,,26.9
186,1,06:01:27,2,65,13.4,,,,,,,,,,,3.14,2.51,,,,,,,,,,,5.65,3,0,84,min5.tye,,,26.7
187,1,06:01:53,2,67,12.1,,,,,,,,,,,1.10,1.03,,,,,,,,,,,2.12,3,3,85,min5.tye,,,26.7
188,4,06:02:23,2,63,8.7,,,,,,,,,,,1.76,0.95,,,,,,,,,,,2.70,2,0,19,min5.tye,,,26.8
189,4,06:02:25,2,66,13.5,,,,,,,,,,,3.95,4.03,,,,,,,,,,,7.98,3,8:10:8,84,min5.tye,,,26.9
190,4,06:02:53,2,71,8.7,,,,,,,,,,,2.05,1.32,,,,,,,,,,,3.36,2,0,12,min5.tye,,,26.7
191,1,06:03:44,2,70,8.9,,,,,,,,,,,1.69,1.28,,,,,,,,,,,2.96,2,0,6,min5.tye,,,26.8
192,4,06:04:22,2,68,9.7,,,,,,,,,,,2.59,2.04,,,,,,,,,,,4.64,2,8:8,53,min5.tye,,,27.0
193,1,06:05:33,2,69,9.3,,,,,,,,,,,1.83,1.34,,,,,,,,,,,3.18,2,0,62,min5.tye,,,27.0
194,4,06:06:36,2,73,9.2,,,,,,,,,,,1.57,0.98,,,,,,,,,,,2.55,2,0,27,min5.tye,,,27.2
195,1,06:06:37,2,62,8.9,,,,,,,,,,,0.96,0.79,,,,,,,,,,,1.76,2,0,19,min5.tye,,,27.2
196,4,06:07:19,2,71,13.5,,,,,,,,,,,3.62,2.78,,,,,,,,,,,6.40,3,8:10:8,25,min5.tye,,,27.2
197,4,06:07:41,6,64,14.5,4.3,24.3,5.1,6.3,,,,,,,10.52,19.30,18.07,17.16,18.85,18.87,,,,,,,102.76,10,0,54,min5.tye,,,27.1
198,1,06:08:10,2,60,11.7,,,,,,,,,,,3.82,3.95,,,,,,,,,,,7.77,3,0,44,min5.tye,,,26.8
199,4,06:08:55,2,66,8.7,,,,,,,,,,,2.04,1.72,,,,,,,,,,,3.76,2,0,22,min5.tye,,,26.9
200,4,06:08:58,2,67,13.0,,,,,,,,,,,2.21,1.77,,,,,,,,,,,3.98,3,8:10:8,59,min5.tye,,,27.0
201,1,06:09:34,2,72,8.8,,,,,,,,,,,1.41,1.02,,,,,,,,,,,2.43,2,0,41,min5.tye,,,26.9
202,4,06:09:49,2,63,12.0,,,,,,,,,,,2.71,2.07,,,,,,,,,,,4.78,3,0,9,min5.tye,,,27.1
203,4,06:10:07,2,60,8.9,,,,,,,,,,,1.71,1.21,,,,,,,,,,,2.92,2,0,90,min5.tye,,,27.1
204,4,06:10:48,2,62,11.1,,,,,,,,,,,3.33,2.67,,,,,,,,,,,6.00,3,8:10:8,27,min5.tye,,,27.1
205,4,06:10:58,2,69,8.8,,,,,,,,,,,2.00,1.39,,,,,,,,,,,3.40,2,0,15,min5.tye,,,27.1
206,4,06:11:08,2,61,9.5,,,,,,,,,,,2.44,1.66,,,,,,,,,,,4.11,2,0,69,min5.tye,,,27.1
207,3,06:11:15,2,67,9.2,,,,,,,,,,,2.01,1.33,,,,,,,,,,,3.33,2,0,92,min5.tye,,,27.0
208,4,06:11:16,2,55,8.7,,,,,,,,,,,1.61,1.13,,,,,,,,,,,2.75,2,0,34,min5.tye,,,27.0
209,2,06:11:46,2,75,8.5,,,,,,,,,,,1.74,1.49,,,,,,,,,,,3.23,2,0,92,min5.tye,,,27.0
210,3,06:12:55,2,70,12.1,,,,,,,,,,,2.86,2.12,,,,,,,,,,,4.97,3,0,61,min5.tye,,,27.0
211,4,06:13:07,2,64,9.8,,,,,,,,,,,2.70,2.10,,,,,,,,,,,4.80,3,0,81,min5.tye,,,27.1
212,1,06:13:35,2,58,8.9,,,,,,,,,,,1.73,1.22,,,,,,,,,,,2.95,2,0,11,min5.tye,,,27.1
213,1,06:14:00,5,63,14.7,4.4,31.8,4.2,,,,,,,,10.71,18.04,16.38,16.37,14.39,,,,,,,,75.89,9,8,5,min5.tye,,,27.1
214,4,06:14:02,2,67,9.1,,,,,,,,,,,2.18,1.72,,,,,,,,,,,3.89,2,0,39,min5.tye,,,27.1
215,4,06:14:27,2,64,9.0,,,,,,,,,,,1.86,1.31,,,,,,,,,,,3.16,2,8:8,75,min5.tye,,,27.2
216,4,06:14:38,2,57,8.6,,,,,,,,,,,1.74,1.14,,,,,,,,,,,2.88,2,0,82,min5.tye,,,27.3
217,4,06:14:40,2,64,8.6,,,,,,,,,,,2.19,1.55,,,,,,,,,,,3.74,2,0,33,min5.tye,,,27.3
218,1,06:14:49,2,59,8.2,,,,,,,,,,,1.43,1.08,,,,,,,,,,,2.51,2,0,2,min5.tye,,,27.3
219,1,06:15:00,2,70,13.4,,,,,,,,,,,3.11,3.26,,,,,,,,,,,6.37,3,0,44,min5.tye,,,27.3
220,1,06:15:08,2,71,10.6,,,,,,,,,,,2.15,1.65,,,,,,,,,,,3.80,3,0,86,min5.tye,,,27.2
221,1,06:15:14,2,75,12.1,,,,,,,,,,,3.22,2.55,,,,,,,,,,,5.76,3,0,0,min5.tye,,,27.0
222,1,06:15:28,2,68,9.4,,,,,,,,,,,1.83,1.18,,,,,,,,,,,3.01,2,0,52,min5.tye,,,26.9
223,4,06:15:44,2,69,9.0,,,,,,,,,,,1.80,1.24,,,,,,,,,,,3.04,2,0,17,min5.tye,,,27.0
224,4,06:16:04,2,65,9.4,,,,,,,,,,,2.47,2.11,,,,,,,,,,,4.58,2,0,6,min5.tye,,,27.0
225,4,06:16:16,2,74,11.5,,,,,,,,,,,2.62,2.52,,,,,,,,,,,5.15,3,0,30,min5.tye,,,26.9
226,3,06:16:27,2,69,8.7,,,,,,,,,,,1.86,1.12,,,,,,,,,,,2.98,2,0,26,min5.tye,,,26.9
227,4,06:16:27,5,66,12.7,4.3,33.4,4.1,,,,,,,,11.10,8.09,7.40,5.71,5.05,,,,,,,,37.35,9,0,69,min5.tye,,,26.9
228,3,06:16:54,2,72,8.7,,,,,,,,,,,1.97,1.52,,,,,,,,,,,3.49,2,0,39,min5.tye,,,26.9
229,4,06:16:55,2,68,12.7,,,,,,,,,,,3.91,2.88,,,,,,,,,,,6.79,3,8:10:8,71,min5.tye,,,26.9
230,4,06:17:29,2,72,8.6,,,,,,,,,,,1.80,1.24,,,,,,,,,,,3.04,2,0,38,min5.tye,,,27.0
231,4,06:17:56,2,70,9.1,,,,,,,,,,,1.60,1.23,,,,,,,,,,,2.84,2,8:8,7,min5.tye,,,27.0
232,1,06:18:13,2,70,12.2,,,,,,,,,,,2.77,2.35,,,,,,,,,,,5.12,3,0,98,min5.tye,,,27.0
233,4,06:18:13,2,64,11.6,,,,,,,,,,,3.07,2.23,,,,,,,,,,,5.30,3,0,46,min5.tye,,,27.0
234,1,06:18:29,2,66,9.5,,,,,,,,,,,2.16,1.45,,,,,,,,,,,3.61,2,0,84,min5.tye,,,26.8
235,4,06:18:32,2,67,8.7,,,,,,,,,,,1.39,1.41,,,,,,,,,,,2.80,2,8:8,95,min5.tye,,,26.8
236,1,06:18:41,2,67,9.7,,,,,,,,,,,2.41,1.80,,,,,,,,,,,4.21,2,0,30,min5.tye,,,26.9
237,1,06:18:59,2,68,8.9,,,,,,,,,,,1.50,0.95,,,,,,,,,,,2.45,2,0,0,min5.tye,,,26.9
238,4,06:19:25,2,66,9.2,,,,,,,,,,,2.20,1.39,,,,,,,,,,,3.59,2,0,61,min5.tye,,,27.1
239,1,06:19:47,4,53,12.8,20.8,4.1,,,,,,,,,6.40,14.79,10.05,10.54,,,,,,,,,41.79,8,0,15,min5.tye,,,27.0
240,4,06:19:54,2,66,8.4,,,,,,,,,,,1.55,1.12,,,,,,,,,,,2.67,2,8:8,91,min5.tye,,,27.0
241,1,06:20:39,2,60,8.0,,,,,,,,,,,1.34,1.05,,,,,,,,,,,2.38,2,8:8,28,min5.tye,,,27.2
242,4,06:20:40,2,56,9.9,,,,,,,,,,,2.49,2.05,,,,,,,,,,,4.54,3,0,63,min5.tye,,,27.2
243,4,06:20:47,2,67,9.1,,,,,,,,,,,2.29,1.46,,,,,,,,,,,3.75,2,0,45,min5.tye,,,27.1
244,1,06:20:51,3,64,15.5,4.6,,,,,,,,,,9.26,6.54,6.34,,,,,,,,,,22.14,6,0,11,min5.tye,,,27.0
245,2,06:20:51,2,68,9.3,,,,,,,,,,,2.05,1.34,,,,,,,,,,,3.40,2,0,88,min5.tye,,,27.0
246,1,06:21:30,2,62,9.4,,,,,,,,,,,1.90,1.28,,,,,,,,,,,3.18,2,0,59,min5.tye,,,26.9
247,4,06:21:33,2,72,9.1,,,,,,,,,,,2.44,1.70,,,,,,,,,,,4.15,2,0,84,min5.tye,,,26.9
248,4,06:21:59,2,73,9.2,,,,,,,,,,,1.94,1.79,,,,,,,,,,,3.73,2,0,59,min5.tye,,,26.9
249,1,06:22:10,2,57,12.3,,,,,,,,,,,2.69,2.18,,,,,,,,,,,4.87,3,0,79,min5.tye,,,27.0
250,1,06:22:31,2,71,8.9,,,,,,,,,,,1.88,1.51,,,,,,,,,,,3.39,2,0,78,min5.tye,,,26.8
251,4,06:22:35,2,66,9.4,,,,,,,,,,,2.19,1.37,,,,,,,,,,,3.56,2,0,7,min5.tye,,,26.8
252,1,06:22:44,2,65,11.4,,,,,,,,,,,2.49,2.27,,,,,,,,,,,4.76,3,8:10:8,83,min5.tye,,,26.9
253,4,06:22:50,2,68,9.3,,,,,,,,,,,2.36,1.39,,,,,,,,,,,3.75,2,0,73,min5.tye,,,27.0
254,1,06:22:55,2,69,9.1,,,,,,,,,,,1.58,1.18,,,,,,,,,,,2.77,2,0,81,min5.tye,,,26.9
255,2,06:24:56,2,69,8.0,,,,,,,,,,,1.26,1.07,,,,,,,,,,,2.33,2,8:8,9,min5.tye,,,26.8
256,4,06:25:16,2,58,9.3,,,,,,,,,,,1.82,1.57,,,,,,,,,,,3.39,2,0,42,min5.tye,,,26.7
257,3,06:25:25,2,72,12.1,,,,,,,,,,,2.97,2.18,,,,,,,,,,,5.16,3,0,35,min5.tye,,,26.9
258,4,06:25:46,2,66,8.7,,,,,,,,,,,1.43,1.19,,,,,,,,,,,2.62,2,0,83,min5.tye,,,26.7
259,3,06:25:48,2,69,8.9,,,,,,,,,,,2.39,2.40,,,,,,,,,,,4.80,2,0,70,min5.tye,,,26.7
260,2,06:25:49,2,69,8.9,,,,,,,,,,,1.89,1.39,,,,,,,,,,,3.28,2,0,55,min5.tye,,,26.7
261,4,06:25:53,2,64,8.1,,,,,,,,,,,1.47,1.13,,,,,,,,,,,2.59,2,8:8,26,min5.tye,,,26.6
262,4,06:26:01,2,65,9.1,,,,,,,,,,,1.53,1.00,,,,,,,,,,,2.52,2,0,4,min5.tye,,,26.6
263,1,06:26:18,2,67,9.6,,,,,,,,,,,2.02,1.50,,,,,,,,,,,3.52,2,0,71,min5.tye,,,26.8
264,1,06:26:38,2,58,8.8,,,,,,,,,,,1.57,1.20,,,,,,,,,,,2.77,2,0,36,min5.tye,,,26.7
265,4,06:27:05,2,70,9.0,,,,,,,,,,,2.18,1.51,,,,,,,,,,,3.69,2,0,63,min5.tye,,,26.5
266,1,06:27:33,2,66,8.7,,,,,,,,,,,1.47,1.14,,,,,,,,,,,2.60,2,0,23,min5.tye,,,26.6
267,4,06:27:36,2,67,8.2,,,,,,,,,,,1.61,1.34,,,,,,,,,,,2.94,2,8:8,93,min5.tye,,,26.7
268,1,06:28:05,2,70,12.1,,,,,,,,,,,2.68,1.88,,,,,,,,,,,4.57,3,0,15,min5.tye,,,26.8
269,2,06:28:19,2,70,8.8,,,,,,,,,,,1.62,0.99,,,,,,,,,,,2.61,2,0,47,min5.tye,,,26.7
270,1,06:28:29,2,67,8.4,,,,,,,,,,,1.75,1.82,,,,,,,,,,,3.57,2,8:8,1,min5.tye,,,26.8
271,4,06:28:49,2,73,8.8,,,,,,,,,,,2.24,1.61,,,,,,,,,,,3.85,2,0,47,min5.tye,,,26.9
272,4,06:28:56,2,73,8.9,,,,,,,,,,,1.77,1.25,,,,,,,,,,,3.03,2,0,48,min5.tye,,,26.9
273,4,06:29:04,2,70,8.0,,,,,,,,,,,1.56,1.14,,,,,,,,,,,2.70,2,0,59,min5.tye,,,26.9
274,1,06:29:07,5,67,14.3,4.5,30.7,4.1,,,,,,,,9.71,16.59,15.42,15.47,18.44,,,,,,,,75.62,9,8,28,min5.tye,,,26.9
275,4,06:29:09,2,71,9.3,,,,,,,,,,,2.42,2.05,,,,,,,,,,,4.47,2,0,62,min5.tye,,,26.9
276,1,06:29:25,2,71,8.4,,,,,,,,,,,1.45,1.13,,,,,,,,,,,2.57,2,0,72,min5.tye,,,26.8
277,1,06:29:32,2,57,9.2,,,,,,,,,,,1.77,0.99,,,,,,,,,,,2.76,2,0,29,min5.tye,,,26.8
278,4,06:29:34,2,61,8.7,,,,,,,,,,,1.88,1.64,,,,,,,,,,,3.52,2,0,70,min5.tye,,,26.9