veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:42,2,70,9.1,,,,,,,,,,,2.19,1.18,,,,,,,,,,,3.37,2,0
2,4,00:01:36,5,67,14.7,4.3,18.3,4.4,,,,,,,,8.75,6.79,6.34,4.58,4.13,,,,,,,,30.58,9,0
3,2,00:01:43,2,73,8.8,,,,,,,,,,,1.81,1.33,,,,,,,,,,,3.14,2,0
4,4,00:01:44,2,53,9.9,,,,,,,,,,,2.20,1.92,,,,,,,,,,,4.12,3,0
5,1,00:02:02,2,65,12.1,,,,,,,,,,,3.34,2.20,,,,,,,,,,,5.54,3,0
6,1,00:02:27,2,70,9.3,,,,,,,,,,,2.44,1.39,,,,,,,,,,,3.83,2,0
7,1,00:02:40,2,66,8.3,,,,,,,,,,,1.74,1.01,,,,,,,,,,,2.76,2,0
8,1,00:03:31,2,70,8.6,,,,,,,,,,,2.05,1.15,,,,,,,,,,,3.20,2,0
9,1,00:03:35,2,65,9.0,,,,,,,,,,,2.09,1.29,,,,,,,,,,,3.38,2,0
10,1,00:05:48,2,70,9.4,,,,,,,,,,,2.17,1.47,,,,,,,,,,,3.64,2,0
11,1,00:05:50,2,65,9.9,,,,,,,,,,,2.54,1.83,,,,,,,,,,,4.37,3,0
12,4,00:05:56,2,70,9.5,,,,,,,,,,,2.25,1.57,,,,,,,,,,,3.82,2,0
13,1,00:06:04,2,70,8.2,,,,,,,,,,,1.62,0.90,,,,,,,,,,,2.51,2,0
14,4,00:06:06,2,67,9.5,,,,,,,,,,,2.16,1.62,,,,,,,,,,,3.78,2,0
15,1,00:06:25,5,69,11.8,4.4,35.4,3.9,,,,,,,,8.95,10.06,10.71,12.07,9.19,,,,,,,,50.98,9,0
16,1,00:06:36,2,72,8.6,,,,,,,,,,,2.05,1.44,,,,,,,,,,,3.49,2,0
17,4,00:06:37,5,68,18.6,4.3,30.4,4.0,,,,,,,,9.95,5.93,6.44,3.44,3.48,,,,,,,,29.23,9,0
18,4,00:09:09,2,67,8.4,,,,,,,,,,,1.57,1.06,,,,,,,,,,,2.63,2,0
19,1,00:09:20,5,64,15.5,4.3,28.6,4.0,,,,,,,,12.91,17.37,17.17,16.48,17.02,,,,,,,,80.95,9,0
20,3,00:13:05,2,75,9.6,,,,,,,,,,,2.37,2.41,,,,,,,,,,,4.79,2,0
21,1,00:13:36,2,67,9.9,,,,,,,,,,,2.99,2.81,,,,,,,,,,,5.80,3,0
22,4,00:13:50,2,70,8.9,,,,,,,,,,,2.39,1.94,,,,,,,,,,,4.33,2,0
23,1,00:14:07,5,63,18.0,4.5,28.2,4.1,,,,,,,,9.70,6.30,6.24,4.38,4.44,,,,,,,,31.05,9,0
24,1,00:14:11,2,62,11.6,,,,,,,,,,,3.42,2.61,,,,,,,,,,,6.03,3,0
25,1,00:15:55,2,70,9.0,,,,,,,,,,,2.21,1.42,,,,,,,,,,,3.64,2,0
26,4,00:17:05,2,65,9.4,,,,,,,,,,,2.28,1.57,,,,,,,,,,,3.84,2,0
27,1,00:17:11,2,71,12.1,,,,,,,,,,,3.38,2.13,,,,,,,,,,,5.51,3,0
28,1,00:17:23,2,70,8.7,,,,,,,,,,,1.67,1.07,,,,,,,,,,,2.74,2,0
29,4,00:17:49,2,65,8.9,,,,,,,,,,,2.60,2.31,,,,,,,,,,,4.92,2,0
30,1,00:18:06,6,66,16.2,5.0,32.3,5.1,5.1,,,,,,,11.06,6.66,6.31,6.03,7.39,5.60,,,,,,,43.05,10,34
31,1,00:18:17,2,65,9.4,,,,,,,,,,,2.78,2.26,,,,,,,,,,,5.04,2,0
32,2,00:20:14,2,76,9.7,,,,,,,,,,,2.63,2.59,,,,,,,,,,,5.22,2,0
33,1,00:22:25,5,67,19.7,4.3,29.9,4.1,,,,,,,,12.26,15.12,15.07,16.10,15.71,,,,,,,,74.26,9,0
34,4,00:22:46,5,67,14.1,4.4,29.7,4.0,,,,,,,,9.70,17.42,18.13,17.51,17.98,,,,,,,,80.74,9,0
35,4,00:22:59,5,67,16.3,4.3,29.4,5.0,,,,,,,,11.28,18.62,18.89,17.18,17.51,,,,,,,,83.48,9,0
36,4,00:23:54,2,66,10.1,,,,,,,,,,,2.48,1.76,,,,,,,,,,,4.24,3,0
37,1,00:24:59,2,58,9.4,,,,,,,,,,,2.87,2.31,,,,,,,,,,,5.18,2,0
38,3,00:25:31,2,54,9.4,,,,,,,,,,,1.05,0.71,,,,,,,,,,,1.76,2,0
39,4,00:28:40,2,63,9.9,,,,,,,,,,,2.41,2.09,,,,,,,,,,,4.49,3,0
40,3,00:28:41,2,66,9.7,,,,,,,,,,,2.57,2.44,,,,,,,,,,,5.01,2,0
41,1,00:30:35,2,68,8.6,,,,,,,,,,,1.50,1.04,,,,,,,,,,,2.55,2,0
42,2,00:30:36,2,71,10.1,,,,,,,,,,,2.44,1.93,,,,,,,,,,,4.38,3,0
43,1,00:32:17,2,76,13.4,,,,,,,,,,,4.65,6.01,,,,,,,,,,,10.65,3,0
44,1,00:32:27,4,57,11.7,16.4,2.8,,,,,,,,,2.91,3.35,2.06,1.92,,,,,,,,,10.23,3,0
45,4,00:34:30,2,61,8.2,,,,,,,,,,,1.78,1.30,,,,,,,,,,,3.08,2,0
46,1,00:34:46,5,62,14.1,4.3,30.2,4.1,,,,,,,,11.09,18.94,18.45,14.16,14.57,,,,,,,,77.21,9,0
47,4,00:36:17,5,61,12.0,4.3,29.6,10.3,,,,,,,,9.02,5.15,5.54,4.30,4.92,,,,,,,,28.93,16,0
48,1,00:36:32,3,68,10.4,15.0,,,,,,,,,,2.36,1.98,1.49,,,,,,,,,,5.83,3,0
49,4,00:40:01,2,65,11.0,,,,,,,,,,,2.61,2.01,,,,,,,,,,,4.62,3,0
50,1,00:40:28,2,70,10.0,,,,,,,,,,,2.50,1.61,,,,,,,,,,,4.11,3,0
51,4,00:40:28,2,69,8.9,,,,,,,,,,,2.39,2.08,,,,,,,,,,,4.48,2,0
52,4,00:43:22,2,68,13.2,,,,,,,,,,,3.43,4.88,,,,,,,,,,,8.30,3,0
53,1,00:43:43,3,60,8.7,13.5,,,,,,,,,,2.43,2.02,0.49,,,,,,,,,,4.93,2,0
54,4,00:43:58,2,63,9.9,,,,,,,,,,,2.44,1.75,,,,,,,,,,,4.19,3,0
55,1,00:44:27,2,66,9.3,,,,,,,,,,,2.40,1.37,,,,,,,,,,,3.77,2,0
56,1,00:47:15,4,67,9.3,17.7,3.6,,,,,,,,,2.57,2.57,0.79,0.53,,,,,,,,,6.45,2,0
57,1,00:47:31,2,74,12.1,,,,,,,,,,,2.83,1.96,,,,,,,,,,,4.79,3,0
58,4,00:47:31,5,70,19.9,4.3,27.7,10.1,,,,,,,,9.67,18.36,18.39,22.05,22.43,,,,,,,,90.90,16,0
59,1,00:49:11,2,63,8.7,,,,,,,,,,,1.79,1.10,,,,,,,,,,,2.90,2,0
60,1,00:50:19,2,65,10.5,,,,,,,,,,,2.32,1.79,,,,,,,,,,,4.11,3,0
61,1,00:51:06,2,70,7.9,,,,,,,,,,,1.40,0.87,,,,,,,,,,,2.27,2,0
62,1,00:52:00,2,86,12.1,,,,,,,,,,,3.48,2.00,,,,,,,,,,,5.48,3,0
63,1,00:52:53,2,65,8.7,,,,,,,,,,,2.11,1.11,,,,,,,,,,,3.22,2,0
64,1,00:52:59,2,65,9.0,,,,,,,,,,,2.23,1.33,,,,,,,,,,,3.56,2,0
65,1,00:54:26,2,69,9.4,,,,,,,,,,,2.39,1.85,,,,,,,,,,,4.24,2,0
66,1,00:54:51,2,63,9.1,,,,,,,,,,,1.96,1.27,,,,,,,,,,,3.24,2,0
67,1,00:56:06,5,70,14.1,4.3,33.2,4.0,,,,,,,,10.16,11.26,10.58,7.00,5.88,,,,,,,,44.87,9,0
68,1,01:00:48,2,70,8.8,,,,,,,,,,,1.85,1.26,,,,,,,,,,,3.11,2,0
69,1,01:01:35,4,63,12.7,15.7,3.2,,,,,,,,,3.95,3.36,0.90,0.69,,,,,,,,,8.89,3,0
70,1,01:02:17,2,69,9.3,,,,,,,,,,,2.24,1.35,,,,,,,,,,,3.60,2,0
71,1,01:04:41,2,80,11.6,,,,,,,,,,,3.76,2.67,,,,,,,,,,,6.42,3,0
72,1,01:05:33,2,66,8.9,,,,,,,,,,,2.02,1.05,,,,,,,,,,,3.07,2,0
73,4,01:06:23,2,68,9.2,,,,,,,,,,,2.19,1.25,,,,,,,,,,,3.45,2,0
74,1,01:06:52,2,68,9.3,,,,,,,,,,,2.50,1.51,,,,,,,,,,,4.01,2,0
75,4,01:08:11,4,65,11.8,23.3,3.9,,,,,,,,,4.33,8.57,6.97,8.42,,,,,,,,,28.29,3,0
76,1,01:11:21,2,70,9.4,,,,,,,,,,,2.43,1.70,,,,,,,,,,,4.13,2,0
77,4,01:12:08,2,73,11.4,,,,,,,,,,,2.99,3.83,,,,,,,,,,,6.82,3,0
78,1,01:13:41,2,63,8.8,,,,,,,,,,,2.11,1.93,,,,,,,,,,,4.04,2,0
79,1,01:14:37,2,68,9.7,,,,,,,,,,,2.66,2.51,,,,,,,,,,,5.17,2,0
80,1,01:16:22,2,70,9.4,,,,,,,,,,,2.18,1.11,,,,,,,,,,,3.29,2,0
81,1,01:16:50,2,65,10.1,,,,,,,,,,,3.16,1.97,,,,,,,,,,,5.13,3,0
82,1,01:16:55,2,70,8.5,,,,,,,,,,,1.77,1.43,,,,,,,,,,,3.19,2,0
83,4,01:18:56,5,64,16.9,4.3,35.2,4.9,,,,,,,,11.44,16.59,16.11,13.92,13.64,,,,,,,,71.71,9,0
84,4,01:19:08,2,75,8.1,,,,,,,,,,,1.75,1.09,,,,,,,,,,,2.83,2,0
85,4,01:19:54,2,68,13.2,,,,,,,,,,,3.26,4.92,,,,,,,,,,,8.18,3,0
86,1,01:20:03,2,48,9.5,,,,,,,,,,,3.01,2.40,,,,,,,,,,,5.41,2,0
87,4,01:20:52,5,65,17.2,4.3,32.8,4.0,,,,,,,,11.36,14.52,15.17,14.37,14.07,,,,,,,,69.50,9,0
88,4,01:21:25,3,66,9.3,12.5,,,,,,,,,,2.03,2.27,1.82,,,,,,,,,,6.12,2,0
89,1,01:22:48,4,73,12.1,17.2,3.0,,,,,,,,,3.21,2.54,2.01,1.07,,,,,,,,,8.83,3,0
90,4,01:23:05,2,60,9.3,,,,,,,,,,,1.79,1.52,,,,,,,,,,,3.31,2,33
91,1,01:23:06,2,67,8.5,,,,,,,,,,,2.13,1.71,,,,,,,,,,,3.83,2,0
92,4,01:23:54,2,68,10.1,,,,,,,,,,,2.45,1.64,,,,,,,,,,,4.10,3,0
93,1,01:25:36,2,63,8.9,,,,,,,,,,,1.78,1.08,,,,,,,,,,,2.86,2,0
94,4,01:27:07,2,65,9.2,,,,,,,,,,,1.76,1.36,,,,,,,,,,,3.12,2,0
95,4,01:27:50,2,65,9.2,,,,,,,,,,,2.23,1.35,,,,,,,,,,,3.58,2,0
97,4,01:29:32,2,63,8.5,,,,,,,,,,,1.99,1.52,,,,,,,,,,,3.51,2,0
98,1,01:31:14,2,71,9.0,,,,,,,,,,,2.06,1.22,,,,,,,,,,,3.28,2,0
99,1,01:32:47,2,66,8.8,,,,,,,,,,,1.69,0.91,,,,,,,,,,,2.60,2,0
100,4,01:33:28,2,70,9.5,,,,,,,,,,,2.43,2.28,,,,,,,,,,,4.70,2,0
101,4,01:34:18,2,65,12.0,,,,,,,,,,,2.73,2.04,,,,,,,,,,,4.77,3,0
102,4,01:36:08,4,66,13.6,35.2,3.4,,,,,,,,,3.90,9.82,3.82,5.14,,,,,,,,,22.67,3,0
103,4,01:36:16,4,64,12.4,18.6,2.9,,,,,,,,,5.60,5.15,0.94,0.90,,,,,,,,,12.58,3,0
104,1,01:38:15,2,68,9.2,,,,,,,,,,,2.60,1.38,,,,,,,,,,,3.98,2,0
105,1,01:39:24,5,67,18.0,4.3,30.4,10.1,,,,,,,,12.44,14.41,14.89,17.03,17.59,,,,,,,,76.36,16,0
106,1,01:39:33,5,66,19.7,4.3,37.4,4.0,,,,,,,,11.53,14.10,13.52,14.42,13.71,,,,,,,,67.27,9,0
107,1,01:39:36,4,66,12.7,21.7,3.5,,,,,,,,,3.75,4.07,1.95,1.70,,,,,,,,,11.47,3,0
108,4,01:40:40,2,70,10.6,,,,,,,,,,,2.26,1.53,,,,,,,,,,,3.79,3,0
109,4,01:41:01,2,69,9.4,,,,,,,,,,,2.16,2.26,,,,,,,,,,,4.42,2,0
110,4,01:41:34,2,65,8.6,,,,,,,,,,,1.76,1.07,,,,,,,,,,,2.84,2,0
111,4,01:44:07,2,62,9.2,,,,,,,,,,,1.90,1.21,,,,,,,,,,,3.11,2,0
112,1,01:44:36,2,57,9.9,,,,,,,,,,,2.54,1.89,,,,,,,,,,,4.43,3,0
113,1,01:47:12,2,63,8.9,,,,,,,,,,,1.83,1.04,,,,,,,,,,,2.86,2,0
114,4,01:48:03,2,71,9.3,,,,,,,,,,,2.14,1.81,,,,,,,,,,,3.95,2,0
115,4,01:48:24,5,70,13.9,4.2,34.6,4.1,,,,,,,,8.49,7.99,8.37,6.83,7.43,,,,,,,,39.12,9,34
116,1,01:48:55,2,63,9.4,,,,,,,,,,,2.43,1.35,,,,,,,,,,,3.78,2,0
117,1,01:49:04,2,69,8.6,,,,,,,,,,,2.06,1.18,,,,,,,,,,,3.24,2,0
118,4,01:50:35,2,58,10.2,,,,,,,,,,,2.16,1.69,,,,,,,,,,,3.85,3,0
119,4,01:51:11,2,71,8.9,,,,,,,,,,,1.96,1.26,,,,,,,,,,,3.22,2,0
120,1,01:51:30,2,66,8.7,,,,,,,,,,,2.02,1.05,,,,,,,,,,,3.07,2,0
121,4,01:51:35,2,65,8.7,,,,,,,,,,,2.01,1.19,,,,,,,,,,,3.21,2,0
122,4,01:52:19,5,68,18.6,5.0,31.0,8.0,,,,,,,,11.10,17.68,18.13,18.71,17.28,,,,,,,,82.90,9,0
123,4,01:52:25,2,65,13.8,,,,,,,,,,,3.78,9.21,,,,,,,,,,,12.99,5,0
124,1,01:52:42,2,58,9.3,,,,,,,,,,,2.25,1.24,,,,,,,,,,,3.49,2,0
125,4,01:54:41,2,43,8.0,,,,,,,,,,,1.40,0.93,,,,,,,,,,,2.33,2,0
126,3,01:57:12,2,78,9.7,,,,,,,,,,,2.34,2.39,,,,,,,,,,,4.73,2,0
127,4,01:57:21,5,68,14.2,4.4,31.1,4.1,,,,,,,,9.28,5.86,5.28,3.58,3.61,,,,,,,,27.61,9,0
128,1,01:57:39,2,72,14.7,,,,,,,,,,,4.01,2.67,,,,,,,,,,,6.67,5,0
129,4,01:59:31,2,64,9.6,,,,,,,,,,,2.01,1.73,,,,,,,,,,,3.75,2,0
130,2,02:01:02,2,81,8.8,,,,,,,,,,,1.93,1.40,,,,,,,,,,,3.33,2,0
131,1,02:01:06,2,68,9.0,,,,,,,,,,,1.83,0.99,,,,,,,,,,,2.83,2,0
132,2,02:01:13,2,83,8.4,,,,,,,,,,,1.94,1.34,,,,,,,,,,,3.28,2,0
133,1,02:05:40,2,63,21.3,,,,,,,,,,,8.72,11.41,,,,,,,,,,,20.13,5,0
134,4,02:07:27,2,65,12.9,,,,,,,,,,,3.61,3.21,,,,,,,,,,,6.82,3,0
135,1,02:08:14,5,63,16.9,4.2,34.9,4.0,,,,,,,,11.17,15.24,15.98,16.05,15.93,,,,,,,,74.38,9,0
136,1,02:14:39,2,62,9.3,,,,,,,,,,,2.39,1.56,,,,,,,,,,,3.95,2,0
137,1,02:16:01,2,66,9.4,,,,,,,,,,,2.42,1.26,,,,,,,,,,,3.68,2,0
138,4,02:17:58,2,62,8.7,,,,,,,,,,,2.08,1.78,,,,,,,,,,,3.86,2,0
139,1,02:19:58,2,68,11.2,,,,,,,,,,,2.93,2.48,,,,,,,,,,,5.41,3,0
140,2,02:21:57,2,78,8.8,,,,,,,,,,,2.36,1.27,,,,,,,,,,,3.64,2,0
141,1,02:22:13,2,65,9.3,,,,,,,,,,,2.78,1.88,,,,,,,,,,,4.66,2,0
142,1,02:23:14,6,64,14.9,4.3,13.9,4.4,4.5,,,,,,,10.04,15.10,14.68,6.44,19.37,18.94,,,,,,,84.56,10,0
143,1,02:23:22,2,67,9.3,,,,,,,,,,,2.20,1.19,,,,,,,,,,,3.40,2,0
144,1,02:25:19,2,73,11.5,,,,,,,,,,,3.60,2.48,,,,,,,,,,,6.08,3,0
145,1,02:27:24,5,66,14.2,4.3,29.8,4.0,,,,,,,,9.07,8.09,6.79,5.79,6.59,,,,,,,,36.34,9,0
146,1,02:27:31,5,67,16.3,4.4,29.2,5.0,,,,,,,,11.07,9.01,7.80,4.69,4.18,,,,,,,,36.75,9,0
147,1,02:28:27,5,69,13.5,4.2,32.6,3.9,,,,,,,,10.97,13.04,13.06,10.39,10.15,,,,,,,,57.60,9,34
148,1,02:29:09,2,70,9.1,,,,,,,,,,,2.15,1.23,,,,,,,,,,,3.38,2,0
149,1,02:29:21,2,65,9.6,,,,,,,,,,,2.17,1.71,,,,,,,,,,,3.89,2,0
150,1,02:30:04,2,70,9.2,,,,,,,,,,,2.35,1.22,,,,,,,,,,,3.57,2,0
151,1,02:34:19,2,67,11.9,,,,,,,,,,,2.89,1.91,,,,,,,,,,,4.80,3,0
152,1,02:36:28,2,61,9.8,,,,,,,,,,,3.02,2.74,,,,,,,,,,,5.77,3,0
153,4,02:38:59,2,67,10.9,,,,,,,,,,,3.02,2.69,,,,,,,,,,,5.71,3,0
154,4,02:39:02,5,68,14.3,4.3,28.7,4.2,,,,,,,,8.83,4.89,5.30,3.99,3.82,,,,,,,,26.83,9,0
155,1,02:39:58,2,67,9.3,,,,,,,,,,,2.39,1.25,,,,,,,,,,,3.64,2,0
156,1,02:43:36,3,64,10.9,14.4,,,,,,,,,,3.05,3.07,0.82,,,,,,,,,,6.93,3,0
157,1,02:49:42,5,65,17.4,4.3,34.3,4.1,,,,,,,,12.79,12.58,13.02,8.04,8.16,,,,,,,,54.59,9,0
158,4,02:51:45,2,70,12.0,,,,,,,,,,,3.05,2.17,,,,,,,,,,,5.22,3,0
159,1,02:57:23,2,63,9.3,,,,,,,,,,,2.17,1.27,,,,,,,,,,,3.44,2,0
160,1,02:57:53,5,71,20.1,4.3,27.6,10.1,,,,,,,,12.29,9.78,9.54,4.88,6.90,,,,,,,,43.40,16,0
161,1,02:58:15,2,62,9.3,,,,,,,,,,,2.36,1.34,,,,,,,,,,,3.71,2,0
162,1,02:59:29,2,64,9.3,,,,,,,,,,,2.32,1.17,,,,,,,,,,,3.50,2,0
163,1,03:00:58,5,68,19.5,4.2,29.3,4.0,,,,,,,,12.06,16.75,17.38,16.54,16.43,,,,,,,,79.16,9,0
164,4,03:02:45,3,65,9.1,13.1,,,,,,,,,,2.16,2.57,1.81,,,,,,,,,,6.54,2,0
165,4,03:04:19,2,65,10.9,,,,,,,,,,,2.95,2.50,,,,,,,,,,,5.45,3,0
166,1,03:04:55,2,66,9.2,,,,,,,,,,,2.24,1.16,,,,,,,,,,,3.40,2,0
167,4,03:05:09,2,68,14.4,,,,,,,,,,,4.56,3.08,,,,,,,,,,,7.63,5,0
168,1,03:06:31,2,60,7.8,,,,,,,,,,,1.07,0.77,,,,,,,,,,,1.83,2,0
169,2,03:06:32,5,68,12.5,4.4,30.4,4.1,,,,,,,,4.98,8.09,7.11,4.64,4.29,,,,,,,,29.10,9,0
170,1,03:12:31,2,81,8.4,,,,,,,,,,,2.04,1.84,,,,,,,,,,,3.88,2,0
171,1,03:15:26,2,51,13.2,,,,,,,,,,,5.09,7.31,,,,,,,,,,,12.39,5,0
172,4,03:19:12,2,64,9.0,,,,,,,,,,,2.08,1.36,,,,,,,,,,,3.44,2,0
173,4,03:21:31,2,63,8.7,,,,,,,,,,,1.71,0.98,,,,,,,,,,,2.69,2,0
174,4,03:22:00,2,69,9.2,,,,,,,,,,,2.11,1.34,,,,,,,,,,,3.45,2,0
175,2,03:28:08,2,75,9.6,,,,,,,,,,,2.62,1.75,,,,,,,,,,,4.38,2,0
176,1,03:28:23,2,66,9.6,,,,,,,,,,,2.99,1.93,,,,,,,,,,,4.92,2,0
177,1,03:28:30,2,64,8.8,,,,,,,,,,,1.90,1.06,,,,,,,,,,,2.96,2,0
178,4,03:29:02,2,73,9.0,,,,,,,,,,,2.29,2.25,,,,,,,,,,,4.53,2,0
179,1,03:30:08,6,69,14.0,5.0,16.1,4.1,4.5,,,,,,,11.15,16.51,15.41,5.60,19.09,17.77,,,,,,,85.53,10,0
180,4,03:32:42,2,67,9.3,,,,,,,,,,,2.16,1.28,,,,,,,,,,,3.45,2,0
181,4,03:33:51,2,75,8.6,,,,,,,,,,,1.59,1.07,,,,,,,,,,,2.66,2,0
182,2,03:34:37,3,66,12.0,12.7,,,,,,,,,,3.12,2.50,1.04,,,,,,,,,,6.66,3,0
183,1,03:36:31,2,65,9.0,,,,,,,,,,,2.57,1.44,,,,,,,,,,,4.01,2,0
184,1,03:39:14,2,69,9.3,,,,,,,,,,,2.39,1.22,,,,,,,,,,,3.60,2,0
185,1,03:43:03,2,71,10.0,,,,,,,,,,,1.97,1.49,,,,,,,,,,,3.47,3,0
186,1,03:47:41,5,68,17.2,4.3,33.2,4.1,,,,,,,,12.10,6.28,6.30,5.68,6.49,,,,,,,,36.85,9,0
187,4,03:47:46,5,58,14.9,4.3,18.2,4.4,,,,,,,,8.77,5.74,6.32,4.70,4.65,,,,,,,,30.18,9,0
188,1,03:49:09,2,54,9.4,,,,,,,,,,,2.30,1.27,,,,,,,,,,,3.57,2,0
189,1,03:54:33,2,63,9.1,,,,,,,,,,,2.34,1.44,,,,,,,,,,,3.77,2,0
190,1,03:56:08,2,72,9.3,,,,,,,,,,,2.43,1.32,,,,,,,,,,,3.75,2,0
192,4,03:58:21,2,78,13.2,,,,,,,,,,,4.33,7.09,,,,,,,,,,,11.42,5,0
193,4,03:59:05,2,65,10.1,,,,,,,,,,,2.40,1.79,,,,,,,,,,,4.19,3,0
194,1,03:59:06,2,66,8.7,,,,,,,,,,,2.02,1.16,,,,,,,,,,,3.18,2,0
195,4,03:59:26,5,69,16.9,4.4,17.7,4.1,,,,,,,,9.56,7.13,8.22,5.91,5.97,,,,,,,,36.78,9,34
196,4,03:59:47,2,73,12.1,,,,,,,,,,,3.61,3.07,,,,,,,,,,,6.68,3,0
197,1,04:00:32,2,73,11.5,,,,,,,,,,,3.06,2.82,,,,,,,,,,,5.88,3,0
198,1,04:01:44,2,70,9.3,,,,,,,,,,,2.17,1.27,,,,,,,,,,,3.44,2,0
199,1,04:02:41,5,70,18.8,5.0,31.4,8.1,,,,,,,,11.50,8.21,8.07,4.65,5.45,,,,,,,,37.88,16,0
200,4,04:07:24,2,62,8.3,,,,,,,,,,,1.38,0.89,,,,,,,,,,,2.27,2,0
201,1,04:07:54,6,66,16.3,4.3,18.9,5.4,4.3,,,,,,,11.57,16.14,15.68,5.60,14.93,15.62,,,,,,,79.54,10,0
202,4,04:08:29,5,63,15.6,4.3,28.5,4.0,,,,,,,,9.03,5.55,6.13,3.06,3.27,,,,,,,,27.04,9,34
203,4,04:09:05,2,67,9.1,,,,,,,,,,,2.26,1.35,,,,,,,,,,,3.61,2,0
204,4,04:10:42,5,70,15.1,4.4,35.3,4.5,,,,,,,,10.23,8.03,7.95,4.78,6.95,,,,,,,,37.93,9,34
205,3,04:11:41,2,68,8.3,,,,,,,,,,,1.58,1.10,,,,,,,,,,,2.68,2,0
206,1,04:12:16,6,69,16.4,4.3,17.0,4.0,4.4,,,,,,,10.65,15.81,15.49,7.04,17.10,15.99,,,,,,,82.09,10,34
207,4,04:12:26,2,64,21.7,,,,,,,,,,,6.77,6.68,,,,,,,,,,,13.45,5,34
208,1,04:13:03,2,66,13.0,,,,,,,,,,,3.94,2.51,,,,,,,,,,,6.44,3,0
209,4,04:16:03,2,68,8.6,,,,,,,,,,,1.79,1.06,,,,,,,,,,,2.85,2,0
210,1,04:16:52,2,65,8.6,,,,,,,,,,,1.72,1.01,,,,,,,,,,,2.72,2,0
211,4,04:18:09,2,63,9.0,,,,,,,,,,,1.84,1.46,,,,,,,,,,,3.29,2,0
212,1,04:18:15,2,69,8.6,,,,,,,,,,,1.88,1.25,,,,,,,,,,,3.13,2,0
213,1,04:19:09,5,69,17.2,4.2,30.4,4.0,,,,,,,,12.18,9.92,9.91,9.12,10.92,,,,,,,,52.06,9,0
214,1,04:20:07,2,60,8.8,,,,,,,,,,,2.23,1.26,,,,,,,,,,,3.49,2,0
215,4,04:23:16,2,70,8.6,,,,,,,,,,,1.88,1.52,,,,,,,,,,,3.40,2,0
216,4,04:24:38,2,64,10.0,,,,,,,,,,,2.32,1.72,,,,,,,,,,,4.04,3,0
217,1,04:26:22,2,66,9.6,,,,,,,,,,,2.54,1.97,,,,,,,,,,,4.51,2,0
218,4,04:26:25,2,73,9.9,,,,,,,,,,,2.24,1.55,,,,,,,,,,,3.79,3,0
219,1,04:26:48,2,73,12.0,,,,,,,,,,,3.17,2.11,,,,,,,,,,,5.28,3,0
220,1,04:26:55,5,65,18.1,4.4,28.1,4.1,,,,,,,,9.76,6.26,5.86,4.92,4.28,,,,,,,,31.08,9,0
221,4,04:28:32,6,62,14.8,4.4,30.5,4.7,4.7,,,,,,,11.84,15.50,16.31,14.51,14.74,12.30,,,,,,,85.20,10,0
222,3,04:28:41,2,73,9.6,,,,,,,,,,,2.56,1.73,,,,,,,,,,,4.29,2,0
223,4,04:29:03,2,62,11.0,,,,,,,,,,,2.34,2.03,,,,,,,,,,,4.37,3,0
224,4,04:29:18,2,63,9.9,,,,,,,,,,,2.85,2.39,,,,,,,,,,,5.23,3,0
225,1,04:29:21,4,71,13.0,18.1,2.7,,,,,,,,,4.99,4.44,1.22,1.18,,,,,,,,,11.84,3,0
226,4,04:31:38,2,63,9.7,,,,,,,,,,,2.69,2.29,,,,,,,,,,,4.98,2,0
227,1,04:35:38,6,69,16.2,4.4,13.2,4.7,4.3,,,,,,,11.50,16.03,16.05,5.26,16.72,17.64,,,,,,,83.20,10,34
228,4,04:37:47,2,70,9.4,,,,,,,,,,,1.84,1.38,,,,,,,,,,,3.22,2,0
229,4,04:39:58,2,63,9.0,,,,,,,,,,,1.92,1.08,,,,,,,,,,,2.99,2,0
230,4,04:41:57,5,70,13.4,4.2,32.5,4.0,,,,,,,,9.42,10.22,10.64,5.35,4.70,,,,,,,,40.33,9,0
231,1,04:45:17,2,70,9.4,,,,,,,,,,,2.43,2.14,,,,,,,,,,,4.57,2,0
232,1,04:45:26,2,70,9.0,,,,,,,,,,,1.94,1.15,,,,,,,,,,,3.09,2,0
233,1,04:46:47,5,65,11.8,4.3,34.1,4.1,,,,,,,,9.41,5.36,5.30,5.27,5.44,,,,,,,,30.77,9,0
234,4,04:47:34,2,73,8.7,,,,,,,,,,,1.60,1.13,,,,,,,,,,,2.73,2,0
235,1,04:48:39,5,65,14.3,4.1,29.7,4.1,,,,,,,,12.86,15.26,14.67,18.90,14.75,,,,,,,,76.44,9,0
236,1,04:52:22,5,66,16.4,4.3,27.3,10.1,,,,,,,,11.62,18.62,18.29,20.42,19.89,,,,,,,,88.85,16,0
237,4,04:53:05,5,70,14.2,5.1,20.3,4.4,,,,,,,,8.63,6.46,6.71,5.15,4.54,,,,,,,,31.49,9,0
238,4,04:53:16,2,66,9.3,,,,,,,,,,,2.29,2.05,,,,,,,,,,,4.34,2,0
239,4,04:54:24,2,76,8.7,,,,,,,,,,,1.69,1.11,,,,,,,,,,,2.80,2,0
240,1,04:56:49,2,68,8.8,,,,,,,,,,,1.73,0.93,,,,,,,,,,,2.66,2,0
241,1,05:00:20,2,54,9.4,,,,,,,,,,,2.19,1.32,,,,,,,,,,,3.51,2,0
242,1,05:00:41,2,75,9.6,,,,,,,,,,,2.33,1.39,,,,,,,,,,,3.72,2,0
243,4,05:01:08,2,70,9.4,,,,,,,,,,,2.63,2.24,,,,,,,,,,,4.87,2,0
244,4,05:01:14,2,67,9.4,,,,,,,,,,,2.31,2.05,,,,,,,,,,,4.37,2,0
245,4,05:03:48,5,68,18.9,4.4,36.1,5.1,,,,,,,,9.37,7.06,7.07,5.22,5.61,,,,,,,,34.33,9,34
246,1,05:03:53,2,69,8.6,,,,,,,,,,,1.47,1.11,,,,,,,,,,,2.58,2,33
247,4,05:06:40,2,70,9.3,,,,,,,,,,,2.01,1.30,,,,,,,,,,,3.30,2,0
248,2,05:06:40,2,88,9.3,,,,,,,,,,,2.44,2.16,,,,,,,,,,,4.61,2,0
249,4,05:06:48,2,64,9.1,,,,,,,,,,,2.07,1.26,,,,,,,,,,,3.33,2,0
250,1,05:08:36,5,66,16.5,4.3,28.5,4.0,,,,,,,,12.65,17.35,15.81,17.42,16.11,,,,,,,,79.35,9,0
251,1,05:08:57,5,65,18.0,4.2,30.7,4.0,,,,,,,,12.44,16.49,16.96,19.28,19.75,,,,,,,,84.92,9,0
252,1,05:09:58,5,61,18.2,4.8,32.9,5.0,,,,,,,,12.02,15.60,16.04,15.46,14.77,,,,,,,,73.89,9,34
253,4,05:12:38,2,60,11.0,,,,,,,,,,,2.72,2.13,,,,,,,,,,,4.85,3,0
254,4,05:12:44,2,70,8.2,,,,,,,,,,,1.45,0.95,,,,,,,,,,,2.40,2,0
255,1,05:14:34,2,69,9.1,,,,,,,,,,,2.10,1.31,,,,,,,,,,,3.41,2,0
256,4,05:15:24,5,59,18.6,4.4,31.1,4.0,,,,,,,,8.96,6.32,6.47,5.39,5.72,,,,,,,,32.87,9,34
257,4,05:16:10,2,68,11.8,,,,,,,,,,,2.37,2.48,,,,,,,,,,,4.85,3,33
258,4,05:16:16,2,73,10.7,,,,,,,,,,,2.77,2.50,,,,,,,,,,,5.27,3,0
259,1,05:17:26,5,63,15.5,4.4,36.3,4.1,,,,,,,,10.07,5.09,6.45,4.02,4.26,,,,,,,,29.89,9,0
260,1,05:18:54,2,75,8.5,,,,,,,,,,,1.95,1.60,,,,,,,,,,,3.55,2,0
261,4,05:19:52,2,69,8.6,,,,,,,,,,,1.56,1.01,,,,,,,,,,,2.57,2,0
262,1,05:20:10,5,71,11.6,4.2,35.4,4.0,,,,,,,,10.51,14.93,15.75,12.75,12.79,,,,,,,,66.72,9,0
263,1,05:20:37,2,69,8.9,,,,,,,,,,,2.24,1.25,,,,,,,,,,,3.50,2,0
264,3,05:23:54,2,71,8.8,,,,,,,,,,,1.99,1.62,,,,,,,,,,,3.62,2,0
265,4,05:24:00,2,65,9.2,,,,,,,,,,,2.06,1.34,,,,,,,,,,,3.40,2,0
266,4,05:26:04,2,71,8.1,,,,,,,,,,,1.43,1.01,,,,,,,,,,,2.44,2,0
267,1,05:26:27,5,63,19.6,4.3,31.1,4.0,,,,,,,,12.54,15.45,16.08,15.95,17.09,,,,,,,,77.11,9,0
268,4,05:26:47,4,67,13.2,17.4,2.7,,,,,,,,,3.60,3.15,0.60,0.47,,,,,,,,,7.83,3,0
269,1,05:27:01,2,71,22.0,,,,,,,,,,,10.37,15.97,,,,,,,,,,,26.35,5,0
270,1,05:27:22,6,70,14.2,4.3,12.7,4.1,4.2,,,,,,,9.37,15.56,14.43,7.64,17.94,14.38,,,,,,,79.32,10,0
271,1,05:27:54,2,88,9.3,,,,,,,,,,,2.14,1.20,,,,,,,,,,,3.34,2,0
272,1,05:29:32,2,69,21.4,,,,,,,,,,,8.38,10.22,,,,,,,,,,,18.60,5,0
273,1,05:30:01,2,66,9.7,,,,,,,,,,,2.11,1.74,,,,,,,,,,,3.85,2,0
274,4,05:30:46,2,71,10.1,,,,,,,,,,,2.41,1.62,,,,,,,,,,,4.03,3,0
275,1,05:30:58,2,72,9.0,,,,,,,,,,,2.27,1.33,,,,,,,,,,,3.59,2,0
276,3,05:31:33,2,68,9.2,,,,,,,,,,,2.36,2.24,,,,,,,,,,,4.60,2,0
277,4,05:31:36,6,52,13.3,5.1,4.3,13.1,13.5,,,,,,,15.20,8.58,18.29,18.28,18.21,18.17,,,,,,,96.73,12,0
278,4,05:31:57,5,68,14.4,4.4,30.7,3.9,,,,,,,,8.90,17.21,18.04,17.49,18.45,,,,,,,,80.11,9,0
279,4,05:32:12,2,81,8.9,,,,,,,,,,,1.67,0.91,,,,,,,,,,,2.58,2,0
280,4,05:32:47,5,66,14.5,4.3,29.5,5.1,,,,,,,,10.98,17.17,16.40,19.55,19.57,,,,,,,,83.67,9,0
281,1,05:34:29,3,67,13.2,15.3,,,,,,,,,,4.64,3.90,3.15,,,,,,,,,,11.69,3,0
282,1,05:35:19,2,66,9.4,,,,,,,,,,,2.44,1.37,,,,,,,,,,,3.81,2,0
283,4,05:35:42,5,66,19.5,4.3,28.9,4.0,,,,,,,,9.58,5.87,6.37,3.37,3.32,,,,,,,,28.50,9,0
284,4,05:37:34,5,67,16.3,4.4,24.2,4.3,,,,,,,,8.97,6.66,7.03,3.85,5.01,,,,,,,,31.52,9,0
285,4,05:39:25,5,71,17.4,4.3,25.1,10.2,,,,,,,,10.05,15.45,13.94,18.43,17.13,,,,,,,,74.99,16,0
286,4,05:39:27,2,68,8.7,,,,,,,,,,,1.75,1.03,,,,,,,,,,,2.78,2,0
288,2,05:41:35,2,63,13.3,,,,,,,,,,,4.63,7.75,,,,,,,,,,,12.38,5,0
289,4,05:41:35,2,71,8.9,,,,,,,,,,,1.80,1.08,,,,,,,,,,,2.88,2,0
290,4,05:42:37,5,69,17.8,4.3,29.8,4.1,,,,,,,,11.25,16.40,17.67,16.38,16.96,,,,,,,,78.65,9,0
291,4,05:42:48,2,62,9.0,,,,,,,,,,,1.55,1.47,,,,,,,,,,,3.03,2,0
292,3,05:42:50,3,63,8.8,12.4,,,,,,,,,,1.54,1.18,0.42,,,,,,,,,,3.14,2,0
293,1,05:45:29,5,66,15.1,4.2,29.4,4.0,,,,,,,,12.41,16.07,15.81,16.24,15.59,,,,,,,,76.12,9,0
294,1,05:46:01,2,73,9.0,,,,,,,,,,,2.36,1.24,,,,,,,,,,,3.60,2,0
295,4,05:47:20,5,57,12.9,4.3,29.8,4.0,,,,,,,,11.39,19.15,19.07,20.38,20.29,,,,,,,,90.29,9,0
296,4,05:48:01,2,68,10.0,,,,,,,,,,,2.40,1.70,,,,,,,,,,,4.10,3,0
297,4,05:48:09,2,62,8.8,,,,,,,,,,,1.92,1.61,,,,,,,,,,,3.53,2,0
298,1,05:48:16,2,69,7.8,,,,,,,,,,,1.26,0.88,,,,,,,,,,,2.14,2,0
299,4,05:48:30,5,68,16.3,4.4,21.0,4.3,,,,,,,,8.79,6.98,7.11,4.14,4.43,,,,,,,,31.43,9,34
300,4,05:48:45,2,65,10.1,,,,,,,,,,,2.31,1.85,,,,,,,,,,,4.16,3,0
301,4,05:48:50,2,63,12.0,,,,,,,,,,,2.81,2.07,,,,,,,,,,,4.88,3,0
302,4,05:49:52,2,57,9.1,,,,,,,,,,,1.90,1.20,,,,,,,,,,,3.10,2,0
303,4,05:50:33,2,70,10.0,,,,,,,,,,,2.46,2.50,,,,,,,,,,,4.96,3,0
304,4,05:51:16,2,58,8.8,,,,,,,,,,,1.63,1.05,,,,,,,,,,,2.68,2,0
305,4,05:51:50,2,70,8.6,,,,,,,,,,,1.65,1.04,,,,,,,,,,,2.69,2,0
306,2,05:52:24,2,59,9.1,,,,,,,,,,,1.96,1.19,,,,,,,,,,,3.15,2,0
307,4,05:52:33,2,70,9.9,,,,,,,,,,,2.15,1.49,,,,,,,,,,,3.64,3,0
308,4,05:52:45,2,71,9.4,,,,,,,,,,,2.16,1.19,,,,,,,,,,,3.36,2,0
309,4,05:53:26,2,65,8.9,,,,,,,,,,,1.84,1.17,,,,,,,,,,,3.01,2,0
310,4,05:54:09,2,70,9.4,,,,,,,,,,,2.31,1.52,,,,,,,,,,,3.82,2,0
311,4,05:54:24,2,68,11.5,,,,,,,,,,,3.04,2.32,,,,,,,,,,,5.36,3,0
312,4,05:55:04,2,70,9.0,,,,,,,,,,,1.79,1.04,,,,,,,,,,,2.83,2,0
313,4,05:55:12,2,75,9.7,,,,,,,,,,,1.98,1.46,,,,,,,,,,,3.44,2,0
314,4,05:55:42,2,57,9.0,,,,,,,,,,,2.02,1.18,,,,,,,,,,,3.20,2,0
315,1,05:56:58,2,65,9.1,,,,,,,,,,,2.24,1.17,,,,,,,,,,,3.41,2,0
316,3,05:57:25,6,64,16.4,4.5,26.0,5.4,5.3,,,,,,,6.38,13.43,12.76,11.20,10.50,11.16,,,,,,,65.42,10,0
317,4,05:58:45,2,65,10.1,,,,,,,,,,,2.69,2.24,,,,,,,,,,,4.93,3,0
318,1,05:59:54,2,67,8.4,,,,,,,,,,,1.72,1.02,,,,,,,,,,,2.73,2,0
319,1,06:00:18,2,66,19.9,,,,,,,,,,,11.83,12.50,,,,,,,,,,,24.32,5,0
320,1,06:00:22,2,65,8.7,,,,,,,,,,,1.95,1.19,,,,,,,,,,,3.14,2,0
321,4,06:00:58,2,68,9.3,,,,,,,,,,,2.16,1.31,,,,,,,,,,,3.46,2,0
322,4,06:01:13,2,70,8.5,,,,,,,,,,,1.57,1.02,,,,,,,,,,,2.59,2,0
323,1,06:01:58,2,63,8.6,,,,,,,,,,,1.63,1.12,,,,,,,,,,,2.75,2,0
324,4,06:03:02,2,63,9.0,,,,,,,,,,,2.29,1.35,,,,,,,,,,,3.64,2,0
325,1,06:04:19,2,63,9.1,,,,,,,,,,,2.21,1.25,,,,,,,,,,,3.46,2,0
326,4,06:04:33,2,70,8.8,,,,,,,,,,,1.74,1.04,,,,,,,,,,,2.78,2,0
327,4,06:04:40,5,69,16.4,4.4,17.9,4.2,,,,,,,,8.03,5.84,5.35,5.12,4.78,,,,,,,,29.11,9,0
328,1,06:05:37,6,70,14.8,4.3,16.7,5.1,5.0,,,,,,,11.50,16.12,15.24,6.98,16.33,16.83,,,,,,,82.99,10,34
329,4,06:06:52,2,73,13.8,,,,,,,,,,,3.24,3.00,,,,,,,,,,,6.24,5,0
330,4,06:07:34,2,70,9.3,,,,,,,,,,,2.05,1.21,,,,,,,,,,,3.26,2,0
331,4,06:07:43,2,71,8.8,,,,,,,,,,,2.03,1.38,,,,,,,,,,,3.41,2,0
332,1,06:07:58,2,66,12.1,,,,,,,,,,,3.21,2.42,,,,,,,,,,,5.63,3,0
333,4,06:08:29,6,67,16.2,4.4,25.0,5.5,5.0,,,,,,,9.47,18.16,16.61,14.39,15.06,15.00,,,,,,,88.69,10,0
334,1,06:09:28,6,66,14.9,4.3,18.4,4.8,4.8,,,,,,,11.04,17.75,17.76,6.98,17.75,17.39,,,,,,,88.69,10,34
335,4,06:09:47,3,66,12.0,13.4,,,,,,,,,,3.10,2.50,1.34,,,,,,,,,,6.94,3,0
336,4,06:10:30,2,69,11.2,,,,,,,,,,,1.84,2.18,,,,,,,,,,,4.01,3,0
337,1,06:10:40,5,64,13.0,20.9,9.4,22.2,,,,,,,,10.06,13.97,11.33,10.12,6.92,,,,,,,,52.41,11,0