veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:21,2,65,9.0,,,,,,,,,,,1.87,1.09,,,,,,,,,,,2.95,2,0
2,2,00:00:41,2,65,9.9,,,,,,,,,,,4.04,2.93,,,,,,,,,,,6.97,3,0
3,1,00:01:42,2,68,10.1,,,,,,,,,,,2.31,1.56,,,,,,,,,,,3.88,3,0
4,1,00:04:50,2,67,9.0,,,,,,,,,,,2.27,1.53,,,,,,,,,,,3.79,2,0
5,1,00:04:52,2,66,10.2,,,,,,,,,,,2.25,1.57,,,,,,,,,,,3.82,3,0
6,2,00:09:01,2,63,8.8,,,,,,,,,,,1.95,1.21,,,,,,,,,,,3.17,2,0
7,1,00:09:46,2,51,9.1,,,,,,,,,,,2.15,1.30,,,,,,,,,,,3.44,2,0
8,1,00:18:07,2,70,9.4,,,,,,,,,,,2.21,1.42,,,,,,,,,,,3.63,2,0
9,1,00:18:38,3,59,11.8,20.0,,,,,,,,,,2.61,2.24,1.40,,,,,,,,,,6.24,3,0
10,1,00:18:38,2,59,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
11,1,00:21:09,5,70,17.1,4.2,30.5,10.1,,,,,,,,10.36,15.26,14.25,17.35,17.14,,,,,,,,74.36,16,0
12,1,00:23:53,2,66,9.0,,,,,,,,,,,1.79,1.12,,,,,,,,,,,2.91,2,0
13,1,00:24:08,2,60,8.4,,,,,,,,,,,1.79,1.59,,,,,,,,,,,3.38,2,0
14,1,00:28:09,2,68,8.7,,,,,,,,,,,1.70,1.16,,,,,,,,,,,2.85,2,0
15,1,00:28:12,2,66,8.2,,,,,,,,,,,1.52,0.89,,,,,,,,,,,2.41,2,0
16,1,00:30:00,2,59,9.3,,,,,,,,,,,2.24,1.50,,,,,,,,,,,3.74,2,0
17,1,00:30:44,2,74,8.9,,,,,,,,,,,2.00,1.10,,,,,,,,,,,3.10,2,0
18,1,00:34:07,2,66,9.3,,,,,,,,,,,2.19,1.48,,,,,,,,,,,3.67,2,0
19,1,00:39:36,2,61,8.6,,,,,,,,,,,1.74,1.24,,,,,,,,,,,2.97,2,0
20,1,00:54:49,2,63,8.9,,,,,,,,,,,2.07,1.25,,,,,,,,,,,3.31,2,0
21,1,00:59:27,2,68,10.8,,,,,,,,,,,2.79,2.56,,,,,,,,,,,5.35,3,0
22,1,01:01:02,5,67,15.2,4.3,31.4,4.3,,,,,,,,10.39,11.23,10.84,12.40,13.27,,,,,,,,58.12,9,0
23,1,01:09:59,2,13,2.3,,,,,,,,,,,0.62,0.44,,,,,,,,,,,1.05,14,0
24,1,01:13:10,2,68,10.0,,,,,,,,,,,2.39,1.83,,,,,,,,,,,4.23,3,0
25,1,01:13:13,2,71,8.8,,,,,,,,,,,1.81,1.22,,,,,,,,,,,3.03,2,0
26,1,01:16:24,2,68,13.6,,,,,,,,,,,3.15,6.03,,,,,,,,,,,9.18,3,0
27,1,01:20:41,2,69,9.0,,,,,,,,,,,2.15,1.41,,,,,,,,,,,3.56,2,0
28,1,01:21:56,2,67,11.8,,,,,,,,,,,2.72,2.29,,,,,,,,,,,5.01,3,0
29,1,01:24:53,2,72,11.4,,,,,,,,,,,2.83,2.32,,,,,,,,,,,5.15,3,0
30,1,01:27:29,2,68,8.8,,,,,,,,,,,1.96,1.18,,,,,,,,,,,3.14,2,0
31,1,01:34:44,4,70,17.9,38.8,4.1,,,,,,,,,7.21,7.15,4.01,4.38,,,,,,,,,22.75,8,34
32,1,01:42:16,2,74,8.6,,,,,,,,,,,1.75,1.19,,,,,,,,,,,2.94,2,0
33,1,01:47:28,2,66,9.0,,,,,,,,,,,2.11,1.26,,,,,,,,,,,3.37,2,0
34,1,01:48:09,2,66,9.2,,,,,,,,,,,2.78,2.99,,,,,,,,,,,5.77,2,0
35,1,01:48:23,6,66,15.8,4.2,27.0,4.0,4.1,,,,,,,7.92,4.38,4.64,2.88,2.92,1.97,,,,,,,24.71,10,0
36,1,01:51:39,2,66,9.2,,,,,,,,,,,1.97,1.19,,,,,,,,,,,3.16,2,0
37,1,01:56:55,2,65,9.1,,,,,,,,,,,2.21,1.63,,,,,,,,,,,3.84,2,0
38,1,01:57:56,2,68,8.8,,,,,,,,,,,1.88,1.13,,,,,,,,,,,3.01,2,0
39,1,02:00:23,2,69,9.4,,,,,,,,,,,2.17,1.75,,,,,,,,,,,3.92,2,0
40,1,02:01:01,2,69,8.7,,,,,,,,,,,1.46,1.25,,,,,,,,,,,2.71,2,0
41,1,02:02:38,2,62,12.0,,,,,,,,,,,3.09,2.83,,,,,,,,,,,5.93,3,0
42,1,02:03:22,2,58,8.9,,,,,,,,,,,1.85,1.15,,,,,,,,,,,3.00,2,0
43,1,02:10:32,2,68,8.9,,,,,,,,,,,1.98,1.28,,,,,,,,,,,3.26,2,0
44,1,02:32:34,2,65,12.0,,,,,,,,,,,2.63,2.67,,,,,,,,,,,5.30,3,0
45,1,02:36:41,5,60,17.8,4.3,35.8,4.1,,,,,,,,10.64,8.21,7.53,7.97,7.45,,,,,,,,41.80,9,0
46,1,02:53:45,2,65,9.1,,,,,,,,,,,2.20,1.36,,,,,,,,,,,3.56,2,0
47,1,02:55:55,2,58,8.3,,,,,,,,,,,1.60,1.52,,,,,,,,,,,3.12,2,0
48,1,03:03:38,2,56,8.7,,,,,,,,,,,1.67,1.32,,,,,,,,,,,3.00,2,0
49,1,03:04:08,2,64,9.5,,,,,,,,,,,2.37,1.47,,,,,,,,,,,3.84,2,0
50,1,03:04:28,2,70,12.0,,,,,,,,,,,2.63,1.93,,,,,,,,,,,4.56,3,0
51,1,03:07:50,2,72,8.7,,,,,,,,,,,1.68,0.99,,,,,,,,,,,2.67,2,0
52,1,03:11:53,2,56,8.7,,,,,,,,,,,2.13,2.05,,,,,,,,,,,4.18,2,0
53,1,03:19:37,2,62,8.7,,,,,,,,,,,1.65,0.85,,,,,,,,,,,2.50,2,0
54,1,03:30:19,2,63,8.9,,,,,,,,,,,2.56,1.89,,,,,,,,,,,4.46,2,0
55,1,03:31:19,2,53,7.8,,,,,,,,,,,1.39,1.16,,,,,,,,,,,2.55,2,0
56,1,03:33:58,2,63,9.1,,,,,,,,,,,2.04,1.44,,,,,,,,,,,3.47,2,0
57,1,03:41:56,2,67,11.1,,,,,,,,,,,2.25,1.73,,,,,,,,,,,3.98,3,0
58,1,03:44:13,2,66,11.6,,,,,,,,,,,2.61,2.27,,,,,,,,,,,4.88,3,0
59,1,03:54:46,5,66,19.0,4.2,30.7,4.0,,,,,,,,9.64,6.16,5.92,3.57,2.78,,,,,,,,28.07,9,0
60,1,03:54:47,2,13,0.8,,,,,,,,,,,0.90,0.83,,,,,,,,,,,1.74,14,38
61,1,03:56:36,2,77,12.0,,,,,,,,,,,2.91,2.23,,,,,,,,,,,5.13,3,0
62,1,04:10:47,2,70,9.0,,,,,,,,,,,1.86,1.13,,,,,,,,,,,2.99,2,0
63,1,04:12:23,2,74,11.8,,,,,,,,,,,3.17,2.20,,,,,,,,,,,5.37,3,0
64,1,04:15:56,2,68,8.7,,,,,,,,,,,1.73,1.10,,,,,,,,,,,2.82,2,0
65,1,04:19:09,2,65,9.2,,,,,,,,,,,2.15,1.30,,,,,,,,,,,3.45,2,0
66,1,04:26:57,5,61,15.1,4.1,30.4,3.9,,,,,,,,8.77,5.10,5.28,2.79,3.57,,,,,,,,25.51,9,0
67,1,04:26:58,2,12,0.8,,,,,,,,,,,0.71,0.73,,,,,,,,,,,1.44,14,38
68,1,04:27:19,5,63,11.5,4.3,18.8,4.0,,,,,,,,8.27,9.18,9.20,5.56,7.22,,,,,,,,39.42,9,0
69,1,04:29:40,2,62,8.6,,,,,,,,,,,1.77,1.30,,,,,,,,,,,3.06,2,0
70,1,04:31:16,2,68,9.0,,,,,,,,,,,2.02,1.13,,,,,,,,,,,3.15,2,0
71,1,04:32:00,2,65,9.0,,,,,,,,,,,1.73,1.05,,,,,,,,,,,2.78,2,0
72,1,04:33:45,2,66,8.7,,,,,,,,,,,2.71,2.86,,,,,,,,,,,5.57,2,0
73,1,04:35:16,2,69,8.4,,,,,,,,,,,1.63,1.13,,,,,,,,,,,2.76,2,0
74,1,04:38:15,2,62,10.2,,,,,,,,,,,2.37,1.62,,,,,,,,,,,3.99,3,0
75,1,04:38:19,2,63,11.0,,,,,,,,,,,2.67,2.15,,,,,,,,,,,4.82,3,0
76,1,04:40:51,2,68,9.1,,,,,,,,,,,2.19,1.36,,,,,,,,,,,3.55,2,0
77,1,04:43:09,2,70,9.4,,,,,,,,,,,2.05,1.34,,,,,,,,,,,3.38,2,0
78,1,04:46:05,2,70,9.1,,,,,,,,,,,1.96,1.39,,,,,,,,,,,3.35,2,0
79,2,04:50:42,2,66,11.1,,,,,,,,,,,3.00,2.68,,,,,,,,,,,5.68,3,0
80,1,04:50:44,2,67,8.4,,,,,,,,,,,1.57,1.07,,,,,,,,,,,2.63,2,0
81,1,04:51:49,2,59,9.4,,,,,,,,,,,2.16,2.00,,,,,,,,,,,4.15,2,0
82,1,04:53:49,2,62,11.5,,,,,,,,,,,2.92,2.33,,,,,,,,,,,5.24,3,0
83,1,04:57:28,2,63,9.0,,,,,,,,,,,1.96,1.19,,,,,,,,,,,3.15,2,0
84,1,04:57:38,2,65,11.6,,,,,,,,,,,2.46,1.97,,,,,,,,,,,4.43,3,0
85,1,05:03:11,2,68,12.0,,,,,,,,,,,3.22,3.05,,,,,,,,,,,6.27,3,0
86,1,05:03:16,2,63,11.2,,,,,,,,,,,2.44,2.16,,,,,,,,,,,4.60,3,0
87,1,05:07:21,2,67,12.0,,,,,,,,,,,2.98,2.17,,,,,,,,,,,5.15,3,0
88,1,05:07:54,2,64,9.2,,,,,,,,,,,2.21,1.24,,,,,,,,,,,3.45,2,0
89,1,05:08:14,2,73,9.2,,,,,,,,,,,2.12,1.46,,,,,,,,,,,3.58,2,0
90,2,05:11:53,2,71,11.7,,,,,,,,,,,2.75,1.93,,,,,,,,,,,4.67,3,0
91,1,05:14:43,2,70,11.0,,,,,,,,,,,2.77,2.24,,,,,,,,,,,5.00,3,0
92,1,05:16:20,2,66,10.2,,,,,,,,,,,2.15,1.60,,,,,,,,,,,3.75,3,0
93,1,05:19:59,2,63,11.0,,,,,,,,,,,2.30,1.87,,,,,,,,,,,4.18,3,0
94,1,05:21:39,2,74,11.1,,,,,,,,,,,2.72,2.18,,,,,,,,,,,4.89,3,0
95,1,05:23:09,2,51,10.2,,,,,,,,,,,2.02,2.02,,,,,,,,,,,4.03,3,0
96,1,05:24:41,5,65,15.0,4.3,29.1,4.1,,,,,,,,10.79,11.04,10.54,11.51,10.55,,,,,,,,54.43,9,0
97,1,05:26:19,2,70,11.1,,,,,,,,,,,2.28,5.50,,,,,,,,,,,7.78,3,0
98,1,05:26:37,2,69,8.9,,,,,,,,,,,1.88,1.07,,,,,,,,,,,2.95,2,0
99,1,05:26:52,2,68,8.6,,,,,,,,,,,1.81,1.00,,,,,,,,,,,2.80,2,0
100,1,05:28:08,2,71,8.5,,,,,,,,,,,1.73,0.99,,,,,,,,,,,2.72,2,0
101,1,05:28:21,2,67,10.3,,,,,,,,,,,2.31,2.11,,,,,,,,,,,4.42,3,0
102,1,05:28:37,2,66,9.4,,,,,,,,,,,1.88,1.61,,,,,,,,,,,3.50,2,0
103,1,05:29:45,2,57,7.9,,,,,,,,,,,1.43,1.00,,,,,,,,,,,2.44,2,0
104,1,05:30:04,2,58,9.0,,,,,,,,,,,2.28,1.32,,,,,,,,,,,3.60,2,0
105,1,05:30:13,2,63,8.9,,,,,,,,,,,1.94,1.27,,,,,,,,,,,3.21,2,0
106,2,05:30:30,2,73,9.5,,,,,,,,,,,3.12,3.01,,,,,,,,,,,6.13,2,0
107,1,05:30:30,2,66,9.4,,,,,,,,,,,2.23,1.40,,,,,,,,,,,3.62,2,0
108,1,05:30:41,2,68,9.1,,,,,,,,,,,2.08,1.35,,,,,,,,,,,3.43,2,0
109,1,05:32:25,2,64,9.1,,,,,,,,,,,2.00,1.14,,,,,,,,,,,3.14,2,0
110,1,05:32:46,2,62,8.9,,,,,,,,,,,1.84,1.18,,,,,,,,,,,3.02,2,0
111,1,05:33:44,2,66,8.6,,,,,,,,,,,1.73,0.95,,,,,,,,,,,2.68,2,0
112,2,05:33:47,2,66,9.7,,,,,,,,,,,2.33,1.78,,,,,,,,,,,4.11,2,0
113,1,05:34:35,2,63,8.6,,,,,,,,,,,1.88,1.46,,,,,,,,,,,3.35,2,0
114,2,05:36:33,2,67,8.6,,,,,,,,,,,1.53,1.07,,,,,,,,,,,2.60,2,0
115,1,05:37:53,2,66,8.3,,,,,,,,,,,1.73,1.48,,,,,,,,,,,3.21,2,0
116,1,05:38:05,2,70,11.9,,,,,,,,,,,3.12,2.20,,,,,,,,,,,5.31,3,0
117,1,05:38:24,2,63,9.6,,,,,,,,,,,2.07,2.03,,,,,,,,,,,4.10,2,0
118,1,05:39:12,2,66,10.8,,,,,,,,,,,2.74,2.87,,,,,,,,,,,5.60,3,0
119,1,05:41:02,5,72,18.8,4.5,34.1,4.1,,,,,,,,10.58,16.13,15.53,15.27,15.17,,,,,,,,72.68,9,0
120,1,05:42:48,2,63,8.5,,,,,,,,,,,1.96,1.26,,,,,,,,,,,3.22,2,0
121,1,05:45:21,2,65,9.0,,,,,,,,,,,2.09,1.33,,,,,,,,,,,3.43,2,0
122,1,05:45:34,2,65,9.0,,,,,,,,,,,2.08,1.23,,,,,,,,,,,3.32,2,0
123,1,05:46:02,2,66,12.0,,,,,,,,,,,2.82,2.18,,,,,,,,,,,5.00,3,0
124,1,05:46:22,2,66,8.5,,,,,,,,,,,1.88,1.25,,,,,,,,,,,3.12,2,0
125,1,05:46:25,2,68,9.5,,,,,,,,,,,2.28,1.57,,,,,,,,,,,3.86,2,0
126,1,05:46:53,2,68,11.4,,,,,,,,,,,2.95,2.73,,,,,,,,,,,5.68,3,0
127,1,05:47:20,2,60,9.9,,,,,,,,,,,2.14,1.54,,,,,,,,,,,3.68,3,0
128,1,05:47:54,2,68,9.3,,,,,,,,,,,2.03,1.36,,,,,,,,,,,3.39,2,0
129,1,05:50:10,2,60,9.5,,,,,,,,,,,2.07,2.03,,,,,,,,,,,4.10,2,0
130,1,05:51:02,2,59,8.5,,,,,,,,,,,1.46,1.05,,,,,,,,,,,2.50,2,0
131,1,05:51:27,2,57,10.1,,,,,,,,,,,2.30,1.58,,,,,,,,,,,3.87,3,0
132,2,05:51:30,2,67,11.4,,,,,,,,,,,2.98,4.44,,,,,,,,,,,7.43,3,0
133,2,05:52:54,2,78,8.0,,,,,,,,,,,1.55,1.13,,,,,,,,,,,2.68,2,0
134,1,05:53:20,2,66,10.2,,,,,,,,,,,2.46,1.78,,,,,,,,,,,4.24,3,0
135,1,05:54:57,2,66,12.0,,,,,,,,,,,2.86,2.02,,,,,,,,,,,4.88,3,0
136,1,05:55:12,2,68,11.8,,,,,,,,,,,3.10,2.82,,,,,,,,,,,5.92,3,0
137,1,05:56:29,2,65,12.8,,,,,,,,,,,3.92,2.76,,,,,,,,,,,6.68,3,0
138,1,06:00:01,2,68,10.5,,,,,,,,,,,2.38,1.76,,,,,,,,,,,4.14,3,0
139,1,06:00:12,5,69,13.5,4.3,31.1,4.0,,,,,,,,9.19,5.04,5.52,4.61,3.71,,,,,,,,28.07,9,0
140,1,06:00:14,2,14,1.0,,,,,,,,,,,0.14,0.22,,,,,,,,,,,0.36,14,0
141,1,06:00:32,5,62,11.6,4.4,37.9,4.0,,,,,,,,10.01,14.30,14.76,6.78,5.36,,,,,,,,51.22,9,0
142,1,06:02:56,2,66,13.2,,,,,,,,,,,3.99,4.21,,,,,,,,,,,8.20,3,0
143,1,06:03:16,5,65,18.0,4.4,33.1,4.7,,,,,,,,11.87,7.92,8.04,6.85,8.83,,,,,,,,43.51,9,0
144,1,06:03:42,2,67,8.7,,,,,,,,,,,1.86,0.99,,,,,,,,,,,2.85,2,0
145,1,06:04:02,2,67,9.2,,,,,,,,,,,1.96,1.35,,,,,,,,,,,3.31,2,0
146,2,06:05:00,2,64,8.2,,,,,,,,,,,1.68,1.03,,,,,,,,,,,2.72,2,0
147,1,06:05:13,2,54,12.0,,,,,,,,,,,3.08,2.11,,,,,,,,,,,5.20,3,0
148,2,06:05:15,2,64,12.0,,,,,,,,,,,2.67,2.01,,,,,,,,,,,4.68,3,0
149,1,06:06:05,2,66,8.2,,,,,,,,,,,1.55,0.95,,,,,,,,,,,2.50,2,0
150,1,06:06:53,2,58,9.4,,,,,,,,,,,2.41,1.77,,,,,,,,,,,4.18,2,0
151,1,06:07:03,5,66,19.3,4.3,34.4,4.6,,,,,,,,11.19,7.93,7.48,6.09,8.00,,,,,,,,40.69,9,0
152,1,06:07:18,2,66,8.8,,,,,,,,,,,2.07,1.75,,,,,,,,,,,3.82,2,0
153,1,06:07:45,2,70,9.3,,,,,,,,,,,2.20,1.47,,,,,,,,,,,3.67,2,0
154,1,06:08:24,2,69,11.7,,,,,,,,,,,2.89,2.06,,,,,,,,,,,4.95,3,0
155,1,06:10:10,2,68,8.6,,,,,,,,,,,1.60,1.19,,,,,,,,,,,2.79,2,0
156,1,06:10:18,2,63,11.9,,,,,,,,,,,2.89,2.04,,,,,,,,,,,4.93,3,0
157,1,06:11:24,2,66,9.0,,,,,,,,,,,2.00,1.28,,,,,,,,,,,3.28,2,0
158,2,06:11:28,2,68,8.7,,,,,,,,,,,1.64,1.01,,,,,,,,,,,2.65,2,0
159,1,06:11:28,5,66,16.6,4.3,35.7,4.1,,,,,,,,11.13,10.66,9.63,10.05,9.33,,,,,,,,50.80,9,0
160,1,06:11:38,2,65,8.4,,,,,,,,,,,1.56,0.83,,,,,,,,,,,2.39,2,0
161,1,06:12:42,2,64,8.9,,,,,,,,,,,1.82,1.16,,,,,,,,,,,2.98,2,0
162,1,06:12:51,2,63,10.5,,,,,,,,,,,2.17,1.45,,,,,,,,,,,3.63,3,0
163,1,06:13:23,2,65,8.9,,,,,,,,,,,2.03,1.66,,,,,,,,,,,3.69,2,0
164,2,06:14:27,2,66,8.8,,,,,,,,,,,2.09,1.89,,,,,,,,,,,3.98,2,0
165,1,06:14:29,2,57,9.0,,,,,,,,,,,2.05,1.34,,,,,,,,,,,3.39,2,0
166,1,06:14:33,2,66,8.3,,,,,,,,,,,1.72,1.10,,,,,,,,,,,2.82,2,0
167,1,06:14:40,2,70,13.0,,,,,,,,,,,3.98,4.87,,,,,,,,,,,8.85,3,0
168,1,06:15:03,2,66,10.9,,,,,,,,,,,2.75,2.99,,,,,,,,,,,5.74,3,0
169,1,06:15:22,2,68,12.8,,,,,,,,,,,3.14,2.20,,,,,,,,,,,5.35,3,0
170,1,06:15:33,2,75,12.9,,,,,,,,,,,3.20,2.72,,,,,,,,,,,5.92,3,0
171,1,06:15:56,2,71,9.1,,,,,,,,,,,2.07,1.91,,,,,,,,,,,3.98,2,0
172,1,06:16:22,2,60,10.2,,,,,,,,,,,2.05,1.40,,,,,,,,,,,3.45,3,0
173,1,06:16:48,2,60,9.9,,,,,,,,,,,2.27,1.58,,,,,,,,,,,3.84,3,0
174,1,06:17:35,2,66,8.5,,,,,,,,,,,2.03,1.49,,,,,,,,,,,3.52,2,0
175,1,06:17:58,2,66,8.3,,,,,,,,,,,1.59,1.08,,,,,,,,,,,2.68,2,0
176,1,06:18:31,2,69,13.0,,,,,,,,,,,3.63,3.64,,,,,,,,,,,7.27,3,0
177,1,06:18:53,2,68,8.9,,,,,,,,,,,2.07,1.80,,,,,,,,,,,3.87,2,0
178,1,06:19:32,2,66,11.0,,,,,,,,,,,2.57,1.90,,,,,,,,,,,4.47,3,0
179,1,06:20:08,2,63,9.6,,,,,,,,,,,2.59,2.84,,,,,,,,,,,5.43,2,0
180,1,06:20:28,2,66,8.6,,,,,,,,,,,2.18,1.75,,,,,,,,,,,3.94,2,0
181,2,06:20:39,2,68,8.7,,,,,,,,,,,1.96,1.06,,,,,,,,,,,3.02,2,0
182,1,06:20:50,2,66,11.9,,,,,,,,,,,3.06,2.17,,,,,,,,,,,5.23,3,0
183,2,06:20:50,2,75,8.8,,,,,,,,,,,1.73,0.91,,,,,,,,,,,2.64,2,0
184,1,06:21:51,2,65,8.6,,,,,,,,,,,1.77,0.95,,,,,,,,,,,2.71,2,0
185,1,06:22:12,2,68,11.1,,,,,,,,,,,2.62,3.41,,,,,,,,,,,6.03,3,0
186,1,06:22:57,2,66,9.0,,,,,,,,,,,2.10,1.98,,,,,,,,,,,4.08,2,0
187,1,06:23:41,2,68,11.0,,,,,,,,,,,2.61,1.94,,,,,,,,,,,4.56,3,0
188,1,06:24:09,2,70,10.0,,,,,,,,,,,2.20,1.68,,,,,,,,,,,3.87,3,0
189,2,06:24:10,2,70,12.9,,,,,,,,,,,4.54,3.51,,,,,,,,,,,8.05,3,0
190,1,06:24:48,2,65,13.2,,,,,,,,,,,4.18,4.05,,,,,,,,,,,8.23,3,0
191,1,06:24:58,2,60,11.6,,,,,,,,,,,2.53,1.99,,,,,,,,,,,4.52,3,0
192,1,06:25:01,2,72,7.9,,,,,,,,,,,1.24,0.89,,,,,,,,,,,2.13,2,0
193,1,06:25:10,2,63,8.0,,,,,,,,,,,1.64,1.09,,,,,,,,,,,2.73,2,0
194,1,06:25:11,2,66,9.5,,,,,,,,,,,1.97,1.42,,,,,,,,,,,3.39,2,0
195,2,06:25:29,2,68,8.6,,,,,,,,,,,2.01,1.48,,,,,,,,,,,3.48,2,0
196,1,06:26:01,2,66,9.3,,,,,,,,,,,2.13,1.27,,,,,,,,,,,3.39,2,0
197,1,06:26:08,2,67,9.0,,,,,,,,,,,1.90,1.06,,,,,,,,,,,2.96,2,0
198,1,06:26:12,2,63,11.9,,,,,,,,,,,3.15,2.89,,,,,,,,,,,6.04,3,0
199,1,06:27:33,2,64,11.7,,,,,,,,,,,2.68,1.94,,,,,,,,,,,4.62,3,0
200,1,06:27:50,2,67,8.7,,,,,,,,,,,1.77,1.16,,,,,,,,,,,2.93,2,0
201,2,06:28:06,5,66,15.7,4.2,30.4,4.1,,,,,,,,9.14,5.29,5.09,3.28,2.64,,,,,,,,25.44,9,0
202,1,06:29:00,2,63,8.5,,,,,,,,,,,2.04,1.46,,,,,,,,,,,3.49,2,0
203,1,06:29:25,2,69,8.4,,,,,,,,,,,1.66,1.63,,,,,,,,,,,3.29,2,0
204,1,06:29:44,2,65,8.9,,,,,,,,,,,2.14,1.84,,,,,,,,,,,3.98,2,0
205,1,06:29:57,2,70,8.9,,,,,,,,,,,2.26,2.35,,,,,,,,,,,4.61,2,0
206,1,06:30:45,5,67,17.5,4.3,31.4,4.1,,,,,,,,11.04,17.29,16.32,16.76,15.59,,,,,,,,77.01,9,0
207,2,06:30:46,2,68,8.5,,,,,,,,,,,1.83,1.70,,,,,,,,,,,3.53,2,0
208,2,06:31:10,2,73,8.8,,,,,,,,,,,1.80,0.96,,,,,,,,,,,2.76,2,0
209,1,06:31:15,2,68,9.8,,,,,,,,,,,2.60,2.55,,,,,,,,,,,5.15,2,0
210,1,06:31:16,2,68,9.4,,,,,,,,,,,2.41,1.96,,,,,,,,,,,4.36,2,0
211,1,06:31:58,2,65,8.2,,,,,,,,,,,1.68,1.10,,,,,,,,,,,2.79,2,0
212,1,06:32:14,2,54,11.9,,,,,,,,,,,3.10,2.40,,,,,,,,,,,5.50,3,0
213,1,06:32:33,2,68,11.5,,,,,,,,,,,2.95,2.37,,,,,,,,,,,5.32,3,0
214,1,06:33:17,2,68,9.3,,,,,,,,,,,2.20,1.49,,,,,,,,,,,3.69,2,0
215,1,06:33:36,2,68,11.8,,,,,,,,,,,2.94,2.22,,,,,,,,,,,5.16,3,0
216,1,06:33:56,2,76,8.5,,,,,,,,,,,1.54,0.91,,,,,,,,,,,2.44,2,0
217,1,06:34:21,2,61,10.3,,,,,,,,,,,2.42,1.80,,,,,,,,,,,4.22,3,0
218,1,06:34:31,2,68,8.2,,,,,,,,,,,1.50,1.10,,,,,,,,,,,2.59,2,0
219,2,06:34:52,2,66,10.8,,,,,,,,,,,2.84,2.23,,,,,,,,,,,5.06,3,0
220,1,06:34:54,2,66,11.8,,,,,,,,,,,2.78,2.28,,,,,,,,,,,5.06,3,0
221,1,06:35:20,2,65,8.1,,,,,,,,,,,1.77,1.53,,,,,,,,,,,3.30,2,0
222,1,06:36:11,2,70,9.2,,,,,,,,,,,2.03,1.18,,,,,,,,,,,3.21,2,0
223,1,06:37:16,2,68,8.6,,,,,,,,,,,1.58,0.99,,,,,,,,,,,2.58,2,0
224,1,06:37:33,2,66,9.2,,,,,,,,,,,2.04,1.11,,,,,,,,,,,3.15,2,0
225,2,06:37:34,2,73,8.8,,,,,,,,,,,1.92,1.10,,,,,,,,,,,3.02,2,0
226,1,06:38:16,2,67,10.6,,,,,,,,,,,2.26,1.66,,,,,,,,,,,3.92,3,0
227,1,06:38:18,2,66,8.7,,,,,,,,,,,1.91,0.98,,,,,,,,,,,2.89,2,0
228,1,06:38:33,2,65,9.2,,,,,,,,,,,1.96,1.19,,,,,,,,,,,3.16,2,0
229,1,06:38:37,2,55,11.8,,,,,,,,,,,3.93,2.80,,,,,,,,,,,6.72,3,0
230,1,06:38:53,2,68,7.7,,,,,,,,,,,1.14,0.77,,,,,,,,,,,1.91,2,0
231,1,06:39:06,2,66,8.9,,,,,,,,,,,1.90,1.31,,,,,,,,,,,3.21,2,0
232,1,06:39:10,2,70,10.7,,,,,,,,,,,2.43,2.18,,,,,,,,,,,4.60,3,0
233,1,06:40:09,2,66,8.3,,,,,,,,,,,1.51,1.12,,,,,,,,,,,2.63,2,0
234,1,06:40:24,2,57,9.2,,,,,,,,,,,2.07,1.53,,,,,,,,,,,3.60,2,0
235,2,06:40:26,2,68,9.2,,,,,,,,,,,2.07,1.28,,,,,,,,,,,3.35,2,0
236,1,06:40:40,2,66,7.3,,,,,,,,,,,0.99,0.71,,,,,,,,,,,1.69,2,0
237,1,06:41:11,2,67,9.9,,,,,,,,,,,2.41,1.83,,,,,,,,,,,4.24,3,0
238,1,06:41:26,2,66,11.7,,,,,,,,,,,2.89,1.96,,,,,,,,,,,4.85,3,0
239,1,06:41:44,2,66,9.2,,,,,,,,,,,2.12,1.51,,,,,,,,,,,3.63,2,0
240,1,06:42:38,2,71,8.6,,,,,,,,,,,1.94,1.86,,,,,,,,,,,3.79,2,0
241,1,06:43:38,2,62,9.7,,,,,,,,,,,2.05,2.00,,,,,,,,,,,4.05,2,0
242,1,06:44:00,2,63,10.4,,,,,,,,,,,2.28,1.85,,,,,,,,,,,4.14,3,0
243,1,06:44:22,2,63,8.7,,,,,,,,,,,1.55,1.05,,,,,,,,,,,2.60,2,0
244,2,06:44:39,2,66,9.4,,,,,,,,,,,2.21,1.66,,,,,,,,,,,3.87,2,0
245,1,06:44:39,2,59,16.8,,,,,,,,,,,4.92,9.78,,,,,,,,,,,14.70,5,0
246,1,06:45:03,2,58,12.0,,,,,,,,,,,2.79,2.05,,,,,,,,,,,4.84,3,0
247,1,06:45:33,2,65,11.1,,,,,,,,,,,2.67,2.27,,,,,,,,,,,4.94,3,0
248,1,06:45:42,2,53,8.5,,,,,,,,,,,1.44,1.03,,,,,,,,,,,2.48,2,0
249,1,06:46:11,2,64,11.5,,,,,,,,,,,3.32,3.16,,,,,,,,,,,6.48,3,0
250,2,06:46:12,2,65,9.3,,,,,,,,,,,2.30,1.46,,,,,,,,,,,3.77,2,0
251,2,06:46:12,2,70,8.9,,,,,,,,,,,1.85,1.24,,,,,,,,,,,3.09,2,0
252,1,06:46:24,2,66,9.2,,,,,,,,,,,2.26,1.41,,,,,,,,,,,3.67,2,0
253,1,06:46:42,2,69,9.4,,,,,,,,,,,2.02,1.23,,,,,,,,,,,3.25,2,0
254,1,06:47:20,2,73,9.0,,,,,,,,,,,1.85,1.10,,,,,,,,,,,2.95,2,0
255,1,06:47:50,2,70,9.4,,,,,,,,,,,2.22,1.36,,,,,,,,,,,3.58,2,0
256,1,06:48:12,2,70,8.5,,,,,,,,,,,1.55,1.08,,,,,,,,,,,2.62,2,0
257,1,06:48:31,2,71,9.2,,,,,,,,,,,2.14,1.38,,,,,,,,,,,3.52,2,0
258,1,06:48:39,2,64,8.6,,,,,,,,,,,1.86,1.03,,,,,,,,,,,2.89,2,0
259,2,06:48:39,2,80,8.9,,,,,,,,,,,2.02,1.39,,,,,,,,,,,3.41,2,0
260,1,06:48:41,2,71,9.8,,,,,,,,,,,1.83,1.29,,,,,,,,,,,3.11,2,0
261,2,06:48:44,2,79,10.3,,,,,,,,,,,2.18,1.59,,,,,,,,,,,3.78,3,0
262,1,06:48:45,2,66,9.6,,,,,,,,,,,2.04,1.73,,,,,,,,,,,3.78,2,0
263,1,06:48:56,2,75,8.7,,,,,,,,,,,1.31,0.93,,,,,,,,,,,2.25,2,0
264,1,06:49:47,2,65,9.2,,,,,,,,,,,2.07,1.23,,,,,,,,,,,3.30,2,0
265,1,06:50:06,2,68,9.4,,,,,,,,,,,2.28,1.48,,,,,,,,,,,3.76,2,0
266,1,06:50:14,2,73,11.9,,,,,,,,,,,3.04,2.28,,,,,,,,,,,5.32,3,0
267,1,06:50:17,2,66,11.5,,,,,,,,,,,3.17,2.70,,,,,,,,,,,5.87,3,0
268,2,06:50:20,2,72,8.9,,,,,,,,,,,1.96,1.84,,,,,,,,,,,3.80,2,0
269,1,06:51:07,2,67,12.0,,,,,,,,,,,2.80,1.93,,,,,,,,,,,4.73,3,0
270,1,06:51:10,2,72,10.3,,,,,,,,,,,2.48,1.74,,,,,,,,,,,4.22,3,0
271,1,06:51:14,2,71,12.0,,,,,,,,,,,2.93,2.41,,,,,,,,,,,5.34,3,0
272,1,06:51:22,2,64,11.7,,,,,,,,,,,2.94,2.20,,,,,,,,,,,5.14,3,0
273,1,06:51:34,2,73,10.6,,,,,,,,,,,2.03,1.58,,,,,,,,,,,3.60,3,0
274,1,06:51:37,2,65,8.7,,,,,,,,,,,1.85,1.23,,,,,,,,,,,3.08,2,0
275,1,06:51:46,2,68,9.1,,,,,,,,,,,2.06,1.18,,,,,,,,,,,3.24,2,0
276,1,06:51:49,2,70,9.3,,,,,,,,,,,1.95,1.57,,,,,,,,,,,3.52,2,0
277,1,06:53:37,2,66,11.5,,,,,,,,,,,2.99,3.06,,,,,,,,,,,6.05,3,0
278,1,06:54:20,2,68,11.7,,,,,,,,,,,3.45,3.93,,,,,,,,,,,7.38,3,0
279,1,06:54:56,2,63,9.7,,,,,,,,,,,2.17,2.20,,,,,,,,,,,4.38,2,0
280,1,06:55:09,2,60,12.1,,,,,,,,,,,3.17,2.12,,,,,,,,,,,5.29,3,0
281,1,06:55:14,2,63,11.7,,,,,,,,,,,4.01,2.69,,,,,,,,,,,6.70,3,0
282,2,06:55:15,2,70,12.7,,,,,,,,,,,3.73,2.68,,,,,,,,,,,6.41,3,0
283,1,06:55:51,2,67,10.8,,,,,,,,,,,3.05,3.12,,,,,,,,,,,6.16,3,0
284,1,06:55:58,2,70,9.3,,,,,,,,,,,2.18,1.53,,,,,,,,,,,3.71,2,0
285,1,06:56:13,2,58,10.8,,,,,,,,,,,3.08,2.81,,,,,,,,,,,5.90,3,0
286,1,06:56:56,2,63,10.7,,,,,,,,,,,2.43,2.76,,,,,,,,,,,5.19,3,0
287,2,06:57:00,2,68,11.5,,,,,,,,,,,3.30,4.30,,,,,,,,,,,7.59,3,0
288,1,06:57:14,2,66,8.4,,,,,,,,,,,1.56,1.03,,,,,,,,,,,2.59,2,0
289,1,06:57:21,2,61,8.6,,,,,,,,,,,1.52,0.97,,,,,,,,,,,2.49,2,0
290,1,06:57:31,2,65,9.4,,,,,,,,,,,1.93,1.58,,,,,,,,,,,3.51,2,0
291,1,06:58:23,2,70,11.9,,,,,,,,,,,3.11,2.19,,,,,,,,,,,5.30,3,0
292,1,06:58:51,2,69,10.7,,,,,,,,,,,2.84,2.52,,,,,,,,,,,5.36,3,0
293,1,06:59:01,2,63,8.6,,,,,,,,,,,1.87,1.16,,,,,,,,,,,3.03,2,0
294,1,06:59:04,2,64,10.8,,,,,,,,,,,2.75,2.46,,,,,,,,,,,5.21,3,0
295,1,06:59:32,4,65,11.9,18.0,4.0,,,,,,,,,2.80,3.23,3.42,2.36,,,,,,,,,11.80,3,0
296,1,07:00:03,2,66,12.0,,,,,,,,,,,3.04,1.96,,,,,,,,,,,5.00,3,0
297,1,07:00:46,2,72,8.2,,,,,,,,,,,1.51,0.85,,,,,,,,,,,2.36,2,0
298,1,07:01:11,2,70,9.1,,,,,,,,,,,2.26,1.46,,,,,,,,,,,3.72,2,0
299,1,07:01:27,2,68,12.7,,,,,,,,,,,4.17,3.06,,,,,,,,,,,7.23,3,0
300,1,07:01:51,2,63,10.4,,,,,,,,,,,2.33,2.42,,,,,,,,,,,4.75,3,0
301,1,07:02:14,2,65,8.1,,,,,,,,,,,1.98,1.44,,,,,,,,,,,3.43,2,0
302,1,07:03:21,2,65,9.3,,,,,,,,,,,2.05,1.35,,,,,,,,,,,3.40,2,0
303,2,07:03:24,2,70,9.1,,,,,,,,,,,2.03,1.32,,,,,,,,,,,3.35,2,0
304,1,07:03:29,5,66,17.0,4.1,27.8,5.0,,,,,,,,10.34,5.66,5.70,4.10,3.02,,,,,,,,28.82,9,0
305,1,07:03:29,3,76,6.2,3.2,,,,,,,,,,5.40,5.87,4.02,,,,,,,,,,15.29,6,38
306,1,07:04:20,2,68,9.0,,,,,,,,,,,1.77,1.29,,,,,,,,,,,3.06,2,0
307,1,07:05:19,2,65,8.6,,,,,,,,,,,1.87,1.19,,,,,,,,,,,3.07,2,0
308,1,07:05:52,2,70,9.2,,,,,,,,,,,2.15,1.35,,,,,,,,,,,3.50,2,0
309,1,07:05:54,2,66,8.5,,,,,,,,,,,1.67,1.03,,,,,,,,,,,2.69,2,0
310,1,07:07:18,2,68,8.6,,,,,,,,,,,1.78,1.14,,,,,,,,,,,2.92,2,0
311,1,07:07:22,2,50,8.8,,,,,,,,,,,1.78,2.07,,,,,,,,,,,3.85,2,0
312,1,07:07:25,2,66,11.5,,,,,,,,,,,3.06,3.42,,,,,,,,,,,6.48,3,0
313,1,07:07:52,2,66,9.3,,,,,,,,,,,2.27,1.52,,,,,,,,,,,3.79,2,0
314,1,07:08:20,2,68,11.4,,,,,,,,,,,3.27,3.91,,,,,,,,,,,7.18,3,0
315,1,07:08:30,2,64,12.0,,,,,,,,,,,3.27,3.19,,,,,,,,,,,6.46,3,0
316,2,07:08:38,2,66,8.9,,,,,,,,,,,2.01,1.26,,,,,,,,,,,3.27,2,0
317,1,07:08:43,2,62,9.8,,,,,,,,,,,3.37,3.07,,,,,,,,,,,6.44,3,0
318,1,07:08:47,2,70,10.8,,,,,,,,,,,2.57,2.58,,,,,,,,,,,5.15,3,0
319,1,07:09:20,2,65,8.9,,,,,,,,,,,2.14,1.66,,,,,,,,,,,3.79,2,0
320,1,07:09:46,2,66,9.3,,,,,,,,,,,2.16,1.80,,,,,,,,,,,3.96,2,0
321,1,07:09:58,2,66,8.8,,,,,,,,,,,1.72,1.23,,,,,,,,,,,2.95,2,0
322,2,07:10:34,2,66,9.1,,,,,,,,,,,2.23,1.28,,,,,,,,,,,3.51,2,0
323,1,07:10:36,2,68,11.2,,,,,,,,,,,2.69,3.64,,,,,,,,,,,6.33,3,0
324,1,07:10:44,2,68,11.4,,,,,,,,,,,3.27,4.11,,,,,,,,,,,7.38,3,0
325,1,07:11:04,2,66,10.8,,,,,,,,,,,2.92,2.89,,,,,,,,,,,5.80,3,0
326,1,07:11:57,2,70,11.9,,,,,,,,,,,2.47,1.93,,,,,,,,,,,4.40,3,0
327,1,07:12:05,2,68,10.1,,,,,,,,,,,2.32,1.70,,,,,,,,,,,4.03,3,0
328,1,07:12:32,2,71,8.3,,,,,,,,,,,1.69,1.49,,,,,,,,,,,3.18,2,0
329,1,07:12:35,2,67,11.4,,,,,,,,,,,2.96,3.45,,,,,,,,,,,6.41,3,0
330,1,07:12:41,2,70,9.0,,,,,,,,,,,1.81,1.07,,,,,,,,,,,2.89,2,0
331,2,07:12:43,2,68,16.6,,,,,,,,,,,4.93,5.72,,,,,,,,,,,10.65,5,0
332,1,07:12:43,2,66,10.1,,,,,,,,,,,2.49,1.72,,,,,,,,,,,4.21,3,0
333,2,07:12:47,2,68,8.6,,,,,,,,,,,1.80,1.00,,,,,,,,,,,2.80,2,0
334,1,07:12:52,2,64,8.4,,,,,,,,,,,2.09,1.72,,,,,,,,,,,3.81,2,0
335,1,07:13:10,6,66,16.2,4.3,24.0,4.1,4.1,,,,,,,10.40,14.25,13.99,9.71,11.64,12.96,,,,,,,72.95,10,0
336,1,07:13:24,2,58,9.4,,,,,,,,,,,1.96,1.29,,,,,,,,,,,3.25,2,0
337,1,07:13:49,2,68,9.0,,,,,,,,,,,1.94,1.06,,,,,,,,,,,3.00,2,0
338,1,07:14:03,2,68,11.9,,,,,,,,,,,2.87,2.08,,,,,,,,,,,4.96,3,0
339,1,07:14:19,2,71,9.2,,,,,,,,,,,1.96,1.25,,,,,,,,,,,3.21,2,0
340,1,07:14:40,2,71,11.8,,,,,,,,,,,3.09,2.43,,,,,,,,,,,5.52,3,0
341,2,07:14:44,2,71,9.9,,,,,,,,,,,2.07,1.61,,,,,,,,,,,3.68,3,0
342,1,07:15:03,2,66,8.6,,,,,,,,,,,1.89,1.43,,,,,,,,,,,3.32,2,0
343,2,07:15:10,3,68,19.4,4.3,,,,,,,,,,10.91,15.55,15.76,,,,,,,,,,42.22,6,0
344,1,07:15:10,2,67,9.4,,,,,,,,,,,2.36,1.79,,,,,,,,,,,4.14,2,0
345,1,07:15:12,2,66,7.7,,,,,,,,,,,1.06,0.83,,,,,,,,,,,1.89,2,0
346,2,07:15:27,2,71,8.5,,,,,,,,,,,1.54,0.95,,,,,,,,,,,2.50,2,0
347,1,07:15:29,2,71,8.4,,,,,,,,,,,1.44,0.94,,,,,,,,,,,2.38,2,0
348,1,07:15:41,2,65,9.5,,,,,,,,,,,1.83,1.52,,,,,,,,,,,3.35,2,0
349,1,07:15:44,2,70,11.5,,,,,,,,,,,2.75,5.23,,,,,,,,,,,7.97,3,0
350,1,07:17:05,2,65,13.4,,,,,,,,,,,3.06,3.23,,,,,,,,,,,6.29,3,0
351,1,07:17:38,2,68,11.5,,,,,,,,,,,2.96,5.34,,,,,,,,,,,8.30,3,0
352,1,07:17:44,2,67,8.7,,,,,,,,,,,1.67,0.98,,,,,,,,,,,2.65,2,0
353,1,07:17:49,2,63,10.7,,,,,,,,,,,2.74,2.84,,,,,,,,,,,5.58,3,0
354,2,07:17:53,2,66,10.0,,,,,,,,,,,1.98,1.56,,,,,,,,,,,3.54,3,0
355,1,07:18:05,2,63,9.2,,,,,,,,,,,2.02,1.17,,,,,,,,,,,3.19,2,0
356,1,07:18:17,2,66,10.3,,,,,,,,,,,2.15,1.84,,,,,,,,,,,3.99,3,0
357,1,07:18:25,2,70,9.4,,,,,,,,,,,2.09,1.26,,,,,,,,,,,3.35,2,0
358,1,07:18:42,2,64,11.7,,,,,,,,,,,2.83,2.33,,,,,,,,,,,5.16,3,0
359,1,07:18:43,2,68,8.9,,,,,,,,,,,1.90,1.17,,,,,,,,,,,3.07,2,0
360,1,07:18:49,2,66,11.9,,,,,,,,,,,3.09,2.45,,,,,,,,,,,5.53,3,0
361,2,07:18:49,2,66,9.0,,,,,,,,,,,2.29,1.37,,,,,,,,,,,3.66,2,0