veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,2,00:02:19,2,63,7.8,,,,,,,,,,,1.16,0.92,,,,,,,,,,,2.08,2,0
2,1,00:04:01,2,62,11.1,,,,,,,,,,,1.98,1.41,,,,,,,,,,,3.38,3,0
3,1,00:08:25,2,63,8.9,,,,,,,,,,,1.31,0.85,,,,,,,,,,,2.16,2,0
4,1,00:09:02,5,53,17.1,4.2,19.9,5.4,,,,,,,,9.57,11.85,12.41,5.51,12.06,,,,,,,,51.41,9,0
5,1,00:11:22,2,64,8.2,,,,,,,,,,,1.32,0.95,,,,,,,,,,,2.27,2,0
6,2,00:13:03,2,66,10.0,,,,,,,,,,,2.16,1.72,,,,,,,,,,,3.88,3,0
7,2,00:19:20,2,60,9.3,,,,,,,,,,,1.90,1.68,,,,,,,,,,,3.58,2,0
8,1,00:27:18,2,58,8.6,,,,,,,,,,,1.48,1.18,,,,,,,,,,,2.65,2,0
9,1,00:27:42,2,69,14.4,,,,,,,,,,,3.26,3.36,,,,,,,,,,,6.62,5,0
10,1,00:32:48,2,60,8.7,,,,,,,,,,,1.32,0.67,,,,,,,,,,,1.99,2,0
11,2,00:37:44,2,64,11.8,,,,,,,,,,,2.89,2.12,,,,,,,,,,,5.01,3,0
12,2,00:42:08,5,62,18.6,4.7,36.0,4.6,,,,,,,,11.73,8.85,8.80,9.07,10.04,,,,,,,,48.48,9,0
13,2,00:42:16,5,68,17.1,4.5,36.5,4.6,,,,,,,,11.52,8.41,7.74,8.53,9.46,,,,,,,,45.65,9,0
14,1,00:42:23,2,58,8.9,,,,,,,,,,,1.73,1.04,,,,,,,,,,,2.77,2,0
15,2,00:43:27,2,60,9.4,,,,,,,,,,,2.03,1.12,,,,,,,,,,,3.15,2,0
16,1,00:44:10,2,62,13.1,,,,,,,,,,,3.02,2.90,,,,,,,,,,,5.92,3,0
17,2,00:44:18,2,60,9.2,,,,,,,,,,,1.66,1.11,,,,,,,,,,,2.77,2,0
18,1,00:47:01,5,57,18.7,4.3,19.8,9.8,,,,,,,,9.49,11.71,12.05,6.06,14.14,,,,,,,,53.46,16,0
19,1,00:53:09,2,62,11.4,,,,,,,,,,,2.70,2.80,,,,,,,,,,,5.50,3,0
20,1,00:53:12,2,62,9.6,,,,,,,,,,,1.84,1.35,,,,,,,,,,,3.19,2,0
21,1,00:54:12,5,64,16.4,5.1,32.6,4.9,,,,,,,,8.15,12.11,12.38,10.45,11.54,,,,,,,,54.63,9,0
22,2,00:55:01,5,63,17.0,4.4,34.4,4.1,,,,,,,,10.20,12.33,11.82,14.41,14.41,,,,,,,,63.17,9,0
23,1,00:58:48,2,58,11.6,,,,,,,,,,,2.39,1.67,,,,,,,,,,,4.05,3,0
24,2,01:02:53,2,57,9.1,,,,,,,,,,,1.97,1.06,,,,,,,,,,,3.02,2,0
25,2,01:03:33,2,60,9.0,,,,,,,,,,,1.78,1.08,,,,,,,,,,,2.86,2,0
26,2,01:06:29,3,63,14.4,14.2,,,,,,,,,,4.03,2.96,1.61,,,,,,,,,,8.60,8,0
27,1,01:07:04,2,54,9.1,,,,,,,,,,,1.86,1.00,,,,,,,,,,,2.87,2,0
28,1,01:12:34,2,59,9.2,,,,,,,,,,,1.61,1.59,,,,,,,,,,,3.20,2,0
29,1,01:16:34,2,60,9.9,,,,,,,,,,,2.10,1.78,,,,,,,,,,,3.88,3,0
30,1,01:19:02,2,68,9.4,,,,,,,,,,,1.77,1.14,,,,,,,,,,,2.91,2,0
31,2,01:19:43,5,62,15.9,4.3,37.0,4.1,,,,,,,,10.19,12.29,12.41,9.28,9.09,,,,,,,,53.26,9,0
32,2,01:20:26,5,66,17.1,4.4,31.3,10.1,,,,,,,,10.88,10.59,11.74,14.51,14.44,,,,,,,,62.15,16,0
33,2,01:30:32,2,63,9.9,,,,,,,,,,,1.92,1.62,,,,,,,,,,,3.55,3,0
34,2,01:32:13,5,57,10.8,4.3,33.0,4.0,,,,,,,,9.16,11.81,11.75,10.58,11.32,,,,,,,,54.62,9,0
35,2,01:35:10,2,60,9.3,,,,,,,,,,,1.64,0.96,,,,,,,,,,,2.61,2,0
36,2,01:35:19,2,63,9.0,,,,,,,,,,,1.82,0.88,,,,,,,,,,,2.71,2,0
37,2,01:38:23,2,64,9.9,,,,,,,,,,,1.85,1.19,,,,,,,,,,,3.04,3,0
38,2,01:45:40,2,60,9.3,,,,,,,,,,,1.67,1.66,,,,,,,,,,,3.33,2,0
39,2,01:56:39,5,60,11.6,4.3,26.7,4.0,,,,,,,,7.38,7.85,7.57,8.32,8.16,,,,,,,,39.28,9,0
40,1,02:07:23,2,55,11.3,,,,,,,,,,,3.10,2.19,,,,,,,,,,,5.29,3,0
41,1,02:16:36,2,63,9.9,,,,,,,,,,,1.79,1.52,,,,,,,,,,,3.31,3,0
42,2,02:22:02,2,58,8.6,,,,,,,,,,,1.45,0.91,,,,,,,,,,,2.36,2,0
43,2,02:26:56,2,67,11.1,,,,,,,,,,,2.75,3.05,,,,,,,,,,,5.80,3,0
44,1,02:40:20,5,62,19.1,5.8,33.6,10.0,,,,,,,,9.17,12.53,12.26,14.55,14.11,,,,,,,,62.62,16,0
45,1,02:40:42,2,64,9.1,,,,,,,,,,,1.54,1.34,,,,,,,,,,,2.88,2,0
46,1,02:51:09,7,62,14.2,4.3,4.6,20.2,6.9,4.5,,,,,,10.99,12.03,16.23,16.77,5.18,16.37,15.83,,,,,,93.39,10,0
47,1,02:51:22,6,59,17.1,4.5,21.3,7.0,4.5,,,,,,,10.65,11.82,11.96,4.17,11.54,11.02,,,,,,,61.17,10,0
48,1,02:55:33,6,62,14.8,4.0,22.6,4.1,4.0,,,,,,,8.06,4.55,4.75,2.66,3.03,3.38,,,,,,,26.43,10,0
49,2,02:56:22,2,60,8.5,,,,,,,,,,,1.24,0.75,,,,,,,,,,,1.99,2,0
50,1,03:02:23,2,62,9.2,,,,,,,,,,,1.50,0.77,,,,,,,,,,,2.28,2,0
51,2,03:16:07,5,53,12.4,4.2,20.2,5.6,,,,,,,,9.30,11.24,10.58,3.16,6.84,,,,,,,,41.13,9,0
52,2,03:17:30,5,63,15.2,4.4,34.8,4.1,,,,,,,,9.29,6.14,5.73,4.81,4.57,,,,,,,,30.54,9,0
53,2,03:26:59,5,60,10.7,4.4,35.8,4.1,,,,,,,,6.88,12.34,12.44,11.83,12.49,,,,,,,,55.98,9,0
54,1,03:29:24,2,62,10.5,,,,,,,,,,,2.36,2.91,,,,,,,,,,,5.26,3,0
55,1,03:34:07,2,57,11.4,,,,,,,,,,,2.39,2.46,,,,,,,,,,,4.86,3,0
56,1,03:36:51,2,63,12.9,,,,,,,,,,,3.19,3.00,,,,,,,,,,,6.19,3,0
57,2,03:38:16,5,64,17.1,4.2,32.3,4.0,,,,,,,,8.25,3.99,4.13,1.98,2.85,,,,,,,,21.20,9,0
58,2,03:47:18,2,54,10.9,,,,,,,,,,,2.20,2.74,,,,,,,,,,,4.94,3,0
59,2,03:48:16,6,59,17.6,4.2,21.3,9.8,23.2,,,,,,,8.19,7.52,7.51,9.06,10.04,9.16,,,,,,,51.48,12,0
60,2,03:50:54,2,60,22.6,,,,,,,,,,,6.80,11.01,,,,,,,,,,,17.81,5,0
61,2,03:53:23,2,73,9.3,,,,,,,,,,,1.90,1.31,,,,,,,,,,,3.21,2,0
62,2,03:54:23,5,62,12.6,22.3,9.0,21.8,,,,,,,,8.10,14.44,10.61,7.43,5.29,,,,,,,,45.87,11,0
63,1,03:57:11,5,64,21.2,4.3,34.2,10.0,,,,,,,,8.21,4.46,4.40,3.29,3.10,,,,,,,,23.47,16,0
64,1,03:58:38,5,71,19.2,4.2,37.7,4.2,,,,,,,,7.85,5.68,6.20,5.82,6.59,,,,,,,,32.14,9,0
65,1,04:00:29,4,62,10.7,22.7,2.8,,,,,,,,,1.96,4.74,2.28,2.29,,,,,,,,,11.27,3,0
66,2,04:06:53,5,59,16.9,4.3,32.7,4.1,,,,,,,,9.14,5.99,6.05,3.70,3.16,,,,,,,,28.05,9,0
67,1,04:15:11,2,58,9.3,,,,,,,,,,,1.67,0.93,,,,,,,,,,,2.60,2,0
68,2,04:19:18,2,65,11.5,,,,,,,,,,,2.92,2.65,,,,,,,,,,,5.58,3,0
69,1,04:26:30,2,78,9.0,,,,,,,,,,,1.49,0.79,,,,,,,,,,,2.28,2,0
70,2,04:30:50,5,63,14.5,4.3,34.2,4.0,,,,,,,,8.92,8.32,7.88,6.40,6.68,,,,,,,,38.21,9,0
71,1,04:31:39,2,64,19.8,,,,,,,,,,,6.66,9.49,,,,,,,,,,,16.15,5,0
72,2,04:41:09,2,62,8.9,,,,,,,,,,,1.47,0.85,,,,,,,,,,,2.31,2,0
73,1,04:46:09,2,55,9.4,,,,,,,,,,,1.56,0.95,,,,,,,,,,,2.51,2,0
76,1,04:50:20,5,66,20.2,4.2,26.1,9.9,,,,,,,,4.03,2.23,2.11,1.32,1.65,,,,,,,,11.34,16,0
77,2,04:52:14,2,62,8.9,,,,,,,,,,,1.62,1.20,,,,,,,,,,,2.83,2,0
78,1,04:53:27,2,59,11.9,,,,,,,,,,,2.31,1.60,,,,,,,,,,,3.92,3,0
79,2,04:53:40,2,60,21.4,,,,,,,,,,,7.47,8.61,,,,,,,,,,,16.09,5,0
80,2,04:54:49,2,62,21.1,,,,,,,,,,,7.09,11.26,,,,,,,,,,,18.35,5,0
81,1,04:54:55,2,55,9.8,,,,,,,,,,,2.35,1.95,,,,,,,,,,,4.30,2,0
82,1,04:55:05,2,64,8.8,,,,,,,,,,,1.36,0.71,,,,,,,,,,,2.07,2,0
83,2,05:00:33,5,51,17.4,4.5,16.4,11.7,,,,,,,,10.23,13.34,13.22,4.32,12.40,,,,,,,,53.51,16,0
84,2,05:00:39,2,53,8.7,,,,,,,,,,,1.61,0.95,,,,,,,,,,,2.56,2,0
85,2,05:06:07,2,62,11.6,,,,,,,,,,,2.49,1.80,,,,,,,,,,,4.29,3,0
86,2,05:06:19,2,57,5.2,,,,,,,,,,,0.47,0.82,,,,,,,,,,,1.29,2,0
87,2,05:08:04,5,57,15.9,4.3,19.8,5.4,,,,,,,,9.37,13.74,13.57,6.37,13.99,,,,,,,,57.04,9,0
88,1,05:10:24,2,60,11.9,,,,,,,,,,,2.55,2.20,,,,,,,,,,,4.75,3,0
89,2,05:10:58,5,112,4.0,4.0,24.0,10.4,,,,,,,,6.36,-111.47,8.25,5.89,7.31,,,,,,,,-83.65,14,0
90,2,05:17:27,2,59,11.6,,,,,,,,,,,2.35,1.94,,,,,,,,,,,4.29,3,0
91,2,05:19:12,2,62,12.0,,,,,,,,,,,2.35,1.50,,,,,,,,,,,3.86,3,0
92,2,05:23:02,5,62,16.9,4.3,32.3,4.1,,,,,,,,9.02,12.52,12.08,12.58,11.02,,,,,,,,57.22,9,0
93,2,05:24:45,2,59,10.7,,,,,,,,,,,2.25,2.47,,,,,,,,,,,4.72,3,0
94,2,05:24:47,2,65,10.8,,,,,,,,,,,2.86,3.28,,,,,,,,,,,6.15,3,0
95,1,05:25:45,2,66,11.5,,,,,,,,,,,2.59,1.85,,,,,,,,,,,4.45,3,0
96,1,05:28:20,2,63,8.5,,,,,,,,,,,1.21,0.75,,,,,,,,,,,1.96,2,0
97,2,05:29:06,2,68,8.2,,,,,,,,,,,1.34,0.76,,,,,,,,,,,2.10,2,0
98,2,05:29:27,2,61,10.9,,,,,,,,,,,2.38,2.66,,,,,,,,,,,5.04,3,0
99,1,05:32:06,2,60,8.9,,,,,,,,,,,1.34,0.75,,,,,,,,,,,2.09,2,0
100,2,05:34:13,2,58,9.3,,,,,,,,,,,1.67,1.01,,,,,,,,,,,2.69,2,0
101,1,05:34:48,2,58,9.4,,,,,,,,,,,1.64,1.10,,,,,,,,,,,2.73,2,0
102,2,05:35:09,2,63,23.1,,,,,,,,,,,8.95,10.43,,,,,,,,,,,19.38,5,0
103,1,05:35:21,5,59,17.4,4.3,33.2,4.1,,,,,,,,9.24,11.12,11.10,10.96,11.66,,,,,,,,54.08,9,0
104,1,05:35:26,3,96,21.8,11.8,,,,,,,,,,7.43,5.02,2.88,,,,,,,,,,15.34,8,0
105,1,05:37:04,2,58,9.7,,,,,,,,,,,1.97,1.38,,,,,,,,,,,3.35,2,0
106,2,05:38:12,2,60,9.0,,,,,,,,,,,1.49,1.10,,,,,,,,,,,2.59,2,0
107,2,05:38:46,2,74,9.1,,,,,,,,,,,2.08,1.10,,,,,,,,,,,3.19,2,0
108,1,05:38:59,2,58,8.9,,,,,,,,,,,1.43,0.74,,,,,,,,,,,2.17,2,0
109,2,05:39:07,5,62,13.5,4.3,31.8,4.1,,,,,,,,8.60,5.58,5.26,3.53,3.42,,,,,,,,26.39,9,0
110,2,05:40:16,2,74,11.6,,,,,,,,,,,3.45,2.77,,,,,,,,,,,6.23,3,0
111,1,05:40:23,2,58,12.0,,,,,,,,,,,2.84,2.11,,,,,,,,,,,4.95,3,0
112,2,05:41:52,4,65,11.5,16.1,2.8,,,,,,,,,2.42,2.33,0.97,0.82,,,,,,,,,6.53,3,0
113,2,05:42:42,3,67,5.2,7.5,,,,,,,,,,0.72,1.51,0.27,,,,,,,,,,2.50,2,0
114,2,05:42:45,3,64,5.1,7.2,,,,,,,,,,0.42,0.88,0.29,,,,,,,,,,1.60,2,0
115,2,05:42:46,2,66,5.3,,,,,,,,,,,0.63,0.86,,,,,,,,,,,1.49,2,0
116,1,05:45:41,2,63,11.1,,,,,,,,,,,2.19,1.32,,,,,,,,,,,3.52,3,0
117,1,05:46:47,2,59,9.4,,,,,,,,,,,1.86,1.14,,,,,,,,,,,2.99,2,0
118,2,05:47:16,2,66,8.6,,,,,,,,,,,1.35,0.78,,,,,,,,,,,2.13,2,0
119,2,05:47:53,2,67,5.4,,,,,,,,,,,0.73,1.49,,,,,,,,,,,2.22,2,0
120,2,05:47:58,2,68,8.6,,,,,,,,,,,1.22,0.88,,,,,,,,,,,2.10,2,0
121,1,05:48:16,5,62,17.5,4.3,31.8,10.1,,,,,,,,8.08,9.65,9.79,13.19,13.67,,,,,,,,54.38,16,0
122,1,05:48:52,2,61,9.1,,,,,,,,,,,1.83,1.13,,,,,,,,,,,2.96,2,0
123,1,05:50:27,2,52,9.9,,,,,,,,,,,1.68,1.16,,,,,,,,,,,2.84,3,0
124,2,05:52:20,5,59,15.0,4.4,29.2,4.4,,,,,,,,8.87,5.54,5.17,3.36,3.01,,,,,,,,25.94,9,0
125,2,05:52:23,2,59,8.6,,,,,,,,,,,1.62,1.41,,,,,,,,,,,3.03,2,0
126,2,05:52:54,2,62,9.5,,,,,,,,,,,1.91,1.21,,,,,,,,,,,3.13,2,0
127,1,05:53:36,2,65,8.8,,,,,,,,,,,1.21,0.64,,,,,,,,,,,1.85,2,0
128,1,05:54:01,2,63,8.6,,,,,,,,,,,1.45,1.02,,,,,,,,,,,2.47,2,0
129,1,05:54:11,2,62,8.9,,,,,,,,,,,1.61,1.04,,,,,,,,,,,2.65,2,0
130,2,05:54:42,3,61,8.9,11.5,,,,,,,,,,1.54,1.12,0.78,,,,,,,,,,3.44,2,0
131,1,05:55:21,5,63,16.7,4.3,33.7,4.0,,,,,,,,8.29,4.67,4.57,4.68,5.25,,,,,,,,27.46,9,0
132,1,05:57:40,2,58,11.0,,,,,,,,,,,2.15,1.94,,,,,,,,,,,4.09,3,0
133,1,05:58:25,2,61,8.6,,,,,,,,,,,1.67,1.32,,,,,,,,,,,3.00,2,0
134,1,05:58:42,5,61,12.2,4.3,31.0,8.5,,,,,,,,8.35,5.13,5.43,4.24,4.33,,,,,,,,27.47,16,0
135,2,05:58:45,2,65,10.0,,,,,,,,,,,2.32,1.92,,,,,,,,,,,4.24,3,0
136,2,06:02:44,2,61,8.7,,,,,,,,,,,1.42,0.77,,,,,,,,,,,2.19,2,0
137,2,06:02:48,2,62,8.6,,,,,,,,,,,1.28,0.85,,,,,,,,,,,2.14,2,0
138,1,06:03:12,2,64,5.2,,,,,,,,,,,0.42,0.65,,,,,,,,,,,1.07,2,0
139,1,06:03:28,4,65,12.6,27.7,3.9,,,,,,,,,4.78,7.67,4.27,5.40,,,,,,,,,22.12,3,0
140,1,06:04:18,2,60,8.6,,,,,,,,,,,1.44,0.77,,,,,,,,,,,2.22,2,0
141,2,06:04:58,5,65,11.4,4.3,35.2,4.0,,,,,,,,8.70,10.61,10.57,6.82,7.26,,,,,,,,43.96,9,0
142,1,06:05:12,2,64,13.4,,,,,,,,,,,2.96,1.89,,,,,,,,,,,4.86,3,0
143,2,06:08:36,3,60,11.1,13.6,,,,,,,,,,2.87,2.81,1.58,,,,,,,,,,7.27,3,0
144,1,06:08:51,2,62,11.9,,,,,,,,,,,2.59,1.81,,,,,,,,,,,4.39,3,0
145,1,06:09:46,5,61,16.5,4.2,28.5,4.0,,,,,,,,9.42,12.35,12.34,12.25,14.69,,,,,,,,61.05,9,0
146,1,06:10:48,5,61,13.8,4.2,29.2,4.1,,,,,,,,9.09,11.96,12.48,11.93,12.31,,,,,,,,57.77,9,0
147,1,06:11:15,5,57,19.5,4.3,30.1,10.0,,,,,,,,9.73,8.10,8.10,3.63,3.82,,,,,,,,33.38,16,0
148,2,06:11:35,2,55,9.3,,,,,,,,,,,1.94,1.50,,,,,,,,,,,3.45,2,0
149,1,06:11:47,2,60,9.1,,,,,,,,,,,1.62,1.01,,,,,,,,,,,2.63,2,0
150,1,06:11:52,2,58,11.1,,,,,,,,,,,1.76,1.21,,,,,,,,,,,2.97,3,0
151,1,06:12:26,2,63,9.2,,,,,,,,,,,2.05,1.76,,,,,,,,,,,3.81,2,0
152,2,06:12:48,2,70,9.4,,,,,,,,,,,2.44,1.95,,,,,,,,,,,4.39,2,0
153,1,06:13:28,2,64,10.4,,,,,,,,,,,1.78,1.34,,,,,,,,,,,3.12,3,0
154,1,06:13:41,2,75,8.6,,,,,,,,,,,1.33,0.73,,,,,,,,,,,2.06,2,0
155,1,06:14:22,2,60,8.9,,,,,,,,,,,1.85,1.41,,,,,,,,,,,3.26,2,0
156,2,06:14:48,2,62,8.8,,,,,,,,,,,1.43,1.06,,,,,,,,,,,2.49,2,0
157,1,06:14:58,5,64,19.8,4.5,29.6,11.0,,,,,,,,9.43,5.99,6.50,3.30,4.07,,,,,,,,29.30,16,0
158,2,06:16:03,2,62,11.6,,,,,,,,,,,3.04,2.31,,,,,,,,,,,5.35,3,0
159,2,06:16:19,3,50,16.3,4.2,,,,,,,,,,4.24,11.32,10.47,,,,,,,,,,26.03,6,0
160,1,06:16:43,2,60,9.3,,,,,,,,,,,1.49,1.12,,,,,,,,,,,2.61,2,0
161,1,06:17:25,2,61,8.9,,,,,,,,,,,1.31,0.86,,,,,,,,,,,2.18,2,0
162,2,06:18:26,2,57,9.7,,,,,,,,,,,1.80,1.46,,,,,,,,,,,3.25,2,0
163,2,06:20:43,2,61,8.8,,,,,,,,,,,1.78,0.96,,,,,,,,,,,2.74,2,0
164,2,06:21:07,2,61,12.1,,,,,,,,,,,3.14,2.39,,,,,,,,,,,5.53,3,0
165,1,06:23:10,2,58,10.1,,,,,,,,,,,2.00,1.18,,,,,,,,,,,3.18,3,0
166,1,06:23:15,5,61,17.9,4.3,30.8,10.0,,,,,,,,7.60,5.47,5.69,7.00,7.37,,,,,,,,33.13,16,0
167,2,06:24:11,6,60,18.0,4.3,33.9,4.5,9.6,,,,,,,9.87,7.00,7.31,5.76,5.85,5.87,,,,,,,41.67,10,0
168,1,06:24:15,2,60,11.9,,,,,,,,,,,2.25,1.43,,,,,,,,,,,3.68,3,0
169,2,06:24:20,2,70,8.6,,,,,,,,,,,1.24,0.77,,,,,,,,,,,2.01,2,0
170,1,06:24:43,2,62,10.0,,,,,,,,,,,1.78,1.18,,,,,,,,,,,2.96,3,0
171,2,06:24:55,5,60,17.1,4.3,36.9,4.1,,,,,,,,9.12,12.73,12.36,9.02,9.23,,,,,,,,52.47,9,0
172,2,06:25:04,5,73,19.8,4.5,30.2,11.4,,,,,,,,10.90,8.95,8.59,9.32,14.22,,,,,,,,51.98,16,0
173,2,06:25:39,5,65,13.6,4.4,28.2,4.1,,,,,,,,9.25,4.92,4.63,4.46,3.11,,,,,,,,26.37,9,0
174,1,06:25:45,2,62,9.3,,,,,,,,,,,1.57,0.90,,,,,,,,,,,2.47,2,0
175,1,06:26:38,2,48,12.1,,,,,,,,,,,2.78,2.01,,,,,,,,,,,4.79,3,0
176,2,06:26:49,2,60,11.8,,,,,,,,,,,2.68,2.01,,,,,,,,,,,4.69,3,0
177,2,06:26:59,2,57,9.4,,,,,,,,,,,1.98,1.79,,,,,,,,,,,3.77,2,0
178,2,06:27:13,2,60,5.2,,,,,,,,,,,0.72,1.04,,,,,,,,,,,1.77,2,0
179,2,06:27:43,2,63,9.2,,,,,,,,,,,1.62,0.92,,,,,,,,,,,2.54,2,0
180,2,06:31:32,5,61,15.3,4.3,29.6,4.0,,,,,,,,9.11,13.79,13.87,13.86,13.90,,,,,,,,64.54,9,0
181,1,06:34:33,2,62,8.6,,,,,,,,,,,1.33,0.96,,,,,,,,,,,2.29,2,0
182,1,06:35:02,2,65,11.5,,,,,,,,,,,2.30,2.11,,,,,,,,,,,4.41,3,0
183,2,06:36:00,2,60,9.4,,,,,,,,,,,2.15,1.50,,,,,,,,,,,3.65,2,0
184,1,06:36:02,2,60,10.1,,,,,,,,,,,2.00,1.31,,,,,,,,,,,3.30,3,0
185,1,06:36:18,2,61,12.0,,,,,,,,,,,2.73,2.01,,,,,,,,,,,4.74,3,0
186,2,06:36:20,2,66,8.8,,,,,,,,,,,1.84,1.62,,,,,,,,,,,3.46,2,0
187,1,06:36:31,2,57,9.2,,,,,,,,,,,1.64,0.87,,,,,,,,,,,2.52,2,0
188,1,06:36:37,2,53,9.1,,,,,,,,,,,1.75,0.94,,,,,,,,,,,2.69,2,0
189,1,06:37:09,5,65,20.0,4.3,33.8,4.0,,,,,,,,7.98,6.68,7.03,7.22,6.85,,,,,,,,35.76,9,0
190,1,06:37:11,4,68,12.7,27.3,3.5,,,,,,,,,2.90,3.61,3.53,3.68,,,,,,,,,13.72,3,0
191,1,06:37:32,2,66,8.6,,,,,,,,,,,1.10,0.69,,,,,,,,,,,1.79,2,0
192,2,06:37:46,2,65,5.6,,,,,,,,,,,0.60,1.03,,,,,,,,,,,1.63,2,0
193,2,06:37:50,2,59,5.3,,,,,,,,,,,0.60,0.83,,,,,,,,,,,1.43,2,0
194,1,06:38:30,2,62,13.2,,,,,,,,,,,3.19,2.22,,,,,,,,,,,5.40,3,0
195,1,06:38:47,2,62,11.8,,,,,,,,,,,2.36,1.55,,,,,,,,,,,3.91,3,0
196,2,06:40:37,2,62,8.6,,,,,,,,,,,1.51,0.78,,,,,,,,,,,2.30,2,0
197,2,06:40:53,2,61,9.5,,,,,,,,,,,1.92,1.12,,,,,,,,,,,3.05,2,0
198,1,06:40:55,2,58,8.7,,,,,,,,,,,1.49,0.73,,,,,,,,,,,2.21,2,0
199,1,06:41:12,2,63,9.0,,,,,,,,,,,1.49,0.93,,,,,,,,,,,2.42,2,0
200,1,06:42:13,2,61,8.6,,,,,,,,,,,1.37,0.77,,,,,,,,,,,2.14,2,0
201,1,06:42:16,2,63,11.5,,,,,,,,,,,2.59,1.95,,,,,,,,,,,4.53,3,0
202,2,06:43:42,2,60,9.0,,,,,,,,,,,1.79,1.02,,,,,,,,,,,2.81,2,0
203,1,06:44:18,2,65,9.3,,,,,,,,,,,1.60,0.82,,,,,,,,,,,2.42,2,0
204,2,06:45:07,2,61,5.2,,,,,,,,,,,0.72,1.10,,,,,,,,,,,1.83,2,0
205,2,06:45:08,2,63,5.2,,,,,,,,,,,0.55,0.90,,,,,,,,,,,1.45,2,0
206,1,06:45:11,2,62,11.9,,,,,,,,,,,2.43,1.63,,,,,,,,,,,4.06,3,0
207,1,06:45:12,2,62,8.6,,,,,,,,,,,1.07,0.68,,,,,,,,,,,1.75,2,0
208,2,06:45:14,4,65,12.8,16.4,3.1,,,,,,,,,3.57,3.65,1.26,0.99,,,,,,,,,9.46,3,0
209,1,06:46:15,2,63,9.9,,,,,,,,,,,1.75,1.23,,,,,,,,,,,2.98,3,0
210,1,06:47:38,2,61,11.5,,,,,,,,,,,2.09,1.64,,,,,,,,,,,3.73,3,0
211,2,06:47:47,5,60,12.8,4.3,30.3,4.0,,,,,,,,9.99,13.76,13.10,14.59,14.69,,,,,,,,66.13,9,0
212,1,06:47:55,2,62,12.8,,,,,,,,,,,3.02,1.85,,,,,,,,,,,4.87,3,0
213,1,06:48:55,2,73,9.3,,,,,,,,,,,1.52,0.69,,,,,,,,,,,2.21,2,0
214,1,06:49:12,2,58,12.0,,,,,,,,,,,2.04,1.21,,,,,,,,,,,3.25,3,0
215,2,06:51:25,2,63,8.7,,,,,,,,,,,1.81,1.50,,,,,,,,,,,3.30,2,0
216,1,06:52:09,2,61,13.1,,,,,,,,,,,3.53,2.16,,,,,,,,,,,5.69,3,0
217,2,06:52:29,2,62,9.1,,,,,,,,,,,1.47,0.85,,,,,,,,,,,2.32,2,0
218,2,06:52:37,2,58,12.0,,,,,,,,,,,2.80,1.84,,,,,,,,,,,4.63,3,0
219,1,06:52:43,2,61,9.0,,,,,,,,,,,1.70,0.94,,,,,,,,,,,2.63,2,0
220,2,06:53:17,2,62,9.9,,,,,,,,,,,2.66,2.49,,,,,,,,,,,5.15,3,0
221,1,06:53:24,2,63,22.9,,,,,,,,,,,6.95,12.28,,,,,,,,,,,19.22,5,0
222,1,06:53:46,2,52,9.6,,,,,,,,,,,1.79,1.32,,,,,,,,,,,3.12,2,0
223,1,06:53:50,2,62,8.9,,,,,,,,,,,1.50,0.98,,,,,,,,,,,2.48,2,0
224,2,06:53:54,5,62,12.4,4.3,33.3,4.1,,,,,,,,9.18,8.13,7.91,7.47,7.31,,,,,,,,40.02,9,0
225,2,06:53:56,2,61,8.7,,,,,,,,,,,1.44,0.77,,,,,,,,,,,2.21,2,0
226,2,06:53:57,2,61,9.7,,,,,,,,,,,2.66,2.40,,,,,,,,,,,5.06,2,0
227,1,06:54:32,2,58,11.8,,,,,,,,,,,2.98,2.01,,,,,,,,,,,4.98,3,0
228,1,06:55:46,5,66,19.5,4.3,34.5,4.0,,,,,,,,8.87,11.35,11.42,11.36,11.23,,,,,,,,54.24,9,0
229,2,06:56:32,5,62,13.9,4.3,29.3,4.2,,,,,,,,9.01,5.41,4.99,3.86,3.40,,,,,,,,26.68,9,0
230,1,06:59:13,2,60,9.4,,,,,,,,,,,1.88,1.19,,,,,,,,,,,3.07,2,0
231,1,06:59:24,5,62,20.4,4.3,31.6,4.0,,,,,,,,8.50,4.62,4.65,3.20,2.59,,,,,,,,23.56,9,0
232,2,06:59:25,2,57,10.5,,,,,,,,,,,1.99,1.60,,,,,,,,,,,3.59,3,0
233,2,06:59:27,3,61,11.8,15.6,,,,,,,,,,2.77,2.76,2.15,,,,,,,,,,7.68,3,0
234,1,06:59:43,2,62,10.2,,,,,,,,,,,1.77,1.15,,,,,,,,,,,2.92,3,0
235,1,07:00:20,2,62,22.9,,,,,,,,,,,6.46,8.66,,,,,,,,,,,15.12,5,0
236,1,07:01:43,2,62,9.6,,,,,,,,,,,2.01,2.08,,,,,,,,,,,4.09,2,0
237,2,07:01:53,2,73,11.6,,,,,,,,,,,2.36,1.95,,,,,,,,,,,4.31,3,0
238,1,07:02:00,2,60,11.8,,,,,,,,,,,2.40,1.74,,,,,,,,,,,4.14,3,0
239,1,07:02:39,2,57,11.0,,,,,,,,,,,2.19,1.50,,,,,,,,,,,3.69,3,0
240,2,07:03:01,2,61,9.8,,,,,,,,,,,2.05,1.67,,,,,,,,,,,3.72,2,0
241,1,07:03:38,2,66,11.5,,,,,,,,,,,2.78,1.77,,,,,,,,,,,4.55,3,0
242,2,07:05:15,2,61,9.6,,,,,,,,,,,2.62,2.36,,,,,,,,,,,4.98,2,0
243,2,07:05:24,2,62,9.9,,,,,,,,,,,2.28,1.97,,,,,,,,,,,4.25,3,0
244,1,07:05:55,2,60,11.7,,,,,,,,,,,3.67,2.31,,,,,,,,,,,5.98,3,0
245,2,07:05:55,2,60,10.5,,,,,,,,,,,2.02,1.36,,,,,,,,,,,3.38,3,0
246,2,07:06:13,5,67,19.2,4.4,19.7,14.8,,,,,,,,9.77,11.93,11.56,6.18,23.78,,,,,,,,63.22,16,0
247,2,07:06:25,2,63,10.0,,,,,,,,,,,1.89,1.57,,,,,,,,,,,3.47,3,0
248,1,07:06:46,3,63,12.8,20.7,,,,,,,,,,3.46,2.20,2.10,,,,,,,,,,7.76,3,0
249,2,07:06:47,5,62,17.3,4.3,33.1,4.0,,,,,,,,9.18,7.00,7.08,6.64,6.82,,,,,,,,36.72,9,0
250,2,07:08:18,2,64,9.0,,,,,,,,,,,1.63,0.99,,,,,,,,,,,2.61,2,0
251,2,07:08:21,2,62,9.4,,,,,,,,,,,1.71,1.01,,,,,,,,,,,2.71,2,0
252,1,07:08:51,2,64,9.3,,,,,,,,,,,1.68,0.95,,,,,,,,,,,2.63,2,0
253,1,07:08:58,2,63,11.6,,,,,,,,,,,2.35,1.58,,,,,,,,,,,3.93,3,0
254,1,07:09:20,2,63,4.9,,,,,,,,,,,0.45,0.78,,,,,,,,,,,1.23,1,0
255,1,07:10:17,2,73,11.9,,,,,,,,,,,2.85,1.87,,,,,,,,,,,4.72,3,0
256,2,07:11:25,2,68,10.9,,,,,,,,,,,2.25,2.27,,,,,,,,,,,4.52,3,0
257,1,07:12:38,2,62,9.2,,,,,,,,,,,1.80,1.04,,,,,,,,,,,2.84,2,0
258,1,07:12:40,2,62,10.9,,,,,,,,,,,2.35,2.20,,,,,,,,,,,4.55,3,0
259,2,07:12:59,3,60,15.8,4.3,,,,,,,,,,11.29,11.01,10.13,,,,,,,,,,32.43,6,0
260,1,07:13:20,2,63,8.5,,,,,,,,,,,1.36,1.03,,,,,,,,,,,2.40,2,0
261,2,07:13:21,2,65,9.1,,,,,,,,,,,2.40,1.77,,,,,,,,,,,4.17,2,0
262,2,07:13:38,2,66,9.8,,,,,,,,,,,2.11,1.86,,,,,,,,,,,3.97,3,0
263,2,07:13:44,2,62,9.3,,,,,,,,,,,1.80,1.07,,,,,,,,,,,2.87,2,0
264,1,07:13:50,2,62,9.9,,,,,,,,,,,2.05,1.50,,,,,,,,,,,3.55,3,0
265,2,07:14:47,2,64,8.3,,,,,,,,,,,1.70,0.94,,,,,,,,,,,2.64,2,0
266,1,07:14:48,2,62,11.8,,,,,,,,,,,2.68,1.88,,,,,,,,,,,4.56,3,0
267,2,07:14:56,2,63,8.8,,,,,,,,,,,1.74,1.20,,,,,,,,,,,2.94,2,0
268,2,07:15:46,2,62,9.6,,,,,,,,,,,2.14,1.35,,,,,,,,,,,3.48,2,0
269,1,07:15:47,2,63,9.2,,,,,,,,,,,1.72,0.98,,,,,,,,,,,2.69,2,0
270,1,07:15:50,2,56,8.6,,,,,,,,,,,1.35,0.90,,,,,,,,,,,2.25,2,0
271,1,07:16:12,2,62,8.9,,,,,,,,,,,3.74,2.29,,,,,,,,,,,6.03,2,0
272,2,07:16:18,5,58,18.4,4.3,34.3,4.1,,,,,,,,9.99,9.82,9.68,5.63,5.61,,,,,,,,40.71,9,0
273,1,07:16:30,2,62,11.5,,,,,,,,,,,2.67,1.94,,,,,,,,,,,4.62,3,0
274,1,07:16:42,2,61,12.9,,,,,,,,,,,2.96,1.91,,,,,,,,,,,4.87,3,0
275,1,07:16:53,2,63,10.9,,,,,,,,,,,2.90,2.74,,,,,,,,,,,5.65,3,0
276,1,07:17:05,5,62,17.0,4.3,32.7,4.0,,,,,,,,9.15,11.07,10.55,9.67,9.83,,,,,,,,50.27,9,0
277,1,07:17:06,2,62,10.0,,,,,,,,,,,1.71,1.34,,,,,,,,,,,3.04,3,0
278,1,07:19:05,2,62,9.4,,,,,,,,,,,1.79,1.45,,,,,,,,,,,3.23,2,0
279,1,07:19:17,2,66,9.3,,,,,,,,,,,2.05,1.32,,,,,,,,,,,3.38,2,0
280,2,07:20:49,2,68,11.6,,,,,,,,,,,2.76,2.22,,,,,,,,,,,4.98,3,0
281,2,07:20:52,2,66,8.8,,,,,,,,,,,1.34,1.24,,,,,,,,,,,2.58,2,0
282,1,07:21:12,2,60,8.9,,,,,,,,,,,1.33,0.79,,,,,,,,,,,2.12,2,0
283,1,07:21:25,2,61,11.0,,,,,,,,,,,2.08,1.42,,,,,,,,,,,3.50,3,0
284,2,07:21:41,2,68,5.2,,,,,,,,,,,0.64,1.06,,,,,,,,,,,1.70,2,0
285,1,07:21:47,2,62,8.5,,,,,,,,,,,1.22,0.71,,,,,,,,,,,1.93,2,0
286,1,07:22:08,2,77,11.9,,,,,,,,,,,2.21,1.52,,,,,,,,,,,3.73,3,0
287,2,07:22:48,2,57,11.4,,,,,,,,,,,2.24,2.46,,,,,,,,,,,4.70,3,0
288,1,07:23:14,2,63,11.1,,,,,,,,,,,2.03,1.37,,,,,,,,,,,3.40,3,0
289,1,07:23:43,2,62,9.3,,,,,,,,,,,1.94,1.58,,,,,,,,,,,3.52,2,0
290,2,07:24:07,2,65,12.0,,,,,,,,,,,2.68,2.38,,,,,,,,,,,5.06,3,0
291,2,07:24:13,2,64,9.1,,,,,,,,,,,2.06,1.16,,,,,,,,,,,3.22,2,0
292,1,07:24:45,2,58,9.8,,,,,,,,,,,1.57,1.21,,,,,,,,,,,2.78,2,0
293,2,07:25:08,3,67,5.2,7.6,,,,,,,,,,0.68,1.59,0.29,,,,,,,,,,2.56,2,0
294,2,07:25:09,2,70,5.2,,,,,,,,,,,0.56,1.21,,,,,,,,,,,1.76,2,0
295,1,07:25:46,3,64,18.9,4.7,,,,,,,,,,9.96,12.99,11.79,,,,,,,,,,34.74,6,0
296,2,07:25:48,2,109,8.7,,,,,,,,,,,0.78,1.49,,,,,,,,,,,2.27,2,0
297,1,07:27:05,2,60,8.7,,,,,,,,,,,1.40,0.77,,,,,,,,,,,2.17,2,0
298,2,07:27:08,2,57,13.4,,,,,,,,,,,3.83,5.05,,,,,,,,,,,8.88,3,0
299,1,07:27:22,4,66,13.0,20.8,2.6,,,,,,,,,3.17,2.54,1.39,1.35,,,,,,,,,8.45,3,0
300,1,07:27:43,2,60,8.3,,,,,,,,,,,1.30,0.88,,,,,,,,,,,2.18,2,0
301,2,07:28:07,3,68,5.1,7.0,,,,,,,,,,0.60,1.18,0.25,,,,,,,,,,2.03,2,0
302,2,07:28:09,2,68,5.2,,,,,,,,,,,0.61,1.12,,,,,,,,,,,1.73,2,0
303,2,07:28:10,2,69,5.1,,,,,,,,,,,0.53,0.79,,,,,,,,,,,1.32,2,0
304,1,07:29:21,2,61,11.5,,,,,,,,,,,2.39,1.81,,,,,,,,,,,4.20,3,0
305,1,07:29:39,2,60,8.8,,,,,,,,,,,1.60,0.79,,,,,,,,,,,2.39,2,0
306,1,07:30:12,5,51,14.8,4.0,19.9,5.5,,,,,,,,8.27,13.42,13.77,6.89,13.38,,,,,,,,55.74,9,0
307,2,07:30:14,2,55,9.3,,,,,,,,,,,2.00,1.22,,,,,,,,,,,3.23,2,0
308,1,07:30:14,2,61,8.9,,,,,,,,,,,1.66,0.88,,,,,,,,,,,2.54,2,0
309,2,07:30:27,2,63,8.4,,,,,,,,,,,1.73,0.98,,,,,,,,,,,2.71,2,0
310,2,07:30:29,2,62,10.0,,,,,,,,,,,2.03,1.97,,,,,,,,,,,4.00,3,0
311,1,07:30:52,2,60,10.9,,,,,,,,,,,1.59,1.21,,,,,,,,,,,2.80,3,0
312,2,07:32:09,5,62,13.0,4.3,30.0,4.1,,,,,,,,8.17,5.11,4.89,6.32,5.17,,,,,,,,29.65,9,0
313,2,07:32:18,2,64,10.3,,,,,,,,,,,1.88,1.17,,,,,,,,,,,3.05,3,0
314,2,07:32:40,2,62,5.2,,,,,,,,,,,0.85,1.12,,,,,,,,,,,1.97,2,0
315,2,07:32:41,2,62,5.2,,,,,,,,,,,0.50,0.91,,,,,,,,,,,1.42,2,0
316,2,07:32:41,2,63,5.2,,,,,,,,,,,0.86,1.23,,,,,,,,,,,2.09,2,0
317,1,07:33:13,2,68,9.3,,,,,,,,,,,1.94,1.47,,,,,,,,,,,3.41,2,0
318,2,07:33:39,5,61,17.0,4.3,35.0,4.1,,,,,,,,9.38,5.57,5.64,4.57,4.70,,,,,,,,29.86,9,0
319,1,07:33:53,4,62,12.7,28.1,11.6,,,,,,,,,8.17,6.74,4.21,3.00,,,,,,,,,22.11,7,0
320,2,07:34:52,2,63,11.6,,,,,,,,,,,3.67,2.26,,,,,,,,,,,5.93,3,0
321,1,07:35:38,5,65,15.2,4.0,30.0,10.0,,,,,,,,8.74,4.78,4.24,4.02,3.91,,,,,,,,25.69,16,0
322,2,07:35:53,2,70,9.0,,,,,,,,,,,1.76,1.02,,,,,,,,,,,2.77,2,0
323,2,07:35:59,2,63,8.9,,,,,,,,,,,1.85,1.55,,,,,,,,,,,3.40,2,0
324,1,07:36:24,2,61,5.2,,,,,,,,,,,0.68,0.92,,,,,,,,,,,1.60,2,0
325,1,07:36:42,2,59,11.0,,,,,,,,,,,2.14,1.64,,,,,,,,,,,3.79,3,0
326,2,07:36:54,2,63,9.3,,,,,,,,,,,1.76,0.97,,,,,,,,,,,2.73,2,0
327,1,07:37:06,2,61,8.8,,,,,,,,,,,1.46,0.95,,,,,,,,,,,2.40,2,0
328,1,07:37:10,2,61,10.1,,,,,,,,,,,1.91,1.22,,,,,,,,,,,3.13,3,0
329,1,07:37:19,2,60,11.9,,,,,,,,,,,2.62,1.80,,,,,,,,,,,4.42,3,0
330,2,07:37:54,2,58,11.4,,,,,,,,,,,2.71,3.59,,,,,,,,,,,6.30,3,0
331,2,07:37:55,2,59,9.3,,,,,,,,,,,2.04,1.90,,,,,,,,,,,3.94,2,0
332,2,07:38:04,2,62,8.7,,,,,,,,,,,1.80,0.93,,,,,,,,,,,2.73,2,0
333,1,07:38:06,2,58,9.1,,,,,,,,,,,1.67,0.96,,,,,,,,,,,2.62,2,0
334,2,07:39:43,2,65,8.5,,,,,,,,,,,1.53,0.84,,,,,,,,,,,2.38,2,0
335,2,07:39:59,3,61,11.5,15.6,,,,,,,,,,2.45,2.89,1.27,,,,,,,,,,6.61,3,0
336,1,07:40:19,2,61,9.2,,,,,,,,,,,1.44,0.81,,,,,,,,,,,2.25,2,0
337,2,07:40:37,5,53,16.6,4.3,21.3,6.0,,,,,,,,9.54,11.69,11.35,2.65,6.89,,,,,,,,42.12,9,0
338,2,07:40:39,2,60,8.8,,,,,,,,,,,2.11,1.38,,,,,,,,,,,3.50,2,0
339,2,07:41:48,2,62,10.0,,,,,,,,,,,1.92,1.42,,,,,,,,,,,3.34,3,0
340,1,07:42:56,2,60,11.7,,,,,,,,,,,2.33,1.56,,,,,,,,,,,3.89,3,0
341,1,07:43:17,2,61,10.0,,,,,,,,,,,2.06,1.41,,,,,,,,,,,3.47,3,0
342,1,07:44:59,2,53,22.3,,,,,,,,,,,6.65,10.75,,,,,,,,,,,17.40,5,0