veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:52,2,62,9.0,,,,,,,,,,,2.32,1.21,,,,,,,,,,,3.54,2,0
2,4,00:01:28,2,63,9.6,,,,,,,,,,,1.88,1.72,,,,,,,,,,,3.60,2,0
3,1,00:01:32,2,58,11.7,,,,,,,,,,,3.20,2.22,,,,,,,,,,,5.43,3,0
4,4,00:01:46,2,71,8.7,,,,,,,,,,,1.72,1.00,,,,,,,,,,,2.72,2,0
5,1,00:02:06,4,56,13.1,18.2,2.8,,,,,,,,,2.76,3.82,2.39,2.54,,,,,,,,,11.51,3,0
6,1,00:02:16,2,70,8.9,,,,,,,,,,,2.83,2.48,,,,,,,,,,,5.31,2,0
7,1,00:04:38,2,56,8.6,,,,,,,,,,,1.92,1.31,,,,,,,,,,,3.23,2,0
8,1,00:04:44,2,52,8.1,,,,,,,,,,,1.66,1.05,,,,,,,,,,,2.72,2,0
9,1,00:05:59,2,65,12.1,,,,,,,,,,,3.27,2.80,,,,,,,,,,,6.08,3,0
10,1,00:06:24,2,74,8.6,,,,,,,,,,,1.59,0.93,,,,,,,,,,,2.52,2,0
11,1,00:06:48,3,55,12.0,14.2,,,,,,,,,,3.28,3.48,1.51,,,,,,,,,,8.28,3,0
12,1,00:07:01,3,62,11.9,17.1,,,,,,,,,,3.98,3.80,1.31,,,,,,,,,,9.09,3,0
13,2,00:10:11,2,70,9.8,,,,,,,,,,,3.03,3.16,,,,,,,,,,,6.19,2,0
14,4,00:12:10,2,65,9.4,,,,,,,,,,,2.13,1.32,,,,,,,,,,,3.45,2,0
15,1,00:12:35,2,59,9.0,,,,,,,,,,,2.08,1.14,,,,,,,,,,,3.22,2,0
16,4,00:12:47,2,70,9.0,,,,,,,,,,,2.33,1.72,,,,,,,,,,,4.05,2,0
17,1,00:14:11,2,56,8.7,,,,,,,,,,,2.01,1.23,,,,,,,,,,,3.25,2,0
18,1,00:16:08,6,68,15.5,4.2,19.1,4.8,4.9,,,,,,,11.00,14.92,14.96,4.85,18.79,19.30,,,,,,,83.83,10,0
19,4,00:16:25,2,57,13.3,,,,,,,,,,,3.84,5.07,,,,,,,,,,,8.90,3,0
20,1,00:20:22,2,68,9.4,,,,,,,,,,,2.54,2.19,,,,,,,,,,,4.73,2,0
21,1,00:20:47,2,61,9.0,,,,,,,,,,,2.29,1.14,,,,,,,,,,,3.43,2,0
22,1,00:21:37,4,63,11.9,17.7,3.5,,,,,,,,,3.53,3.23,1.76,0.90,,,,,,,,,9.43,3,0
23,1,00:22:26,2,66,10.8,,,,,,,,,,,3.32,3.38,,,,,,,,,,,6.70,3,0
24,4,00:23:21,2,63,8.9,,,,,,,,,,,2.28,1.85,,,,,,,,,,,4.13,2,0
25,1,00:24:41,2,65,9.4,,,,,,,,,,,2.68,1.90,,,,,,,,,,,4.57,2,0
26,4,00:25:50,2,68,7.8,,,,,,,,,,,1.47,1.99,,,,,,,,,,,3.46,2,0
27,4,00:26:18,5,68,18.0,4.3,27.6,4.1,,,,,,,,9.94,6.18,5.86,4.31,3.40,,,,,,,,29.70,9,0
28,4,00:27:39,2,65,13.1,,,,,,,,,,,4.54,3.12,,,,,,,,,,,7.67,3,0
29,1,00:28:09,5,65,14.0,4.2,27.6,4.0,,,,,,,,7.69,6.22,7.54,3.54,6.84,,,,,,,,31.82,9,0
30,1,00:29:11,2,63,8.7,,,,,,,,,,,2.14,1.23,,,,,,,,,,,3.37,2,0
31,1,00:30:58,2,67,9.4,,,,,,,,,,,2.64,1.56,,,,,,,,,,,4.20,2,0
32,1,00:31:56,2,71,8.8,,,,,,,,,,,2.12,1.31,,,,,,,,,,,3.43,2,0
33,4,00:33:03,2,67,9.0,,,,,,,,,,,1.66,1.12,,,,,,,,,,,2.78,2,0
34,1,00:33:15,2,62,9.5,,,,,,,,,,,2.73,2.63,,,,,,,,,,,5.36,2,0
35,1,00:38:41,2,69,9.1,,,,,,,,,,,2.31,1.26,,,,,,,,,,,3.57,2,0
36,1,00:39:02,2,69,8.4,,,,,,,,,,,2.18,1.07,,,,,,,,,,,3.25,2,0
37,4,00:41:17,2,63,9.2,,,,,,,,,,,1.98,1.23,,,,,,,,,,,3.21,2,0
38,1,00:41:23,5,70,12.8,4.3,34.2,4.0,,,,,,,,10.76,17.49,17.33,17.19,17.34,,,,,,,,80.11,9,0
39,4,00:42:44,2,71,9.1,,,,,,,,,,,2.03,1.15,,,,,,,,,,,3.17,2,0
40,1,00:45:17,2,66,8.9,,,,,,,,,,,2.58,1.94,,,,,,,,,,,4.52,2,0
41,2,00:45:22,2,73,14.2,,,,,,,,,,,3.23,3.78,,,,,,,,,,,7.01,5,0
42,1,00:45:23,2,63,8.6,,,,,,,,,,,2.08,1.29,,,,,,,,,,,3.38,2,0
43,1,00:45:29,2,65,10.0,,,,,,,,,,,3.52,2.76,,,,,,,,,,,6.28,3,0
44,1,00:45:32,2,64,13.1,,,,,,,,,,,5.05,3.58,,,,,,,,,,,8.63,3,0
45,1,00:49:12,2,61,9.5,,,,,,,,,,,2.65,2.20,,,,,,,,,,,4.85,2,0
46,4,00:49:16,2,65,10.0,,,,,,,,,,,2.20,1.59,,,,,,,,,,,3.78,3,0
47,1,00:52:45,2,70,10.0,,,,,,,,,,,2.83,2.00,,,,,,,,,,,4.83,3,0
48,4,00:53:31,2,66,9.2,,,,,,,,,,,2.08,1.24,,,,,,,,,,,3.33,2,0
49,4,00:54:29,2,59,9.0,,,,,,,,,,,1.91,1.13,,,,,,,,,,,3.04,2,0
50,4,00:55:58,2,60,8.9,,,,,,,,,,,1.89,1.35,,,,,,,,,,,3.23,2,0
51,1,00:58:06,2,56,8.9,,,,,,,,,,,2.28,1.25,,,,,,,,,,,3.53,2,0
52,1,00:59:15,2,67,9.9,,,,,,,,,,,2.95,2.31,,,,,,,,,,,5.26,3,0
53,4,01:00:05,2,67,9.3,,,,,,,,,,,2.38,1.64,,,,,,,,,,,4.02,2,0
54,1,01:00:26,2,53,8.9,,,,,,,,,,,2.15,1.42,,,,,,,,,,,3.58,2,0
55,1,01:03:10,2,56,9.6,,,,,,,,,,,2.27,1.58,,,,,,,,,,,3.85,2,0
56,2,01:03:11,2,65,11.2,,,,,,,,,,,3.08,2.84,,,,,,,,,,,5.92,3,0
57,1,01:03:35,2,63,10.1,,,,,,,,,,,1.88,1.87,,,,,,,,,,,3.75,3,0
58,1,01:03:39,2,68,9.4,,,,,,,,,,,2.40,1.47,,,,,,,,,,,3.87,2,0
59,1,01:03:46,2,58,9.7,,,,,,,,,,,2.48,1.77,,,,,,,,,,,4.24,2,0
60,1,01:06:44,2,62,9.0,,,,,,,,,,,2.57,2.07,,,,,,,,,,,4.64,2,0
61,1,01:06:56,2,66,9.0,,,,,,,,,,,2.36,1.23,,,,,,,,,,,3.59,2,0
62,4,01:08:23,2,67,9.1,,,,,,,,,,,1.98,1.23,,,,,,,,,,,3.20,2,0
63,4,01:10:32,5,63,13.8,4.3,31.3,4.1,,,,,,,,9.27,4.93,4.41,3.80,3.45,,,,,,,,25.86,9,0
64,4,01:10:51,5,63,14.8,4.3,31.5,4.2,,,,,,,,8.95,5.28,5.45,3.54,3.81,,,,,,,,27.02,9,0
65,1,01:13:54,2,60,9.0,,,,,,,,,,,2.65,2.22,,,,,,,,,,,4.87,2,0
66,1,01:13:57,2,58,9.5,,,,,,,,,,,2.79,2.43,,,,,,,,,,,5.22,2,0
67,4,01:14:16,2,72,13.1,,,,,,,,,,,2.98,5.74,,,,,,,,,,,8.71,3,0
68,4,01:14:57,5,57,12.0,4.4,36.0,4.1,,,,,,,,9.93,7.02,7.46,6.73,6.45,,,,,,,,37.59,9,0
69,1,01:19:21,2,60,9.2,,,,,,,,,,,2.50,1.29,,,,,,,,,,,3.79,2,0
70,4,01:29:19,2,52,8.7,,,,,,,,,,,1.72,1.23,,,,,,,,,,,2.95,2,0
71,1,01:30:12,3,60,9.0,15.9,,,,,,,,,,2.37,2.40,0.99,,,,,,,,,,5.76,2,0
72,1,01:30:55,5,63,13.7,4.4,26.3,8.3,,,,,,,,10.29,6.72,7.40,6.65,6.84,,,,,,,,37.90,16,0
73,4,01:31:06,2,64,8.9,,,,,,,,,,,1.98,1.62,,,,,,,,,,,3.60,2,0
74,1,01:31:47,2,65,8.6,,,,,,,,,,,1.62,1.04,,,,,,,,,,,2.65,2,0
75,4,01:34:02,2,59,9.1,,,,,,,,,,,1.94,1.11,,,,,,,,,,,3.05,2,0
76,1,01:34:12,5,64,19.7,4.4,30.9,10.3,,,,,,,,11.46,13.99,13.99,16.46,15.77,,,,,,,,71.68,16,0
77,1,01:34:45,2,45,8.6,,,,,,,,,,,2.42,1.42,,,,,,,,,,,3.84,2,0
78,3,01:35:09,2,62,9.3,,,,,,,,,,,2.28,2.22,,,,,,,,,,,4.50,2,0
79,4,01:35:10,5,53,19.6,4.4,29.0,10.1,,,,,,,,9.81,12.54,12.71,14.34,16.14,,,,,,,,65.54,16,34
80,1,01:38:01,2,50,9.0,,,,,,,,,,,2.19,1.25,,,,,,,,,,,3.44,2,0
81,1,01:38:55,2,54,8.6,,,,,,,,,,,2.04,1.24,,,,,,,,,,,3.28,2,0
82,3,01:39:49,2,52,13.4,,,,,,,,,,,1.52,2.47,,,,,,,,,,,3.99,3,0
85,1,01:43:49,2,58,10.2,,,,,,,,,,,2.75,1.74,,,,,,,,,,,4.48,3,0
86,1,01:45:27,2,58,9.0,,,,,,,,,,,2.60,1.43,,,,,,,,,,,4.03,2,0
87,1,01:45:38,5,72,12.7,4.3,30.0,4.1,,,,,,,,10.71,17.48,15.99,14.37,14.10,,,,,,,,72.64,9,0
88,4,01:47:05,5,63,14.1,4.3,28.9,4.1,,,,,,,,8.14,3.68,4.65,3.57,4.50,,,,,,,,24.55,9,34
89,4,01:47:36,5,62,16.5,4.4,36.1,4.1,,,,,,,,10.46,7.46,7.41,4.01,4.80,,,,,,,,34.14,9,0
90,1,01:49:59,2,51,10.0,,,,,,,,,,,2.55,1.82,,,,,,,,,,,4.37,3,0
91,4,01:52:46,2,62,8.9,,,,,,,,,,,1.73,1.12,,,,,,,,,,,2.85,2,0
92,1,01:54:26,2,37,8.7,,,,,,,,,,,1.79,1.16,,,,,,,,,,,2.95,2,0
93,1,01:56:42,2,73,9.9,,,,,,,,,,,2.52,2.03,,,,,,,,,,,4.56,3,0
94,4,02:01:05,5,68,14.1,4.3,30.5,4.1,,,,,,,,8.61,4.71,4.76,4.22,4.56,,,,,,,,26.85,9,0
95,1,02:01:34,2,58,9.3,,,,,,,,,,,2.61,1.63,,,,,,,,,,,4.24,2,0
96,1,02:08:52,2,63,9.2,,,,,,,,,,,2.51,1.37,,,,,,,,,,,3.88,2,0
97,1,02:09:08,2,59,8.7,,,,,,,,,,,1.90,1.25,,,,,,,,,,,3.15,2,0
98,1,02:09:36,2,60,9.5,,,,,,,,,,,2.51,1.47,,,,,,,,,,,3.98,2,0
99,4,02:09:39,2,60,8.0,,,,,,,,,,,1.26,1.08,,,,,,,,,,,2.34,2,0
100,4,02:12:03,5,65,15.5,4.3,24.0,4.9,,,,,,,,8.72,6.44,6.25,3.58,4.07,,,,,,,,29.05,9,0
101,4,02:12:20,2,71,9.1,,,,,,,,,,,2.57,1.83,,,,,,,,,,,4.40,2,0
102,1,02:12:21,2,55,13.2,,,,,,,,,,,4.29,5.28,,,,,,,,,,,9.57,3,0
103,1,02:19:31,5,65,13.1,4.3,31.1,4.0,,,,,,,,9.29,17.31,16.97,11.79,11.97,,,,,,,,67.32,9,0
104,4,02:21:09,5,65,14.8,4.4,29.3,4.1,,,,,,,,7.97,13.22,14.73,12.78,14.88,,,,,,,,63.58,9,34
105,1,02:24:45,2,47,11.5,,,,,,,,,,,3.52,3.27,,,,,,,,,,,6.79,3,0
106,1,02:25:45,2,63,9.2,,,,,,,,,,,2.28,1.59,,,,,,,,,,,3.88,2,0
107,1,02:27:38,2,61,11.9,,,,,,,,,,,3.37,3.62,,,,,,,,,,,6.99,3,0
108,1,02:31:36,2,63,21.4,,,,,,,,,,,9.28,11.04,,,,,,,,,,,20.32,5,0
109,1,02:39:19,2,48,8.9,,,,,,,,,,,2.50,2.23,,,,,,,,,,,4.73,2,0
110,1,02:42:23,2,59,10.1,,,,,,,,,,,2.65,1.79,,,,,,,,,,,4.45,3,0
111,4,02:43:07,5,64,14.4,4.3,29.6,4.0,,,,,,,,10.11,18.57,18.62,16.68,19.60,,,,,,,,83.58,9,0
112,1,02:46:40,2,58,10.3,,,,,,,,,,,2.75,2.10,,,,,,,,,,,4.85,3,0
113,1,02:48:33,2,69,9.3,,,,,,,,,,,2.42,1.27,,,,,,,,,,,3.69,2,0
114,4,02:48:47,2,57,9.2,,,,,,,,,,,2.20,1.34,,,,,,,,,,,3.54,2,0
115,4,02:49:00,3,57,11.5,16.1,,,,,,,,,,3.12,3.42,2.12,,,,,,,,,,8.66,3,0
116,4,02:50:08,2,70,9.0,,,,,,,,,,,2.01,1.27,,,,,,,,,,,3.28,2,0
117,1,02:50:14,6,72,16.3,4.3,18.7,4.9,4.9,,,,,,,11.29,7.93,7.50,6.96,14.13,12.79,,,,,,,60.59,10,0
119,4,02:51:29,2,55,9.2,,,,,,,,,,,2.68,2.16,,,,,,,,,,,4.85,2,0
120,4,02:53:46,5,68,17.1,4.3,29.8,5.0,,,,,,,,11.97,13.40,14.14,15.28,15.90,,,,,,,,70.68,9,0
121,3,02:57:15,8,30,0.6,3.0,7.6,3.1,2.8,9.0,4.6,,,,,0.92,1.32,3.63,11.94,2.49,3.26,15.05,15.99,,,,,54.60,0,0
122,1,02:57:19,2,50,9.7,,,,,,,,,,,2.39,2.02,,,,,,,,,,,4.41,2,33
123,1,02:58:00,2,50,9.1,,,,,,,,,,,2.55,1.57,,,,,,,,,,,4.12,2,0
124,1,02:58:16,2,54,8.7,,,,,,,,,,,2.49,1.90,,,,,,,,,,,4.39,2,0
125,1,03:06:57,5,60,13.8,4.4,31.4,4.1,,,,,,,,12.82,17.03,16.65,17.25,17.68,,,,,,,,81.44,9,0
127,4,03:14:27,2,52,8.4,,,,,,,,,,,1.88,1.12,,,,,,,,,,,3.00,2,0
128,4,03:14:52,2,46,9.7,,,,,,,,,,,2.73,2.54,,,,,,,,,,,5.27,2,0
129,1,03:15:20,2,43,8.8,,,,,,,,,,,1.99,1.21,,,,,,,,,,,3.19,2,0
130,3,03:15:21,2,63,10.2,,,,,,,,,,,1.25,0.88,,,,,,,,,,,2.13,3,0
131,1,03:18:58,2,55,10.4,,,,,,,,,,,3.37,3.35,,,,,,,,,,,6.72,3,0
134,1,03:21:18,2,55,9.3,,,,,,,,,,,2.27,1.78,,,,,,,,,,,4.05,2,0
135,3,03:22:05,2,55,12.6,,,,,,,,,,,2.28,4.10,,,,,,,,,,,6.38,3,0
137,1,03:23:09,5,56,11.5,4.3,31.6,4.1,,,,,,,,7.37,13.19,13.15,13.92,14.04,,,,,,,,61.68,9,33
138,1,03:23:32,2,62,9.6,,,,,,,,,,,2.60,1.46,,,,,,,,,,,4.06,2,0
140,1,03:30:23,2,49,9.2,,,,,,,,,,,2.51,1.36,,,,,,,,,,,3.87,2,0
141,4,03:31:07,5,58,14.0,4.4,29.2,4.1,,,,,,,,7.44,4.81,4.77,3.92,4.16,,,,,,,,25.11,9,0
142,4,03:32:17,5,60,18.1,4.9,32.7,5.0,,,,,,,,11.98,16.28,16.57,14.13,15.96,,,,,,,,74.92,9,0
143,1,03:36:06,2,50,13.3,,,,,,,,,,,4.08,4.18,,,,,,,,,,,8.27,3,0
144,4,03:38:13,2,57,8.6,,,,,,,,,,,2.16,1.47,,,,,,,,,,,3.64,2,0
145,4,03:38:25,2,53,9.8,,,,,,,,,,,3.01,2.89,,,,,,,,,,,5.90,2,0
146,1,03:40:19,2,48,9.0,,,,,,,,,,,1.89,1.57,,,,,,,,,,,3.46,2,0
147,2,03:40:19,2,48,8.9,,,,,,,,,,,1.27,1.04,,,,,,,,,,,2.31,2,0
148,4,03:41:18,5,50,15.1,4.3,23.9,8.2,,,,,,,,11.44,18.70,18.24,17.29,18.87,,,,,,,,84.53,16,0
149,4,03:42:14,2,57,8.7,,,,,,,,,,,1.91,1.60,,,,,,,,,,,3.51,2,0
150,2,03:45:05,3,65,14.0,4.3,,,,,,,,,,6.46,9.67,9.54,,,,,,,,,,25.67,6,0
151,2,03:45:05,2,67,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
152,2,03:45:05,2,64,4.0,,,,,,,,,,,9.21,9.49,,,,,,,,,,,18.70,14,38
153,1,03:45:05,5,66,14.2,4.3,30.7,4.1,,,,,,,,13.35,16.34,15.02,16.27,16.18,,,,,,,,77.16,9,36
154,1,03:48:05,3,53,9.3,13.4,,,,,,,,,,2.67,3.13,1.92,,,,,,,,,,7.72,2,0
155,1,03:48:14,2,57,12.9,,,,,,,,,,,4.64,3.61,,,,,,,,,,,8.25,3,0
156,2,03:48:14,2,57,13.1,,,,,,,,,,,2.54,1.95,,,,,,,,,,,4.48,3,0
157,1,03:48:52,2,65,10.0,,,,,,,,,,,2.61,2.54,,,,,,,,,,,5.15,3,0
158,2,03:50:15,5,70,13.5,4.3,34.8,4.0,,,,,,,,5.34,7.48,7.86,4.57,4.87,,,,,,,,30.11,9,0
159,1,03:50:15,5,69,13.5,4.3,34.3,4.0,,,,,,,,11.44,13.58,11.67,8.82,8.13,,,,,,,,53.63,9,36
160,4,03:50:19,2,59,9.5,,,,,,,,,,,2.09,1.73,,,,,,,,,,,3.82,2,0
161,4,03:52:04,5,62,14.4,4.3,26.5,10.0,,,,,,,,9.31,17.61,17.30,21.00,20.83,,,,,,,,86.06,16,0
162,4,03:52:20,5,61,15.9,4.4,31.9,4.1,,,,,,,,11.21,17.40,18.18,18.22,16.65,,,,,,,,81.66,9,0
164,1,03:59:17,6,55,16.4,4.4,16.9,4.1,4.4,,,,,,,10.24,8.05,11.44,4.30,11.81,11.84,,,,,,,57.68,10,0
167,1,03:59:42,2,57,11.1,,,,,,,,,,,1.78,4.04,,,,,,,,,,,5.82,3,0
168,4,04:03:15,2,57,9.8,,,,,,,,,,,2.43,2.35,,,,,,,,,,,4.78,2,0
169,4,04:05:49,2,48,11.5,,,,,,,,,,,2.88,2.39,,,,,,,,,,,5.26,3,0
170,1,04:06:33,3,58,20.5,4.5,,,,,,,,,,12.74,15.13,14.46,,,,,,,,,,42.33,6,36
171,1,04:06:33,2,58,10.0,,,,,,,,,,,16.27,14.60,,,,,,,,,,,30.88,5,38
172,2,04:06:33,5,59,20.8,4.6,30.5,10.3,,,,,,,,6.12,8.82,8.93,7.93,7.15,,,,,,,,38.95,16,0
173,2,04:09:23,5,28,10.8,2.2,17.0,2.0,,,,,,,,2.26,2.27,2.26,2.67,2.59,,,,,,,,12.04,3,0
174,1,04:09:23,5,56,11.8,4.4,33.9,4.1,,,,,,,,11.58,6.29,6.42,6.99,7.49,,,,,,,,38.77,9,34
177,1,04:10:24,6,66,14.8,4.4,15.0,5.1,4.2,,,,,,,11.85,16.29,11.68,10.97,17.38,14.40,,,,,,,82.58,10,36
179,4,04:12:58,2,60,10.7,,,,,,,,,,,2.59,3.13,,,,,,,,,,,5.72,3,0
180,4,04:13:58,5,32,5.3,2.5,12.3,4.6,,,,,,,,2.78,10.10,6.61,19.55,19.34,,,,,,,,58.39,14,33
181,4,04:14:40,2,49,10.3,,,,,,,,,,,2.51,1.64,,,,,,,,,,,4.15,3,0
182,1,04:15:32,2,47,8.8,,,,,,,,,,,2.47,2.03,,,,,,,,,,,4.50,2,0
183,3,04:15:42,3,58,14.5,4.3,,,,,,,,,,5.53,8.80,9.04,,,,,,,,,,23.37,6,0
184,3,04:15:43,2,57,4.8,,,,,,,,,,,8.63,8.90,,,,,,,,,,,17.53,14,38
186,4,04:17:55,2,66,10.5,,,,,,,,,,,2.54,1.75,,,,,,,,,,,4.29,3,0
187,3,04:18:04,5,64,13.5,4.6,29.2,5.0,,,,,,,,5.78,9.50,10.82,11.10,11.11,,,,,,,,48.32,9,0
188,3,04:19:52,3,57,17.1,4.2,,,,,,,,,,5.46,8.80,9.83,,,,,,,,,,24.09,6,0
190,1,04:20:39,5,48,14.2,4.3,29.3,4.2,,,,,,,,12.37,16.33,15.81,16.93,17.64,,,,,,,,79.09,9,0
191,1,04:20:53,6,51,16.3,4.3,17.6,4.8,4.9,,,,,,,10.15,16.45,16.42,7.59,18.35,16.54,,,,,,,85.51,10,0
192,1,04:20:57,5,43,5.6,3.1,30.6,4.1,,,,,,,,4.08,3.44,7.96,5.44,5.73,,,,,,,,26.64,14,33
193,1,04:21:48,5,62,15.1,4.4,29.6,4.0,,,,,,,,7.81,5.45,5.87,3.97,4.11,,,,,,,,27.21,9,0
194,3,04:24:23,4,65,16.7,4.2,23.4,,,,,,,,,5.01,9.81,10.49,5.99,,,,,,,,,31.30,8,0
196,3,04:24:23,3,73,4.3,8.9,,,,,,,,,,5.27,13.57,12.65,,,,,,,,,,31.49,14,38
198,4,04:24:46,2,68,10.5,,,,,,,,,,,2.13,1.46,,,,,,,,,,,3.59,3,0
199,4,04:24:50,2,60,11.6,,,,,,,,,,,2.80,2.12,,,,,,,,,,,4.92,3,0
200,1,04:24:59,2,60,9.3,,,,,,,,,,,4.92,2.91,,,,,,,,,,,7.83,2,0
201,4,04:25:56,2,58,9.9,,,,,,,,,,,2.96,2.52,,,,,,,,,,,5.48,3,0
202,1,04:25:56,2,68,11.6,,,,,,,,,,,3.30,2.78,,,,,,,,,,,6.08,3,0
203,4,04:27:53,2,48,9.0,,,,,,,,,,,2.09,1.80,,,,,,,,,,,3.89,2,0
205,1,04:31:18,5,60,17.3,4.3,30.6,4.1,,,,,,,,8.93,4.75,4.57,5.67,5.48,,,,,,,,29.41,9,0
207,1,04:32:25,5,40,7.9,3.9,15.1,4.6,,,,,,,,3.26,15.89,12.30,20.17,19.16,,,,,,,,70.77,9,33
208,1,04:32:38,2,39,11.5,,,,,,,,,,,3.08,2.65,,,,,,,,,,,5.73,3,0
210,3,04:34:32,2,53,9.4,,,,,,,,,,,1.41,1.19,,,,,,,,,,,2.60,2,0
211,1,04:35:09,6,66,15.3,4.3,18.9,4.9,4.9,,,,,,,7.19,12.83,13.13,7.89,15.36,15.23,,,,,,,71.62,10,0
212,4,04:35:54,2,40,9.4,,,,,,,,,,,2.54,1.98,,,,,,,,,,,4.52,2,0
213,3,04:35:56,4,19,5.7,9.2,4.4,,,,,,,,,12.76,1.58,13.84,16.05,,,,,,,,,44.23,7,0
214,1,04:36:23,2,62,8.3,,,,,,,,,,,1.98,1.13,,,,,,,,,,,3.11,2,33
215,3,04:38:39,2,49,10.6,,,,,,,,,,,1.12,0.99,,,,,,,,,,,2.11,3,0
219,1,04:40:36,2,57,8.4,,,,,,,,,,,2.16,1.44,,,,,,,,,,,3.60,2,0
221,1,04:40:59,6,65,15.5,4.2,19.3,4.8,5.0,,,,,,,10.36,14.09,14.38,6.85,18.61,19.03,,,,,,,83.32,10,0
222,1,04:41:36,2,62,8.9,,,,,,,,,,,3.97,2.22,,,,,,,,,,,6.19,2,0
223,1,04:41:52,2,63,8.7,,,,,,,,,,,2.22,1.39,,,,,,,,,,,3.61,2,0
224,3,04:42:30,3,68,16.3,4.3,,,,,,,,,,3.71,3.01,3.08,,,,,,,,,,9.80,6,0
226,4,04:42:30,5,70,16.6,4.3,24.1,5.0,,,,,,,,8.54,6.28,5.95,4.99,4.13,,,,,,,,29.89,9,36
228,4,04:42:38,2,46,8.7,,,,,,,,,,,1.75,1.10,,,,,,,,,,,2.85,2,0
229,1,04:43:49,2,60,8.6,,,,,,,,,,,2.22,1.56,,,,,,,,,,,3.78,2,0
230,4,04:44:17,2,66,9.1,,,,,,,,,,,2.01,1.20,,,,,,,,,,,3.21,2,0
231,1,04:44:29,5,65,14.6,4.3,29.9,4.1,,,,,,,,9.22,6.10,5.53,3.95,5.14,,,,,,,,29.93,9,0
232,4,04:45:45,2,54,11.5,,,,,,,,,,,3.27,4.90,,,,,,,,,,,8.17,3,0
233,4,04:46:28,6,59,15.8,4.3,24.7,5.1,5.0,,,,,,,9.59,17.35,16.94,5.90,17.65,17.78,,,,,,,85.22,10,34
234,1,04:47:31,2,61,21.3,,,,,,,,,,,5.55,9.77,,,,,,,,,,,15.32,5,34
235,1,04:47:40,2,58,9.6,,,,,,,,,,,2.57,1.50,,,,,,,,,,,4.07,2,0
236,1,04:48:27,2,60,9.2,,,,,,,,,,,2.36,1.30,,,,,,,,,,,3.66,2,0
238,1,04:49:38,2,60,21.3,,,,,,,,,,,7.96,10.33,,,,,,,,,,,18.29,5,0
239,1,04:51:50,5,54,13.2,4.3,28.3,4.0,,,,,,,,10.37,14.29,13.91,13.06,17.01,,,,,,,,68.65,9,0
240,4,04:52:08,2,62,9.4,,,,,,,,,,,1.97,1.79,,,,,,,,,,,3.76,2,0
241,4,04:52:31,2,68,10.8,,,,,,,,,,,2.84,2.77,,,,,,,,,,,5.61,3,0
242,2,04:53:00,6,26,4.0,7.3,6.1,8.9,4.6,,,,,,,0.99,2.96,14.51,2.57,16.55,15.89,,,,,,,53.48,14,0
243,4,04:53:39,2,59,9.4,,,,,,,,,,,2.47,2.23,,,,,,,,,,,4.70,2,0
245,4,04:55:44,2,58,8.0,,,,,,,,,,,1.49,0.98,,,,,,,,,,,2.47,2,0
246,1,04:56:41,2,55,10.0,,,,,,,,,,,2.98,2.41,,,,,,,,,,,5.39,3,0
247,1,04:58:42,5,53,18.1,4.3,26.7,10.2,,,,,,,,10.29,6.80,6.78,6.15,5.34,,,,,,,,35.36,16,0
248,1,04:59:18,5,49,16.5,4.4,31.3,4.0,,,,,,,,7.89,9.52,9.01,7.38,7.67,,,,,,,,41.47,9,34
250,1,05:00:54,2,49,8.9,,,,,,,,,,,1.85,1.12,,,,,,,,,,,2.97,2,0
251,1,05:01:01,2,50,10.0,,,,,,,,,,,4.52,3.63,,,,,,,,,,,8.15,3,0
252,4,05:01:18,2,60,11.6,,,,,,,,,,,3.00,2.61,,,,,,,,,,,5.61,3,0
253,1,05:02:43,2,17,7.0,,,,,,,,,,,3.59,3.20,,,,,,,,,,,6.79,2,33
254,1,05:03:48,6,56,12.6,4.4,13.6,4.9,4.4,,,,,,,6.90,12.17,11.33,2.77,16.28,16.45,,,,,,,65.90,10,33
255,4,05:04:08,5,36,15.7,4.2,33.8,4.1,,,,,,,,11.16,7.26,7.84,9.21,9.23,,,,,,,,44.69,9,0
256,4,05:05:25,6,67,15.3,4.3,25.4,8.2,5.0,,,,,,,9.63,21.52,21.34,5.48,24.00,22.00,,,,,,,103.99,10,0
257,4,05:06:13,2,43,8.9,,,,,,,,,,,1.97,1.08,,,,,,,,,,,3.05,2,0
258,4,05:07:48,5,56,11.8,4.4,29.7,4.1,,,,,,,,8.83,14.91,14.93,18.37,17.97,,,,,,,,75.02,9,34
259,1,05:11:00,2,29,8.5,,,,,,,,,,,1.77,1.12,,,,,,,,,,,2.89,2,0
261,1,05:11:20,2,48,10.6,,,,,,,,,,,2.30,1.52,,,,,,,,,,,3.81,3,0
262,1,05:11:32,2,60,9.4,,,,,,,,,,,3.47,2.36,,,,,,,,,,,5.84,2,0
263,4,05:12:53,5,57,17.3,4.3,36.6,4.1,,,,,,,,11.64,14.80,14.67,14.10,14.05,,,,,,,,69.26,9,0
264,2,05:13:32,5,60,13.2,21.4,9.5,22.3,,,,,,,,4.89,8.51,6.94,7.44,6.17,,,,,,,,33.96,11,0
265,1,05:13:32,5,58,13.2,21.0,9.4,22.1,,,,,,,,10.66,12.46,10.32,12.87,9.33,,,,,,,,55.64,11,36
266,4,05:14:14,2,60,8.9,,,,,,,,,,,1.89,1.11,,,,,,,,,,,3.00,2,0
267,2,05:14:23,5,56,17.6,4.3,33.4,4.1,,,,,,,,5.78,7.46,7.03,5.39,5.73,,,,,,,,31.40,9,0
268,1,05:14:24,5,55,17.5,4.3,32.9,4.1,,,,,,,,13.38,13.06,13.46,9.09,8.43,,,,,,,,57.41,9,36
269,4,05:14:25,5,59,15.5,4.3,29.4,10.1,,,,,,,,6.67,5.05,4.70,4.14,4.52,,,,,,,,25.07,16,0
270,1,05:15:05,2,63,9.2,,,,,,,,,,,2.71,2.36,,,,,,,,,,,5.06,2,0
271,4,05:15:53,5,62,12.7,4.2,29.8,4.0,,,,,,,,8.87,6.36,7.19,5.92,5.80,,,,,,,,34.13,9,34
272,1,05:18:00,2,52,8.9,,,,,,,,,,,2.22,1.24,,,,,,,,,,,3.46,2,0
273,1,05:19:18,2,77,12.9,,,,,,,,,,,3.59,2.54,,,,,,,,,,,6.13,3,0
274,1,05:19:25,6,63,16.1,4.5,18.1,4.7,4.9,,,,,,,11.41,15.93,15.92,5.82,17.62,17.53,,,,,,,84.22,10,0
275,1,05:19:34,2,66,9.2,,,,,,,,,,,2.28,1.21,,,,,,,,,,,3.50,2,0
276,1,05:20:27,3,50,9.0,11.6,,,,,,,,,,2.20,1.58,1.14,,,,,,,,,,4.92,2,0
277,1,05:20:44,2,68,9.1,,,,,,,,,,,2.29,1.44,,,,,,,,,,,3.73,2,0
279,1,05:21:27,5,55,13.2,4.2,37.7,4.1,,,,,,,,11.19,11.40,12.45,9.54,9.70,,,,,,,,54.28,9,0
281,4,05:23:16,5,68,15.9,4.3,29.4,4.1,,,,,,,,9.29,5.95,5.73,3.56,3.20,,,,,,,,27.73,9,0
282,4,05:23:47,5,69,13.4,4.2,33.8,4.0,,,,,,,,9.01,8.87,9.05,5.72,6.01,,,,,,,,38.66,9,0
283,1,05:24:43,5,48,12.3,4.2,30.1,4.0,,,,,,,,10.80,14.50,14.27,16.55,14.21,,,,,,,,70.33,9,0
284,1,05:25:12,3,53,13.1,4.5,,,,,,,,,,11.63,8.89,18.90,,,,,,,,,,39.43,6,0
285,1,05:25:19,2,53,11.8,,,,,,,,,,,3.16,2.22,,,,,,,,,,,5.38,3,0
286,1,05:26:03,2,71,9.6,,,,,,,,,,,2.67,2.15,,,,,,,,,,,4.82,2,0
287,4,05:26:06,2,60,9.7,,,,,,,,,,,2.68,2.21,,,,,,,,,,,4.89,2,0
288,1,05:26:12,2,58,11.2,,,,,,,,,,,3.50,2.59,,,,,,,,,,,6.10,3,0
289,4,05:27:59,2,52,9.0,,,,,,,,,,,1.82,1.19,,,,,,,,,,,3.00,2,0
290,1,05:29:16,5,60,13.9,4.4,29.3,4.1,,,,,,,,9.26,15.49,14.90,14.27,13.92,,,,,,,,67.84,9,34
291,1,05:29:54,2,50,9.7,,,,,,,,,,,2.69,1.68,,,,,,,,,,,4.37,2,0
292,4,05:30:50,6,65,13.6,4.4,26.4,4.4,3.9,,,,,,,11.26,17.45,19.34,17.47,8.63,18.29,,,,,,,92.45,10,0
293,1,05:34:01,2,57,8.7,,,,,,,,,,,2.26,1.51,,,,,,,,,,,3.77,2,0
294,4,05:34:40,5,56,16.4,4.4,24.1,4.3,,,,,,,,6.52,4.51,4.76,3.88,3.67,,,,,,,,23.35,9,33
295,1,05:35:03,2,71,9.6,,,,,,,,,,,2.36,1.70,,,,,,,,,,,4.07,2,0
296,4,05:35:13,5,62,14.4,4.3,29.3,4.0,,,,,,,,10.47,16.04,15.97,15.78,15.71,,,,,,,,73.97,9,0
297,1,05:35:54,2,61,10.3,,,,,,,,,,,2.30,1.55,,,,,,,,,,,3.85,3,0
298,1,05:36:07,2,71,8.9,,,,,,,,,,,2.39,1.36,,,,,,,,,,,3.76,2,0
299,4,05:36:47,5,60,10.7,4.3,32.3,4.0,,,,,,,,6.48,9.08,8.00,6.40,7.90,,,,,,,,37.86,9,34
300,1,05:37:26,2,72,10.2,,,,,,,,,,,2.71,1.71,,,,,,,,,,,4.42,3,0
301,1,05:38:55,2,63,8.9,,,,,,,,,,,2.08,1.16,,,,,,,,,,,3.25,2,0
302,4,05:39:03,2,59,8.6,,,,,,,,,,,1.92,1.21,,,,,,,,,,,3.13,2,0
303,4,05:40:27,3,48,11.7,13.6,,,,,,,,,,3.03,2.95,1.53,,,,,,,,,,7.51,3,0
304,4,05:42:27,5,60,16.2,4.3,17.6,4.1,,,,,,,,9.53,6.61,6.80,6.24,5.80,,,,,,,,34.97,9,0
306,1,05:44:05,6,62,14.1,4.4,13.8,4.4,4.3,,,,,,,9.86,14.87,15.13,4.12,20.92,20.41,,,,,,,85.32,10,34
307,1,05:44:09,2,62,9.6,,,,,,,,,,,2.36,1.60,,,,,,,,,,,3.96,2,0
308,1,05:44:11,2,61,9.2,,,,,,,,,,,2.46,1.45,,,,,,,,,,,3.92,2,0
309,1,05:44:16,2,62,9.1,,,,,,,,,,,2.53,1.30,,,,,,,,,,,3.83,2,0
310,4,05:44:23,2,53,10.2,,,,,,,,,,,2.04,1.88,,,,,,,,,,,3.91,3,0
311,1,05:44:42,2,65,11.6,,,,,,,,,,,3.11,2.15,,,,,,,,,,,5.25,3,0
313,1,05:45:03,6,65,16.3,4.2,15.1,4.5,4.0,,,,,,,10.94,13.83,14.24,9.57,19.65,18.82,,,,,,,87.05,10,0
314,1,05:45:07,2,66,12.1,,,,,,,,,,,3.24,2.15,,,,,,,,,,,5.38,3,0
315,1,05:45:26,2,64,21.3,,,,,,,,,,,8.55,11.01,,,,,,,,,,,19.55,5,0
316,1,05:45:40,6,40,2.9,8.4,2.5,12.9,4.2,,,,,,,3.13,4.33,9.78,3.38,16.67,15.57,,,,,,,52.86,14,33
317,1,05:46:15,6,65,14.4,4.4,17.7,5.4,4.4,,,,,,,5.00,9.54,8.85,5.57,12.35,12.28,,,,,,,53.59,10,33
318,4,05:46:34,6,58,18.0,4.3,35.9,4.5,4.6,,,,,,,13.36,12.22,12.65,7.86,7.92,7.84,,,,,,,61.85,10,0
319,1,05:46:36,2,62,13.3,,,,,,,,,,,5.56,3.73,,,,,,,,,,,9.29,3,0
320,3,05:46:42,3,40,14.9,17.7,,,,,,,,,,4.22,3.22,0.50,,,,,,,,,,7.94,8,33
324,4,05:47:10,2,60,11.5,,,,,,,,,,,2.42,2.99,,,,,,,,,,,5.40,3,0
327,1,05:47:47,6,66,17.9,4.4,18.9,5.0,5.0,,,,,,,11.01,17.74,17.57,6.59,16.03,16.28,,,,,,,85.22,10,0
328,1,05:47:51,2,62,14.5,,,,,,,,,,,4.96,4.30,,,,,,,,,,,9.26,5,0
329,4,05:48:04,2,49,11.0,,,,,,,,,,,2.20,1.88,,,,,,,,,,,4.08,3,0
330,3,05:48:07,2,58,10.5,,,,,,,,,,,2.23,1.83,,,,,,,,,,,4.07,3,0
332,4,05:48:18,2,48,11.1,,,,,,,,,,,2.64,2.28,,,,,,,,,,,4.92,3,0
333,4,05:48:28,5,65,16.8,4.3,27.1,10.1,,,,,,,,6.72,11.77,11.76,14.18,14.28,,,,,,,,58.71,16,33
334,4,05:49:21,2,60,10.0,,,,,,,,,,,2.13,1.46,,,,,,,,,,,3.59,3,0
335,4,05:49:36,5,63,14.0,4.3,31.2,4.1,,,,,,,,9.31,4.73,5.31,3.90,4.31,,,,,,,,27.56,9,0
336,4,05:49:48,5,65,18.9,4.3,28.5,3.9,,,,,,,,10.21,6.18,6.13,3.28,3.49,,,,,,,,29.28,9,0
337,4,05:50:16,2,57,9.0,,,,,,,,,,,1.95,1.18,,,,,,,,,,,3.13,2,0
338,1,05:51:49,6,61,16.3,4.3,19.3,5.0,4.8,,,,,,,4.44,10.94,11.20,6.32,13.25,12.64,,,,,,,58.78,10,34
339,4,05:51:55,5,50,6.3,3.1,30.8,10.0,,,,,,,,2.23,3.70,7.24,8.24,8.79,,,,,,,,30.21,0,33
340,1,05:52:02,6,66,16.4,4.2,20.4,4.3,4.3,,,,,,,8.19,14.36,14.13,3.97,12.11,19.01,,,,,,,71.77,10,0
341,1,05:52:11,2,66,11.3,,,,,,,,,,,3.67,2.87,,,,,,,,,,,6.54,3,0
342,4,05:52:18,5,62,19.6,4.3,32.4,4.0,,,,,,,,8.43,13.67,13.54,12.69,10.80,,,,,,,,59.15,9,34
343,4,05:52:38,2,57,12.9,,,,,,,,,,,3.99,4.27,,,,,,,,,,,8.27,3,0
345,1,05:52:50,2,59,21.2,,,,,,,,,,,10.90,14.17,,,,,,,,,,,25.07,5,0
347,4,05:55:25,2,72,7.7,,,,,,,,,,,1.41,0.93,,,,,,,,,,,2.33,2,0
348,4,05:56:07,5,65,15.8,4.3,18.8,4.0,,,,,,,,6.99,5.03,5.06,3.42,3.84,,,,,,,,24.33,9,34
350,4,05:57:32,5,38,5.2,1.4,15.9,4.8,,,,,,,,2.17,1.04,1.28,2.15,2.77,,,,,,,,9.41,3,33
352,1,05:57:55,2,69,12.1,,,,,,,,,,,3.61,2.31,,,,,,,,,,,5.92,3,0
353,4,05:58:40,2,65,12.0,,,,,,,,,,,2.84,2.28,,,,,,,,,,,5.11,3,0
354,1,05:58:49,2,58,11.8,,,,,,,,,,,3.30,2.42,,,,,,,,,,,5.72,3,0
355,1,05:58:55,2,14,7.0,,,,,,,,,,,3.87,4.26,,,,,,,,,,,8.13,2,33
357,1,05:59:52,5,55,12.4,4.3,36.9,4.0,,,,,,,,6.64,10.47,9.93,10.08,10.50,,,,,,,,47.63,9,33
359,4,05:59:56,2,64,9.5,,,,,,,,,,,2.26,1.47,,,,,,,,,,,3.73,2,0
360,4,06:00:03,2,62,10.1,,,,,,,,,,,2.03,1.53,,,,,,,,,,,3.56,3,0
362,1,06:00:25,5,56,11.5,4.2,26.6,10.2,,,,,,,,2.58,5.15,4.59,5.38,5.27,,,,,,,,22.97,0,33
363,1,06:00:34,5,55,11.4,4.4,31.8,4.1,,,,,,,,5.42,5.41,5.28,4.39,3.29,,,,,,,,23.80,9,33
364,4,06:00:44,2,79,8.8,,,,,,,,,,,1.98,1.36,,,,,,,,,,,3.34,2,0
365,4,06:00:53,2,60,10.9,,,,,,,,,,,2.87,2.49,,,,,,,,,,,5.36,3,0
366,4,06:01:03,2,34,4.9,,,,,,,,,,,1.19,1.04,,,,,,,,,,,2.23,0,33
367,1,06:01:11,2,63,12.0,,,,,,,,,,,3.39,2.27,,,,,,,,,,,5.66,3,0
368,4,06:01:21,2,66,9.4,,,,,,,,,,,2.27,1.42,,,,,,,,,,,3.69,2,0
370,1,06:01:28,5,66,12.1,4.3,34.2,4.0,,,,,,,,5.77,11.03,11.48,8.37,8.54,,,,,,,,45.19,9,34
371,1,06:01:44,2,65,8.9,,,,,,,,,,,4.24,2.22,,,,,,,,,,,6.46,2,0
372,4,06:02:01,2,64,10.5,,,,,,,,,,,1.89,1.46,,,,,,,,,,,3.35,3,0
373,4,06:02:06,2,61,15.0,,,,,,,,,,,3.99,6.78,,,,,,,,,,,10.77,5,0