veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:57,2,72,13.2,,,,,,,,,,,4.80,3.60,,,,,,,,,,,8.39,3,0
2,2,00:00:57,2,69,11.5,,,,,,,,,,,3.25,2.63,,,,,,,,,,,5.88,3,0
3,2,00:01:06,2,71,9.2,,,,,,,,,,,2.56,1.72,,,,,,,,,,,4.28,2,0
4,1,00:01:31,5,70,18.5,4.3,30.9,4.0,,,,,,,,12.89,16.28,17.10,9.92,10.18,,,,,,,,66.36,9,0
5,3,00:01:36,2,73,9.4,,,,,,,,,,,2.06,1.42,,,,,,,,,,,3.48,2,0
6,4,00:01:36,2,69,8.9,,,,,,,,,,,1.94,1.14,,,,,,,,,,,3.09,2,0
7,1,00:01:39,2,68,8.8,,,,,,,,,,,2.25,1.34,,,,,,,,,,,3.59,2,0
8,2,00:01:43,5,77,17.3,4.2,38.2,4.0,,,,,,,,10.17,10.39,10.41,6.38,6.31,,,,,,,,43.66,9,0
9,1,00:01:56,5,62,11.8,20.3,9.4,21.4,,,,,,,,11.14,12.25,11.64,13.82,16.42,,,,,,,,65.28,11,0
10,4,00:02:08,2,75,9.0,,,,,,,,,,,2.28,1.49,,,,,,,,,,,3.76,2,0
11,2,00:02:43,2,76,8.8,,,,,,,,,,,2.20,1.45,,,,,,,,,,,3.65,2,0
12,4,00:04:00,2,73,11.6,,,,,,,,,,,3.22,2.37,,,,,,,,,,,5.59,3,0
13,4,00:04:19,2,73,10.9,,,,,,,,,,,3.26,3.23,,,,,,,,,,,6.49,3,0
14,4,00:04:39,2,76,9.6,,,,,,,,,,,2.80,2.59,,,,,,,,,,,5.39,2,0
15,4,00:04:48,2,76,9.4,,,,,,,,,,,2.29,1.37,,,,,,,,,,,3.66,2,0
16,4,00:05:01,2,73,11.3,,,,,,,,,,,2.70,2.16,,,,,,,,,,,4.86,3,0
17,2,00:05:44,2,70,8.7,,,,,,,,,,,2.05,1.33,,,,,,,,,,,3.38,2,0
18,1,00:05:53,2,70,7.8,,,,,,,,,,,1.86,1.88,,,,,,,,,,,3.74,2,0
19,1,00:07:09,3,72,11.9,14.5,,,,,,,,,,3.24,2.78,1.80,,,,,,,,,,7.82,3,0
20,1,00:07:38,2,67,9.4,,,,,,,,,,,1.77,1.46,,,,,,,,,,,3.23,2,0
21,2,00:07:39,2,73,9.5,,,,,,,,,,,2.36,1.32,,,,,,,,,,,3.68,2,0
22,4,00:07:40,2,70,10.0,,,,,,,,,,,2.18,1.41,,,,,,,,,,,3.60,3,0
23,3,00:07:41,2,73,9.2,,,,,,,,,,,2.25,1.30,,,,,,,,,,,3.55,2,0
24,4,00:07:43,2,71,11.2,,,,,,,,,,,2.54,1.79,,,,,,,,,,,4.34,3,0
25,1,00:07:53,2,73,9.3,,,,,,,,,,,2.57,1.54,,,,,,,,,,,4.11,2,0
26,4,00:08:08,5,63,11.6,4.2,34.6,4.0,,,,,,,,9.69,6.04,9.27,4.98,5.27,,,,,,,,35.25,9,0
27,1,00:08:20,5,70,16.9,4.2,35.5,4.0,,,,,,,,10.75,17.97,18.13,13.84,16.00,,,,,,,,76.69,9,0
28,1,00:08:27,2,78,8.6,,,,,,,,,,,2.00,1.34,,,,,,,,,,,3.33,2,0
29,4,00:08:56,2,66,10.0,,,,,,,,,,,2.42,1.39,,,,,,,,,,,3.81,3,0
30,3,00:08:58,3,68,9.8,15.0,,,,,,,,,,2.47,3.32,1.95,,,,,,,,,,7.74,2,0
31,4,00:09:02,2,68,9.5,,,,,,,,,,,2.32,1.29,,,,,,,,,,,3.60,2,0
32,4,00:09:30,2,68,9.5,,,,,,,,,,,2.05,1.64,,,,,,,,,,,3.69,2,0
33,1,00:09:42,2,71,9.2,,,,,,,,,,,2.27,2.18,,,,,,,,,,,4.46,2,0
34,1,00:09:52,2,65,8.5,,,,,,,,,,,1.76,1.40,,,,,,,,,,,3.15,2,0
35,2,00:10:18,2,79,9.1,,,,,,,,,,,2.11,1.39,,,,,,,,,,,3.50,2,0
36,3,00:10:18,2,75,8.9,,,,,,,,,,,1.71,1.19,,,,,,,,,,,2.90,2,0
37,1,00:10:29,2,75,10.5,,,,,,,,,,,3.10,2.86,,,,,,,,,,,5.96,3,0
38,1,00:10:30,2,55,7.8,,,,,,,,,,,2.06,2.15,,,,,,,,,,,4.21,2,0
39,2,00:10:30,2,81,11.5,,,,,,,,,,,1.16,1.34,,,,,,,,,,,2.50,3,0
40,1,00:10:32,2,83,8.7,,,,,,,,,,,2.35,2.07,,,,,,,,,,,4.42,2,0
41,1,00:10:57,2,71,8.9,,,,,,,,,,,2.23,1.33,,,,,,,,,,,3.56,2,0
42,3,00:11:29,2,71,10.9,,,,,,,,,,,2.76,3.18,,,,,,,,,,,5.95,3,0
43,1,00:11:36,2,61,24.2,,,,,,,,,,,8.79,18.92,,,,,,,,,,,27.71,4,0
44,4,00:11:50,2,76,10.0,,,,,,,,,,,2.43,1.75,,,,,,,,,,,4.18,3,0
45,3,00:12:00,2,79,9.0,,,,,,,,,,,1.80,1.25,,,,,,,,,,,3.05,2,0
46,4,00:12:04,2,68,9.5,,,,,,,,,,,2.28,1.44,,,,,,,,,,,3.72,2,0
47,1,00:12:21,2,80,9.8,,,,,,,,,,,2.38,1.84,,,,,,,,,,,4.22,2,0
48,1,00:12:30,2,71,9.1,,,,,,,,,,,2.40,1.40,,,,,,,,,,,3.79,2,0
49,4,00:12:48,5,69,17.2,4.3,35.8,4.1,,,,,,,,9.99,12.73,11.68,12.59,12.21,,,,,,,,59.19,9,0
50,2,00:12:51,2,67,8.6,,,,,,,,,,,1.72,1.11,,,,,,,,,,,2.83,2,0
51,4,00:13:00,2,73,10.3,,,,,,,,,,,2.66,2.03,,,,,,,,,,,4.69,3,0
52,4,00:13:07,2,55,7.7,,,,,,,,,,,2.56,1.88,,,,,,,,,,,4.44,2,0
53,1,00:13:08,2,75,9.1,,,,,,,,,,,2.24,1.42,,,,,,,,,,,3.66,2,0
54,4,00:13:21,2,63,9.2,,,,,,,,,,,2.25,2.17,,,,,,,,,,,4.42,2,0
55,1,00:14:09,4,67,12.8,23.8,2.7,,,,,,,,,3.53,4.76,4.58,2.11,,,,,,,,,14.98,3,0
56,1,00:14:15,2,73,12.0,,,,,,,,,,,3.27,2.82,,,,,,,,,,,6.08,3,0
57,1,00:14:32,5,59,16.5,4.3,31.9,4.0,,,,,,,,10.65,16.56,17.51,14.51,15.97,,,,,,,,75.21,9,0
58,2,00:14:32,2,72,9.5,,,,,,,,,,,2.28,2.25,,,,,,,,,,,4.53,2,0
59,2,00:14:46,2,73,11.1,,,,,,,,,,,2.82,2.82,,,,,,,,,,,5.64,3,0
60,4,00:15:29,2,73,11.2,,,,,,,,,,,3.02,2.40,,,,,,,,,,,5.41,3,0
61,1,00:15:32,3,63,11.4,15.5,,,,,,,,,,3.41,3.25,2.34,,,,,,,,,,8.99,3,0
62,1,00:15:37,2,70,9.4,,,,,,,,,,,2.36,2.05,,,,,,,,,,,4.41,2,0
63,4,00:15:50,2,72,8.7,,,,,,,,,,,1.72,0.91,,,,,,,,,,,2.63,2,0
64,4,00:16:34,2,72,9.2,,,,,,,,,,,2.19,1.26,,,,,,,,,,,3.45,2,0
65,4,00:16:49,5,66,16.9,4.3,33.4,4.0,,,,,,,,10.40,9.11,8.06,8.23,9.55,,,,,,,,45.36,9,0
66,4,00:16:50,2,65,8.1,,,,,,,,,,,1.51,0.92,,,,,,,,,,,2.43,2,0
67,1,00:16:57,2,73,9.4,,,,,,,,,,,2.85,2.69,,,,,,,,,,,5.54,2,0
68,3,00:17:08,2,72,9.4,,,,,,,,,,,2.37,2.15,,,,,,,,,,,4.52,2,0
69,4,00:17:18,2,66,8.7,,,,,,,,,,,1.91,1.03,,,,,,,,,,,2.94,2,0
70,4,00:17:20,2,71,11.6,,,,,,,,,,,3.02,2.19,,,,,,,,,,,5.21,3,0
71,1,00:17:22,2,71,12.9,,,,,,,,,,,4.12,3.06,,,,,,,,,,,7.18,3,0
72,3,00:17:36,2,76,8.6,,,,,,,,,,,1.74,1.17,,,,,,,,,,,2.91,2,0
73,1,00:17:39,2,71,9.4,,,,,,,,,,,2.40,1.37,,,,,,,,,,,3.77,2,0
74,1,00:17:41,2,73,8.9,,,,,,,,,,,2.56,2.06,,,,,,,,,,,4.62,2,0
75,1,00:18:03,2,76,8.2,,,,,,,,,,,1.85,1.31,,,,,,,,,,,3.16,2,0
76,1,00:18:20,2,73,14.5,,,,,,,,,,,4.72,2.99,,,,,,,,,,,7.71,5,0
77,4,00:18:25,2,76,9.6,,,,,,,,,,,1.76,1.11,,,,,,,,,,,2.87,2,0
78,1,00:19:04,4,74,18.7,32.6,2.9,,,,,,,,,5.99,14.15,5.01,4.60,,,,,,,,,29.75,8,0
79,4,00:19:08,2,71,9.9,,,,,,,,,,,2.25,1.71,,,,,,,,,,,3.96,3,0
80,4,00:19:15,2,70,8.7,,,,,,,,,,,1.73,0.98,,,,,,,,,,,2.70,2,0
81,1,00:19:46,2,70,8.6,,,,,,,,,,,1.99,1.44,,,,,,,,,,,3.43,2,0
82,4,00:19:46,2,67,7.3,,,,,,,,,,,1.45,1.16,,,,,,,,,,,2.61,2,0
83,4,00:20:12,2,76,9.0,,,,,,,,,,,2.33,1.67,,,,,,,,,,,4.00,2,0
84,4,00:21:01,4,56,10.9,19.7,2.8,,,,,,,,,2.92,3.99,2.52,1.97,,,,,,,,,11.39,3,0
85,4,00:21:16,2,74,9.5,,,,,,,,,,,2.39,1.64,,,,,,,,,,,4.02,2,0
86,1,00:21:24,2,73,8.2,,,,,,,,,,,1.76,1.06,,,,,,,,,,,2.82,2,0
87,1,00:21:33,2,72,9.2,,,,,,,,,,,2.27,1.20,,,,,,,,,,,3.47,2,0
88,1,00:23:28,2,75,9.9,,,,,,,,,,,2.95,2.16,,,,,,,,,,,5.11,3,0
89,4,00:24:23,2,77,9.2,,,,,,,,,,,2.18,2.88,,,,,,,,,,,5.06,2,0
90,4,00:24:33,2,69,9.1,,,,,,,,,,,2.25,1.24,,,,,,,,,,,3.49,2,0
91,1,00:24:40,2,71,8.8,,,,,,,,,,,2.16,1.72,,,,,,,,,,,3.88,2,0
92,1,00:25:00,2,74,9.2,,,,,,,,,,,2.47,2.15,,,,,,,,,,,4.62,2,0
93,4,00:25:21,2,74,9.1,,,,,,,,,,,1.96,1.16,,,,,,,,,,,3.12,2,0
94,1,00:25:24,2,73,9.1,,,,,,,,,,,2.26,1.28,,,,,,,,,,,3.54,2,0
95,3,00:26:06,2,81,9.9,,,,,,,,,,,2.33,1.62,,,,,,,,,,,3.95,3,0
96,4,00:27:13,5,62,12.7,21.3,9.5,22.0,,,,,,,,10.52,15.20,16.10,7.49,9.81,,,,,,,,59.13,11,0
97,4,00:27:18,2,68,9.2,,,,,,,,,,,1.88,1.29,,,,,,,,,,,3.18,2,0
98,4,00:27:40,2,76,10.1,,,,,,,,,,,2.49,1.70,,,,,,,,,,,4.19,3,0
99,1,00:27:55,2,75,11.1,,,,,,,,,,,2.84,1.96,,,,,,,,,,,4.80,3,0
100,4,00:28:05,2,78,8.4,,,,,,,,,,,1.72,1.31,,,,,,,,,,,3.02,2,0
101,1,00:28:15,2,69,9.2,,,,,,,,,,,2.36,1.30,,,,,,,,,,,3.66,2,0
102,1,00:28:19,2,75,9.2,,,,,,,,,,,2.48,2.22,,,,,,,,,,,4.70,2,0
103,4,00:29:10,2,80,11.8,,,,,,,,,,,3.38,2.80,,,,,,,,,,,6.18,3,0
104,4,00:29:51,2,71,9.0,,,,,,,,,,,2.16,1.33,,,,,,,,,,,3.49,2,0
105,3,00:30:30,2,68,9.2,,,,,,,,,,,2.20,1.48,,,,,,,,,,,3.69,2,0
106,4,00:30:31,2,60,8.9,,,,,,,,,,,2.26,1.98,,,,,,,,,,,4.25,2,0
107,1,00:30:41,2,71,8.7,,,,,,,,,,,2.43,1.33,,,,,,,,,,,3.76,2,0
108,4,00:30:46,2,69,13.0,,,,,,,,,,,3.09,2.72,,,,,,,,,,,5.80,3,0
109,1,00:30:54,2,83,8.5,,,,,,,,,,,1.68,0.93,,,,,,,,,,,2.61,2,0
110,4,00:31:08,5,69,19.1,4.3,30.4,9.9,,,,,,,,10.19,8.40,7.97,11.27,11.36,,,,,,,,49.20,16,0
111,4,00:31:13,2,72,9.2,,,,,,,,,,,1.95,1.19,,,,,,,,,,,3.14,2,0
112,2,00:31:54,2,72,9.1,,,,,,,,,,,1.98,1.36,,,,,,,,,,,3.35,2,0
113,4,00:31:55,2,71,9.9,,,,,,,,,,,2.49,2.08,,,,,,,,,,,4.57,3,0
114,1,00:32:02,2,67,9.2,,,,,,,,,,,2.59,1.34,,,,,,,,,,,3.93,2,0
115,1,00:32:29,2,70,9.9,,,,,,,,,,,2.93,1.96,,,,,,,,,,,4.89,3,0
116,2,00:32:59,2,76,9.3,,,,,,,,,,,2.26,1.34,,,,,,,,,,,3.60,2,0
117,1,00:33:00,4,66,13.9,22.0,3.0,,,,,,,,,3.67,5.11,3.47,3.69,,,,,,,,,15.95,3,0
118,4,00:33:10,5,73,15.2,4.3,31.0,3.9,,,,,,,,9.24,5.54,5.10,4.79,4.67,,,,,,,,29.35,9,0
119,1,00:33:10,2,77,10.3,,,,,,,,,,,2.06,1.34,,,,,,,,,,,3.40,3,0
120,1,00:33:14,2,71,9.4,,,,,,,,,,,2.54,1.30,,,,,,,,,,,3.83,2,0
121,4,00:33:23,5,64,17.0,4.2,34.2,3.9,,,,,,,,10.74,13.65,13.76,13.03,14.91,,,,,,,,66.09,9,0
122,4,00:33:50,2,71,8.9,,,,,,,,,,,2.04,1.13,,,,,,,,,,,3.17,2,0
123,4,00:34:23,5,68,19.5,4.3,31.3,10.0,,,,,,,,9.50,9.01,8.45,6.07,6.17,,,,,,,,39.20,16,0
124,1,00:34:27,2,70,11.9,,,,,,,,,,,3.48,2.50,,,,,,,,,,,5.97,3,0
125,1,00:34:30,2,71,9.4,,,,,,,,,,,2.61,1.60,,,,,,,,,,,4.21,2,0
126,1,00:34:34,2,71,12.1,,,,,,,,,,,3.47,2.32,,,,,,,,,,,5.78,3,0
127,1,00:35:44,5,61,11.7,4.2,39.0,4.0,,,,,,,,10.93,14.78,14.49,12.81,15.71,,,,,,,,68.71,9,0
128,1,00:36:06,2,56,7.7,,,,,,,,,,,1.97,1.92,,,,,,,,,,,3.89,2,0
129,4,00:36:33,2,69,8.6,,,,,,,,,,,1.78,1.24,,,,,,,,,,,3.02,2,0
130,4,00:36:51,5,67,17.2,4.1,32.3,4.0,,,,,,,,10.60,11.17,11.51,6.54,8.37,,,,,,,,48.19,9,0
131,4,00:36:55,2,65,8.7,,,,,,,,,,,2.10,1.36,,,,,,,,,,,3.47,2,0
132,1,00:37:03,5,64,19.4,4.2,32.1,9.9,,,,,,,,12.40,15.28,16.95,13.97,16.51,,,,,,,,75.12,16,0
133,1,00:37:31,2,69,12.0,,,,,,,,,,,3.56,2.39,,,,,,,,,,,5.95,3,0
134,4,00:38:05,2,70,8.2,,,,,,,,,,,1.73,1.08,,,,,,,,,,,2.81,2,0
135,2,00:38:36,2,68,8.4,,,,,,,,,,,1.73,1.33,,,,,,,,,,,3.06,2,0
136,1,00:38:36,2,62,9.1,,,,,,,,,,,2.42,2.04,,,,,,,,,,,4.46,2,0
137,4,00:39:02,2,76,8.9,,,,,,,,,,,2.10,1.45,,,,,,,,,,,3.55,2,0
138,4,00:39:04,2,72,9.0,,,,,,,,,,,2.16,1.31,,,,,,,,,,,3.46,2,0
139,4,00:39:10,2,75,9.7,,,,,,,,,,,2.71,2.52,,,,,,,,,,,5.23,2,0
140,3,00:39:35,2,73,8.9,,,,,,,,,,,2.08,1.78,,,,,,,,,,,3.85,2,0
141,3,00:40:00,2,73,9.3,,,,,,,,,,,2.19,1.82,,,,,,,,,,,4.01,2,0
142,1,00:40:01,2,63,9.5,,,,,,,,,,,2.66,1.37,,,,,,,,,,,4.03,2,0
143,1,00:40:07,2,63,9.4,,,,,,,,,,,2.66,1.76,,,,,,,,,,,4.41,2,0
144,4,00:40:12,2,71,10.2,,,,,,,,,,,2.72,2.06,,,,,,,,,,,4.78,3,0
145,2,00:40:21,2,74,11.6,,,,,,,,,,,3.26,2.97,,,,,,,,,,,6.23,3,0
146,4,00:40:24,5,65,17.5,4.2,33.7,4.0,,,,,,,,10.85,13.96,14.35,13.73,13.81,,,,,,,,66.69,9,0
147,3,00:40:26,2,89,8.2,,,,,,,,,,,1.80,1.10,,,,,,,,,,,2.90,2,0
148,1,00:41:53,2,72,10.8,,,,,,,,,,,3.10,3.53,,,,,,,,,,,6.62,3,0
149,1,00:41:57,2,75,9.0,,,,,,,,,,,1.98,1.31,,,,,,,,,,,3.29,2,0
150,1,00:42:33,2,71,9.1,,,,,,,,,,,2.37,1.33,,,,,,,,,,,3.70,2,0
151,4,00:42:53,2,73,8.9,,,,,,,,,,,1.93,1.11,,,,,,,,,,,3.04,2,0
152,4,00:43:03,2,73,9.3,,,,,,,,,,,2.35,1.49,,,,,,,,,,,3.84,2,0
153,1,00:43:03,2,70,8.0,,,,,,,,,,,1.87,0.96,,,,,,,,,,,2.83,2,0
154,4,00:43:27,4,65,13.8,14.2,2.7,,,,,,,,,3.25,6.15,1.69,3.63,,,,,,,,,14.71,3,0
155,1,00:43:32,2,72,9.5,,,,,,,,,,,2.31,1.31,,,,,,,,,,,3.62,2,0
156,4,00:44:07,2,69,8.6,,,,,,,,,,,1.94,1.23,,,,,,,,,,,3.18,2,0
157,2,00:44:15,5,62,17.0,4.2,34.8,3.9,,,,,,,,11.55,12.86,12.52,12.28,13.28,,,,,,,,62.49,9,0
159,4,00:44:54,2,72,9.3,,,,,,,,,,,2.38,2.14,,,,,,,,,,,4.52,2,0
160,1,00:45:16,2,72,8.9,,,,,,,,,,,1.94,1.20,,,,,,,,,,,3.14,2,0
161,4,00:45:27,2,68,9.7,,,,,,,,,,,2.05,1.91,,,,,,,,,,,3.96,2,0
162,2,00:45:29,2,71,12.0,,,,,,,,,,,2.63,2.12,,,,,,,,,,,4.76,3,0
163,4,00:46:22,2,62,9.4,,,,,,,,,,,2.38,1.90,,,,,,,,,,,4.28,2,0
164,4,00:46:24,2,58,8.9,,,,,,,,,,,2.03,1.71,,,,,,,,,,,3.74,2,0
165,4,00:46:33,2,73,9.6,,,,,,,,,,,2.35,1.57,,,,,,,,,,,3.93,2,0
166,4,00:46:43,5,72,19.3,4.2,36.5,4.0,,,,,,,,10.73,15.33,15.97,13.37,13.80,,,,,,,,69.20,9,0
167,2,00:46:47,2,73,7.8,,,,,,,,,,,1.23,0.83,,,,,,,,,,,2.06,2,0
168,4,00:46:48,5,73,19.6,4.3,35.1,4.0,,,,,,,,9.66,15.25,16.45,15.13,15.28,,,,,,,,71.76,9,0
169,4,00:46:52,5,69,11.5,4.3,30.9,4.0,,,,,,,,9.63,12.22,11.93,11.43,12.79,,,,,,,,57.99,9,0
170,4,00:46:59,2,72,9.7,,,,,,,,,,,2.44,2.01,,,,,,,,,,,4.45,2,0
171,4,00:47:24,2,70,13.0,,,,,,,,,,,2.62,1.98,,,,,,,,,,,4.60,3,0
172,1,00:48:34,5,73,13.0,4.2,28.7,4.0,,,,,,,,10.76,8.23,8.99,7.37,8.18,,,,,,,,43.53,9,0
173,1,00:48:38,2,73,8.9,,,,,,,,,,,2.09,1.26,,,,,,,,,,,3.35,2,0
174,4,00:48:40,2,65,16.9,,,,,,,,,,,6.71,8.72,,,,,,,,,,,15.43,5,0
175,1,00:49:38,2,71,9.9,,,,,,,,,,,2.68,2.14,,,,,,,,,,,4.82,3,0
176,4,00:49:47,5,60,18.1,4.3,35.5,6.0,,,,,,,,9.83,12.29,12.35,11.24,11.23,,,,,,,,56.95,9,0
177,1,00:49:47,2,71,12.8,,,,,,,,,,,4.00,2.71,,,,,,,,,,,6.70,3,0
178,4,00:50:01,2,73,11.6,,,,,,,,,,,3.00,2.12,,,,,,,,,,,5.12,3,0
179,1,00:50:05,2,71,8.7,,,,,,,,,,,2.31,1.70,,,,,,,,,,,4.00,2,0
180,4,00:50:10,2,73,8.6,,,,,,,,,,,1.70,1.08,,,,,,,,,,,2.78,2,0
181,4,00:50:15,2,70,10.0,,,,,,,,,,,2.08,1.56,,,,,,,,,,,3.63,3,0
182,1,00:50:53,2,68,8.8,,,,,,,,,,,2.26,1.90,,,,,,,,,,,4.16,2,0
183,4,00:51:10,2,76,9.2,,,,,,,,,,,2.18,1.31,,,,,,,,,,,3.48,2,0
184,4,00:51:31,2,70,8.8,,,,,,,,,,,1.93,1.21,,,,,,,,,,,3.15,2,0
185,3,00:51:37,2,78,8.5,,,,,,,,,,,1.89,1.13,,,,,,,,,,,3.02,2,0
186,2,00:51:48,2,73,8.4,,,,,,,,,,,2.05,1.48,,,,,,,,,,,3.53,2,0
187,4,00:51:51,2,65,11.6,,,,,,,,,,,2.90,1.99,,,,,,,,,,,4.89,3,0
188,2,00:51:52,2,73,9.4,,,,,,,,,,,2.06,1.22,,,,,,,,,,,3.28,2,0
189,1,00:51:53,2,76,10.9,,,,,,,,,,,2.72,2.01,,,,,,,,,,,4.74,3,0
190,2,00:52:01,2,72,9.2,,,,,,,,,,,2.29,1.50,,,,,,,,,,,3.80,2,0
191,1,00:52:11,2,65,11.4,,,,,,,,,,,3.35,2.79,,,,,,,,,,,6.14,3,0
192,1,00:52:26,5,64,19.5,4.2,33.4,4.0,,,,,,,,11.93,11.36,11.72,9.49,10.93,,,,,,,,55.44,9,0
193,1,00:52:39,2,72,9.6,,,,,,,,,,,2.62,1.73,,,,,,,,,,,4.35,2,0
194,1,00:52:58,2,72,9.5,,,,,,,,,,,2.55,1.49,,,,,,,,,,,4.04,2,0
195,3,00:53:04,2,68,9.3,,,,,,,,,,,2.14,1.62,,,,,,,,,,,3.77,2,0
196,4,00:53:45,2,66,11.5,,,,,,,,,,,3.22,2.07,,,,,,,,,,,5.29,3,0
197,1,00:53:56,2,71,8.6,,,,,,,,,,,2.24,1.62,,,,,,,,,,,3.85,2,0
198,2,00:54:11,2,77,9.4,,,,,,,,,,,2.46,2.34,,,,,,,,,,,4.80,2,0
199,3,00:54:23,5,70,20.4,4.2,34.8,3.9,,,,,,,,10.21,13.50,13.67,9.87,9.94,,,,,,,,57.19,9,0
200,4,00:55:41,2,70,9.9,,,,,,,,,,,2.75,2.49,,,,,,,,,,,5.24,3,0
201,4,00:55:58,6,71,19.5,4.3,35.1,4.9,5.2,,,,,,,9.32,16.55,16.49,11.53,11.68,10.57,,,,,,,76.13,10,0
202,4,00:56:06,4,52,6.0,15.2,4.4,,,,,,,,,3.93,1.72,8.85,9.34,,,,,,,,,23.84,3,33
203,4,00:56:06,2,69,4.1,,,,,,,,,,,10.36,11.30,,,,,,,,,,,21.66,14,38
204,4,00:56:14,2,78,9.2,,,,,,,,,,,2.09,1.24,,,,,,,,,,,3.33,2,0
205,4,00:58:05,2,70,9.8,,,,,,,,,,,2.34,3.15,,,,,,,,,,,5.49,2,0
206,1,00:58:42,2,52,9.8,,,,,,,,,,,2.62,1.81,,,,,,,,,,,4.43,3,0
207,1,00:58:54,2,75,9.0,,,,,,,,,,,2.23,1.40,,,,,,,,,,,3.63,2,0
208,1,00:59:31,2,73,10.7,,,,,,,,,,,3.20,3.23,,,,,,,,,,,6.42,3,0
209,4,01:00:26,2,68,10.2,,,,,,,,,,,2.39,1.62,,,,,,,,,,,4.01,3,0
210,2,01:00:27,2,73,9.4,,,,,,,,,,,2.00,1.37,,,,,,,,,,,3.37,2,0
211,4,01:01:15,2,70,8.9,,,,,,,,,,,1.89,1.10,,,,,,,,,,,2.99,2,0
212,3,01:03:26,2,70,9.0,,,,,,,,,,,1.83,1.49,,,,,,,,,,,3.32,2,0
213,1,01:04:06,3,58,14.4,14.8,,,,,,,,,,5.46,4.00,1.70,,,,,,,,,,11.16,8,0
214,2,01:04:12,2,74,9.4,,,,,,,,,,,2.63,1.69,,,,,,,,,,,4.33,2,0
215,4,01:04:32,5,69,19.6,4.2,33.6,4.1,,,,,,,,9.32,5.99,5.66,4.35,4.78,,,,,,,,30.10,9,0
216,1,01:04:32,2,74,9.2,,,,,,,,,,,2.36,1.47,,,,,,,,,,,3.83,2,0
217,4,01:05:23,2,72,9.0,,,,,,,,,,,1.97,1.57,,,,,,,,,,,3.54,2,0
218,4,01:05:53,2,73,9.2,,,,,,,,,,,2.18,1.17,,,,,,,,,,,3.35,2,0
219,1,01:06:01,2,70,11.9,,,,,,,,,,,3.29,2.66,,,,,,,,,,,5.95,3,0
220,2,01:06:08,2,74,9.1,,,,,,,,,,,2.28,1.44,,,,,,,,,,,3.72,2,0
221,4,01:06:13,2,75,11.7,,,,,,,,,,,3.48,2.52,,,,,,,,,,,6.00,3,0
222,3,01:06:18,2,76,8.8,,,,,,,,,,,2.11,1.89,,,,,,,,,,,4.01,2,0
223,4,01:06:18,2,73,8.9,,,,,,,,,,,2.10,1.86,,,,,,,,,,,3.95,2,0
224,4,01:06:27,5,71,11.2,4.3,30.7,4.0,,,,,,,,9.49,7.15,6.51,7.28,7.37,,,,,,,,37.79,9,0
225,4,01:06:36,2,70,8.8,,,,,,,,,,,1.92,1.09,,,,,,,,,,,3.01,2,0
226,4,01:07:15,2,65,9.0,,,,,,,,,,,1.86,1.41,,,,,,,,,,,3.27,2,0
227,1,01:07:25,2,72,8.8,,,,,,,,,,,2.59,2.17,,,,,,,,,,,4.76,2,0
228,2,01:07:26,2,78,8.2,,,,,,,,,,,1.66,1.00,,,,,,,,,,,2.66,2,0
229,4,01:07:37,2,68,11.5,,,,,,,,,,,3.00,2.04,,,,,,,,,,,5.04,3,0
230,1,01:08:49,2,73,9.2,,,,,,,,,,,2.40,1.40,,,,,,,,,,,3.80,2,0
231,1,01:09:21,2,71,11.3,,,,,,,,,,,3.92,4.24,,,,,,,,,,,8.16,3,0
232,4,01:09:24,2,66,9.5,,,,,,,,,,,2.13,1.68,,,,,,,,,,,3.81,2,0
233,4,01:09:39,2,63,19.4,,,,,,,,,,,5.86,8.09,,,,,,,,,,,13.95,5,0
234,2,01:09:41,2,73,11.1,,,,,,,,,,,2.62,2.52,,,,,,,,,,,5.14,3,0
235,1,01:09:49,2,80,8.8,,,,,,,,,,,2.35,1.36,,,,,,,,,,,3.71,2,0
236,4,01:10:13,2,69,9.4,,,,,,,,,,,2.36,1.59,,,,,,,,,,,3.95,2,0
237,1,01:10:25,2,66,8.6,,,,,,,,,,,2.41,1.85,,,,,,,,,,,4.26,2,0
238,1,01:11:12,2,70,9.9,,,,,,,,,,,2.39,1.38,,,,,,,,,,,3.76,3,0
239,1,01:12:07,2,80,9.2,,,,,,,,,,,2.21,1.14,,,,,,,,,,,3.36,2,0
240,1,01:12:24,2,75,10.0,,,,,,,,,,,2.82,1.57,,,,,,,,,,,4.38,3,0
241,2,01:12:36,2,72,9.1,,,,,,,,,,,2.15,1.23,,,,,,,,,,,3.38,2,0
242,4,01:12:41,2,69,9.0,,,,,,,,,,,2.28,1.35,,,,,,,,,,,3.62,2,0
243,4,01:14:15,2,53,8.9,,,,,,,,,,,2.13,1.98,,,,,,,,,,,4.12,2,0
244,1,01:15:09,4,62,9.4,18.5,2.7,,,,,,,,,2.28,2.26,1.89,0.60,,,,,,,,,7.03,2,0
245,1,01:15:10,2,63,8.5,,,,,,,,,,,1.91,1.14,,,,,,,,,,,3.05,2,0
246,4,01:15:16,5,70,18.1,4.2,30.3,4.1,,,,,,,,10.03,5.64,5.21,3.58,4.95,,,,,,,,29.40,9,0
247,4,01:15:41,2,71,12.7,,,,,,,,,,,3.21,2.65,,,,,,,,,,,5.86,3,0
248,4,01:16:22,2,70,11.6,,,,,,,,,,,3.13,2.09,,,,,,,,,,,5.22,3,0
249,2,01:16:33,4,69,11.1,19.0,2.1,,,,,,,,,2.84,3.25,1.22,0.76,,,,,,,,,8.06,3,0
250,3,01:17:03,2,74,9.4,,,,,,,,,,,2.15,1.16,,,,,,,,,,,3.31,2,0
251,4,01:17:05,2,69,8.8,,,,,,,,,,,1.96,1.19,,,,,,,,,,,3.15,2,0
252,4,01:17:20,2,70,12.7,,,,,,,,,,,3.97,2.76,,,,,,,,,,,6.73,3,0
253,4,01:17:41,2,71,8.6,,,,,,,,,,,2.02,1.31,,,,,,,,,,,3.32,2,0
254,4,01:17:52,2,65,9.7,,,,,,,,,,,2.53,1.72,,,,,,,,,,,4.25,2,0
255,4,01:18:09,2,70,11.9,,,,,,,,,,,3.19,1.89,,,,,,,,,,,5.08,3,0
256,1,01:18:18,2,70,8.2,,,,,,,,,,,1.58,0.99,,,,,,,,,,,2.57,2,0
257,1,01:19:22,2,70,8.5,,,,,,,,,,,1.79,1.24,,,,,,,,,,,3.03,2,0
258,4,01:19:25,2,73,10.3,,,,,,,,,,,2.58,1.81,,,,,,,,,,,4.38,3,0
259,2,01:20:51,2,73,8.7,,,,,,,,,,,1.88,1.07,,,,,,,,,,,2.96,2,0
260,1,01:20:56,2,73,9.4,,,,,,,,,,,2.43,1.28,,,,,,,,,,,3.71,2,0
261,4,01:22:01,3,37,6.5,4.3,,,,,,,,,,0.81,0.87,0.37,,,,,,,,,,2.05,2,33
263,1,01:23:01,2,70,9.9,,,,,,,,,,,2.92,2.66,,,,,,,,,,,5.58,3,0
264,2,01:23:02,2,70,8.9,,,,,,,,,,,2.16,1.35,,,,,,,,,,,3.51,2,0
265,1,01:23:57,2,76,9.9,,,,,,,,,,,3.14,2.95,,,,,,,,,,,6.08,3,0
266,4,01:24:33,2,77,9.1,,,,,,,,,,,2.23,1.31,,,,,,,,,,,3.54,2,0
267,4,01:24:36,5,61,17.8,4.2,29.6,3.9,,,,,,,,10.53,10.74,11.18,13.19,13.50,,,,,,,,59.15,9,0
268,1,01:25:16,2,64,9.9,,,,,,,,,,,2.81,1.78,,,,,,,,,,,4.59,3,0
269,4,01:26:06,2,77,8.3,,,,,,,,,,,1.73,1.18,,,,,,,,,,,2.91,2,0
270,4,01:26:12,3,68,23.2,3.9,,,,,,,,,,10.72,14.66,7.33,,,,,,,,,,32.71,6,0
271,1,01:26:20,2,72,9.5,,,,,,,,,,,2.40,1.29,,,,,,,,,,,3.69,2,0
272,3,01:27:09,2,70,9.4,,,,,,,,,,,2.13,1.26,,,,,,,,,,,3.39,2,0
273,1,01:27:29,2,55,9.0,,,,,,,,,,,2.47,2.23,,,,,,,,,,,4.70,2,0
274,4,01:27:35,2,76,8.8,,,,,,,,,,,1.69,0.97,,,,,,,,,,,2.66,2,0
275,4,01:27:54,2,66,8.2,,,,,,,,,,,1.81,1.05,,,,,,,,,,,2.86,2,0
276,1,01:27:59,2,76,8.6,,,,,,,,,,,1.64,1.18,,,,,,,,,,,2.82,2,0
277,4,01:29:02,2,70,8.6,,,,,,,,,,,1.49,0.94,,,,,,,,,,,2.43,2,0
278,4,01:30:12,2,62,8.6,,,,,,,,,,,1.98,1.06,,,,,,,,,,,3.04,2,0
279,1,01:32:22,2,73,9.5,,,,,,,,,,,2.34,1.42,,,,,,,,,,,3.77,2,0
280,4,01:32:44,2,69,9.3,,,,,,,,,,,2.14,1.28,,,,,,,,,,,3.42,2,0
281,3,01:32:44,2,70,8.9,,,,,,,,,,,2.07,1.17,,,,,,,,,,,3.24,2,0
282,1,01:33:58,2,73,12.0,,,,,,,,,,,3.40,2.43,,,,,,,,,,,5.82,3,0
283,4,01:34:38,2,70,10.3,,,,,,,,,,,2.28,1.87,,,,,,,,,,,4.14,3,0
284,4,01:34:42,2,70,10.8,,,,,,,,,,,2.34,2.33,,,,,,,,,,,4.67,3,0
285,2,01:34:45,2,73,9.9,,,,,,,,,,,2.87,3.07,,,,,,,,,,,5.94,3,0
286,1,01:34:59,5,70,17.2,4.2,35.7,4.0,,,,,,,,12.11,16.78,18.50,15.63,18.04,,,,,,,,81.07,9,0
287,1,01:35:33,2,76,10.7,,,,,,,,,,,3.27,3.17,,,,,,,,,,,6.45,3,0
288,2,01:36:07,5,68,18.7,4.3,34.4,4.0,,,,,,,,9.73,10.79,11.16,8.30,8.30,,,,,,,,48.28,9,0
289,4,01:36:27,5,60,12.5,20.8,9.7,22.1,,,,,,,,10.62,15.35,15.78,8.23,9.58,,,,,,,,59.56,11,0
290,1,01:36:29,2,70,9.3,,,,,,,,,,,2.27,1.41,,,,,,,,,,,3.67,2,0
291,1,01:37:09,2,73,9.2,,,,,,,,,,,2.26,1.29,,,,,,,,,,,3.55,2,0
292,1,01:37:52,2,83,10.0,,,,,,,,,,,2.55,1.95,,,,,,,,,,,4.50,3,0
293,1,01:38:00,2,68,8.7,,,,,,,,,,,1.87,1.03,,,,,,,,,,,2.90,2,0
294,1,01:38:14,2,70,9.5,,,,,,,,,,,3.21,2.80,,,,,,,,,,,6.01,2,0
295,2,01:38:50,2,73,8.9,,,,,,,,,,,2.11,1.83,,,,,,,,,,,3.95,2,0
296,1,01:38:51,2,75,14.5,,,,,,,,,,,4.42,7.27,,,,,,,,,,,11.69,5,0
297,1,01:38:54,2,55,6.8,,,,,,,,,,,1.72,0.85,,,,,,,,,,,2.57,2,0
298,2,01:39:59,5,68,16.6,4.2,33.6,4.0,,,,,,,,10.26,7.98,8.24,5.16,5.26,,,,,,,,36.90,9,0
299,4,01:40:05,5,68,11.7,4.4,35.0,4.0,,,,,,,,10.71,13.37,12.11,13.94,14.30,,,,,,,,64.44,9,0
300,3,01:40:26,2,78,9.3,,,,,,,,,,,2.14,1.34,,,,,,,,,,,3.48,2,0
301,4,01:40:47,2,73,9.1,,,,,,,,,,,2.00,1.17,,,,,,,,,,,3.17,2,0
302,4,01:41:34,2,68,8.7,,,,,,,,,,,1.54,0.97,,,,,,,,,,,2.51,2,0
303,1,01:41:41,6,69,17.1,4.2,19.9,9.9,21.4,,,,,,,11.60,8.28,8.90,10.36,10.55,9.18,,,,,,,58.86,12,0
304,4,01:41:43,2,69,12.0,,,,,,,,,,,2.99,2.38,,,,,,,,,,,5.37,3,0
305,4,01:42:33,2,71,9.4,,,,,,,,,,,2.35,2.26,,,,,,,,,,,4.62,2,0
306,4,01:42:45,2,71,8.9,,,,,,,,,,,1.83,1.18,,,,,,,,,,,3.01,2,0
307,1,01:42:57,2,70,10.9,,,,,,,,,,,3.26,2.92,,,,,,,,,,,6.18,3,0
308,1,01:43:48,2,72,9.0,,,,,,,,,,,2.58,1.44,,,,,,,,,,,4.02,2,0
309,1,01:44:25,2,72,8.3,,,,,,,,,,,2.05,1.81,,,,,,,,,,,3.85,2,0
310,1,01:45:21,2,71,11.4,,,,,,,,,,,3.31,3.08,,,,,,,,,,,6.40,3,0
311,1,01:45:41,2,75,9.4,,,,,,,,,,,2.61,2.28,,,,,,,,,,,4.88,2,0
312,3,01:46:14,2,78,8.8,,,,,,,,,,,1.78,1.35,,,,,,,,,,,3.13,2,0
313,1,01:46:19,2,68,8.2,,,,,,,,,,,1.60,1.04,,,,,,,,,,,2.65,2,0
314,4,01:46:50,2,69,9.0,,,,,,,,,,,1.94,1.76,,,,,,,,,,,3.70,2,0
315,1,01:47:27,5,69,17.0,4.2,34.6,4.0,,,,,,,,12.12,13.61,13.94,10.89,12.22,,,,,,,,62.79,9,0
316,1,01:47:34,2,70,8.9,,,,,,,,,,,1.96,1.47,,,,,,,,,,,3.43,2,0
317,1,01:47:55,5,70,16.9,4.3,35.0,3.9,,,,,,,,13.16,11.48,12.63,10.45,12.20,,,,,,,,59.92,9,0
318,4,01:48:16,5,71,17.2,4.3,32.3,4.0,,,,,,,,12.18,5.79,5.54,5.15,5.00,,,,,,,,33.66,9,0
319,4,01:49:03,2,70,9.4,,,,,,,,,,,2.01,1.37,,,,,,,,,,,3.38,2,0
320,1,01:49:20,2,71,9.9,,,,,,,,,,,2.55,1.94,,,,,,,,,,,4.49,3,0
321,1,01:50:23,2,70,9.9,,,,,,,,,,,2.86,2.22,,,,,,,,,,,5.08,3,0
322,1,01:50:34,2,69,10.0,,,,,,,,,,,2.44,1.45,,,,,,,,,,,3.88,3,0
323,1,01:50:46,2,74,9.2,,,,,,,,,,,2.21,1.45,,,,,,,,,,,3.66,2,0
324,4,01:50:47,2,55,6.7,,,,,,,,,,,1.57,1.13,,,,,,,,,,,2.70,2,0
325,3,01:50:47,2,76,9.3,,,,,,,,,,,1.15,0.78,,,,,,,,,,,1.92,2,0
326,3,01:52:22,5,73,17.7,4.1,36.6,3.8,,,,,,,,9.67,8.45,8.26,6.84,7.57,,,,,,,,40.78,9,0
327,1,01:52:27,2,71,9.0,,,,,,,,,,,2.12,1.55,,,,,,,,,,,3.67,2,0
328,4,01:55:36,3,65,10.8,14.6,,,,,,,,,,2.62,3.43,2.78,,,,,,,,,,8.84,3,0
329,1,01:55:43,2,66,9.2,,,,,,,,,,,2.56,2.61,,,,,,,,,,,5.17,2,0
330,4,01:56:29,2,66,9.3,,,,,,,,,,,2.38,1.87,,,,,,,,,,,4.25,2,0
331,1,01:56:50,2,70,9.8,,,,,,,,,,,3.49,3.18,,,,,,,,,,,6.67,2,0
332,1,01:57:23,2,73,10.8,,,,,,,,,,,2.91,3.11,,,,,,,,,,,6.01,3,0
333,4,01:57:37,2,72,11.0,,,,,,,,,,,2.37,3.12,,,,,,,,,,,5.49,3,0
334,1,01:57:41,2,71,11.6,,,,,,,,,,,3.35,2.42,,,,,,,,,,,5.77,3,0
335,1,01:57:47,2,73,9.2,,,,,,,,,,,2.54,1.58,,,,,,,,,,,4.12,2,0
336,1,01:57:58,3,70,11.3,12.7,,,,,,,,,,3.83,4.37,1.27,,,,,,,,,,9.47,3,0
337,4,01:58:54,2,77,8.7,,,,,,,,,,,1.73,1.04,,,,,,,,,,,2.77,2,0
338,1,01:59:25,2,70,8.6,,,,,,,,,,,1.90,0.98,,,,,,,,,,,2.88,2,0
339,1,02:00:01,5,71,15.5,4.2,36.6,4.0,,,,,,,,12.08,14.31,14.93,14.41,15.17,,,,,,,,70.91,9,0
340,4,02:00:49,5,70,12.3,4.1,30.0,3.9,,,,,,,,10.49,11.43,11.41,10.18,10.14,,,,,,,,53.66,9,0
341,4,02:02:14,2,14,1.8,,,,,,,,,,,0.72,0.41,,,,,,,,,,,1.13,14,0
342,4,02:02:19,2,55,6.6,,,,,,,,,,,3.25,2.79,,,,,,,,,,,6.03,2,0
343,4,02:02:27,2,68,8.6,,,,,,,,,,,1.66,0.94,,,,,,,,,,,2.60,2,0
344,4,02:03:47,2,63,8.3,,,,,,,,,,,1.68,1.15,,,,,,,,,,,2.83,2,0
345,4,02:03:52,2,92,11.6,,,,,,,,,,,2.35,2.10,,,,,,,,,,,4.44,3,0
346,1,02:04:32,3,60,12.5,20.8,,,,,,,,,,11.27,12.52,11.76,,,,,,,,,,35.55,8,0
347,4,02:04:38,2,75,9.2,,,,,,,,,,,2.28,1.36,,,,,,,,,,,3.64,2,0
348,4,02:05:03,5,62,17.4,21.0,9.4,21.9,,,,,,,,9.50,11.60,12.65,8.04,9.55,,,,,,,,51.35,11,0
349,4,02:05:41,5,71,17.6,4.3,33.6,4.1,,,,,,,,10.87,10.54,9.79,10.92,11.10,,,,,,,,53.20,9,0