veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,spdFac
---------------------------------
1,1,00:03:12,2,68,9.1,,,,,,,,,,,0.76,0.48,,,,,,,,,,,1.24,2,0,62,min5,,,4.7,1.00
2,1,00:03:30,2,69,10.7,,,,,,,,,,,0.71,0.70,,,,,,,,,,,1.41,3,0,81,min5,,,4.9,1.00
3,2,00:04:48,2,70,9.2,,,,,,,,,,,0.59,0.39,,,,,,,,,,,0.99,2,0,18,min5,,,4.8,1.00
4,4,00:05:33,2,68,8.7,,,,,,,,,,,1.01,0.68,,,,,,,,,,,1.69,2,9,14,min5,,,4.4,1.00
5,1,00:05:46,2,64,9.3,,,,,,,,,,,0.71,0.48,,,,,,,,,,,1.19,2,0,25,min5,,,4.5,1.00
6,4,00:09:23,2,74,9.3,,,,,,,,,,,1.69,1.16,,,,,,,,,,,2.85,2,0,28,min5,,,4.0,1.00
7,1,00:14:13,2,67,9.8,,,,,,,,,,,0.77,0.66,,,,,,,,,,,1.43,2,0,88,min5,,,4.0,1.00
8,4,00:17:03,2,66,12.2,,,,,,,,,,,2.46,1.75,,,,,,,,,,,4.21,3,0,96,min5,,,4.3,1.00
9,1,00:20:33,2,70,11.2,,,,,,,,,,,0.53,0.42,,,,,,,,,,,0.95,3,12,74,min5,,,4.0,1.00
10,1,00:27:17,2,66,8.6,,,,,,,,,,,0.51,0.40,,,,,,,,,,,0.92,2,0,60,min5,,,4.3,1.00
11,4,00:29:24,1,68,,,,,,,,,,,,0.70,,,,,,,,,,,,0.70,15,19,95,min5,,,4.2,1.00
12,4,00:29:25,1,68,,,,,,,,,,,,0.60,,,,,,,,,,,,0.60,15,9:19,15,min5,,,4.2,1.00
13,1,00:30:19,2,70,10.1,,,,,,,,,,,0.64,0.51,,,,,,,,,,,1.16,3,0,36,min5,,,4.0,1.00
14,1,00:34:11,2,70,10.5,,,,,,,,,,,0.55,0.55,,,,,,,,,,,1.09,3,12,85,min5,,,3.0,1.00
15,1,00:34:54,2,67,8.4,,,,,,,,,,,0.93,0.77,,,,,,,,,,,1.71,2,0,11,min5,,,3.0,1.00
16,1,00:38:05,2,71,9.0,,,,,,,,,,,0.74,0.45,,,,,,,,,,,1.19,2,0,100,min5,,,2.5,1.00
17,1,00:40:03,2,71,10.9,,,,,,,,,,,0.82,0.53,,,,,,,,,,,1.35,3,0,39,min5,,,2.8,1.00
18,1,00:40:09,2,63,10.1,,,,,,,,,,,0.71,0.52,,,,,,,,,,,1.22,3,0,44,min5,,,2.8,1.00
19,1,00:41:10,2,61,10.2,,,,,,,,,,,0.72,0.77,,,,,,,,,,,1.48,3,0,18,min5,,,2.8,1.00
20,4,00:47:40,2,70,9.3,,,,,,,,,,,1.73,1.04,,,,,,,,,,,2.77,2,0,46,min5,,,2.8,1.00
21,1,00:49:41,2,67,8.1,,,,,,,,,,,0.60,0.44,,,,,,,,,,,1.04,2,0,60,min5,,,2.8,1.00
22,4,00:50:03,2,72,10.0,,,,,,,,,,,2.31,1.76,,,,,,,,,,,4.07,3,0,28,min5,,,2.9,1.00
23,4,00:50:17,2,69,8.8,,,,,,,,,,,1.65,1.43,,,,,,,,,,,3.08,2,0,53,min5,,,2.8,1.00
24,1,00:56:12,2,66,9.5,,,,,,,,,,,0.27,0.30,,,,,,,,,,,0.57,2,0,65,min5,,,1.9,1.00
25,1,00:56:36,1,70,,,,,,,,,,,,0.26,,,,,,,,,,,,0.26,15,9:19,89,min5,,,1.8,1.00
26,1,00:56:44,2,63,9.2,,,,,,,,,,,0.66,0.45,,,,,,,,,,,1.11,2,0,6,min5,,,2.0,1.00
27,4,00:56:45,2,66,9.4,,,,,,,,,,,1.76,1.27,,,,,,,,,,,3.03,2,0,78,min5,,,2.0,1.00
28,4,01:02:26,2,59,8.7,,,,,,,,,,,1.54,1.07,,,,,,,,,,,2.61,2,0,97,min5,,,1.6,1.00
29,1,01:07:54,2,69,9.2,,,,,,,,,,,0.30,0.31,,,,,,,,,,,0.61,2,0,74,min5,,,2.1,1.00
30,4,01:10:50,2,63,9.8,,,,,,,,,,,2.38,2.14,,,,,,,,,,,4.52,3,0,95,min5,,,1.5,1.00
31,1,01:12:07,2,64,8.9,,,,,,,,,,,0.50,0.38,,,,,,,,,,,0.88,2,0,78,min5,,,1.7,1.00
32,1,01:13:04,2,66,9.3,,,,,,,,,,,0.74,0.80,,,,,,,,,,,1.54,2,0,64,min5,,,2.5,1.00
33,4,01:13:49,2,70,8.6,,,,,,,,,,,1.54,1.18,,,,,,,,,,,2.72,2,0,18,min5,,,2.6,1.00
34,4,01:14:03,2,68,8.5,,,,,,,,,,,0.82,1.06,,,,,,,,,,,1.88,2,9,23,min5,,,2.4,1.00
35,4,01:16:14,3,66,26.4,3.9,,,,,,,,,,8.18,11.56,7.13,,,,,,,,,,26.88,4,0,23,min5,,,3.1,1.00
36,4,01:16:40,2,61,9.4,,,,,,,,,,,1.90,1.73,,,,,,,,,,,3.63,2,0,89,min5,,,2.8,1.00
37,4,01:20:39,2,73,10.9,,,,,,,,,,,2.19,1.70,,,,,,,,,,,3.90,3,0,6,min5,,,2.0,1.00
38,4,01:27:49,2,68,10.2,,,,,,,,,,,1.31,1.37,,,,,,,,,,,2.68,3,9,78,min5,,,1.5,1.00
39,4,01:29:12,2,61,8.7,,,,,,,,,,,1.53,1.03,,,,,,,,,,,2.56,2,0,67,min5,,,0.7,1.00
40,4,01:41:53,2,65,8.9,,,,,,,,,,,1.81,1.32,,,,,,,,,,,3.13,2,0,81,min5,,,0.7,1.00
41,1,01:42:23,2,70,8.7,,,,,,,,,,,0.79,0.61,,,,,,,,,,,1.40,2,0,39,min5,,,1.0,1.00
42,1,01:42:45,2,61,9.4,,,,,,,,,,,0.70,0.45,,,,,,,,,,,1.15,2,0,76,min5,,,0.8,1.00
43,1,01:46:18,2,63,22.7,,,,,,,,,,,3.87,6.32,,,,,,,,,,,10.19,5,0,2,min5,,,1.4,1.00
44,1,02:05:54,2,50,8.7,,,,,,,,,,,0.47,0.23,,,,,,,,,,,0.70,2,0,89,min5,,,-0.6,1.00
45,4,02:07:30,2,68,11.3,,,,,,,,,,,1.46,0.94,,,,,,,,,,,2.39,3,9,68,min5,,,-0.9,1.00
46,1,02:09:57,2,68,12.1,,,,,,,,,,,0.92,0.66,,,,,,,,,,,1.58,3,0,91,min5,,,-0.1,1.00
47,1,02:14:20,2,68,8.6,,,,,,,,,,,0.42,0.30,,,,,,,,,,,0.72,2,0,49,min5,,,-0.9,1.00
48,1,02:52:33,2,48,8.4,,,,,,,,,,,0.45,0.24,,,,,,,,,,,0.69,2,0,25,min5,,,-2.1,1.00
49,1,02:53:40,2,69,9.9,,,,,,,,,,,0.77,0.57,,,,,,,,,,,1.34,3,0,32,min5,,,-2.2,1.00
50,4,02:59:43,2,73,12.2,,,,,,,,,,,1.34,1.16,,,,,,,,,,,2.50,3,0,62,min5,,,-2.6,1.00
51,1,03:04:02,2,63,8.6,,,,,,,,,,,0.73,0.49,,,,,,,,,,,1.22,2,0,78,min5,,,-2.0,1.00
52,4,03:16:02,2,72,9.0,,,,,,,,,,,1.45,1.17,,,,,,,,,,,2.62,2,0,33,min5,,,-2.5,1.00
53,1,03:20:23,2,66,12.0,,,,,,,,,,,0.79,0.59,,,,,,,,,,,1.38,3,0,12,min5,,,-3.1,1.00
54,1,03:21:51,1,70,,,,,,,,,,,,0.33,,,,,,,,,,,,0.33,15,9:19,48,min5,,,-3.0,1.00
55,1,03:25:23,1,70,,,,,,,,,,,,0.24,,,,,,,,,,,,0.24,15,12:19,10,min5,,,-3.1,1.00
56,1,03:33:57,2,65,12.4,,,,,,,,,,,1.54,1.12,,,,,,,,,,,2.67,3,0,92,min5,,,-2.5,1.00
57,1,03:34:46,1,70,,,,,,,,,,,,0.32,,,,,,,,,,,,0.32,15,12:19,67,min5,,,-2.9,1.00
58,1,03:43:57,6,62,18.6,5.0,27.5,5.0,5.0,,,,,,,5.96,11.95,12.92,8.40,9.15,9.10,,,,,,,57.47,10,0,54,min5,,,-2.4,1.00
59,2,03:44:08,2,63,9.3,,,,,,,,,,,0.76,0.74,,,,,,,,,,,1.50,2,0,87,min5,,,-2.5,1.00
60,4,03:44:19,1,71,,,,,,,,,,,,0.59,,,,,,,,,,,,0.59,15,19,70,min5,,,-2.6,1.00
61,4,03:44:20,1,68,,,,,,,,,,,,0.64,,,,,,,,,,,,0.64,15,9:19,94,min5,,,-2.5,1.00
62,4,04:01:17,2,70,8.6,,,,,,,,,,,1.90,1.44,,,,,,,,,,,3.33,2,0,80,min5,,,-2.4,1.00
63,4,04:01:40,2,68,10.0,,,,,,,,,,,0.95,1.07,,,,,,,,,,,2.02,3,9,13,min5,,,-2.4,1.00
64,4,04:05:45,2,68,9.0,,,,,,,,,,,1.61,1.15,,,,,,,,,,,2.76,2,0,30,min5,,,-3.3,1.00
65,1,04:08:40,2,62,9.4,,,,,,,,,,,0.50,0.51,,,,,,,,,,,1.01,2,0,84,min5,,,-3.2,1.00
66,4,04:09:30,2,68,9.0,,,,,,,,,,,0.87,0.35,,,,,,,,,,,1.22,2,9,63,min5,,,-3.1,1.00
67,4,04:11:03,2,72,9.6,,,,,,,,,,,1.72,1.66,,,,,,,,,,,3.38,2,0,73,min5,,,-3.4,1.00
68,4,04:14:32,2,69,9.5,,,,,,,,,,,1.80,1.39,,,,,,,,,,,3.18,2,0,6,min5,,,-3.4,1.00
69,1,04:19:34,2,65,8.7,,,,,,,,,,,0.70,0.52,,,,,,,,,,,1.22,2,0,77,min5,,,-3.8,1.00
70,4,04:20:39,2,72,9.2,,,,,,,,,,,2.03,1.73,,,,,,,,,,,3.77,2,0,48,min5,,,-4.1,1.00
71,4,04:35:52,2,68,12.4,,,,,,,,,,,1.08,0.98,,,,,,,,,,,2.06,3,9,35,min5,,,-2.9,1.00
72,1,04:41:32,2,77,9.4,,,,,,,,,,,0.70,0.43,,,,,,,,,,,1.13,2,0,51,min5,,,-4.8,1.00
73,4,04:43:47,2,71,8.5,,,,,,,,,,,1.50,0.93,,,,,,,,,,,2.43,2,0,97,min5,,,-4.2,1.00
74,4,04:44:23,2,68,8.3,,,,,,,,,,,0.91,0.54,,,,,,,,,,,1.45,2,9,39,min5,,,-4.4,1.00
75,4,04:44:53,2,72,9.5,,,,,,,,,,,2.01,1.71,,,,,,,,,,,3.72,2,0,63,min5,,,-4.6,1.00
76,4,04:45:37,2,68,8.4,,,,,,,,,,,1.38,0.93,,,,,,,,,,,2.31,2,0,43,min5,,,-3.5,1.00
77,2,04:47:18,2,70,8.9,,,,,,,,,,,0.62,0.42,,,,,,,,,,,1.04,2,0,96,min5,,,-3.5,1.00
78,1,04:48:11,2,73,9.3,,,,,,,,,,,0.42,0.41,,,,,,,,,,,0.84,2,0,2,min5,,,-3.7,1.00
79,4,04:48:55,2,73,9.1,,,,,,,,,,,1.48,0.73,,,,,,,,,,,2.20,2,0,48,min5,,,-3.9,1.00
80,4,04:56:24,2,70,14.8,,,,,,,,,,,2.51,5.78,,,,,,,,,,,8.28,14,0,41,min5,,,-4.6,1.00
81,4,04:56:59,2,72,11.8,,,,,,,,,,,2.08,1.62,,,,,,,,,,,3.70,3,0,55,min5,,,-4.8,1.00
82,1,04:59:11,1,68,,,,,,,,,,,,0.38,,,,,,,,,,,,0.38,15,12:19,43,min5,,,-4.6,1.00
83,1,05:02:04,5,65,15.3,4.2,31.6,4.0,,,,,,,,5.62,7.12,6.74,4.51,3.94,,,,,,,,27.94,9,0,77,min5,,,-5.2,1.00
84,4,05:04:45,2,69,8.8,,,,,,,,,,,1.46,1.04,,,,,,,,,,,2.50,2,0,33,min5,,,-4.8,1.00
85,1,05:07:57,6,62,16.7,4.4,28.0,4.5,24.0,,,,,,,3.40,3.39,3.25,10.72,12.29,1.35,,,,,,,34.40,12,0,22,min5,,,-4.7,1.00
86,4,05:08:09,2,68,9.0,,,,,,,,,,,1.34,0.94,,,,,,,,,,,2.29,2,9,60,min5,,,-4.6,1.00
87,1,05:08:48,2,64,8.4,,,,,,,,,,,0.17,0.31,,,,,,,,,,,0.48,2,8,68,min5,,,-4.4,1.00
88,3,05:11:05,2,66,9.3,,,,,,,,,,,0.68,0.47,,,,,,,,,,,1.15,2,0,47,min5,,,-5.0,1.00
89,4,05:14:04,2,65,9.6,,,,,,,,,,,1.44,1.15,,,,,,,,,,,2.58,2,0,96,min5,,,-4.8,1.00
90,1,05:22:21,2,63,12.1,,,,,,,,,,,0.93,0.75,,,,,,,,,,,1.68,3,0,65,min5,,,-5.1,1.00
91,4,05:25:45,2,67,11.0,,,,,,,,,,,1.10,0.78,,,,,,,,,,,1.88,3,9,17,min5,,,-5.8,1.00
92,1,05:36:04,2,71,7.9,,,,,,,,,,,0.65,0.83,,,,,,,,,,,1.48,2,0,61,min5,,,-5.3,1.00
93,1,05:37:44,2,58,8.6,,,,,,,,,,,0.61,0.46,,,,,,,,,,,1.07,2,0,99,min5,,,-5.8,1.00
94,1,05:38:35,2,71,12.0,,,,,,,,,,,0.97,0.67,,,,,,,,,,,1.64,3,0,11,min5,,,-5.1,1.00
95,1,05:39:39,5,71,12.2,4.3,33.3,4.1,,,,,,,,3.15,2.49,2.54,1.78,1.73,,,,,,,,11.68,14,0,57,min5,,,-6.0,1.00
96,4,05:41:46,2,64,8.8,,,,,,,,,,,1.55,1.24,,,,,,,,,,,2.79,2,0,15,min5,,,-5.6,1.00
97,2,05:42:43,2,68,9.7,,,,,,,,,,,1.02,0.61,,,,,,,,,,,1.63,2,0,48,min5,,,-5.9,1.00
98,4,05:45:28,2,69,12.6,,,,,,,,,,,2.62,1.90,,,,,,,,,,,4.52,3,0,69,min5,,,-6.0,1.00
99,1,05:46:50,2,69,13.2,,,,,,,,,,,1.26,1.49,,,,,,,,,,,2.75,3,0,68,min5,,,-5.7,1.00
100,1,05:49:18,2,68,9.1,,,,,,,,,,,0.49,0.34,,,,,,,,,,,0.83,2,0,41,min5,,,-5.8,1.00
101,4,05:57:01,2,71,14.5,,,,,,,,,,,2.76,1.88,,,,,,,,,,,4.64,14,0,73,min5,,,-5.7,1.00
102,1,05:57:13,1,68,,,,,,,,,,,,0.25,,,,,,,,,,,,0.25,15,8:19,64,min5,,,-5.7,1.00
103,4,05:57:26,2,67,7.5,,,,,,,,,,,1.07,0.98,,,,,,,,,,,2.05,2,9,60,min5,,,-5.9,1.00
104,1,06:00:11,2,65,9.1,,,,,,,,,,,0.92,0.61,,,,,,,,,,,1.53,2,0,38,min5,,,-6.5,1.00
105,1,06:03:56,2,64,8.6,,,,,,,,,,,0.49,0.34,,,,,,,,,,,0.83,2,0,0,min5,,,-6.4,1.00
106,1,06:04:57,5,64,14.1,4.4,30.6,4.1,,,,,,,,4.72,2.31,2.26,1.89,2.21,,,,,,,,13.40,9,0,80,min5,,,-6.4,1.00
107,3,06:05:06,2,84,9.8,,,,,,,,,,,1.04,1.14,,,,,,,,,,,2.19,2,0,53,min5,,,-6.3,1.00
108,4,06:05:30,2,68,9.0,,,,,,,,,,,1.59,1.27,,,,,,,,,,,2.86,2,0,92,min5,,,-6.3,1.00
109,4,06:06:30,2,61,8.6,,,,,,,,,,,1.21,0.72,,,,,,,,,,,1.93,2,0,60,min5,,,-6.5,1.00
110,4,06:06:41,2,66,8.8,,,,,,,,,,,1.41,1.19,,,,,,,,,,,2.60,2,0,63,min5,,,-6.5,1.00
111,4,06:08:24,2,68,9.3,,,,,,,,,,,1.97,1.64,,,,,,,,,,,3.61,2,0,59,min5,,,-5.8,1.00
112,4,06:09:26,2,68,8.7,,,,,,,,,,,1.68,1.25,,,,,,,,,,,2.94,2,0,81,min5,,,-6.2,1.00
113,4,06:14:02,2,66,9.7,,,,,,,,,,,1.49,1.48,,,,,,,,,,,2.97,2,0,45,min5,,,-6.2,1.00
114,4,06:14:29,5,66,15.5,4.3,32.0,4.1,,,,,,,,5.89,5.83,5.39,3.38,3.48,,,,,,,,23.97,9,0,55,min5,,,-6.1,1.00
115,4,06:15:48,2,64,8.6,,,,,,,,,,,1.56,1.17,,,,,,,,,,,2.73,2,0,4,min5,,,-6.2,1.00
116,1,06:16:13,2,62,12.1,,,,,,,,,,,1.63,1.18,,,,,,,,,,,2.82,3,0,12,min5,,,-5.8,1.00
117,4,06:16:45,2,75,25.9,,,,,,,,,,,3.16,2.78,,,,,,,,,,,5.94,14,9,98,min5,,,-5.8,1.00
118,1,06:16:52,2,62,11.1,,,,,,,,,,,0.61,0.48,,,,,,,,,,,1.09,3,0,63,min5,,,-5.8,1.00
119,4,06:17:42,2,69,8.7,,,,,,,,,,,1.14,0.97,,,,,,,,,,,2.11,2,0,57,min5,,,-5.7,1.00
120,4,06:17:50,1,72,,,,,,,,,,,,1.01,,,,,,,,,,,,1.01,15,19,12,min5,,,-5.6,1.00
121,4,06:17:51,1,75,,,,,,,,,,,,0.86,,,,,,,,,,,,0.86,15,9:19,32,min5,,,-5.6,1.00
122,4,06:17:53,2,74,9.3,,,,,,,,,,,1.23,1.07,,,,,,,,,,,2.30,2,0,98,min5,,,-5.6,1.00
123,4,06:18:41,2,67,9.0,,,,,,,,,,,1.24,1.02,,,,,,,,,,,2.27,2,0,91,min5,,,-6.3,1.00
124,1,06:20:44,2,62,8.7,,,,,,,,,,,0.53,0.43,,,,,,,,,,,0.97,2,0,57,min5,,,-5.9,1.00
125,4,06:21:01,2,75,9.2,,,,,,,,,,,0.78,0.51,,,,,,,,,,,1.30,2,9,39,min5,,,-5.8,1.00
126,4,06:21:15,2,69,10.5,,,,,,,,,,,1.80,1.72,,,,,,,,,,,3.51,3,0,4,min5,,,-6.0,1.00
127,4,06:21:17,1,72,,,,,,,,,,,,0.94,,,,,,,,,,,,0.94,15,19,33,min5,,,-6.0,1.00
128,4,06:21:18,1,75,,,,,,,,,,,,0.99,,,,,,,,,,,,0.99,15,9:19,57,min5,,,-6.0,1.00
129,4,06:21:50,2,59,8.7,,,,,,,,,,,1.42,0.97,,,,,,,,,,,2.39,2,0,97,min5,,,-6.0,1.00
130,1,06:22:28,2,63,11.9,,,,,,,,,,,1.59,0.90,,,,,,,,,,,2.49,3,0,54,min5,,,-6.4,1.00
131,1,06:22:34,2,61,12.0,,,,,,,,,,,1.33,0.92,,,,,,,,,,,2.26,3,0,72,min5,,,-6.6,1.00
132,4,06:23:05,1,67,,,,,,,,,,,,0.90,,,,,,,,,,,,0.90,15,19,17,min5,,,-6.9,1.00
133,4,06:23:06,1,75,,,,,,,,,,,,0.77,,,,,,,,,,,,0.77,15,9:19,38,min5,,,-6.9,1.00
134,4,06:23:42,2,65,11.8,,,,,,,,,,,1.90,1.71,,,,,,,,,,,3.61,3,0,8,min5,,,-7.0,1.00
135,1,06:24:40,2,68,9.2,,,,,,,,,,,0.66,0.45,,,,,,,,,,,1.11,2,0,74,min5,,,-6.5,1.00
136,4,06:24:57,2,70,56.2,,,,,,,,,,,7.34,4.67,,,,,,,,,,,12.01,14,8:8,29,min5,,,-6.7,1.00
137,4,06:24:58,1,75,,,,,,,,,,,,9.09,,,,,,,,,,,,9.09,15,9:19,33,min5,,,-6.8,1.00
138,4,06:25:53,2,70,9.7,,,,,,,,,,,1.61,1.03,,,,,,,,,,,2.64,2,0,71,min5,,,-6.8,1.00
139,1,06:27:55,2,68,9.4,,,,,,,,,,,0.58,0.48,,,,,,,,,,,1.06,2,0,89,min5,,,-6.4,1.00
140,1,06:28:57,2,63,12.0,,,,,,,,,,,1.83,1.75,,,,,,,,,,,3.59,3,0,55,min5,,,-6.6,1.00
141,1,06:29:04,2,70,9.0,,,,,,,,,,,0.50,0.31,,,,,,,,,,,0.81,2,0,61,min5,,,-6.7,1.00
142,4,06:29:32,2,66,9.4,,,,,,,,,,,1.49,0.93,,,,,,,,,,,2.42,2,0,43,min5,,,-6.5,1.00
143,4,06:29:38,2,69,21.0,,,,,,,,,,,0.94,1.95,,,,,,,,,,,2.89,14,8,88,min5,,,-6.6,1.00
144,4,06:29:39,1,75,,,,,,,,,,,,1.28,,,,,,,,,,,,1.28,15,9:19,37,min5,,,-6.5,1.00
145,4,06:30:43,2,75,24.4,,,,,,,,,,,1.06,1.92,,,,,,,,,,,2.98,14,8,25,min5,,,-6.2,1.00
146,4,06:30:44,1,75,,,,,,,,,,,,2.14,,,,,,,,,,,,2.14,15,9:19,77,min5,,,-6.2,1.00
147,1,06:31:17,2,68,9.0,,,,,,,,,,,0.46,0.32,,,,,,,,,,,0.77,2,9,52,min5,,,-6.5,1.00
148,1,06:31:34,2,69,8.1,,,,,,,,,,,0.43,0.48,,,,,,,,,,,0.91,2,0,32,min5,,,-6.4,1.00
149,1,06:32:18,2,67,11.4,,,,,,,,,,,0.71,0.63,,,,,,,,,,,1.34,3,0,56,min5,,,-6.5,1.00
150,4,06:32:19,2,72,9.1,,,,,,,,,,,1.68,1.14,,,,,,,,,,,2.82,2,0,1,min5,,,-6.5,1.00
151,4,06:33:11,2,75,12.3,,,,,,,,,,,1.37,1.15,,,,,,,,,,,2.51,3,9,67,min5,,,-6.9,1.00
152,4,06:34:32,2,62,9.6,,,,,,,,,,,1.96,1.57,,,,,,,,,,,3.53,2,0,66,min5,,,-6.9,1.00
153,1,06:35:10,2,65,8.9,,,,,,,,,,,0.63,0.48,,,,,,,,,,,1.11,2,0,54,min5,,,-6.7,1.00
154,1,06:35:53,2,69,11.6,,,,,,,,,,,0.47,0.36,,,,,,,,,,,0.83,3,0,20,min5,,,-6.8,1.00
155,1,06:36:01,2,70,10.0,,,,,,,,,,,0.94,0.77,,,,,,,,,,,1.71,3,0,71,min5,,,-6.8,1.00
156,4,06:37:07,2,69,9.5,,,,,,,,,,,1.20,1.12,,,,,,,,,,,2.32,2,0,57,min5,,,-7.2,1.00
157,1,06:37:14,2,69,8.3,,,,,,,,,,,0.44,0.31,,,,,,,,,,,0.75,2,8,29,min5,,,-7.1,1.00
158,2,06:38:26,1,68,,,,,,,,,,,,0.62,,,,,,,,,,,,0.62,15,19,3,min5,,,-6.9,1.00
159,2,06:38:27,1,69,,,,,,,,,,,,0.49,,,,,,,,,,,,0.49,15,9:19,23,min5,,,-6.9,1.00
160,1,06:38:28,2,67,9.3,,,,,,,,,,,0.40,0.25,,,,,,,,,,,0.64,2,0,56,min5,,,-6.9,1.00
161,4,06:38:49,2,75,10.7,,,,,,,,,,,1.17,1.05,,,,,,,,,,,2.22,3,9,35,min5,,,-6.5,1.00
162,4,06:39:25,2,69,9.0,,,,,,,,,,,1.59,1.07,,,,,,,,,,,2.66,2,0,14,min5,,,-6.1,1.00
163,1,06:39:56,2,73,9.0,,,,,,,,,,,0.54,0.43,,,,,,,,,,,0.97,2,0,42,min5,,,-6.8,1.00
164,4,06:40:55,2,75,9.8,,,,,,,,,,,1.41,0.72,,,,,,,,,,,2.14,2,9,69,min5,,,-7.1,1.00
165,4,06:41:16,2,65,8.4,,,,,,,,,,,1.33,0.99,,,,,,,,,,,2.33,2,0,65,min5,,,-6.9,1.00
166,2,06:41:31,2,66,9.3,,,,,,,,,,,0.74,0.53,,,,,,,,,,,1.27,2,0,69,min5,,,-6.7,1.00
167,1,06:41:44,2,64,10.9,,,,,,,,,,,0.80,0.77,,,,,,,,,,,1.57,3,0,59,min5,,,-6.5,1.00
168,1,06:42:38,1,67,,,,,,,,,,,,0.29,,,,,,,,,,,,0.29,15,19,94,min5,,,-6.6,1.00
169,4,06:43:47,1,70,,,,,,,,,,,,1.05,,,,,,,,,,,,1.05,15,19,68,min5,,,-6.4,1.00
170,4,06:43:48,1,75,,,,,,,,,,,,1.14,,,,,,,,,,,,1.14,15,9:19,89,min5,,,-6.4,1.00
171,1,06:43:54,2,69,8.3,,,,,,,,,,,0.53,0.47,,,,,,,,,,,1.00,2,0,57,min5,,,-6.5,1.00
172,4,06:44:03,2,67,12.9,,,,,,,,,,,1.98,1.44,,,,,,,,,,,3.42,3,0,33,min5,,,-6.5,1.00
173,1,06:45:02,2,65,8.9,,,,,,,,,,,0.82,0.55,,,,,,,,,,,1.37,2,0,57,min5,,,-6.9,1.00
174,4,06:45:09,2,75,10.2,,,,,,,,,,,0.75,0.64,,,,,,,,,,,1.39,3,9,40,min5,,,-6.9,1.00
175,4,06:45:27,2,67,11.2,,,,,,,,,,,1.63,1.39,,,,,,,,,,,3.03,3,0,85,min5,,,-6.9,1.00
176,2,06:46:21,2,68,10.0,,,,,,,,,,,0.77,0.68,,,,,,,,,,,1.45,3,0,12,min5,,,-6.5,1.00
177,4,06:47:02,2,75,10.1,,,,,,,,,,,0.92,0.70,,,,,,,,,,,1.62,3,9,34,min5,,,-6.4,1.00
178,4,06:47:51,2,64,10.2,,,,,,,,,,,2.05,1.40,,,,,,,,,,,3.45,3,0,98,min5,,,-6.4,1.00
179,4,06:49:41,2,65,22.8,,,,,,,,,,,4.02,5.93,,,,,,,,,,,9.94,5,0,37,min5,,,-7.4,1.00
180,4,06:50:53,2,75,12.9,,,,,,,,,,,1.31,1.17,,,,,,,,,,,2.48,3,9,29,min5,,,-6.5,1.00
181,4,06:53:06,2,75,56.2,,,,,,,,,,,5.11,6.55,,,,,,,,,,,11.67,14,8:8,91,min5,,,-6.7,1.00
182,4,06:53:07,1,75,,,,,,,,,,,,2.03,,,,,,,,,,,,2.03,15,9:19,95,min5,,,-6.7,1.00
183,1,06:53:46,5,65,18.1,4.3,29.2,4.0,,,,,,,,5.78,8.72,8.12,8.02,7.78,,,,,,,,38.42,9,0,68,min5,,,-6.9,1.00
184,4,06:54:02,2,72,11.8,,,,,,,,,,,2.48,2.12,,,,,,,,,,,4.60,3,0,16,min5,,,-7.1,1.00
185,4,06:55:42,2,70,11.6,,,,,,,,,,,2.02,2.09,,,,,,,,,,,4.11,3,0,23,min5,,,-7.1,1.00
186,4,06:57:28,5,72,12.4,4.3,33.4,4.1,,,,,,,,4.99,4.47,4.49,2.69,2.55,,,,,,,,19.19,9,0,24,min5,,,-7.1,1.00
187,4,07:02:08,2,64,10.2,,,,,,,,,,,1.54,1.34,,,,,,,,,,,2.88,3,0,14,min5,,,-7.3,1.00
188,4,07:02:11,2,68,8.4,,,,,,,,,,,0.76,0.90,,,,,,,,,,,1.66,2,8:8,13,min5,,,-7.4,1.00
189,1,07:02:23,2,68,8.8,,,,,,,,,,,0.51,0.59,,,,,,,,,,,1.10,2,9,70,min5,,,-7.5,1.00
190,4,07:03:12,2,63,9.8,,,,,,,,,,,2.07,2.01,,,,,,,,,,,4.08,3,0,42,min5,,,-7.2,1.00
191,4,07:03:29,2,75,10.4,,,,,,,,,,,1.45,0.93,,,,,,,,,,,2.38,3,9,74,min5,,,-7.1,1.00
192,4,07:03:48,2,73,8.9,,,,,,,,,,,1.50,1.35,,,,,,,,,,,2.85,2,0,56,min5,,,-7.1,1.00
193,1,07:03:53,2,68,8.9,,,,,,,,,,,0.20,0.47,,,,,,,,,,,0.67,2,8,83,min5,,,-7.1,1.00
194,4,07:04:04,2,71,8.6,,,,,,,,,,,1.17,0.90,,,,,,,,,,,2.07,2,0,74,min5,,,-7.1,1.00
195,4,07:05:47,2,80,8.7,,,,,,,,,,,1.68,1.35,,,,,,,,,,,3.03,2,0,72,min5,,,-7.6,1.00
196,1,07:05:52,2,62,9.5,,,,,,,,,,,0.91,0.99,,,,,,,,,,,1.90,2,0,14,min5,,,-7.6,1.00
197,3,07:06:21,2,75,10.2,,,,,,,,,,,0.63,0.74,,,,,,,,,,,1.37,3,8,94,min5,,,-7.7,1.00
198,4,07:07:08,1,76,,,,,,,,,,,,1.00,,,,,,,,,,,,1.00,15,19,77,min5,,,-7.4,1.00
199,4,07:07:09,1,75,,,,,,,,,,,,1.07,,,,,,,,,,,,1.07,15,9:19,98,min5,,,-7.4,1.00
200,4,07:07:49,2,75,9.4,,,,,,,,,,,0.93,0.72,,,,,,,,,,,1.65,2,9,9,min5,,,-7.1,1.00
201,1,07:07:52,2,62,11.8,,,,,,,,,,,1.06,0.75,,,,,,,,,,,1.81,3,0,84,min5,,,-7.1,1.00
202,4,07:09:28,2,62,8.7,,,,,,,,,,,1.19,0.81,,,,,,,,,,,1.99,2,0,11,min5,,,-7.5,1.00
203,4,07:10:37,2,67,9.5,,,,,,,,,,,1.81,1.26,,,,,,,,,,,3.06,2,0,70,min5,,,-7.5,1.00
204,4,07:12:07,2,69,9.5,,,,,,,,,,,1.64,1.47,,,,,,,,,,,3.11,2,0,31,min5,,,-7.4,1.00
205,1,07:12:19,2,47,12.0,,,,,,,,,,,1.42,1.18,,,,,,,,,,,2.60,3,0,15,min5,,,-7.6,1.00
206,1,07:13:11,2,67,9.1,,,,,,,,,,,0.46,0.37,,,,,,,,,,,0.83,2,0,43,min5,,,-7.5,1.00
207,4,07:13:39,2,62,8.7,,,,,,,,,,,1.36,1.04,,,,,,,,,,,2.40,2,0,5,min5,,,-7.3,1.00
208,3,07:13:57,2,65,8.4,,,,,,,,,,,0.67,0.35,,,,,,,,,,,1.02,2,9,90,min5,,,-7.4,1.00
209,4,07:13:59,2,65,8.8,,,,,,,,,,,1.06,0.68,,,,,,,,,,,1.74,2,0,88,min5,,,-7.4,1.00
210,1,07:15:26,2,65,9.2,,,,,,,,,,,0.75,0.61,,,,,,,,,,,1.36,2,0,13,min5,,,-7.8,1.00
211,4,07:15:36,2,71,9.1,,,,,,,,,,,1.53,0.94,,,,,,,,,,,2.47,2,0,0,min5,,,-7.9,1.00
212,4,07:16:25,2,65,9.2,,,,,,,,,,,0.98,0.74,,,,,,,,,,,1.72,2,9,75,min5,,,-7.4,1.00
213,4,07:16:52,2,69,8.9,,,,,,,,,,,1.72,1.30,,,,,,,,,,,3.02,2,0,83,min5,,,-7.3,1.00
214,4,07:18:08,2,66,9.0,,,,,,,,,,,1.72,1.49,,,,,,,,,,,3.21,2,0,63,min5,,,-7.9,1.00
215,4,07:19:18,2,65,9.6,,,,,,,,,,,0.63,0.47,,,,,,,,,,,1.10,2,9,96,min5,,,-8.2,1.00
216,4,07:19:41,2,65,8.1,,,,,,,,,,,0.76,0.66,,,,,,,,,,,1.41,2,9,15,min5,,,-8.3,1.00
217,4,07:20:57,5,66,14.2,4.4,31.0,4.1,,,,,,,,6.51,8.60,8.25,8.29,7.13,,,,,,,,38.79,9,0,78,min5,,,-8.2,1.00
218,1,07:22:36,2,64,8.3,,,,,,,,,,,0.37,0.24,,,,,,,,,,,0.61,2,0,99,min5,,,-8.7,1.00
219,4,07:22:40,2,70,8.6,,,,,,,,,,,0.78,0.61,,,,,,,,,,,1.39,2,0,43,min5,,,-8.6,1.00
220,1,07:24:22,2,63,8.8,,,,,,,,,,,0.80,0.37,,,,,,,,,,,1.16,2,0,92,min5,,,-8.1,1.00
221,4,07:24:25,2,65,9.5,,,,,,,,,,,0.93,0.31,,,,,,,,,,,1.24,2,9,41,min5,,,-8.2,1.00
222,1,07:24:59,2,61,12.0,,,,,,,,,,,1.40,1.04,,,,,,,,,,,2.44,3,0,38,min5,,,-8.3,1.00
223,4,07:26:04,5,60,17.9,4.3,33.4,4.0,,,,,,,,6.39,3.06,3.31,1.95,2.01,,,,,,,,16.72,9,0,7,min5,,,-8.1,1.00
224,4,07:26:36,2,62,9.3,,,,,,,,,,,1.34,0.81,,,,,,,,,,,2.15,2,0,55,min5,,,-7.9,1.00
225,4,07:27:43,2,57,11.2,,,,,,,,,,,1.55,1.79,,,,,,,,,,,3.33,3,0,6,min5,,,-8.1,1.00
226,3,07:28:14,1,60,,,,,,,,,,,,0.59,,,,,,,,,,,,0.59,15,9:19,29,min5,,,-7.9,1.00
227,4,07:28:14,2,68,9.3,,,,,,,,,,,1.53,0.98,,,,,,,,,,,2.51,2,0,21,min5,,,-7.9,1.00
228,3,07:28:15,1,64,,,,,,,,,,,,0.50,,,,,,,,,,,,0.50,15,9:19,37,min5,,,-7.9,1.00
229,4,07:28:44,2,66,8.8,,,,,,,,,,,1.27,0.95,,,,,,,,,,,2.22,2,0,65,min5,,,-8.1,1.00
230,3,07:28:48,2,71,10.1,,,,,,,,,,,0.83,0.62,,,,,,,,,,,1.44,3,0,62,min5,,,-8.1,1.00
231,4,07:28:58,2,63,10.1,,,,,,,,,,,2.18,1.86,,,,,,,,,,,4.04,3,0,44,min5,,,-8.1,1.00
232,1,07:32:02,2,66,11.7,,,,,,,,,,,0.37,0.27,,,,,,,,,,,0.64,3,0,59,min5,,,-8.3,1.00
233,1,07:33:38,2,65,8.8,,,,,,,,,,,0.57,0.86,,,,,,,,,,,1.44,2,0,83,min5,,,-8.4,1.00
234,1,07:35:26,2,62,11.5,,,,,,,,,,,1.62,1.51,,,,,,,,,,,3.14,3,0,70,min5,,,-8.7,1.00
235,4,07:35:26,2,66,10.1,,,,,,,,,,,1.26,1.02,,,,,,,,,,,2.28,3,0,82,min5,,,-8.7,1.00
236,2,07:35:50,2,65,9.6,,,,,,,,,,,1.16,1.13,,,,,,,,,,,2.29,2,0,34,min5,,,-8.7,1.00
237,4,07:35:51,2,70,9.6,,,,,,,,,,,1.46,0.94,,,,,,,,,,,2.40,2,0,1,min5,,,-8.7,1.00
238,4,07:36:12,1,68,,,,,,,,,,,,0.84,,,,,,,,,,,,0.84,15,19,21,min5,,,-8.3,1.00
239,4,07:36:13,1,67,,,,,,,,,,,,0.69,,,,,,,,,,,,0.69,15,9:19,43,min5,,,-8.3,1.00
240,4,07:37:45,2,71,9.5,,,,,,,,,,,1.37,0.96,,,,,,,,,,,2.34,2,0,21,min5,,,-8.3,1.00
241,4,07:38:37,2,60,9.4,,,,,,,,,,,1.85,1.41,,,,,,,,,,,3.25,2,0,6,min5,,,-8.8,1.00
242,1,07:39:33,2,63,12.8,,,,,,,,,,,1.13,0.89,,,,,,,,,,,2.02,3,0,29,min5,,,-8.3,1.00
243,1,07:42:38,2,62,9.2,,,,,,,,,,,0.67,0.45,,,,,,,,,,,1.12,2,0,57,min5,,,-8.7,1.00
244,4,07:42:53,2,64,8.8,,,,,,,,,,,1.37,1.18,,,,,,,,,,,2.55,2,0,30,min5,,,-8.8,1.00
245,4,07:43:13,2,67,10.0,,,,,,,,,,,1.04,0.79,,,,,,,,,,,1.82,3,9,84,min5,,,-8.9,1.00
246,1,07:43:14,2,69,8.7,,,,,,,,,,,0.72,0.41,,,,,,,,,,,1.13,2,0,6,min5,,,-8.8,1.00
247,4,07:43:43,2,67,8.7,,,,,,,,,,,1.48,1.11,,,,,,,,,,,2.59,2,0,48,min5,,,-8.9,1.00
248,4,07:44:08,2,63,12.1,,,,,,,,,,,2.73,2.21,,,,,,,,,,,4.94,3,0,46,min5,,,-8.6,1.00
249,4,07:44:14,2,63,8.9,,,,,,,,,,,1.29,0.79,,,,,,,,,,,2.08,2,0,74,min5,,,-8.6,1.00
250,4,07:45:22,2,61,8.7,,,,,,,,,,,1.33,1.55,,,,,,,,,,,2.88,2,0,6,min5,,,-8.8,1.00
251,4,07:45:31,2,54,14.8,,,,,,,,,,,3.67,3.34,,,,,,,,,,,7.00,5,0,82,min5,,,-8.8,1.00
252,2,07:46:02,2,71,10.2,,,,,,,,,,,0.97,0.83,,,,,,,,,,,1.80,3,0,43,min5,,,-8.7,1.00
253,1,07:46:03,1,66,,,,,,,,,,,,0.42,,,,,,,,,,,,0.42,15,8:19,65,min5,,,-8.7,1.00
254,1,07:46:04,1,69,,,,,,,,,,,,0.41,,,,,,,,,,,,0.41,15,9:19,77,min5,,,-8.7,1.00
255,2,07:46:04,2,69,9.1,,,,,,,,,,,0.68,0.53,,,,,,,,,,,1.21,2,0,57,min5,,,-8.7,1.00
256,1,07:49:55,2,66,8.6,,,,,,,,,,,0.45,0.36,,,,,,,,,,,0.81,2,0,57,min5,,,-8.1,1.00
257,4,07:50:12,2,70,9.5,,,,,,,,,,,1.64,1.34,,,,,,,,,,,2.97,2,0,2,min5,,,-8.2,1.00
258,4,07:51:17,2,67,9.7,,,,,,,,,,,0.92,0.93,,,,,,,,,,,1.85,2,9,97,min5,,,-8.5,1.00
259,1,07:51:52,1,69,,,,,,,,,,,,0.33,,,,,,,,,,,,0.33,15,9:19,98,min5,,,-8.3,1.00
260,4,07:52:05,2,65,12.0,,,,,,,,,,,2.37,1.62,,,,,,,,,,,3.99,3,0,14,min5,,,-8.4,1.00
261,3,07:54:23,2,71,12.2,,,,,,,,,,,0.85,0.65,,,,,,,,,,,1.50,3,0,11,min5,,,-8.6,1.00
262,1,07:55:35,2,67,10.0,,,,,,,,,,,0.59,0.58,,,,,,,,,,,1.17,3,0,80,min5,,,-8.3,1.00
263,4,07:55:45,2,66,11.7,,,,,,,,,,,2.12,1.91,,,,,,,,,,,4.03,3,0,62,min5,,,-8.3,1.00
264,4,07:57:16,2,72,8.0,,,,,,,,,,,1.61,1.69,,,,,,,,,,,3.30,2,0,29,min5,,,-7.9,1.00
265,1,07:57:42,2,68,10.0,,,,,,,,,,,0.89,0.65,,,,,,,,,,,1.54,3,0,60,min5,,,-8.2,1.00
266,1,07:57:43,2,68,10.9,,,,,,,,,,,0.90,0.81,,,,,,,,,,,1.71,3,0,2,min5,,,-8.2,1.00
267,1,07:58:33,2,68,9.0,,,,,,,,,,,0.80,0.38,,,,,,,,,,,1.19,2,8,12,min5,,,-7.6,1.00
268,1,07:58:42,2,63,11.0,,,,,,,,,,,0.93,1.73,,,,,,,,,,,2.65,3,0,91,min5,,,-7.5,1.00
269,4,07:59:10,2,60,9.4,,,,,,,,,,,1.60,1.16,,,,,,,,,,,2.76,2,0,52,min5,,,-7.5,1.00
270,2,07:59:47,2,69,9.1,,,,,,,,,,,0.84,0.48,,,,,,,,,,,1.32,2,0,55,min5,,,-7.8,1.00
271,1,08:00:37,2,63,8.5,,,,,,,,,,,0.60,0.53,,,,,,,,,,,1.13,2,0,32,min5,,,-7.7,1.00
272,1,08:01:16,2,67,10.7,,,,,,,,,,,0.67,0.69,,,,,,,,,,,1.36,3,0,52,min5,,,-8.0,1.00
273,2,08:01:33,2,70,10.9,,,,,,,,,,,1.16,0.90,,,,,,,,,,,2.06,3,0,42,min5,,,-7.8,1.00
274,1,08:02:19,2,64,9.4,,,,,,,,,,,1.42,1.31,,,,,,,,,,,2.73,2,0,3,min5,,,-7.9,1.00
275,1,08:04:25,2,69,9.0,,,,,,,,,,,0.69,0.35,,,,,,,,,,,1.04,2,0,67,min5,,,-7.9,1.00
276,1,08:04:26,2,66,9.4,,,,,,,,,,,0.81,0.80,,,,,,,,,,,1.61,2,0,29,min5,,,-7.9,1.00
277,1,08:05:02,2,68,10.8,,,,,,,,,,,0.85,0.95,,,,,,,,,,,1.81,3,0,92,min5,,,-7.7,1.00
278,1,08:05:28,2,68,9.1,,,,,,,,,,,0.63,0.41,,,,,,,,,,,1.04,2,0,73,min5,,,-7.7,1.00
279,4,08:05:42,2,69,9.2,,,,,,,,,,,1.42,1.14,,,,,,,,,,,2.56,2,9,61,min5,,,-7.6,1.00
280,1,08:05:57,2,67,8.9,,,,,,,,,,,0.62,0.54,,,,,,,,,,,1.16,2,0,53,min5,,,-7.7,1.00
281,4,08:06:40,2,65,9.1,,,,,,,,,,,1.47,1.03,,,,,,,,,,,2.49,2,0,83,min5,,,-7.7,1.00