veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:05:57,5,66,16.4,4.3,37.5,4.0,,,,,,,,10.85,15.23,15.48,15.72,14.97,,,,,,,,72.25,9,0
3,1,00:08:30,5,69,14.7,4.3,29.3,4.1,,,,,,,,7.82,4.61,4.68,3.04,2.55,,,,,,,,22.69,9,0
4,2,00:13:24,2,69,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
5,1,00:13:25,5,60,16.1,4.4,31.3,4.1,,,,,,,,7.15,5.84,5.71,3.83,4.02,,,,,,,,26.54,9,0
6,1,00:14:36,5,65,17.4,4.3,32.8,4.1,,,,,,,,10.75,14.71,14.98,15.59,14.49,,,,,,,,70.52,9,0
7,1,00:22:33,2,73,11.8,,,,,,,,,,,2.57,1.97,,,,,,,,,,,4.54,3,0
8,1,00:24:21,5,60,19.9,4.3,32.7,4.1,,,,,,,,10.01,14.90,15.54,14.09,14.61,,,,,,,,69.14,9,0
9,1,00:24:38,5,67,17.2,4.4,33.4,4.1,,,,,,,,9.55,6.67,6.81,4.43,4.75,,,,,,,,32.20,9,0
10,1,00:29:23,5,65,15.8,4.3,32.5,4.1,,,,,,,,10.39,14.78,14.11,14.49,14.65,,,,,,,,68.42,9,0
11,1,00:39:31,5,69,12.3,4.3,36.0,4.1,,,,,,,,8.08,7.75,8.05,9.11,9.89,,,,,,,,42.89,9,0
12,1,00:41:32,5,64,16.8,4.2,32.8,4.0,,,,,,,,9.90,11.67,11.83,10.70,13.15,,,,,,,,57.25,9,0
13,1,00:49:24,5,62,20.0,4.3,29.9,10.0,,,,,,,,10.09,14.80,14.58,15.81,14.96,,,,,,,,70.24,16,0
14,1,00:53:12,5,60,20.6,4.3,31.7,4.0,,,,,,,,9.86,13.22,13.26,10.08,10.04,,,,,,,,56.46,9,0
15,1,00:53:49,5,68,20.6,4.3,31.4,10.2,,,,,,,,9.35,5.42,5.98,3.53,4.55,,,,,,,,28.83,16,0
16,1,00:57:09,5,63,17.9,4.2,34.4,4.0,,,,,,,,10.19,14.79,14.23,11.68,11.24,,,,,,,,62.13,9,0
17,1,00:58:41,2,63,9.1,,,,,,,,,,,1.44,1.15,,,,,,,,,,,2.59,2,0
18,1,01:01:21,5,70,16.0,4.2,35.4,4.1,,,,,,,,9.38,5.92,5.72,5.45,6.20,,,,,,,,32.67,9,0
19,1,01:06:44,5,65,18.5,4.3,34.1,4.0,,,,,,,,9.83,14.43,15.01,14.68,13.33,,,,,,,,67.28,9,0
20,1,01:27:48,5,68,13.4,4.2,34.3,4.1,,,,,,,,8.97,6.77,6.53,7.21,6.97,,,,,,,,36.44,9,0
21,1,01:37:25,2,76,9.1,,,,,,,,,,,1.93,1.37,,,,,,,,,,,3.30,2,0
22,1,01:37:49,2,67,13.2,,,,,,,,,,,3.99,2.93,,,,,,,,,,,6.93,3,0
23,1,01:38:58,5,66,17.9,4.2,32.3,4.1,,,,,,,,9.74,5.68,5.70,3.83,4.00,,,,,,,,28.94,9,0
24,1,01:39:55,2,63,8.9,,,,,,,,,,,2.45,2.18,,,,,,,,,,,4.64,2,0
25,1,01:40:01,5,58,15.4,4.4,32.3,4.1,,,,,,,,10.56,13.69,13.42,12.38,11.47,,,,,,,,61.53,9,0
26,1,01:40:56,2,52,9.4,,,,,,,,,,,2.29,1.52,,,,,,,,,,,3.81,2,0
27,2,01:43:06,5,65,19.3,4.4,30.2,4.2,,,,,,,,10.78,13.40,14.07,13.88,13.92,,,,,,,,66.04,9,36
28,1,01:43:06,5,53,16.0,3.5,25.1,3.4,,,,,,,,9.21,12.78,12.09,13.73,14.05,,,,,,,,61.86,9,36
29,1,01:49:59,2,62,10.1,,,,,,,,,,,2.20,1.38,,,,,,,,,,,3.59,3,0
30,1,02:05:09,5,65,16.8,4.3,33.1,4.1,,,,,,,,10.04,11.13,10.74,11.48,12.02,,,,,,,,55.41,9,0
31,1,02:06:40,5,68,17.5,4.4,30.4,10.0,,,,,,,,9.89,4.85,4.84,4.41,2.47,,,,,,,,26.46,16,0
32,1,02:07:14,2,68,11.6,,,,,,,,,,,2.63,2.03,,,,,,,,,,,4.66,3,0
33,1,02:14:32,5,65,11.7,4.2,30.3,4.0,,,,,,,,8.59,8.89,8.72,7.85,6.29,,,,,,,,40.34,9,0
34,2,02:20:41,5,66,16.0,4.4,33.1,4.0,,,,,,,,10.08,9.15,8.77,7.41,7.85,,,,,,,,43.26,9,0
35,1,02:21:35,5,62,20.2,4.5,30.2,10.1,,,,,,,,10.14,13.97,13.98,17.38,17.32,,,,,,,,72.78,16,0
36,1,02:23:40,5,64,13.0,4.2,31.2,4.2,,,,,,,,7.63,5.88,5.57,4.03,3.58,,,,,,,,26.70,9,0
37,2,02:23:40,5,63,13.1,4.2,31.1,4.1,,,,,,,,5.79,1.91,1.97,1.16,1.34,,,,,,,,12.17,9,36
38,1,02:32:56,5,67,16.0,4.3,33.8,4.0,,,,,,,,10.83,9.67,9.30,5.28,5.32,,,,,,,,40.40,9,0
39,1,02:36:21,2,65,13.4,,,,,,,,,,,3.60,4.15,,,,,,,,,,,7.76,3,0
40,1,02:41:05,5,66,20.1,4.3,30.2,10.2,,,,,,,,10.52,13.40,13.23,14.64,14.39,,,,,,,,66.17,16,0
41,1,02:41:08,5,71,16.0,4.4,32.2,4.1,,,,,,,,9.56,6.13,6.47,5.41,5.64,,,,,,,,33.21,9,0
42,1,02:43:47,2,68,9.3,,,,,,,,,,,2.29,2.43,,,,,,,,,,,4.72,2,0
43,1,02:48:23,2,59,8.4,,,,,,,,,,,1.65,0.98,,,,,,,,,,,2.63,2,0
44,1,02:55:52,5,71,17.6,4.3,34.1,4.1,,,,,,,,11.34,15.79,15.46,15.51,15.41,,,,,,,,73.50,9,0
45,1,02:59:51,5,65,15.8,4.3,34.6,4.1,,,,,,,,10.59,16.46,16.13,16.08,14.99,,,,,,,,74.25,9,0
46,1,03:04:18,5,62,17.2,4.2,34.8,4.0,,,,,,,,10.23,14.08,13.64,10.68,10.01,,,,,,,,58.64,9,0
47,2,03:07:34,2,62,11.6,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
48,1,03:07:34,5,63,20.0,4.5,31.7,4.2,,,,,,,,10.04,14.88,15.08,13.63,13.84,,,,,,,,67.47,9,0
49,1,03:23:05,5,66,18.3,4.2,34.1,4.1,,,,,,,,10.18,15.03,15.11,15.46,15.64,,,,,,,,71.41,9,0
51,1,03:33:38,5,66,20.6,4.5,32.4,4.2,,,,,,,,8.21,13.42,13.21,11.50,13.23,,,,,,,,59.57,9,0
52,1,03:36:45,5,70,12.4,4.3,24.5,4.0,,,,,,,,8.23,5.21,4.74,4.09,5.09,,,,,,,,27.36,9,0
53,1,03:36:59,5,65,18.9,4.4,34.1,4.1,,,,,,,,7.04,5.13,4.96,4.87,5.17,,,,,,,,27.17,9,0
54,1,03:40:00,5,53,17.5,3.7,23.9,9.1,,,,,,,,8.37,11.40,11.56,14.28,14.70,,,,,,,,60.31,16,36
55,2,03:40:00,5,64,20.8,4.4,28.8,10.9,,,,,,,,10.68,15.37,15.25,19.95,19.37,,,,,,,,80.61,16,36
56,1,03:44:59,5,65,17.3,4.3,32.5,4.0,,,,,,,,9.80,7.08,6.74,6.11,6.17,,,,,,,,35.91,9,0
57,1,03:45:51,5,64,14.4,33.2,3.0,3.0,,,,,,,,4.03,8.54,4.12,4.65,4.70,,,,,,,,26.03,10,0
58,1,03:46:13,2,66,9.1,,,,,,,,,,,1.92,1.36,,,,,,,,,,,3.28,2,0
59,1,03:48:16,2,65,9.2,,,,,,,,,,,2.14,1.19,,,,,,,,,,,3.32,2,0
60,1,03:53:27,5,65,19.7,4.3,34.3,4.0,,,,,,,,9.28,15.40,15.05,14.46,14.31,,,,,,,,68.49,9,0
61,1,03:54:06,2,67,9.0,,,,,,,,,,,2.05,1.87,,,,,,,,,,,3.92,2,0
62,1,03:55:09,2,60,9.1,,,,,,,,,,,2.02,1.25,,,,,,,,,,,3.27,2,0
63,1,03:55:56,5,70,12.3,4.3,35.1,4.1,,,,,,,,8.72,6.57,6.13,4.30,3.47,,,,,,,,29.20,9,0
65,1,03:59:02,5,66,11.9,4.2,30.2,4.1,,,,,,,,8.73,7.81,7.48,6.96,8.05,,,,,,,,39.02,9,0
66,2,03:59:52,5,63,17.3,4.3,34.1,4.0,,,,,,,,9.18,2.84,3.11,1.74,1.30,,,,,,,,18.16,9,36
67,1,03:59:53,5,64,17.3,4.4,34.2,4.2,,,,,,,,6.73,6.94,6.67,4.01,4.69,,,,,,,,29.04,9,0
68,1,04:04:12,5,65,17.9,4.5,33.5,4.1,,,,,,,,10.97,14.74,14.65,15.50,15.30,,,,,,,,71.17,9,0
69,1,04:05:22,5,64,12.9,21.5,9.4,22.3,,,,,,,,8.14,10.65,7.31,7.59,6.34,,,,,,,,40.04,11,0
70,1,04:11:25,5,65,16.7,4.3,33.6,4.1,,,,,,,,10.56,10.87,10.89,11.86,12.28,,,,,,,,56.45,9,0
71,1,04:12:17,2,68,11.6,,,,,,,,,,,2.28,1.83,,,,,,,,,,,4.11,3,0
72,1,04:14:22,2,69,8.7,,,,,,,,,,,1.45,0.98,,,,,,,,,,,2.44,2,0
73,2,04:15:17,5,66,12.5,21.3,9.3,22.0,,,,,,,,6.12,5.01,2.24,3.03,1.40,,,,,,,,17.81,11,36
74,1,04:15:17,5,68,12.5,21.7,9.7,22.3,,,,,,,,6.39,11.97,9.11,6.93,6.29,,,,,,,,40.70,11,0
75,1,04:16:49,2,65,9.4,,,,,,,,,,,1.93,1.46,,,,,,,,,,,3.40,2,0
76,1,04:19:21,5,62,20.3,4.4,30.6,10.3,,,,,,,,10.92,15.21,15.87,14.42,12.13,,,,,,,,68.56,16,0
77,1,04:19:22,5,68,17.2,4.4,31.0,10.2,,,,,,,,10.11,9.16,9.63,6.92,5.83,,,,,,,,41.65,16,0
79,1,04:19:26,5,63,18.8,4.3,37.3,4.0,,,,,,,,9.35,15.12,15.28,16.18,16.29,,,,,,,,72.22,9,0
80,1,04:26:52,5,48,17.1,4.3,30.5,10.0,,,,,,,,10.98,14.31,14.54,16.56,17.30,,,,,,,,73.69,16,0
81,1,04:30:09,2,60,8.7,,,,,,,,,,,1.64,1.07,,,,,,,,,,,2.71,2,0
82,1,04:30:16,5,61,20.1,4.3,33.0,4.1,,,,,,,,10.24,15.24,15.47,14.76,14.35,,,,,,,,70.06,9,0
83,1,04:31:06,2,66,9.6,,,,,,,,,,,1.91,1.62,,,,,,,,,,,3.53,2,0
84,1,04:33:48,5,66,19.9,4.4,35.3,4.1,,,,,,,,9.25,9.58,9.05,8.25,7.80,,,,,,,,43.94,9,0
85,1,04:34:23,2,45,12.8,,,,,,,,,,,3.53,2.44,,,,,,,,,,,5.97,3,0
86,2,04:34:28,5,67,14.1,4.4,35.1,4.1,,,,,,,,4.28,5.31,4.00,2.80,3.11,,,,,,,,19.50,9,0
89,1,04:37:08,2,70,8.8,,,,,,,,,,,1.91,1.32,,,,,,,,,,,3.22,2,0
90,1,04:43:27,2,65,10.2,,,,,,,,,,,2.41,1.70,,,,,,,,,,,4.11,3,0
91,1,04:45:15,2,65,10.0,,,,,,,,,,,2.35,2.11,,,,,,,,,,,4.46,3,0
92,1,04:48:35,5,57,17.0,4.3,33.0,4.1,,,,,,,,10.23,15.72,15.36,10.98,10.63,,,,,,,,62.92,9,0
93,1,05:04:11,5,65,18.8,4.3,37.1,4.0,,,,,,,,7.67,5.26,5.22,3.67,4.59,,,,,,,,26.41,9,0
94,1,05:05:40,5,66,15.9,4.3,31.9,4.0,,,,,,,,9.79,14.46,13.81,13.44,12.50,,,,,,,,64.01,9,0
95,2,05:05:57,2,68,8.2,,,,,,,,,,,1.42,1.03,,,,,,,,,,,2.44,2,0
96,1,05:05:59,2,60,9.4,,,,,,,,,,,2.20,1.92,,,,,,,,,,,4.13,2,0
97,1,05:07:44,5,65,16.8,4.0,34.5,4.0,,,,,,,,7.33,8.08,7.73,6.55,7.02,,,,,,,,36.72,9,0
98,1,05:09:49,4,43,3.7,5.3,15.1,,,,,,,,,1.91,1.54,0.85,1.45,,,,,,,,,5.75,0,33
99,1,05:13:42,2,33,5.6,,,,,,,,,,,1.01,0.75,,,,,,,,,,,1.76,2,0
100,1,05:14:53,2,66,9.0,,,,,,,,,,,1.70,1.05,,,,,,,,,,,2.75,2,0
101,1,05:15:56,5,63,12.8,4.3,35.2,4.0,,,,,,,,7.60,6.19,6.26,7.17,7.19,,,,,,,,34.42,9,0
102,1,05:17:54,2,32,11.2,,,,,,,,,,,2.66,2.48,,,,,,,,,,,5.14,3,0
103,1,05:20:11,2,53,10.3,,,,,,,,,,,2.00,1.51,,,,,,,,,,,3.50,3,0
104,1,05:20:58,2,65,12.0,,,,,,,,,,,2.85,1.95,,,,,,,,,,,4.81,3,0
105,1,05:21:05,2,66,12.0,,,,,,,,,,,3.05,2.39,,,,,,,,,,,5.44,3,0
106,1,05:24:04,2,65,9.4,,,,,,,,,,,2.07,1.22,,,,,,,,,,,3.29,2,0
107,1,05:25:43,2,60,9.0,,,,,,,,,,,1.80,1.27,,,,,,,,,,,3.06,2,0
108,1,05:26:14,2,59,11.6,,,,,,,,,,,2.74,2.08,,,,,,,,,,,4.82,3,0
109,1,05:26:34,2,65,9.1,,,,,,,,,,,1.79,1.27,,,,,,,,,,,3.06,2,0
110,1,05:29:10,2,58,10.1,,,,,,,,,,,1.99,1.44,,,,,,,,,,,3.43,3,0
111,1,05:29:42,2,64,9.5,,,,,,,,,,,1.82,1.10,,,,,,,,,,,2.92,2,0
112,1,05:31:11,2,63,22.7,,,,,,,,,,,7.53,9.92,,,,,,,,,,,17.45,5,0
113,1,05:31:14,2,58,9.3,,,,,,,,,,,2.13,1.10,,,,,,,,,,,3.22,2,0
114,1,05:31:35,2,65,11.7,,,,,,,,,,,3.03,2.25,,,,,,,,,,,5.28,3,0
115,1,05:31:53,2,63,11.5,,,,,,,,,,,2.66,2.27,,,,,,,,,,,4.93,3,0
116,1,05:33:14,2,56,10.5,,,,,,,,,,,1.91,1.43,,,,,,,,,,,3.34,3,0
117,1,05:35:14,2,70,9.3,,,,,,,,,,,2.08,1.16,,,,,,,,,,,3.25,2,0
118,1,05:36:03,2,68,9.3,,,,,,,,,,,2.07,1.12,,,,,,,,,,,3.19,2,0
119,1,05:37:13,2,35,7.0,,,,,,,,,,,0.68,0.67,,,,,,,,,,,1.35,2,0
120,1,05:37:20,5,58,17.7,4.3,35.3,4.1,,,,,,,,10.60,14.60,14.57,14.27,14.49,,,,,,,,68.53,9,0
121,1,05:38:02,2,65,9.3,,,,,,,,,,,2.11,1.25,,,,,,,,,,,3.36,2,0
122,1,05:38:09,2,68,8.4,,,,,,,,,,,1.52,1.19,,,,,,,,,,,2.71,2,0
123,1,05:39:01,2,57,11.8,,,,,,,,,,,2.86,1.96,,,,,,,,,,,4.83,3,0
124,1,05:39:19,2,61,12.8,,,,,,,,,,,3.76,3.06,,,,,,,,,,,6.82,3,0
125,1,05:39:27,2,62,9.3,,,,,,,,,,,1.98,1.09,,,,,,,,,,,3.06,2,0
126,1,05:42:12,2,76,9.3,,,,,,,,,,,2.22,1.22,,,,,,,,,,,3.44,2,0
127,1,05:43:36,2,63,10.0,,,,,,,,,,,2.18,1.56,,,,,,,,,,,3.74,3,0
128,1,05:43:48,2,65,9.6,,,,,,,,,,,2.59,2.50,,,,,,,,,,,5.09,2,0
129,1,05:44:29,2,65,9.3,,,,,,,,,,,2.02,1.11,,,,,,,,,,,3.13,2,0
130,1,05:45:16,2,67,10.0,,,,,,,,,,,2.14,1.60,,,,,,,,,,,3.74,3,0
131,1,05:45:39,5,63,17.6,4.3,35.2,4.1,,,,,,,,9.20,11.82,11.51,12.00,12.29,,,,,,,,56.82,9,0
132,1,05:46:06,2,66,14.5,,,,,,,,,,,3.40,2.63,,,,,,,,,,,6.03,5,0
133,1,05:47:49,2,63,9.3,,,,,,,,,,,2.43,2.03,,,,,,,,,,,4.46,2,0
134,1,05:48:51,2,68,10.0,,,,,,,,,,,2.54,2.55,,,,,,,,,,,5.08,3,0
135,1,05:49:15,2,66,8.4,,,,,,,,,,,1.75,1.02,,,,,,,,,,,2.77,2,0
136,1,05:50:34,5,66,17.6,4.3,31.9,10.1,,,,,,,,9.26,13.19,13.16,16.37,15.66,,,,,,,,67.65,16,0
137,1,05:50:46,2,73,9.3,,,,,,,,,,,1.95,1.12,,,,,,,,,,,3.07,2,0
138,1,05:50:50,2,67,11.9,,,,,,,,,,,2.77,1.99,,,,,,,,,,,4.76,3,0
140,1,05:51:04,5,63,20.1,4.2,32.2,4.2,,,,,,,,7.37,11.09,10.88,12.71,12.48,,,,,,,,54.53,9,0
141,1,05:52:14,2,63,8.6,,,,,,,,,,,1.60,1.08,,,,,,,,,,,2.69,2,0
142,1,05:52:24,2,59,11.0,,,,,,,,,,,2.02,1.70,,,,,,,,,,,3.72,3,0
143,1,05:52:58,5,68,16.3,4.2,36.1,4.1,,,,,,,,10.19,15.43,15.55,15.98,14.59,,,,,,,,71.73,9,0
144,1,05:53:06,2,66,10.3,,,,,,,,,,,2.34,1.65,,,,,,,,,,,3.99,3,0
145,2,05:53:06,2,42,8.2,,,,,,,,,,,1.52,1.07,,,,,,,,,,,2.59,2,0
146,1,05:53:55,2,68,8.2,,,,,,,,,,,1.42,0.95,,,,,,,,,,,2.37,2,0
147,1,05:55:00,2,64,11.7,,,,,,,,,,,2.57,2.28,,,,,,,,,,,4.84,3,0
148,1,05:59:43,5,65,17.6,4.2,35.8,4.1,,,,,,,,9.97,8.63,8.60,8.83,9.51,,,,,,,,45.54,9,0
149,1,06:00:13,2,60,9.2,,,,,,,,,,,2.07,1.19,,,,,,,,,,,3.25,2,0
150,1,06:02:28,2,69,9.0,,,,,,,,,,,2.21,1.87,,,,,,,,,,,4.08,2,0
151,1,06:02:53,2,66,9.5,,,,,,,,,,,1.98,1.67,,,,,,,,,,,3.65,2,0
152,1,06:03:19,2,67,14.5,,,,,,,,,,,4.21,2.97,,,,,,,,,,,7.19,5,0
153,1,06:06:20,5,70,14.0,4.4,34.4,4.1,,,,,,,,9.57,7.42,6.84,5.53,4.85,,,,,,,,34.21,9,0
154,1,06:07:19,2,64,10.9,,,,,,,,,,,2.30,2.26,,,,,,,,,,,4.56,3,0
155,2,06:07:20,2,70,9.1,,,,,,,,,,,2.08,1.15,,,,,,,,,,,3.23,2,0
156,1,06:09:23,2,65,8.3,,,,,,,,,,,1.51,0.96,,,,,,,,,,,2.47,2,0
157,1,06:10:21,2,65,9.3,,,,,,,,,,,1.79,1.21,,,,,,,,,,,3.00,2,0
158,1,06:10:53,2,67,11.4,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
159,1,06:12:01,2,58,9.4,,,,,,,,,,,2.03,1.26,,,,,,,,,,,3.29,2,0
160,1,06:12:28,2,66,11.8,,,,,,,,,,,3.77,2.66,,,,,,,,,,,6.44,3,0
161,1,06:15:38,2,63,11.2,,,,,,,,,,,2.21,1.89,,,,,,,,,,,4.11,3,0
162,1,06:16:10,2,62,10.5,,,,,,,,,,,2.16,1.71,,,,,,,,,,,3.87,3,0
163,1,06:16:46,5,65,17.7,4.4,36.0,4.1,,,,,,,,9.27,8.51,7.15,6.26,5.73,,,,,,,,36.92,9,0
164,1,06:17:09,2,71,10.9,,,,,,,,,,,2.84,3.15,,,,,,,,,,,5.99,3,0
165,1,06:17:23,2,65,9.0,,,,,,,,,,,2.13,1.77,,,,,,,,,,,3.90,2,0
166,1,06:17:31,2,65,9.2,,,,,,,,,,,2.09,1.38,,,,,,,,,,,3.48,2,0
167,1,06:17:38,5,68,15.9,4.4,33.4,4.1,,,,,,,,11.14,16.05,15.20,13.83,15.03,,,,,,,,71.25,9,0
168,1,06:17:58,2,62,8.9,,,,,,,,,,,2.19,1.74,,,,,,,,,,,3.93,2,0
169,1,06:20:07,5,65,17.1,4.3,35.9,10.1,,,,,,,,9.70,5.30,5.11,3.84,3.40,,,,,,,,27.35,16,0
170,2,06:20:11,2,62,9.1,,,,,,,,,,,1.97,1.15,,,,,,,,,,,3.12,2,0
171,1,06:20:48,2,65,9.5,,,,,,,,,,,1.92,1.14,,,,,,,,,,,3.06,2,0
172,1,06:22:31,2,66,8.9,,,,,,,,,,,2.03,1.74,,,,,,,,,,,3.77,2,0
173,1,06:23:12,2,70,9.5,,,,,,,,,,,2.20,1.56,,,,,,,,,,,3.76,2,0
174,1,06:23:17,2,63,8.7,,,,,,,,,,,1.87,1.56,,,,,,,,,,,3.43,2,0
175,1,06:24:22,2,60,9.0,,,,,,,,,,,2.02,1.18,,,,,,,,,,,3.19,2,0
176,1,06:25:46,5,66,14.2,4.3,35.9,4.0,,,,,,,,8.46,6.71,5.68,3.45,3.36,,,,,,,,27.66,9,0
177,1,06:25:58,2,75,10.1,,,,,,,,,,,2.15,1.69,,,,,,,,,,,3.84,3,0
178,1,06:26:42,5,62,14.4,4.6,27.8,2.8,,,,,,,,8.88,4.55,4.67,2.39,2.98,,,,,,,,23.47,9,0
179,2,06:28:09,2,66,8.7,,,,,,,,,,,1.59,1.14,,,,,,,,,,,2.73,2,0
180,1,06:28:10,2,59,9.2,,,,,,,,,,,2.15,1.88,,,,,,,,,,,4.03,2,0
182,1,06:30:05,5,60,15.3,4.5,30.2,4.1,,,,,,,,9.54,15.08,14.27,12.72,16.52,,,,,,,,68.12,9,0
183,1,06:32:35,4,62,12.4,35.4,4.1,,,,,,,,,8.47,16.50,9.38,9.30,,,,,,,,,43.66,8,0
184,1,06:32:42,5,62,15.6,4.4,35.5,4.1,,,,,,,,10.08,7.52,7.25,4.32,4.62,,,,,,,,33.79,9,0
185,2,06:33:28,2,47,12.8,,,,,,,,,,,3.16,2.35,,,,,,,,,,,5.50,3,0
186,1,06:33:53,2,56,10.0,,,,,,,,,,,2.85,2.76,,,,,,,,,,,5.61,3,0
187,2,06:35:54,2,78,9.0,,,,,,,,,,,1.97,1.47,,,,,,,,,,,3.43,2,0
188,1,06:36:41,2,66,10.0,,,,,,,,,,,2.76,2.68,,,,,,,,,,,5.45,3,0
189,1,06:36:44,5,69,18.2,4.4,29.7,4.1,,,,,,,,8.52,5.79,5.53,3.29,3.51,,,,,,,,26.65,9,0
190,1,06:38:31,2,66,10.5,,,,,,,,,,,2.12,1.38,,,,,,,,,,,3.51,3,0
191,1,06:38:39,2,69,11.1,,,,,,,,,,,2.91,3.83,,,,,,,,,,,6.74,3,0
192,1,06:40:51,2,64,9.3,,,,,,,,,,,1.84,1.08,,,,,,,,,,,2.92,2,0
194,1,06:42:07,5,63,17.5,4.3,36.0,4.1,,,,,,,,8.60,10.77,10.67,12.67,9.76,,,,,,,,52.46,9,0
195,1,06:43:26,2,76,8.3,,,,,,,,,,,1.52,1.04,,,,,,,,,,,2.56,2,0
196,1,06:43:32,5,60,19.8,4.3,28.5,4.1,,,,,,,,10.53,15.96,15.87,16.21,16.30,,,,,,,,74.87,9,0
197,2,06:43:32,5,65,16.2,4.2,31.6,10.1,,,,,,,,9.44,13.89,13.92,15.85,15.03,,,,,,,,68.13,16,0
198,1,06:45:58,5,63,17.7,4.4,31.6,10.1,,,,,,,,9.88,4.89,5.47,4.48,4.37,,,,,,,,29.10,16,0
199,1,06:46:09,2,60,10.0,,,,,,,,,,,2.29,1.83,,,,,,,,,,,4.12,3,0
200,1,06:47:49,2,68,9.2,,,,,,,,,,,1.91,1.08,,,,,,,,,,,2.99,2,0
201,1,06:49:33,2,60,9.5,,,,,,,,,,,2.16,1.51,,,,,,,,,,,3.67,2,0
202,1,06:49:49,2,60,9.0,,,,,,,,,,,1.75,1.24,,,,,,,,,,,2.99,2,0
203,1,06:49:58,2,66,9.3,,,,,,,,,,,1.98,1.10,,,,,,,,,,,3.07,2,0
204,1,06:50:41,2,60,9.1,,,,,,,,,,,1.97,1.07,,,,,,,,,,,3.03,2,0
205,1,06:50:45,5,64,17.1,4.3,33.4,4.0,,,,,,,,10.11,14.38,14.51,14.40,14.46,,,,,,,,67.86,9,0
206,1,06:51:40,2,64,12.1,,,,,,,,,,,2.86,2.18,,,,,,,,,,,5.04,3,0
207,1,06:51:46,2,65,10.2,,,,,,,,,,,2.43,1.75,,,,,,,,,,,4.18,3,0
208,1,06:51:52,5,67,15.7,4.3,31.2,4.0,,,,,,,,10.02,13.78,14.00,12.39,14.89,,,,,,,,65.09,9,0
209,1,06:52:42,2,62,9.1,,,,,,,,,,,1.85,1.10,,,,,,,,,,,2.95,2,0
210,1,06:53:25,5,59,17.7,4.3,33.2,4.0,,,,,,,,11.02,14.62,14.39,14.56,14.95,,,,,,,,69.54,9,0
211,1,06:53:32,2,45,11.6,,,,,,,,,,,3.07,2.54,,,,,,,,,,,5.61,3,0
212,1,06:53:47,2,49,9.1,,,,,,,,,,,2.05,1.29,,,,,,,,,,,3.35,2,0
213,1,06:54:14,2,66,9.0,,,,,,,,,,,1.60,1.11,,,,,,,,,,,2.71,2,0
214,1,06:54:18,5,65,19.5,4.5,30.6,4.0,,,,,,,,11.20,15.31,15.67,15.16,15.51,,,,,,,,72.85,9,0
215,1,06:54:24,5,67,18.4,4.3,33.2,4.1,,,,,,,,10.73,14.67,14.50,15.24,15.23,,,,,,,,70.36,9,0
216,1,06:54:42,5,66,17.2,4.3,32.8,4.1,,,,,,,,9.03,5.21,4.83,4.41,3.97,,,,,,,,27.45,9,0
217,1,06:55:34,2,60,9.0,,,,,,,,,,,2.07,1.80,,,,,,,,,,,3.87,2,0
218,1,06:55:35,2,57,9.0,,,,,,,,,,,1.75,1.07,,,,,,,,,,,2.81,2,0
219,1,06:56:15,2,55,9.6,,,,,,,,,,,2.04,1.85,,,,,,,,,,,3.89,2,0
220,2,06:56:23,2,71,12.8,,,,,,,,,,,2.58,1.47,,,,,,,,,,,4.05,3,0
221,1,06:56:23,2,53,9.6,,,,,,,,,,,1.90,1.53,,,,,,,,,,,3.43,2,0
222,2,06:56:25,2,68,8.7,,,,,,,,,,,1.84,1.52,,,,,,,,,,,3.36,2,0
223,1,06:56:25,2,58,11.0,,,,,,,,,,,2.22,2.00,,,,,,,,,,,4.22,3,0
224,2,06:56:26,2,62,9.1,,,,,,,,,,,1.79,1.90,,,,,,,,,,,3.69,2,0
225,1,06:56:38,2,63,12.8,,,,,,,,,,,3.12,2.56,,,,,,,,,,,5.68,3,0
226,1,06:56:42,2,70,9.2,,,,,,,,,,,2.03,1.22,,,,,,,,,,,3.25,2,0
227,1,06:58:19,2,66,16.6,,,,,,,,,,,10.33,13.93,,,,,,,,,,,24.26,5,0
228,1,06:58:54,2,66,9.1,,,,,,,,,,,2.01,1.11,,,,,,,,,,,3.12,2,0
229,1,06:58:59,2,70,8.7,,,,,,,,,,,1.72,1.02,,,,,,,,,,,2.74,2,0
230,1,06:59:38,2,73,9.5,,,,,,,,,,,2.22,1.56,,,,,,,,,,,3.78,2,0
231,1,06:59:56,2,59,23.1,,,,,,,,,,,6.89,9.50,,,,,,,,,,,16.39,5,0
232,1,07:00:59,5,68,19.1,4.3,34.9,4.0,,,,,,,,8.50,13.92,13.35,11.77,11.33,,,,,,,,58.87,9,0
233,1,07:01:05,2,65,13.2,,,,,,,,,,,7.84,9.36,,,,,,,,,,,17.21,5,0
234,1,07:01:07,2,67,9.4,,,,,,,,,,,2.10,1.36,,,,,,,,,,,3.46,2,0
235,1,07:01:09,2,69,10.0,,,,,,,,,,,2.19,1.98,,,,,,,,,,,4.17,3,0
236,1,07:01:51,2,64,9.0,,,,,,,,,,,2.27,1.82,,,,,,,,,,,4.09,2,0
237,1,07:02:39,5,68,17.1,4.4,29.5,4.1,,,,,,,,8.70,14.20,14.13,13.57,15.06,,,,,,,,65.66,9,0
238,1,07:02:55,5,63,16.2,4.4,34.4,4.1,,,,,,,,9.79,6.14,5.76,3.83,3.51,,,,,,,,29.03,9,0
239,1,07:04:26,2,65,9.3,,,,,,,,,,,2.00,1.09,,,,,,,,,,,3.08,2,0
240,1,07:05:10,2,78,9.3,,,,,,,,,,,2.17,1.30,,,,,,,,,,,3.47,2,0
241,1,07:06:49,2,61,10.1,,,,,,,,,,,2.33,1.70,,,,,,,,,,,4.03,3,0
242,1,07:06:54,2,65,13.0,,,,,,,,,,,2.33,1.91,,,,,,,,,,,4.24,3,0
243,1,07:08:00,2,66,9.6,,,,,,,,,,,2.11,2.07,,,,,,,,,,,4.18,2,0
244,1,07:08:04,2,66,9.2,,,,,,,,,,,1.93,1.39,,,,,,,,,,,3.32,2,0
245,1,07:08:17,2,68,12.1,,,,,,,,,,,2.83,2.31,,,,,,,,,,,5.13,3,0
247,1,07:08:45,5,70,16.8,4.3,35.6,10.2,,,,,,,,10.97,16.58,15.94,17.44,16.98,,,,,,,,77.91,16,0
248,1,07:08:47,2,62,10.0,,,,,,,,,,,2.12,1.53,,,,,,,,,,,3.65,3,0
249,1,07:08:56,5,62,19.7,4.4,29.7,10.1,,,,,,,,9.49,10.11,10.53,7.24,6.60,,,,,,,,43.96,16,0
250,1,07:10:35,2,60,8.8,,,,,,,,,,,1.76,1.13,,,,,,,,,,,2.89,2,0
251,2,07:10:43,5,68,12.2,4.4,34.8,4.0,,,,,,,,10.14,12.13,11.73,8.36,9.07,,,,,,,,51.43,9,0
252,1,07:10:44,2,62,9.5,,,,,,,,,,,2.29,1.67,,,,,,,,,,,3.96,2,0
253,1,07:12:11,2,66,9.4,,,,,,,,,,,2.16,1.43,,,,,,,,,,,3.59,2,0
254,1,07:12:21,2,53,7.3,,,,,,,,,,,3.38,1.89,,,,,,,,,,,5.27,2,0
255,2,07:12:51,2,76,9.4,,,,,,,,,,,2.24,1.56,,,,,,,,,,,3.81,2,0
256,1,07:12:53,5,64,13.4,4.2,27.5,4.0,,,,,,,,10.04,15.72,16.18,18.27,16.40,,,,,,,,76.62,9,0
257,1,07:13:26,2,68,8.7,,,,,,,,,,,1.82,1.11,,,,,,,,,,,2.93,2,0
258,1,07:14:26,2,66,8.5,,,,,,,,,,,1.61,1.11,,,,,,,,,,,2.72,2,0
259,1,07:14:36,5,64,15.4,4.4,36.0,4.0,,,,,,,,9.91,10.30,9.92,9.52,9.36,,,,,,,,49.02,9,0
260,1,07:14:57,2,71,10.1,,,,,,,,,,,2.35,1.72,,,,,,,,,,,4.07,3,0
261,1,07:15:02,2,70,8.3,,,,,,,,,,,1.39,1.01,,,,,,,,,,,2.40,2,0
262,1,07:15:12,2,69,22.7,,,,,,,,,,,6.50,8.57,,,,,,,,,,,15.07,5,0
263,1,07:15:28,2,66,9.4,,,,,,,,,,,2.40,1.68,,,,,,,,,,,4.09,2,0
265,1,07:16:37,5,68,21.0,4.4,31.0,10.7,,,,,,,,10.19,14.28,14.69,17.23,17.04,,,,,,,,73.44,16,0
266,1,07:16:43,2,55,9.2,,,,,,,,,,,1.94,1.33,,,,,,,,,,,3.28,2,0
267,1,07:17:00,2,68,9.5,,,,,,,,,,,2.33,2.18,,,,,,,,,,,4.51,2,0
268,1,07:17:41,5,64,12.7,4.2,30.8,4.1,,,,,,,,9.78,15.19,15.35,13.93,13.82,,,,,,,,68.06,9,0
269,1,07:19:48,2,61,12.1,,,,,,,,,,,3.00,2.26,,,,,,,,,,,5.25,3,0
270,1,07:19:50,2,62,9.0,,,,,,,,,,,2.09,1.75,,,,,,,,,,,3.84,2,0
271,1,07:20:06,2,64,9.8,,,,,,,,,,,2.58,2.47,,,,,,,,,,,5.05,2,0
272,1,07:22:18,2,74,9.3,,,,,,,,,,,2.10,1.25,,,,,,,,,,,3.35,2,0
273,1,07:23:05,2,62,10.1,,,,,,,,,,,2.17,1.55,,,,,,,,,,,3.72,3,0
274,1,07:23:36,2,66,10.0,,,,,,,,,,,2.38,1.63,,,,,,,,,,,4.01,3,0
275,2,07:23:37,2,66,9.4,,,,,,,,,,,2.10,1.40,,,,,,,,,,,3.51,2,0
276,1,07:24:16,2,60,10.0,,,,,,,,,,,2.23,1.63,,,,,,,,,,,3.86,3,0
277,1,07:24:37,2,67,9.1,,,,,,,,,,,1.81,1.29,,,,,,,,,,,3.10,2,0
278,1,07:24:59,5,60,20.9,4.3,38.1,4.1,,,,,,,,10.07,8.74,8.34,5.13,5.55,,,,,,,,37.82,9,0
279,1,07:25:10,2,63,9.4,,,,,,,,,,,2.21,2.07,,,,,,,,,,,4.27,2,0
280,1,07:25:22,2,59,9.5,,,,,,,,,,,2.19,1.14,,,,,,,,,,,3.32,2,0
281,1,07:25:28,2,62,11.3,,,,,,,,,,,2.57,2.10,,,,,,,,,,,4.67,3,0
282,1,07:26:06,2,66,8.8,,,,,,,,,,,1.81,1.29,,,,,,,,,,,3.10,2,0
283,1,07:26:10,2,60,10.9,,,,,,,,,,,2.77,2.61,,,,,,,,,,,5.38,3,0
284,1,07:27:02,2,68,8.6,,,,,,,,,,,1.54,1.06,,,,,,,,,,,2.60,2,0
285,1,07:28:41,2,55,8.9,,,,,,,,,,,2.00,1.16,,,,,,,,,,,3.16,2,0
286,1,07:29:04,2,55,9.3,,,,,,,,,,,2.06,1.28,,,,,,,,,,,3.34,2,0
287,1,07:29:23,5,63,17.5,4.3,30.6,10.2,,,,,,,,9.18,13.37,12.87,16.22,15.38,,,,,,,,67.02,16,0
288,2,07:29:26,2,62,9.3,,,,,,,,,,,2.10,1.32,,,,,,,,,,,3.42,2,0
289,1,07:29:27,2,47,9.6,,,,,,,,,,,3.17,2.37,,,,,,,,,,,5.54,2,0
290,1,07:31:20,5,66,17.5,4.3,35.4,4.1,,,,,,,,10.21,11.69,11.21,8.90,8.01,,,,,,,,50.03,9,0
291,2,07:31:27,2,69,14.7,,,,,,,,,,,4.34,7.61,,,,,,,,,,,11.96,5,0
292,1,07:31:28,5,65,21.6,4.3,30.6,10.2,,,,,,,,9.80,4.28,5.87,3.00,3.38,,,,,,,,26.32,16,0
293,1,07:32:14,2,66,9.0,,,,,,,,,,,2.05,1.19,,,,,,,,,,,3.24,2,0
294,1,07:32:21,4,61,13.0,16.9,2.8,,,,,,,,,3.61,4.17,2.15,2.23,,,,,,,,,12.16,3,0
295,1,07:34:47,2,53,8.4,,,,,,,,,,,2.23,1.16,,,,,,,,,,,3.39,2,0
296,1,07:35:18,5,60,19.6,4.3,29.5,4.2,,,,,,,,11.12,14.85,15.77,14.80,14.80,,,,,,,,71.33,9,0
297,1,07:36:09,5,60,20.6,4.3,30.9,4.1,,,,,,,,9.66,5.65,5.37,4.74,4.72,,,,,,,,30.14,9,0
298,1,07:36:18,2,58,11.2,,,,,,,,,,,3.05,4.35,,,,,,,,,,,7.40,3,0
299,2,07:36:21,5,64,17.4,4.3,30.1,11.0,,,,,,,,10.99,11.65,11.72,13.72,13.42,,,,,,,,61.51,16,0
300,1,07:36:21,2,60,9.4,,,,,,,,,,,1.93,1.71,,,,,,,,,,,3.64,2,0
301,1,07:36:23,5,63,20.7,4.3,31.2,10.6,,,,,,,,8.94,15.02,15.24,15.36,15.53,,,,,,,,70.09,16,0
302,1,07:36:29,5,65,20.6,4.3,32.5,4.1,,,,,,,,10.20,15.72,15.71,13.53,13.57,,,,,,,,68.72,9,0
303,1,07:36:36,5,62,11.9,4.3,32.8,4.1,,,,,,,,8.25,5.18,4.36,4.46,3.65,,,,,,,,25.91,9,0
304,1,07:36:56,2,63,8.7,,,,,,,,,,,1.65,0.90,,,,,,,,,,,2.55,2,0
305,1,07:37:34,2,67,10.5,,,,,,,,,,,2.12,1.53,,,,,,,,,,,3.65,3,0
306,1,07:38:30,5,60,15.8,4.3,30.9,4.1,,,,,,,,8.28,4.53,4.61,4.50,2.00,,,,,,,,23.92,9,0
307,1,07:39:29,2,67,8.8,,,,,,,,,,,1.71,1.25,,,,,,,,,,,2.96,2,0
308,1,07:39:52,2,59,10.0,,,,,,,,,,,2.32,1.71,,,,,,,,,,,4.04,3,0
309,1,07:39:56,2,72,8.8,,,,,,,,,,,1.95,0.96,,,,,,,,,,,2.91,2,0
310,1,07:40:28,2,71,9.2,,,,,,,,,,,2.07,1.08,,,,,,,,,,,3.16,2,0
311,1,07:40:44,2,62,9.1,,,,,,,,,,,2.19,1.51,,,,,,,,,,,3.69,2,0
312,1,07:40:46,5,63,16.2,4.2,31.8,10.1,,,,,,,,9.11,13.81,14.41,15.75,15.58,,,,,,,,68.67,16,0
313,1,07:40:52,5,62,17.3,4.3,32.8,4.1,,,,,,,,10.09,14.83,14.41,13.65,13.47,,,,,,,,66.44,9,0
314,1,07:40:54,3,68,17.6,4.3,,,,,,,,,,8.82,3.28,3.43,,,,,,,,,,15.53,6,0
315,1,07:41:03,5,63,16.7,4.3,33.9,4.1,,,,,,,,7.81,5.14,4.59,4.33,4.76,,,,,,,,26.63,9,0
316,1,07:41:59,2,61,8.2,,,,,,,,,,,1.50,1.23,,,,,,,,,,,2.73,2,0
317,1,07:43:21,2,69,10.3,,,,,,,,,,,2.12,1.83,,,,,,,,,,,3.95,3,0
318,1,07:43:29,2,66,10.9,,,,,,,,,,,2.31,2.10,,,,,,,,,,,4.41,3,0
319,1,07:43:46,2,67,10.1,,,,,,,,,,,2.21,1.53,,,,,,,,,,,3.74,3,0
320,1,07:43:58,2,68,9.1,,,,,,,,,,,1.80,1.15,,,,,,,,,,,2.95,2,0
321,1,07:43:59,2,66,10.0,,,,,,,,,,,2.27,1.58,,,,,,,,,,,3.85,3,0
322,1,07:44:49,2,40,11.0,,,,,,,,,,,2.29,2.03,,,,,,,,,,,4.32,3,0
323,1,07:45:05,2,66,10.9,,,,,,,,,,,2.50,2.13,,,,,,,,,,,4.63,3,0
324,2,07:45:59,2,70,12.0,,,,,,,,,,,3.01,2.29,,,,,,,,,,,5.31,3,0
325,1,07:46:00,2,65,9.1,,,,,,,,,,,2.06,1.28,,,,,,,,,,,3.34,2,0
326,1,07:46:01,2,64,9.9,,,,,,,,,,,2.24,1.68,,,,,,,,,,,3.93,3,0
327,1,07:46:11,2,62,10.1,,,,,,,,,,,2.12,1.48,,,,,,,,,,,3.59,3,0
328,2,07:46:20,2,71,9.0,,,,,,,,,,,1.89,1.15,,,,,,,,,,,3.04,2,0
329,1,07:46:20,2,63,12.1,,,,,,,,,,,2.70,1.83,,,,,,,,,,,4.53,3,0
330,1,07:46:21,2,53,7.6,,,,,,,,,,,1.59,1.12,,,,,,,,,,,2.71,2,0
331,2,07:46:21,2,66,9.4,,,,,,,,,,,2.36,1.57,,,,,,,,,,,3.93,2,0
332,1,07:46:56,2,62,8.9,,,,,,,,,,,1.74,1.19,,,,,,,,,,,2.93,2,0