veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:31,6,66,16.1,4.3,27.5,4.1,4.2,,,,,,,7.88,4.01,4.22,3.44,2.74,1.97,,,,,,,24.26,10,34
2,1,00:01:12,2,69,11.1,,,,,,,,,,,2.65,2.81,,,,,,,,,,,5.45,3,0
3,1,00:01:42,5,75,17.1,4.5,34.5,4.1,,,,,,,,9.51,7.68,7.50,5.26,4.25,,,,,,,,34.21,9,34
4,1,00:03:06,2,68,9.7,,,,,,,,,,,2.33,2.11,,,,,,,,,,,4.45,2,0
5,1,00:04:57,2,65,8.9,,,,,,,,,,,1.76,1.77,,,,,,,,,,,3.53,2,0
6,1,00:09:42,2,65,9.7,,,,,,,,,,,2.35,2.40,,,,,,,,,,,4.76,2,0
7,1,00:11:25,2,63,9.1,,,,,,,,,,,1.83,1.07,,,,,,,,,,,2.90,2,0
8,1,00:11:30,2,64,8.8,,,,,,,,,,,1.64,1.41,,,,,,,,,,,3.05,2,0
9,1,00:12:26,2,66,12.1,,,,,,,,,,,2.50,1.99,,,,,,,,,,,4.49,3,0
10,1,00:18:01,2,62,9.5,,,,,,,,,,,1.94,1.23,,,,,,,,,,,3.17,2,0
11,1,00:22:49,2,68,8.4,,,,,,,,,,,1.46,0.99,,,,,,,,,,,2.45,2,0
12,1,00:31:02,2,73,9.2,,,,,,,,,,,1.77,1.08,,,,,,,,,,,2.85,2,0
13,1,00:33:46,2,65,13.4,,,,,,,,,,,3.13,2.74,,,,,,,,,,,5.87,3,0
14,1,00:40:52,2,63,8.9,,,,,,,,,,,1.81,1.68,,,,,,,,,,,3.49,2,0
15,1,00:44:00,2,65,8.9,,,,,,,,,,,1.58,1.05,,,,,,,,,,,2.63,2,0
16,1,00:48:54,2,64,9.0,,,,,,,,,,,1.83,1.10,,,,,,,,,,,2.93,2,0
17,1,00:52:47,2,63,8.5,,,,,,,,,,,1.91,2.03,,,,,,,,,,,3.94,2,0
18,1,00:57:50,2,60,11.5,,,,,,,,,,,2.26,2.04,,,,,,,,,,,4.30,3,0
19,1,00:58:36,5,67,17.0,4.3,31.0,4.1,,,,,,,,8.11,4.18,4.37,3.06,2.20,,,,,,,,21.91,9,0
20,1,00:59:44,5,66,19.7,4.4,33.7,4.1,,,,,,,,8.75,7.09,5.56,3.98,3.57,,,,,,,,28.95,9,0
21,1,01:16:05,2,67,8.8,,,,,,,,,,,1.40,0.82,,,,,,,,,,,2.22,2,0
22,1,01:31:44,2,71,12.3,,,,,,,,,,,2.47,1.84,,,,,,,,,,,4.31,3,0
23,1,01:33:14,2,62,22.0,,,,,,,,,,,5.99,8.93,,,,,,,,,,,14.91,5,34
24,1,01:33:38,2,68,10.5,,,,,,,,,,,1.83,1.55,,,,,,,,,,,3.38,3,0
25,1,01:35:41,2,85,8.3,,,,,,,,,,,1.37,0.68,,,,,,,,,,,2.05,2,0
26,1,01:37:25,2,66,11.1,,,,,,,,,,,2.74,2.61,,,,,,,,,,,5.35,3,0
27,1,01:38:29,5,68,13.4,21.9,9.9,22.0,,,,,,,,8.20,9.67,6.83,8.45,5.06,,,,,,,,38.21,11,0
28,1,02:03:46,5,68,17.8,4.6,31.7,4.1,,,,,,,,9.44,13.81,13.10,13.38,15.24,,,,,,,,64.98,9,34
29,1,02:07:05,6,65,16.0,4.3,27.3,4.1,4.1,,,,,,,7.80,4.17,4.42,3.41,2.59,1.87,,,,,,,24.26,10,34
30,1,03:15:48,2,62,9.8,,,,,,,,,,,1.81,1.60,,,,,,,,,,,3.41,3,0
31,2,03:18:36,2,76,8.5,,,,,,,,,,,1.42,1.07,,,,,,,,,,,2.49,2,0
32,1,03:25:01,2,53,9.4,,,,,,,,,,,2.17,1.38,,,,,,,,,,,3.55,2,0
33,1,03:34:29,2,66,10.1,,,,,,,,,,,2.08,1.61,,,,,,,,,,,3.69,3,0
34,1,03:36:16,2,73,8.8,,,,,,,,,,,1.93,1.60,,,,,,,,,,,3.53,2,0
35,1,03:43:01,2,66,9.4,,,,,,,,,,,1.87,1.13,,,,,,,,,,,2.99,2,0
36,1,03:46:09,2,75,11.0,,,,,,,,,,,2.27,2.11,,,,,,,,,,,4.37,3,0
37,1,03:46:52,2,71,9.5,,,,,,,,,,,1.91,1.18,,,,,,,,,,,3.08,2,0
38,1,03:58:59,2,56,8.0,,,,,,,,,,,1.54,1.09,,,,,,,,,,,2.63,2,0
39,2,03:59:00,2,68,8.7,,,,,,,,,,,1.58,1.05,,,,,,,,,,,2.63,2,0
40,1,04:01:10,2,60,9.2,,,,,,,,,,,1.86,1.02,,,,,,,,,,,2.88,2,0
41,1,04:07:28,2,70,8.8,,,,,,,,,,,1.58,1.00,,,,,,,,,,,2.58,2,0
42,1,04:10:19,2,68,11.2,,,,,,,,,,,2.09,1.76,,,,,,,,,,,3.84,3,0
43,1,04:12:59,2,67,11.7,,,,,,,,,,,2.48,1.94,,,,,,,,,,,4.41,3,0
44,1,04:19:45,2,68,9.1,,,,,,,,,,,1.57,1.00,,,,,,,,,,,2.58,2,0
45,1,04:42:10,5,71,19.8,4.4,30.9,10.4,,,,,,,,8.89,12.38,12.10,29.22,6.74,,,,,,,,69.32,16,0
46,1,04:43:22,2,73,12.1,,,,,,,,,,,2.80,3.85,,,,,,,,,,,6.64,3,0
47,1,04:48:15,2,65,8.8,,,,,,,,,,,1.89,1.59,,,,,,,,,,,3.49,2,0
48,2,04:50:11,2,68,10.6,,,,,,,,,,,2.29,2.25,,,,,,,,,,,4.54,3,0
49,1,04:50:37,2,59,9.3,,,,,,,,,,,1.89,1.01,,,,,,,,,,,2.91,2,0
50,1,05:02:33,2,75,9.4,,,,,,,,,,,2.00,1.61,,,,,,,,,,,3.61,2,0
51,1,05:04:09,5,62,11.0,4.3,18.8,4.1,,,,,,,,7.71,8.68,8.90,6.27,5.87,,,,,,,,37.43,9,34
52,1,05:06:48,2,68,8.7,,,,,,,,,,,1.65,1.23,,,,,,,,,,,2.87,2,0
53,1,05:15:36,2,64,9.3,,,,,,,,,,,1.61,0.99,,,,,,,,,,,2.60,2,0
54,1,05:15:42,2,69,9.2,,,,,,,,,,,1.92,1.48,,,,,,,,,,,3.41,2,0
55,1,05:16:02,2,66,8.6,,,,,,,,,,,2.05,0.92,,,,,,,,,,,2.97,2,0
56,2,05:16:23,2,66,9.6,,,,,,,,,,,2.02,1.18,,,,,,,,,,,3.20,2,0
57,1,05:17:04,2,58,10.7,,,,,,,,,,,2.00,1.79,,,,,,,,,,,3.79,3,0
58,1,05:21:01,2,68,9.0,,,,,,,,,,,1.75,1.10,,,,,,,,,,,2.85,2,0
59,1,05:27:11,2,65,12.3,,,,,,,,,,,2.66,1.94,,,,,,,,,,,4.60,3,0
60,1,05:27:15,2,65,11.7,,,,,,,,,,,2.95,2.27,,,,,,,,,,,5.22,3,0
61,2,05:29:33,3,76,15.6,4.5,,,,,,,,,,9.00,7.51,7.73,,,,,,,,,,24.24,6,0
62,2,05:29:33,2,75,5.0,,,,,,,,,,,7.02,7.78,,,,,,,,,,,14.80,14,38
63,1,05:29:39,2,70,9.4,,,,,,,,,,,2.08,1.30,,,,,,,,,,,3.38,2,0
64,1,05:29:53,2,70,8.4,,,,,,,,,,,1.46,0.98,,,,,,,,,,,2.45,2,0
65,1,05:32:12,2,72,13.4,,,,,,,,,,,3.44,3.54,,,,,,,,,,,6.98,3,0
66,1,05:33:49,2,66,9.0,,,,,,,,,,,1.55,0.99,,,,,,,,,,,2.54,2,0
67,1,05:39:06,2,67,9.2,,,,,,,,,,,1.83,1.14,,,,,,,,,,,2.97,2,0
68,1,05:39:49,2,66,9.2,,,,,,,,,,,1.84,0.96,,,,,,,,,,,2.80,2,0
69,1,05:40:00,2,66,8.2,,,,,,,,,,,1.42,0.80,,,,,,,,,,,2.21,2,0
70,1,05:45:43,2,62,9.3,,,,,,,,,,,1.99,1.14,,,,,,,,,,,3.14,2,0
71,1,05:46:10,2,63,9.0,,,,,,,,,,,2.09,1.79,,,,,,,,,,,3.88,2,0
72,1,05:47:00,2,63,9.5,,,,,,,,,,,2.03,1.11,,,,,,,,,,,3.14,2,0
73,1,05:47:13,2,71,10.7,,,,,,,,,,,1.96,1.50,,,,,,,,,,,3.46,3,0
74,1,05:50:04,2,64,9.7,,,,,,,,,,,2.15,1.72,,,,,,,,,,,3.87,2,0
75,1,05:51:32,2,66,10.7,,,,,,,,,,,2.04,1.63,,,,,,,,,,,3.68,3,0
76,1,05:51:44,2,39,5.3,,,,,,,,,,,1.04,0.71,,,,,,,,,,,1.75,2,0
77,1,05:55:02,2,58,12.1,,,,,,,,,,,3.65,2.58,,,,,,,,,,,6.23,3,0
78,1,05:58:53,2,68,9.0,,,,,,,,,,,1.66,0.94,,,,,,,,,,,2.61,2,0
79,1,05:59:03,2,73,9.4,,,,,,,,,,,1.71,1.71,,,,,,,,,,,3.42,2,0
80,1,06:00:50,2,65,10.2,,,,,,,,,,,2.00,1.49,,,,,,,,,,,3.49,3,0
81,1,06:01:57,5,68,12.5,4.4,34.7,4.1,,,,,,,,10.40,12.80,12.36,8.44,7.30,,,,,,,,51.30,9,34
82,1,06:02:46,2,71,9.5,,,,,,,,,,,1.95,1.49,,,,,,,,,,,3.44,2,0
83,2,06:03:25,2,65,9.2,,,,,,,,,,,1.85,1.17,,,,,,,,,,,3.02,2,0
84,1,06:05:40,2,67,9.1,,,,,,,,,,,1.77,1.32,,,,,,,,,,,3.09,2,0
85,2,06:06:19,2,73,11.9,,,,,,,,,,,3.06,2.59,,,,,,,,,,,5.65,3,0
86,1,06:09:32,2,69,13.3,,,,,,,,,,,3.32,2.05,,,,,,,,,,,5.37,3,0
87,1,06:10:43,2,63,9.4,,,,,,,,,,,2.10,1.27,,,,,,,,,,,3.36,2,0
88,1,06:12:23,2,67,10.7,,,,,,,,,,,2.15,1.59,,,,,,,,,,,3.74,3,0
89,1,06:13:12,2,67,11.7,,,,,,,,,,,2.73,2.47,,,,,,,,,,,5.20,3,0
90,1,06:14:30,2,66,10.1,,,,,,,,,,,2.33,1.63,,,,,,,,,,,3.96,3,0
91,1,06:15:12,2,68,11.9,,,,,,,,,,,2.39,1.60,,,,,,,,,,,3.99,3,0
92,1,06:17:06,4,71,16.8,4.5,29.6,,,,,,,,,7.77,4.11,3.36,2.64,,,,,,,,,17.89,8,0
95,1,06:24:58,2,65,12.9,,,,,,,,,,,3.77,2.34,,,,,,,,,,,6.11,3,0
96,1,06:28:19,2,66,10.5,,,,,,,,,,,1.95,1.50,,,,,,,,,,,3.46,3,0
97,1,06:28:55,2,57,11.6,,,,,,,,,,,2.69,1.98,,,,,,,,,,,4.68,3,0
98,1,06:29:59,2,66,9.1,,,,,,,,,,,1.84,1.05,,,,,,,,,,,2.89,2,0
99,1,06:34:28,2,66,9.4,,,,,,,,,,,2.00,1.25,,,,,,,,,,,3.25,2,0
100,1,06:35:14,2,70,9.1,,,,,,,,,,,1.62,0.95,,,,,,,,,,,2.57,2,0
101,1,06:36:12,6,64,16.0,4.3,27.2,4.1,4.2,,,,,,,7.45,3.99,4.24,3.16,2.32,1.94,,,,,,,23.08,10,0
102,1,06:36:22,2,66,9.4,,,,,,,,,,,1.99,1.21,,,,,,,,,,,3.20,2,0
103,1,06:36:46,2,67,9.4,,,,,,,,,,,2.29,1.83,,,,,,,,,,,4.12,2,0
104,1,06:37:45,2,65,11.9,,,,,,,,,,,2.76,2.10,,,,,,,,,,,4.86,3,0
105,1,06:38:53,2,68,8.8,,,,,,,,,,,1.53,0.93,,,,,,,,,,,2.46,2,0
106,2,06:39:37,2,67,9.7,,,,,,,,,,,2.04,1.22,,,,,,,,,,,3.26,2,0
107,1,06:39:42,2,60,8.0,,,,,,,,,,,1.40,0.99,,,,,,,,,,,2.38,2,0
108,1,06:39:46,2,62,9.0,,,,,,,,,,,1.56,0.96,,,,,,,,,,,2.52,2,0
109,1,06:40:05,2,66,9.3,,,,,,,,,,,1.79,1.19,,,,,,,,,,,2.98,2,0
110,1,06:40:25,2,62,11.1,,,,,,,,,,,2.48,2.20,,,,,,,,,,,4.68,3,0
111,1,06:40:38,2,63,8.8,,,,,,,,,,,1.90,1.74,,,,,,,,,,,3.63,2,0
112,1,06:41:08,2,66,9.6,,,,,,,,,,,2.07,1.27,,,,,,,,,,,3.34,2,0
113,1,06:41:14,2,62,8.7,,,,,,,,,,,1.82,1.15,,,,,,,,,,,2.97,2,0
114,1,06:41:21,2,57,11.0,,,,,,,,,,,2.52,2.17,,,,,,,,,,,4.69,3,0
115,2,06:41:23,2,65,11.8,,,,,,,,,,,2.23,1.94,,,,,,,,,,,4.17,3,0
116,1,06:41:24,5,67,13.6,4.4,31.7,4.2,,,,,,,,8.83,4.82,4.56,4.57,3.48,,,,,,,,26.25,9,34
117,1,06:41:36,2,68,9.1,,,,,,,,,,,1.70,1.01,,,,,,,,,,,2.71,2,0
118,1,06:42:38,2,63,8.7,,,,,,,,,,,1.39,1.22,,,,,,,,,,,2.61,2,0
119,1,06:43:58,2,56,10.7,,,,,,,,,,,2.84,2.59,,,,,,,,,,,5.43,3,0
120,1,06:45:13,5,69,17.8,4.4,33.3,4.1,,,,,,,,9.96,10.22,10.33,8.68,8.17,,,,,,,,47.36,9,0
121,1,06:45:37,2,64,9.4,,,,,,,,,,,1.98,1.26,,,,,,,,,,,3.24,2,0
122,1,06:45:57,2,70,9.9,,,,,,,,,,,2.50,2.73,,,,,,,,,,,5.23,3,0
123,1,06:46:06,2,69,9.4,,,,,,,,,,,1.99,1.87,,,,,,,,,,,3.86,2,0
124,1,06:46:35,2,62,8.7,,,,,,,,,,,1.58,0.97,,,,,,,,,,,2.56,2,0
125,1,06:47:30,2,70,8.1,,,,,,,,,,,1.24,0.85,,,,,,,,,,,2.09,2,0
126,1,06:47:42,2,61,9.4,,,,,,,,,,,2.29,1.86,,,,,,,,,,,4.15,2,0
127,1,06:47:45,2,63,11.9,,,,,,,,,,,3.43,4.83,,,,,,,,,,,8.27,3,0
128,1,06:48:06,2,68,9.9,,,,,,,,,,,2.21,1.83,,,,,,,,,,,4.04,3,0
129,1,06:48:43,2,68,8.8,,,,,,,,,,,1.57,0.95,,,,,,,,,,,2.52,2,0
130,1,06:49:57,2,69,10.3,,,,,,,,,,,2.39,1.70,,,,,,,,,,,4.09,3,0
131,1,06:50:28,2,63,9.4,,,,,,,,,,,1.95,1.70,,,,,,,,,,,3.65,2,0
132,2,06:50:30,2,68,10.0,,,,,,,,,,,2.62,2.55,,,,,,,,,,,5.17,3,0
133,1,06:50:53,2,65,12.0,,,,,,,,,,,2.46,1.69,,,,,,,,,,,4.14,3,0
134,1,06:51:06,2,60,8.8,,,,,,,,,,,1.44,0.94,,,,,,,,,,,2.37,2,0
135,1,06:51:14,2,73,8.4,,,,,,,,,,,1.98,1.31,,,,,,,,,,,3.29,2,0
136,1,06:51:33,2,60,11.3,,,,,,,,,,,2.30,2.02,,,,,,,,,,,4.32,3,0
137,1,06:52:09,2,56,8.8,,,,,,,,,,,1.29,0.95,,,,,,,,,,,2.24,2,0
138,1,06:52:48,2,68,8.9,,,,,,,,,,,1.98,1.78,,,,,,,,,,,3.77,2,0
139,1,06:52:54,2,69,9.5,,,,,,,,,,,2.01,1.21,,,,,,,,,,,3.22,2,0
140,1,06:53:17,2,64,11.1,,,,,,,,,,,2.43,2.63,,,,,,,,,,,5.07,3,0
141,1,06:53:21,2,65,8.8,,,,,,,,,,,1.73,0.97,,,,,,,,,,,2.70,2,0
142,1,06:53:42,2,63,12.2,,,,,,,,,,,2.67,2.07,,,,,,,,,,,4.74,3,0
143,2,06:53:43,2,70,11.2,,,,,,,,,,,2.41,1.88,,,,,,,,,,,4.28,3,0
144,1,06:53:47,2,63,9.5,,,,,,,,,,,1.81,1.10,,,,,,,,,,,2.91,2,0
145,1,06:53:54,2,71,9.3,,,,,,,,,,,1.83,1.15,,,,,,,,,,,2.99,2,0
146,1,06:54:17,2,68,8.2,,,,,,,,,,,1.33,1.16,,,,,,,,,,,2.49,2,0
147,1,06:54:21,2,70,9.0,,,,,,,,,,,1.64,0.96,,,,,,,,,,,2.61,2,0
148,2,06:54:37,2,75,9.2,,,,,,,,,,,1.69,0.99,,,,,,,,,,,2.68,2,0
149,1,06:55:10,2,67,9.4,,,,,,,,,,,1.86,1.31,,,,,,,,,,,3.17,2,0
150,1,06:55:14,2,71,11.6,,,,,,,,,,,2.20,2.74,,,,,,,,,,,4.94,3,0
151,1,06:55:40,2,68,8.8,,,,,,,,,,,1.70,1.22,,,,,,,,,,,2.92,2,0
152,1,06:55:44,2,65,9.2,,,,,,,,,,,2.12,1.23,,,,,,,,,,,3.35,2,0
153,2,06:55:46,2,66,9.2,,,,,,,,,,,2.19,1.36,,,,,,,,,,,3.56,2,0
154,1,06:55:58,2,52,19.9,,,,,,,,,,,5.85,7.67,,,,,,,,,,,13.53,5,0
155,2,06:55:58,2,64,10.2,,,,,,,,,,,2.09,1.47,,,,,,,,,,,3.55,3,0
156,1,06:56:14,2,65,10.9,,,,,,,,,,,2.47,2.05,,,,,,,,,,,4.52,3,0
157,1,06:56:38,2,40,9.1,,,,,,,,,,,1.83,1.04,,,,,,,,,,,2.87,2,0
158,1,06:56:44,2,66,12.2,,,,,,,,,,,2.48,1.75,,,,,,,,,,,4.23,3,0
159,1,06:56:50,2,64,9.4,,,,,,,,,,,1.75,1.10,,,,,,,,,,,2.85,2,0
160,2,06:56:55,2,65,9.4,,,,,,,,,,,1.96,1.20,,,,,,,,,,,3.16,2,0
161,1,06:56:56,2,57,8.6,,,,,,,,,,,1.79,1.66,,,,,,,,,,,3.45,2,0
162,1,06:57:03,2,68,13.4,,,,,,,,,,,3.46,2.40,,,,,,,,,,,5.86,3,0
163,2,06:57:04,2,70,11.6,,,,,,,,,,,3.05,2.35,,,,,,,,,,,5.39,3,0
164,1,06:58:43,2,63,11.1,,,,,,,,,,,2.39,1.77,,,,,,,,,,,4.16,3,0
165,2,06:58:48,2,70,9.4,,,,,,,,,,,2.15,2.34,,,,,,,,,,,4.49,2,0
166,2,06:58:53,2,65,9.2,,,,,,,,,,,1.87,0.97,,,,,,,,,,,2.84,2,0
167,2,06:59:13,2,73,8.9,,,,,,,,,,,1.80,1.87,,,,,,,,,,,3.67,2,0
168,1,06:59:15,5,68,19.9,4.5,31.1,4.1,,,,,,,,8.25,5.02,4.30,2.31,3.55,,,,,,,,23.43,9,34
169,1,06:59:59,2,68,9.0,,,,,,,,,,,1.92,1.49,,,,,,,,,,,3.41,2,0
170,1,07:00:29,2,62,9.4,,,,,,,,,,,1.94,1.77,,,,,,,,,,,3.71,2,0
171,1,07:00:46,2,70,9.1,,,,,,,,,,,1.87,1.76,,,,,,,,,,,3.63,2,0
172,2,07:00:49,2,78,11.9,,,,,,,,,,,2.47,1.96,,,,,,,,,,,4.42,3,0
173,1,07:01:10,2,70,8.9,,,,,,,,,,,1.45,0.83,,,,,,,,,,,2.28,2,0
174,1,07:01:39,2,67,8.5,,,,,,,,,,,1.44,0.75,,,,,,,,,,,2.19,2,0
175,1,07:01:55,2,59,10.4,,,,,,,,,,,1.84,1.34,,,,,,,,,,,3.17,3,0
176,1,07:02:05,2,67,8.8,,,,,,,,,,,2.07,1.50,,,,,,,,,,,3.57,2,0
177,1,07:02:16,2,68,8.6,,,,,,,,,,,1.61,1.15,,,,,,,,,,,2.75,2,0
178,1,07:02:28,2,67,9.3,,,,,,,,,,,1.95,1.23,,,,,,,,,,,3.18,2,0
179,1,07:03:03,2,65,9.3,,,,,,,,,,,2.20,1.36,,,,,,,,,,,3.56,2,0
180,1,07:03:10,2,63,11.9,,,,,,,,,,,2.57,2.19,,,,,,,,,,,4.76,3,0
181,2,07:03:42,2,68,8.7,,,,,,,,,,,1.80,0.99,,,,,,,,,,,2.79,2,0
182,1,07:04:37,2,70,8.5,,,,,,,,,,,1.68,1.58,,,,,,,,,,,3.26,2,0
183,1,07:05:22,2,65,9.4,,,,,,,,,,,1.92,1.13,,,,,,,,,,,3.04,2,0
184,1,07:05:41,2,68,10.2,,,,,,,,,,,1.57,1.48,,,,,,,,,,,3.05,3,0
185,1,07:06:08,2,66,9.1,,,,,,,,,,,1.59,0.92,,,,,,,,,,,2.51,2,0
186,1,07:06:26,2,77,10.0,,,,,,,,,,,1.71,1.57,,,,,,,,,,,3.28,3,0
187,1,07:06:42,2,70,9.4,,,,,,,,,,,2.17,1.87,,,,,,,,,,,4.05,2,0
188,1,07:07:22,2,72,9.2,,,,,,,,,,,1.73,1.02,,,,,,,,,,,2.75,2,0
189,1,07:07:31,2,70,9.3,,,,,,,,,,,2.00,1.16,,,,,,,,,,,3.15,2,0
190,1,07:09:24,2,68,9.8,,,,,,,,,,,2.09,1.71,,,,,,,,,,,3.80,2,0
191,1,07:09:32,2,64,12.0,,,,,,,,,,,3.87,2.73,,,,,,,,,,,6.60,3,0
192,1,07:10:07,2,85,8.6,,,,,,,,,,,1.25,0.97,,,,,,,,,,,2.22,2,0
193,2,07:10:18,2,70,11.4,,,,,,,,,,,2.32,2.06,,,,,,,,,,,4.38,3,0
194,1,07:10:19,2,67,9.2,,,,,,,,,,,2.03,1.17,,,,,,,,,,,3.20,2,0
195,1,07:11:11,2,70,12.1,,,,,,,,,,,2.75,2.15,,,,,,,,,,,4.90,3,0
196,2,07:11:35,2,68,8.7,,,,,,,,,,,1.52,1.28,,,,,,,,,,,2.79,2,0
197,1,07:12:02,2,67,11.9,,,,,,,,,,,3.00,3.07,,,,,,,,,,,6.07,3,0
198,2,07:12:58,2,71,9.4,,,,,,,,,,,2.05,1.09,,,,,,,,,,,3.13,2,0
199,1,07:13:00,2,65,8.9,,,,,,,,,,,1.62,1.25,,,,,,,,,,,2.88,2,0
200,1,07:13:45,5,66,15.2,4.5,29.1,4.1,,,,,,,,9.07,11.95,10.36,6.97,6.29,,,,,,,,44.64,9,0
201,1,07:14:26,5,65,11.9,4.4,33.2,4.2,,,,,,,,9.78,13.18,12.57,7.69,5.93,,,,,,,,49.17,9,34
202,2,07:14:27,2,70,9.4,,,,,,,,,,,2.04,1.32,,,,,,,,,,,3.36,2,0
203,1,07:14:51,2,69,11.6,,,,,,,,,,,2.37,1.87,,,,,,,,,,,4.24,3,0
204,1,07:15:12,3,65,11.7,16.3,,,,,,,,,,2.67,2.42,0.71,,,,,,,,,,5.80,3,0
205,2,07:15:15,2,72,9.5,,,,,,,,,,,1.89,1.24,,,,,,,,,,,3.14,2,0
206,1,07:15:38,2,58,9.9,,,,,,,,,,,1.46,1.68,,,,,,,,,,,3.13,3,0
207,1,07:15:58,2,69,9.4,,,,,,,,,,,2.10,1.79,,,,,,,,,,,3.89,2,0
208,1,07:16:17,2,66,13.0,,,,,,,,,,,3.41,2.37,,,,,,,,,,,5.78,3,0
209,1,07:17:18,2,65,9.0,,,,,,,,,,,1.90,1.27,,,,,,,,,,,3.17,2,0
210,1,07:17:24,2,64,11.0,,,,,,,,,,,2.64,2.64,,,,,,,,,,,5.28,3,0
211,1,07:17:53,2,71,11.7,,,,,,,,,,,2.65,1.97,,,,,,,,,,,4.62,3,0
212,1,07:18:16,2,62,9.2,,,,,,,,,,,1.96,0.98,,,,,,,,,,,2.94,2,0
215,1,07:19:12,2,68,10.7,,,,,,,,,,,2.15,2.05,,,,,,,,,,,4.20,3,0
216,1,07:19:45,2,72,8.2,,,,,,,,,,,1.27,0.88,,,,,,,,,,,2.15,2,0
217,2,07:20:07,2,65,9.1,,,,,,,,,,,1.67,1.12,,,,,,,,,,,2.79,2,0
218,1,07:20:09,2,55,10.4,,,,,,,,,,,1.94,1.41,,,,,,,,,,,3.36,3,0
219,2,07:20:12,2,63,11.3,,,,,,,,,,,2.55,2.12,,,,,,,,,,,4.67,3,0
220,2,07:20:18,2,70,11.9,,,,,,,,,,,2.78,3.71,,,,,,,,,,,6.49,3,0
221,1,07:22:13,2,61,8.7,,,,,,,,,,,1.17,0.82,,,,,,,,,,,1.98,2,0
222,2,07:22:39,2,68,11.1,,,,,,,,,,,2.22,3.27,,,,,,,,,,,5.49,3,0
223,1,07:22:42,2,57,10.1,,,,,,,,,,,2.15,1.64,,,,,,,,,,,3.79,3,0
224,1,07:22:59,2,73,11.6,,,,,,,,,,,3.09,4.05,,,,,,,,,,,7.13,3,0
225,1,07:23:19,2,68,9.4,,,,,,,,,,,2.06,1.28,,,,,,,,,,,3.34,2,0
226,1,07:23:42,2,69,13.0,,,,,,,,,,,3.48,2.58,,,,,,,,,,,6.06,3,0
227,1,07:24:16,2,66,11.3,,,,,,,,,,,2.42,1.80,,,,,,,,,,,4.22,3,0
228,1,07:24:25,2,66,9.3,,,,,,,,,,,2.01,1.30,,,,,,,,,,,3.31,2,0
229,1,07:24:34,2,71,9.2,,,,,,,,,,,2.04,1.23,,,,,,,,,,,3.27,2,0
230,1,07:26:37,2,65,11.0,,,,,,,,,,,3.08,3.00,,,,,,,,,,,6.08,3,0
231,1,07:26:46,2,65,11.7,,,,,,,,,,,3.12,3.66,,,,,,,,,,,6.77,3,0
232,1,07:27:19,2,65,9.4,,,,,,,,,,,1.95,1.28,,,,,,,,,,,3.23,2,0
233,1,07:27:37,2,68,11.7,,,,,,,,,,,2.83,2.69,,,,,,,,,,,5.52,3,0
234,1,07:27:44,2,66,17.1,,,,,,,,,,,4.96,9.42,,,,,,,,,,,14.39,5,0
235,1,07:27:49,2,66,8.7,,,,,,,,,,,1.47,0.79,,,,,,,,,,,2.27,2,0
236,1,07:27:52,2,68,12.2,,,,,,,,,,,2.62,1.92,,,,,,,,,,,4.54,3,0
237,2,07:28:11,2,70,12.0,,,,,,,,,,,2.71,2.20,,,,,,,,,,,4.91,3,0
238,1,07:28:21,2,65,10.2,,,,,,,,,,,2.20,1.57,,,,,,,,,,,3.77,3,0
239,1,07:28:24,2,58,9.6,,,,,,,,,,,1.91,2.14,,,,,,,,,,,4.05,2,0
240,1,07:28:29,2,63,8.7,,,,,,,,,,,1.60,1.33,,,,,,,,,,,2.93,2,0
241,1,07:29:48,2,58,12.1,,,,,,,,,,,2.68,1.88,,,,,,,,,,,4.56,3,0
242,1,07:30:06,2,66,11.7,,,,,,,,,,,2.41,2.08,,,,,,,,,,,4.49,3,0
243,1,07:31:05,2,68,9.3,,,,,,,,,,,1.83,1.01,,,,,,,,,,,2.84,2,0
244,1,07:31:16,2,66,8.9,,,,,,,,,,,1.53,0.89,,,,,,,,,,,2.42,2,0
245,1,07:31:21,2,69,9.6,,,,,,,,,,,1.99,1.28,,,,,,,,,,,3.27,2,0
246,1,07:31:47,2,75,9.0,,,,,,,,,,,1.55,0.91,,,,,,,,,,,2.46,2,0
247,1,07:33:10,2,65,8.0,,,,,,,,,,,1.40,0.92,,,,,,,,,,,2.32,2,0
248,1,07:33:43,2,75,9.6,,,,,,,,,,,1.91,1.55,,,,,,,,,,,3.46,2,0
249,1,07:33:50,2,66,11.9,,,,,,,,,,,2.64,2.68,,,,,,,,,,,5.32,3,0
250,1,07:34:00,2,74,10.6,,,,,,,,,,,2.13,1.65,,,,,,,,,,,3.78,3,0
251,1,07:34:13,2,73,10.1,,,,,,,,,,,2.18,1.55,,,,,,,,,,,3.74,3,0
252,1,07:34:20,2,68,9.4,,,,,,,,,,,2.24,2.24,,,,,,,,,,,4.48,2,0
253,1,07:34:31,2,69,11.8,,,,,,,,,,,2.97,3.10,,,,,,,,,,,6.07,3,0
254,1,07:35:15,2,54,10.7,,,,,,,,,,,2.10,1.67,,,,,,,,,,,3.77,3,0
255,1,07:35:39,2,70,10.6,,,,,,,,,,,2.06,1.73,,,,,,,,,,,3.80,3,0
256,2,07:35:49,2,67,12.2,,,,,,,,,,,2.55,1.86,,,,,,,,,,,4.41,3,0
257,1,07:35:49,2,62,8.9,,,,,,,,,,,1.81,1.24,,,,,,,,,,,3.06,2,0
258,2,07:36:15,2,67,8.8,,,,,,,,,,,1.77,0.97,,,,,,,,,,,2.74,2,0
259,1,07:36:19,2,68,11.6,,,,,,,,,,,2.76,5.28,,,,,,,,,,,8.05,3,0
260,1,07:36:30,2,68,11.4,,,,,,,,,,,3.01,3.45,,,,,,,,,,,6.46,3,0
261,1,07:36:55,2,65,7.9,,,,,,,,,,,1.02,0.82,,,,,,,,,,,1.84,2,0
262,2,07:36:56,2,68,9.6,,,,,,,,,,,2.12,1.43,,,,,,,,,,,3.56,2,0
263,1,07:37:09,2,70,9.4,,,,,,,,,,,1.89,1.27,,,,,,,,,,,3.16,2,0
264,1,07:37:27,2,73,9.1,,,,,,,,,,,1.83,1.32,,,,,,,,,,,3.15,2,0
265,1,07:37:38,2,65,11.6,,,,,,,,,,,2.90,3.50,,,,,,,,,,,6.40,3,0
266,1,07:38:22,2,70,9.6,,,,,,,,,,,2.09,1.24,,,,,,,,,,,3.33,2,0
267,1,07:39:27,2,69,9.1,,,,,,,,,,,1.49,1.01,,,,,,,,,,,2.51,2,0
268,1,07:40:51,2,70,8.5,,,,,,,,,,,1.58,1.62,,,,,,,,,,,3.20,2,0
269,1,07:41:06,2,65,9.5,,,,,,,,,,,1.97,1.17,,,,,,,,,,,3.13,2,0
270,1,07:42:22,2,68,9.5,,,,,,,,,,,1.90,1.21,,,,,,,,,,,3.11,2,0
271,1,07:42:44,2,71,9.0,,,,,,,,,,,1.73,1.21,,,,,,,,,,,2.95,2,0
272,1,07:42:54,3,77,10.1,14.9,,,,,,,,,,2.31,2.18,1.33,,,,,,,,,,5.82,3,0
273,1,07:43:44,2,71,7.5,,,,,,,,,,,1.01,0.74,,,,,,,,,,,1.75,2,0
274,1,07:43:55,2,68,9.4,,,,,,,,,,,1.99,1.11,,,,,,,,,,,3.10,2,0
275,2,07:44:02,2,68,9.2,,,,,,,,,,,1.90,1.25,,,,,,,,,,,3.16,2,0
276,1,07:44:07,2,65,10.7,,,,,,,,,,,1.97,1.78,,,,,,,,,,,3.75,3,0
277,1,07:44:10,2,65,10.3,,,,,,,,,,,2.18,1.46,,,,,,,,,,,3.64,3,0
278,1,07:44:25,2,66,11.3,,,,,,,,,,,2.67,2.39,,,,,,,,,,,5.06,3,0
279,1,07:44:51,2,71,9.1,,,,,,,,,,,1.96,1.21,,,,,,,,,,,3.17,2,0
280,1,07:44:59,2,63,9.3,,,,,,,,,,,1.70,1.12,,,,,,,,,,,2.82,2,0
281,1,07:45:13,2,60,10.4,,,,,,,,,,,1.87,1.44,,,,,,,,,,,3.31,3,0
282,1,07:45:45,2,68,9.1,,,,,,,,,,,1.85,1.37,,,,,,,,,,,3.21,2,0
283,1,07:45:52,2,67,9.5,,,,,,,,,,,2.07,1.49,,,,,,,,,,,3.56,2,0
284,1,07:46:05,2,58,9.4,,,,,,,,,,,1.90,1.19,,,,,,,,,,,3.09,2,0
285,1,07:46:35,2,66,11.1,,,,,,,,,,,2.71,2.57,,,,,,,,,,,5.29,3,0
286,1,07:46:55,2,68,10.4,,,,,,,,,,,2.22,1.45,,,,,,,,,,,3.67,3,0
287,1,07:47:02,2,68,9.7,,,,,,,,,,,2.11,1.32,,,,,,,,,,,3.43,2,0
288,1,07:47:17,2,63,11.8,,,,,,,,,,,2.65,2.05,,,,,,,,,,,4.70,3,0
289,1,07:47:26,2,65,9.1,,,,,,,,,,,2.22,1.32,,,,,,,,,,,3.54,2,0
290,1,07:47:42,2,65,8.9,,,,,,,,,,,1.69,1.10,,,,,,,,,,,2.79,2,0
291,1,07:47:46,2,66,9.2,,,,,,,,,,,1.87,1.11,,,,,,,,,,,2.99,2,0
292,2,07:47:47,2,58,10.9,,,,,,,,,,,2.35,2.20,,,,,,,,,,,4.55,3,0
293,1,07:48:08,2,62,10.1,,,,,,,,,,,2.02,1.56,,,,,,,,,,,3.57,3,0
294,1,07:48:13,2,67,8.7,,,,,,,,,,,1.68,1.63,,,,,,,,,,,3.30,2,0
295,1,07:48:24,2,65,9.6,,,,,,,,,,,2.14,2.00,,,,,,,,,,,4.14,2,0
296,2,07:48:25,2,68,9.6,,,,,,,,,,,3.51,2.16,,,,,,,,,,,5.66,2,0
297,1,07:49:27,2,68,8.8,,,,,,,,,,,1.59,0.91,,,,,,,,,,,2.50,2,0
298,2,07:49:28,2,69,9.4,,,,,,,,,,,1.91,1.23,,,,,,,,,,,3.14,2,0
299,2,07:49:35,2,71,9.4,,,,,,,,,,,2.14,2.21,,,,,,,,,,,4.35,2,0
300,1,07:49:43,2,66,11.3,,,,,,,,,,,2.52,2.12,,,,,,,,,,,4.64,3,0
301,1,07:49:54,2,71,12.0,,,,,,,,,,,2.50,2.66,,,,,,,,,,,5.15,3,0
302,1,07:50:15,2,64,12.0,,,,,,,,,,,2.38,1.64,,,,,,,,,,,4.03,3,0
303,1,07:50:32,2,70,8.1,,,,,,,,,,,1.35,0.85,,,,,,,,,,,2.20,2,0
304,1,07:50:47,5,63,17.1,4.4,28.5,5.2,,,,,,,,9.52,5.44,5.15,4.79,3.67,,,,,,,,28.56,9,0
305,1,07:50:47,3,73,6.3,3.2,,,,,,,,,,5.24,4.89,3.66,,,,,,,,,,13.79,6,34
306,2,07:50:59,2,70,8.8,,,,,,,,,,,1.85,1.29,,,,,,,,,,,3.14,2,0
307,1,07:51:00,2,67,9.3,,,,,,,,,,,1.57,1.62,,,,,,,,,,,3.20,2,0
308,1,07:51:08,2,62,8.9,,,,,,,,,,,1.51,0.79,,,,,,,,,,,2.30,2,0
309,1,07:51:10,2,65,10.0,,,,,,,,,,,2.61,1.97,,,,,,,,,,,4.58,3,0
310,1,07:51:22,2,66,9.7,,,,,,,,,,,2.16,1.46,,,,,,,,,,,3.62,2,0
311,1,07:51:30,2,59,9.4,,,,,,,,,,,1.91,1.04,,,,,,,,,,,2.95,2,0
312,1,07:51:35,2,58,9.8,,,,,,,,,,,2.50,2.40,,,,,,,,,,,4.90,2,0
313,1,07:51:39,2,69,9.0,,,,,,,,,,,1.94,1.59,,,,,,,,,,,3.53,2,0
314,1,07:51:46,2,66,11.2,,,,,,,,,,,2.38,1.68,,,,,,,,,,,4.06,3,0
315,2,07:51:50,2,66,9.8,,,,,,,,,,,2.05,1.74,,,,,,,,,,,3.79,2,0
316,1,07:52:06,2,60,10.0,,,,,,,,,,,2.21,1.90,,,,,,,,,,,4.11,3,0
317,1,07:52:50,2,53,9.7,,,,,,,,,,,2.20,1.93,,,,,,,,,,,4.12,2,0
318,1,07:53:18,2,66,8.9,,,,,,,,,,,1.68,1.30,,,,,,,,,,,2.98,2,0
319,1,07:53:22,2,73,10.0,,,,,,,,,,,2.03,1.80,,,,,,,,,,,3.83,3,0
320,1,07:54:04,2,65,10.9,,,,,,,,,,,2.60,2.78,,,,,,,,,,,5.38,3,0
321,2,07:54:26,2,75,11.6,,,,,,,,,,,2.86,2.76,,,,,,,,,,,5.62,3,0
322,1,07:54:28,2,68,12.2,,,,,,,,,,,2.82,2.09,,,,,,,,,,,4.91,3,0
323,1,07:54:54,2,67,10.3,,,,,,,,,,,1.77,1.06,,,,,,,,,,,2.84,3,0
324,1,07:55:15,2,71,8.5,,,,,,,,,,,1.53,0.87,,,,,,,,,,,2.41,2,0
325,1,07:55:30,2,66,9.0,,,,,,,,,,,1.87,1.64,,,,,,,,,,,3.51,2,0
326,2,07:55:45,2,63,9.2,,,,,,,,,,,1.82,1.04,,,,,,,,,,,2.86,2,0
327,1,07:55:45,2,58,9.4,,,,,,,,,,,2.06,1.49,,,,,,,,,,,3.55,2,0
328,1,07:55:56,5,70,17.4,4.3,34.6,4.2,,,,,,,,11.34,13.86,12.91,15.92,15.82,,,,,,,,69.85,9,0
329,1,07:56:37,5,67,17.5,4.4,30.2,4.2,,,,,,,,10.60,5.92,5.24,7.77,7.11,,,,,,,,36.65,9,34
330,1,07:56:40,2,65,9.4,,,,,,,,,,,2.06,1.38,,,,,,,,,,,3.43,2,0
331,2,07:56:44,2,80,8.6,,,,,,,,,,,1.63,1.11,,,,,,,,,,,2.74,2,0
332,1,07:56:52,2,67,9.5,,,,,,,,,,,2.23,2.23,,,,,,,,,,,4.46,2,0
333,1,07:57:13,2,72,8.9,,,,,,,,,,,1.79,1.31,,,,,,,,,,,3.10,2,0
334,1,07:58:27,2,66,12.2,,,,,,,,,,,3.00,2.16,,,,,,,,,,,5.17,3,0
335,1,07:58:37,2,75,9.2,,,,,,,,,,,2.04,1.41,,,,,,,,,,,3.45,2,0
336,1,07:59:25,2,58,12.2,,,,,,,,,,,2.68,1.75,,,,,,,,,,,4.43,3,0
337,1,07:59:27,2,61,9.2,,,,,,,,,,,2.01,1.12,,,,,,,,,,,3.13,2,0
338,1,07:59:34,2,60,9.2,,,,,,,,,,,1.73,1.06,,,,,,,,,,,2.79,2,0
339,2,07:59:56,2,68,9.4,,,,,,,,,,,2.01,1.21,,,,,,,,,,,3.23,2,0
340,1,07:59:57,2,66,8.9,,,,,,,,,,,1.49,0.71,,,,,,,,,,,2.20,2,0
341,1,08:00:01,2,67,8.2,,,,,,,,,,,1.29,0.85,,,,,,,,,,,2.15,2,0
342,2,08:00:02,2,66,10.4,,,,,,,,,,,1.89,2.50,,,,,,,,,,,4.38,3,0
343,1,08:00:18,2,70,9.4,,,,,,,,,,,1.94,1.77,,,,,,,,,,,3.71,2,0
344,1,08:00:28,2,70,11.8,,,,,,,,,,,2.40,1.45,,,,,,,,,,,3.86,3,0
345,1,08:00:48,2,70,9.5,,,,,,,,,,,1.84,1.23,,,,,,,,,,,3.08,2,0
346,1,08:00:54,2,70,8.6,,,,,,,,,,,1.77,1.28,,,,,,,,,,,3.05,2,0
347,1,08:01:49,2,66,8.8,,,,,,,,,,,1.43,0.72,,,,,,,,,,,2.15,2,0
348,1,08:01:53,2,57,10.1,,,,,,,,,,,2.17,1.62,,,,,,,,,,,3.80,3,0
349,2,08:01:54,3,70,12.2,14.0,,,,,,,,,,2.84,2.75,1.05,,,,,,,,,,6.64,3,0
350,1,08:02:01,2,64,8.5,,,,,,,,,,,1.57,1.12,,,,,,,,,,,2.70,2,0
351,1,08:02:20,2,67,12.0,,,,,,,,,,,2.61,1.99,,,,,,,,,,,4.61,3,0
352,1,08:02:45,2,70,9.2,,,,,,,,,,,1.97,1.14,,,,,,,,,,,3.10,2,0
353,1,08:03:10,2,67,8.7,,,,,,,,,,,1.59,1.02,,,,,,,,,,,2.61,2,0
354,1,08:03:15,2,65,8.4,,,,,,,,,,,1.60,0.90,,,,,,,,,,,2.51,2,0
355,2,08:03:35,2,72,9.0,,,,,,,,,,,1.71,1.02,,,,,,,,,,,2.73,2,0
356,1,08:03:41,2,70,8.8,,,,,,,,,,,1.61,0.92,,,,,,,,,,,2.53,2,0
357,1,08:04:00,2,66,9.5,,,,,,,,,,,1.91,1.10,,,,,,,,,,,3.01,2,0
358,2,08:04:25,2,75,11.7,,,,,,,,,,,3.01,2.70,,,,,,,,,,,5.71,3,0
359,1,08:04:30,2,63,10.9,,,,,,,,,,,2.17,2.65,,,,,,,,,,,4.82,3,0
360,1,08:04:38,2,71,9.6,,,,,,,,,,,1.92,1.22,,,,,,,,,,,3.14,2,0
361,1,08:05:06,2,60,9.4,,,,,,,,,,,1.88,1.05,,,,,,,,,,,2.93,2,0
362,2,08:05:06,2,70,9.4,,,,,,,,,,,2.09,1.42,,,,,,,,,,,3.51,2,0
363,1,08:05:40,2,67,10.6,,,,,,,,,,,1.90,1.25,,,,,,,,,,,3.15,3,0
364,1,08:06:01,2,67,8.9,,,,,,,,,,,1.47,0.89,,,,,,,,,,,2.37,2,0
365,1,08:06:13,2,61,9.9,,,,,,,,,,,2.54,2.43,,,,,,,,,,,4.97,3,0