veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,calFac
---------------------------------
1,3,00:00:45,2,32,9.6,,,,,,,,,,,3.81,3.04,,,,,,,,,,,6.84,2,0,11,min5.tye,,,28.4,
2,4,00:01:22,2,52,10.4,,,,,,,,,,,1.60,1.25,,,,,,,,,,,2.86,3,0,8,min5.tye,,,28.5,
3,4,00:03:17,2,67,8.6,,,,,,,,,,,2.10,1.59,,,,,,,,,,,3.70,2,0,23,min5.tye,,,28.7,
4,1,00:04:16,2,66,10.1,,,,,,,,,,,2.21,1.76,,,,,,,,,,,3.97,3,0,40,min5.tye,,,28.7,
5,4,00:04:44,2,56,8.6,,,,,,,,,,,1.98,1.42,,,,,,,,,,,3.41,2,0,53,min5.tye,,,28.4,
6,1,00:05:32,2,65,10.9,,,,,,,,,,,2.87,2.87,,,,,,,,,,,5.74,3,0,30,min5.tye,,,28.8,
7,1,00:05:42,2,66,9.1,,,,,,,,,,,1.85,1.25,,,,,,,,,,,3.09,2,0,66,min5.tye,,,28.8,
8,4,00:06:59,2,66,8.1,,,,,,,,,,,1.66,1.39,,,,,,,,,,,3.05,2,0,63,min5.tye,,,28.7,
9,1,00:07:35,2,68,11.8,,,,,,,,,,,2.71,2.27,,,,,,,,,,,4.97,3,0,7,min5.tye,,,28.9,
10,1,00:07:51,2,71,10.1,,,,,,,,,,,2.36,1.96,,,,,,,,,,,4.31,3,0,38,min5.tye,,,28.7,
11,1,00:08:17,2,66,10.3,,,,,,,,,,,2.27,1.71,,,,,,,,,,,3.99,3,0,70,min5.tye,,,28.5,
12,4,00:09:05,2,63,9.1,,,,,,,,,,,2.31,2.11,,,,,,,,,,,4.42,2,8:8,13,min5.tye,,,28.5,
13,4,00:09:11,2,63,8.0,,,,,,,,,,,1.77,1.28,,,,,,,,,,,3.05,2,8:8,64,min5.tye,,,28.6,
14,1,00:10:29,2,64,8.6,,,,,,,,,,,1.61,1.20,,,,,,,,,,,2.81,2,0,81,min5.tye,,,28.6,
15,1,00:11:31,2,66,13.0,,,,,,,,,,,3.36,2.81,,,,,,,,,,,6.17,3,8:10:8,45,min5.tye,,,28.8,
16,1,00:12:09,2,68,12.0,,,,,,,,,,,2.85,2.05,,,,,,,,,,,4.90,3,0,52,min5.tye,,,28.7,
17,4,00:12:27,2,59,7.8,,,,,,,,,,,1.55,1.57,,,,,,,,,,,3.12,2,0,42,min5.tye,,,28.8,
18,1,00:13:25,2,72,8.9,,,,,,,,,,,1.53,1.05,,,,,,,,,,,2.58,2,0,68,min5.tye,,,28.9,
19,1,00:15:21,2,69,8.8,,,,,,,,,,,2.01,1.61,,,,,,,,,,,3.61,2,0,15,min5.tye,,,28.6,
20,4,00:18:47,2,61,10.8,,,,,,,,,,,2.81,2.53,,,,,,,,,,,5.33,3,8:8,93,min5.tye,,,28.4,
21,1,00:19:17,2,61,13.1,,,,,,,,,,,3.26,2.55,,,,,,,,,,,5.81,3,0,90,min5.tye,,,28.6,
22,4,00:22:22,2,61,11.1,,,,,,,,,,,2.92,2.70,,,,,,,,,,,5.62,3,8:8,62,min5.tye,,,28.5,
23,4,00:23:40,2,61,7.2,,,,,,,,,,,0.92,0.97,,,,,,,,,,,1.89,2,8:8,64,min5.tye,,,28.7,
24,4,00:24:59,2,65,9.0,,,,,,,,,,,1.96,1.29,,,,,,,,,,,3.25,2,0,25,min5.tye,,,28.6,
25,4,00:25:10,2,66,9.3,,,,,,,,,,,2.06,1.99,,,,,,,,,,,4.05,2,0,2,min5.tye,,,28.7,
26,1,00:26:14,2,62,8.8,,,,,,,,,,,1.97,1.73,,,,,,,,,,,3.70,2,0,10,min5.tye,,,28.4,
27,2,00:29:10,2,65,8.7,,,,,,,,,,,1.72,1.09,,,,,,,,,,,2.81,2,0,38,min5.tye,,,28.8,
28,1,00:31:42,2,67,8.7,,,,,,,,,,,1.35,1.18,,,,,,,,,,,2.52,2,0,49,min5.tye,,,28.7,
29,1,00:33:29,2,69,8.8,,,,,,,,,,,1.70,1.21,,,,,,,,,,,2.91,2,0,75,min5.tye,,,28.7,
30,1,00:34:59,2,63,10.0,,,,,,,,,,,2.65,2.86,,,,,,,,,,,5.51,3,0,82,min5.tye,,,28.7,
31,4,00:35:26,2,67,9.0,,,,,,,,,,,1.69,0.99,,,,,,,,,,,2.68,2,0,52,min5.tye,,,28.8,
32,1,00:35:41,2,65,8.6,,,,,,,,,,,1.80,1.56,,,,,,,,,,,3.36,2,8:8,71,min5.tye,,,28.9,
33,4,00:37:55,2,70,9.0,,,,,,,,,,,1.99,1.82,,,,,,,,,,,3.81,2,0,1,min5.tye,,,28.6,
34,4,00:38:01,2,68,9.0,,,,,,,,,,,1.18,1.07,,,,,,,,,,,2.25,2,8:8,80,min5.tye,,,28.7,
35,4,00:39:23,2,69,12.0,,,,,,,,,,,4.11,3.08,,,,,,,,,,,7.19,3,0,38,min5.tye,,,28.7,
36,1,00:39:49,2,62,9.9,,,,,,,,,,,2.50,2.61,,,,,,,,,,,5.11,3,0,91,min5.tye,,,28.7,
37,3,00:43:33,2,36,8.5,,,,,,,,,,,1.95,1.11,,,,,,,,,,,3.05,2,0,73,min5.tye,,,28.7,
38,1,00:43:47,2,64,8.7,,,,,,,,,,,1.56,1.32,,,,,,,,,,,2.88,2,0,37,min5.tye,,,28.7,
39,1,00:45:45,2,69,9.1,,,,,,,,,,,1.83,1.52,,,,,,,,,,,3.35,2,0,86,min5.tye,,,28.9,
40,4,00:47:02,2,59,9.4,,,,,,,,,,,2.54,1.86,,,,,,,,,,,4.39,2,0,5,min5.tye,,,28.6,
41,1,00:48:19,2,37,8.8,,,,,,,,,,,1.40,1.15,,,,,,,,,,,2.56,2,0,24,min5.tye,,,28.7,
42,4,00:48:47,2,67,9.3,,,,,,,,,,,2.53,1.48,,,,,,,,,,,4.01,2,0,79,min5.tye,,,28.7,
43,1,00:49:44,5,60,18.6,4.3,33.7,4.1,,,,,,,,9.92,11.55,11.22,12.17,12.33,,,,,,,,57.18,9,0,85,min5.tye,,,28.6,
44,1,00:49:51,3,57,26.6,4.0,,,,,,,,,,13.06,16.90,10.40,,,,,,,,,,40.36,4,0,28,min5.tye,,,28.7,
45,1,00:50:49,2,66,9.0,,,,,,,,,,,1.81,1.42,,,,,,,,,,,3.23,2,0,75,min5.tye,,,28.8,
46,4,00:51:20,2,62,9.9,,,,,,,,,,,3.13,3.40,,,,,,,,,,,6.53,3,0,0,min5.tye,,,28.8,
47,1,00:52:40,2,72,10.1,,,,,,,,,,,2.15,1.76,,,,,,,,,,,3.91,3,0,76,min5.tye,,,28.5,
48,1,00:55:31,2,64,8.6,,,,,,,,,,,1.80,1.39,,,,,,,,,,,3.18,2,0,74,min5.tye,,,28.6,
49,1,00:57:38,2,67,9.2,,,,,,,,,,,2.08,1.32,,,,,,,,,,,3.40,2,0,72,min5.tye,,,28.5,
50,1,00:58:20,2,66,9.1,,,,,,,,,,,0.78,0.66,,,,,,,,,,,1.45,2,8:8,9,min5.tye,,,28.6,
51,4,00:59:10,2,52,8.7,,,,,,,,,,,1.08,0.62,,,,,,,,,,,1.71,2,0,82,min5.tye,,,28.5,
52,4,01:02:57,2,65,9.5,,,,,,,,,,,2.36,2.21,,,,,,,,,,,4.57,2,0,2,min5.tye,,,28.5,
53,4,01:03:55,2,77,13.2,,,,,,,,,,,4.38,7.41,,,,,,,,,,,11.79,5,0,44,min5.tye,,,28.5,
54,1,01:06:02,2,63,9.0,,,,,,,,,,,1.47,1.14,,,,,,,,,,,2.60,2,0,81,min5.tye,,,28.9,
55,4,01:08:16,2,72,8.7,,,,,,,,,,,2.15,1.57,,,,,,,,,,,3.71,2,0,26,min5.tye,,,28.5,
56,4,01:14:29,2,66,13.1,,,,,,,,,,,4.64,4.82,,,,,,,,,,,9.46,3,0,96,min5.tye,,,28.8,
57,4,01:15:19,2,69,9.0,,,,,,,,,,,2.30,1.78,,,,,,,,,,,4.08,2,0,90,min5.tye,,,28.7,
58,2,01:16:54,2,65,7.9,,,,,,,,,,,1.89,1.76,,,,,,,,,,,3.64,2,8:8,19,min5.tye,,,28.7,
59,4,01:19:19,2,67,9.9,,,,,,,,,,,2.55,1.96,,,,,,,,,,,4.51,3,0,83,min5.tye,,,28.9,
60,1,01:21:31,2,65,12.3,,,,,,,,,,,3.06,3.19,,,,,,,,,,,6.25,3,0,46,min5.tye,,,28.7,
61,4,01:25:38,2,71,9.2,,,,,,,,,,,2.50,1.70,,,,,,,,,,,4.21,2,0,58,min5.tye,,,28.7,
62,4,01:29:48,2,69,9.3,,,,,,,,,,,2.37,1.43,,,,,,,,,,,3.80,2,0,56,min5.tye,,,28.7,
63,4,01:32:06,2,65,8.8,,,,,,,,,,,2.11,1.61,,,,,,,,,,,3.71,2,0,11,min5.tye,,,28.7,
64,4,01:32:52,2,66,8.9,,,,,,,,,,,1.66,0.97,,,,,,,,,,,2.63,2,0,52,min5.tye,,,28.7,
65,4,01:33:39,2,67,9.0,,,,,,,,,,,2.21,2.06,,,,,,,,,,,4.27,2,8:8,31,min5.tye,,,28.7,
66,4,01:35:11,2,62,11.8,,,,,,,,,,,3.21,2.41,,,,,,,,,,,5.63,3,0,82,min5.tye,,,28.7,
67,1,01:40:38,2,65,8.1,,,,,,,,,,,1.51,1.40,,,,,,,,,,,2.91,2,8:8,1,min5.tye,,,28.6,
68,1,01:43:29,2,68,8.8,,,,,,,,,,,1.69,1.22,,,,,,,,,,,2.91,2,0,20,min5.tye,,,28.8,
69,1,01:50:53,2,65,24.1,,,,,,,,,,,6.90,10.29,,,,,,,,,,,17.19,4,0,7,min5.tye,,,28.6,
70,2,01:50:55,2,65,7.9,,,,,,,,,,,1.87,1.79,,,,,,,,,,,3.66,2,8:8,73,min5.tye,,,28.5,
71,1,01:52:07,2,66,8.8,,,,,,,,,,,1.46,1.10,,,,,,,,,,,2.56,2,8:8,2,min5.tye,,,28.6,
72,1,01:53:09,2,65,9.4,,,,,,,,,,,1.87,1.27,,,,,,,,,,,3.14,2,0,97,min5.tye,,,28.4,
73,4,01:54:47,2,57,9.5,,,,,,,,,,,2.56,2.46,,,,,,,,,,,5.02,2,0,3,min5.tye,,,28.3,
74,1,01:55:23,2,64,11.3,,,,,,,,,,,2.02,1.43,,,,,,,,,,,3.45,3,0,4,min5.tye,,,28.4,
75,1,01:57:00,2,68,12.3,,,,,,,,,,,3.33,2.89,,,,,,,,,,,6.22,3,0,88,min5.tye,,,28.6,
76,1,02:00:22,2,70,9.3,,,,,,,,,,,1.93,1.56,,,,,,,,,,,3.49,2,0,28,min5.tye,,,28.1,
77,2,02:06:55,2,69,9.4,,,,,,,,,,,1.83,2.07,,,,,,,,,,,3.89,2,0,49,min5.tye,,,28.4,
78,1,02:09:12,2,65,9.1,,,,,,,,,,,1.69,1.19,,,,,,,,,,,2.88,2,0,85,min5.tye,,,28.5,
79,1,02:09:42,2,69,8.8,,,,,,,,,,,1.78,1.45,,,,,,,,,,,3.22,2,0,13,min5.tye,,,28.4,
80,1,02:12:06,2,69,9.3,,,,,,,,,,,1.86,1.17,,,,,,,,,,,3.03,2,0,60,min5.tye,,,28.5,
81,1,02:26:02,2,59,8.9,,,,,,,,,,,1.77,1.24,,,,,,,,,,,3.01,2,0,5,min5.tye,,,28.4,
82,4,02:26:02,3,63,12.0,13.5,,,,,,,,,,3.48,2.71,1.67,,,,,,,,,,7.86,3,0,6,min5.tye,,,28.4,
83,1,02:27:05,2,52,7.8,,,,,,,,,,,1.31,0.79,,,,,,,,,,,2.10,2,0,34,min5.tye,,,28.4,
84,1,02:27:46,2,69,9.4,,,,,,,,,,,1.77,1.21,,,,,,,,,,,2.98,2,0,24,min5.tye,,,28.3,
85,1,02:28:33,2,64,8.8,,,,,,,,,,,1.76,1.52,,,,,,,,,,,3.28,2,0,47,min5.tye,,,28.4,
86,1,02:29:34,2,71,8.7,,,,,,,,,,,1.50,1.20,,,,,,,,,,,2.70,2,0,100,min5.tye,,,28.4,
87,1,02:38:26,5,57,13.4,4.4,36.7,4.2,,,,,,,,9.71,13.40,13.05,8.02,7.08,,,,,,,,51.27,9,0,25,min5.tye,,,28.3,
88,1,02:39:25,2,65,8.8,,,,,,,,,,,1.99,1.55,,,,,,,,,,,3.54,2,0,62,min5.tye,,,28.3,
89,4,02:42:07,2,82,9.4,,,,,,,,,,,2.29,2.03,,,,,,,,,,,4.32,2,0,78,min5.tye,,,28.2,
90,1,02:45:11,2,69,12.2,,,,,,,,,,,2.76,2.33,,,,,,,,,,,5.09,3,0,73,min5.tye,,,28.5,
91,4,02:47:07,2,67,10.1,,,,,,,,,,,2.67,2.16,,,,,,,,,,,4.83,3,0,29,min5.tye,,,28.3,
92,1,02:47:21,2,73,13.4,,,,,,,,,,,3.90,6.20,,,,,,,,,,,10.09,3,0,45,min5.tye,,,27.9,
93,1,02:47:36,2,62,9.3,,,,,,,,,,,2.05,1.51,,,,,,,,,,,3.56,2,0,12,min5.tye,,,28.2,
94,4,02:49:17,2,69,10.8,,,,,,,,,,,2.80,3.13,,,,,,,,,,,5.92,3,8:10:8,3,min5.tye,,,28.2,
95,4,02:49:51,2,69,9.4,,,,,,,,,,,2.49,2.22,,,,,,,,,,,4.71,2,8:8,19,min5.tye,,,28.5,
96,1,02:51:09,2,68,8.8,,,,,,,,,,,2.17,1.62,,,,,,,,,,,3.79,2,0,68,min5.tye,,,28.4,
97,1,02:54:35,2,71,9.8,,,,,,,,,,,2.65,2.74,,,,,,,,,,,5.40,3,0,42,min5.tye,,,28.5,
98,4,03:09:45,2,52,8.7,,,,,,,,,,,0.88,0.51,,,,,,,,,,,1.40,2,0,42,min5.tye,,,28.2,
99,1,03:22:05,2,69,8.0,,,,,,,,,,,1.94,1.86,,,,,,,,,,,3.80,2,8:8,41,min5.tye,,,28.3,
100,4,03:24:49,2,59,12.1,,,,,,,,,,,3.15,2.28,,,,,,,,,,,5.43,3,0,99,min5.tye,,,28.2,
101,1,03:33:42,2,67,8.4,,,,,,,,,,,1.56,1.19,,,,,,,,,,,2.75,2,0,30,min5.tye,,,28.2,
102,1,03:35:57,2,66,13.4,,,,,,,,,,,3.74,4.13,,,,,,,,,,,7.87,3,0,64,min5.tye,,,28.2,
103,1,03:41:17,2,66,10.2,,,,,,,,,,,2.02,1.92,,,,,,,,,,,3.94,3,0,58,min5.tye,,,28.2,
104,4,03:43:26,2,50,8.6,,,,,,,,,,,2.01,1.23,,,,,,,,,,,3.24,2,0,99,min5.tye,,,28.2,
105,1,03:47:09,2,83,9.5,,,,,,,,,,,2.49,2.29,,,,,,,,,,,4.78,2,0,66,min5.tye,,,28.2,
106,4,03:48:15,2,69,8.7,,,,,,,,,,,2.00,1.49,,,,,,,,,,,3.48,2,0,4,min5.tye,,,28.1,
107,4,03:53:41,2,67,8.6,,,,,,,,,,,1.68,1.05,,,,,,,,,,,2.72,2,0,97,min5.tye,,,28.2,
108,4,04:00:12,2,70,8.3,,,,,,,,,,,1.71,1.11,,,,,,,,,,,2.82,2,0,25,min5.tye,,,28.3,
109,1,04:03:09,2,75,9.2,,,,,,,,,,,1.31,1.07,,,,,,,,,,,2.39,2,8:8,95,min5.tye,,,28.1,
110,1,04:04:15,2,77,9.3,,,,,,,,,,,1.80,1.44,,,,,,,,,,,3.24,2,0,95,min5.tye,,,28.4,
111,1,04:04:16,2,73,8.5,,,,,,,,,,,1.56,1.16,,,,,,,,,,,2.72,2,0,34,min5.tye,,,28.4,
112,4,04:13:35,2,69,8.9,,,,,,,,,,,1.54,0.99,,,,,,,,,,,2.53,2,0,74,min5.tye,,,28.2,
113,4,04:15:29,2,63,8.9,,,,,,,,,,,2.24,1.38,,,,,,,,,,,3.61,2,0,52,min5.tye,,,28.0,
114,1,04:25:53,2,82,8.8,,,,,,,,,,,1.86,1.49,,,,,,,,,,,3.35,2,0,71,min5.tye,,,28.2,
115,1,04:26:11,2,69,9.6,,,,,,,,,,,1.97,1.72,,,,,,,,,,,3.70,2,0,98,min5.tye,,,28.2,
116,4,04:28:39,2,64,11.1,,,,,,,,,,,2.79,2.37,,,,,,,,,,,5.16,3,0,94,min5.tye,,,28.2,
117,1,04:29:08,2,66,8.7,,,,,,,,,,,1.34,0.95,,,,,,,,,,,2.29,2,0,8,min5.tye,,,28.1,
118,1,04:29:53,2,70,9.4,,,,,,,,,,,1.99,1.42,,,,,,,,,,,3.41,2,0,20,min5.tye,,,28.1,
119,1,04:37:40,2,70,12.3,,,,,,,,,,,2.95,2.22,,,,,,,,,,,5.17,3,0,74,min5.tye,,,28.0,
120,4,04:39:36,2,64,8.5,,,,,,,,,,,1.78,1.56,,,,,,,,,,,3.34,2,0,35,min5.tye,,,28.0,
121,4,04:42:53,2,70,8.9,,,,,,,,,,,1.89,1.41,,,,,,,,,,,3.30,2,0,11,min5.tye,,,28.2,
122,4,04:47:20,2,66,9.4,,,,,,,,,,,2.36,1.99,,,,,,,,,,,4.36,2,0,20,min5.tye,,,27.9,
123,1,04:49:22,2,67,8.8,,,,,,,,,,,1.52,1.04,,,,,,,,,,,2.55,2,0,7,min5.tye,,,27.8,
124,4,04:51:50,2,60,7.9,,,,,,,,,,,1.89,1.34,,,,,,,,,,,3.23,2,0,76,min5.tye,,,28.1,
125,1,04:56:46,2,65,9.1,,,,,,,,,,,1.88,1.77,,,,,,,,,,,3.65,2,0,11,min5.tye,,,28.0,
126,4,05:01:50,2,67,10.1,,,,,,,,,,,2.77,2.07,,,,,,,,,,,4.84,3,0,40,min5.tye,,,28.0,
127,1,05:02:34,3,62,13.2,16.9,,,,,,,,,,2.95,3.30,1.70,,,,,,,,,,7.95,3,0,55,min5.tye,,,27.9,
128,1,05:02:39,2,57,8.8,,,,,,,,,,,1.64,0.98,,,,,,,,,,,2.62,2,0,35,min5.tye,,,27.9,
129,4,05:07:50,2,66,12.2,,,,,,,,,,,3.49,2.47,,,,,,,,,,,5.96,3,0,9,min5.tye,,,28.1,
130,1,05:09:39,5,62,12.5,4.4,36.4,4.1,,,,,,,,9.11,8.73,8.05,4.89,4.38,,,,,,,,35.15,9,0,70,min5.tye,,,28.0,
131,1,05:16:36,2,61,7.6,,,,,,,,,,,1.48,1.43,,,,,,,,,,,2.91,2,8:8,75,min5.tye,,,28.0,
132,1,05:16:38,2,68,8.8,,,,,,,,,,,1.72,1.43,,,,,,,,,,,3.15,2,0,73,min5.tye,,,28.0,
133,4,05:18:31,2,66,7.8,,,,,,,,,,,1.38,1.22,,,,,,,,,,,2.61,2,8:8,35,min5.tye,,,27.9,
134,1,05:22:48,2,65,8.2,,,,,,,,,,,1.73,1.65,,,,,,,,,,,3.38,2,8:8,48,min5.tye,,,27.8,
135,2,05:25:25,2,67,9.1,,,,,,,,,,,1.75,1.38,,,,,,,,,,,3.14,2,8:8,69,min5.tye,,,27.8,
136,4,05:25:31,2,68,8.7,,,,,,,,,,,1.77,1.25,,,,,,,,,,,3.02,2,0,99,min5.tye,,,27.9,
137,1,05:29:02,2,60,11.3,,,,,,,,,,,2.59,1.95,,,,,,,,,,,4.53,3,0,81,min5.tye,,,27.8,
138,1,05:29:09,2,60,8.3,,,,,,,,,,,1.53,0.97,,,,,,,,,,,2.49,2,0,58,min5.tye,,,27.9,
139,1,05:29:56,2,69,9.0,,,,,,,,,,,1.95,1.58,,,,,,,,,,,3.53,2,0,99,min5.tye,,,27.8,
140,1,05:33:38,2,67,8.8,,,,,,,,,,,1.55,1.06,,,,,,,,,,,2.61,2,0,75,min5.tye,,,27.8,
141,4,05:33:44,2,67,9.1,,,,,,,,,,,2.02,1.35,,,,,,,,,,,3.36,2,0,39,min5.tye,,,27.8,
142,3,05:35:08,2,71,8.7,,,,,,,,,,,1.69,1.19,,,,,,,,,,,2.88,2,0,21,min5.tye,,,27.9,
143,4,05:35:08,2,67,9.0,,,,,,,,,,,1.34,1.00,,,,,,,,,,,2.35,2,8:8,52,min5.tye,,,27.9,
144,1,05:37:19,2,68,13.4,,,,,,,,,,,2.35,5.81,,,,,,,,,,,8.17,3,0,40,min5.tye,,,27.7,
145,1,05:39:39,2,63,12.3,,,,,,,,,,,2.86,2.29,,,,,,,,,,,5.15,3,0,46,min5.tye,,,27.8,
146,4,05:39:45,2,73,8.9,,,,,,,,,,,2.34,1.93,,,,,,,,,,,4.27,2,0,11,min5.tye,,,27.7,
147,4,05:43:38,2,71,11.9,,,,,,,,,,,4.13,2.99,,,,,,,,,,,7.11,3,0,22,min5.tye,,,27.7,
148,4,05:44:05,2,40,9.4,,,,,,,,,,,2.28,1.61,,,,,,,,,,,3.89,2,0,57,min5.tye,,,27.6,
149,4,05:45:46,2,69,8.6,,,,,,,,,,,1.81,1.22,,,,,,,,,,,3.03,2,0,45,min5.tye,,,27.7,
150,4,05:46:24,3,83,5.2,5.2,,,,,,,,,,5.63,6.00,4.21,,,,,,,,,,15.84,3,8:10:8,4,min5.tye,,,27.8,
151,4,05:46:30,3,86,5.3,5.3,,,,,,,,,,6.41,6.83,5.18,,,,,,,,,,18.41,14,8:10:8,1,min5.tye,,,27.8,
152,1,05:49:35,2,69,8.7,,,,,,,,,,,1.86,1.58,,,,,,,,,,,3.45,2,0,42,min5.tye,,,27.7,
153,1,05:50:05,2,63,10.3,,,,,,,,,,,2.29,1.93,,,,,,,,,,,4.22,3,0,3,min5.tye,,,27.8,
154,1,05:55:40,2,57,9.6,,,,,,,,,,,2.00,1.62,,,,,,,,,,,3.61,2,0,81,min5.tye,,,27.6,
155,4,05:55:57,2,64,10.2,,,,,,,,,,,2.62,1.85,,,,,,,,,,,4.47,3,0,6,min5.tye,,,27.7,
156,4,05:56:16,2,59,12.1,,,,,,,,,,,3.55,2.81,,,,,,,,,,,6.35,3,0,4,min5.tye,,,27.8,
157,4,05:56:18,2,61,13.4,,,,,,,,,,,3.23,2.98,,,,,,,,,,,6.22,3,8:10:8,43,min5.tye,,,27.7,
158,1,05:57:32,2,61,10.4,,,,,,,,,,,2.76,2.31,,,,,,,,,,,5.07,3,8:10:8,6,min5.tye,,,27.5,
159,4,05:58:00,2,61,9.2,,,,,,,,,,,2.31,1.57,,,,,,,,,,,3.88,2,0,59,min5.tye,,,27.8,
160,4,05:58:09,2,61,7.6,,,,,,,,,,,1.32,1.19,,,,,,,,,,,2.50,2,8:8,76,min5.tye,,,27.8,
161,1,05:58:14,2,70,8.9,,,,,,,,,,,1.40,0.98,,,,,,,,,,,2.38,2,0,93,min5.tye,,,27.7,
162,1,05:58:25,2,76,10.9,,,,,,,,,,,2.04,1.58,,,,,,,,,,,3.62,3,0,25,min5.tye,,,27.9,
163,1,05:59:30,2,62,8.9,,,,,,,,,,,1.62,1.46,,,,,,,,,,,3.09,2,0,73,min5.tye,,,27.5,
164,4,05:59:49,2,61,10.9,,,,,,,,,,,2.40,2.11,,,,,,,,,,,4.50,3,8:10:8,33,min5.tye,,,27.5,
165,1,06:00:48,2,68,8.8,,,,,,,,,,,1.81,1.59,,,,,,,,,,,3.40,2,0,10,min5.tye,,,27.8,
166,4,06:01:05,5,70,13.3,4.3,36.2,4.1,,,,,,,,10.33,9.02,8.38,6.03,4.47,,,,,,,,38.23,9,0,8,min5.tye,,,27.7,
167,4,06:01:07,2,70,9.3,,,,,,,,,,,1.95,1.27,,,,,,,,,,,3.23,2,0,52,min5.tye,,,27.7,
168,1,06:02:20,2,69,9.2,,,,,,,,,,,1.70,1.25,,,,,,,,,,,2.94,2,0,59,min5.tye,,,27.7,
169,1,06:03:45,2,70,9.3,,,,,,,,,,,1.62,1.20,,,,,,,,,,,2.82,2,0,90,min5.tye,,,27.6,
170,4,06:03:49,2,65,8.5,,,,,,,,,,,1.97,1.75,,,,,,,,,,,3.71,2,0,46,min5.tye,,,27.7,
171,1,06:04:23,2,70,8.9,,,,,,,,,,,1.83,1.63,,,,,,,,,,,3.46,2,0,96,min5.tye,,,27.8,
172,1,06:04:50,2,63,12.0,,,,,,,,,,,2.61,1.82,,,,,,,,,,,4.43,3,0,23,min5.tye,,,27.6,
173,1,06:05:21,2,57,8.7,,,,,,,,,,,1.81,1.37,,,,,,,,,,,3.18,2,0,25,min5.tye,,,27.3,
174,1,06:06:15,2,67,12.3,,,,,,,,,,,1.62,1.42,,,,,,,,,,,3.04,3,0,91,min5.tye,,,27.6,
175,1,06:06:24,2,68,9.4,,,,,,,,,,,2.02,1.48,,,,,,,,,,,3.50,2,0,92,min5.tye,,,27.6,
176,1,06:07:31,2,55,9.1,,,,,,,,,,,1.67,1.08,,,,,,,,,,,2.75,2,0,22,min5.tye,,,27.8,
177,4,06:07:32,2,64,8.8,,,,,,,,,,,2.08,1.28,,,,,,,,,,,3.36,2,0,64,min5.tye,,,27.8,
178,1,06:08:32,2,61,9.8,,,,,,,,,,,2.42,2.44,,,,,,,,,,,4.86,3,8:10:8,53,min5.tye,,,27.7,
179,1,06:09:33,2,66,8.8,,,,,,,,,,,1.95,1.49,,,,,,,,,,,3.43,2,0,23,min5.tye,,,27.6,
180,4,06:12:13,2,69,9.1,,,,,,,,,,,2.09,1.45,,,,,,,,,,,3.54,2,0,56,min5.tye,,,27.5,
181,4,06:12:52,2,67,9.2,,,,,,,,,,,1.89,1.19,,,,,,,,,,,3.08,2,0,37,min5.tye,,,27.6,
182,2,06:13:38,1,63,,,,,,,,,,,,0.66,,,,,,,,,,,,0.66,15,3:12:19,40,min5.tye,,,27.7,
183,1,06:13:53,2,65,8.5,,,,,,,,,,,1.55,1.14,,,,,,,,,,,2.69,2,0,39,min5.tye,,,27.7,
184,4,06:14:47,2,66,8.7,,,,,,,,,,,1.92,1.34,,,,,,,,,,,3.25,2,0,53,min5.tye,,,27.6,
185,4,06:15:07,2,67,8.9,,,,,,,,,,,1.65,1.12,,,,,,,,,,,2.77,2,8:8,91,min5.tye,,,27.6,
186,4,06:16:55,3,59,11.9,15.9,,,,,,,,,,2.98,3.63,1.91,,,,,,,,,,8.52,3,0,97,min5.tye,,,27.6,
187,1,06:17:14,2,65,12.2,,,,,,,,,,,2.78,1.84,,,,,,,,,,,4.62,3,0,16,min5.tye,,,27.5,
188,4,06:17:29,2,68,8.9,,,,,,,,,,,1.60,0.80,,,,,,,,,,,2.40,2,0,99,min5.tye,,,27.6,
189,4,06:17:49,2,68,9.0,,,,,,,,,,,2.05,1.31,,,,,,,,,,,3.36,2,0,15,min5.tye,,,27.5,
190,4,06:18:11,2,59,8.5,,,,,,,,,,,2.08,1.68,,,,,,,,,,,3.76,2,0,92,min5.tye,,,27.6,
191,1,06:18:19,2,64,8.9,,,,,,,,,,,1.44,1.06,,,,,,,,,,,2.50,2,8:8,50,min5.tye,,,27.6,
192,4,06:19:24,2,63,8.6,,,,,,,,,,,1.82,1.38,,,,,,,,,,,3.20,2,8:8,43,min5.tye,,,27.6,
193,1,06:19:41,2,64,10.3,,,,,,,,,,,2.32,1.74,,,,,,,,,,,4.06,3,0,42,min5.tye,,,27.7,
194,4,06:19:43,2,63,12.0,,,,,,,,,,,2.23,2.28,,,,,,,,,,,4.51,3,8:8,98,min5.tye,,,27.8,
195,4,06:19:47,2,63,7.7,,,,,,,,,,,1.36,0.90,,,,,,,,,,,2.26,2,8:8,4,min5.tye,,,27.7,
196,4,06:19:53,2,66,8.9,,,,,,,,,,,1.90,1.34,,,,,,,,,,,3.24,2,0,10,min5.tye,,,27.8,
197,3,06:20:04,2,27,10.6,,,,,,,,,,,2.83,2.05,,,,,,,,,,,4.88,3,0,24,min5.tye,,,27.8,
198,1,06:20:20,2,31,10.9,,,,,,,,,,,2.23,2.18,,,,,,,,,,,4.41,3,0,7,min5.tye,,,27.7,
199,2,06:21:09,2,66,11.5,,,,,,,,,,,4.54,3.22,,,,,,,,,,,7.76,3,0,7,min5.tye,,,27.8,
200,1,06:21:10,2,58,9.4,,,,,,,,,,,2.02,1.34,,,,,,,,,,,3.36,2,0,63,min5.tye,,,27.7,
201,1,06:22:09,2,65,12.3,,,,,,,,,,,2.65,1.91,,,,,,,,,,,4.56,3,0,86,min5.tye,,,27.7,
202,1,06:22:40,2,67,9.6,,,,,,,,,,,2.33,2.28,,,,,,,,,,,4.61,2,0,94,min5.tye,,,27.7,
203,4,06:22:57,2,65,10.2,,,,,,,,,,,1.52,1.58,,,,,,,,,,,3.10,3,8:8,34,min5.tye,,,27.6,
204,1,06:23:26,2,67,9.4,,,,,,,,,,,1.98,1.32,,,,,,,,,,,3.31,2,0,25,min5.tye,,,27.6,
205,1,06:24:05,2,57,8.8,,,,,,,,,,,1.64,1.31,,,,,,,,,,,2.95,2,0,68,min5.tye,,,27.6,
206,1,06:25:26,2,67,9.6,,,,,,,,,,,1.86,1.25,,,,,,,,,,,3.11,2,0,23,min5.tye,,,27.7,
207,4,06:25:41,2,66,9.1,,,,,,,,,,,2.23,2.05,,,,,,,,,,,4.27,2,0,46,min5.tye,,,27.7,
208,1,06:25:59,2,71,11.7,,,,,,,,,,,2.46,1.87,,,,,,,,,,,4.32,3,0,1,min5.tye,,,27.6,
209,1,06:26:04,5,61,14.4,4.4,35.3,4.1,,,,,,,,7.14,4.89,4.66,2.20,3.23,,,,,,,,22.12,9,0,4,min5.tye,,,27.7,
210,1,06:26:20,2,68,10.1,,,,,,,,,,,2.42,2.06,,,,,,,,,,,4.48,3,0,76,min5.tye,,,27.6,
211,4,06:26:31,2,75,9.5,,,,,,,,,,,1.85,1.69,,,,,,,,,,,3.54,2,0,3,min5.tye,,,27.6,
212,4,06:26:39,4,70,14.0,21.2,2.7,,,,,,,,,3.67,4.59,3.09,3.31,,,,,,,,,14.64,3,0,50,min5.tye,,,27.6,
213,4,06:26:52,2,70,10.4,,,,,,,,,,,2.40,1.86,,,,,,,,,,,4.25,3,8:8,65,min5.tye,,,27.4,
214,4,06:27:13,2,59,12.9,,,,,,,,,,,3.89,2.70,,,,,,,,,,,6.58,3,0,36,min5.tye,,,27.5,
215,1,06:27:58,2,72,9.0,,,,,,,,,,,1.98,1.76,,,,,,,,,,,3.74,2,0,31,min5.tye,,,27.3,
216,1,06:29:13,2,69,9.3,,,,,,,,,,,1.72,1.09,,,,,,,,,,,2.80,2,0,29,min5.tye,,,27.5,
217,1,06:29:25,2,60,8.9,,,,,,,,,,,1.76,1.76,,,,,,,,,,,3.52,2,0,92,min5.tye,,,27.5,
218,4,06:29:37,2,68,10.0,,,,,,,,,,,2.40,1.79,,,,,,,,,,,4.19,3,0,32,min5.tye,,,27.5,
219,4,06:31:16,2,69,8.8,,,,,,,,,,,1.53,1.07,,,,,,,,,,,2.60,2,0,21,min5.tye,,,27.6,
220,1,06:31:41,2,67,11.8,,,,,,,,,,,2.59,2.11,,,,,,,,,,,4.70,3,0,20,min5.tye,,,27.5,
221,1,06:34:23,2,66,8.7,,,,,,,,,,,1.60,1.09,,,,,,,,,,,2.69,2,0,61,min5.tye,,,27.5,
222,1,06:34:52,2,70,8.9,,,,,,,,,,,1.47,1.07,,,,,,,,,,,2.54,2,0,76,min5.tye,,,27.5,
223,1,06:35:01,2,69,9.6,,,,,,,,,,,1.84,1.93,,,,,,,,,,,3.77,2,0,20,min5.tye,,,27.4,
224,1,06:35:05,2,68,9.4,,,,,,,,,,,2.10,1.88,,,,,,,,,,,3.97,2,0,67,min5.tye,,,27.4,
225,4,06:36:43,5,62,12.3,4.3,35.9,4.0,,,,,,,,10.57,7.63,7.43,4.88,4.19,,,,,,,,34.69,9,0,14,min5.tye,,,27.4,
226,4,06:36:46,2,65,9.2,,,,,,,,,,,1.70,1.16,,,,,,,,,,,2.86,2,0,92,min5.tye,,,27.5,
227,1,06:38:22,2,72,8.9,,,,,,,,,,,1.79,1.43,,,,,,,,,,,3.22,2,0,58,min5.tye,,,27.3,
228,1,06:38:53,2,70,8.7,,,,,,,,,,,1.25,1.02,,,,,,,,,,,2.27,2,8:8,39,min5.tye,,,27.6,
229,1,06:40:09,2,70,8.8,,,,,,,,,,,1.44,1.24,,,,,,,,,,,2.68,2,8:8,79,min5.tye,,,27.6,
230,1,06:41:38,2,71,9.0,,,,,,,,,,,1.34,0.75,,,,,,,,,,,2.09,2,0,19,min5.tye,,,27.6,
231,2,06:41:38,2,65,8.0,,,,,,,,,,,1.41,1.25,,,,,,,,,,,2.67,2,8:8,53,min5.tye,,,27.6,
232,4,06:42:55,2,71,9.3,,,,,,,,,,,2.21,1.53,,,,,,,,,,,3.74,2,0,69,min5.tye,,,27.6,
233,4,06:43:36,2,68,8.5,,,,,,,,,,,1.98,2.01,,,,,,,,,,,3.99,2,8:8,6,min5.tye,,,27.5,
234,4,06:46:04,2,59,9.3,,,,,,,,,,,2.49,1.72,,,,,,,,,,,4.21,2,0,87,min5.tye,,,27.6,
235,1,06:46:32,2,70,8.7,,,,,,,,,,,1.43,1.23,,,,,,,,,,,2.66,2,8:8,0,min5.tye,,,27.6,
236,1,06:47:04,2,77,8.7,,,,,,,,,,,1.43,1.05,,,,,,,,,,,2.48,2,0,87,min5.tye,,,27.5,
237,1,06:47:25,3,66,17.0,5.2,,,,,,,,,,11.39,12.49,13.99,,,,,,,,,,37.87,6,0,59,min5.tye,,,27.7,
238,1,06:47:45,3,62,15.9,5.1,,,,,,,,,,11.32,16.77,17.33,,,,,,,,,,45.42,6,0,16,min5.tye,,,27.5,
239,4,06:48:10,2,67,8.7,,,,,,,,,,,1.64,1.36,,,,,,,,,,,3.00,2,0,69,min5.tye,,,27.6,
240,1,06:49:20,2,71,10.0,,,,,,,,,,,2.51,2.66,,,,,,,,,,,5.17,3,0,57,min5.tye,,,27.5,
241,1,06:50:00,2,66,8.9,,,,,,,,,,,1.55,0.97,,,,,,,,,,,2.52,2,0,35,min5.tye,,,27.7,
242,4,06:50:27,2,60,8.9,,,,,,,,,,,2.29,1.34,,,,,,,,,,,3.62,2,0,96,min5.tye,,,27.6,
243,1,06:50:49,2,67,9.7,,,,,,,,,,,2.20,2.24,,,,,,,,,,,4.44,2,8:8,55,min5.tye,,,27.4,
244,4,06:50:55,4,62,16.3,3.2,2.8,,,,,,,,,3.78,2.37,1.64,2.01,,,,,,,,,9.79,7,8:10:8,57,min5.tye,,,27.4,
245,1,06:57:17,2,58,8.7,,,,,,,,,,,1.45,1.02,,,,,,,,,,,2.47,2,0,43,min5.tye,,,27.4,
246,1,06:57:19,2,64,11.1,,,,,,,,,,,2.36,2.31,,,,,,,,,,,4.67,3,0,6,min5.tye,,,27.5,
247,1,06:59:28,2,73,12.2,,,,,,,,,,,2.63,2.03,,,,,,,,,,,4.66,3,0,93,min5.tye,,,27.7,
248,1,06:59:38,2,66,9.2,,,,,,,,,,,1.78,1.09,,,,,,,,,,,2.87,2,0,8,min5.tye,,,27.5,
249,1,07:00:05,2,68,12.2,,,,,,,,,,,3.02,2.10,,,,,,,,,,,5.12,3,0,48,min5.tye,,,27.5,
250,4,07:00:19,6,65,17.1,4.3,27.3,5.2,5.2,,,,,,,10.72,20.07,20.01,19.73,18.72,19.03,,,,,,,108.28,10,0,11,min5.tye,,,27.4,
251,4,07:05:05,2,64,7.7,,,,,,,,,,,1.22,1.34,,,,,,,,,,,2.56,2,8:8,53,min5.tye,,,27.7,
252,4,07:05:27,2,64,12.1,,,,,,,,,,,2.41,2.19,,,,,,,,,,,4.60,3,0,23,min5.tye,,,27.6,
253,4,07:05:47,2,67,9.5,,,,,,,,,,,2.54,1.61,,,,,,,,,,,4.14,2,0,15,min5.tye,,,27.6,
254,1,07:06:25,2,62,10.7,,,,,,,,,,,2.26,1.54,,,,,,,,,,,3.80,3,0,94,min5.tye,,,27.6,
255,1,07:06:38,3,65,11.7,14.3,,,,,,,,,,2.63,2.26,1.40,,,,,,,,,,6.29,3,0,15,min5.tye,,,27.5,
256,4,07:09:18,2,66,9.9,,,,,,,,,,,2.71,2.74,,,,,,,,,,,5.45,3,0,61,min5.tye,,,27.7,
257,4,07:10:15,6,67,18.6,4.3,26.9,5.1,5.0,,,,,,,10.48,20.30,19.77,11.88,13.36,17.42,,,,,,,93.22,10,0,23,min5.tye,,,27.6,
258,1,07:10:26,3,62,11.0,13.0,,,,,,,,,,2.48,2.50,0.71,,,,,,,,,,5.69,3,0,34,min5.tye,,,27.5,
259,1,07:10:29,2,63,9.2,,,,,,,,,,,1.62,1.42,,,,,,,,,,,3.03,2,0,15,min5.tye,,,27.5,
260,4,07:11:03,2,66,8.7,,,,,,,,,,,2.25,1.80,,,,,,,,,,,4.05,2,0,53,min5.tye,,,27.7,
261,3,07:11:04,2,67,12.2,,,,,,,,,,,3.66,2.73,,,,,,,,,,,6.39,3,0,81,min5.tye,,,27.7,
262,3,07:11:07,2,73,9.0,,,,,,,,,,,2.03,1.18,,,,,,,,,,,3.21,2,0,60,min5.tye,,,27.8,
263,4,07:11:25,2,60,9.6,,,,,,,,,,,2.42,2.37,,,,,,,,,,,4.79,2,0,69,min5.tye,,,27.6,
264,4,07:12:29,2,63,8.5,,,,,,,,,,,1.95,1.57,,,,,,,,,,,3.52,2,8:8,97,min5.tye,,,27.7,
265,4,07:13:20,2,59,10.6,,,,,,,,,,,2.55,2.06,,,,,,,,,,,4.61,3,0,75,min5.tye,,,27.4,
266,1,07:13:36,2,70,9.4,,,,,,,,,,,2.15,1.57,,,,,,,,,,,3.73,2,0,73,min5.tye,,,27.6,
267,4,07:14:19,2,72,10.9,,,,,,,,,,,3.30,3.27,,,,,,,,,,,6.57,3,0,22,min5.tye,,,27.5,
268,1,07:14:25,2,62,8.8,,,,,,,,,,,1.71,0.97,,,,,,,,,,,2.68,2,0,71,min5.tye,,,27.4,
269,4,07:14:25,2,73,9.4,,,,,,,,,,,1.68,1.01,,,,,,,,,,,2.69,2,0,5,min5.tye,,,27.4,
270,4,07:14:45,2,69,9.2,,,,,,,,,,,2.40,1.57,,,,,,,,,,,3.97,2,0,61,min5.tye,,,27.5,
271,1,07:15:02,2,68,8.9,,,,,,,,,,,1.68,1.12,,,,,,,,,,,2.80,2,0,46,min5.tye,,,27.6,
272,1,07:15:41,5,66,20.1,4.3,29.5,5.1,,,,,,,,9.02,6.90,7.33,5.04,5.92,,,,,,,,34.20,9,0,15,min5.tye,,,27.5,
273,4,07:15:41,2,69,8.8,,,,,,,,,,,1.70,1.22,,,,,,,,,,,2.92,2,8:8,46,min5.tye,,,27.5,
274,4,07:16:37,2,49,8.2,,,,,,,,,,,1.69,0.97,,,,,,,,,,,2.66,2,0,86,min5.tye,,,27.6,
275,4,07:16:39,3,59,22.9,26.5,,,,,,,,,,8.45,16.77,1.99,,,,,,,,,,27.22,8,0,90,min5.tye,,,27.7,
276,2,07:17:29,2,66,20.6,,,,,,,,,,,0.30,0.91,,,,,,,,,,,1.21,14,3:12,28,min5.tye,,,27.7,
277,2,07:17:40,2,67,8.4,,,,,,,,,,,2.26,2.38,,,,,,,,,,,4.64,2,0,29,min5.tye,,,27.6,