veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:32,5,63,12.7,20.9,11.3,21.7,,,,,,,,9.13,11.68,6.72,8.49,6.01,,,,,,,,42.04,11,0
2,1,00:03:22,2,65,8.9,,,,,,,,,,,2.06,1.22,,,,,,,,,,,3.28,2,0
3,1,00:08:35,2,57,8.8,,,,,,,,,,,2.00,1.24,,,,,,,,,,,3.23,2,0
4,1,00:10:17,2,55,8.5,,,,,,,,,,,2.03,1.64,,,,,,,,,,,3.68,2,0
5,1,00:29:05,2,70,8.9,,,,,,,,,,,1.96,1.25,,,,,,,,,,,3.21,2,0
6,1,00:29:31,2,71,9.1,,,,,,,,,,,2.27,1.40,,,,,,,,,,,3.67,2,0
7,1,00:30:31,2,66,12.0,,,,,,,,,,,3.07,2.12,,,,,,,,,,,5.19,3,0
8,1,00:33:20,2,68,9.0,,,,,,,,,,,2.18,1.44,,,,,,,,,,,3.62,2,0
9,1,00:33:25,2,68,11.5,,,,,,,,,,,3.13,2.83,,,,,,,,,,,5.96,3,0
10,1,00:33:26,2,68,9.4,,,,,,,,,,,2.46,1.66,,,,,,,,,,,4.12,2,0
11,2,00:41:06,2,74,8.6,,,,,,,,,,,2.03,1.36,,,,,,,,,,,3.40,2,0
12,1,00:51:34,5,58,15.7,4.3,31.8,4.1,,,,,,,,9.41,6.23,5.43,3.34,3.58,,,,,,,,27.98,9,0
13,1,00:57:16,2,68,8.1,,,,,,,,,,,1.48,1.03,,,,,,,,,,,2.51,2,0
14,1,02:13:59,2,62,12.9,,,,,,,,,,,3.88,3.25,,,,,,,,,,,7.13,3,0
15,1,02:29:36,2,50,9.6,,,,,,,,,,,2.50,2.34,,,,,,,,,,,4.83,2,0
16,1,02:42:54,2,50,9.0,,,,,,,,,,,2.28,1.97,,,,,,,,,,,4.25,2,0
17,1,02:43:58,5,70,12.5,4.2,35.0,4.1,,,,,,,,8.87,8.49,8.37,8.77,7.60,,,,,,,,42.10,9,0
18,1,02:45:57,2,49,9.6,,,,,,,,,,,2.12,1.46,,,,,,,,,,,3.58,2,0
19,1,03:08:13,5,67,15.9,4.2,31.9,4.0,,,,,,,,8.38,5.84,4.98,2.91,2.92,,,,,,,,25.02,9,34
20,1,03:16:35,2,63,7.6,,,,,,,,,,,1.94,1.92,,,,,,,,,,,3.87,2,0
21,1,03:17:47,2,62,8.9,,,,,,,,,,,2.31,1.98,,,,,,,,,,,4.29,2,0
22,1,03:18:36,2,55,9.0,,,,,,,,,,,2.09,1.23,,,,,,,,,,,3.32,2,0
23,1,03:27:54,6,66,16.8,4.2,27.1,4.1,4.1,,,,,,,9.74,5.93,5.51,2.49,2.78,2.63,,,,,,,29.07,10,0
24,1,03:40:37,2,67,8.7,,,,,,,,,,,2.07,1.25,,,,,,,,,,,3.32,2,0
25,1,03:47:44,2,66,11.6,,,,,,,,,,,3.00,2.43,,,,,,,,,,,5.43,3,0
26,1,03:56:02,2,69,9.2,,,,,,,,,,,2.35,1.48,,,,,,,,,,,3.84,2,0
27,1,04:02:20,2,74,9.6,,,,,,,,,,,2.27,2.59,,,,,,,,,,,4.85,2,0
28,1,04:17:45,2,68,9.0,,,,,,,,,,,1.82,1.07,,,,,,,,,,,2.90,2,0
29,1,04:18:19,2,69,8.8,,,,,,,,,,,1.69,1.03,,,,,,,,,,,2.72,2,0
30,1,04:19:51,2,66,11.3,,,,,,,,,,,3.40,2.89,,,,,,,,,,,6.29,3,0
31,1,04:22:31,2,55,8.5,,,,,,,,,,,1.66,1.05,,,,,,,,,,,2.72,2,0
32,1,04:25:38,2,63,8.9,,,,,,,,,,,1.87,1.47,,,,,,,,,,,3.34,2,0
33,1,04:44:33,2,66,10.1,,,,,,,,,,,2.26,1.93,,,,,,,,,,,4.19,3,0
34,1,04:47:09,2,71,8.3,,,,,,,,,,,1.61,1.16,,,,,,,,,,,2.77,2,0
35,1,04:48:53,2,61,10.5,,,,,,,,,,,2.01,1.83,,,,,,,,,,,3.84,3,0
36,1,04:54:20,2,90,9.7,,,,,,,,,,,2.49,1.57,,,,,,,,,,,4.07,2,0
37,2,04:55:04,2,69,11.7,,,,,,,,,,,2.92,2.22,,,,,,,,,,,5.14,3,0
38,1,04:56:44,2,70,11.8,,,,,,,,,,,2.92,2.02,,,,,,,,,,,4.94,3,0
39,1,04:58:29,2,63,10.0,,,,,,,,,,,2.30,1.88,,,,,,,,,,,4.19,3,0
40,1,05:01:38,2,64,9.0,,,,,,,,,,,2.04,1.20,,,,,,,,,,,3.23,2,0
41,1,05:02:29,5,60,9.2,4.4,29.8,4.1,,,,,,,,5.52,5.43,5.34,3.55,4.27,,,,,,,,24.11,9,33
42,1,05:06:54,2,67,9.5,,,,,,,,,,,2.34,1.58,,,,,,,,,,,3.92,2,0
43,1,05:10:38,6,63,12.0,4.4,33.7,4.0,4.1,,,,,,,10.34,11.43,10.73,7.41,6.65,5.55,,,,,,,52.11,10,0
44,1,05:16:42,2,66,8.6,,,,,,,,,,,1.73,1.14,,,,,,,,,,,2.87,2,0
45,1,05:20:48,2,50,10.3,,,,,,,,,,,2.07,1.47,,,,,,,,,,,3.54,3,0
46,1,05:21:15,2,73,8.7,,,,,,,,,,,1.86,1.57,,,,,,,,,,,3.42,2,0
47,2,05:22:41,2,54,9.2,,,,,,,,,,,2.17,1.19,,,,,,,,,,,3.37,2,0
48,1,05:25:59,2,63,8.6,,,,,,,,,,,1.71,0.95,,,,,,,,,,,2.66,2,0
49,1,05:27:13,2,68,8.6,,,,,,,,,,,1.90,1.56,,,,,,,,,,,3.45,2,0
50,1,05:28:01,2,63,11.6,,,,,,,,,,,2.87,2.32,,,,,,,,,,,5.19,3,0
51,1,05:28:04,2,70,9.2,,,,,,,,,,,2.05,1.21,,,,,,,,,,,3.26,2,0
52,1,05:28:56,2,62,8.7,,,,,,,,,,,1.95,1.05,,,,,,,,,,,3.00,2,0
53,1,05:31:31,2,71,8.6,,,,,,,,,,,1.85,1.81,,,,,,,,,,,3.66,2,0
54,1,05:31:54,2,63,9.5,,,,,,,,,,,2.14,2.11,,,,,,,,,,,4.24,2,0
55,1,05:32:18,2,70,8.1,,,,,,,,,,,1.61,1.02,,,,,,,,,,,2.64,2,0
56,1,05:32:32,2,70,10.6,,,,,,,,,,,2.40,1.88,,,,,,,,,,,4.27,3,0
57,1,05:33:06,2,68,8.7,,,,,,,,,,,2.22,1.90,,,,,,,,,,,4.12,2,0
58,1,05:34:04,2,68,8.7,,,,,,,,,,,3.15,1.96,,,,,,,,,,,5.11,2,0
59,1,05:34:41,2,64,11.2,,,,,,,,,,,2.74,2.07,,,,,,,,,,,4.81,3,0
60,1,05:39:30,2,65,8.6,,,,,,,,,,,1.73,1.16,,,,,,,,,,,2.89,2,0
61,2,05:40:23,2,68,9.0,,,,,,,,,,,2.05,1.42,,,,,,,,,,,3.47,2,0
62,1,05:40:39,5,71,18.8,4.2,32.6,4.1,,,,,,,,9.48,7.72,7.75,4.72,4.16,,,,,,,,33.82,9,0
63,1,05:41:19,2,67,11.5,,,,,,,,,,,3.13,3.77,,,,,,,,,,,6.90,3,0
64,2,05:45:17,2,66,11.6,,,,,,,,,,,2.84,2.26,,,,,,,,,,,5.09,3,0
65,1,05:46:18,2,66,8.9,,,,,,,,,,,2.03,1.46,,,,,,,,,,,3.50,2,0
66,1,05:50:49,2,69,19.5,,,,,,,,,,,10.52,15.77,,,,,,,,,,,26.29,5,0
68,1,05:51:22,2,62,9.3,,,,,,,,,,,2.26,2.05,,,,,,,,,,,4.31,2,0
69,1,05:54:36,2,65,9.7,,,,,,,,,,,1.88,1.68,,,,,,,,,,,3.55,2,0
70,1,05:56:20,2,66,8.6,,,,,,,,,,,1.72,1.31,,,,,,,,,,,3.03,2,0
71,1,05:56:50,2,66,11.4,,,,,,,,,,,3.30,3.87,,,,,,,,,,,7.17,3,0
72,1,05:58:27,2,68,9.2,,,,,,,,,,,2.16,1.33,,,,,,,,,,,3.49,2,0
73,1,05:58:31,2,69,9.0,,,,,,,,,,,1.93,1.23,,,,,,,,,,,3.16,2,0
74,1,06:00:36,2,71,9.4,,,,,,,,,,,2.18,1.32,,,,,,,,,,,3.50,2,0
75,1,06:01:39,2,57,10.0,,,,,,,,,,,2.29,1.66,,,,,,,,,,,3.95,3,0
76,1,06:02:26,2,66,9.3,,,,,,,,,,,2.03,1.46,,,,,,,,,,,3.49,2,0
77,2,06:04:24,2,65,8.2,,,,,,,,,,,1.81,1.20,,,,,,,,,,,3.00,2,0
78,1,06:04:36,2,56,9.9,,,,,,,,,,,2.76,2.52,,,,,,,,,,,5.27,3,0
79,2,06:04:38,2,66,11.8,,,,,,,,,,,3.44,2.62,,,,,,,,,,,6.05,3,0
80,1,06:06:18,2,67,14.1,,,,,,,,,,,3.95,2.65,,,,,,,,,,,6.59,5,0
81,1,06:08:06,2,66,8.6,,,,,,,,,,,1.92,1.00,,,,,,,,,,,2.92,2,0
82,1,06:10:06,2,66,9.1,,,,,,,,,,,2.35,1.46,,,,,,,,,,,3.81,2,0
83,1,06:10:10,5,69,13.3,4.4,30.5,4.0,,,,,,,,9.06,4.70,5.03,3.87,3.15,,,,,,,,25.81,9,34
84,1,06:10:14,2,67,9.3,,,,,,,,,,,2.17,1.32,,,,,,,,,,,3.49,2,0
85,1,06:10:33,2,66,9.4,,,,,,,,,,,2.11,1.42,,,,,,,,,,,3.53,2,0
86,1,06:10:35,2,70,8.6,,,,,,,,,,,1.91,1.45,,,,,,,,,,,3.36,2,0
87,1,06:11:03,5,69,12.3,4.2,28.4,4.0,,,,,,,,10.01,6.26,6.17,7.06,6.86,,,,,,,,36.36,9,0
88,1,06:12:04,2,65,11.7,,,,,,,,,,,2.61,2.20,,,,,,,,,,,4.82,3,0
89,1,06:13:36,5,66,12.2,4.2,32.3,4.0,,,,,,,,8.49,4.86,5.02,3.93,2.70,,,,,,,,25.01,9,0
90,1,06:14:20,2,66,11.6,,,,,,,,,,,3.03,2.07,,,,,,,,,,,5.10,3,0
91,1,06:15:28,2,70,9.4,,,,,,,,,,,2.32,2.46,,,,,,,,,,,4.78,2,0
92,1,06:15:35,2,68,8.9,,,,,,,,,,,1.91,1.36,,,,,,,,,,,3.27,2,0
93,1,06:16:06,2,65,8.2,,,,,,,,,,,1.40,0.93,,,,,,,,,,,2.33,2,0
94,1,06:17:56,2,65,9.3,,,,,,,,,,,2.13,1.39,,,,,,,,,,,3.52,2,0
95,1,06:19:20,2,71,9.4,,,,,,,,,,,2.14,1.37,,,,,,,,,,,3.51,2,0
96,1,06:19:25,2,67,8.9,,,,,,,,,,,2.24,2.06,,,,,,,,,,,4.31,2,0
97,1,06:19:51,2,62,12.0,,,,,,,,,,,3.05,2.39,,,,,,,,,,,5.45,3,0
98,2,06:20:33,2,64,8.9,,,,,,,,,,,2.04,1.30,,,,,,,,,,,3.34,2,0
99,1,06:21:15,2,64,11.7,,,,,,,,,,,3.11,2.13,,,,,,,,,,,5.24,3,0
100,1,06:21:44,2,70,13.4,,,,,,,,,,,3.29,2.65,,,,,,,,,,,5.94,3,0
101,1,06:22:01,2,69,9.0,,,,,,,,,,,1.95,1.14,,,,,,,,,,,3.09,2,0
102,1,06:23:49,2,66,12.0,,,,,,,,,,,2.78,2.04,,,,,,,,,,,4.82,3,0
103,1,06:24:15,2,71,12.0,,,,,,,,,,,3.32,3.05,,,,,,,,,,,6.37,3,0
104,1,06:24:23,2,68,9.6,,,,,,,,,,,2.23,2.39,,,,,,,,,,,4.62,2,0
105,1,06:24:52,2,66,8.4,,,,,,,,,,,1.70,1.18,,,,,,,,,,,2.88,2,0
106,2,06:24:52,2,68,9.6,,,,,,,,,,,2.32,1.56,,,,,,,,,,,3.88,2,0
107,1,06:25:09,2,63,9.3,,,,,,,,,,,2.25,2.05,,,,,,,,,,,4.30,2,0
108,1,06:25:31,2,65,9.6,,,,,,,,,,,2.35,1.77,,,,,,,,,,,4.11,2,0
109,1,06:25:59,2,69,9.9,,,,,,,,,,,2.97,3.05,,,,,,,,,,,6.02,3,0
110,2,06:26:30,2,67,10.0,,,,,,,,,,,2.51,1.72,,,,,,,,,,,4.23,3,0
111,1,06:26:33,2,66,8.7,,,,,,,,,,,2.24,1.54,,,,,,,,,,,3.78,2,0
112,1,06:26:38,2,65,8.6,,,,,,,,,,,1.77,1.11,,,,,,,,,,,2.88,2,0
113,1,06:27:51,2,67,12.1,,,,,,,,,,,3.21,2.39,,,,,,,,,,,5.60,3,0
114,1,06:28:07,2,67,8.3,,,,,,,,,,,1.63,1.01,,,,,,,,,,,2.64,2,0
115,1,06:29:07,2,65,8.1,,,,,,,,,,,1.78,1.49,,,,,,,,,,,3.28,2,0
116,1,06:29:14,2,71,9.4,,,,,,,,,,,2.12,1.71,,,,,,,,,,,3.83,2,0
117,1,06:29:25,2,73,8.7,,,,,,,,,,,1.70,0.92,,,,,,,,,,,2.62,2,0
118,2,06:30:28,2,72,8.5,,,,,,,,,,,1.80,1.11,,,,,,,,,,,2.91,2,0
119,1,06:30:32,2,64,10.9,,,,,,,,,,,2.39,1.61,,,,,,,,,,,4.00,3,0
120,1,06:30:39,6,66,16.9,4.2,27.2,4.1,4.1,,,,,,,11.15,6.26,5.83,2.40,3.13,2.60,,,,,,,31.38,10,0
121,1,06:30:53,2,68,12.7,,,,,,,,,,,3.40,2.51,,,,,,,,,,,5.91,3,0
122,1,06:31:24,2,70,14.4,,,,,,,,,,,4.40,3.02,,,,,,,,,,,7.41,5,0
123,1,06:31:45,3,64,19.6,4.3,,,,,,,,,,14.48,13.55,9.83,,,,,,,,,,37.86,6,0
124,1,06:31:49,2,71,9.7,,,,,,,,,,,2.81,2.62,,,,,,,,,,,5.44,2,0
125,1,06:32:13,5,62,16.4,4.2,30.8,4.1,,,,,,,,10.39,9.79,9.73,7.53,7.03,,,,,,,,44.46,9,0
126,1,06:32:29,2,74,8.6,,,,,,,,,,,1.99,1.21,,,,,,,,,,,3.21,2,0
127,1,06:32:52,2,74,12.0,,,,,,,,,,,3.20,3.93,,,,,,,,,,,7.13,3,0
128,1,06:33:15,2,69,9.4,,,,,,,,,,,1.99,1.09,,,,,,,,,,,3.08,2,0
129,1,06:33:43,2,65,9.7,,,,,,,,,,,2.36,1.84,,,,,,,,,,,4.21,2,0
130,1,06:34:01,2,55,4.5,,,,,,,,,,,0.72,1.02,,,,,,,,,,,1.74,0,0
131,1,06:35:10,2,68,8.3,,,,,,,,,,,1.94,1.24,,,,,,,,,,,3.18,2,0
132,1,06:35:23,2,67,13.5,,,,,,,,,,,3.86,7.58,,,,,,,,,,,11.44,5,0
133,1,06:35:30,2,71,12.9,,,,,,,,,,,4.19,3.15,,,,,,,,,,,7.34,3,0
134,1,06:35:45,5,71,12.0,4.2,30.4,4.0,,,,,,,,8.98,5.64,6.05,3.01,3.15,,,,,,,,26.82,9,0
135,1,06:36:05,2,71,8.6,,,,,,,,,,,1.76,1.01,,,,,,,,,,,2.77,2,0
136,2,06:36:20,2,70,8.5,,,,,,,,,,,1.55,1.12,,,,,,,,,,,2.67,2,0
137,1,06:36:40,2,70,8.4,,,,,,,,,,,1.65,1.35,,,,,,,,,,,3.00,2,0
138,1,06:36:59,2,65,11.9,,,,,,,,,,,3.08,2.74,,,,,,,,,,,5.82,3,0
139,1,06:37:08,2,67,9.4,,,,,,,,,,,2.27,1.61,,,,,,,,,,,3.88,2,0
140,1,06:37:29,2,66,8.5,,,,,,,,,,,1.42,1.03,,,,,,,,,,,2.44,2,0
141,1,06:37:50,2,73,11.9,,,,,,,,,,,2.90,2.33,,,,,,,,,,,5.23,3,0
142,1,06:38:01,2,65,9.3,,,,,,,,,,,2.18,1.27,,,,,,,,,,,3.45,2,0
143,1,06:38:13,2,70,9.4,,,,,,,,,,,2.32,1.81,,,,,,,,,,,4.14,2,0
144,1,06:38:21,2,66,10.7,,,,,,,,,,,2.69,2.42,,,,,,,,,,,5.11,3,0
145,1,06:38:50,2,63,9.4,,,,,,,,,,,2.09,1.48,,,,,,,,,,,3.57,2,0
146,1,06:39:08,2,68,9.0,,,,,,,,,,,1.81,1.19,,,,,,,,,,,3.00,2,0
147,2,06:39:09,2,69,9.0,,,,,,,,,,,2.06,1.27,,,,,,,,,,,3.33,2,0
148,1,06:39:18,2,55,11.3,,,,,,,,,,,3.06,2.39,,,,,,,,,,,5.45,3,0
149,1,06:39:31,2,68,12.0,,,,,,,,,,,3.15,2.65,,,,,,,,,,,5.80,3,0
150,1,06:39:55,2,64,10.3,,,,,,,,,,,2.48,1.96,,,,,,,,,,,4.44,3,0
151,1,06:39:58,2,75,8.8,,,,,,,,,,,1.59,1.05,,,,,,,,,,,2.64,2,0
152,1,06:40:32,2,60,18.2,,,,,,,,,,,6.33,10.14,,,,,,,,,,,16.47,5,0
153,1,06:40:57,2,62,11.5,,,,,,,,,,,2.72,2.22,,,,,,,,,,,4.94,3,0
154,1,06:41:34,2,63,8.9,,,,,,,,,,,2.03,1.07,,,,,,,,,,,3.11,2,0
155,2,06:41:50,2,73,11.7,,,,,,,,,,,3.68,2.56,,,,,,,,,,,6.24,3,0
156,2,06:41:59,2,69,9.2,,,,,,,,,,,2.53,1.47,,,,,,,,,,,4.01,2,0
157,1,06:42:01,2,68,9.2,,,,,,,,,,,2.19,1.29,,,,,,,,,,,3.47,2,0
158,1,06:42:30,2,68,9.2,,,,,,,,,,,2.09,1.48,,,,,,,,,,,3.57,2,0
159,1,06:42:35,2,71,9.4,,,,,,,,,,,2.27,1.54,,,,,,,,,,,3.81,2,0
160,2,06:42:37,2,69,9.9,,,,,,,,,,,2.44,1.83,,,,,,,,,,,4.27,3,0
161,1,06:42:54,2,57,16.8,,,,,,,,,,,4.90,10.06,,,,,,,,,,,14.97,5,0
162,2,06:43:01,2,69,8.8,,,,,,,,,,,2.49,2.13,,,,,,,,,,,4.61,2,0
163,1,06:43:05,2,65,9.1,,,,,,,,,,,2.08,1.09,,,,,,,,,,,3.17,2,0
164,1,06:43:14,5,70,18.2,4.3,33.9,4.2,,,,,,,,11.36,16.65,16.30,14.45,15.28,,,,,,,,74.05,9,0
165,1,06:43:33,2,69,9.0,,,,,,,,,,,1.92,1.21,,,,,,,,,,,3.13,2,0
166,1,06:43:37,2,74,9.0,,,,,,,,,,,1.97,1.17,,,,,,,,,,,3.13,2,0
167,1,06:43:48,2,63,8.9,,,,,,,,,,,1.94,1.12,,,,,,,,,,,3.06,2,0
168,1,06:44:06,2,64,9.1,,,,,,,,,,,2.15,1.41,,,,,,,,,,,3.56,2,0
169,1,06:44:12,2,62,8.6,,,,,,,,,,,1.50,0.98,,,,,,,,,,,2.48,2,0
170,1,06:44:13,2,66,10.2,,,,,,,,,,,2.72,1.97,,,,,,,,,,,4.68,3,0
171,1,06:46:23,2,70,8.5,,,,,,,,,,,2.06,1.87,,,,,,,,,,,3.94,2,0
172,1,06:47:16,2,68,9.4,,,,,,,,,,,2.44,2.28,,,,,,,,,,,4.72,2,0
173,1,06:48:22,2,68,10.2,,,,,,,,,,,2.13,2.19,,,,,,,,,,,4.32,3,0
174,1,06:48:29,2,68,13.2,,,,,,,,,,,3.36,3.55,,,,,,,,,,,6.91,3,0
175,2,06:49:25,2,71,10.1,,,,,,,,,,,2.66,1.96,,,,,,,,,,,4.61,3,0
176,1,06:49:33,2,70,11.4,,,,,,,,,,,2.93,4.93,,,,,,,,,,,7.86,3,0
177,2,06:49:58,2,73,8.0,,,,,,,,,,,1.78,1.26,,,,,,,,,,,3.04,2,0
178,1,06:50:24,2,67,8.6,,,,,,,,,,,1.48,0.90,,,,,,,,,,,2.37,2,0
179,1,06:50:40,5,63,16.9,4.3,36.4,5.0,,,,,,,,12.07,6.30,5.92,4.25,4.41,,,,,,,,32.94,9,0
180,1,06:50:49,2,66,9.4,,,,,,,,,,,2.26,1.69,,,,,,,,,,,3.94,2,0
181,2,06:51:38,2,69,11.7,,,,,,,,,,,3.18,2.39,,,,,,,,,,,5.57,3,0
182,1,06:51:51,2,68,8.7,,,,,,,,,,,1.78,1.40,,,,,,,,,,,3.18,2,0
183,1,06:52:59,2,68,11.1,,,,,,,,,,,2.56,3.00,,,,,,,,,,,5.57,3,0
184,1,06:53:27,2,63,11.8,,,,,,,,,,,3.06,2.64,,,,,,,,,,,5.69,3,0
185,1,06:54:00,2,69,8.4,,,,,,,,,,,1.75,1.47,,,,,,,,,,,3.22,2,0
186,2,06:54:15,2,70,7.6,,,,,,,,,,,1.25,0.84,,,,,,,,,,,2.09,2,0
187,1,06:54:38,2,68,8.8,,,,,,,,,,,2.31,1.84,,,,,,,,,,,4.15,2,0
188,1,06:54:53,2,64,8.8,,,,,,,,,,,1.98,1.10,,,,,,,,,,,3.08,2,0
189,1,06:55:00,2,71,9.2,,,,,,,,,,,2.26,1.43,,,,,,,,,,,3.68,2,0
190,1,06:55:03,2,66,11.6,,,,,,,,,,,2.99,2.13,,,,,,,,,,,5.12,3,0
191,2,06:55:17,2,73,8.4,,,,,,,,,,,1.98,1.27,,,,,,,,,,,3.25,2,0
192,1,06:55:20,2,57,9.4,,,,,,,,,,,2.17,1.44,,,,,,,,,,,3.62,2,0
193,1,06:55:24,2,68,8.6,,,,,,,,,,,1.89,1.22,,,,,,,,,,,3.11,2,0
194,1,06:55:46,2,62,11.7,,,,,,,,,,,4.24,2.91,,,,,,,,,,,7.15,3,0
195,1,06:56:10,2,54,10.1,,,,,,,,,,,2.59,1.74,,,,,,,,,,,4.33,3,0
196,1,06:58:12,2,67,9.4,,,,,,,,,,,2.27,2.04,,,,,,,,,,,4.30,2,0
197,1,06:59:19,2,54,9.8,,,,,,,,,,,2.45,1.99,,,,,,,,,,,4.44,2,0
198,1,07:00:44,2,52,8.9,,,,,,,,,,,1.88,1.09,,,,,,,,,,,2.96,2,0
199,1,07:02:14,2,53,16.2,,,,,,,,,,,6.53,7.50,,,,,,,,,,,14.03,5,0
200,1,07:02:50,2,70,11.5,,,,,,,,,,,2.84,2.11,,,,,,,,,,,4.95,3,0
201,1,07:02:57,2,70,9.4,,,,,,,,,,,2.23,1.37,,,,,,,,,,,3.60,2,0
202,1,07:04:00,2,66,12.0,,,,,,,,,,,3.04,2.23,,,,,,,,,,,5.27,3,0
203,1,07:05:35,2,65,9.4,,,,,,,,,,,2.23,1.50,,,,,,,,,,,3.73,2,0
204,2,07:06:10,2,68,9.7,,,,,,,,,,,3.04,2.44,,,,,,,,,,,5.48,2,0
205,1,07:06:16,2,66,8.9,,,,,,,,,,,1.95,1.25,,,,,,,,,,,3.20,2,0
206,1,07:07:16,2,62,8.1,,,,,,,,,,,2.15,1.49,,,,,,,,,,,3.64,2,0
207,1,07:07:36,2,66,9.0,,,,,,,,,,,2.30,1.39,,,,,,,,,,,3.69,2,0
208,1,07:07:48,2,66,9.0,,,,,,,,,,,2.35,2.05,,,,,,,,,,,4.41,2,0
209,1,07:08:03,2,60,9.5,,,,,,,,,,,2.32,2.25,,,,,,,,,,,4.57,2,0
210,1,07:08:08,2,65,12.7,,,,,,,,,,,3.79,2.82,,,,,,,,,,,6.61,3,0
211,1,07:08:41,4,58,13.9,21.9,2.8,,,,,,,,,4.31,6.27,7.42,7.04,,,,,,,,,25.04,3,0
212,1,07:09:28,2,64,8.7,,,,,,,,,,,1.96,1.30,,,,,,,,,,,3.26,2,0
213,2,07:09:30,2,78,11.1,,,,,,,,,,,2.69,2.53,,,,,,,,,,,5.22,3,0
214,1,07:09:49,2,67,9.0,,,,,,,,,,,2.03,1.32,,,,,,,,,,,3.36,2,0
215,1,07:09:59,2,71,8.5,,,,,,,,,,,1.60,1.01,,,,,,,,,,,2.61,2,0
216,1,07:10:29,2,75,9.0,,,,,,,,,,,2.02,1.25,,,,,,,,,,,3.27,2,0
217,1,07:10:57,2,73,9.1,,,,,,,,,,,2.33,1.55,,,,,,,,,,,3.88,2,0
218,1,07:11:15,2,63,9.9,,,,,,,,,,,2.35,1.67,,,,,,,,,,,4.02,3,0
219,2,07:11:17,2,69,9.1,,,,,,,,,,,2.19,1.18,,,,,,,,,,,3.37,2,0
220,2,07:11:29,2,68,9.1,,,,,,,,,,,2.62,2.22,,,,,,,,,,,4.84,2,0
221,1,07:11:36,2,68,9.2,,,,,,,,,,,2.35,1.53,,,,,,,,,,,3.88,2,0
222,1,07:11:40,2,73,14.3,,,,,,,,,,,6.00,16.22,,,,,,,,,,,22.21,5,0
223,1,07:11:45,2,73,11.5,,,,,,,,,,,2.99,2.83,,,,,,,,,,,5.81,3,0
224,1,07:11:49,2,70,7.7,,,,,,,,,,,1.16,0.87,,,,,,,,,,,2.03,2,0
225,1,07:11:51,2,68,9.2,,,,,,,,,,,2.12,1.24,,,,,,,,,,,3.36,2,0
226,1,07:12:04,2,72,8.9,,,,,,,,,,,1.95,1.18,,,,,,,,,,,3.13,2,0
227,1,07:12:45,2,66,8.6,,,,,,,,,,,1.75,1.48,,,,,,,,,,,3.24,2,0
228,1,07:13:00,2,67,11.5,,,,,,,,,,,3.36,6.27,,,,,,,,,,,9.62,3,0
229,1,07:13:30,2,71,8.8,,,,,,,,,,,2.33,1.95,,,,,,,,,,,4.28,2,0
230,1,07:13:53,2,62,10.9,,,,,,,,,,,3.14,2.87,,,,,,,,,,,6.01,3,0
231,2,07:13:56,2,64,11.8,,,,,,,,,,,3.17,2.25,,,,,,,,,,,5.42,3,0
232,1,07:14:11,2,62,9.2,,,,,,,,,,,2.34,1.40,,,,,,,,,,,3.74,2,0
233,2,07:14:12,2,68,11.5,,,,,,,,,,,3.37,6.10,,,,,,,,,,,9.47,3,0
234,1,07:14:49,2,69,9.0,,,,,,,,,,,2.02,1.33,,,,,,,,,,,3.35,2,0
235,1,07:14:53,2,76,10.9,,,,,,,,,,,2.91,2.85,,,,,,,,,,,5.76,3,0
236,2,07:15:09,2,70,11.6,,,,,,,,,,,4.35,2.62,,,,,,,,,,,6.98,3,0
237,1,07:15:15,2,66,9.0,,,,,,,,,,,1.79,1.15,,,,,,,,,,,2.95,2,0
238,1,07:15:20,2,67,9.4,,,,,,,,,,,2.34,1.75,,,,,,,,,,,4.09,2,0
239,1,07:15:27,2,66,10.6,,,,,,,,,,,2.61,2.24,,,,,,,,,,,4.85,3,0
240,2,07:15:35,2,69,8.4,,,,,,,,,,,2.09,1.81,,,,,,,,,,,3.91,2,0
241,1,07:16:12,2,71,9.9,,,,,,,,,,,2.94,3.05,,,,,,,,,,,5.99,3,0
242,1,07:16:26,2,67,8.9,,,,,,,,,,,2.22,1.47,,,,,,,,,,,3.69,2,0
243,1,07:16:32,2,66,13.1,,,,,,,,,,,4.24,3.03,,,,,,,,,,,7.27,3,0
244,1,07:19:02,2,66,9.1,,,,,,,,,,,2.22,1.34,,,,,,,,,,,3.56,2,0
245,1,07:19:19,2,70,9.0,,,,,,,,,,,1.81,1.11,,,,,,,,,,,2.92,2,0
246,1,07:19:21,2,68,9.9,,,,,,,,,,,2.32,1.64,,,,,,,,,,,3.96,3,0
247,1,07:19:33,2,72,8.9,,,,,,,,,,,2.37,2.13,,,,,,,,,,,4.50,2,0
248,1,07:19:46,2,71,8.6,,,,,,,,,,,1.54,1.03,,,,,,,,,,,2.57,2,0
249,1,07:19:49,2,71,9.3,,,,,,,,,,,1.85,1.56,,,,,,,,,,,3.41,2,0
250,1,07:19:53,2,66,9.1,,,,,,,,,,,2.09,1.24,,,,,,,,,,,3.33,2,0
251,2,07:21:08,2,67,9.2,,,,,,,,,,,2.52,1.52,,,,,,,,,,,4.04,2,0
252,1,07:21:16,2,68,11.6,,,,,,,,,,,2.98,2.35,,,,,,,,,,,5.33,3,0
253,1,07:21:53,2,66,9.7,,,,,,,,,,,2.14,1.86,,,,,,,,,,,4.00,2,0
254,2,07:22:12,2,68,11.4,,,,,,,,,,,3.28,3.52,,,,,,,,,,,6.80,3,0
255,1,07:22:21,2,70,9.3,,,,,,,,,,,2.34,2.04,,,,,,,,,,,4.38,2,0
256,1,07:22:31,2,60,9.9,,,,,,,,,,,2.30,1.86,,,,,,,,,,,4.16,3,0
257,1,07:22:41,2,76,9.1,,,,,,,,,,,2.18,1.45,,,,,,,,,,,3.63,2,0
258,1,07:23:04,5,65,17.3,4.3,16.2,9.1,,,,,,,,9.57,4.57,4.79,5.07,4.83,,,,,,,,28.83,16,0
259,1,07:23:23,2,66,8.7,,,,,,,,,,,1.73,1.06,,,,,,,,,,,2.78,2,0
260,1,07:24:00,2,73,8.9,,,,,,,,,,,2.29,1.54,,,,,,,,,,,3.83,2,0
261,1,07:24:10,2,65,9.5,,,,,,,,,,,2.43,1.69,,,,,,,,,,,4.12,2,0
262,1,07:24:22,2,66,8.1,,,,,,,,,,,1.31,1.05,,,,,,,,,,,2.36,2,0
263,1,07:24:35,2,63,8.3,,,,,,,,,,,1.73,1.12,,,,,,,,,,,2.85,2,0
264,2,07:24:42,2,72,9.4,,,,,,,,,,,2.45,2.17,,,,,,,,,,,4.62,2,0
265,1,07:24:43,5,65,18.8,4.3,36.1,4.1,,,,,,,,9.66,8.03,7.08,3.73,4.19,,,,,,,,32.69,9,0
266,1,07:24:48,2,65,9.0,,,,,,,,,,,2.21,1.21,,,,,,,,,,,3.42,2,0
267,1,07:24:58,2,68,11.6,,,,,,,,,,,2.75,2.23,,,,,,,,,,,4.98,3,0
268,1,07:25:06,2,65,11.6,,,,,,,,,,,2.92,2.65,,,,,,,,,,,5.57,3,0
269,1,07:25:10,2,68,9.2,,,,,,,,,,,2.19,1.38,,,,,,,,,,,3.56,2,0
270,1,07:25:24,3,65,18.8,4.3,,,,,,,,,,9.76,4.36,4.42,,,,,,,,,,18.53,6,0
271,1,07:25:45,2,71,12.7,,,,,,,,,,,3.42,2.81,,,,,,,,,,,6.23,3,0
272,1,07:25:54,2,64,12.1,,,,,,,,,,,3.56,3.65,,,,,,,,,,,7.22,3,0
273,1,07:26:19,2,68,9.9,,,,,,,,,,,2.78,1.91,,,,,,,,,,,4.69,3,0
274,1,07:26:51,2,82,8.4,,,,,,,,,,,1.76,1.42,,,,,,,,,,,3.18,2,0
275,1,07:27:03,2,68,9.9,,,,,,,,,,,2.52,1.99,,,,,,,,,,,4.51,3,0
276,1,07:27:58,2,68,9.3,,,,,,,,,,,2.76,2.56,,,,,,,,,,,5.33,2,0
277,1,07:28:01,2,69,12.0,,,,,,,,,,,3.32,2.62,,,,,,,,,,,5.95,3,0
278,1,07:28:35,2,68,9.1,,,,,,,,,,,2.07,1.14,,,,,,,,,,,3.22,2,0
279,1,07:28:42,2,68,9.3,,,,,,,,,,,2.21,1.42,,,,,,,,,,,3.63,2,0
280,1,07:29:06,2,63,9.0,,,,,,,,,,,1.85,1.28,,,,,,,,,,,3.12,2,0
281,1,07:29:14,2,65,8.8,,,,,,,,,,,2.06,1.61,,,,,,,,,,,3.68,2,0
282,1,07:29:24,2,61,9.3,,,,,,,,,,,2.25,1.55,,,,,,,,,,,3.80,2,0
283,2,07:29:28,2,64,9.0,,,,,,,,,,,2.17,1.39,,,,,,,,,,,3.56,2,0
284,1,07:29:41,2,68,9.5,,,,,,,,,,,2.15,1.52,,,,,,,,,,,3.67,2,0
285,1,07:29:46,2,75,8.4,,,,,,,,,,,1.68,0.97,,,,,,,,,,,2.65,2,0
286,1,07:29:54,2,60,9.6,,,,,,,,,,,2.45,1.62,,,,,,,,,,,4.07,2,0
287,1,07:30:02,2,66,8.9,,,,,,,,,,,1.98,1.25,,,,,,,,,,,3.23,2,0
288,1,07:30:04,2,70,13.5,,,,,,,,,,,6.91,16.53,,,,,,,,,,,23.44,5,0
289,2,07:30:06,2,73,10.8,,,,,,,,,,,3.45,3.33,,,,,,,,,,,6.77,3,0
290,1,07:30:09,2,66,10.0,,,,,,,,,,,2.37,1.62,,,,,,,,,,,3.99,3,0
291,2,07:30:23,2,68,9.2,,,,,,,,,,,2.34,1.48,,,,,,,,,,,3.82,2,0
292,2,07:30:38,2,70,9.2,,,,,,,,,,,2.25,1.90,,,,,,,,,,,4.16,2,0
293,1,07:30:39,2,62,8.6,,,,,,,,,,,2.03,1.51,,,,,,,,,,,3.55,2,0
294,1,07:30:49,2,69,9.0,,,,,,,,,,,2.01,1.15,,,,,,,,,,,3.16,2,0
295,2,07:30:55,2,57,11.9,,,,,,,,,,,3.27,2.48,,,,,,,,,,,5.75,3,0
296,1,07:31:02,2,71,9.3,,,,,,,,,,,2.20,1.26,,,,,,,,,,,3.45,2,0
297,1,07:31:17,2,67,12.0,,,,,,,,,,,3.08,2.78,,,,,,,,,,,5.87,3,0
298,1,07:31:22,2,68,8.5,,,,,,,,,,,2.01,1.34,,,,,,,,,,,3.34,2,0
299,1,07:31:37,6,68,16.4,4.2,32.9,5.1,5.1,,,,,,,10.90,5.52,5.69,3.03,3.68,3.36,,,,,,,32.17,10,0
300,1,07:32:07,2,68,9.4,,,,,,,,,,,2.65,2.54,,,,,,,,,,,5.18,2,0
301,1,07:32:24,2,63,11.1,,,,,,,,,,,2.69,1.92,,,,,,,,,,,4.61,3,0
302,1,07:32:27,2,73,8.9,,,,,,,,,,,2.24,1.90,,,,,,,,,,,4.14,2,0
303,1,07:33:27,2,65,9.0,,,,,,,,,,,2.24,1.32,,,,,,,,,,,3.56,2,0
304,1,07:33:57,2,71,8.9,,,,,,,,,,,1.95,1.19,,,,,,,,,,,3.14,2,0
305,1,07:35:05,2,66,11.7,,,,,,,,,,,3.32,2.64,,,,,,,,,,,5.96,3,0
306,1,07:35:10,2,66,8.9,,,,,,,,,,,1.96,1.35,,,,,,,,,,,3.31,2,0
307,2,07:35:16,2,71,9.0,,,,,,,,,,,2.44,1.45,,,,,,,,,,,3.89,2,0
308,1,07:35:17,2,66,9.2,,,,,,,,,,,2.31,1.32,,,,,,,,,,,3.64,2,0
309,1,07:35:21,2,68,9.3,,,,,,,,,,,2.31,1.48,,,,,,,,,,,3.79,2,0
310,1,07:35:22,2,68,8.6,,,,,,,,,,,1.81,1.00,,,,,,,,,,,2.81,2,0
311,1,07:35:27,2,63,8.9,,,,,,,,,,,1.95,1.32,,,,,,,,,,,3.26,2,0
312,1,07:35:36,2,69,11.6,,,,,,,,,,,2.85,1.90,,,,,,,,,,,4.75,3,0
313,1,07:35:48,2,66,10.5,,,,,,,,,,,2.30,1.64,,,,,,,,,,,3.94,3,0
314,1,07:35:52,2,66,8.8,,,,,,,,,,,1.90,1.32,,,,,,,,,,,3.23,2,0
315,1,07:36:06,2,68,10.1,,,,,,,,,,,2.60,1.72,,,,,,,,,,,4.31,3,0
316,2,07:36:43,2,71,8.9,,,,,,,,,,,2.41,1.46,,,,,,,,,,,3.87,2,0
317,1,07:36:47,2,70,14.8,,,,,,,,,,,4.06,5.73,,,,,,,,,,,9.79,5,0
318,2,07:37:02,2,73,8.8,,,,,,,,,,,2.28,1.48,,,,,,,,,,,3.76,2,0
319,1,07:37:10,2,66,11.9,,,,,,,,,,,2.99,2.99,,,,,,,,,,,5.98,3,0
320,1,07:37:28,2,65,10.0,,,,,,,,,,,2.16,1.66,,,,,,,,,,,3.81,3,0
321,1,07:37:35,2,69,9.5,,,,,,,,,,,2.30,1.55,,,,,,,,,,,3.84,2,0
322,1,07:37:44,2,66,8.1,,,,,,,,,,,1.39,0.89,,,,,,,,,,,2.28,2,0
323,1,07:37:48,2,68,9.0,,,,,,,,,,,2.02,1.17,,,,,,,,,,,3.19,2,0
324,1,07:37:56,2,64,9.6,,,,,,,,,,,4.17,7.20,,,,,,,,,,,11.37,5,0
325,2,07:38:07,2,58,8.5,,,,,,,,,,,1.72,1.28,,,,,,,,,,,3.00,2,0
326,1,07:38:07,2,68,8.9,,,,,,,,,,,1.97,1.20,,,,,,,,,,,3.17,2,0
327,1,07:38:18,2,65,11.9,,,,,,,,,,,3.10,2.26,,,,,,,,,,,5.36,3,0
328,1,07:38:28,5,66,18.1,4.4,32.0,4.0,,,,,,,,9.16,5.99,6.12,4.37,4.10,,,,,,,,29.74,9,34
329,1,07:38:41,2,71,8.7,,,,,,,,,,,2.03,1.20,,,,,,,,,,,3.23,2,0
330,1,07:38:53,2,63,8.6,,,,,,,,,,,1.74,0.99,,,,,,,,,,,2.73,2,0
331,1,07:39:01,2,66,11.5,,,,,,,,,,,4.01,3.08,,,,,,,,,,,7.09,3,0
332,1,07:39:17,2,69,13.0,,,,,,,,,,,3.12,2.25,,,,,,,,,,,5.37,3,0
333,1,07:39:30,2,70,9.0,,,,,,,,,,,2.20,1.34,,,,,,,,,,,3.54,2,0
334,1,07:39:37,2,66,8.9,,,,,,,,,,,2.16,1.32,,,,,,,,,,,3.48,2,0
335,1,07:40:03,2,70,9.4,,,,,,,,,,,2.37,1.61,,,,,,,,,,,3.98,2,0
336,1,07:40:18,2,65,9.4,,,,,,,,,,,2.58,1.88,,,,,,,,,,,4.46,2,0
337,1,07:40:24,2,70,9.6,,,,,,,,,,,2.28,1.49,,,,,,,,,,,3.78,2,0
338,2,07:41:03,2,67,8.9,,,,,,,,,,,1.96,1.23,,,,,,,,,,,3.19,2,0
339,1,07:41:08,2,66,9.4,,,,,,,,,,,2.15,1.46,,,,,,,,,,,3.61,2,0
340,1,07:41:20,2,71,10.1,,,,,,,,,,,2.44,2.13,,,,,,,,,,,4.57,3,0
341,1,07:41:34,2,73,9.3,,,,,,,,,,,2.22,1.38,,,,,,,,,,,3.60,2,0
342,1,07:41:49,2,62,12.9,,,,,,,,,,,4.22,6.04,,,,,,,,,,,10.26,3,0
343,1,07:42:02,2,66,12.1,,,,,,,,,,,3.14,2.18,,,,,,,,,,,5.32,3,0
344,1,07:42:14,2,67,9.4,,,,,,,,,,,2.25,1.41,,,,,,,,,,,3.66,2,0
345,1,07:42:17,2,66,10.8,,,,,,,,,,,2.26,3.13,,,,,,,,,,,5.39,3,0
346,2,07:42:52,2,68,9.2,,,,,,,,,,,2.14,1.54,,,,,,,,,,,3.68,2,0
347,1,07:42:53,2,68,12.0,,,,,,,,,,,2.99,2.57,,,,,,,,,,,5.56,3,0
348,1,07:43:13,2,64,8.6,,,,,,,,,,,1.88,1.10,,,,,,,,,,,2.97,2,0
349,1,07:43:17,2,70,10.1,,,,,,,,,,,2.61,2.18,,,,,,,,,,,4.80,3,0
350,1,07:43:20,2,63,8.8,,,,,,,,,,,2.01,1.28,,,,,,,,,,,3.29,2,0
351,1,07:43:42,2,77,8.5,,,,,,,,,,,1.79,1.02,,,,,,,,,,,2.81,2,0
352,2,07:43:49,2,76,8.8,,,,,,,,,,,2.32,1.47,,,,,,,,,,,3.80,2,0
353,2,07:43:54,2,79,8.4,,,,,,,,,,,2.20,1.33,,,,,,,,,,,3.54,2,0
354,1,07:44:10,2,65,9.7,,,,,,,,,,,2.76,2.93,,,,,,,,,,,5.69,2,0
355,2,07:44:18,2,68,9.0,,,,,,,,,,,2.27,1.38,,,,,,,,,,,3.65,2,0
356,2,07:44:20,4,70,10.0,43.5,8.6,,,,,,,,,2.53,1.66,2.03,1.46,,,,,,,,,7.69,14,0
357,1,07:44:21,5,62,12.0,4.3,18.7,4.1,,,,,,,,10.09,15.67,14.47,12.83,16.31,,,,,,,,69.37,9,0
359,1,07:44:23,4,61,12.2,4.9,4.5,,,,,,,,,11.41,10.25,15.43,14.78,,,,,,,,,51.87,4,0
360,1,07:44:34,5,60,11.1,4.3,17.6,3.9,,,,,,,,10.10,15.12,12.26,16.94,13.88,,,,,,,,68.31,9,0
361,1,07:44:55,2,68,9.4,,,,,,,,,,,2.15,1.38,,,,,,,,,,,3.53,2,0