veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:00:10,2,69,8.8,,,,,,,,,,,1.97,1.13,,,,,,,,,,,3.10,2,0
2,1,00:01:01,2,68,8.9,,,,,,,,,,,2.01,1.74,,,,,,,,,,,3.75,2,0
3,4,00:01:16,2,68,11.2,,,,,,,,,,,2.52,2.33,,,,,,,,,,,4.85,3,0
4,3,00:01:43,2,73,9.1,,,,,,,,,,,1.85,1.45,,,,,,,,,,,3.30,2,0
5,4,00:06:20,2,71,9.0,,,,,,,,,,,1.99,1.39,,,,,,,,,,,3.38,2,0
6,1,00:07:10,2,63,8.2,,,,,,,,,,,1.57,0.95,,,,,,,,,,,2.52,2,0
7,1,00:08:25,2,70,11.2,,,,,,,,,,,2.93,2.24,,,,,,,,,,,5.17,3,0
8,4,00:09:57,2,69,9.0,,,,,,,,,,,2.02,1.29,,,,,,,,,,,3.31,2,0
9,1,00:14:05,2,76,9.3,,,,,,,,,,,2.25,1.18,,,,,,,,,,,3.43,2,0
11,1,00:19:23,2,62,12.0,,,,,,,,,,,3.30,2.42,,,,,,,,,,,5.72,3,0
12,1,00:22:24,2,67,9.0,,,,,,,,,,,2.10,1.76,,,,,,,,,,,3.86,2,0
13,4,00:24:06,5,60,18.0,4.5,31.2,10.0,,,,,,,,11.23,15.25,15.33,15.41,15.95,,,,,,,,73.16,16,0
14,1,00:28:12,2,67,9.4,,,,,,,,,,,2.22,1.39,,,,,,,,,,,3.61,2,0
15,1,00:28:17,5,64,13.7,4.3,28.7,4.1,,,,,,,,11.39,14.84,14.17,14.71,14.61,,,,,,,,69.72,9,0
16,1,00:31:42,2,65,10.0,,,,,,,,,,,2.22,1.44,,,,,,,,,,,3.66,3,0
17,4,00:35:28,2,68,8.7,,,,,,,,,,,1.83,1.10,,,,,,,,,,,2.93,2,0
18,1,00:36:02,2,65,9.0,,,,,,,,,,,1.85,0.98,,,,,,,,,,,2.83,2,0
19,4,00:38:01,2,68,8.9,,,,,,,,,,,2.02,1.70,,,,,,,,,,,3.72,2,0
20,1,00:39:36,2,58,13.2,,,,,,,,,,,3.51,2.93,,,,,,,,,,,6.44,3,0
21,4,00:40:10,2,68,13.1,,,,,,,,,,,4.15,4.93,,,,,,,,,,,9.08,3,0
22,1,00:41:37,3,55,11.5,15.0,,,,,,,,,,2.60,2.26,1.07,,,,,,,,,,5.94,3,0
23,4,00:45:10,5,66,15.8,4.4,31.1,4.0,,,,,,,,9.84,5.95,5.82,3.30,4.16,,,,,,,,29.07,9,0
24,4,00:46:10,2,71,9.3,,,,,,,,,,,2.04,1.23,,,,,,,,,,,3.27,2,0
25,1,00:48:14,2,76,8.2,,,,,,,,,,,1.72,1.24,,,,,,,,,,,2.95,2,0
26,1,00:50:12,2,63,11.3,,,,,,,,,,,2.84,1.92,,,,,,,,,,,4.76,3,0
27,1,00:51:14,2,70,9.2,,,,,,,,,,,2.15,1.31,,,,,,,,,,,3.46,2,0
28,1,00:51:44,5,73,16.3,4.4,37.1,4.0,,,,,,,,11.97,16.93,16.59,14.47,15.77,,,,,,,,75.73,9,0
29,4,01:02:02,2,65,9.1,,,,,,,,,,,2.06,1.18,,,,,,,,,,,3.24,2,0
30,4,01:02:29,2,73,8.5,,,,,,,,,,,1.80,1.23,,,,,,,,,,,3.02,2,0
31,4,01:07:33,2,66,11.5,,,,,,,,,,,2.46,1.90,,,,,,,,,,,4.36,3,0
32,1,01:11:37,5,62,17.2,4.3,34.3,4.0,,,,,,,,9.11,5.37,5.01,4.61,4.70,,,,,,,,28.79,9,0
33,1,01:13:08,2,58,10.1,,,,,,,,,,,2.16,1.54,,,,,,,,,,,3.69,3,0
34,1,01:13:32,2,68,10.8,,,,,,,,,,,2.92,2.40,,,,,,,,,,,5.32,3,0
35,1,01:20:41,2,68,9.5,,,,,,,,,,,3.15,2.32,,,,,,,,,,,5.47,2,0
36,4,01:23:25,2,65,11.8,,,,,,,,,,,2.84,2.16,,,,,,,,,,,5.00,3,0
37,1,01:24:45,2,80,9.1,,,,,,,,,,,2.34,1.16,,,,,,,,,,,3.49,2,0
38,1,01:25:07,2,70,12.0,,,,,,,,,,,3.02,1.99,,,,,,,,,,,5.02,3,0
39,1,01:26:54,2,63,21.4,,,,,,,,,,,6.90,8.56,,,,,,,,,,,15.46,5,0
40,4,01:32:25,2,62,12.7,,,,,,,,,,,4.49,3.36,,,,,,,,,,,7.86,3,0
41,1,01:32:54,2,65,12.0,,,,,,,,,,,2.45,1.65,,,,,,,,,,,4.10,3,0
42,1,01:40:06,2,62,11.1,,,,,,,,,,,2.69,2.60,,,,,,,,,,,5.29,3,0
43,1,01:40:12,2,62,9.3,,,,,,,,,,,2.22,1.28,,,,,,,,,,,3.51,2,0
44,4,01:40:50,5,73,17.0,4.2,28.8,10.0,,,,,,,,5.12,4.90,4.48,3.34,3.47,,,,,,,,21.32,16,0
45,1,01:42:18,2,69,11.8,,,,,,,,,,,3.10,2.03,,,,,,,,,,,5.13,3,0
46,4,01:42:59,5,68,14.2,4.4,29.9,4.2,,,,,,,,9.33,5.66,5.26,3.84,3.47,,,,,,,,27.57,9,0
47,1,01:44:51,5,68,14.1,4.3,30.8,4.1,,,,,,,,11.22,15.58,15.23,14.27,16.45,,,,,,,,72.75,9,0
48,4,01:50:34,2,64,9.2,,,,,,,,,,,2.12,1.28,,,,,,,,,,,3.40,2,0
49,4,01:51:14,2,83,11.2,,,,,,,,,,,2.54,2.10,,,,,,,,,,,4.65,3,0
50,4,01:55:21,2,65,10.8,,,,,,,,,,,3.28,2.98,,,,,,,,,,,6.26,3,0
51,1,01:57:51,5,70,13.4,4.4,36.7,4.1,,,,,,,,9.24,11.01,9.87,9.84,7.02,,,,,,,,46.98,9,0
52,1,02:03:09,2,62,9.1,,,,,,,,,,,2.01,1.14,,,,,,,,,,,3.15,2,0
53,4,02:05:20,5,69,14.1,4.3,30.5,4.2,,,,,,,,10.38,6.19,6.20,4.65,3.89,,,,,,,,31.30,9,0
54,1,02:09:21,2,58,9.5,,,,,,,,,,,2.24,1.35,,,,,,,,,,,3.59,2,0
55,4,02:14:32,2,69,8.2,,,,,,,,,,,1.42,1.08,,,,,,,,,,,2.50,2,0
56,1,02:14:44,5,69,14.1,4.4,29.4,4.0,,,,,,,,11.08,14.97,14.50,15.33,15.66,,,,,,,,71.54,9,0
57,4,02:15:33,5,70,18.7,5.0,31.3,5.1,,,,,,,,10.77,18.40,18.80,19.38,19.63,,,,,,,,86.98,9,0
58,1,02:17:43,5,64,12.4,4.4,34.7,4.0,,,,,,,,9.35,9.59,8.74,10.39,10.30,,,,,,,,48.36,9,0
59,1,02:20:55,6,66,14.4,4.4,15.3,4.8,4.2,,,,,,,9.53,16.12,15.83,3.92,13.97,14.82,,,,,,,74.19,10,0
60,2,02:21:17,2,70,8.7,,,,,,,,,,,1.80,1.06,,,,,,,,,,,2.86,2,0
61,4,02:22:51,2,64,8.6,,,,,,,,,,,1.43,0.91,,,,,,,,,,,2.34,2,0
62,4,02:23:40,2,65,11.7,,,,,,,,,,,3.00,2.29,,,,,,,,,,,5.29,3,0
63,1,02:23:41,2,62,8.8,,,,,,,,,,,1.96,1.33,,,,,,,,,,,3.29,2,0
64,1,02:26:21,3,68,12.7,12.4,,,,,,,,,,3.08,2.20,0.31,,,,,,,,,,5.60,3,0
65,1,02:26:26,2,60,9.5,,,,,,,,,,,2.15,1.16,,,,,,,,,,,3.32,2,0
66,1,02:26:59,5,71,12.7,4.3,31.4,4.1,,,,,,,,10.16,16.09,16.42,11.42,11.20,,,,,,,,65.29,9,0
67,1,02:29:10,2,65,13.1,,,,,,,,,,,3.89,4.10,,,,,,,,,,,7.99,3,0
68,1,02:31:13,5,67,15.8,4.4,31.3,4.1,,,,,,,,12.44,16.70,15.91,16.69,16.36,,,,,,,,78.09,9,0
69,1,02:32:52,2,73,8.7,,,,,,,,,,,1.65,1.18,,,,,,,,,,,2.83,2,0
70,4,02:36:39,2,73,8.7,,,,,,,,,,,1.83,1.27,,,,,,,,,,,3.10,2,0
71,4,02:37:50,2,77,10.0,,,,,,,,,,,2.31,1.75,,,,,,,,,,,4.07,3,0
72,4,02:40:50,2,65,9.4,,,,,,,,,,,2.39,1.39,,,,,,,,,,,3.78,2,0
73,4,02:42:41,2,68,10.6,,,,,,,,,,,2.26,1.87,,,,,,,,,,,4.13,3,0
74,4,02:43:37,5,65,17.5,4.3,33.0,4.1,,,,,,,,9.78,17.20,17.98,15.11,15.34,,,,,,,,75.41,9,0
75,4,02:44:23,2,63,8.9,,,,,,,,,,,1.92,1.06,,,,,,,,,,,2.98,2,0
76,1,02:46:50,2,63,9.4,,,,,,,,,,,2.28,1.15,,,,,,,,,,,3.43,2,0
77,1,02:47:15,5,63,19.7,4.3,28.9,4.0,,,,,,,,11.65,15.72,15.69,14.47,14.77,,,,,,,,72.30,9,0
78,1,02:53:31,2,68,13.1,,,,,,,,,,,4.01,4.54,,,,,,,,,,,8.55,3,0
79,4,02:54:29,2,60,9.3,,,,,,,,,,,1.75,1.24,,,,,,,,,,,3.00,2,0
81,1,03:03:17,2,75,8.8,,,,,,,,,,,1.99,1.35,,,,,,,,,,,3.34,2,0
82,4,03:03:40,5,68,14.0,4.4,30.8,4.1,,,,,,,,8.38,5.09,5.33,3.86,3.96,,,,,,,,26.61,9,0
83,1,03:04:39,5,58,13.4,20.6,10.8,21.1,,,,,,,,9.12,15.88,11.08,12.59,9.45,,,,,,,,58.12,11,0
84,4,03:11:08,6,63,15.8,5.0,24.0,4.9,5.0,,,,,,,5.29,10.35,10.06,6.99,10.16,10.09,,,,,,,52.94,10,34
85,1,03:11:12,2,60,9.5,,,,,,,,,,,1.67,1.36,,,,,,,,,,,3.03,2,0
86,4,03:15:03,2,66,9.1,,,,,,,,,,,2.03,1.23,,,,,,,,,,,3.27,2,0
87,4,03:25:18,2,63,9.9,,,,,,,,,,,2.59,1.87,,,,,,,,,,,4.46,3,0
88,3,03:25:23,2,69,8.4,,,,,,,,,,,1.79,1.73,,,,,,,,,,,3.53,2,0
89,4,03:28:37,2,70,10.0,,,,,,,,,,,2.43,2.18,,,,,,,,,,,4.61,3,0
90,4,03:30:09,2,68,8.6,,,,,,,,,,,1.63,1.10,,,,,,,,,,,2.73,2,0
91,1,03:31:54,2,68,11.5,,,,,,,,,,,3.93,5.25,,,,,,,,,,,9.18,3,0
92,1,03:34:22,5,63,14.5,4.4,30.2,4.1,,,,,,,,11.85,15.26,14.70,15.24,14.99,,,,,,,,72.05,9,0
93,4,03:35:29,2,65,11.2,,,,,,,,,,,2.48,2.05,,,,,,,,,,,4.53,3,0
94,4,03:38:15,5,71,14.4,4.4,20.1,4.2,,,,,,,,8.99,7.93,7.45,4.69,4.31,,,,,,,,33.37,9,0
95,1,03:38:35,2,71,10.6,,,,,,,,,,,2.50,1.91,,,,,,,,,,,4.42,3,0
96,1,03:38:37,2,73,8.8,,,,,,,,,,,2.38,1.92,,,,,,,,,,,4.29,2,0
97,1,03:38:44,2,69,11.6,,,,,,,,,,,3.51,3.05,,,,,,,,,,,6.57,3,0
98,4,03:39:34,5,63,14.9,4.3,31.8,4.1,,,,,,,,9.56,7.30,7.35,6.53,6.02,,,,,,,,36.77,9,0
99,1,03:40:33,2,76,11.7,,,,,,,,,,,3.36,2.46,,,,,,,,,,,5.82,3,0
100,1,03:41:45,2,64,10.9,,,,,,,,,,,3.17,2.71,,,,,,,,,,,5.88,3,0
101,1,03:42:19,5,66,16.5,4.3,36.5,4.1,,,,,,,,10.69,7.30,7.28,4.27,3.44,,,,,,,,32.99,9,0
102,1,03:45:37,5,64,11.9,4.4,37.4,4.1,,,,,,,,10.76,13.09,13.39,14.99,15.48,,,,,,,,67.71,9,0
103,1,03:46:28,2,61,21.3,,,,,,,,,,,9.09,12.00,,,,,,,,,,,21.09,5,0
104,1,03:47:55,2,68,11.7,,,,,,,,,,,2.82,2.78,,,,,,,,,,,5.60,3,0
105,4,03:48:05,2,73,8.8,,,,,,,,,,,1.58,1.01,,,,,,,,,,,2.59,2,0
106,3,03:49:58,2,73,9.5,,,,,,,,,,,2.10,1.62,,,,,,,,,,,3.72,2,0
107,4,03:49:58,2,71,8.7,,,,,,,,,,,1.73,1.46,,,,,,,,,,,3.19,2,0
108,4,03:55:00,2,58,21.3,,,,,,,,,,,7.78,8.85,,,,,,,,,,,16.63,5,0
109,4,03:56:05,5,47,16.1,4.4,30.2,4.0,,,,,,,,9.62,15.88,16.17,15.86,17.35,,,,,,,,74.88,9,0
110,1,03:56:38,6,69,17.2,4.4,18.9,4.7,4.7,,,,,,,10.58,15.46,14.86,5.80,15.29,15.52,,,,,,,77.52,10,0
111,1,03:58:45,5,71,14.7,4.4,37.5,4.0,,,,,,,,9.91,14.70,14.66,16.10,16.63,,,,,,,,72.00,9,0
112,1,04:00:52,2,68,9.3,,,,,,,,,,,2.15,1.18,,,,,,,,,,,3.33,2,0
113,1,04:06:04,5,66,17.3,4.3,30.4,4.1,,,,,,,,10.68,8.75,8.00,8.33,10.30,,,,,,,,46.05,9,0
114,1,04:08:34,5,68,12.3,4.3,31.1,4.1,,,,,,,,9.94,12.00,11.66,7.75,7.53,,,,,,,,48.88,9,0
115,4,04:09:44,5,69,17.6,4.4,28.5,8.0,,,,,,,,11.60,16.43,14.64,21.49,21.72,,,,,,,,85.87,9,0
116,1,04:10:08,2,75,9.4,,,,,,,,,,,2.17,1.34,,,,,,,,,,,3.51,2,0
117,1,04:10:58,2,68,9.4,,,,,,,,,,,2.27,1.23,,,,,,,,,,,3.50,2,0
118,1,04:13:05,2,68,10.1,,,,,,,,,,,2.39,1.53,,,,,,,,,,,3.93,3,0
119,1,04:13:12,2,60,11.1,,,,,,,,,,,3.11,3.08,,,,,,,,,,,6.19,3,0
120,4,04:13:15,5,68,14.4,4.3,29.5,4.0,,,,,,,,7.81,5.17,5.28,3.42,3.65,,,,,,,,25.32,9,0
121,4,04:13:35,2,67,10.2,,,,,,,,,,,1.96,1.74,,,,,,,,,,,3.70,3,0
122,4,04:14:37,2,76,9.4,,,,,,,,,,,2.78,2.20,,,,,,,,,,,4.98,2,0
123,4,04:15:31,2,66,9.5,,,,,,,,,,,2.31,2.03,,,,,,,,,,,4.34,2,0
124,1,04:18:58,2,67,8.9,,,,,,,,,,,1.74,1.00,,,,,,,,,,,2.74,2,0
125,4,04:19:21,2,71,10.0,,,,,,,,,,,2.42,1.66,,,,,,,,,,,4.08,3,0
126,4,04:19:37,2,83,12.1,,,,,,,,,,,2.99,2.09,,,,,,,,,,,5.08,3,0
127,1,04:19:42,5,64,14.7,4.3,30.7,4.1,,,,,,,,11.02,15.00,14.19,13.94,14.98,,,,,,,,69.13,9,0
128,4,04:21:11,2,69,9.3,,,,,,,,,,,1.98,1.54,,,,,,,,,,,3.51,2,0
129,4,04:22:34,5,66,14.1,4.3,29.6,4.1,,,,,,,,8.63,5.10,5.35,4.23,3.93,,,,,,,,27.24,9,0
130,1,04:24:13,2,64,11.7,,,,,,,,,,,3.02,2.02,,,,,,,,,,,5.04,3,0
131,4,04:24:19,2,65,10.8,,,,,,,,,,,3.13,2.76,,,,,,,,,,,5.89,3,0
132,4,04:24:39,5,76,15.7,4.4,31.1,4.0,,,,,,,,9.57,5.87,5.65,5.68,6.60,,,,,,,,33.37,9,0
133,1,04:24:58,5,70,17.6,4.4,23.6,10.2,,,,,,,,9.81,16.69,16.23,17.71,17.65,,,,,,,,78.08,16,0
134,4,04:25:27,2,68,9.0,,,,,,,,,,,2.21,1.69,,,,,,,,,,,3.90,2,0
135,1,04:25:58,2,59,9.0,,,,,,,,,,,1.79,0.91,,,,,,,,,,,2.70,2,0
136,4,04:28:43,2,70,10.1,,,,,,,,,,,2.32,1.42,,,,,,,,,,,3.74,3,0
137,1,04:30:27,2,75,11.6,,,,,,,,,,,3.08,2.83,,,,,,,,,,,5.91,3,0
138,1,04:34:01,2,68,8.9,,,,,,,,,,,1.96,1.22,,,,,,,,,,,3.18,2,0
139,1,04:34:52,2,72,7.9,,,,,,,,,,,1.36,0.82,,,,,,,,,,,2.19,2,0
140,4,04:35:52,2,57,8.9,,,,,,,,,,,1.90,1.58,,,,,,,,,,,3.49,2,0
141,4,04:38:18,2,65,11.0,,,,,,,,,,,2.39,1.63,,,,,,,,,,,4.02,3,0
142,4,04:38:40,2,65,8.6,,,,,,,,,,,1.48,1.04,,,,,,,,,,,2.52,2,0
143,4,04:38:57,2,72,8.7,,,,,,,,,,,1.67,1.03,,,,,,,,,,,2.71,2,0
144,1,04:39:04,2,70,9.3,,,,,,,,,,,2.02,1.27,,,,,,,,,,,3.29,2,0
145,1,04:40:41,5,64,13.4,4.3,34.6,4.1,,,,,,,,9.90,11.00,10.44,5.58,5.73,,,,,,,,42.64,9,0
146,1,04:40:53,5,55,17.6,4.4,33.2,4.1,,,,,,,,9.52,5.84,5.78,3.96,3.90,,,,,,,,29.01,9,0
147,4,04:41:27,2,69,9.4,,,,,,,,,,,1.99,1.13,,,,,,,,,,,3.12,2,0
148,4,04:41:33,2,73,8.7,,,,,,,,,,,1.84,1.22,,,,,,,,,,,3.06,2,0
149,1,04:41:41,2,65,9.0,,,,,,,,,,,1.94,1.11,,,,,,,,,,,3.06,2,0
150,4,04:43:45,2,66,12.9,,,,,,,,,,,3.91,2.94,,,,,,,,,,,6.85,3,0
151,4,04:44:58,2,68,10.5,,,,,,,,,,,2.17,1.46,,,,,,,,,,,3.63,3,0
152,2,04:45:17,2,65,9.3,,,,,,,,,,,1.55,1.16,,,,,,,,,,,2.71,2,0
153,4,04:45:59,2,71,8.6,,,,,,,,,,,1.88,1.27,,,,,,,,,,,3.15,2,0
154,4,04:46:27,2,70,9.1,,,,,,,,,,,2.01,1.19,,,,,,,,,,,3.20,2,0
155,4,04:48:05,2,66,9.5,,,,,,,,,,,2.11,1.13,,,,,,,,,,,3.25,2,0
156,4,04:50:06,2,63,12.0,,,,,,,,,,,2.81,1.95,,,,,,,,,,,4.75,3,0
157,1,04:54:43,2,74,9.4,,,,,,,,,,,2.53,2.01,,,,,,,,,,,4.54,2,0
158,4,04:58:26,2,74,8.8,,,,,,,,,,,1.94,1.38,,,,,,,,,,,3.33,2,0
160,1,05:01:19,5,64,19.7,4.2,35.2,4.1,,,,,,,,10.89,15.07,14.25,14.41,14.44,,,,,,,,69.05,9,0
161,4,05:01:33,2,73,11.4,,,,,,,,,,,3.79,5.26,,,,,,,,,,,9.06,3,0
162,4,05:02:03,2,65,14.1,,,,,,,,,,,3.51,2.43,,,,,,,,,,,5.93,5,0
163,1,05:02:18,6,65,12.7,4.2,20.3,4.3,4.4,,,,,,,5.90,10.67,11.10,10.22,10.72,10.30,,,,,,,58.91,10,33
164,1,05:02:44,6,68,16.1,4.3,18.5,4.8,4.8,,,,,,,10.45,14.95,14.61,7.68,15.65,14.88,,,,,,,78.22,10,0
165,1,05:02:51,5,56,18.3,4.3,30.7,10.1,,,,,,,,10.76,14.11,14.02,15.52,14.76,,,,,,,,69.17,16,0
166,1,05:05:50,2,76,8.0,,,,,,,,,,,1.50,0.84,,,,,,,,,,,2.35,2,0
167,1,05:06:25,2,66,11.6,,,,,,,,,,,2.69,2.51,,,,,,,,,,,5.20,3,0
168,4,05:07:08,2,70,9.1,,,,,,,,,,,2.00,1.08,,,,,,,,,,,3.08,2,0
169,1,05:10:17,2,71,21.9,,,,,,,,,,,10.73,15.43,,,,,,,,,,,26.16,5,0
170,4,05:10:49,2,70,11.7,,,,,,,,,,,2.90,2.10,,,,,,,,,,,5.00,3,0
171,4,05:11:14,5,70,17.3,4.3,23.4,4.7,,,,,,,,8.80,6.34,6.68,4.47,6.52,,,,,,,,32.80,9,0
172,1,05:11:47,3,50,13.3,21.0,,,,,,,,,,9.30,12.56,7.29,,,,,,,,,,29.15,8,0
173,4,05:12:25,5,66,14.3,4.4,24.6,4.1,,,,,,,,9.46,5.63,5.66,3.60,4.44,,,,,,,,28.79,9,0
174,1,05:14:20,2,71,8.2,,,,,,,,,,,1.46,0.82,,,,,,,,,,,2.28,2,0
175,1,05:15:18,5,68,17.1,4.4,29.0,5.1,,,,,,,,10.09,6.03,5.48,4.14,3.69,,,,,,,,29.43,9,0
176,1,05:16:18,2,60,8.2,,,,,,,,,,,1.39,0.84,,,,,,,,,,,2.23,2,0
177,1,05:16:40,2,70,9.9,,,,,,,,,,,2.98,2.08,,,,,,,,,,,5.06,3,0
178,1,05:16:56,5,65,16.3,4.4,30.3,4.0,,,,,,,,8.68,6.90,5.81,5.98,4.39,,,,,,,,31.77,9,0
179,4,05:17:12,2,63,11.9,,,,,,,,,,,3.02,2.20,,,,,,,,,,,5.22,3,0
180,4,05:17:14,5,66,16.2,4.2,29.4,3.9,,,,,,,,11.66,17.08,18.25,18.18,19.59,,,,,,,,84.75,9,0
181,4,05:17:17,5,67,15.8,4.2,30.5,4.0,,,,,,,,8.77,5.77,5.81,3.25,2.19,,,,,,,,25.79,9,0
182,1,05:17:54,2,68,9.9,,,,,,,,,,,2.63,1.80,,,,,,,,,,,4.43,3,0
183,4,05:17:55,2,68,8.8,,,,,,,,,,,1.85,1.18,,,,,,,,,,,3.03,2,0
184,1,05:18:29,5,68,14.1,4.3,30.8,4.1,,,,,,,,10.79,14.66,13.57,14.82,17.17,,,,,,,,71.01,9,0
185,1,05:18:35,2,57,7.9,,,,,,,,,,,1.40,0.85,,,,,,,,,,,2.26,2,0
186,1,05:19:09,6,72,18.0,4.4,18.5,4.9,4.9,,,,,,,10.43,14.57,13.98,9.48,15.24,14.55,,,,,,,78.25,10,0
187,4,05:19:40,2,70,9.0,,,,,,,,,,,1.94,1.21,,,,,,,,,,,3.15,2,0
188,1,05:20:02,2,66,10.9,,,,,,,,,,,2.05,1.45,,,,,,,,,,,3.50,3,0
189,4,05:20:06,2,73,9.9,,,,,,,,,,,2.37,2.12,,,,,,,,,,,4.49,3,0
190,1,05:20:18,2,72,11.1,,,,,,,,,,,3.20,2.09,,,,,,,,,,,5.28,3,0
191,1,05:21:36,2,70,9.5,,,,,,,,,,,2.25,1.27,,,,,,,,,,,3.52,2,0
192,3,05:21:37,2,72,9.6,,,,,,,,,,,2.22,2.34,,,,,,,,,,,4.56,2,0
193,1,05:22:24,2,56,10.1,,,,,,,,,,,2.18,1.45,,,,,,,,,,,3.62,3,0
194,4,05:22:26,2,63,8.6,,,,,,,,,,,1.68,1.13,,,,,,,,,,,2.81,2,0
195,3,05:22:55,2,71,9.1,,,,,,,,,,,1.83,1.10,,,,,,,,,,,2.93,2,0
196,1,05:23:26,2,65,9.0,,,,,,,,,,,2.12,1.07,,,,,,,,,,,3.19,2,0
197,1,05:23:27,2,68,9.2,,,,,,,,,,,2.19,1.19,,,,,,,,,,,3.38,2,0
198,1,05:23:42,2,65,10.4,,,,,,,,,,,1.95,1.58,,,,,,,,,,,3.53,3,0
199,1,05:23:48,4,68,11.8,4.3,19.7,,,,,,,,,7.47,7.13,6.90,8.55,,,,,,,,,30.06,8,0
200,4,05:23:50,6,67,12.6,4.9,4.5,14.0,13.6,,,,,,,12.34,6.70,20.56,18.86,18.50,19.06,,,,,,,96.03,12,0
201,4,05:24:00,5,64,19.7,4.3,29.1,4.1,,,,,,,,10.14,5.82,5.90,3.48,2.15,,,,,,,,27.49,9,0
202,4,05:25:27,5,73,17.2,4.4,30.4,5.1,,,,,,,,9.26,6.98,7.04,5.36,4.96,,,,,,,,33.60,9,0
203,4,05:25:42,2,70,12.0,,,,,,,,,,,2.84,1.93,,,,,,,,,,,4.77,3,0
204,4,05:25:54,2,61,8.7,,,,,,,,,,,1.92,1.74,,,,,,,,,,,3.65,2,0
205,4,05:26:28,2,70,11.7,,,,,,,,,,,2.94,2.02,,,,,,,,,,,4.95,3,0
206,4,05:26:45,2,63,8.7,,,,,,,,,,,1.97,1.28,,,,,,,,,,,3.24,2,0
207,4,05:27:08,2,70,10.0,,,,,,,,,,,2.59,1.86,,,,,,,,,,,4.45,3,0
208,4,05:27:27,2,68,10.8,,,,,,,,,,,2.63,2.36,,,,,,,,,,,4.98,3,0
209,1,05:28:02,2,70,10.1,,,,,,,,,,,2.11,1.55,,,,,,,,,,,3.65,3,0
210,4,05:28:39,2,68,13.0,,,,,,,,,,,4.84,3.54,,,,,,,,,,,8.37,3,0
211,4,05:29:03,3,65,11.0,13.4,,,,,,,,,,2.20,1.88,0.88,,,,,,,,,,4.97,3,0
212,4,05:29:38,2,74,8.9,,,,,,,,,,,2.20,1.18,,,,,,,,,,,3.38,2,0
213,1,05:29:43,2,66,21.3,,,,,,,,,,,8.04,10.05,,,,,,,,,,,18.09,5,0
214,4,05:29:49,2,65,11.2,,,,,,,,,,,3.68,3.12,,,,,,,,,,,6.80,3,0
215,1,05:29:51,2,68,9.5,,,,,,,,,,,2.12,2.02,,,,,,,,,,,4.14,2,0
216,4,05:30:19,2,75,13.1,,,,,,,,,,,5.05,3.47,,,,,,,,,,,8.52,3,0
217,4,05:30:51,2,68,9.7,,,,,,,,,,,3.03,2.86,,,,,,,,,,,5.89,2,0
218,1,05:31:35,4,65,12.3,4.3,20.0,,,,,,,,,9.79,8.69,8.64,9.54,,,,,,,,,36.66,8,0
219,1,05:31:44,2,65,8.7,,,,,,,,,,,2.10,1.43,,,,,,,,,,,3.53,2,0
220,1,05:32:07,3,65,20.0,4.3,,,,,,,,,,13.73,12.79,11.87,,,,,,,,,,38.39,6,0
221,1,05:32:09,2,64,11.8,,,,,,,,,,,2.93,1.85,,,,,,,,,,,4.77,3,0
222,4,05:32:25,2,66,9.3,,,,,,,,,,,2.10,1.26,,,,,,,,,,,3.36,2,0
223,1,05:32:35,3,57,13.1,4.5,,,,,,,,,,10.82,9.32,19.06,,,,,,,,,,39.20,6,0
224,1,05:32:40,2,68,9.0,,,,,,,,,,,2.03,1.11,,,,,,,,,,,3.15,2,0
225,1,05:32:45,2,66,11.5,,,,,,,,,,,3.00,2.29,,,,,,,,,,,5.29,3,0
226,4,05:32:49,5,68,15.5,4.3,24.9,4.8,,,,,,,,10.52,15.67,15.95,14.66,15.26,,,,,,,,72.06,9,0
227,4,05:32:53,2,65,9.5,,,,,,,,,,,2.20,1.92,,,,,,,,,,,4.13,2,0
228,4,05:32:59,5,68,17.8,4.3,28.6,4.0,,,,,,,,9.45,6.61,6.61,2.20,6.87,,,,,,,,31.74,9,0
230,4,05:33:14,5,72,10.9,4.4,31.0,4.1,,,,,,,,11.59,8.19,9.26,5.80,6.04,,,,,,,,40.87,9,0
231,1,05:33:52,2,68,9.0,,,,,,,,,,,1.96,1.07,,,,,,,,,,,3.03,2,0
232,3,05:34:09,2,71,9.0,,,,,,,,,,,1.60,1.05,,,,,,,,,,,2.65,2,0
233,4,05:34:10,2,65,8.3,,,,,,,,,,,1.64,1.29,,,,,,,,,,,2.93,2,0
234,1,05:34:16,5,47,15.8,4.3,30.2,4.1,,,,,,,,12.14,13.54,14.88,14.26,14.25,,,,,,,,69.07,9,0
235,4,05:34:36,5,67,15.5,4.3,24.0,4.3,,,,,,,,9.95,5.89,6.39,4.90,4.76,,,,,,,,31.89,9,0
236,1,05:34:59,5,70,14.2,4.3,30.4,4.0,,,,,,,,10.23,16.84,15.77,11.48,15.13,,,,,,,,69.44,9,0
237,4,05:35:02,5,67,18.7,4.4,32.3,10.1,,,,,,,,13.71,13.51,14.38,10.27,9.58,,,,,,,,61.45,16,0
238,1,05:35:06,2,73,11.5,,,,,,,,,,,2.88,3.48,,,,,,,,,,,6.36,3,0
239,4,05:35:13,2,70,8.9,,,,,,,,,,,2.16,1.20,,,,,,,,,,,3.37,2,0
240,1,05:35:34,2,75,9.2,,,,,,,,,,,2.19,1.23,,,,,,,,,,,3.42,2,0
241,4,05:35:40,2,78,11.4,,,,,,,,,,,2.75,2.64,,,,,,,,,,,5.39,3,0
242,4,05:35:57,2,71,9.3,,,,,,,,,,,1.99,1.31,,,,,,,,,,,3.29,2,0
243,1,05:37:39,2,65,9.0,,,,,,,,,,,1.97,1.15,,,,,,,,,,,3.12,2,0
244,4,05:37:45,2,70,8.9,,,,,,,,,,,2.07,1.39,,,,,,,,,,,3.46,2,0
245,4,05:38:22,2,66,8.6,,,,,,,,,,,2.18,1.58,,,,,,,,,,,3.77,2,0
246,1,05:38:41,2,73,9.2,,,,,,,,,,,2.21,1.16,,,,,,,,,,,3.37,2,0
247,4,05:38:55,2,62,10.4,,,,,,,,,,,2.20,1.75,,,,,,,,,,,3.95,3,0
248,4,05:39:26,2,70,9.2,,,,,,,,,,,2.06,1.16,,,,,,,,,,,3.22,2,0
249,1,05:39:33,2,84,9.5,,,,,,,,,,,2.47,1.46,,,,,,,,,,,3.94,2,0
250,1,05:39:58,2,71,9.3,,,,,,,,,,,2.24,1.27,,,,,,,,,,,3.51,2,0
251,4,05:40:52,2,68,9.5,,,,,,,,,,,2.12,1.28,,,,,,,,,,,3.40,2,0
252,4,05:41:25,2,73,16.7,,,,,,,,,,,4.93,7.78,,,,,,,,,,,12.71,5,0
253,4,05:41:54,2,64,8.7,,,,,,,,,,,1.78,1.00,,,,,,,,,,,2.78,2,0
254,1,05:42:12,2,76,8.4,,,,,,,,,,,1.65,0.95,,,,,,,,,,,2.60,2,0
255,4,05:42:22,2,57,8.3,,,,,,,,,,,1.59,0.92,,,,,,,,,,,2.51,2,0
256,4,05:42:26,2,68,9.4,,,,,,,,,,,2.23,1.59,,,,,,,,,,,3.82,2,0
257,4,05:42:40,4,73,17.7,4.3,33.7,,,,,,,,,9.59,7.15,7.00,6.06,,,,,,,,,29.80,8,0
258,4,05:42:55,2,69,9.0,,,,,,,,,,,2.13,1.33,,,,,,,,,,,3.45,2,0
259,1,05:43:25,2,68,11.6,,,,,,,,,,,2.83,1.93,,,,,,,,,,,4.77,3,0
260,4,05:43:28,2,80,8.6,,,,,,,,,,,1.57,1.02,,,,,,,,,,,2.60,2,0
261,4,05:43:50,2,66,8.6,,,,,,,,,,,1.72,0.98,,,,,,,,,,,2.70,2,0
262,4,05:44:08,2,74,9.6,,,,,,,,,,,2.41,1.65,,,,,,,,,,,4.06,2,0
263,1,05:44:09,2,73,8.6,,,,,,,,,,,1.43,1.06,,,,,,,,,,,2.49,2,0
264,4,05:44:19,2,70,9.0,,,,,,,,,,,1.78,1.18,,,,,,,,,,,2.96,2,0
265,4,05:45:56,2,72,11.6,,,,,,,,,,,2.93,2.21,,,,,,,,,,,5.13,3,0
266,1,05:46:16,2,70,9.1,,,,,,,,,,,2.26,1.55,,,,,,,,,,,3.81,2,0
267,4,05:46:20,2,54,8.4,,,,,,,,,,,2.14,2.07,,,,,,,,,,,4.21,2,0
268,1,05:46:35,2,71,9.1,,,,,,,,,,,2.18,1.10,,,,,,,,,,,3.28,2,0
269,1,05:46:58,2,70,14.8,,,,,,,,,,,4.55,7.99,,,,,,,,,,,12.55,5,0
270,4,05:47:01,2,73,9.0,,,,,,,,,,,2.36,1.60,,,,,,,,,,,3.97,2,0
271,4,05:47:14,2,72,9.6,,,,,,,,,,,2.56,2.19,,,,,,,,,,,4.75,2,0
272,1,05:47:14,2,68,8.6,,,,,,,,,,,1.54,1.07,,,,,,,,,,,2.61,2,0
273,4,05:47:17,2,69,9.0,,,,,,,,,,,1.82,1.02,,,,,,,,,,,2.84,2,0
274,1,05:47:23,2,65,11.2,,,,,,,,,,,2.37,1.94,,,,,,,,,,,4.31,3,0
275,1,05:47:35,2,61,21.4,,,,,,,,,,,9.11,10.89,,,,,,,,,,,20.00,5,0
276,4,05:47:45,2,68,9.0,,,,,,,,,,,2.37,1.49,,,,,,,,,,,3.86,2,0
277,4,05:47:59,2,67,8.4,,,,,,,,,,,1.63,0.97,,,,,,,,,,,2.60,2,0
278,4,05:48:13,6,58,14.9,4.4,27.8,5.1,5.0,,,,,,,11.85,15.73,16.11,15.99,16.94,15.73,,,,,,,92.34,10,0
279,4,05:48:44,2,66,17.8,,,,,,,,,,,7.72,10.11,,,,,,,,,,,17.84,5,0
280,3,05:48:45,2,75,9.0,,,,,,,,,,,2.07,1.35,,,,,,,,,,,3.42,2,0
281,4,05:48:57,2,68,8.4,,,,,,,,,,,1.57,1.12,,,,,,,,,,,2.68,2,0
282,1,05:49:01,2,70,7.7,,,,,,,,,,,1.88,1.87,,,,,,,,,,,3.75,2,0
283,4,05:49:08,2,75,10.0,,,,,,,,,,,2.95,2.34,,,,,,,,,,,5.29,3,0
284,1,05:49:30,2,70,9.9,,,,,,,,,,,2.38,1.56,,,,,,,,,,,3.94,3,0
285,4,05:49:35,2,69,11.9,,,,,,,,,,,3.16,2.21,,,,,,,,,,,5.37,3,0
286,4,05:49:37,2,68,8.7,,,,,,,,,,,1.62,1.00,,,,,,,,,,,2.63,2,0
287,4,05:49:57,2,62,8.7,,,,,,,,,,,1.86,1.23,,,,,,,,,,,3.09,2,0
288,1,05:50:01,5,62,12.1,4.3,36.6,4.0,,,,,,,,9.93,9.92,9.50,7.64,9.10,,,,,,,,46.09,9,0
289,4,05:50:34,2,66,11.9,,,,,,,,,,,2.87,2.11,,,,,,,,,,,4.99,3,0
290,3,05:50:40,2,78,9.3,,,,,,,,,,,2.32,1.35,,,,,,,,,,,3.68,2,0
291,4,05:50:45,2,68,9.7,,,,,,,,,,,2.88,2.66,,,,,,,,,,,5.54,2,0
292,4,05:51:29,2,70,8.8,,,,,,,,,,,1.88,1.12,,,,,,,,,,,3.00,2,0
293,1,05:51:38,2,69,9.2,,,,,,,,,,,2.17,1.20,,,,,,,,,,,3.37,2,0
294,4,05:51:41,2,73,8.8,,,,,,,,,,,1.94,1.24,,,,,,,,,,,3.18,2,0
295,4,05:52:24,2,70,9.0,,,,,,,,,,,1.82,1.18,,,,,,,,,,,3.00,2,0
296,1,05:53:09,2,72,9.4,,,,,,,,,,,2.06,1.21,,,,,,,,,,,3.27,2,0
297,1,05:53:31,2,69,9.3,,,,,,,,,,,2.21,1.32,,,,,,,,,,,3.54,2,0
298,1,05:53:43,2,68,9.6,,,,,,,,,,,1.94,1.22,,,,,,,,,,,3.16,2,0
299,4,05:54:11,2,67,8.4,,,,,,,,,,,1.79,1.46,,,,,,,,,,,3.25,2,0
300,4,05:54:25,2,61,8.8,,,,,,,,,,,1.86,1.56,,,,,,,,,,,3.42,2,0
301,1,05:54:34,6,66,14.4,4.4,15.3,4.8,4.2,,,,,,,9.34,15.98,15.68,4.42,15.43,14.79,,,,,,,75.64,10,0
302,4,05:54:54,2,66,10.5,,,,,,,,,,,2.22,1.64,,,,,,,,,,,3.87,3,0
303,1,05:55:35,2,69,9.2,,,,,,,,,,,2.17,1.37,,,,,,,,,,,3.54,2,0
304,4,05:55:47,2,68,9.2,,,,,,,,,,,1.96,1.13,,,,,,,,,,,3.09,2,0
305,4,05:55:49,2,70,12.1,,,,,,,,,,,2.70,1.98,,,,,,,,,,,4.68,3,0
306,4,05:55:58,2,78,9.2,,,,,,,,,,,2.24,1.47,,,,,,,,,,,3.71,2,0
307,4,05:56:31,2,67,8.4,,,,,,,,,,,1.58,0.98,,,,,,,,,,,2.56,2,0
308,4,05:56:41,2,72,11.6,,,,,,,,,,,3.07,2.32,,,,,,,,,,,5.39,3,0
309,1,05:57:07,4,63,10.8,4.3,20.3,,,,,,,,,8.41,9.03,8.63,8.91,,,,,,,,,34.98,8,0
310,4,05:57:17,2,68,11.4,,,,,,,,,,,2.87,3.19,,,,,,,,,,,6.06,3,0
311,1,05:58:16,2,65,8.6,,,,,,,,,,,1.92,0.97,,,,,,,,,,,2.89,2,0
312,4,05:58:46,2,62,13.2,,,,,,,,,,,3.08,2.84,,,,,,,,,,,5.92,3,0
313,1,05:59:12,2,69,10.6,,,,,,,,,,,2.46,1.71,,,,,,,,,,,4.17,3,0
314,4,05:59:51,5,65,17.1,4.3,33.7,5.4,,,,,,,,10.43,18.85,19.99,19.64,19.75,,,,,,,,88.66,9,0
315,4,05:59:54,2,65,12.8,,,,,,,,,,,3.22,5.37,,,,,,,,,,,8.60,3,0
316,4,06:00:10,2,65,8.1,,,,,,,,,,,1.57,1.50,,,,,,,,,,,3.07,2,0
317,4,06:00:14,5,66,16.4,4.2,36.4,4.1,,,,,,,,10.07,7.02,7.13,5.34,5.21,,,,,,,,34.76,9,0
318,1,06:00:43,6,64,15.9,4.3,23.5,5.2,5.1,,,,,,,10.29,6.87,5.43,3.64,4.55,3.46,,,,,,,34.23,10,0
319,1,06:00:54,5,64,17.1,4.3,32.8,4.1,,,,,,,,9.97,6.45,5.64,4.49,3.62,,,,,,,,30.18,9,0
320,4,06:00:56,5,65,19.4,4.3,37.0,4.0,,,,,,,,12.26,16.80,16.96,13.48,12.46,,,,,,,,71.96,9,0
321,1,06:02:00,2,65,8.3,,,,,,,,,,,1.79,1.50,,,,,,,,,,,3.29,2,0
322,4,06:02:03,2,69,8.6,,,,,,,,,,,1.81,1.24,,,,,,,,,,,3.04,2,0
323,1,06:02:10,2,73,12.1,,,,,,,,,,,2.98,2.04,,,,,,,,,,,5.02,3,0
324,1,06:02:18,5,62,17.3,4.3,35.7,4.1,,,,,,,,10.18,7.88,7.72,5.07,5.30,,,,,,,,36.15,9,0
325,4,06:02:43,2,65,10.4,,,,,,,,,,,1.89,1.52,,,,,,,,,,,3.41,3,0
326,1,06:03:04,5,57,16.7,4.4,31.5,10.2,,,,,,,,8.49,6.61,6.30,4.79,4.36,,,,,,,,30.55,16,0
327,4,06:03:07,2,64,9.1,,,,,,,,,,,2.30,1.38,,,,,,,,,,,3.68,2,0
328,1,06:03:27,2,69,9.4,,,,,,,,,,,2.30,1.15,,,,,,,,,,,3.45,2,0
329,4,06:03:28,2,60,14.9,,,,,,,,,,,11.78,9.70,,,,,,,,,,,21.48,5,0
330,4,06:03:30,2,60,11.6,,,,,,,,,,,3.36,2.68,,,,,,,,,,,6.03,3,0
331,1,06:03:48,2,65,9.3,,,,,,,,,,,2.20,1.54,,,,,,,,,,,3.74,2,0
332,4,06:04:09,2,67,9.2,,,,,,,,,,,2.15,1.28,,,,,,,,,,,3.43,2,0
333,4,06:04:31,2,57,11.1,,,,,,,,,,,3.10,3.38,,,,,,,,,,,6.47,3,0
334,1,06:04:49,2,60,12.1,,,,,,,,,,,2.82,1.76,,,,,,,,,,,4.58,3,0
335,4,06:04:55,2,66,8.5,,,,,,,,,,,2.09,1.73,,,,,,,,,,,3.82,2,0
336,4,06:05:10,2,63,8.1,,,,,,,,,,,1.60,1.12,,,,,,,,,,,2.72,2,0
337,4,06:06:01,2,66,9.4,,,,,,,,,,,2.14,1.31,,,,,,,,,,,3.45,2,0
338,3,06:06:18,4,70,10.8,16.5,2.9,,,,,,,,,2.97,3.51,1.43,0.97,,,,,,,,,8.88,3,0
339,1,06:06:26,2,70,8.6,,,,,,,,,,,1.59,1.10,,,,,,,,,,,2.69,2,0
340,2,06:06:27,2,78,9.3,,,,,,,,,,,2.00,1.47,,,,,,,,,,,3.48,2,0