veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp
---------------------------------
1,1,00:03:17,2,55,8.8,,,,,,,,,,,1.54,1.10,,,,,,,,,,,2.64,2,0,31,min5.tye,,,12.2
2,1,00:04:38,2,61,9.2,,,,,,,,,,,2.03,1.38,,,,,,,,,,,3.41,2,0,47,min5.tye,,,12.3
3,1,00:08:17,2,63,9.3,,,,,,,,,,,1.80,1.28,,,,,,,,,,,3.08,2,0,89,min5.tye,,,12.0
4,1,00:09:28,2,66,9.5,,,,,,,,,,,2.48,1.85,,,,,,,,,,,4.32,2,0,94,min5.tye,,,12.1
5,1,00:10:11,2,65,8.7,,,,,,,,,,,1.56,1.06,,,,,,,,,,,2.62,2,0,23,min5.tye,,,12.2
6,1,00:15:02,2,57,9.6,,,,,,,,,,,2.46,1.81,,,,,,,,,,,4.26,2,0,67,min5.tye,,,12.3
7,1,00:16:19,2,57,11.5,,,,,,,,,,,2.95,6.84,,,,,,,,,,,9.78,3,0,96,min5.tye,,,12.1
8,4,00:19:54,2,73,11.2,,,,,,,,,,,2.81,3.16,,,,,,,,,,,5.96,3,0,22,min5.tye,,,12.7
9,1,00:21:24,2,51,13.1,,,,,,,,,,,3.87,3.21,,,,,,,,,,,7.08,3,0,75,min5.tye,,,12.8
10,1,00:24:41,2,55,8.9,,,,,,,,,,,1.81,1.17,,,,,,,,,,,2.98,2,0,84,min5.tye,,,12.7
11,1,00:28:06,2,68,10.3,,,,,,,,,,,2.44,2.01,,,,,,,,,,,4.45,3,0,0,min5.tye,,,13.2
12,1,00:29:24,2,67,9.8,,,,,,,,,,,2.02,1.43,,,,,,,,,,,3.45,2,0,96,min5.tye,,,13.3
13,1,00:32:29,2,48,11.8,,,,,,,,,,,2.84,2.26,,,,,,,,,,,5.10,3,0,38,min5.tye,,,13.4
14,1,00:32:33,2,49,13.4,,,,,,,,,,,3.90,5.83,,,,,,,,,,,9.72,3,0,2,min5.tye,,,13.3
15,4,00:33:31,2,61,12.1,,,,,,,,,,,3.13,2.26,,,,,,,,,,,5.39,3,0,57,min5.tye,,,13.5
16,1,00:34:59,2,58,9.1,,,,,,,,,,,2.02,1.49,,,,,,,,,,,3.52,2,0,39,min5.tye,,,13.5
17,1,00:35:55,2,48,9.2,,,,,,,,,,,1.95,1.14,,,,,,,,,,,3.09,2,0,48,min5.tye,,,13.4
18,1,00:37:03,2,49,8.5,,,,,,,,,,,1.60,1.11,,,,,,,,,,,2.71,2,0,76,min5.tye,,,13.5
19,4,00:39:59,2,67,8.6,,,,,,,,,,,1.52,1.31,,,,,,,,,,,2.83,2,0,76,min5.tye,,,13.7
20,1,00:42:54,2,57,11.4,,,,,,,,,,,2.96,3.25,,,,,,,,,,,6.21,3,0,51,min5.tye,,,13.9
21,4,00:44:54,6,51,13.0,4.6,27.4,6.0,6.1,,,,,,,12.83,16.29,15.42,14.39,13.43,12.78,,,,,,,85.13,10,0,82,min5.tye,,,14.0
22,4,00:45:32,6,47,6.0,33.2,5.1,5.7,4.6,,,,,,,13.81,24.78,10.68,12.34,11.07,8.02,,,,,,,80.70,14,8:10:8,76,min5.tye,,,14.0
23,1,00:47:08,5,65,16.3,4.4,34.4,4.1,,,,,,,,10.48,10.62,10.72,7.25,7.71,,,,,,,,46.77,9,0,82,min5.tye,,,13.9
24,1,00:52:28,2,65,14.3,,,,,,,,,,,4.46,10.53,,,,,,,,,,,14.99,5,0,45,min5.tye,,,14.0
25,1,00:58:39,2,41,9.4,,,,,,,,,,,2.14,1.29,,,,,,,,,,,3.43,2,0,84,min5.tye,,,14.3
26,4,01:01:51,2,37,9.8,,,,,,,,,,,2.60,2.36,,,,,,,,,,,4.95,3,0,42,min5.tye,,,14.3
27,4,01:04:50,2,48,6.5,,,,,,,,,,,0.97,0.85,,,,,,,,,,,1.82,2,8:8,72,min5.tye,,,14.5
28,1,01:05:16,2,58,8.7,,,,,,,,,,,1.88,1.64,,,,,,,,,,,3.52,2,0,31,min5.tye,,,14.6
29,1,01:06:27,2,54,8.8,,,,,,,,,,,1.40,1.08,,,,,,,,,,,2.47,2,0,99,min5.tye,,,14.5
30,1,01:07:02,2,45,10.1,,,,,,,,,,,2.75,2.71,,,,,,,,,,,5.46,3,0,5,min5.tye,,,14.6
31,1,01:10:35,2,50,8.1,,,,,,,,,,,2.00,1.70,,,,,,,,,,,3.70,2,8:10:8,66,min5.tye,,,14.9
32,1,01:11:50,2,52,8.8,,,,,,,,,,,1.95,1.58,,,,,,,,,,,3.53,2,0,73,min5.tye,,,14.7
33,4,01:13:29,5,62,16.0,4.3,33.8,4.0,,,,,,,,12.67,8.37,8.28,6.77,5.83,,,,,,,,41.92,9,0,46,min5.tye,,,14.7
34,4,01:14:29,2,59,11.7,,,,,,,,,,,3.33,2.52,,,,,,,,,,,5.85,3,0,79,min5.tye,,,14.8
35,1,01:18:24,2,63,9.2,,,,,,,,,,,1.01,0.69,,,,,,,,,,,1.69,2,0,58,min5.tye,,,15.0
36,2,01:18:24,2,70,10.0,,,,,,,,,,,0.98,0.80,,,,,,,,,,,1.78,3,8:8,67,min5.tye,,,15.0
37,2,01:31:52,2,70,13.3,,,,,,,,,,,3.08,2.85,,,,,,,,,,,5.93,3,8:10:8,61,min5.tye,,,15.5
38,1,01:39:08,2,57,7.2,,,,,,,,,,,0.62,0.58,,,,,,,,,,,1.20,2,8:8,78,min5.tye,,,15.5
39,2,01:39:08,2,70,8.8,,,,,,,,,,,0.83,0.63,,,,,,,,,,,1.46,2,3,69,min5.tye,,,15.5
40,4,01:49:41,2,40,9.5,,,,,,,,,,,1.88,1.09,,,,,,,,,,,2.97,2,0,41,min5.tye,,,15.7
41,4,01:56:32,2,61,11.6,,,,,,,,,,,3.28,2.67,,,,,,,,,,,5.95,3,0,19,min5.tye,,,16.0
42,1,02:15:35,2,62,8.7,,,,,,,,,,,0.95,0.75,,,,,,,,,,,1.71,2,0,65,min5.tye,,,16.2
43,2,02:15:35,2,61,8.6,,,,,,,,,,,0.84,0.60,,,,,,,,,,,1.44,2,3,64,min5.tye,,,16.2
44,1,02:23:59,2,59,9.2,,,,,,,,,,,2.10,1.41,,,,,,,,,,,3.51,2,0,6,min5.tye,,,16.5
45,4,02:34:43,2,54,13.2,,,,,,,,,,,4.22,7.35,,,,,,,,,,,11.57,5,0,89,min5.tye,,,16.5
46,3,02:34:45,2,55,12.0,,,,,,,,,,,3.06,2.92,,,,,,,,,,,5.98,3,0,9,min5.tye,,,16.5
47,1,02:43:41,2,50,9.0,,,,,,,,,,,1.82,1.11,,,,,,,,,,,2.93,2,0,35,min5.tye,,,16.6
48,1,02:50:00,6,58,18.9,5.1,28.0,5.1,5.0,,,,,,,10.30,19.57,20.52,17.67,18.20,18.49,,,,,,,104.75,10,0,34,min5.tye,,,16.6
49,1,02:51:38,2,64,9.6,,,,,,,,,,,2.00,1.30,,,,,,,,,,,3.30,2,0,90,min5.tye,,,16.6
50,1,02:56:31,5,59,13.0,4.4,32.2,4.2,,,,,,,,10.19,15.44,15.25,14.93,15.14,,,,,,,,70.96,9,0,92,min5.tye,,,16.6
51,4,03:01:34,2,54,13.3,,,,,,,,,,,3.29,2.64,,,,,,,,,,,5.93,3,0,34,min5.tye,,,16.7
52,4,03:06:38,2,59,11.4,,,,,,,,,,,2.57,2.57,,,,,,,,,,,5.14,3,0,73,min5.tye,,,16.7
53,1,03:08:24,2,63,9.1,,,,,,,,,,,1.94,1.42,,,,,,,,,,,3.36,2,0,86,min5.tye,,,16.7
54,4,03:11:44,2,59,13.0,,,,,,,,,,,4.18,2.90,,,,,,,,,,,7.07,3,0,42,min5.tye,,,16.8
55,1,03:14:48,2,49,17.1,,,,,,,,,,,2.92,7.21,,,,,,,,,,,10.12,5,0,31,min5.tye,,,16.8
56,4,03:15:34,2,50,9.1,,,,,,,,,,,1.62,0.99,,,,,,,,,,,2.61,2,0,2,min5.tye,,,16.8
57,4,03:21:06,2,54,8.3,,,,,,,,,,,1.18,0.95,,,,,,,,,,,2.13,2,8:8,71,min5.tye,,,16.7
58,3,03:21:07,2,55,8.8,,,,,,,,,,,1.28,1.02,,,,,,,,,,,2.31,2,0,17,min5.tye,,,16.7
59,4,03:23:05,2,54,10.9,,,,,,,,,,,2.03,1.79,,,,,,,,,,,3.82,3,8:10:8,18,min5.tye,,,16.8
60,4,03:33:33,2,51,8.9,,,,,,,,,,,1.62,1.46,,,,,,,,,,,3.08,2,0,67,min5.tye,,,17.0
61,4,03:34:15,2,55,8.9,,,,,,,,,,,1.80,1.45,,,,,,,,,,,3.24,2,0,12,min5.tye,,,17.0
62,1,03:37:15,5,63,12.9,4.3,33.7,4.1,,,,,,,,9.60,8.91,8.73,5.17,5.95,,,,,,,,38.36,9,0,72,min5.tye,,,17.0
63,1,03:38:46,2,58,9.6,,,,,,,,,,,2.25,1.45,,,,,,,,,,,3.70,2,0,57,min5.tye,,,17.0
64,4,03:39:05,2,54,6.9,,,,,,,,,,,1.66,1.55,,,,,,,,,,,3.22,2,8:8,49,min5.tye,,,17.0
65,4,03:42:01,2,53,9.2,,,,,,,,,,,2.43,2.26,,,,,,,,,,,4.69,2,0,98,min5.tye,,,17.0
66,4,03:44:55,2,54,8.6,,,,,,,,,,,1.62,1.14,,,,,,,,,,,2.76,2,0,16,min5.tye,,,17.0
67,4,03:45:14,2,56,9.6,,,,,,,,,,,1.66,1.05,,,,,,,,,,,2.71,2,0,64,min5.tye,,,16.9
68,1,03:47:45,2,57,8.6,,,,,,,,,,,1.97,1.59,,,,,,,,,,,3.56,2,0,1,min5.tye,,,16.9
69,1,03:48:37,2,56,13.4,,,,,,,,,,,3.85,6.37,,,,,,,,,,,10.22,3,0,63,min5.tye,,,16.9
70,1,03:49:11,5,63,15.7,4.3,32.2,4.1,,,,,,,,9.30,4.85,4.60,3.18,2.93,,,,,,,,24.86,9,0,40,min5.tye,,,16.9
71,1,03:54:59,2,59,8.8,,,,,,,,,,,1.47,1.11,,,,,,,,,,,2.58,2,0,74,min5.tye,,,17.1
72,1,03:57:33,2,47,9.5,,,,,,,,,,,1.98,1.61,,,,,,,,,,,3.59,2,0,48,min5.tye,,,17.1
73,1,04:03:56,2,56,8.9,,,,,,,,,,,2.03,1.74,,,,,,,,,,,3.77,2,0,51,min5.tye,,,17.2
74,4,04:06:06,2,57,11.8,,,,,,,,,,,3.06,3.35,,,,,,,,,,,6.41,3,0,72,min5.tye,,,17.2
75,1,04:06:09,5,68,15.8,4.2,32.2,10.4,,,,,,,,8.51,6.56,6.80,3.92,4.22,,,,,,,,30.02,9,0,91,min5.tye,,,17.2
76,1,04:06:35,5,54,16.7,4.4,29.2,10.2,,,,,,,,9.14,4.88,5.18,3.91,4.15,,,,,,,,27.26,9,0,23,min5.tye,,,17.2
77,4,04:07:27,6,63,18.5,4.4,27.2,5.1,5.1,,,,,,,9.45,17.15,17.70,11.40,13.27,12.96,,,,,,,81.93,10,0,58,min5.tye,,,17.3
78,4,04:07:48,2,60,11.7,,,,,,,,,,,2.56,2.08,,,,,,,,,,,4.65,3,8:10:8,93,min5.tye,,,17.3
79,4,04:08:44,2,52,12.0,,,,,,,,,,,3.42,2.76,,,,,,,,,,,6.18,3,0,70,min5.tye,,,17.3
80,4,04:14:53,2,53,9.5,,,,,,,,,,,1.89,1.58,,,,,,,,,,,3.47,2,0,46,min5.tye,,,17.3
81,1,04:14:56,2,57,10.1,,,,,,,,,,,2.29,2.01,,,,,,,,,,,4.30,3,0,94,min5.tye,,,17.3
82,4,04:14:56,5,64,19.2,4.3,28.9,4.9,,,,,,,,11.43,18.91,18.39,22.72,22.59,,,,,,,,94.05,9,0,43,min5.tye,,,17.3
83,1,04:18:25,4,38,13.4,25.4,4.1,,,,,,,,,8.20,9.51,5.52,5.88,,,,,,,,,29.11,8,0,71,min5.tye,,,17.2
84,2,04:18:27,2,51,9.4,,,,,,,,,,,2.08,1.61,,,,,,,,,,,3.69,2,0,34,min5.tye,,,17.2
85,1,04:18:31,2,49,12.3,,,,,,,,,,,3.11,2.16,,,,,,,,,,,5.28,3,0,57,min5.tye,,,17.2
86,4,04:21:32,2,59,7.5,,,,,,,,,,,1.09,0.71,,,,,,,,,,,1.80,2,8:8,18,min5.tye,,,17.2
87,4,04:22:39,2,69,9.2,,,,,,,,,,,2.27,1.36,,,,,,,,,,,3.63,2,0,5,min5.tye,,,17.2
88,2,04:28:08,2,61,8.6,,,,,,,,,,,1.48,0.99,,,,,,,,,,,2.46,2,0,62,min5.tye,,,17.4
89,4,04:29:34,5,62,12.9,4.4,31.8,4.1,,,,,,,,6.63,5.71,5.11,3.99,3.81,,,,,,,,25.25,9,8,78,min5.tye,,,17.4
90,4,04:29:35,2,59,3.9,,,,,,,,,,,2.48,3.30,,,,,,,,,,,5.77,14,9,46,min5.tye,,,17.4
91,4,04:30:17,2,56,9.5,,,,,,,,,,,2.24,2.03,,,,,,,,,,,4.28,2,0,98,min5.tye,,,17.4
92,1,04:31:57,2,62,9.2,,,,,,,,,,,2.20,1.32,,,,,,,,,,,3.52,2,0,59,min5.tye,,,17.4
93,3,04:32:46,2,60,8.6,,,,,,,,,,,2.06,1.19,,,,,,,,,,,3.25,2,0,10,min5.tye,,,17.4
94,4,04:32:48,2,46,14.8,,,,,,,,,,,5.50,12.74,,,,,,,,,,,18.24,5,3,37,min5.tye,,,17.4
95,3,04:32:54,2,55,8.7,,,,,,,,,,,1.43,1.07,,,,,,,,,,,2.50,2,0,65,min5.tye,,,17.4
96,4,04:37:51,5,52,18.2,4.3,34.7,4.1,,,,,,,,9.58,15.97,14.51,17.26,16.32,,,,,,,,73.63,9,0,98,min5.tye,,,17.4
97,4,04:38:02,5,47,18.1,4.5,32.3,4.1,,,,,,,,11.26,16.02,15.23,15.76,14.41,,,,,,,,72.66,9,0,30,min5.tye,,,17.6
98,1,04:38:08,2,52,9.2,,,,,,,,,,,2.04,1.26,,,,,,,,,,,3.30,2,0,45,min5.tye,,,17.5
99,1,04:39:03,2,73,9.2,,,,,,,,,,,2.00,1.26,,,,,,,,,,,3.27,2,0,58,min5.tye,,,17.5
100,4,04:41:10,2,59,9.4,,,,,,,,,,,2.02,1.40,,,,,,,,,,,3.43,2,0,93,min5.tye,,,17.4
101,4,04:41:35,2,48,8.1,,,,,,,,,,,1.17,0.75,,,,,,,,,,,1.92,2,0,70,min5.tye,,,17.3
102,1,04:42:37,2,69,8.8,,,,,,,,,,,1.72,1.16,,,,,,,,,,,2.88,2,0,31,min5.tye,,,17.3
103,4,04:42:40,2,62,8.3,,,,,,,,,,,0.99,0.56,,,,,,,,,,,1.54,2,0,72,min5.tye,,,17.3
104,4,04:43:03,2,62,8.9,,,,,,,,,,,1.39,0.88,,,,,,,,,,,2.27,2,0,71,min5.tye,,,17.3
105,1,04:45:01,2,51,14.8,,,,,,,,,,,4.26,5.56,,,,,,,,,,,9.82,5,0,23,min5.tye,,,17.3
106,4,04:45:21,2,61,11.9,,,,,,,,,,,2.79,1.99,,,,,,,,,,,4.78,3,0,79,min5.tye,,,17.4
107,1,04:46:18,2,73,11.0,,,,,,,,,,,2.57,2.68,,,,,,,,,,,5.25,3,0,100,min5.tye,,,17.3
108,4,04:47:21,2,67,9.5,,,,,,,,,,,2.28,1.50,,,,,,,,,,,3.78,2,0,95,min5.tye,,,17.3
109,1,04:47:39,2,58,8.7,,,,,,,,,,,1.51,1.04,,,,,,,,,,,2.55,2,0,25,min5.tye,,,17.3
110,1,04:48:11,2,60,9.4,,,,,,,,,,,1.84,1.94,,,,,,,,,,,3.79,2,0,54,min5.tye,,,17.3
111,1,04:48:16,2,63,23.4,,,,,,,,,,,8.00,10.24,,,,,,,,,,,18.25,5,0,62,min5.tye,,,17.3
112,4,04:48:53,3,61,16.7,4.7,,,,,,,,,,12.57,18.20,15.66,,,,,,,,,,46.43,6,0,62,min5.tye,,,17.3
113,4,04:50:26,2,52,13.0,,,,,,,,,,,3.69,3.86,,,,,,,,,,,7.55,3,0,43,min5.tye,,,17.3
114,1,04:50:54,2,65,11.9,,,,,,,,,,,2.85,2.50,,,,,,,,,,,5.35,3,0,70,min5.tye,,,17.3
115,1,04:51:21,2,61,12.2,,,,,,,,,,,2.78,1.95,,,,,,,,,,,4.73,3,0,81,min5.tye,,,17.3
116,4,04:51:59,6,65,15.2,4.3,27.6,5.2,5.2,,,,,,,10.97,17.64,17.42,19.06,17.58,16.49,,,,,,,99.16,10,0,84,min5.tye,,,17.3
117,4,04:54:20,2,67,9.4,,,,,,,,,,,1.54,1.13,,,,,,,,,,,2.67,2,0,78,min5.tye,,,17.3
118,1,04:55:41,2,64,9.7,,,,,,,,,,,2.17,1.52,,,,,,,,,,,3.69,2,0,49,min5.tye,,,17.3
119,1,04:56:12,2,66,14.6,,,,,,,,,,,4.42,4.23,,,,,,,,,,,8.64,5,0,82,min5.tye,,,17.3
120,4,04:57:52,2,67,9.3,,,,,,,,,,,2.03,1.62,,,,,,,,,,,3.65,2,0,70,min5.tye,,,17.3
121,4,04:58:52,2,68,8.8,,,,,,,,,,,1.80,1.00,,,,,,,,,,,2.80,2,0,87,min5.tye,,,17.3
122,4,04:59:02,2,75,8.2,,,,,,,,,,,1.42,1.00,,,,,,,,,,,2.43,2,0,13,min5.tye,,,17.3
123,4,04:59:55,2,54,8.7,,,,,,,,,,,1.40,1.09,,,,,,,,,,,2.49,2,0,6,min5.tye,,,17.3
124,1,05:01:42,2,56,8.7,,,,,,,,,,,1.40,1.02,,,,,,,,,,,2.42,2,0,3,min5.tye,,,17.3
125,1,05:02:00,2,71,12.3,,,,,,,,,,,2.96,2.34,,,,,,,,,,,5.30,3,0,42,min5.tye,,,17.3
126,4,05:02:16,2,57,8.6,,,,,,,,,,,1.12,0.69,,,,,,,,,,,1.81,2,0,90,min5.tye,,,17.3
127,4,05:03:12,2,60,8.0,,,,,,,,,,,1.77,1.33,,,,,,,,,,,3.11,2,8:8,79,min5.tye,,,17.3
128,1,05:04:22,2,56,13.0,,,,,,,,,,,3.28,2.83,,,,,,,,,,,6.11,3,0,82,min5.tye,,,17.3
129,4,05:04:36,2,59,8.7,,,,,,,,,,,1.98,1.73,,,,,,,,,,,3.71,2,0,12,min5.tye,,,17.3
130,4,05:04:40,2,60,11.2,,,,,,,,,,,3.14,3.28,,,,,,,,,,,6.42,3,0,64,min5.tye,,,17.3
131,1,05:04:45,2,54,8.3,,,,,,,,,,,1.48,1.05,,,,,,,,,,,2.53,2,0,53,min5.tye,,,17.3
132,4,05:05:15,2,60,8.8,,,,,,,,,,,2.04,1.54,,,,,,,,,,,3.58,2,0,99,min5.tye,,,17.3
133,1,05:05:31,2,58,11.9,,,,,,,,,,,3.04,2.49,,,,,,,,,,,5.52,3,0,42,min5.tye,,,17.3
134,1,05:05:51,2,77,8.8,,,,,,,,,,,1.77,1.12,,,,,,,,,,,2.88,2,0,44,min5.tye,,,17.3
135,4,05:05:58,2,68,9.4,,,,,,,,,,,1.23,1.26,,,,,,,,,,,2.49,2,0,13,min5.tye,,,17.3
136,3,05:05:59,2,57,13.0,,,,,,,,,,,3.86,4.74,,,,,,,,,,,8.61,3,8:10:8,26,min5.tye,,,17.3
137,4,05:06:14,2,64,9.1,,,,,,,,,,,1.92,1.82,,,,,,,,,,,3.74,2,8:8,49,min5.tye,,,17.3
138,4,05:06:26,2,62,10.5,,,,,,,,,,,2.15,1.82,,,,,,,,,,,3.97,3,0,58,min5.tye,,,17.3
139,1,05:06:53,4,54,12.0,30.1,4.1,,,,,,,,,6.67,14.30,8.20,8.10,,,,,,,,,37.27,8,0,63,min5.tye,,,17.3
140,1,05:07:17,5,61,12.0,4.3,26.8,4.1,,,,,,,,7.71,8.93,8.98,7.14,6.66,,,,,,,,39.42,9,0,33,min5.tye,,,17.3
141,4,05:07:32,2,63,11.3,,,,,,,,,,,2.52,2.13,,,,,,,,,,,4.65,3,8:10:8,27,min5.tye,,,17.3
142,1,05:07:47,2,40,14.9,,,,,,,,,,,5.66,11.08,,,,,,,,,,,16.74,5,0,94,min5.tye,,,17.3
143,1,05:08:04,2,50,12.0,,,,,,,,,,,2.88,2.17,,,,,,,,,,,5.04,3,0,94,min5.tye,,,17.4
144,1,05:09:01,2,66,8.8,,,,,,,,,,,1.60,1.21,,,,,,,,,,,2.81,2,0,40,min5.tye,,,17.3
145,4,05:09:48,2,66,8.8,,,,,,,,,,,1.78,1.25,,,,,,,,,,,3.03,2,0,66,min5.tye,,,17.3
146,4,05:10:09,2,60,8.9,,,,,,,,,,,2.19,1.42,,,,,,,,,,,3.61,2,0,25,min5.tye,,,17.2
147,1,05:10:58,2,59,12.3,,,,,,,,,,,2.96,2.49,,,,,,,,,,,5.46,3,0,38,min5.tye,,,17.1
148,4,05:12:40,2,56,8.6,,,,,,,,,,,1.70,1.10,,,,,,,,,,,2.80,2,0,45,min5.tye,,,17.2
149,4,05:12:52,2,57,9.0,,,,,,,,,,,1.85,1.28,,,,,,,,,,,3.14,2,0,71,min5.tye,,,17.2
150,1,05:13:03,2,54,12.2,,,,,,,,,,,2.96,2.99,,,,,,,,,,,5.95,3,0,73,min5.tye,,,17.2
151,4,05:13:19,2,71,9.2,,,,,,,,,,,2.31,1.56,,,,,,,,,,,3.88,2,0,74,min5.tye,,,17.2
152,4,05:13:56,2,65,8.3,,,,,,,,,,,1.16,0.78,,,,,,,,,,,1.94,2,0,88,min5.tye,,,17.2
153,4,05:14:21,2,58,9.3,,,,,,,,,,,2.62,2.37,,,,,,,,,,,4.99,2,0,63,min5.tye,,,17.2
154,4,05:15:50,2,58,8.5,,,,,,,,,,,2.28,1.84,,,,,,,,,,,4.12,2,0,25,min5.tye,,,17.2
155,4,05:15:58,2,55,8.6,,,,,,,,,,,1.73,1.13,,,,,,,,,,,2.86,2,0,32,min5.tye,,,17.2
156,1,05:16:33,2,58,8.8,,,,,,,,,,,1.74,1.28,,,,,,,,,,,3.01,2,0,94,min5.tye,,,17.2
157,1,05:16:41,2,56,23.2,,,,,,,,,,,7.63,12.54,,,,,,,,,,,20.17,5,0,92,min5.tye,,,17.3
158,4,05:17:16,2,71,9.5,,,,,,,,,,,2.47,2.03,,,,,,,,,,,4.49,2,0,16,min5.tye,,,17.3
159,4,05:18:19,2,61,13.2,,,,,,,,,,,3.44,2.90,,,,,,,,,,,6.34,3,0,78,min5.tye,,,17.2
160,4,05:18:47,4,44,13.3,25.2,4.1,,,,,,,,,9.67,9.69,5.62,5.28,,,,,,,,,30.26,8,0,13,min5.tye,,,17.2
161,4,05:18:55,2,46,10.5,,,,,,,,,,,2.37,1.78,,,,,,,,,,,4.15,3,0,85,min5.tye,,,17.2
162,4,05:19:45,2,62,10.5,,,,,,,,,,,2.24,1.54,,,,,,,,,,,3.78,3,0,53,min5.tye,,,17.3
163,3,05:19:46,2,57,7.5,,,,,,,,,,,0.73,0.62,,,,,,,,,,,1.35,2,8:8,30,min5.tye,,,17.3
164,4,05:19:56,2,70,8.7,,,,,,,,,,,1.75,1.05,,,,,,,,,,,2.80,2,0,76,min5.tye,,,17.4
165,1,05:20:23,5,66,13.5,4.4,30.2,10.2,,,,,,,,8.77,6.91,6.59,4.23,4.00,,,,,,,,30.50,9,0,5,min5.tye,,,17.4
166,1,05:20:29,2,66,9.6,,,,,,,,,,,1.92,1.33,,,,,,,,,,,3.26,2,0,88,min5.tye,,,17.4
167,1,05:20:44,3,66,12.6,32.7,,,,,,,,,,5.74,11.52,11.10,,,,,,,,,,28.36,8,0,8,min5.tye,,,17.3
168,4,05:20:49,2,61,13.1,,,,,,,,,,,3.59,2.62,,,,,,,,,,,6.22,3,0,45,min5.tye,,,17.3
169,4,05:20:59,2,63,8.6,,,,,,,,,,,1.11,0.75,,,,,,,,,,,1.86,2,0,96,min5.tye,,,17.3
170,1,05:21:18,2,27,9.5,,,,,,,,,,,2.41,2.02,,,,,,,,,,,4.43,2,0,19,min5.tye,,,17.3
171,1,05:24:23,2,64,8.8,,,,,,,,,,,1.60,1.20,,,,,,,,,,,2.79,2,0,27,min5.tye,,,17.4
172,1,05:24:41,3,60,10.9,13.1,,,,,,,,,,2.61,2.11,0.81,,,,,,,,,,5.54,3,0,57,min5.tye,,,17.4
173,4,05:25:32,2,59,8.1,,,,,,,,,,,1.46,0.97,,,,,,,,,,,2.44,2,0,39,min5.tye,,,17.4
174,1,05:26:29,2,43,9.1,,,,,,,,,,,1.75,1.30,,,,,,,,,,,3.04,2,0,18,min5.tye,,,17.4
175,1,05:26:53,2,53,11.9,,,,,,,,,,,2.87,2.39,,,,,,,,,,,5.25,3,0,13,min5.tye,,,17.4
176,1,05:27:09,2,67,9.4,,,,,,,,,,,1.98,1.51,,,,,,,,,,,3.49,2,0,63,min5.tye,,,17.4
177,4,05:27:09,2,59,11.3,,,,,,,,,,,3.17,2.84,,,,,,,,,,,6.02,3,0,73,min5.tye,,,17.4
178,4,05:27:37,2,38,8.6,,,,,,,,,,,1.34,0.86,,,,,,,,,,,2.20,2,0,64,min5.tye,,,17.4
179,4,05:28:16,2,66,8.6,,,,,,,,,,,1.60,1.18,,,,,,,,,,,2.78,2,0,71,min5.tye,,,17.4
180,4,05:28:26,2,55,8.9,,,,,,,,,,,1.74,1.12,,,,,,,,,,,2.86,2,0,67,min5.tye,,,17.4
181,1,05:29:10,2,59,12.0,,,,,,,,,,,2.92,2.57,,,,,,,,,,,5.49,3,0,81,min5.tye,,,17.4
182,1,05:29:12,2,62,9.0,,,,,,,,,,,2.12,1.61,,,,,,,,,,,3.73,2,0,97,min5.tye,,,17.4
183,1,05:29:24,2,59,11.3,,,,,,,,,,,2.99,2.52,,,,,,,,,,,5.51,3,0,45,min5.tye,,,17.4
184,1,05:29:37,2,63,9.4,,,,,,,,,,,2.14,1.32,,,,,,,,,,,3.47,2,0,19,min5.tye,,,17.4
185,1,05:29:45,2,49,8.8,,,,,,,,,,,1.83,1.46,,,,,,,,,,,3.28,2,0,12,min5.tye,,,17.4
186,4,05:29:48,2,65,13.9,,,,,,,,,,,3.80,4.26,,,,,,,,,,,8.06,5,0,58,min5.tye,,,17.3
187,4,05:29:58,2,66,9.4,,,,,,,,,,,2.24,1.61,,,,,,,,,,,3.84,2,0,38,min5.tye,,,17.5
188,4,05:30:20,2,66,14.0,,,,,,,,,,,4.34,3.15,,,,,,,,,,,7.49,5,0,0,min5.tye,,,17.4
189,4,05:31:10,2,55,10.9,,,,,,,,,,,2.84,2.91,,,,,,,,,,,5.75,3,0,61,min5.tye,,,17.4
190,4,05:31:50,2,63,11.8,,,,,,,,,,,3.10,2.43,,,,,,,,,,,5.54,3,0,65,min5.tye,,,17.5
191,4,05:31:57,2,61,8.6,,,,,,,,,,,1.78,1.08,,,,,,,,,,,2.86,2,0,11,min5.tye,,,17.5
192,1,05:32:01,2,62,21.6,,,,,,,,,,,7.84,9.28,,,,,,,,,,,17.13,5,0,69,min5.tye,,,17.5
193,4,05:33:31,2,61,8.7,,,,,,,,,,,1.66,1.09,,,,,,,,,,,2.75,2,0,71,min5.tye,,,17.4
194,4,05:33:39,3,64,12.0,13.5,,,,,,,,,,2.97,2.55,1.37,,,,,,,,,,6.89,3,0,1,min5.tye,,,17.4
195,4,05:33:50,2,63,8.2,,,,,,,,,,,1.30,0.96,,,,,,,,,,,2.26,2,8:8,63,min5.tye,,,17.5
196,4,05:33:55,2,53,12.1,,,,,,,,,,,3.30,2.63,,,,,,,,,,,5.94,3,0,14,min5.tye,,,17.4
197,1,05:34:32,5,51,12.2,4.4,31.4,4.1,,,,,,,,8.01,6.06,6.40,4.42,4.57,,,,,,,,29.47,9,0,2,min5.tye,,,17.4
198,1,05:34:42,2,52,14.7,,,,,,,,,,,3.88,3.24,,,,,,,,,,,7.12,5,0,11,min5.tye,,,17.4
199,1,05:35:13,2,66,12.2,,,,,,,,,,,2.79,2.15,,,,,,,,,,,4.94,3,0,77,min5.tye,,,17.5
200,4,05:35:20,2,58,8.3,,,,,,,,,,,1.37,0.99,,,,,,,,,,,2.36,2,8:10:8,28,min5.tye,,,17.5
201,4,05:36:15,2,62,11.6,,,,,,,,,,,3.16,2.58,,,,,,,,,,,5.75,3,0,49,min5.tye,,,17.5
202,4,05:37:08,2,55,10.7,,,,,,,,,,,1.95,1.68,,,,,,,,,,,3.64,3,0,74,min5.tye,,,17.5
203,4,05:37:13,2,59,11.7,,,,,,,,,,,2.47,2.32,,,,,,,,,,,4.79,3,0,11,min5.tye,,,17.5
204,4,05:37:17,2,58,10.7,,,,,,,,,,,2.66,2.54,,,,,,,,,,,5.20,3,8:8,80,min5.tye,,,17.5
205,4,05:37:18,2,61,9.0,,,,,,,,,,,1.67,1.25,,,,,,,,,,,2.92,2,0,21,min5.tye,,,17.5
206,1,05:37:48,2,71,8.7,,,,,,,,,,,1.44,1.04,,,,,,,,,,,2.48,2,0,57,min5.tye,,,17.6
207,1,05:38:15,2,71,12.2,,,,,,,,,,,2.74,2.40,,,,,,,,,,,5.14,3,0,98,min5.tye,,,17.6
208,4,05:38:43,5,61,13.2,4.3,30.5,10.2,,,,,,,,2.74,9.40,7.22,5.57,5.74,,,,,,,,30.67,14,0,73,min5.tye,,,17.6
209,4,05:38:49,2,55,12.0,,,,,,,,,,,2.37,1.50,,,,,,,,,,,3.87,3,0,57,min5.tye,,,17.6
210,4,05:39:07,2,58,11.9,,,,,,,,,,,3.96,3.76,,,,,,,,,,,7.72,3,8:10:8,40,min5.tye,,,17.6
211,1,05:39:20,2,61,9.0,,,,,,,,,,,2.00,1.74,,,,,,,,,,,3.74,2,0,92,min5.tye,,,17.6
212,4,05:39:34,2,56,10.7,,,,,,,,,,,2.68,2.63,,,,,,,,,,,5.31,3,0,62,min5.tye,,,17.6
213,1,05:39:59,2,52,9.6,,,,,,,,,,,2.18,1.49,,,,,,,,,,,3.67,2,0,83,min5.tye,,,17.6
214,1,05:40:22,2,76,11.9,,,,,,,,,,,2.60,2.13,,,,,,,,,,,4.73,3,0,22,min5.tye,,,17.6
215,4,05:41:04,2,68,8.3,,,,,,,,,,,1.82,1.32,,,,,,,,,,,3.14,2,0,1,min5.tye,,,17.6
216,1,05:41:41,5,65,19.6,4.4,29.2,5.1,,,,,,,,10.89,6.02,6.50,3.51,4.42,,,,,,,,31.34,9,0,65,min5.tye,,,17.5
217,4,05:41:48,2,61,8.6,,,,,,,,,,,1.90,1.18,,,,,,,,,,,3.08,2,0,89,min5.tye,,,17.5
218,1,05:42:03,4,53,12.6,4.4,19.0,,,,,,,,,9.42,8.86,7.98,10.06,,,,,,,,,36.32,8,0,48,min5.tye,,,17.5
219,1,05:42:20,2,60,9.1,,,,,,,,,,,1.82,1.20,,,,,,,,,,,3.01,2,0,31,min5.tye,,,17.5
220,1,05:42:31,2,59,9.6,,,,,,,,,,,2.08,1.49,,,,,,,,,,,3.58,2,0,67,min5.tye,,,17.5
221,1,05:42:36,2,58,8.8,,,,,,,,,,,1.57,1.09,,,,,,,,,,,2.66,2,0,57,min5.tye,,,17.5
222,4,05:42:40,2,61,8.7,,,,,,,,,,,2.07,1.57,,,,,,,,,,,3.64,2,0,23,min5.tye,,,17.5
223,1,05:43:17,2,64,9.0,,,,,,,,,,,1.85,1.32,,,,,,,,,,,3.18,2,0,81,min5.tye,,,17.5
224,1,05:43:28,2,56,9.9,,,,,,,,,,,2.74,2.79,,,,,,,,,,,5.53,3,0,10,min5.tye,,,17.5
225,4,05:43:49,2,62,10.0,,,,,,,,,,,2.08,1.95,,,,,,,,,,,4.02,3,8:10:8,69,min5.tye,,,17.5
226,4,05:44:03,2,57,9.9,,,,,,,,,,,2.49,1.81,,,,,,,,,,,4.30,3,0,24,min5.tye,,,17.5
227,4,05:44:12,2,59,8.7,,,,,,,,,,,1.85,1.56,,,,,,,,,,,3.41,2,0,17,min5.tye,,,17.5
228,4,05:44:18,2,66,8.7,,,,,,,,,,,1.20,0.71,,,,,,,,,,,1.91,2,0,27,min5.tye,,,17.5
229,1,05:44:20,2,55,9.7,,,,,,,,,,,2.11,1.92,,,,,,,,,,,4.03,2,0,49,min5.tye,,,17.5
230,4,05:45:38,2,59,9.5,,,,,,,,,,,1.54,1.07,,,,,,,,,,,2.62,2,0,1,min5.tye,,,17.5
231,4,05:45:50,2,61,9.9,,,,,,,,,,,2.44,1.96,,,,,,,,,,,4.40,3,0,77,min5.tye,,,17.5
232,4,05:45:53,2,69,12.0,,,,,,,,,,,2.94,2.27,,,,,,,,,,,5.21,3,0,22,min5.tye,,,17.5
233,1,05:45:59,2,64,21.3,,,,,,,,,,,6.99,9.91,,,,,,,,,,,16.90,5,0,93,min5.tye,,,17.5
234,1,05:46:45,3,67,12.2,30.4,,,,,,,,,,6.15,10.93,9.62,,,,,,,,,,26.69,8,0,54,min5.tye,,,17.5
235,4,05:47:36,2,51,10.0,,,,,,,,,,,2.59,1.84,,,,,,,,,,,4.43,3,0,49,min5.tye,,,17.5
236,1,05:47:51,2,59,10.2,,,,,,,,,,,2.35,1.76,,,,,,,,,,,4.11,3,0,76,min5.tye,,,17.6
237,1,05:48:01,2,75,13.2,,,,,,,,,,,3.02,2.62,,,,,,,,,,,5.64,3,0,50,min5.tye,,,17.6
238,4,05:48:01,2,53,8.9,,,,,,,,,,,2.16,1.53,,,,,,,,,,,3.69,2,0,39,min5.tye,,,17.6
239,1,05:48:56,3,64,18.0,4.3,,,,,,,,,,9.32,3.22,3.87,,,,,,,,,,16.41,6,0,29,min5.tye,,,17.6
240,4,05:49:53,2,61,9.3,,,,,,,,,,,2.32,1.68,,,,,,,,,,,4.00,2,0,47,min5.tye,,,17.6
241,1,05:51:01,2,70,9.6,,,,,,,,,,,2.20,2.13,,,,,,,,,,,4.33,2,0,74,min5.tye,,,17.6
242,2,05:51:39,2,65,9.0,,,,,,,,,,,1.97,1.72,,,,,,,,,,,3.69,2,0,55,min5.tye,,,17.6
243,1,05:51:41,2,48,8.7,,,,,,,,,,,1.63,1.17,,,,,,,,,,,2.81,2,0,85,min5.tye,,,17.6
244,1,05:52:05,2,65,12.0,,,,,,,,,,,4.93,2.78,,,,,,,,,,,7.71,3,0,21,min5.tye,,,17.7
245,1,05:52:42,2,58,10.2,,,,,,,,,,,2.14,2.20,,,,,,,,,,,4.33,3,0,87,min5.tye,,,17.7
246,1,05:52:47,2,59,14.1,,,,,,,,,,,3.46,2.93,,,,,,,,,,,6.39,5,0,81,min5.tye,,,17.7
247,1,05:54:00,2,60,11.3,,,,,,,,,,,2.80,2.04,,,,,,,,,,,4.84,3,0,20,min5.tye,,,17.7
248,1,05:54:10,2,66,8.8,,,,,,,,,,,1.81,0.99,,,,,,,,,,,2.80,2,0,50,min5.tye,,,17.6
249,1,05:54:17,2,61,9.0,,,,,,,,,,,1.52,1.02,,,,,,,,,,,2.55,2,0,79,min5.tye,,,17.6
250,4,05:54:18,2,54,10.6,,,,,,,,,,,1.97,1.31,,,,,,,,,,,3.28,3,0,39,min5.tye,,,17.7
251,4,05:54:21,2,57,9.1,,,,,,,,,,,2.44,1.79,,,,,,,,,,,4.23,2,0,29,min5.tye,,,17.6
252,4,05:54:35,2,65,8.7,,,,,,,,,,,1.99,1.37,,,,,,,,,,,3.37,2,0,49,min5.tye,,,17.6
253,3,05:54:50,5,36,3.9,6.8,10.8,2.8,,,,,,,,0.49,1.75,7.09,9.69,24.18,,,,,,,,43.20,14,8,71,min5.tye,,,17.6
254,4,05:54:50,1,61,,,,,,,,,,,,1.29,,,,,,,,,,,,1.29,15,3:19,22,min5.tye,,,17.6
255,1,05:55:00,2,63,12.3,,,,,,,,,,,2.87,2.55,,,,,,,,,,,5.42,3,0,40,min5.tye,,,17.7
256,1,05:56:09,5,62,20.1,4.3,35.9,4.1,,,,,,,,10.62,14.98,14.86,13.76,14.84,,,,,,,,69.06,9,0,88,min5.tye,,,17.7
257,1,05:56:28,2,70,9.1,,,,,,,,,,,1.89,1.27,,,,,,,,,,,3.16,2,0,73,min5.tye,,,17.7
258,4,05:56:33,2,67,13.1,,,,,,,,,,,3.15,2.58,,,,,,,,,,,5.72,3,0,70,min5.tye,,,17.7
259,4,05:56:48,2,50,8.9,,,,,,,,,,,1.69,1.06,,,,,,,,,,,2.75,2,0,66,min5.tye,,,17.6
260,4,05:58:06,2,47,8.7,,,,,,,,,,,1.38,0.76,,,,,,,,,,,2.14,2,0,74,min5.tye,,,17.6
261,1,05:58:17,3,57,17.0,4.7,,,,,,,,,,9.34,13.55,14.17,,,,,,,,,,37.06,6,0,86,min5.tye,,,17.6
262,4,05:58:18,2,54,14.5,,,,,,,,,,,4.36,3.40,,,,,,,,,,,7.76,5,0,31,min5.tye,,,17.6
263,1,05:58:49,2,58,13.6,,,,,,,,,,,3.34,4.50,,,,,,,,,,,7.84,3,0,4,min5.tye,,,17.6
264,1,05:58:51,2,61,8.9,,,,,,,,,,,1.93,1.59,,,,,,,,,,,3.52,2,0,4,min5.tye,,,17.7
265,4,05:58:52,2,58,11.6,,,,,,,,,,,3.19,2.80,,,,,,,,,,,5.98,3,0,63,min5.tye,,,17.6
266,1,05:58:59,2,57,12.3,,,,,,,,,,,3.09,2.78,,,,,,,,,,,5.87,3,0,24,min5.tye,,,17.6
267,1,05:59:01,2,59,13.4,,,,,,,,,,,3.66,3.00,,,,,,,,,,,6.66,3,0,67,min5.tye,,,17.6
268,4,05:59:59,2,74,10.0,,,,,,,,,,,1.56,1.32,,,,,,,,,,,2.88,3,0,69,min5.tye,,,17.6
269,4,06:00:45,2,56,9.3,,,,,,,,,,,2.13,1.48,,,,,,,,,,,3.62,2,0,1,min5.tye,,,17.6
270,4,06:00:52,2,60,12.1,,,,,,,,,,,3.23,2.38,,,,,,,,,,,5.61,3,0,99,min5.tye,,,17.6
271,1,06:00:55,2,61,11.7,,,,,,,,,,,2.95,4.34,,,,,,,,,,,7.29,3,0,24,min5.tye,,,17.6
272,4,06:01:15,2,49,9.3,,,,,,,,,,,2.54,1.80,,,,,,,,,,,4.34,2,0,86,min5.tye,,,17.6
273,4,06:01:37,2,67,9.1,,,,,,,,,,,1.71,1.09,,,,,,,,,,,2.81,2,0,23,min5.tye,,,17.6
274,4,06:01:57,2,55,8.7,,,,,,,,,,,1.46,0.94,,,,,,,,,,,2.40,2,0,53,min5.tye,,,17.6
275,4,06:02:56,2,59,8.6,,,,,,,,,,,1.56,1.05,,,,,,,,,,,2.61,2,0,62,min5.tye,,,17.6
276,3,06:02:59,2,57,9.5,,,,,,,,,,,2.17,2.16,,,,,,,,,,,4.33,2,8:8,62,min5.tye,,,17.6