veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,2,00:00:14,2,54,8.8,,,,,,,,,,,2.24,1.73,,,,,,,,,,,3.97,2,0
2,1,00:00:33,2,62,11.1,,,,,,,,,,,2.72,1.87,,,,,,,,,,,4.58,3,0
3,2,00:03:01,2,57,13.0,,,,,,,,,,,3.75,2.63,,,,,,,,,,,6.38,3,0
4,1,00:06:13,2,58,11.5,,,,,,,,,,,2.32,1.87,,,,,,,,,,,4.20,3,0
5,1,00:06:34,5,70,19.9,4.3,38.2,3.9,,,,,,,,10.54,15.75,15.55,16.16,16.80,,,,,,,,74.81,9,0
6,1,00:14:06,2,58,8.5,,,,,,,,,,,1.68,1.18,,,,,,,,,,,2.86,2,0
7,1,00:14:37,2,65,9.2,,,,,,,,,,,2.59,1.47,,,,,,,,,,,4.06,2,0
8,2,00:15:29,2,64,10.0,,,,,,,,,,,2.96,2.58,,,,,,,,,,,5.54,3,0
9,1,00:20:36,2,58,10.1,,,,,,,,,,,2.63,1.59,,,,,,,,,,,4.22,3,0
10,2,00:25:22,2,60,8.9,,,,,,,,,,,3.46,2.24,,,,,,,,,,,5.70,2,0
11,2,00:25:27,2,65,11.3,,,,,,,,,,,2.32,2.02,,,,,,,,,,,4.33,3,0
12,2,00:27:42,5,59,15.9,4.3,36.3,4.1,,,,,,,,10.89,15.13,15.35,13.41,14.35,,,,,,,,69.15,9,0
13,1,00:32:27,2,62,9.0,,,,,,,,,,,2.35,1.42,,,,,,,,,,,3.77,2,0
14,1,00:33:07,2,63,8.6,,,,,,,,,,,1.94,1.02,,,,,,,,,,,2.96,2,0
15,2,00:37:53,2,70,9.3,,,,,,,,,,,1.83,1.10,,,,,,,,,,,2.94,2,0
16,2,00:41:16,2,62,9.4,,,,,,,,,,,2.16,1.25,,,,,,,,,,,3.41,2,0
17,1,00:42:11,5,66,17.7,4.2,33.5,4.0,,,,,,,,11.10,14.37,14.89,16.13,16.98,,,,,,,,73.47,9,0
18,2,00:44:14,5,72,16.9,4.3,34.2,4.1,,,,,,,,10.53,6.42,5.70,4.64,4.43,,,,,,,,31.72,9,0
19,1,00:48:58,2,69,9.0,,,,,,,,,,,2.15,1.79,,,,,,,,,,,3.94,2,0
20,2,00:49:55,2,64,8.3,,,,,,,,,,,1.56,1.00,,,,,,,,,,,2.56,2,0
21,2,00:50:07,2,57,4.9,,,,,,,,,,,0.52,0.91,,,,,,,,,,,1.42,1,0
22,1,00:55:06,2,64,9.1,,,,,,,,,,,1.95,1.17,,,,,,,,,,,3.12,2,0
23,2,00:58:49,5,64,16.0,4.3,30.1,4.0,,,,,,,,8.43,4.94,4.20,3.43,3.49,,,,,,,,24.50,9,0
24,1,01:04:18,5,63,17.1,4.2,35.1,4.0,,,,,,,,13.69,16.90,16.86,16.86,17.14,,,,,,,,81.45,9,0
25,1,01:04:55,2,55,11.5,,,,,,,,,,,3.43,3.34,,,,,,,,,,,6.77,3,0
26,1,01:05:01,2,55,9.9,,,,,,,,,,,2.14,1.51,,,,,,,,,,,3.64,3,0
27,2,01:08:20,2,64,9.4,,,,,,,,,,,2.03,1.42,,,,,,,,,,,3.45,2,0
28,1,01:15:35,5,62,19.9,4.3,31.6,10.0,,,,,,,,10.37,6.98,7.35,5.26,5.47,,,,,,,,35.43,16,0
29,1,01:19:46,4,65,12.7,13.3,2.6,,,,,,,,,4.03,3.85,2.43,2.30,,,,,,,,,12.60,3,0
30,2,01:20:20,2,61,8.6,,,,,,,,,,,1.46,0.92,,,,,,,,,,,2.38,2,0
31,2,01:25:02,5,63,19.4,4.3,29.4,10.0,,,,,,,,11.24,13.64,13.00,14.72,14.45,,,,,,,,67.07,16,0
32,1,01:29:31,2,72,9.1,,,,,,,,,,,2.44,1.39,,,,,,,,,,,3.83,2,0
33,2,01:34:07,2,59,9.7,,,,,,,,,,,2.74,2.44,,,,,,,,,,,5.18,2,0
34,2,01:34:14,3,63,10.8,14.1,,,,,,,,,,2.65,2.83,1.34,,,,,,,,,,6.82,3,0
35,1,01:35:10,5,58,17.3,4.3,33.9,4.0,,,,,,,,13.68,13.19,12.94,9.71,10.02,,,,,,,,59.54,9,0
36,2,01:35:24,2,62,11.0,,,,,,,,,,,2.62,2.87,,,,,,,,,,,5.49,3,0
37,2,01:44:41,2,73,9.3,,,,,,,,,,,2.34,1.36,,,,,,,,,,,3.71,2,0
38,2,01:49:46,5,60,17.0,4.3,33.8,4.1,,,,,,,,11.11,12.78,12.17,6.93,6.75,,,,,,,,49.74,9,0
39,1,01:51:02,5,66,16.4,4.3,30.8,10.9,,,,,,,,10.16,15.64,14.66,18.93,18.11,,,,,,,,77.51,16,0
40,1,01:51:46,2,61,11.5,,,,,,,,,,,2.63,2.56,,,,,,,,,,,5.19,3,0
41,2,01:54:08,2,70,8.6,,,,,,,,,,,1.45,1.01,,,,,,,,,,,2.47,2,0
42,1,02:04:03,2,60,8.7,,,,,,,,,,,1.83,1.01,,,,,,,,,,,2.84,2,0
43,1,02:05:35,2,64,10.8,,,,,,,,,,,3.15,3.53,,,,,,,,,,,6.67,3,0
44,2,02:11:53,2,61,8.7,,,,,,,,,,,1.68,0.97,,,,,,,,,,,2.65,2,0
45,1,02:22:49,2,63,9.2,,,,,,,,,,,2.56,2.24,,,,,,,,,,,4.80,2,0
46,1,02:25:23,5,65,19.5,4.3,32.7,4.0,,,,,,,,10.24,7.51,7.52,5.27,5.87,,,,,,,,36.40,9,0
47,2,02:26:19,2,61,9.2,,,,,,,,,,,2.61,2.78,,,,,,,,,,,5.39,2,0
48,2,02:33:17,2,59,13.7,,,,,,,,,,,7.88,19.42,,,,,,,,,,,27.30,5,0
49,2,02:52:00,2,58,8.6,,,,,,,,,,,1.75,1.20,,,,,,,,,,,2.95,2,0
50,1,02:53:38,2,67,10.5,,,,,,,,,,,2.01,1.35,,,,,,,,,,,3.36,3,0
51,1,02:57:18,5,62,16.0,4.3,36.3,4.1,,,,,,,,11.27,6.14,6.56,4.51,5.33,,,,,,,,33.81,9,0
52,2,03:09:39,5,61,17.4,4.2,33.8,4.0,,,,,,,,11.14,9.29,8.66,9.01,8.97,,,,,,,,47.07,9,0
53,2,03:16:09,4,66,11.4,18.3,2.6,,,,,,,,,3.46,3.53,1.11,1.79,,,,,,,,,9.88,3,0
54,1,03:27:26,2,80,8.5,,,,,,,,,,,1.77,1.20,,,,,,,,,,,2.97,2,0
55,1,03:38:02,5,73,13.3,25.6,2.8,2.9,,,,,,,,3.44,6.40,6.93,5.49,5.91,,,,,,,,28.16,3,0
56,2,03:40:56,5,62,10.7,4.4,35.8,4.1,,,,,,,,8.33,15.96,15.68,12.05,11.84,,,,,,,,63.87,9,0
57,1,03:52:24,5,65,16.2,4.2,32.7,4.0,,,,,,,,10.31,9.71,10.07,9.33,9.73,,,,,,,,49.15,9,0
58,2,03:54:26,2,53,21.3,,,,,,,,,,,8.57,10.55,,,,,,,,,,,19.12,5,0
59,1,03:55:37,2,67,9.8,,,,,,,,,,,2.20,1.78,,,,,,,,,,,3.99,2,0
60,2,03:55:47,5,63,12.6,22.5,9.0,21.7,,,,,,,,9.22,15.32,10.43,5.21,6.00,,,,,,,,46.18,11,0
61,1,03:58:02,2,61,9.0,,,,,,,,,,,2.44,1.45,,,,,,,,,,,3.88,2,0
62,1,04:00:07,5,66,18.1,4.3,34.6,4.0,,,,,,,,10.07,8.32,8.81,7.49,9.06,,,,,,,,43.76,9,0
63,1,04:08:56,5,65,16.4,4.3,33.4,3.9,,,,,,,,10.21,5.92,5.49,3.01,3.97,,,,,,,,28.60,9,0
64,2,04:15:53,2,62,10.8,,,,,,,,,,,3.31,3.00,,,,,,,,,,,6.31,3,0
65,2,04:18:31,2,68,9.1,,,,,,,,,,,2.08,1.45,,,,,,,,,,,3.53,2,0
66,2,04:20:45,3,68,17.9,4.3,,,,,,,,,,11.11,3.97,3.93,,,,,,,,,,19.01,6,0
67,2,04:24:43,2,62,10.5,,,,,,,,,,,2.07,1.73,,,,,,,,,,,3.80,3,0
68,1,04:25:48,2,56,9.4,,,,,,,,,,,2.22,1.19,,,,,,,,,,,3.42,2,0
69,2,04:26:55,5,61,19.5,4.3,30.5,4.0,,,,,,,,11.20,16.20,16.37,15.49,14.92,,,,,,,,74.18,9,0
70,2,04:29:23,2,65,20.5,,,,,,,,,,,7.84,10.58,,,,,,,,,,,18.42,5,0
71,2,04:32:45,2,61,10.0,,,,,,,,,,,2.28,2.28,,,,,,,,,,,4.55,3,0
72,2,04:37:13,6,60,17.6,4.2,20.8,10.0,23.2,,,,,,,10.93,9.14,8.84,10.76,13.58,11.61,,,,,,,64.87,12,0
73,1,04:38:56,2,64,5.3,,,,,,,,,,,0.62,1.09,,,,,,,,,,,1.72,2,0
74,1,04:39:35,2,63,8.3,,,,,,,,,,,1.70,1.00,,,,,,,,,,,2.70,2,0
75,2,04:41:42,5,60,12.8,4.3,32.9,4.1,,,,,,,,11.81,17.02,15.88,17.39,17.02,,,,,,,,79.12,9,0
76,2,04:41:51,5,63,12.0,4.3,33.4,4.1,,,,,,,,10.97,17.35,16.58,16.74,16.89,,,,,,,,78.52,9,0
77,2,04:41:59,5,63,11.8,4.3,33.3,4.1,,,,,,,,11.49,16.93,16.53,17.78,16.98,,,,,,,,79.70,9,0
78,2,04:47:16,5,58,19.5,4.4,31.6,4.1,,,,,,,,12.10,17.37,17.47,17.84,17.74,,,,,,,,82.53,9,0
79,1,04:47:25,2,55,9.5,,,,,,,,,,,2.23,1.45,,,,,,,,,,,3.68,2,0
80,2,04:50:24,2,59,21.2,,,,,,,,,,,8.81,9.71,,,,,,,,,,,18.53,5,0
81,2,04:51:04,2,58,9.4,,,,,,,,,,,2.10,1.31,,,,,,,,,,,3.41,2,0
82,1,04:52:29,2,63,13.0,,,,,,,,,,,4.35,2.87,,,,,,,,,,,7.22,3,0
83,1,04:57:24,2,55,8.7,,,,,,,,,,,2.02,1.00,,,,,,,,,,,3.02,2,0
84,1,05:02:12,2,61,9.9,,,,,,,,,,,2.22,1.50,,,,,,,,,,,3.72,3,0
85,2,05:03:02,7,62,13.3,5.2,4.3,5.3,15.7,4.0,,,,,,16.18,8.36,17.13,16.48,7.47,9.14,5.67,,,,,,80.43,10,0
87,2,05:04:11,5,63,14.6,4.3,28.1,4.0,,,,,,,,5.45,5.17,4.76,5.50,5.52,,,,,,,,26.40,9,0
88,2,05:06:40,5,51,19.5,4.3,31.8,4.0,,,,,,,,12.37,17.96,17.89,17.41,17.54,,,,,,,,83.18,9,0
89,1,05:09:16,2,58,11.0,,,,,,,,,,,2.85,1.88,,,,,,,,,,,4.74,3,0
90,2,05:10:23,2,64,5.2,,,,,,,,,,,0.67,1.14,,,,,,,,,,,1.80,2,0
91,1,05:10:36,2,62,11.7,,,,,,,,,,,2.92,2.18,,,,,,,,,,,5.11,3,0
92,1,05:12:33,2,65,9.9,,,,,,,,,,,2.18,1.51,,,,,,,,,,,3.69,3,0
93,2,05:13:31,2,65,11.7,,,,,,,,,,,3.49,2.68,,,,,,,,,,,6.16,3,0
94,2,05:14:17,6,76,14.6,4.1,33.5,4.1,4.9,,,,,,,9.37,7.75,7.30,4.32,4.19,4.63,,,,,,,37.57,10,0
95,1,05:15:14,2,62,10.8,,,,,,,,,,,2.86,2.61,,,,,,,,,,,5.47,3,0
96,2,05:17:23,2,63,9.4,,,,,,,,,,,2.20,2.07,,,,,,,,,,,4.27,2,0
97,2,05:17:35,5,60,13.3,4.3,29.0,4.0,,,,,,,,11.23,18.82,18.47,18.44,17.95,,,,,,,,84.90,9,0
98,2,05:18:00,2,60,12.0,,,,,,,,,,,3.52,2.46,,,,,,,,,,,5.99,3,0
99,2,05:21:11,2,62,11.5,,,,,,,,,,,3.13,2.35,,,,,,,,,,,5.48,3,0
100,2,05:21:42,2,63,9.9,,,,,,,,,,,3.12,2.27,,,,,,,,,,,5.38,3,0
101,2,05:21:46,2,63,12.1,,,,,,,,,,,3.18,2.30,,,,,,,,,,,5.48,3,0
102,2,05:23:58,5,62,19.5,4.3,31.3,4.1,,,,,,,,11.85,15.93,15.40,14.35,13.92,,,,,,,,71.45,9,0
103,2,05:24:53,2,66,8.6,,,,,,,,,,,1.60,1.14,,,,,,,,,,,2.74,2,0
104,2,05:26:11,2,61,11.5,,,,,,,,,,,3.35,3.84,,,,,,,,,,,7.18,3,0
105,2,05:27:42,2,62,9.3,,,,,,,,,,,2.41,1.40,,,,,,,,,,,3.81,2,0
106,1,05:27:50,2,60,11.8,,,,,,,,,,,2.94,1.71,,,,,,,,,,,4.66,3,0
107,2,05:28:24,6,64,18.0,4.5,35.4,4.6,4.6,,,,,,,15.00,10.67,10.23,8.43,6.59,5.86,,,,,,,56.77,10,0
108,2,05:28:35,6,65,16.5,4.5,31.3,5.0,5.0,,,,,,,12.91,8.25,8.07,4.10,4.91,4.50,,,,,,,42.73,10,0
109,2,05:29:20,4,60,13.3,33.2,4.1,,,,,,,,,10.58,11.67,6.85,5.71,,,,,,,,,34.81,8,0
110,1,05:29:23,2,60,12.0,,,,,,,,,,,3.56,3.11,,,,,,,,,,,6.67,3,0
111,1,05:31:05,2,58,9.4,,,,,,,,,,,2.58,2.13,,,,,,,,,,,4.71,2,0
112,2,05:31:38,2,70,11.5,,,,,,,,,,,3.00,2.16,,,,,,,,,,,5.16,3,0
113,2,05:32:07,2,61,12.0,,,,,,,,,,,3.25,2.49,,,,,,,,,,,5.74,3,0
114,1,05:32:21,2,61,9.4,,,,,,,,,,,2.37,1.62,,,,,,,,,,,3.98,2,0
115,1,05:33:28,2,70,12.7,,,,,,,,,,,4.06,2.60,,,,,,,,,,,6.66,3,0
116,1,05:34:58,2,65,8.9,,,,,,,,,,,2.03,1.14,,,,,,,,,,,3.17,2,0
117,2,05:35:54,2,58,9.1,,,,,,,,,,,4.92,2.88,,,,,,,,,,,7.80,2,0
118,2,05:36:20,2,60,9.3,,,,,,,,,,,2.37,1.99,,,,,,,,,,,4.36,2,0
119,2,05:36:25,2,78,9.1,,,,,,,,,,,2.22,1.15,,,,,,,,,,,3.37,2,0
120,2,05:38:12,5,61,16.9,4.3,32.4,4.0,,,,,,,,12.97,7.45,7.06,5.88,5.80,,,,,,,,39.15,9,0
121,1,05:38:14,2,63,9.1,,,,,,,,,,,2.25,1.35,,,,,,,,,,,3.59,2,0
122,1,05:38:57,3,65,11.5,13.5,,,,,,,,,,2.69,2.13,0.78,,,,,,,,,,5.60,3,0
123,2,05:39:08,5,62,11.9,4.3,33.2,4.0,,,,,,,,10.78,12.26,11.54,13.10,13.30,,,,,,,,60.98,9,0
124,2,05:39:50,2,64,9.1,,,,,,,,,,,2.14,1.25,,,,,,,,,,,3.40,2,0
125,1,05:42:17,2,60,10.1,,,,,,,,,,,2.89,1.75,,,,,,,,,,,4.65,3,0
126,1,05:42:55,2,62,8.5,,,,,,,,,,,1.52,1.21,,,,,,,,,,,2.73,2,0
127,1,05:43:18,2,65,9.8,,,,,,,,,,,2.56,2.32,,,,,,,,,,,4.88,3,0
128,2,05:43:25,2,60,8.9,,,,,,,,,,,2.30,2.15,,,,,,,,,,,4.45,2,0
129,2,05:45:34,5,63,21.2,4.3,30.9,11.0,,,,,,,,10.96,12.60,12.62,10.17,10.29,,,,,,,,56.63,16,0
130,1,05:45:49,2,64,8.9,,,,,,,,,,,1.77,0.88,,,,,,,,,,,2.65,2,0
131,2,05:47:10,5,62,18.8,4.2,32.6,4.1,,,,,,,,13.57,9.79,9.73,7.30,7.31,,,,,,,,47.70,9,0
132,2,05:47:12,2,63,9.0,,,,,,,,,,,2.18,1.18,,,,,,,,,,,3.36,2,0
133,2,05:48:18,2,65,11.5,,,,,,,,,,,3.00,2.44,,,,,,,,,,,5.45,3,0
134,2,05:48:27,5,63,15.6,4.2,37.3,4.1,,,,,,,,10.54,8.75,8.39,10.21,10.03,,,,,,,,47.93,9,0
135,2,05:49:00,2,62,8.6,,,,,,,,,,,1.96,1.73,,,,,,,,,,,3.69,2,0
136,2,05:49:24,2,63,8.3,,,,,,,,,,,2.23,1.16,,,,,,,,,,,3.40,2,0
137,2,05:49:26,2,61,8.9,,,,,,,,,,,2.19,1.47,,,,,,,,,,,3.66,2,0
138,1,05:50:07,2,60,9.4,,,,,,,,,,,2.44,1.47,,,,,,,,,,,3.91,2,0
139,1,05:50:11,2,63,9.3,,,,,,,,,,,1.99,1.28,,,,,,,,,,,3.27,2,0
140,1,05:51:44,2,64,9.9,,,,,,,,,,,2.24,1.57,,,,,,,,,,,3.81,3,0
141,2,05:52:09,2,61,7.8,,,,,,,,,,,1.62,1.37,,,,,,,,,,,3.00,2,0
142,2,05:52:49,2,69,13.4,,,,,,,,,,,5.85,4.88,,,,,,,,,,,10.73,3,0
143,1,05:53:22,2,61,8.9,,,,,,,,,,,2.02,1.36,,,,,,,,,,,3.39,2,0
144,2,05:54:00,5,59,12.7,4.3,21.5,4.1,,,,,,,,9.76,9.47,9.51,8.11,7.16,,,,,,,,44.00,9,0
145,1,05:54:31,2,59,10.0,,,,,,,,,,,2.21,1.66,,,,,,,,,,,3.87,3,0
146,1,05:55:03,2,64,11.1,,,,,,,,,,,2.35,1.49,,,,,,,,,,,3.84,3,0
147,2,05:55:08,2,68,9.6,,,,,,,,,,,2.80,2.95,,,,,,,,,,,5.75,2,0
148,1,05:57:45,2,63,9.0,,,,,,,,,,,2.34,1.45,,,,,,,,,,,3.79,2,0
149,1,05:59:27,2,62,10.4,,,,,,,,,,,2.65,1.96,,,,,,,,,,,4.62,3,0
150,2,05:59:31,7,63,17.4,4.3,32.9,4.1,4.1,4.9,,,,,,13.59,9.56,8.86,5.07,4.71,4.95,4.55,,,,,,51.28,10,0
151,2,05:59:43,2,66,9.3,,,,,,,,,,,2.78,1.70,,,,,,,,,,,4.48,2,0
152,2,06:00:04,2,61,9.1,,,,,,,,,,,2.35,1.49,,,,,,,,,,,3.84,2,0
153,1,06:00:10,2,63,8.9,,,,,,,,,,,1.85,1.05,,,,,,,,,,,2.90,2,0
154,1,06:00:20,2,64,9.2,,,,,,,,,,,2.27,1.20,,,,,,,,,,,3.47,2,0
156,2,06:04:43,2,56,11.5,,,,,,,,,,,4.35,4.09,,,,,,,,,,,8.44,3,0
158,2,06:05:23,2,53,9.0,,,,,,,,,,,2.38,1.34,,,,,,,,,,,3.71,2,0
159,2,06:05:48,2,63,11.8,,,,,,,,,,,3.39,2.54,,,,,,,,,,,5.92,3,0
160,2,06:06:07,2,60,8.6,,,,,,,,,,,1.82,1.38,,,,,,,,,,,3.20,2,0
161,1,06:07:15,2,57,8.6,,,,,,,,,,,2.07,1.08,,,,,,,,,,,3.14,2,0
162,2,06:07:37,2,61,11.9,,,,,,,,,,,3.37,3.11,,,,,,,,,,,6.48,3,0
163,1,06:07:42,2,64,9.3,,,,,,,,,,,2.45,1.39,,,,,,,,,,,3.84,2,0
164,2,06:09:11,5,58,14.6,4.3,17.0,4.0,,,,,,,,10.67,6.62,6.39,4.86,4.90,,,,,,,,33.44,9,0
165,1,06:09:34,2,68,10.1,,,,,,,,,,,2.56,1.80,,,,,,,,,,,4.37,3,0
166,1,06:10:03,2,62,9.8,,,,,,,,,,,2.58,1.93,,,,,,,,,,,4.51,2,0
167,1,06:10:21,2,61,11.9,,,,,,,,,,,3.19,2.28,,,,,,,,,,,5.48,3,0
168,1,06:10:37,2,62,8.6,,,,,,,,,,,2.14,1.12,,,,,,,,,,,3.26,2,0
169,2,06:10:51,3,63,21.1,5.1,,,,,,,,,,20.53,17.11,14.98,,,,,,,,,,52.61,6,0
170,2,06:10:55,2,62,8.9,,,,,,,,,,,1.75,1.51,,,,,,,,,,,3.26,2,0
171,2,06:11:02,2,62,13.8,,,,,,,,,,,3.71,5.91,,,,,,,,,,,9.63,3,0
172,2,06:11:03,2,62,9.0,,,,,,,,,,,2.08,1.19,,,,,,,,,,,3.28,2,0
173,1,06:11:42,2,65,9.4,,,,,,,,,,,2.51,1.51,,,,,,,,,,,4.02,2,0
174,2,06:12:24,5,62,20.3,4.3,33.8,4.0,,,,,,,,11.20,16.46,16.15,11.16,11.12,,,,,,,,66.09,9,0
175,1,06:13:13,6,64,16.5,4.5,23.6,4.0,4.1,,,,,,,9.31,5.80,6.86,3.95,5.42,4.61,,,,,,,35.94,10,0
176,1,06:13:34,5,63,15.7,4.3,35.3,4.0,,,,,,,,9.52,4.91,4.83,3.86,4.85,,,,,,,,27.97,9,0
177,2,06:13:42,6,59,17.2,4.5,35.3,4.6,9.6,,,,,,,11.55,8.17,8.54,5.49,6.57,5.96,,,,,,,46.29,10,0
178,2,06:13:45,2,66,9.4,,,,,,,,,,,3.08,1.79,,,,,,,,,,,4.87,2,0
179,1,06:13:59,2,61,9.0,,,,,,,,,,,1.68,0.88,,,,,,,,,,,2.57,2,0
180,1,06:14:42,2,65,8.6,,,,,,,,,,,1.88,0.93,,,,,,,,,,,2.81,2,0
181,1,06:15:03,6,64,17.2,4.2,24.6,4.1,4.1,,,,,,,10.59,5.94,6.46,4.71,5.23,6.28,,,,,,,39.20,10,0
182,1,06:15:05,2,65,11.9,,,,,,,,,,,3.66,2.69,,,,,,,,,,,6.34,3,0
183,2,06:15:23,2,59,9.1,,,,,,,,,,,2.11,1.39,,,,,,,,,,,3.49,2,0
184,1,06:16:42,2,60,9.2,,,,,,,,,,,2.44,1.50,,,,,,,,,,,3.94,2,0
185,1,06:17:33,2,67,8.2,,,,,,,,,,,1.44,0.89,,,,,,,,,,,2.33,2,0
186,1,06:18:10,6,60,15.3,4.3,24.4,4.0,4.0,,,,,,,10.66,6.27,6.81,2.45,3.05,6.36,,,,,,,35.60,10,0
187,2,06:18:22,2,58,12.9,,,,,,,,,,,3.41,2.98,,,,,,,,,,,6.39,3,0
188,2,06:18:41,5,62,14.3,4.3,29.5,4.0,,,,,,,,10.88,15.75,15.59,16.34,16.24,,,,,,,,74.80,9,0
189,1,06:19:22,6,65,16.0,4.3,24.7,4.1,4.1,,,,,,,11.43,5.69,5.13,4.97,4.14,5.16,,,,,,,36.52,10,0
190,1,06:19:27,2,60,8.9,,,,,,,,,,,1.78,1.17,,,,,,,,,,,2.95,2,0
191,2,06:20:13,2,59,12.0,,,,,,,,,,,3.18,2.38,,,,,,,,,,,5.56,3,0
192,1,06:21:16,5,68,13.8,4.3,30.1,4.0,,,,,,,,9.33,5.45,5.78,3.82,4.51,,,,,,,,28.88,9,0
193,1,06:21:37,2,63,9.6,,,,,,,,,,,3.09,2.75,,,,,,,,,,,5.83,2,0
194,2,06:21:52,2,62,13.5,,,,,,,,,,,4.95,4.85,,,,,,,,,,,9.80,3,0
195,1,06:22:27,2,68,9.0,,,,,,,,,,,2.31,1.13,,,,,,,,,,,3.44,2,0
196,1,06:22:57,2,58,8.7,,,,,,,,,,,1.70,0.94,,,,,,,,,,,2.64,2,0
197,1,06:22:58,2,58,9.0,,,,,,,,,,,2.48,1.55,,,,,,,,,,,4.03,2,0
198,2,06:23:18,2,55,9.3,,,,,,,,,,,2.37,1.96,,,,,,,,,,,4.33,2,0
199,2,06:24:01,3,61,15.5,4.3,,,,,,,,,,9.38,7.49,4.42,,,,,,,,,,21.29,6,0
200,2,06:24:40,2,63,11.9,,,,,,,,,,,2.92,2.22,,,,,,,,,,,5.14,3,0
201,1,06:25:01,2,63,9.2,,,,,,,,,,,2.04,1.10,,,,,,,,,,,3.14,2,0
202,2,06:25:14,3,62,16.1,4.6,,,,,,,,,,14.33,15.09,15.75,,,,,,,,,,45.16,6,0
203,2,06:25:21,2,61,11.6,,,,,,,,,,,2.84,2.94,,,,,,,,,,,5.78,3,0
204,1,06:25:42,2,64,5.1,,,,,,,,,,,0.58,1.05,,,,,,,,,,,1.64,2,0
205,2,06:26:07,2,62,11.5,,,,,,,,,,,2.41,1.94,,,,,,,,,,,4.35,3,0
206,2,06:26:29,2,62,11.9,,,,,,,,,,,3.09,3.41,,,,,,,,,,,6.49,3,0
207,2,06:27:04,2,58,11.0,,,,,,,,,,,3.25,2.84,,,,,,,,,,,6.09,3,0
208,2,06:27:46,2,62,9.0,,,,,,,,,,,1.98,1.07,,,,,,,,,,,3.05,2,0
209,2,06:27:50,4,63,11.7,15.1,2.8,,,,,,,,,4.19,4.14,1.44,1.81,,,,,,,,,11.59,3,0
210,1,06:28:19,2,60,12.0,,,,,,,,,,,3.13,2.16,,,,,,,,,,,5.29,3,0
211,2,06:28:34,2,63,8.6,,,,,,,,,,,1.74,1.13,,,,,,,,,,,2.87,2,0
212,2,06:28:47,2,61,12.1,,,,,,,,,,,2.95,2.16,,,,,,,,,,,5.11,3,0
213,2,06:29:44,2,62,8.6,,,,,,,,,,,1.79,0.92,,,,,,,,,,,2.71,2,0
214,1,06:30:09,2,66,9.2,,,,,,,,,,,2.14,1.31,,,,,,,,,,,3.45,2,0
215,2,06:30:23,2,65,13.2,,,,,,,,,,,5.66,3.83,,,,,,,,,,,9.49,3,0
216,1,06:30:24,2,58,8.9,,,,,,,,,,,2.26,1.62,,,,,,,,,,,3.88,2,0
217,2,06:30:30,2,58,13.0,,,,,,,,,,,3.28,2.87,,,,,,,,,,,6.15,3,0
218,1,06:31:28,2,60,8.9,,,,,,,,,,,2.29,1.50,,,,,,,,,,,3.79,2,0
219,1,06:31:31,2,60,9.2,,,,,,,,,,,2.76,1.58,,,,,,,,,,,4.34,2,0
220,1,06:31:48,2,61,10.1,,,,,,,,,,,2.87,1.69,,,,,,,,,,,4.55,3,0
221,2,06:31:55,2,58,9.4,,,,,,,,,,,2.51,1.47,,,,,,,,,,,3.98,2,0
222,1,06:32:37,6,58,14.4,25.9,3.5,24.9,3.0,,,,,,,5.01,5.85,3.63,3.25,1.17,1.12,,,,,,,20.03,12,0
223,2,06:33:04,2,60,5.2,,,,,,,,,,,0.76,1.14,,,,,,,,,,,1.90,2,0
224,2,06:33:16,2,56,9.4,,,,,,,,,,,2.75,2.44,,,,,,,,,,,5.19,2,0
225,2,06:33:18,2,55,11.5,,,,,,,,,,,3.75,2.84,,,,,,,,,,,6.59,3,0
226,2,06:33:20,5,55,17.4,4.3,33.6,4.1,,,,,,,,11.86,19.33,19.92,17.44,17.08,,,,,,,,85.63,9,0
227,1,06:33:21,5,63,19.5,4.6,35.6,4.0,,,,,,,,12.98,16.40,16.78,19.00,18.77,,,,,,,,83.93,9,0
228,2,06:33:30,5,64,15.9,4.3,18.8,4.0,,,,,,,,10.57,6.19,6.08,4.78,3.51,,,,,,,,31.13,9,0
229,1,06:34:12,5,59,13.7,4.3,14.1,4.1,,,,,,,,10.73,8.61,8.21,9.73,11.01,,,,,,,,48.30,9,0
230,1,06:34:26,2,59,9.6,,,,,,,,,,,2.46,1.66,,,,,,,,,,,4.12,2,0
231,2,06:34:32,2,62,9.6,,,,,,,,,,,2.70,1.53,,,,,,,,,,,4.23,2,0
232,2,06:35:43,2,63,11.0,,,,,,,,,,,2.27,1.68,,,,,,,,,,,3.94,3,0
233,2,06:36:32,5,56,14.6,4.3,31.6,4.0,,,,,,,,12.19,16.21,14.89,12.63,12.69,,,,,,,,68.61,9,0
234,1,06:36:41,2,57,9.1,,,,,,,,,,,2.52,1.55,,,,,,,,,,,4.07,2,0
235,1,06:36:50,2,51,11.8,,,,,,,,,,,3.67,2.31,,,,,,,,,,,5.98,3,0
236,2,06:36:52,2,63,10.8,,,,,,,,,,,2.89,2.91,,,,,,,,,,,5.80,3,0
237,1,06:36:52,2,51,12.0,,,,,,,,,,,3.91,3.28,,,,,,,,,,,7.20,3,0
238,1,06:37:05,2,60,9.2,,,,,,,,,,,2.12,1.16,,,,,,,,,,,3.28,2,0
239,1,06:37:20,2,64,13.4,,,,,,,,,,,4.34,3.14,,,,,,,,,,,7.49,3,0
240,1,06:38:11,2,65,9.2,,,,,,,,,,,2.25,1.24,,,,,,,,,,,3.49,2,0
241,2,06:39:11,2,62,13.1,,,,,,,,,,,3.47,2.88,,,,,,,,,,,6.35,3,0
242,2,06:39:16,5,60,20.0,4.3,32.8,4.0,,,,,,,,12.60,15.65,15.36,14.20,14.67,,,,,,,,72.48,9,0
243,2,06:39:18,2,64,13.1,,,,,,,,,,,4.32,3.35,,,,,,,,,,,7.67,3,0
244,1,06:39:20,2,62,8.6,,,,,,,,,,,1.76,1.15,,,,,,,,,,,2.92,2,0
245,1,06:39:29,2,60,9.5,,,,,,,,,,,2.34,2.02,,,,,,,,,,,4.36,2,0
246,2,06:40:26,2,63,9.3,,,,,,,,,,,2.40,2.15,,,,,,,,,,,4.55,2,0
247,1,06:41:04,2,60,10.2,,,,,,,,,,,2.61,1.72,,,,,,,,,,,4.33,3,0
248,2,06:41:26,2,60,14.7,,,,,,,,,,,12.09,16.87,,,,,,,,,,,28.97,5,0
249,1,06:41:26,5,60,12.6,4.3,21.5,4.0,,,,,,,,10.59,10.70,10.82,9.04,8.86,,,,,,,,50.01,9,0
250,2,06:41:30,2,59,9.5,,,,,,,,,,,2.76,1.71,,,,,,,,,,,4.47,2,0
251,1,06:41:43,2,62,9.2,,,,,,,,,,,2.32,1.31,,,,,,,,,,,3.62,2,0
252,2,06:41:43,5,66,17.2,4.3,28.4,4.0,,,,,,,,11.15,16.58,16.35,11.85,12.41,,,,,,,,68.34,9,0
253,2,06:42:05,2,61,9.0,,,,,,,,,,,2.52,1.42,,,,,,,,,,,3.93,2,0
254,2,06:42:10,2,60,9.0,,,,,,,,,,,1.75,1.01,,,,,,,,,,,2.77,2,0
255,2,06:42:26,2,62,8.8,,,,,,,,,,,2.59,2.12,,,,,,,,,,,4.71,2,0
256,1,06:42:32,2,60,8.7,,,,,,,,,,,1.86,0.93,,,,,,,,,,,2.79,2,0
257,1,06:42:43,2,57,8.7,,,,,,,,,,,2.30,1.97,,,,,,,,,,,4.26,2,0
258,1,06:43:38,5,61,16.1,4.3,34.1,4.0,,,,,,,,11.63,16.95,16.48,16.76,16.96,,,,,,,,78.79,9,0
259,2,06:43:46,5,55,19.4,4.3,26.4,3.5,,,,,,,,6.66,16.70,16.79,8.95,12.45,,,,,,,,61.54,9,0
260,1,06:43:51,2,60,11.0,,,,,,,,,,,2.51,2.35,,,,,,,,,,,4.86,3,0
261,1,06:43:58,2,63,9.3,,,,,,,,,,,2.35,1.90,,,,,,,,,,,4.25,2,0
262,1,06:44:00,2,62,9.2,,,,,,,,,,,2.05,1.14,,,,,,,,,,,3.19,2,0
263,1,06:44:18,2,62,8.6,,,,,,,,,,,1.40,0.89,,,,,,,,,,,2.29,2,0
264,2,06:44:24,4,62,11.1,23.1,3.5,,,,,,,,,3.49,4.40,3.19,2.85,,,,,,,,,13.93,3,0
265,2,06:44:42,2,63,10.0,,,,,,,,,,,2.33,1.66,,,,,,,,,,,3.99,3,0
266,2,06:44:54,3,67,5.4,7.6,,,,,,,,,,0.69,1.28,0.28,,,,,,,,,,2.25,2,0
267,1,06:45:18,2,63,9.3,,,,,,,,,,,2.62,2.12,,,,,,,,,,,4.74,2,0
268,2,06:46:05,5,62,17.3,4.3,33.5,4.1,,,,,,,,12.08,10.77,10.49,8.66,8.44,,,,,,,,50.44,9,0
269,1,06:47:37,2,60,11.5,,,,,,,,,,,3.16,2.58,,,,,,,,,,,5.74,3,0
270,1,06:48:15,2,59,8.7,,,,,,,,,,,1.70,0.91,,,,,,,,,,,2.61,2,0
271,2,06:49:08,2,62,22.5,,,,,,,,,,,10.79,17.66,,,,,,,,,,,28.44,5,0
272,1,06:49:54,2,58,11.0,,,,,,,,,,,2.84,2.25,,,,,,,,,,,5.08,3,0
273,1,06:49:57,2,58,12.0,,,,,,,,,,,3.17,2.09,,,,,,,,,,,5.26,3,0
274,2,06:50:11,3,63,18.7,4.5,,,,,,,,,,10.36,9.89,9.08,,,,,,,,,,29.33,6,0
275,1,06:50:46,2,61,9.0,,,,,,,,,,,2.47,1.49,,,,,,,,,,,3.96,2,0
276,2,06:52:02,4,64,13.4,16.1,2.9,,,,,,,,,4.79,6.95,3.41,2.22,,,,,,,,,17.36,3,0
277,1,06:52:15,2,63,11.9,,,,,,,,,,,3.07,2.11,,,,,,,,,,,5.19,3,0
278,1,06:52:25,2,66,9.0,,,,,,,,,,,2.17,1.19,,,,,,,,,,,3.36,2,0
279,1,06:52:51,2,66,9.0,,,,,,,,,,,2.23,1.23,,,,,,,,,,,3.46,2,0
280,1,06:53:59,2,58,9.0,,,,,,,,,,,1.94,0.96,,,,,,,,,,,2.90,2,0
281,1,06:54:27,5,62,18.7,4.3,33.4,4.0,,,,,,,,12.54,9.03,8.92,5.95,6.68,,,,,,,,43.12,9,0
282,1,06:55:32,2,68,9.5,,,,,,,,,,,1.74,1.53,,,,,,,,,,,3.27,2,0
284,2,06:56:23,5,58,14.9,4.3,34.6,4.1,,,,,,,,10.99,13.73,13.59,10.65,9.36,,,,,,,,58.33,9,0
286,2,06:56:30,5,63,18.1,4.3,33.4,10.2,,,,,,,,13.06,8.25,8.65,5.57,5.11,,,,,,,,40.64,16,0
287,2,06:57:25,5,62,18.6,4.2,33.5,4.0,,,,,,,,12.81,14.82,14.72,14.74,15.64,,,,,,,,72.73,9,0
288,2,06:57:41,2,62,9.2,,,,,,,,,,,2.44,2.05,,,,,,,,,,,4.50,2,0
289,2,06:58:03,2,62,10.0,,,,,,,,,,,2.14,1.36,,,,,,,,,,,3.49,3,0
290,2,06:58:35,2,55,17.9,,,,,,,,,,,9.64,6.89,,,,,,,,,,,16.53,5,0
291,2,06:58:58,3,63,14.9,4.3,,,,,,,,,,9.15,7.83,8.66,,,,,,,,,,25.63,6,0
292,2,07:00:12,2,60,12.0,,,,,,,,,,,3.40,2.73,,,,,,,,,,,6.14,3,0
293,2,07:00:24,2,62,8.8,,,,,,,,,,,1.88,1.36,,,,,,,,,,,3.24,2,0
294,1,07:00:32,5,58,11.3,4.3,32.2,4.0,,,,,,,,13.15,16.44,17.05,17.78,18.19,,,,,,,,82.61,9,0
295,2,07:00:47,2,64,13.2,,,,,,,,,,,3.38,3.00,,,,,,,,,,,6.38,3,0
296,2,07:01:16,2,58,14.5,,,,,,,,,,,4.91,3.82,,,,,,,,,,,8.73,5,0
297,2,07:02:13,2,63,9.3,,,,,,,,,,,2.45,1.78,,,,,,,,,,,4.23,2,0
298,1,07:02:26,2,68,11.1,,,,,,,,,,,3.06,2.52,,,,,,,,,,,5.58,3,0
299,1,07:02:53,4,59,13.0,18.6,2.9,,,,,,,,,4.11,3.82,4.52,4.58,,,,,,,,,17.03,3,0
300,1,07:03:11,2,62,11.5,,,,,,,,,,,2.98,2.10,,,,,,,,,,,5.08,3,0
301,1,07:05:05,2,63,11.1,,,,,,,,,,,2.61,1.84,,,,,,,,,,,4.45,3,0
302,1,07:05:19,2,60,8.1,,,,,,,,,,,1.33,0.77,,,,,,,,,,,2.11,2,0
303,2,07:05:52,2,63,11.5,,,,,,,,,,,2.86,2.64,,,,,,,,,,,5.50,3,0
304,1,07:06:28,2,60,10.1,,,,,,,,,,,2.69,1.81,,,,,,,,,,,4.50,3,0
305,2,07:08:19,2,60,9.3,,,,,,,,,,,1.98,1.08,,,,,,,,,,,3.06,2,0
306,1,07:08:21,5,60,11.3,4.3,32.4,4.1,,,,,,,,11.71,16.70,16.88,16.55,17.63,,,,,,,,79.47,9,0
307,2,07:08:22,2,63,11.6,,,,,,,,,,,2.67,2.41,,,,,,,,,,,5.08,3,0
308,1,07:08:52,5,62,17.4,4.3,32.8,4.0,,,,,,,,12.05,17.37,17.78,17.36,17.46,,,,,,,,82.02,9,0
309,2,07:09:27,2,59,9.3,,,,,,,,,,,2.39,1.27,,,,,,,,,,,3.67,2,0
310,2,07:09:34,2,64,12.8,,,,,,,,,,,3.85,2.41,,,,,,,,,,,6.26,3,0
311,2,07:09:48,2,62,9.3,,,,,,,,,,,2.01,1.18,,,,,,,,,,,3.19,2,0
312,1,07:10:38,2,61,12.0,,,,,,,,,,,3.50,2.70,,,,,,,,,,,6.20,3,0
313,2,07:10:41,2,60,10.6,,,,,,,,,,,2.50,1.85,,,,,,,,,,,4.36,3,0
314,2,07:11:28,3,59,9.1,12.6,,,,,,,,,,2.21,1.70,0.64,,,,,,,,,,4.55,2,0
315,1,07:11:40,2,67,9.4,,,,,,,,,,,2.48,2.10,,,,,,,,,,,4.59,2,0
316,2,07:12:11,2,62,8.9,,,,,,,,,,,1.92,1.34,,,,,,,,,,,3.27,2,0
317,1,07:12:17,2,60,10.4,,,,,,,,,,,2.35,1.81,,,,,,,,,,,4.16,3,0
318,1,07:13:37,2,63,8.5,,,,,,,,,,,1.87,1.29,,,,,,,,,,,3.17,2,0
319,2,07:13:52,2,68,9.3,,,,,,,,,,,1.90,1.17,,,,,,,,,,,3.08,2,0
320,1,07:14:42,2,60,11.9,,,,,,,,,,,3.08,2.20,,,,,,,,,,,5.28,3,0
321,2,07:14:49,2,62,9.5,,,,,,,,,,,2.27,1.35,,,,,,,,,,,3.62,2,0
322,2,07:15:09,5,57,20.6,4.6,13.9,13.0,,,,,,,,12.55,22.28,21.87,4.14,4.21,,,,,,,,65.04,16,0
323,2,07:15:16,2,62,8.9,,,,,,,,,,,1.92,1.44,,,,,,,,,,,3.36,2,0
324,1,07:16:50,2,66,9.9,,,,,,,,,,,2.77,2.05,,,,,,,,,,,4.82,3,0
325,2,07:17:26,2,60,12.0,,,,,,,,,,,3.12,2.58,,,,,,,,,,,5.70,3,0
326,1,07:17:37,2,60,12.0,,,,,,,,,,,2.75,1.83,,,,,,,,,,,4.57,3,0
327,1,07:17:40,2,60,8.9,,,,,,,,,,,1.66,1.03,,,,,,,,,,,2.69,2,0
328,1,07:18:09,3,59,15.0,4.3,,,,,,,,,,11.30,5.94,6.04,,,,,,,,,,23.28,6,0
329,1,07:18:29,4,59,14.0,15.9,2.8,,,,,,,,,3.73,3.24,1.30,1.26,,,,,,,,,9.54,3,0
330,1,07:18:44,2,57,11.0,,,,,,,,,,,3.06,2.22,,,,,,,,,,,5.27,3,0
331,1,07:19:22,2,62,8.5,,,,,,,,,,,1.74,1.08,,,,,,,,,,,2.82,2,0
332,1,07:20:01,2,62,9.2,,,,,,,,,,,2.31,1.44,,,,,,,,,,,3.75,2,0
333,1,07:20:23,2,62,9.2,,,,,,,,,,,2.30,1.48,,,,,,,,,,,3.78,2,0
334,1,07:20:49,2,66,9.3,,,,,,,,,,,2.40,1.99,,,,,,,,,,,4.38,2,0
335,2,07:20:53,2,48,11.5,,,,,,,,,,,2.76,2.24,,,,,,,,,,,5.00,3,0
336,1,07:21:02,2,63,9.3,,,,,,,,,,,2.40,1.77,,,,,,,,,,,4.16,2,0
337,1,07:21:13,2,60,9.0,,,,,,,,,,,2.24,1.20,,,,,,,,,,,3.44,2,0
338,1,07:21:23,2,66,8.6,,,,,,,,,,,1.66,1.02,,,,,,,,,,,2.67,2,0
339,2,07:21:37,2,63,13.5,,,,,,,,,,,7.61,17.42,,,,,,,,,,,25.03,5,0