veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile
---------------------------------
1,4,00:02:43,2,70,8.7,,,,,,,,,,,1.21,0.91,,,,,,,,,,,2.12,2,0,26,min5.tye
2,1,00:05:20,2,72,8.9,,,,,,,,,,,2.06,1.75,,,,,,,,,,,3.81,2,0,32,min5.tye
3,1,00:06:12,2,74,12.3,,,,,,,,,,,3.44,2.79,,,,,,,,,,,6.23,3,0,72,min5.tye
4,4,00:08:19,2,74,11.6,,,,,,,,,,,4.66,3.04,,,,,,,,,,,7.70,3,0,85,min5.tye
5,4,00:10:04,2,51,8.3,,,,,,,,,,,1.68,1.00,,,,,,,,,,,2.68,2,0,90,min5.tye
6,1,00:10:53,2,69,8.7,,,,,,,,,,,1.77,1.51,,,,,,,,,,,3.28,2,0,17,min5.tye
7,1,00:11:05,2,69,9.0,,,,,,,,,,,2.14,1.91,,,,,,,,,,,4.05,2,0,16,min5.tye
8,4,00:11:34,2,69,8.7,,,,,,,,,,,2.04,1.35,,,,,,,,,,,3.39,2,0,59,min5.tye
9,1,00:11:40,2,67,10.0,,,,,,,,,,,2.54,2.13,,,,,,,,,,,4.67,3,0,96,min5.tye
10,1,00:14:21,2,69,9.4,,,,,,,,,,,2.21,1.37,,,,,,,,,,,3.58,2,0,8,min5.tye
11,1,00:16:14,2,70,9.4,,,,,,,,,,,2.31,1.62,,,,,,,,,,,3.93,2,0,14,min5.tye
12,1,00:17:05,2,68,8.9,,,,,,,,,,,1.94,1.23,,,,,,,,,,,3.18,2,0,48,min5.tye
13,1,00:18:29,2,68,9.3,,,,,,,,,,,2.40,2.41,,,,,,,,,,,4.82,2,0,91,min5.tye
14,1,00:19:32,2,73,9.3,,,,,,,,,,,2.14,1.48,,,,,,,,,,,3.61,2,0,82,min5.tye
15,1,00:20:46,2,71,12.1,,,,,,,,,,,3.25,2.41,,,,,,,,,,,5.67,3,0,97,min5.tye
16,4,00:23:23,2,75,9.0,,,,,,,,,,,2.12,1.39,,,,,,,,,,,3.51,2,0,31,min5.tye
17,4,00:25:38,6,61,12.0,4.7,28.1,6.1,6.1,,,,,,,12.00,10.54,10.41,6.31,6.26,5.72,,,,,,,51.23,10,0,58,min5.tye
18,4,00:25:41,2,67,9.4,,,,,,,,,,,2.34,1.45,,,,,,,,,,,3.78,2,0,52,min5.tye
19,4,00:26:06,2,70,9.2,,,,,,,,,,,1.96,1.32,,,,,,,,,,,3.28,2,0,99,min5.tye
20,1,00:27:04,2,68,9.1,,,,,,,,,,,2.14,1.50,,,,,,,,,,,3.64,2,0,51,min5.tye
21,1,00:27:59,2,67,8.7,,,,,,,,,,,1.85,1.58,,,,,,,,,,,3.43,2,0,97,min5.tye
22,4,00:29:25,2,63,10.2,,,,,,,,,,,2.57,1.90,,,,,,,,,,,4.46,3,0,87,min5.tye
23,4,00:33:17,5,68,20.2,4.2,30.5,4.2,,,,,,,,11.71,5.53,7.22,3.69,2.20,,,,,,,,30.35,9,0,87,min5.tye
24,4,00:33:25,5,66,18.6,4.4,31.4,4.1,,,,,,,,12.32,5.99,6.00,3.07,3.13,,,,,,,,30.52,9,0,59,min5.tye
25,1,00:35:56,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
26,2,00:35:56,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
27,4,00:35:56,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
28,3,00:35:57,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
29,1,00:41:49,2,56,9.1,,,,,,,,,,,1.56,1.36,,,,,,,,,,,2.91,2,0,22,min5.tye
30,2,00:41:50,2,40,9.1,,,,,,,,,,,2.32,1.47,,,,,,,,,,,3.79,2,0,41,min5.tye
31,1,00:43:23,2,65,8.5,,,,,,,,,,,1.84,1.22,,,,,,,,,,,3.06,2,0,78,min5.tye
32,1,00:43:30,2,62,11.9,,,,,,,,,,,3.15,2.27,,,,,,,,,,,5.42,3,0,19,min5.tye
33,4,00:46:41,2,68,8.6,,,,,,,,,,,1.49,1.08,,,,,,,,,,,2.57,2,0,83,min5.tye
34,4,00:50:05,2,67,9.5,,,,,,,,,,,2.38,1.48,,,,,,,,,,,3.86,2,0,30,min5.tye
35,4,00:52:36,2,66,9.0,,,,,,,,,,,2.10,1.35,,,,,,,,,,,3.45,2,0,80,min5.tye
36,1,00:53:22,2,63,9.7,,,,,,,,,,,2.35,2.37,,,,,,,,,,,4.72,2,0,83,min5.tye
37,1,00:53:25,3,68,18.9,4.6,,,,,,,,,,10.33,5.01,4.17,,,,,,,,,,19.50,6,0,44,min5.tye
38,1,00:54:20,2,65,9.6,,,,,,,,,,,2.17,1.67,,,,,,,,,,,3.84,2,0,38,min5.tye
39,1,00:55:05,2,68,8.8,,,,,,,,,,,1.85,1.32,,,,,,,,,,,3.17,2,0,73,min5.tye
40,1,00:55:56,2,71,11.1,,,,,,,,,,,2.56,1.72,,,,,,,,,,,4.28,3,0,78,min5.tye
41,1,01:00:15,2,70,9.3,,,,,,,,,,,2.22,1.30,,,,,,,,,,,3.52,2,0,50,min5.tye
42,4,01:02:50,5,72,14.7,4.4,31.6,4.1,,,,,,,,8.45,4.37,4.65,3.01,2.68,,,,,,,,23.16,9,0,26,min5.tye
43,1,01:06:28,2,70,8.7,,,,,,,,,,,1.57,1.13,,,,,,,,,,,2.70,2,0,34,min5.tye
44,1,01:07:05,6,59,13.2,4.6,28.1,6.1,6.1,,,,,,,11.16,13.22,13.73,11.13,11.33,10.25,,,,,,,70.81,10,0,83,min5.tye
45,1,01:08:39,2,63,10.3,,,,,,,,,,,2.39,1.77,,,,,,,,,,,4.16,3,0,54,min5.tye
46,4,01:09:35,2,67,8.7,,,,,,,,,,,2.44,2.43,,,,,,,,,,,4.88,2,0,75,min5.tye
47,1,01:10:41,5,72,12.2,4.4,31.3,5.0,,,,,,,,9.02,5.82,6.13,4.83,5.96,,,,,,,,31.77,9,0,16,min5.tye
48,4,01:11:48,2,65,9.1,,,,,,,,,,,2.29,1.56,,,,,,,,,,,3.86,2,0,20,min5.tye
49,1,01:13:43,2,72,9.8,,,,,,,,,,,2.84,2.30,,,,,,,,,,,5.13,2,0,100,min5.tye
50,4,01:17:58,2,55,9.5,,,,,,,,,,,2.22,1.50,,,,,,,,,,,3.72,2,0,38,min5.tye
51,4,01:22:40,2,64,8.9,,,,,,,,,,,1.49,0.90,,,,,,,,,,,2.39,2,0,18,min5.tye
52,4,01:31:18,2,70,9.5,,,,,,,,,,,2.69,1.83,,,,,,,,,,,4.52,2,0,67,min5.tye
53,4,01:37:54,2,64,11.2,,,,,,,,,,,3.08,5.98,,,,,,,,,,,9.05,3,0,42,min5.tye
54,4,01:40:57,2,75,13.4,,,,,,,,,,,4.77,7.07,,,,,,,,,,,11.84,5,0,50,min5.tye
55,1,01:45:20,2,66,9.5,,,,,,,,,,,2.49,1.79,,,,,,,,,,,4.27,2,0,19,min5.tye
56,1,01:46:25,2,74,9.3,,,,,,,,,,,2.08,1.32,,,,,,,,,,,3.40,2,0,75,min5.tye
57,1,01:52:22,2,63,9.2,,,,,,,,,,,1.92,1.39,,,,,,,,,,,3.31,2,0,31,min5.tye
58,1,01:53:44,2,58,11.8,,,,,,,,,,,3.13,2.84,,,,,,,,,,,5.98,3,0,86,min5.tye
59,1,01:56:11,2,73,9.5,,,,,,,,,,,2.69,1.91,,,,,,,,,,,4.60,2,0,19,min5.tye
60,3,02:06:18,5,68,12.1,4.4,31.0,5.1,,,,,,,,11.24,18.42,18.33,20.99,21.41,,,,,,,,90.39,9,1,8,min5.tye
61,4,02:08:18,2,72,13.2,,,,,,,,,,,4.42,2.98,,,,,,,,,,,7.39,3,0,14,min5.tye
62,4,02:11:12,2,70,9.5,,,,,,,,,,,2.60,2.48,,,,,,,,,,,5.08,2,0,11,min5.tye
63,3,02:20:00,2,65,9.3,,,,,,,,,,,2.40,1.54,,,,,,,,,,,3.94,2,1,85,min5.tye
64,4,02:29:08,2,62,9.1,,,,,,,,,,,1.51,0.87,,,,,,,,,,,2.37,2,0,12,min5.tye
65,1,02:37:20,2,74,13.5,,,,,,,,,,,4.51,7.68,,,,,,,,,,,12.19,5,0,39,min5.tye
66,4,02:41:11,2,65,9.9,,,,,,,,,,,3.03,2.00,,,,,,,,,,,5.03,3,0,13,min5.tye
67,1,02:42:12,2,68,10.1,,,,,,,,,,,2.59,2.36,,,,,,,,,,,4.95,3,0,7,min5.tye
68,1,02:46:44,5,64,18.1,5.0,30.7,10.2,,,,,,,,10.90,18.25,17.30,17.53,17.96,,,,,,,,81.94,9,0,92,min5.tye
69,1,02:46:54,2,65,10.1,,,,,,,,,,,2.68,2.31,,,,,,,,,,,4.98,3,0,11,min5.tye
70,4,02:47:29,2,67,9.8,,,,,,,,,,,1.32,1.15,,,,,,,,,,,2.47,3,0,2,min5.tye
71,1,03:06:13,2,76,9.3,,,,,,,,,,,2.10,1.78,,,,,,,,,,,3.88,2,0,92,min5.tye
72,4,03:06:25,2,72,8.8,,,,,,,,,,,1.87,1.63,,,,,,,,,,,3.50,2,0,27,min5.tye
73,4,03:10:15,5,67,18.3,4.4,31.5,4.1,,,,,,,,9.55,5.10,5.23,3.11,3.18,,,,,,,,26.17,9,2,26,min5.tye
74,4,03:10:17,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
75,4,03:13:53,2,64,11.8,,,,,,,,,,,3.39,2.43,,,,,,,,,,,5.81,3,0,53,min5.tye
76,1,03:14:07,5,72,15.6,4.3,32.0,4.1,,,,,,,,10.17,5.14,5.36,3.90,5.05,,,,,,,,29.61,9,0,72,min5.tye
77,2,03:14:25,2,71,10.1,,,,,,,,,,,2.64,1.99,,,,,,,,,,,4.64,3,0,67,min5.tye
78,4,03:14:32,2,68,8.9,,,,,,,,,,,2.16,1.61,,,,,,,,,,,3.77,2,0,87,min5.tye
79,1,03:17:06,2,66,8.8,,,,,,,,,,,1.91,1.45,,,,,,,,,,,3.36,2,0,83,min5.tye
80,4,03:17:36,2,77,10.0,,,,,,,,,,,3.05,3.15,,,,,,,,,,,6.21,3,0,56,min5.tye
81,4,03:24:45,2,65,9.2,,,,,,,,,,,2.25,1.54,,,,,,,,,,,3.79,2,0,13,min5.tye
82,4,03:25:17,2,65,12.2,,,,,,,,,,,3.26,2.48,,,,,,,,,,,5.74,3,0,6,min5.tye
83,4,03:29:14,2,61,11.1,,,,,,,,,,,2.66,2.92,,,,,,,,,,,5.58,3,0,47,min5.tye
84,4,03:30:12,2,67,10.0,,,,,,,,,,,2.71,2.03,,,,,,,,,,,4.74,3,0,9,min5.tye
85,1,03:30:39,5,67,15.7,4.2,32.1,10.3,,,,,,,,9.38,6.97,5.83,4.10,3.60,,,,,,,,29.87,9,0,62,min5.tye
86,1,03:30:49,5,70,20.4,4.4,32.4,10.4,,,,,,,,6.28,6.27,6.32,7.19,3.97,,,,,,,,30.04,9,0,44,min5.tye
87,4,03:33:15,2,62,12.1,,,,,,,,,,,3.28,2.79,,,,,,,,,,,6.07,3,0,70,min5.tye
88,4,03:36:56,2,74,8.7,,,,,,,,,,,1.61,1.17,,,,,,,,,,,2.78,2,0,42,min5.tye
89,1,03:39:22,2,62,9.2,,,,,,,,,,,2.24,1.43,,,,,,,,,,,3.67,2,0,100,min5.tye
90,1,03:40:26,3,64,14.4,4.7,,,,,,,,,,19.95,12.56,12.66,,,,,,,,,,45.17,6,0,42,min5.tye
91,4,03:41:04,2,73,8.7,,,,,,,,,,,2.07,1.57,,,,,,,,,,,3.64,2,0,28,min5.tye
92,1,03:42:05,2,73,8.3,,,,,,,,,,,1.83,1.40,,,,,,,,,,,3.22,2,0,11,min5.tye
93,1,03:42:38,2,54,8.1,,,,,,,,,,,1.38,1.11,,,,,,,,,,,2.49,2,0,55,min5.tye
94,4,03:44:14,2,65,12.3,,,,,,,,,,,3.37,2.62,,,,,,,,,,,5.99,3,0,54,min5.tye
95,1,03:44:41,2,64,8.6,,,,,,,,,,,1.84,1.62,,,,,,,,,,,3.47,2,0,37,min5.tye
96,4,03:46:12,6,62,19.3,5.0,23.4,8.6,5.1,,,,,,,9.92,19.22,17.83,8.59,16.66,17.80,,,,,,,90.02,10,0,87,min5.tye
97,1,03:47:53,2,65,11.8,,,,,,,,,,,3.28,2.39,,,,,,,,,,,5.67,3,0,92,min5.tye
98,1,03:49:35,2,65,9.6,,,,,,,,,,,1.79,1.09,,,,,,,,,,,2.88,2,0,95,min5.tye
99,4,03:51:24,2,67,9.3,,,,,,,,,,,2.65,2.43,,,,,,,,,,,5.08,2,0,22,min5.tye
100,1,03:54:50,2,69,8.7,,,,,,,,,,,1.60,1.11,,,,,,,,,,,2.71,2,0,91,min5.tye
101,4,04:02:38,2,68,9.6,,,,,,,,,,,2.41,1.60,,,,,,,,,,,4.01,2,0,97,min5.tye
102,4,04:02:46,2,72,9.0,,,,,,,,,,,1.92,1.46,,,,,,,,,,,3.38,2,0,61,min5.tye
103,1,04:09:38,2,65,9.5,,,,,,,,,,,2.08,1.78,,,,,,,,,,,3.86,2,0,20,min5.tye
104,4,04:10:58,2,69,8.6,,,,,,,,,,,1.74,1.18,,,,,,,,,,,2.92,2,0,32,min5.tye
105,4,04:12:39,2,66,10.1,,,,,,,,,,,2.54,1.88,,,,,,,,,,,4.42,3,0,79,min5.tye
106,4,04:15:26,2,76,8.7,,,,,,,,,,,1.62,1.01,,,,,,,,,,,2.63,2,0,67,min5.tye
107,4,04:15:40,2,65,10.6,,,,,,,,,,,2.57,1.88,,,,,,,,,,,4.45,3,0,35,min5.tye
108,1,04:18:34,5,64,12.9,4.4,28.4,4.2,,,,,,,,10.68,13.35,13.15,14.06,13.68,,,,,,,,64.92,9,2,29,min5.tye
109,1,04:18:35,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
110,4,04:19:01,5,67,17.7,4.3,34.0,4.1,,,,,,,,9.44,3.81,3.91,3.86,3.55,,,,,,,,24.57,9,0,88,min5.tye
111,1,04:19:11,2,66,21.6,,,,,,,,,,,6.85,11.88,,,,,,,,,,,18.73,5,0,60,min5.tye
112,4,04:20:58,2,76,9.4,,,,,,,,,,,1.60,0.92,,,,,,,,,,,2.52,2,0,36,min5.tye
113,1,04:21:00,5,65,13.0,4.3,33.9,4.1,,,,,,,,11.45,12.10,11.14,7.90,7.75,,,,,,,,50.35,9,2,7,min5.tye
114,1,04:21:01,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
115,1,04:21:02,2,64,21.6,,,,,,,,,,,9.45,11.03,,,,,,,,,,,20.48,5,0,37,min5.tye
116,2,04:22:34,2,73,8.7,,,,,,,,,,,1.78,1.26,,,,,,,,,,,3.03,2,0,24,min5.tye
117,1,04:22:47,2,66,23.4,,,,,,,,,,,9.29,14.55,,,,,,,,,,,23.83,5,0,5,min5.tye
118,2,04:26:45,2,72,9.4,,,,,,,,,,,2.25,1.58,,,,,,,,,,,3.83,2,0,86,min5.tye
119,4,04:28:26,2,67,8.6,,,,,,,,,,,2.11,1.24,,,,,,,,,,,3.35,2,0,83,min5.tye
120,4,04:29:24,2,55,9.5,,,,,,,,,,,2.21,1.72,,,,,,,,,,,3.93,2,0,23,min5.tye
121,4,04:29:49,2,73,9.4,,,,,,,,,,,2.31,1.42,,,,,,,,,,,3.73,2,0,67,min5.tye
122,4,04:34:15,2,52,8.6,,,,,,,,,,,1.95,1.24,,,,,,,,,,,3.19,2,0,95,min5.tye
123,4,04:35:33,2,64,10.4,,,,,,,,,,,2.07,1.38,,,,,,,,,,,3.45,3,0,78,min5.tye
124,4,04:36:23,2,66,10.7,,,,,,,,,,,2.31,1.91,,,,,,,,,,,4.23,3,0,30,min5.tye
125,4,04:36:42,2,68,9.2,,,,,,,,,,,2.28,1.34,,,,,,,,,,,3.62,2,0,82,min5.tye
126,1,04:37:28,2,70,9.8,,,,,,,,,,,3.03,3.20,,,,,,,,,,,6.23,2,0,33,min5.tye
127,1,04:39:10,2,66,12.2,,,,,,,,,,,3.18,2.34,,,,,,,,,,,5.53,3,0,59,min5.tye
128,1,04:40:34,2,70,19.0,,,,,,,,,,,6.61,9.05,,,,,,,,,,,15.66,5,0,18,min5.tye
129,4,04:41:02,2,55,8.1,,,,,,,,,,,1.42,1.15,,,,,,,,,,,2.57,2,0,40,min5.tye
130,1,04:42:07,2,64,8.3,,,,,,,,,,,2.05,1.43,,,,,,,,,,,3.48,2,0,21,min5.tye
131,4,04:42:21,2,74,16.7,,,,,,,,,,,4.14,6.37,,,,,,,,,,,10.52,5,0,40,min5.tye
132,4,04:42:24,2,73,9.2,,,,,,,,,,,2.02,1.30,,,,,,,,,,,3.33,2,0,97,min5.tye
133,1,04:42:46,4,65,11.8,4.4,18.7,,,,,,,,,10.99,9.50,8.93,10.79,,,,,,,,,40.22,8,0,63,min5.tye
134,3,04:44:29,2,73,8.7,,,,,,,,,,,1.73,1.24,,,,,,,,,,,2.97,2,1,65,min5.tye
135,4,04:44:53,2,67,8.6,,,,,,,,,,,0.87,0.64,,,,,,,,,,,1.50,2,0,61,min5.tye
136,2,04:46:25,2,72,13.2,,,,,,,,,,,3.79,2.90,,,,,,,,,,,6.69,3,0,31,min5.tye
137,4,04:47:32,2,67,9.3,,,,,,,,,,,2.33,1.95,,,,,,,,,,,4.28,2,0,53,min5.tye
138,1,04:48:15,2,68,13.3,,,,,,,,,,,5.24,4.49,,,,,,,,,,,9.72,3,0,2,min5.tye
139,1,04:48:21,2,70,12.1,,,,,,,,,,,4.19,4.14,,,,,,,,,,,8.33,3,0,85,min5.tye
140,1,04:49:40,2,63,8.7,,,,,,,,,,,1.62,1.11,,,,,,,,,,,2.73,2,0,71,min5.tye
141,4,04:55:10,2,71,9.4,,,,,,,,,,,2.05,1.61,,,,,,,,,,,3.66,2,0,8,min5.tye
142,1,04:56:21,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
143,2,04:56:21,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
144,4,04:56:21,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
145,3,04:56:22,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
146,4,04:57:04,2,66,8.8,,,,,,,,,,,1.84,0.88,,,,,,,,,,,2.73,2,0,49,min5.tye
147,4,04:59:25,2,73,8.9,,,,,,,,,,,2.08,1.11,,,,,,,,,,,3.19,2,0,58,min5.tye
148,4,05:00:57,5,66,12.9,4.3,28.2,4.1,,,,,,,,11.01,12.02,11.61,13.72,12.27,,,,,,,,60.62,9,0,50,min5.tye
149,4,05:01:52,2,71,9.1,,,,,,,,,,,2.23,1.52,,,,,,,,,,,3.76,2,0,80,min5.tye
150,4,05:02:20,2,69,8.8,,,,,,,,,,,1.94,1.31,,,,,,,,,,,3.25,2,0,100,min5.tye
151,4,05:03:07,2,71,8.8,,,,,,,,,,,2.00,1.52,,,,,,,,,,,3.52,2,0,73,min5.tye
152,4,05:03:13,2,68,9.0,,,,,,,,,,,2.10,1.99,,,,,,,,,,,4.09,2,0,96,min5.tye
153,1,05:03:19,5,69,16.1,4.7,32.3,10.2,,,,,,,,9.89,6.25,6.48,4.64,4.95,,,,,,,,32.20,9,0,7,min5.tye
154,4,05:06:32,2,62,13.2,,,,,,,,,,,2.64,2.02,,,,,,,,,,,4.66,3,0,57,min5.tye
155,4,05:07:15,2,66,11.9,,,,,,,,,,,2.85,2.06,,,,,,,,,,,4.91,3,0,70,min5.tye
156,4,05:07:32,2,56,10.1,,,,,,,,,,,2.47,1.82,,,,,,,,,,,4.30,3,0,34,min5.tye
157,1,05:07:45,2,71,9.4,,,,,,,,,,,2.06,1.30,,,,,,,,,,,3.36,2,0,42,min5.tye
158,1,05:08:03,2,69,11.6,,,,,,,,,,,2.77,3.59,,,,,,,,,,,6.36,3,0,23,min5.tye
159,2,05:10:25,2,69,9.0,,,,,,,,,,,2.37,2.32,,,,,,,,,,,4.69,2,0,75,min5.tye
160,4,05:11:05,2,67,8.7,,,,,,,,,,,1.12,0.68,,,,,,,,,,,1.80,2,0,28,min5.tye
161,4,05:12:05,2,70,12.4,,,,,,,,,,,3.12,2.29,,,,,,,,,,,5.41,3,0,96,min5.tye
162,4,05:12:14,2,75,11.6,,,,,,,,,,,3.17,2.29,,,,,,,,,,,5.46,3,0,28,min5.tye
163,4,05:12:40,2,69,9.6,,,,,,,,,,,2.44,1.68,,,,,,,,,,,4.12,2,0,9,min5.tye
164,4,05:12:50,2,73,8.6,,,,,,,,,,,2.06,1.45,,,,,,,,,,,3.51,2,0,70,min5.tye
165,4,05:13:05,2,68,8.7,,,,,,,,,,,1.05,0.71,,,,,,,,,,,1.76,2,0,64,min5.tye
166,4,05:13:22,2,66,12.1,,,,,,,,,,,3.17,2.39,,,,,,,,,,,5.56,3,0,39,min5.tye
167,1,05:13:30,2,65,10.7,,,,,,,,,,,2.45,1.82,,,,,,,,,,,4.27,3,0,23,min5.tye
168,4,05:13:36,2,73,9.5,,,,,,,,,,,2.21,1.54,,,,,,,,,,,3.74,2,0,95,min5.tye
169,4,05:15:14,2,66,8.5,,,,,,,,,,,2.02,1.63,,,,,,,,,,,3.65,2,0,81,min5.tye
170,4,05:15:36,2,73,9.5,,,,,,,,,,,2.34,1.89,,,,,,,,,,,4.23,2,0,11,min5.tye
171,4,05:15:54,5,70,15.5,4.3,32.0,4.1,,,,,,,,12.44,18.36,16.98,17.70,17.25,,,,,,,,82.73,9,0,16,min5.tye
172,4,05:17:11,5,66,13.2,3.8,4.7,5.9,,,,,,,,17.74,6.07,20.93,18.35,7.01,,,,,,,,70.11,7,0,17,min5.tye
173,4,05:18:24,2,69,9.1,,,,,,,,,,,2.06,1.15,,,,,,,,,,,3.22,2,0,11,min5.tye
174,1,05:18:28,2,64,8.9,,,,,,,,,,,1.97,1.41,,,,,,,,,,,3.38,2,0,56,min5.tye
175,1,05:19:40,2,66,11.8,,,,,,,,,,,3.06,2.38,,,,,,,,,,,5.44,3,0,97,min5.tye
176,4,05:20:24,3,63,14.3,4.6,,,,,,,,,,16.56,15.41,15.07,,,,,,,,,,47.04,6,0,72,min5.tye
177,4,05:20:55,2,68,9.0,,,,,,,,,,,1.82,1.13,,,,,,,,,,,2.95,2,0,76,min5.tye
178,1,05:21:02,2,67,8.0,,,,,,,,,,,1.72,1.98,,,,,,,,,,,3.69,2,0,76,min5.tye
179,4,05:22:35,2,68,11.8,,,,,,,,,,,3.34,2.59,,,,,,,,,,,5.92,3,0,62,min5.tye
180,4,05:23:13,2,64,8.6,,,,,,,,,,,2.22,2.23,,,,,,,,,,,4.45,2,0,97,min5.tye
181,3,05:23:39,2,70,9.2,,,,,,,,,,,2.15,1.51,,,,,,,,,,,3.66,2,1,98,min5.tye
182,1,05:23:53,2,65,12.2,,,,,,,,,,,3.16,2.50,,,,,,,,,,,5.66,3,0,46,min5.tye
183,4,05:24:05,2,60,8.7,,,,,,,,,,,1.93,1.26,,,,,,,,,,,3.19,2,0,5,min5.tye
184,4,05:24:40,2,69,9.2,,,,,,,,,,,1.07,0.62,,,,,,,,,,,1.69,2,0,21,min5.tye
185,1,05:24:55,2,70,9.4,,,,,,,,,,,2.21,1.49,,,,,,,,,,,3.70,2,0,70,min5.tye
186,4,05:24:57,2,73,13.0,,,,,,,,,,,4.43,3.11,,,,,,,,,,,7.54,3,0,88,min5.tye
187,1,05:25:34,2,71,9.7,,,,,,,,,,,2.47,1.69,,,,,,,,,,,4.16,2,0,62,min5.tye
188,1,05:25:40,2,75,9.5,,,,,,,,,,,2.74,2.69,,,,,,,,,,,5.43,2,0,61,min5.tye
189,1,05:25:42,2,75,9.8,,,,,,,,,,,3.07,2.84,,,,,,,,,,,5.91,3,0,84,min5.tye
190,4,05:25:44,2,73,9.0,,,,,,,,,,,2.27,1.57,,,,,,,,,,,3.84,2,0,39,min5.tye
191,1,05:25:46,2,77,10.1,,,,,,,,,,,2.77,2.39,,,,,,,,,,,5.16,3,0,71,min5.tye
192,1,05:26:28,2,66,10.4,,,,,,,,,,,2.32,1.78,,,,,,,,,,,4.10,3,0,59,min5.tye
193,1,05:26:41,2,67,8.9,,,,,,,,,,,1.94,1.20,,,,,,,,,,,3.15,2,0,47,min5.tye
194,4,05:26:42,2,69,8.5,,,,,,,,,,,2.05,1.72,,,,,,,,,,,3.76,2,0,8,min5.tye
195,1,05:26:55,2,70,9.0,,,,,,,,,,,2.05,1.48,,,,,,,,,,,3.53,2,0,80,min5.tye
196,1,05:28:01,2,67,13.3,,,,,,,,,,,3.63,4.50,,,,,,,,,,,8.13,3,0,86,min5.tye
197,4,05:29:08,2,64,9.0,,,,,,,,,,,2.00,1.34,,,,,,,,,,,3.34,2,0,100,min5.tye
198,1,05:30:02,2,70,9.3,,,,,,,,,,,2.33,1.65,,,,,,,,,,,3.98,2,0,22,min5.tye
199,1,05:30:26,5,60,17.0,4.4,31.4,4.0,,,,,,,,11.71,18.02,16.32,18.12,17.72,,,,,,,,81.89,9,0,58,min5.tye
200,1,05:31:11,2,67,9.1,,,,,,,,,,,2.16,1.60,,,,,,,,,,,3.76,2,0,88,min5.tye
201,4,05:32:29,2,67,9.2,,,,,,,,,,,2.12,1.47,,,,,,,,,,,3.59,2,0,59,min5.tye
202,1,05:32:56,2,72,8.8,,,,,,,,,,,2.04,1.62,,,,,,,,,,,3.67,2,0,83,min5.tye
203,1,05:33:02,2,73,9.4,,,,,,,,,,,2.28,1.65,,,,,,,,,,,3.93,2,0,91,min5.tye
204,4,05:33:21,2,56,8.8,,,,,,,,,,,1.99,1.50,,,,,,,,,,,3.49,2,0,48,min5.tye
205,1,05:33:36,2,28,8.8,,,,,,,,,,,1.44,1.11,,,,,,,,,,,2.55,2,0,92,min5.tye
206,1,05:35:18,2,67,8.7,,,,,,,,,,,1.69,1.25,,,,,,,,,,,2.94,2,0,90,min5.tye
207,4,05:35:44,2,65,9.4,,,,,,,,,,,2.34,1.43,,,,,,,,,,,3.76,2,0,93,min5.tye
208,1,05:35:45,5,65,15.5,4.4,30.5,4.2,,,,,,,,11.16,12.61,11.78,9.63,9.65,,,,,,,,54.85,9,0,86,min5.tye
209,4,05:35:47,2,70,18.8,,,,,,,,,,,6.67,8.72,,,,,,,,,,,15.40,5,0,19,min5.tye
210,1,05:36:26,2,65,14.9,,,,,,,,,,,3.20,6.85,,,,,,,,,,,10.05,5,0,7,min5.tye
211,4,05:36:32,2,72,8.7,,,,,,,,,,,1.55,0.93,,,,,,,,,,,2.48,2,0,37,min5.tye
212,4,05:37:29,2,67,8.8,,,,,,,,,,,1.93,1.26,,,,,,,,,,,3.20,2,0,28,min5.tye
213,1,05:37:45,5,66,20.7,4.4,30.9,10.2,,,,,,,,10.05,6.03,5.84,4.07,3.13,,,,,,,,29.12,9,0,97,min5.tye
214,4,05:37:45,2,77,9.2,,,,,,,,,,,2.05,1.27,,,,,,,,,,,3.32,2,0,21,min5.tye
215,3,05:37:52,2,74,8.6,,,,,,,,,,,1.74,1.18,,,,,,,,,,,2.92,2,1,100,min5.tye
216,1,05:37:53,6,65,17.8,4.3,30.3,5.1,5.2,,,,,,,9.34,5.38,6.08,3.03,3.00,2.48,,,,,,,29.31,10,0,41,min5.tye
217,1,05:38:01,2,74,13.4,,,,,,,,,,,3.51,4.15,,,,,,,,,,,7.66,3,0,19,min5.tye
218,4,05:39:03,2,67,8.6,,,,,,,,,,,1.66,1.01,,,,,,,,,,,2.68,2,0,20,min5.tye
219,4,05:39:20,4,66,18.9,5.1,31.3,,,,,,,,,11.15,19.34,19.62,17.31,,,,,,,,,67.41,8,2,30,min5.tye
220,1,05:39:21,2,60,22.8,,,,,,,,,,,10.71,15.88,,,,,,,,,,,26.60,5,0,29,min5.tye
221,4,05:39:21,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
222,1,05:39:52,2,72,8.8,,,,,,,,,,,2.00,1.74,,,,,,,,,,,3.74,2,0,13,min5.tye
223,2,05:40:17,2,72,8.9,,,,,,,,,,,2.03,1.28,,,,,,,,,,,3.31,2,0,36,min5.tye
224,4,05:40:47,2,62,9.0,,,,,,,,,,,2.33,1.52,,,,,,,,,,,3.85,2,0,47,min5.tye
225,4,05:40:50,2,69,9.1,,,,,,,,,,,2.08,1.28,,,,,,,,,,,3.35,2,0,94,min5.tye
226,1,05:41:05,2,69,8.8,,,,,,,,,,,1.95,1.51,,,,,,,,,,,3.46,2,0,62,min5.tye
227,4,05:42:13,2,64,12.2,,,,,,,,,,,3.47,3.07,,,,,,,,,,,6.54,3,0,51,min5.tye
228,4,05:42:30,2,70,9.2,,,,,,,,,,,1.95,1.41,,,,,,,,,,,3.36,2,0,70,min5.tye
229,1,05:42:33,2,72,10.3,,,,,,,,,,,2.47,1.77,,,,,,,,,,,4.24,3,0,43,min5.tye
230,1,05:44:26,2,69,10.3,,,,,,,,,,,2.13,1.69,,,,,,,,,,,3.82,3,0,91,min5.tye
231,4,05:44:28,2,72,8.9,,,,,,,,,,,1.24,0.75,,,,,,,,,,,1.99,2,0,77,min5.tye
232,1,05:45:01,2,69,9.8,,,,,,,,,,,3.07,3.22,,,,,,,,,,,6.29,2,0,53,min5.tye
233,4,05:45:21,2,74,14.1,,,,,,,,,,,4.31,3.14,,,,,,,,,,,7.46,5,0,6,min5.tye
234,1,05:45:47,2,73,9.6,,,,,,,,,,,2.17,1.41,,,,,,,,,,,3.57,2,0,10,min5.tye
235,1,05:46:51,2,74,9.5,,,,,,,,,,,1.26,0.99,,,,,,,,,,,2.25,2,0,34,min5.tye
236,1,05:46:56,2,75,10.7,,,,,,,,,,,2.49,2.05,,,,,,,,,,,4.54,3,0,6,min5.tye
237,1,05:46:58,2,69,9.0,,,,,,,,,,,2.03,1.59,,,,,,,,,,,3.61,2,0,86,min5.tye
238,4,05:47:10,2,60,8.7,,,,,,,,,,,1.80,1.21,,,,,,,,,,,3.01,2,0,67,min5.tye
239,1,05:48:07,3,64,11.2,15.3,,,,,,,,,,2.70,3.12,1.16,,,,,,,,,,6.98,3,0,29,min5.tye
240,1,05:48:14,2,64,11.3,,,,,,,,,,,3.03,2.35,,,,,,,,,,,5.38,3,0,50,min5.tye
241,4,05:48:27,2,72,8.5,,,,,,,,,,,1.67,1.78,,,,,,,,,,,3.45,2,0,23,min5.tye
242,1,05:48:45,5,66,16.0,4.3,30.3,4.1,,,,,,,,13.12,17.69,17.15,20.71,18.41,,,,,,,,87.07,9,0,48,min5.tye
243,4,05:48:55,2,74,9.1,,,,,,,,,,,1.96,1.09,,,,,,,,,,,3.05,2,0,80,min5.tye
244,4,05:49:22,2,69,9.9,,,,,,,,,,,3.08,2.95,,,,,,,,,,,6.03,3,0,96,min5.tye
245,4,05:49:42,2,69,9.1,,,,,,,,,,,2.21,1.17,,,,,,,,,,,3.38,2,0,38,min5.tye
246,4,05:49:45,2,67,10.8,,,,,,,,,,,2.45,1.85,,,,,,,,,,,4.30,3,0,4,min5.tye
247,4,05:49:49,2,61,12.3,,,,,,,,,,,3.49,2.48,,,,,,,,,,,5.97,3,0,2,min5.tye
248,4,05:50:05,2,68,10.9,,,,,,,,,,,3.04,3.01,,,,,,,,,,,6.05,3,0,56,min5.tye
249,1,05:50:07,2,72,10.1,,,,,,,,,,,2.60,2.24,,,,,,,,,,,4.84,3,0,62,min5.tye
250,4,05:50:16,2,70,12.2,,,,,,,,,,,3.37,2.76,,,,,,,,,,,6.12,3,0,7,min5.tye
251,1,05:50:30,2,68,13.9,,,,,,,,,,,3.64,3.47,,,,,,,,,,,7.11,5,0,72,min5.tye
252,1,05:50:36,2,72,12.2,,,,,,,,,,,3.15,2.20,,,,,,,,,,,5.34,3,0,44,min5.tye
253,4,05:51:45,2,70,8.7,,,,,,,,,,,1.77,1.09,,,,,,,,,,,2.86,2,0,85,min5.tye
254,4,05:51:48,2,66,9.2,,,,,,,,,,,2.25,1.41,,,,,,,,,,,3.66,2,0,23,min5.tye
255,3,05:51:55,2,74,9.3,,,,,,,,,,,2.39,1.40,,,,,,,,,,,3.80,2,1,34,min5.tye
256,4,05:51:58,2,68,8.8,,,,,,,,,,,2.02,1.44,,,,,,,,,,,3.46,2,0,9,min5.tye
257,2,05:52:57,2,70,8.9,,,,,,,,,,,1.96,1.44,,,,,,,,,,,3.40,2,0,41,min5.tye
258,1,05:52:59,2,63,8.8,,,,,,,,,,,1.82,1.49,,,,,,,,,,,3.30,2,0,52,min5.tye
259,4,05:53:18,2,70,11.3,,,,,,,,,,,3.59,2.89,,,,,,,,,,,6.47,3,0,10,min5.tye
260,1,05:53:20,2,71,12.2,,,,,,,,,,,2.93,2.74,,,,,,,,,,,5.67,3,0,37,min5.tye
261,1,05:54:26,2,70,9.0,,,,,,,,,,,2.07,1.68,,,,,,,,,,,3.75,2,0,37,min5.tye
262,4,05:54:42,2,69,9.1,,,,,,,,,,,2.57,2.09,,,,,,,,,,,4.66,2,0,96,min5.tye
263,1,05:55:16,2,32,9.0,,,,,,,,,,,1.94,1.49,,,,,,,,,,,3.43,2,2,26,min5.tye
264,1,05:55:17,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
265,4,05:55:27,2,71,8.8,,,,,,,,,,,1.56,1.15,,,,,,,,,,,2.71,2,0,62,min5.tye
266,4,05:55:46,2,60,12.2,,,,,,,,,,,3.40,2.49,,,,,,,,,,,5.89,3,0,21,min5.tye
267,3,05:55:47,2,72,12.1,,,,,,,,,,,3.21,2.32,,,,,,,,,,,5.53,3,1,64,min5.tye
268,1,05:56:07,2,69,8.8,,,,,,,,,,,1.86,1.14,,,,,,,,,,,3.00,2,0,60,min5.tye
269,1,05:56:30,2,71,8.8,,,,,,,,,,,1.73,1.19,,,,,,,,,,,2.91,2,0,38,min5.tye
270,4,05:56:45,3,61,11.0,14.2,,,,,,,,,,2.27,2.60,1.31,,,,,,,,,,6.18,3,0,71,min5.tye
271,1,05:56:46,2,71,8.9,,,,,,,,,,,1.85,1.19,,,,,,,,,,,3.04,2,0,38,min5.tye
272,1,05:57:28,5,63,11.7,4.4,28.2,4.1,,,,,,,,10.75,10.46,9.97,8.95,10.32,,,,,,,,50.45,9,2,13,min5.tye
273,1,05:57:29,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
274,1,05:57:31,2,67,12.2,,,,,,,,,,,2.98,2.22,,,,,,,,,,,5.20,3,0,94,min5.tye
275,4,05:58:18,2,70,9.1,,,,,,,,,,,1.41,0.98,,,,,,,,,,,2.39,2,0,63,min5.tye
276,1,05:58:52,2,81,9.4,,,,,,,,,,,2.26,1.64,,,,,,,,,,,3.89,2,0,33,min5.tye
277,1,05:59:01,2,31,8.8,,,,,,,,,,,1.62,1.28,,,,,,,,,,,2.90,2,0,88,min5.tye
278,4,05:59:12,2,71,9.4,,,,,,,,,,,2.01,1.38,,,,,,,,,,,3.39,2,0,82,min5.tye
279,4,06:00:07,2,67,8.7,,,,,,,,,,,2.33,1.67,,,,,,,,,,,4.00,2,0,37,min5.tye
280,3,06:00:15,2,73,8.8,,,,,,,,,,,1.82,1.36,,,,,,,,,,,3.19,2,1,55,min5.tye
281,1,06:00:17,2,61,8.7,,,,,,,,,,,1.73,1.33,,,,,,,,,,,3.06,2,0,36,min5.tye
282,4,06:00:22,2,66,8.7,,,,,,,,,,,2.26,1.71,,,,,,,,,,,3.96,2,0,90,min5.tye
283,4,06:00:46,2,66,8.7,,,,,,,,,,,1.64,1.09,,,,,,,,,,,2.74,2,0,61,min5.tye
284,1,06:01:08,2,71,8.8,,,,,,,,,,,2.21,1.77,,,,,,,,,,,3.98,2,0,91,min5.tye
285,4,06:01:19,2,78,9.1,,,,,,,,,,,2.27,1.20,,,,,,,,,,,3.47,2,0,82,min5.tye
286,4,06:01:28,2,67,14.3,,,,,,,,,,,3.82,3.05,,,,,,,,,,,6.87,5,0,21,min5.tye
287,4,06:01:30,2,69,8.8,,,,,,,,,,,1.88,1.26,,,,,,,,,,,3.14,2,0,41,min5.tye
288,4,06:01:49,2,70,8.8,,,,,,,,,,,1.74,1.08,,,,,,,,,,,2.82,2,0,48,min5.tye
289,4,06:01:58,2,74,9.2,,,,,,,,,,,1.96,1.43,,,,,,,,,,,3.39,2,0,74,min5.tye
290,2,06:02:04,2,70,9.5,,,,,,,,,,,2.29,1.59,,,,,,,,,,,3.88,2,0,33,min5.tye
291,1,06:02:05,5,68,11.6,4.4,20.1,4.0,,,,,,,,10.29,10.76,10.65,10.14,10.30,,,,,,,,52.13,9,0,19,min5.tye
292,4,06:02:21,2,80,9.5,,,,,,,,,,,2.35,1.86,,,,,,,,,,,4.21,2,0,84,min5.tye
293,4,06:02:30,2,73,8.8,,,,,,,,,,,1.36,0.81,,,,,,,,,,,2.17,2,0,40,min5.tye
294,4,06:02:36,2,66,11.8,,,,,,,,,,,3.37,2.57,,,,,,,,,,,5.94,3,0,85,min5.tye
295,4,06:02:47,2,72,8.2,,,,,,,,,,,1.14,0.96,,,,,,,,,,,2.10,2,0,16,min5.tye
296,1,06:02:53,2,64,8.8,,,,,,,,,,,1.83,1.71,,,,,,,,,,,3.54,2,0,78,min5.tye
297,4,06:03:02,2,70,11.4,,,,,,,,,,,3.30,3.32,,,,,,,,,,,6.61,3,0,87,min5.tye
298,1,06:03:10,2,51,8.7,,,,,,,,,,,1.61,1.74,,,,,,,,,,,3.35,2,0,76,min5.tye
299,1,06:04:22,2,67,11.3,,,,,,,,,,,3.07,2.68,,,,,,,,,,,5.75,3,0,83,min5.tye
300,4,06:04:23,2,73,8.5,,,,,,,,,,,1.86,1.13,,,,,,,,,,,2.99,2,0,36,min5.tye
301,4,06:04:54,2,69,9.0,,,,,,,,,,,1.78,1.32,,,,,,,,,,,3.10,2,0,91,min5.tye
302,1,06:05:05,2,67,10.2,,,,,,,,,,,2.63,1.94,,,,,,,,,,,4.57,3,0,82,min5.tye
303,1,06:05:14,2,69,11.3,,,,,,,,,,,3.17,2.91,,,,,,,,,,,6.08,3,0,20,min5.tye
304,2,06:05:53,2,69,12.2,,,,,,,,,,,3.41,2.46,,,,,,,,,,,5.86,3,0,73,min5.tye