veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:00:35,2,62,9.0,,,,,,,,,,,2.21,1.87,,,,,,,,,,,4.08,2,0
2,4,00:01:59,2,68,8.5,,,,,,,,,,,1.48,0.98,,,,,,,,,,,2.46,2,0
4,1,00:02:22,2,70,9.7,,,,,,,,,,,2.24,1.99,,,,,,,,,,,4.23,2,0
5,4,00:02:35,2,66,9.2,,,,,,,,,,,2.18,1.22,,,,,,,,,,,3.40,2,0
6,1,00:03:01,2,65,13.0,,,,,,,,,,,4.45,4.59,,,,,,,,,,,9.04,3,0
7,1,00:03:39,2,63,9.1,,,,,,,,,,,2.09,1.79,,,,,,,,,,,3.88,2,0
8,1,00:03:53,2,70,8.9,,,,,,,,,,,1.93,1.13,,,,,,,,,,,3.06,2,0
9,1,00:04:03,2,65,12.1,,,,,,,,,,,3.20,2.35,,,,,,,,,,,5.56,3,0
10,1,00:04:26,3,68,9.9,12.8,,,,,,,,,,2.72,2.56,0.91,,,,,,,,,,6.19,3,0
12,1,00:08:05,2,70,10.2,,,,,,,,,,,2.81,1.75,,,,,,,,,,,4.56,3,0
13,4,00:08:10,5,59,16.4,4.2,33.0,4.0,,,,,,,,10.94,14.24,14.97,11.31,16.43,,,,,,,,67.89,9,0
14,1,00:08:52,2,66,13.5,,,,,,,,,,,3.69,2.51,,,,,,,,,,,6.20,3,0
15,1,00:08:54,2,66,9.0,,,,,,,,,,,2.00,1.43,,,,,,,,,,,3.43,2,0
16,1,00:09:44,2,62,9.0,,,,,,,,,,,2.31,1.22,,,,,,,,,,,3.53,2,0
17,1,00:09:46,2,62,11.5,,,,,,,,,,,3.35,3.38,,,,,,,,,,,6.73,3,0
18,4,00:15:17,2,58,8.1,,,,,,,,,,,1.58,1.13,,,,,,,,,,,2.72,2,0
19,1,00:16:39,2,66,9.1,,,,,,,,,,,2.57,1.40,,,,,,,,,,,3.96,2,0
20,4,00:16:51,2,61,8.9,,,,,,,,,,,2.16,1.90,,,,,,,,,,,4.06,2,0
21,1,00:17:08,2,66,10.1,,,,,,,,,,,3.04,2.27,,,,,,,,,,,5.31,3,0
22,1,00:19:27,2,64,9.0,,,,,,,,,,,1.77,1.10,,,,,,,,,,,2.87,2,0
23,1,00:19:29,3,68,12.0,15.1,,,,,,,,,,3.16,3.44,1.96,,,,,,,,,,8.56,3,0
24,1,00:20:00,2,57,9.2,,,,,,,,,,,2.57,1.29,,,,,,,,,,,3.86,2,0
25,4,00:21:38,2,58,13.3,,,,,,,,,,,3.08,4.14,,,,,,,,,,,7.22,3,0
26,1,00:22:00,2,72,8.6,,,,,,,,,,,1.46,1.04,,,,,,,,,,,2.50,2,0
27,1,00:22:51,2,70,8.7,,,,,,,,,,,1.58,1.14,,,,,,,,,,,2.72,2,0
28,1,00:25:16,2,64,10.1,,,,,,,,,,,2.41,1.37,,,,,,,,,,,3.79,3,0
29,1,00:25:42,2,53,9.4,,,,,,,,,,,2.75,1.79,,,,,,,,,,,4.54,2,0
30,1,00:26:26,2,77,11.0,,,,,,,,,,,2.46,1.87,,,,,,,,,,,4.33,3,0
31,1,00:28:04,2,66,10.1,,,,,,,,,,,2.63,1.64,,,,,,,,,,,4.27,3,0
32,1,00:28:10,2,65,10.8,,,,,,,,,,,3.06,2.39,,,,,,,,,,,5.45,3,0
34,1,00:28:57,5,63,15.2,4.4,36.1,4.0,,,,,,,,12.27,14.84,14.31,14.61,14.48,,,,,,,,70.51,9,0
35,4,00:29:37,2,60,8.7,,,,,,,,,,,1.63,0.97,,,,,,,,,,,2.60,2,0
36,4,00:30:42,2,57,9.4,,,,,,,,,,,2.07,1.19,,,,,,,,,,,3.26,2,0
37,1,00:30:56,2,66,10.9,,,,,,,,,,,3.07,2.49,,,,,,,,,,,5.56,3,0
38,1,00:32:31,5,52,18.6,4.3,33.1,3.9,,,,,,,,10.36,16.05,15.80,18.56,17.76,,,,,,,,78.52,9,0
39,2,00:32:33,2,54,9.2,,,,,,,,,,,2.07,1.25,,,,,,,,,,,3.32,2,0
40,1,00:35:30,2,73,10.2,,,,,,,,,,,2.61,1.76,,,,,,,,,,,4.37,3,0
41,4,00:35:51,2,67,13.0,,,,,,,,,,,3.76,3.47,,,,,,,,,,,7.23,3,0
42,1,00:36:10,2,72,11.8,,,,,,,,,,,3.19,2.51,,,,,,,,,,,5.70,3,0
43,1,00:36:56,2,71,12.0,,,,,,,,,,,3.29,2.08,,,,,,,,,,,5.37,3,0
44,1,00:37:09,2,68,11.0,,,,,,,,,,,3.34,3.13,,,,,,,,,,,6.47,3,0
45,1,00:37:54,2,67,9.5,,,,,,,,,,,2.66,1.43,,,,,,,,,,,4.09,2,0
46,4,00:37:58,2,60,8.7,,,,,,,,,,,1.77,1.13,,,,,,,,,,,2.90,2,0
47,4,00:38:54,2,55,9.1,,,,,,,,,,,2.10,1.58,,,,,,,,,,,3.68,2,0
48,1,00:39:39,2,62,9.3,,,,,,,,,,,2.21,1.14,,,,,,,,,,,3.35,2,0
49,3,00:40:09,3,58,26.6,4.0,,,,,,,,,,4.39,6.27,4.18,,,,,,,,,,14.83,4,0
50,4,00:40:09,3,45,17.6,4.0,,,,,,,,,,2.33,7.48,3.69,,,,,,,,,,13.49,0,33
51,1,00:40:16,2,65,8.9,,,,,,,,,,,2.22,1.43,,,,,,,,,,,3.65,2,0
52,1,00:42:02,2,66,13.1,,,,,,,,,,,3.69,2.58,,,,,,,,,,,6.27,3,0
53,1,00:44:12,2,61,10.6,,,,,,,,,,,2.32,1.70,,,,,,,,,,,4.02,3,0
55,1,00:45:08,2,72,9.0,,,,,,,,,,,2.19,1.19,,,,,,,,,,,3.38,2,0
56,1,00:45:21,2,53,8.9,,,,,,,,,,,2.41,1.90,,,,,,,,,,,4.31,2,0
57,1,00:45:50,2,72,9.4,,,,,,,,,,,2.35,2.09,,,,,,,,,,,4.44,2,0
58,1,00:46:32,2,58,9.2,,,,,,,,,,,2.14,1.15,,,,,,,,,,,3.29,2,0
59,1,00:49:28,2,67,11.8,,,,,,,,,,,3.31,2.15,,,,,,,,,,,5.46,3,0
60,4,00:51:48,2,65,9.3,,,,,,,,,,,2.37,2.11,,,,,,,,,,,4.48,2,0
61,1,00:54:48,5,67,14.0,4.4,34.0,4.1,,,,,,,,11.03,12.89,11.86,7.85,7.86,,,,,,,,51.48,9,0
62,2,00:55:01,2,60,11.9,,,,,,,,,,,3.07,2.80,,,,,,,,,,,5.87,3,0
63,4,00:56:11,2,63,11.5,,,,,,,,,,,2.78,3.08,,,,,,,,,,,5.85,3,0
64,1,00:57:10,2,68,9.4,,,,,,,,,,,2.39,1.35,,,,,,,,,,,3.74,2,0
65,4,00:57:21,2,58,8.7,,,,,,,,,,,2.01,1.69,,,,,,,,,,,3.70,2,0
66,4,01:01:28,5,48,17.2,4.3,34.7,4.0,,,,,,,,10.18,10.14,9.50,6.06,6.59,,,,,,,,42.47,9,34
67,1,01:02:04,2,70,11.6,,,,,,,,,,,3.11,2.65,,,,,,,,,,,5.76,3,0
68,1,01:02:13,3,60,23.0,2.8,,,,,,,,,,2.06,3.01,2.32,,,,,,,,,,7.40,0,33
69,4,01:02:16,2,70,9.1,,,,,,,,,,,1.81,1.20,,,,,,,,,,,3.01,2,0
70,1,01:03:28,2,72,8.9,,,,,,,,,,,2.16,1.19,,,,,,,,,,,3.35,2,0
71,1,01:06:37,2,76,10.0,,,,,,,,,,,2.68,1.54,,,,,,,,,,,4.22,3,0
72,1,01:08:13,2,67,8.6,,,,,,,,,,,1.92,1.35,,,,,,,,,,,3.27,2,0
73,1,01:10:30,2,58,10.5,,,,,,,,,,,2.24,1.53,,,,,,,,,,,3.78,3,0
74,1,01:12:19,2,65,10.3,,,,,,,,,,,2.65,1.67,,,,,,,,,,,4.31,3,0
75,1,01:13:47,5,69,13.4,4.3,33.4,4.0,,,,,,,,11.24,13.23,13.26,8.86,10.72,,,,,,,,57.31,9,34
77,1,01:16:09,2,58,10.5,,,,,,,,,,,2.67,2.01,,,,,,,,,,,4.68,3,0
78,1,01:16:16,2,66,8.6,,,,,,,,,,,1.85,1.32,,,,,,,,,,,3.17,2,0
79,1,01:17:24,2,53,9.1,,,,,,,,,,,2.37,1.26,,,,,,,,,,,3.63,2,0
80,4,01:20:14,5,60,11.9,4.3,29.3,10.1,,,,,,,,9.13,5.99,5.91,3.94,4.84,,,,,,,,29.80,16,0
81,4,01:20:17,2,65,9.2,,,,,,,,,,,2.21,1.49,,,,,,,,,,,3.70,2,0
82,1,01:20:38,2,62,8.8,,,,,,,,,,,2.03,1.20,,,,,,,,,,,3.23,2,0
83,4,01:21:51,2,65,11.7,,,,,,,,,,,3.28,2.46,,,,,,,,,,,5.74,3,0
84,1,01:23:18,2,64,9.2,,,,,,,,,,,2.27,1.06,,,,,,,,,,,3.33,2,0
85,1,01:23:34,2,67,8.7,,,,,,,,,,,2.42,1.79,,,,,,,,,,,4.21,2,0
86,1,01:23:47,2,71,9.3,,,,,,,,,,,2.60,2.31,,,,,,,,,,,4.91,2,0
87,1,01:23:50,2,71,9.4,,,,,,,,,,,2.38,1.45,,,,,,,,,,,3.83,2,0
88,1,01:25:08,2,68,10.9,,,,,,,,,,,3.08,2.95,,,,,,,,,,,6.03,3,0
89,1,01:25:26,4,45,13.2,24.5,3.1,,,,,,,,,4.40,5.05,3.56,3.99,,,,,,,,,17.00,3,0
90,1,01:25:28,2,47,10.9,,,,,,,,,,,3.65,3.28,,,,,,,,,,,6.93,3,0
91,1,01:25:32,2,50,8.1,,,,,,,,,,,1.47,0.93,,,,,,,,,,,2.40,2,0
92,1,01:27:59,2,55,11.2,,,,,,,,,,,2.63,2.13,,,,,,,,,,,4.76,3,0
94,4,01:29:35,3,65,9.8,13.1,,,,,,,,,,2.06,2.46,1.37,,,,,,,,,,5.89,2,0
95,4,01:31:27,2,66,9.3,,,,,,,,,,,2.02,1.25,,,,,,,,,,,3.27,2,0
96,4,01:34:18,2,61,13.2,,,,,,,,,,,3.18,2.63,,,,,,,,,,,5.81,3,0
97,4,01:35:39,2,61,8.5,,,,,,,,,,,1.90,1.56,,,,,,,,,,,3.46,2,0
98,4,01:36:11,2,65,8.5,,,,,,,,,,,1.52,0.79,,,,,,,,,,,2.31,2,0
99,1,01:37:11,2,63,11.7,,,,,,,,,,,3.88,4.20,,,,,,,,,,,8.07,3,0
100,1,01:45:03,2,62,9.0,,,,,,,,,,,1.93,1.06,,,,,,,,,,,2.99,2,0
101,4,01:46:58,2,58,11.0,,,,,,,,,,,3.05,3.03,,,,,,,,,,,6.08,3,0
102,3,01:47:21,5,61,14.2,4.3,29.3,4.3,,,,,,,,4.06,2.76,2.46,2.11,1.14,,,,,,,,12.53,9,0
105,4,01:52:42,5,65,14.0,4.3,33.4,4.0,,,,,,,,9.11,8.91,8.49,7.65,6.92,,,,,,,,41.09,9,0
106,1,01:54:41,2,67,12.9,,,,,,,,,,,4.94,2.93,,,,,,,,,,,7.87,3,0
107,1,01:57:15,2,68,9.5,,,,,,,,,,,2.73,2.23,,,,,,,,,,,4.96,2,0
108,1,01:59:17,2,66,11.6,,,,,,,,,,,3.05,2.16,,,,,,,,,,,5.21,3,0
109,1,01:59:19,2,67,8.8,,,,,,,,,,,2.27,1.68,,,,,,,,,,,3.95,2,0
110,4,01:59:53,5,59,14.2,4.3,31.0,4.1,,,,,,,,9.30,5.11,5.22,3.32,4.23,,,,,,,,27.18,9,0
111,1,02:04:59,2,63,21.2,,,,,,,,,,,10.05,11.46,,,,,,,,,,,21.51,5,0
112,1,02:10:07,2,62,9.2,,,,,,,,,,,2.50,2.31,,,,,,,,,,,4.81,2,0
113,4,02:10:57,2,53,8.4,,,,,,,,,,,2.03,1.72,,,,,,,,,,,3.76,2,0
114,1,02:11:58,2,52,8.7,,,,,,,,,,,1.32,0.86,,,,,,,,,,,2.19,2,0
115,4,02:13:23,2,69,9.0,,,,,,,,,,,1.89,1.35,,,,,,,,,,,3.24,2,0
116,3,02:16:03,2,55,13.3,,,,,,,,,,,2.10,3.78,,,,,,,,,,,5.88,3,0
119,1,02:18:16,2,66,8.3,,,,,,,,,,,1.80,1.03,,,,,,,,,,,2.83,2,0
120,1,02:18:56,2,67,9.5,,,,,,,,,,,2.55,1.69,,,,,,,,,,,4.23,2,0
122,1,02:24:27,2,64,9.5,,,,,,,,,,,2.71,1.56,,,,,,,,,,,4.27,2,0
123,4,02:24:59,5,57,19.3,4.2,32.3,4.0,,,,,,,,6.69,10.13,10.01,8.91,9.29,,,,,,,,45.03,9,33
124,1,02:26:14,2,70,8.7,,,,,,,,,,,2.24,1.83,,,,,,,,,,,4.07,2,0
125,4,02:26:51,2,64,9.4,,,,,,,,,,,2.26,2.32,,,,,,,,,,,4.59,2,0
126,1,02:36:12,2,70,9.2,,,,,,,,,,,2.53,1.46,,,,,,,,,,,3.99,2,0
127,4,02:37:48,2,28,5.7,,,,,,,,,,,1.05,2.05,,,,,,,,,,,3.10,2,33
128,1,02:38:37,2,71,11.4,,,,,,,,,,,3.28,2.87,,,,,,,,,,,6.15,3,0
129,1,02:41:01,2,63,8.8,,,,,,,,,,,1.86,1.09,,,,,,,,,,,2.95,2,0
130,1,02:41:34,2,65,12.0,,,,,,,,,,,3.56,2.28,,,,,,,,,,,5.84,3,0
131,1,02:41:37,5,63,18.7,4.3,32.9,4.1,,,,,,,,10.85,8.97,9.50,6.53,6.16,,,,,,,,42.02,9,0
132,4,02:42:55,5,49,5.9,3.1,29.3,4.0,,,,,,,,2.80,5.94,11.79,14.60,14.55,,,,,,,,49.68,14,33
133,4,02:43:19,2,63,9.5,,,,,,,,,,,2.16,1.95,,,,,,,,,,,4.11,2,0
135,1,02:48:13,2,62,9.4,,,,,,,,,,,2.52,2.27,,,,,,,,,,,4.80,2,0
136,1,02:50:50,2,65,11.8,,,,,,,,,,,3.71,3.04,,,,,,,,,,,6.75,3,0
137,1,02:51:06,2,65,9.3,,,,,,,,,,,2.31,1.39,,,,,,,,,,,3.70,2,0
138,1,02:52:00,2,70,9.1,,,,,,,,,,,2.33,1.51,,,,,,,,,,,3.84,2,0
139,1,02:54:52,2,61,9.4,,,,,,,,,,,2.40,1.60,,,,,,,,,,,4.00,2,0
140,1,02:55:58,2,55,8.8,,,,,,,,,,,2.24,1.34,,,,,,,,,,,3.59,2,0
141,1,02:57:14,2,70,9.0,,,,,,,,,,,2.47,1.68,,,,,,,,,,,4.16,2,0
142,1,03:02:42,5,66,17.2,4.3,36.4,4.0,,,,,,,,13.18,14.44,14.95,7.87,7.22,,,,,,,,57.65,9,0
144,1,03:05:18,2,68,8.5,,,,,,,,,,,1.51,1.00,,,,,,,,,,,2.52,2,0
145,3,03:08:02,3,49,18.3,4.3,,,,,,,,,,4.08,4.02,3.26,,,,,,,,,,11.36,6,0
146,3,03:08:03,2,50,4.1,,,,,,,,,,,3.02,2.99,,,,,,,,,,,6.01,14,38
148,4,03:08:08,2,51,8.3,,,,,,,,,,,1.57,1.02,,,,,,,,,,,2.59,2,0
150,1,03:13:53,5,69,19.4,4.3,28.8,4.0,,,,,,,,12.18,16.74,16.50,15.95,16.46,,,,,,,,77.84,9,0
151,4,03:17:06,2,60,8.9,,,,,,,,,,,2.27,2.07,,,,,,,,,,,4.34,2,0
152,1,03:17:08,5,60,19.7,4.4,31.3,4.0,,,,,,,,10.97,10.42,10.11,15.70,15.49,,,,,,,,62.69,9,0
153,4,03:17:10,2,47,9.4,,,,,,,,,,,2.23,1.83,,,,,,,,,,,4.07,2,0
154,4,03:17:26,5,42,14.3,4.6,31.3,4.0,,,,,,,,8.89,6.06,5.37,4.04,4.78,,,,,,,,29.15,9,0
156,4,03:24:51,2,63,8.1,,,,,,,,,,,1.51,1.42,,,,,,,,,,,2.93,2,0
157,1,03:27:33,2,62,9.1,,,,,,,,,,,2.26,1.40,,,,,,,,,,,3.66,2,0
158,1,03:29:51,2,52,10.0,,,,,,,,,,,2.68,2.03,,,,,,,,,,,4.72,3,0
159,1,03:32:08,2,57,9.3,,,,,,,,,,,2.09,1.34,,,,,,,,,,,3.43,2,0
160,1,03:35:45,2,60,11.3,,,,,,,,,,,2.69,2.39,,,,,,,,,,,5.08,3,0
161,4,03:42:32,2,52,10.0,,,,,,,,,,,2.31,1.82,,,,,,,,,,,4.13,3,0
162,1,03:45:51,2,39,9.4,,,,,,,,,,,2.46,1.24,,,,,,,,,,,3.69,2,0
163,4,03:50:15,5,65,13.4,4.2,33.3,4.0,,,,,,,,9.92,10.68,10.76,5.83,6.28,,,,,,,,43.47,9,34
164,1,03:53:48,5,61,17.2,4.3,37.1,4.1,,,,,,,,12.25,12.15,12.07,7.81,7.40,,,,,,,,51.68,9,34
165,1,03:56:18,2,60,13.0,,,,,,,,,,,4.24,2.56,,,,,,,,,,,6.80,3,0
167,1,04:04:19,2,63,8.8,,,,,,,,,,,1.87,1.06,,,,,,,,,,,2.93,2,0
168,1,04:05:03,2,66,11.4,,,,,,,,,,,3.49,2.50,,,,,,,,,,,5.99,3,0
170,1,04:15:51,2,63,9.2,,,,,,,,,,,2.48,1.85,,,,,,,,,,,4.33,2,0
171,4,04:16:22,5,52,12.3,4.3,16.7,4.1,,,,,,,,9.59,5.87,6.67,6.17,5.53,,,,,,,,33.82,9,0
172,4,04:16:26,2,52,11.9,,,,,,,,,,,2.86,2.18,,,,,,,,,,,5.05,3,0
173,4,04:16:32,2,50,9.6,,,,,,,,,,,2.17,2.48,,,,,,,,,,,4.65,2,0
174,4,04:16:54,2,53,11.1,,,,,,,,,,,2.51,2.08,,,,,,,,,,,4.59,3,0
175,4,04:17:42,2,55,8.9,,,,,,,,,,,1.91,1.27,,,,,,,,,,,3.18,2,0
176,1,04:17:57,2,42,9.4,,,,,,,,,,,2.37,1.37,,,,,,,,,,,3.74,2,0
177,1,04:18:16,2,55,13.3,,,,,,,,,,,4.35,6.58,,,,,,,,,,,10.93,3,0
179,1,04:22:33,5,59,17.4,4.2,30.5,4.1,,,,,,,,12.33,8.67,8.21,6.31,5.71,,,,,,,,41.23,9,0
180,4,04:23:51,2,65,9.0,,,,,,,,,,,1.87,1.34,,,,,,,,,,,3.21,2,0
181,1,04:25:54,6,65,15.4,4.3,19.1,4.8,4.9,,,,,,,11.22,15.41,15.41,7.81,16.02,15.08,,,,,,,80.95,10,0
182,4,04:26:43,2,66,10.7,,,,,,,,,,,2.19,1.47,,,,,,,,,,,3.66,3,0
183,4,04:26:54,2,60,10.9,,,,,,,,,,,2.80,3.53,,,,,,,,,,,6.33,3,0
184,1,04:29:30,5,63,11.8,4.3,34.9,4.1,,,,,,,,9.63,4.78,5.24,5.16,4.88,,,,,,,,29.69,9,0
185,4,04:34:34,2,57,9.5,,,,,,,,,,,2.53,2.18,,,,,,,,,,,4.70,2,0
186,1,04:34:57,5,73,11.5,4.3,33.6,4.1,,,,,,,,10.88,13.99,13.56,14.47,13.79,,,,,,,,66.69,9,0
187,1,04:37:45,2,68,8.9,,,,,,,,,,,2.19,1.32,,,,,,,,,,,3.51,2,0
188,1,04:41:30,5,65,19.8,4.4,31.9,4.0,,,,,,,,11.63,15.48,15.15,18.00,19.22,,,,,,,,79.48,9,0
189,1,04:43:26,5,63,14.5,4.3,29.8,4.2,,,,,,,,10.52,6.93,7.23,5.85,5.51,,,,,,,,36.04,9,0
190,4,04:44:00,2,60,8.6,,,,,,,,,,,1.66,1.20,,,,,,,,,,,2.86,2,0
191,4,04:44:04,2,63,10.5,,,,,,,,,,,2.28,1.56,,,,,,,,,,,3.84,3,0
192,1,04:46:33,2,68,9.0,,,,,,,,,,,2.07,1.25,,,,,,,,,,,3.32,2,0
193,4,04:47:14,2,73,9.5,,,,,,,,,,,2.32,1.53,,,,,,,,,,,3.84,2,0
194,1,04:51:05,2,65,13.3,,,,,,,,,,,4.39,2.73,,,,,,,,,,,7.13,3,0
195,1,04:52:04,2,60,9.0,,,,,,,,,,,2.10,1.08,,,,,,,,,,,3.18,2,0
196,4,04:52:46,2,60,11.2,,,,,,,,,,,2.67,2.32,,,,,,,,,,,4.99,3,0
197,1,04:54:09,6,62,14.6,4.3,17.7,5.2,4.4,,,,,,,11.27,14.61,14.09,7.90,16.51,15.27,,,,,,,79.65,10,34
198,4,04:54:58,5,60,11.8,4.4,32.7,4.8,,,,,,,,10.55,18.69,18.47,19.67,19.37,,,,,,,,86.75,9,0
199,1,04:56:23,2,65,9.3,,,,,,,,,,,2.48,1.34,,,,,,,,,,,3.82,2,0
200,1,04:59:05,2,70,8.6,,,,,,,,,,,1.81,1.11,,,,,,,,,,,2.92,2,0
201,1,04:59:08,5,69,12.0,4.3,32.8,4.1,,,,,,,,11.91,12.36,11.86,11.95,10.66,,,,,,,,58.74,9,0
203,1,05:01:42,2,50,9.5,,,,,,,,,,,2.81,2.24,,,,,,,,,,,5.05,2,0
204,1,05:01:59,2,46,9.0,,,,,,,,,,,2.03,1.22,,,,,,,,,,,3.24,2,0
205,1,05:02:12,2,66,10.3,,,,,,,,,,,2.83,1.78,,,,,,,,,,,4.61,3,0
206,4,05:03:14,2,60,13.2,,,,,,,,,,,4.11,7.91,,,,,,,,,,,12.01,5,0
207,1,05:04:17,2,65,8.8,,,,,,,,,,,1.84,1.07,,,,,,,,,,,2.91,2,0
208,1,05:04:28,2,48,8.7,,,,,,,,,,,1.60,1.05,,,,,,,,,,,2.65,2,0
209,4,05:05:08,2,65,9.1,,,,,,,,,,,2.12,1.25,,,,,,,,,,,3.37,2,0
210,1,05:05:18,6,67,16.3,4.3,15.0,4.4,4.2,,,,,,,10.73,14.58,13.34,8.81,15.75,15.67,,,,,,,78.88,10,0
211,1,05:06:36,2,66,9.0,,,,,,,,,,,2.03,1.07,,,,,,,,,,,3.10,2,0
212,1,05:08:53,2,65,9.6,,,,,,,,,,,2.39,1.82,,,,,,,,,,,4.21,2,0
213,1,05:12:15,2,65,21.4,,,,,,,,,,,12.17,11.68,,,,,,,,,,,23.85,5,0
214,4,05:15:15,2,55,9.0,,,,,,,,,,,1.98,1.10,,,,,,,,,,,3.08,2,0
215,1,05:15:19,2,74,9.5,,,,,,,,,,,2.64,1.68,,,,,,,,,,,4.33,2,0
216,1,05:17:46,2,62,9.5,,,,,,,,,,,2.30,1.29,,,,,,,,,,,3.59,2,0
217,4,05:19:41,2,50,10.0,,,,,,,,,,,2.49,1.98,,,,,,,,,,,4.47,3,0
218,1,05:22:33,2,74,8.8,,,,,,,,,,,1.88,1.10,,,,,,,,,,,2.98,2,0
221,4,05:27:02,2,59,10.0,,,,,,,,,,,2.45,1.77,,,,,,,,,,,4.22,3,0
222,1,05:28:19,2,40,7.9,,,,,,,,,,,1.32,1.19,,,,,,,,,,,2.51,2,0
223,1,05:29:39,6,66,16.3,4.3,20.3,4.3,4.4,,,,,,,11.49,15.52,15.10,14.45,14.76,14.60,,,,,,,85.92,10,0
224,1,05:30:04,2,65,9.4,,,,,,,,,,,2.34,1.39,,,,,,,,,,,3.73,2,0
225,4,05:30:17,2,65,8.7,,,,,,,,,,,1.60,1.07,,,,,,,,,,,2.67,2,0
226,4,05:30:25,2,63,12.0,,,,,,,,,,,2.95,2.20,,,,,,,,,,,5.14,3,0
227,1,05:30:54,6,66,15.2,4.6,14.2,3.9,4.3,,,,,,,9.89,16.68,17.46,2.55,16.28,16.68,,,,,,,79.54,10,0
228,4,05:31:14,2,61,9.5,,,,,,,,,,,2.25,1.28,,,,,,,,,,,3.54,2,0
229,1,05:32:18,2,60,8.3,,,,,,,,,,,1.91,1.01,,,,,,,,,,,2.93,2,0
230,4,05:32:35,2,61,9.3,,,,,,,,,,,2.03,1.29,,,,,,,,,,,3.33,2,0
231,4,05:32:44,5,34,2.6,0.9,17.1,4.9,,,,,,,,1.46,2.35,2.28,8.29,8.09,,,,,,,,22.48,14,33
232,2,05:33:07,2,65,9.8,,,,,,,,,,,1.31,1.54,,,,,,,,,,,2.85,3,0
233,1,05:33:08,2,55,21.9,,,,,,,,,,,11.90,16.85,,,,,,,,,,,28.75,5,0
235,4,05:33:34,2,62,9.3,,,,,,,,,,,2.09,1.19,,,,,,,,,,,3.28,2,0
236,4,05:34:36,5,53,15.9,4.5,29.0,5.0,,,,,,,,11.81,16.76,17.19,18.74,17.02,,,,,,,,81.51,9,0
237,4,05:35:56,5,58,15.9,4.3,33.0,4.1,,,,,,,,11.44,16.40,14.53,12.66,12.76,,,,,,,,67.79,9,0
238,4,05:35:58,2,57,8.6,,,,,,,,,,,2.15,1.59,,,,,,,,,,,3.74,2,0
239,4,05:36:32,2,65,9.3,,,,,,,,,,,2.00,1.22,,,,,,,,,,,3.21,2,0
241,1,05:38:46,2,67,21.1,,,,,,,,,,,8.36,10.25,,,,,,,,,,,18.60,5,0
242,1,05:40:05,6,68,16.3,4.3,17.8,5.0,4.2,,,,,,,10.96,15.60,14.61,4.66,15.57,17.48,,,,,,,78.89,10,0
243,1,05:40:22,2,69,7.9,,,,,,,,,,,1.72,1.04,,,,,,,,,,,2.76,2,0
244,1,05:40:36,2,68,8.8,,,,,,,,,,,1.80,1.07,,,,,,,,,,,2.86,2,0
245,1,05:40:44,2,62,8.8,,,,,,,,,,,1.89,1.22,,,,,,,,,,,3.11,2,0
246,1,05:41:08,2,62,11.5,,,,,,,,,,,3.12,2.70,,,,,,,,,,,5.82,3,0
247,1,05:41:17,6,65,15.9,4.5,13.2,5.0,4.2,,,,,,,8.82,14.59,14.57,6.53,16.07,16.38,,,,,,,76.96,10,0
248,4,05:41:44,2,55,9.7,,,,,,,,,,,2.70,2.34,,,,,,,,,,,5.04,2,0
249,3,05:41:46,2,72,9.1,,,,,,,,,,,0.99,0.84,,,,,,,,,,,1.83,2,0
250,1,05:41:59,2,66,12.1,,,,,,,,,,,3.46,2.18,,,,,,,,,,,5.64,3,0
251,4,05:42:17,2,63,10.8,,,,,,,,,,,2.66,2.66,,,,,,,,,,,5.32,3,0
252,1,05:42:25,2,70,11.7,,,,,,,,,,,3.13,2.10,,,,,,,,,,,5.23,3,0
253,4,05:42:26,2,54,7.9,,,,,,,,,,,1.19,0.78,,,,,,,,,,,1.96,2,0
254,4,05:42:34,2,67,10.4,,,,,,,,,,,2.09,1.49,,,,,,,,,,,3.58,3,0
255,1,05:43:54,2,71,9.6,,,,,,,,,,,2.48,2.27,,,,,,,,,,,4.76,2,0
257,4,05:45:33,2,55,12.1,,,,,,,,,,,3.11,2.14,,,,,,,,,,,5.24,3,0
259,1,05:46:50,2,62,8.3,,,,,,,,,,,1.55,0.87,,,,,,,,,,,2.42,2,0
260,4,05:46:53,2,65,11.9,,,,,,,,,,,2.85,2.09,,,,,,,,,,,4.94,3,0
261,3,05:48:24,3,67,19.6,4.3,,,,,,,,,,4.50,2.67,3.11,,,,,,,,,,10.28,6,0
262,3,05:48:25,2,68,4.1,,,,,,,,,,,2.40,2.51,,,,,,,,,,,4.91,14,38
264,1,05:48:41,2,57,11.0,,,,,,,,,,,2.52,2.47,,,,,,,,,,,4.98,3,0
265,1,05:52:32,5,61,15.1,4.4,37.2,4.0,,,,,,,,11.96,8.49,9.41,9.31,7.77,,,,,,,,46.95,9,34
266,1,05:52:36,2,66,8.6,,,,,,,,,,,2.20,1.35,,,,,,,,,,,3.55,2,0
267,1,05:54:53,5,70,18.7,4.3,27.0,4.0,,,,,,,,10.61,7.50,6.82,4.51,4.72,,,,,,,,34.16,9,0
269,1,05:55:10,3,70,26.6,3.9,,,,,,,,,,10.77,16.38,8.77,,,,,,,,,,35.92,4,0
270,4,05:55:20,2,62,8.9,,,,,,,,,,,2.24,2.06,,,,,,,,,,,4.30,2,0
271,2,05:55:41,2,76,9.4,,,,,,,,,,,2.15,2.14,,,,,,,,,,,4.29,2,0
272,4,05:56:00,2,65,9.7,,,,,,,,,,,2.60,2.37,,,,,,,,,,,4.97,2,0
273,1,05:56:15,2,71,11.9,,,,,,,,,,,3.53,2.54,,,,,,,,,,,6.06,3,0
274,4,05:56:59,2,57,9.2,,,,,,,,,,,2.20,1.42,,,,,,,,,,,3.61,2,0
275,1,05:57:05,2,67,9.5,,,,,,,,,,,2.35,1.32,,,,,,,,,,,3.68,2,0
276,4,05:57:39,2,66,8.6,,,,,,,,,,,1.66,1.03,,,,,,,,,,,2.68,2,0
277,1,05:58:02,2,72,14.4,,,,,,,,,,,4.49,3.10,,,,,,,,,,,7.59,5,0
278,1,05:58:50,2,62,11.6,,,,,,,,,,,3.28,2.32,,,,,,,,,,,5.60,3,0
279,1,05:59:01,2,71,8.9,,,,,,,,,,,2.19,1.13,,,,,,,,,,,3.32,2,0
280,4,05:59:33,2,68,12.1,,,,,,,,,,,2.82,2.08,,,,,,,,,,,4.90,3,0
281,1,05:59:47,2,66,11.3,,,,,,,,,,,3.20,2.69,,,,,,,,,,,5.89,3,0
282,4,06:00:26,2,54,8.9,,,,,,,,,,,2.18,1.67,,,,,,,,,,,3.85,2,0
283,3,06:00:27,2,62,9.5,,,,,,,,,,,2.11,1.56,,,,,,,,,,,3.67,2,0
284,4,06:00:30,2,57,8.8,,,,,,,,,,,1.98,1.00,,,,,,,,,,,2.99,2,0
285,4,06:00:45,6,25,5.3,3.1,3.9,7.9,4.6,,,,,,,3.14,7.88,7.33,3.40,21.74,21.91,,,,,,,65.40,14,33
286,3,06:00:58,2,61,11.6,,,,,,,,,,,2.85,2.42,,,,,,,,,,,5.27,3,0
287,4,06:01:06,2,35,8.5,,,,,,,,,,,1.72,1.35,,,,,,,,,,,3.07,2,0
288,3,06:01:06,2,46,8.9,,,,,,,,,,,1.67,1.08,,,,,,,,,,,2.75,2,0
290,4,06:01:30,2,68,11.3,,,,,,,,,,,2.97,2.03,,,,,,,,,,,5.00,3,0
291,1,06:01:43,2,63,9.1,,,,,,,,,,,2.20,1.18,,,,,,,,,,,3.38,2,0
292,1,06:01:50,2,68,9.2,,,,,,,,,,,2.22,1.36,,,,,,,,,,,3.58,2,0
293,1,06:01:52,2,67,8.9,,,,,,,,,,,2.69,2.15,,,,,,,,,,,4.84,2,0
294,4,06:02:35,2,60,8.6,,,,,,,,,,,1.84,1.20,,,,,,,,,,,3.05,2,0
295,4,06:03:03,5,67,11.7,4.3,33.6,4.1,,,,,,,,10.50,12.12,12.32,10.31,9.29,,,,,,,,54.54,9,34
296,1,06:03:04,2,65,8.2,,,,,,,,,,,1.42,0.84,,,,,,,,,,,2.26,2,0
297,4,06:03:07,2,67,9.2,,,,,,,,,,,2.13,1.30,,,,,,,,,,,3.43,2,0
298,1,06:03:07,2,65,12.8,,,,,,,,,,,5.32,4.51,,,,,,,,,,,9.82,3,0
299,1,06:05:23,5,62,13.0,21.1,9.5,22.1,,,,,,,,10.13,14.40,11.66,11.49,8.57,,,,,,,,56.25,11,0
300,1,06:06:07,2,58,9.5,,,,,,,,,,,2.41,1.95,,,,,,,,,,,4.36,2,0
301,1,06:06:24,2,68,8.8,,,,,,,,,,,1.59,0.88,,,,,,,,,,,2.47,2,0
302,1,06:06:33,5,73,16.1,4.4,32.6,3.9,,,,,,,,9.55,8.06,7.24,5.39,7.44,,,,,,,,37.68,9,34
303,4,06:06:48,2,56,9.2,,,,,,,,,,,2.10,1.19,,,,,,,,,,,3.29,2,0
304,1,06:07:29,2,68,8.3,,,,,,,,,,,1.67,0.98,,,,,,,,,,,2.65,2,0
305,1,06:07:32,2,52,13.2,,,,,,,,,,,2.28,4.05,,,,,,,,,,,6.33,3,0
306,1,06:07:47,5,63,14.0,4.3,30.8,4.1,,,,,,,,11.79,15.73,15.74,16.83,16.19,,,,,,,,76.28,9,0
307,1,06:08:16,6,70,16.3,4.4,19.4,5.4,4.4,,,,,,,10.14,14.95,15.51,6.53,15.00,14.87,,,,,,,77.00,10,0
309,4,06:09:27,2,61,9.1,,,,,,,,,,,2.03,1.25,,,,,,,,,,,3.28,2,0
310,4,06:09:37,5,61,15.4,4.3,23.8,4.8,,,,,,,,6.71,4.89,3.76,3.76,3.49,,,,,,,,22.62,9,0
311,1,06:09:51,2,75,7.8,,,,,,,,,,,1.58,0.95,,,,,,,,,,,2.53,2,0
312,1,06:10:08,2,62,9.3,,,,,,,,,,,2.30,1.44,,,,,,,,,,,3.74,2,0
313,1,06:11:49,2,62,12.0,,,,,,,,,,,2.86,1.70,,,,,,,,,,,4.56,3,0
314,1,06:12:12,2,66,8.6,,,,,,,,,,,2.38,1.86,,,,,,,,,,,4.24,2,0
315,1,06:13:00,5,65,11.7,4.4,33.3,4.1,,,,,,,,9.18,5.39,4.69,5.22,5.18,,,,,,,,29.68,9,0
316,2,06:13:08,2,62,11.2,,,,,,,,,,,2.69,2.09,,,,,,,,,,,4.78,3,0
317,1,06:13:11,2,51,8.9,,,,,,,,,,,2.21,1.26,,,,,,,,,,,3.46,2,0
319,4,06:13:43,2,53,9.0,,,,,,,,,,,1.70,1.77,,,,,,,,,,,3.47,2,0
320,3,06:13:43,2,56,8.6,,,,,,,,,,,1.51,1.09,,,,,,,,,,,2.60,2,0
321,1,06:14:42,4,63,11.5,20.0,3.4,,,,,,,,,4.70,5.00,2.00,3.96,,,,,,,,,15.67,3,0
322,1,06:15:03,3,55,13.0,14.9,,,,,,,,,,3.54,2.51,1.25,,,,,,,,,,7.31,3,0
323,1,06:15:28,5,20,3.5,2.0,11.1,4.6,,,,,,,,2.88,6.57,5.48,21.73,23.43,,,,,,,,60.10,14,33
324,4,06:15:31,2,51,8.6,,,,,,,,,,,1.50,1.08,,,,,,,,,,,2.58,2,0
325,1,06:15:45,3,52,13.1,13.5,,,,,,,,,,4.12,4.04,2.02,,,,,,,,,,10.17,3,0
326,4,06:16:04,2,55,8.0,,,,,,,,,,,1.42,0.98,,,,,,,,,,,2.40,2,0
327,2,06:16:10,2,68,8.7,,,,,,,,,,,1.90,1.27,,,,,,,,,,,3.17,2,0
328,1,06:16:12,4,61,13.1,18.1,2.7,,,,,,,,,4.94,4.82,1.28,1.07,,,,,,,,,12.11,3,0
329,2,06:16:15,2,65,13.2,,,,,,,,,,,3.31,2.82,,,,,,,,,,,6.12,3,0
330,1,06:16:17,2,61,21.3,,,,,,,,,,,6.81,8.75,,,,,,,,,,,15.56,5,34
331,1,06:17:44,2,70,11.6,,,,,,,,,,,3.38,2.28,,,,,,,,,,,5.66,3,0
332,1,06:18:04,2,55,19.8,,,,,,,,,,,11.37,14.08,,,,,,,,,,,25.45,5,0
333,4,06:18:13,2,67,9.4,,,,,,,,,,,2.30,1.48,,,,,,,,,,,3.78,2,0
334,3,06:18:36,3,65,13.8,4.3,,,,,,,,,,5.52,8.82,9.05,,,,,,,,,,23.39,6,0
335,3,06:18:37,2,65,4.1,,,,,,,,,,,10.23,9.49,,,,,,,,,,,19.72,14,38
337,3,06:20:03,6,29,6.4,4.0,11.6,14.9,4.6,,,,,,,0.54,1.42,5.90,6.68,15.01,16.02,,,,,,,45.57,0,34
338,3,06:20:43,4,62,13.4,4.4,29.8,,,,,,,,,4.39,2.75,2.76,2.02,,,,,,,,,11.91,8,0
340,3,06:20:44,2,59,3.9,,,,,,,,,,,1.78,2.37,,,,,,,,,,,4.15,14,38
341,1,06:21:30,2,55,10.9,,,,,,,,,,,2.78,2.78,,,,,,,,,,,5.56,3,0
342,4,06:21:33,2,63,8.7,,,,,,,,,,,2.33,2.05,,,,,,,,,,,4.38,2,0
343,1,06:21:43,2,58,9.3,,,,,,,,,,,2.43,1.29,,,,,,,,,,,3.71,2,0
344,1,06:22:06,5,63,14.5,4.3,29.5,4.0,,,,,,,,11.33,16.81,16.02,15.61,16.39,,,,,,,,76.16,9,0
345,1,06:22:36,2,61,11.4,,,,,,,,,,,3.69,2.70,,,,,,,,,,,6.38,3,0
348,4,06:23:30,2,53,8.9,,,,,,,,,,,2.15,1.71,,,,,,,,,,,3.86,2,0
349,1,06:24:19,5,59,17.2,4.4,28.5,8.3,,,,,,,,10.52,7.40,7.73,7.01,6.45,,,,,,,,39.11,16,0
350,1,06:24:26,2,57,10.6,,,,,,,,,,,2.73,1.90,,,,,,,,,,,4.63,3,0
351,1,06:25:26,5,65,18.7,4.3,30.0,4.0,,,,,,,,12.14,16.91,17.08,16.22,15.83,,,,,,,,78.18,9,0
352,4,06:25:45,2,70,11.1,,,,,,,,,,,2.30,2.20,,,,,,,,,,,4.50,3,0
353,1,06:25:49,6,64,14.0,4.4,13.8,4.3,4.3,,,,,,,10.36,14.28,15.19,4.48,17.55,17.54,,,,,,,79.39,10,34
354,1,06:25:55,6,66,14.0,4.4,19.8,4.5,4.6,,,,,,,10.65,15.36,15.97,11.09,18.30,18.71,,,,,,,90.09,10,0
355,4,06:25:58,2,60,8.5,,,,,,,,,,,1.84,1.35,,,,,,,,,,,3.19,2,0
356,1,06:25:59,5,64,18.0,4.3,26.8,10.2,,,,,,,,10.77,6.94,7.04,6.69,5.41,,,,,,,,36.86,16,0
357,4,06:26:33,2,66,9.4,,,,,,,,,,,2.25,1.65,,,,,,,,,,,3.90,2,0
358,4,06:27:43,2,65,11.6,,,,,,,,,,,2.82,2.30,,,,,,,,,,,5.12,3,0
359,4,06:28:16,2,62,9.4,,,,,,,,,,,2.26,1.46,,,,,,,,,,,3.72,2,0
360,4,06:29:12,2,57,9.1,,,,,,,,,,,2.27,1.38,,,,,,,,,,,3.64,2,0
361,4,06:29:19,2,53,11.9,,,,,,,,,,,2.95,2.54,,,,,,,,,,,5.49,3,0
362,4,06:31:34,2,62,9.5,,,,,,,,,,,2.15,1.29,,,,,,,,,,,3.44,2,0
363,4,06:31:44,5,62,18.0,4.2,28.1,4.0,,,,,,,,12.43,15.43,16.24,8.07,19.41,,,,,,,,71.57,9,0
364,4,06:32:04,2,60,8.3,,,,,,,,,,,1.50,0.95,,,,,,,,,,,2.45,2,0
365,1,06:32:14,5,58,17.5,4.4,27.1,4.0,,,,,,,,12.30,18.91,12.33,15.82,16.96,,,,,,,,76.32,9,0
366,4,06:32:52,2,53,9.1,,,,,,,,,,,2.46,1.83,,,,,,,,,,,4.29,2,0
367,4,06:32:54,2,55,9.3,,,,,,,,,,,2.19,1.33,,,,,,,,,,,3.52,2,0
368,4,06:33:51,2,61,9.2,,,,,,,,,,,2.51,2.06,,,,,,,,,,,4.57,2,0
369,4,06:33:54,2,63,10.3,,,,,,,,,,,2.19,1.91,,,,,,,,,,,4.11,3,0
370,4,06:34:08,2,62,10.6,,,,,,,,,,,2.69,2.85,,,,,,,,,,,5.54,3,0
371,1,06:34:14,2,56,9.3,,,,,,,,,,,2.50,1.49,,,,,,,,,,,3.98,2,0
372,4,06:34:21,2,62,10.8,,,,,,,,,,,2.77,3.12,,,,,,,,,,,5.88,3,0
373,1,06:34:46,2,59,10.7,,,,,,,,,,,3.10,2.41,,,,,,,,,,,5.52,3,0
374,4,06:34:48,2,70,9.4,,,,,,,,,,,2.51,2.35,,,,,,,,,,,4.86,2,0
375,1,06:34:53,2,64,11.5,,,,,,,,,,,2.87,2.53,,,,,,,,,,,5.40,3,0
376,1,06:35:13,2,63,11.2,,,,,,,,,,,2.75,2.43,,,,,,,,,,,5.17,3,0