veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:04:48,2,63,12.2,,,,,,,,,,,2.74,1.72,,,,,,,,,,,4.46,3,0
2,1,00:05:36,5,62,16.1,4.4,32.7,4.0,,,,,,,,11.04,12.22,12.45,7.61,8.44,,,,,,,,51.76,9,0
3,1,00:14:47,5,66,21.0,4.3,29.9,11.0,,,,,,,,9.70,13.94,13.97,14.82,14.19,,,,,,,,66.63,16,0
4,1,00:20:31,2,66,9.5,,,,,,,,,,,2.12,1.52,,,,,,,,,,,3.64,2,0
5,1,00:22:08,2,67,9.2,,,,,,,,,,,2.03,1.61,,,,,,,,,,,3.64,2,0
6,1,00:23:05,2,71,11.8,,,,,,,,,,,2.35,1.60,,,,,,,,,,,3.95,3,0
7,1,00:23:17,5,65,17.0,4.4,30.3,10.5,,,,,,,,9.02,11.81,10.68,11.60,11.16,,,,,,,,54.26,16,0
8,2,00:31:46,5,50,6.3,3.2,30.9,4.2,,,,,,,,18.65,12.81,33.34,29.44,31.95,,,,,,,,126.19,9,33
11,1,00:31:50,5,54,17.2,4.3,33.2,4.1,,,,,,,,27.40,26.28,27.30,27.21,36.71,,,,,,,,144.90,9,0
12,1,00:32:18,2,65,9.2,,,,,,,,,,,1.62,1.05,,,,,,,,,,,2.67,2,0
13,1,00:33:17,5,65,19.7,4.5,34.6,4.0,,,,,,,,9.03,7.22,6.87,4.23,4.61,,,,,,,,31.96,9,0
14,1,00:35:12,5,63,19.5,4.3,30.1,11.1,,,,,,,,8.56,10.70,10.13,10.46,10.54,,,,,,,,50.39,16,0
15,1,00:35:26,5,65,20.5,4.4,36.6,4.1,,,,,,,,4.18,5.01,4.50,5.76,5.47,,,,,,,,24.92,9,0
16,2,00:35:26,5,64,20.4,4.3,36.3,4.0,,,,,,,,8.36,2.99,3.23,4.07,3.55,,,,,,,,22.19,9,36
17,1,00:37:45,2,67,9.4,,,,,,,,,,,1.94,2.00,,,,,,,,,,,3.93,2,0
18,1,00:38:09,2,53,6.8,,,,,,,,,,,2.83,1.75,,,,,,,,,,,4.58,2,0
19,1,00:40:40,2,39,6.7,,,,,,,,,,,2.81,3.42,,,,,,,,,,,6.23,2,0
20,1,00:46:10,2,36,6.8,,,,,,,,,,,3.24,3.61,,,,,,,,,,,6.85,2,0
21,1,00:52:15,5,62,18.3,4.5,36.3,4.5,,,,,,,,10.00,6.11,6.13,3.21,3.64,,,,,,,,29.08,9,0
22,1,00:54:10,2,68,8.4,,,,,,,,,,,1.53,1.45,,,,,,,,,,,2.98,2,0
23,1,01:00:04,5,68,19.7,4.2,31.5,4.1,,,,,,,,8.43,5.99,6.41,9.81,8.57,,,,,,,,39.21,9,0
24,1,01:03:36,2,64,9.1,,,,,,,,,,,1.82,1.26,,,,,,,,,,,3.08,2,0
25,1,01:11:24,2,63,10.0,,,,,,,,,,,2.65,2.64,,,,,,,,,,,5.29,3,0
26,1,01:19:32,2,68,21.9,,,,,,,,,,,7.18,11.16,,,,,,,,,,,18.33,5,0
27,1,01:20:15,4,62,13.1,18.9,2.9,,,,,,,,,2.85,3.65,1.68,1.29,,,,,,,,,9.46,3,0
28,1,01:20:40,2,65,11.5,,,,,,,,,,,2.59,2.23,,,,,,,,,,,4.83,3,0
29,1,01:23:37,2,68,10.1,,,,,,,,,,,1.95,2.01,,,,,,,,,,,3.96,3,0
30,1,01:27:10,5,71,17.5,4.3,34.7,4.1,,,,,,,,9.75,12.28,12.32,11.90,11.96,,,,,,,,58.21,9,0
31,1,01:35:59,2,65,13.3,,,,,,,,,,,4.21,2.91,,,,,,,,,,,7.12,3,0
32,1,01:38:29,2,65,10.5,,,,,,,,,,,2.11,1.48,,,,,,,,,,,3.59,3,0
33,1,01:43:29,5,66,16.0,4.3,33.3,4.1,,,,,,,,10.29,12.81,12.63,10.77,10.49,,,,,,,,56.99,9,0
34,1,01:46:11,5,68,17.7,4.3,38.5,4.1,,,,,,,,9.80,6.85,6.78,5.28,4.25,,,,,,,,32.95,9,0
36,1,01:46:39,5,65,15.9,4.3,32.4,4.1,,,,,,,,8.69,5.06,5.12,2.82,3.45,,,,,,,,25.14,9,0
37,1,01:46:57,3,30,8.3,6.1,,,,,,,,,,4.76,6.90,5.62,,,,,,,,,,17.27,3,33
38,1,01:47:22,2,27,11.4,,,,,,,,,,,2.02,3.87,,,,,,,,,,,5.89,3,33
39,1,01:51:56,5,57,19.3,4.3,30.1,4.1,,,,,,,,23.95,19.84,19.72,9.22,10.42,,,,,,,,83.15,9,0
41,1,01:53:14,5,65,12.3,4.3,32.6,4.0,,,,,,,,8.08,8.04,7.56,9.33,9.52,,,,,,,,42.52,9,0
42,1,01:53:17,5,57,17.4,4.2,33.7,4.0,,,,,,,,20.41,20.04,19.78,23.41,23.66,,,,,,,,107.31,9,0
43,1,02:00:25,5,66,12.3,4.3,33.2,4.1,,,,,,,,8.17,8.06,8.04,10.34,9.81,,,,,,,,44.42,9,0
44,1,02:00:48,5,65,11.9,4.2,30.0,4.0,,,,,,,,8.31,8.21,8.43,4.63,5.36,,,,,,,,34.95,9,0
45,1,02:05:22,2,63,10.3,,,,,,,,,,,2.14,1.41,,,,,,,,,,,3.55,3,0
46,1,02:10:24,3,66,19.7,4.2,,,,,,,,,,7.44,2.34,2.53,,,,,,,,,,12.31,6,0
47,1,02:14:47,5,63,17.3,4.3,35.1,4.0,,,,,,,,10.36,13.20,12.83,14.21,13.20,,,,,,,,63.80,9,0
48,1,02:17:25,2,57,9.1,,,,,,,,,,,4.58,3.35,,,,,,,,,,,7.92,2,0
49,1,02:22:59,5,64,11.9,4.4,31.7,4.1,,,,,,,,8.25,6.21,5.69,4.71,4.22,,,,,,,,29.08,9,0
50,1,02:23:36,5,62,15.9,4.3,32.4,4.0,,,,,,,,9.20,8.06,8.21,5.13,5.23,,,,,,,,35.82,9,0
51,1,02:27:07,5,63,20.0,4.3,32.4,4.1,,,,,,,,10.08,14.18,13.81,10.97,10.72,,,,,,,,59.76,9,0
52,1,02:28:53,2,59,12.0,,,,,,,,,,,4.37,2.70,,,,,,,,,,,7.07,3,0
53,1,02:31:02,5,66,20.2,4.3,31.8,4.0,,,,,,,,9.60,12.24,12.02,12.77,12.88,,,,,,,,59.50,9,0
54,1,02:34:31,3,71,13.0,14.9,,,,,,,,,,3.84,3.75,1.89,,,,,,,,,,9.48,3,0
55,1,02:36:49,5,65,11.8,4.2,33.6,4.1,,,,,,,,7.24,4.52,4.32,3.96,4.66,,,,,,,,24.70,9,0
56,1,02:38:37,2,24,19.0,,,,,,,,,,,1.23,3.85,,,,,,,,,,,5.08,0,33
57,1,02:39:08,5,65,18.9,4.4,31.0,4.1,,,,,,,,9.56,12.99,12.84,14.45,14.05,,,,,,,,63.89,9,0
58,1,02:40:22,5,65,19.1,4.4,34.2,10.0,,,,,,,,8.84,13.54,13.80,12.34,12.51,,,,,,,,61.03,16,0
59,1,02:49:22,2,25,19.0,,,,,,,,,,,1.32,4.63,,,,,,,,,,,5.95,0,33
60,1,02:50:50,5,62,17.4,4.2,34.7,3.9,,,,,,,,10.09,13.26,13.03,11.95,12.16,,,,,,,,60.48,9,0
61,1,02:57:49,5,63,12.3,4.3,39.8,4.1,,,,,,,,7.90,8.11,8.19,5.27,5.49,,,,,,,,34.97,9,0
62,1,02:58:10,5,69,20.4,4.6,31.9,4.1,,,,,,,,9.62,13.31,12.91,13.50,13.04,,,,,,,,62.38,9,0
63,1,03:01:45,5,63,20.3,4.3,30.4,4.0,,,,,,,,9.20,12.04,12.15,10.82,11.02,,,,,,,,55.23,9,0
64,1,03:03:34,5,66,11.9,4.2,33.7,4.1,,,,,,,,8.08,8.65,8.49,4.22,4.38,,,,,,,,33.81,9,0
65,1,03:11:12,5,66,17.5,4.4,34.2,4.1,,,,,,,,9.97,12.31,11.54,13.29,13.72,,,,,,,,60.83,9,0
66,1,03:13:40,4,68,14.0,22.6,2.8,,,,,,,,,3.58,4.78,2.14,2.18,,,,,,,,,12.68,3,0
67,1,03:21:40,5,70,17.5,4.3,34.9,4.1,,,,,,,,8.88,12.75,12.93,13.74,12.75,,,,,,,,61.04,9,0
68,1,03:27:24,3,66,10.9,15.9,,,,,,,,,,2.54,3.57,2.53,,,,,,,,,,8.63,3,0
69,1,03:38:57,5,68,13.5,4.4,29.7,4.1,,,,,,,,9.65,15.40,13.46,15.60,15.43,,,,,,,,69.55,9,0
70,1,03:53:30,5,66,17.7,4.3,33.1,4.1,,,,,,,,9.42,4.37,4.34,3.75,3.49,,,,,,,,25.37,9,0
71,1,03:55:56,2,68,11.8,,,,,,,,,,,3.04,2.27,,,,,,,,,,,5.31,3,0
72,1,03:56:13,5,54,19.8,4.4,34.1,4.1,,,,,,,,26.57,24.25,23.19,21.04,21.41,,,,,,,,116.46,9,0
73,1,04:05:13,5,68,12.2,4.3,35.5,4.1,,,,,,,,7.17,4.96,4.87,3.09,3.32,,,,,,,,23.40,9,0
74,1,04:05:48,2,29,19.8,,,,,,,,,,,0.93,3.41,,,,,,,,,,,4.33,0,33
75,1,04:06:17,2,65,14.6,,,,,,,,,,,3.14,3.68,,,,,,,,,,,6.81,5,0
76,1,04:06:24,5,65,12.5,4.3,30.2,4.0,,,,,,,,8.01,8.58,8.25,6.55,7.79,,,,,,,,39.17,9,0
77,1,04:13:49,6,67,16.9,4.4,21.0,9.0,22.5,,,,,,,7.90,7.12,7.06,10.50,9.21,11.02,,,,,,,52.82,12,0
78,1,04:14:40,2,75,10.1,,,,,,,,,,,2.03,1.49,,,,,,,,,,,3.51,3,0
79,1,04:14:59,2,66,12.1,,,,,,,,,,,2.44,1.83,,,,,,,,,,,4.27,3,0
80,1,04:17:16,5,58,19.7,4.3,32.7,4.1,,,,,,,,17.94,24.03,22.83,24.18,22.43,,,,,,,,111.42,9,0
81,1,04:22:01,5,69,16.3,4.3,29.5,4.1,,,,,,,,9.86,14.33,14.57,14.46,14.59,,,,,,,,67.80,9,0
82,1,04:22:56,3,61,12.1,16.0,,,,,,,,,,4.29,4.49,3.69,,,,,,,,,,12.47,3,0
83,1,04:23:01,4,60,13.3,13.6,2.7,,,,,,,,,4.89,6.16,2.58,1.79,,,,,,,,,15.42,3,0
84,1,04:23:10,5,62,17.5,4.2,31.2,4.0,,,,,,,,11.64,12.50,12.01,6.09,7.45,,,,,,,,49.70,9,0
85,1,04:23:17,2,74,9.1,,,,,,,,,,,1.57,1.11,,,,,,,,,,,2.68,2,0
86,1,04:23:50,2,37,6.9,,,,,,,,,,,2.32,2.88,,,,,,,,,,,5.20,2,0
87,1,04:25:13,2,37,6.9,,,,,,,,,,,2.48,3.22,,,,,,,,,,,5.70,2,0
88,1,04:26:46,2,66,12.8,,,,,,,,,,,3.17,2.97,,,,,,,,,,,6.14,3,0
89,1,04:27:52,2,53,7.1,,,,,,,,,,,3.36,2.20,,,,,,,,,,,5.56,2,0
90,1,04:34:03,2,68,13.0,,,,,,,,,,,3.38,2.23,,,,,,,,,,,5.60,3,0
91,1,04:38:58,2,72,9.4,,,,,,,,,,,1.92,1.28,,,,,,,,,,,3.20,2,0
92,1,04:39:15,2,65,9.4,,,,,,,,,,,1.97,1.20,,,,,,,,,,,3.17,2,0
93,1,04:43:33,5,63,17.4,4.3,29.5,4.1,,,,,,,,8.70,4.56,4.88,4.61,4.50,,,,,,,,27.25,9,0
94,1,04:44:33,2,70,12.2,,,,,,,,,,,3.10,2.35,,,,,,,,,,,5.45,3,0
95,1,04:46:42,2,69,22.9,,,,,,,,,,,6.24,8.06,,,,,,,,,,,14.30,5,0
96,1,04:50:08,5,63,19.0,4.2,31.9,10.2,,,,,,,,7.86,4.29,4.46,2.74,2.95,,,,,,,,22.30,16,0
97,1,04:51:21,5,65,16.2,4.2,30.0,10.1,,,,,,,,8.06,12.39,12.23,13.94,13.59,,,,,,,,60.22,16,0
98,1,04:53:20,5,71,18.8,4.3,40.0,4.1,,,,,,,,9.84,13.03,12.34,11.80,9.77,,,,,,,,56.78,9,0
99,1,04:54:11,2,64,10.3,,,,,,,,,,,2.15,1.65,,,,,,,,,,,3.79,3,0
100,1,05:01:58,5,65,19.7,4.2,31.5,4.1,,,,,,,,10.25,13.65,13.47,13.89,13.55,,,,,,,,64.81,9,0
101,1,05:04:32,2,60,8.7,,,,,,,,,,,2.97,2.22,,,,,,,,,,,5.19,2,0
102,1,05:08:47,3,63,8.7,12.7,,,,,,,,,,3.00,2.30,2.01,,,,,,,,,,7.31,2,0
103,1,05:10:03,2,57,11.7,,,,,,,,,,,4.98,4.13,,,,,,,,,,,9.11,3,0
104,1,05:10:54,2,35,6.4,,,,,,,,,,,2.83,3.25,,,,,,,,,,,6.08,2,0
105,1,05:12:09,5,68,16.8,4.3,32.8,4.0,,,,,,,,9.79,14.04,13.43,14.63,14.36,,,,,,,,66.26,9,0
107,1,05:12:21,5,65,17.3,4.3,33.0,4.1,,,,,,,,8.96,6.99,6.70,6.67,6.72,,,,,,,,36.04,9,0
108,1,05:14:50,2,73,13.1,,,,,,,,,,,3.43,2.17,,,,,,,,,,,5.60,3,0
109,1,05:15:28,2,63,9.2,,,,,,,,,,,2.03,1.19,,,,,,,,,,,3.22,2,0
110,1,05:16:33,2,75,10.0,,,,,,,,,,,2.19,1.36,,,,,,,,,,,3.55,3,0
111,1,05:16:38,5,63,17.3,4.3,32.4,4.0,,,,,,,,9.30,13.31,13.12,13.08,13.21,,,,,,,,62.03,9,0
112,1,05:19:05,2,67,12.1,,,,,,,,,,,2.77,2.22,,,,,,,,,,,4.99,3,0
113,1,05:20:49,2,62,9.1,,,,,,,,,,,2.24,1.92,,,,,,,,,,,4.16,2,0
114,1,05:21:00,2,66,10.1,,,,,,,,,,,2.09,1.41,,,,,,,,,,,3.50,3,0
115,1,05:21:25,2,55,10.5,,,,,,,,,,,6.07,3.63,,,,,,,,,,,9.70,5,0
116,1,05:23:00,5,58,13.6,4.2,30.2,4.1,,,,,,,,17.93,26.35,25.73,29.28,27.67,,,,,,,,126.95,9,0
117,1,05:23:32,2,68,12.2,,,,,,,,,,,2.87,1.93,,,,,,,,,,,4.79,3,0
118,1,05:24:05,2,37,6.7,,,,,,,,,,,2.75,3.58,,,,,,,,,,,6.33,2,0
119,1,05:28:35,5,73,18.7,4.4,31.8,4.1,,,,,,,,7.82,3.94,3.73,2.86,1.32,,,,,,,,19.67,9,0
120,1,05:28:45,2,76,9.6,,,,,,,,,,,2.13,1.89,,,,,,,,,,,4.02,2,0
121,1,05:30:30,6,66,10.9,4.3,19.6,9.5,22.1,,,,,,,7.11,3.49,3.47,3.96,5.23,4.60,,,,,,,27.86,12,0
122,1,05:30:33,2,59,11.0,,,,,,,,,,,3.94,2.82,,,,,,,,,,,6.76,3,0
123,1,05:31:35,2,59,8.8,,,,,,,,,,,3.56,3.15,,,,,,,,,,,6.70,2,0
124,2,05:31:39,5,68,17.1,4.4,33.3,4.1,,,,,,,,8.55,10.74,11.53,10.62,10.74,,,,,,,,52.19,9,0
126,1,05:31:43,2,56,10.7,,,,,,,,,,,4.18,2.90,,,,,,,,,,,7.08,3,0
127,1,05:32:59,2,57,11.1,,,,,,,,,,,5.37,3.44,,,,,,,,,,,8.81,3,0
128,1,05:35:01,5,70,15.2,4.3,34.8,10.2,,,,,,,,7.68,4.57,4.09,3.13,3.09,,,,,,,,22.55,16,0
129,1,05:35:15,2,65,9.5,,,,,,,,,,,1.70,1.05,,,,,,,,,,,2.75,2,0
130,1,05:36:05,5,64,21.5,4.4,36.2,4.1,,,,,,,,7.73,12.80,13.15,7.28,6.37,,,,,,,,47.33,9,0
131,1,05:37:07,2,25,19.5,,,,,,,,,,,1.10,3.63,,,,,,,,,,,4.73,0,33
132,1,05:37:29,5,70,20.1,4.4,34.5,4.0,,,,,,,,9.23,13.02,13.05,10.36,11.52,,,,,,,,57.19,9,0
133,1,05:38:07,2,69,9.6,,,,,,,,,,,2.18,1.18,,,,,,,,,,,3.36,2,0
134,1,05:39:03,5,64,19.8,4.3,33.0,4.0,,,,,,,,8.36,4.67,4.71,3.54,3.81,,,,,,,,25.08,9,0
135,1,05:39:31,2,71,13.3,,,,,,,,,,,3.72,2.73,,,,,,,,,,,6.45,3,0
136,1,05:40:41,2,35,6.7,,,,,,,,,,,2.58,3.34,,,,,,,,,,,5.93,2,0
137,1,05:44:12,3,64,14.7,14.4,,,,,,,,,,4.33,2.98,1.08,,,,,,,,,,8.39,8,0
138,1,05:45:13,2,68,9.1,,,,,,,,,,,1.81,1.08,,,,,,,,,,,2.89,2,0
139,1,05:45:32,2,37,6.7,,,,,,,,,,,3.15,3.91,,,,,,,,,,,7.07,2,0
140,1,05:45:42,2,78,11.8,,,,,,,,,,,2.77,1.99,,,,,,,,,,,4.76,3,0
141,1,05:45:48,5,64,12.9,21.1,9.5,22.3,,,,,,,,7.64,9.63,7.37,6.92,5.10,,,,,,,,36.67,11,0
142,1,05:48:59,2,65,9.2,,,,,,,,,,,1.88,1.19,,,,,,,,,,,3.06,2,0
143,1,05:49:51,5,66,17.5,4.2,34.7,4.1,,,,,,,,9.18,8.43,8.49,8.84,8.82,,,,,,,,43.75,9,0
144,1,05:51:32,2,72,10.1,,,,,,,,,,,2.06,1.47,,,,,,,,,,,3.53,3,0
145,1,05:52:55,2,89,11.6,,,,,,,,,,,3.19,2.55,,,,,,,,,,,5.74,3,0
146,2,05:52:55,2,89,11.6,,,,,,,,,,,2.78,2.09,,,,,,,,,,,4.88,3,0
147,1,05:52:58,2,73,9.0,,,,,,,,,,,2.04,1.57,,,,,,,,,,,3.60,2,0
148,1,05:53:22,2,63,8.7,,,,,,,,,,,2.62,1.64,,,,,,,,,,,4.25,2,0
149,1,05:53:23,2,62,10.1,,,,,,,,,,,2.01,1.59,,,,,,,,,,,3.60,3,0
150,1,05:55:42,2,53,7.8,,,,,,,,,,,3.39,2.12,,,,,,,,,,,5.52,2,0
151,1,06:01:33,2,78,10.0,,,,,,,,,,,2.46,2.64,,,,,,,,,,,5.10,3,0
152,1,06:02:02,2,66,11.0,,,,,,,,,,,2.78,2.58,,,,,,,,,,,5.36,3,0
153,1,06:03:24,5,60,17.6,4.2,30.8,4.0,,,,,,,,14.25,9.88,9.91,6.49,8.10,,,,,,,,48.63,9,0
154,1,06:03:37,2,23,19.9,,,,,,,,,,,1.16,4.06,,,,,,,,,,,5.22,0,33
155,1,06:03:59,2,74,10.1,,,,,,,,,,,2.29,1.65,,,,,,,,,,,3.94,3,0
156,1,06:04:35,5,62,18.8,4.4,29.5,10.1,,,,,,,,9.60,13.60,13.04,14.01,14.96,,,,,,,,65.21,16,0
157,1,06:06:33,2,62,11.3,,,,,,,,,,,2.84,2.57,,,,,,,,,,,5.42,3,0
158,1,06:07:29,5,58,17.8,4.3,32.9,4.1,,,,,,,,19.02,11.89,11.39,10.77,9.96,,,,,,,,63.03,9,0
159,1,06:08:40,5,66,19.8,4.3,30.4,10.1,,,,,,,,8.81,8.99,8.74,10.74,10.31,,,,,,,,47.59,16,0
160,1,06:10:07,2,64,9.3,,,,,,,,,,,2.05,1.37,,,,,,,,,,,3.42,2,0
161,1,06:10:30,2,62,9.0,,,,,,,,,,,1.88,1.24,,,,,,,,,,,3.12,2,0
162,1,06:11:43,2,68,9.2,,,,,,,,,,,1.85,1.22,,,,,,,,,,,3.06,2,0
163,1,06:13:40,2,36,13.1,,,,,,,,,,,12.09,10.78,,,,,,,,,,,22.86,5,0
164,1,06:14:24,2,33,6.8,,,,,,,,,,,3.17,3.87,,,,,,,,,,,7.03,2,0
165,1,06:15:32,5,69,16.5,4.3,28.3,4.0,,,,,,,,7.91,3.34,3.38,1.95,2.54,,,,,,,,19.12,9,0
166,1,06:15:49,2,66,10.1,,,,,,,,,,,2.17,1.75,,,,,,,,,,,3.93,3,0
167,1,06:15:51,2,68,9.5,,,,,,,,,,,1.90,1.21,,,,,,,,,,,3.11,2,0
168,2,06:15:58,2,72,9.0,,,,,,,,,,,1.81,1.01,,,,,,,,,,,2.82,2,0
169,1,06:15:58,5,69,15.9,4.4,33.4,4.0,,,,,,,,9.51,13.34,12.83,13.01,13.19,,,,,,,,61.89,9,0
170,1,06:17:32,2,66,9.4,,,,,,,,,,,2.19,1.36,,,,,,,,,,,3.55,2,0
171,1,06:18:17,2,70,9.4,,,,,,,,,,,1.85,1.09,,,,,,,,,,,2.93,2,0
172,1,06:19:34,2,36,6.6,,,,,,,,,,,3.16,3.95,,,,,,,,,,,7.11,2,0
173,1,06:19:35,2,37,6.8,,,,,,,,,,,2.62,2.78,,,,,,,,,,,5.40,2,0
174,1,06:19:42,5,68,13.5,4.3,34.6,4.0,,,,,,,,7.14,4.29,4.65,3.39,4.63,,,,,,,,24.09,9,0
175,1,06:19:50,5,65,19.7,4.4,37.5,4.5,,,,,,,,9.12,6.33,6.31,2.97,3.58,,,,,,,,28.31,9,0
176,1,06:20:15,2,68,10.1,,,,,,,,,,,2.28,1.60,,,,,,,,,,,3.89,3,0
177,2,06:20:30,2,68,8.6,,,,,,,,,,,1.87,1.38,,,,,,,,,,,3.25,2,0
178,1,06:21:19,5,65,17.6,4.3,34.3,4.1,,,,,,,,10.19,13.30,13.38,12.88,12.08,,,,,,,,61.83,9,0
179,1,06:22:18,2,70,9.1,,,,,,,,,,,1.81,1.37,,,,,,,,,,,3.18,2,0
180,1,06:22:54,2,53,7.8,,,,,,,,,,,3.90,2.06,,,,,,,,,,,5.96,2,0
181,1,06:22:58,2,66,10.1,,,,,,,,,,,2.23,1.95,,,,,,,,,,,4.19,3,0
182,1,06:24:28,2,62,9.4,,,,,,,,,,,1.94,1.86,,,,,,,,,,,3.80,2,0
183,1,06:25:21,2,66,9.0,,,,,,,,,,,1.90,1.72,,,,,,,,,,,3.62,2,0
184,1,06:26:05,5,63,16.4,4.3,28.6,4.1,,,,,,,,10.60,13.76,13.72,13.53,13.50,,,,,,,,65.12,9,0
185,1,06:26:43,2,74,10.1,,,,,,,,,,,2.22,1.58,,,,,,,,,,,3.80,3,0
186,1,06:26:45,2,34,6.9,,,,,,,,,,,3.25,3.89,,,,,,,,,,,7.14,2,0
187,1,06:27:16,5,62,17.1,4.2,33.0,4.0,,,,,,,,10.69,13.11,13.17,12.25,12.70,,,,,,,,61.92,9,0
188,1,06:27:37,2,68,8.7,,,,,,,,,,,1.42,1.10,,,,,,,,,,,2.52,2,0
189,1,06:27:41,2,70,9.2,,,,,,,,,,,1.78,1.04,,,,,,,,,,,2.82,2,0
190,1,06:30:21,2,70,12.0,,,,,,,,,,,2.52,1.69,,,,,,,,,,,4.22,3,0
191,1,06:31:47,2,69,9.2,,,,,,,,,,,2.00,1.11,,,,,,,,,,,3.11,2,0
192,2,06:32:56,2,71,11.0,,,,,,,,,,,2.08,1.45,,,,,,,,,,,3.53,3,0
193,1,06:32:59,5,63,15.6,4.4,34.9,10.1,,,,,,,,8.00,4.38,4.10,3.83,3.78,,,,,,,,24.09,16,0
194,1,06:33:02,2,69,11.0,,,,,,,,,,,2.77,2.67,,,,,,,,,,,5.44,3,0
195,1,06:33:06,2,58,10.1,,,,,,,,,,,4.44,3.38,,,,,,,,,,,7.82,3,0
196,1,06:34:42,5,62,17.4,4.2,31.6,4.1,,,,,,,,8.51,8.58,7.98,9.90,9.90,,,,,,,,44.86,9,0
197,1,06:36:25,5,64,17.8,4.3,33.4,4.1,,,,,,,,9.82,10.65,10.48,7.90,8.30,,,,,,,,47.15,9,0
198,1,06:36:27,2,22,18.2,,,,,,,,,,,1.33,4.29,,,,,,,,,,,5.62,0,33
199,1,06:36:30,2,63,9.5,,,,,,,,,,,1.91,1.45,,,,,,,,,,,3.36,2,0
200,1,06:37:11,2,65,9.2,,,,,,,,,,,1.94,1.33,,,,,,,,,,,3.28,2,0
201,1,06:38:43,2,70,12.9,,,,,,,,,,,3.82,2.75,,,,,,,,,,,6.57,3,0
202,1,06:39:18,2,66,9.3,,,,,,,,,,,1.94,1.09,,,,,,,,,,,3.03,2,0
203,1,06:41:53,2,71,9.2,,,,,,,,,,,1.83,1.21,,,,,,,,,,,3.04,2,0
204,1,06:42:27,5,64,17.2,4.3,31.9,4.1,,,,,,,,9.02,8.99,9.02,4.64,4.60,,,,,,,,36.27,9,0
205,1,06:42:49,5,62,17.8,4.4,31.3,10.1,,,,,,,,10.83,5.43,5.28,4.62,4.32,,,,,,,,30.49,16,0
206,1,06:43:04,2,62,9.0,,,,,,,,,,,1.66,1.06,,,,,,,,,,,2.73,2,0
207,1,06:43:39,2,63,10.2,,,,,,,,,,,2.00,1.47,,,,,,,,,,,3.47,3,0
208,2,06:44:34,5,82,14.5,33.6,4.0,4.0,,,,,,,,4.31,5.02,1.41,2.24,2.02,,,,,,,,15.00,10,33
209,1,06:44:37,5,62,17.5,4.3,34.6,4.1,,,,,,,,11.44,14.89,13.97,15.96,16.28,,,,,,,,72.54,9,0
210,1,06:44:46,2,24,19.8,,,,,,,,,,,0.84,2.82,,,,,,,,,,,3.66,0,33
211,1,06:45:23,2,60,13.1,,,,,,,,,,,3.79,2.98,,,,,,,,,,,6.76,3,0
212,1,06:45:57,2,35,6.8,,,,,,,,,,,2.28,3.14,,,,,,,,,,,5.43,2,0
213,1,06:47:49,4,58,11.6,29.6,3.0,,,,,,,,,6.86,9.07,3.36,3.02,,,,,,,,,22.32,8,0
214,1,06:48:51,2,28,15.1,,,,,,,,,,,1.83,4.89,,,,,,,,,,,6.72,0,33
215,1,06:49:29,2,69,13.1,,,,,,,,,,,3.68,2.48,,,,,,,,,,,6.16,3,0
216,1,06:49:32,5,63,16.7,4.2,28.9,4.1,,,,,,,,8.59,13.43,13.42,14.02,12.67,,,,,,,,62.13,9,0
217,2,06:49:38,2,57,9.3,,,,,,,,,,,4.80,2.59,,,,,,,,,,,7.39,2,0
218,1,06:50:19,2,71,9.3,,,,,,,,,,,2.87,1.72,,,,,,,,,,,4.59,2,0
219,1,06:51:50,2,32,6.8,,,,,,,,,,,2.33,3.03,,,,,,,,,,,5.36,2,0
220,1,06:51:53,5,66,15.3,4.4,29.7,4.1,,,,,,,,7.72,4.10,3.72,3.28,2.86,,,,,,,,21.68,9,0
221,1,06:51:57,5,63,15.9,4.3,32.8,4.1,,,,,,,,8.70,11.68,11.95,15.87,15.87,,,,,,,,64.07,9,0
222,1,06:53:41,2,63,10.2,,,,,,,,,,,2.02,1.67,,,,,,,,,,,3.69,3,0
223,1,06:53:50,2,37,6.8,,,,,,,,,,,1.69,2.47,,,,,,,,,,,4.16,2,0
224,1,06:54:31,2,57,11.7,,,,,,,,,,,5.87,4.59,,,,,,,,,,,10.47,3,0
225,1,06:55:15,2,70,9.4,,,,,,,,,,,2.37,1.82,,,,,,,,,,,4.19,2,0
226,1,06:56:11,5,64,13.5,24.3,3.0,3.0,,,,,,,,3.81,4.45,1.57,1.68,1.48,,,,,,,,12.99,3,0
227,1,06:58:42,2,68,9.5,,,,,,,,,,,2.02,1.31,,,,,,,,,,,3.32,2,0
228,1,06:58:56,5,60,17.5,4.2,33.5,4.0,,,,,,,,13.82,13.70,13.17,16.32,15.61,,,,,,,,72.62,9,0
229,1,06:59:49,2,67,10.2,,,,,,,,,,,1.78,1.25,,,,,,,,,,,3.04,3,0
230,1,07:00:14,5,60,13.4,4.2,28.6,4.0,,,,,,,,13.74,19.36,20.17,21.70,21.10,,,,,,,,96.08,9,0
231,1,07:00:44,5,67,15.0,4.3,29.3,4.0,,,,,,,,7.49,15.52,16.34,9.99,12.24,,,,,,,,61.58,9,0
232,1,07:00:45,2,66,9.5,,,,,,,,,,,1.99,1.18,,,,,,,,,,,3.17,2,0
233,1,07:01:00,2,68,9.6,,,,,,,,,,,2.11,1.45,,,,,,,,,,,3.56,2,0
234,1,07:01:51,2,79,10.0,,,,,,,,,,,2.62,2.91,,,,,,,,,,,5.53,3,0
235,1,07:01:54,5,68,15.9,4.3,33.6,4.0,,,,,,,,9.08,12.98,12.87,11.77,12.67,,,,,,,,59.37,9,0
236,1,07:02:44,2,63,9.5,,,,,,,,,,,2.13,1.69,,,,,,,,,,,3.82,2,0
237,1,07:02:47,2,65,8.7,,,,,,,,,,,1.36,0.88,,,,,,,,,,,2.24,2,0
238,1,07:03:57,2,62,9.3,,,,,,,,,,,2.29,1.25,,,,,,,,,,,3.54,2,0
239,1,07:04:08,2,72,10.1,,,,,,,,,,,2.24,2.08,,,,,,,,,,,4.32,3,0
240,1,07:05:37,2,67,10.5,,,,,,,,,,,2.18,1.43,,,,,,,,,,,3.61,3,0
241,1,07:05:56,2,70,9.7,,,,,,,,,,,2.50,2.29,,,,,,,,,,,4.78,2,0
242,1,07:06:36,2,66,12.2,,,,,,,,,,,2.71,2.05,,,,,,,,,,,4.76,3,0
243,1,07:06:38,2,62,8.7,,,,,,,,,,,1.37,1.03,,,,,,,,,,,2.40,2,0
244,1,07:08:46,5,58,17.2,4.3,31.5,4.1,,,,,,,,16.41,7.75,7.93,7.30,7.70,,,,,,,,47.09,9,0
245,1,07:10:04,2,23,19.6,,,,,,,,,,,1.27,4.27,,,,,,,,,,,5.54,0,33
246,1,07:12:00,5,62,13.3,4.4,31.7,4.0,,,,,,,,9.63,5.76,5.27,4.47,4.63,,,,,,,,29.75,9,0
247,1,07:12:52,2,26,19.4,,,,,,,,,,,1.13,3.61,,,,,,,,,,,4.74,0,33
248,2,07:12:52,2,67,8.4,,,,,,,,,,,1.41,0.84,,,,,,,,,,,2.25,2,0
249,1,07:12:54,2,60,10.0,,,,,,,,,,,3.14,2.27,,,,,,,,,,,5.41,3,0
250,1,07:13:30,2,64,9.1,,,,,,,,,,,1.67,0.91,,,,,,,,,,,2.58,2,0
251,1,07:14:30,2,70,9.2,,,,,,,,,,,2.04,1.23,,,,,,,,,,,3.27,2,0
252,1,07:15:20,2,70,10.3,,,,,,,,,,,2.33,1.96,,,,,,,,,,,4.29,3,0
253,1,07:16:28,5,63,20.2,4.4,29.7,4.1,,,,,,,,8.27,4.63,4.59,2.80,2.33,,,,,,,,22.62,9,0
254,1,07:18:31,2,68,9.4,,,,,,,,,,,2.22,2.13,,,,,,,,,,,4.35,2,0
255,1,07:18:47,2,65,8.8,,,,,,,,,,,1.52,1.47,,,,,,,,,,,2.99,2,0
256,1,07:19:35,2,60,9.7,,,,,,,,,,,3.26,1.81,,,,,,,,,,,5.06,2,0
257,1,07:20:17,2,71,10.1,,,,,,,,,,,2.26,1.73,,,,,,,,,,,3.99,3,0
258,1,07:21:10,2,66,10.0,,,,,,,,,,,2.22,1.84,,,,,,,,,,,4.06,3,0
259,1,07:21:18,4,56,11.2,17.7,3.1,,,,,,,,,5.95,7.65,5.43,2.55,,,,,,,,,21.58,3,0
260,1,07:21:23,2,68,10.3,,,,,,,,,,,2.31,1.63,,,,,,,,,,,3.94,3,0
261,2,07:22:16,2,69,9.5,,,,,,,,,,,2.01,2.00,,,,,,,,,,,4.01,2,0
262,1,07:22:19,6,62,17.6,4.4,35.2,5.0,5.1,,,,,,,7.60,4.92,4.68,2.86,3.40,2.52,,,,,,,25.98,10,0
264,1,07:22:32,3,62,14.1,15.1,,,,,,,,,,4.49,4.64,1.63,,,,,,,,,,10.75,8,0
265,1,07:22:36,2,59,14.1,,,,,,,,,,,6.99,6.25,,,,,,,,,,,13.24,5,0
266,1,07:23:05,2,68,9.3,,,,,,,,,,,1.72,1.06,,,,,,,,,,,2.77,2,0
267,1,07:23:15,5,63,17.2,4.3,35.3,4.1,,,,,,,,8.62,13.58,13.59,14.34,14.11,,,,,,,,64.23,9,0
268,1,07:23:22,2,65,9.1,,,,,,,,,,,1.88,1.26,,,,,,,,,,,3.14,2,0
269,1,07:23:54,2,70,9.6,,,,,,,,,,,1.98,1.78,,,,,,,,,,,3.76,2,0
270,1,07:24:10,2,74,9.8,,,,,,,,,,,2.32,2.24,,,,,,,,,,,4.56,2,0
271,2,07:25:07,2,79,11.5,,,,,,,,,,,2.54,2.02,,,,,,,,,,,4.56,3,0
272,1,07:25:11,2,66,13.3,,,,,,,,,,,3.75,2.79,,,,,,,,,,,6.54,3,0
273,1,07:25:32,2,68,9.0,,,,,,,,,,,1.70,1.22,,,,,,,,,,,2.92,2,0
274,1,07:26:50,5,65,19.7,4.3,29.8,10.0,,,,,,,,8.34,12.63,12.95,14.50,13.37,,,,,,,,61.80,16,0
275,1,07:27:51,2,70,9.5,,,,,,,,,,,1.95,1.24,,,,,,,,,,,3.19,2,0
276,1,07:27:57,2,71,11.6,,,,,,,,,,,2.66,2.66,,,,,,,,,,,5.31,3,0
277,1,07:31:06,2,58,9.6,,,,,,,,,,,2.81,2.14,,,,,,,,,,,4.95,2,0
278,1,07:31:27,5,61,13.3,4.4,30.8,4.1,,,,,,,,9.25,5.28,5.61,4.51,4.85,,,,,,,,29.50,9,0
279,1,07:32:11,2,61,10.6,,,,,,,,,,,2.36,1.68,,,,,,,,,,,4.04,3,0
280,1,07:32:34,2,62,9.4,,,,,,,,,,,2.04,1.30,,,,,,,,,,,3.34,2,0
281,1,07:32:47,2,62,11.0,,,,,,,,,,,2.62,2.58,,,,,,,,,,,5.19,3,0
282,1,07:33:04,2,64,9.1,,,,,,,,,,,1.66,1.08,,,,,,,,,,,2.74,2,0
283,1,07:34:05,2,62,12.9,,,,,,,,,,,3.55,2.72,,,,,,,,,,,6.27,3,0
284,2,07:34:28,2,68,13.0,,,,,,,,,,,3.22,2.22,,,,,,,,,,,5.44,3,0
285,1,07:35:02,2,64,22.6,,,,,,,,,,,5.47,6.84,,,,,,,,,,,12.31,5,0
286,1,07:36:00,2,68,9.4,,,,,,,,,,,1.98,1.11,,,,,,,,,,,3.09,2,0
287,1,07:36:40,2,68,10.1,,,,,,,,,,,2.14,1.62,,,,,,,,,,,3.76,3,0
288,1,07:36:41,2,68,9.4,,,,,,,,,,,2.02,1.28,,,,,,,,,,,3.30,2,0
289,1,07:36:45,2,60,9.2,,,,,,,,,,,3.19,1.81,,,,,,,,,,,5.00,2,0
290,1,07:37:07,2,65,9.1,,,,,,,,,,,1.71,1.45,,,,,,,,,,,3.16,2,0
291,1,07:37:51,2,60,9.2,,,,,,,,,,,2.60,1.74,,,,,,,,,,,4.34,2,0
292,1,07:39:07,2,70,9.4,,,,,,,,,,,1.91,1.19,,,,,,,,,,,3.09,2,0
293,1,07:39:23,2,68,9.2,,,,,,,,,,,1.83,1.09,,,,,,,,,,,2.92,2,0
294,1,07:40:18,2,62,9.5,,,,,,,,,,,2.43,1.98,,,,,,,,,,,4.41,2,0
295,1,07:40:49,2,58,8.7,,,,,,,,,,,3.77,2.63,,,,,,,,,,,6.39,2,0
296,1,07:41:43,2,65,12.2,,,,,,,,,,,2.76,1.89,,,,,,,,,,,4.65,3,0
297,1,07:42:13,2,63,9.2,,,,,,,,,,,1.61,1.23,,,,,,,,,,,2.84,2,0
298,1,07:43:13,5,64,20.7,4.3,33.2,4.1,,,,,,,,9.83,13.30,13.12,13.60,13.41,,,,,,,,63.25,9,0
300,1,07:45:09,2,66,10.1,,,,,,,,,,,2.37,1.86,,,,,,,,,,,4.22,3,0
301,1,07:45:33,2,70,10.1,,,,,,,,,,,2.10,1.47,,,,,,,,,,,3.57,3,0
302,1,07:45:47,2,69,14.6,,,,,,,,,,,2.99,2.24,,,,,,,,,,,5.23,5,0
303,2,07:46:06,5,67,17.1,4.3,32.7,4.1,,,,,,,,7.76,5.22,5.36,5.35,5.34,,,,,,,,29.03,9,0
304,1,07:46:07,2,65,8.7,,,,,,,,,,,1.44,1.01,,,,,,,,,,,2.45,2,0
305,1,07:46:12,2,72,9.3,,,,,,,,,,,2.16,1.46,,,,,,,,,,,3.62,2,0
306,1,07:46:27,2,53,6.7,,,,,,,,,,,3.53,2.18,,,,,,,,,,,5.71,2,0
307,2,07:46:27,2,70,8.9,,,,,,,,,,,1.63,1.08,,,,,,,,,,,2.71,2,0
308,1,07:46:54,2,67,9.4,,,,,,,,,,,2.10,1.70,,,,,,,,,,,3.80,2,0
309,1,07:47:08,2,69,9.9,,,,,,,,,,,2.35,2.14,,,,,,,,,,,4.49,3,0
310,2,07:47:41,2,40,8.2,,,,,,,,,,,5.92,4.58,,,,,,,,,,,10.49,3,0
311,1,07:47:49,2,62,9.3,,,,,,,,,,,1.91,1.45,,,,,,,,,,,3.36,2,0
312,1,07:49:50,2,71,10.0,,,,,,,,,,,3.27,2.36,,,,,,,,,,,5.62,3,0
313,1,07:50:40,2,65,13.0,,,,,,,,,,,2.97,2.56,,,,,,,,,,,5.53,3,0
314,1,07:51:24,2,70,11.7,,,,,,,,,,,2.40,1.75,,,,,,,,,,,4.15,3,0
315,1,07:52:15,2,61,9.5,,,,,,,,,,,2.48,1.90,,,,,,,,,,,4.38,2,0
316,1,07:52:16,2,62,9.2,,,,,,,,,,,1.74,1.42,,,,,,,,,,,3.16,2,0
317,1,07:53:07,2,62,9.4,,,,,,,,,,,2.33,2.25,,,,,,,,,,,4.58,2,0
318,1,07:53:23,2,63,8.7,,,,,,,,,,,1.77,0.86,,,,,,,,,,,2.63,2,0
319,1,07:54:01,5,66,15.0,4.3,27.9,4.0,,,,,,,,8.86,13.17,13.91,15.17,14.63,,,,,,,,65.74,9,0
320,1,07:55:51,2,71,9.4,,,,,,,,,,,1.87,1.39,,,,,,,,,,,3.26,2,0
321,1,07:55:55,2,65,9.3,,,,,,,,,,,1.92,1.22,,,,,,,,,,,3.14,2,0
322,1,07:56:20,2,63,9.6,,,,,,,,,,,2.07,1.79,,,,,,,,,,,3.87,2,0
323,1,07:57:02,2,58,9.5,,,,,,,,,,,4.11,2.80,,,,,,,,,,,6.91,2,0
324,1,07:57:18,2,69,9.1,,,,,,,,,,,1.83,1.19,,,,,,,,,,,3.02,2,0
325,1,07:59:12,5,59,17.0,4.4,32.9,4.1,,,,,,,,17.58,24.33,22.09,20.59,19.93,,,,,,,,104.53,9,0
326,1,07:59:37,2,66,9.6,,,,,,,,,,,2.00,1.30,,,,,,,,,,,3.30,2,0
327,1,07:59:39,3,65,9.3,19.6,,,,,,,,,,1.99,2.19,2.38,,,,,,,,,,6.56,2,0
328,1,07:59:43,2,65,8.7,,,,,,,,,,,1.48,1.09,,,,,,,,,,,2.58,2,0
329,1,08:00:40,5,65,14.8,4.3,29.0,4.0,,,,,,,,8.33,4.37,4.39,4.43,4.43,,,,,,,,25.95,9,0
330,1,08:02:15,2,73,10.0,,,,,,,,,,,2.28,1.89,,,,,,,,,,,4.17,3,0
331,1,08:02:18,3,66,19.1,4.3,,,,,,,,,,7.42,11.53,11.01,,,,,,,,,,29.95,6,0
332,1,08:02:22,2,68,11.0,,,,,,,,,,,2.45,2.19,,,,,,,,,,,4.64,3,0
333,1,08:02:56,2,60,9.0,,,,,,,,,,,3.32,2.38,,,,,,,,,,,5.69,2,0