veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:00:10,3,71,9.8,12.4,,,,,,,,,,2.90,2.91,0.39,,,,,,,,,,6.19,2,0
2,4,00:02:32,2,68,9.1,,,,,,,,,,,1.93,1.16,,,,,,,,,,,3.09,2,0
3,4,00:04:47,2,71,8.3,,,,,,,,,,,1.45,0.93,,,,,,,,,,,2.38,2,0
4,1,00:06:35,2,66,10.2,,,,,,,,,,,2.50,1.95,,,,,,,,,,,4.45,3,0
5,1,00:10:31,3,66,11.2,13.3,,,,,,,,,,3.42,3.42,1.22,,,,,,,,,,8.06,3,0
6,1,00:11:31,3,69,11.9,13.9,,,,,,,,,,3.38,3.32,1.40,,,,,,,,,,8.10,3,0
7,1,00:11:40,3,70,11.6,14.3,,,,,,,,,,3.62,3.32,1.49,,,,,,,,,,8.43,3,0
8,1,00:12:44,2,76,12.0,,,,,,,,,,,3.31,2.21,,,,,,,,,,,5.52,3,0
9,1,00:13:50,2,66,9.4,,,,,,,,,,,2.24,1.50,,,,,,,,,,,3.75,2,0
10,1,00:16:11,5,70,19.5,4.3,29.3,10.1,,,,,,,,12.41,16.19,16.71,16.81,17.43,,,,,,,,79.54,16,0
11,2,00:16:28,5,71,15.3,4.3,30.8,4.4,,,,,,,,9.99,8.57,8.45,6.21,5.86,,,,,,,,39.09,9,0
12,1,00:16:28,5,70,19.8,4.3,36.5,4.0,,,,,,,,13.72,15.72,16.67,18.10,19.56,,,,,,,,83.77,9,0
13,1,00:17:00,2,69,9.5,,,,,,,,,,,2.08,1.20,,,,,,,,,,,3.28,2,0
14,4,00:19:04,2,64,11.5,,,,,,,,,,,2.66,2.07,,,,,,,,,,,4.73,3,0
15,4,00:21:07,5,64,15.3,4.4,34.1,4.0,,,,,,,,11.81,15.41,15.53,13.22,14.46,,,,,,,,70.42,9,0
16,1,00:22:51,2,70,11.8,,,,,,,,,,,3.17,2.31,,,,,,,,,,,5.48,3,0
17,1,00:24:21,2,76,8.1,,,,,,,,,,,1.58,1.12,,,,,,,,,,,2.70,2,0
18,1,00:25:31,2,70,8.9,,,,,,,,,,,3.08,2.83,,,,,,,,,,,5.91,2,0
19,1,00:26:06,2,80,9.7,,,,,,,,,,,3.03,2.63,,,,,,,,,,,5.66,2,0
20,4,00:26:10,5,65,15.3,4.3,35.2,4.0,,,,,,,,11.60,14.99,14.45,15.47,15.40,,,,,,,,71.91,9,0
21,1,00:26:22,2,74,9.6,,,,,,,,,,,2.26,1.81,,,,,,,,,,,4.07,2,0
22,4,00:27:34,2,64,8.8,,,,,,,,,,,2.13,1.85,,,,,,,,,,,3.98,2,0
23,4,00:28:41,5,65,17.3,4.3,36.3,4.1,,,,,,,,11.49,15.45,15.94,15.61,15.38,,,,,,,,73.88,9,0
24,1,00:29:13,5,66,13.7,4.4,29.1,4.1,,,,,,,,12.07,18.47,16.42,17.76,17.85,,,,,,,,82.57,9,0
25,1,00:33:14,5,60,14.0,4.4,29.2,4.0,,,,,,,,12.28,17.60,15.78,17.93,16.68,,,,,,,,80.26,9,0
26,4,00:33:21,2,68,13.1,,,,,,,,,,,3.99,4.75,,,,,,,,,,,8.74,3,0
27,1,00:34:47,2,68,9.3,,,,,,,,,,,2.23,1.31,,,,,,,,,,,3.54,2,0
28,1,00:36:09,2,66,11.5,,,,,,,,,,,3.13,2.46,,,,,,,,,,,5.59,3,0
29,1,00:37:35,2,67,9.9,,,,,,,,,,,3.05,2.55,,,,,,,,,,,5.60,3,0
30,1,00:39:05,2,77,11.5,,,,,,,,,,,2.87,2.11,,,,,,,,,,,4.98,3,0
31,4,00:39:40,2,75,9.2,,,,,,,,,,,2.10,1.41,,,,,,,,,,,3.51,2,0
32,1,00:42:01,2,71,12.1,,,,,,,,,,,3.66,2.39,,,,,,,,,,,6.05,3,0
33,1,00:43:31,2,59,8.6,,,,,,,,,,,2.26,1.58,,,,,,,,,,,3.84,2,0
34,1,00:44:17,2,74,9.3,,,,,,,,,,,2.74,1.71,,,,,,,,,,,4.45,2,0
35,1,00:46:03,2,82,9.8,,,,,,,,,,,3.06,2.63,,,,,,,,,,,5.69,2,0
36,1,00:47:03,5,58,13.6,4.4,35.9,4.1,,,,,,,,7.10,10.93,11.08,5.74,6.22,,,,,,,,41.07,9,33
37,2,00:47:51,2,71,9.1,,,,,,,,,,,2.50,1.87,,,,,,,,,,,4.36,2,0
38,1,00:47:53,2,64,9.2,,,,,,,,,,,2.31,1.27,,,,,,,,,,,3.58,2,0
39,1,00:48:08,3,67,11.9,14.3,,,,,,,,,,3.54,3.71,1.31,,,,,,,,,,8.56,3,0
40,1,00:48:10,2,67,11.5,,,,,,,,,,,3.27,3.41,,,,,,,,,,,6.68,3,0
41,1,00:48:12,2,64,8.6,,,,,,,,,,,1.87,1.14,,,,,,,,,,,3.02,2,0
42,1,00:48:18,2,67,13.1,,,,,,,,,,,4.55,3.36,,,,,,,,,,,7.91,3,0
43,1,00:48:25,2,71,11.7,,,,,,,,,,,3.36,2.71,,,,,,,,,,,6.06,3,0
44,1,00:49:10,4,61,10.9,19.0,2.1,,,,,,,,,3.81,5.20,0.58,0.40,,,,,,,,,10.00,3,0
45,1,00:49:19,2,67,9.4,,,,,,,,,,,2.62,1.50,,,,,,,,,,,4.13,2,0
46,4,00:49:37,2,65,10.4,,,,,,,,,,,1.99,1.40,,,,,,,,,,,3.39,3,0
47,1,00:52:29,2,70,9.0,,,,,,,,,,,2.05,1.19,,,,,,,,,,,3.24,2,0
48,4,00:53:02,2,66,12.8,,,,,,,,,,,4.29,2.93,,,,,,,,,,,7.22,3,0
49,1,00:54:24,2,58,8.9,,,,,,,,,,,2.25,1.83,,,,,,,,,,,4.08,2,0
50,4,00:55:20,2,70,13.4,,,,,,,,,,,4.40,5.92,,,,,,,,,,,10.31,3,0
51,4,00:55:28,2,68,12.1,,,,,,,,,,,3.11,2.24,,,,,,,,,,,5.35,3,0
52,1,00:55:58,2,70,9.4,,,,,,,,,,,2.48,2.14,,,,,,,,,,,4.62,2,0
53,1,00:57:03,2,67,9.0,,,,,,,,,,,2.21,1.31,,,,,,,,,,,3.53,2,0
54,1,00:57:15,2,66,8.3,,,,,,,,,,,1.72,1.38,,,,,,,,,,,3.10,2,0
56,4,00:57:50,5,63,15.5,4.4,30.8,4.2,,,,,,,,9.51,8.55,8.38,6.68,6.06,,,,,,,,39.17,9,0
57,1,00:58:19,2,66,10.5,,,,,,,,,,,2.29,1.47,,,,,,,,,,,3.76,3,0
58,4,00:59:57,3,71,11.4,14.8,,,,,,,,,,3.12,2.88,1.03,,,,,,,,,,7.03,3,0
59,1,01:00:39,2,68,9.3,,,,,,,,,,,2.30,1.24,,,,,,,,,,,3.54,2,0
60,1,01:03:56,2,62,10.9,,,,,,,,,,,2.53,1.83,,,,,,,,,,,4.36,3,0
61,1,01:04:16,2,70,8.8,,,,,,,,,,,1.97,1.05,,,,,,,,,,,3.02,2,0
62,1,01:05:09,2,78,9.0,,,,,,,,,,,2.63,1.35,,,,,,,,,,,3.98,2,0
63,1,01:05:45,2,74,9.1,,,,,,,,,,,2.35,2.17,,,,,,,,,,,4.53,2,0
64,1,01:08:27,2,71,11.5,,,,,,,,,,,3.68,3.44,,,,,,,,,,,7.12,3,0
65,2,01:09:14,2,84,9.2,,,,,,,,,,,2.63,1.95,,,,,,,,,,,4.58,2,0
66,1,01:09:59,2,67,13.4,,,,,,,,,,,3.89,2.77,,,,,,,,,,,6.66,3,0
67,3,01:10:00,2,70,8.7,,,,,,,,,,,1.07,0.93,,,,,,,,,,,2.01,2,0
68,1,01:10:34,2,72,10.5,,,,,,,,,,,2.69,1.67,,,,,,,,,,,4.37,3,0
69,4,01:10:45,2,73,10.3,,,,,,,,,,,2.87,2.74,,,,,,,,,,,5.62,3,0
70,1,01:12:07,2,71,11.5,,,,,,,,,,,3.86,3.26,,,,,,,,,,,7.11,3,0
71,1,01:12:11,5,61,15.3,4.3,33.2,4.1,,,,,,,,11.03,5.63,6.12,4.72,3.71,,,,,,,,31.19,9,0
72,1,01:14:23,2,76,8.6,,,,,,,,,,,1.98,1.21,,,,,,,,,,,3.19,2,0
73,1,01:16:41,2,70,9.1,,,,,,,,,,,2.68,1.47,,,,,,,,,,,4.14,2,0
74,4,01:20:11,2,65,9.2,,,,,,,,,,,2.21,1.38,,,,,,,,,,,3.59,2,0
75,1,01:21:39,2,63,11.5,,,,,,,,,,,3.01,2.39,,,,,,,,,,,5.40,3,0
76,1,01:24:49,5,62,14.7,4.3,29.4,4.0,,,,,,,,11.63,18.03,17.19,16.29,17.36,,,,,,,,80.50,9,0
77,4,01:26:24,5,66,13.9,4.4,31.3,4.1,,,,,,,,8.95,5.59,5.79,5.32,4.85,,,,,,,,30.50,9,0
78,1,01:26:40,2,57,9.0,,,,,,,,,,,2.09,1.10,,,,,,,,,,,3.19,2,0
79,4,01:26:44,5,65,14.5,4.2,31.4,4.1,,,,,,,,8.87,5.90,6.32,5.11,6.91,,,,,,,,33.10,9,0
80,4,01:28:50,5,64,15.4,4.3,31.4,4.0,,,,,,,,8.36,7.69,7.63,5.73,4.33,,,,,,,,33.73,9,0
81,4,01:35:43,5,70,14.2,4.3,30.1,4.1,,,,,,,,8.98,6.03,5.84,3.49,4.34,,,,,,,,28.66,9,0
82,1,01:37:37,5,55,14.3,4.2,31.5,4.0,,,,,,,,13.09,17.81,17.06,16.35,18.78,,,,,,,,83.09,9,0
83,1,01:37:50,2,68,11.9,,,,,,,,,,,3.12,2.19,,,,,,,,,,,5.31,3,0
84,1,01:40:26,2,63,21.1,,,,,,,,,,,9.48,11.71,,,,,,,,,,,21.19,5,0
85,1,01:40:31,5,72,17.3,4.3,30.0,5.0,,,,,,,,11.35,5.97,6.17,3.20,3.68,,,,,,,,30.38,9,0
86,4,01:41:44,5,71,14.2,4.3,29.6,4.2,,,,,,,,9.06,6.12,5.28,4.34,5.09,,,,,,,,29.88,9,0
87,4,01:42:44,2,68,7.9,,,,,,,,,,,1.67,1.38,,,,,,,,,,,3.05,2,0
88,1,01:43:45,5,62,18.5,4.3,35.6,10.1,,,,,,,,10.47,9.74,11.45,8.00,8.04,,,,,,,,47.69,16,0
89,1,01:46:09,2,71,9.4,,,,,,,,,,,2.72,2.07,,,,,,,,,,,4.79,2,0
90,1,01:46:11,2,70,9.4,,,,,,,,,,,2.22,1.35,,,,,,,,,,,3.58,2,0
91,1,01:46:29,2,68,8.6,,,,,,,,,,,2.12,1.34,,,,,,,,,,,3.47,2,0
92,1,01:46:47,3,71,9.6,15.4,,,,,,,,,,2.80,2.86,1.52,,,,,,,,,,7.17,2,0
93,1,01:49:09,2,68,8.6,,,,,,,,,,,2.69,2.63,,,,,,,,,,,5.32,2,0
94,1,01:49:44,2,65,9.3,,,,,,,,,,,2.86,2.40,,,,,,,,,,,5.26,2,0
95,4,01:52:33,2,70,11.2,,,,,,,,,,,3.15,2.17,,,,,,,,,,,5.33,3,0
96,4,01:52:56,2,71,14.3,,,,,,,,,,,4.64,3.88,,,,,,,,,,,8.52,5,0
97,1,01:54:36,2,66,9.0,,,,,,,,,,,2.11,1.29,,,,,,,,,,,3.40,2,0
98,4,01:55:23,2,73,9.3,,,,,,,,,,,2.44,2.46,,,,,,,,,,,4.91,2,0
99,2,01:55:49,2,67,12.3,,,,,,,,,,,3.69,2.95,,,,,,,,,,,6.64,3,0
100,4,01:56:28,2,65,12.1,,,,,,,,,,,3.18,2.42,,,,,,,,,,,5.60,3,0
101,4,01:56:30,2,63,10.0,,,,,,,,,,,2.63,2.15,,,,,,,,,,,4.78,3,0
102,1,01:57:53,4,65,10.1,16.4,2.7,,,,,,,,,2.99,2.83,1.46,1.29,,,,,,,,,8.57,3,0
103,1,01:57:56,4,68,12.7,20.5,2.6,,,,,,,,,4.25,4.47,2.33,3.10,,,,,,,,,14.16,3,0
104,1,01:59:55,5,65,16.9,4.3,29.0,8.1,,,,,,,,10.45,6.24,5.67,6.07,6.16,,,,,,,,34.59,16,0
105,1,02:00:53,5,68,11.8,4.4,34.4,4.1,,,,,,,,9.61,12.37,12.34,7.56,6.75,,,,,,,,48.63,9,0
106,4,02:04:51,2,65,8.2,,,,,,,,,,,1.49,1.04,,,,,,,,,,,2.53,2,0
107,4,02:05:35,2,66,11.0,,,,,,,,,,,2.90,2.95,,,,,,,,,,,5.84,3,0
108,1,02:08:16,5,68,13.4,4.2,32.0,4.0,,,,,,,,10.28,13.07,13.05,6.69,7.25,,,,,,,,50.33,9,0
109,4,02:09:21,2,65,10.5,,,,,,,,,,,2.81,2.60,,,,,,,,,,,5.41,3,0
110,1,02:13:39,2,64,13.2,,,,,,,,,,,4.41,5.24,,,,,,,,,,,9.65,3,0
111,2,02:14:27,3,45,15.3,4.6,,,,,,,,,,18.48,19.73,20.82,,,,,,,,,,59.04,6,0
112,4,02:17:10,5,63,15.7,4.2,29.7,4.1,,,,,,,,10.08,6.27,6.09,5.18,4.15,,,,,,,,31.78,9,0
113,4,02:18:57,2,68,9.2,,,,,,,,,,,2.43,2.22,,,,,,,,,,,4.65,2,0
114,1,02:20:21,5,67,15.4,4.4,29.4,4.1,,,,,,,,11.50,17.09,17.95,15.70,15.77,,,,,,,,78.01,9,0
115,1,02:23:47,3,63,9.3,14.5,,,,,,,,,,2.97,2.82,1.91,,,,,,,,,,7.69,2,0
116,1,02:24:03,2,62,8.8,,,,,,,,,,,2.00,1.02,,,,,,,,,,,3.02,2,0
117,4,02:28:42,5,65,17.6,4.3,35.6,4.0,,,,,,,,10.84,7.49,7.74,5.67,5.74,,,,,,,,37.48,9,0
118,3,02:32:08,2,65,9.3,,,,,,,,,,,2.38,1.59,,,,,,,,,,,3.97,2,0
119,4,02:32:59,2,54,8.7,,,,,,,,,,,2.01,1.74,,,,,,,,,,,3.75,2,0
120,1,02:33:17,2,74,13.1,,,,,,,,,,,4.64,7.16,,,,,,,,,,,11.80,5,0
121,1,02:34:11,5,63,15.5,4.3,30.6,4.2,,,,,,,,12.09,17.12,16.75,16.68,15.92,,,,,,,,78.56,9,0
122,1,02:39:37,5,67,16.2,4.3,27.7,10.3,,,,,,,,10.32,8.90,8.15,7.04,7.12,,,,,,,,41.54,16,34
123,1,02:39:49,2,70,11.9,,,,,,,,,,,3.72,4.38,,,,,,,,,,,8.10,3,0
124,4,02:40:22,5,70,14.9,4.4,31.9,3.9,,,,,,,,11.65,16.37,18.24,14.46,17.81,,,,,,,,78.54,9,0
125,1,02:40:59,5,73,12.7,4.3,30.1,4.0,,,,,,,,10.67,16.36,15.60,10.89,11.65,,,,,,,,65.18,9,0
126,4,02:43:21,2,70,10.2,,,,,,,,,,,2.90,2.64,,,,,,,,,,,5.54,3,0
127,1,02:47:53,2,71,8.9,,,,,,,,,,,2.11,1.06,,,,,,,,,,,3.18,2,0
128,1,02:47:59,2,72,8.7,,,,,,,,,,,1.84,1.01,,,,,,,,,,,2.85,2,0
129,1,02:50:26,2,56,8.7,,,,,,,,,,,2.00,1.64,,,,,,,,,,,3.64,2,0
130,4,02:51:45,2,70,11.6,,,,,,,,,,,2.73,2.11,,,,,,,,,,,4.85,3,0
131,1,02:52:59,2,65,12.8,,,,,,,,,,,4.97,3.38,,,,,,,,,,,8.34,3,0
132,4,02:53:01,5,69,14.1,4.4,28.9,4.1,,,,,,,,9.24,8.17,7.88,7.86,6.13,,,,,,,,39.27,9,0
133,1,02:55:08,2,74,8.1,,,,,,,,,,,1.49,1.03,,,,,,,,,,,2.52,2,0
134,1,02:56:14,2,63,11.2,,,,,,,,,,,2.61,1.85,,,,,,,,,,,4.46,3,0
135,1,02:56:37,2,70,8.7,,,,,,,,,,,1.80,1.03,,,,,,,,,,,2.84,2,0
136,2,03:00:32,3,70,20.1,4.4,,,,,,,,,,6.04,8.45,9.12,,,,,,,,,,23.60,6,0
137,1,03:00:33,5,69,19.7,4.4,28.0,4.3,,,,,,,,13.11,9.01,8.27,11.08,16.29,,,,,,,,57.76,9,0
139,1,03:04:34,2,46,11.3,,,,,,,,,,,3.22,3.34,,,,,,,,,,,6.56,3,0
140,1,03:05:43,2,70,10.8,,,,,,,,,,,2.95,2.63,,,,,,,,,,,5.58,3,0
141,4,03:07:42,2,64,8.7,,,,,,,,,,,1.47,0.88,,,,,,,,,,,2.35,2,0
142,1,03:08:14,2,70,9.2,,,,,,,,,,,2.29,1.53,,,,,,,,,,,3.82,2,0
143,1,03:16:14,5,71,12.3,4.3,30.6,4.0,,,,,,,,11.12,12.13,12.07,8.89,8.35,,,,,,,,52.55,9,0
144,1,03:16:32,2,67,9.4,,,,,,,,,,,2.57,1.65,,,,,,,,,,,4.22,2,0
145,4,03:17:04,2,66,9.5,,,,,,,,,,,2.24,1.39,,,,,,,,,,,3.63,2,0
146,1,03:18:24,5,64,14.7,4.2,31.5,4.1,,,,,,,,11.41,16.13,16.27,15.00,16.61,,,,,,,,75.42,9,34
147,4,03:20:45,2,65,11.4,,,,,,,,,,,5.14,3.57,,,,,,,,,,,8.71,3,0
148,1,03:21:24,2,70,9.1,,,,,,,,,,,2.45,1.36,,,,,,,,,,,3.80,2,0
149,4,03:25:34,5,69,17.1,4.2,31.7,3.9,,,,,,,,11.18,14.04,17.22,9.85,11.77,,,,,,,,64.06,9,0
150,4,03:31:00,2,60,8.2,,,,,,,,,,,1.47,0.82,,,,,,,,,,,2.29,2,0
151,4,03:31:23,2,65,12.5,,,,,,,,,,,5.05,7.67,,,,,,,,,,,12.72,5,0
152,4,03:31:31,5,68,11.8,4.4,34.1,4.1,,,,,,,,9.34,7.62,7.62,5.13,5.28,,,,,,,,34.99,9,0
153,1,03:34:19,2,65,10.1,,,,,,,,,,,2.39,2.44,,,,,,,,,,,4.83,3,0
154,4,03:37:04,5,68,13.4,4.2,34.2,3.9,,,,,,,,8.72,8.35,9.18,5.60,5.07,,,,,,,,36.93,9,0
155,1,03:38:21,2,70,8.2,,,,,,,,,,,1.68,0.82,,,,,,,,,,,2.50,2,0
156,1,03:39:41,2,65,9.2,,,,,,,,,,,2.60,2.41,,,,,,,,,,,5.00,2,0
157,3,03:40:09,2,75,8.8,,,,,,,,,,,1.90,1.36,,,,,,,,,,,3.26,2,0
158,1,03:44:31,6,69,15.4,4.3,19.2,4.2,4.4,,,,,,,12.24,16.70,16.62,7.35,18.38,17.91,,,,,,,89.21,10,0
159,3,03:45:39,3,68,15.5,4.5,,,,,,,,,,4.56,2.95,3.38,,,,,,,,,,10.88,6,0
160,3,03:45:39,2,68,4.2,,,,,,,,,,,3.03,2.72,,,,,,,,,,,5.75,14,38
162,4,03:47:21,2,62,7.7,,,,,,,,,,,1.31,0.89,,,,,,,,,,,2.20,2,0
163,4,03:47:51,2,62,10.9,,,,,,,,,,,3.15,2.85,,,,,,,,,,,6.00,3,0
164,4,03:50:13,2,68,13.1,,,,,,,,,,,2.96,4.08,,,,,,,,,,,7.04,3,0
165,4,03:53:53,5,64,11.8,4.3,36.3,3.9,,,,,,,,9.41,8.38,8.02,6.36,6.14,,,,,,,,38.30,9,0
166,4,03:57:07,5,65,17.8,4.3,30.4,4.1,,,,,,,,9.08,5.96,5.99,4.51,4.70,,,,,,,,30.25,9,0
167,1,03:57:09,2,65,9.4,,,,,,,,,,,2.80,1.74,,,,,,,,,,,4.55,2,0
168,4,03:57:32,6,47,13.3,5.1,4.4,12.9,13.4,,,,,,,14.26,8.40,18.49,17.97,18.27,16.51,,,,,,,93.89,12,0
169,1,03:59:18,6,66,15.3,4.4,18.4,4.9,4.9,,,,,,,13.46,16.92,16.90,6.76,18.69,18.05,,,,,,,90.78,10,36
172,1,04:03:09,5,70,14.0,4.3,29.4,4.1,,,,,,,,11.77,16.82,16.95,17.09,17.52,,,,,,,,80.15,9,0
173,4,04:06:01,5,66,12.1,4.3,21.5,4.3,,,,,,,,8.35,6.37,6.54,5.56,4.68,,,,,,,,31.50,9,0
174,4,04:07:57,2,66,11.2,,,,,,,,,,,2.75,2.70,,,,,,,,,,,5.45,3,0
175,1,04:08:02,5,69,13.8,4.3,28.1,8.5,,,,,,,,11.51,7.21,8.05,7.20,6.42,,,,,,,,40.38,16,0
176,1,04:08:33,5,63,15.9,4.4,29.6,4.2,,,,,,,,12.69,17.12,16.87,16.15,16.14,,,,,,,,78.98,9,0
177,1,04:08:45,2,65,9.4,,,,,,,,,,,2.52,2.09,,,,,,,,,,,4.61,2,0
178,4,04:11:00,2,71,8.5,,,,,,,,,,,2.03,1.16,,,,,,,,,,,3.20,2,0
179,1,04:12:22,5,56,13.4,21.4,10.1,21.9,,,,,,,,10.29,18.17,10.64,13.26,10.46,,,,,,,,62.82,11,0
180,4,04:13:24,2,83,8.8,,,,,,,,,,,1.67,1.12,,,,,,,,,,,2.79,2,0
181,4,04:14:26,5,71,13.7,4.4,28.8,4.0,,,,,,,,8.24,5.54,5.24,5.01,4.89,,,,,,,,28.93,9,0
182,1,04:14:30,5,70,17.2,4.2,30.9,4.0,,,,,,,,11.08,9.97,9.48,8.43,9.79,,,,,,,,48.74,9,0
183,1,04:15:06,2,60,11.1,,,,,,,,,,,3.44,3.47,,,,,,,,,,,6.91,3,0
184,1,04:17:03,2,65,8.0,,,,,,,,,,,1.50,0.97,,,,,,,,,,,2.47,2,0
185,4,04:20:33,2,71,9.5,,,,,,,,,,,2.24,1.53,,,,,,,,,,,3.78,2,0
186,1,04:22:55,2,73,10.0,,,,,,,,,,,2.84,2.18,,,,,,,,,,,5.02,3,0
187,4,04:23:23,2,65,9.0,,,,,,,,,,,1.90,1.17,,,,,,,,,,,3.07,2,0
188,1,04:24:14,5,71,14.2,4.3,19.6,4.1,,,,,,,,10.90,16.43,15.60,20.84,17.99,,,,,,,,81.76,9,0
189,4,04:25:14,2,57,9.1,,,,,,,,,,,2.16,1.17,,,,,,,,,,,3.32,2,0
190,1,04:25:23,5,63,13.1,21.2,9.3,22.0,,,,,,,,9.85,13.66,12.59,12.30,9.24,,,,,,,,57.63,11,34
191,1,04:25:53,2,64,21.3,,,,,,,,,,,9.21,11.86,,,,,,,,,,,21.07,5,0
192,4,04:28:09,5,55,15.1,4.3,35.4,4.0,,,,,,,,10.80,15.70,15.17,14.97,15.05,,,,,,,,71.68,9,0
193,4,04:28:47,4,73,13.0,22.0,2.8,,,,,,,,,4.29,3.73,0.78,0.76,,,,,,,,,9.56,3,0
194,1,04:29:51,5,68,14.1,4.3,30.6,4.1,,,,,,,,12.77,16.66,16.60,19.46,20.28,,,,,,,,85.77,9,0
195,1,04:30:53,2,73,8.8,,,,,,,,,,,2.11,1.55,,,,,,,,,,,3.66,2,0
196,1,04:31:36,6,66,16.1,4.5,17.7,4.7,4.9,,,,,,,12.30,16.78,15.91,8.64,19.22,19.14,,,,,,,91.99,10,0
197,1,04:31:44,2,61,8.8,,,,,,,,,,,2.30,2.07,,,,,,,,,,,4.37,2,0
198,4,04:34:34,2,70,7.8,,,,,,,,,,,1.64,1.75,,,,,,,,,,,3.39,2,0
199,1,04:34:48,2,70,8.6,,,,,,,,,,,1.51,0.88,,,,,,,,,,,2.39,2,0
200,4,04:36:22,2,68,8.5,,,,,,,,,,,1.69,1.28,,,,,,,,,,,2.98,2,0
201,4,04:36:25,2,63,11.6,,,,,,,,,,,3.71,3.01,,,,,,,,,,,6.72,3,0
202,4,04:37:20,5,51,16.1,4.3,30.2,3.9,,,,,,,,10.19,17.94,17.82,15.14,16.47,,,,,,,,77.57,9,0
203,1,04:37:51,6,68,15.2,4.3,11.9,5.0,4.1,,,,,,,10.84,15.62,15.28,7.78,16.95,18.21,,,,,,,84.68,10,0
204,1,04:37:55,5,68,15.6,4.4,23.5,4.8,,,,,,,,9.13,18.12,18.30,19.94,19.31,,,,,,,,84.80,9,0
205,1,04:38:02,5,67,17.1,4.3,34.0,4.0,,,,,,,,12.98,14.22,14.07,11.58,12.25,,,,,,,,65.10,9,34
206,1,04:38:24,4,66,13.0,21.2,2.6,,,,,,,,,3.51,3.65,1.72,1.43,,,,,,,,,10.32,3,0
207,4,04:38:59,2,63,9.4,,,,,,,,,,,2.37,2.14,,,,,,,,,,,4.51,2,0
208,4,04:40:21,2,71,8.2,,,,,,,,,,,1.66,1.15,,,,,,,,,,,2.81,2,0
209,1,04:41:56,5,68,13.1,4.3,30.0,4.0,,,,,,,,12.21,18.47,19.37,16.15,16.27,,,,,,,,82.47,9,34
210,4,04:43:46,5,63,14.4,4.2,31.2,4.0,,,,,,,,9.35,5.58,5.39,4.54,4.50,,,,,,,,29.36,9,0
211,1,04:45:05,2,65,9.1,,,,,,,,,,,2.28,1.19,,,,,,,,,,,3.48,2,0
212,4,04:47:03,5,69,19.6,4.3,29.7,10.0,,,,,,,,10.63,16.04,15.02,14.58,15.34,,,,,,,,71.61,16,0
213,4,04:47:18,2,64,8.6,,,,,,,,,,,1.71,1.16,,,,,,,,,,,2.87,2,0
214,2,04:48:50,2,70,9.5,,,,,,,,,,,3.09,2.46,,,,,,,,,,,5.56,2,0
215,1,04:48:51,5,63,16.3,4.3,31.7,4.0,,,,,,,,10.80,6.20,5.76,5.16,5.47,,,,,,,,33.41,9,0
216,4,04:49:15,6,67,16.6,4.2,23.7,5.1,8.0,,,,,,,11.31,17.28,17.55,10.78,20.56,19.76,,,,,,,97.23,10,0
217,4,04:49:40,2,70,10.2,,,,,,,,,,,2.14,1.97,,,,,,,,,,,4.11,3,0
218,1,04:49:53,2,68,11.2,,,,,,,,,,,4.18,3.27,,,,,,,,,,,7.45,3,0
219,1,04:49:57,6,71,17.8,4.3,18.8,4.9,4.8,,,,,,,11.51,16.76,17.66,5.88,12.52,19.11,,,,,,,83.44,10,34
220,1,04:50:15,6,70,16.3,4.3,20.2,4.4,4.4,,,,,,,10.77,17.36,17.48,14.87,16.04,15.75,,,,,,,92.27,10,0
221,4,04:50:15,2,61,9.1,,,,,,,,,,,2.24,1.41,,,,,,,,,,,3.65,2,0
222,1,04:51:58,2,66,8.9,,,,,,,,,,,2.15,1.14,,,,,,,,,,,3.28,2,0
223,1,04:52:11,2,70,14.8,,,,,,,,,,,3.96,10.31,,,,,,,,,,,14.27,5,0
224,1,04:56:30,2,66,11.2,,,,,,,,,,,3.55,2.52,,,,,,,,,,,6.07,3,0
225,1,04:58:12,2,70,9.1,,,,,,,,,,,2.26,1.20,,,,,,,,,,,3.47,2,0
226,1,04:58:20,2,71,8.6,,,,,,,,,,,2.12,1.09,,,,,,,,,,,3.21,2,0
227,1,04:59:27,2,71,8.9,,,,,,,,,,,2.25,1.21,,,,,,,,,,,3.47,2,0
228,4,04:59:59,2,58,9.4,,,,,,,,,,,2.14,1.25,,,,,,,,,,,3.39,2,0
229,4,05:00:13,5,60,15.6,4.3,28.5,5.0,,,,,,,,10.60,14.36,15.05,15.00,15.50,,,,,,,,70.51,9,0
230,3,05:00:15,2,61,8.7,,,,,,,,,,,2.12,1.34,,,,,,,,,,,3.45,2,0
231,4,05:00:45,2,69,10.1,,,,,,,,,,,2.62,1.75,,,,,,,,,,,4.37,3,0
232,1,05:01:08,5,70,14.9,4.4,32.1,4.0,,,,,,,,9.23,5.99,5.34,3.36,5.17,,,,,,,,29.09,9,0
233,1,05:01:28,5,70,16.5,4.4,28.8,4.0,,,,,,,,11.77,16.93,16.83,16.77,16.67,,,,,,,,78.98,9,0
234,4,05:03:42,2,68,8.7,,,,,,,,,,,1.70,1.00,,,,,,,,,,,2.70,2,0
235,1,05:03:44,2,63,9.4,,,,,,,,,,,2.50,1.30,,,,,,,,,,,3.81,2,0
236,4,05:03:46,5,63,17.7,4.3,35.7,3.9,,,,,,,,11.12,15.43,15.58,13.84,15.70,,,,,,,,71.68,9,0
237,4,05:04:23,2,72,10.9,,,,,,,,,,,3.40,3.84,,,,,,,,,,,7.25,3,0
238,4,05:04:28,5,70,14.8,4.3,29.6,4.9,,,,,,,,13.62,19.51,19.55,22.65,23.11,,,,,,,,98.43,9,0
239,2,05:04:47,2,69,8.2,,,,,,,,,,,1.87,1.44,,,,,,,,,,,3.31,2,0
240,1,05:04:47,5,63,11.9,4.4,35.5,4.0,,,,,,,,11.70,12.96,12.84,12.30,13.62,,,,,,,,63.42,9,0
241,4,05:04:49,2,71,8.9,,,,,,,,,,,1.87,1.08,,,,,,,,,,,2.95,2,0
242,4,05:06:14,2,76,9.8,,,,,,,,,,,2.67,2.02,,,,,,,,,,,4.69,2,0
243,1,05:06:50,2,75,10.8,,,,,,,,,,,3.42,3.64,,,,,,,,,,,7.06,3,0
244,4,05:07:05,5,68,15.4,4.4,23.1,4.3,,,,,,,,9.55,7.81,6.92,5.86,5.69,,,,,,,,35.83,9,0
245,1,05:07:08,2,68,22.6,,,,,,,,,,,10.62,15.97,,,,,,,,,,,26.59,5,0
246,1,05:08:55,2,65,9.4,,,,,,,,,,,2.81,2.49,,,,,,,,,,,5.30,2,0
247,1,05:10:29,7,60,12.8,4.2,4.4,28.1,4.5,4.6,,,,,,7.51,11.70,14.01,13.92,16.76,17.89,16.85,,,,,,98.64,10,0
248,1,05:10:38,2,56,14.4,,,,,,,,,,,4.07,3.06,,,,,,,,,,,7.12,5,0
249,4,05:10:50,2,71,11.7,,,,,,,,,,,2.81,1.96,,,,,,,,,,,4.77,3,0
250,1,05:10:50,7,58,12.9,4.4,4.6,27.9,4.5,4.5,,,,,,8.56,14.72,16.66,16.63,16.98,17.39,17.41,,,,,,108.34,10,0
251,1,05:11:05,6,62,16.9,4.5,28.5,4.5,4.5,,,,,,,10.62,16.86,16.38,14.93,12.87,13.76,,,,,,,85.42,10,0
252,1,05:11:38,5,57,14.8,4.3,35.2,4.4,,,,,,,,10.57,14.19,15.00,12.72,12.75,,,,,,,,65.23,9,0
253,1,05:12:01,4,57,14.4,21.9,3.0,,,,,,,,,4.75,5.28,4.25,3.73,,,,,,,,,18.01,8,0
254,4,05:12:23,2,68,11.6,,,,,,,,,,,2.80,2.42,,,,,,,,,,,5.22,3,0
255,4,05:12:42,5,75,16.3,4.4,32.1,4.0,,,,,,,,8.71,8.59,7.94,5.55,6.16,,,,,,,,36.95,9,0
256,4,05:12:59,2,71,9.9,,,,,,,,,,,2.40,1.77,,,,,,,,,,,4.18,3,0
257,4,05:13:18,2,68,8.0,,,,,,,,,,,1.48,1.20,,,,,,,,,,,2.67,2,0
258,4,05:14:54,2,64,13.2,,,,,,,,,,,4.76,3.88,,,,,,,,,,,8.64,3,0
259,4,05:14:57,5,65,17.3,4.2,28.0,4.9,,,,,,,,10.51,14.95,15.63,14.57,16.65,,,,,,,,72.30,9,0
260,4,05:15:32,2,67,8.8,,,,,,,,,,,1.64,1.01,,,,,,,,,,,2.65,2,0
261,4,05:15:38,5,67,15.2,4.4,23.3,4.9,,,,,,,,9.62,6.06,5.97,5.13,5.15,,,,,,,,31.93,9,0
262,4,05:16:49,6,70,15.1,4.2,25.4,8.2,5.0,,,,,,,9.56,21.00,20.79,7.59,23.20,20.95,,,,,,,103.09,10,0
263,1,05:17:18,2,64,11.7,,,,,,,,,,,3.15,2.44,,,,,,,,,,,5.58,3,0
264,1,05:18:41,2,69,8.3,,,,,,,,,,,1.69,1.01,,,,,,,,,,,2.70,2,0
265,1,05:19:37,2,68,9.0,,,,,,,,,,,2.09,1.17,,,,,,,,,,,3.26,2,0
266,4,05:19:57,5,85,17.0,4.3,28.9,5.0,,,,,,,,8.04,6.13,5.82,4.04,3.50,,,,,,,,27.51,9,0
267,4,05:20:36,5,68,14.9,4.3,26.9,4.0,,,,,,,,9.83,6.61,6.27,3.63,4.25,,,,,,,,30.59,9,0
268,4,05:21:37,2,68,10.4,,,,,,,,,,,2.21,1.68,,,,,,,,,,,3.89,3,0
269,4,05:23:36,5,64,18.0,4.3,37.2,4.1,,,,,,,,9.53,8.01,8.74,7.80,7.67,,,,,,,,41.75,9,0
270,1,05:23:42,2,70,9.2,,,,,,,,,,,2.52,1.66,,,,,,,,,,,4.18,2,0
271,1,05:24:15,2,59,11.1,,,,,,,,,,,2.96,2.21,,,,,,,,,,,5.17,3,0
272,1,05:24:21,2,58,13.1,,,,,,,,,,,5.13,4.99,,,,,,,,,,,10.12,3,0
273,4,05:24:29,2,60,9.5,,,,,,,,,,,2.20,1.76,,,,,,,,,,,3.96,2,0
274,4,05:26:22,2,68,8.4,,,,,,,,,,,1.67,0.98,,,,,,,,,,,2.65,2,0
275,1,05:26:40,2,67,10.9,,,,,,,,,,,3.86,3.25,,,,,,,,,,,7.11,3,0
276,1,05:27:09,2,68,13.3,,,,,,,,,,,5.33,3.60,,,,,,,,,,,8.94,3,0
277,4,05:28:32,5,67,15.8,4.3,29.4,4.0,,,,,,,,8.71,6.28,5.96,3.71,4.28,,,,,,,,28.94,9,0
278,1,05:28:52,2,73,9.0,,,,,,,,,,,1.70,1.32,,,,,,,,,,,3.02,2,0
279,1,05:29:58,2,70,9.3,,,,,,,,,,,2.20,1.23,,,,,,,,,,,3.43,2,0
280,1,05:30:08,2,81,9.0,,,,,,,,,,,2.53,1.50,,,,,,,,,,,4.03,2,0
281,3,05:30:16,2,60,11.0,,,,,,,,,,,1.39,1.15,,,,,,,,,,,2.53,3,0
283,1,05:30:30,2,64,21.3,,,,,,,,,,,11.98,19.72,,,,,,,,,,,31.70,5,0
284,4,05:30:44,2,65,8.1,,,,,,,,,,,1.55,1.04,,,,,,,,,,,2.59,2,0
285,1,05:32:29,2,66,8.2,,,,,,,,,,,1.44,0.90,,,,,,,,,,,2.34,2,0
286,4,05:32:32,2,70,14.9,,,,,,,,,,,4.84,6.44,,,,,,,,,,,11.27,5,0
287,4,05:32:47,2,62,12.1,,,,,,,,,,,3.09,2.10,,,,,,,,,,,5.20,3,0
288,4,05:33:51,2,71,8.7,,,,,,,,,,,1.74,0.96,,,,,,,,,,,2.70,2,0
289,1,05:33:56,6,67,16.2,4.3,19.6,5.4,4.4,,,,,,,10.67,17.86,17.31,3.95,20.10,19.41,,,,,,,89.29,10,0
290,1,05:34:03,2,60,21.1,,,,,,,,,,,10.67,12.82,,,,,,,,,,,23.50,5,0
291,4,05:35:27,2,65,8.7,,,,,,,,,,,1.76,1.16,,,,,,,,,,,2.92,2,0
292,4,05:36:01,2,65,8.1,,,,,,,,,,,1.59,1.03,,,,,,,,,,,2.62,2,0
293,4,05:36:09,2,76,9.9,,,,,,,,,,,2.61,2.61,,,,,,,,,,,5.22,3,0
294,4,05:36:44,2,66,8.6,,,,,,,,,,,1.88,1.18,,,,,,,,,,,3.06,2,0
295,4,05:36:47,2,65,9.1,,,,,,,,,,,2.15,1.19,,,,,,,,,,,3.34,2,0
296,4,05:37:08,5,70,14.1,4.2,19.8,4.1,,,,,,,,8.11,6.08,6.23,4.95,4.40,,,,,,,,29.77,9,0
297,4,05:37:16,5,67,15.8,4.9,31.8,4.9,,,,,,,,11.06,14.85,14.40,15.45,16.33,,,,,,,,72.08,9,0
298,1,05:37:22,3,63,26.3,3.9,,,,,,,,,,11.03,17.75,9.28,,,,,,,,,,38.06,4,0
299,1,05:37:26,3,66,26.3,3.8,,,,,,,,,,9.68,14.65,9.40,,,,,,,,,,33.74,4,0
300,1,05:37:34,2,66,8.6,,,,,,,,,,,2.12,1.46,,,,,,,,,,,3.57,2,0
301,4,05:37:39,2,67,8.8,,,,,,,,,,,1.58,0.93,,,,,,,,,,,2.51,2,0
302,1,05:37:52,2,68,9.4,,,,,,,,,,,2.37,1.96,,,,,,,,,,,4.33,2,0
303,1,05:37:56,2,63,10.2,,,,,,,,,,,2.15,1.69,,,,,,,,,,,3.84,3,0
304,4,05:38:37,2,68,10.0,,,,,,,,,,,2.13,1.46,,,,,,,,,,,3.60,3,0
305,4,05:38:49,5,71,14.9,4.4,35.4,4.5,,,,,,,,10.75,12.07,11.57,9.85,13.62,,,,,,,,57.86,9,0
306,1,05:39:20,2,63,11.5,,,,,,,,,,,5.99,3.90,,,,,,,,,,,9.89,3,0
307,1,05:39:24,2,63,9.0,,,,,,,,,,,2.35,1.75,,,,,,,,,,,4.10,2,0
308,2,05:39:25,2,65,15.0,,,,,,,,,,,5.38,10.49,,,,,,,,,,,15.86,5,0
309,1,05:39:36,2,62,21.3,,,,,,,,,,,8.15,16.83,,,,,,,,,,,24.97,5,0
310,2,05:39:47,2,74,9.6,,,,,,,,,,,2.73,1.86,,,,,,,,,,,4.59,2,0
311,4,05:40:20,5,67,18.6,4.3,30.4,10.1,,,,,,,,8.72,15.59,15.62,16.49,16.73,,,,,,,,73.16,16,0
312,3,05:40:33,2,77,9.7,,,,,,,,,,,2.54,2.41,,,,,,,,,,,4.95,2,0
313,1,05:40:33,2,63,14.6,,,,,,,,,,,5.29,3.49,,,,,,,,,,,8.78,5,0
314,1,05:40:36,5,64,14.1,4.6,30.6,4.1,,,,,,,,10.60,14.67,14.95,15.31,16.08,,,,,,,,71.62,9,34
315,4,05:40:51,5,72,19.5,4.3,27.6,4.3,,,,,,,,9.83,5.84,6.65,4.23,5.77,,,,,,,,32.33,9,0
316,4,05:41:26,2,63,9.1,,,,,,,,,,,1.77,1.75,,,,,,,,,,,3.52,2,0
317,1,05:41:38,5,63,15.9,4.3,29.4,4.0,,,,,,,,9.72,6.75,6.70,3.39,5.36,,,,,,,,31.92,9,0
318,4,05:42:41,5,68,14.4,4.3,28.3,4.1,,,,,,,,10.71,14.24,14.61,14.63,14.84,,,,,,,,69.03,9,34
319,4,05:43:36,3,72,14.7,4.4,,,,,,,,,,11.37,9.60,8.96,,,,,,,,,,29.93,6,0
320,4,05:43:48,2,71,8.0,,,,,,,,,,,1.24,0.96,,,,,,,,,,,2.20,2,0
321,4,05:43:51,2,66,9.6,,,,,,,,,,,2.22,1.80,,,,,,,,,,,4.01,2,0
322,4,05:44:23,2,71,13.2,,,,,,,,,,,3.12,2.11,,,,,,,,,,,5.22,3,0
323,4,05:44:26,2,69,12.9,,,,,,,,,,,4.23,3.36,,,,,,,,,,,7.59,3,0
324,4,05:45:18,2,70,10.9,,,,,,,,,,,2.87,2.44,,,,,,,,,,,5.31,3,0
325,1,05:45:19,2,67,9.7,,,,,,,,,,,2.47,2.26,,,,,,,,,,,4.73,2,0
326,1,05:45:52,2,67,8.6,,,,,,,,,,,2.46,2.08,,,,,,,,,,,4.54,2,0
327,1,05:46:12,2,68,11.9,,,,,,,,,,,4.09,3.04,,,,,,,,,,,7.13,3,0
328,4,05:47:52,2,71,8.7,,,,,,,,,,,1.81,1.13,,,,,,,,,,,2.95,2,0
329,1,05:48:21,2,66,19.8,,,,,,,,,,,11.00,19.89,,,,,,,,,,,30.89,5,0
330,4,05:48:45,2,63,7.8,,,,,,,,,,,1.18,0.84,,,,,,,,,,,2.02,2,0