veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#, 100thSec
--------------------
1,1,00:00:21,2,66,9.1,,,,,,,,,,,2.07,1.20,,,,,,,,,,,3.28,2,0,4
2,1,00:02:04,2,69,8.1,,,,,,,,,,,1.44,1.51,,,,,,,,,,,2.96,2,0,46
3,1,00:02:28,2,65,11.5,,,,,,,,,,,2.89,2.60,,,,,,,,,,,5.49,3,0,8
4,1,00:03:00,2,60,9.5,,,,,,,,,,,2.66,2.73,,,,,,,,,,,5.39,2,0,49
5,1,00:15:10,6,67,16.9,4.2,26.7,4.1,4.1,,,,,,,9.66,4.99,5.11,3.61,2.92,2.00,,,,,,,28.30,10,0,28
6,1,00:18:01,2,66,8.9,,,,,,,,,,,2.65,2.53,,,,,,,,,,,5.19,2,0,87
7,1,00:21:29,2,65,11.1,,,,,,,,,,,3.05,3.59,,,,,,,,,,,6.64,3,0,38
8,1,00:26:00,5,59,18.3,4.5,36.0,4.1,,,,,,,,11.00,18.08,17.26,13.76,13.85,,,,,,,,73.94,9,0,32
9,2,00:26:50,2,62,13.1,,,,,,,,,,,4.37,7.52,,,,,,,,,,,11.89,5,0,36
10,1,00:38:17,2,71,9.5,,,,,,,,,,,2.23,1.35,,,,,,,,,,,3.58,2,0,97
11,1,00:38:28,2,64,12.1,,,,,,,,,,,3.23,2.26,,,,,,,,,,,5.49,3,0,63
12,1,00:40:19,5,66,17.1,4.4,35.0,4.1,,,,,,,,10.71,5.89,5.80,4.71,4.77,,,,,,,,31.88,9,0,19
13,2,00:41:28,2,65,8.9,,,,,,,,,,,2.02,1.35,,,,,,,,,,,3.37,2,0,62
14,1,00:46:24,2,68,8.6,,,,,,,,,,,1.47,0.91,,,,,,,,,,,2.37,2,0,45
15,1,00:48:08,2,70,8.7,,,,,,,,,,,1.87,1.21,,,,,,,,,,,3.08,2,0,64
16,1,00:48:50,2,66,8.7,,,,,,,,,,,1.94,1.16,,,,,,,,,,,3.10,2,0,38
17,1,00:48:55,2,66,8.0,,,,,,,,,,,1.56,1.20,,,,,,,,,,,2.76,2,0,33
18,1,00:49:57,2,72,9.5,,,,,,,,,,,2.24,1.50,,,,,,,,,,,3.74,2,0,78
19,1,00:57:34,2,65,10.1,,,,,,,,,,,2.59,1.98,,,,,,,,,,,4.56,3,0,54
20,1,00:59:44,2,65,9.5,,,,,,,,,,,2.66,2.13,,,,,,,,,,,4.79,2,0,82
21,2,00:59:54,2,67,11.9,,,,,,,,,,,2.86,2.28,,,,,,,,,,,5.14,3,0,60
22,1,01:05:09,2,65,9.0,,,,,,,,,,,2.45,1.97,,,,,,,,,,,4.42,2,0,54
23,1,01:09:32,2,71,9.4,,,,,,,,,,,2.51,1.73,,,,,,,,,,,4.24,2,0,80
24,1,01:30:19,2,71,8.5,,,,,,,,,,,2.12,1.88,,,,,,,,,,,4.00,2,0,28
25,1,01:31:06,2,66,8.7,,,,,,,,,,,1.93,1.38,,,,,,,,,,,3.31,2,0,79
26,1,01:34:08,2,66,8.9,,,,,,,,,,,2.28,2.03,,,,,,,,,,,4.31,2,0,37
27,1,01:36:02,5,70,19.1,4.3,33.4,4.0,,,,,,,,11.07,17.73,17.69,16.47,17.95,,,,,,,,80.90,9,0,78
28,1,01:38:15,2,66,9.6,,,,,,,,,,,2.38,1.83,,,,,,,,,,,4.21,2,0,43
29,1,01:47:04,2,66,9.1,,,,,,,,,,,2.24,1.48,,,,,,,,,,,3.72,2,0,58
30,1,02:03:11,2,67,10.0,,,,,,,,,,,2.57,1.96,,,,,,,,,,,4.54,3,0,98
31,1,02:13:04,2,66,9.0,,,,,,,,,,,2.16,1.33,,,,,,,,,,,3.49,2,0,85
32,1,02:16:38,6,67,16.9,4.3,26.6,4.1,4.2,,,,,,,9.24,4.98,4.38,3.65,3.37,2.19,,,,,,,27.81,10,0,23
33,1,02:27:49,2,66,9.3,,,,,,,,,,,2.23,1.40,,,,,,,,,,,3.64,2,0,64
34,1,02:42:22,2,65,8.9,,,,,,,,,,,2.01,1.37,,,,,,,,,,,3.38,2,0,3
35,1,02:43:49,5,67,17.4,4.2,35.8,4.0,,,,,,,,11.39,15.56,14.85,17.94,17.16,,,,,,,,76.90,9,0,96
36,2,02:57:14,2,63,8.7,,,,,,,,,,,2.24,1.44,,,,,,,,,,,3.68,2,0,40
37,1,03:00:54,5,75,12.5,4.2,34.7,4.1,,,,,,,,8.84,8.98,8.18,8.15,8.22,,,,,,,,42.37,9,0,10
38,1,03:42:10,2,66,8.9,,,,,,,,,,,1.78,1.63,,,,,,,,,,,3.41,2,0,9
39,1,03:42:54,2,70,8.7,,,,,,,,,,,1.52,1.01,,,,,,,,,,,2.53,2,0,69
40,2,03:46:32,2,95,9.4,,,,,,,,,,,2.22,2.07,,,,,,,,,,,4.29,2,0,80
41,1,03:47:16,2,68,11.7,,,,,,,,,,,3.26,2.45,,,,,,,,,,,5.71,3,0,90
42,1,04:52:25,6,64,17.1,4.3,32.6,4.0,4.2,,,,,,,9.43,5.75,5.34,3.34,3.25,2.38,,,,,,,29.49,10,0,73
43,1,04:56:44,2,66,9.2,,,,,,,,,,,2.31,1.50,,,,,,,,,,,3.81,2,0,15
44,1,05:00:40,5,57,17.1,4.2,30.2,10.2,,,,,,,,9.85,9.60,9.97,13.24,12.73,,,,,,,,55.40,16,0,55
45,1,05:02:42,2,63,12.0,,,,,,,,,,,2.89,2.09,,,,,,,,,,,4.97,3,0,71
46,1,05:08:59,2,71,9.5,,,,,,,,,,,2.11,1.32,,,,,,,,,,,3.43,2,0,50
47,1,05:14:01,2,70,8.9,,,,,,,,,,,4.76,5.25,,,,,,,,,,,10.01,3,0,26
48,1,05:19:00,2,70,9.5,,,,,,,,,,,2.19,1.45,,,,,,,,,,,3.64,2,0,66
49,1,05:20:17,2,59,8.8,,,,,,,,,,,1.89,1.58,,,,,,,,,,,3.47,2,0,99
50,1,05:21:41,2,73,11.6,,,,,,,,,,,3.55,4.15,,,,,,,,,,,7.70,3,0,9
51,1,05:22:05,5,70,20.8,4.3,33.7,4.1,,,,,,,,10.55,7.42,7.30,3.12,3.53,,,,,,,,31.91,9,0,86
52,1,05:26:28,2,59,9.3,,,,,,,,,,,2.21,1.13,,,,,,,,,,,3.35,2,0,41
53,1,05:30:23,2,67,8.7,,,,,,,,,,,2.11,1.52,,,,,,,,,,,3.63,2,0,60
54,1,05:34:57,2,66,9.1,,,,,,,,,,,2.17,1.30,,,,,,,,,,,3.47,2,0,62
55,1,05:50:03,2,58,10.1,,,,,,,,,,,2.23,1.60,,,,,,,,,,,3.83,3,0,18
56,1,05:54:36,2,66,8.6,,,,,,,,,,,1.88,1.25,,,,,,,,,,,3.13,2,0,27
57,1,06:06:32,2,65,9.4,,,,,,,,,,,2.41,1.59,,,,,,,,,,,3.99,2,0,44
58,1,06:09:20,2,55,9.8,,,,,,,,,,,2.52,2.03,,,,,,,,,,,4.55,2,0,90
59,1,06:18:08,2,66,9.4,,,,,,,,,,,2.24,1.39,,,,,,,,,,,3.62,2,0,18
60,2,06:18:10,2,69,9.1,,,,,,,,,,,2.11,1.21,,,,,,,,,,,3.32,2,0,27
61,1,06:18:48,2,73,10.1,,,,,,,,,,,2.54,1.64,,,,,,,,,,,4.18,3,0,44
62,1,06:19:25,2,59,9.1,,,,,,,,,,,2.32,1.65,,,,,,,,,,,3.97,2,0,68
63,1,06:20:27,2,60,11.9,,,,,,,,,,,3.21,2.12,,,,,,,,,,,5.33,3,0,42
64,1,06:23:36,2,68,12.0,,,,,,,,,,,3.01,2.59,,,,,,,,,,,5.59,3,0,47
65,1,06:24:11,2,64,9.1,,,,,,,,,,,2.08,1.18,,,,,,,,,,,3.26,2,0,30
66,1,06:25:05,2,58,9.9,,,,,,,,,,,2.38,2.00,,,,,,,,,,,4.39,3,0,73
67,1,06:26:32,2,66,8.6,,,,,,,,,,,1.67,1.18,,,,,,,,,,,2.85,2,0,40
68,2,06:26:45,2,62,11.6,,,,,,,,,,,2.98,2.08,,,,,,,,,,,5.06,3,0,20
69,1,06:26:57,2,66,8.1,,,,,,,,,,,1.65,0.93,,,,,,,,,,,2.57,2,0,1
70,2,06:29:42,2,66,11.9,,,,,,,,,,,3.50,2.57,,,,,,,,,,,6.07,3,0,83
71,1,06:30:20,2,64,9.3,,,,,,,,,,,3.53,2.48,,,,,,,,,,,6.01,2,0,45
72,1,06:30:43,6,66,16.9,4.3,26.7,4.0,4.1,,,,,,,8.82,4.80,4.68,3.49,2.57,2.03,,,,,,,26.38,10,0,52
73,2,06:30:47,2,69,9.9,,,,,,,,,,,2.38,1.77,,,,,,,,,,,4.14,3,0,3
74,1,06:35:40,2,59,9.2,,,,,,,,,,,2.28,1.34,,,,,,,,,,,3.62,2,0,56
75,1,06:36:00,2,60,7.4,,,,,,,,,,,1.03,0.71,,,,,,,,,,,1.73,14,0,22
76,1,06:38:42,2,66,9.1,,,,,,,,,,,1.90,1.39,,,,,,,,,,,3.29,2,0,3
77,1,06:41:08,2,60,8.6,,,,,,,,,,,1.52,0.99,,,,,,,,,,,2.51,2,0,30
78,2,06:43:20,2,66,8.9,,,,,,,,,,,2.15,1.31,,,,,,,,,,,3.46,2,0,72
79,1,06:43:22,2,65,8.6,,,,,,,,,,,1.87,1.15,,,,,,,,,,,3.02,2,0,92
80,1,06:43:50,2,73,12.0,,,,,,,,,,,3.05,2.23,,,,,,,,,,,5.27,3,0,49
81,1,06:45:55,2,65,9.0,,,,,,,,,,,2.22,1.24,,,,,,,,,,,3.46,2,0,67
82,1,06:49:56,2,67,11.8,,,,,,,,,,,2.93,2.47,,,,,,,,,,,5.40,3,0,57
83,1,06:50:53,2,66,8.7,,,,,,,,,,,1.96,1.89,,,,,,,,,,,3.85,2,0,31
84,1,06:53:36,2,62,8.5,,,,,,,,,,,1.75,1.38,,,,,,,,,,,3.14,2,0,27
85,1,06:53:43,2,65,5.2,,,,,,,,,,,0.75,1.24,,,,,,,,,,,1.99,14,0,36
86,1,06:55:01,2,65,8.2,,,,,,,,,,,1.60,1.11,,,,,,,,,,,2.71,2,0,30
87,1,06:56:55,2,70,9.1,,,,,,,,,,,1.92,1.22,,,,,,,,,,,3.14,2,0,60
88,1,06:57:06,2,63,8.5,,,,,,,,,,,1.44,0.92,,,,,,,,,,,2.35,2,0,47
89,1,06:58:02,2,65,8.9,,,,,,,,,,,1.76,1.77,,,,,,,,,,,3.53,2,0,17
90,1,07:01:11,2,59,8.5,,,,,,,,,,,2.13,1.63,,,,,,,,,,,3.76,2,0,71
91,1,07:02:50,4,68,14.2,22.2,2.8,,,,,,,,,4.22,5.41,3.47,3.20,,,,,,,,,16.30,3,0,85
92,2,07:03:50,2,65,9.0,,,,,,,,,,,2.18,1.21,,,,,,,,,,,3.39,2,0,6
93,1,07:04:31,2,68,10.0,,,,,,,,,,,2.34,1.68,,,,,,,,,,,4.02,3,0,64
94,1,07:10:06,2,65,9.4,,,,,,,,,,,2.57,1.86,,,,,,,,,,,4.43,2,0,80
95,1,07:10:20,2,72,13.2,,,,,,,,,,,3.98,3.39,,,,,,,,,,,7.37,3,0,25
96,1,07:11:22,2,70,8.8,,,,,,,,,,,1.92,1.21,,,,,,,,,,,3.12,2,0,65
97,2,07:12:30,2,62,9.6,,,,,,,,,,,2.50,2.40,,,,,,,,,,,4.90,2,0,43
98,1,07:12:37,2,66,12.0,,,,,,,,,,,3.21,2.59,,,,,,,,,,,5.81,3,0,57
99,1,07:12:41,2,71,9.2,,,,,,,,,,,2.15,1.39,,,,,,,,,,,3.54,2,0,80
100,2,07:15:46,2,68,9.2,,,,,,,,,,,2.21,1.45,,,,,,,,,,,3.66,2,0,95
101,1,07:15:47,2,66,11.9,,,,,,,,,,,3.06,2.17,,,,,,,,,,,5.23,3,0,89
102,1,07:17:11,2,65,8.6,,,,,,,,,,,1.80,1.06,,,,,,,,,,,2.86,2,0,59
103,2,07:17:56,2,49,11.8,,,,,,,,,,,2.99,2.06,,,,,,,,,,,5.05,3,0,74
104,1,07:18:06,2,65,10.9,,,,,,,,,,,2.69,2.07,,,,,,,,,,,4.77,3,0,13
105,1,07:19:29,2,70,9.7,,,,,,,,,,,2.52,2.11,,,,,,,,,,,4.63,2,0,34
106,1,07:20:29,2,70,9.3,,,,,,,,,,,2.10,1.27,,,,,,,,,,,3.37,2,0,21
107,1,07:21:13,2,66,10.0,,,,,,,,,,,2.36,1.69,,,,,,,,,,,4.05,3,0,92
108,1,07:23:07,2,63,8.8,,,,,,,,,,,1.90,1.46,,,,,,,,,,,3.37,2,0,95
109,1,07:23:25,2,59,9.3,,,,,,,,,,,2.31,1.35,,,,,,,,,,,3.65,2,0,14
110,1,07:24:01,2,58,11.7,,,,,,,,,,,3.41,2.41,,,,,,,,,,,5.83,3,0,28
111,2,07:24:03,2,69,13.0,,,,,,,,,,,4.69,3.83,,,,,,,,,,,8.52,3,0,59
112,1,07:24:07,2,66,8.7,,,,,,,,,,,1.96,1.02,,,,,,,,,,,2.98,2,0,49
113,1,07:24:35,2,58,9.7,,,,,,,,,,,2.95,2.77,,,,,,,,,,,5.72,2,0,39
114,1,07:26:17,2,70,9.4,,,,,,,,,,,2.22,1.26,,,,,,,,,,,3.48,2,0,99
115,1,07:29:24,2,65,9.4,,,,,,,,,,,2.35,1.67,,,,,,,,,,,4.02,2,0,30
116,1,07:29:31,2,71,9.4,,,,,,,,,,,2.27,1.43,,,,,,,,,,,3.70,2,0,38
117,1,07:30:43,2,68,8.7,,,,,,,,,,,1.79,1.19,,,,,,,,,,,2.99,2,0,34
118,1,07:30:55,2,71,8.9,,,,,,,,,,,2.02,1.18,,,,,,,,,,,3.20,2,0,53
119,1,07:31:41,2,74,10.2,,,,,,,,,,,2.06,1.61,,,,,,,,,,,3.68,3,0,39
120,1,07:32:35,2,68,9.3,,,,,,,,,,,2.29,1.44,,,,,,,,,,,3.73,2,0,99
121,1,07:33:18,2,66,8.9,,,,,,,,,,,1.71,1.01,,,,,,,,,,,2.72,2,0,56
122,1,07:33:42,2,76,8.5,,,,,,,,,,,1.96,1.21,,,,,,,,,,,3.17,2,0,39
123,1,07:34:38,2,68,9.7,,,,,,,,,,,2.44,1.76,,,,,,,,,,,4.20,2,0,75
124,1,07:36:09,2,65,9.0,,,,,,,,,,,2.20,1.17,,,,,,,,,,,3.37,2,0,32
125,1,07:36:28,2,59,9.5,,,,,,,,,,,2.36,1.56,,,,,,,,,,,3.93,2,0,82
126,2,07:38:29,2,68,8.6,,,,,,,,,,,1.84,1.05,,,,,,,,,,,2.89,2,0,10
127,1,07:38:33,2,55,9.0,,,,,,,,,,,1.80,1.27,,,,,,,,,,,3.07,2,0,88
128,1,07:39:26,2,63,9.1,,,,,,,,,,,2.21,1.30,,,,,,,,,,,3.51,2,0,17
129,1,07:39:45,2,65,10.4,,,,,,,,,,,1.94,1.58,,,,,,,,,,,3.52,3,0,7
130,1,07:40:09,2,65,10.0,,,,,,,,,,,2.45,1.64,,,,,,,,,,,4.09,3,0,1
131,1,07:40:14,2,63,8.6,,,,,,,,,,,1.90,1.06,,,,,,,,,,,2.95,2,0,34
132,1,07:40:37,2,69,8.8,,,,,,,,,,,1.84,1.63,,,,,,,,,,,3.47,2,0,63
133,1,07:41:55,2,69,9.5,,,,,,,,,,,2.19,1.26,,,,,,,,,,,3.45,2,0,2
134,1,07:42:30,2,61,14.8,,,,,,,,,,,4.24,5.24,,,,,,,,,,,9.49,5,0,67
135,1,07:43:17,2,69,9.0,,,,,,,,,,,2.02,1.40,,,,,,,,,,,3.42,2,0,30
136,1,07:46:04,2,70,8.4,,,,,,,,,,,1.97,1.68,,,,,,,,,,,3.65,2,0,66
137,1,07:46:47,2,60,9.4,,,,,,,,,,,2.37,1.55,,,,,,,,,,,3.92,2,0,17
138,1,07:47:27,2,65,11.6,,,,,,,,,,,3.01,2.43,,,,,,,,,,,5.44,3,0,98
139,1,07:47:33,5,65,12.3,4.2,30.6,4.0,,,,,,,,9.16,6.98,7.44,7.93,8.08,,,,,,,,39.60,9,0,58
140,1,07:48:42,2,66,9.6,,,,,,,,,,,2.50,1.70,,,,,,,,,,,4.20,2,0,51
141,1,07:49:35,2,62,8.3,,,,,,,,,,,1.72,1.05,,,,,,,,,,,2.77,2,0,24
142,2,07:49:52,2,65,9.8,,,,,,,,,,,2.39,1.83,,,,,,,,,,,4.22,2,0,98
143,1,07:49:58,2,64,9.9,,,,,,,,,,,2.75,1.98,,,,,,,,,,,4.73,3,0,47
144,1,07:50:12,2,65,8.9,,,,,,,,,,,2.08,1.45,,,,,,,,,,,3.52,2,0,21
145,1,07:50:48,2,66,9.0,,,,,,,,,,,1.95,1.26,,,,,,,,,,,3.21,2,0,68
146,1,07:51:11,2,59,10.1,,,,,,,,,,,2.47,1.81,,,,,,,,,,,4.29,3,0,41
147,1,07:51:15,2,70,8.3,,,,,,,,,,,1.60,1.12,,,,,,,,,,,2.72,2,0,97
148,1,07:51:31,2,65,11.5,,,,,,,,,,,2.96,2.26,,,,,,,,,,,5.22,3,0,52
149,1,07:53:13,2,67,13.4,,,,,,,,,,,4.34,5.33,,,,,,,,,,,9.67,3,0,41
150,1,07:53:33,2,68,8.9,,,,,,,,,,,2.10,1.47,,,,,,,,,,,3.57,2,0,12
151,1,07:54:36,2,71,8.8,,,,,,,,,,,1.80,1.03,,,,,,,,,,,2.83,2,0,78
152,1,07:55:07,2,66,9.9,,,,,,,,,,,2.42,1.74,,,,,,,,,,,4.16,3,0,92
153,1,07:55:33,2,63,9.0,,,,,,,,,,,1.81,1.05,,,,,,,,,,,2.85,2,0,90
154,2,07:57:51,2,65,9.3,,,,,,,,,,,2.48,1.42,,,,,,,,,,,3.89,2,0,66
155,1,08:00:35,2,65,9.7,,,,,,,,,,,3.06,2.85,,,,,,,,,,,5.91,2,0,56
156,1,08:01:01,2,65,8.5,,,,,,,,,,,1.62,1.10,,,,,,,,,,,2.72,2,0,48
157,1,08:01:12,2,66,9.9,,,,,,,,,,,2.74,2.13,,,,,,,,,,,4.87,3,0,35
158,1,08:02:41,2,60,9.4,,,,,,,,,,,2.06,1.46,,,,,,,,,,,3.52,2,0,72
159,1,08:03:45,2,65,10.0,,,,,,,,,,,2.47,2.08,,,,,,,,,,,4.55,3,0,10
160,1,08:04:14,2,66,8.6,,,,,,,,,,,2.31,2.17,,,,,,,,,,,4.48,2,0,98
161,1,08:04:40,2,64,10.2,,,,,,,,,,,2.44,1.60,,,,,,,,,,,4.05,3,0,58
162,1,08:05:12,2,68,10.5,,,,,,,,,,,2.66,2.59,,,,,,,,,,,5.25,3,0,16
163,1,08:06:10,2,65,10.0,,,,,,,,,,,2.50,1.79,,,,,,,,,,,4.30,3,0,93
164,1,08:06:55,2,70,12.0,,,,,,,,,,,3.11,2.55,,,,,,,,,,,5.65,3,0,36
165,1,08:13:40,2,65,14.6,,,,,,,,,,,4.52,3.62,,,,,,,,,,,8.14,5,0,55
166,1,08:15:05,2,65,9.8,,,,,,,,,,,2.81,2.74,,,,,,,,,,,5.54,2,0,35
167,1,08:15:09,2,63,13.3,,,,,,,,,,,4.59,3.05,,,,,,,,,,,7.64,3,0,97
168,1,08:15:11,2,63,9.0,,,,,,,,,,,2.23,1.38,,,,,,,,,,,3.60,2,0,62
169,1,08:15:17,2,66,9.4,,,,,,,,,,,2.32,1.65,,,,,,,,,,,3.97,2,0,5
170,1,08:16:54,2,62,13.2,,,,,,,,,,,3.17,2.56,,,,,,,,,,,5.73,3,0,49
171,2,08:16:56,2,66,10.1,,,,,,,,,,,3.67,2.58,,,,,,,,,,,6.25,3,34,74
172,1,08:17:33,2,68,10.5,,,,,,,,,,,2.39,2.08,,,,,,,,,,,4.47,3,0,27
173,1,08:18:11,2,66,10.9,,,,,,,,,,,3.12,2.87,,,,,,,,,,,5.98,3,0,44
174,1,08:20:33,2,63,9.9,,,,,,,,,,,2.76,2.30,,,,,,,,,,,5.06,3,0,4
175,1,08:20:40,2,67,10.5,,,,,,,,,,,2.03,1.80,,,,,,,,,,,3.83,3,0,2
176,1,08:20:47,2,59,10.2,,,,,,,,,,,2.61,1.91,,,,,,,,,,,4.52,3,0,82
177,2,08:22:14,2,72,10.9,,,,,,,,,,,2.65,2.14,,,,,,,,,,,4.79,3,0,5
178,1,08:23:24,2,57,8.9,,,,,,,,,,,2.08,1.26,,,,,,,,,,,3.34,2,0,79
179,1,08:24:25,2,66,12.0,,,,,,,,,,,3.23,2.36,,,,,,,,,,,5.59,3,0,65
180,1,08:25:49,2,67,8.1,,,,,,,,,,,1.57,0.91,,,,,,,,,,,2.48,2,0,3
181,1,08:25:51,2,68,11.5,,,,,,,,,,,2.99,2.34,,,,,,,,,,,5.33,3,0,77
182,1,08:25:57,2,68,9.3,,,,,,,,,,,2.09,1.40,,,,,,,,,,,3.49,2,0,92
183,1,08:26:51,2,70,12.1,,,,,,,,,,,3.27,2.47,,,,,,,,,,,5.74,3,0,97
184,1,08:26:57,2,64,11.4,,,,,,,,,,,3.01,2.83,,,,,,,,,,,5.84,3,0,68
185,1,08:27:47,2,70,9.0,,,,,,,,,,,1.91,1.34,,,,,,,,,,,3.26,2,0,17
186,1,08:30:31,2,62,9.9,,,,,,,,,,,3.09,2.63,,,,,,,,,,,5.72,3,0,67
187,1,08:30:33,2,63,9.0,,,,,,,,,,,1.96,1.19,,,,,,,,,,,3.15,2,0,92
188,1,08:32:36,2,67,9.7,,,,,,,,,,,1.95,1.71,,,,,,,,,,,3.66,2,0,85
189,1,08:33:19,2,62,8.4,,,,,,,,,,,1.75,1.13,,,,,,,,,,,2.88,2,0,14
190,1,08:33:59,2,61,13.4,,,,,,,,,,,4.39,4.70,,,,,,,,,,,9.10,3,0,13
191,1,08:35:25,2,70,9.7,,,,,,,,,,,2.49,2.13,,,,,,,,,,,4.62,2,0,58
192,1,08:36:12,2,67,9.7,,,,,,,,,,,2.83,2.53,,,,,,,,,,,5.37,2,0,16
193,1,08:36:37,2,69,7.8,,,,,,,,,,,1.50,1.50,,,,,,,,,,,3.00,14,0,31
194,1,08:36:45,2,69,9.4,,,,,,,,,,,2.21,1.60,,,,,,,,,,,3.81,2,0,44
195,1,08:36:50,5,68,19.7,4.2,32.5,4.1,,,,,,,,10.33,7.77,7.45,5.11,4.19,,,,,,,,34.85,9,0,27
196,2,08:36:56,2,63,8.2,,,,,,,,,,,1.83,1.32,,,,,,,,,,,3.15,2,0,15
197,1,08:37:22,6,66,16.9,4.2,26.6,4.1,4.1,,,,,,,8.77,4.93,5.27,3.58,2.61,2.18,,,,,,,27.35,10,0,84
198,2,08:37:29,2,72,8.8,,,,,,,,,,,2.17,1.62,,,,,,,,,,,3.79,2,0,82
199,1,08:37:30,2,70,9.4,,,,,,,,,,,2.23,1.59,,,,,,,,,,,3.82,2,0,70
200,1,08:37:34,2,70,8.7,,,,,,,,,,,1.80,1.30,,,,,,,,,,,3.11,2,0,98
201,1,08:37:45,2,70,11.8,,,,,,,,,,,4.40,2.94,,,,,,,,,,,7.35,3,0,31
202,1,08:38:01,2,68,9.7,,,,,,,,,,,2.93,2.84,,,,,,,,,,,5.77,2,0,2
203,1,08:38:08,2,69,12.1,,,,,,,,,,,2.69,2.78,,,,,,,,,,,5.47,3,0,27
204,1,08:38:11,2,70,8.9,,,,,,,,,,,2.08,1.26,,,,,,,,,,,3.34,2,0,57
205,1,08:38:42,2,66,12.0,,,,,,,,,,,3.01,2.86,,,,,,,,,,,5.88,3,0,32
206,2,08:38:54,2,56,8.2,,,,,,,,,,,1.85,1.70,,,,,,,,,,,3.54,2,0,46
207,1,08:39:30,3,63,11.5,11.9,,,,,,,,,,3.17,3.02,0.64,,,,,,,,,,6.84,3,0,5
208,2,08:40:39,2,69,9.1,,,,,,,,,,,2.23,1.29,,,,,,,,,,,3.52,2,0,42
209,1,08:40:40,2,63,8.8,,,,,,,,,,,2.12,1.35,,,,,,,,,,,3.47,2,0,14
210,1,08:41:02,2,68,8.8,,,,,,,,,,,2.30,1.89,,,,,,,,,,,4.19,2,0,27
211,1,08:41:21,2,68,8.5,,,,,,,,,,,1.57,1.15,,,,,,,,,,,2.73,2,0,99
212,1,08:41:29,2,68,8.3,,,,,,,,,,,1.88,1.11,,,,,,,,,,,2.99,2,0,96
213,1,08:42:46,2,71,12.0,,,,,,,,,,,3.21,2.39,,,,,,,,,,,5.59,3,0,52
214,1,08:42:58,2,56,9.0,,,,,,,,,,,2.09,1.46,,,,,,,,,,,3.55,2,0,44
215,1,08:43:09,2,68,9.0,,,,,,,,,,,2.15,1.45,,,,,,,,,,,3.60,2,0,98
216,1,08:44:02,2,60,12.0,,,,,,,,,,,2.98,2.19,,,,,,,,,,,5.17,3,0,48
217,2,08:44:09,2,69,8.7,,,,,,,,,,,2.29,1.81,,,,,,,,,,,4.09,2,0,35
218,1,08:44:11,5,66,17.2,4.2,31.5,4.1,,,,,,,,11.14,10.01,10.40,14.82,14.15,,,,,,,,60.51,9,0,88
219,1,08:44:37,2,67,9.6,,,,,,,,,,,2.50,1.71,,,,,,,,,,,4.21,2,0,42
220,1,08:45:59,2,66,8.6,,,,,,,,,,,2.23,1.75,,,,,,,,,,,3.98,2,0,20
221,1,08:48:54,2,70,9.5,,,,,,,,,,,2.23,1.43,,,,,,,,,,,3.66,2,0,8
222,1,08:49:04,2,69,12.1,,,,,,,,,,,3.28,2.35,,,,,,,,,,,5.62,3,0,46
223,2,08:49:17,2,58,9.3,,,,,,,,,,,2.31,1.47,,,,,,,,,,,3.79,2,0,32
224,1,08:49:42,2,68,9.3,,,,,,,,,,,2.22,1.31,,,,,,,,,,,3.53,2,0,42
225,1,08:50:24,2,70,11.0,,,,,,,,,,,2.88,3.07,,,,,,,,,,,5.95,3,0,22
226,1,08:50:44,2,68,11.5,,,,,,,,,,,3.23,2.78,,,,,,,,,,,6.01,3,0,48
227,1,08:51:23,3,62,11.1,12.9,,,,,,,,,,2.73,3.36,0.49,,,,,,,,,,6.58,3,0,65
228,1,08:53:08,2,66,9.9,,,,,,,,,,,2.19,1.59,,,,,,,,,,,3.79,3,0,0
229,1,08:53:15,2,69,8.5,,,,,,,,,,,2.03,1.79,,,,,,,,,,,3.83,2,0,25
230,1,08:53:41,2,61,11.0,,,,,,,,,,,2.95,2.88,,,,,,,,,,,5.83,3,0,23
231,1,08:55:31,4,65,13.1,18.2,2.9,,,,,,,,,3.77,3.34,0.99,1.22,,,,,,,,,9.32,3,0,41
232,1,08:56:53,2,74,8.5,,,,,,,,,,,1.53,1.19,,,,,,,,,,,2.73,2,0,75
233,1,08:57:40,2,68,9.4,,,,,,,,,,,2.25,1.31,,,,,,,,,,,3.56,2,0,10
234,2,08:58:32,2,64,11.9,,,,,,,,,,,3.02,2.30,,,,,,,,,,,5.32,3,0,50
235,1,08:58:32,2,62,7.8,,,,,,,,,,,1.47,0.93,,,,,,,,,,,2.40,14,0,72
236,1,08:58:46,2,68,9.4,,,,,,,,,,,2.27,1.43,,,,,,,,,,,3.70,2,0,12
237,1,08:58:53,2,62,14.8,,,,,,,,,,,4.51,4.54,,,,,,,,,,,9.05,5,0,54
238,1,08:59:09,2,71,8.9,,,,,,,,,,,1.95,1.40,,,,,,,,,,,3.35,2,0,36
239,1,08:59:46,2,59,10.4,,,,,,,,,,,2.83,3.30,,,,,,,,,,,6.13,3,0,65
240,1,09:00:05,4,65,14.4,16.3,2.8,,,,,,,,,4.33,3.78,0.72,0.77,,,,,,,,,9.59,4,0,82
241,1,09:00:20,2,71,9.2,,,,,,,,,,,2.23,1.24,,,,,,,,,,,3.47,2,0,10
242,1,09:00:49,2,59,8.6,,,,,,,,,,,1.72,1.33,,,,,,,,,,,3.05,2,0,76
243,1,09:01:51,2,66,8.6,,,,,,,,,,,1.76,1.13,,,,,,,,,,,2.89,2,0,50
244,2,09:02:18,2,68,9.1,,,,,,,,,,,2.40,1.59,,,,,,,,,,,3.99,2,0,69
245,1,09:02:32,2,64,9.4,,,,,,,,,,,2.42,1.58,,,,,,,,,,,4.00,2,0,14
246,1,09:03:21,2,62,9.4,,,,,,,,,,,2.07,1.57,,,,,,,,,,,3.64,2,0,36
247,2,09:04:56,2,65,8.5,,,,,,,,,,,1.46,1.04,,,,,,,,,,,2.49,2,0,65
248,1,09:05:16,2,66,12.0,,,,,,,,,,,3.32,2.40,,,,,,,,,,,5.72,3,0,37
249,1,09:06:12,2,78,9.0,,,,,,,,,,,1.87,1.16,,,,,,,,,,,3.03,2,0,73
250,1,09:06:55,2,60,8.6,,,,,,,,,,,1.81,1.18,,,,,,,,,,,2.99,2,0,2
251,1,09:07:09,2,50,11.1,,,,,,,,,,,2.57,3.61,,,,,,,,,,,6.18,3,0,2
252,1,09:08:51,2,70,9.0,,,,,,,,,,,2.03,1.28,,,,,,,,,,,3.31,2,0,35
253,1,09:09:17,2,63,9.5,,,,,,,,,,,2.37,1.37,,,,,,,,,,,3.73,2,0,99
254,1,09:09:22,2,70,11.7,,,,,,,,,,,3.34,2.80,,,,,,,,,,,6.15,3,0,16
255,2,09:09:44,2,68,9.0,,,,,,,,,,,2.28,1.59,,,,,,,,,,,3.86,2,0,63
256,2,09:10:44,2,66,11.5,,,,,,,,,,,3.79,5.11,,,,,,,,,,,8.90,3,0,33
257,2,09:10:45,2,65,10.9,,,,,,,,,,,3.58,4.28,,,,,,,,,,,7.86,3,0,26
258,1,09:10:49,2,64,12.0,,,,,,,,,,,3.26,2.33,,,,,,,,,,,5.60,3,0,5
259,1,09:13:48,5,64,18.4,4.4,34.2,4.1,,,,,,,,10.79,14.57,14.33,14.32,14.15,,,,,,,,68.17,9,0,6
260,2,09:15:34,2,68,9.6,,,,,,,,,,,2.98,2.95,,,,,,,,,,,5.92,2,0,1
261,1,09:15:35,2,65,13.0,,,,,,,,,,,3.97,3.34,,,,,,,,,,,7.31,3,0,0
262,1,09:18:18,2,66,8.6,,,,,,,,,,,1.90,1.31,,,,,,,,,,,3.21,2,0,67
263,1,09:18:29,2,68,11.9,,,,,,,,,,,3.19,2.38,,,,,,,,,,,5.58,3,0,17
264,2,09:18:45,2,63,11.8,,,,,,,,,,,3.58,2.97,,,,,,,,,,,6.55,3,0,4
265,1,09:19:11,2,42,11.0,,,,,,,,,,,3.27,3.32,,,,,,,,,,,6.59,3,0,90
266,1,09:22:22,2,68,10.9,,,,,,,,,,,2.91,2.82,,,,,,,,,,,5.72,3,0,10
267,1,09:22:29,5,65,19.0,4.2,34.3,4.0,,,,,,,,12.38,17.50,16.76,18.00,18.06,,,,,,,,82.71,9,0,35
268,1,09:23:39,2,69,9.9,,,,,,,,,,,3.13,3.43,,,,,,,,,,,6.56,3,0,5
269,2,09:23:45,2,68,8.7,,,,,,,,,,,2.44,2.31,,,,,,,,,,,4.74,2,0,76
270,1,09:24:02,6,68,1.8,17.8,4.2,31.0,4.0,,,,,,,9.30,1.96,6.69,6.16,5.07,5.26,,,,,,,34.43,14,0,51
271,2,09:24:35,2,68,9.3,,,,,,,,,,,2.48,2.14,,,,,,,,,,,4.62,2,0,57
272,2,09:24:53,2,67,9.2,,,,,,,,,,,2.46,1.48,,,,,,,,,,,3.94,2,0,70
273,1,09:24:56,2,56,8.6,,,,,,,,,,,1.82,1.23,,,,,,,,,,,3.05,2,0,83
274,1,09:25:23,2,58,9.8,,,,,,,,,,,2.71,2.28,,,,,,,,,,,4.99,2,0,25
275,1,09:26:05,2,65,9.1,,,,,,,,,,,2.11,1.26,,,,,,,,,,,3.36,2,0,92
276,1,09:26:43,2,71,8.8,,,,,,,,,,,1.92,1.20,,,,,,,,,,,3.13,2,0,11
277,1,09:27:29,2,66,8.5,,,,,,,,,,,1.62,1.03,,,,,,,,,,,2.65,2,0,63
278,1,09:28:25,2,67,9.1,,,,,,,,,,,2.11,1.35,,,,,,,,,,,3.46,2,0,71
279,1,09:29:34,2,63,8.9,,,,,,,,,,,1.86,1.19,,,,,,,,,,,3.06,2,0,92
280,1,09:30:29,2,59,9.7,,,,,,,,,,,2.50,2.75,,,,,,,,,,,5.24,2,0,7
281,1,09:30:31,2,70,9.0,,,,,,,,,,,1.85,1.36,,,,,,,,,,,3.21,2,0,55
283,1,09:31:01,2,71,10.8,,,,,,,,,,,2.82,2.69,,,,,,,,,,,5.50,3,0,48
284,1,09:32:33,2,62,8.9,,,,,,,,,,,2.08,1.19,,,,,,,,,,,3.27,2,0,92
285,1,09:32:38,2,68,8.7,,,,,,,,,,,2.20,1.94,,,,,,,,,,,4.15,2,0,75
286,1,09:32:59,2,68,9.0,,,,,,,,,,,2.05,1.26,,,,,,,,,,,3.31,2,0,24
287,2,09:34:15,2,95,8.8,,,,,,,,,,,1.86,1.26,,,,,,,,,,,3.11,2,0,75
288,1,09:34:28,2,68,9.4,,,,,,,,,,,2.18,1.64,,,,,,,,,,,3.82,2,0,71
289,2,09:34:53,2,70,8.2,,,,,,,,,,,1.56,1.24,,,,,,,,,,,2.80,2,0,5
290,1,09:34:54,2,66,9.7,,,,,,,,,,,2.31,2.05,,,,,,,,,,,4.36,2,0,20
291,1,09:35:25,2,67,10.1,,,,,,,,,,,2.56,1.90,,,,,,,,,,,4.46,3,0,89
292,1,09:35:44,2,63,8.7,,,,,,,,,,,2.13,2.04,,,,,,,,,,,4.16,2,0,13
293,1,09:35:46,2,53,7.8,,,,,,,,,,,1.30,1.05,,,,,,,,,,,2.35,14,0,54
294,2,09:36:02,2,65,8.5,,,,,,,,,,,1.90,1.03,,,,,,,,,,,2.93,2,0,85
295,1,09:36:20,2,50,7.3,,,,,,,,,,,1.21,1.30,,,,,,,,,,,2.51,14,0,98
296,2,09:36:33,2,70,8.9,,,,,,,,,,,2.17,1.40,,,,,,,,,,,3.57,2,0,61
297,1,09:36:34,2,64,10.2,,,,,,,,,,,2.71,1.95,,,,,,,,,,,4.66,3,0,22
298,1,09:36:43,2,68,9.4,,,,,,,,,,,2.20,1.52,,,,,,,,,,,3.73,2,0,6
299,1,09:36:49,2,66,11.5,,,,,,,,,,,2.83,2.86,,,,,,,,,,,5.69,3,0,54
300,1,09:37:43,2,65,8.6,,,,,,,,,,,1.88,1.12,,,,,,,,,,,3.00,2,0,37
301,1,09:38:12,2,70,9.6,,,,,,,,,,,2.96,2.94,,,,,,,,,,,5.90,2,0,10
302,1,09:38:23,2,67,9.0,,,,,,,,,,,2.09,1.24,,,,,,,,,,,3.33,2,0,8
303,1,09:38:46,2,66,9.7,,,,,,,,,,,2.79,3.01,,,,,,,,,,,5.80,2,0,81
304,2,09:38:53,2,66,11.7,,,,,,,,,,,3.01,2.25,,,,,,,,,,,5.26,3,0,12
305,1,09:39:00,2,66,11.5,,,,,,,,,,,3.15,2.74,,,,,,,,,,,5.90,3,0,21
306,2,09:40:45,2,68,8.9,,,,,,,,,,,2.27,1.38,,,,,,,,,,,3.65,2,0,17
307,1,09:40:47,2,64,9.0,,,,,,,,,,,2.18,1.32,,,,,,,,,,,3.50,2,0,10
308,1,09:41:04,2,66,8.7,,,,,,,,,,,1.99,1.36,,,,,,,,,,,3.36,2,0,23
309,1,09:41:44,2,62,12.1,,,,,,,,,,,3.24,2.35,,,,,,,,,,,5.60,3,0,60
310,1,09:42:44,2,68,8.9,,,,,,,,,,,2.18,1.41,,,,,,,,,,,3.60,2,0,58
311,1,09:44:24,2,71,9.5,,,,,,,,,,,2.31,1.64,,,,,,,,,,,3.95,2,0,71
312,1,09:44:39,2,71,9.4,,,,,,,,,,,2.04,1.19,,,,,,,,,,,3.23,2,0,32
313,1,09:45:27,2,68,9.1,,,,,,,,,,,2.39,1.48,,,,,,,,,,,3.87,2,0,93
314,1,09:45:54,2,65,11.1,,,,,,,,,,,2.84,2.01,,,,,,,,,,,4.84,3,0,84
315,2,09:46:02,2,66,9.2,,,,,,,,,,,2.50,1.90,,,,,,,,,,,4.40,2,0,26
316,1,09:46:03,2,65,9.5,,,,,,,,,,,2.58,2.44,,,,,,,,,,,5.02,2,0,96
317,2,09:47:03,2,65,11.8,,,,,,,,,,,3.34,2.73,,,,,,,,,,,6.07,3,0,6
318,1,09:47:03,2,63,8.7,,,,,,,,,,,1.97,1.50,,,,,,,,,,,3.47,2,0,17
319,1,09:47:18,2,63,8.7,,,,,,,,,,,1.99,1.25,,,,,,,,,,,3.23,2,0,77
320,1,09:47:58,2,65,12.0,,,,,,,,,,,3.10,2.33,,,,,,,,,,,5.43,3,0,87
321,1,09:48:04,2,68,9.2,,,,,,,,,,,2.37,1.48,,,,,,,,,,,3.85,2,0,25
322,2,09:48:07,2,67,9.4,,,,,,,,,,,2.46,1.69,,,,,,,,,,,4.15,2,0,76
323,1,09:48:13,2,66,8.4,,,,,,,,,,,2.36,2.23,,,,,,,,,,,4.59,2,0,48
324,1,09:48:27,2,57,9.4,,,,,,,,,,,2.43,2.27,,,,,,,,,,,4.70,2,0,59
325,1,09:48:34,2,64,9.6,,,,,,,,,,,2.57,1.71,,,,,,,,,,,4.28,2,0,35
326,2,09:48:55,2,64,11.6,,,,,,,,,,,2.67,2.31,,,,,,,,,,,4.98,3,0,71
327,1,09:48:57,2,61,10.0,,,,,,,,,,,2.47,1.85,,,,,,,,,,,4.31,3,0,75
328,1,09:49:45,2,54,12.1,,,,,,,,,,,3.31,2.45,,,,,,,,,,,5.77,3,0,64
329,2,09:49:45,2,66,9.5,,,,,,,,,,,2.31,2.29,,,,,,,,,,,4.60,2,0,86
330,1,09:50:16,2,66,10.0,,,,,,,,,,,2.35,1.92,,,,,,,,,,,4.27,3,0,40
331,1,09:50:20,2,69,9.9,,,,,,,,,,,2.84,2.81,,,,,,,,,,,5.65,3,0,96
332,1,09:50:33,2,73,8.7,,,,,,,,,,,1.79,0.97,,,,,,,,,,,2.76,2,0,10
333,1,09:50:36,2,70,9.0,,,,,,,,,,,2.21,1.43,,,,,,,,,,,3.64,2,0,50
334,1,09:50:52,2,62,10.1,,,,,,,,,,,1.95,1.90,,,,,,,,,,,3.85,3,0,70
335,1,09:51:01,2,65,10.5,,,,,,,,,,,2.68,3.13,,,,,,,,,,,5.80,3,0,33
336,1,09:51:19,2,75,9.1,,,,,,,,,,,2.19,1.37,,,,,,,,,,,3.56,2,0,7
337,1,09:51:51,2,64,12.0,,,,,,,,,,,3.23,2.37,,,,,,,,,,,5.59,3,0,42
338,1,09:52:05,2,66,10.8,,,,,,,,,,,3.00,3.02,,,,,,,,,,,6.02,3,0,70
339,1,09:52:08,2,75,8.8,,,,,,,,,,,2.36,1.73,,,,,,,,,,,4.09,2,0,78
340,2,09:52:13,3,68,11.6,4.2,,,,,,,,,,7.54,6.34,5.93,,,,,,,,,,19.81,6,36,72
341,2,09:52:14,2,69,4.0,,,,,,,,,,,5.50,6.75,,,,,,,,,,,12.25,14,38,16
342,1,09:52:15,5,63,12.2,4.2,31.1,4.0,,,,,,,,10.50,15.56,15.21,11.03,11.54,,,,,,,,63.83,9,0,42
343,2,09:52:17,2,68,8.9,,,,,,,,,,,2.18,1.59,,,,,,,,,,,3.77,2,0,73
344,1,09:53:25,2,66,9.7,,,,,,,,,,,2.97,2.77,,,,,,,,,,,5.75,2,0,73
345,1,09:53:34,2,57,10.0,,,,,,,,,,,2.60,1.94,,,,,,,,,,,4.54,3,0,62
346,1,09:54:02,2,67,8.9,,,,,,,,,,,2.28,1.70,,,,,,,,,,,3.97,2,0,20