veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,2,00:03:36,5,66,16.8,4.3,31.8,4.0,,,,,,,,1.48,2.31,1.97,3.08,3.00,,,,,,,,11.85,0,36
2,1,00:03:36,5,51,7.0,3.2,32.0,4.1,,,,,,,,16.34,18.03,38.68,44.86,44.94,,,,,,,,162.84,0,33
3,1,00:04:46,2,62,11.7,,,,,,,,,,,3.24,3.07,,,,,,,,,,,6.32,3,0
4,1,00:05:28,2,66,9.1,,,,,,,,,,,2.13,2.05,,,,,,,,,,,4.18,2,0
5,1,00:05:41,2,65,9.9,,,,,,,,,,,2.50,3.20,,,,,,,,,,,5.70,3,0
6,1,00:09:48,5,67,20.1,4.3,37.9,4.0,,,,,,,,9.12,13.25,13.41,13.17,14.20,,,,,,,,63.15,9,0
8,1,00:09:58,2,71,9.0,,,,,,,,,,,1.76,1.20,,,,,,,,,,,2.96,2,0
9,1,00:11:25,2,64,9.4,,,,,,,,,,,1.87,1.13,,,,,,,,,,,3.00,2,0
10,1,00:21:40,6,66,15.2,4.3,34.9,4.6,4.7,,,,,,,7.71,4.27,4.06,2.21,3.33,1.15,,,,,,,22.73,10,0
11,1,00:27:44,5,65,15.9,4.3,33.9,5.2,,,,,,,,6.77,6.44,6.67,6.32,6.45,,,,,,,,32.65,9,0
13,1,00:27:48,5,65,21.4,4.3,31.3,10.1,,,,,,,,8.57,12.95,13.01,17.06,12.55,,,,,,,,64.13,16,0
14,1,00:32:57,5,63,17.2,4.4,32.7,4.0,,,,,,,,9.58,14.01,13.74,13.06,14.02,,,,,,,,64.41,9,0
15,1,00:35:35,2,65,9.7,,,,,,,,,,,2.55,2.82,,,,,,,,,,,5.37,2,0
16,1,00:37:52,5,60,16.1,4.3,32.6,4.1,,,,,,,,14.55,10.72,10.37,6.68,5.87,,,,,,,,48.19,9,0
17,1,00:43:43,2,59,9.1,,,,,,,,,,,3.32,2.09,,,,,,,,,,,5.41,2,0
18,1,00:43:46,2,53,7.5,,,,,,,,,,,3.26,1.89,,,,,,,,,,,5.15,2,0
19,1,00:46:13,5,64,17.6,4.3,36.2,4.1,,,,,,,,10.12,14.01,14.24,13.60,13.14,,,,,,,,65.11,9,0
20,1,00:51:42,2,62,9.3,,,,,,,,,,,2.01,1.38,,,,,,,,,,,3.40,2,0
21,1,00:54:51,2,70,21.9,,,,,,,,,,,6.59,10.74,,,,,,,,,,,17.33,5,0
22,1,00:56:50,2,71,10.2,,,,,,,,,,,2.30,2.19,,,,,,,,,,,4.49,3,0
23,1,01:05:27,5,60,20.1,4.3,34.0,4.1,,,,,,,,16.37,16.12,17.01,8.71,9.37,,,,,,,,67.58,9,0
24,1,01:21:14,2,25,19.6,,,,,,,,,,,0.83,2.83,,,,,,,,,,,3.66,0,33
25,2,01:21:50,2,60,14.6,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,0,0
26,1,01:21:50,4,58,13.0,20.5,2.8,,,,,,,,,6.53,9.53,8.96,8.55,,,,,,,,,33.56,8,0
27,1,01:24:05,2,65,9.9,,,,,,,,,,,2.30,2.21,,,,,,,,,,,4.52,3,0
28,1,01:26:15,2,60,13.4,,,,,,,,,,,4.18,4.81,,,,,,,,,,,8.98,3,0
29,1,01:26:44,5,66,12.4,4.2,34.2,4.0,,,,,,,,7.52,4.44,4.33,3.18,3.38,,,,,,,,22.85,9,0
30,1,01:27:45,5,69,20.0,4.5,34.4,4.1,,,,,,,,10.27,12.33,11.46,8.69,9.75,,,,,,,,52.50,9,0
31,1,01:33:01,5,66,17.5,4.3,34.5,4.1,,,,,,,,8.64,4.74,4.25,3.51,3.79,,,,,,,,24.92,9,0
32,1,01:36:46,4,65,13.1,22.6,3.0,,,,,,,,,3.96,5.86,2.78,3.07,,,,,,,,,15.67,3,0
34,1,01:40:18,5,64,17.3,4.4,29.4,4.0,,,,,,,,8.70,14.70,13.88,10.72,15.86,,,,,,,,63.87,9,0
35,1,01:44:10,5,60,17.0,4.3,31.9,4.0,,,,,,,,14.84,18.77,17.95,20.52,19.57,,,,,,,,91.64,9,0
36,1,01:49:32,5,63,20.0,4.3,29.8,11.0,,,,,,,,8.58,11.76,12.45,13.85,14.08,,,,,,,,60.72,16,0
37,1,01:55:04,5,49,17.1,4.3,34.2,4.1,,,,,,,,33.50,19.11,17.58,19.79,14.95,,,,,,,,104.94,9,0
38,1,01:59:12,5,64,17.8,4.3,35.8,4.1,,,,,,,,8.55,4.62,4.42,4.41,3.93,,,,,,,,25.93,9,0
39,2,01:59:26,2,78,9.4,,,,,,,,,,,1.88,1.14,,,,,,,,,,,3.03,2,0
40,1,01:59:28,5,69,16.9,4.3,35.6,4.1,,,,,,,,9.99,13.01,13.05,12.40,12.33,,,,,,,,60.78,9,0
41,1,02:01:15,4,70,14.6,23.0,2.8,,,,,,,,,4.04,4.75,3.25,3.18,,,,,,,,,15.22,8,0
43,1,02:12:41,2,59,9.3,,,,,,,,,,,3.39,2.69,,,,,,,,,,,6.08,2,0
44,1,02:20:08,5,68,20.6,4.4,31.5,4.1,,,,,,,,8.73,13.87,13.93,11.47,11.89,,,,,,,,59.89,9,0
45,1,02:20:32,2,56,9.2,,,,,,,,,,,3.77,3.54,,,,,,,,,,,7.32,2,0
46,1,02:20:35,2,57,9.4,,,,,,,,,,,4.82,2.93,,,,,,,,,,,7.75,2,0
47,1,02:21:06,2,63,12.9,,,,,,,,,,,3.36,2.36,,,,,,,,,,,5.72,3,0
48,1,02:21:31,5,66,12.3,4.2,35.0,4.1,,,,,,,,7.78,4.14,4.15,3.60,3.10,,,,,,,,22.76,9,0
49,1,02:24:23,5,66,16.0,4.3,32.4,4.0,,,,,,,,9.03,7.65,7.74,6.73,6.31,,,,,,,,37.46,9,0
50,1,02:25:19,5,70,19.8,4.4,30.4,4.0,,,,,,,,8.06,6.13,5.93,6.81,6.71,,,,,,,,33.65,9,0
51,1,02:27:39,5,65,12.0,4.4,31.3,4.0,,,,,,,,8.43,6.02,5.90,4.50,4.82,,,,,,,,29.67,9,0
52,1,02:28:02,5,63,19.6,4.4,30.2,10.0,,,,,,,,9.03,13.04,12.67,15.36,14.84,,,,,,,,64.93,16,0
53,1,02:32:39,2,76,9.6,,,,,,,,,,,2.12,1.21,,,,,,,,,,,3.33,2,0
54,1,02:39:58,5,65,11.7,4.3,35.4,4.1,,,,,,,,8.08,8.79,8.68,7.91,7.04,,,,,,,,40.51,9,0
55,1,02:48:32,5,63,15.9,4.3,29.8,4.0,,,,,,,,9.90,13.46,14.40,14.05,14.56,,,,,,,,66.37,9,0
56,1,02:50:10,2,63,9.5,,,,,,,,,,,2.03,2.06,,,,,,,,,,,4.10,2,0
57,1,02:50:16,4,66,10.9,17.2,2.6,,,,,,,,,2.46,3.18,1.19,1.73,,,,,,,,,8.56,3,0
58,1,02:50:20,4,65,13.2,19.8,2.9,,,,,,,,,3.53,3.83,1.23,1.12,,,,,,,,,9.70,3,0
59,1,02:51:32,5,58,13.3,4.3,31.7,4.0,,,,,,,,15.55,8.71,8.34,6.80,6.85,,,,,,,,46.25,9,0
60,1,02:57:36,5,70,12.8,21.3,9.9,21.7,,,,,,,,7.28,8.59,4.81,3.98,5.19,,,,,,,,29.86,11,0
61,1,03:18:03,5,64,11.3,4.3,36.0,4.0,,,,,,,,6.66,8.05,7.34,7.41,6.84,,,,,,,,36.29,9,0
62,1,03:18:39,5,65,11.8,4.3,31.1,4.1,,,,,,,,7.62,7.79,7.39,5.98,5.02,,,,,,,,33.81,9,0
63,1,03:21:31,5,66,17.1,4.3,33.5,4.0,,,,,,,,9.34,13.66,13.44,13.00,12.41,,,,,,,,61.85,9,0
64,1,03:22:01,6,65,12.5,4.3,19.2,9.8,21.9,,,,,,,7.19,4.22,4.04,4.57,4.81,4.66,,,,,,,29.50,12,0
65,1,03:22:40,5,63,16.9,4.3,33.0,4.1,,,,,,,,9.99,4.40,4.07,3.92,3.17,,,,,,,,25.55,9,0
66,1,03:36:35,5,66,11.9,4.2,33.5,4.0,,,,,,,,6.95,4.18,3.96,3.45,3.71,,,,,,,,22.24,9,0
67,1,03:53:46,5,67,12.2,4.3,35.6,4.0,,,,,,,,7.71,5.11,4.93,3.73,3.52,,,,,,,,24.99,9,0
69,1,03:55:25,2,72,9.3,,,,,,,,,,,1.81,1.18,,,,,,,,,,,2.99,2,0
70,1,04:04:33,2,67,9.3,,,,,,,,,,,2.36,1.81,,,,,,,,,,,4.17,2,0
71,1,04:04:36,2,67,22.9,,,,,,,,,,,7.04,9.55,,,,,,,,,,,16.59,5,0
72,1,04:07:08,5,60,12.5,21.3,9.7,22.1,,,,,,,,11.16,22.11,20.85,7.41,6.23,,,,,,,,67.77,11,0
73,1,04:14:32,5,67,12.8,22.5,3.0,3.0,,,,,,,,3.64,3.43,1.59,1.48,1.33,,,,,,,,11.46,3,0
74,1,04:18:32,2,27,19.8,,,,,,,,,,,1.04,3.45,,,,,,,,,,,4.49,0,33
75,1,04:19:01,2,37,9.1,,,,,,,,,,,7.64,6.64,,,,,,,,,,,14.29,5,0
76,1,04:20:44,5,63,16.6,4.3,33.7,4.0,,,,,,,,9.73,13.90,12.86,14.53,14.21,,,,,,,,65.23,9,0
77,1,04:22:09,2,27,19.1,,,,,,,,,,,1.04,3.32,,,,,,,,,,,4.35,0,33
78,1,04:23:39,2,59,11.6,,,,,,,,,,,5.84,4.63,,,,,,,,,,,10.46,3,0
79,1,04:26:54,2,53,7.5,,,,,,,,,,,3.35,2.10,,,,,,,,,,,5.44,2,0
80,2,04:28:57,4,16,1.0,8.0,1.0,,,,,,,,,1.23,1.19,2.34,2.93,,,,,,,,,7.68,0,36
81,1,04:28:57,5,68,17.5,4.7,33.5,4.1,,,,,,,,8.47,9.36,9.99,9.86,8.77,,,,,,,,46.46,9,34
82,1,04:33:43,2,27,20.1,,,,,,,,,,,0.97,3.23,,,,,,,,,,,4.19,0,33
83,1,04:34:28,5,65,17.2,4.3,36.1,4.1,,,,,,,,8.58,4.20,4.20,3.71,3.32,,,,,,,,24.01,9,0
84,1,04:35:54,5,55,16.5,4.4,32.2,4.0,,,,,,,,21.48,10.97,10.62,3.53,7.73,,,,,,,,54.33,9,0
85,1,04:35:57,5,66,20.2,4.3,34.5,4.0,,,,,,,,9.29,6.00,6.25,7.36,7.34,,,,,,,,36.23,9,0
86,1,04:40:14,2,48,13.0,,,,,,,,,,,14.15,9.28,,,,,,,,,,,23.43,5,0
87,1,04:43:25,2,70,10.7,,,,,,,,,,,2.08,1.46,,,,,,,,,,,3.54,3,0
88,1,04:46:05,2,60,9.1,,,,,,,,,,,3.02,2.55,,,,,,,,,,,5.57,2,0
89,1,04:48:36,2,70,9.6,,,,,,,,,,,2.01,1.26,,,,,,,,,,,3.27,2,0
90,1,04:50:32,2,68,9.5,,,,,,,,,,,2.16,1.89,,,,,,,,,,,4.05,2,0
91,1,04:52:13,2,68,10.2,,,,,,,,,,,2.40,1.96,,,,,,,,,,,4.36,3,0
92,1,04:52:23,2,54,9.4,,,,,,,,,,,5.69,3.88,,,,,,,,,,,9.57,3,0
93,1,04:55:17,3,25,17.8,4.4,,,,,,,,,,36.63,14.47,14.53,,,,,,,,,,65.63,0,0
94,1,04:56:05,2,69,12.1,,,,,,,,,,,2.65,2.63,,,,,,,,,,,5.29,3,0
95,1,04:57:39,5,63,12.4,21.3,9.6,22.1,,,,,,,,7.94,15.14,13.72,6.64,5.79,,,,,,,,49.23,11,0
96,1,04:58:35,2,61,10.2,,,,,,,,,,,2.90,2.20,,,,,,,,,,,5.10,3,0
97,1,04:59:37,5,60,17.7,4.2,29.6,10.2,,,,,,,,14.79,10.85,11.33,11.75,10.92,,,,,,,,59.64,16,0
98,1,05:07:12,2,66,11.6,,,,,,,,,,,3.28,2.71,,,,,,,,,,,5.99,3,0
99,1,05:07:39,2,58,9.1,,,,,,,,,,,3.45,3.07,,,,,,,,,,,6.51,2,0
100,1,05:09:17,2,68,10.6,,,,,,,,,,,1.86,1.30,,,,,,,,,,,3.16,3,0
101,2,05:09:20,2,70,8.6,,,,,,,,,,,1.19,0.79,,,,,,,,,,,1.98,2,0
102,1,05:09:23,4,65,11.9,18.7,3.0,,,,,,,,,2.80,3.84,2.65,2.15,,,,,,,,,11.43,3,0
103,1,05:09:28,4,67,13.2,26.7,3.0,,,,,,,,,3.67,7.34,4.31,4.66,,,,,,,,,19.99,3,0
104,1,05:09:30,2,68,9.4,,,,,,,,,,,2.04,1.67,,,,,,,,,,,3.71,2,0
105,1,05:11:58,2,34,6.7,,,,,,,,,,,3.18,4.12,,,,,,,,,,,7.31,2,0
106,1,05:13:04,2,47,11.7,,,,,,,,,,,10.67,6.86,,,,,,,,,,,17.53,5,0
107,1,05:13:47,2,33,6.7,,,,,,,,,,,2.41,2.97,,,,,,,,,,,5.38,2,0
108,1,05:14:19,2,80,10.0,,,,,,,,,,,1.64,1.40,,,,,,,,,,,3.04,3,0
109,1,05:15:21,5,59,16.4,4.3,30.5,4.1,,,,,,,,15.25,23.97,24.56,25.89,22.38,,,,,,,,112.05,9,0
110,1,05:15:39,5,62,12.9,21.3,9.5,22.3,,,,,,,,8.92,7.32,5.19,6.08,5.46,,,,,,,,32.97,11,0
111,1,05:15:59,2,64,12.2,,,,,,,,,,,2.86,2.26,,,,,,,,,,,5.12,3,0
112,1,05:18:18,2,63,11.7,,,,,,,,,,,2.18,1.56,,,,,,,,,,,3.74,3,0
113,1,05:20:44,2,50,10.5,,,,,,,,,,,7.43,5.01,,,,,,,,,,,12.43,5,0
114,1,05:22:04,2,62,11.7,,,,,,,,,,,1.98,1.66,,,,,,,,,,,3.63,3,0
115,1,05:26:19,2,59,11.7,,,,,,,,,,,4.73,3.15,,,,,,,,,,,7.88,3,0
116,1,05:28:40,5,61,15.9,4.3,31.1,4.0,,,,,,,,10.14,5.29,4.83,3.16,3.51,,,,,,,,26.94,9,0
117,2,05:28:41,2,70,10.1,,,,,,,,,,,2.16,1.57,,,,,,,,,,,3.73,3,0
118,1,05:28:41,2,66,9.2,,,,,,,,,,,1.39,1.22,,,,,,,,,,,2.61,2,0
119,1,05:29:10,4,59,14.1,18.3,2.9,,,,,,,,,6.27,8.90,7.34,5.48,,,,,,,,,27.99,8,0
120,1,05:29:12,2,60,13.0,,,,,,,,,,,5.24,9.52,,,,,,,,,,,14.75,5,0
121,1,05:30:03,2,62,9.5,,,,,,,,,,,2.08,1.36,,,,,,,,,,,3.44,2,0
122,1,05:30:07,2,60,11.1,,,,,,,,,,,3.87,2.95,,,,,,,,,,,6.83,3,0
123,1,05:31:40,2,59,9.3,,,,,,,,,,,3.41,1.91,,,,,,,,,,,5.32,2,0
124,1,05:32:45,2,68,9.1,,,,,,,,,,,1.64,0.93,,,,,,,,,,,2.57,2,0
125,1,05:33:14,2,59,10.5,,,,,,,,,,,3.93,2.50,,,,,,,,,,,6.43,3,0
127,1,05:33:27,5,66,16.6,4.4,31.3,4.2,,,,,,,,7.59,3.24,3.06,1.62,1.38,,,,,,,,16.90,9,0
128,1,05:34:02,2,26,19.0,,,,,,,,,,,1.07,3.71,,,,,,,,,,,4.78,0,33
129,1,05:35:06,2,57,12.0,,,,,,,,,,,6.19,4.39,,,,,,,,,,,10.58,5,0
130,1,05:35:52,2,34,6.6,,,,,,,,,,,2.83,3.17,,,,,,,,,,,6.00,2,0
131,1,05:36:07,2,37,6.8,,,,,,,,,,,3.17,3.01,,,,,,,,,,,6.18,2,0
132,1,05:36:18,2,69,9.5,,,,,,,,,,,1.88,1.33,,,,,,,,,,,3.20,2,0
133,1,05:36:20,2,66,9.5,,,,,,,,,,,1.73,1.06,,,,,,,,,,,2.79,2,0
134,1,05:39:33,2,65,9.1,,,,,,,,,,,1.90,1.54,,,,,,,,,,,3.43,2,0
135,1,05:43:02,2,66,9.4,,,,,,,,,,,2.08,1.18,,,,,,,,,,,3.27,2,0
136,1,05:44:05,2,71,11.1,,,,,,,,,,,2.30,1.67,,,,,,,,,,,3.97,3,0
137,2,05:47:15,2,79,9.0,,,,,,,,,,,3.27,2.29,,,,,,,,,,,5.56,2,0
138,1,05:47:26,6,58,14.0,4.2,26.9,4.1,4.0,,,,,,,14.52,15.61,14.17,6.36,6.63,7.22,,,,,,,64.51,10,0
139,1,05:49:00,2,71,10.1,,,,,,,,,,,1.92,1.46,,,,,,,,,,,3.38,3,0
140,1,05:49:05,2,74,10.0,,,,,,,,,,,2.69,2.61,,,,,,,,,,,5.30,3,0
141,1,05:49:07,2,76,8.6,,,,,,,,,,,1.75,1.74,,,,,,,,,,,3.49,2,0
142,1,05:51:10,2,66,8.7,,,,,,,,,,,1.71,1.14,,,,,,,,,,,2.85,2,0
143,1,05:51:36,2,71,9.2,,,,,,,,,,,1.98,1.32,,,,,,,,,,,3.31,2,0
144,1,05:51:44,2,69,9.5,,,,,,,,,,,2.24,2.16,,,,,,,,,,,4.41,2,0
145,2,05:51:51,2,74,9.0,,,,,,,,,,,3.25,2.28,,,,,,,,,,,5.53,2,0
146,1,05:51:52,2,71,10.1,,,,,,,,,,,2.15,1.63,,,,,,,,,,,3.78,3,0
147,1,05:52:11,4,66,11.6,17.8,2.8,,,,,,,,,2.71,2.52,1.22,1.41,,,,,,,,,7.85,3,0
148,1,05:53:18,2,30,15.6,,,,,,,,,,,1.28,3.33,,,,,,,,,,,4.61,0,33
149,1,05:54:03,2,67,8.9,,,,,,,,,,,1.97,1.53,,,,,,,,,,,3.50,2,0
150,1,05:55:25,5,58,16.5,4.4,34.7,4.2,,,,,,,,15.90,8.45,8.43,8.32,8.10,,,,,,,,49.20,9,0
151,1,05:55:29,2,64,9.0,,,,,,,,,,,1.94,1.23,,,,,,,,,,,3.17,2,0
152,1,05:57:02,6,65,18.9,4.3,35.3,5.1,5.1,,,,,,,8.65,5.74,5.14,2.38,2.48,2.39,,,,,,,26.79,10,0
153,1,05:57:38,2,65,9.8,,,,,,,,,,,1.90,1.73,,,,,,,,,,,3.63,2,0
154,2,05:57:45,2,71,10.0,,,,,,,,,,,1.96,1.38,,,,,,,,,,,3.34,3,0
155,1,05:57:48,2,65,11.2,,,,,,,,,,,2.32,2.12,,,,,,,,,,,4.44,3,0
156,1,05:58:04,2,73,9.4,,,,,,,,,,,2.18,1.46,,,,,,,,,,,3.64,2,0
157,1,05:59:02,2,62,22.7,,,,,,,,,,,7.87,10.16,,,,,,,,,,,18.02,5,0
158,1,06:00:27,2,32,6.9,,,,,,,,,,,2.54,3.26,,,,,,,,,,,5.80,2,0
159,2,06:00:34,2,68,13.3,,,,,,,,,,,3.53,2.49,,,,,,,,,,,6.02,3,0
161,1,06:00:45,5,64,20.1,4.3,35.2,4.2,,,,,,,,7.82,9.17,9.44,10.58,10.44,,,,,,,,47.44,9,0
162,1,06:01:38,2,26,19.1,,,,,,,,,,,1.22,4.17,,,,,,,,,,,5.39,0,33
163,1,06:02:56,2,66,9.4,,,,,,,,,,,1.94,1.14,,,,,,,,,,,3.07,2,0
164,1,06:04:02,6,60,19.8,4.3,34.3,4.5,4.6,,,,,,,12.10,7.24,7.25,2.63,5.42,2.80,,,,,,,37.43,10,0
166,2,06:04:22,5,60,16.8,4.3,35.7,10.0,,,,,,,,16.00,14.65,14.93,10.04,12.43,,,,,,,,68.05,16,36
167,1,06:04:22,5,60,17.2,4.3,35.7,10.1,,,,,,,,14.01,12.17,11.86,12.36,10.04,,,,,,,,60.44,16,36
168,1,06:04:53,2,66,12.2,,,,,,,,,,,2.66,2.12,,,,,,,,,,,4.78,3,0
169,1,06:08:58,2,70,12.0,,,,,,,,,,,3.49,3.45,,,,,,,,,,,6.95,3,0
170,1,06:10:59,2,68,8.1,,,,,,,,,,,1.31,1.36,,,,,,,,,,,2.67,2,0
171,1,06:11:40,2,63,9.3,,,,,,,,,,,1.97,1.08,,,,,,,,,,,3.04,2,0
172,2,06:12:55,2,69,8.8,,,,,,,,,,,1.70,1.05,,,,,,,,,,,2.75,2,0
173,1,06:12:55,2,63,9.5,,,,,,,,,,,2.07,1.45,,,,,,,,,,,3.52,2,0
174,2,06:13:07,2,52,8.7,,,,,,,,,,,6.29,4.73,,,,,,,,,,,11.01,5,0
175,1,06:13:13,2,65,9.5,,,,,,,,,,,2.24,1.93,,,,,,,,,,,4.16,2,0
177,1,06:14:19,5,64,17.4,4.2,32.1,4.1,,,,,,,,8.84,5.34,5.86,4.93,5.72,,,,,,,,30.69,9,0
178,1,06:14:26,2,64,11.7,,,,,,,,,,,2.72,2.26,,,,,,,,,,,4.98,3,0
179,2,06:14:27,2,69,12.0,,,,,,,,,,,2.50,1.68,,,,,,,,,,,4.19,3,0
180,2,06:14:29,5,67,15.0,4.4,34.6,4.1,,,,,,,,8.51,11.23,10.88,10.75,10.77,,,,,,,,52.14,9,0
181,1,06:15:21,2,74,9.4,,,,,,,,,,,1.92,1.26,,,,,,,,,,,3.18,2,0
182,2,06:16:29,2,73,9.1,,,,,,,,,,,1.89,1.23,,,,,,,,,,,3.13,2,0
183,1,06:16:29,2,69,10.3,,,,,,,,,,,2.37,1.58,,,,,,,,,,,3.95,3,0
184,1,06:17:58,2,65,9.6,,,,,,,,,,,1.92,1.12,,,,,,,,,,,3.04,2,0
185,1,06:18:02,2,66,12.2,,,,,,,,,,,2.76,1.88,,,,,,,,,,,4.64,3,0
186,1,06:18:44,2,36,6.8,,,,,,,,,,,2.50,3.24,,,,,,,,,,,5.74,2,0
187,1,06:19:34,2,66,8.6,,,,,,,,,,,1.41,1.12,,,,,,,,,,,2.54,2,0
188,1,06:19:38,2,34,6.8,,,,,,,,,,,2.82,3.79,,,,,,,,,,,6.61,2,0
189,1,06:20:01,2,68,9.4,,,,,,,,,,,2.04,1.19,,,,,,,,,,,3.24,2,0
190,1,06:20:16,2,68,9.8,,,,,,,,,,,1.82,1.72,,,,,,,,,,,3.55,3,0
191,1,06:20:59,2,63,9.3,,,,,,,,,,,1.79,1.19,,,,,,,,,,,2.98,2,0
192,1,06:21:38,5,62,15.6,4.2,29.8,4.0,,,,,,,,8.87,13.67,13.68,15.64,15.36,,,,,,,,67.22,9,0
193,1,06:22:16,2,64,10.1,,,,,,,,,,,2.21,1.96,,,,,,,,,,,4.17,3,0
194,1,06:23:26,2,71,8.7,,,,,,,,,,,2.15,1.45,,,,,,,,,,,3.60,2,0
195,1,06:23:38,2,51,11.6,,,,,,,,,,,9.62,9.94,,,,,,,,,,,19.57,5,0
196,1,06:24:16,2,68,9.9,,,,,,,,,,,2.54,2.85,,,,,,,,,,,5.39,3,0
197,1,06:24:45,2,71,9.4,,,,,,,,,,,1.95,1.29,,,,,,,,,,,3.25,2,0
198,1,06:25:27,2,63,9.0,,,,,,,,,,,1.93,1.34,,,,,,,,,,,3.27,2,0
199,1,06:26:07,5,66,15.5,4.2,35.7,4.0,,,,,,,,7.12,6.60,6.93,6.38,6.40,,,,,,,,33.42,9,0
200,1,06:26:09,2,70,9.1,,,,,,,,,,,1.53,0.94,,,,,,,,,,,2.46,2,0
201,1,06:26:57,2,35,6.7,,,,,,,,,,,2.50,3.63,,,,,,,,,,,6.14,2,0
202,1,06:27:07,2,49,9.2,,,,,,,,,,,7.94,4.74,,,,,,,,,,,12.68,5,0
203,1,06:27:19,2,75,13.2,,,,,,,,,,,3.98,2.69,,,,,,,,,,,6.66,3,0
204,1,06:27:57,4,63,11.6,16.7,2.8,,,,,,,,,2.67,2.72,0.87,1.40,,,,,,,,,7.65,3,0
205,1,06:28:59,5,62,17.1,4.3,35.1,4.0,,,,,,,,11.11,14.91,14.67,16.26,15.79,,,,,,,,72.73,9,0
206,1,06:30:08,4,64,14.1,19.3,2.8,,,,,,,,,2.64,6.28,2.97,3.01,,,,,,,,,14.91,3,0
207,1,06:30:12,4,61,15.4,14.8,2.4,,,,,,,,,5.78,11.82,3.11,2.77,,,,,,,,,23.47,8,0
208,1,06:30:15,4,60,11.1,17.6,2.8,,,,,,,,,6.31,12.89,3.78,3.86,,,,,,,,,26.84,8,0
209,1,06:30:22,2,63,8.7,,,,,,,,,,,1.79,1.53,,,,,,,,,,,3.32,2,0
210,1,06:30:49,2,78,9.8,,,,,,,,,,,2.27,1.56,,,,,,,,,,,3.84,3,0
211,1,06:34:41,5,65,16.3,4.2,32.0,10.1,,,,,,,,8.18,10.95,10.41,14.59,14.66,,,,,,,,58.79,16,0
212,1,06:37:49,5,63,20.5,4.3,30.7,10.0,,,,,,,,8.40,9.96,9.87,14.00,14.33,,,,,,,,56.57,16,0
213,1,06:37:52,2,67,9.1,,,,,,,,,,,2.25,1.84,,,,,,,,,,,4.09,2,0
214,1,06:38:09,2,70,9.5,,,,,,,,,,,2.15,1.81,,,,,,,,,,,3.96,2,0
215,1,06:39:14,5,65,16.6,4.2,28.9,4.1,,,,,,,,7.90,13.38,13.19,13.28,12.18,,,,,,,,59.93,9,0
216,1,06:39:32,5,60,20.4,4.3,30.2,10.2,,,,,,,,13.28,19.28,19.38,20.77,20.17,,,,,,,,92.87,16,0
217,1,06:40:33,2,58,13.3,,,,,,,,,,,5.59,4.83,,,,,,,,,,,10.42,3,0
218,1,06:40:37,2,59,11.1,,,,,,,,,,,4.31,2.91,,,,,,,,,,,7.21,3,0
219,1,06:40:48,2,69,8.8,,,,,,,,,,,1.65,0.94,,,,,,,,,,,2.59,2,0
220,1,06:41:12,2,67,9.1,,,,,,,,,,,1.74,1.02,,,,,,,,,,,2.76,2,0
221,1,06:42:00,2,63,10.2,,,,,,,,,,,2.10,1.54,,,,,,,,,,,3.64,3,0
222,1,06:43:07,2,35,6.7,,,,,,,,,,,3.40,3.34,,,,,,,,,,,6.74,2,0
223,1,06:43:18,4,60,11.5,29.4,3.1,,,,,,,,,4.37,6.14,2.40,2.02,,,,,,,,,14.94,3,0
224,1,06:43:34,2,70,9.5,,,,,,,,,,,1.89,1.51,,,,,,,,,,,3.40,2,0
225,1,06:43:59,5,66,17.5,4.3,34.6,4.1,,,,,,,,9.34,6.88,6.22,3.72,3.42,,,,,,,,29.58,9,0
226,1,06:44:14,5,65,20.0,4.4,33.9,4.1,,,,,,,,8.70,6.62,6.57,7.41,7.39,,,,,,,,36.68,9,0
227,1,06:45:51,2,68,10.1,,,,,,,,,,,1.96,1.36,,,,,,,,,,,3.32,3,0
228,1,06:45:54,3,64,11.5,13.5,,,,,,,,,,3.12,3.02,2.73,,,,,,,,,,8.87,3,0
229,1,06:46:00,2,68,9.2,,,,,,,,,,,1.54,1.17,,,,,,,,,,,2.71,2,0
230,1,06:46:27,2,36,6.8,,,,,,,,,,,3.16,4.07,,,,,,,,,,,7.23,2,0
231,1,06:46:33,2,60,12.1,,,,,,,,,,,4.65,3.69,,,,,,,,,,,8.34,3,0
232,1,06:46:57,2,70,9.4,,,,,,,,,,,2.17,1.71,,,,,,,,,,,3.88,2,0
233,2,06:46:59,2,68,10.2,,,,,,,,,,,2.33,1.87,,,,,,,,,,,4.20,3,0
234,1,06:47:08,2,68,10.0,,,,,,,,,,,1.98,1.34,,,,,,,,,,,3.32,3,0
235,1,06:48:43,2,71,12.8,,,,,,,,,,,3.61,2.68,,,,,,,,,,,6.29,3,0
236,1,06:48:45,4,62,13.1,22.4,2.9,,,,,,,,,3.58,4.78,2.59,2.51,,,,,,,,,13.46,3,0
237,2,06:48:58,2,77,9.1,,,,,,,,,,,1.86,1.24,,,,,,,,,,,3.10,2,0
238,1,06:48:59,2,72,9.8,,,,,,,,,,,2.32,2.22,,,,,,,,,,,4.53,2,0
239,1,06:51:35,2,66,9.6,,,,,,,,,,,2.04,1.00,,,,,,,,,,,3.04,2,0
240,1,06:51:38,2,32,6.8,,,,,,,,,,,2.56,2.95,,,,,,,,,,,5.51,2,0
241,1,06:51:52,2,50,9.5,,,,,,,,,,,7.65,5.08,,,,,,,,,,,12.73,5,0
242,1,06:52:14,5,63,17.8,4.4,31.3,10.1,,,,,,,,9.54,4.39,4.63,4.23,4.04,,,,,,,,26.83,16,0
243,1,06:52:16,2,61,8.7,,,,,,,,,,,1.81,1.53,,,,,,,,,,,3.34,2,0
244,1,06:52:49,5,61,13.4,4.3,31.2,4.0,,,,,,,,10.99,7.40,6.83,5.98,5.15,,,,,,,,36.35,9,0
245,1,06:52:59,2,67,11.0,,,,,,,,,,,2.62,2.40,,,,,,,,,,,5.02,3,0
246,1,06:54:58,2,69,9.4,,,,,,,,,,,1.89,1.07,,,,,,,,,,,2.96,2,0
247,1,06:55:09,2,66,10.1,,,,,,,,,,,2.16,1.62,,,,,,,,,,,3.77,3,0
248,1,06:55:49,2,55,10.3,,,,,,,,,,,6.23,3.88,,,,,,,,,,,10.11,5,0
249,1,06:57:40,2,65,11.9,,,,,,,,,,,2.65,2.31,,,,,,,,,,,4.95,3,0
250,1,06:59:00,2,66,9.1,,,,,,,,,,,1.54,1.16,,,,,,,,,,,2.71,2,0
251,1,06:59:03,2,88,11.7,,,,,,,,,,,2.76,2.11,,,,,,,,,,,4.87,3,0
252,1,07:00:05,2,36,6.9,,,,,,,,,,,2.24,2.96,,,,,,,,,,,5.20,2,0
253,1,07:00:08,2,68,13.0,,,,,,,,,,,2.44,2.01,,,,,,,,,,,4.45,3,0
254,1,07:01:49,2,54,9.4,,,,,,,,,,,5.58,5.21,,,,,,,,,,,10.79,3,0
255,1,07:03:28,2,63,9.6,,,,,,,,,,,2.09,1.91,,,,,,,,,,,4.00,2,0
256,1,07:03:51,2,64,11.6,,,,,,,,,,,3.00,3.52,,,,,,,,,,,6.52,3,0
257,1,07:04:36,2,36,6.7,,,,,,,,,,,2.87,3.75,,,,,,,,,,,6.63,2,0
258,1,07:04:50,2,61,9.3,,,,,,,,,,,2.81,2.16,,,,,,,,,,,4.97,2,0
259,1,07:05:29,2,65,11.7,,,,,,,,,,,2.29,1.85,,,,,,,,,,,4.14,3,0
260,1,07:05:36,2,64,10.3,,,,,,,,,,,2.11,1.26,,,,,,,,,,,3.37,3,0
261,1,07:07:00,2,65,9.5,,,,,,,,,,,2.21,1.85,,,,,,,,,,,4.05,2,0
262,1,07:07:07,2,67,8.9,,,,,,,,,,,1.85,1.73,,,,,,,,,,,3.58,2,0
263,1,07:11:44,2,65,9.1,,,,,,,,,,,1.71,1.10,,,,,,,,,,,2.81,2,0
264,1,07:12:08,5,65,19.7,4.4,31.3,10.1,,,,,,,,8.68,7.58,7.10,6.33,6.04,,,,,,,,35.73,16,0
265,1,07:12:45,2,70,9.2,,,,,,,,,,,1.93,1.22,,,,,,,,,,,3.15,2,0
266,1,07:13:01,2,65,9.2,,,,,,,,,,,1.76,1.21,,,,,,,,,,,2.97,2,0
267,1,07:13:16,5,65,18.8,4.4,32.7,10.1,,,,,,,,8.47,4.92,4.59,4.24,3.04,,,,,,,,25.26,16,0
268,1,07:13:44,2,70,8.8,,,,,,,,,,,1.72,1.06,,,,,,,,,,,2.79,2,0
269,1,07:13:53,4,68,14.4,22.1,2.8,,,,,,,,,4.16,5.18,3.20,3.84,,,,,,,,,16.39,8,0
270,2,07:14:14,2,67,10.0,,,,,,,,,,,2.28,2.20,,,,,,,,,,,4.48,3,0
271,1,07:14:15,2,60,10.7,,,,,,,,,,,2.32,1.65,,,,,,,,,,,3.98,3,0
272,1,07:16:21,2,65,10.2,,,,,,,,,,,2.15,1.97,,,,,,,,,,,4.12,3,0
273,2,07:16:33,5,70,13.5,4.3,33.0,4.1,,,,,,,,9.56,13.49,13.28,13.83,13.88,,,,,,,,64.03,9,0
274,1,07:18:11,4,63,14.1,18.3,2.8,,,,,,,,,3.11,6.30,2.98,3.76,,,,,,,,,16.16,3,0
275,1,07:18:19,5,66,16.0,4.3,33.3,10.1,,,,,,,,9.36,5.12,4.53,6.43,3.58,,,,,,,,29.01,16,0
276,1,07:18:23,2,67,11.8,,,,,,,,,,,2.69,2.57,,,,,,,,,,,5.26,3,0
277,1,07:18:25,2,70,9.5,,,,,,,,,,,1.96,1.59,,,,,,,,,,,3.55,2,0
278,1,07:18:27,5,66,17.6,4.3,28.2,4.1,,,,,,,,9.21,14.07,13.76,14.33,13.90,,,,,,,,65.27,9,0
279,1,07:19:01,2,71,9.4,,,,,,,,,,,1.82,1.02,,,,,,,,,,,2.84,2,0
280,1,07:19:40,4,62,13.0,20.0,3.0,,,,,,,,,3.74,5.20,2.98,3.60,,,,,,,,,15.52,3,0
281,1,07:19:52,2,63,10.0,,,,,,,,,,,2.53,1.97,,,,,,,,,,,4.50,3,0
282,1,07:20:25,2,71,9.0,,,,,,,,,,,1.75,0.98,,,,,,,,,,,2.73,2,0
283,1,07:20:50,2,58,10.7,,,,,,,,,,,3.99,2.37,,,,,,,,,,,6.36,3,0
284,1,07:21:31,5,63,13.4,4.3,28.3,4.1,,,,,,,,9.03,13.27,13.69,13.45,13.21,,,,,,,,62.65,9,0
285,1,07:21:51,2,65,9.1,,,,,,,,,,,3.47,2.63,,,,,,,,,,,6.10,2,0
286,1,07:22:35,2,69,9.4,,,,,,,,,,,1.94,1.26,,,,,,,,,,,3.21,2,0
287,1,07:23:12,2,70,11.1,,,,,,,,,,,2.02,1.21,,,,,,,,,,,3.23,3,0
288,1,07:23:40,2,70,9.7,,,,,,,,,,,2.20,1.90,,,,,,,,,,,4.10,2,0
289,2,07:23:44,2,79,9.5,,,,,,,,,,,2.08,1.44,,,,,,,,,,,3.52,2,0
290,1,07:23:50,2,65,11.6,,,,,,,,,,,2.51,2.33,,,,,,,,,,,4.84,3,0
291,1,07:25:01,2,66,9.5,,,,,,,,,,,2.32,1.58,,,,,,,,,,,3.90,2,0
292,1,07:25:02,2,70,9.4,,,,,,,,,,,2.01,1.06,,,,,,,,,,,3.07,2,0
293,1,07:25:56,2,71,9.4,,,,,,,,,,,2.11,1.38,,,,,,,,,,,3.50,2,0
294,1,07:26:00,2,71,12.0,,,,,,,,,,,2.42,1.81,,,,,,,,,,,4.22,3,0
295,1,07:26:42,5,59,14.6,4.3,27.9,4.1,,,,,,,,16.31,23.21,23.79,25.26,21.89,,,,,,,,110.46,9,0
296,1,07:26:43,2,60,9.1,,,,,,,,,,,2.89,1.79,,,,,,,,,,,4.68,2,0
297,1,07:27:36,2,68,9.3,,,,,,,,,,,1.96,1.25,,,,,,,,,,,3.21,2,0
298,1,07:27:59,2,68,9.6,,,,,,,,,,,2.10,1.92,,,,,,,,,,,4.02,2,0
299,2,07:27:59,2,73,8.8,,,,,,,,,,,1.72,1.44,,,,,,,,,,,3.16,2,0
300,1,07:28:02,5,63,19.6,4.3,35.4,4.0,,,,,,,,7.77,13.41,13.68,10.00,11.79,,,,,,,,56.64,9,0
301,2,07:28:27,2,69,11.9,,,,,,,,,,,2.45,1.71,,,,,,,,,,,4.17,3,0
302,1,07:28:28,2,88,4.8,,,,,,,,,,,3.32,1.15,,,,,,,,,,,4.47,14,33
303,1,07:29:06,2,64,9.0,,,,,,,,,,,1.89,1.23,,,,,,,,,,,3.12,2,0
304,1,07:29:40,2,65,9.5,,,,,,,,,,,1.87,1.29,,,,,,,,,,,3.16,2,0
305,1,07:29:46,2,68,14.5,,,,,,,,,,,3.80,2.24,,,,,,,,,,,6.04,5,0
307,1,07:29:48,2,63,9.1,,,,,,,,,,,1.92,1.28,,,,,,,,,,,3.20,2,0
308,1,07:29:51,2,61,10.9,,,,,,,,,,,3.27,3.26,,,,,,,,,,,6.53,3,0
309,1,07:30:15,2,72,10.0,,,,,,,,,,,2.43,2.29,,,,,,,,,,,4.72,3,0
310,1,07:30:27,2,65,11.8,,,,,,,,,,,2.50,2.77,,,,,,,,,,,5.27,3,0
311,1,07:31:16,2,61,11.1,,,,,,,,,,,3.02,2.62,,,,,,,,,,,5.64,3,0
312,1,07:32:49,3,39,0.3,4.2,,,,,,,,,,5.54,4.20,2.90,,,,,,,,,,12.65,14,33
313,1,07:32:53,5,62,16.3,4.2,31.4,10.2,,,,,,,,8.71,11.48,11.44,14.89,14.19,,,,,,,,60.70,16,0
314,1,07:33:59,2,66,9.5,,,,,,,,,,,1.83,1.36,,,,,,,,,,,3.19,2,0
315,1,07:34:34,2,53,7.9,,,,,,,,,,,9.31,6.41,,,,,,,,,,,15.73,5,0
316,1,07:34:36,5,66,16.0,4.3,32.8,4.1,,,,,,,,8.67,13.98,12.46,13.45,13.28,,,,,,,,61.85,9,0
317,1,07:34:50,2,60,9.6,,,,,,,,,,,2.97,2.23,,,,,,,,,,,5.20,2,0
318,1,07:35:15,2,67,9.4,,,,,,,,,,,2.03,1.19,,,,,,,,,,,3.21,2,0
319,1,07:35:26,2,71,9.5,,,,,,,,,,,2.02,1.65,,,,,,,,,,,3.67,2,0
320,1,07:36:33,2,58,10.6,,,,,,,,,,,5.30,5.23,,,,,,,,,,,10.53,3,0
321,1,07:36:57,2,68,10.1,,,,,,,,,,,2.06,1.49,,,,,,,,,,,3.55,3,0
322,1,07:37:06,2,68,13.1,,,,,,,,,,,2.59,2.38,,,,,,,,,,,4.97,3,0
323,1,07:37:09,2,35,6.7,,,,,,,,,,,2.57,3.84,,,,,,,,,,,6.42,2,0
324,1,07:37:28,5,69,16.0,4.3,32.1,4.0,,,,,,,,8.69,4.65,4.66,6.34,5.35,,,,,,,,29.69,9,0
325,1,07:37:30,2,65,11.6,,,,,,,,,,,2.71,2.98,,,,,,,,,,,5.69,3,0
326,1,07:38:10,2,70,8.8,,,,,,,,,,,1.87,1.46,,,,,,,,,,,3.33,2,0
327,1,07:38:15,2,70,9.3,,,,,,,,,,,1.93,1.13,,,,,,,,,,,3.06,2,0
328,1,07:38:17,5,63,13.4,4.2,28.3,4.0,,,,,,,,8.75,13.07,13.08,13.49,13.61,,,,,,,,62.01,9,0
329,1,07:38:30,2,70,9.1,,,,,,,,,,,1.52,1.20,,,,,,,,,,,2.72,2,0
330,1,07:38:35,2,68,9.4,,,,,,,,,,,2.03,1.25,,,,,,,,,,,3.27,2,0
331,1,07:38:37,2,68,9.4,,,,,,,,,,,2.09,1.30,,,,,,,,,,,3.38,2,0
332,1,07:39:47,2,63,9.1,,,,,,,,,,,1.83,1.20,,,,,,,,,,,3.04,2,0
333,1,07:40:15,2,33,6.8,,,,,,,,,,,2.77,3.39,,,,,,,,,,,6.16,2,0
334,1,07:40:39,2,67,9.0,,,,,,,,,,,1.70,1.56,,,,,,,,,,,3.27,2,0
335,1,07:40:42,2,66,11.5,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
336,1,07:41:07,2,68,13.3,,,,,,,,,,,2.80,3.38,,,,,,,,,,,6.18,3,0
337,1,07:43:11,2,70,9.4,,,,,,,,,,,1.98,1.22,,,,,,,,,,,3.20,2,0
338,1,07:43:36,5,60,19.8,4.4,29.7,4.1,,,,,,,,13.66,20.42,19.86,20.45,19.58,,,,,,,,93.97,9,0
339,2,07:43:37,2,64,9.4,,,,,,,,,,,2.08,1.89,,,,,,,,,,,3.97,2,0