veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:02:33,2,73,10.7,,,,,,,,,,,2.93,2.68,,,,,,,,,,,5.61,3,0
2,2,00:02:39,2,73,8.7,,,,,,,,,,,1.65,1.19,,,,,,,,,,,2.84,2,0
3,1,00:02:40,2,62,8.8,,,,,,,,,,,2.00,1.04,,,,,,,,,,,3.04,2,0
4,1,00:04:59,5,66,15.0,4.3,35.2,4.1,,,,,,,,10.19,13.55,13.07,7.43,8.60,,,,,,,,52.84,9,0
5,2,00:05:01,3,70,25.9,4.1,,,,,,,,,,15.92,16.97,13.62,,,,,,,,,,46.52,4,0
6,4,00:05:08,5,55,16.4,4.6,33.9,4.0,,,,,,,,10.96,15.50,15.76,15.24,15.04,,,,,,,,72.51,9,0
7,1,00:05:09,2,67,9.5,,,,,,,,,,,2.53,1.28,,,,,,,,,,,3.81,2,0
8,1,00:05:12,2,67,9.0,,,,,,,,,,,2.15,1.21,,,,,,,,,,,3.36,2,0
9,1,00:05:43,2,70,9.1,,,,,,,,,,,2.23,1.25,,,,,,,,,,,3.47,2,0
10,1,00:09:24,2,74,8.7,,,,,,,,,,,2.35,1.20,,,,,,,,,,,3.55,2,0
11,1,00:09:25,2,70,9.4,,,,,,,,,,,2.73,1.69,,,,,,,,,,,4.42,2,0
12,2,00:09:27,2,72,8.4,,,,,,,,,,,1.82,1.72,,,,,,,,,,,3.54,2,0
13,3,00:11:04,2,48,9.3,,,,,,,,,,,2.24,1.33,,,,,,,,,,,3.57,2,0
14,3,00:11:54,2,57,9.4,,,,,,,,,,,2.38,2.45,,,,,,,,,,,4.83,2,0
15,1,00:12:17,5,61,17.1,4.2,33.0,3.9,,,,,,,,12.86,18.32,17.34,16.39,16.04,,,,,,,,80.96,9,0
16,1,00:12:41,2,65,8.6,,,,,,,,,,,1.72,1.02,,,,,,,,,,,2.74,2,0
17,4,00:13:07,2,73,9.1,,,,,,,,,,,1.84,1.53,,,,,,,,,,,3.37,2,0
18,1,00:15:06,2,68,9.5,,,,,,,,,,,2.84,1.84,,,,,,,,,,,4.69,2,0
19,4,00:16:10,5,65,15.7,4.3,29.5,4.1,,,,,,,,8.84,5.17,5.26,3.80,4.40,,,,,,,,27.47,9,0
20,4,00:16:52,2,68,11.9,,,,,,,,,,,3.06,2.76,,,,,,,,,,,5.82,3,0
21,1,00:18:20,4,57,10.8,13.3,2.1,,,,,,,,,3.24,2.78,0.50,0.81,,,,,,,,,7.33,3,0
22,3,00:19:49,5,62,17.2,4.4,36.0,5.0,,,,,,,,11.75,16.12,15.86,14.43,15.34,,,,,,,,73.50,9,0
23,2,00:20:10,2,71,9.2,,,,,,,,,,,2.51,1.51,,,,,,,,,,,4.03,2,0
24,1,00:20:12,2,66,15.8,,,,,,,,,,,5.48,12.90,,,,,,,,,,,18.38,5,0
25,1,00:24:13,2,60,8.9,,,,,,,,,,,2.46,1.44,,,,,,,,,,,3.90,2,0
26,3,00:25:22,5,56,17.4,4.2,35.3,4.0,,,,,,,,10.79,7.69,8.30,5.41,6.16,,,,,,,,38.35,9,0
27,4,00:26:28,2,62,9.4,,,,,,,,,,,2.62,2.04,,,,,,,,,,,4.66,2,0
28,3,00:26:38,2,81,8.6,,,,,,,,,,,1.78,1.53,,,,,,,,,,,3.32,2,0
29,4,00:27:28,2,67,13.1,,,,,,,,,,,3.83,4.62,,,,,,,,,,,8.45,3,0
30,1,00:28:19,2,67,9.1,,,,,,,,,,,2.22,1.23,,,,,,,,,,,3.45,2,0
31,1,00:29:17,2,66,10.8,,,,,,,,,,,3.79,3.90,,,,,,,,,,,7.70,3,0
32,4,00:29:17,2,59,8.5,,,,,,,,,,,1.89,1.72,,,,,,,,,,,3.61,2,0
33,1,00:29:27,2,68,9.9,,,,,,,,,,,3.42,3.86,,,,,,,,,,,7.28,3,0
34,1,00:31:03,5,66,13.7,4.3,32.2,4.0,,,,,,,,11.90,17.18,16.99,16.94,17.09,,,,,,,,80.10,9,0
35,4,00:31:57,4,55,12.1,24.7,2.8,,,,,,,,,3.03,3.36,3.42,3.25,,,,,,,,,13.05,3,0
36,1,00:32:11,2,60,10.0,,,,,,,,,,,2.54,1.70,,,,,,,,,,,4.24,3,0
37,3,00:37:56,2,76,9.1,,,,,,,,,,,2.12,1.60,,,,,,,,,,,3.72,2,0
39,1,00:39:40,2,65,9.0,,,,,,,,,,,2.35,1.28,,,,,,,,,,,3.63,2,0
40,1,00:40:13,2,65,9.0,,,,,,,,,,,2.45,1.53,,,,,,,,,,,3.99,2,0
41,1,00:41:55,2,66,8.6,,,,,,,,,,,1.44,0.98,,,,,,,,,,,2.41,2,0
42,1,00:42:30,2,68,7.8,,,,,,,,,,,1.36,0.96,,,,,,,,,,,2.32,2,0
43,1,00:42:32,2,61,12.1,,,,,,,,,,,3.59,3.34,,,,,,,,,,,6.92,3,0
44,2,00:43:35,3,70,11.0,12.7,,,,,,,,,,3.27,3.31,1.35,,,,,,,,,,7.92,3,0
45,1,00:43:36,2,65,10.5,,,,,,,,,,,2.44,1.69,,,,,,,,,,,4.13,3,0
46,1,00:47:11,2,53,8.2,,,,,,,,,,,2.04,1.16,,,,,,,,,,,3.20,2,0
47,4,00:47:26,5,63,14.2,4.3,30.0,4.1,,,,,,,,8.97,4.92,5.15,3.13,2.85,,,,,,,,25.02,9,0
48,1,00:47:50,2,62,9.5,,,,,,,,,,,2.70,2.55,,,,,,,,,,,5.26,2,0
49,1,00:48:49,2,63,9.3,,,,,,,,,,,2.45,1.28,,,,,,,,,,,3.72,2,0
50,1,00:48:55,2,67,8.3,,,,,,,,,,,1.60,0.94,,,,,,,,,,,2.54,2,0
51,1,00:49:19,3,62,18.2,4.2,,,,,,,,,,10.35,4.07,4.00,,,,,,,,,,18.42,6,0
52,3,00:49:45,2,68,8.7,,,,,,,,,,,1.71,1.04,,,,,,,,,,,2.75,2,0
53,1,00:50:56,3,60,9.9,20.7,,,,,,,,,,3.46,4.06,3.43,,,,,,,,,,10.95,3,0
54,1,00:51:01,3,60,8.9,18.1,,,,,,,,,,2.56,2.72,2.22,,,,,,,,,,7.50,2,0
55,4,00:51:59,2,61,10.3,,,,,,,,,,,1.95,1.40,,,,,,,,,,,3.35,3,0
56,2,00:52:25,2,70,8.2,,,,,,,,,,,1.85,1.43,,,,,,,,,,,3.27,2,0
57,1,00:52:30,5,65,12.8,4.2,32.5,4.0,,,,,,,,11.13,19.59,19.94,14.98,16.53,,,,,,,,82.18,9,0
58,1,00:53:26,2,59,8.4,,,,,,,,,,,1.95,1.42,,,,,,,,,,,3.37,2,0
59,4,00:57:22,2,51,9.3,,,,,,,,,,,2.30,1.49,,,,,,,,,,,3.80,2,0
60,3,00:59:00,2,68,13.1,,,,,,,,,,,4.27,2.94,,,,,,,,,,,7.21,3,0
61,1,01:00:21,2,65,11.0,,,,,,,,,,,2.32,1.98,,,,,,,,,,,4.30,3,0
62,4,01:01:26,2,52,9.4,,,,,,,,,,,2.36,1.94,,,,,,,,,,,4.30,2,0
63,4,01:01:36,2,59,8.9,,,,,,,,,,,2.32,1.93,,,,,,,,,,,4.25,2,0
64,4,01:02:21,2,65,8.8,,,,,,,,,,,1.71,0.98,,,,,,,,,,,2.69,2,0
65,4,01:02:39,2,61,9.0,,,,,,,,,,,2.20,1.30,,,,,,,,,,,3.50,2,0
66,3,01:02:51,2,64,8.8,,,,,,,,,,,2.06,1.23,,,,,,,,,,,3.29,2,0
67,4,01:06:41,3,58,8.9,18.9,,,,,,,,,,2.25,2.47,2.08,,,,,,,,,,6.81,2,0
68,1,01:06:43,2,65,9.1,,,,,,,,,,,2.66,1.35,,,,,,,,,,,4.01,2,0
70,1,01:08:28,5,61,12.6,21.2,9.5,22.1,,,,,,,,11.95,20.19,16.32,11.07,16.15,,,,,,,,75.68,11,0
71,1,01:09:48,2,66,19.0,,,,,,,,,,,8.61,16.67,,,,,,,,,,,25.27,5,0
72,1,01:12:18,2,60,8.7,,,,,,,,,,,2.30,1.44,,,,,,,,,,,3.73,2,0
73,1,01:13:32,2,66,8.3,,,,,,,,,,,1.87,1.28,,,,,,,,,,,3.14,2,0
74,4,01:15:27,5,65,17.1,4.3,27.3,10.2,,,,,,,,11.44,14.33,15.48,16.76,15.63,,,,,,,,73.64,16,0
75,4,01:16:44,3,54,12.0,20.3,,,,,,,,,,3.07,2.67,1.36,,,,,,,,,,7.11,3,0
76,1,01:17:10,5,64,17.5,4.2,28.8,10.1,,,,,,,,11.70,10.93,10.35,13.00,12.35,,,,,,,,58.34,16,0
77,4,01:21:33,5,61,16.7,4.2,37.5,4.0,,,,,,,,11.12,5.67,5.61,4.70,4.48,,,,,,,,31.59,9,0
78,1,01:21:51,2,61,9.4,,,,,,,,,,,2.35,1.36,,,,,,,,,,,3.71,2,0
79,1,01:22:29,2,63,11.4,,,,,,,,,,,4.12,2.98,,,,,,,,,,,7.10,3,0
80,3,01:24:11,2,52,9.1,,,,,,,,,,,2.12,1.43,,,,,,,,,,,3.55,2,0
81,3,01:24:49,2,58,9.3,,,,,,,,,,,2.33,1.43,,,,,,,,,,,3.76,2,0
82,1,01:25:46,2,65,11.6,,,,,,,,,,,2.89,2.32,,,,,,,,,,,5.21,3,0
83,4,01:25:50,2,53,9.1,,,,,,,,,,,1.73,1.03,,,,,,,,,,,2.76,2,0
84,1,01:27:27,2,55,8.7,,,,,,,,,,,2.23,1.21,,,,,,,,,,,3.43,2,0
85,4,01:29:46,5,58,14.7,4.2,31.5,4.1,,,,,,,,8.94,5.44,5.45,3.20,3.47,,,,,,,,26.50,9,0
86,2,01:30:08,2,63,21.4,,,,,,,,,,,9.39,11.74,,,,,,,,,,,21.12,5,0
87,1,01:30:10,2,60,10.6,,,,,,,,,,,3.38,4.13,,,,,,,,,,,7.51,3,0
88,3,01:31:02,2,59,9.0,,,,,,,,,,,2.00,1.27,,,,,,,,,,,3.27,2,0
89,1,01:31:56,2,58,10.8,,,,,,,,,,,2.53,2.63,,,,,,,,,,,5.15,3,0
90,1,01:34:55,9,67,18.6,0.9,3.3,1.1,34.0,1.1,2.9,1.2,,,,11.41,16.76,2.76,16.60,2.72,17.32,2.82,16.20,2.49,,,,89.06,13,0
91,1,01:35:36,5,65,17.4,4.3,33.1,4.1,,,,,,,,12.67,16.16,15.31,17.43,16.74,,,,,,,,78.31,9,0
92,3,01:36:33,5,65,14.0,4.4,31.5,4.1,,,,,,,,4.98,2.77,3.69,2.16,2.06,,,,,,,,15.67,9,0
94,1,01:36:51,2,68,10.1,,,,,,,,,,,2.60,1.72,,,,,,,,,,,4.33,3,0
95,4,01:38:13,2,61,8.8,,,,,,,,,,,1.98,1.29,,,,,,,,,,,3.27,2,0
96,4,01:38:23,2,58,9.4,,,,,,,,,,,2.22,1.61,,,,,,,,,,,3.84,2,0
97,4,01:39:47,2,63,8.9,,,,,,,,,,,2.24,1.33,,,,,,,,,,,3.56,2,0
98,2,01:48:51,2,72,7.9,,,,,,,,,,,1.61,1.13,,,,,,,,,,,2.74,2,0
99,1,01:48:56,2,58,8.8,,,,,,,,,,,2.00,1.09,,,,,,,,,,,3.10,2,0
100,1,01:52:47,2,60,10.2,,,,,,,,,,,2.42,1.64,,,,,,,,,,,4.06,3,0
101,4,01:53:57,2,53,9.3,,,,,,,,,,,2.19,1.41,,,,,,,,,,,3.60,2,0
102,1,01:55:57,2,63,8.7,,,,,,,,,,,2.07,1.33,,,,,,,,,,,3.40,2,0
103,3,02:03:01,2,76,12.8,,,,,,,,,,,4.12,2.98,,,,,,,,,,,7.10,3,0
104,4,02:03:03,2,64,11.0,,,,,,,,,,,2.83,2.00,,,,,,,,,,,4.83,3,0
105,3,02:09:05,5,52,15.1,4.3,35.0,4.1,,,,,,,,8.81,8.03,8.86,6.47,5.97,,,,,,,,38.14,9,0
106,1,02:09:59,2,71,10.0,,,,,,,,,,,3.04,2.00,,,,,,,,,,,5.04,3,0
107,4,02:12:02,2,66,8.7,,,,,,,,,,,1.87,1.09,,,,,,,,,,,2.95,2,0
108,3,02:12:59,2,60,8.9,,,,,,,,,,,1.66,1.03,,,,,,,,,,,2.69,2,0
109,1,02:13:17,2,55,8.9,,,,,,,,,,,2.41,1.98,,,,,,,,,,,4.39,2,0
110,3,02:18:03,2,58,9.0,,,,,,,,,,,1.99,1.34,,,,,,,,,,,3.34,2,0
111,4,02:18:39,2,67,13.3,,,,,,,,,,,2.71,2.50,,,,,,,,,,,5.21,3,0
112,1,02:21:30,2,70,8.7,,,,,,,,,,,1.90,0.99,,,,,,,,,,,2.89,2,33
113,4,02:24:56,2,50,12.0,,,,,,,,,,,3.06,2.67,,,,,,,,,,,5.73,3,0
114,3,02:25:48,5,61,12.8,21.1,9.3,22.2,,,,,,,,10.06,11.90,6.77,5.53,5.26,,,,,,,,39.51,11,34
115,1,02:34:33,2,54,16.1,,,,,,,,,,,8.06,10.75,,,,,,,,,,,18.81,5,0
116,1,02:36:08,4,48,11.5,14.6,2.9,,,,,,,,,2.96,2.51,1.67,1.16,,,,,,,,,8.30,3,0
117,3,02:37:38,5,49,14.3,4.3,29.6,4.2,,,,,,,,9.72,6.93,6.47,5.39,5.70,,,,,,,,34.21,9,0
118,4,02:40:47,2,60,9.5,,,,,,,,,,,2.32,1.35,,,,,,,,,,,3.67,2,0
119,1,02:42:22,5,58,11.6,4.2,30.1,4.1,,,,,,,,12.17,16.69,15.84,17.73,16.47,,,,,,,,78.89,9,0
120,3,02:42:44,2,63,9.8,,,,,,,,,,,1.22,1.05,,,,,,,,,,,2.28,3,0
122,1,02:43:17,2,63,9.0,,,,,,,,,,,2.27,1.42,,,,,,,,,,,3.69,2,0
123,4,02:44:51,2,53,9.3,,,,,,,,,,,2.23,1.40,,,,,,,,,,,3.63,2,0
124,4,02:49:13,2,52,8.9,,,,,,,,,,,1.87,1.12,,,,,,,,,,,2.99,2,0
125,3,02:50:17,5,52,18.2,4.2,31.4,4.1,,,,,,,,10.05,6.31,7.89,4.33,4.71,,,,,,,,33.30,9,0
126,1,02:50:21,2,48,11.5,,,,,,,,,,,3.75,3.57,,,,,,,,,,,7.32,3,0
127,1,02:50:52,2,63,9.4,,,,,,,,,,,2.33,1.36,,,,,,,,,,,3.69,2,0
128,4,02:52:21,2,45,9.7,,,,,,,,,,,2.13,1.65,,,,,,,,,,,3.77,2,0
129,1,02:54:27,2,54,8.9,,,,,,,,,,,2.31,1.04,,,,,,,,,,,3.35,2,0
130,1,02:55:52,5,56,11.9,4.2,36.9,4.1,,,,,,,,12.44,16.50,16.96,18.77,16.62,,,,,,,,81.28,9,0
131,1,02:55:59,2,55,13.4,,,,,,,,,,,3.81,3.45,,,,,,,,,,,7.25,3,0
132,1,02:56:50,2,65,8.5,,,,,,,,,,,1.92,1.32,,,,,,,,,,,3.23,2,0
133,4,02:56:51,2,68,9.6,,,,,,,,,,,2.50,1.39,,,,,,,,,,,3.89,2,0
134,1,02:57:03,2,55,13.2,,,,,,,,,,,4.21,5.83,,,,,,,,,,,10.04,3,0
135,1,02:57:36,5,43,11.3,4.3,34.6,4.0,,,,,,,,10.87,9.59,9.85,5.00,4.86,,,,,,,,40.16,9,0
136,3,02:58:18,5,55,13.9,4.3,28.8,4.1,,,,,,,,5.15,4.64,4.45,4.37,4.59,,,,,,,,23.19,9,0
137,4,03:03:31,5,51,20.5,4.4,35.4,4.1,,,,,,,,10.58,11.21,11.83,12.53,12.18,,,,,,,,58.33,9,0
138,1,03:04:37,2,55,10.0,,,,,,,,,,,2.58,1.97,,,,,,,,,,,4.55,3,0
139,1,03:05:01,3,55,9.8,23.4,,,,,,,,,,2.86,3.90,3.26,,,,,,,,,,10.02,3,0
141,3,03:09:34,2,62,8.5,,,,,,,,,,,0.70,0.44,,,,,,,,,,,1.14,2,0
142,2,03:10:04,5,64,19.7,4.4,29.3,4.0,,,,,,,,11.80,17.00,16.65,15.46,15.61,,,,,,,,76.52,9,0
143,1,03:10:09,5,57,13.5,21.1,10.1,22.0,,,,,,,,10.52,16.58,11.91,14.27,9.24,,,,,,,,62.52,11,34
144,1,03:11:23,2,56,9.1,,,,,,,,,,,2.52,1.31,,,,,,,,,,,3.83,2,0
145,4,03:12:18,5,57,15.3,4.4,31.3,4.2,,,,,,,,10.62,8.06,7.71,5.28,7.58,,,,,,,,39.26,9,0
146,1,03:12:39,2,62,8.8,,,,,,,,,,,1.96,1.15,,,,,,,,,,,3.10,2,0
147,4,03:15:16,5,65,14.5,4.3,29.8,4.0,,,,,,,,9.66,17.36,16.11,15.27,16.09,,,,,,,,74.49,9,0
148,1,03:20:59,5,70,17.2,4.3,36.9,4.0,,,,,,,,11.68,13.06,12.40,12.56,13.22,,,,,,,,62.92,9,0
149,4,03:22:49,2,56,11.3,,,,,,,,,,,3.47,2.78,,,,,,,,,,,6.24,3,0
150,3,03:26:25,2,51,11.6,,,,,,,,,,,2.91,2.55,,,,,,,,,,,5.46,3,0
151,1,03:26:28,2,69,8.8,,,,,,,,,,,1.93,0.99,,,,,,,,,,,2.91,2,0
152,1,03:28:50,5,58,14.2,4.3,28.8,4.0,,,,,,,,12.55,16.14,15.62,18.76,14.12,,,,,,,,77.19,9,0
153,1,03:29:21,5,62,13.9,4.3,31.7,4.0,,,,,,,,12.67,17.11,16.68,17.28,17.68,,,,,,,,81.42,9,0
155,4,03:32:36,3,60,13.2,4.3,,,,,,,,,,7.06,4.96,2.46,,,,,,,,,,14.48,6,0
156,3,03:32:54,3,73,15.5,4.2,,,,,,,,,,9.00,2.93,2.89,,,,,,,,,,14.82,6,0
157,3,03:32:55,2,74,11.4,,,,,,,,,,,2.63,2.04,,,,,,,,,,,4.67,3,0
158,4,03:33:05,2,71,9.7,,,,,,,,,,,2.90,2.50,,,,,,,,,,,5.40,2,0
159,4,03:33:37,2,62,8.6,,,,,,,,,,,1.95,1.95,,,,,,,,,,,3.90,2,0
160,4,03:34:17,2,65,11.6,,,,,,,,,,,2.94,2.44,,,,,,,,,,,5.38,3,0
161,1,03:34:20,2,71,11.4,,,,,,,,,,,3.36,2.17,,,,,,,,,,,5.53,3,0
163,3,03:37:09,5,66,18.5,4.3,30.4,9.9,,,,,,,,10.66,17.48,17.34,17.10,15.52,,,,,,,,78.10,16,0
164,4,03:37:41,2,65,8.4,,,,,,,,,,,2.08,1.25,,,,,,,,,,,3.33,2,0
165,4,03:39:33,5,60,14.7,4.4,26.9,10.2,,,,,,,,9.62,15.38,14.69,16.87,17.67,,,,,,,,74.24,16,0
166,1,03:41:47,2,47,9.0,,,,,,,,,,,2.11,1.20,,,,,,,,,,,3.31,2,0
167,1,03:42:51,2,59,9.5,,,,,,,,,,,2.63,2.41,,,,,,,,,,,5.04,2,0
168,1,03:43:22,2,66,12.0,,,,,,,,,,,4.04,2.65,,,,,,,,,,,6.69,3,0
169,1,03:44:39,2,68,9.2,,,,,,,,,,,2.64,1.94,,,,,,,,,,,4.57,2,0
170,4,03:46:52,5,58,15.7,4.4,31.5,4.1,,,,,,,,8.29,8.76,10.42,11.52,9.38,,,,,,,,48.38,9,33
171,1,03:48:15,2,82,10.0,,,,,,,,,,,2.67,2.32,,,,,,,,,,,5.00,3,0
172,1,03:53:36,2,70,10.1,,,,,,,,,,,2.46,1.51,,,,,,,,,,,3.97,3,0
173,4,03:55:41,2,57,9.8,,,,,,,,,,,2.33,2.08,,,,,,,,,,,4.42,2,0
174,4,03:55:51,2,67,12.9,,,,,,,,,,,3.98,3.23,,,,,,,,,,,7.21,3,0
175,3,03:58:22,3,57,15.7,4.2,,,,,,,,,,8.23,3.83,5.57,,,,,,,,,,17.63,6,34
176,1,03:59:36,2,68,9.1,,,,,,,,,,,2.41,2.79,,,,,,,,,,,5.21,2,0
177,3,04:01:32,2,71,9.0,,,,,,,,,,,2.15,1.36,,,,,,,,,,,3.51,2,0
178,3,04:05:17,2,45,11.7,,,,,,,,,,,2.99,2.59,,,,,,,,,,,5.58,3,0
181,1,04:07:58,2,57,12.1,,,,,,,,,,,3.84,3.02,,,,,,,,,,,6.86,3,0
182,4,04:13:56,2,66,9.2,,,,,,,,,,,1.77,1.06,,,,,,,,,,,2.84,2,0
183,1,04:14:09,5,70,17.3,4.1,30.5,4.0,,,,,,,,11.37,8.98,8.70,7.35,9.00,,,,,,,,45.41,9,0
184,1,04:15:28,5,66,17.9,4.3,18.2,4.3,,,,,,,,9.77,6.76,6.44,6.83,6.52,,,,,,,,36.32,9,0
185,1,04:15:31,2,66,8.3,,,,,,,,,,,1.90,1.18,,,,,,,,,,,3.08,2,0
187,1,04:18:30,2,66,9.8,,,,,,,,,,,3.10,3.32,,,,,,,,,,,6.42,3,0
188,4,04:19:34,2,60,12.1,,,,,,,,,,,3.16,2.37,,,,,,,,,,,5.53,3,0
189,4,04:20:28,3,63,10.0,17.0,,,,,,,,,,2.30,2.75,2.18,,,,,,,,,,7.22,3,0
190,1,04:22:27,5,73,12.7,4.2,30.2,4.1,,,,,,,,10.84,13.93,13.47,8.95,8.41,,,,,,,,55.60,9,0
191,1,04:22:33,2,63,9.4,,,,,,,,,,,2.84,2.17,,,,,,,,,,,5.01,2,0
192,4,04:22:54,2,65,8.7,,,,,,,,,,,1.87,1.15,,,,,,,,,,,3.02,2,0
193,1,04:26:38,2,68,11.1,,,,,,,,,,,3.57,3.95,,,,,,,,,,,7.52,3,0
194,1,04:27:14,5,66,15.8,4.4,23.8,4.9,,,,,,,,9.26,16.57,16.17,17.84,18.70,,,,,,,,78.54,9,0
195,1,04:28:04,6,70,15.4,4.2,12.7,5.0,4.0,,,,,,,10.26,14.04,14.32,5.55,18.10,16.78,,,,,,,79.05,10,0
196,4,04:31:58,2,57,9.4,,,,,,,,,,,2.34,1.51,,,,,,,,,,,3.85,2,0
197,1,04:32:28,5,63,13.1,21.1,9.5,22.0,,,,,,,,10.18,14.92,10.81,12.69,10.81,,,,,,,,59.40,11,0
198,1,04:32:30,2,63,9.9,,,,,,,,,,,2.82,2.38,,,,,,,,,,,5.19,3,0
199,1,04:32:58,5,66,18.2,4.5,31.0,10.2,,,,,,,,9.64,13.73,13.07,17.57,16.64,,,,,,,,70.64,16,0
200,1,04:34:08,2,63,8.8,,,,,,,,,,,2.57,2.45,,,,,,,,,,,5.02,2,0
201,1,04:34:09,2,60,9.7,,,,,,,,,,,3.17,3.16,,,,,,,,,,,6.34,2,0
202,3,04:34:33,2,60,8.4,,,,,,,,,,,1.79,1.04,,,,,,,,,,,2.84,2,0
203,3,04:34:48,2,64,8.9,,,,,,,,,,,1.95,1.20,,,,,,,,,,,3.16,2,0
204,1,04:35:05,2,68,11.7,,,,,,,,,,,3.42,2.08,,,,,,,,,,,5.50,3,0
205,1,04:36:24,2,57,21.4,,,,,,,,,,,10.70,9.21,,,,,,,,,,,19.91,5,0
206,4,04:36:26,5,65,17.8,4.5,31.7,4.1,,,,,,,,10.08,17.94,18.60,15.31,19.10,,,,,,,,81.02,9,0
207,4,04:37:11,5,51,16.0,4.3,30.2,4.0,,,,,,,,9.26,13.45,12.63,12.81,14.42,,,,,,,,62.58,9,33
208,1,04:37:52,2,74,9.5,,,,,,,,,,,2.67,1.42,,,,,,,,,,,4.09,2,0
209,4,04:38:45,2,65,11.7,,,,,,,,,,,3.19,2.26,,,,,,,,,,,5.45,3,0
210,3,04:39:12,5,65,16.2,4.3,30.6,4.3,,,,,,,,9.30,6.50,6.57,5.14,4.03,,,,,,,,31.55,9,0
211,4,04:39:27,2,67,10.9,,,,,,,,,,,2.62,4.67,,,,,,,,,,,7.29,3,0
212,3,04:39:57,5,66,13.3,4.3,27.4,4.0,,,,,,,,9.21,4.74,5.31,3.37,4.64,,,,,,,,27.27,9,0
213,3,04:40:36,2,65,8.7,,,,,,,,,,,2.03,1.25,,,,,,,,,,,3.29,2,0
214,4,04:40:40,2,59,9.2,,,,,,,,,,,2.05,1.23,,,,,,,,,,,3.28,2,0
215,1,04:42:18,3,67,18.0,4.5,,,,,,,,,,9.67,4.11,3.94,,,,,,,,,,17.73,6,0
216,2,04:42:33,2,70,21.5,,,,,,,,,,,5.66,11.08,,,,,,,,,,,16.74,5,0
217,1,04:42:33,3,60,13.0,18.3,,,,,,,,,,4.26,2.66,1.01,,,,,,,,,,7.92,3,0
219,1,04:44:14,5,69,19.7,4.2,34.5,3.9,,,,,,,,11.10,7.84,8.04,6.57,5.73,,,,,,,,39.27,9,0
220,1,04:45:19,2,71,9.2,,,,,,,,,,,2.33,1.18,,,,,,,,,,,3.51,2,0
221,1,04:45:45,2,67,9.2,,,,,,,,,,,2.27,1.24,,,,,,,,,,,3.51,2,0
222,1,04:46:30,2,64,9.0,,,,,,,,,,,2.39,1.28,,,,,,,,,,,3.66,2,0
223,4,04:46:38,2,68,9.3,,,,,,,,,,,2.11,1.36,,,,,,,,,,,3.47,2,0
224,3,04:48:24,2,52,9.2,,,,,,,,,,,2.03,1.29,,,,,,,,,,,3.31,2,0
225,1,04:53:02,2,62,22.9,,,,,,,,,,,9.29,12.81,,,,,,,,,,,22.10,5,0
226,3,04:53:12,2,65,10.4,,,,,,,,,,,1.76,1.44,,,,,,,,,,,3.21,3,0
227,4,04:53:16,2,78,9.0,,,,,,,,,,,2.16,1.10,,,,,,,,,,,3.27,2,0
228,2,04:53:48,2,78,9.1,,,,,,,,,,,2.15,1.53,,,,,,,,,,,3.67,2,0
229,1,04:53:49,2,78,9.4,,,,,,,,,,,2.30,1.60,,,,,,,,,,,3.90,2,0
230,4,04:53:59,2,71,8.6,,,,,,,,,,,1.60,1.20,,,,,,,,,,,2.80,2,0
231,4,04:54:12,2,71,8.5,,,,,,,,,,,1.75,1.03,,,,,,,,,,,2.78,2,0
232,1,04:54:12,2,71,11.8,,,,,,,,,,,3.31,2.13,,,,,,,,,,,5.45,3,0
233,1,04:54:24,2,69,9.4,,,,,,,,,,,2.89,2.57,,,,,,,,,,,5.47,2,0
234,2,04:55:48,2,73,9.0,,,,,,,,,,,2.13,1.21,,,,,,,,,,,3.34,2,0
235,1,04:55:51,3,69,8.5,11.0,,,,,,,,,,1.86,1.42,0.61,,,,,,,,,,3.88,2,0
236,3,04:56:10,2,62,14.7,,,,,,,,,,,7.00,9.25,,,,,,,,,,,16.25,5,0
237,4,04:56:14,2,61,9.4,,,,,,,,,,,2.22,1.49,,,,,,,,,,,3.71,2,0
238,3,04:56:16,2,61,9.1,,,,,,,,,,,1.71,1.43,,,,,,,,,,,3.14,2,0
239,3,04:57:19,5,69,16.2,4.5,32.0,4.1,,,,,,,,9.74,10.55,10.64,6.81,8.51,,,,,,,,46.25,9,0
240,3,04:59:35,2,66,8.3,,,,,,,,,,,1.54,1.06,,,,,,,,,,,2.61,2,0
241,4,04:59:41,2,68,8.6,,,,,,,,,,,1.96,1.17,,,,,,,,,,,3.13,2,0
242,3,04:59:53,6,71,16.6,4.2,23.9,5.1,8.2,,,,,,,11.20,15.44,16.37,10.74,17.02,16.16,,,,,,,86.93,10,0
243,3,04:59:57,5,71,18.8,4.3,32.8,5.1,,,,,,,,11.65,16.83,16.18,18.40,15.96,,,,,,,,79.02,9,0
244,3,05:00:09,2,62,7.4,,,,,,,,,,,1.33,0.81,,,,,,,,,,,2.14,2,0
245,3,05:00:51,2,69,10.1,,,,,,,,,,,2.79,2.48,,,,,,,,,,,5.27,3,0
246,3,05:00:59,2,65,9.1,,,,,,,,,,,2.09,1.24,,,,,,,,,,,3.33,2,0
247,4,05:02:53,5,66,13.3,4.4,27.2,4.0,,,,,,,,6.47,3.94,3.87,2.78,3.16,,,,,,,,20.22,9,0
248,3,05:03:33,2,66,8.7,,,,,,,,,,,2.12,1.75,,,,,,,,,,,3.87,2,0
249,3,05:03:38,2,60,12.1,,,,,,,,,,,1.40,0.90,,,,,,,,,,,2.30,3,0
251,3,05:04:00,2,71,9.3,,,,,,,,,,,2.62,2.03,,,,,,,,,,,4.65,2,0
252,1,05:04:16,5,67,17.5,4.4,29.1,4.0,,,,,,,,12.70,21.51,13.24,17.15,16.91,,,,,,,,81.52,9,0
253,1,05:04:36,2,66,8.9,,,,,,,,,,,1.73,0.94,,,,,,,,,,,2.67,2,0
254,4,05:04:52,5,65,13.8,4.3,29.3,10.1,,,,,,,,9.29,4.94,5.35,3.18,4.08,,,,,,,,26.84,16,0
255,4,05:04:54,2,66,11.9,,,,,,,,,,,3.26,2.04,,,,,,,,,,,5.30,3,0
256,4,05:06:04,2,66,8.9,,,,,,,,,,,1.61,0.96,,,,,,,,,,,2.57,2,0
257,1,05:06:09,5,65,13.9,4.3,28.9,4.0,,,,,,,,12.91,17.50,15.66,16.95,16.85,,,,,,,,79.86,9,0
258,4,05:06:13,5,68,11.5,4.3,29.9,4.1,,,,,,,,9.25,4.75,4.72,3.45,4.43,,,,,,,,26.60,9,0
259,4,05:07:11,2,65,8.8,,,,,,,,,,,2.18,1.99,,,,,,,,,,,4.16,2,0
260,1,05:07:20,3,78,12.7,21.9,,,,,,,,,,4.43,4.09,1.68,,,,,,,,,,10.20,3,0
261,1,05:07:23,2,78,8.7,,,,,,,,,,,2.10,1.53,,,,,,,,,,,3.62,2,0
262,1,05:07:55,2,74,9.0,,,,,,,,,,,2.06,1.18,,,,,,,,,,,3.25,2,0
263,1,05:08:14,2,69,9.3,,,,,,,,,,,2.24,1.18,,,,,,,,,,,3.43,2,0
264,4,05:08:45,2,71,8.9,,,,,,,,,,,1.79,1.18,,,,,,,,,,,2.97,2,0
265,3,05:09:08,2,68,9.3,,,,,,,,,,,2.38,1.61,,,,,,,,,,,3.98,2,0
266,4,05:09:32,2,57,9.5,,,,,,,,,,,2.42,1.40,,,,,,,,,,,3.82,2,0
267,4,05:10:48,2,76,13.1,,,,,,,,,,,4.03,2.56,,,,,,,,,,,6.59,3,0
268,4,05:11:51,2,67,9.2,,,,,,,,,,,2.15,1.30,,,,,,,,,,,3.45,2,0
269,1,05:11:54,2,72,9.0,,,,,,,,,,,2.47,2.03,,,,,,,,,,,4.50,2,0
270,1,05:11:57,2,67,12.0,,,,,,,,,,,3.77,2.70,,,,,,,,,,,6.47,3,0
271,4,05:12:15,5,53,13.6,21.3,10.2,21.9,,,,,,,,9.48,10.34,6.76,8.11,6.87,,,,,,,,41.56,11,0
273,3,05:12:44,5,71,19.6,4.3,30.6,4.3,,,,,,,,11.40,13.03,14.06,18.95,16.89,,,,,,,,74.33,9,0
274,3,05:12:51,5,57,13.5,4.6,31.4,5.1,,,,,,,,10.93,14.90,14.83,15.48,15.35,,,,,,,,71.48,9,0
275,4,05:13:34,2,70,8.6,,,,,,,,,,,1.94,1.24,,,,,,,,,,,3.18,2,0
276,3,05:14:33,5,63,15.2,4.3,33.9,4.0,,,,,,,,6.62,10.03,10.23,7.80,8.68,,,,,,,,43.37,9,0
278,3,05:14:37,2,68,10.4,,,,,,,,,,,2.71,1.73,,,,,,,,,,,4.43,3,0
279,4,05:14:51,2,60,9.5,,,,,,,,,,,2.09,1.57,,,,,,,,,,,3.67,2,0
283,4,05:16:06,2,74,9.3,,,,,,,,,,,2.10,1.19,,,,,,,,,,,3.29,2,0
284,4,05:16:46,2,76,9.2,,,,,,,,,,,2.12,1.12,,,,,,,,,,,3.24,2,0
285,3,05:16:50,2,70,8.6,,,,,,,,,,,1.97,1.42,,,,,,,,,,,3.39,2,0
286,1,05:17:21,2,68,8.6,,,,,,,,,,,1.80,1.23,,,,,,,,,,,3.03,2,0
287,1,05:19:15,2,76,9.4,,,,,,,,,,,2.55,2.09,,,,,,,,,,,4.64,2,0
288,1,05:20:38,2,67,9.5,,,,,,,,,,,2.56,1.53,,,,,,,,,,,4.09,2,0
289,2,05:20:40,2,71,11.0,,,,,,,,,,,2.99,3.01,,,,,,,,,,,6.00,3,0
290,1,05:20:46,4,57,12.8,16.6,3.0,,,,,,,,,4.61,6.70,4.09,3.70,,,,,,,,,19.10,3,0
291,3,05:20:54,2,73,9.5,,,,,,,,,,,2.53,2.40,,,,,,,,,,,4.93,2,0
292,4,05:21:23,2,60,9.3,,,,,,,,,,,2.30,2.02,,,,,,,,,,,4.32,2,0
293,3,05:21:41,2,72,8.9,,,,,,,,,,,1.68,1.12,,,,,,,,,,,2.80,2,0
294,4,05:21:43,2,60,9.2,,,,,,,,,,,2.18,1.26,,,,,,,,,,,3.44,2,0
295,4,05:21:46,2,65,9.1,,,,,,,,,,,2.41,1.74,,,,,,,,,,,4.14,2,0
296,1,05:22:30,2,67,13.0,,,,,,,,,,,3.14,2.09,,,,,,,,,,,5.23,3,0
297,2,05:22:41,2,77,9.0,,,,,,,,,,,2.57,1.69,,,,,,,,,,,4.27,2,0
298,1,05:22:50,4,57,11.3,4.3,20.7,,,,,,,,,10.12,9.80,9.88,13.15,,,,,,,,,42.94,8,0
299,1,05:22:57,2,65,8.4,,,,,,,,,,,1.86,1.00,,,,,,,,,,,2.85,2,0
300,1,05:23:29,9,64,12.4,4.7,1.1,3.1,34.7,4.6,4.5,5.1,,,,13.80,16.01,15.54,1.97,14.86,12.22,11.66,11.71,11.25,,,,109.03,13,34
301,4,05:23:44,2,74,13.2,,,,,,,,,,,4.40,7.64,,,,,,,,,,,12.04,5,0
302,4,05:24:02,2,62,8.3,,,,,,,,,,,1.62,1.03,,,,,,,,,,,2.64,2,0
303,1,05:24:28,2,70,9.0,,,,,,,,,,,2.57,1.47,,,,,,,,,,,4.03,2,0
304,1,05:24:52,2,63,8.2,,,,,,,,,,,1.55,0.92,,,,,,,,,,,2.46,2,0
305,1,05:25:05,2,75,12.1,,,,,,,,,,,3.39,2.11,,,,,,,,,,,5.50,3,0
306,4,05:25:05,2,61,19.8,,,,,,,,,,,6.89,14.89,,,,,,,,,,,21.79,5,0
307,1,05:25:06,2,71,9.1,,,,,,,,,,,1.74,1.33,,,,,,,,,,,3.07,2,0
308,1,05:25:56,2,72,9.4,,,,,,,,,,,2.07,1.62,,,,,,,,,,,3.70,2,0
309,4,05:26:44,2,63,9.1,,,,,,,,,,,1.77,1.03,,,,,,,,,,,2.80,2,0
310,1,05:26:58,4,68,11.3,4.2,19.9,,,,,,,,,9.52,9.52,9.14,10.05,,,,,,,,,38.23,8,0
311,3,05:27:21,2,68,8.8,,,,,,,,,,,2.00,1.51,,,,,,,,,,,3.50,2,0
312,4,05:27:21,2,89,9.1,,,,,,,,,,,1.95,1.39,,,,,,,,,,,3.33,2,0
313,2,05:27:33,2,74,9.3,,,,,,,,,,,2.27,1.48,,,,,,,,,,,3.74,2,0
314,3,05:27:33,2,71,9.0,,,,,,,,,,,1.87,1.26,,,,,,,,,,,3.13,2,0
315,1,05:27:33,6,68,15.3,4.2,19.0,4.8,4.8,,,,,,,11.82,14.63,14.48,6.85,17.81,16.08,,,,,,,81.66,10,0
316,4,05:27:53,2,72,11.6,,,,,,,,,,,2.94,2.15,,,,,,,,,,,5.09,3,0
317,1,05:27:57,2,73,8.9,,,,,,,,,,,2.04,0.97,,,,,,,,,,,3.01,2,0
318,1,05:28:01,5,67,16.4,4.3,28.8,3.9,,,,,,,,12.91,16.67,16.13,17.73,15.66,,,,,,,,79.11,9,0
319,4,05:29:25,2,70,8.5,,,,,,,,,,,1.74,0.96,,,,,,,,,,,2.70,2,0
320,1,05:30:13,2,49,10.7,,,,,,,,,,,2.49,1.53,,,,,,,,,,,4.03,3,0
321,3,05:30:19,2,70,8.4,,,,,,,,,,,1.92,1.38,,,,,,,,,,,3.29,2,0
322,4,05:30:31,5,70,16.4,4.3,29.9,4.0,,,,,,,,9.88,4.91,4.83,3.37,3.56,,,,,,,,26.55,9,0
323,1,05:30:49,5,62,11.0,4.3,37.8,4.0,,,,,,,,8.49,10.78,10.65,7.58,9.53,,,,,,,,47.04,9,0
324,4,05:31:23,2,66,9.1,,,,,,,,,,,2.56,1.80,,,,,,,,,,,4.35,2,0
325,1,05:31:25,2,62,9.0,,,,,,,,,,,2.23,1.22,,,,,,,,,,,3.45,2,0
326,4,05:31:28,2,70,8.9,,,,,,,,,,,1.89,1.57,,,,,,,,,,,3.46,2,0
327,4,05:31:45,2,68,11.0,,,,,,,,,,,2.99,2.68,,,,,,,,,,,5.67,3,0
328,4,05:31:48,2,67,8.6,,,,,,,,,,,1.68,0.91,,,,,,,,,,,2.59,2,0
329,4,05:32:11,2,68,9.4,,,,,,,,,,,2.22,1.50,,,,,,,,,,,3.71,2,0
330,1,05:32:13,2,70,8.9,,,,,,,,,,,2.26,1.38,,,,,,,,,,,3.64,2,0
331,4,05:32:14,3,62,11.9,19.2,,,,,,,,,,3.56,2.83,2.13,,,,,,,,,,8.52,3,0
332,4,05:32:18,2,66,8.7,,,,,,,,,,,1.88,1.10,,,,,,,,,,,2.98,2,0
333,1,05:32:18,2,68,8.7,,,,,,,,,,,2.21,1.44,,,,,,,,,,,3.65,2,0
334,1,05:32:33,2,62,8.4,,,,,,,,,,,1.70,1.18,,,,,,,,,,,2.87,2,0
335,3,05:33:25,2,68,8.5,,,,,,,,,,,2.48,2.13,,,,,,,,,,,4.60,2,0
336,4,05:33:36,2,66,10.7,,,,,,,,,,,2.36,1.52,,,,,,,,,,,3.88,3,0
337,4,05:33:48,2,81,11.8,,,,,,,,,,,2.87,1.97,,,,,,,,,,,4.83,3,0
339,1,05:34:52,5,63,14.2,4.3,29.9,3.9,,,,,,,,12.26,18.00,17.16,15.64,14.97,,,,,,,,78.02,9,0
340,1,05:35:03,6,72,13.8,4.3,12.6,4.8,4.1,,,,,,,11.19,16.04,15.63,9.00,14.10,15.65,,,,,,,81.61,10,34
341,1,05:35:11,4,66,11.3,4.2,20.5,,,,,,,,,10.35,9.21,8.84,13.33,,,,,,,,,41.73,8,0
342,1,05:35:19,5,68,17.1,4.3,32.5,4.0,,,,,,,,11.35,13.66,13.21,9.50,9.51,,,,,,,,57.24,9,0
344,4,05:35:52,2,70,8.2,,,,,,,,,,,1.40,0.82,,,,,,,,,,,2.22,2,0
346,3,05:35:57,2,75,9.2,,,,,,,,,,,0.90,0.70,,,,,,,,,,,1.60,2,0
347,4,05:36:30,2,75,12.9,,,,,,,,,,,4.27,2.98,,,,,,,,,,,7.25,3,0
348,4,05:36:55,2,72,8.5,,,,,,,,,,,2.11,1.33,,,,,,,,,,,3.44,2,0
349,4,05:37:03,2,70,11.8,,,,,,,,,,,3.19,2.44,,,,,,,,,,,5.64,3,0
350,4,05:37:27,2,76,9.4,,,,,,,,,,,2.30,1.27,,,,,,,,,,,3.57,2,0
351,1,05:37:38,2,63,9.5,,,,,,,,,,,2.72,2.66,,,,,,,,,,,5.38,2,0
352,1,05:37:53,2,79,12.1,,,,,,,,,,,3.18,2.07,,,,,,,,,,,5.25,3,0
353,3,05:38:30,2,79,9.3,,,,,,,,,,,2.33,1.38,,,,,,,,,,,3.71,2,0
354,4,05:38:36,2,71,12.1,,,,,,,,,,,2.89,1.92,,,,,,,,,,,4.81,3,0
356,3,05:39:03,2,68,11.4,,,,,,,,,,,1.16,0.90,,,,,,,,,,,2.06,3,0