veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile
---------------------------------
1,1,00:02:57,2,72,9.7,,,,,,,,,,,1.85,1.33,,,,,,,,,,,3.18,2,0,73,min5.tye
2,1,00:10:07,2,74,10.9,,,,,,,,,,,2.78,2.87,,,,,,,,,,,5.65,3,0,89,min5.tye
3,1,00:12:52,2,71,12.2,,,,,,,,,,,3.42,3.27,,,,,,,,,,,6.69,3,0,38,min5.tye
4,1,00:19:50,2,72,9.7,,,,,,,,,,,2.00,1.68,,,,,,,,,,,3.69,2,0,47,min5.tye
5,1,00:21:07,2,74,10.2,,,,,,,,,,,2.40,1.57,,,,,,,,,,,3.97,3,0,18,min5.tye
6,1,00:21:35,2,76,10.3,,,,,,,,,,,2.73,3.02,,,,,,,,,,,5.75,3,0,12,min5.tye
7,1,00:27:10,2,72,9.7,,,,,,,,,,,1.94,1.33,,,,,,,,,,,3.27,2,0,64,min5.tye
8,3,00:28:16,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,7,0,min5.tye
9,4,00:28:27,2,63,9.5,,,,,,,,,,,1.36,1.02,,,,,,,,,,,2.38,2,0,5,min5.tye
10,4,00:30:58,2,63,9.3,,,,,,,,,,,2.26,1.75,,,,,,,,,,,4.01,2,0,0,min5.tye
11,4,00:36:00,2,70,9.0,,,,,,,,,,,2.03,1.27,,,,,,,,,,,3.30,2,0,53,min5.tye
12,4,00:37:39,6,55,11.8,4.4,26.4,5.7,5.8,,,,,,,11.44,11.66,11.05,6.85,6.36,6.27,,,,,,,53.62,10,0,72,min5.tye
13,1,00:40:06,2,65,9.9,,,,,,,,,,,1.98,1.31,,,,,,,,,,,3.29,3,0,60,min5.tye
14,1,00:41:44,5,67,19.7,4.8,33.3,4.5,,,,,,,,12.28,7.26,7.25,3.29,4.43,,,,,,,,34.52,9,0,90,min5.tye
15,4,00:42:02,2,65,9.0,,,,,,,,,,,1.89,1.33,,,,,,,,,,,3.22,2,0,7,min5.tye
16,4,00:48:39,2,66,12.5,,,,,,,,,,,3.53,2.88,,,,,,,,,,,6.41,3,0,22,min5.tye
17,1,00:55:13,2,67,10.1,,,,,,,,,,,1.93,1.61,,,,,,,,,,,3.54,3,0,26,min5.tye
18,1,00:55:42,2,76,9.8,,,,,,,,,,,1.94,1.53,,,,,,,,,,,3.47,2,0,71,min5.tye
19,1,00:59:16,6,77,21.1,4.8,30.8,5.7,5.5,,,,,,,9.18,6.43,5.88,3.51,2.57,4.08,,,,,,,31.66,10,2,17,min5.tye
20,1,00:59:17,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
21,1,01:00:38,2,76,10.4,,,,,,,,,,,2.25,1.45,,,,,,,,,,,3.69,3,0,38,min5.tye
22,1,01:06:01,2,74,10.0,,,,,,,,,,,2.32,2.55,,,,,,,,,,,4.87,3,0,72,min5.tye
23,1,01:06:53,2,77,14.4,,,,,,,,,,,3.84,3.31,,,,,,,,,,,7.15,5,0,73,min5.tye
24,4,01:26:23,2,65,9.0,,,,,,,,,,,1.27,1.10,,,,,,,,,,,2.37,2,0,97,min5.tye
25,1,01:26:38,2,77,10.3,,,,,,,,,,,2.03,1.52,,,,,,,,,,,3.55,3,0,19,min5.tye
26,4,01:28:28,2,68,10.4,,,,,,,,,,,2.90,2.62,,,,,,,,,,,5.52,3,0,58,min5.tye
27,4,01:29:46,2,67,9.5,,,,,,,,,,,2.83,2.03,,,,,,,,,,,4.87,2,0,54,min5.tye
28,1,01:29:53,2,78,11.1,,,,,,,,,,,2.67,2.23,,,,,,,,,,,4.90,3,0,73,min5.tye
29,3,01:37:45,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,7,0,min5.tye
30,1,01:38:45,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:8,91,min5.tye
31,1,01:38:46,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
32,1,01:46:54,2,71,10.0,,,,,,,,,,,2.49,2.43,,,,,,,,,,,4.92,3,0,1,min5.tye
33,4,01:49:53,2,57,10.4,,,,,,,,,,,2.75,2.91,,,,,,,,,,,5.66,3,0,62,min5.tye
34,4,02:00:13,2,62,8.5,,,,,,,,,,,1.92,1.29,,,,,,,,,,,3.21,2,0,11,min5.tye
35,4,02:06:22,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,52,min5.tye
36,1,02:14:01,2,70,9.3,,,,,,,,,,,2.05,1.43,,,,,,,,,,,3.49,2,0,40,min5.tye
37,1,02:20:06,2,79,10.5,,,,,,,,,,,2.65,2.08,,,,,,,,,,,4.73,3,0,48,min5.tye
38,4,02:22:59,2,59,8.2,,,,,,,,,,,1.61,1.05,,,,,,,,,,,2.66,2,0,80,min5.tye
39,1,02:27:17,5,71,15.9,4.9,34.1,5.6,,,,,,,,9.84,6.75,6.17,5.36,4.61,,,,,,,,32.73,9,0,62,min5.tye
40,1,02:28:46,2,76,11.7,,,,,,,,,,,2.29,1.87,,,,,,,,,,,4.16,3,0,39,min5.tye
41,4,02:30:48,2,59,8.3,,,,,,,,,,,2.03,1.87,,,,,,,,,,,3.90,2,0,44,min5.tye
42,4,02:34:10,2,65,8.5,,,,,,,,,,,1.96,1.40,,,,,,,,,,,3.36,2,0,37,min5.tye
43,4,02:40:29,2,62,9.5,,,,,,,,,,,2.85,1.82,,,,,,,,,,,4.67,2,0,5,min5.tye
44,1,02:55:29,2,76,9.7,,,,,,,,,,,1.51,1.14,,,,,,,,,,,2.65,2,0,79,min5.tye
45,1,03:06:51,2,72,13.1,,,,,,,,,,,3.25,2.95,,,,,,,,,,,6.20,3,0,78,min5.tye
46,1,03:08:04,2,68,13.5,,,,,,,,,,,3.29,2.50,,,,,,,,,,,5.79,3,0,26,min5.tye
47,4,03:09:56,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:8,9,min5.tye
48,4,03:09:57,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
49,4,03:10:55,2,60,8.4,,,,,,,,,,,1.86,1.14,,,,,,,,,,,3.00,2,0,77,min5.tye
50,2,03:11:48,2,69,8.3,,,,,,,,,,,1.63,1.25,,,,,,,,,,,2.88,2,0,58,min5.tye
51,1,03:13:10,2,68,23.9,,,,,,,,,,,7.46,12.07,,,,,,,,,,,19.53,5,0,29,min5.tye
52,1,03:14:21,2,85,10.2,,,,,,,,,,,2.42,1.40,,,,,,,,,,,3.82,3,0,18,min5.tye
53,1,03:17:37,2,79,10.1,,,,,,,,,,,1.82,1.22,,,,,,,,,,,3.04,3,0,100,min5.tye
54,4,03:18:16,2,61,11.1,,,,,,,,,,,2.19,1.53,,,,,,,,,,,3.72,3,0,7,min5.tye
55,4,03:21:33,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,40,min5.tye
56,4,03:21:43,2,62,8.6,,,,,,,,,,,1.97,1.60,,,,,,,,,,,3.57,2,0,79,min5.tye
57,4,03:24:13,2,58,7.8,,,,,,,,,,,1.42,0.94,,,,,,,,,,,2.35,2,0,52,min5.tye
58,1,03:26:11,2,80,10.4,,,,,,,,,,,2.39,1.65,,,,,,,,,,,4.04,3,0,49,min5.tye
59,1,03:34:41,2,75,10.6,,,,,,,,,,,2.31,1.64,,,,,,,,,,,3.95,3,0,65,min5.tye
60,2,03:37:53,2,63,8.6,,,,,,,,,,,1.85,1.20,,,,,,,,,,,3.06,2,0,14,min5.tye
61,4,03:38:59,2,63,8.5,,,,,,,,,,,1.96,1.55,,,,,,,,,,,3.51,2,0,44,min5.tye
62,4,03:41:30,2,65,8.8,,,,,,,,,,,2.43,2.18,,,,,,,,,,,4.61,2,0,88,min5.tye
63,1,03:44:53,2,75,9.8,,,,,,,,,,,2.09,1.41,,,,,,,,,,,3.51,3,0,37,min5.tye
64,1,03:45:27,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
65,2,03:45:27,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
66,3,03:45:27,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
67,4,03:45:27,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
68,4,03:45:56,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,0,min5.tye
69,4,03:45:57,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,46,min5.tye
70,4,03:46:06,2,61,12.6,,,,,,,,,,,3.58,2.70,,,,,,,,,,,6.29,3,0,23,min5.tye
71,1,03:49:55,2,68,10.2,,,,,,,,,,,2.12,1.31,,,,,,,,,,,3.43,3,0,1,min5.tye
72,4,03:50:22,2,68,8.4,,,,,,,,,,,1.89,1.33,,,,,,,,,,,3.22,2,0,27,min5.tye
73,1,03:52:49,2,74,10.1,,,,,,,,,,,2.52,1.92,,,,,,,,,,,4.44,3,0,65,min5.tye
74,1,03:53:24,2,79,10.7,,,,,,,,,,,2.45,2.17,,,,,,,,,,,4.62,3,0,81,min5.tye
75,4,03:53:42,2,66,8.3,,,,,,,,,,,1.90,1.37,,,,,,,,,,,3.27,2,0,88,min5.tye
76,1,03:54:12,5,67,13.8,4.8,34.8,4.6,,,,,,,,5.38,8.03,7.70,4.95,4.12,,,,,,,,30.18,9,0,92,min5.tye
77,1,03:54:17,2,73,13.3,,,,,,,,,,,3.36,2.49,,,,,,,,,,,5.84,3,0,83,min5.tye
78,2,03:58:00,2,65,8.3,,,,,,,,,,,1.27,0.97,,,,,,,,,,,2.24,2,0,60,min5.tye
79,1,03:59:34,2,77,10.4,,,,,,,,,,,2.28,1.76,,,,,,,,,,,4.04,3,0,31,min5.tye
80,1,03:59:46,2,77,9.9,,,,,,,,,,,1.72,1.17,,,,,,,,,,,2.89,3,0,7,min5.tye
81,4,04:08:18,2,80,8.6,,,,,,,,,,,1.51,1.12,,,,,,,,,,,2.64,2,0,94,min5.tye
82,4,04:08:35,2,65,8.8,,,,,,,,,,,1.91,1.21,,,,,,,,,,,3.12,2,0,7,min5.tye
83,1,04:08:43,2,74,13.0,,,,,,,,,,,3.07,2.56,,,,,,,,,,,5.63,3,0,22,min5.tye
84,1,04:12:49,2,68,23.9,,,,,,,,,,,8.64,9.65,,,,,,,,,,,18.29,5,0,69,min5.tye
85,4,04:14:33,2,73,8.9,,,,,,,,,,,2.27,1.39,,,,,,,,,,,3.66,2,0,69,min5.tye
86,4,04:14:54,2,64,8.9,,,,,,,,,,,2.18,1.47,,,,,,,,,,,3.64,2,0,44,min5.tye
87,4,04:15:40,2,66,8.7,,,,,,,,,,,2.32,1.16,,,,,,,,,,,3.48,2,0,3,min5.tye
88,4,04:18:56,2,68,9.0,,,,,,,,,,,2.16,1.56,,,,,,,,,,,3.72,2,0,37,min5.tye
89,4,04:20:38,2,59,8.3,,,,,,,,,,,1.15,0.75,,,,,,,,,,,1.90,2,0,11,min5.tye
90,4,04:23:41,2,60,8.8,,,,,,,,,,,2.10,1.19,,,,,,,,,,,3.29,2,0,24,min5.tye
91,4,04:29:11,2,64,8.6,,,,,,,,,,,2.09,1.38,,,,,,,,,,,3.47,2,0,36,min5.tye
92,4,04:30:31,2,59,8.4,,,,,,,,,,,1.99,1.66,,,,,,,,,,,3.65,2,0,85,min5.tye
93,4,04:31:56,2,64,10.5,,,,,,,,,,,2.92,3.09,,,,,,,,,,,6.01,3,0,76,min5.tye
94,4,04:32:20,2,61,8.6,,,,,,,,,,,2.19,2.09,,,,,,,,,,,4.28,2,0,43,min5.tye
95,3,04:34:45,2,67,8.7,,,,,,,,,,,2.39,1.83,,,,,,,,,,,4.23,2,0,71,min5.tye
96,4,04:34:45,2,63,8.6,,,,,,,,,,,1.91,1.35,,,,,,,,,,,3.27,2,0,87,min5.tye
97,4,04:35:14,2,52,9.0,,,,,,,,,,,2.17,1.64,,,,,,,,,,,3.81,2,0,5,min5.tye
98,1,04:36:14,2,66,23.7,,,,,,,,,,,7.44,11.61,,,,,,,,,,,19.06,5,0,91,min5.tye
99,1,04:36:22,2,73,9.9,,,,,,,,,,,1.93,1.39,,,,,,,,,,,3.31,3,0,91,min5.tye
100,4,04:36:59,2,73,11.1,,,,,,,,,,,2.20,1.90,,,,,,,,,,,4.10,3,0,73,min5.tye
101,1,04:39:56,2,77,10.4,,,,,,,,,,,2.33,1.39,,,,,,,,,,,3.72,3,0,43,min5.tye
102,4,04:39:57,2,65,8.3,,,,,,,,,,,1.59,1.40,,,,,,,,,,,2.98,2,0,27,min5.tye
103,1,04:40:04,5,71,13.8,4.9,31.9,4.6,,,,,,,,11.03,12.82,12.56,9.75,8.49,,,,,,,,54.65,9,0,3,min5.tye
104,1,04:40:12,2,75,13.5,,,,,,,,,,,3.67,3.13,,,,,,,,,,,6.79,3,0,24,min5.tye
105,4,04:40:52,2,70,10.0,,,,,,,,,,,1.32,1.09,,,,,,,,,,,2.41,3,0,50,min5.tye
106,1,04:41:17,2,80,10.8,,,,,,,,,,,2.37,2.01,,,,,,,,,,,4.38,3,0,71,min5.tye
107,4,04:41:59,2,70,9.2,,,,,,,,,,,2.12,1.67,,,,,,,,,,,3.79,2,0,91,min5.tye
108,4,04:42:13,2,65,8.6,,,,,,,,,,,1.97,1.39,,,,,,,,,,,3.35,2,0,98,min5.tye
109,1,04:42:17,5,73,15.9,4.9,34.1,5.6,,,,,,,,9.51,6.81,7.14,4.70,4.69,,,,,,,,32.85,9,0,4,min5.tye
110,1,04:42:43,2,74,15.7,,,,,,,,,,,4.56,4.03,,,,,,,,,,,8.60,5,0,51,min5.tye
111,4,04:43:10,2,48,9.9,,,,,,,,,,,1.90,1.36,,,,,,,,,,,3.26,3,0,9,min5.tye
112,4,04:43:17,2,61,12.7,,,,,,,,,,,2.99,2.03,,,,,,,,,,,5.02,3,0,29,min5.tye
113,1,04:43:45,2,81,11.0,,,,,,,,,,,2.16,2.13,,,,,,,,,,,4.29,3,0,61,min5.tye
114,4,04:44:04,2,50,8.2,,,,,,,,,,,1.85,1.09,,,,,,,,,,,2.94,2,0,61,min5.tye
115,1,04:44:45,2,77,10.1,,,,,,,,,,,2.10,1.38,,,,,,,,,,,3.47,3,0,34,min5.tye
116,1,04:45:39,2,78,10.0,,,,,,,,,,,2.10,1.61,,,,,,,,,,,3.71,3,0,18,min5.tye
117,4,04:45:42,2,55,9.6,,,,,,,,,,,2.72,1.94,,,,,,,,,,,4.65,2,0,89,min5.tye
118,1,04:45:50,2,83,13.0,,,,,,,,,,,3.47,3.02,,,,,,,,,,,6.49,3,0,56,min5.tye
119,2,04:45:57,2,71,9.3,,,,,,,,,,,2.82,2.55,,,,,,,,,,,5.37,2,0,47,min5.tye
120,1,04:46:09,4,74,13.0,4.9,20.7,,,,,,,,,10.82,9.82,9.32,10.97,,,,,,,,,40.94,8,0,16,min5.tye
121,1,04:49:27,2,78,10.3,,,,,,,,,,,2.48,1.65,,,,,,,,,,,4.14,3,0,50,min5.tye
122,1,04:49:51,2,77,10.8,,,,,,,,,,,2.30,2.69,,,,,,,,,,,5.00,3,0,79,min5.tye
123,4,04:49:54,2,68,9.8,,,,,,,,,,,2.51,1.54,,,,,,,,,,,4.05,2,0,12,min5.tye
124,4,04:50:25,2,63,9.5,,,,,,,,,,,2.08,1.54,,,,,,,,,,,3.62,2,0,17,min5.tye
125,1,04:50:29,2,70,13.4,,,,,,,,,,,3.78,3.45,,,,,,,,,,,7.24,3,0,98,min5.tye
126,4,04:51:19,2,61,9.4,,,,,,,,,,,2.48,1.99,,,,,,,,,,,4.47,2,0,10,min5.tye
127,3,04:52:27,2,91,8.6,,,,,,,,,,,1.96,1.52,,,,,,,,,,,3.48,2,0,33,min5.tye
128,4,04:52:52,2,67,8.9,,,,,,,,,,,2.66,1.98,,,,,,,,,,,4.64,2,0,60,min5.tye
129,4,04:53:49,2,68,8.8,,,,,,,,,,,1.64,1.06,,,,,,,,,,,2.70,2,0,47,min5.tye
130,1,04:53:52,2,70,12.6,,,,,,,,,,,3.09,2.17,,,,,,,,,,,5.26,3,0,11,min5.tye
131,4,04:54:13,2,69,8.8,,,,,,,,,,,2.35,2.44,,,,,,,,,,,4.80,2,0,69,min5.tye
132,1,04:54:26,2,68,11.1,,,,,,,,,,,2.47,1.95,,,,,,,,,,,4.42,3,0,80,min5.tye
133,1,04:54:59,2,73,25.5,,,,,,,,,,,10.35,16.55,,,,,,,,,,,26.90,4,0,11,min5.tye
134,4,04:58:12,2,71,8.9,,,,,,,,,,,2.31,1.39,,,,,,,,,,,3.70,2,0,39,min5.tye
135,2,04:59:08,2,67,8.8,,,,,,,,,,,2.39,2.66,,,,,,,,,,,5.05,2,0,81,min5.tye
136,4,05:00:35,2,70,8.2,,,,,,,,,,,1.64,1.00,,,,,,,,,,,2.63,2,0,15,min5.tye
137,4,05:00:45,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,89,min5.tye
138,4,05:00:53,2,66,9.0,,,,,,,,,,,2.29,1.64,,,,,,,,,,,3.94,2,0,24,min5.tye
139,4,05:00:58,2,62,9.3,,,,,,,,,,,2.70,2.52,,,,,,,,,,,5.22,2,0,56,min5.tye
140,1,05:01:02,2,65,10.4,,,,,,,,,,,2.50,1.68,,,,,,,,,,,4.18,3,0,6,min5.tye
141,4,05:01:17,2,67,9.8,,,,,,,,,,,2.59,1.91,,,,,,,,,,,4.50,2,0,52,min5.tye
142,1,05:03:17,2,76,9.7,,,,,,,,,,,2.14,1.82,,,,,,,,,,,3.96,2,0,94,min5.tye
143,2,05:03:20,2,68,8.9,,,,,,,,,,,1.99,1.38,,,,,,,,,,,3.37,2,0,56,min5.tye
144,1,05:03:34,2,76,10.4,,,,,,,,,,,2.28,1.54,,,,,,,,,,,3.82,3,0,29,min5.tye
145,4,05:03:34,2,57,7.8,,,,,,,,,,,1.51,1.02,,,,,,,,,,,2.54,2,0,63,min5.tye
146,3,05:03:36,3,67,15.2,4.1,,,,,,,,,,5.33,10.13,8.64,,,,,,,,,,24.10,6,0,79,min5.tye
147,4,05:03:36,2,153,9.4,,,,,,,,,,,17.78,11.52,,,,,,,,,,,29.30,5,10,96,min5.tye
148,3,05:03:37,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
149,4,05:03:37,3,68,4.8,4.7,,,,,,,,,,6.82,7.40,6.72,,,,,,,,,,20.95,14,3,25,min5.tye
150,3,05:03:38,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:8,29,min5.tye
151,4,05:03:54,2,69,8.8,,,,,,,,,,,2.17,1.19,,,,,,,,,,,3.36,2,0,89,min5.tye
152,4,05:04:24,2,61,8.3,,,,,,,,,,,1.25,1.02,,,,,,,,,,,2.27,2,0,37,min5.tye
153,4,05:04:49,2,61,8.8,,,,,,,,,,,1.99,1.84,,,,,,,,,,,3.83,2,0,84,min5.tye
154,4,05:04:53,2,67,8.9,,,,,,,,,,,2.33,1.65,,,,,,,,,,,3.99,2,0,51,min5.tye
155,4,05:05:12,2,64,11.1,,,,,,,,,,,3.09,2.33,,,,,,,,,,,5.43,3,0,69,min5.tye
156,3,05:06:24,2,68,8.7,,,,,,,,,,,1.58,1.42,,,,,,,,,,,2.99,2,0,11,min5.tye
157,1,05:06:27,2,82,12.4,,,,,,,,,,,3.16,3.59,,,,,,,,,,,6.75,3,0,88,min5.tye
158,4,05:07:02,2,69,8.3,,,,,,,,,,,1.57,1.10,,,,,,,,,,,2.67,2,0,36,min5.tye
159,2,05:07:17,2,70,8.7,,,,,,,,,,,1.85,1.22,,,,,,,,,,,3.07,2,0,62,min5.tye
160,4,05:08:03,2,64,8.5,,,,,,,,,,,2.30,2.03,,,,,,,,,,,4.33,2,0,34,min5.tye
161,1,05:08:49,2,78,14.7,,,,,,,,,,,3.39,2.80,,,,,,,,,,,6.19,5,0,53,min5.tye
162,1,05:08:53,2,77,10.0,,,,,,,,,,,1.92,1.56,,,,,,,,,,,3.49,3,0,61,min5.tye
163,4,05:10:22,2,65,9.9,,,,,,,,,,,2.27,1.60,,,,,,,,,,,3.87,3,0,68,min5.tye
164,1,05:10:27,2,82,10.1,,,,,,,,,,,1.92,1.28,,,,,,,,,,,3.20,3,0,62,min5.tye
165,1,05:11:36,2,82,14.8,,,,,,,,,,,3.71,3.62,,,,,,,,,,,7.33,5,0,19,min5.tye
166,4,05:11:41,2,68,8.4,,,,,,,,,,,1.19,0.67,,,,,,,,,,,1.86,2,0,84,min5.tye
167,1,05:11:55,2,69,13.4,,,,,,,,,,,3.26,3.13,,,,,,,,,,,6.39,3,0,0,min5.tye
168,1,05:12:51,2,78,11.2,,,,,,,,,,,2.36,1.94,,,,,,,,,,,4.30,3,0,50,min5.tye
169,4,05:13:14,2,55,8.4,,,,,,,,,,,1.85,1.48,,,,,,,,,,,3.32,2,0,91,min5.tye
170,4,05:13:26,2,69,8.7,,,,,,,,,,,2.09,1.80,,,,,,,,,,,3.89,2,0,59,min5.tye
171,4,05:13:32,2,62,8.4,,,,,,,,,,,1.67,1.20,,,,,,,,,,,2.87,2,0,35,min5.tye
172,4,05:13:41,2,68,8.9,,,,,,,,,,,2.31,1.37,,,,,,,,,,,3.68,2,0,44,min5.tye
173,1,05:14:14,2,87,10.5,,,,,,,,,,,2.19,1.68,,,,,,,,,,,3.87,3,0,21,min5.tye
174,1,05:14:46,2,75,13.5,,,,,,,,,,,2.91,2.37,,,,,,,,,,,5.28,3,0,82,min5.tye
175,1,05:15:49,2,71,9.7,,,,,,,,,,,1.84,1.30,,,,,,,,,,,3.15,2,0,9,min5.tye
176,4,05:15:56,2,71,8.2,,,,,,,,,,,1.84,1.32,,,,,,,,,,,3.16,2,0,90,min5.tye
177,4,05:16:01,2,55,8.3,,,,,,,,,,,1.91,1.49,,,,,,,,,,,3.40,2,0,78,min5.tye
178,1,05:16:50,5,64,13.3,4.9,37.4,4.6,,,,,,,,11.41,19.26,18.31,18.25,18.80,,,,,,,,86.03,9,0,83,min5.tye
179,4,05:17:27,2,65,8.9,,,,,,,,,,,1.37,0.77,,,,,,,,,,,2.14,2,0,45,min5.tye
180,4,05:18:04,2,66,8.8,,,,,,,,,,,2.14,1.28,,,,,,,,,,,3.42,2,0,42,min5.tye
181,4,05:18:12,2,65,8.2,,,,,,,,,,,2.15,1.99,,,,,,,,,,,4.15,2,0,75,min5.tye
182,1,05:18:20,5,78,17.9,4.8,36.6,4.5,,,,,,,,9.02,8.36,9.44,6.46,5.76,,,,,,,,39.03,9,0,1,min5.tye
183,1,05:18:41,2,82,10.2,,,,,,,,,,,2.11,1.46,,,,,,,,,,,3.57,3,0,23,min5.tye
184,1,05:19:50,2,73,9.7,,,,,,,,,,,1.97,1.72,,,,,,,,,,,3.68,2,0,41,min5.tye
185,2,05:20:02,2,67,11.5,,,,,,,,,,,2.96,2.19,,,,,,,,,,,5.15,3,0,42,min5.tye
186,1,05:20:04,3,71,26.4,4.8,,,,,,,,,,15.52,12.85,12.99,,,,,,,,,,41.36,4,0,49,min5.tye
187,4,05:20:32,2,70,8.4,,,,,,,,,,,2.06,1.46,,,,,,,,,,,3.52,2,0,6,min5.tye
188,1,05:20:45,2,80,10.4,,,,,,,,,,,2.24,1.35,,,,,,,,,,,3.59,3,0,3,min5.tye
189,4,05:21:06,2,64,10.3,,,,,,,,,,,2.67,2.37,,,,,,,,,,,5.04,3,0,60,min5.tye
190,4,05:21:23,2,70,8.2,,,,,,,,,,,1.43,1.05,,,,,,,,,,,2.48,2,0,17,min5.tye
191,4,05:22:06,2,66,8.3,,,,,,,,,,,1.66,1.05,,,,,,,,,,,2.71,2,0,5,min5.tye
192,4,05:22:09,2,70,8.2,,,,,,,,,,,1.58,1.18,,,,,,,,,,,2.77,2,0,77,min5.tye
193,1,05:22:25,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:8,57,min5.tye
194,1,05:22:26,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
195,1,05:23:10,2,79,9.7,,,,,,,,,,,1.77,1.23,,,,,,,,,,,3.00,2,0,49,min5.tye
196,4,05:23:46,2,63,8.7,,,,,,,,,,,1.18,0.83,,,,,,,,,,,2.01,2,0,5,min5.tye
197,1,05:23:48,2,72,9.3,,,,,,,,,,,1.64,1.01,,,,,,,,,,,2.65,2,0,90,min5.tye
198,4,05:24:35,2,68,8.9,,,,,,,,,,,2.17,1.39,,,,,,,,,,,3.56,2,0,67,min5.tye
199,4,05:25:21,2,71,8.2,,,,,,,,,,,1.34,0.72,,,,,,,,,,,2.06,2,0,11,min5.tye
200,4,05:25:39,2,67,9.1,,,,,,,,,,,2.28,1.53,,,,,,,,,,,3.81,2,0,47,min5.tye
201,4,05:25:53,2,67,8.6,,,,,,,,,,,2.02,1.26,,,,,,,,,,,3.27,2,0,43,min5.tye
202,4,05:26:02,2,62,8.8,,,,,,,,,,,2.09,1.70,,,,,,,,,,,3.79,2,0,86,min5.tye
203,3,05:26:39,2,71,8.6,,,,,,,,,,,1.88,1.15,,,,,,,,,,,3.03,2,0,69,min5.tye
204,4,05:26:39,2,62,8.9,,,,,,,,,,,2.27,1.30,,,,,,,,,,,3.57,2,0,63,min5.tye
205,4,05:26:47,2,71,9.1,,,,,,,,,,,2.29,1.27,,,,,,,,,,,3.55,2,0,81,min5.tye
206,4,05:26:51,2,69,9.8,,,,,,,,,,,1.91,1.83,,,,,,,,,,,3.74,2,0,5,min5.tye
207,1,05:27:47,2,79,10.7,,,,,,,,,,,2.17,1.54,,,,,,,,,,,3.71,3,0,57,min5.tye
208,4,05:28:13,2,67,8.4,,,,,,,,,,,1.73,1.06,,,,,,,,,,,2.78,2,0,57,min5.tye
209,4,05:28:21,2,77,8.1,,,,,,,,,,,1.93,1.49,,,,,,,,,,,3.42,2,0,28,min5.tye
210,4,05:28:24,2,74,8.6,,,,,,,,,,,1.80,1.14,,,,,,,,,,,2.94,2,0,41,min5.tye
211,1,05:28:41,2,60,9.4,,,,,,,,,,,2.15,1.72,,,,,,,,,,,3.87,2,0,4,min5.tye
212,1,05:29:42,2,72,12.3,,,,,,,,,,,3.12,3.37,,,,,,,,,,,6.49,3,0,48,min5.tye
213,4,05:29:53,2,70,10.2,,,,,,,,,,,1.91,1.51,,,,,,,,,,,3.42,3,0,94,min5.tye
214,1,05:29:56,2,71,16.5,,,,,,,,,,,3.94,8.31,,,,,,,,,,,12.25,5,0,60,min5.tye
215,1,05:30:59,2,79,10.8,,,,,,,,,,,2.96,2.98,,,,,,,,,,,5.95,3,0,69,min5.tye
216,1,05:31:53,2,81,9.7,,,,,,,,,,,1.80,1.39,,,,,,,,,,,3.19,2,0,55,min5.tye
217,1,05:32:15,2,77,10.6,,,,,,,,,,,2.56,2.14,,,,,,,,,,,4.70,3,0,4,min5.tye
218,4,05:32:24,2,68,8.5,,,,,,,,,,,1.70,1.11,,,,,,,,,,,2.81,2,0,39,min5.tye
219,1,05:32:28,2,81,10.0,,,,,,,,,,,2.44,2.17,,,,,,,,,,,4.61,3,0,97,min5.tye
220,4,05:32:58,2,64,11.7,,,,,,,,,,,3.27,2.70,,,,,,,,,,,5.97,3,0,87,min5.tye
221,4,05:33:02,2,65,11.2,,,,,,,,,,,3.11,2.71,,,,,,,,,,,5.82,3,0,79,min5.tye
222,1,05:33:04,2,72,9.9,,,,,,,,,,,2.14,1.43,,,,,,,,,,,3.57,3,0,86,min5.tye
223,4,05:33:12,2,62,10.3,,,,,,,,,,,1.94,1.48,,,,,,,,,,,3.43,3,0,55,min5.tye
224,1,05:33:29,2,79,9.9,,,,,,,,,,,2.08,1.43,,,,,,,,,,,3.51,3,0,60,min5.tye
225,1,05:33:40,2,72,13.5,,,,,,,,,,,3.42,2.61,,,,,,,,,,,6.03,3,0,49,min5.tye
226,4,05:33:53,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,93,min5.tye
227,4,05:33:58,2,70,8.5,,,,,,,,,,,1.70,1.20,,,,,,,,,,,2.90,2,0,42,min5.tye
228,2,05:34:00,2,58,21.6,,,,,,,,,,,9.37,14.86,,,,,,,,,,,24.23,5,0,58,min5.tye
229,1,05:34:34,2,77,9.9,,,,,,,,,,,1.90,1.32,,,,,,,,,,,3.22,3,0,14,min5.tye
230,1,05:36:11,2,68,13.1,,,,,,,,,,,3.31,3.05,,,,,,,,,,,6.36,3,0,75,min5.tye
231,4,05:36:32,2,60,7.9,,,,,,,,,,,1.61,0.98,,,,,,,,,,,2.59,2,0,25,min5.tye
232,4,05:36:58,2,67,8.2,,,,,,,,,,,1.58,1.13,,,,,,,,,,,2.70,2,0,9,min5.tye
233,4,05:37:04,2,70,10.6,,,,,,,,,,,2.84,1.97,,,,,,,,,,,4.80,3,0,66,min5.tye
234,1,05:37:34,2,74,9.3,,,,,,,,,,,1.91,1.91,,,,,,,,,,,3.82,2,0,1,min5.tye
235,4,05:37:39,2,68,8.7,,,,,,,,,,,2.12,1.39,,,,,,,,,,,3.51,2,0,62,min5.tye
236,1,05:37:59,2,74,10.3,,,,,,,,,,,2.27,1.55,,,,,,,,,,,3.82,3,0,76,min5.tye
237,3,05:38:12,2,79,11.6,,,,,,,,,,,2.67,2.04,,,,,,,,,,,4.71,3,0,59,min5.tye
238,4,05:38:37,2,75,9.7,,,,,,,,,,,2.52,1.93,,,,,,,,,,,4.45,2,0,67,min5.tye
239,1,05:39:24,2,72,9.2,,,,,,,,,,,1.20,1.17,,,,,,,,,,,2.37,2,0,53,min5.tye
240,1,05:39:32,2,71,9.8,,,,,,,,,,,1.93,1.15,,,,,,,,,,,3.08,2,0,60,min5.tye
241,4,05:39:40,2,62,8.4,,,,,,,,,,,2.02,1.80,,,,,,,,,,,3.82,2,0,48,min5.tye
242,4,05:39:47,2,65,9.7,,,,,,,,,,,2.51,2.06,,,,,,,,,,,4.57,2,0,75,min5.tye
243,1,05:39:54,2,71,9.7,,,,,,,,,,,1.74,1.39,,,,,,,,,,,3.13,2,0,17,min5.tye
244,1,05:40:23,2,73,10.0,,,,,,,,,,,2.43,2.04,,,,,,,,,,,4.46,3,0,82,min5.tye
245,1,05:40:33,3,65,15.1,23.9,,,,,,,,,,10.24,18.40,12.12,,,,,,,,,,40.77,8,0,1,min5.tye
246,1,05:40:36,5,73,17.6,4.8,32.6,4.6,,,,,,,,12.47,18.61,18.00,18.66,18.72,,,,,,,,86.46,9,0,74,min5.tye
247,4,05:40:52,2,46,8.2,,,,,,,,,,,1.74,0.99,,,,,,,,,,,2.73,2,0,93,min5.tye
248,4,05:41:41,2,54,9.6,,,,,,,,,,,2.42,1.74,,,,,,,,,,,4.16,2,0,69,min5.tye
249,4,05:41:55,2,63,9.3,,,,,,,,,,,2.01,1.12,,,,,,,,,,,3.12,2,0,57,min5.tye
250,4,05:42:12,2,65,10.4,,,,,,,,,,,3.00,5.04,,,,,,,,,,,8.04,3,0,86,min5.tye
251,1,05:42:30,2,80,10.2,,,,,,,,,,,2.11,2.16,,,,,,,,,,,4.27,3,0,74,min5.tye
252,4,05:43:39,2,62,11.1,,,,,,,,,,,1.95,1.49,,,,,,,,,,,3.45,3,0,52,min5.tye
253,1,05:43:54,2,69,10.3,,,,,,,,,,,2.20,1.50,,,,,,,,,,,3.70,3,0,81,min5.tye
254,1,05:44:00,3,69,20.3,4.8,,,,,,,,,,10.25,12.88,12.16,,,,,,,,,,35.29,6,0,9,min5.tye
255,4,05:44:20,2,24,9.1,,,,,,,,,,,1.85,1.41,,,,,,,,,,,3.26,2,2,16,min5.tye
256,1,05:44:26,2,80,10.1,,,,,,,,,,,1.14,0.76,,,,,,,,,,,1.91,3,0,6,min5.tye
257,2,05:44:26,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
258,4,05:44:36,2,65,10.4,,,,,,,,,,,3.00,2.99,,,,,,,,,,,5.99,3,0,87,min5.tye
259,4,05:44:41,2,64,8.7,,,,,,,,,,,2.06,1.51,,,,,,,,,,,3.57,2,0,13,min5.tye
260,4,05:45:08,2,63,8.5,,,,,,,,,,,1.67,1.00,,,,,,,,,,,2.67,2,0,76,min5.tye
261,1,05:45:19,2,79,9.7,,,,,,,,,,,2.20,1.82,,,,,,,,,,,4.02,2,0,16,min5.tye
262,4,05:45:19,2,64,8.7,,,,,,,,,,,1.44,0.93,,,,,,,,,,,2.37,2,0,80,min5.tye
263,2,05:45:22,2,69,11.5,,,,,,,,,,,3.05,2.96,,,,,,,,,,,6.01,3,0,27,min5.tye
264,1,05:45:34,2,86,10.4,,,,,,,,,,,2.27,1.58,,,,,,,,,,,3.85,3,0,20,min5.tye
265,4,05:45:36,2,64,9.7,,,,,,,,,,,2.54,2.02,,,,,,,,,,,4.56,2,0,59,min5.tye
266,4,05:45:59,2,70,8.8,,,,,,,,,,,1.73,1.11,,,,,,,,,,,2.84,2,0,48,min5.tye
267,1,05:46:06,2,68,9.8,,,,,,,,,,,1.86,1.38,,,,,,,,,,,3.24,3,0,11,min5.tye
268,1,05:46:38,2,81,11.4,,,,,,,,,,,2.74,2.09,,,,,,,,,,,4.83,3,0,30,min5.tye
269,1,05:46:55,3,74,17.9,4.9,,,,,,,,,,11.00,8.04,7.00,,,,,,,,,,26.03,6,0,10,min5.tye
270,4,05:47:05,6,65,18.7,4.2,25.5,3.9,3.9,,,,,,,10.30,6.69,8.00,3.15,4.13,4.00,,,,,,,36.27,10,0,1,min5.tye
271,1,05:47:11,2,78,9.6,,,,,,,,,,,1.74,1.19,,,,,,,,,,,2.93,2,0,86,min5.tye
272,4,05:47:16,2,58,8.6,,,,,,,,,,,1.42,0.79,,,,,,,,,,,2.22,2,0,22,min5.tye
273,4,05:47:37,2,56,7.9,,,,,,,,,,,1.12,0.82,,,,,,,,,,,1.94,2,0,20,min5.tye
274,4,05:47:49,2,67,10.3,,,,,,,,,,,2.82,2.00,,,,,,,,,,,4.82,3,0,63,min5.tye
275,1,05:48:24,2,75,15.1,,,,,,,,,,,4.74,3.80,,,,,,,,,,,8.54,5,0,97,min5.tye
276,1,05:49:21,5,69,23.3,4.8,34.4,11.3,,,,,,,,10.70,14.54,14.38,12.50,12.89,,,,,,,,65.01,9,2,97,min5.tye
277,1,05:49:22,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
278,1,05:49:27,2,76,13.5,,,,,,,,,,,3.41,2.36,,,,,,,,,,,5.77,3,0,6,min5.tye
279,1,05:49:44,2,78,10.2,,,,,,,,,,,1.90,1.44,,,,,,,,,,,3.34,3,0,24,min5.tye
280,4,05:50:21,2,59,8.3,,,,,,,,,,,1.68,1.01,,,,,,,,,,,2.69,2,0,80,min5.tye
281,4,05:50:28,2,68,9.7,,,,,,,,,,,2.29,1.73,,,,,,,,,,,4.02,2,0,35,min5.tye
282,4,05:51:48,2,69,8.4,,,,,,,,,,,1.05,0.60,,,,,,,,,,,1.65,2,0,54,min5.tye
283,4,05:52:17,2,61,12.4,,,,,,,,,,,3.30,2.84,,,,,,,,,,,6.14,3,0,65,min5.tye
284,1,05:52:51,2,63,11.1,,,,,,,,,,,2.12,1.70,,,,,,,,,,,3.82,3,0,7,min5.tye
285,4,05:52:56,2,68,8.4,,,,,,,,,,,2.11,1.46,,,,,,,,,,,3.57,2,0,34,min5.tye
286,1,05:52:57,2,74,10.6,,,,,,,,,,,2.40,2.06,,,,,,,,,,,4.47,3,0,72,min5.tye
287,1,05:53:39,2,79,10.4,,,,,,,,,,,2.28,1.43,,,,,,,,,,,3.71,3,0,99,min5.tye
288,1,05:53:42,5,75,17.4,4.8,34.8,11.4,,,,,,,,10.39,8.99,9.58,7.88,7.56,,,,,,,,44.39,9,0,53,min5.tye
289,4,05:54:06,2,62,7.8,,,,,,,,,,,1.58,1.18,,,,,,,,,,,2.76,2,0,19,min5.tye
290,4,05:54:11,5,70,15.3,4.2,31.3,3.9,,,,,,,,6.35,5.00,4.89,4.35,4.30,,,,,,,,24.88,9,0,44,min5.tye
291,1,05:54:17,5,63,13.9,4.8,32.1,11.3,,,,,,,,11.39,16.37,17.35,20.93,20.81,,,,,,,,86.85,9,2,15,min5.tye
292,1,05:54:18,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
293,1,05:54:39,2,76,13.1,,,,,,,,,,,4.49,3.70,,,,,,,,,,,8.18,3,0,97,min5.tye
294,4,05:54:41,2,66,11.5,,,,,,,,,,,2.88,1.96,,,,,,,,,,,4.85,3,0,50,min5.tye
295,1,05:54:50,2,75,10.4,,,,,,,,,,,2.37,1.60,,,,,,,,,,,3.97,3,0,64,min5.tye
296,4,05:55:18,2,67,8.9,,,,,,,,,,,2.19,1.40,,,,,,,,,,,3.59,2,0,88,min5.tye
297,4,05:55:25,2,62,10.0,,,,,,,,,,,2.69,2.06,,,,,,,,,,,4.75,3,0,53,min5.tye
298,4,05:56:30,2,71,8.6,,,,,,,,,,,2.14,1.38,,,,,,,,,,,3.52,2,0,69,min5.tye
299,4,05:56:58,2,63,11.6,,,,,,,,,,,3.25,2.27,,,,,,,,,,,5.52,3,0,90,min5.tye
300,4,05:57:23,2,64,10.2,,,,,,,,,,,2.31,1.77,,,,,,,,,,,4.08,3,0,56,min5.tye
301,4,05:57:51,2,66,7.8,,,,,,,,,,,1.40,0.94,,,,,,,,,,,2.34,2,0,69,min5.tye
302,1,05:57:58,2,79,15.7,,,,,,,,,,,4.21,4.43,,,,,,,,,,,8.63,5,0,100,min5.tye
303,1,05:58:21,2,83,10.1,,,,,,,,,,,2.19,1.72,,,,,,,,,,,3.91,3,0,13,min5.tye
304,1,05:58:23,2,78,10.2,,,,,,,,,,,2.06,1.44,,,,,,,,,,,3.49,3,0,14,min5.tye
305,4,05:59:05,2,67,8.9,,,,,,,,,,,1.64,0.90,,,,,,,,,,,2.54,2,0,32,min5.tye
306,1,05:59:06,2,81,13.0,,,,,,,,,,,3.17,2.60,,,,,,,,,,,5.77,3,0,97,min5.tye
307,1,05:59:14,6,75,17.8,5.1,40.0,5.1,10.1,,,,,,,11.53,8.99,10.54,5.60,5.39,5.97,,,,,,,48.03,10,0,42,min5.tye
308,2,05:59:14,2,61,11.0,,,,,,,,,,,2.93,3.93,,,,,,,,,,,6.86,3,0,13,min5.tye
309,4,06:00:13,2,60,9.7,,,,,,,,,,,2.51,1.97,,,,,,,,,,,4.47,2,0,66,min5.tye