veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:01:37,2,73,9.0,,,,,,,,,,,1.99,1.11,,,,,,,,,,,3.10,2,0
2,1,00:02:11,5,68,17.2,4.2,38.7,4.2,,,,,,,,10.24,11.01,10.13,9.62,9.57,,,,,,,,50.58,9,0
3,1,00:05:33,2,71,8.7,,,,,,,,,,,1.79,1.17,,,,,,,,,,,2.97,2,0
4,2,00:22:25,2,54,3.7,,,,,,,,,,,1.05,0.56,,,,,,,,,,,1.61,0,0
5,1,00:22:25,5,62,18.8,4.3,30.1,4.2,,,,,,,,7.67,6.50,6.96,5.86,5.01,,,,,,,,32.00,9,0
6,1,00:23:44,5,65,17.4,4.3,29.0,4.0,,,,,,,,10.99,5.79,5.98,4.63,4.04,,,,,,,,31.43,9,0
7,1,00:24:13,2,60,11.3,,,,,,,,,,,3.10,2.92,,,,,,,,,,,6.02,3,0
8,2,00:30:13,2,67,10.1,,,,,,,,,,,2.01,1.47,,,,,,,,,,,3.49,3,0
9,1,00:30:14,5,68,19.6,4.5,34.8,10.2,,,,,,,,6.90,14.25,14.25,17.32,16.44,,,,,,,,69.15,16,0
11,1,00:30:31,5,69,19.5,4.5,38.3,4.1,,,,,,,,10.68,13.09,14.01,12.82,12.81,,,,,,,,63.40,9,0
12,1,00:30:39,5,66,20.2,4.3,30.9,4.0,,,,,,,,10.74,15.34,15.61,12.79,13.49,,,,,,,,67.97,9,0
13,1,00:32:06,2,67,13.4,,,,,,,,,,,4.48,3.19,,,,,,,,,,,7.67,3,0
14,1,00:38:43,2,65,12.9,,,,,,,,,,,3.86,2.83,,,,,,,,,,,6.69,3,0
15,1,00:41:23,2,60,9.1,,,,,,,,,,,2.00,1.26,,,,,,,,,,,3.26,2,0
16,1,00:42:06,5,67,15.3,4.3,29.8,4.1,,,,,,,,9.09,4.80,5.25,3.84,3.47,,,,,,,,26.44,9,0
17,1,00:43:19,5,64,19.9,4.4,33.3,4.1,,,,,,,,9.51,7.73,7.42,4.80,4.03,,,,,,,,33.50,9,0
18,1,00:47:22,2,64,8.5,,,,,,,,,,,2.13,1.87,,,,,,,,,,,4.00,2,0
19,2,00:50:20,2,80,12.8,,,,,,,,,,,3.45,3.66,,,,,,,,,,,7.11,3,0
20,1,00:50:20,2,53,8.5,,,,,,,,,,,1.91,2.08,,,,,,,,,,,3.99,2,0
21,2,00:51:25,5,66,15.8,4.3,36.9,4.1,,,,,,,,1.62,1.41,1.37,2.11,1.27,,,,,,,,7.78,0,36
22,1,00:51:26,5,66,16.1,4.2,37.1,4.1,,,,,,,,8.74,4.78,4.51,3.72,4.23,,,,,,,,25.98,9,34
23,1,00:57:55,5,63,19.7,4.2,32.1,4.0,,,,,,,,9.66,8.67,8.91,7.58,7.21,,,,,,,,42.02,9,0
24,1,01:01:35,5,71,11.2,4.3,34.0,4.1,,,,,,,,9.83,5.75,5.39,4.24,4.65,,,,,,,,29.86,9,0
26,1,01:06:21,2,69,9.4,,,,,,,,,,,2.11,1.35,,,,,,,,,,,3.46,2,0
27,1,01:10:44,5,63,17.2,4.3,36.0,4.1,,,,,,,,9.79,8.57,8.45,8.00,8.41,,,,,,,,43.22,9,0
28,1,01:12:03,2,61,12.2,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
29,1,01:14:01,5,63,19.5,4.3,29.1,10.3,,,,,,,,10.59,11.24,11.33,8.06,8.23,,,,,,,,49.45,16,0
30,1,01:20:06,5,60,19.8,4.4,32.0,4.1,,,,,,,,10.94,15.58,16.55,15.37,15.63,,,,,,,,74.06,9,0
32,1,01:30:47,5,59,21.6,4.3,31.6,10.2,,,,,,,,10.92,15.67,16.53,14.91,14.86,,,,,,,,72.90,16,0
33,1,01:33:32,5,66,16.4,4.2,32.4,4.0,,,,,,,,9.24,6.62,6.70,3.51,3.97,,,,,,,,30.04,9,0
34,1,01:45:38,2,63,9.7,,,,,,,,,,,2.74,2.45,,,,,,,,,,,5.19,2,0
35,1,01:46:25,2,68,9.2,,,,,,,,,,,2.32,1.65,,,,,,,,,,,3.98,2,0
36,1,02:03:36,2,62,12.2,,,,,,,,,,,3.17,5.46,,,,,,,,,,,8.63,3,0
37,1,02:11:22,5,60,18.3,4.3,33.4,4.1,,,,,,,,11.10,14.14,14.29,16.30,15.88,,,,,,,,71.72,9,0
38,1,02:22:29,5,64,19.6,4.2,32.7,4.0,,,,,,,,9.68,14.82,15.49,15.42,16.33,,,,,,,,71.75,9,0
39,1,02:27:36,5,65,19.2,4.4,35.1,4.1,,,,,,,,10.68,15.47,15.39,15.42,15.60,,,,,,,,72.55,9,0
40,1,02:29:53,5,66,17.4,4.2,30.3,4.0,,,,,,,,10.88,15.68,15.69,13.97,14.11,,,,,,,,70.33,9,0
41,1,02:31:45,5,64,12.9,4.3,31.1,4.2,,,,,,,,9.08,7.41,7.18,6.13,6.03,,,,,,,,35.83,9,0
42,2,02:35:18,2,54,9.3,,,,,,,,,,,0.68,0.66,,,,,,,,,,,1.34,2,0
43,1,02:35:18,5,60,19.6,4.3,30.9,10.4,,,,,,,,7.59,11.36,11.46,6.96,7.15,,,,,,,,44.54,16,0
44,1,02:35:53,5,69,16.0,4.3,32.3,4.0,,,,,,,,11.35,14.67,14.57,12.48,13.24,,,,,,,,66.30,9,0
45,1,02:37:54,2,65,10.5,,,,,,,,,,,1.80,1.83,,,,,,,,,,,3.63,3,0
46,1,02:46:53,5,66,15.9,4.3,34.0,4.1,,,,,,,,10.08,10.77,10.83,6.03,6.46,,,,,,,,44.19,9,0
47,1,02:49:35,5,62,18.2,4.4,28.6,4.1,,,,,,,,11.17,16.31,16.68,16.23,17.78,,,,,,,,78.16,9,0
48,1,02:56:28,2,53,8.7,,,,,,,,,,,3.08,1.76,,,,,,,,,,,4.85,2,0
49,1,02:57:14,2,70,13.0,,,,,,,,,,,3.54,3.49,,,,,,,,,,,7.03,3,0
50,1,02:58:56,5,65,16.3,4.3,33.9,4.0,,,,,,,,10.41,13.95,14.28,10.50,10.22,,,,,,,,59.35,9,0
51,1,03:02:05,5,60,13.3,4.2,34.9,4.1,,,,,,,,9.11,9.04,9.26,9.07,9.31,,,,,,,,45.78,9,0
52,1,03:07:25,5,68,11.6,4.3,30.4,4.0,,,,,,,,9.67,13.05,13.49,8.48,9.07,,,,,,,,53.76,9,0
53,1,03:14:56,5,68,11.7,4.2,33.7,4.1,,,,,,,,9.90,13.99,13.66,10.83,11.65,,,,,,,,60.03,9,0
54,1,03:17:59,5,62,15.1,4.3,29.9,10.1,,,,,,,,9.76,15.46,14.30,16.86,16.66,,,,,,,,73.03,16,0
55,1,03:19:35,5,66,16.6,4.3,28.1,4.0,,,,,,,,9.06,4.70,4.40,3.59,3.52,,,,,,,,25.27,9,0
56,1,03:23:51,5,69,12.5,21.6,9.8,22.3,,,,,,,,8.15,7.49,5.72,6.61,5.25,,,,,,,,33.22,11,0
58,1,03:25:26,5,66,17.4,4.3,26.2,4.0,,,,,,,,11.09,12.08,12.29,14.45,16.06,,,,,,,,65.97,9,0
59,1,03:28:37,5,68,11.6,4.3,36.4,4.1,,,,,,,,9.15,9.09,9.69,6.92,7.18,,,,,,,,42.03,9,0
60,1,03:33:34,5,70,17.6,4.4,29.7,4.1,,,,,,,,11.62,15.26,15.73,16.02,16.18,,,,,,,,74.82,9,0
61,1,03:39:34,2,58,8.7,,,,,,,,,,,1.73,1.10,,,,,,,,,,,2.83,2,0
62,1,03:40:34,5,66,17.5,4.3,34.5,4.1,,,,,,,,11.95,15.52,14.97,15.09,15.17,,,,,,,,72.71,9,0
63,1,03:40:38,5,57,15.4,4.2,29.8,4.1,,,,,,,,10.06,16.23,15.95,15.56,15.18,,,,,,,,72.98,9,0
64,1,03:49:48,2,52,8.6,,,,,,,,,,,1.37,1.00,,,,,,,,,,,2.37,2,0
65,1,03:52:26,2,67,8.9,,,,,,,,,,,2.16,1.55,,,,,,,,,,,3.72,2,0
66,1,03:53:15,2,64,9.6,,,,,,,,,,,2.05,1.61,,,,,,,,,,,3.66,2,0
67,1,03:58:55,5,67,15.4,4.3,37.2,4.1,,,,,,,,9.67,16.34,16.27,15.21,15.64,,,,,,,,73.13,9,0
68,1,04:00:30,5,60,16.1,4.4,30.6,4.0,,,,,,,,11.13,9.25,8.79,7.54,7.58,,,,,,,,44.29,9,0
70,1,04:01:09,5,69,16.4,4.3,36.7,4.1,,,,,,,,8.47,13.00,13.01,14.41,13.92,,,,,,,,62.81,9,0
71,1,04:03:40,5,64,12.7,21.1,9.6,22.4,,,,,,,,8.87,7.63,5.91,5.64,5.16,,,,,,,,33.21,11,0
72,1,04:09:23,2,27,19.7,,,,,,,,,,,0.29,0.76,,,,,,,,,,,1.05,0,33
73,1,04:10:28,2,68,9.1,,,,,,,,,,,2.08,1.21,,,,,,,,,,,3.29,2,0
74,1,04:11:19,2,60,10.1,,,,,,,,,,,2.31,1.67,,,,,,,,,,,3.98,3,0
75,1,04:15:10,2,53,10.0,,,,,,,,,,,2.17,1.55,,,,,,,,,,,3.72,3,0
76,2,04:15:10,2,62,11.5,,,,,,,,,,,2.48,1.96,,,,,,,,,,,4.44,3,0
78,1,04:17:28,5,17,15.3,4.3,35.3,5.1,,,,,,,,9.08,5.36,5.07,5.28,5.38,,,,,,,,30.17,9,0
79,1,04:21:00,2,61,8.4,,,,,,,,,,,1.83,1.23,,,,,,,,,,,3.07,2,0
80,1,04:22:54,2,58,10.6,,,,,,,,,,,2.61,3.72,,,,,,,,,,,6.33,3,0
81,1,04:28:15,2,65,16.1,,,,,,,,,,,7.48,9.58,,,,,,,,,,,17.06,5,0
82,1,04:30:22,5,63,12.3,21.3,9.5,21.9,,,,,,,,8.77,11.77,12.29,6.35,5.34,,,,,,,,44.51,11,0
83,1,04:30:37,2,56,10.1,,,,,,,,,,,2.33,1.74,,,,,,,,,,,4.06,3,0
84,1,04:37:22,2,70,11.8,,,,,,,,,,,2.79,2.26,,,,,,,,,,,5.04,3,0
85,1,04:39:42,2,63,8.5,,,,,,,,,,,1.90,1.53,,,,,,,,,,,3.42,2,0
86,1,04:42:46,2,59,9.1,,,,,,,,,,,2.08,1.19,,,,,,,,,,,3.27,2,0
87,1,04:49:17,2,36,6.7,,,,,,,,,,,0.99,0.86,,,,,,,,,,,1.85,2,0
88,1,04:53:52,2,67,12.9,,,,,,,,,,,3.57,3.51,,,,,,,,,,,7.08,3,0
89,1,04:54:26,5,59,16.8,4.3,33.6,4.2,,,,,,,,9.96,7.47,7.71,8.04,8.47,,,,,,,,41.65,9,0
90,1,04:56:22,5,60,19.6,4.3,32.6,4.1,,,,,,,,9.41,10.32,10.48,9.40,8.66,,,,,,,,48.28,9,0
91,1,04:56:53,2,62,10.3,,,,,,,,,,,2.34,1.47,,,,,,,,,,,3.82,3,0
92,1,04:57:01,2,69,13.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
93,1,05:01:24,2,68,9.4,,,,,,,,,,,2.40,2.09,,,,,,,,,,,4.50,2,0
94,1,05:01:41,2,66,10.6,,,,,,,,,,,2.16,1.40,,,,,,,,,,,3.57,3,0
95,1,05:04:07,2,71,8.3,,,,,,,,,,,1.40,1.07,,,,,,,,,,,2.47,2,0
96,1,05:07:19,2,71,10.0,,,,,,,,,,,2.49,1.84,,,,,,,,,,,4.33,3,0
97,1,05:07:49,5,60,17.3,4.3,31.1,10.1,,,,,,,,9.45,14.87,14.12,15.26,15.28,,,,,,,,68.99,16,0
98,1,05:11:09,2,60,9.2,,,,,,,,,,,2.60,2.80,,,,,,,,,,,5.40,2,0
99,1,05:13:33,2,68,9.5,,,,,,,,,,,2.08,1.44,,,,,,,,,,,3.52,2,0
100,1,05:14:33,5,61,16.1,4.4,31.5,4.1,,,,,,,,10.45,15.57,14.69,14.88,15.54,,,,,,,,71.13,9,0
101,1,05:15:03,5,64,9.7,4.2,36.6,4.0,,,,,,,,7.55,7.22,7.22,6.71,6.86,,,,,,,,35.56,9,0
102,1,05:17:41,2,72,9.1,,,,,,,,,,,1.99,1.12,,,,,,,,,,,3.11,2,0
103,1,05:19:11,2,53,9.6,,,,,,,,,,,3.65,2.46,,,,,,,,,,,6.11,2,0
104,2,05:21:50,2,56,10.3,,,,,,,,,,,2.53,1.70,,,,,,,,,,,4.24,3,0
105,1,05:21:50,2,48,11.6,,,,,,,,,,,2.57,1.68,,,,,,,,,,,4.25,3,0
106,1,05:22:01,2,73,8.9,,,,,,,,,,,2.00,1.23,,,,,,,,,,,3.23,2,0
107,1,05:24:23,4,57,13.0,19.3,3.0,,,,,,,,,3.68,5.29,4.43,4.11,,,,,,,,,17.51,3,0
108,1,05:24:43,5,55,15.0,4.3,34.6,4.1,,,,,,,,9.97,7.75,7.99,5.68,5.02,,,,,,,,36.41,9,0
109,1,05:27:37,2,58,11.6,,,,,,,,,,,2.97,2.20,,,,,,,,,,,5.17,3,0
110,1,05:29:24,2,63,11.9,,,,,,,,,,,3.13,2.54,,,,,,,,,,,5.67,3,0
111,1,05:29:40,2,57,11.9,,,,,,,,,,,2.85,1.96,,,,,,,,,,,4.81,3,0
112,1,05:32:08,2,56,10.5,,,,,,,,,,,1.86,1.42,,,,,,,,,,,3.28,3,0
113,1,05:33:27,2,65,9.4,,,,,,,,,,,2.02,1.34,,,,,,,,,,,3.36,2,0
114,2,05:33:27,2,68,8.4,,,,,,,,,,,1.70,1.25,,,,,,,,,,,2.95,2,0
115,1,05:33:46,5,66,19.8,4.3,36.5,4.1,,,,,,,,9.35,9.20,9.21,6.64,6.52,,,,,,,,40.93,9,0
116,1,05:34:23,2,63,9.1,,,,,,,,,,,2.07,1.44,,,,,,,,,,,3.51,2,0
117,1,05:34:42,3,66,17.6,4.3,,,,,,,,,,10.44,3.32,3.57,,,,,,,,,,17.32,6,0
118,1,05:34:51,2,68,11.6,,,,,,,,,,,3.09,2.38,,,,,,,,,,,5.46,3,0
119,1,05:35:07,5,69,15.8,4.3,34.7,4.1,,,,,,,,8.92,7.55,8.05,6.92,7.56,,,,,,,,39.01,9,0
120,1,05:36:57,2,53,6.8,,,,,,,,,,,1.96,1.16,,,,,,,,,,,3.12,2,0
121,1,05:37:50,2,53,7.1,,,,,,,,,,,3.18,2.80,,,,,,,,,,,5.98,2,0
122,1,05:38:52,2,65,9.3,,,,,,,,,,,2.10,1.24,,,,,,,,,,,3.34,2,0
123,1,05:39:38,2,57,8.4,,,,,,,,,,,1.59,1.06,,,,,,,,,,,2.66,2,0
124,1,05:40:17,2,68,9.3,,,,,,,,,,,1.99,1.11,,,,,,,,,,,3.10,2,0
125,1,05:40:46,2,70,10.9,,,,,,,,,,,2.99,2.77,,,,,,,,,,,5.76,3,0
126,1,05:42:22,2,59,8.8,,,,,,,,,,,1.82,1.31,,,,,,,,,,,3.13,2,0
127,1,05:43:02,2,70,10.5,,,,,,,,,,,2.05,1.87,,,,,,,,,,,3.92,3,0
128,1,05:43:24,2,70,10.1,,,,,,,,,,,2.38,1.70,,,,,,,,,,,4.07,3,0
129,1,05:43:55,2,60,10.1,,,,,,,,,,,2.44,1.85,,,,,,,,,,,4.29,3,0
130,1,05:44:10,5,68,17.9,4.1,30.1,10.0,,,,,,,,8.78,14.52,15.11,17.25,16.66,,,,,,,,72.32,16,0
131,1,05:44:12,2,65,8.9,,,,,,,,,,,2.02,1.62,,,,,,,,,,,3.64,2,0
132,1,05:45:18,5,65,16.2,4.4,32.7,10.3,,,,,,,,4.85,8.40,7.56,7.01,6.63,,,,,,,,34.45,16,0
133,1,05:45:22,5,64,16.1,4.2,32.2,10.1,,,,,,,,9.58,13.58,13.39,14.49,14.29,,,,,,,,65.33,16,0
134,1,05:46:25,2,62,11.8,,,,,,,,,,,2.34,1.84,,,,,,,,,,,4.18,3,0
135,1,05:47:15,2,66,8.7,,,,,,,,,,,1.87,1.04,,,,,,,,,,,2.90,2,0
136,1,05:47:46,2,67,9.0,,,,,,,,,,,1.88,1.12,,,,,,,,,,,3.00,2,0
137,1,05:48:33,2,66,10.0,,,,,,,,,,,2.38,1.92,,,,,,,,,,,4.31,3,0
138,1,05:49:03,2,63,9.1,,,,,,,,,,,2.12,1.17,,,,,,,,,,,3.29,2,0
139,1,05:49:57,2,66,9.0,,,,,,,,,,,1.82,1.24,,,,,,,,,,,3.06,2,0
140,2,05:52:02,2,70,11.0,,,,,,,,,,,2.59,2.03,,,,,,,,,,,4.62,3,0
141,1,05:52:05,5,58,18.8,4.3,30.7,4.0,,,,,,,,10.10,7.78,8.03,5.85,5.44,,,,,,,,37.20,9,0
142,1,05:52:21,2,69,12.0,,,,,,,,,,,2.77,2.41,,,,,,,,,,,5.18,3,0
143,1,05:53:11,2,73,9.0,,,,,,,,,,,2.03,1.86,,,,,,,,,,,3.89,2,0
144,1,05:53:40,2,68,9.0,,,,,,,,,,,1.90,1.24,,,,,,,,,,,3.14,2,0
145,1,05:53:41,2,68,8.4,,,,,,,,,,,1.86,1.72,,,,,,,,,,,3.57,2,0
146,1,05:53:49,5,69,17.5,4.4,33.4,10.2,,,,,,,,9.62,5.22,4.85,5.15,5.40,,,,,,,,30.25,16,0
148,1,05:55:20,2,61,12.1,,,,,,,,,,,3.02,2.02,,,,,,,,,,,5.04,3,0
149,1,05:56:50,2,35,6.8,,,,,,,,,,,0.84,0.73,,,,,,,,,,,1.57,2,0
150,1,06:00:08,2,66,9.3,,,,,,,,,,,2.05,1.41,,,,,,,,,,,3.47,2,0
151,1,06:00:55,2,57,10.3,,,,,,,,,,,1.67,1.22,,,,,,,,,,,2.89,3,0
152,1,06:01:08,3,68,11.0,17.6,,,,,,,,,,2.45,2.06,1.65,,,,,,,,,,6.16,3,0
153,1,06:02:35,2,72,9.2,,,,,,,,,,,2.07,1.29,,,,,,,,,,,3.36,2,0
154,1,06:03:27,2,68,9.4,,,,,,,,,,,2.38,2.19,,,,,,,,,,,4.57,2,0
155,1,06:04:02,2,68,11.2,,,,,,,,,,,2.86,2.30,,,,,,,,,,,5.16,3,0
156,1,06:06:47,2,65,9.0,,,,,,,,,,,2.10,1.07,,,,,,,,,,,3.17,2,0
157,1,06:06:50,2,68,10.0,,,,,,,,,,,2.44,1.80,,,,,,,,,,,4.24,3,0
158,1,06:07:30,5,11,2.7,0.7,5.9,0.7,,,,,,,,1.38,2.38,2.17,1.73,2.05,,,,,,,,9.70,14,0
159,2,06:07:30,5,69,16.0,4.2,34.7,4.2,,,,,,,,10.33,10.07,9.39,15.38,12.94,,,,,,,,58.11,9,36
160,1,06:10:50,5,65,19.8,4.3,29.7,10.0,,,,,,,,10.59,10.45,10.62,7.89,7.27,,,,,,,,46.83,16,0
161,1,06:11:15,2,71,20.4,,,,,,,,,,,6.04,13.94,,,,,,,,,,,19.98,5,0
162,1,06:11:21,2,62,9.4,,,,,,,,,,,2.02,1.24,,,,,,,,,,,3.26,2,0
163,1,06:11:27,5,66,22.8,4.4,28.6,10.2,,,,,,,,11.18,10.39,10.23,6.87,6.79,,,,,,,,45.45,16,0
164,1,06:11:40,2,66,8.9,,,,,,,,,,,2.31,1.99,,,,,,,,,,,4.31,2,0
165,1,06:14:43,6,64,15.2,4.3,26.6,4.1,4.1,,,,,,,9.52,6.34,6.13,2.90,3.60,3.48,,,,,,,31.97,10,0
166,1,06:17:18,2,57,9.4,,,,,,,,,,,1.90,1.65,,,,,,,,,,,3.55,2,0
167,1,06:17:40,2,61,8.6,,,,,,,,,,,1.49,1.12,,,,,,,,,,,2.62,2,0
168,1,06:18:39,2,65,9.3,,,,,,,,,,,2.10,1.37,,,,,,,,,,,3.47,2,0
169,1,06:18:46,5,60,17.6,4.4,31.1,10.0,,,,,,,,10.55,5.68,5.34,4.77,4.59,,,,,,,,30.93,16,0
170,1,06:18:50,2,73,11.8,,,,,,,,,,,3.13,2.20,,,,,,,,,,,5.33,3,0
171,1,06:19:04,2,62,10.4,,,,,,,,,,,2.37,1.61,,,,,,,,,,,3.98,3,0
172,1,06:19:05,2,63,9.5,,,,,,,,,,,2.18,1.31,,,,,,,,,,,3.48,2,0
173,1,06:20:03,5,68,18.9,4.2,34.0,4.1,,,,,,,,9.37,15.92,16.04,14.49,13.09,,,,,,,,68.90,9,0
174,2,06:20:24,2,70,9.2,,,,,,,,,,,2.22,1.30,,,,,,,,,,,3.53,2,0
175,1,06:20:24,5,63,17.8,4.2,29.1,4.0,,,,,,,,11.04,16.45,15.84,15.06,17.68,,,,,,,,76.07,9,0
176,1,06:20:54,5,66,19.8,4.3,30.5,4.1,,,,,,,,11.22,15.95,15.54,15.95,15.91,,,,,,,,74.56,9,0
177,1,06:22:15,2,58,22.8,,,,,,,,,,,7.63,8.88,,,,,,,,,,,16.51,5,0
178,1,06:22:22,5,59,15.4,4.3,32.4,4.1,,,,,,,,9.63,8.25,7.83,4.97,4.69,,,,,,,,35.37,9,0
179,1,06:22:35,2,68,8.9,,,,,,,,,,,2.17,1.71,,,,,,,,,,,3.88,2,0
180,1,06:24:38,5,65,16.1,4.3,29.6,4.0,,,,,,,,9.72,17.72,17.91,15.62,15.50,,,,,,,,76.46,9,0
181,1,06:27:22,2,60,8.6,,,,,,,,,,,1.77,1.20,,,,,,,,,,,2.97,2,0
182,1,06:27:56,2,65,8.9,,,,,,,,,,,2.31,2.20,,,,,,,,,,,4.51,2,0
183,1,06:28:19,2,66,9.4,,,,,,,,,,,2.24,1.46,,,,,,,,,,,3.70,2,0
184,1,06:28:56,2,66,11.1,,,,,,,,,,,2.93,2.20,,,,,,,,,,,5.12,3,0
185,1,06:29:49,5,65,12.9,4.4,36.2,4.1,,,,,,,,8.12,7.39,6.72,4.81,6.62,,,,,,,,33.66,9,0
186,1,06:30:43,5,59,14.5,4.3,30.4,4.0,,,,,,,,10.61,16.82,16.76,16.48,15.24,,,,,,,,75.91,9,0
187,1,06:31:05,2,60,9.4,,,,,,,,,,,2.38,2.14,,,,,,,,,,,4.52,2,0
188,1,06:32:08,3,57,16.6,4.2,,,,,,,,,,11.31,20.85,19.07,,,,,,,,,,51.23,6,0
189,1,06:32:36,5,65,18.3,4.4,34.2,10.1,,,,,,,,9.96,6.27,5.81,4.75,4.33,,,,,,,,31.12,16,0
190,1,06:34:27,2,65,11.6,,,,,,,,,,,2.84,2.21,,,,,,,,,,,5.05,3,0
191,1,06:34:40,2,65,13.0,,,,,,,,,,,2.87,2.29,,,,,,,,,,,5.16,3,0
192,1,06:34:49,2,68,9.4,,,,,,,,,,,2.20,1.22,,,,,,,,,,,3.42,2,0
193,1,06:35:14,2,67,13.1,,,,,,,,,,,3.60,2.73,,,,,,,,,,,6.34,3,0
194,1,06:35:45,5,60,21.5,4.2,30.6,10.2,,,,,,,,9.81,9.18,9.06,9.62,9.54,,,,,,,,47.21,16,0
195,1,06:37:00,2,59,10.0,,,,,,,,,,,2.22,1.56,,,,,,,,,,,3.78,3,0
196,1,06:38:05,2,65,9.4,,,,,,,,,,,2.09,1.24,,,,,,,,,,,3.33,2,0
197,1,06:40:33,2,65,11.2,,,,,,,,,,,3.05,2.12,,,,,,,,,,,5.17,3,0
198,1,06:41:19,5,63,15.1,4.2,36.5,4.0,,,,,,,,9.20,12.13,12.78,6.79,6.57,,,,,,,,47.47,9,0
199,1,06:44:19,2,63,7.4,,,,,,,,,,,1.15,1.10,,,,,,,,,,,2.25,2,0
200,1,06:44:53,2,65,9.4,,,,,,,,,,,2.12,1.27,,,,,,,,,,,3.39,2,0
201,1,06:45:19,2,71,9.1,,,,,,,,,,,2.05,1.08,,,,,,,,,,,3.12,2,0
202,1,06:45:40,2,64,8.8,,,,,,,,,,,1.49,0.99,,,,,,,,,,,2.49,2,0
203,2,06:46:38,5,63,15.1,4.3,35.2,4.1,,,,,,,,7.73,5.04,5.87,5.06,4.93,,,,,,,,28.64,9,36
204,1,06:46:38,5,64,15.2,4.5,36.0,4.1,,,,,,,,6.69,8.52,6.98,8.73,8.23,,,,,,,,39.14,9,0
205,1,06:46:54,2,60,12.9,,,,,,,,,,,2.62,2.30,,,,,,,,,,,4.92,3,0
206,1,06:47:34,2,60,9.0,,,,,,,,,,,1.74,1.10,,,,,,,,,,,2.84,2,0
207,1,06:48:47,2,64,11.8,,,,,,,,,,,2.49,1.91,,,,,,,,,,,4.40,3,0
208,1,06:49:24,2,65,12.1,,,,,,,,,,,2.83,1.96,,,,,,,,,,,4.79,3,0
209,1,06:50:18,2,71,10.0,,,,,,,,,,,2.27,1.67,,,,,,,,,,,3.94,3,0
210,1,06:50:27,2,62,11.2,,,,,,,,,,,2.48,1.81,,,,,,,,,,,4.29,3,0
211,1,06:50:50,2,67,9.4,,,,,,,,,,,1.98,1.27,,,,,,,,,,,3.25,2,0
212,1,06:51:22,2,62,9.0,,,,,,,,,,,2.01,1.34,,,,,,,,,,,3.34,2,0
213,1,06:51:43,2,62,9.1,,,,,,,,,,,1.92,1.84,,,,,,,,,,,3.76,2,0
214,1,06:51:46,2,62,11.5,,,,,,,,,,,2.40,2.14,,,,,,,,,,,4.54,3,0
215,1,06:53:04,2,64,9.6,,,,,,,,,,,2.57,2.43,,,,,,,,,,,5.00,2,0
216,1,06:55:11,2,63,9.0,,,,,,,,,,,1.95,1.41,,,,,,,,,,,3.36,2,0
217,1,06:55:13,2,63,10.0,,,,,,,,,,,2.14,1.45,,,,,,,,,,,3.58,3,0
218,1,06:55:25,2,72,8.4,,,,,,,,,,,1.84,1.47,,,,,,,,,,,3.31,2,0
219,1,06:55:29,2,60,9.4,,,,,,,,,,,2.13,1.37,,,,,,,,,,,3.50,2,0
220,1,06:55:48,2,70,9.5,,,,,,,,,,,1.99,1.62,,,,,,,,,,,3.61,2,0
221,1,06:56:25,2,65,8.7,,,,,,,,,,,1.64,1.34,,,,,,,,,,,2.98,2,0
222,1,06:56:56,5,66,19.1,4.3,36.6,4.0,,,,,,,,10.71,15.37,15.65,15.13,15.57,,,,,,,,72.43,9,0
223,1,06:57:24,2,64,9.6,,,,,,,,,,,2.27,1.53,,,,,,,,,,,3.81,2,0
224,1,06:57:29,2,53,23.1,,,,,,,,,,,6.39,9.80,,,,,,,,,,,16.19,5,0
225,2,06:57:41,2,71,9.3,,,,,,,,,,,2.02,1.30,,,,,,,,,,,3.32,2,0
226,1,06:57:45,5,63,12.1,4.3,33.8,4.0,,,,,,,,11.00,13.05,11.94,9.81,9.85,,,,,,,,55.65,9,0
227,2,06:57:45,2,69,9.4,,,,,,,,,,,2.30,1.30,,,,,,,,,,,3.60,2,0
228,1,06:58:28,5,58,13.3,4.2,28.6,4.0,,,,,,,,10.58,15.04,15.47,15.24,15.17,,,,,,,,71.51,9,0
229,1,06:59:32,2,62,12.0,,,,,,,,,,,2.94,2.08,,,,,,,,,,,5.02,3,0
230,1,07:03:02,2,64,10.2,,,,,,,,,,,2.41,1.81,,,,,,,,,,,4.22,3,0
231,1,07:03:18,2,71,8.3,,,,,,,,,,,1.51,1.12,,,,,,,,,,,2.63,2,0
232,1,07:03:45,2,66,8.9,,,,,,,,,,,2.08,1.49,,,,,,,,,,,3.57,2,0
233,1,07:03:54,2,63,10.0,,,,,,,,,,,2.14,1.50,,,,,,,,,,,3.64,3,0
234,1,07:04:05,2,65,9.1,,,,,,,,,,,2.07,1.15,,,,,,,,,,,3.21,2,0
235,1,07:04:14,2,65,11.1,,,,,,,,,,,2.65,2.01,,,,,,,,,,,4.66,3,0
236,1,07:04:41,2,67,9.7,,,,,,,,,,,2.32,2.36,,,,,,,,,,,4.68,2,0
237,2,07:05:18,2,69,10.5,,,,,,,,,,,2.03,1.60,,,,,,,,,,,3.63,3,0
238,1,07:05:28,2,53,9.5,,,,,,,,,,,1.65,1.61,,,,,,,,,,,3.26,2,0
239,1,07:05:46,2,64,10.0,,,,,,,,,,,2.24,1.64,,,,,,,,,,,3.88,3,0
240,1,07:06:07,2,61,9.0,,,,,,,,,,,2.23,1.82,,,,,,,,,,,4.05,2,0
241,1,07:06:09,4,62,11.7,24.0,3.0,,,,,,,,,2.87,7.20,6.43,7.20,,,,,,,,,23.70,3,0
242,1,07:06:19,2,66,10.1,,,,,,,,,,,2.23,1.63,,,,,,,,,,,3.86,3,0
243,1,07:06:29,2,66,8.8,,,,,,,,,,,1.96,1.10,,,,,,,,,,,3.06,2,0
244,1,07:06:42,5,64,16.2,4.3,32.0,10.2,,,,,,,,9.90,12.65,12.67,16.15,15.74,,,,,,,,67.11,16,0
245,1,07:07:15,5,60,15.8,4.3,33.4,4.1,,,,,,,,10.62,16.11,15.77,14.98,14.60,,,,,,,,72.08,9,0
246,1,07:08:13,2,67,8.7,,,,,,,,,,,1.83,1.18,,,,,,,,,,,3.01,2,0
247,1,07:08:46,5,69,13.1,4.2,28.5,4.1,,,,,,,,8.96,5.94,6.28,4.29,3.62,,,,,,,,29.09,9,0
248,2,07:08:47,2,71,9.5,,,,,,,,,,,2.42,1.83,,,,,,,,,,,4.26,2,0
249,1,07:08:56,2,66,9.1,,,,,,,,,,,2.08,1.50,,,,,,,,,,,3.58,2,0
250,1,07:09:28,2,63,10.2,,,,,,,,,,,2.51,1.81,,,,,,,,,,,4.31,3,0
251,1,07:09:47,2,69,10.0,,,,,,,,,,,2.27,1.74,,,,,,,,,,,4.00,3,0
252,1,07:09:55,2,66,9.2,,,,,,,,,,,2.05,1.32,,,,,,,,,,,3.38,2,0
253,1,07:10:32,2,64,9.4,,,,,,,,,,,2.15,1.34,,,,,,,,,,,3.49,2,0
254,1,07:11:43,2,70,10.1,,,,,,,,,,,2.31,1.82,,,,,,,,,,,4.12,3,0
255,2,07:11:58,2,65,9.2,,,,,,,,,,,2.33,1.47,,,,,,,,,,,3.80,2,0
256,1,07:11:58,5,60,13.2,4.3,34.1,4.1,,,,,,,,9.71,7.89,7.49,4.82,5.33,,,,,,,,35.24,9,0
257,1,07:13:52,2,65,10.0,,,,,,,,,,,2.43,2.08,,,,,,,,,,,4.51,3,0
258,1,07:13:56,2,65,18.0,,,,,,,,,,,6.75,12.84,,,,,,,,,,,19.59,5,0
259,1,07:14:16,2,63,9.1,,,,,,,,,,,2.13,1.25,,,,,,,,,,,3.38,2,0
260,1,07:15:00,2,59,15.3,,,,,,,,,,,4.50,5.57,,,,,,,,,,,10.07,5,0
261,1,07:15:30,2,66,12.9,,,,,,,,,,,3.29,2.59,,,,,,,,,,,5.88,3,0
262,2,07:15:31,2,71,11.0,,,,,,,,,,,2.60,1.81,,,,,,,,,,,4.41,3,0
263,1,07:16:51,2,66,9.0,,,,,,,,,,,1.60,1.28,,,,,,,,,,,2.88,2,0
264,1,07:17:09,2,63,10.2,,,,,,,,,,,2.32,1.52,,,,,,,,,,,3.84,3,0
265,2,07:17:50,2,67,9.5,,,,,,,,,,,2.65,2.34,,,,,,,,,,,4.99,2,0
266,1,07:17:50,2,61,10.8,,,,,,,,,,,2.59,2.37,,,,,,,,,,,4.96,3,0
267,1,07:18:29,5,62,17.0,4.3,34.9,4.0,,,,,,,,11.83,10.72,10.24,10.53,11.03,,,,,,,,54.35,9,0
268,1,07:20:36,2,68,9.4,,,,,,,,,,,2.02,1.51,,,,,,,,,,,3.53,2,0
269,1,07:20:40,2,70,8.4,,,,,,,,,,,2.05,1.75,,,,,,,,,,,3.80,2,0
270,1,07:20:53,2,65,12.0,,,,,,,,,,,2.79,1.98,,,,,,,,,,,4.78,3,0
271,1,07:21:01,2,65,9.5,,,,,,,,,,,2.26,1.37,,,,,,,,,,,3.63,2,0
272,1,07:21:09,5,66,17.1,4.3,32.0,4.0,,,,,,,,10.48,7.97,8.07,8.83,9.16,,,,,,,,44.52,9,0
273,2,07:21:15,2,71,9.2,,,,,,,,,,,2.07,1.38,,,,,,,,,,,3.45,2,0
274,1,07:21:19,5,61,15.0,4.3,28.1,4.0,,,,,,,,9.64,15.26,16.06,14.00,19.50,,,,,,,,74.46,9,0
275,1,07:23:37,5,55,16.2,4.2,30.8,4.0,,,,,,,,10.07,12.60,12.65,6.06,6.18,,,,,,,,47.56,9,0
276,1,07:24:04,5,63,15.7,4.3,28.9,4.1,,,,,,,,11.34,15.70,15.67,15.21,15.42,,,,,,,,73.34,9,0
277,1,07:24:12,5,62,17.4,4.2,33.6,4.1,,,,,,,,11.37,15.42,16.03,15.47,15.31,,,,,,,,73.60,9,0
278,1,07:24:23,2,66,9.4,,,,,,,,,,,2.07,1.32,,,,,,,,,,,3.39,2,0
279,1,07:24:32,2,64,11.6,,,,,,,,,,,2.70,1.88,,,,,,,,,,,4.57,3,0
280,1,07:25:38,2,53,7.7,,,,,,,,,,,1.85,1.26,,,,,,,,,,,3.11,2,0
281,2,07:25:38,2,78,11.4,,,,,,,,,,,2.57,2.04,,,,,,,,,,,4.61,3,0
282,1,07:25:44,2,65,9.4,,,,,,,,,,,2.22,1.75,,,,,,,,,,,3.97,2,0
283,2,07:26:17,2,71,12.0,,,,,,,,,,,3.17,2.35,,,,,,,,,,,5.51,3,0
284,1,07:26:18,2,65,9.1,,,,,,,,,,,2.23,1.34,,,,,,,,,,,3.58,2,0
285,1,07:26:45,2,60,9.1,,,,,,,,,,,2.13,1.23,,,,,,,,,,,3.36,2,0
286,1,07:26:53,2,48,13.0,,,,,,,,,,,3.11,2.64,,,,,,,,,,,5.75,3,0
287,1,07:27:12,2,71,9.6,,,,,,,,,,,2.41,1.49,,,,,,,,,,,3.90,2,0
288,1,07:29:09,2,67,8.3,,,,,,,,,,,1.77,1.24,,,,,,,,,,,3.00,2,0
289,1,07:29:28,2,66,9.3,,,,,,,,,,,2.04,1.19,,,,,,,,,,,3.23,2,0
290,1,07:30:02,2,60,8.4,,,,,,,,,,,1.88,1.41,,,,,,,,,,,3.29,2,0
291,1,07:30:08,2,62,8.9,,,,,,,,,,,2.14,1.44,,,,,,,,,,,3.58,2,0
292,1,07:31:04,2,61,9.3,,,,,,,,,,,2.21,1.36,,,,,,,,,,,3.57,2,0
293,1,07:31:15,5,63,17.4,4.4,28.9,4.1,,,,,,,,11.03,16.17,16.04,15.96,15.62,,,,,,,,74.82,9,0
294,1,07:31:31,2,50,12.0,,,,,,,,,,,2.81,1.95,,,,,,,,,,,4.76,3,0
295,1,07:33:58,2,68,9.7,,,,,,,,,,,2.71,2.58,,,,,,,,,,,5.29,2,0
296,1,07:34:11,2,59,9.4,,,,,,,,,,,2.10,2.02,,,,,,,,,,,4.12,2,0
297,1,07:35:05,2,57,9.5,,,,,,,,,,,2.20,1.40,,,,,,,,,,,3.60,2,0
298,1,07:35:15,2,64,8.3,,,,,,,,,,,1.57,1.06,,,,,,,,,,,2.63,2,0
299,1,07:36:04,2,66,9.0,,,,,,,,,,,2.19,2.02,,,,,,,,,,,4.20,2,0
300,1,07:36:45,2,70,9.1,,,,,,,,,,,2.01,1.22,,,,,,,,,,,3.23,2,0
301,1,07:37:34,2,69,9.4,,,,,,,,,,,2.26,2.14,,,,,,,,,,,4.40,2,0
302,1,07:37:48,5,62,15.3,4.3,26.0,4.0,,,,,,,,10.43,16.43,15.90,16.37,17.41,,,,,,,,76.54,9,0
303,1,07:38:41,2,59,10.1,,,,,,,,,,,2.37,1.80,,,,,,,,,,,4.18,3,0
304,2,07:38:46,2,69,9.0,,,,,,,,,,,1.96,1.21,,,,,,,,,,,3.17,2,0
305,1,07:38:47,2,59,11.0,,,,,,,,,,,2.66,2.14,,,,,,,,,,,4.80,3,0
306,2,07:39:02,3,60,17.4,4.3,,,,,,,,,,7.02,5.55,5.23,,,,,,,,,,17.80,6,36
307,2,07:39:02,2,60,4.1,,,,,,,,,,,5.32,4.69,,,,,,,,,,,10.01,14,38
308,1,07:39:02,5,61,17.5,4.4,28.0,4.0,,,,,,,,5.38,11.24,10.50,13.84,10.79,,,,,,,,51.74,9,0
309,1,07:39:26,2,71,10.8,,,,,,,,,,,2.58,2.41,,,,,,,,,,,5.00,3,0
310,1,07:40:29,2,66,9.1,,,,,,,,,,,1.90,1.31,,,,,,,,,,,3.21,2,0
311,1,07:40:49,2,61,9.4,,,,,,,,,,,2.12,1.22,,,,,,,,,,,3.34,2,0
312,1,07:41:23,2,58,9.4,,,,,,,,,,,2.23,1.81,,,,,,,,,,,4.03,2,0
313,1,07:42:37,2,70,9.3,,,,,,,,,,,2.08,1.10,,,,,,,,,,,3.18,2,0
314,1,07:42:45,2,50,9.3,,,,,,,,,,,2.16,1.35,,,,,,,,,,,3.51,2,0
315,1,07:43:28,2,70,9.4,,,,,,,,,,,2.36,1.93,,,,,,,,,,,4.29,2,0
316,1,07:44:22,2,58,9.4,,,,,,,,,,,2.19,1.30,,,,,,,,,,,3.49,2,0
317,2,07:44:23,2,65,9.2,,,,,,,,,,,2.22,1.35,,,,,,,,,,,3.57,2,0
318,2,07:44:24,2,66,22.7,,,,,,,,,,,7.04,9.11,,,,,,,,,,,16.15,5,0
319,1,07:44:24,2,58,9.4,,,,,,,,,,,2.04,1.30,,,,,,,,,,,3.35,2,0
320,1,07:44:30,2,62,10.0,,,,,,,,,,,2.34,1.77,,,,,,,,,,,4.11,3,0
321,1,07:44:52,2,54,23.1,,,,,,,,,,,7.00,11.46,,,,,,,,,,,18.46,5,0
322,1,07:45:16,2,60,8.9,,,,,,,,,,,2.13,1.86,,,,,,,,,,,3.99,2,0
323,1,07:45:33,2,67,10.1,,,,,,,,,,,2.06,1.38,,,,,,,,,,,3.44,3,0
324,1,07:45:41,2,66,9.9,,,,,,,,,,,2.71,3.21,,,,,,,,,,,5.92,3,0
325,1,07:45:43,2,65,9.4,,,,,,,,,,,2.04,1.50,,,,,,,,,,,3.54,2,0
326,2,07:45:47,2,73,8.2,,,,,,,,,,,1.53,0.98,,,,,,,,,,,2.51,2,0
327,1,07:45:48,2,65,9.2,,,,,,,,,,,2.12,1.29,,,,,,,,,,,3.41,2,0
328,1,07:45:56,5,62,18.8,4.3,33.2,4.1,,,,,,,,10.83,14.41,14.78,14.51,14.62,,,,,,,,69.15,9,0
329,1,07:46:09,2,63,9.5,,,,,,,,,,,2.29,1.44,,,,,,,,,,,3.73,2,0
330,1,07:46:17,2,57,11.6,,,,,,,,,,,4.16,2.85,,,,,,,,,,,7.01,3,0
331,1,07:47:07,2,60,12.2,,,,,,,,,,,3.27,2.48,,,,,,,,,,,5.75,3,0
332,1,07:47:39,5,30,14.5,4.3,30.3,4.1,,,,,,,,10.16,17.37,17.38,15.86,16.13,,,,,,,,76.90,9,0
333,2,07:47:40,2,64,9.0,,,,,,,,,,,2.56,2.13,,,,,,,,,,,4.68,2,0
334,2,07:47:41,2,65,9.1,,,,,,,,,,,2.05,1.26,,,,,,,,,,,3.31,2,0
335,1,07:47:57,2,60,11.8,,,,,,,,,,,2.91,2.01,,,,,,,,,,,4.92,3,0
336,1,07:48:07,2,66,9.5,,,,,,,,,,,2.46,2.46,,,,,,,,,,,4.92,2,0