veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,calFac
---------------------------------
1,1,00:00:22,2,61,12.6,,,,,,,,,,,4.31,3.30,,,,,,,,,,,7.61,3,0,40,min5.tye,,,44.7,
2,1,00:00:31,2,64,7.8,,,,,,,,,,,1.48,1.28,,,,,,,,,,,2.75,2,8:8,68,min5.tye,,,44.8,
3,1,00:00:55,2,75,9.0,,,,,,,,,,,1.95,1.22,,,,,,,,,,,3.16,2,0,62,min5.tye,,,44.9,
4,1,00:01:11,2,69,8.8,,,,,,,,,,,2.50,2.21,,,,,,,,,,,4.72,2,8:8,42,min5.tye,,,44.7,
5,4,00:03:27,2,69,11.0,,,,,,,,,,,3.20,2.28,,,,,,,,,,,5.48,3,0,8,min5.tye,,,44.7,
6,4,00:05:42,2,68,9.4,,,,,,,,,,,2.45,1.93,,,,,,,,,,,4.38,2,0,22,min5.tye,,,44.4,
7,1,00:10:31,2,76,9.5,,,,,,,,,,,2.31,1.65,,,,,,,,,,,3.96,2,0,70,min5.tye,,,44.5,
8,1,00:22:58,2,74,10.4,,,,,,,,,,,2.69,2.51,,,,,,,,,,,5.20,3,0,80,min5.tye,,,44.3,
9,1,00:24:44,2,70,9.2,,,,,,,,,,,2.54,2.22,,,,,,,,,,,4.76,2,0,43,min5.tye,,,44.3,
10,4,00:25:35,2,56,8.8,,,,,,,,,,,2.35,1.62,,,,,,,,,,,3.97,2,0,1,min5.tye,,,44.2,
11,1,00:25:50,2,67,10.5,,,,,,,,,,,2.88,2.30,,,,,,,,,,,5.18,3,0,14,min5.tye,,,44.2,
12,1,00:26:14,2,69,12.4,,,,,,,,,,,2.94,2.34,,,,,,,,,,,5.29,3,8:10:8,59,min5.tye,,,43.8,
13,1,00:36:09,2,55,9.6,,,,,,,,,,,2.05,1.92,,,,,,,,,,,3.96,2,0,46,min5.tye,,,44.0,
14,1,00:41:40,2,67,9.4,,,,,,,,,,,2.32,1.57,,,,,,,,,,,3.89,2,0,11,min5.tye,,,44.0,
15,1,00:42:01,2,67,9.2,,,,,,,,,,,1.93,1.55,,,,,,,,,,,3.48,2,0,89,min5.tye,,,43.7,
16,1,00:53:14,2,68,9.3,,,,,,,,,,,2.09,1.43,,,,,,,,,,,3.52,2,0,16,min5.tye,,,43.8,
17,1,00:53:52,2,67,8.2,,,,,,,,,,,2.56,2.11,,,,,,,,,,,4.67,2,8:8,78,min5.tye,,,43.8,
18,1,01:12:07,2,67,8.8,,,,,,,,,,,1.46,1.19,,,,,,,,,,,2.65,2,8:8,15,min5.tye,,,43.4,
19,1,01:13:03,2,67,12.7,,,,,,,,,,,3.36,3.16,,,,,,,,,,,6.52,3,8:10:8,23,min5.tye,,,43.5,
20,1,01:16:46,2,67,9.0,,,,,,,,,,,2.20,1.86,,,,,,,,,,,4.06,2,0,12,min5.tye,,,43.3,
21,2,01:23:48,2,80,11.2,,,,,,,,,,,2.79,1.83,,,,,,,,,,,4.62,3,0,7,min5.tye,,,43.3,
22,1,01:25:51,5,68,13.8,4.5,33.1,4.3,,,,,,,,14.03,21.41,20.69,19.43,19.22,,,,,,,,94.77,9,0,31,min5.tye,,,43.3,
23,1,01:26:27,2,57,9.1,,,,,,,,,,,2.56,1.93,,,,,,,,,,,4.49,2,0,77,min5.tye,,,43.6,
24,1,01:27:10,2,81,9.7,,,,,,,,,,,2.03,1.64,,,,,,,,,,,3.67,2,0,50,min5.tye,,,43.6,
25,4,01:33:52,4,62,12.1,3.0,2.3,,,,,,,,,4.92,4.33,3.93,1.58,,,,,,,,,14.76,3,8:10:8,61,min5.tye,,,43.2,
26,1,01:42:56,6,61,13.5,4.8,28.9,6.2,6.3,,,,,,,14.41,16.76,16.64,12.43,12.99,12.05,,,,,,,85.28,10,0,21,min5.tye,,,42.2,
27,1,01:44:03,2,72,15.0,,,,,,,,,,,3.99,3.55,,,,,,,,,,,7.55,5,0,77,min5.tye,,,42.9,
28,1,01:44:08,2,71,14.9,,,,,,,,,,,4.89,5.01,,,,,,,,,,,9.89,5,0,54,min5.tye,,,42.9,
29,1,01:45:56,2,76,9.4,,,,,,,,,,,2.38,1.60,,,,,,,,,,,3.98,2,0,35,min5.tye,,,43.3,
30,1,01:47:49,6,61,13.5,4.8,28.7,6.1,6.3,,,,,,,11.99,9.82,10.05,7.78,8.69,7.99,,,,,,,56.33,10,0,10,min5.tye,,,43.2,
31,4,02:01:14,2,62,12.1,,,,,,,,,,,3.27,2.51,,,,,,,,,,,5.77,3,0,65,min5.tye,,,42.8,
32,1,02:08:26,2,58,9.3,,,,,,,,,,,2.27,1.34,,,,,,,,,,,3.61,2,0,63,min5.tye,,,43.0,
33,4,02:14:33,2,62,7.5,,,,,,,,,,,1.31,0.98,,,,,,,,,,,2.29,2,8:8,38,min5.tye,,,42.8,
34,4,02:15:24,2,77,9.2,,,,,,,,,,,2.37,1.54,,,,,,,,,,,3.91,2,0,51,min5.tye,,,42.8,
35,4,02:23:23,5,70,13.4,4.4,31.8,4.1,,,,,,,,10.49,5.25,4.45,2.69,2.70,,,,,,,,25.59,9,0,38,min5.tye,,,42.5,
36,1,02:25:28,2,66,10.5,,,,,,,,,,,2.89,2.80,,,,,,,,,,,5.68,3,0,54,min5.tye,,,42.7,
37,1,02:28:45,2,68,10.6,,,,,,,,,,,2.94,2.20,,,,,,,,,,,5.14,3,0,77,min5.tye,,,42.3,
38,4,02:31:35,2,70,11.8,,,,,,,,,,,2.85,2.25,,,,,,,,,,,5.10,3,8:10:8,51,min5.tye,,,42.3,
39,1,02:33:09,2,71,9.0,,,,,,,,,,,2.03,1.28,,,,,,,,,,,3.31,2,0,2,min5.tye,,,42.2,
40,1,02:33:58,5,64,18.6,5.2,31.4,4.3,,,,,,,,14.25,19.91,20.29,17.97,18.15,,,,,,,,90.57,9,0,35,min5.tye,,,42.4,
41,1,02:35:02,2,54,9.7,,,,,,,,,,,3.20,2.95,,,,,,,,,,,6.15,2,0,27,min5.tye,,,42.3,
42,2,02:40:26,1,60,,,,,,,,,,,,4.21,,,,,,,,,,,,4.21,15,3:12:19,22,min5.tye,,,41.7,
43,4,02:47:07,2,59,9.3,,,,,,,,,,,2.37,1.45,,,,,,,,,,,3.82,2,0,56,min5.tye,,,42.0,
44,1,02:55:29,2,60,7.6,,,,,,,,,,,1.67,1.39,,,,,,,,,,,3.06,2,8:8,63,min5.tye,,,42.8,
45,1,02:55:33,2,71,12.6,,,,,,,,,,,3.23,2.61,,,,,,,,,,,5.84,3,0,6,min5.tye,,,42.8,
46,1,02:55:40,3,58,12.1,13.8,,,,,,,,,,3.15,2.87,0.69,,,,,,,,,,6.71,3,0,56,min5.tye,,,42.9,
47,1,03:04:46,2,76,15.4,,,,,,,,,,,4.86,7.01,,,,,,,,,,,11.87,5,0,20,min5.tye,,,43.2,
48,1,03:11:02,2,57,9.3,,,,,,,,,,,2.21,1.38,,,,,,,,,,,3.59,2,0,12,min5.tye,,,43.6,
49,4,03:13:52,2,62,7.9,,,,,,,,,,,1.29,0.98,,,,,,,,,,,2.27,2,0,9,min5.tye,,,43.5,
50,4,03:16:50,2,61,8.5,,,,,,,,,,,1.98,1.44,,,,,,,,,,,3.42,2,0,99,min5.tye,,,43.4,
51,4,03:18:55,2,67,9.2,,,,,,,,,,,1.57,1.01,,,,,,,,,,,2.57,2,0,98,min5.tye,,,43.3,
52,4,03:19:42,2,76,14.0,,,,,,,,,,,4.52,3.30,,,,,,,,,,,7.82,5,0,85,min5.tye,,,43.3,
53,1,03:22:56,5,66,19.4,4.6,36.9,4.3,,,,,,,,11.56,8.35,8.07,6.63,6.07,,,,,,,,40.68,9,0,38,min5.tye,,,43.4,
54,4,03:23:22,2,66,8.7,,,,,,,,,,,1.73,1.11,,,,,,,,,,,2.83,2,0,45,min5.tye,,,43.2,
55,1,03:24:28,2,49,9.7,,,,,,,,,,,2.72,2.50,,,,,,,,,,,5.22,2,0,49,min5.tye,,,43.1,
56,4,03:26:45,2,72,9.4,,,,,,,,,,,2.57,2.43,,,,,,,,,,,5.01,2,0,79,min5.tye,,,43.1,
57,4,03:27:48,2,70,10.6,,,,,,,,,,,2.97,2.58,,,,,,,,,,,5.55,3,8:8,47,min5.tye,,,42.8,
58,3,03:28:06,2,70,11.5,,,,,,,,,,,3.17,2.92,,,,,,,,,,,6.09,3,8:8,59,min5.tye,,,42.8,
59,4,03:30:17,2,69,10.1,,,,,,,,,,,2.69,2.06,,,,,,,,,,,4.75,3,0,31,min5.tye,,,42.8,
60,1,03:35:18,2,57,8.1,,,,,,,,,,,1.24,0.98,,,,,,,,,,,2.22,2,8:8,2,min5.tye,,,42.3,
61,4,03:37:23,2,55,8.2,,,,,,,,,,,1.97,1.34,,,,,,,,,,,3.31,2,0,1,min5.tye,,,42.4,
62,4,03:42:55,5,65,15.8,4.3,29.2,10.0,,,,,,,,11.42,15.77,14.36,18.93,19.14,,,,,,,,79.63,9,0,4,min5.tye,,,42.2,
63,1,03:44:03,2,57,7.8,,,,,,,,,,,1.88,1.69,,,,,,,,,,,3.57,2,8:8,23,min5.tye,,,42.1,
64,1,03:48:21,2,72,8.9,,,,,,,,,,,1.81,1.25,,,,,,,,,,,3.06,2,0,37,min5.tye,,,42.0,
65,4,03:56:02,2,71,9.5,,,,,,,,,,,2.42,1.56,,,,,,,,,,,3.99,2,0,82,min5.tye,,,41.8,
66,3,04:00:10,2,70,8.0,,,,,,,,,,,1.77,1.52,,,,,,,,,,,3.28,2,8:8,7,min5.tye,,,41.7,
67,4,04:02:00,2,64,9.1,,,,,,,,,,,2.36,1.41,,,,,,,,,,,3.77,2,0,36,min5.tye,,,41.2,
68,4,04:02:34,2,66,11.5,,,,,,,,,,,3.22,2.78,,,,,,,,,,,6.00,3,8:10:8,59,min5.tye,,,41.2,
69,1,04:05:20,2,67,18.1,,,,,,,,,,,4.81,7.75,,,,,,,,,,,12.56,5,0,3,min5.tye,,,41.4,
70,4,04:05:33,2,66,7.9,,,,,,,,,,,1.85,1.41,,,,,,,,,,,3.26,2,8:8,22,min5.tye,,,41.3,
71,4,04:06:36,2,66,7.2,,,,,,,,,,,0.87,0.62,,,,,,,,,,,1.49,2,8:8,35,min5.tye,,,41.1,
72,1,04:07:33,2,63,24.1,,,,,,,,,,,9.27,13.06,,,,,,,,,,,22.33,4,0,17,min5.tye,,,40.4,
73,1,04:09:53,5,64,13.5,4.5,23.8,4.2,,,,,,,,10.54,12.02,12.12,11.17,10.95,,,,,,,,56.81,9,0,15,min5.tye,,,41.2,
74,4,04:10:23,2,59,9.0,,,,,,,,,,,2.11,1.64,,,,,,,,,,,3.75,2,0,88,min5.tye,,,41.5,
75,4,04:12:42,2,65,21.0,,,,,,,,,,,8.30,11.48,,,,,,,,,,,19.78,5,0,34,min5.tye,,,41.5,
76,3,04:12:43,2,70,8.2,,,,,,,,,,,1.68,1.51,,,,,,,,,,,3.18,2,8:8,82,min5.tye,,,41.5,
77,4,04:14:03,2,61,10.2,,,,,,,,,,,2.73,1.86,,,,,,,,,,,4.59,3,0,75,min5.tye,,,41.3,
78,2,04:15:53,2,60,8.0,,,,,,,,,,,1.50,1.14,,,,,,,,,,,2.64,2,8:8,17,min5.tye,,,41.2,
79,4,04:16:23,2,65,11.9,,,,,,,,,,,3.29,2.21,,,,,,,,,,,5.50,3,0,25,min5.tye,,,41.3,
80,1,04:20:03,2,64,8.6,,,,,,,,,,,1.61,1.19,,,,,,,,,,,2.80,2,8:8,62,min5.tye,,,41.2,
81,1,04:21:39,2,66,9.7,,,,,,,,,,,2.10,1.77,,,,,,,,,,,3.87,2,0,95,min5.tye,,,41.3,
82,4,04:22:12,2,68,8.5,,,,,,,,,,,2.00,1.13,,,,,,,,,,,3.12,2,0,29,min5.tye,,,40.7,
83,1,04:22:51,6,60,15.6,4.4,29.3,5.1,5.2,,,,,,,12.57,19.73,18.09,13.69,13.57,12.00,,,,,,,89.67,10,0,67,min5.tye,,,41.1,
84,4,04:24:02,2,66,13.2,,,,,,,,,,,3.56,2.51,,,,,,,,,,,6.07,3,0,55,min5.tye,,,41.3,
85,4,04:26:33,2,70,13.4,,,,,,,,,,,4.74,3.32,,,,,,,,,,,8.06,3,0,67,min5.tye,,,41.2,
86,1,04:27:52,4,60,15.5,4.5,28.8,,,,,,,,,6.26,9.55,9.15,8.08,,,,,,,,,33.04,8,8,57,min5.tye,,,40.8,
87,1,04:27:53,3,119,10.4,10.4,,,,,,,,,,15.46,16.22,14.95,,,,,,,,,,46.63,8,8,18,min5.tye,,,40.8,
88,1,04:29:03,5,64,16.7,4.5,31.3,10.4,,,,,,,,12.59,6.76,6.77,3.54,3.52,,,,,,,,33.19,9,0,53,min5.tye,,,40.8,
89,1,04:29:21,2,63,8.0,,,,,,,,,,,1.88,1.41,,,,,,,,,,,3.29,2,8:8,80,min5.tye,,,40.8,
90,4,04:31:23,2,68,9.8,,,,,,,,,,,2.44,2.31,,,,,,,,,,,4.76,2,8:8,85,min5.tye,,,41.1,
91,4,04:34:41,2,56,9.3,,,,,,,,,,,2.27,1.72,,,,,,,,,,,3.99,2,0,69,min5.tye,,,40.7,
92,4,04:34:44,2,58,8.1,,,,,,,,,,,1.47,0.95,,,,,,,,,,,2.42,2,0,64,min5.tye,,,40.7,
93,1,04:37:09,2,63,11.4,,,,,,,,,,,3.07,3.38,,,,,,,,,,,6.46,3,8:10:8,15,min5.tye,,,41.0,
94,4,04:37:39,2,63,8.7,,,,,,,,,,,1.47,0.93,,,,,,,,,,,2.40,2,0,59,min5.tye,,,41.0,
95,1,04:38:32,2,69,9.4,,,,,,,,,,,2.24,1.72,,,,,,,,,,,3.96,2,0,72,min5.tye,,,40.8,
96,1,04:39:06,2,66,21.9,,,,,,,,,,,10.23,14.00,,,,,,,,,,,24.23,5,0,48,min5.tye,,,40.8,
97,1,04:39:34,2,66,8.7,,,,,,,,,,,1.71,1.40,,,,,,,,,,,3.11,2,8:8,69,min5.tye,,,40.7,
98,2,04:42:48,2,85,13.1,,,,,,,,,,,3.47,3.65,,,,,,,,,,,7.12,3,0,2,min5.tye,,,40.8,
99,4,04:43:19,2,58,8.7,,,,,,,,,,,2.00,1.32,,,,,,,,,,,3.32,2,0,42,min5.tye,,,40.7,
100,1,04:44:10,2,66,8.2,,,,,,,,,,,1.21,1.04,,,,,,,,,,,2.25,2,8:8,5,min5.tye,,,40.3,
101,4,04:45:14,6,73,8.6,32.5,8.6,6.4,5.3,,,,,,,27.16,32.65,16.74,14.39,30.94,21.89,,,,,,,143.77,12,8:10:8,26,min5.tye,,,40.7,
102,4,04:47:19,2,69,9.3,,,,,,,,,,,2.22,1.45,,,,,,,,,,,3.67,2,0,66,min5.tye,,,40.9,
103,1,04:48:39,2,55,11.0,,,,,,,,,,,2.74,1.99,,,,,,,,,,,4.73,3,0,83,min5.tye,,,40.5,
104,4,04:49:12,2,64,7.7,,,,,,,,,,,1.59,1.22,,,,,,,,,,,2.81,2,8:8,85,min5.tye,,,40.5,
105,2,04:49:13,2,66,11.0,,,,,,,,,,,2.63,1.33,,,,,,,,,,,3.96,3,0,83,min5.tye,,,40.5,
106,4,04:49:50,2,64,11.0,,,,,,,,,,,2.59,1.92,,,,,,,,,,,4.52,3,8:8,49,min5.tye,,,39.6,
107,1,04:50:05,4,61,14.7,3.4,2.7,,,,,,,,,3.36,2.45,2.49,1.76,,,,,,,,,10.06,7,8:10:8,13,min5.tye,,,40.0,
108,1,04:50:47,2,66,11.5,,,,,,,,,,,2.94,2.15,,,,,,,,,,,5.09,3,0,73,min5.tye,,,39.6,
109,1,04:51:59,2,63,8.3,,,,,,,,,,,1.69,1.70,,,,,,,,,,,3.39,2,8:8,21,min5.tye,,,40.6,
110,1,04:52:34,2,69,10.0,,,,,,,,,,,3.31,3.25,,,,,,,,,,,6.56,3,0,80,min5.tye,,,40.5,
111,1,04:52:56,2,75,9.4,,,,,,,,,,,2.45,1.81,,,,,,,,,,,4.25,2,0,54,min5.tye,,,40.4,
112,4,04:53:02,6,51,6.7,34.5,6.3,8.7,3.8,,,,,,,14.59,33.46,11.97,26.41,25.30,13.28,,,,,,,125.02,14,8:10:8,32,min5.tye,,,40.3,
113,4,04:53:59,2,64,7.7,,,,,,,,,,,1.64,1.45,,,,,,,,,,,3.09,2,8:8,16,min5.tye,,,40.6,
114,4,04:54:24,2,66,10.1,,,,,,,,,,,2.83,2.21,,,,,,,,,,,5.05,3,0,58,min5.tye,,,40.5,
115,1,04:54:40,2,72,12.2,,,,,,,,,,,3.30,2.72,,,,,,,,,,,6.02,3,0,57,min5.tye,,,40.2,
116,1,04:55:00,2,75,8.8,,,,,,,,,,,1.70,1.27,,,,,,,,,,,2.97,2,0,35,min5.tye,,,40.3,
117,1,04:55:23,2,75,12.2,,,,,,,,,,,3.04,2.64,,,,,,,,,,,5.68,3,0,12,min5.tye,,,40.0,
118,2,04:55:50,2,76,27.8,,,,,,,,,,,14.72,26.38,,,,,,,,,,,41.11,4,0,46,min5.tye,,,39.7,
119,1,04:55:53,5,67,13.7,4.4,32.6,4.3,,,,,,,,10.54,10.97,9.98,5.89,5.14,,,,,,,,42.53,9,0,9,min5.tye,,,40.0,
120,1,04:56:04,6,61,15.6,4.4,29.1,5.2,5.2,,,,,,,11.79,19.63,19.11,15.32,15.40,14.86,,,,,,,96.11,10,0,49,min5.tye,,,40.1,
121,4,04:56:40,2,65,7.7,,,,,,,,,,,1.45,1.19,,,,,,,,,,,2.64,2,8:8,69,min5.tye,,,40.5,
122,4,04:57:10,4,105,6.2,7.8,9.5,,,,,,,,,20.03,29.21,9.96,10.48,,,,,,,,,69.68,8,8:10:8,96,min5.tye,,,40.5,
123,1,04:57:21,2,66,8.9,,,,,,,,,,,1.58,1.48,,,,,,,,,,,3.06,2,8:8,56,min5.tye,,,40.7,
124,4,04:58:00,2,61,11.7,,,,,,,,,,,2.83,1.95,,,,,,,,,,,4.78,3,0,17,min5.tye,,,40.6,
125,4,04:58:29,2,63,7.8,,,,,,,,,,,1.24,1.23,,,,,,,,,,,2.48,2,8:8,4,min5.tye,,,40.6,
126,4,04:59:59,5,67,17.4,4.4,29.7,4.2,,,,,,,,11.66,21.05,20.34,23.01,18.62,,,,,,,,94.68,9,0,15,min5.tye,,,39.7,
127,4,05:00:25,2,65,11.9,,,,,,,,,,,3.90,3.22,,,,,,,,,,,7.12,3,8:8,34,min5.tye,,,40.8,
128,1,05:00:33,2,66,10.5,,,,,,,,,,,2.29,2.17,,,,,,,,,,,4.46,3,8:10:8,74,min5.tye,,,40.9,
129,4,05:00:45,2,72,9.4,,,,,,,,,,,2.20,1.71,,,,,,,,,,,3.91,2,0,53,min5.tye,,,40.6,
130,4,05:01:40,2,68,9.8,,,,,,,,,,,1.72,1.65,,,,,,,,,,,3.37,2,8:8,87,min5.tye,,,40.5,
131,4,05:01:48,2,64,8.5,,,,,,,,,,,1.09,0.85,,,,,,,,,,,1.93,2,0,97,min5.tye,,,40.6,
132,4,05:01:50,2,50,9.5,,,,,,,,,,,1.52,1.23,,,,,,,,,,,2.75,2,0,9,min5.tye,,,40.6,
133,1,05:02:25,2,73,11.6,,,,,,,,,,,4.86,4.11,,,,,,,,,,,8.96,3,0,69,min5.tye,,,40.5,
134,1,05:02:35,2,69,8.8,,,,,,,,,,,2.04,1.81,,,,,,,,,,,3.85,2,8:8,71,min5.tye,,,40.5,
135,4,05:02:45,2,58,13.0,,,,,,,,,,,4.05,4.28,,,,,,,,,,,8.33,3,8:10:8,25,min5.tye,,,40.4,
136,4,05:02:54,2,58,7.4,,,,,,,,,,,1.60,1.34,,,,,,,,,,,2.94,2,8:8,63,min5.tye,,,40.6,
137,1,05:02:58,5,69,15.6,4.5,36.4,4.2,,,,,,,,11.04,14.44,13.93,6.63,6.27,,,,,,,,52.32,9,0,68,min5.tye,,,40.6,
138,1,05:03:08,2,70,11.7,,,,,,,,,,,3.15,3.23,,,,,,,,,,,6.39,3,0,4,min5.tye,,,40.4,
139,4,05:03:58,2,58,7.0,,,,,,,,,,,1.83,1.77,,,,,,,,,,,3.60,2,8:8,40,min5.tye,,,40.5,
140,2,05:05:09,2,73,9.5,,,,,,,,,,,2.43,2.42,,,,,,,,,,,4.86,2,8:8,11,min5.tye,,,40.2,
141,4,05:06:34,2,73,10.2,,,,,,,,,,,2.52,1.44,,,,,,,,,,,3.95,3,0,92,min5.tye,,,40.2,
142,1,05:06:46,2,72,12.5,,,,,,,,,,,3.48,2.74,,,,,,,,,,,6.22,3,0,27,min5.tye,,,40.1,
143,1,05:07:27,2,67,11.9,,,,,,,,,,,4.24,4.85,,,,,,,,,,,9.09,3,0,5,min5.tye,,,39.6,
144,4,05:07:46,2,65,8.7,,,,,,,,,,,2.05,1.65,,,,,,,,,,,3.69,2,8:8,91,min5.tye,,,40.1,
145,1,05:08:27,2,76,9.7,,,,,,,,,,,2.32,1.44,,,,,,,,,,,3.76,2,0,75,min5.tye,,,40.4,
146,4,05:08:35,2,69,9.1,,,,,,,,,,,2.07,1.42,,,,,,,,,,,3.49,2,0,57,min5.tye,,,40.4,
147,1,05:08:48,2,73,10.6,,,,,,,,,,,2.58,2.22,,,,,,,,,,,4.80,3,0,43,min5.tye,,,40.1,
148,4,05:08:52,2,67,8.5,,,,,,,,,,,1.50,1.33,,,,,,,,,,,2.83,2,8:8,82,min5.tye,,,40.0,
149,1,05:09:03,2,72,13.6,,,,,,,,,,,4.72,5.26,,,,,,,,,,,9.99,3,0,19,min5.tye,,,40.2,
150,3,05:09:22,2,70,9.1,,,,,,,,,,,2.33,2.41,,,,,,,,,,,4.74,2,8:8,91,min5.tye,,,39.9,
151,4,05:09:22,2,64,10.2,,,,,,,,,,,2.47,1.63,,,,,,,,,,,4.10,3,0,47,min5.tye,,,39.9,
152,4,05:09:42,2,49,9.5,,,,,,,,,,,2.37,1.44,,,,,,,,,,,3.81,2,0,53,min5.tye,,,40.0,
153,4,05:09:51,2,60,9.3,,,,,,,,,,,2.33,1.46,,,,,,,,,,,3.80,2,0,38,min5.tye,,,40.0,
154,1,05:10:42,4,51,21.9,3.2,2.2,,,,,,,,,3.45,1.66,1.60,0.81,,,,,,,,,7.52,7,8:10:8,66,min5.tye,,,40.1,
155,1,05:11:44,2,72,9.9,,,,,,,,,,,2.38,1.59,,,,,,,,,,,3.96,3,0,21,min5.tye,,,40.3,
156,4,05:12:16,2,59,10.0,,,,,,,,,,,2.40,2.09,,,,,,,,,,,4.49,3,8:8,30,min5.tye,,,40.0,
157,4,05:12:57,2,59,7.2,,,,,,,,,,,0.81,0.61,,,,,,,,,,,1.42,2,8:8,61,min5.tye,,,40.1,
158,1,05:13:41,5,72,16.7,4.8,31.8,5.1,,,,,,,,9.86,6.97,6.37,4.73,5.74,,,,,,,,33.67,9,0,73,min5.tye,,,40.2,
159,4,05:13:59,2,64,12.0,,,,,,,,,,,3.60,2.63,,,,,,,,,,,6.23,3,0,73,min5.tye,,,40.2,
160,1,05:14:15,2,72,9.3,,,,,,,,,,,2.85,2.68,,,,,,,,,,,5.53,2,8:8,79,min5.tye,,,40.2,
161,4,05:14:25,2,69,9.0,,,,,,,,,,,2.28,1.52,,,,,,,,,,,3.80,2,0,57,min5.tye,,,40.3,
162,4,05:14:41,2,70,12.1,,,,,,,,,,,3.35,2.40,,,,,,,,,,,5.75,3,0,77,min5.tye,,,40.3,
163,4,05:15:05,2,67,9.1,,,,,,,,,,,1.81,1.55,,,,,,,,,,,3.36,2,0,50,min5.tye,,,39.7,
164,4,05:15:47,2,67,8.1,,,,,,,,,,,1.79,1.45,,,,,,,,,,,3.24,2,8:8,67,min5.tye,,,39.6,
165,3,05:16:04,2,69,9.2,,,,,,,,,,,2.59,2.32,,,,,,,,,,,4.91,2,0,38,min5.tye,,,39.6,
166,4,05:16:09,2,65,9.0,,,,,,,,,,,2.01,1.27,,,,,,,,,,,3.28,2,0,48,min5.tye,,,39.8,
167,4,05:16:39,2,69,10.1,,,,,,,,,,,1.59,1.23,,,,,,,,,,,2.82,3,0,55,min5.tye,,,38.8,
168,1,05:16:46,2,72,14.3,,,,,,,,,,,5.18,7.33,,,,,,,,,,,12.51,5,8:10:8,15,min5.tye,,,39.1,
169,4,05:18:44,2,64,9.0,,,,,,,,,,,2.17,1.39,,,,,,,,,,,3.56,2,0,33,min5.tye,,,39.2,
170,4,05:18:57,2,66,7.2,,,,,,,,,,,1.27,1.08,,,,,,,,,,,2.36,2,8:8,48,min5.tye,,,39.3,
171,4,05:19:12,2,67,10.1,,,,,,,,,,,2.67,1.90,,,,,,,,,,,4.58,3,0,80,min5.tye,,,39.6,
172,1,05:19:15,2,67,9.0,,,,,,,,,,,1.91,1.33,,,,,,,,,,,3.24,2,0,65,min5.tye,,,39.6,
173,4,05:19:58,2,66,9.0,,,,,,,,,,,2.28,1.90,,,,,,,,,,,4.18,2,8:8,59,min5.tye,,,39.5,
174,4,05:20:13,2,63,12.1,,,,,,,,,,,3.65,2.70,,,,,,,,,,,6.36,3,0,3,min5.tye,,,39.8,
175,4,05:21:04,2,70,9.0,,,,,,,,,,,1.53,1.10,,,,,,,,,,,2.63,2,0,24,min5.tye,,,40.1,
176,4,05:21:25,2,71,9.4,,,,,,,,,,,2.27,1.37,,,,,,,,,,,3.63,2,0,75,min5.tye,,,39.9,
177,1,05:21:48,4,58,20.5,3.2,2.3,,,,,,,,,3.85,2.56,2.52,1.37,,,,,,,,,10.30,7,8:10:8,47,min5.tye,,,39.8,
178,4,05:22:00,2,69,9.4,,,,,,,,,,,2.24,1.52,,,,,,,,,,,3.76,2,0,87,min5.tye,,,39.9,
179,4,05:22:43,2,64,9.3,,,,,,,,,,,2.66,2.39,,,,,,,,,,,5.05,2,0,56,min5.tye,,,39.9,
180,1,05:23:01,5,68,17.1,4.8,33.9,10.5,,,,,,,,11.72,16.76,16.51,18.52,16.64,,,,,,,,80.15,9,0,9,min5.tye,,,39.6,
181,4,05:23:23,2,66,8.6,,,,,,,,,,,2.49,2.17,,,,,,,,,,,4.66,2,8:8,77,min5.tye,,,38.9,
182,4,05:23:35,2,66,11.8,,,,,,,,,,,2.82,2.77,,,,,,,,,,,5.59,3,8:10:8,29,min5.tye,,,39.2,
183,4,05:23:44,2,76,8.9,,,,,,,,,,,2.08,1.57,,,,,,,,,,,3.65,2,0,99,min5.tye,,,39.3,
184,4,05:24:12,2,68,8.7,,,,,,,,,,,2.06,1.54,,,,,,,,,,,3.61,2,0,56,min5.tye,,,39.5,
185,1,05:24:27,2,68,9.9,,,,,,,,,,,2.31,1.68,,,,,,,,,,,3.99,3,0,96,min5.tye,,,39.5,
186,4,05:25:00,2,72,8.7,,,,,,,,,,,1.93,1.19,,,,,,,,,,,3.12,2,0,62,min5.tye,,,39.8,
187,1,05:25:15,2,59,10.9,,,,,,,,,,,2.80,2.56,,,,,,,,,,,5.36,3,0,73,min5.tye,,,39.8,
188,4,05:25:38,2,71,8.6,,,,,,,,,,,0.96,0.83,,,,,,,,,,,1.79,2,8:8,27,min5.tye,,,39.4,
189,1,05:25:41,2,70,12.5,,,,,,,,,,,3.48,3.01,,,,,,,,,,,6.48,3,0,38,min5.tye,,,39.5,
190,4,05:25:49,2,69,9.5,,,,,,,,,,,2.51,1.73,,,,,,,,,,,4.24,2,0,81,min5.tye,,,39.5,
191,4,05:26:08,2,65,8.7,,,,,,,,,,,1.34,0.96,,,,,,,,,,,2.30,2,0,53,min5.tye,,,39.4,
192,2,05:26:41,2,36,11.4,,,,,,,,,,,3.07,2.66,,,,,,,,,,,5.73,3,0,32,min5.tye,,,39.5,
193,1,05:26:58,2,68,9.6,,,,,,,,,,,2.47,1.83,,,,,,,,,,,4.30,2,0,81,min5.tye,,,39.4,
194,4,05:27:00,2,67,8.6,,,,,,,,,,,1.19,0.85,,,,,,,,,,,2.04,2,0,11,min5.tye,,,39.3,
195,4,05:27:04,2,67,8.6,,,,,,,,,,,1.69,1.54,,,,,,,,,,,3.22,2,8:8,2,min5.tye,,,39.2,
196,1,05:27:11,2,67,7.9,,,,,,,,,,,1.18,1.04,,,,,,,,,,,2.22,2,8:8,37,min5.tye,,,39.5,
197,4,05:27:52,2,66,13.2,,,,,,,,,,,3.58,4.39,,,,,,,,,,,7.97,3,0,96,min5.tye,,,39.6,
198,1,05:28:10,2,63,12.2,,,,,,,,,,,4.06,3.41,,,,,,,,,,,7.48,3,0,65,min5.tye,,,39.8,
199,4,05:29:03,2,74,8.9,,,,,,,,,,,2.10,1.54,,,,,,,,,,,3.65,2,0,94,min5.tye,,,39.0,
200,4,05:29:16,2,70,12.3,,,,,,,,,,,2.55,2.81,,,,,,,,,,,5.36,3,8:10:8,95,min5.tye,,,38.9,
201,1,05:29:21,2,70,12.1,,,,,,,,,,,4.03,3.26,,,,,,,,,,,7.29,3,0,83,min5.tye,,,38.9,
202,1,05:29:35,2,68,13.4,,,,,,,,,,,5.38,4.84,,,,,,,,,,,10.22,3,8:10:8,84,min5.tye,,,38.0,
203,1,05:30:23,2,64,9.0,,,,,,,,,,,2.23,1.68,,,,,,,,,,,3.91,2,0,56,min5.tye,,,39.4,
204,4,05:30:41,2,70,9.6,,,,,,,,,,,1.99,1.43,,,,,,,,,,,3.42,2,8:8,42,min5.tye,,,38.8,
205,4,05:31:00,2,63,8.6,,,,,,,,,,,2.23,2.29,,,,,,,,,,,4.52,2,0,93,min5.tye,,,39.6,
206,4,05:31:09,2,70,10.9,,,,,,,,,,,2.28,2.56,,,,,,,,,,,4.84,3,0,61,min5.tye,,,39.6,
207,1,05:31:17,2,75,12.5,,,,,,,,,,,3.31,2.71,,,,,,,,,,,6.02,3,0,16,min5.tye,,,39.8,
208,1,05:31:53,3,76,20.8,20.8,,,,,,,,,,2.96,2.51,1.23,,,,,,,,,,6.70,8,8:10:8,34,min5.tye,,,39.8,
209,1,05:32:25,2,71,12.5,,,,,,,,,,,4.31,4.06,,,,,,,,,,,8.36,3,8:10:8,36,min5.tye,,,39.8,
210,2,05:32:25,2,54,7.3,,,,,,,,,,,1.43,1.23,,,,,,,,,,,2.66,2,8:8,49,min5.tye,,,39.8,
211,4,05:32:25,2,70,9.3,,,,,,,,,,,2.48,1.44,,,,,,,,,,,3.92,2,0,99,min5.tye,,,39.8,
212,4,05:33:08,2,58,9.2,,,,,,,,,,,1.93,1.17,,,,,,,,,,,3.10,2,0,21,min5.tye,,,40.0,
213,1,05:33:27,5,67,15.9,4.2,30.6,4.3,,,,,,,,12.36,20.84,17.39,16.47,17.87,,,,,,,,84.93,9,0,57,min5.tye,,,40.0,
214,1,05:34:07,2,65,13.0,,,,,,,,,,,3.55,2.88,,,,,,,,,,,6.44,3,0,72,min5.tye,,,39.7,
215,3,05:34:08,2,66,14.0,,,,,,,,,,,4.11,5.63,,,,,,,,,,,9.74,5,0,44,min5.tye,,,39.7,
216,4,05:34:10,2,64,8.9,,,,,,,,,,,2.31,1.41,,,,,,,,,,,3.72,2,0,93,min5.tye,,,39.6,
217,4,05:34:48,2,65,12.0,,,,,,,,,,,3.34,2.68,,,,,,,,,,,6.02,3,0,25,min5.tye,,,39.8,
218,3,05:34:50,2,74,12.2,,,,,,,,,,,3.63,2.80,,,,,,,,,,,6.43,3,0,81,min5.tye,,,39.8,
219,1,05:35:44,2,61,15.0,,,,,,,,,,,4.95,7.17,,,,,,,,,,,12.13,5,0,27,min5.tye,,,39.9,
220,4,05:36:05,2,67,9.3,,,,,,,,,,,1.91,1.35,,,,,,,,,,,3.25,2,0,41,min5.tye,,,39.9,
221,1,05:36:12,5,63,13.8,4.5,30.9,10.6,,,,,,,,12.15,16.65,15.92,20.69,20.62,,,,,,,,86.02,9,0,44,min5.tye,,,39.9,
222,1,05:37:38,2,58,9.2,,,,,,,,,,,1.80,1.24,,,,,,,,,,,3.04,2,0,69,min5.tye,,,40.0,
223,4,05:37:41,2,69,9.4,,,,,,,,,,,2.38,1.81,,,,,,,,,,,4.19,2,0,78,min5.tye,,,40.0,
224,1,05:37:50,2,61,7.8,,,,,,,,,,,1.44,1.14,,,,,,,,,,,2.58,2,8:8,12,min5.tye,,,40.0,
225,2,05:37:55,2,54,6.8,,,,,,,,,,,1.65,1.77,,,,,,,,,,,3.42,2,8:8,86,min5.tye,,,40.0,
226,4,05:38:31,2,64,9.3,,,,,,,,,,,2.33,1.69,,,,,,,,,,,4.02,2,0,68,min5.tye,,,40.0,
227,4,05:38:41,2,72,12.1,,,,,,,,,,,3.57,2.80,,,,,,,,,,,6.38,3,0,22,min5.tye,,,39.9,
228,1,05:39:07,2,70,9.1,,,,,,,,,,,2.12,1.58,,,,,,,,,,,3.71,2,0,45,min5.tye,,,39.9,
229,1,05:39:20,2,71,9.9,,,,,,,,,,,2.42,2.49,,,,,,,,,,,4.91,3,0,93,min5.tye,,,39.9,
230,1,05:39:30,2,69,11.7,,,,,,,,,,,3.38,3.47,,,,,,,,,,,6.85,3,0,88,min5.tye,,,39.6,
231,2,05:39:36,2,54,8.5,,,,,,,,,,,1.87,1.70,,,,,,,,,,,3.58,2,8:10:8,86,min5.tye,,,39.5,
232,1,05:39:39,2,68,11.2,,,,,,,,,,,2.36,1.94,,,,,,,,,,,4.30,3,8:10:8,67,min5.tye,,,39.5,
233,4,05:39:50,2,69,9.3,,,,,,,,,,,1.59,1.15,,,,,,,,,,,2.74,2,8:8,94,min5.tye,,,39.2,
234,3,05:40:34,2,69,9.2,,,,,,,,,,,2.10,1.38,,,,,,,,,,,3.48,2,0,3,min5.tye,,,39.5,
235,4,05:40:36,2,62,11.7,,,,,,,,,,,3.04,2.48,,,,,,,,,,,5.52,3,0,61,min5.tye,,,39.5,
236,4,05:41:43,2,65,7.3,,,,,,,,,,,1.71,1.39,,,,,,,,,,,3.10,2,8:8,57,min5.tye,,,39.9,
237,1,05:42:02,2,71,13.6,,,,,,,,,,,8.02,13.84,,,,,,,,,,,21.86,5,0,97,min5.tye,,,39.6,
238,2,05:42:05,2,54,6.2,,,,,,,,,,,0.96,0.84,,,,,,,,,,,1.80,2,8:8,30,min5.tye,,,39.6,
239,1,05:42:14,2,73,8.9,,,,,,,,,,,1.91,1.67,,,,,,,,,,,3.58,2,0,31,min5.tye,,,39.7,
240,4,05:42:14,2,67,9.9,,,,,,,,,,,2.60,2.09,,,,,,,,,,,4.69,3,0,53,min5.tye,,,39.7,
241,1,05:42:25,2,75,12.5,,,,,,,,,,,3.50,2.62,,,,,,,,,,,6.13,3,0,23,min5.tye,,,39.7,
242,4,05:42:48,2,74,8.7,,,,,,,,,,,2.09,1.54,,,,,,,,,,,3.63,2,0,21,min5.tye,,,39.7,
243,1,05:43:31,2,69,9.3,,,,,,,,,,,2.12,1.45,,,,,,,,,,,3.57,2,0,76,min5.tye,,,39.2,
244,4,05:43:52,2,70,8.9,,,,,,,,,,,1.91,1.77,,,,,,,,,,,3.69,2,8:8,34,min5.tye,,,39.5,
245,1,05:43:55,2,71,13.8,,,,,,,,,,,3.93,3.13,,,,,,,,,,,7.06,5,0,67,min5.tye,,,39.5,
246,1,05:44:23,2,69,10.4,,,,,,,,,,,2.80,2.05,,,,,,,,,,,4.85,3,0,78,min5.tye,,,39.3,
247,1,05:44:46,2,71,10.4,,,,,,,,,,,2.54,2.01,,,,,,,,,,,4.55,3,0,67,min5.tye,,,39.5,
248,4,05:45:15,2,70,10.9,,,,,,,,,,,2.72,2.03,,,,,,,,,,,4.75,3,0,57,min5.tye,,,39.7,
249,2,05:45:19,2,54,10.2,,,,,,,,,,,3.02,3.55,,,,,,,,,,,6.56,3,8:10:8,30,min5.tye,,,39.7,
250,4,05:45:22,2,67,11.8,,,,,,,,,,,2.65,2.02,,,,,,,,,,,4.67,3,0,2,min5.tye,,,39.7,
251,1,05:45:27,2,64,13.0,,,,,,,,,,,5.72,8.48,,,,,,,,,,,14.20,5,0,85,min5.tye,,,39.7,
252,1,05:45:34,5,48,4.2,24.0,2.8,2.8,,,,,,,,7.08,5.31,1.99,3.53,3.01,,,,,,,,20.91,14,8:10:8,6,min5.tye,,,39.7,
253,1,05:46:03,2,67,9.2,,,,,,,,,,,1.98,1.68,,,,,,,,,,,3.66,2,8:8,41,min5.tye,,,39.6,
254,2,05:47:27,2,84,14.0,,,,,,,,,,,3.96,3.29,,,,,,,,,,,7.25,5,0,10,min5.tye,,,39.7,
255,4,05:47:27,2,73,12.2,,,,,,,,,,,3.70,2.63,,,,,,,,,,,6.34,3,0,46,min5.tye,,,39.7,
256,3,05:47:33,4,110,6.1,7.7,9.6,,,,,,,,,13.80,29.88,14.56,6.14,,,,,,,,,64.38,8,8:10:8,48,min5.tye,,,39.5,
257,1,05:47:35,5,66,17.1,4.4,33.8,5.3,,,,,,,,9.11,5.65,5.68,4.50,4.68,,,,,,,,29.61,9,0,86,min5.tye,,,39.5,
258,1,05:47:47,4,116,6.7,40.5,66.7,,,,,,,,,10.73,10.71,3.13,18.98,,,,,,,,,43.56,14,8:10,58,min5.tye,,,39.5,
259,4,05:47:54,2,68,10.1,,,,,,,,,,,2.64,2.05,,,,,,,,,,,4.70,3,0,45,min5.tye,,,39.6,
260,4,05:48:20,2,72,9.3,,,,,,,,,,,1.73,1.03,,,,,,,,,,,2.76,2,0,78,min5.tye,,,39.7,
261,4,05:49:16,2,71,8.9,,,,,,,,,,,1.85,1.50,,,,,,,,,,,3.35,2,8:8,70,min5.tye,,,39.7,
262,1,05:49:18,3,63,18.8,4.6,,,,,,,,,,11.64,11.74,11.05,,,,,,,,,,34.43,6,0,45,min5.tye,,,39.9,
263,1,05:49:21,2,75,9.6,,,,,,,,,,,2.66,1.81,,,,,,,,,,,4.47,2,0,61,min5.tye,,,39.8,
264,4,05:50:35,2,63,13.1,,,,,,,,,,,3.44,2.38,,,,,,,,,,,5.82,3,0,20,min5.tye,,,39.6,
265,1,05:50:38,2,65,12.6,,,,,,,,,,,4.27,3.62,,,,,,,,,,,7.88,3,0,78,min5.tye,,,39.7,
266,4,05:50:39,2,68,8.7,,,,,,,,,,,2.30,1.98,,,,,,,,,,,4.28,2,0,35,min5.tye,,,39.7,
267,4,05:50:52,6,66,16.8,4.6,27.9,5.0,5.0,,,,,,,12.69,17.98,17.82,17.61,16.63,15.68,,,,,,,98.42,10,0,57,min5.tye,,,39.7,
268,1,05:51:02,2,68,11.0,,,,,,,,,,,2.55,2.21,,,,,,,,,,,4.76,3,8:10:8,92,min5.tye,,,39.9,
269,4,05:51:29,2,63,23.3,,,,,,,,,,,10.66,11.94,,,,,,,,,,,22.60,5,0,75,min5.tye,,,39.8,