veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp
---------------------------------
1,4,00:00:38,2,65,12.1,,,,,,,,,,,3.10,2.42,,,,,,,,,,,5.52,3,0,19,min5.tye,,,20.7
2,1,00:04:07,2,69,9.0,,,,,,,,,,,1.67,1.25,,,,,,,,,,,2.92,2,0,54,min5.tye,,,20.9
3,1,00:04:20,2,67,12.2,,,,,,,,,,,2.96,2.51,,,,,,,,,,,5.47,3,0,7,min5.tye,,,20.8
4,2,00:04:54,2,63,9.9,,,,,,,,,,,2.03,1.83,,,,,,,,,,,3.86,3,8:8,1,min5.tye,,,21.5
5,1,00:04:55,2,69,10.0,,,,,,,,,,,2.41,2.08,,,,,,,,,,,4.49,3,0,27,min5.tye,,,21.6
6,4,00:07:00,2,68,9.3,,,,,,,,,,,2.12,1.63,,,,,,,,,,,3.75,2,0,67,min5.tye,,,21.3
7,1,00:07:14,2,71,9.2,,,,,,,,,,,2.07,1.35,,,,,,,,,,,3.41,2,0,28,min5.tye,,,21.6
8,4,00:08:39,2,67,9.1,,,,,,,,,,,2.22,1.44,,,,,,,,,,,3.66,2,0,62,min5.tye,,,20.3
9,4,00:09:01,2,70,9.8,,,,,,,,,,,2.39,1.91,,,,,,,,,,,4.30,3,0,47,min5.tye,,,20.8
10,1,00:10:04,2,71,10.0,,,,,,,,,,,2.01,1.73,,,,,,,,,,,3.73,3,0,35,min5.tye,,,20.7
11,1,00:10:39,2,69,9.1,,,,,,,,,,,1.83,1.37,,,,,,,,,,,3.19,2,0,23,min5.tye,,,21.5
12,1,00:10:46,2,70,9.6,,,,,,,,,,,1.77,1.47,,,,,,,,,,,3.25,2,0,6,min5.tye,,,21.6
13,1,00:12:47,2,68,9.6,,,,,,,,,,,2.11,1.89,,,,,,,,,,,4.00,2,0,53,min5.tye,,,20.4
14,1,00:15:47,2,68,12.3,,,,,,,,,,,2.44,2.08,,,,,,,,,,,4.52,3,0,85,min5.tye,,,21.6
15,1,00:17:03,2,67,9.2,,,,,,,,,,,1.78,1.29,,,,,,,,,,,3.07,2,0,26,min5.tye,,,20.6
16,1,00:17:54,2,72,9.2,,,,,,,,,,,1.85,1.12,,,,,,,,,,,2.97,2,0,26,min5.tye,,,20.1
17,4,00:19:47,2,69,8.3,,,,,,,,,,,1.64,1.25,,,,,,,,,,,2.89,2,0,77,min5.tye,,,19.7
18,1,00:20:25,2,58,9.1,,,,,,,,,,,1.88,1.46,,,,,,,,,,,3.34,2,0,20,min5.tye,,,20.2
19,1,00:21:25,2,66,8.9,,,,,,,,,,,1.68,1.30,,,,,,,,,,,2.98,2,0,96,min5.tye,,,21.7
20,4,00:23:19,2,63,9.0,,,,,,,,,,,2.02,1.28,,,,,,,,,,,3.30,2,0,95,min5.tye,,,20.2
21,1,00:24:19,2,68,9.3,,,,,,,,,,,1.83,1.20,,,,,,,,,,,3.03,2,0,13,min5.tye,,,19.9
22,1,00:29:32,2,65,9.3,,,,,,,,,,,1.74,1.29,,,,,,,,,,,3.03,2,0,17,min5.tye,,,21.5
23,1,00:31:46,2,62,9.6,,,,,,,,,,,1.91,1.86,,,,,,,,,,,3.77,2,0,14,min5.tye,,,22.3
24,1,00:31:52,2,65,8.9,,,,,,,,,,,1.68,1.09,,,,,,,,,,,2.76,2,0,47,min5.tye,,,22.4
25,1,00:33:07,2,67,10.3,,,,,,,,,,,2.55,2.08,,,,,,,,,,,4.63,3,0,72,min5.tye,,,20.7
26,1,00:33:16,2,69,9.5,,,,,,,,,,,1.84,1.29,,,,,,,,,,,3.13,2,0,10,min5.tye,,,20.7
27,1,00:37:22,2,57,9.3,,,,,,,,,,,2.01,1.53,,,,,,,,,,,3.54,2,0,88,min5.tye,,,21.4
28,4,00:41:03,2,67,9.5,,,,,,,,,,,2.47,1.78,,,,,,,,,,,4.26,2,0,90,min5.tye,,,20.2
29,1,00:41:16,2,74,10.1,,,,,,,,,,,2.28,2.08,,,,,,,,,,,4.35,3,0,88,min5.tye,,,20.3
30,4,00:43:20,2,71,11.1,,,,,,,,,,,2.11,1.64,,,,,,,,,,,3.76,3,0,66,min5.tye,,,20.8
31,1,00:45:14,2,64,9.4,,,,,,,,,,,2.05,1.15,,,,,,,,,,,3.21,2,0,43,min5.tye,,,20.2
32,1,00:46:14,2,72,9.3,,,,,,,,,,,1.76,1.15,,,,,,,,,,,2.92,2,0,41,min5.tye,,,20.3
33,1,00:48:29,2,69,10.4,,,,,,,,,,,2.33,2.57,,,,,,,,,,,4.90,3,0,46,min5.tye,,,21.1
34,2,00:48:30,2,72,8.7,,,,,,,,,,,1.80,1.23,,,,,,,,,,,3.03,2,0,68,min5.tye,,,21.0
35,1,00:50:09,2,65,8.5,,,,,,,,,,,1.61,1.15,,,,,,,,,,,2.75,2,0,74,min5.tye,,,21.8
36,1,00:51:14,2,55,8.8,,,,,,,,,,,1.55,1.05,,,,,,,,,,,2.60,2,0,14,min5.tye,,,21.6
37,1,00:51:23,2,63,9.6,,,,,,,,,,,2.39,1.92,,,,,,,,,,,4.31,2,0,100,min5.tye,,,21.3
38,1,00:52:07,2,73,8.8,,,,,,,,,,,1.78,1.47,,,,,,,,,,,3.25,2,0,30,min5.tye,,,21.1
39,1,00:58:45,2,70,9.0,,,,,,,,,,,1.90,1.26,,,,,,,,,,,3.16,2,0,35,min5.tye,,,20.4
40,4,00:58:48,2,71,9.5,,,,,,,,,,,2.66,2.24,,,,,,,,,,,4.89,2,0,7,min5.tye,,,20.4
41,1,01:04:56,2,63,9.0,,,,,,,,,,,1.87,1.91,,,,,,,,,,,3.78,2,0,13,min5.tye,,,20.3
42,4,01:05:15,2,66,12.2,,,,,,,,,,,3.50,2.58,,,,,,,,,,,6.08,3,0,39,min5.tye,,,19.5
43,4,01:06:26,2,71,8.8,,,,,,,,,,,1.94,1.14,,,,,,,,,,,3.08,2,0,13,min5.tye,,,20.6
44,1,01:07:03,2,71,11.8,,,,,,,,,,,2.55,2.41,,,,,,,,,,,4.96,3,0,75,min5.tye,,,21.0
45,2,01:08:59,2,68,8.9,,,,,,,,,,,1.49,1.34,,,,,,,,,,,2.83,2,8:8,1,min5.tye,,,19.1
46,1,01:11:16,2,68,13.2,,,,,,,,,,,2.67,2.65,,,,,,,,,,,5.32,3,8:10:8,38,min5.tye,,,20.2
47,1,01:12:44,2,49,11.9,,,,,,,,,,,2.58,2.05,,,,,,,,,,,4.63,3,0,79,min5.tye,,,20.2
48,1,01:12:53,2,65,9.4,,,,,,,,,,,1.75,1.10,,,,,,,,,,,2.85,2,0,87,min5.tye,,,19.7
49,4,01:15:56,6,58,5.5,31.6,4.9,6.7,4.1,,,,,,,14.14,27.87,12.13,14.59,27.71,15.78,,,,,,,112.21,14,8:10:8,46,min5.tye,,,20.1
50,1,01:20:02,2,63,8.3,,,,,,,,,,,1.46,1.12,,,,,,,,,,,2.58,2,0,21,min5.tye,,,20.5
51,1,01:22:29,2,66,8.8,,,,,,,,,,,1.69,1.48,,,,,,,,,,,3.17,2,0,50,min5.tye,,,21.1
52,4,01:23:22,2,69,12.8,,,,,,,,,,,3.42,3.12,,,,,,,,,,,6.54,3,0,52,min5.tye,,,20.9
53,4,01:24:44,2,65,9.2,,,,,,,,,,,2.23,1.54,,,,,,,,,,,3.78,2,0,33,min5.tye,,,20.6
54,4,01:26:10,2,70,9.3,,,,,,,,,,,2.26,1.86,,,,,,,,,,,4.11,2,0,59,min5.tye,,,19.6
55,1,01:30:32,2,66,9.3,,,,,,,,,,,1.70,1.34,,,,,,,,,,,3.04,2,0,1,min5.tye,,,20.0
56,1,01:32:37,2,67,12.0,,,,,,,,,,,2.96,2.41,,,,,,,,,,,5.37,3,0,88,min5.tye,,,19.2
57,4,01:33:14,2,70,9.3,,,,,,,,,,,2.17,1.63,,,,,,,,,,,3.79,2,0,20,min5.tye,,,19.5
58,1,01:33:43,2,73,9.5,,,,,,,,,,,2.14,1.67,,,,,,,,,,,3.81,2,0,79,min5.tye,,,19.0
59,1,01:34:46,2,66,8.8,,,,,,,,,,,1.54,1.34,,,,,,,,,,,2.88,2,0,78,min5.tye,,,19.6
60,1,01:35:11,2,63,9.4,,,,,,,,,,,1.85,1.26,,,,,,,,,,,3.11,2,0,72,min5.tye,,,19.5
61,1,01:37:14,2,65,10.9,,,,,,,,,,,2.52,2.06,,,,,,,,,,,4.58,3,8:10:8,27,min5.tye,,,19.5
62,4,01:41:55,2,60,9.2,,,,,,,,,,,2.06,1.25,,,,,,,,,,,3.31,2,0,29,min5.tye,,,19.5
63,4,01:42:52,2,68,9.4,,,,,,,,,,,2.22,2.19,,,,,,,,,,,4.41,2,0,11,min5.tye,,,20.0
64,1,01:42:53,2,64,9.6,,,,,,,,,,,2.09,1.96,,,,,,,,,,,4.06,2,0,27,min5.tye,,,19.9
65,4,01:44:56,2,66,8.9,,,,,,,,,,,1.64,1.21,,,,,,,,,,,2.85,2,0,26,min5.tye,,,20.5
66,1,01:50:47,2,70,9.5,,,,,,,,,,,1.75,1.20,,,,,,,,,,,2.95,2,0,35,min5.tye,,,18.7
67,4,01:52:00,2,74,9.8,,,,,,,,,,,2.72,2.18,,,,,,,,,,,4.91,2,0,77,min5.tye,,,19.1
68,1,01:54:28,2,62,8.9,,,,,,,,,,,1.50,0.92,,,,,,,,,,,2.42,2,0,6,min5.tye,,,19.1
69,1,01:55:55,2,64,9.1,,,,,,,,,,,2.00,1.70,,,,,,,,,,,3.70,2,0,15,min5.tye,,,18.6
70,1,02:06:38,2,64,9.3,,,,,,,,,,,1.61,1.79,,,,,,,,,,,3.40,2,8:10:8,43,min5.tye,,,20.2
71,4,02:11:05,2,65,8.9,,,,,,,,,,,2.08,1.23,,,,,,,,,,,3.31,2,0,17,min5.tye,,,19.5
72,1,02:20:33,2,66,9.2,,,,,,,,,,,2.17,2.23,,,,,,,,,,,4.40,2,0,3,min5.tye,,,18.7
73,1,02:23:42,2,64,10.7,,,,,,,,,,,1.94,1.74,,,,,,,,,,,3.68,3,0,73,min5.tye,,,19.2
74,1,02:27:33,2,69,9.2,,,,,,,,,,,1.69,1.07,,,,,,,,,,,2.76,2,0,18,min5.tye,,,19.0
75,4,02:38:20,2,68,9.3,,,,,,,,,,,1.13,1.33,,,,,,,,,,,2.46,2,8:8,20,min5.tye,,,19.3
76,1,02:44:55,2,72,12.2,,,,,,,,,,,2.74,2.69,,,,,,,,,,,5.44,3,0,79,min5.tye,,,19.5
77,4,02:54:56,2,61,9.7,,,,,,,,,,,2.54,2.65,,,,,,,,,,,5.19,2,0,68,min5.tye,,,18.6
78,1,02:55:30,2,61,9.0,,,,,,,,,,,1.81,1.29,,,,,,,,,,,3.10,2,0,85,min5.tye,,,19.7
79,1,03:00:56,2,61,9.8,,,,,,,,,,,2.38,2.57,,,,,,,,,,,4.95,3,0,44,min5.tye,,,18.5
80,4,03:06:37,2,69,9.4,,,,,,,,,,,2.15,1.64,,,,,,,,,,,3.79,2,0,13,min5.tye,,,18.4
81,1,03:09:39,2,57,9.3,,,,,,,,,,,2.02,1.33,,,,,,,,,,,3.35,2,0,2,min5.tye,,,18.1
82,4,03:16:00,2,67,13.2,,,,,,,,,,,3.96,3.02,,,,,,,,,,,6.98,3,8:10:8,3,min5.tye,,,18.8
83,3,03:25:31,2,33,8.5,,,,,,,,,,,1.96,1.17,,,,,,,,,,,3.13,2,0,84,min5.tye,,,18.5
84,2,03:28:53,2,72,9.0,,,,,,,,,,,1.87,1.28,,,,,,,,,,,3.15,2,0,82,min5.tye,,,18.6
85,1,03:32:05,3,65,20.9,4.4,,,,,,,,,,9.15,11.64,11.70,,,,,,,,,,32.49,6,0,76,min5.tye,,,18.5
86,1,03:32:24,2,70,9.8,,,,,,,,,,,2.08,1.38,,,,,,,,,,,3.46,3,0,34,min5.tye,,,18.7
87,1,03:35:03,2,60,12.2,,,,,,,,,,,2.56,2.20,,,,,,,,,,,4.76,3,0,6,min5.tye,,,18.3
88,4,03:46:22,2,71,8.9,,,,,,,,,,,2.01,1.32,,,,,,,,,,,3.33,2,0,2,min5.tye,,,19.5
89,4,03:52:59,2,70,8.7,,,,,,,,,,,2.00,1.24,,,,,,,,,,,3.25,2,0,56,min5.tye,,,18.7
90,1,03:55:15,4,73,12.9,20.8,2.8,,,,,,,,,3.64,3.24,1.74,1.30,,,,,,,,,9.93,3,0,24,min5.tye,,,18.5
91,1,03:55:29,2,70,8.5,,,,,,,,,,,1.58,1.31,,,,,,,,,,,2.88,2,0,59,min5.tye,,,19.1
92,1,03:58:30,2,75,8.9,,,,,,,,,,,1.81,1.44,,,,,,,,,,,3.24,2,0,89,min5.tye,,,19.1
93,1,03:59:30,2,76,8.4,,,,,,,,,,,1.64,0.98,,,,,,,,,,,2.62,2,0,13,min5.tye,,,19.7
94,4,04:00:10,3,65,20.6,4.3,,,,,,,,,,11.83,14.80,14.70,,,,,,,,,,41.33,6,0,82,min5.tye,,,18.7
95,1,04:02:03,2,65,9.0,,,,,,,,,,,1.90,1.29,,,,,,,,,,,3.19,2,0,48,min5.tye,,,19.4
96,4,04:07:37,2,64,9.1,,,,,,,,,,,2.25,1.49,,,,,,,,,,,3.75,2,0,74,min5.tye,,,19.3
97,4,04:12:10,2,40,12.0,,,,,,,,,,,3.30,3.31,,,,,,,,,,,6.61,3,0,57,min5.tye,,,19.1
98,1,04:14:35,5,63,12.6,4.3,34.8,4.1,,,,,,,,8.08,8.21,8.37,6.18,4.72,,,,,,,,35.56,9,0,96,min5.tye,,,18.9
99,1,04:20:19,2,42,10.2,,,,,,,,,,,2.33,2.09,,,,,,,,,,,4.42,3,0,38,min5.tye,,,18.5
100,1,04:25:45,2,68,8.0,,,,,,,,,,,0.99,1.04,,,,,,,,,,,2.03,2,0,76,min5.tye,,,18.9
101,4,04:27:33,2,53,7.4,,,,,,,,,,,1.70,1.40,,,,,,,,,,,3.11,2,8:8,50,min5.tye,,,19.0
102,4,04:30:30,2,64,8.6,,,,,,,,,,,1.69,1.19,,,,,,,,,,,2.88,2,0,12,min5.tye,,,19.2
103,1,04:31:03,2,66,8.9,,,,,,,,,,,1.51,1.35,,,,,,,,,,,2.86,2,0,44,min5.tye,,,20.2
104,1,04:34:43,2,66,23.6,,,,,,,,,,,8.19,11.54,,,,,,,,,,,19.72,5,0,75,min5.tye,,,19.2
105,4,04:35:09,2,59,7.5,,,,,,,,,,,1.44,1.23,,,,,,,,,,,2.68,2,8:8,84,min5.tye,,,18.6
106,1,04:35:42,2,65,8.7,,,,,,,,,,,1.36,0.97,,,,,,,,,,,2.33,2,0,84,min5.tye,,,18.6
107,4,04:42:47,2,52,8.7,,,,,,,,,,,1.84,1.20,,,,,,,,,,,3.04,2,0,81,min5.tye,,,19.6
108,1,04:45:31,2,58,9.5,,,,,,,,,,,1.93,1.69,,,,,,,,,,,3.62,2,0,50,min5.tye,,,19.7
109,4,04:49:03,2,67,9.3,,,,,,,,,,,2.16,1.55,,,,,,,,,,,3.72,2,0,5,min5.tye,,,19.6
110,4,04:53:50,2,61,8.9,,,,,,,,,,,1.93,1.74,,,,,,,,,,,3.67,2,8:8,0,min5.tye,,,18.7
111,1,04:53:56,2,69,13.3,,,,,,,,,,,4.52,3.69,,,,,,,,,,,8.21,3,0,16,min5.tye,,,18.5
112,4,04:58:34,6,66,16.0,4.4,28.3,4.1,4.1,,,,,,,10.97,19.97,17.31,15.49,14.24,11.80,,,,,,,89.79,10,0,19,min5.tye,,,18.6
113,1,04:59:33,2,60,21.4,,,,,,,,,,,6.67,12.29,,,,,,,,,,,18.97,5,0,75,min5.tye,,,18.3
114,2,05:00:15,2,57,10.0,,,,,,,,,,,2.01,1.80,,,,,,,,,,,3.82,3,0,69,min5.tye,,,18.6
115,4,05:01:07,2,63,8.1,,,,,,,,,,,2.42,2.21,,,,,,,,,,,4.63,2,8:8,10,min5.tye,,,19.0
116,4,05:01:16,2,70,9.3,,,,,,,,,,,2.91,3.09,,,,,,,,,,,6.00,2,0,84,min5.tye,,,18.5
117,1,05:01:34,2,67,8.3,,,,,,,,,,,1.40,1.23,,,,,,,,,,,2.64,2,0,53,min5.tye,,,18.4
118,4,05:03:04,4,63,9.6,22.1,3.5,,,,,,,,,2.64,4.68,2.51,2.79,,,,,,,,,12.62,2,0,18,min5.tye,,,18.7
119,1,05:06:25,2,65,13.5,,,,,,,,,,,3.21,4.32,,,,,,,,,,,7.54,3,0,61,min5.tye,,,18.6
120,1,05:07:22,2,70,12.2,,,,,,,,,,,2.50,1.89,,,,,,,,,,,4.39,3,0,38,min5.tye,,,18.8
121,4,05:09:30,2,65,11.3,,,,,,,,,,,2.84,2.56,,,,,,,,,,,5.40,3,8:8,86,min5.tye,,,19.2
122,4,05:09:54,2,65,11.5,,,,,,,,,,,2.82,2.22,,,,,,,,,,,5.04,3,8:10:8,33,min5.tye,,,19.2
123,4,05:10:02,2,53,10.6,,,,,,,,,,,1.91,1.59,,,,,,,,,,,3.50,3,0,10,min5.tye,,,19.2
124,4,05:12:45,2,70,8.7,,,,,,,,,,,1.82,1.28,,,,,,,,,,,3.10,2,0,64,min5.tye,,,18.6
125,4,05:13:09,2,71,8.8,,,,,,,,,,,2.03,1.30,,,,,,,,,,,3.33,2,0,52,min5.tye,,,19.2
126,1,05:13:31,2,67,8.8,,,,,,,,,,,1.91,1.58,,,,,,,,,,,3.49,2,0,42,min5.tye,,,18.8
127,4,05:13:50,2,70,9.6,,,,,,,,,,,1.97,1.36,,,,,,,,,,,3.33,2,0,67,min5.tye,,,18.6
128,1,05:16:17,2,62,12.3,,,,,,,,,,,2.81,2.32,,,,,,,,,,,5.13,3,0,93,min5.tye,,,18.9
129,4,05:19:48,2,71,8.9,,,,,,,,,,,1.82,1.23,,,,,,,,,,,3.05,2,0,6,min5.tye,,,19.5
130,4,05:20:10,2,55,9.4,,,,,,,,,,,2.40,1.73,,,,,,,,,,,4.13,2,0,4,min5.tye,,,19.2
131,1,05:23:48,2,71,8.7,,,,,,,,,,,1.42,1.04,,,,,,,,,,,2.46,2,0,62,min5.tye,,,18.7
132,4,05:25:44,2,70,8.4,,,,,,,,,,,1.72,1.13,,,,,,,,,,,2.85,2,0,2,min5.tye,,,18.8
133,4,05:26:14,2,70,8.7,,,,,,,,,,,1.25,0.79,,,,,,,,,,,2.03,2,0,71,min5.tye,,,18.9
134,4,05:26:21,2,68,8.1,,,,,,,,,,,1.81,1.63,,,,,,,,,,,3.43,2,8:8,80,min5.tye,,,19.0
135,1,05:26:45,2,64,17.7,,,,,,,,,,,4.02,6.22,,,,,,,,,,,10.24,5,0,49,min5.tye,,,19.6
136,1,05:27:40,2,70,10.4,,,,,,,,,,,1.96,1.59,,,,,,,,,,,3.56,3,0,81,min5.tye,,,19.2
137,1,05:28:30,2,64,9.6,,,,,,,,,,,2.01,1.40,,,,,,,,,,,3.41,2,0,88,min5.tye,,,19.2
138,2,05:29:11,2,63,12.0,,,,,,,,,,,3.24,2.87,,,,,,,,,,,6.10,3,8:10:8,96,min5.tye,,,18.7
139,1,05:29:19,2,62,9.0,,,,,,,,,,,2.03,1.99,,,,,,,,,,,4.02,2,0,0,min5.tye,,,18.4
140,3,05:30:35,2,80,13.2,,,,,,,,,,,3.54,2.69,,,,,,,,,,,6.24,3,0,98,min5.tye,,,18.3
141,4,05:36:01,2,69,12.0,,,,,,,,,,,3.06,2.18,,,,,,,,,,,5.24,3,0,60,min5.tye,,,18.2
142,4,05:36:17,2,69,10.0,,,,,,,,,,,2.73,2.61,,,,,,,,,,,5.34,3,0,21,min5.tye,,,18.6
143,4,05:36:46,2,67,9.0,,,,,,,,,,,1.88,1.29,,,,,,,,,,,3.16,2,0,46,min5.tye,,,18.6
144,4,05:37:24,2,68,8.5,,,,,,,,,,,1.82,1.65,,,,,,,,,,,3.46,2,8:8,95,min5.tye,,,18.8
145,4,05:39:03,2,71,8.9,,,,,,,,,,,1.82,1.14,,,,,,,,,,,2.96,2,0,59,min5.tye,,,18.9
146,1,05:39:42,3,64,13.8,21.0,,,,,,,,,,8.77,16.39,11.63,,,,,,,,,,36.78,8,0,11,min5.tye,,,18.7
147,4,05:42:37,5,65,12.3,4.3,34.4,4.1,,,,,,,,10.52,9.38,8.98,5.97,6.25,,,,,,,,41.10,9,0,90,min5.tye,,,18.4
148,4,05:43:02,2,73,9.4,,,,,,,,,,,1.86,1.56,,,,,,,,,,,3.41,2,0,72,min5.tye,,,18.4
149,1,05:43:40,2,65,12.4,,,,,,,,,,,2.73,2.33,,,,,,,,,,,5.05,3,0,14,min5.tye,,,18.2
150,1,05:43:55,2,65,7.9,,,,,,,,,,,1.23,0.98,,,,,,,,,,,2.20,2,8:8,9,min5.tye,,,18.3
151,4,05:46:19,2,68,9.4,,,,,,,,,,,2.84,2.53,,,,,,,,,,,5.36,2,0,64,min5.tye,,,18.3
152,1,05:47:05,2,69,8.7,,,,,,,,,,,1.62,1.34,,,,,,,,,,,2.97,2,0,2,min5.tye,,,18.4
153,4,05:48:11,2,61,9.6,,,,,,,,,,,2.78,1.64,,,,,,,,,,,4.42,2,0,96,min5.tye,,,18.3
154,4,05:49:54,2,69,11.7,,,,,,,,,,,3.28,2.81,,,,,,,,,,,6.09,3,0,92,min5.tye,,,19.0
155,1,05:50:43,2,66,12.2,,,,,,,,,,,2.70,2.69,,,,,,,,,,,5.40,3,0,32,min5.tye,,,18.6
156,1,05:51:53,2,70,9.0,,,,,,,,,,,1.85,1.39,,,,,,,,,,,3.24,2,0,46,min5.tye,,,19.3
157,4,05:52:32,2,62,8.9,,,,,,,,,,,2.11,1.26,,,,,,,,,,,3.37,2,0,62,min5.tye,,,19.1
158,1,05:53:21,2,71,9.0,,,,,,,,,,,1.45,0.97,,,,,,,,,,,2.43,2,0,35,min5.tye,,,20.2
159,4,05:54:44,2,69,11.6,,,,,,,,,,,3.56,2.95,,,,,,,,,,,6.52,3,0,89,min5.tye,,,18.6
160,3,05:55:37,6,68,18.0,4.5,24.4,5.1,6.4,,,,,,,5.16,7.90,7.96,8.09,8.77,8.41,,,,,,,46.27,10,3,54,min5.tye,,,18.9
161,4,05:55:37,3,108,5.9,31.3,,,,,,,,,,6.55,13.24,8.16,,,,,,,,,,27.95,14,10:8,73,min5.tye,,,18.9
162,4,05:55:38,3,92,8.7,8.7,,,,,,,,,,13.41,8.60,10.69,,,,,,,,,,32.70,8,3:8:8,7,min5.tye,,,18.9
163,1,05:57:33,2,70,9.5,,,,,,,,,,,1.93,1.59,,,,,,,,,,,3.51,2,0,85,min5.tye,,,19.2
164,1,05:57:44,2,57,14.4,,,,,,,,,,,3.59,3.01,,,,,,,,,,,6.60,5,0,34,min5.tye,,,18.3
165,1,06:01:12,2,70,9.8,,,,,,,,,,,2.57,2.58,,,,,,,,,,,5.14,2,0,70,min5.tye,,,18.2
166,4,06:02:22,2,67,11.7,,,,,,,,,,,2.75,2.34,,,,,,,,,,,5.08,3,8:10:8,26,min5.tye,,,18.6
167,4,06:02:45,2,64,9.1,,,,,,,,,,,2.02,1.07,,,,,,,,,,,3.09,2,0,69,min5.tye,,,18.3
168,1,06:02:58,2,70,9.4,,,,,,,,,,,1.95,1.32,,,,,,,,,,,3.27,2,0,64,min5.tye,,,18.2
169,1,06:03:10,2,71,12.3,,,,,,,,,,,2.81,2.23,,,,,,,,,,,5.04,3,0,19,min5.tye,,,18.5
170,1,06:03:21,2,57,9.2,,,,,,,,,,,1.75,1.38,,,,,,,,,,,3.13,2,0,5,min5.tye,,,18.4
171,1,06:04:06,2,66,8.9,,,,,,,,,,,1.81,1.31,,,,,,,,,,,3.12,2,0,23,min5.tye,,,18.4
172,4,06:04:20,2,66,8.7,,,,,,,,,,,1.51,0.98,,,,,,,,,,,2.49,2,0,98,min5.tye,,,18.3
173,1,06:05:26,3,66,13.1,14.1,,,,,,,,,,3.10,2.82,1.28,,,,,,,,,,7.20,3,0,1,min5.tye,,,18.4
174,4,06:07:14,2,68,9.9,,,,,,,,,,,2.77,2.31,,,,,,,,,,,5.07,3,0,70,min5.tye,,,18.2
175,4,06:07:17,2,67,8.6,,,,,,,,,,,1.94,0.96,,,,,,,,,,,2.90,2,0,20,min5.tye,,,18.4
176,4,06:08:45,2,67,8.9,,,,,,,,,,,1.46,1.54,,,,,,,,,,,3.00,2,8:8,29,min5.tye,,,18.3
177,3,06:10:17,2,57,8.9,,,,,,,,,,,2.01,1.29,,,,,,,,,,,3.29,2,0,48,min5.tye,,,18.6
178,1,06:10:32,2,65,9.2,,,,,,,,,,,2.41,2.62,,,,,,,,,,,5.03,2,8:8,14,min5.tye,,,18.8
179,4,06:12:04,2,67,8.7,,,,,,,,,,,1.63,1.25,,,,,,,,,,,2.88,2,8:8,84,min5.tye,,,19.1
180,1,06:12:08,2,66,8.4,,,,,,,,,,,1.52,1.22,,,,,,,,,,,2.74,2,0,49,min5.tye,,,18.9
181,1,06:12:47,2,70,12.3,,,,,,,,,,,2.71,1.99,,,,,,,,,,,4.70,3,0,45,min5.tye,,,18.5
182,4,06:13:53,2,67,12.1,,,,,,,,,,,3.17,3.09,,,,,,,,,,,6.26,3,8:10:8,99,min5.tye,,,18.4
183,1,06:15:29,2,68,12.4,,,,,,,,,,,3.13,2.55,,,,,,,,,,,5.68,3,0,85,min5.tye,,,17.8
184,4,06:15:31,2,67,9.3,,,,,,,,,,,2.02,1.73,,,,,,,,,,,3.75,2,8:8,62,min5.tye,,,17.8
185,4,06:15:35,2,68,8.3,,,,,,,,,,,1.69,1.05,,,,,,,,,,,2.74,2,0,16,min5.tye,,,17.8
186,4,06:15:41,2,70,8.7,,,,,,,,,,,1.45,0.95,,,,,,,,,,,2.40,2,0,63,min5.tye,,,17.8
187,1,06:16:04,2,69,8.0,,,,,,,,,,,1.78,2.04,,,,,,,,,,,3.81,2,0,95,min5.tye,,,17.7
188,4,06:16:17,6,65,14.1,4.3,29.9,5.0,5.1,,,,,,,12.30,18.50,18.32,15.75,14.68,15.33,,,,,,,94.88,10,0,94,min5.tye,,,18.0
189,4,06:16:48,2,60,14.5,,,,,,,,,,,4.59,3.23,,,,,,,,,,,7.83,5,0,80,min5.tye,,,18.0
190,4,06:18:08,2,69,12.1,,,,,,,,,,,3.31,2.50,,,,,,,,,,,5.81,3,0,77,min5.tye,,,18.0
191,1,06:19:01,2,71,11.8,,,,,,,,,,,2.21,2.00,,,,,,,,,,,4.22,3,0,85,min5.tye,,,17.7
192,4,06:19:02,2,66,11.2,,,,,,,,,,,2.42,2.06,,,,,,,,,,,4.48,3,8:10:8,77,min5.tye,,,17.7
193,1,06:19:08,2,71,8.9,,,,,,,,,,,1.82,1.90,,,,,,,,,,,3.72,2,0,3,min5.tye,,,18.1
194,4,06:19:50,2,66,11.1,,,,,,,,,,,2.66,2.28,,,,,,,,,,,4.94,3,8:10:8,91,min5.tye,,,19.2
195,4,06:20:03,2,51,9.0,,,,,,,,,,,2.25,1.79,,,,,,,,,,,4.03,2,0,36,min5.tye,,,18.8
196,4,06:20:34,2,68,9.3,,,,,,,,,,,2.47,1.49,,,,,,,,,,,3.95,2,0,56,min5.tye,,,17.7
197,4,06:21:22,2,64,8.5,,,,,,,,,,,2.10,1.77,,,,,,,,,,,3.87,2,8:8,49,min5.tye,,,18.5
198,4,06:22:06,2,66,9.3,,,,,,,,,,,2.20,1.40,,,,,,,,,,,3.60,2,0,5,min5.tye,,,18.0
199,1,06:23:49,2,71,9.5,,,,,,,,,,,2.12,1.41,,,,,,,,,,,3.54,2,0,62,min5.tye,,,18.5
200,1,06:23:54,2,70,9.4,,,,,,,,,,,1.97,1.32,,,,,,,,,,,3.29,2,0,59,min5.tye,,,18.4
201,1,06:23:56,2,71,9.4,,,,,,,,,,,1.24,1.06,,,,,,,,,,,2.31,2,8:8,11,min5.tye,,,18.4
202,1,06:24:12,2,70,9.2,,,,,,,,,,,1.65,1.15,,,,,,,,,,,2.80,2,0,14,min5.tye,,,18.3
203,4,06:24:16,2,66,8.9,,,,,,,,,,,2.49,1.82,,,,,,,,,,,4.30,2,0,62,min5.tye,,,18.4
204,4,06:24:31,2,73,9.0,,,,,,,,,,,2.37,1.59,,,,,,,,,,,3.96,2,0,41,min5.tye,,,18.8
205,1,06:24:43,2,72,12.2,,,,,,,,,,,1.73,1.35,,,,,,,,,,,3.08,3,0,51,min5.tye,,,18.9
206,1,06:24:56,2,70,9.0,,,,,,,,,,,1.75,1.30,,,,,,,,,,,3.05,2,0,63,min5.tye,,,19.0
207,1,06:25:16,3,60,12.2,21.5,,,,,,,,,,2.49,2.13,1.61,,,,,,,,,,6.23,3,0,31,min5.tye,,,19.0
208,1,06:25:22,2,65,7.9,,,,,,,,,,,1.35,1.21,,,,,,,,,,,2.56,2,8:8,20,min5.tye,,,18.9
209,4,06:26:20,2,64,8.9,,,,,,,,,,,1.71,1.20,,,,,,,,,,,2.91,2,0,13,min5.tye,,,18.8
210,1,06:27:21,6,63,15.5,4.4,26.9,5.4,5.0,,,,,,,5.65,16.88,15.95,6.17,15.77,16.29,,,,,,,76.71,10,0,11,min5.tye,,,18.7
211,1,06:27:25,4,68,13.0,4.2,20.2,,,,,,,,,6.86,9.24,8.51,13.67,,,,,,,,,38.28,8,0,15,min5.tye,,,18.7
212,4,06:27:35,2,68,8.5,,,,,,,,,,,1.91,1.26,,,,,,,,,,,3.17,2,0,53,min5.tye,,,18.5
213,1,06:27:48,2,57,9.6,,,,,,,,,,,1.89,1.26,,,,,,,,,,,3.15,2,0,32,min5.tye,,,17.9
214,2,06:27:49,2,68,9.5,,,,,,,,,,,2.06,1.41,,,,,,,,,,,3.47,2,0,7,min5.tye,,,17.9
215,4,06:27:53,2,66,8.7,,,,,,,,,,,2.07,1.55,,,,,,,,,,,3.62,2,0,44,min5.tye,,,18.0
216,1,06:28:09,2,70,14.4,,,,,,,,,,,2.85,2.26,,,,,,,,,,,5.11,5,0,49,min5.tye,,,18.3
217,4,06:28:28,2,61,12.2,,,,,,,,,,,3.24,2.20,,,,,,,,,,,5.44,3,0,9,min5.tye,,,18.6
218,4,06:28:33,2,66,8.9,,,,,,,,,,,2.09,1.18,,,,,,,,,,,3.27,2,0,63,min5.tye,,,18.5
219,1,06:29:19,2,62,8.6,,,,,,,,,,,1.79,1.65,,,,,,,,,,,3.44,2,0,50,min5.tye,,,18.7
220,1,06:31:39,2,69,9.6,,,,,,,,,,,2.06,2.06,,,,,,,,,,,4.13,2,0,29,min5.tye,,,18.0
221,1,06:32:07,2,69,12.2,,,,,,,,,,,2.40,1.95,,,,,,,,,,,4.35,3,0,65,min5.tye,,,17.7
222,4,06:32:09,2,69,8.6,,,,,,,,,,,1.83,1.81,,,,,,,,,,,3.63,2,0,88,min5.tye,,,17.9
223,4,06:32:22,2,65,9.8,,,,,,,,,,,3.00,2.84,,,,,,,,,,,5.84,2,0,64,min5.tye,,,18.6
224,4,06:32:40,2,66,8.7,,,,,,,,,,,1.99,1.52,,,,,,,,,,,3.50,2,0,20,min5.tye,,,18.2
225,1,06:32:46,2,69,12.4,,,,,,,,,,,2.46,2.06,,,,,,,,,,,4.52,3,0,28,min5.tye,,,18.0
226,1,06:32:56,2,66,8.4,,,,,,,,,,,1.38,0.80,,,,,,,,,,,2.19,2,0,47,min5.tye,,,17.7
227,1,06:33:30,2,72,10.3,,,,,,,,,,,1.88,1.85,,,,,,,,,,,3.73,3,0,90,min5.tye,,,18.0
228,4,06:34:14,2,64,8.7,,,,,,,,,,,1.60,0.94,,,,,,,,,,,2.54,2,0,6,min5.tye,,,17.6
229,1,06:34:16,2,68,9.0,,,,,,,,,,,1.85,1.34,,,,,,,,,,,3.18,2,0,14,min5.tye,,,17.6
230,1,06:34:33,4,109,21.5,4.4,4.6,,,,,,,,,2.49,4.23,2.44,2.61,,,,,,,,,11.77,14,8:10:8,46,min5.tye,,,17.7
231,4,06:34:41,6,69,17.8,4.3,24.0,4.6,4.6,,,,,,,11.36,17.84,18.31,16.78,16.49,15.74,,,,,,,96.52,10,0,18,min5.tye,,,18.2
232,1,06:34:47,2,69,9.1,,,,,,,,,,,1.83,1.41,,,,,,,,,,,3.24,2,0,8,min5.tye,,,18.2
233,4,06:34:50,2,64,9.0,,,,,,,,,,,2.19,1.25,,,,,,,,,,,3.44,2,0,85,min5.tye,,,18.4
234,4,06:35:45,2,67,12.1,,,,,,,,,,,2.52,2.36,,,,,,,,,,,4.88,3,0,66,min5.tye,,,18.5
235,1,06:36:24,2,69,8.4,,,,,,,,,,,1.81,1.80,,,,,,,,,,,3.61,2,8:8,71,min5.tye,,,18.2
236,1,06:37:15,2,73,9.0,,,,,,,,,,,1.57,1.08,,,,,,,,,,,2.64,2,0,86,min5.tye,,,17.9
237,1,06:37:20,2,72,9.0,,,,,,,,,,,1.72,1.75,,,,,,,,,,,3.47,2,0,42,min5.tye,,,17.9
238,4,06:37:36,2,69,13.0,,,,,,,,,,,4.23,3.52,,,,,,,,,,,7.75,3,0,22,min5.tye,,,18.6
239,1,06:37:47,2,67,11.8,,,,,,,,,,,2.68,2.48,,,,,,,,,,,5.16,3,0,73,min5.tye,,,18.6
240,2,06:38:24,2,66,10.9,,,,,,,,,,,2.76,2.73,,,,,,,,,,,5.49,3,8:8,53,min5.tye,,,18.9
241,4,06:38:48,6,50,5.5,32.3,6.0,8.7,3.7,,,,,,,14.26,29.65,13.95,29.91,29.44,11.80,,,,,,,129.01,14,8:10:8,59,min5.tye,,,19.3
242,2,06:39:15,2,70,8.6,,,,,,,,,,,1.54,1.27,,,,,,,,,,,2.81,2,0,17,min5.tye,,,18.4
243,1,06:39:49,2,71,8.7,,,,,,,,,,,1.57,1.18,,,,,,,,,,,2.75,2,0,58,min5.tye,,,18.5
244,4,06:39:52,2,78,10.9,,,,,,,,,,,3.38,3.14,,,,,,,,,,,6.52,3,0,9,min5.tye,,,18.5
245,1,06:41:10,2,67,8.9,,,,,,,,,,,1.88,1.25,,,,,,,,,,,3.13,2,0,83,min5.tye,,,17.6
246,4,06:44:28,3,55,12.0,14.9,,,,,,,,,,3.38,2.80,1.44,,,,,,,,,,7.62,3,0,86,min5.tye,,,18.6
247,4,06:44:45,2,64,9.1,,,,,,,,,,,2.01,1.91,,,,,,,,,,,3.92,2,8:8,85,min5.tye,,,18.0
248,4,06:45:52,2,70,9.4,,,,,,,,,,,2.60,1.52,,,,,,,,,,,4.12,2,0,15,min5.tye,,,18.2
249,1,06:46:29,2,70,9.4,,,,,,,,,,,1.81,1.16,,,,,,,,,,,2.97,2,0,4,min5.tye,,,17.8
250,1,06:46:48,2,67,12.3,,,,,,,,,,,2.50,2.07,,,,,,,,,,,4.57,3,0,50,min5.tye,,,18.0
251,4,06:47:40,2,67,10.1,,,,,,,,,,,2.00,1.50,,,,,,,,,,,3.50,3,8:8,41,min5.tye,,,18.2
252,4,06:48:11,2,67,13.7,,,,,,,,,,,2.37,2.32,,,,,,,,,,,4.69,3,8:10:8,95,min5.tye,,,18.0
253,3,06:48:43,2,24,9.9,,,,,,,,,,,2.74,2.00,,,,,,,,,,,4.74,3,0,68,min5.tye,,,18.1
254,1,06:49:01,2,28,10.2,,,,,,,,,,,2.30,1.92,,,,,,,,,,,4.22,3,0,41,min5.tye,,,18.0
255,2,06:49:38,2,69,8.9,,,,,,,,,,,1.81,1.22,,,,,,,,,,,3.03,2,0,15,min5.tye,,,18.0
256,4,06:49:46,2,60,8.6,,,,,,,,,,,1.78,1.51,,,,,,,,,,,3.29,2,0,51,min5.tye,,,18.1
257,4,06:50:16,6,57,16.0,4.4,27.8,5.0,4.9,,,,,,,10.77,19.46,18.76,17.70,17.20,16.43,,,,,,,100.32,10,0,93,min5.tye,,,18.5
258,1,06:52:37,2,68,12.2,,,,,,,,,,,3.00,2.74,,,,,,,,,,,5.74,3,0,98,min5.tye,,,18.0
259,1,06:53:03,2,69,10.2,,,,,,,,,,,2.21,1.70,,,,,,,,,,,3.91,3,0,50,min5.tye,,,17.2
260,1,06:53:27,2,63,8.9,,,,,,,,,,,1.80,1.37,,,,,,,,,,,3.16,2,0,38,min5.tye,,,17.5
261,1,06:54:16,2,71,8.6,,,,,,,,,,,1.55,1.33,,,,,,,,,,,2.88,2,0,19,min5.tye,,,17.6
262,1,06:55:12,2,68,13.0,,,,,,,,,,,2.77,2.25,,,,,,,,,,,5.02,3,0,34,min5.tye,,,18.0
263,4,06:55:43,2,68,8.7,,,,,,,,,,,2.04,1.71,,,,,,,,,,,3.76,2,0,47,min5.tye,,,17.6
264,1,06:56:03,3,62,12.2,15.3,,,,,,,,,,3.00,2.62,1.47,,,,,,,,,,7.09,3,0,10,min5.tye,,,17.9
265,1,06:58:18,2,66,9.9,,,,,,,,,,,2.50,2.35,,,,,,,,,,,4.85,3,0,78,min5.tye,,,17.9
266,4,07:01:43,4,104,6.2,7.8,9.5,,,,,,,,,16.91,25.93,8.65,10.19,,,,,,,,,61.69,8,8:10:8,14,min5.tye,,,17.7
267,1,07:01:47,2,69,10.2,,,,,,,,,,,2.37,1.83,,,,,,,,,,,4.20,3,0,75,min5.tye,,,17.8
268,4,07:01:49,2,65,7.9,,,,,,,,,,,1.41,0.76,,,,,,,,,,,2.16,2,0,25,min5.tye,,,17.9
269,4,07:02:04,2,68,9.9,,,,,,,,,,,3.11,3.06,,,,,,,,,,,6.17,3,0,7,min5.tye,,,17.6
270,1,07:02:10,2,68,10.1,,,,,,,,,,,2.14,1.84,,,,,,,,,,,3.99,3,0,28,min5.tye,,,17.7
271,1,07:04:05,3,68,11.9,11.9,,,,,,,,,,3.12,2.16,1.28,,,,,,,,,,6.57,3,8:10:8,60,min5.tye,,,17.6
272,4,07:04:50,2,67,8.1,,,,,,,,,,,1.32,0.95,,,,,,,,,,,2.27,2,8:8,32,min5.tye,,,17.4
273,1,07:04:57,2,65,9.4,,,,,,,,,,,1.91,1.41,,,,,,,,,,,3.32,2,0,85,min5.tye,,,17.3
274,4,07:07:41,2,67,10.6,,,,,,,,,,,2.35,2.07,,,,,,,,,,,4.43,3,8:8,37,min5.tye,,,18.2
275,1,07:08:04,6,69,16.4,4.5,28.9,4.1,4.2,,,,,,,7.75,6.36,5.76,4.86,4.36,3.57,,,,,,,32.67,10,0,46,min5.tye,,,18.1
276,1,07:09:28,2,70,8.8,,,,,,,,,,,1.54,1.15,,,,,,,,,,,2.69,2,0,35,min5.tye,,,17.4
277,1,07:10:19,5,66,18.4,4.5,31.3,4.1,,,,,,,,9.56,14.43,13.54,12.88,13.02,,,,,,,,63.42,9,0,76,min5.tye,,,18.1
278,4,07:10:25,2,69,8.9,,,,,,,,,,,1.68,1.19,,,,,,,,,,,2.87,2,0,25,min5.tye,,,17.8